Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:05;;;;;;;17.65;3.80;;;9.90;99.90;;;;;;5034024;28;20592;-80
2022/04/28 00:03:32;;;;;;;5.57;3.60;;;9.90;99.90;;;;;;5034138;28;20192;-80
2022/04/28 00:05:57;;;;;;;12.73;3.50;;;9.60;99.90;;;;;;5034424;28;20613;-78
2022/04/28 00:08:24;;;;;;;10.98;3.58;;;9.70;99.90;;;;;;5033992;28;20188;-77
2022/04/28 00:10:50;;;;;;;11.20;3.25;;;9.80;99.90;;;;;;5037531;28;20164;-78
2022/04/28 00:13:17;;;;;;;6.70;3.05;;;9.90;99.90;;;;;;5035020;28;20192;-81
2022/04/28 00:15:43;;;;;;;17.60;3.90;;;9.70;99.90;;;;;;5035002;28;20531;-77
2022/04/28 00:18:08;;;;;;;6.32;3.65;;;9.80;99.90;;;;;;5034013;28;20160;-76
2022/04/28 00:20:34;;;;;;;8.45;4.38;;;9.90;99.90;;;;;;5033460;28;20172;-77
2022/04/28 00:23:00;;;;;;;6.10;3.58;;;9.90;99.90;;;;;;5033406;28;20168;-82
2022/04/28 00:25:25;;;;;;;9.07;3.60;;;9.70;99.90;;;;;;5033368;28;20233;-81
2022/04/28 00:27:54;;;;;;;12.93;3.70;;;9.70;99.90;;;;;;5033607;28;20192;-82
2022/04/28 00:30:20;;;;;;;15.00;3.60;;;9.90;99.90;;;;;;5032431;28;20177;-80
2022/04/28 00:32:46;;;;;;;8.07;2.78;;;9.80;99.90;;;;;;5033392;28;20214;-76
2022/04/28 00:35:12;;;;;;;6.22;2.90;;;9.70;99.90;;;;;;5033235;28;20652;-79
2022/04/28 00:37:38;;;;;;;4.35;2.83;;;9.50;99.90;;;;;;5033333;28;20238;-77
2022/04/28 00:40:05;;;;;;;12.40;3.58;;;9.40;99.90;;;;;;5033616;28;20616;-80
2022/04/28 00:42:30;;;;;;;9.68;3.60;;;9.40;99.90;;;;;;5032830;28;20174;-77
2022/04/28 00:44:56;;;;;;;8.60;3.33;;;9.40;99.90;;;;;;5049114;28;20576;-77
2022/04/28 00:50:38;;;;;;;6.32;3.35;;;9.30;99.90;;;;;;5033338;28;20645;-81
2022/04/28 00:52:56;;;;;;;6.75;3.20;;;9.40;99.90;;;;;;5033748;28;20659;-78
2022/04/28 00:55:22;;;;;;;12.15;3.95;;;9.50;99.90;;;;;;5033120;28;20187;-76
2022/04/28 00:57:49;;;;;;;12.77;3.88;;;9.30;99.90;;;;;;5032205;28;20622;-77
2022/04/28 01:00:15;;;;;;;6.53;3.42;;;9.30;99.90;;;;;;5032471;28;20183;-76
2022/04/28 01:02:41;;;;;;;17.27;4.63;;;9.20;99.90;;;;;;5032735;28;20536;-77
2022/04/28 01:05:07;;;;;;;9.25;3.15;;;9.30;99.90;;;;;;5032623;28;20211;-78
2022/04/28 01:07:32;;;;;;;6.35;3.63;;;9.30;99.90;;;;;;5032275;28;20172;-77
2022/04/28 01:09:58;;;;;;;9.43;3.80;;;9.50;99.90;;;;;;5032348;28;20628;-76
2022/04/28 01:12:24;;;;;;;10.15;4.43;;;9.40;99.90;;;;;;5031122;28;20171;-79
2022/04/28 01:14:50;;;;;;;15.88;4.32;;;9.40;99.90;;;;;;5031156;28;20204;-77
2022/04/28 01:17:16;;;;;;;6.85;3.22;;;9.40;99.90;;;;;;5032607;28;20171;-76
2022/04/28 01:19:42;;;;;;;11.98;3.45;;;9.50;99.90;;;;;;5032371;28;20160;-76
2022/04/28 01:22:08;;;;;;;12.50;4.50;;;9.30;99.90;;;;;;5032220;28;20206;-78
2022/04/28 01:24:34;;;;;;;6.63;3.38;;;9.40;99.90;;;;;;5030972;28;20856;-81
2022/04/28 01:27:00;;;;;;;8.13;4.13;;;9.40;99.90;;;;;;5032562;28;20172;-77
2022/04/28 01:29:26;;;;;;;10.50;4.20;;;9.30;99.90;;;;;;5032551;28;20245;-80
2022/04/28 01:31:52;;;;;;;10.60;3.42;;;9.30;99.90;;;;;;5032500;28;20164;-81
2022/04/28 01:34:18;;;;;;;9.27;3.95;;;9.20;99.90;;;;;;5032444;28;20648;-77
2022/04/28 01:36:44;;;;;;;11.93;4.03;;;9.40;99.90;;;;;;5031482;28;20254;-77
2022/04/28 01:39:10;;;;;;;9.73;4.13;;;9.20;99.90;;;;;;5032352;28;20174;-77
2022/04/28 01:41:36;;;;;;;17.45;4.07;;;9.20;99.90;;;;;;5032750;28;20640;-80
2022/04/28 01:44:02;;;;;;;9.73;3.80;;;9.20;99.90;;;;;;5032156;28;20195;-82
2022/04/28 01:46:28;;;;;;;9.20;4.53;;;8.80;99.90;;;;;;5032604;28;20734;-79
2022/04/28 01:48:55;;;;;;;5.70;2.92;;;9.00;99.90;;;;;;5032594;28;20171;-82
2022/04/28 01:56:48;;;;;;;13.13;4.32;;;9.10;99.90;;;;;;5036514;28;20202;-78
2022/04/28 01:59:14;;;;;;;12.02;3.95;;;9.00;99.90;;;;;;5036176;28;20176;-85
2022/04/28 02:01:40;;;;;;;9.38;4.25;;;9.10;99.90;;;;;;5036351;28;20183;-78
2022/04/28 02:04:05;;;;;;;13.82;3.83;;;9.20;99.90;;;;;;5036220;28;20219;-77
2022/04/28 02:06:31;;;;;;;16.98;4.57;;;8.90;99.90;;;;;;5036225;28;20536;-77
2022/04/28 02:08:57;;;;;;;13.55;4.57;;;9.00;99.90;;;;;;5036645;28;20254;-77
2022/04/28 02:11:22;;;;;;;9.25;4.90;;;9.10;99.90;;;;;;5036085;28;20616;-77
2022/04/28 02:13:48;;;;;;;10.48;4.45;;;9.00;99.90;;;;;;5036113;28;20187;-77
2022/04/28 02:16:14;;;;;;;9.23;4.30;;;9.10;99.90;;;;;;5034417;28;20195;-76
2022/04/28 02:18:39;;;;;;;6.97;4.75;;;9.20;99.90;;;;;;5035853;28;20230;-78
2022/04/28 02:21:05;;;;;;;9.85;4.30;;;9.00;99.90;;;;;;5035938;28;20167;-80
2022/04/28 02:23:31;;;;;;;11.35;4.05;;;8.80;99.90;;;;;;5035627;28;20245;-77
2022/04/28 02:25:56;;;;;;;7.15;4.40;;;8.80;99.90;;;;;;5035630;28;20275;-79
2022/04/28 02:28:23;;;;;;;10.13;3.97;;;8.90;99.90;;;;;;5035759;28;20168;-82
2022/04/28 02:30:48;;;;;;;10.80;4.38;;;8.90;99.90;;;;;;5035513;28;20176;-81
2022/04/28 02:33:14;;;;;;;10.90;4.47;;;8.70;99.90;;;;;;5035495;28;20634;-82
2022/04/28 02:35:40;;;;;;;7.22;4.10;;;8.60;99.90;;;;;;5035640;28;20202;-81
2022/04/28 02:38:07;;;;;;;6.60;3.80;;;8.70;99.90;;;;;;5036072;28;20222;-77
2022/04/28 02:40:33;;;;;;;10.77;4.95;;;8.60;99.90;;;;;;5035357;28;20263;-77
2022/04/28 02:42:59;;;;;;;8.23;4.38;;;8.70;99.90;;;;;;5050467;28;20164;-77
2022/04/28 02:45:25;;;;;;;6.53;4.30;;;8.80;99.90;;;;;;5035206;28;20671;-77
2022/04/28 02:47:51;;;;;;;16.10;4.80;;;8.70;99.90;;;;;;5034445;28;20172;-79
2022/04/28 02:50:17;;;;;;;11.82;5.38;;;8.60;99.90;;;;;;5035317;28;20241;-80
2022/04/28 02:52:43;;;;;;;12.23;4.40;;;8.90;99.90;;;;;;5035495;28;20192;-79
2022/04/28 02:55:10;;;;;;;10.60;4.55;;;9.00;99.90;;;;;;5035350;28;20226;-77
2022/04/28 02:57:36;;;;;;;11.25;4.05;;;9.00;99.90;;;;;;5035165;28;20172;-77
2022/04/28 03:00:06;;;;;;;9.77;4.30;;;8.80;99.90;;;;;;5035039;28;20215;-77
2022/04/28 03:02:31;;;;;;;13.85;4.25;;;8.80;99.90;;;;;;5033709;28;20175;-77
2022/04/28 03:04:57;;;;;;;12.73;4.88;;;8.90;99.90;;;;;;5034042;28;20211;-77
2022/04/28 03:12:51;;;;;;;10.40;4.00;;;8.90;99.90;;;;;;5034577;28;20230;-77
2022/04/28 03:15:17;;;;;;;17.50;4.88;;;8.90;99.90;;;;;;5034404;28;20191;-77
2022/04/28 03:17:43;;;;;;;14.57;4.40;;;8.60;99.90;;;;;;5034421;28;20549;-76
2022/04/28 03:20:09;;;;;;;11.15;4.75;;;8.70;99.90;;;;;;5034438;28;20168;-77
2022/04/28 03:22:36;;;;;;;9.13;4.68;;;8.70;99.90;;;;;;5034292;28;20175;-77
2022/04/28 03:25:03;;;;;;;14.45;4.70;;;8.60;99.90;;;;;;5034345;28;20211;-77
2022/04/28 03:27:31;;;;;;;8.35;4.50;;;8.40;99.90;;;;;;5034640;28;20576;-76
2022/04/28 03:29:57;;;;;;;7.18;4.80;;;8.30;99.90;;;;;;5034289;28;20679;-77
2022/04/28 03:32:22;;;;;;;8.55;4.63;;;8.20;99.90;;;;;;5034196;28;20164;-77
2022/04/28 03:34:48;;;;;;;8.90;5.40;;;8.20;99.90;;;;;;5034157;28;20337;-78
2022/04/28 03:37:15;;;;;;;9.43;5.03;;;8.30;99.90;;;;;;5034889;28;20179;-77
2022/04/28 03:39:41;;;;;;;16.13;5.20;;;8.20;99.90;;;;;;5035311;28;20168;-78
2022/04/28 03:42:07;;;;;;;16.73;5.15;;;8.20;99.90;;;;;;5033323;28;20164;-77
2022/04/28 03:44:34;;;;;;;9.20;5.07;;;8.20;99.90;;;;;;5034193;28;20204;-76
2022/04/28 03:47:00;;;;;;;12.25;4.90;;;8.30;99.90;;;;;;5034605;28;20163;-77
2022/04/28 03:49:26;;;;;;;9.77;5.03;;;8.40;99.90;;;;;;5032384;28;20255;-76
2022/04/28 03:51:52;;;;;;;10.95;5.40;;;8.30;99.90;;;;;;5032741;28;20568;-77
2022/04/28 03:54:18;;;;;;;9.45;5.05;;;8.60;99.90;;;;;;5033953;28;20766;-77
2022/04/28 03:56:44;;;;;;;12.88;5.32;;;8.50;99.90;;;;;;5034195;28;20609;-82
2022/04/28 03:59:10;;;;;;;17.48;4.72;;;8.40;99.90;;;;;;5036007;28;20184;-77
2022/04/28 04:01:35;;;;;;;15.60;6.80;;;8.40;99.90;;;;;;5034013;28;20190;-79
2022/04/28 04:04:01;;;;;;;14.43;5.70;;;8.30;99.90;;;;;;5033805;28;20249;-78
2022/04/28 04:06:27;;;;;;;10.88;5.00;;;8.20;99.90;;;;;;5033777;28;20258;-77
2022/04/28 04:08:52;;;;;;;16.33;4.18;;;8.10;99.90;;;;;;5033920;28;20155;-81
2022/04/28 04:11:18;;;;;;;13.13;5.03;;;8.20;99.90;;;;;;5034036;28;20172;-79
2022/04/28 04:13:45;;;;;;;7.15;5.03;;;8.10;99.90;;;;;;5033252;28;20229;-78
2022/04/28 04:16:11;;;;;;;19.70;5.32;;;8.20;99.90;;;;;;5032806;28;20190;-76
2022/04/28 04:18:37;;;;;;;10.00;4.95;;;8.30;99.90;;;;;;5032839;28;20168;-78
2022/04/28 04:21:03;;;;;;;12.32;5.93;;;8.30;99.90;;;;;;5033268;28;20681;-76
2022/04/28 04:23:29;;;;;;;12.85;4.78;;;8.40;99.90;;;;;;5033080;28;20210;-76
2022/04/28 04:25:54;;;;;;;10.02;4.72;;;8.20;99.90;;;;;;5033087;28;20203;-80
2022/04/28 04:28:20;;;;;;;8.55;6.22;;;8.30;99.90;;;;;;5033578;28;20671;-80
2022/04/28 04:33:31;;;;;;;9.18;5.45;;;8.50;99.90;;;;;;5033488;28;20600;-76
2022/04/28 04:35:57;;;;;;;13.75;5.65;;;8.30;99.90;;;;;;5033284;28;20214;-76
2022/04/28 04:38:23;;;;;;;11.63;5.57;;;8.30;99.90;;;;;;5033281;28;20632;-76
2022/04/28 04:40:48;;;;;;;11.23;5.30;;;8.10;99.90;;;;;;5032990;28;20222;-78
2022/04/28 04:43:14;;;;;;;13.55;5.90;;;8.10;99.90;;;;;;5033090;28;20625;-77
2022/04/28 04:45:43;;;;;;;12.45;4.82;;;8.20;99.90;;;;;;5032984;28;20266;-82
2022/04/28 04:48:10;;;;;;;9.43;4.85;;;8.10;99.90;;;;;;5033155;28;20171;-83
2022/04/28 04:50:37;;;;;;;18.65;6.88;;;8.00;99.90;;;;;;5033084;28;20179;-80
2022/04/28 04:53:04;;;;;;;11.27;5.65;;;8.20;99.90;;;;;;5033081;28;20225;-80
2022/04/28 04:55:30;;;;;;;20.23;5.55;;;8.30;99.90;;;;;;5048688;28;20323;-81
2022/04/28 04:57:56;;;;;;;16.55;5.75;;;8.10;99.90;;;;;;5032958;28;20642;-76
2022/04/28 05:00:21;;;;;;;6.50;5.72;;;8.10;99.90;;;;;;5032934;28;20266;-76
2022/04/28 05:02:47;;;;;;;10.10;4.88;;;8.00;99.90;;;;;;5032862;28;20647;-77
2022/04/28 05:05:13;;;;;;;13.25;6.25;;;8.00;99.90;;;;;;5032286;28;20656;-76
2022/04/28 05:07:38;;;;;;;14.80;6.22;;;8.10;99.90;;;;;;5032754;28;20172;-76
2022/04/28 05:10:04;;;;;;;10.48;5.43;;;8.20;99.90;;;;;;5032633;28;20574;-77
2022/04/28 05:12:31;;;;;;;11.85;6.18;;;8.30;99.90;;;;;;5032938;28;20171;-78
2022/04/28 05:14:56;;;;;;;7.78;6.13;;;8.40;99.90;;;;;;5032554;28;20196;-80
2022/04/28 05:17:22;;;;;;;14.65;5.57;;;8.50;99.90;;;;;;5031970;28;20266;-77
2022/04/28 05:19:48;;;;;;;16.58;6.32;;;8.40;99.90;;;;;;5033347;28;20176;-78
2022/04/28 05:22:14;;;;;;;15.90;5.90;;;8.40;99.90;;;;;;5034869;28;20172;-77
2022/04/28 05:24:40;;;;;;;11.45;6.10;;;8.40;99.90;;;;;;5035216;28;20266;-78
2022/04/28 05:27:05;;;;;;;20.63;8.43;;;8.70;99.90;;;;;;5035467;28;20247;-78
2022/04/28 05:29:31;;;;;;;10.95;5.68;;;8.70;99.90;;;;;;5040723;28;20186;-77
2022/04/28 05:31:56;;;;;;;24.58;6.97;;;8.60;99.90;;;;;;5039352;28;20199;-78
2022/04/28 05:34:22;;;;;;;14.70;7.00;;;8.70;99.90;;;;;;5038917;28;20278;-79
2022/04/28 05:36:48;;;;;;;10.98;6.07;;;8.90;99.90;;;;;;5040988;28;20171;-79
2022/04/28 05:39:15;;;;;;;10.48;6.10;;;8.80;99.90;;;;;;5040837;28;20573;-77
2022/04/28 05:41:41;;;;;;;21.65;7.30;;;8.70;99.90;;;;;;5039605;28;20667;-77
2022/04/28 05:46:52;;;;;;;11.20;6.85;;;8.60;99.90;;;;;;5039459;28;20174;-77
2022/04/28 05:49:19;;;;;;;21.45;7.30;;;8.70;99.90;;;;;;5038797;28;20181;-77
2022/04/28 05:51:44;;;;;;;10.93;6.13;;;8.70;99.90;;;;;;5039926;28;20317;-80
2022/04/28 05:54:10;;;;;;;12.40;6.57;;;8.80;99.90;;;;;;5054460;28;20195;-83
2022/04/28 05:56:36;;;;;;;29.92;7.82;;;8.90;99.90;;;;;;5039106;28;20567;-79
2022/04/28 05:59:02;;;;;;;22.42;8.43;;;8.90;99.90;;;;;;5038598;28;20700;-80
2022/04/28 06:01:29;;;;;;;31.75;7.65;;;9.10;99.90;;;;;;5038516;28;20195;-81
2022/04/28 06:03:55;;;;;;;20.20;7.18;;;9.30;99.90;;;;;;5038263;28;20199;-83
2022/04/28 06:06:21;;;;;;;17.13;7.70;;;9.40;99.90;;;;;;5039634;28;20176;-78
2022/04/28 06:08:46;;;;;;;17.50;7.43;;;9.40;99.90;;;;;;5038624;28;20195;-78
2022/04/28 06:11:12;;;;;;;17.02;7.05;;;9.40;99.90;;;;;;5038651;28;20171;-77
2022/04/28 06:13:38;;;;;;;12.48;6.90;;;9.40;99.90;;;;;;5038572;28;20167;-78
2022/04/28 06:16:04;;;;;;;12.60;7.47;;;9.50;99.90;;;;;;5037119;28;20199;-77
2022/04/28 06:18:30;;;;;;;15.98;6.97;;;9.40;99.90;;;;;;5036954;28;20176;-78
2022/04/28 06:20:56;;;;;;;22.10;8.73;;;9.30;99.90;;;;;;5038581;28;20467;-83
2022/04/28 06:23:21;;;;;;;28.88;10.07;;;9.30;99.90;;;;;;5038285;28;20504;-79
2022/04/28 06:25:47;;;;;;;29.48;8.98;;;9.40;99.90;;;;;;5038055;28;20252;-79
2022/04/28 06:28:16;;;;;;;20.88;8.23;;;9.50;99.90;;;;;;5038153;28;20225;-79
2022/04/28 06:30:41;;;;;;;14.45;7.82;;;9.60;99.90;;;;;;5037743;28;20168;-78
2022/04/28 06:33:10;;;;;;;44.30;8.98;;;9.50;99.90;;;;;;5037976;28;20164;-81
2022/04/28 06:35:35;;;;;;;38.30;9.68;;;9.50;99.90;;;;;;5036415;28;20190;-77
2022/04/28 06:38:02;;;;;;;19.50;7.80;;;9.50;99.90;;;;;;5052643;28;20529;-77
2022/04/28 06:40:29;;;;;;;22.42;9.02;;;9.60;99.90;;;;;;5034953;28;20522;-83
2022/04/28 06:42:55;;;;;;;33.72;8.25;;;9.70;99.90;;;;;;5034511;28;20164;-82
2022/04/28 06:45:21;;;;;;;13.85;8.23;;;9.90;99.90;;;;;;5034721;28;20265;-77
2022/04/28 06:47:46;;;;;;;16.02;8.13;;;10.20;99.90;;;;;;5035128;28;20247;-80
2022/04/28 06:50:12;;;;;;;20.88;9.13;;;10.30;99.90;;;;;;5039579;28;20215;-79
2022/04/28 06:52:39;;;;;;;23.35;9.77;;;10.50;99.90;;;;;;5038305;28;20686;-84
2022/04/28 06:55:06;;;;;;;21.40;8.60;;;10.60;99.90;;;;;;5036773;28;20222;-87
2022/04/28 06:57:32;;;;;;;22.90;7.95;;;10.60;99.90;;;;;;5037035;28;20524;-87
2022/04/28 06:59:58;;;;;;;10.02;8.30;;;10.50;99.90;;;;;;5037547;28;20644;-85
2022/04/28 07:02:24;;;;;;;18.25;8.75;;;10.50;99.90;;;;;;5036928;28;20167;-80
2022/04/28 07:04:51;;;;;;;22.20;9.27;;;10.40;99.90;;;;;;5035060;28;20215;-80
2022/04/28 07:07:16;;;;;;;24.70;8.18;;;10.50;99.90;;;;;;5037159;28;20267;-82
2022/04/28 07:09:42;;;;;;;19.73;8.73;;;10.70;99.90;;;;;;5032746;28;20200;-82
2022/04/28 07:12:10;;;;;;;31.27;10.45;;;10.70;99.90;;;;;;5027394;28;20191;-77
2022/04/28 07:14:36;;;;;;;17.63;8.77;;;10.80;99.90;;;;;;5026791;28;20184;-87
2022/04/28 07:17:02;;;;;;;13.38;8.88;;;10.90;99.90;;;;;;5020581;28;20177;-86
2022/04/28 07:19:27;;;;;;;23.83;10.02;;;10.90;99.90;;;;;;5021406;28;20629;-77
2022/04/28 07:21:54;;;;;;;19.67;8.90;;;10.90;99.90;;;;;;5020320;28;20219;-79
2022/04/28 07:24:20;;;;;;;20.85;8.85;;;11.20;99.90;;;;;;5026480;28;20262;-84
2022/04/28 07:26:46;;;;;;;21.75;8.38;;;11.50;99.90;;;;;;5037715;28;20168;-81
2022/04/28 07:29:12;;;;;;;20.10;8.60;;;11.70;99.90;;;;;;5019419;28;20171;-87
2022/04/28 07:31:49;;;;;;;26.95;9.10;;;11.80;99.90;;;;;;5014747;28;20635;-85
2022/04/28 07:34:15;;;;;;;18.33;8.05;;;11.90;99.90;;;;;;5019965;28;20203;-90
2022/04/28 07:36:41;;;;;;;22.08;8.73;;;12.20;99.90;;;;;;5035132;28;20214;-85
2022/04/28 07:39:06;;;;;;;13.27;9.35;;;12.10;99.90;;;;;;5036087;28;20171;-85
2022/04/28 07:41:32;;;;;;;11.75;8.18;;;12.20;99.90;;;;;;5018099;28;20172;-83
2022/04/28 07:43:58;;;;;;;25.50;10.65;;;12.30;99.90;;;;;;5015259;28;20250;-83
2022/04/28 07:46:23;;;;;;;25.67;9.93;;;12.40;99.90;;;;;;5015009;28;20255;-81
2022/04/28 07:48:49;;;;;;;14.70;9.50;;;12.30;99.90;;;;;;5014992;28;20161;-88
2022/04/28 07:51:14;;;;;;;30.90;8.70;;;12.40;99.90;;;;;;5014437;28;20173;-77
2022/04/28 07:53:40;;;;;;;11.82;8.85;;;12.40;99.90;;;;;;5014411;28;20189;-81
2022/04/28 07:56:15;;;;;;;13.98;8.65;;;12.40;99.90;;;;;;5014700;28;20193;-85
2022/04/28 07:58:42;;;;;;;13.77;9.93;;;12.60;99.90;;;;;;5014990;28;20203;-87
2022/04/28 08:01:09;;;;;;;16.20;9.02;;;12.70;99.90;;;;;;5014517;28;20211;-86
2022/04/28 08:03:35;;;;;;;14.70;9.00;;;12.80;99.90;;;;;;5041374;28;20230;-87
2022/04/28 08:06:01;;;;;;;17.75;9.27;;;12.70;99.90;;;;;;5017739;28;20262;-82
2022/04/28 08:08:28;;;;;;;28.40;9.50;;;13.00;99.90;;;;;;5015128;28;20574;-86
2022/04/28 08:10:53;;;;;;;14.07;9.40;;;13.20;99.90;;;;;;5014550;28;20169;-85
2022/04/28 08:13:19;;;;;;;11.05;8.93;;;13.20;99.90;;;;;;5012635;28;20596;-84
2022/04/28 08:15:45;;;;;;;11.88;8.32;;;13.30;99.90;;;;;;5018380;28;20208;-77
2022/04/28 08:18:11;;;;;;;16.13;9.60;;;13.30;99.90;;;;;;5012466;28;20219;-81
2022/04/28 08:20:40;;;;;;;22.67;10.40;;;13.40;99.90;;;;;;5015608;28;20160;-95
2022/04/28 08:23:05;;;;;;;15.35;9.95;;;13.50;99.90;;;;;;5018036;28;20530;-86
2022/04/28 08:25:31;;;;;;;40.97;11.63;;;13.70;99.90;;;;;;5033859;28;20219;-90
2022/04/28 08:27:57;;;;;;;16.10;9.52;;;13.70;99.90;;;;;;5017211;28;20164;-94
2022/04/28 08:30:23;;;;;;;15.95;9.70;;;13.80;99.90;;;;;;5017727;28;20176;-82
2022/04/28 08:32:48;;;;;;;20.05;9.80;;;13.80;99.90;;;;;;5012109;28;20180;-82
2022/04/28 08:35:14;;;;;;;26.67;10.38;;;13.90;99.90;;;;;;5011144;28;20279;-84
2022/04/28 08:37:40;;;;;;;15.93;10.10;;;14.00;99.90;;;;;;5011845;28;20181;-84
2022/04/28 08:40:07;;;;;;;18.80;11.13;;;14.20;99.90;;;;;;5026463;28;20169;-84
2022/04/28 08:42:38;;;;;;;23.23;11.23;;;14.40;99.90;;;;;;5012057;28;20168;-81
2022/04/28 08:45:05;;;;;;;15.82;10.70;;;14.30;99.90;;;;;;5012760;28;20584;-88
2022/04/28 08:47:32;;;;;;;21.15;9.80;;;14.30;99.90;;;;;;5029484;28;20175;-85
2022/04/28 08:49:58;;;;;;;13.93;10.60;;;14.40;99.90;;;;;;5027014;28;20203;-85
2022/04/28 08:52:29;;;;;;;24.17;10.35;;;14.40;99.90;;;;;;5029614;28;20176;-83
2022/04/28 08:54:55;;;;;;;19.77;9.90;;;14.30;99.90;;;;;;5028721;28;20185;-91
2022/04/28 08:57:23;;;;;;;15.40;8.77;;;14.60;99.90;;;;;;5015305;28;20180;-91
2022/04/28 08:59:51;;;;;;;16.05;10.32;;;14.60;99.90;;;;;;5013773;28;20271;-84
2022/04/28 09:02:31;;;;;;;14.95;8.95;;;14.70;99.90;;;;;;5025162;28;20271;-85
2022/04/28 09:05:07;;;;;;;22.92;10.18;;;14.90;99.90;;;;;;5032290;28;20242;-91
2022/04/28 09:07:35;;;;;;;16.95;9.02;;;15.00;99.90;;;;;;5033166;28;20636;-91
2022/04/28 09:10:21;;;;;;;22.33;9.43;;;15.00;99.90;;;;;;5034296;28;20172;-92
2022/04/28 09:14:09;;;;;;;16.00;8.65;;;15.10;99.90;;;;;;5035312;28;20194;-92
2022/04/28 09:15:52;;;;;;;13.57;9.43;;;15.20;99.90;;;;;;5037037;28;20224;-89
2022/04/28 09:18:20;;;;;;;12.40;10.13;;;15.40;99.90;;;;;;5034920;28;20629;-89
2022/04/28 09:20:47;;;;;;;26.23;9.75;;;15.60;99.90;;;;;;5034159;28;20214;-89
2022/04/28 09:23:13;;;;;;;16.85;10.02;;;15.70;99.90;;;;;;5033886;28;20180;-84
2022/04/28 09:25:42;;;;;;;14.15;8.75;;;15.50;99.90;;;;;;5032922;28;20219;-85
2022/04/28 09:28:10;;;;;;;14.48;9.35;;;15.60;99.90;;;;;;5032864;28;20191;-80
2022/04/28 09:30:48;;;;;;;18.70;10.32;;;15.80;99.90;;;;;;5034394;28;20310;-90
2022/04/28 09:33:18;;;;;;;17.25;9.55;;;15.90;99.90;;;;;;5033913;28;20178;-88
2022/04/28 09:35:48;;;;;;;19.33;10.30;;;15.80;99.90;;;;;;5034025;28;20187;-89
2022/04/28 09:38:14;;;;;;;14.05;8.75;;;15.80;99.90;;;;;;5034783;28;20168;-90
2022/04/28 09:43:27;;;;;;;18.30;9.65;;;16.10;99.90;;;;;;5034630;28;20178;-90
2022/04/28 09:45:55;;;;;;;11.60;9.52;;;16.10;99.90;;;;;;5033312;28;20593;-89
2022/04/28 09:48:21;;;;;;;18.83;10.32;;;16.10;99.90;;;;;;5034677;28;20164;-90
2022/04/28 09:50:50;;;;;;;15.57;8.63;;;16.20;99.90;;;;;;5034054;28;20229;-91
2022/04/28 09:53:16;;;;;;;14.75;9.32;;;16.30;99.90;;;;;;5034384;28;20199;-88
2022/04/28 09:55:44;;;;;;;18.20;9.82;;;16.30;99.90;;;;;;5033696;28;20188;-89
2022/04/28 09:58:11;;;;;;;13.90;9.00;;;16.50;99.90;;;;;;5034308;28;20235;-92
2022/04/28 10:00:37;;;;;;;16.58;9.45;;;16.40;99.90;;;;;;5034586;28;20183;-89
2022/04/28 10:03:03;;;;;;;19.42;9.52;;;16.30;99.90;;;;;;5034331;28;20168;-85
2022/04/28 10:05:29;;;;;;;14.77;9.15;;;16.50;99.90;;;;;;5033740;28;20660;-89
2022/04/28 10:07:55;;;;;;;13.95;9.32;;;16.50;99.90;;;;;;5034160;28;20187;-81
2022/04/28 10:10:21;;;;;;;11.75;8.82;;;16.50;99.90;;;;;;5033704;28;20185;-91
2022/04/28 10:12:48;;;;;;;20.63;9.88;;;16.50;99.90;;;;;;5035459;28;20152;-81
2022/04/28 10:15:15;;;;;;;14.45;9.07;;;16.50;99.90;;;;;;5034752;28;20199;-86
2022/04/28 10:17:59;;;;;;;16.20;9.35;;;16.60;99.90;;;;;;5037114;28;20171;-86
2022/04/28 10:20:45;;;;;;;11.48;8.65;;;16.60;99.90;;;;;;5036809;28;20586;-91
2022/04/28 10:23:14;;;;;;;19.95;8.35;;;16.80;99.90;;;;;;5037390;28;20182;-88
2022/04/28 10:34:14;;;;;;;15.35;9.63;;;16.80;99.90;;;;;;5038023;28;20182;-85
2022/04/28 10:36:51;;;;;;;17.27;8.45;;;16.90;99.90;;;;;;5038231;28;20175;-85
2022/04/28 10:39:31;;;;;;;14.98;9.25;;;16.90;99.90;;;;;;5037618;28;20167;-85
2022/04/28 10:41:57;;;;;;;14.00;9.48;;;17.00;99.90;;;;;;5041339;28;20191;-79
2022/04/28 10:44:29;;;;;;;14.85;8.65;;;17.20;99.90;;;;;;5045249;28;20223;-80
2022/04/28 10:46:59;;;;;;;14.68;9.02;;;17.30;99.90;;;;;;5042580;28;20214;-80
2022/04/28 10:49:25;;;;;;;19.10;9.07;;;17.30;99.90;;;;;;5040956;28;20176;-81
2022/04/28 10:51:57;;;;;;;21.27;10.18;;;17.20;99.90;;;;;;5036352;28;20176;-82
2022/04/28 10:54:24;;;;;;;9.68;8.70;;;17.40;99.90;;;;;;5051529;28;20660;-84
2022/04/28 10:56:56;;;;;;;23.23;9.25;;;17.20;99.90;;;;;;5035303;28;20178;-83
2022/04/28 10:59:29;;;;;;;30.48;9.13;;;17.30;99.90;;;;;;5035484;28;20206;-88
2022/04/28 11:01:56;;;;;;;28.13;9.15;;;17.30;99.90;;;;;;5035190;28;20183;-86
2022/04/28 11:04:23;;;;;;;13.88;8.73;;;17.40;99.90;;;;;;5035628;28;20207;-83
2022/04/28 11:06:56;;;;;;;16.85;9.75;;;17.50;99.90;;;;;;5036167;28;20168;-79
2022/04/28 11:09:37;;;;;;;17.80;8.88;;;17.60;99.90;;;;;;5038270;28;20254;-85
2022/04/28 11:12:08;;;;;;;17.58;10.18;;;17.50;99.90;;;;;;5035974;28;20164;-83
2022/04/28 11:14:47;;;;;;;29.45;9.40;;;17.60;99.90;;;;;;5035188;28;20225;-82
2022/04/28 11:17:15;;;;;;;19.30;10.50;;;17.70;99.90;;;;;;5035407;28;20172;-84
2022/04/28 11:19:42;;;;;;;17.17;9.77;;;17.70;99.90;;;;;;5035358;28;20226;-83
2022/04/28 11:22:09;;;;;;;19.15;10.50;;;17.60;99.90;;;;;;5035592;28;20552;-86
2022/04/28 11:24:39;;;;;;;10.50;8.88;;;17.60;99.90;;;;;;5035998;28;20207;-88
2022/04/28 11:27:05;;;;;;;19.30;9.82;;;17.80;99.90;;;;;;5035067;28;20543;-84
2022/04/28 11:29:31;;;;;;;23.67;9.98;;;17.90;99.90;;;;;;5037764;28;20268;-87
2022/04/28 11:32:00;;;;;;;50.97;11.23;;;17.90;99.90;;;;;;5037366;28;20164;-91
2022/04/28 11:34:29;;;;;;;16.40;8.73;;;18.00;99.90;;;;;;5040198;28;20187;-94
2022/04/28 11:36:55;;;;;;;16.20;9.57;;;17.90;99.90;;;;;;5036101;28;20160;-83
2022/04/28 11:39:24;;;;;;;11.40;9.80;;;18.00;99.90;;;;;;5051480;28;20172;-88
2022/04/28 11:41:52;;;;;;;15.93;8.65;;;18.00;99.90;;;;;;5029263;28;20260;-82
2022/04/28 11:44:19;;;;;;;37.35;9.80;;;18.00;99.90;;;;;;5022986;28;20216;-78
2022/04/28 11:46:44;;;;;;;19.48;9.60;;;18.10;99.90;;;;;;5037645;28;20180;-92
2022/04/28 11:49:10;;;;;;;22.92;10.63;;;18.10;99.90;;;;;;5013951;28;20173;-87
2022/04/28 11:51:36;;;;;;;12.05;8.40;;;17.90;99.90;;;;;;5015603;28;20172;-88
2022/04/28 11:54:19;;;;;;;16.60;9.20;;;18.00;99.90;;;;;;5028657;28;20510;-90
2022/04/28 11:56:45;;;;;;;16.90;9.07;;;18.20;99.90;;;;;;5021929;28;20217;-81
2022/04/28 11:59:11;;;;;;;10.90;9.35;;;18.30;99.90;;;;;;5015985;28;20176;-81
2022/04/28 12:01:39;;;;;;;16.15;9.57;;;18.10;99.90;;;;;;5015638;28;20186;-89
2022/04/28 12:04:05;;;;;;;21.17;9.30;;;18.20;99.90;;;;;;5016086;28;20200;-95
2022/04/28 12:06:31;;;;;;;22.02;10.10;;;18.20;99.90;;;;;;5016586;28;20239;-95
2022/04/28 12:08:59;;;;;;;12.02;9.73;;;18.10;99.90;;;;;;5015364;28;20641;-90
2022/04/28 12:14:22;;;;;;;16.50;9.60;;;18.10;99.90;;;;;;5016560;28;20207;-88
2022/04/28 12:19:54;;;;;;;27.48;9.70;;;18.20;99.90;;;;;;5016211;28;20234;-93
2022/04/28 12:22:29;;;;;;;13.85;9.40;;;18.30;99.90;;;;;;5030673;28;20172;-88
2022/04/28 12:25:03;;;;;;;40.08;10.38;;;18.40;99.90;;;;;;5013867;28;20215;-94
2022/04/28 12:27:39;;;;;;;14.80;10.13;;;18.50;99.90;;;;;;5030507;28;20239;-90
2022/04/28 12:30:08;;;;;;;20.25;9.85;;;18.50;99.90;;;;;;5049521;28;20171;-90
2022/04/28 12:32:48;;;;;;;12.93;9.73;;;18.50;99.90;;;;;;5034967;28;20156;-95
2022/04/28 12:35:25;;;;;;;9.20;7.85;;;18.60;99.90;;;;;;5050807;28;20226;-93
2022/04/28 12:37:59;;;;;;;15.88;9.63;;;18.40;99.90;;;;;;5034728;28;20229;-89
2022/04/28 12:40:26;;;;;;;9.77;8.73;;;18.50;99.90;;;;;;5048648;28;20179;-94
2022/04/28 12:42:53;;;;;;;16.83;8.70;;;18.60;99.90;;;;;;5030311;28;20234;-77
2022/04/28 12:45:45;;;;;;;15.55;9.02;;;18.70;99.90;;;;;;5025131;28;20208;-89
2022/04/28 12:48:33;;;;;;;12.32;9.15;;;18.60;99.90;;;;;;5030066;28;20203;-95
2022/04/28 12:51:19;;;;;;;16.60;9.85;;;18.70;99.90;;;;;;5035037;28;20175;-87
2022/04/28 12:53:48;;;;;;;17.27;10.20;;;18.60;99.90;;;;;;5019128;28;20255;-86
2022/04/28 12:56:29;;;;;;;15.32;9.57;;;18.80;99.90;;;;;;5024056;28;20212;-95
2022/04/28 12:58:58;;;;;;;18.15;10.40;;;18.90;99.90;;;;;;5017494;28;20207;-92
2022/04/28 13:01:24;;;;;;;18.30;9.95;;;18.70;99.90;;;;;;5011842;28;20196;-87
2022/04/28 13:04:02;;;;;;;12.23;9.63;;;18.70;99.90;;;;;;5013454;28;20659;-82
2022/04/28 13:06:30;;;;;;;11.85;9.52;;;18.80;99.90;;;;;;5030972;28;20214;-90
2022/04/28 13:08:59;;;;;;;15.95;10.13;;;18.80;99.90;;;;;;5032513;28;20160;-82
2022/04/28 13:11:36;;;;;;;15.15;9.70;;;18.90;99.90;;;;;;5035031;28;20266;-90
2022/04/28 13:14:04;;;;;;;15.35;9.70;;;18.90;99.90;;;;;;5033329;28;20171;-81
2022/04/28 13:16:30;;;;;;;17.83;10.85;;;19.00;99.90;;;;;;5033498;28;20163;-89
2022/04/28 13:18:56;;;;;;;23.45;10.52;;;19.10;99.90;;;;;;5032301;28;20251;-78
2022/04/28 13:21:22;;;;;;;18.67;10.02;;;19.10;99.90;;;;;;5032067;28;20604;-78