Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:45;;;;;;;;;;;24.50;99.90;;;;;;5052377;28;20023;-75
2022/01/06 00:04:11;;;;;;;;;;;24.50;99.90;;;;;;5051994;28;19917;-74
2022/01/06 00:06:40;;;;;;;;;;;24.60;99.90;;;;;;5053262;28;19913;-74
2022/01/06 00:09:08;;;;;;;;;;;24.60;99.90;;;;;;5053166;28;19917;-76
2022/01/06 00:11:34;;;;;;;;;;;24.70;99.90;;;;;;5052957;28;19974;-72
2022/01/06 00:24:30;;;;;;;;;;;24.60;99.90;;;;;;5051221;28;20285;-71
2022/01/06 00:26:57;;;;;;;;;;;24.60;99.90;;;;;;5052193;28;19917;-73
2022/01/06 00:29:24;;;;;;;;;;;24.60;99.90;;;;;;5053014;28;20000;-74
2022/01/06 00:31:51;;;;;;;;;;;24.60;99.90;;;;;;5049805;28;19921;-72
2022/01/06 00:34:17;;;;;;;;;;;24.70;99.90;;;;;;5052763;28;19917;-74
2022/01/06 00:36:44;;;;;;;;;;;24.80;99.90;;;;;;5052834;28;20015;-73
2022/01/06 00:39:11;;;;;;;;;;;24.90;99.90;;;;;;5052246;28;19931;-73
2022/01/06 00:41:37;;;;;;;;;;;24.90;99.90;;;;;;5052030;28;19912;-74
2022/01/06 00:44:05;;;;;;;;;;;24.90;99.90;;;;;;5052689;28;19917;-74
2022/01/06 00:46:31;;;;;;;;;;;24.90;99.90;;;;;;5052613;28;19913;-74
2022/01/06 00:48:57;;;;;;;;;;;24.90;99.90;;;;;;5052634;28;20140;-75
2022/01/06 00:51:23;;;;;;;;;;;24.90;99.90;;;;;;5050770;28;19920;-73
2022/01/06 00:53:50;;;;;;;;;;;25.00;99.90;;;;;;5053135;28;19913;-73
2022/01/06 00:56:16;;;;;;;;;;;25.00;99.90;;;;;;5052698;28;19925;-73
2022/01/06 00:58:42;;;;;;;;;;;25.00;99.90;;;;;;5053537;28;19995;-76
2022/01/06 01:01:08;;;;;;;;;;;25.00;99.90;;;;;;5052951;28;19919;-75
2022/01/06 01:03:34;;;;;;;;;;;24.90;99.90;;;;;;5053187;28;20328;-76
2022/01/06 01:06:01;;;;;;;;;;;24.90;99.90;;;;;;5053372;28;19916;-73
2022/01/06 01:08:27;;;;;;;;;;;25.00;99.90;;;;;;5053354;28;20004;-73
2022/01/06 01:10:55;;;;;;;;;;;25.00;99.90;;;;;;5054729;28;19920;-72
2022/01/06 01:13:30;;;;;;;;;;;25.00;99.90;;;;;;5057279;28;20280;-72
2022/01/06 01:16:00;;;;;;;;;;;24.90;99.90;;;;;;5057018;28;19913;-76
2022/01/06 01:18:26;;;;;;;;;;;24.90;99.90;;;;;;5055966;28;20311;-74
2022/01/06 01:20:53;;;;;;;;;;;24.90;99.90;;;;;;5055065;28;20276;-74
2022/01/06 01:23:21;;;;;;;;;;;24.80;99.90;;;;;;5056294;28;19913;-71
2022/01/06 01:25:47;;;;;;;;;;;24.90;99.90;;;;;;5055612;28;19916;-74
2022/01/06 01:28:15;;;;;;;;;;;24.80;99.90;;;;;;5056648;28;20357;-72
2022/01/06 01:31:00;;;;;;;;;;;24.80;99.90;;;;;;5055494;28;19912;-74
2022/01/06 01:33:26;;;;;;;;;;;24.80;99.90;;;;;;5056209;28;20055;-75
2022/01/06 01:35:52;;;;;;;;;;;24.90;99.90;;;;;;5056444;28;19912;-73
2022/01/06 01:38:19;;;;;;;;;;;24.90;99.90;;;;;;5054291;28;19921;-71
2022/01/06 01:40:45;;;;;;;;;;;24.80;99.90;;;;;;5055777;28;20286;-73
2022/01/06 01:43:11;;;;;;;;;;;24.70;99.90;;;;;;5055728;28;19913;-73
2022/01/06 01:45:45;;;;;;;;;;;24.60;99.90;;;;;;5056058;28;19910;-73
2022/01/06 01:48:19;;;;;;;;;;;24.60;99.90;;;;;;5055003;28;19917;-73
2022/01/06 01:50:45;;;;;;;;;;;24.80;99.90;;;;;;5055611;28;19913;-72
2022/01/06 01:53:11;;;;;;;;;;;24.70;99.90;;;;;;5055653;28;20007;-71
2022/01/06 01:55:39;;;;;;;;;;;24.80;99.90;;;;;;5056056;28;19913;-71
2022/01/06 01:58:06;;;;;;;;;;;24.80;99.90;;;;;;5055754;28;19913;-71
2022/01/06 02:00:32;;;;;;;;;;;25.00;99.90;;;;;;5054884;28;20396;-73
2022/01/06 02:02:58;;;;;;;;;;;25.00;99.90;;;;;;5054164;28;20412;-73
2022/01/06 02:05:26;;;;;;;;;;;25.10;99.90;;;;;;5055540;28;19970;-73
2022/01/06 02:07:54;;;;;;;;;;;25.00;99.90;;;;;;5053969;28;20017;-73
2022/01/06 02:10:20;;;;;;;;;;;25.00;99.90;;;;;;5054985;28;20003;-72
2022/01/06 02:12:49;;;;;;;;;;;25.00;99.90;;;;;;5055738;28;19920;-71
2022/01/06 02:15:15;;;;;;;;;;;25.00;99.90;;;;;;5053914;28;19975;-71
2022/01/06 02:17:43;;;;;;;;;;;25.10;99.90;;;;;;5055801;28;19928;-71
2022/01/06 02:20:11;;;;;;;;;;;25.20;99.90;;;;;;5055560;28;20361;-72
2022/01/06 02:22:38;;;;;;;;;;;25.20;99.90;;;;;;5051101;28;19912;-71
2022/01/06 02:25:12;;;;;;;;;;;25.30;99.90;;;;;;5054496;28;19916;-72
2022/01/06 02:27:38;;;;;;;;;;;25.30;99.90;;;;;;5054519;28;19962;-73
2022/01/06 02:30:05;;;;;;;;;;;25.20;99.90;;;;;;5055422;28;19913;-73
2022/01/06 02:32:31;;;;;;;;;;;25.20;99.90;;;;;;5055235;28;19959;-72
2022/01/06 02:34:57;;;;;;;;;;;25.20;99.90;;;;;;5054905;28;20000;-72
2022/01/06 02:37:24;;;;;;;;;;;25.30;99.90;;;;;;5055197;28;19921;-73
2022/01/06 02:39:50;;;;;;;;;;;25.20;99.90;;;;;;5055667;28;19970;-72
2022/01/06 02:42:16;;;;;;;;;;;25.20;99.90;;;;;;5055649;28;19932;-72
2022/01/06 02:44:42;;;;;;;;;;;25.20;99.90;;;;;;5053560;28;20415;-72
2022/01/06 02:47:08;;;;;;;;;;;25.30;99.90;;;;;;5054937;28;19936;-74
2022/01/06 02:49:35;;;;;;;;;;;25.20;99.90;;;;;;5054973;28;19917;-73
2022/01/06 02:52:01;;;;;;;;;;;25.30;99.90;;;;;;5053773;28;19913;-72
2022/01/06 02:54:28;;;;;;;;;;;25.20;99.90;;;;;;5055683;28;19909;-72
2022/01/06 02:56:54;;;;;;;;;;;25.20;99.90;;;;;;5054826;28;19928;-73
2022/01/06 02:59:20;;;;;;;;;;;25.20;99.90;;;;;;5054556;28;20439;-73
2022/01/06 03:01:47;;;;;;;;;;;25.20;99.90;;;;;;5055051;28;19913;-70
2022/01/06 03:04:13;;;;;;;;;;;25.20;99.90;;;;;;5055635;28;19909;-68
2022/01/06 03:06:39;;;;;;;;;;;25.20;99.90;;;;;;5054748;28;19959;-71
2022/01/06 03:09:06;;;;;;;;;;;25.30;99.90;;;;;;5054843;28;19959;-70
2022/01/06 03:11:33;;;;;;;;;;;25.20;99.90;;;;;;5054392;28;19928;-71
2022/01/06 03:14:00;;;;;;;;;;;25.30;99.90;;;;;;5053378;28;19940;-71
2022/01/06 03:16:26;;;;;;;;;;;25.30;99.90;;;;;;5051706;28;19963;-73
2022/01/06 03:18:52;;;;;;;;;;;25.40;99.90;;;;;;5054166;28;19920;-72
2022/01/06 03:21:18;;;;;;;;;;;25.40;99.90;;;;;;5054342;28;20358;-70
2022/01/06 03:23:45;;;;;;;;;;;25.40;99.90;;;;;;5054382;28;19924;-72
2022/01/06 03:26:11;;;;;;;;;;;25.40;99.90;;;;;;5053850;28;19916;-69
2022/01/06 03:28:37;;;;;;;;;;;25.40;99.90;;;;;;5053363;28;19924;-69
2022/01/06 03:31:03;;;;;;;;;;;25.50;99.90;;;;;;5054285;28;19939;-71
2022/01/06 03:33:30;;;;;;;;;;;25.50;99.90;;;;;;5053517;28;19912;-71
2022/01/06 03:35:56;;;;;;;;;;;25.50;99.90;;;;;;5053364;28;19951;-71
2022/01/06 03:38:22;;;;;;;;;;;25.60;99.90;;;;;;5051022;28;19925;-73
2022/01/06 03:40:48;;;;;;;;;;;25.70;99.90;;;;;;5049848;28;20048;-73
2022/01/06 03:43:15;;;;;;;;;;;25.70;99.90;;;;;;5053059;28;19921;-70
2022/01/06 03:45:41;;;;;;;;;;;25.80;99.90;;;;;;5052308;28;20000;-73
2022/01/06 03:48:08;;;;;;;;;;;25.80;99.90;;;;;;5049410;28;19943;-72
2022/01/06 03:50:34;;;;;;;;;;;25.80;99.90;;;;;;5053889;28;19920;-70
2022/01/06 03:53:00;;;;;;;;;;;25.80;99.90;;;;;;5053485;28;19909;-70
2022/01/06 03:55:27;;;;;;;;;;;25.80;99.90;;;;;;5053600;28;20273;-71
2022/01/06 03:57:53;;;;;;;;;;;25.80;99.90;;;;;;5052573;28;19921;-75
2022/01/06 04:00:20;;;;;;;;;;;25.80;99.90;;;;;;5052610;28;19921;-75
2022/01/06 04:02:46;;;;;;;;;;;25.90;99.90;;;;;;5053847;28;19912;-74
2022/01/06 04:05:13;;;;;;;;;;;26.00;99.90;;;;;;5053502;28;20262;-70
2022/01/06 04:07:40;;;;;;;;;;;26.10;99.90;;;;;;5053528;28;20272;-75
2022/01/06 04:10:06;;;;;;;;;;;26.10;99.90;;;;;;5049841;28;19912;-74
2022/01/06 04:12:35;;;;;;;;;;;26.10;99.90;;;;;;5053996;28;20066;-74
2022/01/06 04:15:02;;;;;;;;;;;26.20;99.90;;;;;;5053381;28;19966;-74
2022/01/06 04:17:28;;;;;;;;;;;26.30;99.90;;;;;;5053282;28;19920;-72
2022/01/06 04:19:54;;;;;;;;;;;26.30;99.90;;;;;;5053919;28;19913;-74
2022/01/06 04:22:21;;;;;;;;;;;26.40;99.90;;;;;;5053660;28;19908;-71
2022/01/06 04:24:47;;;;;;;;;;;26.40;99.90;;;;;;5053202;28;20417;-75
2022/01/06 04:27:13;;;;;;;;;;;26.40;99.90;;;;;;5052419;28;19917;-74
2022/01/06 04:29:40;;;;;;;;;;;26.50;99.90;;;;;;5052850;28;19928;-70
2022/01/06 04:32:06;;;;;;;;;;;26.60;99.90;;;;;;5053035;28;19913;-71
2022/01/06 04:34:33;;;;;;;;;;;26.70;99.90;;;;;;5052044;28;19956;-76
2022/01/06 04:37:00;;;;;;;;;;;26.80;99.90;;;;;;5049856;28;19925;-74
2022/01/06 04:39:27;;;;;;;;;;;26.80;99.90;;;;;;5051917;28;19912;-72
2022/01/06 04:41:53;;;;;;;;;;;26.80;99.90;;;;;;5052611;28;19913;-78
2022/01/06 04:44:19;;;;;;;;;;;26.80;99.90;;;;;;5052000;28;20336;-78
2022/01/06 04:46:45;;;;;;;;;;;26.90;99.90;;;;;;5054581;28;19959;-76
2022/01/06 04:49:12;;;;;;;;;;;26.90;99.90;;;;;;5053747;28;20281;-76
2022/01/06 04:51:38;;;;;;;;;;;26.90;99.90;;;;;;5056241;28;20316;-75
2022/01/06 04:54:04;;;;;;;;;;;26.90;99.90;;;;;;5056531;28;19916;-80
2022/01/06 04:56:37;;;;;;;;;;;27.00;99.90;;;;;;5056794;28;19912;-82
2022/01/06 04:59:05;;;;;;;;;;;27.00;99.90;;;;;;5056300;28;19966;-76
2022/01/06 05:01:31;;;;;;;;;;;27.10;99.90;;;;;;5056266;28;19913;-76
2022/01/06 05:03:57;;;;;;;;;;;27.20;99.90;;;;;;5055562;28;20011;-82
2022/01/06 05:06:24;;;;;;;;;;;27.20;99.90;;;;;;5057000;28;19935;-80
2022/01/06 05:08:50;;;;;;;;;;;27.30;99.90;;;;;;5055759;28;19917;-78
2022/01/06 05:11:16;;;;;;;;;;;27.30;99.90;;;;;;5055428;28;20023;-72
2022/01/06 05:13:42;;;;;;;;;;;27.20;99.90;;;;;;5055648;28;19913;-78
2022/01/06 05:16:09;;;;;;;;;;;27.40;99.90;;;;;;5056163;28;19913;-80
2022/01/06 05:18:35;;;;;;;;;;;27.40;99.90;;;;;;5054964;28;19927;-74
2022/01/06 05:21:02;;;;;;;;;;;27.40;99.90;;;;;;5055713;28;19919;-74
2022/01/06 05:23:28;;;;;;;;;;;27.40;99.90;;;;;;5054915;28;19920;-86
2022/01/06 05:25:55;;;;;;;;;;;27.50;99.90;;;;;;5056841;28;19913;-79
2022/01/06 05:28:21;;;;;;;;;;;27.50;99.90;;;;;;5054164;28;20384;-79
2022/01/06 05:30:47;;;;;;;;;;;27.50;99.90;;;;;;5056842;28;19952;-78
2022/01/06 05:33:14;;;;;;;;;;;27.50;99.90;;;;;;5056870;28;19999;-80
2022/01/06 05:35:40;;;;;;;;;;;27.50;99.90;;;;;;5057514;28;19952;-79
2022/01/06 05:38:06;;;;;;;;;;;27.50;99.90;;;;;;5057580;28;20366;-80
2022/01/06 05:40:32;;;;;;;;;;;27.50;99.90;;;;;;5056164;28;20408;-76
2022/01/06 05:42:59;;;;;;;;;;;27.50;99.90;;;;;;5055598;28;20042;-81
2022/01/06 05:45:26;;;;;;;;;;;27.50;99.90;;;;;;5055936;28;20377;-76
2022/01/06 05:47:52;;;;;;;;;;;27.50;99.90;;;;;;5055801;28;20257;-79
2022/01/06 05:50:19;;;;;;;;;;;27.60;99.90;;;;;;5056117;28;19920;-75
2022/01/06 05:52:45;;;;;;;;;;;27.70;99.90;;;;;;5050312;28;19971;-77
2022/01/06 05:55:11;;;;;;;;;;;27.70;99.90;;;;;;5045718;28;19912;-77
2022/01/06 05:57:37;;;;;;;;;;;27.70;99.90;;;;;;5054348;28;19913;-76
2022/01/06 06:00:05;;;;;;;;;;;27.70;99.90;;;;;;5055721;28;20014;-77
2022/01/06 06:02:31;;;;;;;;;;;27.80;99.90;;;;;;5056286;28;19913;-79
2022/01/06 06:04:57;;;;;;;;;;;27.70;99.90;;;;;;5056392;28;20335;-77
2022/01/06 06:07:23;;;;;;;;;;;27.70;99.90;;;;;;5054425;28;19919;-76
2022/01/06 06:09:50;;;;;;;;;;;27.70;99.90;;;;;;5055831;28;19912;-74
2022/01/06 06:12:17;;;;;;;;;;;27.70;99.90;;;;;;5055419;28;19912;-75
2022/01/06 06:14:43;;;;;;;;;;;27.80;99.90;;;;;;5055476;28;19913;-78
2022/01/06 06:17:09;;;;;;;;;;;27.80;99.90;;;;;;5055588;28;19912;-75
2022/01/06 06:19:36;;;;;;;;;;;27.80;99.90;;;;;;5055992;28;19912;-75
2022/01/06 06:22:02;;;;;;;;;;;27.90;99.90;;;;;;5055434;28;19913;-74
2022/01/06 06:24:28;;;;;;;;;;;28.00;99.90;;;;;;5055304;28;20015;-76
2022/01/06 06:26:55;;;;;;;;;;;28.00;99.90;;;;;;5055285;28;19920;-73
2022/01/06 06:29:21;;;;;;;;;;;28.10;99.90;;;;;;5055600;28;19912;-76
2022/01/06 06:31:47;;;;;;;;;;;28.10;99.90;;;;;;5055502;28;20434;-78
2022/01/06 06:34:14;;;;;;;;;;;28.10;99.90;;;;;;5054618;28;19974;-75
2022/01/06 06:36:40;;;;;;;;;;;28.20;99.90;;;;;;5054438;28;20007;-76
2022/01/06 06:39:07;;;;;;;;;;;28.10;99.90;;;;;;5055472;28;19917;-79
2022/01/06 06:41:33;;;;;;;;;;;28.20;99.90;;;;;;5054982;28;20008;-75
2022/01/06 06:43:59;;;;;;;;;;;28.20;99.90;;;;;;5055580;28;20349;-79
2022/01/06 06:46:25;;;;;;;;;;;28.20;99.90;;;;;;5055057;28;20419;-74
2022/01/06 06:48:52;;;;;;;;;;;28.20;99.90;;;;;;5054354;28;19917;-75
2022/01/06 06:51:18;;;;;;;;;;;28.20;99.90;;;;;;5055225;28;19909;-77
2022/01/06 06:53:44;;;;;;;;;;;28.30;99.90;;;;;;5065681;28;19956;-72
2022/01/06 06:56:10;;;;;;;;;;;28.40;99.90;;;;;;5056813;28;19909;-74
2022/01/06 06:58:37;;;;;;;;;;;28.50;99.90;;;;;;5059291;28;19987;-79
2022/01/06 07:01:03;;;;;;;;;;;28.60;99.90;;;;;;5075410;28;19999;-75
2022/01/06 07:03:29;;;;;;;;;;;28.60;99.90;;;;;;5064079;28;19913;-76
2022/01/06 07:05:55;;;;;;;;;;;28.50;99.90;;;;;;5054705;28;19957;-80
2022/01/06 07:08:22;;;;;;;;;;;28.50;99.90;;;;;;5043071;28;19919;-76
2022/01/06 07:10:48;;;;;;;;;;;28.50;99.90;;;;;;5035707;28;19916;-76
2022/01/06 07:13:16;;;;;;;;;;;28.40;99.90;;;;;;5035836;28;19975;-80
2022/01/06 07:15:43;;;;;;;;;;;28.40;99.90;;;;;;5067584;28;19912;-77
2022/01/06 07:18:10;;;;;;;;;;;28.50;99.90;;;;;;5075014;28;19908;-78
2022/01/06 07:20:36;;;;;;;;;;;28.50;99.90;;;;;;5058296;28;19913;-79
2022/01/06 07:23:03;;;;;;;;;;;28.60;99.90;;;;;;5054718;28;19935;-76
2022/01/06 07:25:29;;;;;;;;;;;28.60;99.90;;;;;;5077894;22;19932;-74
2022/01/06 07:27:55;;;;;;;;;;;28.60;99.90;;;;;;5049631;28;20498;-77
2022/01/06 07:30:22;;;;;;;;;;;28.70;99.90;;;;;;5064367;28;20385;-77
2022/01/06 07:32:49;;;;;;;;;;;28.70;99.90;;;;;;5066051;28;19954;-75
2022/01/06 07:35:17;;;;;;;;;;;28.70;99.90;;;;;;5068088;28;19912;-77
2022/01/06 07:37:43;;;;;;;;;;;28.70;99.90;;;;;;5069241;28;19919;-77
2022/01/06 07:40:10;;;;;;;;;;;28.70;99.90;;;;;;5070379;28;19923;-75
2022/01/06 07:42:36;;;;;;;;;;;28.80;99.90;;;;;;5074938;28;19912;-78
2022/01/06 07:45:04;;;;;;;;;;;28.70;99.90;;;;;;5055135;28;19909;-77
2022/01/06 07:47:32;;;;;;;;;;;28.70;99.90;;;;;;5048505;28;19913;-76
2022/01/06 07:49:59;;;;;;;;;;;28.80;99.90;;;;;;5039321;28;20004;-75
2022/01/06 07:52:25;;;;;;;;;;;28.80;99.90;;;;;;5055062;28;19999;-73
2022/01/06 07:54:51;;;;;;;;;;;28.90;99.90;;;;;;5055013;28;20092;-75
2022/01/06 07:57:18;;;;;;;;;;;28.90;99.90;;;;;;5057617;28;20282;-75
2022/01/06 07:59:44;;;;;;;;;;;28.90;99.90;;;;;;5063361;28;19962;-74
2022/01/06 08:02:10;;;;;;;;;;;28.90;99.90;;;;;;5074326;28;20272;-74
2022/01/06 08:04:36;;;;;;;;;;;28.90;99.90;;;;;;5074246;28;19939;-76
2022/01/06 08:07:03;;;;;;;;;;;28.90;99.90;;;;;;5054242;28;20379;-76
2022/01/06 08:09:29;;;;;;;;;;;28.90;99.90;;;;;;5053928;28;20289;-74
2022/01/06 08:11:55;;;;;;;;;;;28.90;99.90;;;;;;5053415;28;20324;-80
2022/01/06 08:14:21;;;;;;;;;;;28.90;99.90;;;;;;5051314;28;19924;-74
2022/01/06 08:16:47;;;;;;;;;;;28.90;99.90;;;;;;5051230;28;19912;-74
2022/01/06 08:19:15;;;;;;;;;;;28.80;99.90;;;;;;5052569;28;20339;-75
2022/01/06 08:21:42;;;;;;;;;;;28.90;99.90;;;;;;5049841;28;19920;-75
2022/01/06 08:24:08;;;;;;;;;;;28.90;99.90;;;;;;5052362;28;19913;-77
2022/01/06 08:26:34;;;;;;;;;;;28.90;99.90;;;;;;5030770;28;20047;-76
2022/01/06 08:29:00;;;;;;;;;;;28.90;99.90;;;;;;5031694;28;19995;-76
2022/01/06 08:31:26;;;;;;;;;;;28.90;99.90;;;;;;5032439;28;19921;-76
2022/01/06 08:33:53;;;;;;;;;;;29.00;99.90;;;;;;5032374;28;19913;-75
2022/01/06 08:36:19;;;;;;;;;;;29.00;99.90;;;;;;5031312;28;19921;-78
2022/01/06 08:38:45;;;;;;;;;;;28.90;99.90;;;;;;5033250;28;19947;-76
2022/01/06 08:41:11;;;;;;;;;;;29.00;99.90;;;;;;5039811;28;20288;-76
2022/01/06 08:43:37;;;;;;;;;;;29.00;99.90;;;;;;5034776;28;19913;-74
2022/01/06 08:46:04;;;;;;;;;;;29.00;99.90;;;;;;5033062;28;19978;-74
2022/01/06 08:48:31;;;;;;;;;;;29.00;99.90;;;;;;5033010;28;19962;-74
2022/01/06 08:50:57;;;;;;;;;;;29.10;99.90;;;;;;5031452;28;19913;-72
2022/01/06 08:53:25;;;;;;;;;;;29.10;99.90;;;;;;5033169;28;19959;-73
2022/01/06 08:55:51;;;;;;;;;;;29.10;99.90;;;;;;5033137;28;19913;-73
2022/01/06 08:58:18;;;;;;;;;;;29.00;99.90;;;;;;5033767;28;19960;-73
2022/01/06 09:00:44;;;;;;;;;;;29.10;99.90;;;;;;5033802;28;19955;-72
2022/01/06 09:03:10;;;;;;;;;;;29.10;99.90;;;;;;5029064;28;20297;-73
2022/01/06 09:05:37;;;;;;;;;;;29.10;99.90;;;;;;5033522;28;19913;-73
2022/01/06 09:08:07;;;;;;;;;;;29.10;99.90;;;;;;5032478;28;19935;-73
2022/01/06 09:10:34;;;;;;;;;;;29.10;99.90;;;;;;5032965;28;19936;-73
2022/01/06 09:13:01;;;;;;;;;;;29.10;99.90;;;;;;5031503;28;20261;-76
2022/01/06 09:15:27;;;;;;;;;;;29.10;99.90;;;;;;5033007;28;20336;-74
2022/01/06 09:17:53;;;;;;;;;;;29.10;99.90;;;;;;5033007;28;19935;-75
2022/01/06 09:20:20;;;;;;;;;;;29.10;99.90;;;;;;5033150;28;19921;-71
2022/01/06 09:22:46;;;;;;;;;;;29.10;99.90;;;;;;5033264;28;19920;-71
2022/01/06 09:25:14;;;;;;;;;;;29.10;99.90;;;;;;5033223;28;19913;-74
2022/01/06 09:27:41;;;;;;;;;;;29.10;99.90;;;;;;5033580;28;19964;-72
2022/01/06 09:30:07;;;;;;;;;;;29.10;99.90;;;;;;5032918;28;19913;-76
2022/01/06 09:32:34;;;;;;;;;;;29.10;99.90;;;;;;5035330;28;19967;-74
2022/01/06 09:35:00;;;;;;;;;;;29.10;99.90;;;;;;5036779;28;19945;-76
2022/01/06 09:37:26;;;;;;;;;;;29.10;99.90;;;;;;5036706;28;19916;-74
2022/01/06 09:39:53;;;;;;;;;;;29.10;99.90;;;;;;5037132;28;19909;-77
2022/01/06 09:42:20;;;;;;;;;;;29.10;99.90;;;;;;5036453;28;19992;-74
2022/01/06 09:44:50;;;;;;;;;;;29.10;99.90;;;;;;5036231;28;20405;-76
2022/01/06 09:47:17;;;;;;;;;;;29.10;99.90;;;;;;5036581;28;19909;-73
2022/01/06 09:49:44;;;;;;;;;;;29.10;99.90;;;;;;5036062;28;20382;-75
2022/01/06 09:52:14;;;;;;;;;;;29.20;99.90;;;;;;5036181;28;19917;-74
2022/01/06 09:54:40;;;;;;;;;;;29.30;99.90;;;;;;5036468;28;19917;-76
2022/01/06 09:57:07;;;;;;;;;;;29.30;99.90;;;;;;5036633;28;19915;-77
2022/01/06 09:59:34;;;;;;;;;;;29.40;99.90;;;;;;5036536;28;19916;-75
2022/01/06 10:02:00;;;;;;;;;;;29.40;99.90;;;;;;5034790;28;20328;-73
2022/01/06 10:04:28;;;;;;;;;;;29.30;99.90;;;;;;5055184;28;20027;-75
2022/01/06 10:07:05;;;;;;;;;;;29.30;99.90;;;;;;5040032;28;19924;-77
2022/01/06 10:09:33;;;;;;;;;;;29.30;99.90;;;;;;5035193;28;20286;-75
2022/01/06 10:12:00;;;;;;;;;;;29.30;99.90;;;;;;5035909;28;19917;-79
2022/01/06 10:14:38;;;;;;;;;;;29.30;99.90;;;;;;5036082;28;19917;-74
2022/01/06 10:17:05;;;;;;;;;;;29.30;99.90;;;;;;5032902;28;20074;-75
2022/01/06 10:19:31;;;;;;;;;;;29.40;99.90;;;;;;5035388;28;19917;-74
2022/01/06 10:21:57;;;;;;;;;;;29.40;99.90;;;;;;5035275;28;19917;-75
2022/01/06 10:24:27;;;;;;;;;;;29.40;99.90;;;;;;5032826;28;19909;-74
2022/01/06 10:27:06;;;;;;;;;;;29.40;99.90;;;;;;5048576;28;19927;-71
2022/01/06 10:29:34;;;;;;;;;;;29.40;99.90;;;;;;5053879;28;19920;-76
2022/01/06 10:32:04;;;;;;;;;;;29.40;99.90;;;;;;5054746;28;20334;-75
2022/01/06 10:34:31;;;;;;;;;;;29.30;99.90;;;;;;5054869;28;19913;-74
2022/01/06 10:36:58;;;;;;;;;;;29.30;99.90;;;;;;5054121;28;20050;-75
2022/01/06 10:39:24;;;;;;;;;;;29.20;99.90;;;;;;5054702;28;19912;-78
2022/01/06 10:41:51;;;;;;;;;;;29.20;99.90;;;;;;5054173;28;19919;-75
2022/01/06 10:44:17;;;;;;;;;;;29.20;99.90;;;;;;5053481;28;20306;-75
2022/01/06 10:46:45;;;;;;;;;;;29.20;99.90;;;;;;5053490;28;19920;-72
2022/01/06 10:49:12;;;;;;;;;;;29.20;99.90;;;;;;5053541;28;20058;-77
2022/01/06 10:51:40;;;;;;;;;;;29.20;99.90;;;;;;5055518;28;19913;-75
2022/01/06 10:54:12;;;;;;;;;;;29.10;99.90;;;;;;5055394;28;19971;-74
2022/01/06 10:56:38;;;;;;;;;;;29.10;99.90;;;;;;5054970;28;19913;-74
2022/01/06 10:59:04;;;;;;;;;;;29.10;99.90;;;;;;5055451;28;19968;-77
2022/01/06 11:01:34;;;;;;;;;;;29.10;99.90;;;;;;5055023;28;20438;-76
2022/01/06 11:04:01;;;;;;;;;;;29.10;99.90;;;;;;5055009;28;19913;-76
2022/01/06 11:06:28;;;;;;;;;;;29.00;99.90;;;;;;5055253;28;19917;-74
2022/01/06 11:08:55;;;;;;;;;;;29.00;99.90;;;;;;5054919;28;20285;-77
2022/01/06 11:11:32;;;;;;;;;;;29.00;99.90;;;;;;5054545;28;20444;-75
2022/01/06 11:13:59;;;;;;;;;;;28.90;99.90;;;;;;5059262;28;20432;-77
2022/01/06 11:16:25;;;;;;;;;;;28.90;99.90;;;;;;5055211;28;19959;-75
2022/01/06 11:18:57;;;;;;;;;;;28.80;99.90;;;;;;5053312;28;19939;-75
2022/01/06 11:21:25;;;;;;;;;;;28.80;99.90;;;;;;5051990;28;19959;-76
2022/01/06 11:24:03;;;;;;;;;;;28.80;99.90;;;;;;5056209;28;19948;-75
2022/01/06 11:26:29;;;;;;;;;;;28.80;99.90;;;;;;5054343;28;19920;-76
2022/01/06 11:28:58;;;;;;;;;;;28.80;99.90;;;;;;5056690;28;19959;-77
2022/01/06 11:31:26;;;;;;;;;;;28.80;99.90;;;;;;5055050;28;19913;-76
2022/01/06 11:33:53;;;;;;;;;;;28.70;99.90;;;;;;5055064;28;19916;-72
2022/01/06 11:36:24;;;;;;;;;;;28.60;99.90;;;;;;5056742;28;19920;-75
2022/01/06 11:38:50;;;;;;;;;;;28.60;99.90;;;;;;5054858;28;19916;-77
2022/01/06 11:41:17;;;;;;;;;;;28.60;99.90;;;;;;5054968;28;20003;-74
2022/01/06 11:43:44;;;;;;;;;;;28.60;99.90;;;;;;5055092;28;19913;-73
2022/01/06 11:46:11;;;;;;;;;;;28.60;99.90;;;;;;5054444;28;19913;-75
2022/01/06 11:48:49;;;;;;;;;;;28.50;99.90;;;;;;5049798;28;19995;-73
2022/01/06 11:51:22;;;;;;;;;;;28.50;99.90;;;;;;5050873;28;19996;-75
2022/01/06 11:53:48;;;;;;;;;;;28.50;99.90;;;;;;5047805;28;20431;-74
2022/01/06 11:56:14;;;;;;;;;;;28.60;99.90;;;;;;5047241;28;19952;-75
2022/01/06 11:58:41;;;;;;;;;;;28.50;99.90;;;;;;5050083;28;19913;-74
2022/01/06 12:01:12;;;;;;;;;;;28.50;99.90;;;;;;5050785;28;19963;-76
2022/01/06 12:03:38;;;;;;;;;;;28.40;99.90;;;;;;5054414;28;19917;-75
2022/01/06 12:06:05;;;;;;;;;;;28.40;99.90;;;;;;5053387;28;19916;-74
2022/01/06 12:08:40;;;;;;;;;;;28.40;99.90;;;;;;5053891;28;19913;-75
2022/01/06 12:11:18;;;;;;;;;;;28.40;99.90;;;;;;5054361;28;19913;-75
2022/01/06 12:13:45;;;;;;;;;;;28.40;99.90;;;;;;5054189;28;19915;-75
2022/01/06 12:16:12;;;;;;;;;;;28.40;99.90;;;;;;5036161;28;20331;-75
2022/01/06 12:18:38;;;;;;;;;;;28.40;99.90;;;;;;5054294;28;19957;-78
2022/01/06 12:21:04;;;;;;;;;;;28.30;99.90;;;;;;5054129;28;19909;-75
2022/01/06 12:23:30;;;;;;;;;;;28.30;99.90;;;;;;5053522;28;19919;-77
2022/01/06 12:25:58;;;;;;;;;;;28.30;99.90;;;;;;5053747;28;19998;-75
2022/01/06 12:28:25;;;;;;;;;;;28.20;99.90;;;;;;5053711;28;20523;-74
2022/01/06 12:30:56;;;;;;;;;;;28.30;99.90;;;;;;5054122;28;19909;-74
2022/01/06 12:33:22;;;;;;;;;;;28.20;99.90;;;;;;5054756;28;19913;-75
2022/01/06 12:35:49;;;;;;;;;;;28.20;99.90;;;;;;5053962;28;19920;-77
2022/01/06 12:38:22;;;;;;;;;;;28.10;99.90;;;;;;5053906;28;20314;-75
2022/01/06 12:40:48;;;;;;;;;;;28.10;99.90;;;;;;5053963;28;19909;-74
2022/01/06 12:43:16;;;;;;;;;;;28.20;99.90;;;;;;5054066;28;19915;-75
2022/01/06 12:45:43;;;;;;;;;;;28.10;99.90;;;;;;5053506;28;20362;-75
2022/01/06 12:48:10;;;;;;;;;;;28.10;99.90;;;;;;5053248;28;20376;-80
2022/01/06 12:50:44;;;;;;;;;;;28.10;99.90;;;;;;5046131;28;20388;-73
2022/01/06 12:53:11;;;;;;;;;;;28.10;99.90;;;;;;5050548;28;19995;-75
2022/01/06 12:55:44;;;;;;;;;;;28.10;99.90;;;;;;5049138;28;19947;-73
2022/01/06 12:58:11;;;;;;;;;;;28.20;99.90;;;;;;5051627;28;19921;-74
2022/01/06 13:00:37;;;;;;;;;;;28.20;99.90;;;;;;5052238;28;19913;-77
2022/01/06 13:03:05;;;;;;;;;;;28.20;99.90;;;;;;5052054;28;19935;-75
2022/01/06 13:05:32;;;;;;;;;;;28.20;99.90;;;;;;5041475;28;19935;-75
2022/01/06 13:08:02;;;;;;;;;;;28.20;99.90;;;;;;5056309;28;19913;-74
2022/01/06 13:10:28;;;;;;;;;;;28.20;99.90;;;;;;5056921;28;19912;-72
2022/01/06 13:13:05;;;;;;;;;;;28.10;99.90;;;;;;5056380;28;20332;-71
2022/01/06 13:15:32;;;;;;;;;;;28.10;99.90;;;;;;5056269;28;20395;-71
2022/01/06 13:17:59;;;;;;;;;;;28.00;99.90;;;;;;5056057;28;19917;-71
2022/01/06 13:20:26;;;;;;;;;;;28.00;99.90;;;;;;5056282;28;20337;-71
2022/01/06 13:25:31;;;;;;;;;;;28.00;99.90;;;;;;5053476;28;19917;-70
2022/01/06 13:27:57;;;;;;;;;;;28.00;99.90;;;;;;5053250;28;20943;-71
2022/01/06 13:30:27;;;;;;;;;;;27.90;99.90;;;;;;5053918;28;20350;-70
2022/01/06 13:32:56;;;;;;;;;;;27.80;99.90;;;;;;5056721;28;19919;-72
2022/01/06 13:35:23;;;;;;;;;;;27.80;99.90;;;;;;5057223;28;19913;-70
2022/01/06 13:37:49;;;;;;;;;;;27.80;99.90;;;;;;5056498;28;19913;-70
2022/01/06 13:40:15;;;;;;;;;;;27.70;99.90;;;;;;5056488;28;19996;-71
2022/01/06 13:42:44;;;;;;;;;;;27.80;99.90;;;;;;5055668;28;19913;-71
2022/01/06 13:45:21;;;;;;;;;;;27.70;99.90;;;;;;5053356;28;20373;-70
2022/01/06 13:52:57;;;;;;;;;;;27.80;99.90;;;;;;5056573;28;19913;-70
2022/01/06 13:55:23;;;;;;;;;;;27.80;99.90;;;;;;5056536;28;19943;-71
2022/01/06 13:57:49;;;;;;;;;;;27.80;99.90;;;;;;5055141;28;19963;-72
2022/01/06 14:00:16;;;;;;;;;;;27.70;99.90;;;;;;5055177;28;19919;-69
2022/01/06 14:02:44;;;;;;;;;;;27.70;99.90;;;;;;5055533;28;19913;-70
2022/01/06 14:05:11;;;;;;;;;;;27.70;99.90;;;;;;5056717;28;19924;-70
2022/01/06 14:07:37;;;;;;;;;;;27.70;99.90;;;;;;5058321;28;20282;-70
2022/01/06 14:10:05;;;;;;;;;;;27.60;99.90;;;;;;5056401;28;20266;-70
2022/01/06 14:12:31;;;;;;;;;;;27.60;99.90;;;;;;5056226;28;19916;-71
2022/01/06 14:14:58;;;;;;;;;;;27.60;99.90;;;;;;5056557;28;19909;-72
2022/01/06 14:17:24;;;;;;;;;;;27.60;99.90;;;;;;5056226;28;20376;-72
2022/01/06 14:19:50;;;;;;;;;;;27.60;99.90;;;;;;5056395;28;19909;-72
2022/01/06 14:22:17;;;;;;;;;;;27.60;99.90;;;;;;5054426;28;20482;-71
2022/01/06 14:24:43;;;;;;;;;;;27.70;99.90;;;;;;5055303;28;20504;-72
2022/01/06 14:27:09;;;;;;;;;;;27.60;99.90;;;;;;5055041;28;19923;-71
2022/01/06 14:29:35;;;;;;;;;;;27.60;99.90;;;;;;5055584;28;19921;-73
2022/01/06 14:32:01;;;;;;;;;;;27.50;99.90;;;;;;5055858;28;19932;-75
2022/01/06 14:34:28;;;;;;;;;;;27.50;99.90;;;;;;5056326;28;19909;-72