Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:11;;;;;;;7.07;2.55;;;17.90;46.50;;;;;;1045961;28;20025;-79
2021/03/07 00:00:42;;;;;;;7.28;2.60;;;17.90;46.50;;;;;;1040542;28;20033;-78
2021/03/07 00:01:13;;;;;;;5.15;2.35;;;17.90;46.80;;;;;;1044494;28;20439;-79
2021/03/07 00:01:45;;;;;;;7.05;2.40;;;17.90;46.60;;;;;;1043931;28;20086;-79
2021/03/07 00:02:16;;;;;;;8.48;2.50;;;17.90;46.50;;;;;;1045912;28;20063;-79
2021/03/07 00:02:48;;;;;;;7.05;2.45;;;18.00;46.00;;;;;;1044644;28;20425;-79
2021/03/07 00:03:19;;;;;;;7.57;2.30;;;18.00;45.50;;;;;;1044697;28;20017;-78
2021/03/07 00:03:51;;;;;;;8.82;2.45;;;17.90;45.70;;;;;;1044873;28;20031;-79
2021/03/07 00:04:22;;;;;;;4.55;2.00;;;17.90;45.90;;;;;;1044595;28;20020;-78
2021/03/07 00:04:54;;;;;;;7.78;2.50;;;17.90;46.10;;;;;;1046550;28;20017;-79
2021/03/07 00:05:25;;;;;;;6.38;2.20;;;17.90;45.70;;;;;;1048822;28;20025;-78
2021/03/07 00:05:56;;;;;;;7.72;2.25;;;17.90;45.70;;;;;;1045855;28;20100;-79
2021/03/07 00:06:28;;;;;;;4.85;2.10;;;17.90;45.60;;;;;;1044842;28;20044;-79
2021/03/07 00:06:59;;;;;;;5.28;2.10;;;17.80;45.90;;;;;;1048691;28;20024;-78
2021/03/07 00:07:30;;;;;;;5.70;2.60;;;17.80;45.80;;;;;;1044517;28;20467;-78
2021/03/07 00:08:03;;;;;;;6.55;2.38;;;17.70;46.20;;;;;;1040519;28;20022;-78
2021/03/07 00:08:40;;;;;;;6.85;2.70;;;17.70;46.40;;;;;;1040386;28;20045;-79
2021/03/07 00:09:11;;;;;;;7.00;2.47;;;17.70;46.50;;;;;;1037745;28;20097;-79
2021/03/07 00:09:43;;;;;;;5.63;2.22;;;17.70;46.70;;;;;;1036350;28;20022;-78
2021/03/07 00:10:17;;;;;;;6.57;2.13;;;17.70;46.60;;;;;;1037675;28;20021;-78
2021/03/07 00:10:48;;;;;;;8.90;2.50;;;17.70;46.50;;;;;;1041446;28;20101;-79
2021/03/07 00:11:20;;;;;;;5.78;2.42;;;17.70;46.50;;;;;;1043151;28;20029;-78
2021/03/07 00:11:52;;;;;;;5.95;2.40;;;17.70;46.60;;;;;;1047655;28;20039;-78
2021/03/07 00:12:23;;;;;;;6.63;2.20;;;17.80;46.50;;;;;;1045035;28;20439;-79
2021/03/07 00:12:55;;;;;;;5.75;2.03;;;17.80;46.20;;;;;;1048821;28;20111;-78
2021/03/07 00:13:26;;;;;;;5.72;2.13;;;17.80;46.10;;;;;;1044814;28;20067;-78
2021/03/07 00:13:57;;;;;;;5.35;2.20;;;17.70;46.10;;;;;;1044422;28;20075;-78
2021/03/07 00:14:29;;;;;;;6.45;2.58;;;17.70;46.30;;;;;;1044563;28;20370;-78
2021/03/07 00:15:01;;;;;;;5.13;2.15;;;17.70;46.90;;;;;;1044483;28;20081;-79
2021/03/07 00:15:32;;;;;;;5.72;2.15;;;17.60;46.20;;;;;;1044570;28;20017;-78
2021/03/07 00:16:03;;;;;;;5.03;2.10;;;17.60;46.40;;;;;;1044685;28;20059;-76
2021/03/07 00:16:35;;;;;;;7.68;2.50;;;17.60;46.40;;;;;;1044609;28;20025;-76
2021/03/07 00:17:06;;;;;;;7.28;2.53;;;17.60;46.40;;;;;;1045768;28;20733;-76
2021/03/07 00:17:38;;;;;;;6.47;2.22;;;17.50;46.40;;;;;;1048753;28;20096;-76
2021/03/07 00:18:09;;;;;;;8.05;2.20;;;17.50;46.50;;;;;;1050418;28;20012;-75
2021/03/07 00:18:41;;;;;;;6.00;2.17;;;17.50;46.70;;;;;;1052839;28;20027;-76
2021/03/07 00:19:12;;;;;;;5.63;2.22;;;17.50;46.60;;;;;;1052595;28;20039;-75
2021/03/07 00:19:44;;;;;;;5.90;2.15;;;17.50;46.40;;;;;;1051785;28;20046;-76
2021/03/07 00:20:18;;;;;;;3.55;1.98;;;17.50;46.20;;;;;;1050471;28;20024;-77
2021/03/07 00:20:49;;;;;;;4.78;2.13;;;17.50;46.10;;;;;;1044565;28;20410;-77
2021/03/07 00:21:21;;;;;;;6.50;2.40;;;17.50;46.00;;;;;;1043719;28;20013;-75
2021/03/07 00:21:52;;;;;;;8.35;2.63;;;17.50;46.00;;;;;;1040295;28;20017;-76
2021/03/07 00:22:24;;;;;;;4.55;2.05;;;17.40;45.90;;;;;;1040092;28;20339;-76
2021/03/07 00:22:55;;;;;;;4.60;2.05;;;17.40;46.10;;;;;;1036365;28;20018;-76
2021/03/07 00:23:27;;;;;;;5.82;2.13;;;17.30;46.00;;;;;;1036904;28;20018;-76
2021/03/07 00:23:58;;;;;;;5.30;2.30;;;17.30;46.00;;;;;;1040881;28;20459;-76
2021/03/07 00:24:30;;;;;;;4.40;1.90;;;17.30;46.00;;;;;;1044570;28;20018;-76
2021/03/07 00:25:01;;;;;;;5.20;1.90;;;17.30;45.80;;;;;;1040755;28;20028;-76
2021/03/07 00:25:32;;;;;;;5.22;2.20;;;17.20;45.60;;;;;;1044953;28;20017;-76
2021/03/07 00:26:04;;;;;;;5.10;2.20;;;17.20;45.70;;;;;;1047054;28;20105;-76
2021/03/07 00:26:36;;;;;;;6.18;1.95;;;17.20;46.00;;;;;;1041071;28;20018;-76
2021/03/07 00:27:07;;;;;;;6.40;2.20;;;17.30;46.50;;;;;;1040578;28;20088;-76
2021/03/07 00:27:39;;;;;;;5.32;1.85;;;17.20;45.90;;;;;;1037156;28;20021;-76
2021/03/07 00:28:10;;;;;;;5.10;2.30;;;17.20;46.00;;;;;;1041647;28;20024;-77
2021/03/07 00:28:42;;;;;;;6.65;2.35;;;17.20;45.90;;;;;;1045389;28;20473;-76
2021/03/07 00:29:13;;;;;;;4.78;2.20;;;17.20;45.90;;;;;;1041192;28;20032;-77
2021/03/07 00:29:45;;;;;;;3.42;1.67;;;17.20;45.40;;;;;;1041838;28;20018;-78
2021/03/07 00:30:17;;;;;;;4.88;1.77;;;17.20;45.30;;;;;;1048856;28;20517;-77
2021/03/07 00:30:49;;;;;;;5.72;2.13;;;17.10;45.20;;;;;;1048656;28;20059;-77
2021/03/07 00:31:20;;;;;;;5.75;2.25;;;17.20;45.00;;;;;;1045403;28;20090;-78
2021/03/07 00:31:52;;;;;;;5.18;1.83;;;17.20;45.30;;;;;;1041712;28;20050;-77
2021/03/07 00:32:23;;;;;;;6.20;2.17;;;17.20;45.30;;;;;;1045827;28;20013;-76
2021/03/07 00:32:55;;;;;;;4.22;2.03;;;17.10;44.80;;;;;;1049551;28;20454;-77
2021/03/07 00:33:26;;;;;;;6.35;2.33;;;17.10;44.70;;;;;;1047906;28;20017;-77
2021/03/07 00:33:57;;;;;;;3.53;1.80;;;17.10;44.50;;;;;;1049572;28;20017;-78
2021/03/07 00:34:29;;;;;;;5.53;2.30;;;17.10;44.70;;;;;;1045229;28;20021;-77
2021/03/07 00:35:01;;;;;;;4.47;1.75;;;17.10;44.80;;;;;;1043838;28;20013;-77
2021/03/07 00:35:32;;;;;;;4.30;2.00;;;17.10;45.00;;;;;;1041250;28;20494;-77
2021/03/07 00:36:04;;;;;;;4.70;2.10;;;17.10;45.00;;;;;;1047527;28;20012;-78
2021/03/07 00:36:35;;;;;;;6.00;2.20;;;17.10;44.80;;;;;;1049289;28;20024;-77
2021/03/07 00:37:07;;;;;;;7.35;2.10;;;17.10;44.90;;;;;;1045148;28;20104;-77
2021/03/07 00:37:39;;;;;;;7.90;2.00;;;17.10;44.80;;;;;;1041218;28;20485;-78
2021/03/07 00:38:10;;;;;;;6.40;2.15;;;17.00;44.90;;;;;;1045057;28;20090;-77
2021/03/07 00:38:41;;;;;;;5.97;2.25;;;17.10;44.90;;;;;;1050108;28;20016;-77
2021/03/07 00:39:13;;;;;;;4.22;2.08;;;17.10;44.90;;;;;;1049426;28;20021;-78
2021/03/07 00:39:45;;;;;;;7.00;2.20;;;17.10;44.80;;;;;;1049317;28;20013;-78
2021/03/07 00:40:16;;;;;;;4.43;1.98;;;17.10;44.70;;;;;;1049378;28;20024;-77
2021/03/07 00:40:47;;;;;;;6.85;2.08;;;17.10;44.50;;;;;;1049429;28;20009;-77
2021/03/07 00:41:19;;;;;;;5.13;2.10;;;17.10;44.10;;;;;;1042652;28;20024;-77
2021/03/07 00:41:50;;;;;;;5.60;2.20;;;17.10;44.10;;;;;;1041648;28;20021;-76
2021/03/07 00:42:22;;;;;;;5.57;2.30;;;17.10;44.30;;;;;;1041044;28;20060;-77
2021/03/07 00:42:53;;;;;;;6.60;2.03;;;17.00;44.50;;;;;;1041664;28;20100;-77
2021/03/07 00:43:25;;;;;;;6.57;2.55;;;17.00;44.90;;;;;;1048818;28;20013;-77
2021/03/07 00:43:57;;;;;;;5.95;2.22;;;17.00;45.00;;;;;;1044989;28;20473;-78
2021/03/07 00:44:29;;;;;;;5.22;2.28;;;17.00;45.20;;;;;;1045286;28;20517;-77
2021/03/07 00:45:00;;;;;;;5.53;2.03;;;17.00;45.10;;;;;;1045684;28;20019;-76
2021/03/07 00:45:33;;;;;;;5.97;2.30;;;17.00;45.20;;;;;;1046759;28;21183;-77
2021/03/07 00:46:06;;;;;;;5.95;2.20;;;16.90;45.40;;;;;;1048342;28;20009;-77
2021/03/07 00:46:44;;;;;;;5.68;2.25;;;16.90;45.40;;;;;;1049402;28;20026;-77
2021/03/07 00:47:16;;;;;;;5.82;2.03;;;16.80;45.40;;;;;;1049546;28;20012;-77
2021/03/07 00:47:48;;;;;;;5.90;2.28;;;16.80;45.50;;;;;;1047851;28;20017;-77
2021/03/07 00:48:19;;;;;;;6.43;2.15;;;16.70;45.60;;;;;;1049387;28;20020;-81
2021/03/07 00:48:51;;;;;;;7.13;2.40;;;16.70;45.50;;;;;;1051133;28;20067;-81
2021/03/07 00:49:25;;;;;;;7.10;2.10;;;16.70;45.80;;;;;;1051907;28;20481;-81
2021/03/07 00:49:56;;;;;;;6.85;2.30;;;16.70;45.90;;;;;;1049660;28;20066;-80
2021/03/07 00:50:28;;;;;;;7.13;2.40;;;16.60;46.80;;;;;;1049900;28;20020;-78
2021/03/07 00:51:00;;;;;;;6.90;2.10;;;16.60;46.30;;;;;;1045230;28;20351;-79
2021/03/07 00:51:32;;;;;;;5.97;2.08;;;16.60;46.30;;;;;;1041099;28;20021;-79
2021/03/07 00:52:03;;;;;;;5.10;2.10;;;16.60;46.50;;;;;;1041245;28;20068;-78
2021/03/07 00:52:35;;;;;;;9.15;2.20;;;16.60;47.30;;;;;;1041159;28;20068;-79
2021/03/07 00:53:06;;;;;;;5.75;2.35;;;16.60;46.90;;;;;;1044250;28;20027;-78
2021/03/07 00:53:37;;;;;;;6.28;2.03;;;16.60;46.90;;;;;;1050968;28;20023;-79
2021/03/07 00:54:09;;;;;;;6.88;2.40;;;16.50;46.90;;;;;;1046117;28;20020;-79
2021/03/07 00:54:40;;;;;;;5.22;2.30;;;16.50;47.60;;;;;;1049288;28;20013;-79
2021/03/07 00:55:12;;;;;;;7.20;2.45;;;16.50;47.20;;;;;;1049144;28;20012;-80
2021/03/07 00:55:43;;;;;;;7.05;2.35;;;16.50;47.20;;;;;;1044851;28;20447;-79
2021/03/07 00:56:14;;;;;;;5.57;2.10;;;16.40;47.20;;;;;;1045312;28;20020;-79
2021/03/07 00:56:46;;;;;;;5.20;2.20;;;16.40;47.40;;;;;;1047335;28;20017;-79
2021/03/07 00:57:17;;;;;;;7.93;2.40;;;16.40;47.70;;;;;;1044862;28;20359;-79
2021/03/07 00:57:49;;;;;;;7.18;2.22;;;16.40;47.90;;;;;;1045587;28;20119;-79
2021/03/07 00:58:20;;;;;;;6.82;2.10;;;16.40;48.00;;;;;;1049393;28;20066;-79
2021/03/07 00:58:52;;;;;;;5.72;2.08;;;16.40;47.90;;;;;;1044081;28;20025;-79
2021/03/07 00:59:23;;;;;;;5.85;2.22;;;16.40;47.80;;;;;;1046028;28;20032;-79
2021/03/07 00:59:55;;;;;;;6.88;2.08;;;16.40;47.80;;;;;;1046648;28;20033;-78
2021/03/07 01:00:28;;;;;;;5.40;2.17;;;16.30;48.10;;;;;;1046991;28;20079;-79
2021/03/07 01:01:00;;;;;;;7.18;2.40;;;16.30;48.10;;;;;;1047173;28;20040;-79
2021/03/07 01:01:32;;;;;;;5.80;2.13;;;16.30;48.00;;;;;;1044522;28;20068;-80
2021/03/07 01:02:03;;;;;;;9.45;2.28;;;16.30;48.00;;;;;;1045671;28;20017;-79
2021/03/07 01:02:35;;;;;;;6.65;2.45;;;16.30;48.00;;;;;;1044392;28;20024;-80
2021/03/07 01:03:06;;;;;;;6.32;2.35;;;16.20;48.10;;;;;;1041373;28;20107;-81
2021/03/07 01:03:37;;;;;;;5.82;2.25;;;16.20;48.30;;;;;;1040856;28;20048;-81
2021/03/07 01:04:09;;;;;;;6.68;2.20;;;16.20;48.30;;;;;;1037405;28;20053;-80
2021/03/07 01:04:40;;;;;;;6.38;2.25;;;16.20;48.30;;;;;;1039307;28;20021;-81
2021/03/07 01:05:12;;;;;;;6.22;2.30;;;16.20;48.30;;;;;;1041039;28;20061;-79
2021/03/07 01:05:44;;;;;;;8.73;2.40;;;16.10;48.50;;;;;;1039673;28;20021;-78
2021/03/07 01:06:15;;;;;;;5.88;2.30;;;16.10;48.70;;;;;;1037022;28;20026;-79
2021/03/07 01:06:47;;;;;;;6.38;2.03;;;16.10;48.80;;;;;;1037701;28;20343;-79
2021/03/07 01:07:19;;;;;;;6.72;2.20;;;16.10;48.90;;;;;;1041337;28;20049;-79
2021/03/07 01:07:51;;;;;;;6.05;2.47;;;16.10;48.90;;;;;;1041541;28;20021;-79
2021/03/07 01:08:22;;;;;;;5.30;2.40;;;16.00;49.10;;;;;;1041751;28;20034;-79
2021/03/07 01:08:54;;;;;;;7.05;2.28;;;16.00;49.20;;;;;;1045554;28;20458;-79
2021/03/07 01:09:25;;;;;;;6.00;2.38;;;16.00;49.30;;;;;;1041720;28;20025;-79
2021/03/07 01:09:56;;;;;;;5.90;2.50;;;16.00;49.40;;;;;;1046210;28;20052;-81
2021/03/07 01:10:44;;;;;;;6.80;2.53;;;16.00;49.30;;;;;;1045300;28;20048;-81
2021/03/07 01:11:16;;;;;;;7.85;2.42;;;16.00;49.50;;;;;;1041788;28;20021;-80
2021/03/07 01:11:48;;;;;;;6.65;2.30;;;15.90;49.80;;;;;;1045992;28;20063;-79
2021/03/07 01:12:20;;;;;;;6.57;2.50;;;15.90;49.90;;;;;;1041170;28;20463;-79
2021/03/07 01:12:52;;;;;;;7.55;2.45;;;15.90;49.90;;;;;;1042613;28;20056;-79
2021/03/07 01:13:24;;;;;;;7.07;2.40;;;15.80;49.90;;;;;;1041308;28;20087;-79
2021/03/07 01:13:56;;;;;;;7.75;2.85;;;15.80;50.00;;;;;;1040947;28;20483;-79
2021/03/07 01:14:27;;;;;;;5.75;2.15;;;15.80;50.20;;;;;;1041784;28;20124;-78
2021/03/07 01:14:59;;;;;;;7.72;2.60;;;15.80;50.40;;;;;;1040993;28;20033;-79
2021/03/07 01:15:31;;;;;;;6.60;2.35;;;15.70;50.60;;;;;;1046849;28;20024;-78
2021/03/07 01:16:02;;;;;;;6.60;2.17;;;15.70;50.60;;;;;;1041251;28;20037;-78
2021/03/07 01:16:34;;;;;;;7.30;2.72;;;15.70;50.60;;;;;;1040338;28;20056;-78
2021/03/07 01:17:06;;;;;;;9.50;2.50;;;15.70;50.80;;;;;;1043861;28;20044;-76
2021/03/07 01:17:37;;;;;;;5.53;2.00;;;15.70;50.80;;;;;;1044920;28;20021;-76
2021/03/07 01:18:09;;;;;;;6.70;2.40;;;15.60;50.80;;;;;;1045031;28;20463;-76
2021/03/07 01:18:40;;;;;;;5.78;2.17;;;15.70;51.00;;;;;;1041415;28;20013;-78
2021/03/07 01:19:12;;;;;;;8.20;2.60;;;15.60;51.20;;;;;;1041851;28;20018;-79
2021/03/07 01:19:43;;;;;;;8.10;2.47;;;15.50;51.40;;;;;;1043652;28;21089;-79
2021/03/07 01:20:19;;;;;;;5.40;2.20;;;15.50;51.50;;;;;;1033218;28;20118;-79
2021/03/07 01:20:51;;;;;;;7.85;2.25;;;15.50;51.70;;;;;;1042072;28;20025;-78
2021/03/07 01:21:22;;;;;;;6.55;2.30;;;15.50;51.70;;;;;;1043702;28;20540;-84
2021/03/07 01:21:54;;;;;;;6.22;2.38;;;15.50;51.90;;;;;;1040258;28;20017;-83
2021/03/07 01:22:26;;;;;;;7.95;2.40;;;15.50;51.80;;;;;;1042002;28;20018;-85
2021/03/07 01:22:58;;;;;;;7.82;2.42;;;15.40;51.80;;;;;;1042278;28;20013;-84
2021/03/07 01:23:32;;;;;;;8.90;2.58;;;15.50;51.80;;;;;;1046060;28;20024;-82
2021/03/07 01:24:04;;;;;;;8.40;2.38;;;15.50;51.80;;;;;;1042175;28;20013;-82
2021/03/07 01:24:36;;;;;;;5.93;2.50;;;15.40;51.90;;;;;;1044425;28;20017;-81
2021/03/07 01:25:09;;;;;;;8.40;2.38;;;15.40;52.10;;;;;;1041439;28;20021;-81
2021/03/07 01:25:40;;;;;;;7.30;2.55;;;15.30;52.10;;;;;;1041876;28;20410;-81
2021/03/07 01:26:12;;;;;;;6.97;2.40;;;15.30;52.30;;;;;;1049371;28;20012;-78
2021/03/07 01:26:43;;;;;;;6.25;2.60;;;15.30;52.40;;;;;;1045400;28;20021;-78
2021/03/07 01:27:15;;;;;;;8.25;2.38;;;15.30;52.50;;;;;;1045204;28;20013;-78
2021/03/07 01:27:46;;;;;;;8.93;2.38;;;15.30;52.50;;;;;;1047392;28;20104;-78
2021/03/07 01:28:18;;;;;;;7.32;2.55;;;15.30;52.50;;;;;;1049072;28;20012;-78
2021/03/07 01:28:49;;;;;;;6.60;2.20;;;15.30;52.40;;;;;;1049185;28;20504;-78
2021/03/07 01:29:20;;;;;;;6.82;2.20;;;15.30;52.40;;;;;;1049126;28;20020;-79
2021/03/07 01:29:52;;;;;;;7.72;2.25;;;15.30;52.50;;;;;;1049294;28;20009;-78
2021/03/07 01:30:24;;;;;;;5.75;2.35;;;15.20;52.70;;;;;;1049338;28;20016;-79
2021/03/07 01:30:56;;;;;;;9.23;2.42;;;15.20;52.80;;;;;;1045658;28;20013;-78
2021/03/07 01:31:27;;;;;;;7.55;2.40;;;15.20;52.80;;;;;;1048521;28;20027;-78
2021/03/07 01:31:59;;;;;;;8.18;2.33;;;15.20;53.00;;;;;;1048682;28;20013;-78
2021/03/07 01:32:31;;;;;;;7.75;2.28;;;15.20;53.00;;;;;;1048405;28;20014;-78
2021/03/07 01:33:03;;;;;;;7.25;2.40;;;15.10;53.10;;;;;;1046988;28;20019;-78
2021/03/07 01:33:35;;;;;;;6.35;2.60;;;15.10;53.20;;;;;;1045102;28;20021;-78
2021/03/07 01:34:06;;;;;;;9.23;2.53;;;15.10;53.10;;;;;;1044716;28;20013;-78
2021/03/07 01:34:38;;;;;;;6.82;2.60;;;15.10;53.10;;;;;;1040964;28;20503;-78
2021/03/07 01:35:10;;;;;;;7.43;2.58;;;15.00;53.30;;;;;;1040789;28;20145;-78
2021/03/07 01:35:41;;;;;;;7.65;2.30;;;15.00;53.20;;;;;;1045115;28;20040;-78
2021/03/07 01:36:13;;;;;;;7.78;2.50;;;15.00;53.30;;;;;;1040886;28;20490;-78
2021/03/07 01:36:44;;;;;;;7.50;2.38;;;15.00;53.30;;;;;;1040332;28;20410;-78
2021/03/07 01:37:16;;;;;;;6.50;2.30;;;14.90;53.50;;;;;;1036751;28;20094;-78
2021/03/07 01:37:48;;;;;;;6.43;2.40;;;14.90;53.80;;;;;;1037196;28;20025;-78
2021/03/07 01:38:19;;;;;;;7.53;2.47;;;14.80;54.00;;;;;;1043780;28;20025;-78
2021/03/07 01:38:50;;;;;;;8.90;2.50;;;14.90;54.00;;;;;;1040966;28;20021;-78
2021/03/07 01:39:22;;;;;;;6.55;2.20;;;14.80;54.00;;;;;;1041248;28;20431;-79
2021/03/07 01:39:54;;;;;;;7.07;2.28;;;14.80;54.00;;;;;;1052132;28;20074;-79
2021/03/07 01:40:32;;;;;;;8.13;2.30;;;14.80;54.10;;;;;;1048820;28;20043;-79
2021/03/07 01:41:03;;;;;;;7.50;2.47;;;14.80;54.00;;;;;;1043817;28;20437;-79
2021/03/07 01:41:35;;;;;;;7.15;2.30;;;14.80;54.10;;;;;;1039551;28;20026;-78
2021/03/07 01:42:11;;;;;;;6.25;2.40;;;14.80;54.10;;;;;;1034033;28;20025;-78
2021/03/07 01:42:53;;;;;;;7.30;2.40;;;14.70;54.30;;;;;;1037868;28;20101;-78
2021/03/07 01:43:25;;;;;;;6.32;2.22;;;14.70;54.30;;;;;;1036738;28;20018;-78
2021/03/07 01:43:56;;;;;;;6.80;2.40;;;14.60;54.30;;;;;;1038565;28;20037;-78
2021/03/07 01:44:27;;;;;;;8.82;2.50;;;14.60;54.40;;;;;;1041017;28;20084;-78
2021/03/07 01:44:59;;;;;;;6.60;2.25;;;14.60;54.50;;;;;;1040935;28;20545;-78
2021/03/07 01:45:33;;;;;;;7.32;2.28;;;14.50;54.70;;;;;;1043203;28;20116;-81
2021/03/07 01:46:04;;;;;;;7.80;2.58;;;14.50;54.80;;;;;;1045387;28;20096;-81
2021/03/07 01:46:36;;;;;;;6.20;2.22;;;14.50;54.90;;;;;;1048525;28;20016;-78
2021/03/07 01:47:07;;;;;;;7.93;2.50;;;14.50;55.00;;;;;;1042494;28;20500;-78
2021/03/07 01:47:44;;;;;;;7.20;2.45;;;14.50;54.90;;;;;;1041212;28;20026;-78
2021/03/07 01:48:17;;;;;;;6.13;2.45;;;14.50;55.10;;;;;;1044983;28;20017;-79
2021/03/07 01:48:49;;;;;;;7.35;2.42;;;14.50;55.00;;;;;;1047115;28;20017;-80
2021/03/07 01:49:20;;;;;;;6.22;2.03;;;14.40;55.10;;;;;;1045198;28;20395;-79
2021/03/07 01:49:52;;;;;;;6.68;2.30;;;14.40;55.20;;;;;;1044531;28;20010;-79
2021/03/07 01:50:26;;;;;;;6.65;2.22;;;14.40;55.30;;;;;;1041461;28;20444;-78
2021/03/07 01:50:58;;;;;;;6.43;2.58;;;14.40;55.40;;;;;;1045050;28;20461;-79
2021/03/07 01:51:30;;;;;;;8.70;2.58;;;14.30;55.50;;;;;;1047775;28;20032;-79
2021/03/07 01:52:01;;;;;;;9.10;2.42;;;14.40;55.70;;;;;;1049517;28;20016;-79
2021/03/07 01:52:32;;;;;;;7.68;2.70;;;14.40;55.60;;;;;;1047629;28;20371;-79
2021/03/07 01:53:04;;;;;;;8.40;2.60;;;14.40;55.70;;;;;;1049190;28;20113;-79
2021/03/07 01:53:36;;;;;;;8.18;2.60;;;14.40;55.80;;;;;;1049177;28;20020;-79
2021/03/07 01:54:08;;;;;;;7.38;2.50;;;14.40;55.80;;;;;;1047276;28;20012;-79
2021/03/07 01:54:39;;;;;;;7.78;2.65;;;14.40;55.90;;;;;;1045130;28;20107;-79
2021/03/07 01:55:11;;;;;;;8.65;2.58;;;14.30;55.90;;;;;;1045753;28;20013;-78
2021/03/07 01:55:43;;;;;;;5.63;2.35;;;14.30;56.00;;;;;;1045332;28;20355;-79
2021/03/07 01:56:16;;;;;;;8.07;2.47;;;14.20;56.20;;;;;;1045172;28;20028;-79
2021/03/07 01:56:49;;;;;;;6.93;2.33;;;14.20;56.30;;;;;;1040051;28;20014;-82
2021/03/07 01:57:22;;;;;;;7.18;2.35;;;14.20;56.50;;;;;;1038092;28;20148;-81
2021/03/07 01:57:59;;;;;;;7.43;2.83;;;14.20;56.40;;;;;;1036952;28;20368;-81
2021/03/07 01:58:33;;;;;;;5.63;2.30;;;14.20;56.40;;;;;;1038472;28;20014;-79
2021/03/07 01:59:05;;;;;;;13.77;2.47;;;14.10;56.50;;;;;;1041236;28;20022;-81
2021/03/07 01:59:38;;;;;;;7.28;2.60;;;14.10;56.60;;;;;;1046182;28;20083;-81
2021/03/07 02:00:11;;;;;;;8.07;2.42;;;14.10;56.80;;;;;;1049118;28;20115;-81
2021/03/07 02:00:43;;;;;;;7.90;2.40;;;14.00;56.80;;;;;;1047679;28;20024;-79
2021/03/07 02:01:14;;;;;;;8.35;2.45;;;14.00;56.80;;;;;;1050153;28;20020;-80
2021/03/07 02:01:47;;;;;;;8.30;2.40;;;14.00;57.10;;;;;;1052909;28;20028;-81
2021/03/07 02:02:19;;;;;;;5.38;2.10;;;14.00;57.20;;;;;;1044784;28;20084;-81
2021/03/07 02:02:50;;;;;;;5.53;2.33;;;14.00;57.20;;;;;;1046249;28;20021;-81
2021/03/07 02:03:22;;;;;;;7.22;2.65;;;13.90;57.30;;;;;;1045172;28;20017;-84
2021/03/07 02:03:54;;;;;;;8.52;2.65;;;13.90;57.40;;;;;;1041585;28;20475;-81
2021/03/07 02:04:26;;;;;;;5.90;2.17;;;13.90;57.50;;;;;;1046015;28;20069;-82
2021/03/07 02:04:57;;;;;;;8.15;2.45;;;13.90;57.50;;;;;;1048818;28;20092;-82
2021/03/07 02:05:29;;;;;;;5.80;2.30;;;13.90;57.40;;;;;;1049117;28;20031;-82
2021/03/07 02:06:00;;;;;;;7.47;2.50;;;13.90;57.50;;;;;;1045778;28;20059;-82
2021/03/07 02:06:33;;;;;;;13.25;2.55;;;13.90;57.50;;;;;;1040735;28;20017;-79
2021/03/07 02:07:04;;;;;;;6.38;2.70;;;13.80;57.70;;;;;;1040759;28;20075;-78
2021/03/07 02:07:37;;;;;;;7.13;2.60;;;13.80;57.70;;;;;;1040787;28;20112;-78
2021/03/07 02:08:09;;;;;;;8.55;2.83;;;13.80;57.60;;;;;;1045699;28;20021;-78
2021/03/07 02:08:40;;;;;;;6.82;2.45;;;13.80;57.60;;;;;;1040681;28;20457;-78
2021/03/07 02:09:12;;;;;;;8.23;2.55;;;13.80;57.70;;;;;;1049068;28;20009;-78
2021/03/07 02:09:43;;;;;;;6.85;2.50;;;13.80;57.60;;;;;;1048952;28;20474;-78
2021/03/07 02:10:24;;;;;;;6.90;2.50;;;13.70;57.60;;;;;;1043244;28;20017;-79
2021/03/07 02:10:59;;;;;;;7.30;2.40;;;13.70;57.80;;;;;;1040779;28;20018;-79
2021/03/07 02:11:31;;;;;;;6.13;2.35;;;13.70;57.80;;;;;;1044289;28;20110;-81
2021/03/07 02:12:03;;;;;;;10.50;2.40;;;13.70;57.80;;;;;;1045068;28;20422;-81
2021/03/07 02:12:36;;;;;;;8.02;2.40;;;13.60;57.80;;;;;;1047677;28;20025;-80
2021/03/07 02:13:11;;;;;;;8.00;2.50;;;13.60;57.90;;;;;;1040510;28;20036;-80
2021/03/07 02:13:43;;;;;;;11.57;2.50;;;13.60;58.10;;;;;;1040887;28;20366;-79
2021/03/07 02:14:16;;;;;;;8.35;2.50;;;13.60;58.00;;;;;;1040921;28;20049;-80
2021/03/07 02:14:51;;;;;;;9.02;2.60;;;13.60;58.00;;;;;;1040889;28;20013;-79
2021/03/07 02:15:25;;;;;;;7.30;2.58;;;13.60;58.00;;;;;;1040948;28;20029;-81
2021/03/07 02:15:58;;;;;;;7.53;2.78;;;13.60;58.00;;;;;;1042889;28;20396;-81
2021/03/07 02:16:30;;;;;;;9.73;2.88;;;13.50;58.10;;;;;;1045616;28;20328;-81
2021/03/07 02:17:02;;;;;;;7.68;2.50;;;13.60;58.10;;;;;;1042543;28;20109;-80
2021/03/07 02:17:34;;;;;;;7.95;2.95;;;13.60;58.00;;;;;;1045047;28;20090;-80
2021/03/07 02:18:08;;;;;;;7.45;2.60;;;13.60;58.00;;;;;;1040161;28;20045;-79
2021/03/07 02:18:40;;;;;;;7.22;2.67;;;13.60;57.90;;;;;;1041781;28;20463;-79
2021/03/07 02:19:15;;;;;;;6.45;2.50;;;13.60;58.00;;;;;;1041729;28;20024;-79
2021/03/07 02:19:48;;;;;;;10.40;2.75;;;13.50;58.10;;;;;;1037886;28;20072;-79
2021/03/07 02:20:21;;;;;;;8.35;2.72;;;13.60;58.20;;;;;;1036963;28;20033;-78
2021/03/07 02:20:59;;;;;;;9.15;3.33;;;13.50;58.20;;;;;;1040593;28;20017;-81
2021/03/07 02:21:34;;;;;;;9.07;2.80;;;13.40;58.30;;;;;;1045034;28;20017;-80
2021/03/07 02:22:12;;;;;;;8.68;2.97;;;13.40;58.50;;;;;;1043958;28;20017;-80
2021/03/07 02:22:57;;;;;;;8.00;3.30;;;13.40;58.60;;;;;;1041679;28;20439;-80
2021/03/07 02:23:46;;;;;;;8.00;2.90;;;13.40;58.60;;;;;;1048638;28;20012;-80
2021/03/07 02:24:17;;;;;;;8.50;3.53;;;13.40;58.60;;;;;;1045172;28;20032;-79
2021/03/07 02:24:49;;;;;;;7.75;2.60;;;13.30;58.60;;;;;;1044068;28;20021;-79
2021/03/07 02:25:21;;;;;;;10.07;2.90;;;13.30;58.70;;;;;;1047077;28;20054;-79
2021/03/07 02:25:53;;;;;;;9.52;2.72;;;13.30;58.80;;;;;;1048620;28;20458;-81
2021/03/07 02:26:24;;;;;;;7.85;2.80;;;13.30;58.70;;;;;;1048242;28;20047;-79
2021/03/07 02:26:56;;;;;;;8.30;2.72;;;13.20;58.80;;;;;;1045174;28;20013;-79
2021/03/07 02:27:27;;;;;;;8.98;2.60;;;13.20;58.80;;;;;;1047110;28;20017;-79
2021/03/07 02:27:59;;;;;;;8.30;2.53;;;13.20;58.90;;;;;;1051626;28;20046;-79
2021/03/07 02:28:31;;;;;;;8.10;2.42;;;13.20;59.00;;;;;;1046607;28;20063;-79
2021/03/07 02:29:05;;;;;;;11.30;3.03;;;13.20;59.00;;;;;;1044730;28;20017;-77
2021/03/07 02:29:36;;;;;;;7.47;2.70;;;13.20;59.00;;;;;;1043332;28;20366;-78
2021/03/07 02:30:11;;;;;;;10.75;2.88;;;13.20;59.00;;;;;;1037334;28;20452;-77
2021/03/07 02:30:44;;;;;;;9.90;2.92;;;13.10;59.00;;;;;;1039258;28;20053;-77
2021/03/07 02:31:19;;;;;;;7.55;2.60;;;13.20;59.10;;;;;;1037219;28;20018;-77
2021/03/07 02:32:04;;;;;;;10.20;3.13;;;13.10;59.10;;;;;;1032596;28;20022;-77
2021/03/07 02:32:42;;;;;;;9.13;2.70;;;13.20;59.20;;;;;;1031693;28;20031;-79
2021/03/07 02:33:38;;;;;;;10.07;2.50;;;13.10;59.20;;;;;;1036487;28;20044;-78
2021/03/07 02:34:28;;;;;;;7.18;2.40;;;13.10;60.00;;;;;;1045138;28;20017;-77
2021/03/07 02:35:07;;;;;;;9.60;2.75;;;13.10;59.30;;;;;;1044870;28;20390;-78
2021/03/07 02:35:53;;;;;;;8.73;2.90;;;13.10;59.40;;;;;;1050255;28;20048;-77
2021/03/07 02:36:30;;;;;;;7.53;2.67;;;13.10;59.50;;;;;;1047942;28;20351;-77
2021/03/07 02:37:06;;;;;;;7.90;2.45;;;13.00;59.70;;;;;;1050882;28;20020;-77
2021/03/07 02:37:40;;;;;;;8.65;2.33;;;13.00;59.70;;;;;;1052649;28;20521;-77
2021/03/07 02:38:13;;;;;;;9.55;2.65;;;13.00;59.70;;;;;;1048831;28;20530;-77
2021/03/07 02:38:48;;;;;;;10.88;2.58;;;13.00;59.80;;;;;;1045255;28;20017;-79
2021/03/07 02:39:25;;;;;;;8.38;2.50;;;13.00;59.60;;;;;;1045191;28;20025;-79
2021/03/07 02:39:58;;;;;;;8.27;2.42;;;13.00;59.60;;;;;;1044010;28;20088;-78
2021/03/07 02:40:31;;;;;;;10.10;2.85;;;13.00;59.60;;;;;;1040602;28;20025;-78
2021/03/07 02:41:03;;;;;;;5.32;2.22;;;13.00;59.50;;;;;;1040512;28;20370;-78
2021/03/07 02:41:35;;;;;;;6.72;2.35;;;12.90;59.60;;;;;;1044491;28;20020;-78
2021/03/07 02:42:14;;;;;;;8.50;2.90;;;12.90;59.80;;;;;;1042112;28;20017;-77
2021/03/07 02:42:48;;;;;;;7.80;2.70;;;12.90;59.90;;;;;;1041759;28;20029;-77
2021/03/07 02:43:20;;;;;;;8.23;2.40;;;12.90;59.80;;;;;;1036542;28;20403;-78
2021/03/07 02:43:53;;;;;;;6.65;2.10;;;12.90;59.70;;;;;;1038495;28;20014;-77
2021/03/07 02:44:29;;;;;;;5.57;2.35;;;12.90;59.70;;;;;;1046979;28;20074;-77
2021/03/07 02:45:06;;;;;;;6.90;2.35;;;12.90;59.80;;;;;;1046331;28;20021;-77
2021/03/07 02:45:39;;;;;;;6.10;2.50;;;12.90;59.90;;;;;;1043845;28;20059;-77
2021/03/07 02:46:14;;;;;;;7.55;2.50;;;12.80;59.80;;;;;;1033027;28;20361;-77
2021/03/07 02:46:48;;;;;;;6.82;2.50;;;12.80;59.70;;;;;;1034486;28;20456;-77
2021/03/07 02:47:22;;;;;;;6.47;2.35;;;12.80;59.60;;;;;;1032561;28;20341;-78
2021/03/07 02:47:55;;;;;;;6.07;2.20;;;12.80;59.90;;;;;;1034447;28;20015;-77
2021/03/07 02:48:27;;;;;;;8.10;2.55;;;12.80;59.90;;;;;;1041993;28;20100;-78
2021/03/07 02:49:01;;;;;;;6.68;2.33;;;12.80;59.90;;;;;;1041476;28;20460;-77
2021/03/07 02:49:35;;;;;;;9.27;2.50;;;12.80;60.50;;;;;;1041930;28;20021;-77