Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:03;;;;;;;13.43;5.15;;;5.40;66.10;;;;;;5068218;28;20024;-70
2022/01/29 00:02:28;;;;;;;10.77;5.60;;;5.40;66.20;;;;;;5067683;28;20392;-71
2022/01/29 00:04:54;;;;;;;10.75;5.63;;;5.40;66.30;;;;;;5043848;28;20489;-70
2022/01/29 00:07:19;;;;;;;10.88;5.63;;;5.40;66.30;;;;;;5049468;28;20029;-70
2022/01/29 00:09:47;;;;;;;10.65;5.30;;;5.40;66.30;;;;;;5050693;28;20037;-71
2022/01/29 00:12:13;;;;;;;9.70;5.65;;;5.40;66.30;;;;;;5051754;28;20028;-70
2022/01/29 00:14:39;;;;;;;11.20;5.63;;;5.40;66.40;;;;;;5053468;28;20029;-70
2022/01/29 00:17:04;;;;;;;12.15;5.72;;;5.40;66.40;;;;;;5062838;28;20039;-70
2022/01/29 00:19:30;;;;;;;10.05;5.82;;;5.30;66.40;;;;;;5051790;28;20028;-70
2022/01/29 00:21:58;;;;;;;12.63;6.35;;;5.30;66.40;;;;;;5053182;28;20024;-70
2022/01/29 00:24:24;;;;;;;10.10;5.72;;;5.30;66.40;;;;;;5051228;28;20035;-70
2022/01/29 00:26:50;;;;;;;12.18;6.00;;;5.30;66.40;;;;;;5058549;28;20447;-70
2022/01/29 00:29:20;;;;;;;14.25;6.50;;;5.30;66.50;;;;;;5063214;28;20036;-71
2022/01/29 00:31:46;;;;;;;10.32;6.35;;;5.30;66.60;;;;;;5052661;28;20045;-70
2022/01/29 00:34:12;;;;;;;12.43;6.38;;;5.30;66.70;;;;;;5056782;28;20115;-70
2022/01/29 00:36:37;;;;;;;12.15;6.60;;;5.30;66.60;;;;;;5052972;28;20484;-70
2022/01/29 00:39:03;;;;;;;14.45;6.93;;;5.30;66.70;;;;;;5050844;28;20113;-70
2022/01/29 00:41:29;;;;;;;13.32;7.20;;;5.30;66.80;;;;;;5046702;28;20018;-70
2022/01/29 00:43:55;;;;;;;11.40;6.53;;;5.20;66.70;;;;;;5053285;28;20036;-70
2022/01/29 00:46:20;;;;;;;12.65;6.88;;;5.20;66.70;;;;;;5051879;28;20021;-70
2022/01/29 00:48:46;;;;;;;15.27;7.18;;;5.20;66.70;;;;;;5062628;28;20055;-70
2022/01/29 00:51:12;;;;;;;12.95;6.47;;;5.20;66.90;;;;;;5048929;28;20429;-71
2022/01/29 00:53:37;;;;;;;11.73;6.78;;;5.20;66.90;;;;;;5049569;28;20032;-71
2022/01/29 00:56:06;;;;;;;12.02;6.70;;;5.20;66.90;;;;;;5054572;28;20154;-71
2022/01/29 00:58:32;;;;;;;11.63;6.47;;;5.20;67.00;;;;;;5051791;28;20025;-70
2022/01/29 01:00:58;;;;;;;10.52;6.72;;;5.10;67.00;;;;;;5057977;28;20446;-71
2022/01/29 01:03:24;;;;;;;14.63;5.95;;;5.20;67.00;;;;;;5064026;28;20051;-70
2022/01/29 01:05:50;;;;;;;10.75;5.70;;;5.20;67.10;;;;;;5046188;28;20480;-70
2022/01/29 01:08:15;;;;;;;13.68;6.13;;;5.10;66.90;;;;;;5053483;28;20163;-70
2022/01/29 01:10:41;;;;;;;13.35;6.13;;;5.30;67.00;;;;;;5051320;28;20520;-70
2022/01/29 01:13:07;;;;;;;8.10;5.38;;;5.10;66.90;;;;;;5050650;28;20017;-71
2022/01/29 01:15:33;;;;;;;10.80;5.78;;;5.10;67.00;;;;;;5051806;28;20439;-70
2022/01/29 01:17:58;;;;;;;12.35;6.03;;;5.10;67.00;;;;;;5051911;28;20017;-71
2022/01/29 01:20:24;;;;;;;9.40;5.75;;;5.10;67.00;;;;;;5059641;28;20086;-70
2022/01/29 01:22:50;;;;;;;11.25;5.78;;;5.00;66.90;;;;;;5051512;28;20444;-71
2022/01/29 01:25:15;;;;;;;9.00;5.60;;;5.00;66.90;;;;;;5059972;28;20042;-70
2022/01/29 01:27:41;;;;;;;9.73;5.95;;;5.00;66.90;;;;;;5056026;28;20017;-70
2022/01/29 01:30:07;;;;;;;10.32;6.20;;;5.00;66.90;;;;;;5011333;28;1153276;-70
2022/01/29 01:32:34;;;;;;;10.35;6.25;;;5.00;66.90;;;;;;5057733;28;20024;-70
2022/01/29 01:35:10;;;;;;;10.65;6.20;;;5.00;66.90;;;;;;5053872;28;20108;-70
2022/01/29 01:37:51;;;;;;;12.27;6.18;;;5.00;66.90;;;;;;5052252;28;20028;-70
2022/01/29 01:40:17;;;;;;;10.98;6.05;;;5.00;66.90;;;;;;5050904;28;20025;-70
2022/01/29 01:42:43;;;;;;;13.45;6.47;;;5.00;66.90;;;;;;5054452;28;20078;-70
2022/01/29 01:45:09;;;;;;;9.27;5.57;;;5.00;67.00;;;;;;5052500;28;20481;-70
2022/01/29 01:47:35;;;;;;;10.70;5.50;;;4.90;66.90;;;;;;5051656;28;20086;-71
2022/01/29 01:50:01;;;;;;;13.55;6.45;;;4.90;67.00;;;;;;5051126;28;20115;-70
2022/01/29 01:52:28;;;;;;;13.13;5.97;;;4.90;67.00;;;;;;5057674;28;20036;-70
2022/01/29 01:54:53;;;;;;;12.32;6.10;;;4.90;67.10;;;;;;5051993;28;20389;-71
2022/01/29 01:57:19;;;;;;;12.73;6.32;;;4.90;67.10;;;;;;5041645;28;20033;-70
2022/01/29 01:59:45;;;;;;;10.75;6.10;;;4.90;67.10;;;;;;5051781;28;20021;-70
2022/01/29 02:02:10;;;;;;;9.07;5.78;;;4.90;67.00;;;;;;5064677;28;20476;-70
2022/01/29 02:04:37;;;;;;;11.02;6.35;;;4.90;67.10;;;;;;5056405;28;20017;-71
2022/01/29 02:07:04;;;;;;;9.98;5.47;;;4.90;67.10;;;;;;5052126;28;20061;-71
2022/01/29 02:09:31;;;;;;;7.93;5.47;;;4.90;67.10;;;;;;5060892;28;20087;-70
2022/01/29 02:12:01;;;;;;;12.23;5.88;;;4.90;67.20;;;;;;5052086;28;20036;-71
2022/01/29 02:14:31;;;;;;;14.88;6.72;;;4.90;67.30;;;;;;5053019;28;20078;-70
2022/01/29 02:16:57;;;;;;;12.40;6.63;;;4.90;67.30;;;;;;5051912;28;20025;-70
2022/01/29 02:19:23;;;;;;;22.38;9.73;;;4.90;67.20;;;;;;5056344;28;20035;-71
2022/01/29 02:21:48;;;;;;;28.48;11.57;;;4.90;67.30;;;;;;5069519;28;20024;-71
2022/01/29 02:24:14;;;;;;;29.02;11.48;;;4.90;67.30;;;;;;5053841;28;20048;-71
2022/01/29 02:26:40;;;;;;;19.02;9.70;;;4.90;67.40;;;;;;5043801;28;20025;-71
2022/01/29 02:29:06;;;;;;;15.90;8.20;;;4.90;67.30;;;;;;5039747;28;20048;-71
2022/01/29 02:31:32;;;;;;;14.38;7.70;;;4.90;67.30;;;;;;5034215;28;20045;-70
2022/01/29 02:33:58;;;;;;;15.55;8.18;;;4.90;67.40;;;;;;5051993;28;20121;-71
2022/01/29 02:36:24;;;;;;;11.68;7.00;;;4.90;67.40;;;;;;5055369;28;20108;-70
2022/01/29 02:38:50;;;;;;;12.45;6.43;;;5.00;67.40;;;;;;5053797;28;20040;-71
2022/01/29 02:41:16;;;;;;;12.75;6.90;;;5.00;67.40;;;;;;5061497;28;20532;-70
2022/01/29 02:43:49;;;;;;;11.02;6.68;;;5.00;67.40;;;;;;5057348;28;20032;-70
2022/01/29 02:46:41;;;;;;;9.52;4.68;;;5.00;67.30;;;;;;5055392;28;20529;-70
2022/01/29 02:49:07;;;;;;;14.02;7.07;;;5.00;67.30;;;;;;5054577;28;20079;-71
2022/01/29 02:51:33;;;;;;;12.40;6.40;;;5.00;67.10;;;;;;5050472;28;20052;-71
2022/01/29 02:53:59;;;;;;;14.05;6.88;;;5.00;67.20;;;;;;5053907;28;20030;-71
2022/01/29 02:56:24;;;;;;;13.25;6.03;;;5.00;67.40;;;;;;5045889;28;20021;-71
2022/01/29 02:58:51;;;;;;;10.68;6.60;;;4.90;67.40;;;;;;5065325;28;20036;-71
2022/01/29 03:01:19;;;;;;;14.30;6.50;;;4.90;67.40;;;;;;5057152;28;20033;-70
2022/01/29 03:03:44;;;;;;;13.35;6.95;;;4.90;67.50;;;;;;5048220;28;20549;-70
2022/01/29 03:06:10;;;;;;;11.77;6.05;;;4.90;67.50;;;;;;5060333;28;20134;-71
2022/01/29 03:08:39;;;;;;;11.35;6.63;;;4.90;68.20;;;;;;5063035;28;20083;-70
2022/01/29 03:11:05;;;;;;;12.23;5.90;;;4.90;67.60;;;;;;5059395;28;20048;-70
2022/01/29 03:13:31;;;;;;;12.63;6.47;;;4.90;67.50;;;;;;5053421;28;20029;-70
2022/01/29 03:15:57;;;;;;;9.80;6.28;;;4.90;67.50;;;;;;5055924;28;20044;-70
2022/01/29 03:18:23;;;;;;;14.40;6.55;;;4.90;67.50;;;;;;5054031;28;20025;-71
2022/01/29 03:20:49;;;;;;;12.05;6.38;;;4.90;67.40;;;;;;5068089;28;20061;-70
2022/01/29 03:23:14;;;;;;;12.55;6.03;;;4.90;67.40;;;;;;5052040;28;20036;-70
2022/01/29 03:25:40;;;;;;;10.73;5.50;;;4.90;67.60;;;;;;5053024;28;20053;-70
2022/01/29 03:28:06;;;;;;;10.43;6.30;;;4.90;67.60;;;;;;5061232;28;20468;-70
2022/01/29 03:30:32;;;;;;;10.80;5.93;;;4.90;67.60;;;;;;5062092;28;20532;-71
2022/01/29 03:32:57;;;;;;;10.95;6.20;;;4.90;67.60;;;;;;5051878;28;20056;-70
2022/01/29 03:35:23;;;;;;;10.30;5.78;;;4.90;67.60;;;;;;5054435;28;20103;-70
2022/01/29 03:37:48;;;;;;;11.82;5.68;;;4.90;67.60;;;;;;5054179;28;20098;-71
2022/01/29 03:40:14;;;;;;;11.55;5.53;;;4.90;67.60;;;;;;5052469;28;20029;-70
2022/01/29 03:42:48;;;;;;;10.75;5.60;;;4.80;67.70;;;;;;5055574;28;20029;-70
2022/01/29 03:45:19;;;;;;;8.90;5.68;;;4.80;67.50;;;;;;5052894;28;20048;-70
2022/01/29 03:47:44;;;;;;;9.57;5.75;;;4.80;67.60;;;;;;5052932;28;20116;-70
2022/01/29 03:50:10;;;;;;;13.68;5.97;;;4.80;67.60;;;;;;5054638;28;20112;-71
2022/01/29 03:52:36;;;;;;;10.25;5.90;;;4.80;67.60;;;;;;5058751;28;20060;-70
2022/01/29 03:55:01;;;;;;;8.65;5.03;;;4.80;67.60;;;;;;5053775;28;20029;-70
2022/01/29 03:57:27;;;;;;;8.82;5.47;;;4.80;67.70;;;;;;5055026;28;20029;-70
2022/01/29 03:59:53;;;;;;;14.27;5.65;;;4.80;67.70;;;;;;5052603;28;20115;-71
2022/01/29 04:02:18;;;;;;;8.38;5.30;;;4.80;67.70;;;;;;5065504;28;20024;-70
2022/01/29 04:04:44;;;;;;;11.23;5.35;;;4.80;67.80;;;;;;5053435;28;20366;-70
2022/01/29 04:07:11;;;;;;;9.43;5.32;;;4.80;67.80;;;;;;5058335;28;20354;-70
2022/01/29 04:09:39;;;;;;;8.40;4.93;;;4.80;67.80;;;;;;5069699;28;20029;-71
2022/01/29 04:12:05;;;;;;;9.13;5.40;;;4.80;67.80;;;;;;5038323;28;20057;-71
2022/01/29 04:14:37;;;;;;;10.95;5.55;;;4.80;67.80;;;;;;5067837;28;20033;-71
2022/01/29 04:17:03;;;;;;;9.65;4.80;;;4.80;67.70;;;;;;5052843;28;20167;-70
2022/01/29 04:19:30;;;;;;;11.40;5.55;;;4.80;67.70;;;;;;5053955;28;20402;-71
2022/01/29 04:21:55;;;;;;;10.95;5.78;;;4.80;67.70;;;;;;5053456;28;20033;-70
2022/01/29 04:24:21;;;;;;;10.57;5.78;;;4.80;67.80;;;;;;5054411;28;20032;-70
2022/01/29 04:26:47;;;;;;;7.57;4.95;;;4.80;67.80;;;;;;5053017;28;20025;-70
2022/01/29 04:29:12;;;;;;;9.35;4.85;;;4.80;67.80;;;;;;5060015;28;20189;-71
2022/01/29 04:32:07;;;;;;;11.05;4.78;;;4.80;67.90;;;;;;5058149;28;20049;-71
2022/01/29 04:34:24;;;;;;;8.23;4.22;;;4.80;67.90;;;;;;5044103;28;20040;-71
2022/01/29 04:36:49;;;;;;;7.72;4.55;;;4.80;67.80;;;;;;5057191;28;20047;-71
2022/01/29 04:39:15;;;;;;;12.95;5.43;;;4.80;67.70;;;;;;5061008;28;20040;-71
2022/01/29 04:41:41;;;;;;;11.02;4.40;;;4.80;67.70;;;;;;5056463;28;20025;-70
2022/01/29 04:44:06;;;;;;;10.35;4.70;;;4.80;67.70;;;;;;5057469;28;20028;-70
2022/01/29 04:46:32;;;;;;;8.45;4.70;;;4.80;67.70;;;;;;5063304;28;20520;-70
2022/01/29 04:48:58;;;;;;;12.65;4.47;;;4.80;67.80;;;;;;5059969;28;20081;-70
2022/01/29 04:51:23;;;;;;;8.95;4.78;;;4.80;67.90;;;;;;5069606;28;20028;-70
2022/01/29 04:53:49;;;;;;;9.15;5.18;;;4.80;67.90;;;;;;5052743;28;20031;-70
2022/01/29 04:56:15;;;;;;;11.32;5.47;;;4.80;67.90;;;;;;5052626;28;20029;-70
2022/01/29 04:58:41;;;;;;;14.55;6.68;;;4.80;67.80;;;;;;5047836;28;20366;-71
2022/01/29 05:01:07;;;;;;;10.30;5.55;;;4.80;67.90;;;;;;5053191;28;20031;-71
2022/01/29 05:03:33;;;;;;;12.43;5.38;;;4.80;67.90;;;;;;5064921;28;20017;-70
2022/01/29 05:06:00;;;;;;;9.82;5.28;;;4.80;67.90;;;;;;5053602;28;20024;-70
2022/01/29 05:08:25;;;;;;;8.60;4.40;;;4.80;68.00;;;;;;5056304;28;20033;-71
2022/01/29 05:10:52;;;;;;;12.65;5.07;;;4.80;68.00;;;;;;5070625;28;20112;-71
2022/01/29 05:13:22;;;;;;;8.05;5.05;;;4.80;68.00;;;;;;5052274;28;20017;-70
2022/01/29 05:29:11;;;;;;;6.00;3.85;;;4.90;67.80;;;;;;5052430;28;20048;-71
2022/01/29 05:31:37;;;;;;;5.72;3.83;;;4.90;68.00;;;;;;5059650;28;20500;-70
2022/01/29 05:34:03;;;;;;;10.88;4.18;;;4.90;67.90;;;;;;5055736;28;20104;-70
2022/01/29 05:36:29;;;;;;;6.55;4.07;;;4.90;67.90;;;;;;5052269;28;20109;-70
2022/01/29 05:38:55;;;;;;;7.93;4.43;;;4.90;67.90;;;;;;5053243;28;20104;-70
2022/01/29 05:41:20;;;;;;;8.13;4.35;;;4.90;68.00;;;;;;5055043;28;20082;-70
2022/01/29 05:43:47;;;;;;;7.20;4.47;;;4.90;67.90;;;;;;5049787;28;20074;-70
2022/01/29 05:46:15;;;;;;;7.85;4.32;;;4.90;67.90;;;;;;5045401;28;20469;-70
2022/01/29 05:48:41;;;;;;;8.65;5.03;;;5.00;68.00;;;;;;5056692;28;20037;-70
2022/01/29 05:51:08;;;;;;;7.50;4.22;;;4.90;67.90;;;;;;5067142;28;20029;-71
2022/01/29 05:53:34;;;;;;;8.90;4.90;;;5.00;68.00;;;;;;5052619;28;20033;-70
2022/01/29 05:56:00;;;;;;;7.63;4.88;;;5.00;68.00;;;;;;5052205;28;20051;-70
2022/01/29 05:58:26;;;;;;;11.05;5.20;;;5.00;68.00;;;;;;5051827;28;20489;-70
2022/01/29 06:00:52;;;;;;;7.72;4.85;;;5.00;67.90;;;;;;5051879;28;20111;-70
2022/01/29 06:03:18;;;;;;;8.52;4.53;;;5.00;67.90;;;;;;5070337;28;20511;-70
2022/01/29 06:05:43;;;;;;;9.20;4.32;;;5.00;67.90;;;;;;5053232;28;20029;-71
2022/01/29 06:08:09;;;;;;;6.05;3.90;;;5.00;67.70;;;;;;5073119;28;20469;-70
2022/01/29 06:10:35;;;;;;;11.07;4.53;;;5.00;67.70;;;;;;5063001;28;20047;-71
2022/01/29 06:13:04;;;;;;;8.32;4.25;;;5.00;67.60;;;;;;5072763;28;20024;-71
2022/01/29 06:15:34;;;;;;;4.97;3.47;;;5.00;67.60;;;;;;5059332;28;20500;-71
2022/01/29 06:18:00;;;;;;;6.57;3.30;;;5.00;67.70;;;;;;5061795;28;20082;-70
2022/01/29 06:20:26;;;;;;;6.80;3.45;;;5.00;67.70;;;;;;5056961;28;20025;-71
2022/01/29 06:22:52;;;;;;;6.07;3.05;;;5.00;67.70;;;;;;5067000;28;20354;-70
2022/01/29 06:25:18;;;;;;;4.93;3.13;;;5.00;67.80;;;;;;5051616;28;20493;-71
2022/01/29 06:27:44;;;;;;;5.85;3.22;;;5.00;67.80;;;;;;5042245;28;20021;-71
2022/01/29 06:30:10;;;;;;;5.43;3.10;;;4.90;67.80;;;;;;5052874;28;20115;-70
2022/01/29 06:32:36;;;;;;;5.43;3.05;;;5.00;67.90;;;;;;5055260;28;20114;-71
2022/01/29 06:35:02;;;;;;;6.70;3.45;;;5.00;67.90;;;;;;5048556;28;20069;-70
2022/01/29 06:37:27;;;;;;;7.82;3.20;;;5.00;67.80;;;;;;5038380;28;20037;-71
2022/01/29 06:39:53;;;;;;;5.80;3.40;;;5.00;67.80;;;;;;5051714;28;20033;-71
2022/01/29 06:42:18;;;;;;;5.43;3.47;;;5.00;67.80;;;;;;5056525;28;20021;-71
2022/01/29 06:44:44;;;;;;;5.78;3.63;;;5.00;67.90;;;;;;5053145;28;20048;-70
2022/01/29 06:47:10;;;;;;;6.75;4.00;;;5.00;67.80;;;;;;5061206;28;20028;-71
2022/01/29 06:49:35;;;;;;;7.68;4.50;;;5.10;67.80;;;;;;5053732;28;20036;-71
2022/01/29 06:52:01;;;;;;;8.40;4.97;;;5.10;67.80;;;;;;5054533;28;20025;-71
2022/01/29 06:54:27;;;;;;;7.88;5.13;;;5.10;67.80;;;;;;5061932;28;20035;-70
2022/01/29 06:56:52;;;;;;;10.20;4.93;;;5.10;67.80;;;;;;5066350;28;20078;-71
2022/01/29 06:59:18;;;;;;;8.52;4.72;;;5.10;67.80;;;;;;5063687;28;20392;-71
2022/01/29 07:01:44;;;;;;;8.00;4.85;;;5.10;67.90;;;;;;5048799;28;20025;-71
2022/01/29 07:04:09;;;;;;;7.45;4.60;;;5.10;68.00;;;;;;5045684;28;20028;-71
2022/01/29 07:06:36;;;;;;;9.90;4.20;;;5.10;68.00;;;;;;5056148;28;20466;-71
2022/01/29 07:09:03;;;;;;;5.70;4.00;;;5.10;68.00;;;;;;5054654;28;20105;-70
2022/01/29 07:11:29;;;;;;;7.72;4.18;;;5.10;68.00;;;;;;5054388;28;20469;-70
2022/01/29 07:14:02;;;;;;;9.13;4.18;;;5.10;68.00;;;;;;5061586;28;20037;-70
2022/01/29 07:16:30;;;;;;;7.35;4.05;;;5.10;68.00;;;;;;5073763;28;20389;-70
2022/01/29 07:18:56;;;;;;;8.27;3.95;;;5.10;68.00;;;;;;5066784;28;20029;-70
2022/01/29 07:21:22;;;;;;;7.20;3.78;;;5.10;68.10;;;;;;5054418;28;20043;-70
2022/01/29 07:23:47;;;;;;;7.25;3.40;;;5.10;68.10;;;;;;5054407;28;20021;-70
2022/01/29 07:26:13;;;;;;;29.90;13.57;;;5.10;68.20;;;;;;5060745;28;20052;-71
2022/01/29 07:28:39;;;;;;;30.13;13.93;;;5.10;68.00;;;;;;5057392;28;20100;-70
2022/01/29 07:31:05;;;;;;;34.15;14.70;;;5.10;68.00;;;;;;5054360;28;20052;-70
2022/01/29 07:33:31;;;;;;;11.48;5.68;;;5.20;68.00;;;;;;5060296;28;20025;-71
2022/01/29 07:35:57;;;;;;;9.15;4.05;;;5.10;67.90;;;;;;5054215;28;20086;-70
2022/01/29 07:38:22;;;;;;;6.47;2.88;;;5.20;67.60;;;;;;5041852;28;20037;-71
2022/01/29 07:40:48;;;;;;;5.35;2.33;;;5.20;67.50;;;;;;5058015;28;20025;-71
2022/01/29 07:43:14;;;;;;;4.95;2.30;;;5.40;67.40;;;;;;5061017;28;20063;-71
2022/01/29 07:45:39;;;;;;;5.90;2.67;;;5.30;67.20;;;;;;5056707;28;20571;-70
2022/01/29 07:48:05;;;;;;;5.57;2.63;;;5.30;67.00;;;;;;5067039;28;20033;-70
2022/01/29 07:50:31;;;;;;;8.45;2.75;;;5.30;66.90;;;;;;5053380;28;20048;-70
2022/01/29 07:52:59;;;;;;;8.18;3.78;;;5.40;66.90;;;;;;5053808;28;20032;-70
2022/01/29 07:55:26;;;;;;;4.45;2.40;;;5.40;66.70;;;;;;5047433;28;20037;-70
2022/01/29 07:57:51;;;;;;;5.68;2.58;;;5.40;66.60;;;;;;5066867;28;20074;-70
2022/01/29 08:00:18;;;;;;;3.65;2.42;;;5.50;66.60;;;;;;5052531;28;20428;-70
2022/01/29 08:02:43;;;;;;;4.25;2.33;;;5.50;65.80;;;;;;5064670;28;20495;-70
2022/01/29 08:05:10;;;;;;;4.88;2.42;;;5.50;66.20;;;;;;5052766;28;20029;-70
2022/01/29 08:07:38;;;;;;;6.30;2.53;;;5.50;66.00;;;;;;5054049;28;20021;-70
2022/01/29 08:10:05;;;;;;;5.50;2.42;;;5.50;65.90;;;;;;5053810;28;20044;-71
2022/01/29 08:12:31;;;;;;;6.05;2.65;;;5.50;65.80;;;;;;5059479;28;20491;-70
2022/01/29 08:14:56;;;;;;;7.60;2.70;;;5.50;65.60;;;;;;5059420;28;20043;-70
2022/01/29 08:17:22;;;;;;;5.45;2.83;;;5.50;65.60;;;;;;5065738;28;20021;-70
2022/01/29 08:19:49;;;;;;;6.10;2.78;;;5.50;65.50;;;;;;5058086;28;20485;-71
2022/01/29 08:22:18;;;;;;;6.28;2.55;;;5.60;65.60;;;;;;5064197;28;20025;-70
2022/01/29 08:24:45;;;;;;;4.10;2.65;;;5.50;65.60;;;;;;5061922;28;20055;-71
2022/01/29 08:27:11;;;;;;;11.38;3.70;;;5.60;65.60;;;;;;5051812;28;20040;-71
2022/01/29 08:29:37;;;;;;;9.55;3.83;;;5.60;65.50;;;;;;5051079;28;20037;-70
2022/01/29 08:32:03;;;;;;;6.03;3.13;;;5.60;65.60;;;;;;5047933;28;20017;-70
2022/01/29 08:34:29;;;;;;;8.20;4.28;;;5.60;65.70;;;;;;5049215;28;20024;-71
2022/01/29 08:37:00;;;;;;;5.07;2.72;;;5.70;65.60;;;;;;5043277;28;20028;-70
2022/01/29 08:39:26;;;;;;;7.05;3.55;;;5.70;65.60;;;;;;5053897;28;20481;-71
2022/01/29 08:41:52;;;;;;;5.15;2.67;;;5.70;65.60;;;;;;5057770;28;20086;-71
2022/01/29 08:44:17;;;;;;;8.50;4.32;;;5.70;65.60;;;;;;5049519;28;20037;-71
2022/01/29 08:46:43;;;;;;;5.45;3.10;;;5.70;65.40;;;;;;5043068;28;20070;-71
2022/01/29 08:49:09;;;;;;;12.57;4.80;;;5.80;65.50;;;;;;5049877;28;20078;-71
2022/01/29 08:51:35;;;;;;;10.00;4.47;;;5.80;65.40;;;;;;5052183;28;20024;-71
2022/01/29 08:54:01;;;;;;;72.93;39.00;;;5.80;65.40;;;;;;5037571;28;20025;-71
2022/01/29 08:56:27;;;;;;;9.75;5.68;;;5.80;65.10;;;;;;5055256;28;20029;-71
2022/01/29 08:58:53;;;;;;;7.72;3.80;;;5.80;65.30;;;;;;5040125;28;20113;-71
2022/01/29 09:01:19;;;;;;;18.13;8.02;;;5.90;65.20;;;;;;5047014;28;20025;-71
2022/01/29 09:03:45;;;;;;;7.40;3.33;;;5.90;65.10;;;;;;5059660;28;20040;-70
2022/01/29 09:06:10;;;;;;;7.20;3.60;;;5.90;65.30;;;;;;5050449;28;20079;-69
2022/01/29 09:08:38;;;;;;;4.72;2.42;;;6.00;65.20;;;;;;5049980;28;20393;-69
2022/01/29 09:11:04;;;;;;;8.65;2.97;;;6.00;65.10;;;;;;5051817;28;20025;-69
2022/01/29 09:13:30;;;;;;;7.78;3.75;;;6.00;65.00;;;;;;5042695;28;20172;-69
2022/01/29 09:15:56;;;;;;;5.40;2.88;;;6.10;65.10;;;;;;5071896;28;20016;-69
2022/01/29 09:18:22;;;;;;;6.95;3.75;;;6.10;65.00;;;;;;5052726;28;20086;-69
2022/01/29 09:20:47;;;;;;;3.97;2.70;;;6.20;64.90;;;;;;5057224;28;20466;-69
2022/01/29 09:23:13;;;;;;;4.65;2.50;;;6.20;64.90;;;;;;5036504;28;20033;-69
2022/01/29 09:25:40;;;;;;;5.95;2.25;;;6.30;64.70;;;;;;5034205;28;20278;-70
2022/01/29 09:28:06;;;;;;;3.58;2.35;;;6.30;64.50;;;;;;5041763;28;20473;-70
2022/01/29 09:30:34;;;;;;;5.00;2.42;;;6.40;64.30;;;;;;5042559;28;20141;-70
2022/01/29 09:33:00;;;;;;;10.75;2.45;;;6.40;64.20;;;;;;5043135;28;20119;-70
2022/01/29 09:35:27;;;;;;;5.78;2.95;;;6.50;64.40;;;;;;5047980;28;20037;-69
2022/01/29 09:37:53;;;;;;;6.97;2.95;;;6.50;64.20;;;;;;5049775;28;20025;-70
2022/01/29 09:40:19;;;;;;;3.88;2.28;;;6.50;64.30;;;;;;5049894;28;20033;-70
2022/01/29 09:42:46;;;;;;;4.47;3.00;;;6.60;64.30;;;;;;5044029;28;20021;-69
2022/01/29 09:45:14;;;;;;;4.20;2.22;;;6.70;64.00;;;;;;5053488;28;20029;-70
2022/01/29 09:47:45;;;;;;;6.20;2.75;;;6.70;64.10;;;;;;5048783;28;20028;-70
2022/01/29 09:50:13;;;;;;;3.97;2.22;;;6.80;64.30;;;;;;5042733;28;20490;-70
2022/01/29 09:52:39;;;;;;;5.40;2.50;;;6.90;64.60;;;;;;5048056;28;20100;-70
2022/01/29 09:55:06;;;;;;;5.72;2.10;;;7.00;64.50;;;;;;5055132;28;20143;-70
2022/01/29 09:57:32;;;;;;;3.67;2.08;;;7.20;64.30;;;;;;5057546;28;20486;-69
2022/01/29 09:59:58;;;;;;;3.47;1.55;;;7.30;64.10;;;;;;5041826;28;20474;-70
2022/01/29 10:02:24;;;;;;;2.10;1.50;;;7.40;64.20;;;;;;5042049;28;20021;-70
2022/01/29 10:04:54;;;;;;;4.85;2.13;;;7.50;64.00;;;;;;5055891;28;20140;-70
2022/01/29 10:07:29;;;;;;;3.08;1.90;;;7.60;63.60;;;;;;5048746;28;20033;-70
2022/01/29 10:09:57;;;;;;;2.42;1.45;;;7.60;63.40;;;;;;5043995;28;20061;-70
2022/01/29 10:12:31;;;;;;;1.80;1.45;;;7.60;63.40;;;;;;5052305;28;20121;-70
2022/01/29 10:14:57;;;;;;;4.70;2.03;;;7.60;63.20;;;;;;5035656;28;20030;-70
2022/01/29 10:17:56;;;;;;;2.85;1.63;;;7.70;63.20;;;;;;5037264;28;20030;-72
2022/01/29 10:20:27;;;;;;;4.03;1.80;;;7.70;63.30;;;;;;5041687;28;20107;-71
2022/01/29 10:22:56;;;;;;;2.83;1.60;;;7.70;63.30;;;;;;5043263;28;20385;-71
2022/01/29 10:25:33;;;;;;;2.92;1.48;;;7.80;63.80;;;;;;5037357;28;20021;-71
2022/01/29 10:28:16;;;;;;;2.42;1.45;;;7.80;63.80;;;;;;5038997;28;20021;-70
2022/01/29 10:30:51;;;;;;;1.38;1.08;;;7.90;63.90;;;;;;5037417;28;20497;-70
2022/01/29 10:33:28;;;;;;;2.35;1.33;;;7.90;63.90;;;;;;5042776;28;20025;-70
2022/01/29 10:35:57;;;;;;;2.60;1.30;;;7.90;63.90;;;;;;5038552;28;20029;-70
2022/01/29 10:38:28;;;;;;;3.72;2.00;;;8.00;64.20;;;;;;5036883;28;20033;-71
2022/01/29 10:41:27;;;;;;;1.60;1.25;;;8.10;64.40;;;;;;5040267;28;20482;-71
2022/01/29 10:46:39;;;;;;;4.15;1.83;;;8.30;64.60;;;;;;5035029;28;20116;-70
2022/01/29 10:49:06;;;;;;;2.60;1.60;;;8.40;64.70;;;;;;5033713;28;20037;-70
2022/01/29 10:51:33;;;;;;;3.63;2.25;;;8.50;64.60;;;;;;5042887;28;20030;-71
2022/01/29 10:54:17;;;;;;;1.92;1.58;;;8.60;64.40;;;;;;5039088;28;20029;-70
2022/01/29 10:56:56;;;;;;;2.47;1.58;;;8.80;64.10;;;;;;5047299;28;20489;-70
2022/01/29 10:59:22;;;;;;;4.07;1.80;;;8.90;64.10;;;;;;5051725;28;20260;-70
2022/01/29 11:02:05;;;;;;;2.40;1.23;;;9.00;64.10;;;;;;5044665;28;20059;-71
2022/01/29 11:04:34;;;;;;;1.45;1.23;;;9.10;63.90;;;;;;5052489;28;20500;-71
2022/01/29 11:07:04;;;;;;;4.10;1.90;;;9.20;64.00;;;;;;5040644;28;20112;-70
2022/01/29 11:09:31;;;;;;;4.47;1.38;;;9.20;63.90;;;;;;5044990;28;20116;-70
2022/01/29 11:12:00;;;;;;;6.35;2.92;;;9.30;63.90;;;;;;5036597;28;20021;-70
2022/01/29 11:14:27;;;;;;;2.25;1.42;;;9.40;63.60;;;;;;5043757;28;20032;-70
2022/01/29 11:16:53;;;;;;;1.48;1.15;;;9.50;63.60;;;;;;5041343;28;20115;-70
2022/01/29 11:19:19;;;;;;;6.10;1.10;;;9.40;63.50;;;;;;5051108;28;20033;-70
2022/01/29 11:21:52;;;;;;;2.90;1.40;;;9.50;63.30;;;;;;5069882;28;20044;-71
2022/01/29 11:24:19;;;;;;;1.80;1.20;;;9.50;63.40;;;;;;5034317;28;20032;-71
2022/01/29 11:26:45;;;;;;;1.65;1.20;;;9.40;63.40;;;;;;5043620;28;20032;-70
2022/01/29 11:29:25;;;;;;;7.07;2.47;;;9.40;63.50;;;;;;5046371;28;20048;-70
2022/01/29 11:32:21;;;;;;;1.13;1.00;;;9.40;63.80;;;;;;5047721;28;20047;-70
2022/01/29 11:35:10;;;;;;;1.27;1.00;;;9.40;63.90;;;;;;5034181;28;20021;-70
2022/01/29 11:38:04;;;;;;;0.98;0.98;;;9.30;64.00;;;;;;5034580;28;20091;-70
2022/01/29 11:41:00;;;;;;;1.80;0.93;;;9.30;64.20;;;;;;5033124;28;20055;-70
2022/01/29 11:43:26;;;;;;;1.02;0.93;;;9.30;64.40;;;;;;5034257;28;20038;-70
2022/01/29 11:46:04;;;;;;;0.95;0.90;;;9.30;64.30;;;;;;5045741;28;20021;-70
2022/01/29 11:48:36;;;;;;;1.48;1.10;;;9.30;64.40;;;;;;5032499;28;20120;-70
2022/01/29 11:51:05;;;;;;;1.30;1.17;;;9.30;64.40;;;;;;5042255;28;20032;-70
2022/01/29 11:53:45;;;;;;;2.08;1.20;;;9.30;65.20;;;;;;5034791;28;20481;-70
2022/01/29 11:56:41;;;;;;;1.15;1.02;;;9.30;64.50;;;;;;5032803;28;20087;-70
2022/01/29 11:59:19;;;;;;;1.40;1.08;;;9.30;64.50;;;;;;5036579;28;20400;-71
2022/01/29 12:01:56;;;;;;;3.05;1.20;;;9.30;64.40;;;;;;5052130;28;20033;-70
2022/01/29 12:04:43;;;;;;;0.90;0.90;;;9.30;64.40;;;;;;5051874;28;20025;-70
2022/01/29 12:07:20;;;;;;;1.40;0.82;;;9.30;64.60;;;;;;5035989;28;20371;-70
2022/01/29 12:09:52;;;;;;;1.48;1.00;;;9.30;64.70;;;;;;5032683;28;20044;-71
2022/01/29 12:12:26;;;;;;;1.20;1.10;;;9.30;64.60;;;;;;5049345;28;20029;-70
2022/01/29 12:15:11;;;;;;;1.60;1.17;;;9.30;64.80;;;;;;5049195;28;20033;-70
2022/01/29 12:17:50;;;;;;;1.33;1.10;;;9.30;64.80;;;;;;5033808;28;20018;-71
2022/01/29 12:20:21;;;;;;;1.55;1.35;;;9.30;64.80;;;;;;5032431;28;20481;-70
2022/01/29 12:22:48;;;;;;;2.45;0.98;;;9.40;65.10;;;;;;5036168;28;20163;-70
2022/01/29 12:25:16;;;;;;;1.17;1.08;;;9.40;65.10;;;;;;5040514;28;20079;-70
2022/01/29 12:27:53;;;;;;;1.30;1.20;;;9.40;65.20;;;;;;5050140;28;20074;-70
2022/01/29 12:30:23;;;;;;;1.25;1.00;;;9.40;65.30;;;;;;5042599;28;20413;-70
2022/01/29 12:33:00;;;;;;;1.30;0.90;;;9.50;65.20;;;;;;5038587;28;20045;-71
2022/01/29 12:35:39;;;;;;;1.90;1.15;;;9.50;65.00;;;;;;5036131;28;20036;-71
2022/01/29 12:38:08;;;;;;;1.13;1.00;;;9.60;65.00;;;;;;5036759;28;20029;-70
2022/01/29 12:40:39;;;;;;;1.10;1.02;;;9.60;65.00;;;;;;5041868;28;20025;-70
2022/01/29 12:43:23;;;;;;;1.23;1.13;;;9.60;64.90;;;;;;5046833;28;20021;-70
2022/01/29 12:45:50;;;;;;;2.95;1.50;;;9.60;64.90;;;;;;5043702;28;20021;-70
2022/01/29 12:48:17;;;;;;;1.83;1.30;;;9.60;64.90;;;;;;5031695;28;20393;-70
2022/01/29 12:50:44;;;;;;;1.30;1.20;;;9.60;64.90;;;;;;5041500;28;20044;-71
2022/01/29 12:53:19;;;;;;;3.92;1.20;;;9.60;65.10;;;;;;5044124;28;20025;-71
2022/01/29 12:55:58;;;;;;;11.73;5.13;;;9.60;65.30;;;;;;5034938;28;20095;-70
2022/01/29 12:58:29;;;;;;;2.30;1.40;;;9.60;65.50;;;;;;5038073;28;20061;-71
2022/01/29 13:01:05;;;;;;;1.85;1.20;;;9.70;65.30;;;;;;5032880;28;20034;-71
2022/01/29 13:03:31;;;;;;;0.80;0.80;;;9.70;65.20;;;;;;5035322;28;20033;-70
2022/01/29 13:06:06;;;;;;;3.97;1.20;;;9.70;65.20;;;;;;5047081;28;20032;-71
2022/01/29 13:08:32;;;;;;;1.70;1.17;;;9.70;65.40;;;;;;5038030;28;20112;-71
2022/01/29 13:10:58;;;;;;;0.80;0.80;;;9.80;65.30;;;;;;5040948;28;20045;-71
2022/01/29 13:13:31;;;;;;;1.33;0.98;;;9.80;65.10;;;;;;5031964;28;20025;-70