Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:43;;;;;;;25.25;8.68;;;8.60;99.90;;;;;;5126965;28;20763;-78
2022/04/06 00:04:08;;;;;;;;;;;8.60;99.90;;;;;;5114999;28;20042;-77
2022/04/06 00:06:34;;;;;;;24.27;8.90;;;8.60;99.90;;;;;;5109432;28;19919;-78
2022/04/06 00:09:00;;;;;;;25.92;9.80;;;8.60;99.90;;;;;;5102191;28;20023;-78
2022/04/06 00:11:26;;;;;;;24.83;9.98;;;8.60;99.90;;;;;;5101226;27;20060;-78
2022/04/06 00:13:51;;;;;;;31.30;10.40;;;8.70;99.90;;;;;;5125994;27;20456;-77
2022/04/06 00:16:18;;;;;;;23.20;10.10;;;8.70;99.90;;;;;;5107061;27;20121;-77
2022/04/06 00:18:43;;;;;;;24.77;11.15;;;8.70;99.90;;;;;;5122274;27;20115;-76
2022/04/06 00:21:10;;;;;;;27.30;10.67;;;8.90;99.90;;;;;;5125549;27;20122;-77
2022/04/06 00:23:36;;;;;;;25.90;10.98;;;8.70;99.90;;;;;;5110988;27;20288;-76
2022/04/06 00:26:02;;;;;;;28.23;11.33;;;8.60;99.90;;;;;;5124023;27;20047;-78
2022/04/06 00:28:28;;;;;;;23.70;10.77;;;8.70;99.90;;;;;;5122544;27;20304;-78
2022/04/06 00:30:53;;;;;;;29.77;10.82;;;8.70;99.90;;;;;;5118642;27;20043;-78
2022/04/06 00:33:19;;;;;;;25.17;10.87;;;8.70;99.90;;;;;;5121293;27;20039;-78
2022/04/06 00:35:45;;;;;;;28.10;11.20;;;8.70;99.90;;;;;;5108908;27;20486;-77
2022/04/06 00:38:10;;;;;;;35.97;11.83;;;9.00;99.90;;;;;;5116423;27;20024;-77
2022/04/06 00:40:37;;;;;;;26.50;10.63;;;8.70;99.90;;;;;;5122126;27;20284;-77
2022/04/06 00:43:08;;;;;;;28.77;11.85;;;8.70;99.90;;;;;;5125425;27;20570;-77
2022/04/06 00:45:34;;;;;;;32.65;11.50;;;8.80;99.90;;;;;;5126430;27;20475;-78
2022/04/06 00:48:00;;;;;;;27.45;10.93;;;8.90;99.90;;;;;;5104144;28;20047;-78
2022/04/06 00:50:25;;;;;;;27.43;10.80;;;8.70;99.90;;;;;;5123515;27;20039;-78
2022/04/06 00:52:57;;;;;;;30.45;10.90;;;8.70;99.90;;;;;;5133307;27;20280;-77
2022/04/06 00:55:29;;;;;;;29.65;11.05;;;8.90;99.90;;;;;;5115821;27;20035;-77
2022/04/06 00:57:56;;;;;;;30.45;10.90;;;8.80;99.90;;;;;;5119322;27;20050;-78
2022/04/06 01:00:22;;;;;;;32.75;11.07;;;8.90;99.90;;;;;;5114652;27;20491;-77
2022/04/06 01:02:48;;;;;;;36.42;11.40;;;8.90;99.90;;;;;;5119403;27;20042;-77
2022/04/06 01:05:13;;;;;;;22.52;8.75;;;8.80;99.90;;;;;;5117679;27;20452;-78
2022/04/06 01:07:41;;;;;;;26.48;10.10;;;8.80;99.90;;;;;;5118834;27;20459;-77
2022/04/06 01:10:07;;;;;;;26.92;10.27;;;9.00;99.90;;;;;;5101600;28;20504;-77
2022/04/06 01:12:38;;;;;;;29.98;11.02;;;8.90;99.90;;;;;;5101001;27;20535;-77
2022/04/06 01:15:05;;;;;;;29.23;10.43;;;8.90;99.90;;;;;;5086412;27;20147;-78
2022/04/06 01:17:35;;;;;;;22.48;9.60;;;8.90;99.90;;;;;;5102817;28;20039;-77
2022/04/06 01:20:02;;;;;;;27.85;10.57;;;8.90;99.90;;;;;;5122816;27;20483;-77
2022/04/06 01:22:28;;;;;;;24.90;10.43;;;8.80;99.90;;;;;;5129391;27;20045;-77
2022/04/06 01:24:54;;;;;;;22.77;10.60;;;8.80;99.90;;;;;;5124813;27;20473;-77
2022/04/06 01:27:20;;;;;;;23.65;9.80;;;8.80;99.90;;;;;;5122506;27;20039;-77
2022/04/06 01:29:48;;;;;;;27.58;9.98;;;8.80;99.90;;;;;;5115113;27;20043;-78
2022/04/06 01:32:17;;;;;;;23.38;9.55;;;8.80;99.90;;;;;;5127411;27;20039;-78
2022/04/06 01:34:44;;;;;;;26.80;9.27;;;8.70;99.90;;;;;;5129947;27;20121;-77
2022/04/06 01:37:11;;;;;;;27.60;9.18;;;8.70;99.90;;;;;;5124783;27;20043;-77
2022/04/06 01:39:39;;;;;;;22.98;8.88;;;8.80;99.90;;;;;;5123132;27;20043;-78
2022/04/06 01:42:07;;;;;;;22.35;8.77;;;8.80;99.90;;;;;;5119676;27;20036;-78
2022/04/06 01:44:33;;;;;;;20.63;8.50;;;8.80;99.90;;;;;;5125478;27;20039;-77
2022/04/06 01:46:59;;;;;;;;;;;8.80;99.90;;;;;;5112859;27;20091;-78
2022/04/06 01:52:12;;;;;;;29.38;8.52;;;8.90;99.90;;;;;;5102018;28;20104;-78
2022/04/06 01:54:40;;;;;;;22.77;8.25;;;8.80;99.90;;;;;;5129504;27;20366;-78
2022/04/06 01:57:06;;;;;;;21.20;8.73;;;8.80;99.90;;;;;;5124012;27;20523;-78
2022/04/06 01:59:31;;;;;;;21.17;8.52;;;8.90;99.90;;;;;;5087668;27;20188;-78
2022/04/06 02:01:57;;;;;;;17.67;7.47;;;8.90;99.90;;;;;;5107314;27;20494;-78
2022/04/06 02:04:23;;;;;;;18.90;7.07;;;8.80;99.90;;;;;;5098678;27;20281;-79
2022/04/06 02:06:48;;;;;;;19.50;7.75;;;8.90;99.90;;;;;;5124009;27;20053;-77
2022/04/06 02:09:14;;;;;;;20.88;7.72;;;8.90;99.90;;;;;;5124068;27;20176;-77
2022/04/06 02:11:42;;;;;;;18.55;7.13;;;8.90;99.90;;;;;;5113858;27;20383;-77
2022/04/06 02:14:08;;;;;;;17.77;7.13;;;9.00;99.90;;;;;;5098317;27;20118;-77
2022/04/06 02:16:35;;;;;;;17.85;7.35;;;8.90;99.90;;;;;;5119364;27;20180;-77
2022/04/06 02:19:01;;;;;;;21.48;6.82;;;8.90;99.90;;;;;;5120745;27;20055;-78
2022/04/06 02:21:27;;;;;;;16.33;6.35;;;8.90;99.90;;;;;;5097799;27;20464;-79
2022/04/06 02:23:53;;;;;;;13.73;5.67;;;9.10;99.90;;;;;;5097936;28;20055;-78
2022/04/06 02:26:19;;;;;;;16.30;6.03;;;9.10;99.90;;;;;;5097338;28;20334;-78
2022/04/06 02:28:44;;;;;;;17.93;6.97;;;9.10;99.90;;;;;;5123970;27;20031;-78
2022/04/06 02:31:10;;;;;;;16.73;6.33;;;9.00;99.90;;;;;;5123870;27;20354;-78
2022/04/06 02:33:36;;;;;;;11.47;5.57;;;9.00;99.90;;;;;;5120156;27;20047;-78
2022/04/06 02:36:03;;;;;;;13.43;5.23;;;9.00;99.90;;;;;;5120419;27;20277;-78
2022/04/06 02:38:31;;;;;;;20.67;5.10;;;9.00;99.90;;;;;;5113233;27;20285;-78
2022/04/06 02:40:57;;;;;;;19.52;5.25;;;9.00;99.90;;;;;;5103732;28;20031;-77
2022/04/06 02:43:23;;;;;;;10.55;4.03;;;9.00;99.90;;;;;;5101619;28;20504;-78
2022/04/06 02:45:49;;;;;;;17.13;4.22;;;8.90;99.90;;;;;;5128876;27;20031;-77
2022/04/06 02:48:16;;;;;;;14.07;4.35;;;8.90;99.90;;;;;;5120313;27;20043;-77
2022/04/06 02:50:42;;;;;;;10.50;3.90;;;8.90;99.90;;;;;;5115865;27;20039;-77
2022/04/06 02:53:08;;;;;;;13.50;4.22;;;8.90;99.90;;;;;;5121638;27;20031;-78
2022/04/06 02:55:34;;;;;;;11.68;4.43;;;8.90;99.90;;;;;;5118293;27;20042;-77
2022/04/06 02:57:59;;;;;;;11.40;4.43;;;8.90;99.90;;;;;;5113529;27;20493;-77
2022/04/06 03:00:26;;;;;;;8.87;3.47;;;8.90;99.90;;;;;;5125119;27;20032;-78
2022/04/06 03:02:51;;;;;;;;;;;8.90;99.90;;;;;;5121516;27;20417;-78
2022/04/06 03:05:17;;;;;;;10.10;3.83;;;8.90;99.90;;;;;;5115990;27;20335;-77
2022/04/06 03:07:43;;;;;;;8.43;3.00;;;8.90;99.90;;;;;;5123431;27;20043;-79
2022/04/06 03:10:09;;;;;;;7.30;2.93;;;8.90;99.90;;;;;;5126958;27;20088;-77
2022/04/06 03:12:35;;;;;;;10.38;3.22;;;8.90;99.90;;;;;;5120740;27;20289;-77
2022/04/06 03:15:01;;;;;;;8.43;3.50;;;8.90;99.90;;;;;;5109165;27;20046;-77
2022/04/06 03:17:26;;;;;;;9.07;3.08;;;8.90;99.90;;;;;;5108733;27;20074;-78
2022/04/06 03:19:52;;;;;;;12.90;2.97;;;8.80;99.90;;;;;;5117917;27;20089;-78
2022/04/06 03:22:18;;;;;;;7.87;2.83;;;8.80;99.90;;;;;;5117215;27;20093;-78
2022/04/06 03:24:45;;;;;;;10.63;3.40;;;8.80;99.90;;;;;;5122060;27;20287;-78
2022/04/06 03:27:10;;;;;;;7.35;2.78;;;8.80;99.90;;;;;;5120465;27;20038;-78
2022/04/06 03:29:36;;;;;;;6.75;3.47;;;8.80;99.90;;;;;;5117668;27;20028;-78
2022/04/06 03:32:02;;;;;;;10.65;3.45;;;8.80;99.90;;;;;;5103959;27;20043;-78
2022/04/06 03:34:28;;;;;;;11.52;3.08;;;8.80;99.90;;;;;;5108386;27;20042;-78
2022/04/06 03:36:53;;;;;;;11.32;3.50;;;8.70;99.90;;;;;;5128595;27;20061;-78
2022/04/06 03:39:19;;;;;;;8.75;3.20;;;8.70;99.90;;;;;;5112335;27;20039;-78
2022/04/06 03:41:45;;;;;;;11.88;3.35;;;8.70;99.90;;;;;;5103663;28;20039;-78
2022/04/06 03:44:10;;;;;;;7.57;3.53;;;8.80;99.90;;;;;;5122358;27;20035;-78
2022/04/06 03:46:36;;;;;;;15.20;3.87;;;8.80;99.90;;;;;;5128008;27;20175;-78
2022/04/06 03:49:02;;;;;;;12.98;4.13;;;8.80;99.90;;;;;;5130249;28;20276;-78
2022/04/06 03:51:28;;;;;;;11.13;3.92;;;8.80;99.90;;;;;;5117980;28;20043;-78
2022/04/06 03:53:54;;;;;;;13.73;3.75;;;8.70;99.90;;;;;;5118241;28;20039;-78
2022/04/06 03:56:20;;;;;;;11.80;3.90;;;8.70;99.90;;;;;;5129241;27;20172;-77
2022/04/06 03:58:46;;;;;;;17.98;4.70;;;8.80;99.90;;;;;;5112296;28;20039;-78
2022/04/06 04:01:11;;;;;;;16.47;4.87;;;8.70;99.90;;;;;;5106294;28;20479;-77
2022/04/06 04:03:37;;;;;;;20.70;5.78;;;8.70;99.90;;;;;;5126976;27;20058;-77
2022/04/06 04:06:03;;;;;;;21.57;5.13;;;8.70;99.90;;;;;;5116901;28;20129;-78
2022/04/06 04:08:29;;;;;;;15.30;5.25;;;8.70;99.90;;;;;;5120522;28;20035;-78
2022/04/06 04:10:54;;;;;;;18.33;5.50;;;8.70;99.90;;;;;;5097882;28;20054;-78
2022/04/06 04:13:20;;;;;;;17.42;5.32;;;8.60;99.90;;;;;;5117067;28;20044;-78
2022/04/06 04:15:46;;;;;;;14.48;5.47;;;8.60;99.90;;;;;;5115013;28;20391;-79
2022/04/06 04:18:11;;;;;;;20.30;6.57;;;8.70;99.90;;;;;;5119593;27;20071;-77
2022/04/06 04:20:37;;;;;;;21.63;7.20;;;8.70;99.90;;;;;;5103022;28;20306;-79
2022/04/06 04:23:03;;;;;;;18.08;6.50;;;8.60;99.90;;;;;;5117277;27;20121;-78
2022/04/06 04:25:29;;;;;;;18.35;6.28;;;8.60;99.90;;;;;;5125095;27;20051;-78
2022/04/06 04:27:54;;;;;;;19.17;7.28;;;8.60;99.90;;;;;;5127921;28;20459;-78
2022/04/06 04:30:21;;;;;;;19.13;7.00;;;8.50;99.90;;;;;;5120029;27;20035;-78
2022/04/06 04:32:47;;;;;;;28.52;7.50;;;8.60;99.90;;;;;;5097143;28;20095;-79
2022/04/06 04:35:13;;;;;;;21.92;7.60;;;8.60;99.90;;;;;;5115846;27;20448;-79
2022/04/06 04:37:39;;;;;;;21.90;7.18;;;8.50;99.90;;;;;;5126251;28;20042;-79
2022/04/06 04:40:06;;;;;;;22.45;7.75;;;8.60;99.90;;;;;;5118913;27;20387;-79
2022/04/06 04:42:32;;;;;;;17.17;7.38;;;8.70;99.90;;;;;;5122309;28;20035;-79
2022/04/06 04:44:57;;;;;;;19.67;7.00;;;8.70;99.90;;;;;;5124249;28;20043;-80
2022/04/06 04:47:23;;;;;;;24.77;7.95;;;8.70;99.90;;;;;;5097054;28;20051;-80
2022/04/06 04:49:49;;;;;;;20.08;7.07;;;8.70;99.90;;;;;;5119362;28;20034;-80
2022/04/06 04:52:14;;;;;;;26.30;8.65;;;8.70;99.90;;;;;;5097451;28;20042;-79
2022/04/06 04:54:40;;;;;;;17.17;6.45;;;8.70;99.90;;;;;;5117710;27;20122;-79
2022/04/06 04:57:06;;;;;;;23.17;7.93;;;8.70;99.90;;;;;;5119847;27;20043;-79
2022/04/06 04:59:32;;;;;;;22.25;7.88;;;8.70;99.90;;;;;;5122880;27;20046;-79
2022/04/06 05:01:58;;;;;;;22.15;7.78;;;8.70;99.90;;;;;;5113521;27;20038;-79
2022/04/06 05:04:23;;;;;;;24.30;6.70;;;8.70;99.90;;;;;;5124054;27;20071;-78
2022/04/06 05:06:49;;;;;;;17.37;5.97;;;8.60;99.90;;;;;;5125965;27;20290;-79
2022/04/06 05:09:15;;;;;;;19.85;7.47;;;8.70;99.90;;;;;;5121400;27;20040;-79
2022/04/06 05:11:41;;;;;;;18.55;7.00;;;8.60;99.90;;;;;;5121547;27;20051;-79
2022/04/06 05:14:07;;;;;;;19.58;7.53;;;8.60;99.90;;;;;;5105183;27;20380;-79
2022/04/06 05:16:32;;;;;;;22.47;6.67;;;8.60;99.90;;;;;;5130361;27;20047;-79
2022/04/06 05:18:58;;;;;;;16.33;6.77;;;8.50;99.90;;;;;;5100791;28;20298;-79
2022/04/06 05:21:24;;;;;;;18.58;6.43;;;8.60;99.90;;;;;;5116511;27;20066;-79
2022/04/06 05:23:50;;;;;;;16.13;5.82;;;8.50;99.90;;;;;;5122622;27;20073;-79
2022/04/06 05:26:16;;;;;;;23.25;6.28;;;8.60;99.90;;;;;;5114653;27;20108;-78
2022/04/06 05:28:42;;;;;;;15.23;6.57;;;8.60;99.90;;;;;;5124853;27;20033;-78
2022/04/06 05:31:07;;;;;;;19.10;6.07;;;8.60;99.90;;;;;;5117226;27;20368;-78
2022/04/06 05:33:33;;;;;;;20.23;6.72;;;8.60;99.90;;;;;;5115152;27;20398;-79
2022/04/06 05:35:59;;;;;;;23.63;6.88;;;8.60;99.90;;;;;;5117229;27;20124;-79
2022/04/06 05:38:25;;;;;;;20.05;5.68;;;8.50;99.90;;;;;;5097188;27;20069;-78
2022/04/06 05:40:52;;;;;;;20.77;6.47;;;8.50;99.90;;;;;;5097911;28;20043;-79
2022/04/06 05:43:17;;;;;;;;;;;8.70;99.90;;;;;;5119719;27;20039;-78
2022/04/06 05:45:43;;;;;;;18.02;6.07;;;8.50;99.90;;;;;;5111985;28;20007;-78
2022/04/06 05:48:09;;;;;;;16.15;6.18;;;8.50;99.90;;;;;;5122945;27;20459;-78
2022/04/06 05:50:35;;;;;;;24.48;6.88;;;8.40;99.90;;;;;;5123593;27;20489;-78
2022/04/06 05:53:01;;;;;;;16.00;7.35;;;8.40;99.90;;;;;;5122068;27;20070;-79
2022/04/06 05:55:27;;;;;;;17.10;6.78;;;8.50;99.90;;;;;;5121376;27;20040;-79
2022/04/06 05:57:52;;;;;;;18.33;6.80;;;8.50;99.90;;;;;;5119336;27;20040;-79
2022/04/06 06:00:19;;;;;;;16.15;6.03;;;8.50;99.90;;;;;;5120174;27;20272;-79
2022/04/06 06:02:45;;;;;;;18.90;6.32;;;8.50;99.90;;;;;;5121491;27;20066;-79
2022/04/06 06:05:11;;;;;;;20.25;6.72;;;8.40;99.90;;;;;;5123473;27;20064;-79
2022/04/06 06:07:36;;;;;;;17.42;5.88;;;8.40;99.90;;;;;;5118528;27;20027;-79
2022/04/06 06:10:04;;;;;;;18.85;6.15;;;8.40;99.90;;;;;;5116561;27;20376;-79
2022/04/06 06:12:31;;;;;;;17.27;5.90;;;8.40;99.90;;;;;;5111475;27;20506;-79
2022/04/06 06:14:57;;;;;;;18.63;6.05;;;8.40;99.90;;;;;;5121326;27;20051;-79
2022/04/06 06:17:22;;;;;;;17.70;5.75;;;8.50;99.90;;;;;;5116240;27;20036;-79
2022/04/06 06:19:48;;;;;;;17.37;5.83;;;8.40;99.90;;;;;;5115168;27;20035;-79
2022/04/06 06:22:14;;;;;;;15.13;5.03;;;8.40;99.90;;;;;;5119383;27;20770;-79
2022/04/06 06:24:40;;;;;;;17.25;5.43;;;8.60;99.90;;;;;;5121114;27;20095;-79
2022/04/06 06:27:06;;;;;;;17.33;6.35;;;8.50;99.90;;;;;;5122151;27;20118;-79
2022/04/06 06:29:32;;;;;;;14.93;5.85;;;8.40;99.90;;;;;;5127603;27;20543;-79
2022/04/06 06:31:58;;;;;;;14.05;5.50;;;8.40;99.90;;;;;;5100407;28;20108;-80
2022/04/06 06:34:24;;;;;;;12.48;5.60;;;8.40;99.90;;;;;;5123122;27;20042;-80
2022/04/06 06:36:50;;;;;;;14.40;5.63;;;8.40;99.90;;;;;;5123619;27;20031;-80
2022/04/06 06:39:15;;;;;;;17.77;6.00;;;8.40;99.90;;;;;;5115806;27;20043;-80
2022/04/06 06:41:43;;;;;;;14.47;6.33;;;8.40;99.90;;;;;;5102546;28;20297;-79
2022/04/06 06:44:09;;;;;;;16.92;6.63;;;8.40;99.90;;;;;;5123487;27;20038;-80
2022/04/06 06:46:35;;;;;;;;;;;8.30;99.90;;;;;;5127102;27;20039;-79
2022/04/06 06:49:03;;;;;;;15.77;6.38;;;8.30;99.90;;;;;;5109392;27;19975;-80
2022/04/06 06:51:32;;;;;;;14.40;5.40;;;8.30;99.90;;;;;;5117376;27;20047;-80
2022/04/06 06:54:00;;;;;;;15.00;5.28;;;8.30;99.90;;;;;;5101396;28;20051;-80
2022/04/06 06:56:26;;;;;;;14.98;4.80;;;8.30;99.90;;;;;;5118530;27;20043;-80
2022/04/06 06:58:52;;;;;;;12.93;4.90;;;8.30;99.90;;;;;;5120368;27;20039;-80
2022/04/06 07:01:17;;;;;;;15.43;4.70;;;8.40;99.90;;;;;;5118765;27;20403;-80
2022/04/06 07:03:43;;;;;;;14.35;4.38;;;8.50;99.90;;;;;;5119292;27;20068;-80
2022/04/06 07:06:09;;;;;;;13.13;4.70;;;8.40;99.90;;;;;;5098671;27;20514;-79
2022/04/06 07:08:34;;;;;;;13.67;3.73;;;8.40;99.90;;;;;;5120176;27;20525;-80
2022/04/06 07:11:00;;;;;;;10.25;4.00;;;8.40;99.90;;;;;;5124806;27;20610;-79
2022/04/06 07:13:27;;;;;;;6.20;3.00;;;8.50;99.90;;;;;;5119659;27;20042;-79
2022/04/06 07:15:53;;;;;;;9.27;3.20;;;8.50;99.90;;;;;;5126497;27;20051;-78
2022/04/06 07:18:21;;;;;;;10.70;3.60;;;8.50;99.90;;;;;;5120784;27;20046;-79
2022/04/06 07:20:47;;;;;;;8.27;3.53;;;8.60;99.90;;;;;;5112541;28;20035;-79
2022/04/06 07:23:13;;;;;;;8.40;3.20;;;8.70;99.90;;;;;;5117175;27;20052;-78
2022/04/06 07:25:40;;;;;;;7.90;2.92;;;8.60;99.90;;;;;;5123020;27;20051;-79
2022/04/06 07:28:06;;;;;;;10.73;3.47;;;8.80;99.90;;;;;;5115438;27;20050;-79
2022/04/06 07:30:32;;;;;;;9.85;3.78;;;8.60;99.90;;;;;;5119558;27;20043;-79
2022/04/06 07:32:58;;;;;;;11.17;3.40;;;8.60;99.90;;;;;;5125236;27;20495;-79
2022/04/06 07:35:24;;;;;;;11.32;3.63;;;8.60;99.90;;;;;;5118666;27;20280;-79
2022/04/06 07:37:50;;;;;;;;;;;8.50;99.90;;;;;;5119203;27;20042;-79
2022/04/06 07:40:23;;;;;;;9.65;3.58;;;8.50;99.90;;;;;;5114518;27;19915;-79
2022/04/06 07:42:50;;;;;;;12.55;4.07;;;8.50;99.90;;;;;;5121916;28;20035;-78
2022/04/06 07:45:18;;;;;;;9.88;3.38;;;8.60;99.90;;;;;;5122682;28;20088;-80
2022/04/06 07:47:45;;;;;;;12.00;4.03;;;8.60;99.90;;;;;;5124971;27;20039;-79
2022/04/06 07:50:14;;;;;;;9.75;3.30;;;8.50;99.90;;;;;;5121203;27;20122;-79
2022/04/06 07:52:40;;;;;;;8.68;3.65;;;8.60;99.90;;;;;;5106109;28;20039;-80
2022/04/06 07:55:07;;;;;;;8.68;3.40;;;8.60;99.90;;;;;;5105628;28;20043;-80
2022/04/06 07:57:34;;;;;;;13.27;3.95;;;8.70;99.90;;;;;;5094655;28;20046;-80
2022/04/06 08:00:09;;;;;;;10.55;3.13;;;8.60;99.90;;;;;;5119668;28;20391;-80
2022/04/06 08:02:35;;;;;;;11.98;3.83;;;8.60;99.90;;;;;;5113667;28;20096;-80
2022/04/06 08:05:01;;;;;;;14.57;3.78;;;8.60;99.90;;;;;;5119278;28;20042;-80
2022/04/06 08:07:27;;;;;;;14.25;4.10;;;8.60;99.90;;;;;;5119634;27;20038;-80
2022/04/06 08:09:52;;;;;;;15.10;4.40;;;8.70;99.90;;;;;;5120224;28;20502;-80
2022/04/06 08:12:18;;;;;;;11.82;4.43;;;8.80;99.90;;;;;;5125076;28;20288;-80
2022/04/06 08:14:46;;;;;;;16.63;4.53;;;8.90;99.90;;;;;;5120642;27;20031;-80
2022/04/06 08:17:11;;;;;;;13.60;3.85;;;8.80;99.90;;;;;;5119867;28;20089;-80
2022/04/06 08:19:37;;;;;;;12.20;3.93;;;8.80;99.90;;;;;;5116556;28;20487;-81
2022/04/06 08:22:03;;;;;;;11.17;3.87;;;8.70;99.90;;;;;;5097624;28;20333;-79
2022/04/06 08:24:29;;;;;;;12.52;3.70;;;8.70;99.90;;;;;;5112768;28;20055;-79
2022/04/06 08:26:55;;;;;;;10.30;3.53;;;9.20;99.90;;;;;;5121084;28;20531;-79
2022/04/06 08:29:21;;;;;;;11.88;4.07;;;8.70;99.90;;;;;;5118131;28;20035;-80
2022/04/06 08:31:47;;;;;;;12.45;3.10;;;8.80;99.90;;;;;;5118827;27;20737;-80
2022/04/06 08:34:13;;;;;;;14.10;3.80;;;8.80;99.90;;;;;;5125897;27;20503;-80
2022/04/06 08:36:40;;;;;;;11.20;3.40;;;8.80;99.90;;;;;;5118038;27;20054;-80
2022/04/06 08:39:06;;;;;;;8.80;3.53;;;8.80;99.90;;;;;;5102671;28;20089;-80
2022/04/06 08:41:32;;;;;;;8.63;3.65;;;9.20;99.90;;;;;;5119227;27;20128;-80
2022/04/06 08:43:59;;;;;;;14.35;3.83;;;8.70;99.90;;;;;;5122417;27;20505;-79
2022/04/06 08:46:25;;;;;;;12.07;3.80;;;8.70;99.90;;;;;;5121641;27;20390;-80
2022/04/06 08:48:52;;;;;;;12.30;4.28;;;8.70;99.90;;;;;;5106252;27;20039;-80
2022/04/06 08:51:19;;;;;;;15.13;3.53;;;8.90;99.90;;;;;;5117201;27;20043;-79
2022/04/06 08:53:46;;;;;;;12.90;3.92;;;8.90;99.90;;;;;;5130026;27;20039;-80
2022/04/06 08:56:13;;;;;;;8.98;3.33;;;9.00;99.90;;;;;;5120545;27;20043;-80
2022/04/06 08:58:39;;;;;;;10.43;3.38;;;9.10;99.90;;;;;;5116992;27;20071;-80
2022/04/06 09:01:06;;;;;;;6.72;3.13;;;9.00;99.90;;;;;;5111697;27;20055;-80
2022/04/06 09:03:31;;;;;;;12.02;3.42;;;9.10;99.90;;;;;;5116376;27;20078;-80
2022/04/06 09:06:06;;;;;;;7.75;2.47;;;9.10;99.90;;;;;;5115254;27;20063;-80
2022/04/06 09:08:47;;;;;;;8.68;2.75;;;9.20;99.90;;;;;;5120502;27;20046;-80
2022/04/06 09:11:18;;;;;;;12.25;3.33;;;9.30;99.90;;;;;;5120085;27;20059;-80
2022/04/06 09:13:46;;;;;;;10.25;3.00;;;9.30;99.90;;;;;;5107420;27;20191;-80
2022/04/06 09:16:14;;;;;;;13.43;2.65;;;9.50;99.90;;;;;;5121199;27;20049;-80
2022/04/06 09:18:45;;;;;;;13.10;2.97;;;9.50;99.90;;;;;;5124515;27;20118;-79
2022/04/06 09:21:13;;;;;;;7.53;3.20;;;9.50;99.90;;;;;;5114793;27;20046;-79
2022/04/06 09:23:39;;;;;;;14.20;3.22;;;9.60;99.90;;;;;;5118989;27;20066;-80
2022/04/06 09:26:08;;;;;;;9.75;3.03;;;9.70;99.90;;;;;;5115350;27;20043;-79
2022/04/06 09:28:39;;;;;;;9.43;3.28;;;9.70;99.90;;;;;;5120152;27;20067;-80
2022/04/06 09:31:05;;;;;;;9.80;3.40;;;9.80;99.90;;;;;;5122842;27;20046;-80
2022/04/06 09:33:30;;;;;;;14.73;3.85;;;9.80;99.90;;;;;;5123817;27;20035;-80
2022/04/06 09:35:58;;;;;;;10.55;3.22;;;10.00;99.90;;;;;;5112023;27;20585;-80
2022/04/06 09:38:27;;;;;;;7.03;3.30;;;10.20;99.90;;;;;;5123128;27;20074;-80
2022/04/06 09:41:14;;;;;;;12.07;3.30;;;10.30;99.90;;;;;;5122506;27;20039;-79
2022/04/06 09:43:40;;;;;;;7.97;3.47;;;10.30;99.90;;;;;;5119942;27;20147;-81
2022/04/06 09:49:13;;;;;;;13.82;3.25;;;10.10;99.90;;;;;;5116352;27;20078;-79
2022/04/06 09:51:43;;;;;;;8.73;3.30;;;10.30;99.90;;;;;;5120512;27;20145;-79
2022/04/06 09:54:14;;;;;;;12.07;3.42;;;10.30;99.90;;;;;;5118529;27;20039;-80
2022/04/06 09:56:41;;;;;;;12.20;3.30;;;10.30;99.90;;;;;;5116950;27;20039;-79
2022/04/06 09:59:09;;;;;;;12.02;3.40;;;10.40;99.90;;;;;;5113396;27;20044;-80
2022/04/06 10:01:38;;;;;;;11.85;3.53;;;10.40;99.90;;;;;;5118506;27;20031;-79
2022/04/06 10:04:05;;;;;;;15.20;3.10;;;10.30;99.90;;;;;;5130754;27;20088;-79
2022/04/06 10:06:34;;;;;;;10.35;3.58;;;10.30;99.90;;;;;;5124304;27;20062;-81
2022/04/06 10:09:02;;;;;;;13.93;4.03;;;10.30;99.90;;;;;;5118762;27;20045;-80
2022/04/06 10:11:28;;;;;;;12.63;3.13;;;10.30;99.90;;;;;;5117754;27;20043;-80
2022/04/06 10:13:57;;;;;;;9.88;3.95;;;10.30;99.90;;;;;;5105123;27;20039;-80
2022/04/06 10:16:26;;;;;;;13.50;3.75;;;10.30;99.90;;;;;;5126788;27;20046;-80
2022/04/06 10:18:53;;;;;;;11.70;3.75;;;10.30;99.90;;;;;;5124437;27;20047;-79
2022/04/06 10:21:40;;;;;;;14.55;3.92;;;10.10;99.90;;;;;;5118893;27;20039;-80
2022/04/06 10:24:28;;;;;;;13.13;3.83;;;10.10;99.90;;;;;;5119296;27;20047;-79
2022/04/06 10:27:04;;;;;;;10.38;3.60;;;10.00;99.90;;;;;;5116386;27;20088;-80
2022/04/06 10:29:30;;;;;;;10.88;3.38;;;10.10;99.90;;;;;;5118809;27;20552;-80
2022/04/06 10:31:56;;;;;;;;;;;10.20;99.90;;;;;;5117558;27;20087;-80
2022/04/06 10:34:30;;;;;;;12.43;3.78;;;10.20;99.90;;;;;;5116137;27;20002;-80
2022/04/06 10:37:05;;;;;;;13.70;3.88;;;10.20;99.90;;;;;;5115952;27;20052;-79
2022/04/06 10:39:31;;;;;;;11.52;4.75;;;10.20;99.90;;;;;;5098477;28;20055;-80
2022/04/06 10:42:36;;;;;;;16.55;4.55;;;10.20;99.90;;;;;;5120660;27;20073;-79
2022/04/06 10:45:23;;;;;;;16.38;4.18;;;10.10;99.90;;;;;;5114070;27;20093;-80
2022/04/06 10:48:15;;;;;;;16.90;5.32;;;10.10;99.90;;;;;;5106022;27;20849;-80
2022/04/06 10:50:42;;;;;;;16.23;5.32;;;10.10;99.90;;;;;;5116298;27;20055;-80
2022/04/06 10:53:22;;;;;;;20.90;5.38;;;10.10;99.90;;;;;;5101510;27;20045;-79
2022/04/06 10:56:16;;;;;;;12.32;4.65;;;10.00;99.90;;;;;;5124156;27;20463;-80
2022/04/06 10:59:09;;;;;;;14.60;5.18;;;9.90;99.90;;;;;;5121914;27;20048;-81
2022/04/06 11:01:35;;;;;;;16.52;5.60;;;9.90;99.90;;;;;;5110918;27;20059;-80
2022/04/06 11:04:05;;;;;;;18.73;5.63;;;10.00;99.90;;;;;;5098082;27;20503;-80
2022/04/06 11:06:49;;;;;;;20.13;5.85;;;10.00;99.90;;;;;;5117142;27;20050;-80
2022/04/06 11:12:18;;;;;;;19.70;5.38;;;10.10;99.90;;;;;;5122475;27;20077;-79
2022/04/06 11:14:45;;;;;;;18.67;5.13;;;10.10;99.90;;;;;;5117395;27;20078;-79
2022/04/06 11:17:41;;;;;;;24.40;5.75;;;10.00;99.90;;;;;;5129009;27;20043;-79
2022/04/06 11:20:16;;;;;;;21.52;6.10;;;10.00;99.90;;;;;;5113152;27;20046;-79
2022/04/06 11:22:56;;;;;;;12.50;4.57;;;10.00;99.90;;;;;;5117052;27;20054;-80
2022/04/06 11:25:28;;;;;;;19.38;5.60;;;10.00;99.90;;;;;;5116097;27;20079;-80
2022/04/06 11:28:04;;;;;;;12.90;5.00;;;10.10;99.90;;;;;;5118635;27;20408;-80
2022/04/06 11:30:32;;;;;;;20.73;4.70;;;10.10;99.90;;;;;;5121333;27;20039;-80
2022/04/06 11:33:02;;;;;;;18.40;4.65;;;10.30;99.90;;;;;;5098674;28;20067;-80
2022/04/06 11:35:34;;;;;;;16.67;4.35;;;10.40;99.90;;;;;;5116353;27;20043;-79
2022/04/06 11:38:00;;;;;;;17.20;5.32;;;10.80;99.90;;;;;;5117043;27;20031;-79
2022/04/06 11:40:27;;;;;;;21.85;5.00;;;11.10;99.90;;;;;;5117049;27;20482;-79
2022/04/06 11:42:55;;;;;;;14.07;4.13;;;11.40;99.90;;;;;;5096740;28;20074;-79
2022/04/06 11:45:44;;;;;;;12.43;4.13;;;11.70;99.90;;;;;;5119461;28;20031;-80
2022/04/06 11:48:15;;;;;;;15.82;4.50;;;12.00;99.90;;;;;;5122887;28;20063;-79
2022/04/06 11:50:42;;;;;;;13.45;3.55;;;12.50;99.90;;;;;;5118415;28;20039;-80
2022/04/06 11:53:15;;;;;;;13.98;3.30;;;12.70;99.90;;;;;;5121779;28;20078;-79
2022/04/06 11:55:53;;;;;;;15.70;3.70;;;12.60;99.90;;;;;;5100182;28;20040;-79
2022/04/06 11:58:38;;;;;;;14.23;3.33;;;12.90;99.90;;;;;;5110915;28;20556;-78
2022/04/06 12:01:17;;;;;;;12.85;2.97;;;13.30;99.90;;;;;;5126167;27;20039;-79
2022/04/06 12:03:45;;;;;;;13.70;3.50;;;13.60;99.90;;;;;;5124648;27;20062;-79
2022/04/06 12:06:14;;;;;;;10.88;3.15;;;13.60;99.90;;;;;;5107099;27;20063;-79
2022/04/06 12:08:41;;;;;;;14.48;3.08;;;13.60;99.90;;;;;;5122291;27;20046;-80
2022/04/06 12:11:07;;;;;;;13.73;3.05;;;13.60;99.90;;;;;;5124319;27;20379;-79
2022/04/06 12:13:40;;;;;;;8.93;2.22;;;13.50;99.90;;;;;;5127869;27;20099;-78
2022/04/06 12:16:07;;;;;;;14.30;2.92;;;13.60;99.90;;;;;;5128848;27;20063;-79
2022/04/06 12:18:33;;;;;;;14.43;2.60;;;13.40;99.90;;;;;;5122656;27;20035;-79
2022/04/06 12:21:00;;;;;;;11.75;2.78;;;13.30;99.90;;;;;;5100281;28;20084;-79
2022/04/06 12:23:26;;;;;;;;;;;12.90;99.90;;;;;;5113521;27;20533;-79
2022/04/06 12:25:56;;;;;;;9.45;2.22;;;12.80;99.90;;;;;;5117041;27;19942;-79
2022/04/06 12:28:24;;;;;;;11.35;2.42;;;12.60;99.90;;;;;;5130932;27;20035;-79
2022/04/06 12:31:07;;;;;;;9.63;2.30;;;12.50;99.90;;;;;;5126260;27;20057;-80
2022/04/06 12:33:44;;;;;;;9.82;2.05;;;12.50;99.90;;;;;;5110351;27;20043;-79
2022/04/06 12:36:23;;;;;;;12.45;2.58;;;12.50;99.90;;;;;;5109432;27;20043;-80
2022/04/06 12:39:13;;;;;;;10.10;2.45;;;12.50;99.90;;;;;;5121599;27;20069;-80
2022/04/06 12:41:59;;;;;;;10.27;2.60;;;12.40;99.90;;;;;;5118055;27;20041;-80
2022/04/06 12:44:37;;;;;;;15.52;3.65;;;12.40;99.90;;;;;;5122230;27;20056;-80
2022/04/06 12:47:16;;;;;;;9.20;2.42;;;12.20;99.90;;;;;;5120854;27;20045;-78
2022/04/06 12:49:42;;;;;;;10.65;2.10;;;12.10;99.90;;;;;;5107486;28;20456;-81
2022/04/06 12:52:15;;;;;;;9.98;2.42;;;12.20;99.90;;;;;;5106184;27;20035;-79
2022/04/06 12:54:52;;;;;;;9.05;2.30;;;12.30;99.90;;;;;;5123076;27;20039;-79
2022/04/06 12:57:19;;;;;;;;;;;12.30;99.90;;;;;;5124301;27;20043;-80
2022/04/06 12:59:46;;;;;;;20.07;3.23;;;12.50;99.90;;;;;;5119309;27;19922;-80
2022/04/06 13:02:28;;;;;;;9.98;2.70;;;12.60;99.90;;;;;;5127484;27;20772;-79