Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:34;;;;;;;14.35;7.57;;;-0.30;59.20;;;;;;5030942;28;20536;-67
2022/02/27 00:04:01;;;;;;;14.70;7.28;;;-0.30;59.10;;;;;;5028885;28;20187;-67
2022/02/27 00:06:29;;;;;;;12.32;6.93;;;-0.40;59.50;;;;;;5030548;28;20207;-67
2022/02/27 00:08:57;;;;;;;10.35;6.97;;;-0.50;60.40;;;;;;5029915;28;20191;-67
2022/02/27 00:11:24;;;;;;;12.38;5.57;;;-0.50;61.10;;;;;;5030592;28;20195;-67
2022/02/27 00:13:51;;;;;;;10.70;6.05;;;-0.50;59.90;;;;;;5028971;28;20215;-68
2022/02/27 00:16:18;;;;;;;8.90;5.95;;;-0.50;60.00;;;;;;5030015;28;20277;-67
2022/02/27 00:18:45;;;;;;;10.52;5.78;;;-0.50;60.00;;;;;;5025773;28;20199;-67
2022/02/27 00:21:12;;;;;;;11.05;5.97;;;-0.50;60.50;;;;;;5028840;28;20202;-67
2022/02/27 00:23:40;;;;;;;10.32;5.45;;;-0.50;60.40;;;;;;5029766;28;20337;-68
2022/02/27 00:26:07;;;;;;;12.52;4.78;;;-0.50;60.00;;;;;;5029231;28;20293;-67
2022/02/27 00:28:35;;;;;;;12.80;6.55;;;-0.50;59.60;;;;;;5029539;28;20195;-67
2022/02/27 00:31:02;;;;;;;8.57;5.40;;;-0.60;59.70;;;;;;5029092;28;20400;-67
2022/02/27 00:33:29;;;;;;;10.98;5.60;;;-0.60;60.10;;;;;;5027583;28;20199;-67
2022/02/27 00:35:56;;;;;;;9.75;5.35;;;-0.60;60.00;;;;;;5028886;28;20261;-67
2022/02/27 00:38:23;;;;;;;11.32;4.75;;;-0.70;61.00;;;;;;5029847;28;20298;-67
2022/02/27 00:40:51;;;;;;;7.80;5.28;;;-0.60;61.20;;;;;;5029719;28;20715;-67
2022/02/27 00:43:18;;;;;;;13.05;5.70;;;-0.70;60.70;;;;;;5024984;28;20191;-67
2022/02/27 00:45:45;;;;;;;10.02;5.82;;;-0.70;60.10;;;;;;5028772;28;20199;-67
2022/02/27 00:48:12;;;;;;;7.15;5.57;;;-0.70;59.90;;;;;;5027751;28;20609;-69
2022/02/27 00:50:39;;;;;;;12.90;5.10;;;-0.70;60.10;;;;;;5028382;28;20614;-67
2022/02/27 00:53:08;;;;;;;8.52;3.97;;;-0.80;59.90;;;;;;5024795;28;20650;-67
2022/02/27 00:55:35;;;;;;;9.38;5.47;;;-0.80;60.00;;;;;;5028525;28;20187;-67
2022/02/27 00:58:03;;;;;;;13.07;5.28;;;-0.70;59.90;;;;;;5029426;28;20206;-67
2022/02/27 01:00:30;;;;;;;10.05;5.10;;;-0.80;60.00;;;;;;5024749;28;20202;-67
2022/02/27 01:02:57;;;;;;;9.13;4.75;;;-0.80;60.70;;;;;;5028994;28;20217;-67
2022/02/27 01:05:24;;;;;;;9.48;5.53;;;-0.80;60.90;;;;;;5028084;28;20184;-67
2022/02/27 01:07:51;;;;;;;9.57;5.63;;;-0.90;60.10;;;;;;5028944;28;20194;-67
2022/02/27 01:10:18;;;;;;;10.43;4.70;;;-0.80;60.50;;;;;;5027733;28;20649;-68
2022/02/27 01:12:45;;;;;;;7.43;5.00;;;-1.00;59.70;;;;;;5027830;28;20185;-68
2022/02/27 01:15:14;;;;;;;10.80;5.38;;;-1.00;59.80;;;;;;5028115;28;20298;-67
2022/02/27 01:17:41;;;;;;;10.75;6.40;;;-1.00;59.80;;;;;;5028148;28;20217;-69
2022/02/27 01:20:09;;;;;;;7.85;4.82;;;-1.00;60.10;;;;;;5028731;28;20578;-68
2022/02/27 01:22:36;;;;;;;12.90;5.80;;;-1.00;59.80;;;;;;5023962;28;20186;-68
2022/02/27 01:25:04;;;;;;;9.13;4.50;;;-1.10;59.50;;;;;;5027628;28;20195;-67
2022/02/27 01:27:32;;;;;;;10.38;5.32;;;-1.20;60.40;;;;;;5028549;28;20269;-66
2022/02/27 01:29:59;;;;;;;8.85;4.97;;;-1.10;61.80;;;;;;5027977;28;20658;-67
2022/02/27 01:32:27;;;;;;;10.38;5.10;;;-1.10;62.10;;;;;;5030085;28;20601;-67
2022/02/27 01:34:54;;;;;;;9.95;3.95;;;-1.10;63.00;;;;;;5029405;28;20202;-67
2022/02/27 01:37:21;;;;;;;10.85;6.05;;;-1.10;62.30;;;;;;5009946;28;20227;-67
2022/02/27 01:39:49;;;;;;;10.98;4.40;;;-1.10;62.70;;;;;;5010305;28;20203;-66
2022/02/27 01:42:17;;;;;;;8.60;4.35;;;-1.10;62.40;;;;;;5028796;28;20194;-67
2022/02/27 01:44:49;;;;;;;8.82;4.68;;;-1.10;62.50;;;;;;5026765;28;20644;-67
2022/02/27 01:47:16;;;;;;;7.47;4.07;;;-1.10;62.00;;;;;;5009858;28;20207;-68
2022/02/27 01:49:47;;;;;;;8.93;4.72;;;-1.10;62.10;;;;;;5011740;28;20602;-68
2022/02/27 01:52:15;;;;;;;7.97;5.63;;;-1.10;62.40;;;;;;5023051;28;20547;-67
2022/02/27 01:54:42;;;;;;;7.57;4.05;;;-1.20;62.60;;;;;;5010469;28;20691;-71
2022/02/27 01:57:10;;;;;;;8.93;3.47;;;-1.20;63.50;;;;;;5029193;28;20222;-68
2022/02/27 01:59:38;;;;;;;13.70;4.93;;;-1.30;63.60;;;;;;5028855;28;20187;-68
2022/02/27 02:02:05;;;;;;;8.20;3.90;;;-1.30;64.00;;;;;;5009358;28;20195;-67
2022/02/27 02:04:32;;;;;;;6.22;3.75;;;-1.30;63.70;;;;;;5009162;28;20210;-67
2022/02/27 02:07:01;;;;;;;7.90;4.28;;;-1.30;63.50;;;;;;5028163;28;20187;-67
2022/02/27 02:09:28;;;;;;;5.88;3.92;;;-1.30;63.60;;;;;;5026827;28;20258;-67
2022/02/27 02:11:55;;;;;;;10.38;4.47;;;-1.30;63.70;;;;;;5008997;28;20673;-67
2022/02/27 02:14:22;;;;;;;10.98;3.63;;;-1.30;63.50;;;;;;5009365;28;20698;-67
2022/02/27 02:16:51;;;;;;;7.38;4.50;;;-1.20;63.80;;;;;;5028762;28;20215;-67
2022/02/27 02:19:20;;;;;;;5.25;3.30;;;-1.20;63.70;;;;;;5028864;28;20253;-74
2022/02/27 02:21:50;;;;;;;8.60;6.25;;;-1.20;64.10;;;;;;5009015;28;20349;-67
2022/02/27 02:24:18;;;;;;;8.45;4.07;;;-1.10;64.10;;;;;;5010029;28;20192;-67
2022/02/27 02:26:45;;;;;;;9.05;4.70;;;-1.10;64.10;;;;;;5010742;28;20203;-67
2022/02/27 02:29:14;;;;;;;10.43;4.20;;;-1.10;63.90;;;;;;5020777;28;20249;-67
2022/02/27 02:31:41;;;;;;;9.35;4.00;;;-1.10;63.50;;;;;;5032631;28;20202;-67
2022/02/27 02:34:10;;;;;;;5.60;3.13;;;-1.10;63.80;;;;;;5025684;28;20298;-67
2022/02/27 02:36:37;;;;;;;7.32;4.10;;;-1.10;63.70;;;;;;5012732;28;20682;-70
2022/02/27 02:39:08;;;;;;;14.50;3.92;;;-1.10;63.20;;;;;;5018464;28;20270;-67
2022/02/27 02:41:35;;;;;;;8.85;3.75;;;-1.20;62.20;;;;;;5032740;28;20677;-67
2022/02/27 02:44:03;;;;;;;9.48;3.95;;;-1.20;62.70;;;;;;5030789;28;20293;-67
2022/02/27 02:46:30;;;;;;;8.77;4.10;;;-1.20;63.20;;;;;;5032429;28;20225;-67
2022/02/27 02:48:57;;;;;;;6.88;3.75;;;-1.30;62.70;;;;;;5019388;28;20234;-67
2022/02/27 02:51:25;;;;;;;10.63;3.28;;;-1.30;62.20;;;;;;5027424;28;20261;-67
2022/02/27 02:53:52;;;;;;;6.43;3.30;;;-1.50;62.40;;;;;;5020115;28;20242;-66
2022/02/27 02:56:21;;;;;;;9.05;3.80;;;-1.50;63.30;;;;;;5012155;28;20191;-66
2022/02/27 02:58:49;;;;;;;7.18;3.35;;;-1.50;63.50;;;;;;5022334;28;20249;-67
2022/02/27 03:01:18;;;;;;;5.28;2.80;;;-1.50;63.50;;;;;;5032039;28;20530;-67
2022/02/27 03:03:47;;;;;;;5.72;3.45;;;-1.40;63.70;;;;;;5022156;28;20188;-67
2022/02/27 03:06:15;;;;;;;6.80;3.50;;;-1.40;64.20;;;;;;5012228;28;20192;-67
2022/02/27 03:08:43;;;;;;;8.38;3.40;;;-1.30;64.60;;;;;;5020359;28;20187;-67
2022/02/27 03:11:11;;;;;;;6.95;3.33;;;-1.30;64.50;;;;;;5032039;28;20195;-67
2022/02/27 03:13:39;;;;;;;7.72;3.38;;;-1.30;64.60;;;;;;5023692;28;20578;-67
2022/02/27 03:16:07;;;;;;;5.65;2.67;;;-1.40;64.60;;;;;;5011818;28;20199;-67
2022/02/27 03:18:34;;;;;;;7.55;3.55;;;-1.30;64.80;;;;;;5018929;28;20258;-67
2022/02/27 03:21:03;;;;;;;5.85;3.05;;;-1.30;64.90;;;;;;5031489;28;20631;-67
2022/02/27 03:23:31;;;;;;;7.20;4.03;;;-1.30;64.10;;;;;;5024920;28;20191;-67
2022/02/27 03:25:59;;;;;;;6.55;3.20;;;-1.30;64.10;;;;;;5011686;28;20191;-67
2022/02/27 03:28:26;;;;;;;7.45;4.10;;;-1.40;63.70;;;;;;5016193;28;20188;-67
2022/02/27 03:30:55;;;;;;;9.75;3.72;;;-1.50;63.60;;;;;;5028128;28;20200;-67
2022/02/27 03:33:22;;;;;;;11.40;5.55;;;-1.50;64.50;;;;;;5011457;28;20325;-67
2022/02/27 03:35:49;;;;;;;5.07;2.90;;;-1.40;65.10;;;;;;5012849;28;20195;-67
2022/02/27 03:38:16;;;;;;;3.80;2.50;;;-1.40;66.40;;;;;;5030733;28;20281;-67
2022/02/27 03:40:43;;;;;;;3.70;2.90;;;-1.30;69.40;;;;;;5030720;28;20205;-67
2022/02/27 03:43:11;;;;;;;5.47;2.72;;;-1.30;72.20;;;;;;5012267;28;20262;-67
2022/02/27 03:45:38;;;;;;;7.95;3.35;;;-1.30;75.30;;;;;;5017348;28;20180;-67
2022/02/27 03:48:07;;;;;;;6.53;3.72;;;-1.20;76.80;;;;;;5019603;28;20195;-67
2022/02/27 03:50:34;;;;;;;5.50;2.42;;;-1.10;77.60;;;;;;5013317;28;20195;-67
2022/02/27 03:53:01;;;;;;;8.63;3.60;;;-1.00;77.80;;;;;;5019863;28;20191;-67
2022/02/27 03:55:28;;;;;;;6.28;2.75;;;-1.00;78.30;;;;;;5032916;28;20249;-67
2022/02/27 03:57:55;;;;;;;9.30;2.75;;;-1.00;78.50;;;;;;5026944;28;20211;-67
2022/02/27 04:00:22;;;;;;;9.05;3.38;;;-1.00;78.10;;;;;;5012899;28;20202;-67
2022/02/27 04:02:49;;;;;;;8.05;2.63;;;-0.90;78.00;;;;;;5017289;28;20199;-67
2022/02/27 04:05:19;;;;;;;6.10;2.70;;;-0.90;78.30;;;;;;5033259;28;20187;-67
2022/02/27 04:07:46;;;;;;;6.13;2.90;;;-0.90;78.40;;;;;;5029462;28;20188;-67
2022/02/27 04:10:13;;;;;;;6.45;3.88;;;-0.90;78.80;;;;;;5013522;28;20203;-67
2022/02/27 04:12:41;;;;;;;7.60;3.22;;;-0.90;79.70;;;;;;5014739;28;20195;-67
2022/02/27 04:15:09;;;;;;;8.65;3.65;;;-0.90;80.40;;;;;;5033298;28;20195;-67
2022/02/27 04:17:36;;;;;;;6.35;2.97;;;-0.80;79.80;;;;;;5031798;28;20215;-67
2022/02/27 04:20:04;;;;;;;7.00;2.80;;;-0.90;80.30;;;;;;5013308;28;20203;-67
2022/02/27 04:22:33;;;;;;;9.23;3.67;;;-0.80;80.30;;;;;;5013117;28;20191;-74
2022/02/27 04:25:00;;;;;;;7.68;3.83;;;-0.80;79.80;;;;;;5033304;28;20190;-67
2022/02/27 04:27:27;;;;;;;7.43;3.25;;;-0.70;79.40;;;;;;5033172;28;20272;-67
2022/02/27 04:29:54;;;;;;;7.93;3.40;;;-0.70;79.40;;;;;;5013679;28;20650;-67
2022/02/27 04:32:21;;;;;;;10.05;4.30;;;-0.70;79.30;;;;;;5020171;28;20187;-66
2022/02/27 04:34:48;;;;;;;9.13;4.00;;;-0.70;79.10;;;;;;5032559;28;20286;-67
2022/02/27 04:37:15;;;;;;;12.27;3.97;;;-0.80;79.40;;;;;;5025605;28;20219;-67
2022/02/27 04:39:44;;;;;;;8.10;2.97;;;-0.80;79.10;;;;;;5012413;28;20713;-67
2022/02/27 04:42:11;;;;;;;4.55;2.90;;;-0.80;79.10;;;;;;5017114;28;20270;-67
2022/02/27 04:44:38;;;;;;;11.07;4.55;;;-0.80;79.00;;;;;;5032116;28;20195;-67
2022/02/27 04:47:05;;;;;;;9.95;4.10;;;-0.80;79.20;;;;;;5027517;28;20296;-67
2022/02/27 04:49:32;;;;;;;12.23;4.50;;;-1.00;80.10;;;;;;5011442;28;20249;-67
2022/02/27 04:51:59;;;;;;;9.90;4.70;;;-1.00;80.70;;;;;;5013559;28;20250;-66
2022/02/27 04:54:26;;;;;;;8.82;3.25;;;-1.00;81.10;;;;;;5031508;28;20195;-67
2022/02/27 04:56:54;;;;;;;5.55;3.33;;;-0.90;80.30;;;;;;5029902;28;20232;-67
2022/02/27 04:59:21;;;;;;;14.63;4.75;;;-0.80;79.10;;;;;;5011569;28;20188;-67
2022/02/27 05:01:49;;;;;;;10.30;4.47;;;-0.90;78.70;;;;;;5029809;28;20320;-67
2022/02/27 05:04:16;;;;;;;12.88;4.70;;;-0.90;79.10;;;;;;5031030;28;20237;-67
2022/02/27 05:06:43;;;;;;;9.38;4.10;;;-0.90;79.10;;;;;;5013019;28;20191;-67
2022/02/27 05:09:16;;;;;;;6.20;3.83;;;-0.90;79.40;;;;;;5010996;28;20183;-67
2022/02/27 05:11:44;;;;;;;9.13;4.38;;;-0.90;79.60;;;;;;5027995;28;20526;-68
2022/02/27 05:14:13;;;;;;;15.52;4.78;;;-0.90;81.00;;;;;;5030628;28;20227;-66
2022/02/27 05:16:40;;;;;;;10.50;5.15;;;-1.00;81.50;;;;;;5024918;28;20199;-68
2022/02/27 05:19:08;;;;;;;8.93;4.35;;;-1.00;82.30;;;;;;5031005;28;20292;-67
2022/02/27 05:21:35;;;;;;;8.13;4.72;;;-1.00;82.60;;;;;;5015682;28;20214;-67
2022/02/27 05:24:02;;;;;;;12.27;4.93;;;-1.00;82.80;;;;;;5011179;28;20306;-67
2022/02/27 05:26:29;;;;;;;8.27;5.28;;;-0.90;82.70;;;;;;5024439;28;20187;-67
2022/02/27 05:28:56;;;;;;;5.93;3.95;;;-0.90;82.90;;;;;;5031346;28;20237;-67
2022/02/27 05:31:25;;;;;;;10.10;4.35;;;-0.80;83.20;;;;;;5018650;28;20583;-67
2022/02/27 05:33:52;;;;;;;8.23;4.70;;;-0.80;82.90;;;;;;5011538;28;20282;-67
2022/02/27 05:36:19;;;;;;;14.60;5.15;;;-0.80;83.40;;;;;;5022290;28;20191;-67
2022/02/27 05:38:46;;;;;;;11.18;5.18;;;-0.80;84.90;;;;;;5031313;28;20223;-67
2022/02/27 05:41:13;;;;;;;17.80;6.60;;;-0.70;84.50;;;;;;5021418;28;20187;-67
2022/02/27 05:43:40;;;;;;;10.68;4.43;;;-0.70;84.60;;;;;;5013375;28;20562;-67
2022/02/27 05:46:07;;;;;;;10.40;6.00;;;-0.70;84.90;;;;;;5028067;28;20195;-68
2022/02/27 05:48:36;;;;;;;11.65;4.55;;;-0.70;85.20;;;;;;5011654;28;20191;-67
2022/02/27 05:51:03;;;;;;;10.88;5.10;;;-0.70;84.60;;;;;;5031361;28;20249;-67
2022/02/27 05:53:30;;;;;;;12.93;6.00;;;-0.70;85.40;;;;;;5031301;28;20750;-67
2022/02/27 05:55:57;;;;;;;11.23;5.97;;;-0.60;85.40;;;;;;5011597;28;20191;-67
2022/02/27 05:58:25;;;;;;;11.55;5.40;;;-0.60;85.60;;;;;;5011383;28;20251;-67
2022/02/27 06:00:52;;;;;;;9.52;6.28;;;-0.50;85.70;;;;;;5028279;28;20194;-71
2022/02/27 06:03:19;;;;;;;10.35;6.65;;;-0.50;84.50;;;;;;5031217;28;20195;-67
2022/02/27 06:05:48;;;;;;;12.70;7.10;;;-0.40;84.80;;;;;;5014071;28;20258;-67
2022/02/27 06:08:15;;;;;;;12.50;6.18;;;-0.40;84.70;;;;;;5011398;28;20196;-67
2022/02/27 06:10:42;;;;;;;9.68;5.80;;;-0.40;84.50;;;;;;5026566;28;20192;-67
2022/02/27 06:13:09;;;;;;;15.25;5.43;;;-0.40;84.40;;;;;;5030528;28;20235;-67
2022/02/27 06:15:36;;;;;;;8.82;5.93;;;-0.40;84.00;;;;;;5015876;28;20199;-67
2022/02/27 06:18:04;;;;;;;12.30;5.25;;;-0.30;83.70;;;;;;5011051;28;20771;-67
2022/02/27 06:20:31;;;;;;;9.63;5.00;;;-0.20;83.00;;;;;;5024032;28;20210;-67
2022/02/27 06:23:00;;;;;;;7.45;4.80;;;-0.10;82.30;;;;;;5030790;28;20670;-67
2022/02/27 06:25:27;;;;;;;10.45;4.85;;;0.00;81.80;;;;;;5018366;28;20611;-67
2022/02/27 06:27:54;;;;;;;8.10;4.35;;;0.10;81.60;;;;;;5011127;28;20245;-67
2022/02/27 06:30:23;;;;;;;10.73;5.10;;;0.20;81.10;;;;;;5021802;28;20191;-67
2022/02/27 06:32:52;;;;;;;9.57;5.43;;;0.30;81.00;;;;;;5029880;28;20229;-67
2022/02/27 06:35:20;;;;;;;9.85;4.97;;;0.40;80.60;;;;;;5019875;28;20187;-67
2022/02/27 06:37:47;;;;;;;12.82;5.68;;;0.60;80.20;;;;;;5010148;28;20227;-71
2022/02/27 06:40:18;;;;;;;12.13;6.50;;;0.70;79.00;;;;;;5018563;28;20187;-68
2022/02/27 06:42:45;;;;;;;7.03;5.72;;;0.80;80.40;;;;;;5022597;28;20207;-67
2022/02/27 06:45:14;;;;;;;13.80;6.45;;;1.10;79.50;;;;;;5010444;28;20192;-67
2022/02/27 06:47:41;;;;;;;24.42;7.22;;;1.30;79.00;;;;;;5016140;28;20237;-67
2022/02/27 06:50:09;;;;;;;11.27;6.38;;;1.50;77.10;;;;;;5030423;28;20555;-67
2022/02/27 06:52:36;;;;;;;9.45;5.78;;;1.80;76.00;;;;;;5025294;28;20242;-67
2022/02/27 06:55:04;;;;;;;11.55;5.82;;;2.00;75.60;;;;;;5010541;28;20191;-67
2022/02/27 06:57:33;;;;;;;8.60;6.65;;;2.20;74.50;;;;;;5013770;28;20183;-67
2022/02/27 06:59:59;;;;;;;11.25;6.45;;;2.30;71.60;;;;;;5030377;28;20203;-67
2022/02/27 07:02:26;;;;;;;10.60;6.15;;;2.50;71.20;;;;;;5027456;28;20247;-67
2022/02/27 07:04:53;;;;;;;10.48;5.85;;;2.90;71.30;;;;;;5010645;28;20195;-67
2022/02/27 07:07:20;;;;;;;10.27;5.80;;;3.30;70.30;;;;;;5011526;28;20204;-67
2022/02/27 07:09:47;;;;;;;8.55;5.43;;;3.50;67.30;;;;;;5030583;28;20583;-67
2022/02/27 07:12:14;;;;;;;8.55;6.28;;;3.40;64.90;;;;;;5011021;28;20192;-68
2022/02/27 07:14:43;;;;;;;12.05;6.45;;;3.20;64.40;;;;;;5013485;28;20231;-67
2022/02/27 07:17:10;;;;;;;10.27;6.35;;;3.10;64.00;;;;;;5031996;28;20670;-68
2022/02/27 07:19:37;;;;;;;16.25;5.97;;;3.00;65.00;;;;;;5034084;28;20223;-67
2022/02/27 07:22:05;;;;;;;14.75;6.22;;;2.90;65.20;;;;;;5016699;28;20673;-67
2022/02/27 07:24:32;;;;;;;13.48;5.07;;;2.90;65.60;;;;;;5014435;28;20570;-67
2022/02/27 07:26:59;;;;;;;8.05;5.85;;;3.10;66.90;;;;;;5029373;28;20214;-68
2022/02/27 07:29:26;;;;;;;12.25;6.10;;;3.60;66.60;;;;;;5034118;28;20195;-67
2022/02/27 07:31:55;;;;;;;9.38;6.10;;;4.10;65.90;;;;;;5019712;28;20195;-67
2022/02/27 07:34:22;;;;;;;13.05;5.90;;;5.00;65.30;;;;;;5014525;28;20198;-67
2022/02/27 07:36:51;;;;;;;8.32;6.60;;;5.90;62.50;;;;;;5027308;28;20187;-68
2022/02/27 07:39:19;;;;;;;14.30;7.15;;;6.60;58.70;;;;;;5034529;28;20222;-67
2022/02/27 07:41:46;;;;;;;21.77;12.57;;;7.00;55.90;;;;;;5032908;28;20248;-67
2022/02/27 07:44:14;;;;;;;11.55;7.82;;;7.10;55.60;;;;;;5034743;28;20225;-67
2022/02/27 07:46:41;;;;;;;15.60;9.57;;;7.70;54.90;;;;;;5027007;28;20187;-67
2022/02/27 07:49:10;;;;;;;8.57;6.10;;;9.00;53.50;;;;;;5029567;28;20187;-68
2022/02/27 07:51:37;;;;;;;9.60;5.55;;;10.80;50.50;;;;;;5032070;28;20792;-70
2022/02/27 07:54:04;;;;;;;10.40;5.40;;;12.50;45.70;;;;;;5032141;28;20190;-68
2022/02/27 07:56:31;;;;;;;8.80;5.90;;;14.00;39.10;;;;;;5032935;28;20242;-68
2022/02/27 07:58:58;;;;;;;9.02;5.80;;;15.40;35.70;;;;;;5031731;28;20357;-68
2022/02/27 08:01:25;;;;;;;8.35;5.68;;;16.60;33.70;;;;;;5031901;28;20195;-68
2022/02/27 08:03:52;;;;;;;8.38;5.18;;;17.90;31.60;;;;;;5031963;28;20543;-68
2022/02/27 08:06:20;;;;;;;10.07;6.00;;;18.90;28.40;;;;;;5032567;28;20711;-69
2022/02/27 08:08:47;;;;;;;7.20;6.03;;;19.70;26.40;;;;;;5027867;28;20199;-68
2022/02/27 08:11:14;;;;;;;6.57;5.73;;;20.00;25.80;;;;;;5032075;28;20457;-69
2022/02/27 08:13:42;;;;;;;8.63;6.03;;;20.50;25.10;;;;;;5028938;28;20557;-68
2022/02/27 08:16:09;;;;;;;8.43;5.33;;;20.90;24.20;;;;;;5031387;28;20438;-69
2022/02/27 08:18:36;;;;;;;7.23;5.30;;;21.20;23.60;;;;;;5031607;28;20481;-68
2022/02/27 08:21:04;;;;;;;9.50;6.10;;;21.70;22.90;;;;;;5032458;28;20446;-68
2022/02/27 08:23:32;;;;;;;11.00;6.30;;;22.00;22.10;;;;;;5031721;28;20444;-67
2022/02/27 08:26:00;;;;;;;6.33;4.80;;;22.40;21.90;;;;;;5032077;28;20438;-67
2022/02/27 08:28:28;;;;;;;10.77;6.43;;;23.10;21.40;;;;;;5031487;28;20481;-69
2022/02/27 08:30:55;;;;;;;8.30;5.30;;;23.80;21.90;;;;;;5032194;28;20438;-68
2022/02/27 08:33:23;;;;;;;7.77;6.07;;;24.50;20.40;;;;;;5032140;28;20446;-68
2022/02/27 08:35:50;;;;;;;8.93;6.53;;;25.30;19.80;;;;;;5032373;28;20438;-68
2022/02/27 08:38:17;;;;;;;8.40;6.30;;;25.90;19.00;;;;;;5030319;28;20807;-68
2022/02/27 08:40:46;;;;;;;6.77;5.40;;;26.60;17.90;;;;;;5030335;28;20445;-70
2022/02/27 08:43:15;;;;;;;11.63;6.90;;;27.30;18.10;;;;;;5031251;28;20442;-71
2022/02/27 08:45:42;;;;;;;7.10;6.37;;;27.80;17.50;;;;;;5028516;28;20442;-69
2022/02/27 08:48:09;;;;;;;8.33;5.40;;;28.60;16.60;;;;;;5030429;28;20449;-69
2022/02/27 08:50:36;;;;;;;7.60;5.40;;;28.70;16.40;;;;;;5032266;28;20450;-66
2022/02/27 08:53:03;;;;;;;7.93;5.30;;;29.40;16.00;;;;;;5030902;28;20484;-67
2022/02/27 08:55:30;;;;;;;7.30;5.40;;;30.10;15.00;;;;;;5032039;28;20461;-66
2022/02/27 08:57:59;;;;;;;8.20;5.63;;;30.50;14.20;;;;;;5030949;28;20462;-66
2022/02/27 09:00:26;;;;;;;7.73;5.47;;;31.30;14.60;;;;;;5031827;28;20497;-66
2022/02/27 09:02:53;;;;;;;6.00;5.13;;;32.10;13.70;;;;;;5029408;28;20954;-66
2022/02/27 09:05:20;;;;;;;6.97;5.27;;;32.10;12.30;;;;;;5031624;28;20516;-66
2022/02/27 09:07:47;;;;;;;7.73;6.60;;;32.10;12.80;;;;;;5030780;28;20445;-67
2022/02/27 09:10:15;;;;;;;7.40;5.90;;;32.70;12.00;;;;;;5031770;28;20505;-67
2022/02/27 09:12:43;;;;;;;8.30;5.20;;;32.80;13.50;;;;;;5031034;28;20901;-66
2022/02/27 09:15:13;;;;;;;6.27;5.30;;;33.00;11.20;;;;;;5031824;28;20442;-67
2022/02/27 09:17:40;;;;;;;7.33;5.57;;;33.00;11.50;;;;;;5026336;28;20975;-67
2022/02/27 09:20:09;;;;;;;10.70;8.80;;;33.40;11.50;;;;;;5030988;28;20481;-67
2022/02/27 09:22:36;;;;;;;6.47;5.07;;;33.30;11.10;;;;;;5029901;28;20466;-66
2022/02/27 09:25:04;;;;;;;6.70;5.03;;;33.70;11.40;;;;;;5031435;28;20987;-69
2022/02/27 09:27:31;;;;;;;6.17;5.57;;;34.00;9.90;;;;;;5030504;28;20793;-69
2022/02/27 09:29:58;;;;;;;8.00;5.70;;;34.20;10.90;;;;;;5026996;28;20529;-67
2022/02/27 09:32:27;;;;;;;6.60;5.43;;;34.90;10.60;;;;;;5030756;28;20481;-68
2022/02/27 09:34:54;;;;;;;6.60;5.57;;;35.50;10.30;;;;;;5031474;28;20473;-68
2022/02/27 09:37:21;;;;;;;5.30;4.40;;;36.00;9.60;;;;;;5026090;28;20449;-68
2022/02/27 09:39:48;;;;;;;9.37;5.10;;;35.80;9.10;;;;;;5027283;28;20450;-67
2022/02/27 09:42:15;;;;;;;7.47;5.53;;;35.50;9.60;;;;;;5029984;28;20449;-67
2022/02/27 09:44:44;;;;;;;5.50;4.23;;;36.00;9.20;;;;;;5031038;28;20434;-67
2022/02/27 09:47:13;;;;;;;5.43;4.17;;;36.20;8.60;;;;;;5031165;28;20444;-67
2022/02/27 09:49:45;;;;;;;6.77;5.63;;;36.40;9.00;;;;;;5031196;28;20517;-68
2022/02/27 09:52:13;;;;;;;6.17;4.50;;;36.90;9.30;;;;;;5030620;28;20517;-67
2022/02/27 09:54:41;;;;;;;6.63;4.23;;;37.70;8.70;;;;;;5030440;28;20456;-68
2022/02/27 09:57:14;;;;;;;5.40;4.70;;;37.80;7.80;;;;;;5030277;28;20433;-67
2022/02/27 09:59:42;;;;;;;6.30;4.00;;;37.90;8.10;;;;;;5024565;28;20971;-68
2022/02/27 10:02:09;;;;;;;4.63;3.60;;;38.50;7.70;;;;;;5028756;28;20878;-67
2022/02/27 10:04:38;;;;;;;6.03;3.77;;;38.20;6.80;;;;;;5029039;28;20948;-68
2022/02/27 10:07:10;;;;;;;5.50;3.90;;;37.90;7.30;;;;;;5028723;28;20450;-67
2022/02/27 10:09:38;;;;;;;3.80;3.40;;;37.60;6.80;;;;;;5027311;28;20477;-70
2022/02/27 10:12:17;;;;;;;4.30;3.00;;;36.80;6.90;;;;;;5030021;28;20444;-69
2022/02/27 10:14:57;;;;;;;6.03;3.90;;;36.10;7.20;;;;;;5029959;28;20464;-70
2022/02/27 10:17:33;;;;;;;5.13;3.60;;;34.50;7.40;;;;;;5028163;28;20809;-69
2022/02/27 10:20:01;;;;;;;4.00;3.20;;;33.60;8.50;;;;;;5029313;28;21315;-72
2022/02/27 10:22:34;;;;;;;7.37;3.67;;;34.50;8.90;;;;;;5030613;28;20440;-68
2022/02/27 10:25:05;;;;;;;5.80;3.80;;;35.20;7.50;;;;;;5029719;28;20438;-69
2022/02/27 10:27:43;;;;;;;9.43;3.80;;;35.20;7.30;;;;;;5029540;28;20426;-69
2022/02/27 10:30:19;;;;;;;5.27;4.20;;;35.20;7.60;;;;;;5030652;28;21074;-68
2022/02/27 10:32:47;;;;;;;7.30;4.10;;;35.60;7.50;;;;;;5025652;28;20490;-69
2022/02/27 10:35:42;;;;;;;5.80;3.70;;;36.10;7.70;;;;;;5030595;28;20538;-69
2022/02/27 10:38:12;;;;;;;6.30;3.97;;;35.70;6.90;;;;;;5023675;28;20430;-69
2022/02/27 10:40:41;;;;;;;4.00;3.50;;;35.30;7.50;;;;;;5030492;28;20444;-69
2022/02/27 10:43:09;;;;;;;5.50;4.43;;;36.00;7.10;;;;;;5025841;28;20441;-66
2022/02/27 10:45:36;;;;;;;4.60;3.53;;;36.10;7.10;;;;;;5030322;28;20917;-67
2022/02/27 10:48:06;;;;;;;6.17;3.43;;;36.80;7.00;;;;;;5029671;28;20457;-66
2022/02/27 10:50:34;;;;;;;5.33;3.83;;;37.20;6.40;;;;;;5033866;28;21033;-67
2022/02/27 10:53:02;;;;;;;4.20;3.40;;;37.10;7.20;;;;;;5033382;28;20430;-67
2022/02/27 10:55:33;;;;;;;6.90;4.17;;;37.60;6.70;;;;;;5031153;28;20488;-67
2022/02/27 10:58:00;;;;;;;4.60;3.40;;;37.90;6.10;;;;;;5033359;28;20527;-68
2022/02/27 11:00:29;;;;;;;6.13;4.20;;;37.20;5.90;;;;;;5033085;28;20457;-68
2022/02/27 11:02:58;;;;;;;3.40;2.93;;;36.40;6.50;;;;;;5034008;28;20867;-68
2022/02/27 11:05:27;;;;;;;3.57;2.73;;;36.10;6.20;;;;;;5032856;28;20512;-67
2022/02/27 11:07:57;;;;;;;4.00;2.90;;;37.00;6.30;;;;;;5030136;28;20832;-68
2022/02/27 11:10:25;;;;;;;4.43;3.43;;;37.60;6.40;;;;;;5032923;28;20539;-67
2022/02/27 11:12:54;;;;;;;3.97;3.10;;;37.90;5.50;;;;;;5033735;28;20442;-67
2022/02/27 11:15:23;;;;;;;3.23;2.70;;;38.00;5.40;;;;;;5030687;28;20990;-67
2022/02/27 11:17:50;;;;;;;3.43;2.83;;;38.10;5.40;;;;;;5033606;28;20947;-67
2022/02/27 11:20:20;;;;;;;3.30;2.80;;;38.50;5.60;;;;;;5032761;28;20487;-67
2022/02/27 11:22:47;;;;;;;5.60;3.33;;;39.20;5.50;;;;;;5033329;28;20956;-68
2022/02/27 11:25:14;;;;;;;4.47;3.57;;;39.60;5.00;;;;;;5013190;28;20987;-68
2022/02/27 11:27:45;;;;;;;4.10;3.17;;;39.30;5.10;;;;;;5023171;28;21109;-77
2022/02/27 11:30:14;;;;;;;4.37;3.87;;;39.00;5.00;;;;;;5029708;28;20477;-70
2022/02/27 11:32:54;;;;;;;4.57;3.33;;;39.30;5.80;;;;;;5027241;28;20446;-68
2022/02/27 11:35:47;;;;;;;5.03;4.37;;;40.10;5.50;;;;;;5032704;28;20520;-67
2022/02/27 11:38:18;;;;;;;4.63;3.10;;;40.60;5.80;;;;;;5031937;28;20445;-68
2022/02/27 11:40:56;;;;;;;4.10;3.23;;;40.00;4.40;;;;;;5028487;28;20448;-69
2022/02/27 11:43:39;;;;;;;4.77;3.67;;;39.30;4.60;;;;;;5031296;28;20446;-66
2022/02/27 11:46:09;;;;;;;5.27;4.10;;;37.40;5.70;;;;;;5028787;28;20454;-67
2022/02/27 11:48:57;;;;;;;5.40;3.80;;;37.40;6.80;;;;;;5023124;28;20450;-67
2022/02/27 11:52:02;;;;;;;4.93;4.20;;;38.40;6.40;;;;;;5027333;28;20441;-67
2022/02/27 11:54:45;;;;;;;3.90;3.50;;;38.50;5.50;;;;;;5031176;28;20460;-68
2022/02/27 11:57:21;;;;;;;6.50;4.00;;;36.20;5.20;;;;;;5032451;28;20434;-67
2022/02/27 11:59:53;;;;;;;6.00;3.30;;;35.40;7.50;;;;;;5028950;28;20434;-67
2022/02/27 12:02:34;;;;;;;5.80;3.73;;;36.30;6.70;;;;;;5031844;28;20461;-67
2022/02/27 12:05:04;;;;;;;5.10;4.53;;;36.90;6.60;;;;;;5029542;28;20433;-67
2022/02/27 12:07:51;;;;;;;5.63;5.10;;;37.20;6.30;;;;;;5031906;28;20495;-67
2022/02/27 12:10:33;;;;;;;5.70;3.80;;;36.20;5.80;;;;;;5029755;28;20486;-67
2022/02/27 12:13:00;;;;;;;6.00;4.90;;;33.80;6.30;;;;;;5029248;28;20556;-67
2022/02/27 12:15:33;;;;;;;5.10;3.97;;;31.10;7.20;;;;;;5023108;28;20464;-79
2022/02/27 12:18:05;;;;;;;4.40;3.70;;;28.30;8.20;;;;;;5025069;28;20444;-67
2022/02/27 12:20:44;;;;;;;4.30;3.00;;;26.00;10.00;;;;;;5030737;28;20465;-67
2022/02/27 12:23:13;;;;;;;4.23;3.27;;;26.20;11.20;;;;;;5030440;28;20435;-67
2022/02/27 12:25:44;;;;;;;4.57;3.33;;;28.40;10.50;;;;;;5029472;28;20554;-69
2022/02/27 12:28:11;;;;;;;7.20;3.97;;;30.40;9.30;;;;;;5028651;28;20443;-67
2022/02/27 12:30:38;;;;;;;7.37;4.43;;;31.40;8.70;;;;;;5029372;28;20496;-67
2022/02/27 12:33:10;;;;;;;5.40;3.50;;;32.20;8.80;;;;;;5032497;28;20807;-67
2022/02/27 12:35:38;;;;;;;4.50;3.60;;;33.60;8.60;;;;;;5032450;28;20449;-67
2022/02/27 12:38:06;;;;;;;5.37;3.80;;;34.90;7.80;;;;;;5032824;28;20436;-67
2022/02/27 12:40:35;;;;;;;4.17;3.03;;;35.40;6.90;;;;;;5031369;28;20480;-67
2022/02/27 12:43:03;;;;;;;3.37;2.80;;;35.50;6.10;;;;;;5031663;28;20926;-67
2022/02/27 12:45:31;;;;;;;4.60;3.77;;;35.30;6.10;;;;;;5032663;28;20535;-67
2022/02/27 12:48:16;;;;;;;4.67;3.30;;;35.20;6.20;;;;;;5030746;28;20921;-67
2022/02/27 12:50:43;;;;;;;4.27;3.87;;;35.00;6.90;;;;;;5029558;28;20487;-68
2022/02/27 12:53:11;;;;;;;3.73;3.30;;;35.10;7.40;;;;;;5031328;28;20503;-67
2022/02/27 12:55:38;;;;;;;4.33;3.23;;;35.00;6.60;;;;;;5031090;28;20935;-69