Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 10:14:24;;;;;;;4.80;3.10;;;;;;;7.55;100.00;97835.53;5109010;28;20574;-86
2022/11/21 10:17:02;;;;;;;5.27;3.40;;;;;;;7.98;100.00;97822.13;5108700;28;38608;-82
2022/11/21 10:19:55;;;;;;;5.57;3.10;;;;;;;8.37;100.00;97818.56;5090687;28;42594;-84
2022/11/21 10:22:55;;;;;;;4.20;2.80;;;;;;;8.73;100.00;97835.38;5090822;28;41771;-83
2022/11/21 10:25:25;;;;;;;3.83;2.30;;;;;;;8.91;100.00;97834.03;5091252;28;40996;-84
2022/11/21 10:27:58;;;;;;;2.63;1.90;;;;;;;8.99;100.00;97837.84;5091413;28;38653;-82
2022/11/21 10:30:28;;;;;;;2.70;1.80;;;;;;;9.02;100.00;97830.66;5091020;28;41997;-82
2022/11/21 10:32:59;;;;;;;4.67;1.90;;;;;;;9.02;97.44;97837.59;5090874;28;44154;-84
2022/11/21 10:35:35;;;;;;;4.10;1.77;;;;;;;9.06;98.31;97821.53;5091122;28;41739;-85
2022/11/21 10:38:11;;;;;;;2.00;1.53;;;;;;;9.37;97.86;97834.19;5091464;28;38855;-85
2022/11/21 10:40:42;;;;;;;4.57;2.07;;;;;;;9.45;96.72;97813.31;5091235;28;40570;-86
2022/11/21 10:46:12;;;;;;;3.27;1.70;;;;;;;9.64;92.69;97792.47;5090806;28;41402;-85
2022/11/21 10:48:40;;;;;;;3.13;1.63;;;;;;;9.93;91.00;97813.22;5090996;28;38802;-84
2022/11/21 10:51:25;;;;;;;4.33;1.90;;;;;;;10.22;87.76;97819.78;5090475;28;40628;-83
2022/11/21 10:56:53;;;;;;;2.70;1.60;;;;;;;10.68;86.25;97821.47;5108496;28;42322;-82
2022/11/21 10:59:25;;;;;;;2.37;1.47;;;;;;;10.73;83.11;97833.38;5090434;28;39348;-82
2022/11/21 11:01:59;;;;;;;2.37;1.70;;;;;;;10.53;81.83;97828.81;5090324;28;41032;-84
2022/11/21 11:04:28;;;;;;;2.80;1.30;;;;;;;10.53;80.96;97831.44;5089891;28;41619;-81
2022/11/21 11:06:58;;;;;;;1.53;1.30;;;;;;;10.61;81.33;97825.56;5090171;28;41150;-86
2022/11/21 11:09:30;;;;;;;2.70;1.17;;;;;;;10.88;81.95;97810.09;5085490;28;39122;-84
2022/11/21 11:13:32;;;;;;;1.50;1.10;;;;;;;12.13;78.45;97820.94;5069830;28;41599;-83
2022/11/21 11:15:20;;;;;;;1.43;0.90;;;;;;;15.30;70.60;97822.75;5098775;28;42737;-83
2022/11/21 11:17:54;;;;;;;1.47;0.90;;;;;;;17.55;63.56;97831.56;5109153;28;40722;-89
2022/11/21 11:20:33;;;;;;;3.10;1.20;;;;;;;18.71;58.53;97840.25;5091214;28;39242;-85
2022/11/21 11:23:16;;;;;;;1.50;1.20;;;;;;;18.99;56.94;97844.22;5091988;28;41934;-84
2022/11/21 11:25:47;;;;;;;2.07;1.30;;;;;;;19.42;53.32;97855.41;5092488;28;43690;-88
2022/11/21 11:28:14;;;;;;;2.93;1.17;;;;;;;19.67;51.17;97858.81;5077768;28;41307;-82
2022/11/21 11:30:43;;;;;;;3.73;1.47;;;;;;;20.70;49.29;97851.94;5077159;28;39185;-83
2022/11/21 11:33:32;;;;;;;2.77;1.70;;;;;;;22.32;47.20;97865.13;5093813;28;40834;-83
2022/11/21 11:36:20;;;;;;;2.20;1.40;;;;;;;24.12;45.09;97857.78;5076426;28;41750;-84
2022/11/21 11:38:53;;;;;;;3.20;1.40;;;;;;;24.55;43.32;97869.94;5094859;28;42135;-84
2022/11/21 11:47:38;;;;;;;3.53;1.90;;;;;;;26.80;37.95;97867.91;5093924;28;42883;-85
2022/11/21 11:50:14;;;;;;;3.83;2.00;;;;;;;26.77;38.97;97865.66;5090851;28;41874;-84
2022/11/21 11:52:52;;;;;;;3.50;1.90;;;;;;;27.11;37.54;97860.72;5076386;28;38940;-82
2022/11/21 11:55:26;;;;;;;4.57;1.90;;;;;;;26.53;36.26;97874.63;5091039;28;41742;-84
2022/11/21 11:57:56;;;;;;;1.67;1.50;;;;;;;28.33;33.02;97888.72;5076443;28;43286;-84
2022/11/21 12:00:38;;;;;;;3.10;1.60;;;;;;;26.37;33.72;97875.16;5094155;28;42134;-84
2022/11/21 12:03:14;;;;;;;2.40;1.60;;;;;;;25.69;35.74;97845.94;5093252;28;39924;-83
2022/11/21 12:05:55;;;;;;;2.47;1.60;;;;;;;23.50;37.00;97831.81;5092722;28;43731;-85
2022/11/21 12:08:30;;;;;;;3.60;1.70;;;;;;;22.39;39.52;97820.16;5092722;28;42877;-84
2022/11/21 12:13:55;;;;;;;6.07;1.73;;;;;;;20.72;42.20;97773.75;5076650;28;39216;-88
2022/11/21 12:16:25;;;;;;;4.50;1.73;;;;;;;20.31;42.28;97738.34;5076207;28;40644;-84
2022/11/21 12:18:58;;;;;;;3.30;1.77;;;;;;;20.03;43.35;97762.31;5075427;28;41714;-85
2022/11/21 12:21:28;;;;;;;3.07;1.77;;;;;;;20.44;42.28;97763.63;5075991;28;41001;-83
2022/11/21 12:23:58;;;;;;;4.57;1.50;;;;;;;21.89;40.37;97788.78;5092868;28;38900;-85
2022/11/21 12:26:35;;;;;;;4.80;1.80;;;;;;;23.51;38.55;97795.69;5092846;28;41194;-84
2022/11/21 12:29:15;;;;;;;3.37;1.90;;;;;;;25.90;36.44;97790.50;5075149;28;42220;-85
2022/11/21 12:32:01;;;;;;;1.50;1.20;;;;;;;25.73;35.37;97797.50;5075541;28;41720;-83
2022/11/21 12:34:52;;;;;;;1.87;1.10;;;;;;;23.42;34.91;97808.50;5092141;28;38924;-86
2022/11/21 12:37:31;;;;;;;2.93;1.17;;;;;;;21.68;38.03;97800.41;5075646;28;40645;-85
2022/11/21 12:40:12;;;;;;;1.70;0.93;;;;;;;20.31;39.02;97787.59;5075025;28;43159;-85
2022/11/21 12:42:48;;;;;;;0.90;0.50;;;;;;;19.28;41.43;97770.28;5076051;28;42739;-85
2022/11/21 12:45:30;;;;;;;0.70;0.63;;;;;;;18.24;42.28;97747.19;5092725;28;39137;-82
2022/11/21 12:54:51;;;;;;;2.37;0.80;;;;;;;15.94;46.98;97720.25;5075492;28;40742;-82
2022/11/21 12:57:21;;;;;;;2.40;0.97;;;;;;;15.51;47.95;97725.53;5092785;28;40894;-81
2022/11/21 12:59:57;;;;;;;1.63;0.90;;;;;;;14.97;48.95;97690.03;5091674;28;42632;-82
2022/11/21 13:02:38;;;;;;;1.63;0.93;;;;;;;15.02;49.34;97701.09;5092405;28;42857;-81
2022/11/21 13:05:12;;;;;;;3.33;1.00;;;;;;;14.92;50.72;97689.66;5090516;28;41932;-83
2022/11/21 13:07:40;;;;;;;1.43;1.03;;;;;;;14.87;49.67;97686.59;5089329;28;40115;-84
2022/11/21 13:10:15;;;;;;;2.87;1.13;;;;;;;14.78;50.79;97660.88;5080991;28;42131;-83
2022/11/21 13:12:47;;;;;;;1.60;1.27;;;;;;;14.85;51.17;97672.59;5103462;28;43016;-82
2022/11/21 13:15:22;;;;;;;2.50;0.83;;;;;;;14.41;51.19;97611.19;5067965;28;41819;-81
2022/11/21 13:17:55;;;;;;;1.03;0.87;;;;;;;14.49;50.24;97661.06;5099231;28;39992;-80
2022/11/21 13:20:31;;;;;;;2.63;1.10;;;;;;;14.12;50.41;97663.75;5100597;28;41566;-83
2022/11/21 13:23:00;;;;;;;3.10;1.17;;;;;;;13.84;51.69;97661.06;5074960;28;41575;-82
2022/11/21 13:25:47;;;;;;;2.40;1.03;;;;;;;13.59;52.52;97662.53;5091335;28;43105;-81
2022/11/21 13:28:39;;;;;;;1.53;1.20;;;;;;;13.41;52.73;97658.09;5074728;28;40504;-83
2022/11/21 13:31:30;;;;;;;1.50;0.90;;;;;;;13.40;53.15;97653.75;5091390;28;41499;-82
2022/11/21 13:33:58;;;;;;;2.40;1.10;;;;;;;13.38;52.83;97627.28;5074256;28;41761;-83
2022/11/21 13:36:40;;;;;;;1.40;0.90;;;;;;;13.48;52.64;97648.53;5091918;28;41949;-80
2022/11/21 13:39:29;;;;;;;1.23;0.90;;;;;;;13.46;52.14;97647.88;5091276;28;39990;-83
2022/11/21 13:44:59;;;;;;;0.93;0.73;;;;;;;13.37;52.43;97651.38;5073462;28;43473;-81
2022/11/21 13:48:04;;;;;;;3.20;1.03;;;;;;;13.07;51.72;97637.25;5091211;28;41151;-82
2022/11/21 13:51:06;;;;;;;1.57;1.00;;;;;;;12.87;53.13;97643.53;5090656;28;39813;-80
2022/11/21 13:53:55;;;;;;;1.63;0.97;;;;;;;12.67;53.59;97653.31;5085946;28;41692;-79
2022/11/21 13:56:35;;;;;;;1.17;0.90;;;;;;;12.51;53.68;97645.88;5033739;28;43200;-80
2022/11/21 13:59:19;;;;;;;1.73;1.10;;;;;;;12.32;53.26;97648.53;5052240;28;41965;-79
2022/11/21 14:02:09;;;;;;;1.13;1.03;;;;;;;12.29;54.32;97640.81;5072282;28;38420;-83
2022/11/21 14:04:57;;;;;;;2.03;0.93;;;;;;;12.28;54.61;97635.63;5074368;28;40637;-88
2022/11/21 14:07:28;;;;;;;2.93;1.13;;;;;;;12.12;54.48;97626.38;5072151;28;41201;-85
2022/11/21 14:09:59;;;;;;;2.90;1.10;;;;;;;11.78;54.36;97607.28;5074402;28;44318;-82
2022/11/21 14:12:31;;;;;;;2.77;1.20;;;;;;;11.59;54.46;97611.66;5073385;28;39053;-82
2022/11/21 14:15:20;;;;;;;1.20;1.07;;;;;;;11.22;55.31;97583.00;5074262;28;41594;-85
2022/11/21 14:17:50;;;;;;;1.90;1.30;;;;;;;10.98;55.38;97575.31;5073702;28;42140;-81
2022/11/21 14:20:21;;;;;;;3.47;1.20;;;;;;;11.21;56.02;97609.63;5073976;28;42303;-83
2022/11/21 14:22:56;;;;;;;3.67;1.10;;;;;;;11.06;56.39;97604.66;5087473;28;40355;-83
2022/11/21 14:25:34;;;;;;;1.93;1.50;;;;;;;10.95;57.54;97598.56;5074378;28;41886;-82
2022/11/21 14:28:05;;;;;;;3.40;1.40;;;;;;;10.85;57.68;97585.28;5034144;28;41866;-82
2022/11/21 14:30:55;;;;;;;1.73;1.10;;;;;;;10.82;58.20;97590.81;5067696;28;41411;-82
2022/11/21 14:33:30;;;;;;;2.90;1.30;;;;;;;10.65;58.72;97573.69;5074355;28;39154;-88
2022/11/21 14:36:03;;;;;;;2.37;1.23;;;;;;;10.48;59.21;97570.75;5073332;28;40930;-88
2022/11/21 14:38:35;;;;;;;2.27;1.50;;;;;;;10.14;59.89;97544.38;5074426;28;42184;-85
2022/11/21 14:41:24;;;;;;;2.73;1.50;;;;;;;10.00;60.16;97549.97;5072940;28;42468;-83
2022/11/21 14:44:06;;;;;;;1.80;1.43;;;;;;;9.90;61.35;97554.28;5074061;28;38921;-84
2022/11/21 14:46:37;;;;;;;2.23;1.43;;;;;;;9.72;61.88;97541.59;5073670;28;40983;-83
2022/11/21 14:49:19;;;;;;;2.50;2.00;;;;;;;9.44;63.53;97507.75;5088589;28;43303;-82
2022/11/21 14:51:50;;;;;;;4.57;2.80;;;;;;;9.16;64.63;97471.28;5073298;28;42443;-86
2022/11/21 14:54:19;;;;;;;3.67;2.70;;;;;;;9.22;65.33;97519.19;5074137;28;39404;-85
2022/11/21 14:56:49;;;;;;;5.40;3.10;;;;;;;8.87;65.32;97471.78;5072710;28;40692;-84
2022/11/21 14:59:24;;;;;;;4.13;2.90;;;;;;;8.99;64.84;97513.06;5075045;28;42987;-83
2022/11/21 15:02:02;;;;;;;6.27;2.70;;;;;;;8.89;65.16;97509.44;5077081;28;41329;-90
2022/11/21 15:04:33;;;;;;;4.63;2.80;;;;;;;8.78;65.03;97516.53;5077770;28;38897;-85
2022/11/21 15:07:01;;;;;;;5.90;2.90;;;;;;;8.37;65.11;97469.53;5076287;28;41770;-86
2022/11/21 15:09:30;;;;;;;4.53;2.67;;;;;;;8.49;65.47;97505.53;5077159;28;41914;-86
2022/11/21 15:12:16;;;;;;;4.13;2.60;;;;;;;8.24;65.71;97480.97;5075885;28;41404;-82
2022/11/21 15:14:51;;;;;;;3.77;2.70;;;;;;;8.23;65.86;97504.81;5077429;28;40187;-85
2022/11/21 15:17:35;;;;;;;4.53;3.23;;;;;;;7.94;65.58;97472.69;5076310;28;40875;-84
2022/11/21 15:20:06;;;;;;;3.10;2.53;;;;;;;8.00;65.73;97509.16;5076945;28;43460;-83
2022/11/21 15:22:37;;;;;;;3.13;2.50;;;;;;;7.73;66.50;97471.63;5077759;28;43299;-83
2022/11/21 15:25:15;;;;;;;4.00;2.93;;;;;;;7.76;66.99;97500.41;5080287;28;40413;-84
2022/11/21 15:27:44;;;;;;;7.70;3.33;;;;;;;7.46;67.88;97461.31;5081603;28;41062;-84
2022/11/21 15:30:25;;;;;;;4.73;2.83;;;;;;;7.53;68.70;97494.19;5080518;28;41835;-85
2022/11/21 15:33:15;;;;;;;6.03;3.63;;;;;;;7.50;70.21;97500.50;5078271;28;42320;-84
2022/11/21 15:35:53;;;;;;;12.63;4.60;;;;;;;7.30;71.53;97476.50;5078049;28;38918;-88
2022/11/21 15:38:41;;;;;;;12.43;5.43;;;;;;;7.30;71.29;97493.16;5077550;28;41999;-90
2022/11/21 15:41:29;;;;;;;12.20;6.47;;;;;;;7.21;72.53;97488.56;5070344;28;41593;-84
2022/11/21 15:44:20;;;;;;;8.57;4.80;;;;;;;7.03;73.08;97458.28;5056506;28;42483;-84
2022/11/21 15:46:51;;;;;;;8.30;4.87;;;;;;;7.08;73.53;97467.50;5079719;28;40033;-81
2022/11/21 15:49:20;;;;;;;10.67;4.60;;;;;;;7.05;74.30;97472.16;5076623;28;43674;-81
2022/11/21 15:51:50;;;;;;;7.80;4.37;;;;;;;6.99;74.80;97467.31;5077324;28;41682;-82
2022/11/21 15:54:21;;;;;;;7.07;3.70;;;;;;;6.81;75.54;97438.72;5073208;28;42998;-82
2022/11/21 15:56:49;;;;;;;5.90;4.20;;;;;;;6.85;75.53;97449.88;5083508;28;39093;-83
2022/11/21 15:59:19;;;;;;;6.30;5.23;;;;;;;6.77;74.74;97442.53;5093696;28;40895;-80
2022/11/21 16:01:46;;;;;;;8.30;5.03;;;;;;;6.71;75.44;97442.09;5076600;28;44009;-79
2022/11/21 16:04:15;;;;;;;5.80;4.43;;;;;;;6.64;75.66;97436.44;5093056;28;41214;-80
2022/11/21 16:06:47;;;;;;;5.63;4.20;;;;;;;6.57;75.45;97429.88;5076065;28;39890;-79
2022/11/21 16:09:14;;;;;;;5.83;4.10;;;;;;;6.50;75.09;97428.66;5076575;28;42053;-79
2022/11/21 16:11:42;;;;;;;6.73;3.50;;;;;;;6.44;74.79;97419.38;5093567;28;43194;-80
2022/11/21 16:14:14;;;;;;;5.63;3.50;;;;;;;6.38;75.41;97413.72;5093436;28;41075;-80
2022/11/21 16:16:43;;;;;;;8.33;4.30;;;;;;;6.30;75.46;97406.38;5076273;28;38815;-79
2022/11/21 16:19:11;;;;;;;5.57;3.97;;;;;;;6.29;74.98;97407.31;5092934;28;40561;-79
2022/11/21 16:21:39;;;;;;;7.60;4.23;;;;;;;6.22;75.13;97398.13;5092509;28;41815;-79
2022/11/21 16:24:09;;;;;;;7.17;4.60;;;;;;;6.11;75.63;97382.25;5092582;28;42200;-79
2022/11/21 16:26:36;;;;;;;5.70;3.80;;;;;;;6.12;75.18;97387.41;5092525;28;39014;-79
2022/11/21 16:29:04;;;;;;;6.83;4.47;;;;;;;6.07;75.83;97392.13;5075138;28;40713;-80
2022/11/21 16:31:32;;;;;;;6.43;4.83;;;;;;;6.01;77.22;97368.06;5075229;28;41754;-80
2022/11/21 16:34:00;;;;;;;7.90;4.87;;;;;;;5.94;77.82;97362.38;5075260;28;41364;-79
2022/11/21 16:36:29;;;;;;;6.93;4.70;;;;;;;5.89;77.46;97359.25;5091899;28;39008;-80
2022/11/21 16:38:57;;;;;;;6.87;4.23;;;;;;;5.83;77.52;97356.97;5093087;28;42497;-79
2022/11/21 16:41:26;;;;;;;7.33;4.53;;;;;;;5.57;78.11;97316.69;5092048;28;42820;-82
2022/11/21 16:43:55;;;;;;;4.27;3.63;;;;;;;5.65;77.32;97339.84;5093643;28;42364;-81
2022/11/21 16:46:24;;;;;;;5.93;4.37;;;;;;;5.54;77.04;97334.47;5092344;28;39608;-82
2022/11/21 16:48:59;;;;;;;4.77;3.63;;;;;;;5.58;77.27;97354.31;5092028;28;41492;-82
2022/11/21 16:51:27;;;;;;;6.13;4.30;;;;;;;5.44;76.63;97338.66;5089243;28;42559;-82
2022/11/21 16:53:57;;;;;;;6.40;4.20;;;;;;;5.36;76.98;97332.09;5092716;28;42280;-82
2022/11/21 16:56:26;;;;;;;5.57;3.97;;;;;;;5.43;76.83;97344.84;5093267;28;41012;-82
2022/11/21 16:58:54;;;;;;;6.37;3.83;;;;;;;5.26;78.58;97320.53;5091868;28;40626;-82
2022/11/21 17:01:23;;;;;;;4.27;3.40;;;;;;;5.23;78.18;97312.84;5075037;28;42403;-82
2022/11/21 17:03:51;;;;;;;5.10;3.67;;;;;;;5.31;77.65;97336.00;5075396;28;41332;-81
2022/11/21 17:06:21;;;;;;;6.83;3.83;;;;;;;5.27;78.00;97319.59;5075043;28;39588;-81
2022/11/21 17:08:49;;;;;;;7.67;4.20;;;;;;;5.26;78.84;97314.44;5074801;28;41300;-82
2022/11/21 17:11:19;;;;;;;6.53;3.63;;;;;;;5.00;78.49;97274.16;5093157;28;42784;-82
2022/11/21 17:13:49;;;;;;;4.20;3.17;;;;;;;5.05;78.88;97272.09;5074883;28;41033;-79
2022/11/21 17:16:19;;;;;;;5.17;3.57;;;;;;;5.26;79.07;97301.31;5074432;28;40026;-81
2022/11/21 17:18:47;;;;;;;8.13;3.90;;;;;;;5.22;79.77;97295.44;5091582;28;41655;-82
2022/11/21 17:21:16;;;;;;;7.83;3.83;;;;;;;5.21;79.38;97292.91;5091152;28;42975;-81
2022/11/21 17:23:45;;;;;;;5.63;3.33;;;;;;;5.19;79.28;97294.81;5091510;28;42174;-82
2022/11/21 17:26:14;;;;;;;8.47;4.17;;;;;;;5.16;79.40;97281.88;5091570;28;40299;-81
2022/11/21 17:28:43;;;;;;;7.17;3.53;;;;;;;5.15;79.58;97286.28;5074725;28;42562;-81
2022/11/21 17:31:14;;;;;;;6.07;3.77;;;;;;;5.07;79.94;97264.94;5091159;28;41701;-81
2022/11/21 17:33:42;;;;;;;4.33;3.37;;;;;;;5.13;79.84;97275.06;5089767;28;42130;-80
2022/11/21 17:36:12;;;;;;;3.53;2.67;;;;;;;4.92;81.00;97239.75;5091067;28;39882;-81
2022/11/21 17:38:41;;;;;;;7.27;3.27;;;;;;;5.08;81.88;97248.25;5074774;28;40865;-81
2022/11/21 17:41:11;;;;;;;7.13;2.87;;;;;;;5.07;82.11;97253.63;5074036;28;41719;-81
2022/11/21 17:43:40;;;;;;;5.10;3.30;;;;;;;5.06;82.22;97263.28;5074588;28;41349;-80
2022/11/21 17:46:11;;;;;;;5.70;3.33;;;;;;;4.96;82.04;97242.03;5074382;28;40898;-80
2022/11/21 17:48:41;;;;;;;6.43;3.17;;;;;;;5.06;82.10;97252.78;5074446;28;42083;-80
2022/11/21 17:51:11;;;;;;;7.57;4.57;;;;;;;5.07;82.20;97262.31;5090952;28;44305;-80
2022/11/21 17:53:41;;;;;;;6.33;3.30;;;;;;;4.82;82.18;97222.94;5074160;28;41554;-80
2022/11/21 17:56:12;;;;;;;8.83;4.40;;;;;;;5.00;82.73;97258.44;5074112;28;39091;-81
2022/11/21 17:58:40;;;;;;;6.23;4.40;;;;;;;4.94;83.56;97270.19;5074741;28;42110;-84
2022/11/21 18:01:12;;;;;;;8.23;4.03;;;;;;;4.92;83.22;97260.72;5074030;28;42033;-81
2022/11/21 18:03:41;;;;;;;5.37;3.57;;;;;;;4.95;83.08;97265.75;5074411;28;41390;-82
2022/11/21 18:06:11;;;;;;;5.10;3.77;;;;;;;4.94;82.81;97254.44;5074361;28;40314;-81
2022/11/21 18:08:40;;;;;;;6.17;3.47;;;;;;;4.96;82.51;97268.28;5074328;28;40968;-81
2022/11/21 18:11:10;;;;;;;7.10;3.97;;;;;;;4.93;82.46;97255.38;5090627;28;42734;-83
2022/11/21 18:13:38;;;;;;;4.10;3.03;;;;;;;4.69;82.59;97218.50;5090844;28;42543;-82
2022/11/21 18:16:08;;;;;;;5.33;3.93;;;;;;;4.90;82.55;97252.13;5090805;28;39323;-82
2022/11/21 18:18:36;;;;;;;9.00;4.53;;;;;;;4.84;82.71;97247.25;5091014;28;41833;-82
2022/11/21 18:21:07;;;;;;;6.83;3.63;;;;;;;4.77;82.84;97243.34;5073465;28;43718;-82
2022/11/21 18:23:35;;;;;;;6.53;3.93;;;;;;;4.86;83.17;97248.00;5088057;28;42163;-83
2022/11/21 18:26:04;;;;;;;6.10;3.70;;;;;;;4.89;83.25;97250.44;5074173;28;38938;-83
2022/11/21 18:28:32;;;;;;;5.20;4.57;;;;;;;4.91;83.00;97248.56;5074151;28;42325;-82
2022/11/21 18:31:04;;;;;;;5.70;3.53;;;;;;;4.92;82.98;97242.38;5073690;28;41548;-82
2022/11/21 18:33:32;;;;;;;6.47;3.70;;;;;;;4.72;83.11;97203.47;5074256;28;41231;-82
2022/11/21 18:36:00;;;;;;;5.63;3.70;;;;;;;4.87;83.03;97233.94;5077485;28;40040;-82
2022/11/21 18:38:31;;;;;;;4.87;3.13;;;;;;;4.90;82.91;97229.34;5077805;28;41256;-82
2022/11/21 18:41:04;;;;;;;5.60;3.77;;;;;;;5.07;82.66;97243.97;5077336;28;41734;-82
2022/11/21 18:43:31;;;;;;;7.77;4.20;;;;;;;5.03;82.42;97232.00;5078038;28;41489;-82
2022/11/21 18:46:03;;;;;;;6.67;3.43;;;;;;;4.75;82.01;97188.38;5091123;28;40285;-82
2022/11/21 18:48:32;;;;;;;5.80;3.33;;;;;;;5.14;81.54;97244.41;5074244;28;42047;-82
2022/11/21 18:51:03;;;;;;;6.13;3.93;;;;;;;5.03;81.60;97224.13;5059941;28;41792;-82
2022/11/21 18:53:32;;;;;;;5.33;3.30;;;;;;;5.03;81.18;97221.50;5094683;28;41274;-83
2022/11/21 18:56:05;;;;;;;5.83;3.23;;;;;;;5.12;81.44;97223.50;5076939;28;38913;-83
2022/11/21 18:58:34;;;;;;;6.30;3.23;;;;;;;4.97;81.21;97201.75;5077712;28;41790;-83
2022/11/21 19:01:01;;;;;;;3.13;2.60;;;;;;;5.08;80.98;97219.41;5093606;28;41672;-82
2022/11/21 19:03:29;;;;;;;4.23;2.67;;;;;;;5.07;81.22;97213.31;5077353;28;42585;-82
2022/11/21 19:05:57;;;;;;;5.50;3.30;;;;;;;4.95;81.30;97203.63;5077246;28;39059;-82
2022/11/21 19:08:25;;;;;;;4.23;3.20;;;;;;;5.08;82.12;97224.66;5077527;28;40566;-82
