Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:57;;;;;;;0.00;0.00;;;;;;;16.67;79.87;101881.19;4958241;28;20089;-68
2022/08/12 00:46:35;;;;;;;0.00;0.00;;;;;;;16.68;79.26;101880.22;4967524;28;20101;-68
2022/08/12 00:49:01;;;;;;;0.00;0.00;;;;;;;16.68;79.58;101869.34;4964252;28;20034;-68
2022/08/12 00:52:04;;;;;;;0.00;0.00;;;;;;;16.68;79.93;101871.22;4964245;28;20039;-68
2022/08/12 00:54:13;;;;;;;0.00;0.00;;;;;;;16.61;79.79;101873.59;4966727;28;20458;-68
2022/08/12 00:56:38;;;;;;;0.00;0.00;;;;;;;16.61;80.42;101876.31;4967727;28;20030;-68
2022/08/12 00:59:04;;;;;;;0.00;0.00;;;;;;;16.52;80.47;101879.84;4966592;28;20245;-68
2022/08/12 01:01:32;;;;;;;0.00;0.00;;;;;;;16.53;80.41;101876.13;4967288;28;20034;-68
2022/08/12 01:12:10;;;;;;;0.00;0.00;;;;;;;16.49;79.69;101872.81;4960093;28;20113;-68
2022/08/12 01:14:36;;;;;;;0.00;0.00;;;;;;;16.66;79.63;101890.31;4969072;28;20057;-68
2022/08/12 01:17:02;;;;;;;0.00;0.00;;;;;;;16.67;79.31;101875.78;4968850;28;20477;-68
2022/08/12 01:19:27;;;;;;;0.00;0.00;;;;;;;16.73;79.16;101886.09;4972574;28;22559;-68
2022/08/12 01:22:17;;;;;;;0.00;0.00;;;;;;;16.69;79.09;101883.75;4969654;28;20030;-68
2022/08/12 01:24:48;;;;;;;0.00;0.00;;;;;;;16.71;78.71;101887.19;4961968;28;20046;-68
2022/08/12 01:27:14;;;;;;;0.00;0.00;;;;;;;16.73;78.27;101886.09;4965464;28;20054;-68
2022/08/12 01:29:44;;;;;;;0.00;0.00;;;;;;;16.71;78.64;101885.38;4966279;28;20105;-68
2022/08/12 01:32:13;;;;;;;0.00;0.00;;;;;;;16.38;79.71;101865.63;4972833;28;20031;-68
2022/08/12 01:34:40;;;;;;;0.00;0.00;;;;;;;16.56;79.29;101879.44;4967934;28;20036;-68
2022/08/12 01:37:07;;;;;;;0.00;0.00;;;;;;;16.43;79.79;101879.63;4966917;28;20541;-68
2022/08/12 01:39:39;;;;;;;0.00;0.00;;;;;;;16.36;80.05;101874.88;4969455;28;20034;-69
2022/08/12 01:42:07;;;;;;;0.00;0.00;;;;;;;16.42;78.98;101880.63;4967837;28;20035;-69
2022/08/12 01:44:34;;;;;;;0.00;0.00;;;;;;;16.49;78.53;101881.81;4967581;28;20027;-69
2022/08/12 01:47:13;;;;;;;0.00;0.00;;;;;;;16.51;79.01;101869.97;4963435;28;20101;-69
2022/08/12 01:49:51;;;;;;;0.00;0.00;;;;;;;16.46;79.46;101873.94;4964255;28;20603;-69
2022/08/12 01:52:29;;;;;;;0.00;0.00;;;;;;;16.42;79.22;101879.78;4965382;28;20501;-69
2022/08/12 01:54:57;;;;;;;0.00;0.00;;;;;;;16.32;79.71;101874.25;4968112;28;20917;-69
2022/08/12 01:57:27;;;;;;;0.00;0.00;;;;;;;16.29;79.97;101878.13;4964734;28;20474;-67
2022/08/12 01:59:58;;;;;;;0.00;0.00;;;;;;;16.27;79.70;101866.53;4967124;28;20077;-66
2022/08/12 02:02:28;;;;;;;0.00;0.00;;;;;;;16.09;79.62;101839.19;4965281;28;20038;-67
2022/08/12 02:11:21;;;;;;;0.00;0.00;;;;;;;16.34;79.82;101880.41;4962642;28;20049;-67
2022/08/12 02:14:35;;;;;;;0.00;0.00;;;;;;;16.30;80.33;101881.66;4964527;28;20049;-66
2022/08/12 02:17:33;;;;;;;0.00;0.00;;;;;;;16.31;79.92;101875.25;4966566;28;20507;-69
2022/08/12 02:20:20;;;;;;;0.00;0.00;;;;;;;16.10;81.06;101880.69;4969983;28;20051;-67
2022/08/12 02:22:46;;;;;;;0.00;0.00;;;;;;;16.07;81.61;101875.53;4968508;28;20306;-67
2022/08/12 02:25:37;;;;;;;0.00;0.00;;;;;;;16.02;81.51;101879.47;4969518;28;20105;-66
2022/08/12 02:28:03;;;;;;;0.00;0.00;;;;;;;16.08;81.33;101877.25;4967381;28;20468;-67
2022/08/12 02:30:31;;;;;;;0.00;0.00;;;;;;;16.06;81.58;101873.81;4963039;28;20046;-66
2022/08/12 02:32:59;;;;;;;0.00;0.00;;;;;;;15.90;82.54;101880.50;4970742;28;20057;-66
2022/08/12 02:35:29;;;;;;;0.00;0.00;;;;;;;15.96;82.13;101871.03;4968748;28;20174;-67
2022/08/12 02:38:01;;;;;;;0.00;0.00;;;;;;;16.04;81.72;101871.22;4964043;28;20077;-67
2022/08/12 02:40:27;;;;;;;0.00;0.00;;;;;;;16.00;82.13;101873.34;4972402;28;20035;-66
2022/08/12 02:43:11;;;;;;;0.00;0.00;;;;;;;16.10;81.82;101869.84;4960745;28;20031;-66
2022/08/12 02:46:04;;;;;;;0.00;0.00;;;;;;;16.14;81.75;101864.03;4969183;28;20210;-66
2022/08/12 02:48:33;;;;;;;0.00;0.00;;;;;;;16.03;81.55;101866.78;4962559;28;20117;-67
2022/08/12 02:51:04;;;;;;;0.00;0.00;;;;;;;15.88;82.23;101861.69;4961032;28;20042;-66
2022/08/12 02:53:31;;;;;;;0.00;0.00;;;;;;;15.83;82.59;101865.75;4966821;28;20035;-67
2022/08/12 02:56:01;;;;;;;0.00;0.00;;;;;;;15.75;83.68;101869.94;4968922;28;20077;-66
2022/08/12 02:58:27;;;;;;;0.00;0.00;;;;;;;15.78;83.39;101863.41;4961202;28;20489;-66
2022/08/12 03:00:53;;;;;;;0.00;0.00;;;;;;;15.59;83.44;101829.75;4954475;28;20439;-67
2022/08/12 03:03:20;;;;;;;0.00;0.00;;;;;;;15.70;83.20;101864.06;4962251;28;20019;-67
2022/08/12 03:05:58;;;;;;;0.00;0.00;;;;;;;15.56;83.82;101850.81;4968222;28;20076;-66
2022/08/12 03:08:24;;;;;;;0.00;0.00;;;;;;;15.66;84.36;101857.16;4956934;28;20030;-66
2022/08/12 03:10:51;;;;;;;0.00;0.00;;;;;;;15.66;83.94;101861.75;4963557;28;20027;-66
2022/08/12 03:13:19;;;;;;;0.00;0.00;;;;;;;15.54;84.28;101823.03;4958422;28;20398;-66
2022/08/12 03:15:44;;;;;;;0.00;0.00;;;;;;;15.66;84.27;101848.22;4967553;28;20455;-66
2022/08/12 03:18:23;;;;;;;0.00;0.00;;;;;;;15.57;84.69;101847.97;4966298;28;20134;-67
2022/08/12 03:20:48;;;;;;;0.00;0.00;;;;;;;15.42;85.90;101847.41;4962321;28;20443;-66
2022/08/12 03:23:15;;;;;;;0.00;0.00;;;;;;;15.42;85.85;101851.97;4967317;28;20037;-66
2022/08/12 03:25:42;;;;;;;0.00;0.00;;;;;;;15.41;85.29;101842.13;4965956;28;20495;-67
2022/08/12 03:28:11;;;;;;;0.00;0.00;;;;;;;15.41;85.00;101847.53;4968562;28;20364;-66
2022/08/12 03:30:41;;;;;;;0.17;0.10;;;;;;;15.35;85.82;101848.91;4969933;28;20390;-67
2022/08/12 03:33:10;;;;;;;0.00;0.00;;;;;;;15.23;86.00;101849.91;4962373;28;20118;-66
2022/08/12 03:35:38;;;;;;;0.00;0.00;;;;;;;15.17;86.46;101848.56;4962737;28;20125;-66
2022/08/12 03:38:05;;;;;;;0.00;0.00;;;;;;;15.19;86.04;101848.44;4966370;28;20039;-67
2022/08/12 04:02:42;;;;;;;0.00;0.00;;;;;;;15.07;86.48;101847.59;4958992;28;20089;-66
2022/08/12 04:05:12;;;;;;;0.00;0.00;;;;;;;15.03;85.99;101844.28;4961976;28;20062;-66
2022/08/12 04:07:38;;;;;;;0.00;0.00;;;;;;;14.98;86.41;101851.91;4963777;28;20026;-66
2022/08/12 04:10:04;;;;;;;0.00;0.00;;;;;;;14.88;86.54;101854.50;4966881;28;20030;-66
2022/08/12 04:15:17;;;;;;;0.00;0.00;;;;;;;14.55;88.60;101838.13;4961084;28;20034;-66
2022/08/12 04:17:42;;;;;;;0.00;0.00;;;;;;;14.32;89.18;101829.09;4964255;28;20030;-66
2022/08/12 04:20:11;;;;;;;0.00;0.00;;;;;;;14.39;89.16;101848.38;4964917;28;20353;-66
2022/08/12 04:22:37;;;;;;;0.00;0.00;;;;;;;14.40;88.95;101850.09;4963389;28;20427;-66
2022/08/12 04:25:03;;;;;;;0.00;0.00;;;;;;;14.41;89.52;101854.53;4963809;28;20038;-66
2022/08/12 04:27:30;;;;;;;0.00;0.00;;;;;;;14.36;89.28;101843.22;4964877;28;20583;-66
2022/08/12 04:29:57;;;;;;;0.00;0.00;;;;;;;14.38;89.51;101852.06;4964472;28;20154;-66
2022/08/12 04:32:23;;;;;;;0.00;0.00;;;;;;;14.37;89.40;101856.63;4965690;28;20027;-66
2022/08/12 04:34:49;;;;;;;0.00;0.00;;;;;;;14.30;90.21;101855.38;4962919;28;20121;-69
2022/08/12 04:37:15;;;;;;;0.00;0.00;;;;;;;14.25;91.01;101844.94;4961540;28;20053;-68
2022/08/12 04:39:41;;;;;;;0.00;0.00;;;;;;;14.13;91.30;101826.97;4965763;28;20114;-67
2022/08/12 04:42:06;;;;;;;0.08;0.08;;;;;;;14.12;90.99;101810.91;4962944;28;20119;-68
2022/08/12 04:44:31;;;;;;;0.00;0.00;;;;;;;14.33;91.09;101838.94;4954181;28;20035;-67
2022/08/12 04:46:57;;;;;;;0.00;0.00;;;;;;;14.35;89.97;101852.31;4960083;28;20031;-68
2022/08/12 04:49:23;;;;;;;0.00;0.00;;;;;;;14.31;90.62;101850.81;4966043;28;20073;-68
2022/08/12 04:51:48;;;;;;;0.00;0.00;;;;;;;14.31;91.03;101843.59;4958661;28;20027;-68
2022/08/12 04:54:13;;;;;;;0.00;0.00;;;;;;;14.32;90.17;101844.44;4964632;28;20030;-69
2022/08/12 04:56:39;;;;;;;0.00;0.00;;;;;;;14.36;90.73;101856.72;4966556;28;20491;-68
2022/08/12 04:59:05;;;;;;;0.00;0.00;;;;;;;14.36;90.71;101851.31;4970762;28;20046;-69
2022/08/12 05:01:30;;;;;;;0.00;0.00;;;;;;;14.31;90.46;101838.19;4960682;28;20031;-68
2022/08/12 05:03:56;;;;;;;0.00;0.00;;;;;;;14.51;90.57;101857.38;4958928;28;20027;-68
2022/08/12 05:06:22;;;;;;;0.00;0.00;;;;;;;14.57;90.03;101854.19;4955346;28;20058;-68
2022/08/12 05:08:47;;;;;;;0.00;0.00;;;;;;;14.67;89.92;101852.50;4952604;28;20645;-69
2022/08/12 05:11:12;;;;;;;0.00;0.00;;;;;;;14.72;89.68;101856.69;4958860;28;20027;-68
2022/08/12 05:13:39;;;;;;;0.00;0.00;;;;;;;14.76;89.86;101860.88;4955372;28;20042;-68
2022/08/12 05:16:05;;;;;;;0.05;0.05;;;;;;;14.83;89.85;101865.66;4958045;28;20042;-68
2022/08/12 05:18:36;;;;;;;0.00;0.00;;;;;;;14.87;90.12;101860.00;4961310;28;20410;-72
2022/08/12 05:21:01;;;;;;;0.00;0.00;;;;;;;14.89;90.35;101860.75;4960245;28;20035;-68
2022/08/12 05:23:27;;;;;;;0.00;0.00;;;;;;;14.97;90.70;101863.69;4961390;28;20230;-68
2022/08/12 05:25:55;;;;;;;0.00;0.00;;;;;;;15.04;90.89;101858.66;4957551;28;20129;-68
2022/08/12 05:28:21;;;;;;;0.00;0.00;;;;;;;15.12;90.53;101873.28;4958721;28;20074;-68
2022/08/12 05:30:47;;;;;;;0.00;0.00;;;;;;;15.22;90.84;101870.72;4956321;28;20030;-68
2022/08/12 05:33:14;;;;;;;0.00;0.00;;;;;;;15.34;90.58;101866.13;4961032;28;20506;-68
2022/08/12 05:35:43;;;;;;;0.00;0.00;;;;;;;15.47;90.31;101863.28;4961651;28;20030;-69
2022/08/12 05:40:54;;;;;;;0.00;0.00;;;;;;;15.79;91.56;101872.41;4963678;28;20076;-68
2022/08/12 05:43:19;;;;;;;0.00;0.00;;;;;;;15.68;91.30;101836.25;4962754;28;20493;-68
2022/08/12 05:45:45;;;;;;;0.00;0.00;;;;;;;16.11;90.82;101879.69;4960066;28;20603;-68
2022/08/12 05:48:12;;;;;;;0.00;0.00;;;;;;;16.27;90.76;101882.81;4959552;28;20038;-68
2022/08/12 05:50:37;;;;;;;0.00;0.00;;;;;;;16.42;90.18;101875.19;4962200;28;20390;-68
2022/08/12 05:53:03;;;;;;;0.00;0.00;;;;;;;16.60;89.71;101882.72;4959038;28;20342;-68
2022/08/12 05:55:28;;;;;;;0.00;0.00;;;;;;;16.75;90.00;101875.97;4960585;28;20121;-68
2022/08/12 05:57:54;;;;;;;0.00;0.00;;;;;;;16.96;89.13;101871.50;4960259;28;20031;-68
2022/08/12 06:00:24;;;;;;;0.10;0.10;;;;;;;17.11;88.95;101869.28;4962123;28;20045;-68
2022/08/12 06:02:55;;;;;;;0.00;0.00;;;;;;;17.38;88.45;101879.50;4963835;28;20030;-68
2022/08/12 06:05:22;;;;;;;0.00;0.00;;;;;;;17.61;87.95;101879.28;4963628;28;20525;-68
2022/08/12 06:07:48;;;;;;;0.00;0.00;;;;;;;17.83;88.75;101880.88;4962062;28;20113;-68
2022/08/12 06:10:15;;;;;;;0.00;0.00;;;;;;;18.12;88.02;101891.75;4959201;28;20453;-68
2022/08/12 06:12:41;;;;;;;0.00;0.00;;;;;;;18.39;86.97;101889.31;4956262;28;20023;-68
2022/08/12 06:15:06;;;;;;;0.00;0.00;;;;;;;18.59;86.92;101881.97;4960593;28;20296;-68
2022/08/12 06:17:31;;;;;;;0.00;0.00;;;;;;;18.65;85.59;101858.78;4959051;28;20035;-68
2022/08/12 06:19:57;;;;;;;0.00;0.00;;;;;;;18.99;84.97;101880.88;4964918;28;20061;-68
2022/08/12 06:22:24;;;;;;;0.00;0.00;;;;;;;19.15;86.32;101873.91;4957513;28;20030;-68
2022/08/12 06:24:52;;;;;;;0.00;0.00;;;;;;;19.41;82.80;101882.22;4957336;28;20531;-68
2022/08/12 06:27:17;;;;;;;0.00;0.00;;;;;;;19.67;82.72;101883.34;4957391;28;20113;-68
2022/08/12 06:29:43;;;;;;;0.15;0.00;;;;;;;19.83;83.25;101882.66;4956822;28;20394;-68
2022/08/12 06:32:08;;;;;;;0.00;0.00;;;;;;;20.02;82.67;101882.50;4963264;28;20427;-68
2022/08/12 06:34:35;;;;;;;0.00;0.00;;;;;;;20.11;81.01;101882.59;4957947;28;20117;-68
2022/08/12 06:37:00;;;;;;;0.00;0.00;;;;;;;20.31;79.79;101897.75;4958168;28;20043;-68
2022/08/12 06:39:26;;;;;;;0.05;0.05;;;;;;;20.49;75.92;101897.72;4956098;28;20359;-68
2022/08/12 06:44:35;;;;;;;;;;;;;;;20.76;72.32;101892.28;4963387;28;20407;-68
2022/08/12 06:47:00;;;;;;;0.00;0.00;;;;;;;20.97;72.45;101891.91;4964929;28;19950;-68
2022/08/12 06:49:27;;;;;;;0.00;0.00;;;;;;;21.12;71.19;101887.56;4957925;28;20043;-68
2022/08/12 06:51:54;;;;;;;0.00;0.00;;;;;;;21.28;69.04;101881.31;4958071;28;20121;-68
2022/08/12 06:54:19;;;;;;;0.00;0.00;;;;;;;21.48;69.05;101875.53;4954625;28;20368;-68
2022/08/12 06:56:45;;;;;;;0.00;0.00;;;;;;;21.56;66.89;101866.50;4958906;28;20412;-66
2022/08/12 06:59:12;;;;;;;0.00;0.00;;;;;;;21.75;67.00;101862.66;4957361;28;20035;-68
2022/08/12 07:01:38;;;;;;;0.08;0.08;;;;;;;21.93;66.84;101865.22;4957952;28;20030;-67
2022/08/12 07:04:03;;;;;;;0.00;0.00;;;;;;;22.03;63.34;101865.91;4958475;28;20023;-68
2022/08/12 07:06:28;;;;;;;0.00;0.00;;;;;;;22.20;65.20;101860.44;4958411;28;20077;-68
2022/08/12 07:08:54;;;;;;;0.00;0.00;;;;;;;22.33;63.98;101863.50;4954062;28;20062;-68
2022/08/12 07:11:19;;;;;;;0.00;0.00;;;;;;;22.49;63.89;101855.47;4953446;28;20031;-68
2022/08/12 07:13:48;;;;;;;0.00;0.00;;;;;;;22.59;64.01;101856.16;4958336;28;20026;-68
2022/08/12 07:16:16;;;;;;;0.00;0.00;;;;;;;22.74;63.64;101867.22;4957993;28;20058;-66
2022/08/12 07:18:42;;;;;;;0.00;0.00;;;;;;;22.85;61.50;101875.03;4961398;28;20034;-66
2022/08/12 07:21:08;;;;;;;0.00;0.00;;;;;;;23.02;59.92;101870.38;4962671;28;20390;-68
2022/08/12 07:23:36;;;;;;;0.00;0.00;;;;;;;23.01;59.98;101849.50;4960773;28;20027;-66
2022/08/12 07:26:04;;;;;;;0.05;0.00;;;;;;;23.35;61.05;101878.47;4957418;28;20026;-66
2022/08/12 07:28:33;;;;;;;0.00;0.00;;;;;;;23.43;59.20;101871.25;4955325;28;20034;-66
2022/08/12 07:30:58;;;;;;;0.00;0.00;;;;;;;23.54;59.01;101879.03;4956518;28;20421;-66
2022/08/12 07:33:29;;;;;;;0.00;0.00;;;;;;;23.63;60.78;101877.09;4953971;28;20038;-68
2022/08/12 07:35:56;;;;;;;0.00;0.00;;;;;;;23.83;58.63;101880.22;4956665;28;20042;-68
2022/08/12 07:38:29;;;;;;;0.00;0.00;;;;;;;23.89;55.58;101885.00;4957274;28;20192;-68
2022/08/12 07:40:57;;;;;;;0.00;0.00;;;;;;;23.97;57.94;101884.06;4953733;28;20343;-66
2022/08/12 07:43:23;;;;;;;0.00;0.00;;;;;;;23.87;54.86;101862.38;4958577;28;20035;-66
2022/08/12 07:45:50;;;;;;;0.00;0.00;;;;;;;24.13;53.53;101890.47;4957832;28;20346;-66
2022/08/12 07:48:15;;;;;;;0.00;0.00;;;;;;;24.25;52.71;101895.34;4956043;28;20081;-66
2022/08/12 07:50:41;;;;;;;0.10;0.00;;;;;;;24.24;52.86;101866.19;4957268;28;20035;-66
2022/08/12 07:53:06;;;;;;;0.00;0.00;;;;;;;24.41;53.16;101869.63;4956750;28;20026;-67
2022/08/12 07:55:32;;;;;;;0.00;0.00;;;;;;;24.69;53.45;101890.13;4955627;28;20414;-67
2022/08/12 07:57:59;;;;;;;0.00;0.00;;;;;;;24.91;53.19;101888.34;4955948;28;20387;-69
2022/08/12 08:00:26;;;;;;;0.00;0.00;;;;;;;25.04;53.88;101881.34;4957914;28;20034;-67
2022/08/12 08:02:53;;;;;;;0.10;0.00;;;;;;;25.19;52.60;101881.31;4955060;28;20606;-68
2022/08/12 08:05:19;;;;;;;0.00;0.00;;;;;;;25.34;51.53;101879.38;4955512;28;20038;-68
2022/08/12 08:07:45;;;;;;;0.00;0.00;;;;;;;25.35;50.71;101883.84;4954498;28;20037;-67
2022/08/12 08:10:12;;;;;;;0.00;0.00;;;;;;;25.41;49.82;101877.59;4958534;28;20052;-67
2022/08/12 08:12:53;;;;;;;0.00;0.00;;;;;;;25.55;48.68;101881.38;4949928;28;20031;-67
2022/08/12 08:15:19;;;;;;;0.00;0.00;;;;;;;25.73;49.49;101885.56;4956149;28;20031;-67
2022/08/12 08:18:07;;;;;;;0.00;0.00;;;;;;;25.82;47.34;101889.91;4958295;28;20042;-67
2022/08/12 08:20:39;;;;;;;0.00;0.00;;;;;;;25.91;48.15;101882.38;4957942;28;20031;-67
2022/08/12 08:23:11;;;;;;;0.00;0.00;;;;;;;26.11;49.19;101893.56;4952969;28;20114;-67
2022/08/12 08:25:38;;;;;;;0.00;0.00;;;;;;;26.28;48.57;101891.41;4954708;28;20034;-69
2022/08/12 08:28:15;;;;;;;0.00;0.00;;;;;;;26.30;47.65;101885.69;4953473;28;20052;-68
2022/08/12 08:30:44;;;;;;;0.00;0.00;;;;;;;26.48;46.00;101894.34;4955043;28;20414;-68
2022/08/12 08:33:10;;;;;;;0.00;0.00;;;;;;;26.54;43.89;101878.91;4958210;28;20027;-68
2022/08/12 08:35:37;;;;;;;0.00;0.00;;;;;;;26.70;45.49;101871.34;4952236;28;20503;-68
2022/08/12 08:38:13;;;;;;;0.00;0.00;;;;;;;26.91;45.19;101893.34;4954133;28;20039;-68
2022/08/12 08:43:26;;;;;;;0.00;0.00;;;;;;;27.19;42.72;101888.81;4953283;28;20041;-67
2022/08/12 08:45:51;;;;;;;0.00;0.00;;;;;;;27.16;43.27;101887.31;4960026;28;20023;-67
2022/08/12 08:48:17;;;;;;;0.00;0.00;;;;;;;27.33;44.14;101898.84;4954383;28;20502;-68
2022/08/12 08:50:43;;;;;;;0.00;0.00;;;;;;;27.34;42.98;101895.03;4953593;28;20089;-67
2022/08/12 08:53:09;;;;;;;0.00;0.00;;;;;;;27.36;42.63;101879.13;4960558;28;20030;-68
2022/08/12 08:55:35;;;;;;;0.00;0.00;;;;;;;27.38;42.50;101895.47;4957060;28;20482;-67
2022/08/12 08:58:00;;;;;;;0.00;0.00;;;;;;;27.40;41.95;101891.44;4957191;28;20089;-66
2022/08/12 09:00:25;;;;;;;0.00;0.00;;;;;;;27.50;42.96;101885.56;4958009;28;20097;-67
2022/08/12 09:02:51;;;;;;;0.00;0.00;;;;;;;27.75;43.98;101881.41;4953463;28;20114;-68
2022/08/12 09:05:16;;;;;;;0.00;0.00;;;;;;;27.97;44.11;101888.44;4954145;28;20046;-67
2022/08/12 09:07:47;;;;;;;0.00;0.00;;;;;;;28.05;41.15;101870.81;4953317;28;20038;-67
2022/08/12 09:10:15;;;;;;;0.00;0.00;;;;;;;28.23;39.60;101869.34;4955397;28;20030;-66
2022/08/12 09:15:31;;;;;;;0.00;0.00;;;;;;;28.39;41.91;101885.50;4959149;28;20098;-66
2022/08/12 09:17:57;;;;;;;0.00;0.00;;;;;;;28.56;40.66;101885.03;4956658;28;20038;-67
2022/08/12 09:20:28;;;;;;;0.00;0.00;;;;;;;28.80;38.07;101883.53;4958324;28;20042;-69
2022/08/12 09:22:55;;;;;;;0.00;0.00;;;;;;;28.97;37.56;101881.16;4956357;28;20034;-67
2022/08/12 09:25:26;;;;;;;0.00;0.00;;;;;;;29.10;35.61;101876.63;4956533;28;20038;-68
2022/08/12 09:27:53;;;;;;;0.00;0.00;;;;;;;29.00;35.79;101872.38;4959257;28;20045;-67
2022/08/12 09:30:20;;;;;;;0.00;0.00;;;;;;;28.91;36.95;101868.19;4957059;28;20073;-66
2022/08/12 09:32:49;;;;;;;0.00;0.00;;;;;;;28.95;35.07;101874.13;4956500;28;20031;-67
2022/08/12 09:35:26;;;;;;;0.00;0.00;;;;;;;28.81;36.47;101888.00;4958073;28;20085;-67
2022/08/12 09:37:54;;;;;;;0.00;0.00;;;;;;;28.76;35.94;101885.03;4960180;28;20066;-67
2022/08/12 09:40:20;;;;;;;0.00;0.00;;;;;;;29.08;37.09;101873.22;4956318;28;20062;-68
2022/08/12 09:45:32;;;;;;;0.00;0.00;;;;;;;29.64;36.17;101866.16;4956961;28;20058;-67
2022/08/12 09:48:02;;;;;;;0.10;0.00;;;;;;;29.68;35.19;101867.41;4958085;28;20043;-68
2022/08/12 09:50:28;;;;;;;0.00;0.00;;;;;;;29.69;34.10;101871.03;4962941;28;20034;-66
2022/08/12 09:53:04;;;;;;;0.00;0.00;;;;;;;29.54;34.41;101836.19;4954405;28;20029;-68
2022/08/12 09:55:31;;;;;;;0.00;0.00;;;;;;;29.53;33.35;101859.41;4955794;28;20031;-69
2022/08/12 09:57:56;;;;;;;0.00;0.00;;;;;;;29.67;32.76;101853.78;4957647;28;20517;-69
2022/08/12 10:00:22;;;;;;;0.00;0.00;;;;;;;29.67;33.91;101853.78;4957351;28;20026;-69
2022/08/12 10:03:00;;;;;;;0.00;0.00;;;;;;;29.42;35.06;101854.59;4960348;28;20050;-69
2022/08/12 10:05:26;;;;;;;0.00;0.00;;;;;;;29.45;34.65;101852.22;4956942;28;20030;-68
2022/08/12 10:07:52;;;;;;;0.00;0.00;;;;;;;29.76;34.77;101849.69;4955092;28;20372;-67
2022/08/12 10:10:18;;;;;;;0.00;0.00;;;;;;;29.77;36.01;101846.69;4958267;28;20147;-67
2022/08/12 10:15:30;;;;;;;0.00;0.00;;;;;;;30.16;33.88;101848.56;4952513;28;20042;-66
2022/08/12 10:17:55;;;;;;;0.00;0.00;;;;;;;30.47;34.07;101853.16;4963960;28;20126;-67
2022/08/12 10:20:20;;;;;;;0.05;0.00;;;;;;;30.84;32.02;101851.50;4956476;28;20027;-67
2022/08/12 10:22:56;;;;;;;0.03;0.03;;;;;;;30.94;31.49;101835.16;4955722;28;20403;-66
2022/08/12 10:30:51;;;;;;;0.00;0.00;;;;;;;31.52;31.63;101835.69;4954734;28;20563;-68
2022/08/12 10:33:16;;;;;;;0.00;0.00;;;;;;;31.16;30.41;101838.31;4960710;28;20027;-67
2022/08/12 10:35:42;;;;;;;0.00;0.00;;;;;;;31.53;30.39;101823.50;4949965;28;20546;-70
2022/08/12 10:38:08;;;;;;;0.00;0.00;;;;;;;31.44;30.10;101819.34;4954478;28;20039;-70
2022/08/12 10:43:39;;;;;;;0.00;0.00;;;;;;;31.24;29.60;101820.50;4957023;28;20031;-70
2022/08/12 10:46:04;;;;;;;0.10;0.10;;;;;;;31.50;30.70;101801.78;4956291;28;20081;-67
2022/08/12 10:48:30;;;;;;;0.00;0.00;;;;;;;31.61;30.33;101809.28;4957111;28;20039;-68
2022/08/12 10:50:55;;;;;;;0.00;0.00;;;;;;;31.92;31.89;101795.34;4955678;28;20023;-68
2022/08/12 10:53:21;;;;;;;0.00;0.00;;;;;;;32.12;30.34;101803.34;4950235;28;20023;-69
2022/08/12 10:55:46;;;;;;;0.00;0.00;;;;;;;31.78;29.77;101798.38;4957300;28;20050;-67
2022/08/12 10:58:13;;;;;;;0.10;0.00;;;;;;;32.16;29.03;101799.00;4955026;28;20057;-68
2022/08/12 11:00:40;;;;;;;0.00;0.00;;;;;;;32.52;28.43;101790.63;4953439;28;20137;-69
2022/08/12 11:03:08;;;;;;;0.00;0.00;;;;;;;32.47;29.10;101788.56;4960168;28;20501;-70
2022/08/12 11:05:35;;;;;;;0.00;0.00;;;;;;;32.52;28.66;101783.13;4952796;28;20392;-69
2022/08/12 11:08:01;;;;;;;0.00;0.00;;;;;;;32.82;29.83;101779.31;4957604;28;20035;-69
2022/08/12 11:10:26;;;;;;;0.00;0.00;;;;;;;32.93;27.90;101762.88;4956156;28;20046;-67
2022/08/12 11:12:55;;;;;;;0.10;0.00;;;;;;;32.68;29.18;101767.63;4960714;28;20027;-67
2022/08/12 11:15:22;;;;;;;0.00;0.00;;;;;;;32.61;28.69;101761.34;4967459;28;20201;-69
2022/08/12 11:17:49;;;;;;;0.00;0.00;;;;;;;33.13;27.74;101762.41;4966581;28;20038;-68
2022/08/12 11:20:14;;;;;;;0.00;0.00;;;;;;;32.52;28.25;101747.00;4963232;28;20161;-67
2022/08/12 11:22:39;;;;;;;0.00;0.00;;;;;;;33.25;28.36;101752.06;4962413;28;20027;-70
2022/08/12 11:25:08;;;;;;;0.00;0.00;;;;;;;33.12;28.19;101763.47;4957383;28;20045;-70
2022/08/12 11:27:34;;;;;;;0.00;0.00;;;;;;;33.57;27.74;101754.31;4962104;28;20030;-70
2022/08/12 11:29:59;;;;;;;0.10;0.10;;;;;;;33.65;27.45;101753.88;4961236;28;20035;-69
2022/08/12 11:32:24;;;;;;;0.00;0.00;;;;;;;33.58;26.53;101753.22;4958250;28;20645;-69
2022/08/12 11:34:50;;;;;;;0.20;0.00;;;;;;;33.95;27.07;101747.13;4956362;28;20139;-68
2022/08/12 11:37:15;;;;;;;0.00;0.00;;;;;;;33.85;25.05;101740.53;4957121;28;20035;-68
2022/08/12 11:39:41;;;;;;;0.00;0.00;;;;;;;34.06;26.27;101742.53;4958970;28;20370;-69
2022/08/12 11:42:06;;;;;;;0.00;0.00;;;;;;;33.98;27.22;101750.50;4957115;28;20490;-69
2022/08/12 11:44:31;;;;;;;0.00;0.00;;;;;;;33.83;26.48;101740.78;4955552;28;20561;-68
2022/08/12 11:46:57;;;;;;;0.00;0.00;;;;;;;33.34;27.74;101741.34;4958688;28;20037;-66
2022/08/12 11:49:24;;;;;;;0.00;0.00;;;;;;;33.73;26.58;101737.84;4959288;28;20122;-69
2022/08/12 11:51:49;;;;;;;0.00;0.00;;;;;;;33.74;25.84;101737.59;4962176;28;20027;-69
2022/08/12 11:54:15;;;;;;;0.00;0.00;;;;;;;34.80;27.43;101734.03;4969264;28;20078;-69
2022/08/12 11:56:40;;;;;;;0.00;0.00;;;;;;;35.28;25.57;101715.56;4963493;28;20474;-70
2022/08/12 11:59:05;;;;;;;0.00;0.00;;;;;;;35.31;24.67;101733.69;4960700;28;20077;-71
2022/08/12 12:01:31;;;;;;;0.00;0.00;;;;;;;35.58;25.67;101732.84;4959806;28;20035;-69
2022/08/12 12:03:56;;;;;;;0.00;0.00;;;;;;;35.79;26.32;101735.78;4962134;28;20125;-70
2022/08/12 12:06:21;;;;;;;0.00;0.00;;;;;;;35.80;25.83;101729.06;4960692;28;20030;-70
2022/08/12 12:08:47;;;;;;;0.10;0.10;;;;;;;36.54;24.94;101723.63;4959529;28;20122;-70
2022/08/12 12:11:12;;;;;;;0.00;0.00;;;;;;;37.00;23.72;101717.34;4959754;28;20394;-70
2022/08/12 12:13:38;;;;;;;0.00;0.00;;;;;;;37.17;24.83;101720.69;4955917;28;20038;-69
2022/08/12 12:16:04;;;;;;;0.00;0.00;;;;;;;37.27;23.55;101719.03;4956276;28;20061;-70
2022/08/12 12:18:30;;;;;;;0.00;0.00;;;;;;;37.50;24.07;101712.03;4956265;28;20105;-70
2022/08/12 12:20:58;;;;;;;0.00;0.00;;;;;;;38.05;24.10;101708.59;4965778;28;20121;-70
2022/08/12 12:23:23;;;;;;;0.00;0.00;;;;;;;38.42;22.20;101715.75;4955162;28;20522;-69
2022/08/12 12:25:49;;;;;;;0.00;0.00;;;;;;;38.09;23.44;101704.94;4957657;28;20022;-69
2022/08/12 12:28:14;;;;;;;0.10;0.10;;;;;;;36.29;24.01;101686.06;4953615;28;20242;-70
2022/08/12 12:30:40;;;;;;;0.05;0.05;;;;;;;36.77;23.70;101711.94;4961977;28;20039;-69
2022/08/12 12:33:06;;;;;;;0.10;0.10;;;;;;;36.97;25.61;101706.69;4956676;28;20542;-69
2022/08/12 12:35:32;;;;;;;0.00;0.00;;;;;;;37.55;23.99;101703.63;4958041;28;20442;-70
2022/08/12 12:38:03;;;;;;;0.00;0.00;;;;;;;37.91;21.91;101692.38;4952873;28;20030;-70
2022/08/12 12:40:30;;;;;;;0.00;0.00;;;;;;;38.40;21.46;101693.63;4953607;28;20033;-70
2022/08/12 12:42:55;;;;;;;0.00;0.00;;;;;;;37.83;21.67;101697.72;4954013;28;20026;-70
2022/08/12 12:45:21;;;;;;;0.00;0.00;;;;;;;38.10;23.49;101689.81;4957757;28;20037;-70
2022/08/12 12:47:53;;;;;;;0.00;0.00;;;;;;;38.17;23.45;101685.84;4952660;28;20309;-70
2022/08/12 12:50:18;;;;;;;0.00;0.00;;;;;;;37.99;23.37;101676.94;4956715;28;20038;-70
2022/08/12 12:52:43;;;;;;;0.00;0.00;;;;;;;38.30;21.44;101688.03;4953069;28;20034;-70
2022/08/12 12:55:09;;;;;;;0.00;0.00;;;;;;;38.26;21.74;101678.50;4953003;28;20030;-70
2022/08/12 12:57:39;;;;;;;0.00;0.00;;;;;;;38.23;22.34;101673.47;4953652;28;20676;-70
2022/08/12 13:00:15;;;;;;;0.00;0.00;;;;;;;37.88;22.88;101667.69;4958106;28;20031;-70
2022/08/12 13:02:51;;;;;;;0.00;0.00;;;;;;;37.64;23.18;101668.34;4954755;28;20019;-69
2022/08/12 13:05:20;;;;;;;0.08;0.08;;;;;;;37.54;22.43;101657.16;4953464;28;20031;-69
2022/08/12 13:07:46;;;;;;;0.10;0.10;;;;;;;37.67;21.91;101667.78;4952876;28;20031;-70
2022/08/12 13:10:11;;;;;;;0.00;0.00;;;;;;;38.37;21.51;101668.06;4953587;28;20041;-69
2022/08/12 13:12:38;;;;;;;0.10;0.10;;;;;;;38.46;21.48;101643.94;4955015;28;20524;-69
2022/08/12 13:15:08;;;;;;;0.10;0.10;;;;;;;39.30;21.41;101662.69;4952951;28;20113;-69