Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:07;;;;;;;;;16.33;16.00;;;;;23.50;91.17;101173.25;5077823;27;73290;-52
2023/06/12 00:04:33;;;;;;;;;17.33;17.33;;;;;23.50;91.27;101173.25;5096099;27;45463;-49
2023/06/12 00:06:58;;;;;;;;;19.00;16.33;;;;;23.53;91.09;101175.69;5096139;27;45294;-51
2023/06/12 00:09:24;;;;;;;;;17.67;15.67;;;;;23.52;90.39;101165.81;5093613;27;46048;-49
2023/06/12 00:11:49;;;;;;;;;19.00;18.00;;;;;23.46;90.71;101163.72;5095494;27;62451;-50
2023/06/12 00:14:14;;;;;;;;;20.67;17.33;;;;;23.46;90.18;101170.00;5084224;27;45349;-49
2023/06/12 00:16:40;;;;;;;;;17.67;17.67;;;;;23.46;90.75;101169.16;5097329;27;55684;-50
2023/06/12 00:19:05;;;;;;;;;16.00;16.00;;;;;23.43;90.24;101169.47;5091588;27;50372;-53
2023/06/12 00:21:30;;;;;;;;;16.33;16.33;;;;;23.46;90.33;101167.28;5097553;27;61666;-52
2023/06/12 00:23:56;;;;;;;;;17.00;16.00;;;;;23.43;90.42;101158.59;5087725;27;66193;-51
2023/06/12 00:26:21;;;;;;;;;21.33;20.00;;;;;23.38;90.35;101156.34;5094741;27;45466;-53
2023/06/12 00:28:46;;;;;;;;;22.33;20.00;;;;;23.41;89.92;101156.06;5096061;27;67954;-52
2023/06/12 00:31:12;;;;;;;;;15.67;15.67;;;;;23.35;90.31;101159.38;5091421;27;70329;-51
2023/06/12 00:33:37;;;;;;;;;23.33;21.67;;;;;23.39;90.08;101152.63;5102325;27;45432;-51
2023/06/12 00:36:03;;;;;;;;;14.67;14.67;;;;;23.40;89.87;101153.47;5089951;27;45488;-49
2023/06/12 00:38:28;;;;;;;;;19.33;18.00;;;;;23.39;89.45;101151.78;5095239;27;46462;-51
2023/06/12 00:40:53;;;;;;;;;21.33;18.33;;;;;23.37;89.46;101148.34;5103513;27;45465;-51
2023/06/12 00:43:19;;;;;;;;;19.33;17.67;;;;;23.37;89.83;101149.19;5090308;27;45338;-53
2023/06/12 00:45:44;;;;;;;;;18.67;17.67;;;;;23.37;89.55;101141.06;5095542;27;45420;-49
2023/06/12 00:48:10;;;;;;;;;17.33;15.00;;;;;23.46;89.27;101147.44;5100249;27;52970;-49
2023/06/12 00:50:37;;;;;;;;;18.33;15.33;;;;;23.39;89.10;101147.19;5096150;27;45477;-52
2023/06/12 00:53:02;;;;;;;;;23.67;20.33;;;;;23.42;89.28;101149.59;5093977;27;45832;-52
2023/06/12 00:55:31;;;;;;;;;18.00;16.00;;;;;23.42;88.72;101143.31;5089994;27;45650;-50
2023/06/12 00:57:56;;;;;;;;;21.00;17.67;;;;;23.35;89.03;101145.78;5093936;27;46412;-51
2023/06/12 01:00:22;;;;;;;;;16.00;14.33;;;;;23.44;88.59;101152.16;5097475;27;45304;-50
2023/06/12 01:02:50;;;;;;;;;19.67;16.33;;;;;23.41;88.57;101152.47;5095508;27;45479;-52
2023/06/12 01:05:22;;;;;;;;;15.33;12.67;;;;;23.43;88.23;101145.03;5095775;27;45446;-47
2023/06/12 01:07:53;;;;;;;;;17.00;16.33;;;;;23.27;88.20;101156.53;5092101;27;46185;-51
2023/06/12 01:10:41;;;;;;;;;17.00;15.67;;;;;23.32;87.77;101150.66;5096640;27;45361;-49
2023/06/12 01:13:09;;;;;;;;;15.67;15.00;;;;;23.25;88.39;101150.41;5071589;28;45420;-52
2023/06/12 01:15:35;;;;;;;;;18.67;17.67;;;;;23.24;89.03;101146.84;5105838;27;45592;-51
2023/06/12 01:18:00;;;;;;;;;16.33;16.00;;;;;23.22;88.90;101145.28;5083079;27;45422;-49
2023/06/12 01:20:26;;;;;;;;;19.00;18.33;;;;;23.20;88.60;101141.88;5088254;27;67400;-49
2023/06/12 01:22:58;;;;;;;;;14.67;14.67;;;;;23.30;88.17;101134.53;5086851;27;45545;-50
2023/06/12 01:25:32;;;;;;;;;15.00;15.00;;;;;23.25;87.84;101124.13;5092857;27;45664;-49
2023/06/12 01:28:14;;;;;;;;;18.33;16.00;;;;;23.16;88.40;101129.63;5093540;27;46852;-53
2023/06/12 01:31:06;;;;;;;;;14.67;14.67;;;;;23.13;88.71;101130.75;5099450;27;45349;-52
2023/06/12 01:33:36;;;;;;;;;17.67;14.33;;;;;23.12;88.46;101129.88;5100591;27;45428;-52
2023/06/12 01:36:03;;;;;;;;;14.67;14.00;;;;;23.11;88.15;101122.78;5111785;27;45477;-50
2023/06/12 01:38:30;;;;;;;;;15.00;13.67;;;;;23.10;88.13;101128.31;5094673;27;46238;-52
2023/06/12 01:40:57;;;;;;;;;20.00;16.00;;;;;23.09;87.89;101129.34;5115730;27;45479;-52
2023/06/12 01:43:23;;;;;;;;;20.67;19.00;;;;;23.15;88.16;101125.19;5100201;27;45400;-52
2023/06/12 01:45:48;;;;;;;;;17.67;17.67;;;;;23.08;88.32;101127.63;5094265;27;46587;-51
2023/06/12 01:48:14;;;;;;;;;18.33;16.67;;;;;23.18;87.88;101124.88;5093770;27;45910;-50
2023/06/12 01:50:40;;;;;;;;;19.33;18.00;;;;;23.23;87.38;101128.88;5094158;27;45457;-51
2023/06/12 01:53:07;;;;;;;;;18.00;17.33;;;;;23.08;88.03;101125.75;5094077;27;45541;-50
2023/06/12 01:55:33;;;;;;;;;18.67;17.33;;;;;23.20;87.50;101131.88;5097771;27;45443;-51
2023/06/12 01:57:59;;;;;;;;;19.33;16.33;;;;;23.21;87.32;101138.16;5097824;27;45471;-51
2023/06/12 02:00:24;;;;;;;;;18.00;15.67;;;;;23.26;87.37;101136.69;5099188;27;45504;-48
2023/06/12 02:02:56;;;;;;;;;22.33;20.67;;;;;23.29;87.16;101132.81;5098120;27;45453;-51
2023/06/12 02:05:22;;;;;;;;;16.67;15.33;;;;;23.23;86.93;101142.44;5093262;27;45453;-49
2023/06/12 02:07:47;;;;;;;;;16.33;15.00;;;;;23.27;87.11;101137.53;5089159;27;45465;-49
2023/06/12 02:10:12;;;;;;;;;22.00;16.33;;;;;23.31;86.30;101144.41;5098586;27;60455;-51
2023/06/12 02:12:38;;;;;;;;;22.00;19.00;;;;;23.26;87.20;101138.56;5095268;27;45325;-51
2023/06/12 02:15:04;;;;;;;;;17.00;16.67;;;;;23.27;86.80;101141.13;5093257;27;45397;-51
2023/06/12 02:17:31;;;;;;;;;17.00;15.67;;;;;23.35;86.02;101142.22;5090763;27;45654;-52
2023/06/12 02:19:57;;;;;;;;;14.67;14.67;;;;;23.24;85.55;101148.72;5092094;27;45828;-49
2023/06/12 02:22:22;;;;;;;;;20.67;17.33;;;;;23.17;86.30;101144.91;5094687;27;45509;-49
2023/06/12 02:24:48;;;;;;;;;17.33;15.67;;;;;23.23;85.85;101145.16;5092804;27;63477;-48
2023/06/12 02:27:14;;;;;;;;;22.33;15.33;;;;;23.31;85.45;101141.69;5093291;27;45329;-48
2023/06/12 02:29:39;;;;;;;;;14.67;14.67;;;;;23.33;84.08;101152.38;5092024;27;46988;-48
2023/06/12 02:32:04;;;;;;;;;15.67;15.00;;;;;23.28;84.57;101155.53;5095934;27;45273;-53
2023/06/12 02:34:30;;;;;;;;;17.00;15.33;;;;;23.06;86.44;101156.75;5098761;27;45883;-49
2023/06/12 02:36:55;;;;;;;;;19.33;16.67;;;;;23.27;85.44;101160.13;5094919;27;69871;-49
2023/06/12 02:39:20;;;;;;;;;18.00;17.00;;;;;23.30;85.42;101161.69;5094989;27;63381;-50
2023/06/12 02:41:47;;;;;;;;;20.33;17.00;;;;;23.32;85.07;101161.53;5089102;27;45772;-50
2023/06/12 02:44:13;;;;;;;;;17.67;17.00;;;;;23.30;84.00;101167.09;5102030;27;46163;-50
2023/06/12 02:46:57;;;;;;;;;16.00;14.67;;;;;23.26;83.52;101171.13;5099975;27;46302;-47
2023/06/12 02:49:24;;;;;;;;;12.00;12.00;;;;;23.19;82.68;101162.72;5090675;27;45556;-49
2023/06/12 02:51:50;;;;;;;;;14.00;14.00;;;;;23.15;83.12;101161.31;5097266;27;45334;-51
2023/06/12 02:54:16;;;;;;;;;14.33;12.00;;;;;23.12;83.19;101159.72;5096927;27;45650;-51
2023/06/12 02:56:44;;;;;;;;;18.67;17.67;;;;;23.04;83.31;101159.63;5099435;27;46139;-49
2023/06/12 02:59:10;;;;;;;;;16.67;16.33;;;;;23.05;83.25;101152.31;5095800;27;45720;-50
2023/06/12 03:01:35;;;;;;;;;13.33;12.00;;;;;23.01;83.29;101153.63;5093067;27;45503;-50
2023/06/12 03:04:01;;;;;;;;;17.00;14.67;;;;;23.01;83.73;101145.50;5085029;27;45347;-49
2023/06/12 03:06:29;;;;;;;;;13.67;12.33;;;;;22.99;83.22;101144.81;5088896;27;45674;-51
2023/06/12 03:08:55;;;;;;;;;15.67;15.67;;;;;22.98;82.78;101143.09;5091342;27;45429;-47
2023/06/12 03:11:21;;;;;;;;;16.33;14.00;;;;;22.67;83.24;101146.94;5098801;27;45362;-51
2023/06/12 03:13:46;;;;;;;;;14.33;14.00;;;;;22.63;84.46;101149.09;5097113;27;45605;-49
2023/06/12 03:16:12;;;;;;;;;15.33;15.33;;;;;22.86;84.72;101146.00;5095676;27;46586;-48
2023/06/12 03:18:37;;;;;;;;;16.33;15.00;;;;;22.90;84.40;101147.41;5096322;27;45583;-47
2023/06/12 03:21:03;;;;;;;;;16.00;16.00;;;;;22.98;84.16;101148.53;5087629;27;45673;-49
2023/06/12 03:23:28;;;;;;;;;21.33;16.33;;;;;23.01;84.27;101151.81;5083527;27;67640;-48
2023/06/12 03:25:53;;;;;;;;;17.67;15.00;;;;;22.95;84.67;101144.25;5085014;27;58032;-49
2023/06/12 03:28:18;;;;;;;;;20.67;16.33;;;;;22.71;85.83;101150.19;5090065;27;72293;-53
2023/06/12 03:30:44;;;;;;;;;16.67;15.00;;;;;22.68;85.36;101145.06;5097137;27;48802;-51
2023/06/12 03:33:10;;;;;;;;;16.67;16.00;;;;;22.74;85.61;101155.34;5098655;27;45514;-51
2023/06/12 03:35:35;;;;;;;;;20.33;16.67;;;;;22.84;85.05;101149.84;5088210;27;46307;-51
2023/06/12 03:38:01;;;;;;;;;20.33;18.33;;;;;22.68;85.63;101158.63;5086077;27;45738;-52
2023/06/12 03:40:26;;;;;;;;;15.33;13.33;;;;;22.62;85.48;101163.63;5082697;27;45383;-52
2023/06/12 03:42:51;;;;;;;;;19.67;19.00;;;;;22.54;85.64;101158.09;5094297;27;70046;-51
2023/06/12 03:45:17;;;;;;;;;17.67;17.00;;;;;22.54;84.72;101160.81;5090428;27;45486;-50
2023/06/12 03:47:42;;;;;;;;;17.67;17.33;;;;;22.48;85.31;101166.81;5107786;27;45783;-49
2023/06/12 03:50:10;;;;;;;;;21.33;16.67;;;;;22.50;84.79;101164.78;5086902;27;47733;-49
2023/06/12 03:52:35;;;;;;;;;19.33;16.67;;;;;22.44;85.20;101168.09;5087543;27;45606;-51
2023/06/12 03:55:00;;;;;;;;;17.33;13.33;;;;;22.68;84.18;101164.03;5078683;27;68900;-51
2023/06/12 03:57:26;;;;;;;;;18.00;14.67;;;;;22.56;84.86;101172.34;5090345;27;45945;-49
2023/06/12 03:59:51;;;;;;;;;14.00;14.00;;;;;22.52;84.44;101165.50;5089904;27;45419;-49
2023/06/12 04:02:16;;;;;;;;;21.00;17.00;;;;;22.32;85.60;101170.09;5085966;27;61308;-51
2023/06/12 04:04:42;;;;;;;;;13.67;13.67;;;;;22.54;84.64;101179.78;5093839;27;69829;-48
2023/06/12 04:07:07;;;;;;;;;14.00;14.00;;;;;22.39;84.94;101170.41;5090959;27;63004;-48
2023/06/12 04:09:32;;;;;;;;;15.00;15.00;;;;;22.64;83.36;101168.91;5096055;27;55463;-49
2023/06/12 04:11:58;;;;;;;;;16.00;14.33;;;;;22.60;83.24;101165.63;5091772;27;64245;-51
2023/06/12 04:14:23;;;;;;;;;17.33;14.67;;;;;22.34;84.11;101167.22;5091883;27;69437;-51
2023/06/12 04:16:48;;;;;;;;;19.33;14.00;;;;;22.45;84.58;101167.13;5099023;27;67614;-50
2023/06/12 04:19:14;;;;;;;;;14.00;14.00;;;;;22.28;84.52;101166.81;5091681;27;70518;-48
2023/06/12 04:21:39;;;;;;;;;16.33;14.33;;;;;22.54;83.71;101168.06;5098960;27;45613;-51
2023/06/12 04:24:13;;;;;;;;;16.00;13.00;;;;;22.31;84.54;101163.78;5091843;27;71138;-50
2023/06/12 04:26:39;;;;;;;;;16.00;15.33;;;;;22.36;83.84;101166.13;5093123;27;45757;-48
2023/06/12 04:29:04;;;;;;;;;14.33;13.00;;;;;22.33;83.07;101166.34;5098689;27;45354;-47
2023/06/12 04:31:30;;;;;;;;;14.00;11.00;;;;;22.26;83.74;101159.81;5089191;27;45435;-51
2023/06/12 04:33:55;;;;;;;;;17.33;14.67;;;;;22.27;83.88;101153.41;5081612;27;45622;-49
2023/06/12 04:36:22;;;;;;;;;21.00;15.00;;;;;22.52;82.91;101159.25;5088368;27;52529;-50
2023/06/12 04:38:50;;;;;;;;;15.67;15.00;;;;;22.29;83.76;101154.97;5092211;27;45390;-50
2023/06/12 04:41:19;;;;;;;;;15.67;15.67;;;;;22.25;84.08;101148.16;5092649;27;45499;-48
2023/06/12 04:43:48;;;;;;;;;13.00;13.00;;;;;22.26;83.32;101152.53;5090346;27;46893;-50
2023/06/12 04:46:14;;;;;;;;;13.33;13.33;;;;;22.24;83.71;101146.44;5080816;27;45545;-48
2023/06/12 04:48:41;;;;;;;;;15.00;12.00;;;;;22.22;83.31;101148.41;5095405;27;45752;-48
2023/06/12 04:51:08;;;;;;;;;14.00;14.00;;;;;22.23;83.25;101152.84;5084222;27;45381;-50
2023/06/12 04:53:34;;;;;;;;;13.33;13.00;;;;;22.26;82.86;101154.41;5094872;27;47016;-48
2023/06/12 04:56:00;;;;;;;;;14.33;14.33;;;;;22.29;83.00;101152.28;5094370;27;45561;-50
2023/06/12 04:58:26;;;;;;;;;15.33;14.00;;;;;22.45;82.89;101165.25;5088832;27;45390;-50
2023/06/12 05:00:55;;;;;;;;;11.67;11.67;;;;;22.38;82.81;101153.25;5078180;27;45343;-48
2023/06/12 05:03:21;;;;;;;;;12.33;11.33;;;;;22.58;81.04;101162.22;5083335;27;45473;-52
2023/06/12 05:05:47;;;;;;;;;13.00;12.33;;;;;22.68;81.12;101169.47;5080598;27;45592;-47
2023/06/12 05:08:13;;;;;;;;;15.00;14.00;;;;;22.49;81.29;101171.22;5092004;27;45540;-47
2023/06/12 05:10:41;;;;;;;;;14.00;14.00;;;;;22.46;81.95;101160.66;5088226;27;45695;-50
2023/06/12 05:13:07;;;;;;;;;14.33;14.00;;;;;22.49;81.46;101167.66;5091479;27;46523;-50
2023/06/12 05:15:32;;;;;;;;;11.33;11.33;;;;;22.57;81.69;101168.63;5093450;27;45402;-50
2023/06/12 05:17:58;;;;;;;;;14.00;13.33;;;;;22.61;80.95;101159.22;5084446;27;60481;-51
2023/06/12 05:20:23;;;;;;;;;13.00;12.33;;;;;22.55;80.76;101169.78;5081887;27;56808;-52
2023/06/12 05:22:49;;;;;;;;;14.33;12.67;;;;;22.56;80.60;101164.22;5083368;27;73736;-50
2023/06/12 05:25:15;;;;;;;;;12.00;12.00;;;;;22.58;80.55;101167.66;5085460;27;45345;-54
2023/06/12 05:27:40;;;;;;;;;14.67;11.00;;;;;22.81;78.45;101159.13;5081777;27;45551;-49
2023/06/12 05:30:06;;;;;;;;;11.67;11.67;;;;;22.55;79.28;101164.38;5079956;28;45515;-51
2023/06/12 05:32:32;;;;;;;;;10.67;10.67;;;;;22.50;79.31;101161.22;5084207;27;45436;-51
2023/06/12 05:34:57;;;;;;;;;9.67;9.67;;;;;22.57;79.16;101163.22;5082431;27;45507;-51
2023/06/12 05:37:23;;;;;;;;;10.33;9.00;;;;;22.55;78.74;101158.94;5080306;27;45740;-50
2023/06/12 05:39:49;;;;;;;;;10.00;9.33;;;;;22.55;79.30;101161.66;5080436;27;45351;-49
2023/06/12 05:42:15;;;;;;;;;10.67;9.00;;;;;22.61;78.39;101161.91;5100344;27;45484;-49
2023/06/12 05:44:40;;;;;;;;;8.67;8.33;;;;;22.65;78.66;101170.63;5083404;27;46604;-51
2023/06/12 05:47:06;;;;;;;;;9.33;9.33;;;;;22.89;76.80;101167.41;5088188;27;46687;-49
2023/06/12 05:49:32;;;;;;;;;7.00;7.00;;;;;22.90;77.18;101165.53;5091832;27;45387;-49
2023/06/12 05:51:58;;;;;;;;;11.67;11.00;;;;;22.86;77.12;101174.97;5091362;27;74787;-52
2023/06/12 05:54:23;;;;;;;;;9.33;9.33;;;;;23.11;76.64;101174.31;5083750;27;45724;-49
2023/06/12 05:56:49;;;;;;;;;8.33;8.33;;;;;23.21;75.97;101174.28;5092891;27;45389;-51
2023/06/12 05:59:14;;;;;;;;;10.00;9.00;;;;;23.27;75.81;101170.97;5091992;27;45494;-49
2023/06/12 06:01:40;;;;;;;;;11.33;11.33;;;;;23.35;75.79;101182.91;5082582;27;46735;-57
2023/06/12 06:04:08;;;;;;;;;12.67;10.00;;;;;23.27;75.57;101175.53;5093103;27;45622;-50
2023/06/12 06:06:33;;;;;;;;;9.00;9.00;;;;;23.40;75.57;101165.19;5085764;27;45406;-49
2023/06/12 06:09:00;;;;;;;;;9.67;7.67;;;;;23.33;75.45;101169.50;5096613;27;45639;-51
2023/06/12 06:11:26;;;;;;;;;9.00;9.00;;;;;23.43;74.73;101169.47;5096728;27;47662;-51
2023/06/12 06:13:51;;;;;;;;;11.33;9.33;;;;;23.54;73.79;101163.78;5089382;27;45924;-50
2023/06/12 06:16:17;;;;;;;;;9.33;7.00;;;;;23.74;73.82;101166.38;5094505;27;45515;-51
2023/06/12 06:18:42;;;;;;;;;11.67;10.00;;;;;23.81;72.32;101175.63;5092357;27;45405;-51
2023/06/12 06:21:07;;;;;;;;;12.00;10.00;;;;;23.67;73.37;101174.28;5089954;27;69946;-49
2023/06/12 06:23:34;;;;;;;;;9.33;9.00;;;;;23.85;72.17;101176.19;5093982;27;45457;-49
2023/06/12 06:25:59;;;;;;;;;9.00;9.00;;;;;23.81;71.48;101175.63;5086733;27;45459;-48
2023/06/12 06:28:24;;;;;;;;;8.00;8.00;;;;;23.93;72.97;101179.00;5085299;27;45675;-51
2023/06/12 06:30:50;;;;;;;;;8.33;8.00;;;;;23.91;71.75;101179.16;5085491;27;57255;-51
2023/06/12 06:33:15;;;;;;;;;9.00;8.00;;;;;24.18;71.67;101180.06;5081211;27;45686;-50
2023/06/12 06:35:40;;;;;;;;;11.33;9.67;;;;;24.09;72.12;101176.44;5081820;27;63180;-51
2023/06/12 06:38:06;;;;;;;;;11.67;9.00;;;;;24.31;70.85;101176.09;5096374;27;45676;-49
2023/06/12 06:40:31;;;;;;;;;11.00;9.67;;;;;24.16;71.89;101175.78;5080573;27;72544;-49
2023/06/12 06:42:57;;;;;;;;;10.00;9.00;;;;;24.39;70.74;101182.44;5092763;27;45471;-47
2023/06/12 06:45:22;;;;;;;;;10.00;8.67;;;;;24.30;70.85;101177.09;5089077;27;45529;-49
2023/06/12 06:47:47;;;;;;;;;12.00;11.00;;;;;24.46;70.77;101179.94;5091298;27;45560;-51
2023/06/12 06:50:13;;;;;;;;;10.33;10.33;;;;;24.55;69.49;101187.16;5084114;27;71087;-49
2023/06/12 06:52:38;;;;;;;;;12.00;12.00;;;;;24.73;68.89;101184.41;5085036;27;64359;-50
2023/06/12 06:55:04;;;;;;;;;8.33;7.00;;;;;24.83;68.78;101186.16;5090015;27;67485;-49
2023/06/12 06:57:30;;;;;;;;;13.00;11.00;;;;;24.90;67.08;101179.03;5086865;27;45684;-49
2023/06/12 06:59:55;;;;;;;;;10.33;10.33;;;;;24.77;69.29;101174.06;5087392;27;45988;-49
2023/06/12 07:02:21;;;;;;;;;14.00;10.33;;;;;24.90;68.98;101173.59;5090223;27;45624;-51
2023/06/12 07:04:47;;;;;;;;;12.00;9.00;;;;;25.03;68.58;101167.72;5084850;27;45682;-48
2023/06/12 07:07:13;;;;;;;;;9.00;8.67;;;;;25.34;67.38;101178.06;5080012;27;45810;-48
2023/06/12 07:09:38;;;;;;;;;13.00;11.67;;;;;25.32;67.32;101177.34;5087220;27;45417;-48
2023/06/12 07:12:03;;;;;;;;;13.00;11.33;;;;;25.27;67.36;101172.44;5087809;27;72030;-49
2023/06/12 07:14:29;;;;;;;;;10.67;9.00;;;;;25.23;66.10;101173.78;5084589;27;45839;-48
2023/06/12 07:16:54;;;;;;;;;10.67;10.00;;;;;25.17;66.76;101163.53;5082278;27;45586;-48
2023/06/12 07:19:20;;;;;;;;;11.00;9.00;;;;;25.13;66.78;101173.06;5075881;27;68841;-55
2023/06/12 07:21:45;;;;;;;;;9.00;7.67;;;;;25.13;66.68;101170.31;5078520;27;51414;-55
2023/06/12 07:24:12;;;;;;;;;12.00;10.67;;;;;25.12;66.36;101177.63;5086373;27;54260;-55
2023/06/12 07:26:38;;;;;;;;;9.00;8.33;;;;;25.12;67.21;101163.19;5086331;27;45489;-55
2023/06/12 07:29:03;;;;;;;;;11.00;11.00;;;;;25.18;66.79;101176.13;5081870;27;46262;-55
2023/06/12 07:31:29;;;;;;;;;9.00;9.00;;;;;25.01;66.58;101183.38;5088048;27;45464;-55
2023/06/12 07:33:55;;;;;;;;;9.67;9.00;;;;;25.21;66.79;101175.78;5084390;27;45435;-55
2023/06/12 07:36:20;;;;;;;;;6.33;4.33;;;;;25.47;66.40;101178.47;5088582;27;45446;-56
2023/06/12 07:38:45;;;;;;;;;10.00;9.00;;;;;25.72;64.78;101182.13;5081378;27;73584;-55
2023/06/12 07:41:11;;;;;;;;;8.67;7.00;;;;;25.95;64.99;101183.34;5079498;27;45335;-55
2023/06/12 07:43:36;;;;;;;;;10.33;10.33;;;;;26.02;65.13;101178.91;5078639;27;55741;-55
2023/06/12 07:46:02;;;;;;;;;9.67;9.00;;;;;26.50;64.07;101179.09;5079480;27;45536;-55
2023/06/12 07:48:27;;;;;;;;;13.00;12.00;;;;;26.89;63.32;101184.66;5083283;27;45512;-55
2023/06/12 07:50:52;;;;;;;;;10.00;10.00;;;;;27.30;62.73;101188.25;5077517;27;45343;-56
2023/06/12 07:53:18;;;;;;;;;9.00;8.00;;;;;27.77;61.62;101183.75;5082910;27;46017;-55
2023/06/12 07:55:44;;;;;;;;;11.00;9.67;;;;;28.36;60.81;101175.81;5104473;27;45372;-56
2023/06/12 07:58:10;;;;;;;;;12.67;10.33;;;;;28.79;58.82;101177.97;5091276;27;45608;-56
2023/06/12 08:00:36;;;;;;;;;11.67;11.67;;;;;28.57;58.86;101173.41;5081303;27;45495;-55
2023/06/12 08:03:03;;;;;;;;;10.00;8.67;;;;;28.42;57.48;101178.84;5079329;27;45553;-56
2023/06/12 08:05:28;;;;;;;;;10.00;8.33;;;;;28.41;57.15;101178.00;5079552;27;45464;-56
2023/06/12 08:07:54;;;;;;;;;11.00;9.33;;;;;27.95;58.24;101172.53;5082704;27;46257;-56
2023/06/12 08:10:19;;;;;;;;;12.00;10.00;;;;;27.78;58.22;101171.81;5078497;27;67092;-56
2023/06/12 08:12:45;;;;;;;;;11.67;9.67;;;;;27.87;57.93;101163.38;5090462;27;45543;-55
2023/06/12 08:15:11;;;;;;;;;11.33;9.33;;;;;27.88;57.75;101167.78;5083503;27;65118;-56
2023/06/12 08:17:36;;;;;;;;;9.50;9.50;;;;;27.91;55.89;101166.56;5085301;27;45975;-56
2023/06/12 08:20:08;;;;;;;;;10.00;10.00;;;;;27.54;57.44;101173.66;5078576;27;45475;-55
2023/06/12 08:22:33;;;;;;;;;12.00;12.00;;;;;27.71;57.40;101175.25;5077975;27;45424;-56
2023/06/12 08:25:00;;;;;;;;;10.00;10.00;;;;;27.75;57.03;101170.28;5077088;27;45414;-56
2023/06/12 08:27:26;;;;;;;;;10.00;10.00;;;;;27.82;57.21;101160.34;5077759;27;46157;-56
2023/06/12 08:29:51;;;;;;;;;11.67;10.67;;;;;27.89;56.91;101158.56;5086163;27;45413;-56
2023/06/12 08:32:17;;;;;;;;;8.67;8.67;;;;;27.98;57.18;101158.53;5079511;27;45706;-56
2023/06/12 08:34:42;;;;;;;;;11.33;11.00;;;;;28.12;57.36;101159.63;5077895;27;46195;-56
2023/06/12 08:37:07;;;;;;;;;10.00;8.67;;;;;28.19;57.29;101157.84;5089977;27;62652;-56
2023/06/12 08:39:33;;;;;;;;;9.00;9.00;;;;;28.97;56.86;101152.97;5077736;27;58848;-56
2023/06/12 08:42:07;;;;;;;;;11.00;10.00;;;;;29.87;55.35;101152.78;5081663;27;45480;-57
2023/06/12 08:44:33;;;;;;;;;8.33;8.00;;;;;30.80;53.94;101152.66;5084957;27;46233;-57
2023/06/12 08:47:01;;;;;;;;;11.67;11.33;;;;;30.87;51.80;101158.19;5084736;27;46301;-56
2023/06/12 08:49:26;;;;;;;;;10.67;10.67;;;;;31.00;50.29;101146.44;5084811;27;46262;-57
2023/06/12 08:51:52;;;;;;;;;9.00;8.00;;;;;30.97;50.69;101152.34;5078467;27;46622;-57
2023/06/12 08:54:17;;;;;;;;;10.33;10.33;;;;;31.09;50.71;101150.72;5103411;27;50947;-55
2023/06/12 08:56:43;;;;;;;;;9.33;9.33;;;;;31.25;50.48;101151.44;5087413;27;45660;-56
2023/06/12 08:59:09;;;;;;;;;11.33;10.67;;;;;31.25;50.94;101155.03;5086757;27;45435;-56
2023/06/12 09:01:37;;;;;;;;;11.67;11.00;;;;;31.48;50.35;101140.09;5087593;27;45424;-56
2023/06/12 09:04:07;;;;;;;;;13.00;11.33;;;;;32.45;49.80;101146.13;5090169;27;45616;-56
2023/06/12 09:06:36;;;;;;;;;10.00;7.00;;;;;33.44;46.25;101140.56;5081454;27;47139;-56
2023/06/12 09:09:03;;;;;;;;;10.00;8.00;;;;;35.00;44.88;101143.69;5088884;27;45317;-59
2023/06/12 09:11:28;;;;;;;;;11.67;11.00;;;;;36.26;40.58;101137.38;5085488;27;45353;-59
2023/06/12 09:13:53;;;;;;;;;9.33;8.67;;;;;37.28;42.74;101135.19;5086676;27;45582;-59
2023/06/12 09:16:19;;;;;;;;;9.33;8.00;;;;;38.69;39.33;101134.50;5081524;27;74213;-59
2023/06/12 09:18:52;;;;;;;;;10.00;9.50;;;;;38.54;38.31;101133.19;5104436;27;45417;-59
2023/06/12 09:21:17;;;;;;;;;10.00;10.00;;;;;38.02;38.37;101130.72;5089333;27;45366;-58
2023/06/12 09:23:45;;;;;;;;;9.75;9.00;;;;;37.38;36.30;101138.19;5093617;27;45541;-59
2023/06/12 09:26:16;;;;;;;;;11.00;9.00;;;;;36.89;37.88;101140.50;5100074;27;46323;-59
2023/06/12 09:28:42;;;;;;;;;11.00;11.00;;;;;36.64;38.29;101141.59;5084716;27;45340;-59
2023/06/12 09:31:08;;;;;;;;;12.33;11.67;;;;;36.45;37.44;101143.66;5089086;27;45766;-61
2023/06/12 09:33:37;;;;;;;;;11.33;11.33;;;;;35.55;38.31;101148.28;5091265;27;45470;-59
2023/06/12 09:36:03;;;;;;;;;11.33;11.33;;;;;34.63;39.56;101141.75;5102490;27;46399;-59
2023/06/12 09:38:32;;;;;;;;;13.33;12.00;;;;;33.86;40.29;101129.06;5081495;27;45354;-59
2023/06/12 09:40:58;;;;;;;;;14.00;14.00;;;;;33.14;41.51;101138.34;5084249;27;45481;-59
2023/06/12 09:43:27;;;;;;;;;15.67;13.00;;;;;32.42;41.98;101135.53;5084913;27;45497;-59
2023/06/12 09:45:52;;;;;;;;;13.00;13.00;;;;;31.75;42.79;101131.94;5088483;27;45580;-58
2023/06/12 09:48:18;;;;;;;;;14.00;12.00;;;;;31.20;43.78;101129.22;5088683;27;45498;-58
2023/06/12 09:50:45;;;;;;;;;18.00;17.67;;;;;30.69;44.37;101128.56;5092193;27;45673;-59
2023/06/12 09:53:12;;;;;;;;;17.00;15.33;;;;;30.32;45.76;101127.84;5094745;27;45748;-58
2023/06/12 09:55:39;;;;;;;;;14.33;13.33;;;;;30.09;46.16;101133.56;5077705;27;47372;-58
2023/06/12 09:58:07;;;;;;;;;13.00;11.33;;;;;29.96;46.65;101140.63;5083787;27;45492;-58
2023/06/12 10:00:33;;;;;;;;;14.33;14.33;;;;;29.96;47.25;101139.78;5080957;27;45411;-58
2023/06/12 10:03:03;;;;;;;;;14.67;12.67;;;;;29.98;47.00;101135.78;5103946;27;45295;-58
2023/06/12 10:05:38;;;;;;;;;20.00;13.33;;;;;30.03;46.96;101143.44;5082667;27;47120;-58
2023/06/12 10:08:04;;;;;;;;;16.67;14.00;;;;;30.01;47.14;101137.28;5083316;27;45517;-58
2023/06/12 10:10:37;;;;;;;;;14.00;14.00;;;;;29.98;47.74;101140.44;5084138;27;45421;-58
2023/06/12 10:13:03;;;;;;;;;14.00;14.00;;;;;29.93;47.39;101145.66;5108198;27;45355;-58
2023/06/12 10:15:29;;;;;;;;;18.00;17.00;;;;;29.83;47.50;101145.97;5090065;27;45469;-58
2023/06/12 10:17:55;;;;;;;;;14.67;13.67;;;;;29.74;48.32;101150.72;5087203;27;45513;-58
2023/06/12 10:20:22;;;;;;;;;14.67;13.33;;;;;29.60;48.31;101143.41;5094817;27;45495;-58
2023/06/12 10:22:48;;;;;;;;;16.33;15.00;;;;;29.45;47.95;101144.31;5092455;27;45492;-58
2023/06/12 10:25:14;;;;;;;;;12.67;12.00;;;;;29.30;48.79;101136.13;5092490;27;46617;-59
2023/06/12 10:27:40;;;;;;;;;14.00;14.00;;;;;29.19;48.16;101123.75;5086576;27;46459;-58
2023/06/12 10:30:11;;;;;;;;;18.33;17.00;;;;;28.99;49.29;101120.75;5087670;27;45556;-58
2023/06/12 10:32:37;;;;;;;;;18.33;18.00;;;;;28.80;49.14;101124.06;5089723;27;45342;-59
2023/06/12 10:35:03;;;;;;;;;12.33;11.00;;;;;28.64;49.85;101122.34;5088100;27;46242;-58
2023/06/12 10:37:51;;;;;;;;;15.67;15.67;;;;;28.54;50.21;101115.28;5093419;27;45455;-58
2023/06/12 10:40:19;;;;;;;;;16.00;15.67;;;;;28.47;50.20;101125.25;5083045;27;45453;-58
2023/06/12 10:42:53;;;;;;;;;15.67;15.67;;;;;28.37;50.81;101124.72;5082947;27;45357;-59
2023/06/12 10:45:25;;;;;;;;;19.67;17.67;;;;;28.31;50.94;101125.44;5093127;27;48187;-58
2023/06/12 10:48:02;;;;;;;;;14.67;14.33;;;;;28.35;51.04;101133.06;5094249;27;45637;-58
2023/06/12 10:50:29;;;;;;;;;21.00;21.00;;;;;28.42;51.59;101126.88;5097287;27;45404;-58
2023/06/12 10:52:56;;;;;;;;;18.33;16.67;;;;;28.52;51.12;101128.28;5084613;27;45569;-58
2023/06/12 10:55:23;;;;;;;;;17.33;17.33;;;;;28.67;51.03;101127.50;5085351;27;45490;-58
2023/06/12 10:57:52;;;;;;;;;18.67;17.00;;;;;28.84;50.96;101123.53;5090307;27;45421;-58
2023/06/12 11:00:19;;;;;;;;;20.33;19.67;;;;;29.11;50.08;101126.63;5088802;27;45636;-58
2023/06/12 11:02:47;;;;;;;;;20.67;17.67;;;;;29.26;50.76;101123.00;5091191;27;45430;-58
2023/06/12 11:05:17;;;;;;;;;19.33;16.00;;;;;29.19;50.56;101128.38;5089305;27;45997;-58
2023/06/12 11:07:42;;;;;;;;;20.00;19.00;;;;;29.13;50.39;101127.25;5093663;27;45936;-58
2023/06/12 11:10:09;;;;;;;;;17.00;17.00;;;;;29.07;50.69;101121.69;5094697;27;45431;-59