Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:05;;;;;;;;;1.00;0.00;;;;;11.77;75.63;100445.38;5058094;28;45431;-75
2022/11/21 00:02:32;;;;;;;;;0.00;0.00;;;;;11.79;75.35;100435.81;5056316;28;45486;-75
2022/11/21 00:04:57;;;;;;;;;2.00;0.33;;;;;11.76;75.32;100418.31;5056113;28;45303;-75
2022/11/21 00:07:23;;;;;;;;;0.00;0.00;;;;;11.75;74.70;100399.09;5057310;28;45326;-74
2022/11/21 00:09:48;;;;;;;;;0.00;0.00;;;;;11.81;74.04;100390.50;5048325;28;45302;-75
2022/11/21 00:12:15;;;;;;;;;0.00;0.00;;;;;11.87;74.14;100402.84;5057484;28;45335;-76
2022/11/21 00:14:40;;;;;;;;;1.33;0.33;;;;;11.88;73.71;100402.00;5059067;28;45542;-75
2022/11/21 00:17:06;;;;;;;;;1.00;0.33;;;;;11.86;73.59;100370.56;5059214;28;45284;-75
2022/11/21 00:19:32;;;;;;;;;1.00;0.00;;;;;11.96;74.00;100376.00;5057914;28;45516;-76
2022/11/21 00:21:58;;;;;;;;;2.00;1.00;;;;;11.90;73.72;100361.09;5058625;28;45497;-76
2022/11/21 00:24:23;;;;;;;;;2.00;1.00;;;;;11.93;73.82;100342.81;5058771;28;45422;-75
2022/11/21 00:26:49;;;;;;;;;1.00;0.00;;;;;11.98;74.07;100348.13;5059276;28;45476;-75
2022/11/21 00:29:14;;;;;;;;;1.00;1.00;;;;;11.93;74.06;100348.91;5058627;28;45577;-76
2022/11/21 00:31:40;;;;;;;;;1.00;0.00;;;;;12.02;74.15;100365.69;5058509;28;45432;-75
2022/11/21 00:34:05;;;;;;;;;1.00;0.00;;;;;11.98;74.10;100349.03;5058646;28;45340;-76
2022/11/21 00:36:31;;;;;;;;;1.00;0.00;;;;;12.04;74.11;100351.78;5058762;28;45468;-76
2022/11/21 00:38:56;;;;;;;;;1.00;0.67;;;;;12.05;74.09;100350.03;5040923;28;45544;-76
2022/11/21 00:41:22;;;;;;;;;0.33;0.00;;;;;11.99;74.00;100352.53;5058801;28;46092;-75
2022/11/21 00:43:47;;;;;;;;;0.33;0.00;;;;;12.01;74.77;100370.03;5040411;28;45375;-76
2022/11/21 00:46:13;;;;;;;;;0.33;0.00;;;;;11.99;74.11;100363.88;5058564;28;45457;-75
2022/11/21 00:48:38;;;;;;;;;1.00;0.00;;;;;11.98;74.08;100355.97;5058740;28;45396;-76
2022/11/21 00:51:04;;;;;;;;;0.00;0.00;;;;;12.05;74.11;100363.13;5058427;28;45512;-76
2022/11/21 00:53:29;;;;;;;;;2.00;0.00;;;;;11.94;74.52;100335.00;5058408;28;45362;-76
2022/11/21 00:55:55;;;;;;;;;1.00;0.00;;;;;12.03;74.24;100343.88;5058656;28;45492;-75
2022/11/21 00:58:20;;;;;;;;;0.33;0.00;;;;;12.05;74.31;100331.72;5058894;28;45505;-76
2022/11/21 01:00:46;;;;;;;;;0.00;0.00;;;;;12.02;74.51;100332.53;5056730;28;47323;-75
2022/11/21 01:03:12;;;;;;;;;1.00;0.00;;;;;11.92;74.65;100322.75;5058360;28;45312;-76
2022/11/21 01:05:37;;;;;;;;;1.00;1.00;;;;;11.97;75.01;100325.44;5073995;28;45462;-76
2022/11/21 01:08:06;;;;;;;;;1.00;0.00;;;;;11.93;75.00;100304.41;5058490;28;45414;-76
2022/11/21 01:10:33;;;;;;;;;1.00;0.00;;;;;11.91;75.34;100277.31;5073410;28;46446;-76
2022/11/21 01:12:59;;;;;;;;;1.00;0.00;;;;;11.84;75.18;100256.22;5056482;28;45442;-76
2022/11/21 01:15:24;;;;;;;;;0.00;0.00;;;;;11.91;74.67;100269.47;5057960;28;45439;-75
2022/11/21 01:17:50;;;;;;;;;0.00;0.00;;;;;11.92;74.63;100254.69;5074042;28;45577;-75
2022/11/21 01:20:15;;;;;;;;;0.33;0.00;;;;;11.86;74.53;100228.34;5073408;28;47782;-76
2022/11/21 01:22:41;;;;;;;;;0.00;0.00;;;;;11.85;74.43;100203.00;5057843;28;45394;-75
2022/11/21 01:25:07;;;;;;;;;0.00;0.00;;;;;11.89;74.45;100207.50;5058167;28;45533;-76
2022/11/21 01:27:32;;;;;;;;;0.00;0.00;;;;;11.89;74.21;100195.28;5058114;28;45304;-76
2022/11/21 01:29:58;;;;;;;;;0.00;0.00;;;;;11.81;74.10;100160.19;5057593;28;45963;-76
2022/11/21 01:32:23;;;;;;;;;1.00;0.00;;;;;11.83;74.24;100149.75;5058141;28;45443;-76
2022/11/21 01:34:49;;;;;;;;;0.67;0.00;;;;;11.81;74.30;100128.78;5057810;28;45466;-76
2022/11/21 01:37:14;;;;;;;;;0.00;0.00;;;;;11.78;74.18;100114.75;5057907;28;45454;-76
2022/11/21 01:39:40;;;;;;;;;1.00;0.00;;;;;11.80;74.96;100106.09;5057604;28;45193;-76
2022/11/21 01:42:05;;;;;;;;;0.00;0.00;;;;;11.88;74.16;100106.25;5057687;28;45255;-76
2022/11/21 01:44:50;;;;;;;;;0.00;0.00;;;;;11.88;74.48;100093.16;5057676;28;45809;-76
2022/11/21 01:47:16;;;;;;;;;0.67;0.00;;;;;11.86;74.29;100073.94;5057781;28;45464;-75
2022/11/21 01:49:43;;;;;;;;;0.00;0.00;;;;;11.87;74.47;100066.09;5055985;28;47622;-76
2022/11/21 01:52:16;;;;;;;;;0.00;0.00;;;;;11.88;74.79;100065.25;5057432;28;45454;-76
2022/11/21 01:54:53;;;;;;;;;1.00;1.00;;;;;11.81;75.57;100065.09;5057506;28;45461;-76
2022/11/21 01:57:27;;;;;;;;;1.00;0.00;;;;;11.67;76.21;100039.56;5057583;28;45481;-75
2022/11/21 02:00:05;;;;;;;;;0.00;0.00;;;;;11.70;76.80;100050.09;5057407;28;46260;-76
2022/11/21 02:02:34;;;;;;;;;0.33;0.33;;;;;11.69;76.04;100037.00;5057425;28;45422;-76
2022/11/21 02:05:01;;;;;;;;;1.00;0.33;;;;;11.64;76.47;100013.38;5057455;28;45439;-76
2022/11/21 02:07:32;;;;;;;;;0.00;0.00;;;;;11.68;76.43;100003.84;5057565;28;45434;-76
2022/11/21 02:10:00;;;;;;;;;0.67;0.67;;;;;11.62;75.72;99994.16;5057305;28;45410;-76
2022/11/21 02:12:48;;;;;;;;;0.00;0.00;;;;;11.66;76.57;99995.09;5057496;28;45375;-76
2022/11/21 02:15:13;;;;;;;;;0.00;0.00;;;;;11.63;76.51;99981.94;5072932;28;45446;-76
2022/11/21 02:17:39;;;;;;;;;0.00;0.00;;;;;11.67;76.54;99986.38;5057471;28;45732;-76
2022/11/21 02:20:10;;;;;;;;;0.00;0.00;;;;;11.70;76.51;99989.06;5056715;28;46391;-76
2022/11/21 02:23:13;;;;;;;;;0.00;0.00;;;;;11.73;76.42;99973.38;5056854;28;45221;-76
2022/11/21 02:25:41;;;;;;;;;0.00;0.00;;;;;11.74;76.46;99956.84;5057367;28;45363;-75
2022/11/21 02:28:19;;;;;;;;;1.00;0.00;;;;;11.73;76.78;99945.47;5060833;28;45534;-76
2022/11/21 02:30:45;;;;;;;;;1.00;0.00;;;;;11.67;77.27;99921.84;5076046;28;45429;-76
2022/11/21 02:33:12;;;;;;;;;1.00;1.00;;;;;11.72;77.41;99916.69;5060629;28;45382;-76
2022/11/21 02:35:38;;;;;;;;;0.67;0.67;;;;;11.63;76.92;99893.88;5060708;28;45480;-76
2022/11/21 02:38:25;;;;;;;;;0.00;0.00;;;;;11.73;76.98;99916.69;5060952;28;45331;-76
2022/11/21 02:41:01;;;;;;;;;0.00;0.00;;;;;11.72;77.53;99909.72;5058861;28;45515;-77
2022/11/21 02:43:41;;;;;;;;;0.67;0.00;;;;;11.75;77.30;99916.72;5076337;28;45478;-76
2022/11/21 02:46:06;;;;;;;;;1.00;1.00;;;;;11.69;77.78;99914.88;5060433;28;45687;-76
2022/11/21 02:48:33;;;;;;;;;0.00;0.00;;;;;11.69;77.38;99898.31;5059495;28;45452;-75
2022/11/21 02:50:59;;;;;;;;;0.33;0.00;;;;;11.71;77.36;99889.63;5060520;28;46231;-75
2022/11/21 02:53:24;;;;;;;;;0.00;0.00;;;;;11.70;78.01;99881.78;5060129;28;45401;-76
2022/11/21 02:55:50;;;;;;;;;0.00;0.00;;;;;11.70;78.38;99881.78;5060169;28;45507;-76
2022/11/21 02:58:15;;;;;;;;;1.00;0.00;;;;;11.65;77.70;99863.38;5060529;28;45380;-76
2022/11/21 03:00:42;;;;;;;;;1.00;1.00;;;;;11.70;77.86;99864.34;5060079;28;45401;-77
2022/11/21 03:03:08;;;;;;;;;0.67;0.00;;;;;11.72;77.60;99848.66;5058949;28;45317;-75
2022/11/21 03:05:33;;;;;;;;;0.33;0.00;;;;;11.59;77.78;99820.56;5058806;28;45558;-75
2022/11/21 03:07:59;;;;;;;;;0.67;0.00;;;;;11.67;77.64;99834.63;5059304;28;45250;-76
2022/11/21 03:10:25;;;;;;;;;1.00;0.00;;;;;11.61;78.23;99817.09;5059788;28;45455;-76
2022/11/21 03:12:59;;;;;;;;;1.00;0.00;;;;;11.61;78.35;99826.69;5075663;28;45377;-76
2022/11/21 03:15:27;;;;;;;;;0.33;0.00;;;;;11.67;78.18;99818.94;5060112;28;45480;-76
2022/11/21 03:17:53;;;;;;;;;0.00;0.00;;;;;11.69;78.25;99802.38;5060185;28;45825;-76
2022/11/21 03:20:19;;;;;;;;;0.00;0.00;;;;;11.64;78.08;99804.06;5058182;28;46256;-76
2022/11/21 03:22:44;;;;;;;;;0.00;0.00;;;;;11.72;78.12;99791.97;5059800;28;45376;-77
2022/11/21 03:25:10;;;;;;;;;1.00;1.00;;;;;11.73;78.07;99774.53;5059913;28;45264;-75
2022/11/21 03:27:35;;;;;;;;;0.00;0.00;;;;;11.67;78.03;99748.28;5060100;28;45225;-75
2022/11/21 03:30:01;;;;;;;;;0.00;0.00;;;;;11.71;77.70;99737.00;5059996;28;45210;-75
2022/11/21 03:32:26;;;;;;;;;0.00;0.00;;;;;11.66;77.96;99734.34;5059766;28;45622;-75
2022/11/21 03:34:52;;;;;;;;;0.00;0.00;;;;;11.69;78.07;99747.44;5059780;28;45312;-76
2022/11/21 03:37:18;;;;;;;;;1.00;0.33;;;;;11.65;78.08;99731.69;5059731;28;45370;-76
2022/11/21 03:39:43;;;;;;;;;1.00;1.00;;;;;11.61;78.26;99719.44;5059636;28;46179;-76
2022/11/21 03:42:09;;;;;;;;;0.00;0.00;;;;;11.53;78.84;99690.56;5059442;28;45489;-76
2022/11/21 03:44:34;;;;;;;;;1.00;1.00;;;;;11.60;77.82;99709.81;5059756;28;45542;-73
2022/11/21 03:47:00;;;;;;;;;0.00;0.00;;;;;11.57;78.16;99700.22;5059927;28;45373;-75
2022/11/21 03:49:25;;;;;;;;;0.67;0.00;;;;;11.51;78.55;99690.53;5074762;28;46373;-76
2022/11/21 03:51:51;;;;;;;;;0.00;0.00;;;;;11.44;78.12;99683.50;5058138;28;45343;-76
2022/11/21 03:54:16;;;;;;;;;1.00;1.00;;;;;11.43;77.14;99657.31;5059567;28;45429;-75
2022/11/21 03:56:42;;;;;;;;;0.00;0.00;;;;;11.53;77.18;99657.44;5059714;28;45522;-76
2022/11/21 03:59:07;;;;;;;;;0.00;0.00;;;;;11.66;76.81;99655.00;5059325;28;45926;-75
2022/11/21 04:01:33;;;;;;;;;0.00;0.00;;;;;11.73;76.36;99647.19;5059423;28;45402;-76
2022/11/21 04:03:59;;;;;;;;;0.00;0.00;;;;;11.78;76.37;99652.50;5057677;28;45293;-76
2022/11/21 04:06:24;;;;;;;;;0.00;0.00;;;;;11.78;76.49;99625.44;5058262;28;45282;-76
2022/11/21 04:08:50;;;;;;;;;0.00;0.00;;;;;11.84;76.12;99644.72;5059160;28;45491;-75
2022/11/21 04:11:16;;;;;;;;;1.00;0.00;;;;;11.93;75.82;99628.25;5059041;28;45222;-75
2022/11/21 04:13:42;;;;;;;;;0.00;0.00;;;;;11.92;75.89;99618.66;5059262;28;45412;-76
2022/11/21 04:16:08;;;;;;;;;0.00;0.00;;;;;12.06;75.04;99624.03;5074676;28;45427;-76
2022/11/21 04:18:34;;;;;;;;;0.00;0.00;;;;;12.03;75.19;99605.66;5059350;28;45398;-75
2022/11/21 04:21:02;;;;;;;;;0.00;0.00;;;;;12.09;74.97;99611.81;5059132;28;45326;-76
2022/11/21 04:23:28;;;;;;;;;0.00;0.00;;;;;12.19;74.78;99622.38;5057910;28;45251;-76
2022/11/21 04:25:54;;;;;;;;;0.00;0.00;;;;;12.27;74.50;99625.94;5059083;28;45483;-76
2022/11/21 04:28:20;;;;;;;;;0.00;0.00;;;;;12.34;74.79;99619.88;5057438;28;45394;-76
2022/11/21 04:30:45;;;;;;;;;0.00;0.00;;;;;12.37;74.60;99619.03;5058719;28;45383;-76
2022/11/21 04:33:12;;;;;;;;;0.00;0.00;;;;;12.46;74.65;99625.22;5058703;28;45260;-74
2022/11/21 04:35:38;;;;;;;;;0.00;0.00;;;;;12.46;74.33;99595.53;5059041;28;45379;-75
2022/11/21 04:38:04;;;;;;;;;0.00;0.00;;;;;12.51;73.93;99591.19;5058901;28;45340;-76
2022/11/21 04:40:30;;;;;;;;;0.00;0.00;;;;;12.63;73.87;99616.59;5074032;28;45262;-76
2022/11/21 04:42:55;;;;;;;;;0.00;0.00;;;;;12.60;73.94;99588.63;5058519;28;45307;-75
2022/11/21 04:45:21;;;;;;;;;0.00;0.00;;;;;12.70;73.87;99586.94;5058669;28;45502;-77
2022/11/21 04:47:46;;;;;;;;;0.00;0.00;;;;;12.67;74.10;99579.97;5056891;28;45595;-76
2022/11/21 04:50:14;;;;;;;;;0.00;0.00;;;;;12.66;74.61;99577.31;5057608;28;45408;-75
2022/11/21 04:52:40;;;;;;;;;0.00;0.00;;;;;12.76;74.68;99600.09;5058539;28;45423;-76
2022/11/21 04:55:06;;;;;;;;;0.00;0.00;;;;;12.79;74.40;99586.13;5057575;28;45622;-75
2022/11/21 04:57:32;;;;;;;;;0.67;0.00;;;;;12.78;74.80;99579.13;5073726;28;47921;-76
2022/11/21 04:59:58;;;;;;;;;0.00;0.00;;;;;12.81;74.72;99577.41;5056768;28;45246;-76
2022/11/21 05:02:24;;;;;;;;;0.00;0.00;;;;;12.81;74.88;99555.53;5058281;28;45373;-76
2022/11/21 05:04:49;;;;;;;;;0.00;0.00;;;;;12.84;74.40;99553.81;5058625;28;45246;-76
2022/11/21 05:07:15;;;;;;;;;0.00;0.00;;;;;12.88;74.13;99559.97;5058136;28;45978;-76
2022/11/21 05:09:41;;;;;;;;;0.00;0.00;;;;;12.85;73.93;99549.44;5058218;28;45446;-76
2022/11/21 05:14:55;;;;;;;;;0.00;0.00;;;;;13.00;73.45;99553.91;5058230;28;45233;-76
2022/11/21 05:17:20;;;;;;;;;0.00;0.00;;;;;13.04;73.74;99550.44;5057999;28;45350;-76
2022/11/21 05:19:46;;;;;;;;;0.00;0.00;;;;;13.07;73.49;99532.06;5057961;28;45275;-76
2022/11/21 05:22:11;;;;;;;;;0.00;0.00;;;;;13.11;72.93;99533.81;5058157;28;45267;-76
2022/11/21 05:24:37;;;;;;;;;0.00;0.00;;;;;13.14;72.39;99544.34;5058549;28;45598;-76
2022/11/21 05:27:03;;;;;;;;;0.00;0.00;;;;;13.20;72.85;99551.34;5056539;28;46816;-76
2022/11/21 05:29:29;;;;;;;;;0.00;0.00;;;;;13.22;72.63;99571.47;5057791;28;45734;-76
2022/11/21 05:31:54;;;;;;;;;0.00;0.00;;;;;13.25;72.66;99553.13;5058016;28;45438;-77
2022/11/21 05:34:20;;;;;;;;;0.00;0.00;;;;;13.27;72.68;99540.91;5056754;28;45461;-76
2022/11/21 05:36:45;;;;;;;;;0.00;0.00;;;;;13.31;72.83;99545.31;5039909;28;46097;-77
2022/11/21 05:39:11;;;;;;;;;0.00;0.00;;;;;13.30;72.68;99508.56;5061916;28;45875;-74
2022/11/21 05:41:37;;;;;;;;;0.00;0.00;;;;;13.33;72.89;99511.22;5068477;28;45288;-76
2022/11/21 05:44:02;;;;;;;;;1.00;1.00;;;;;13.30;73.00;99498.09;5066129;28;45217;-76
2022/11/21 05:46:28;;;;;;;;;0.00;0.00;;;;;13.38;72.68;99498.97;5059722;28;46154;-77
2022/11/21 05:48:54;;;;;;;;;0.00;0.00;;;;;13.40;72.79;99512.97;5057608;28;45426;-77
2022/11/21 05:51:20;;;;;;;;;0.00;0.00;;;;;13.37;73.01;99505.09;5073146;28;45489;-77
2022/11/21 05:53:47;;;;;;;;;0.00;0.00;;;;;13.39;73.13;99502.47;5057776;28;45224;-77
2022/11/21 05:56:15;;;;;;;;;0.00;0.00;;;;;13.41;72.47;99500.72;5057405;28;46165;-74
2022/11/21 05:58:41;;;;;;;;;0.00;0.00;;;;;13.36;72.20;99505.09;5057626;28;45424;-76
2022/11/21 06:01:08;;;;;;;;;0.00;0.00;;;;;13.39;72.68;99515.56;5057431;28;45299;-76
2022/11/21 06:03:37;;;;;;;;;0.00;0.00;;;;;13.48;72.76;99528.72;5057858;28;45411;-75
2022/11/21 06:06:13;;;;;;;;;0.00;0.00;;;;;13.50;72.23;99498.13;5057286;28;45348;-76
2022/11/21 06:08:41;;;;;;;;;0.00;0.00;;;;;13.50;71.52;99496.34;5057616;28;45363;-76
2022/11/21 06:11:09;;;;;;;;;0.00;0.00;;;;;13.56;71.91;99490.25;5057145;28;45454;-77
2022/11/21 06:13:35;;;;;;;;;1.00;1.00;;;;;13.53;71.51;99478.00;5073003;28;45632;-76
2022/11/21 06:16:10;;;;;;;;;1.00;1.00;;;;;13.63;71.52;99471.03;5056917;28;45564;-76
2022/11/21 06:18:38;;;;;;;;;3.67;3.67;;;;;13.67;71.29;99485.03;5055624;28;45532;-77
2022/11/21 06:21:06;;;;;;;;;0.00;0.00;;;;;13.69;70.93;99468.41;5057392;28;45374;-76
2022/11/21 06:23:33;;;;;;;;;0.00;0.00;;;;;13.64;71.36;99451.75;5057337;28;45509;-76
2022/11/21 06:26:00;;;;;;;;;3.00;1.00;;;;;13.70;71.31;99459.63;5057065;28;45431;-77
2022/11/21 06:28:28;;;;;;;;;0.00;0.00;;;;;13.76;70.93;99447.41;5057041;28;45506;-77
2022/11/21 06:30:54;;;;;;;;;0.00;0.00;;;;;13.72;71.30;99444.75;5057203;28;45372;-77
2022/11/21 06:33:20;;;;;;;;;2.00;1.00;;;;;13.73;70.74;99464.91;5057049;28;45581;-77
2022/11/21 06:35:45;;;;;;;;;3.00;3.00;;;;;13.73;70.59;99453.53;5038691;28;46219;-76
2022/11/21 06:38:17;;;;;;;;;1.33;1.33;;;;;13.84;70.09;99466.63;5056912;28;45482;-77
2022/11/21 06:40:43;;;;;;;;;0.00;0.00;;;;;13.85;69.66;99447.41;5057438;28;45479;-77
2022/11/21 06:43:08;;;;;;;;;0.00;0.00;;;;;13.91;69.96;99434.25;5057098;28;45390;-76
2022/11/21 06:45:34;;;;;;;;;1.33;1.00;;;;;13.93;69.28;99429.88;5056596;28;45411;-76
2022/11/21 06:48:03;;;;;;;;;2.00;2.00;;;;;13.96;68.82;99429.84;5072292;28;45522;-77
2022/11/21 06:50:30;;;;;;;;;5.00;4.33;;;;;14.14;68.13;99413.19;5056865;28;45391;-76
2022/11/21 06:52:58;;;;;;;;;0.00;0.00;;;;;14.29;67.27;99410.53;5056879;28;45466;-77
2022/11/21 06:55:26;;;;;;;;;0.00;0.00;;;;;14.32;67.77;99404.38;5056532;28;45430;-77
2022/11/21 06:57:52;;;;;;;;;2.00;2.00;;;;;14.29;68.35;99428.03;5056657;28;45512;-77
2022/11/21 07:00:19;;;;;;;;;2.00;1.00;;;;;14.25;67.79;99389.53;5056778;28;45480;-76
2022/11/21 07:02:45;;;;;;;;;0.00;0.00;;;;;14.38;67.35;99385.97;5069862;28;46367;-77
2022/11/21 07:05:11;;;;;;;;;0.00;0.00;;;;;14.41;67.67;99364.94;5055597;28;45298;-77
2022/11/21 07:07:36;;;;;;;;;2.00;2.00;;;;;14.41;67.70;99372.81;5034467;28;45502;-77
2022/11/21 07:10:02;;;;;;;;;2.00;2.00;;;;;14.32;67.96;99364.97;5054090;28;45620;-76
2022/11/21 07:15:12;;;;;;;;;3.00;3.00;;;;;14.36;67.96;99386.84;5058668;28;45461;-77
2022/11/21 07:17:37;;;;;;;;;0.67;0.67;;;;;14.32;68.56;99362.34;5059093;28;45678;-75
2022/11/21 07:20:03;;;;;;;;;0.00;0.00;;;;;14.30;68.69;99365.00;5066148;28;45453;-77
2022/11/21 07:22:29;;;;;;;;;3.00;2.00;;;;;14.30;68.80;99335.22;5057737;28;45418;-76
2022/11/21 07:24:55;;;;;;;;;1.00;1.00;;;;;14.28;69.43;99323.84;5058406;28;45550;-76
2022/11/21 07:27:21;;;;;;;;;0.00;0.00;;;;;14.24;69.75;99298.47;5058805;28;45695;-75
2022/11/21 07:29:47;;;;;;;;;1.00;1.00;;;;;14.19;70.05;99301.13;5058854;28;45502;-73
2022/11/21 07:32:13;;;;;;;;;1.00;1.00;;;;;14.16;70.46;99309.00;5059396;28;45576;-76
2022/11/21 07:34:39;;;;;;;;;0.00;0.00;;;;;14.19;69.68;99326.53;5065811;28;47590;-76
2022/11/21 07:37:05;;;;;;;;;2.00;2.00;;;;;14.15;70.32;99306.41;5058721;28;45511;-76
2022/11/21 07:39:30;;;;;;;;;1.00;1.00;;;;;14.18;70.29;99317.75;5058680;28;45430;-76
2022/11/21 07:41:56;;;;;;;;;0.00;0.00;;;;;14.10;70.43;99296.75;5058740;28;45557;-77
2022/11/21 07:44:21;;;;;;;;;0.00;0.00;;;;;14.17;70.27;99302.03;5058102;28;45488;-76
2022/11/21 07:46:47;;;;;;;;;1.33;1.00;;;;;14.18;70.08;99299.38;5058941;28;45465;-77
2022/11/21 07:49:12;;;;;;;;;1.00;1.00;;;;;14.11;69.87;99295.91;5058828;28;45552;-76
2022/11/21 07:51:38;;;;;;;;;1.00;1.00;;;;;14.21;69.53;99309.00;5058573;28;45390;-76
2022/11/21 07:54:04;;;;;;;;;0.33;0.00;;;;;14.26;68.88;99322.97;5040005;28;47745;-76
2022/11/21 07:56:29;;;;;;;;;0.33;0.00;;;;;14.29;69.31;99322.97;5058515;28;45458;-76
2022/11/21 07:58:55;;;;;;;;;0.67;0.67;;;;;14.29;68.95;99328.22;5054768;28;45426;-73
2022/11/21 08:01:20;;;;;;;;;0.00;0.00;;;;;14.32;69.35;99333.44;5037909;28;45391;-75
2022/11/21 08:03:46;;;;;;;;;1.00;1.00;;;;;14.39;68.79;99332.53;5045610;28;45896;-78
2022/11/21 08:06:12;;;;;;;;;2.00;1.33;;;;;14.33;68.31;99307.19;5058263;28;45331;-79
2022/11/21 08:08:38;;;;;;;;;1.00;1.00;;;;;14.43;67.91;99318.50;5058665;28;45426;-77
2022/11/21 08:11:05;;;;;;;;;3.00;2.67;;;;;14.35;67.48;99285.28;5058918;28;45379;-75
2022/11/21 08:13:31;;;;;;;;;2.33;2.33;;;;;14.55;67.57;99314.09;5039614;28;47725;-76
2022/11/21 08:15:57;;;;;;;;;0.00;0.00;;;;;14.59;67.27;99314.06;5058375;28;45233;-76
2022/11/21 08:18:22;;;;;;;;;1.00;1.00;;;;;14.60;67.04;99315.81;5040046;28;45502;-75
2022/11/21 08:20:48;;;;;;;;;1.00;1.00;;;;;14.76;66.61;99319.22;5058768;28;45378;-77
2022/11/21 08:23:14;;;;;;;;;1.33;1.00;;;;;14.78;67.08;99335.88;5056733;28;45489;-76
2022/11/21 08:25:41;;;;;;;;;3.00;1.67;;;;;14.79;66.79;99340.22;5056743;28;45303;-79
2022/11/21 08:28:08;;;;;;;;;2.00;1.00;;;;;14.80;66.33;99359.50;5059818;28;45777;-78
2022/11/21 08:30:35;;;;;;;;;1.00;1.00;;;;;14.87;66.70;99400.66;5058354;28;45383;-81
2022/11/21 08:33:00;;;;;;;;;0.00;0.00;;;;;14.85;67.40;99462.91;5057647;28;45963;-79
2022/11/21 08:35:27;;;;;;;;;0.00;0.00;;;;;14.89;68.46;99489.16;5057887;28;45222;-81
2022/11/21 08:37:57;;;;;;;;;0.00;0.00;;;;;14.83;69.12;99393.69;5056655;28;45745;-79
2022/11/21 08:40:23;;;;;;;;;1.00;1.00;;;;;14.87;69.59;99425.19;5058340;28;45373;-79
2022/11/21 08:43:03;;;;;;;;;16.00;13.33;;;;;14.97;69.90;99443.56;5057876;28;45586;-81
2022/11/21 08:45:29;;;;;;;;;11.00;10.33;;;;;15.05;70.62;99454.91;5057558;28;45386;-78
2022/11/21 08:47:55;;;;;;;;;10.00;9.67;;;;;15.15;70.15;99458.34;5057910;28;45833;-78
2022/11/21 08:50:23;;;;;;;;;5.00;5.00;;;;;15.16;70.08;99460.09;5040461;28;45616;-78
2022/11/21 08:52:49;;;;;;;;;5.00;5.00;;;;;15.18;70.96;99450.44;5057802;28;45515;-81
2022/11/21 08:55:14;;;;;;;;;1.00;1.00;;;;;15.16;71.13;99441.66;5057303;28;45324;-79
2022/11/21 08:57:41;;;;;;;;;1.00;1.00;;;;;15.13;72.28;99444.34;5039543;28;45663;-79
2022/11/21 09:00:11;;;;;;;;;4.00;4.00;;;;;15.09;72.49;99438.22;5057877;28;45240;-79
2022/11/21 09:02:37;;;;;;;;;6.67;6.00;;;;;15.06;72.47;99444.38;5057193;28;46030;-79
2022/11/21 09:05:03;;;;;;;;;4.00;3.67;;;;;15.02;72.27;99436.50;5056086;28;45508;-75
2022/11/21 09:07:29;;;;;;;;;5.00;3.33;;;;;15.05;72.38;99450.50;5039790;28;45295;-75
2022/11/21 09:09:54;;;;;;;;;11.00;10.00;;;;;15.02;72.84;99436.50;5057311;28;45523;-80
2022/11/21 09:12:20;;;;;;;;;7.67;5.00;;;;;15.09;72.64;99430.31;5057756;28;45542;-75
2022/11/21 09:20:13;;;;;;;;;2.00;2.00;;;;;15.06;72.70;99415.44;5067593;28;45640;-79
2022/11/21 09:22:39;;;;;;;;;7.00;6.00;;;;;15.06;72.97;99419.81;5064003;28;46981;-80
2022/11/21 09:25:05;;;;;;;;;5.33;5.00;;;;;15.07;72.96;99413.69;5066506;28;45507;-79
2022/11/21 09:27:30;;;;;;;;;3.00;3.00;;;;;15.02;72.64;99405.84;5044226;28;45469;-80
2022/11/21 09:29:56;;;;;;;;;1.00;1.00;;;;;15.02;72.27;99408.47;5055622;28;45910;-80
2022/11/21 09:32:22;;;;;;;;;0.33;0.33;;;;;15.05;70.77;99394.41;5057363;28;45617;-79
2022/11/21 09:34:48;;;;;;;;;0.00;0.00;;;;;15.06;70.43;99393.50;5039010;28;45508;-78
2022/11/21 09:37:13;;;;;;;;;0.00;0.00;;;;;15.06;69.85;99383.88;5057133;28;45387;-80
2022/11/21 09:39:39;;;;;;;;;1.00;1.00;;;;;15.06;69.49;99367.22;5057312;28;45497;-81
2022/11/21 09:42:16;;;;;;;;;0.67;0.67;;;;;15.10;69.53;99372.47;5056981;28;45980;-78
2022/11/21 09:45:03;;;;;;;;;0.33;0.33;;;;;15.07;69.65;99369.84;5039427;28;45323;-81
2022/11/21 09:47:33;;;;;;;;;1.00;1.00;;;;;15.02;69.77;99376.00;5057817;28;45241;-75
2022/11/21 09:50:02;;;;;;;;;0.00;0.00;;;;;15.02;69.60;99373.38;5057168;28;45455;-73
2022/11/21 09:53:01;;;;;;;;;1.67;1.67;;;;;15.02;69.64;99373.38;5049104;28;46164;-75
2022/11/21 09:55:47;;;;;;;;;2.00;2.00;;;;;15.04;69.47;99375.13;5066577;27;45574;-75
2022/11/21 09:58:41;;;;;;;;;2.00;1.00;;;;;15.08;69.44;99347.03;5063466;28;45405;-78
2022/11/21 10:01:11;;;;;;;;;1.00;1.00;;;;;15.10;69.58;99347.91;5070311;28;45595;-73
2022/11/21 10:03:43;;;;;;;;;2.33;2.33;;;;;15.06;69.81;99338.28;5058846;28;46366;-76
2022/11/21 10:06:25;;;;;;;;;1.00;1.00;;;;;15.14;69.44;99346.13;5077452;28;45421;-76
2022/11/21 10:09:00;;;;;;;;;1.00;1.00;;;;;15.19;69.03;99355.72;5077856;28;45330;-80
2022/11/21 10:14:40;;;;;;;;;2.00;2.00;;;;;15.37;68.91;99311.72;5067986;28;45500;-75
2022/11/21 10:17:14;;;;;;;;;2.67;2.00;;;;;15.44;68.97;99308.16;5041060;28;45207;-74
2022/11/21 10:19:56;;;;;;;;;3.00;2.00;;;;;15.50;68.67;99302.84;5041537;28;45569;-74
2022/11/21 10:22:54;;;;;;;;;0.00;0.00;;;;;15.49;68.48;99294.03;5057586;28;45453;-76
2022/11/21 10:25:24;;;;;;;;;1.00;1.00;;;;;15.52;68.32;99312.44;5056756;28;45512;-79
2022/11/21 10:27:55;;;;;;;;;0.00;0.00;;;;;15.51;68.45;99320.34;5056972;28;45363;-76
2022/11/21 10:30:21;;;;;;;;;11.00;11.00;;;;;15.40;68.62;99316.94;5060057;28;45308;-73
2022/11/21 10:32:57;;;;;;;;;1.00;0.33;;;;;15.40;68.63;99316.94;5066631;28;45541;-79
2022/11/21 10:35:29;;;;;;;;;0.00;0.00;;;;;15.44;68.81;99326.59;5057997;28;47612;-73
2022/11/21 10:37:56;;;;;;;;;1.00;1.00;;;;;15.41;69.68;99330.09;5058435;28;45383;-73
2022/11/21 10:40:34;;;;;;;;;10.00;9.00;;;;;15.41;71.04;99338.00;5069950;28;45504;-75
2022/11/21 10:48:58;;;;;;;;;10.33;9.00;;;;;15.21;70.98;99448.66;5456155;22;45514;-75
2022/11/21 10:51:32;;;;;;;;;6.00;5.67;;;;;15.18;72.31;99482.91;5043424;28;45454;-75
2022/11/21 10:57:01;;;;;;;;;8.67;7.00;;;;;14.99;74.14;99499.66;5027082;28;45540;-72
2022/11/21 10:59:29;;;;;;;;;1.00;1.00;;;;;14.91;73.36;99484.78;5031009;28;45390;-76
2022/11/21 11:02:22;;;;;;;;;0.00;0.00;;;;;14.80;74.15;99469.91;5025194;28;45424;-72
2022/11/21 11:04:47;;;;;;;;;0.00;0.00;;;;;14.76;74.28;99468.19;5033251;28;45445;-78
2022/11/21 11:07:33;;;;;;;;;4.00;4.00;;;;;14.64;75.29;99475.25;5022144;28;45497;-74
2022/11/21 11:10:22;;;;;;;;;1.33;1.33;;;;;14.62;75.13;99458.63;5031411;28;45673;-79
2022/11/21 11:15:39;;;;;;;;;0.00;0.00;;;;;14.51;74.63;99434.97;5037980;28;45394;-72
2022/11/21 11:18:13;;;;;;;;;0.00;0.00;;;;;14.48;74.52;99429.75;5030222;28;45404;-75
2022/11/21 11:20:43;;;;;;;;;0.00;0.00;;;;;14.42;74.64;99411.34;5028176;28;45434;-74
2022/11/21 11:23:18;;;;;;;;;1.00;1.00;;;;;14.47;75.22;99372.78;5027368;28;45781;-74
2022/11/21 11:25:52;;;;;;;;;0.67;0.00;;;;;14.40;75.37;99378.94;5031905;28;45637;-72
2022/11/21 11:28:18;;;;;;;;;0.00;0.00;;;;;14.35;75.95;99379.88;5026400;28;45220;-77
2022/11/21 11:30:46;;;;;;;;;1.00;0.00;;;;;14.23;76.18;99368.53;5021062;28;45404;-74
2022/11/21 11:33:34;;;;;;;;;1.00;1.00;;;;;14.26;75.67;99388.63;5030540;28;45522;-75
2022/11/21 11:36:18;;;;;;;;;2.00;1.67;;;;;14.17;76.30;99386.06;5024229;28;45492;-77
2022/11/21 11:38:56;;;;;;;;;0.00;0.00;;;;;14.12;76.28;99410.59;5026940;28;46295;-84
2022/11/21 11:47:48;;;;;;;;;3.67;3.67;;;;;14.03;76.39;99378.22;5034346;28;45473;-79
2022/11/21 11:50:21;;;;;;;;;8.33;7.67;;;;;14.04;76.23;99366.81;5028177;28;46033;-78
2022/11/21 11:53:30;;;;;;;;;16.25;15.25;;;;;14.02;76.12;99350.19;5027363;28;45739;-81
2022/11/21 11:56:32;;;;;;;;;33.50;29.25;;;;;13.96;75.79;99313.47;5025975;28;45398;-81
2022/11/21 11:59:13;;;;;;;;;15.75;13.50;;;;;13.96;75.73;99316.09;5021807;28;45455;-74
2022/11/21 12:01:45;;;;;;;;;5.33;5.00;;;;;13.92;75.55;99307.34;5029959;28;45408;-79
2022/11/21 12:04:15;;;;;;;;;4.00;3.00;;;;;13.89;75.68;99303.00;5032072;28;45418;-81
2022/11/21 12:07:02;;;;;;;;;4.67;4.00;;;;;13.86;75.79;99315.25;5032345;28;45802;-80
2022/11/21 12:09:33;;;;;;;;;3.00;3.00;;;;;13.84;75.86;99306.50;5023229;28;45467;-79