Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:56;;;;;;;7.80;3.03;;;;;;;;;;6189584;23;20438;-78
2022/02/09 00:07:32;;;;;;;7.32;3.35;;;;;;;;;;6188736;23;20001;-77
2022/02/09 00:09:57;;;;;;;6.13;2.30;;;;;;;;;;6189484;23;19997;-76
2022/02/09 00:12:36;;;;;;;4.80;2.60;;;;;;;;;;6190703;23;20083;-79
2022/02/09 00:17:41;;;;;;;;;;;;;;;;;;6191766;23;20001;-77
2022/02/09 00:22:48;;;;;;;5.82;2.65;;;;;;;;;;6190155;23;20009;-77
2022/02/09 00:30:43;;;;;;;8.43;2.83;;;;;;;;;;6207936;23;20001;-78
2022/02/09 01:03:09;;;;;;;6.10;3.40;;;;;;;;;;6186517;23;20051;-77
2022/02/09 01:56:58;;;;;;;5.28;2.42;;;;;;;;;;6187640;23;20432;-79
2022/02/09 01:59:24;;;;;;;4.82;2.60;;;;;;;;;;6161660;23;20001;-80
2022/02/09 02:01:49;;;;;;;5.47;2.42;;;;;;;;;;6187988;23;20051;-80
2022/02/09 02:04:14;;;;;;;3.67;2.20;;;;;;;;;;6187873;23;20070;-78
2022/02/09 02:06:45;;;;;;;5.53;2.50;;;;;;;;;;6188168;23;20001;-77
2022/02/09 02:09:11;;;;;;;4.45;2.60;;;;;;;;;;6187460;23;19996;-79
2022/02/09 02:12:22;;;;;;;3.58;1.95;;;;;;;;;;6160378;23;20084;-79
2022/02/09 02:14:49;;;;;;;3.65;2.20;;;;;;;;;;6182552;23;19997;-78
2022/02/09 02:20:25;;;;;;;3.15;1.83;;;;;;;;;;6167345;23;20004;-78
2022/02/09 02:24:07;;;;;;;5.18;2.40;;;;;;;;;;6186163;23;20441;-78
2022/02/09 02:28:43;;;;;;;4.18;2.30;;;;;;;;;;6194400;23;19997;-78
2022/02/09 02:39:36;;;;;;;4.18;2.33;;;;;;;;;;6186315;23;20036;-78
2022/02/09 03:09:11;;;;;;;7.35;2.83;;;;;;;;;;6185162;23;20024;-78
2022/02/09 03:14:13;;;;;;;4.57;2.17;;;;;;;;;;6196004;23;20001;-78
2022/02/09 03:16:44;;;;;;;5.88;2.67;;;;;;;;;;6185489;23;19993;-78
2022/02/09 03:21:52;;;;;;;4.22;2.03;;;;;;;;;;6196104;23;20410;-78
2022/02/09 03:24:33;;;;;;;4.30;2.15;;;;;;;;;;6159089;23;20088;-77
2022/02/09 03:27:21;;;;;;;6.00;2.25;;;;;;;;;;6185013;23;20005;-78
2022/02/09 03:48:56;;;;;;;4.55;2.30;;;;;;;;;;6193752;23;20001;-77
2022/02/09 03:51:42;;;;;;;3.23;1.73;;;;;;;;;;6188707;23;20025;-76
2022/02/09 03:54:19;;;;;;;4.35;2.10;;;;;;;;;;6186396;23;20238;-77
2022/02/09 03:56:58;;;;;;;3.28;1.98;;;;;;;;;;6184219;23;19997;-76
2022/02/09 03:59:23;;;;;;;4.03;2.10;;;;;;;;;;6184160;23;19997;-77
2022/02/09 04:01:49;;;;;;;3.65;2.00;;;;;;;;;;6184423;23;20004;-77
2022/02/09 04:04:14;;;;;;;5.30;2.60;;;;;;;;;;6184359;23;19997;-77
2022/02/09 04:06:40;;;;;;;4.78;2.05;;;;;;;;;;6158109;23;20009;-77
2022/02/09 04:09:10;;;;;;;5.72;2.10;;;;;;;;;;6184329;23;20024;-77
2022/02/09 04:11:47;;;;;;;3.63;2.28;;;;;;;;;;6184052;23;20097;-78
2022/02/09 04:14:26;;;;;;;4.20;2.22;;;;;;;;;;6184244;23;20080;-77
2022/02/09 04:22:45;;;;;;;4.40;2.22;;;;;;;;;;6166883;23;20374;-77
2022/02/09 04:36:14;;;;;;;4.82;2.30;;;;;;;;;;6187030;23;20028;-78
2022/02/09 04:38:59;;;;;;;6.57;2.03;;;;;;;;;;6186184;23;20001;-76
2022/02/09 04:52:13;;;;;;;4.00;1.98;;;;;;;;;;6185863;23;20044;-77
2022/02/09 04:54:52;;;;;;;2.75;1.70;;;;;;;;;;6159011;23;19996;-77
2022/02/09 04:57:31;;;;;;;;;;;;;;;;;;6186066;23;20028;-76
2022/02/09 05:03:31;;;;;;;4.63;2.30;;;;;;;;;;6185329;23;20023;-78
2022/02/09 05:20:22;;;;;;;4.93;2.72;;;;;;;;;;6186439;23;20016;-76
2022/02/09 05:27:36;;;;;;;3.63;1.75;;;;;;;;;;6185617;23;20069;-76
2022/02/09 05:30:08;;;;;;;3.53;2.10;;;;;;;;;;6185446;23;19996;-77
2022/02/09 05:32:33;;;;;;;3.30;1.80;;;;;;;;;;6185446;23;20007;-77
2022/02/09 05:34:58;;;;;;;4.95;2.38;;;;;;;;;;6185116;23;20446;-77
2022/02/09 05:37:23;;;;;;;4.25;2.10;;;;;;;;;;6185256;23;20007;-77
2022/02/09 05:39:49;;;;;;;3.35;1.90;;;;;;;;;;6184987;23;20087;-77
2022/02/09 05:42:14;;;;;;;9.07;1.98;;;;;;;;;;6158484;23;20050;-77
2022/02/09 05:44:39;;;;;;;7.75;2.03;;;;;;;;;;6185357;23;19997;-77
2022/02/09 05:49:49;;;;;;;4.38;2.15;;;;;;;;;;6188447;23;20012;-77
2022/02/09 05:52:30;;;;;;;5.97;1.95;;;;;;;;;;6186078;23;20001;-77
2022/02/09 05:59:46;;;;;;;3.03;1.73;;;;;;;;;;6185372;23;19997;-78
2022/02/09 06:02:11;;;;;;;8.60;1.77;;;;;;;;;;6184978;23;19993;-77
2022/02/09 06:04:38;;;;;;;4.03;2.17;;;;;;;;;;6185693;23;20331;-78
2022/02/09 06:07:03;;;;;;;5.15;1.92;;;;;;;;;;6185316;23;20363;-77
2022/02/09 06:09:29;;;;;;;4.28;2.05;;;;;;;;;;6159413;23;20196;-77
2022/02/09 06:12:08;;;;;;;5.57;2.10;;;;;;;;;;6185444;23;20446;-77
2022/02/09 06:14:51;;;;;;;5.07;2.17;;;;;;;;;;6185557;23;20004;-77
2022/02/09 06:20:00;;;;;;;5.47;2.55;;;;;;;;;;6187618;23;20079;-77
2022/02/09 06:22:26;;;;;;;5.85;2.60;;;;;;;;;;6185300;23;20427;-77
2022/02/09 06:24:51;;;;;;;7.03;2.45;;;;;;;;;;6185157;23;20020;-76
2022/02/09 06:27:16;;;;;;;9.45;2.72;;;;;;;;;;6184864;23;20024;-77
2022/02/09 06:29:46;;;;;;;5.78;2.25;;;;;;;;;;6185164;23;20007;-79
2022/02/09 06:32:12;;;;;;;10.48;2.90;;;;;;;;;;6185096;23;19997;-78
2022/02/09 06:34:39;;;;;;;5.93;2.30;;;;;;;;;;6185199;23;20032;-76
2022/02/09 06:37:18;;;;;;;6.35;2.45;;;;;;;;;;6185254;23;20068;-78
2022/02/09 06:39:45;;;;;;;6.70;2.30;;;;;;;;;;6185225;23;20005;-77
2022/02/09 06:42:11;;;;;;;11.57;2.25;;;;;;;;;;6184828;23;19993;-78
2022/02/09 06:44:36;;;;;;;5.80;2.65;;;;;;;;;;6185317;23;20007;-76
2022/02/09 06:47:02;;;;;;;4.50;2.20;;;;;;;;;;6184838;23;20000;-77
2022/02/09 06:49:29;;;;;;;3.67;2.22;;;;;;;;;;6185041;23;20338;-78
2022/02/09 06:51:57;;;;;;;3.85;2.17;;;;;;;;;;6184699;23;20036;-77
2022/02/09 06:59:20;;;;;;;5.13;2.35;;;;;;;;;;6185392;23;19997;-77
2022/02/09 07:01:46;;;;;;;16.90;2.95;;;;;;;;;;6184906;23;19993;-78
2022/02/09 07:04:11;;;;;;;3.50;1.90;;;;;;;;;;6158600;23;20061;-77
2022/02/09 07:06:37;;;;;;;5.20;2.45;;;;;;;;;;6185355;23;20029;-77
2022/02/09 07:09:02;;;;;;;4.88;1.88;;;;;;;;;;6185260;23;20047;-78
2022/02/09 07:11:27;;;;;;;5.13;2.35;;;;;;;;;;6186634;23;20001;-78
2022/02/09 07:13:52;;;;;;;5.40;2.10;;;;;;;;;;6184373;23;20008;-78
2022/02/09 07:16:19;;;;;;;4.60;1.98;;;;;;;;;;6185095;23;19993;-75
2022/02/09 07:18:47;;;;;;;4.63;1.90;;;;;;;;;;6185455;23;20019;-77
2022/02/09 07:21:17;;;;;;;3.85;2.08;;;;;;;;;;6185650;23;20001;-79
2022/02/09 07:23:49;;;;;;;4.45;2.00;;;;;;;;;;6185480;23;20046;-77
2022/02/09 07:26:19;;;;;;;4.05;1.73;;;;;;;;;;6159647;23;20075;-77
2022/02/09 07:28:45;;;;;;;5.03;2.20;;;;;;;;;;6185228;23;20004;-77
2022/02/09 07:31:11;;;;;;;3.55;1.73;;;;;;;;;;6158850;23;20033;-76
2022/02/09 07:33:37;;;;;;;5.88;1.85;;;;;;;;;;6184453;23;20424;-76
2022/02/09 07:36:03;;;;;;;8.38;2.17;;;;;;;;;;6184237;23;20001;-76
2022/02/09 07:38:28;;;;;;;4.40;2.15;;;;;;;;;;6184793;23;20072;-78
2022/02/09 07:40:57;;;;;;;4.40;1.92;;;;;;;;;;6184811;23;19993;-77
2022/02/09 07:43:35;;;;;;;4.28;1.95;;;;;;;;;;6184484;23;20005;-78
2022/02/09 07:46:23;;;;;;;5.07;1.70;;;;;;;;;;6182500;23;20001;-75
2022/02/09 07:49:04;;;;;;;3.67;1.67;;;;;;;;;;6184065;23;19997;-77
2022/02/09 07:51:53;;;;;;;4.20;1.98;;;;;;;;;;6158554;23;20001;-78
2022/02/09 07:54:20;;;;;;;6.93;1.60;;;;;;;;;;6186050;23;20051;-77
2022/02/09 07:56:45;;;;;;;3.00;1.73;;;;;;;;;;6184908;23;20000;-76
2022/02/09 07:59:11;;;;;;;4.95;2.05;;;;;;;;;;6185932;23;19990;-78
2022/02/09 08:01:37;;;;;;;4.90;2.08;;;;;;;;;;6158828;23;20009;-79
2022/02/09 08:04:03;;;;;;;3.15;1.85;;;;;;;;;;6187315;23;20339;-77
2022/02/09 08:06:28;;;;;;;4.25;1.75;;;;;;;;;;6188982;23;20100;-77
2022/02/09 08:08:57;;;;;;;4.07;1.98;;;;;;;;;;6189339;23;19997;-78
2022/02/09 08:11:36;;;;;;;;;;;;;;;;;;6187765;23;20001;-76
2022/02/09 08:33:05;;;;;;;4.28;1.45;;;;;;;;;;6157983;23;20455;-79
2022/02/09 08:35:30;;;;;;;4.28;1.83;;;;;;;;;;6185872;23;20008;-78
2022/02/09 08:37:57;;;;;;;2.40;1.30;;;;;;;;;;6185947;23;19993;-77
2022/02/09 08:40:24;;;;;;;2.83;1.42;;;;;;;;;;6185816;23;20005;-76
2022/02/09 08:42:49;;;;;;;3.60;1.60;;;;;;;;;;6184377;23;20004;-77
2022/02/09 08:45:14;;;;;;;2.67;1.40;;;;;;;;;;6188127;23;20076;-77
2022/02/09 08:47:40;;;;;;;5.00;1.52;;;;;;;;;;6186077;23;19997;-76
2022/02/09 08:50:06;;;;;;;3.50;1.27;;;;;;;;;;6185461;23;20012;-76
2022/02/09 08:52:31;;;;;;;3.75;1.30;;;;;;;;;;6185570;23;19997;-77
2022/02/09 08:54:58;;;;;;;4.07;1.55;;;;;;;;;;6186065;23;20449;-78
2022/02/09 08:57:24;;;;;;;3.95;1.65;;;;;;;;;;6159274;23;20354;-77
2022/02/09 08:59:51;;;;;;;2.95;1.50;;;;;;;;;;6159652;23;20001;-78
2022/02/09 09:02:19;;;;;;;4.00;1.40;;;;;;;;;;6184427;23;20542;-77
2022/02/09 09:04:52;;;;;;;3.17;1.80;;;;;;;;;;6185828;23;20073;-78
2022/02/09 09:07:24;;;;;;;7.13;1.58;;;;;;;;;;6183955;23;20011;-78
2022/02/09 09:10:16;;;;;;;2.75;1.45;;;;;;;;;;6185408;23;20001;-76
2022/02/09 09:16:31;;;;;;;4.65;1.80;;;;;;;;;;6184899;23;20059;-77
2022/02/09 10:04:43;;;;;;;8.35;2.30;;;;;;;;;;6195229;23;20023;-77
2022/02/09 10:34:43;;;;;;;6.53;2.17;;;;;;;;;;6185676;23;20071;-78
2022/02/09 10:37:09;;;;;;;4.47;1.63;;;;;;;;;;6185225;23;19996;-77
2022/02/09 10:39:57;;;;;;;3.20;1.50;;;;;;;;;;6185670;23;20001;-78
2022/02/09 10:42:34;;;;;;;3.67;1.90;;;;;;;;;;6186370;23;20029;-76
2022/02/09 10:45:07;;;;;;;4.43;1.50;;;;;;;;;;6160862;23;20338;-78
2022/02/09 10:47:34;;;;;;;5.22;1.98;;;;;;;;;;6185413;23;20024;-79
2022/02/09 10:50:09;;;;;;;3.65;1.80;;;;;;;;;;6158611;23;20004;-78
2022/02/09 10:52:35;;;;;;;4.97;2.38;;;;;;;;;;6184673;23;20291;-79
2022/02/09 10:55:00;;;;;;;3.45;1.63;;;;;;;;;;6185001;23;20000;-77
2022/02/09 10:57:25;;;;;;;3.42;1.40;;;;;;;;;;6185257;23;20438;-78
2022/02/09 10:59:51;;;;;;;6.35;1.88;;;;;;;;;;6185760;23;20000;-78
2022/02/09 11:02:17;;;;;;;5.90;1.45;;;;;;;;;;6186822;23;20303;-78
2022/02/09 11:04:42;;;;;;;4.03;2.08;;;;;;;;;;6187035;23;20016;-77
2022/02/09 11:07:08;;;;;;;3.70;1.40;;;;;;;;;;6189045;23;19997;-78
2022/02/09 11:09:35;;;;;;;3.80;1.85;;;;;;;;;;6191814;23;20004;-78
2022/02/09 11:12:01;;;;;;;3.78;1.73;;;;;;;;;;6196706;23;20075;-78
2022/02/09 11:14:27;;;;;;;4.07;1.60;;;;;;;;;;6174750;23;20064;-79
2022/02/09 11:16:54;;;;;;;5.10;1.85;;;;;;;;;;6176359;23;19998;-78
2022/02/09 11:19:20;;;;;;;3.38;1.70;;;;;;;;;;6202181;23;19997;-79
2022/02/09 11:21:50;;;;;;;4.40;1.80;;;;;;;;;;6169847;23;20080;-77
2022/02/09 11:24:17;;;;;;;5.40;1.50;;;;;;;;;;6199262;23;20053;-78
2022/02/09 11:35:29;;;;;;;5.15;1.63;;;;;;;;;;6150388;23;20016;-79
2022/02/09 11:37:57;;;;;;;5.32;1.80;;;;;;;;;;6204196;23;20004;-78
2022/02/09 11:40:48;;;;;;;3.50;1.70;;;;;;;;;;6206950;23;20009;-78
2022/02/09 11:51:40;;;;;;;;;;;;;;;;;;6190748;23;20085;-76
2022/02/09 12:08:45;;;;;;;3.85;1.75;;;;;;;;;;6196829;23;19997;-79
2022/02/09 12:10:10;;;;;;;5.22;1.90;;;;;;;;;;6188134;23;20027;-77
2022/02/09 12:12:43;;;;;;;3.35;1.88;;;;;;;;;;6187254;23;20072;-77
2022/02/09 12:20:20;;;;;;;4.70;1.95;;;;;;;;;;6186728;23;19997;-77
2022/02/09 12:23:03;;;;;;;4.03;1.80;;;;;;;;;;6186012;23;19993;-77
2022/02/09 12:25:37;;;;;;;5.80;1.90;;;;;;;;;;6185720;23;20068;-77
2022/02/09 12:28:02;;;;;;;2.53;1.52;;;;;;;;;;6185950;23;20007;-77
2022/02/09 12:30:28;;;;;;;3.85;2.08;;;;;;;;;;6185935;23;20016;-78
2022/02/09 12:32:53;;;;;;;3.25;1.70;;;;;;;;;;6185500;23;19997;-78
2022/02/09 12:35:20;;;;;;;4.35;2.40;;;;;;;;;;6159451;23;20001;-78
2022/02/09 12:37:46;;;;;;;5.63;2.10;;;;;;;;;;6186287;23;20004;-78
2022/02/09 12:40:13;;;;;;;5.88;2.10;;;;;;;;;;6181303;23;20076;-77
2022/02/09 12:42:39;;;;;;;7.72;2.20;;;;;;;;;;6186208;23;20045;-78
2022/02/09 12:45:08;;;;;;;5.35;2.30;;;;;;;;;;6186101;23;19993;-78
2022/02/09 12:47:35;;;;;;;6.60;2.35;;;;;;;;;;6186375;23;20052;-79
2022/02/09 12:50:02;;;;;;;4.53;2.15;;;;;;;;;;6185793;23;20001;-78
2022/02/09 12:52:29;;;;;;;6.88;2.30;;;;;;;;;;6185771;23;20427;-77
2022/02/09 12:55:15;;;;;;;4.50;2.25;;;;;;;;;;6185911;23;19997;-78
2022/02/09 12:57:57;;;;;;;5.03;2.40;;;;;;;;;;6186223;23;19994;-77
2022/02/09 13:00:30;;;;;;;7.03;2.42;;;;;;;;;;6184910;23;20008;-78
2022/02/09 13:02:59;;;;;;;8.55;2.25;;;;;;;;;;6185408;23;19997;-77
2022/02/09 13:05:25;;;;;;;5.13;2.22;;;;;;;;;;6184139;23;20001;-79
2022/02/09 13:07:56;;;;;;;5.28;3.00;;;;;;;;;;6183653;23;20023;-77
2022/02/09 13:10:22;;;;;;;6.07;2.65;;;;;;;;;;6185476;23;20422;-78
2022/02/09 13:12:48;;;;;;;4.03;2.38;;;;;;;;;;6186108;23;20260;-78
2022/02/09 13:15:22;;;;;;;5.63;2.50;;;;;;;;;;6184519;23;20446;-76
2022/02/09 13:26:17;;;;;;;9.77;2.50;;;;;;;;;;6195488;23;20091;-79
2022/02/09 14:03:10;;;;;;;4.68;2.17;;;;;;;;;;6195599;23;20005;-78
2022/02/09 14:11:10;;;;;;;4.35;2.40;;;;;;;;;;6185179;23;20001;-77
2022/02/09 14:31:42;;;;;;;4.53;2.20;;;;;;;;;;6185130;23;20066;-77
2022/02/09 14:35:00;;;;;;;4.47;2.30;;;;;;;;;;6195012;23;20482;-77
2022/02/09 14:51:29;;;;;;;3.20;1.80;;;;;;;;;;6185451;23;20001;-78
2022/02/09 14:53:45;;;;;;;5.13;2.40;;;;;;;;;;6184010;23;20011;-77
2022/02/09 14:56:28;;;;;;;4.72;2.33;;;;;;;;;;6159291;23;20021;-77
2022/02/09 14:58:59;;;;;;;5.97;2.83;;;;;;;;;;6158829;23;20072;-79
2022/02/09 15:01:39;;;;;;;5.43;2.38;;;;;;;;;;6184790;23;20469;-78
2022/02/09 15:04:24;;;;;;;4.93;2.33;;;;;;;;;;6184834;23;19993;-77
2022/02/09 15:09:36;;;;;;;8.40;2.38;;;;;;;;;;6189308;23;20001;-77
2022/02/09 15:12:18;;;;;;;4.43;2.35;;;;;;;;;;6184442;23;20000;-77
2022/02/09 15:15:08;;;;;;;5.40;2.60;;;;;;;;;;6184573;23;20005;-78
2022/02/09 15:23:07;;;;;;;4.65;2.17;;;;;;;;;;6194561;23;19998;-76
2022/02/09 15:25:34;;;;;;;5.60;2.38;;;;;;;;;;6185029;23;20029;-78
2022/02/09 15:28:01;;;;;;;4.25;2.10;;;;;;;;;;6184447;23;19997;-78
2022/02/09 15:30:30;;;;;;;3.67;2.17;;;;;;;;;;6184054;23;20001;-77
2022/02/09 15:32:57;;;;;;;6.15;2.17;;;;;;;;;;6158226;23;20359;-78
2022/02/09 15:35:31;;;;;;;4.38;2.00;;;;;;;;;;6184417;23;20001;-78
2022/02/09 15:43:38;;;;;;;4.10;2.30;;;;;;;;;;6194632;23;20055;-77
2022/02/09 15:57:00;;;;;;;4.80;1.80;;;;;;;;;;6184208;23;20063;-77
2022/02/09 15:59:40;;;;;;;4.18;1.83;;;;;;;;;;6184309;23;19989;-79
2022/02/09 16:24:25;;;;;;;4.15;1.83;;;;;;;;;;6184374;23;20055;-77
2022/02/09 16:45:23;;;;;;;4.53;2.00;;;;;;;;;;6215897;23;20011;-75
2022/02/09 16:50:18;;;;;;;8.15;2.22;;;;;;;;;;6216618;23;20271;-75
2022/02/09 16:52:50;;;;;;;6.65;2.00;;;;;;;;;;6216060;23;20019;-75
2022/02/09 16:55:38;;;;;;;7.53;1.90;;;;;;;;;;6216301;23;20031;-75
2022/02/09 17:19:32;;;;;;;5.43;2.60;;;;;;;;;;6215490;23;20007;-75
2022/02/09 17:21:57;;;;;;;4.57;2.13;;;;;;;;;;6214386;23;20127;-75
2022/02/09 17:24:23;;;;;;;6.80;2.88;;;;;;;;;;6214544;23;19996;-75
2022/02/09 17:26:48;;;;;;;5.78;2.17;;;;;;;;;;6215089;23;20004;-75
2022/02/09 17:29:19;;;;;;;4.93;2.60;;;;;;;;;;6215111;23;20410;-75
2022/02/09 17:31:58;;;;;;;4.80;2.10;;;;;;;;;;6213796;23;20004;-75
2022/02/09 17:37:06;;;;;;;7.35;2.33;;;;;;;;;;6215672;23;20028;-75
2022/02/09 17:53:25;;;;;;;5.75;3.03;;;;;;;;;;6215654;23;20363;-75
2022/02/09 17:58:28;;;;;;;5.97;2.20;;;;;;;;;;6225564;23;20001;-75
2022/02/09 18:00:54;;;;;;;4.75;2.30;;;;;;;;;;6215453;23;19997;-75
2022/02/09 18:03:22;;;;;;;6.38;3.30;;;;;;;;;;6214786;23;19993;-75
2022/02/09 18:06:06;;;;;;;7.35;2.90;;;;;;;;;;6215134;23;20020;-75
2022/02/09 18:08:40;;;;;;;4.95;2.38;;;;;;;;;;6215516;23;20007;-75
2022/02/09 18:14:12;;;;;;;3.40;1.90;;;;;;;;;;6215958;23;20453;-75
2022/02/09 18:33:08;;;;;;;4.90;2.20;;;;;;;;;;6214867;23;20103;-75
2022/02/09 18:43:37;;;;;;;5.55;2.55;;;;;;;;;;6224685;23;20001;-75
2022/02/09 18:59:27;;;;;;;5.85;2.75;;;;;;;;;;6214609;23;20055;-75
2022/02/09 19:04:48;;;;;;;5.07;2.60;;;;;;;;;;6214630;23;20039;-75
2022/02/09 19:26:22;;;;;;;5.50;2.80;;;;;;;;;;6214302;23;20011;-75
2022/02/09 19:47:56;;;;;;;5.38;2.83;;;;;;;;;;6214327;23;20011;-75
2022/02/09 19:57:55;;;;;;;7.38;2.97;;;;;;;;;;6224555;23;20434;-75
2022/02/09 20:00:22;;;;;;;5.93;3.08;;;;;;;;;;6187872;23;20002;-75
2022/02/09 20:02:47;;;;;;;6.70;2.83;;;;;;;;;;6216047;23;20024;-75
2022/02/09 20:05:14;;;;;;;5.57;3.03;;;;;;;;;;6215995;23;20452;-75
2022/02/09 20:07:39;;;;;;;6.03;2.90;;;;;;;;;;6215968;23;20028;-75
2022/02/09 20:10:04;;;;;;;7.03;2.90;;;;;;;;;;6215846;23;20000;-75
2022/02/09 20:12:30;;;;;;;6.78;3.65;;;;;;;;;;6215941;23;20028;-75
2022/02/09 20:14:56;;;;;;;7.15;3.05;;;;;;;;;;6215819;23;20354;-75
2022/02/09 20:17:21;;;;;;;7.35;3.03;;;;;;;;;;6216031;23;20056;-75
2022/02/09 20:19:54;;;;;;;5.22;3.03;;;;;;;;;;6214105;23;20362;-75
2022/02/09 20:22:19;;;;;;;4.65;2.42;;;;;;;;;;6216133;23;20001;-75
2022/02/09 20:24:45;;;;;;;5.40;2.47;;;;;;;;;;6215901;23;20465;-75
2022/02/09 20:27:14;;;;;;;5.60;2.85;;;;;;;;;;6215929;23;20000;-75
2022/02/09 20:29:40;;;;;;;5.07;2.50;;;;;;;;;;6189099;23;20084;-75
2022/02/09 20:32:15;;;;;;;7.20;3.08;;;;;;;;;;6215889;23;20070;-75
2022/02/09 20:34:51;;;;;;;6.65;3.15;;;;;;;;;;6213858;23;20031;-75
2022/02/09 20:37:17;;;;;;;5.95;2.92;;;;;;;;;;6189099;23;20414;-75
2022/02/09 20:39:54;;;;;;;5.18;2.88;;;;;;;;;;6215664;23;20088;-75
2022/02/09 20:42:19;;;;;;;5.30;2.72;;;;;;;;;;6215576;23;20434;-75
2022/02/09 20:44:53;;;;;;;4.45;2.53;;;;;;;;;;6189202;23;20037;-75
2022/02/09 20:47:18;;;;;;;8.60;2.85;;;;;;;;;;6189384;23;20003;-75
2022/02/09 20:49:43;;;;;;;7.65;3.35;;;;;;;;;;6215454;23;19997;-75
2022/02/09 20:52:13;;;;;;;5.78;3.05;;;;;;;;;;6215430;23;20004;-76
2022/02/09 20:54:38;;;;;;;5.55;2.75;;;;;;;;;;6215568;23;20007;-75
2022/02/09 20:57:04;;;;;;;5.45;2.58;;;;;;;;;;6215509;23;19996;-75
2022/02/09 20:59:29;;;;;;;5.03;2.58;;;;;;;;;;6215439;23;19997;-76
2022/02/09 21:04:23;;;;;;;7.80;2.33;;;;;;;;;;6215838;23;20438;-76
2022/02/09 21:07:09;;;;;;;5.03;3.08;;;;;;;;;;6215554;23;20043;-75
2022/02/09 21:12:32;;;;;;;5.72;2.70;;;;;;;;;;6216173;23;20001;-76
2022/02/09 21:17:59;;;;;;;7.55;2.70;;;;;;;;;;6228632;23;20000;-75
2022/02/09 21:23:31;;;;;;;6.55;2.65;;;;;;;;;;6226969;23;20011;-76
2022/02/09 21:26:30;;;;;;;5.75;2.95;;;;;;;;;;6224676;23;20031;-76
2022/02/09 21:54:55;;;;;;;7.45;3.15;;;;;;;;;;6216873;23;20422;-76
2022/02/09 22:16:25;;;;;;;5.15;2.78;;;;;;;;;;6214749;23;20007;-75
2022/02/09 22:29:54;;;;;;;5.90;2.60;;;;;;;;;;6197395;23;20005;-76
2022/02/09 22:48:20;;;;;;;5.10;2.75;;;;;;;;;;6186040;23;20005;-78
2022/02/09 22:50:53;;;;;;;5.47;3.30;;;;;;;;;;6184680;23;20007;-78
2022/02/09 22:56:03;;;;;;;4.85;2.83;;;;;;;;;;6184651;23;20011;-77
2022/02/09 22:58:28;;;;;;;5.50;3.08;;;;;;;;;;6208254;23;20075;-77
2022/02/09 23:06:50;;;;;;;4.35;2.47;;;;;;;;;;6152479;23;19997;-78
2022/02/09 23:09:44;;;;;;;4.47;2.42;;;;;;;;;;6207988;23;20005;-77
2022/02/09 23:14:50;;;;;;;8.20;2.93;;;;;;;;;;6185457;23;20035;-76
2022/02/09 23:17:50;;;;;;;6.35;2.58;;;;;;;;;;6208661;23;19998;-77
2022/02/09 23:20:44;;;;;;;5.70;2.80;;;;;;;;;;6184574;23;20063;-77
2022/02/09 23:23:27;;;;;;;8.20;2.70;;;;;;;;;;6184279;23;20021;-78
2022/02/09 23:26:11;;;;;;;5.45;2.28;;;;;;;;;;6184545;23;20001;-77
