Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:20;;;;;;;10.95;5.72;;;;;;;11.89;95.36;97971.59;5000909;28;20058;-69
2021/10/01 00:03:47;;;;;;;8.50;4.90;;;;;;;11.69;94.99;97942.09;4999214;28;20049;-69
2021/10/01 00:06:14;;;;;;;8.32;5.13;;;;;;;11.87;94.98;97973.94;5000307;28;20132;-68
2021/10/01 00:08:41;;;;;;;13.07;5.47;;;;;;;11.74;95.65;97975.16;5000361;28;20134;-68
2021/10/01 00:11:07;;;;;;;8.82;5.38;;;;;;;11.17;95.26;97877.63;5000717;28;20490;-69
2021/10/01 00:13:34;;;;;;;9.15;5.13;;;;;;;11.66;96.50;97973.34;5003240;28;20081;-69
2021/10/01 00:16:02;;;;;;;10.07;4.47;;;;;;;11.63;96.46;97990.72;5004160;28;20128;-68
2021/10/01 00:18:29;;;;;;;12.95;5.35;;;;;;;11.16;95.74;97920.38;5004681;28;20093;-69
2021/10/01 00:20:56;;;;;;;9.02;5.00;;;;;;;11.32;96.89;97973.91;5004010;28;20061;-69
2021/10/01 00:23:22;;;;;;;9.00;4.53;;;;;;;11.38;97.93;97961.44;5002582;28;20057;-69
2021/10/01 00:25:49;;;;;;;9.43;5.47;;;;;;;11.40;98.02;97978.50;5003832;28;20156;-68
2021/10/01 00:28:16;;;;;;;5.75;4.43;;;;;;;11.38;97.17;97978.06;5003558;28;20068;-69
2021/10/01 00:30:43;;;;;;;13.43;5.35;;;;;;;11.12;97.71;97958.28;5002257;28;20160;-68
2021/10/01 00:33:09;;;;;;;11.75;5.25;;;;;;;11.10;100.00;97971.69;5002400;28;21475;-68
2021/10/01 00:35:36;;;;;;;10.15;5.13;;;;;;;11.13;100.00;97966.25;5004003;28;20054;-69
2021/10/01 00:38:03;;;;;;;11.40;4.90;;;;;;;10.52;99.01;97878.88;5002304;28;20148;-68
2021/10/01 00:40:30;;;;;;;8.60;5.15;;;;;;;11.09;99.32;97976.44;5002026;28;20543;-68
2021/10/01 00:42:57;;;;;;;6.40;4.90;;;;;;;11.02;100.00;97970.66;5001951;28;20056;-68
2021/10/01 00:45:23;;;;;;;9.68;5.20;;;;;;;10.97;100.00;97968.13;5003445;28;20050;-67
2021/10/01 00:47:50;;;;;;;11.60;5.07;;;;;;;10.92;100.00;97973.13;5003245;28;20050;-67
2021/10/01 00:50:17;;;;;;;6.72;4.80;;;;;;;10.96;100.00;97971.25;5002097;28;20054;-67
2021/10/01 00:52:44;;;;;;;9.57;4.88;;;;;;;10.62;100.00;97923.53;5003568;28;20068;-66
2021/10/01 00:55:11;;;;;;;10.25;4.60;;;;;;;10.24;99.79;97870.47;5003795;28;20050;-65
2021/10/01 00:57:38;;;;;;;9.57;4.65;;;;;;;10.93;100.00;97977.50;5003266;28;20137;-67
2021/10/01 01:00:07;;;;;;;6.93;4.50;;;;;;;10.93;99.29;97988.59;5003443;28;20122;-66
2021/10/01 01:02:34;;;;;;;12.00;4.78;;;;;;;10.63;100.00;97969.47;5002976;28;20137;-68
2021/10/01 01:05:01;;;;;;;10.02;4.88;;;;;;;10.57;100.00;97932.06;5003402;28;20088;-68
2021/10/01 01:07:33;;;;;;;12.90;5.13;;;;;;;10.87;100.00;97967.81;5003251;28;20049;-69
2021/10/01 01:10:16;;;;;;;7.88;5.20;;;;;;;10.94;100.00;97966.06;5003427;28;20057;-68
2021/10/01 01:12:58;;;;;;;10.32;4.78;;;;;;;11.04;100.00;97962.81;5003214;28;20049;-67
2021/10/01 01:15:36;;;;;;;12.80;6.00;;;;;;;11.10;100.00;97955.03;5003427;28;20053;-68
2021/10/01 01:18:15;;;;;;;8.93;5.20;;;;;;;11.05;100.00;97947.00;5001732;28;20432;-67
2021/10/01 01:20:48;;;;;;;7.25;4.75;;;;;;;11.07;100.00;97958.53;5002428;28;20058;-67
2021/10/01 01:23:45;;;;;;;7.30;5.00;;;;;;;11.13;100.00;97957.13;5000146;28;20053;-68
2021/10/01 01:26:38;;;;;;;10.05;4.90;;;;;;;11.03;100.00;97949.31;5001555;28;20297;-68
2021/10/01 01:29:28;;;;;;;6.32;4.70;;;;;;;11.00;100.00;97961.09;5002922;28;20064;-69
2021/10/01 01:31:54;;;;;;;11.73;4.15;;;;;;;10.95;100.00;97958.56;5001182;28;20576;-69
2021/10/01 01:34:33;;;;;;;7.63;4.90;;;;;;;10.93;100.00;97958.09;5002575;28;21021;-68
2021/10/01 01:37:20;;;;;;;6.57;4.80;;;;;;;10.99;99.43;97953.91;5003400;28;20100;-68
2021/10/01 01:39:49;;;;;;;10.90;4.93;;;;;;;10.90;99.41;97953.25;5001377;28;20054;-69
2021/10/01 01:42:18;;;;;;;8.10;5.05;;;;;;;10.93;99.60;97960.88;5002299;28;20118;-67
2021/10/01 01:44:47;;;;;;;7.85;5.15;;;;;;;10.29;97.76;97853.63;5000947;28;20053;-68
2021/10/01 01:47:14;;;;;;;10.80;5.47;;;;;;;10.28;99.35;97882.50;5001442;28;20061;-68
2021/10/01 01:49:43;;;;;;;11.65;5.18;;;;;;;10.78;98.65;97964.38;5001126;28;20064;-70
2021/10/01 01:52:11;;;;;;;10.32;5.38;;;;;;;10.63;99.56;97963.94;5002305;28;20057;-69
2021/10/01 01:54:39;;;;;;;9.35;4.95;;;;;;;10.67;99.71;97964.03;5003220;28;20054;-69
2021/10/01 01:57:07;;;;;;;13.88;5.78;;;;;;;10.62;99.67;97961.53;5002698;28;20063;-70
2021/10/01 01:59:34;;;;;;;13.90;5.90;;;;;;;10.56;100.00;97963.72;5002617;28;20065;-68
2021/10/01 02:02:01;;;;;;;8.20;5.28;;;;;;;10.22;100.00;97919.88;5001016;28;20064;-69
2021/10/01 02:04:29;;;;;;;7.28;5.20;;;;;;;10.56;100.00;97968.44;5002556;28;20108;-68
2021/10/01 02:06:57;;;;;;;8.57;5.13;;;;;;;10.53;100.00;97964.41;5001279;28;20083;-68
2021/10/01 02:09:26;;;;;;;11.30;5.10;;;;;;;10.61;100.00;97966.25;5002158;28;20049;-69
2021/10/01 02:11:53;;;;;;;11.30;5.07;;;;;;;10.61;99.29;97969.03;5002217;28;20060;-69
2021/10/01 02:14:24;;;;;;;7.57;5.43;;;;;;;10.36;99.32;97941.69;5002708;28;20052;-70
2021/10/01 02:16:52;;;;;;;11.32;5.05;;;;;;;10.54;99.74;97960.47;5000695;28;20050;-69
2021/10/01 02:19:21;;;;;;;14.02;6.07;;;;;;;10.48;99.57;97959.09;5000839;28;20103;-69
2021/10/01 02:21:50;;;;;;;9.60;6.03;;;;;;;10.27;99.34;97919.66;5002122;28;20046;-69
2021/10/01 02:24:17;;;;;;;9.05;5.68;;;;;;;10.52;99.67;97968.34;5002283;28;20362;-69
2021/10/01 02:26:55;;;;;;;10.48;5.45;;;;;;;10.57;99.54;97970.84;5002088;28;20489;-68
2021/10/01 02:29:26;;;;;;;9.63;5.85;;;;;;;10.62;99.29;97962.31;5002158;28;20421;-69
2021/10/01 02:32:02;;;;;;;8.75;4.57;;;;;;;10.57;98.64;97965.31;5001836;28;20058;-69
2021/10/01 02:34:34;;;;;;;11.13;5.30;;;;;;;10.48;99.59;97977.66;5000664;28;20505;-68
2021/10/01 02:37:01;;;;;;;8.35;4.95;;;;;;;10.44;97.90;97949.06;5001815;28;20065;-68
2021/10/01 02:39:27;;;;;;;7.30;4.60;;;;;;;10.51;98.01;97966.72;5001794;28;20056;-68
2021/10/01 02:41:54;;;;;;;13.07;5.10;;;;;;;10.51;98.65;97961.16;5001349;28;20053;-68
2021/10/01 02:44:21;;;;;;;9.07;4.82;;;;;;;10.32;98.70;97963.72;5000112;28;20054;-70
2021/10/01 02:46:48;;;;;;;14.65;6.40;;;;;;;10.23;100.00;97971.34;5000372;28;20141;-68
2021/10/01 02:49:14;;;;;;;10.70;6.28;;;;;;;10.25;100.00;97962.69;5001581;28;20444;-67
2021/10/01 02:51:50;;;;;;;12.07;6.28;;;;;;;10.05;100.00;97964.34;5001600;28;20535;-69
2021/10/01 02:54:29;;;;;;;17.70;8.70;;;;;;;9.74;100.00;97930.88;5001855;28;20065;-68
2021/10/01 02:57:02;;;;;;;20.98;11.13;;;;;;;10.04;100.00;97970.22;5001616;28;20714;-67
2021/10/01 02:59:30;;;;;;;28.75;12.98;;;;;;;9.49;100.00;97890.50;5000002;28;20475;-67
2021/10/01 03:01:58;;;;;;;23.15;11.23;;;;;;;10.08;100.00;97973.97;5000143;28;20066;-68
2021/10/01 03:04:26;;;;;;;13.07;7.63;;;;;;;10.08;100.00;97985.88;5001605;28;20065;-69
2021/10/01 03:06:54;;;;;;;9.38;6.50;;;;;;;10.05;100.00;97986.50;5001865;28;20068;-68
2021/10/01 03:09:23;;;;;;;10.93;6.45;;;;;;;10.03;100.00;97971.41;5000221;28;20050;-68
2021/10/01 03:11:51;;;;;;;13.10;6.30;;;;;;;9.95;100.00;97986.97;5001515;28;20140;-68
2021/10/01 03:14:20;;;;;;;9.52;5.78;;;;;;;9.43;100.00;97905.69;5000667;28;20049;-69
2021/10/01 03:16:50;;;;;;;13.27;5.63;;;;;;;9.94;100.00;97974.25;5001563;28;20137;-69
2021/10/01 03:19:22;;;;;;;16.02;5.85;;;;;;;9.65;100.00;97943.19;4999527;28;20137;-66
2021/10/01 03:21:54;;;;;;;9.45;5.38;;;;;;;9.80;100.00;97995.13;5001280;28;20158;-68
2021/10/01 03:24:21;;;;;;;12.85;6.03;;;;;;;9.92;100.00;97982.13;5001611;28;20064;-68
2021/10/01 03:26:51;;;;;;;10.45;5.60;;;;;;;9.96;100.00;97977.50;5001225;28;20058;-69
2021/10/01 03:29:19;;;;;;;10.80;6.07;;;;;;;9.90;100.00;97978.88;5001189;28;20064;-67
2021/10/01 03:31:47;;;;;;;13.63;6.53;;;;;;;9.97;100.00;97968.06;4999745;28;20565;-68
2021/10/01 03:34:15;;;;;;;11.27;7.50;;;;;;;9.43;100.00;97886.34;5001292;28;20050;-68
2021/10/01 03:36:43;;;;;;;12.38;8.38;;;;;;;9.83;100.00;97967.53;5000546;28;20056;-69
2021/10/01 03:39:11;;;;;;;15.05;8.75;;;;;;;9.79;100.00;97972.16;5001144;28;20050;-69
2021/10/01 03:41:38;;;;;;;15.27;8.95;;;;;;;9.77;98.66;97979.19;5000967;28;20050;-69
2021/10/01 03:44:04;;;;;;;17.27;8.95;;;;;;;9.10;99.84;97871.72;5001027;28;20146;-68
2021/10/01 03:46:31;;;;;;;15.77;9.00;;;;;;;9.68;100.00;97959.91;5000551;28;20046;-69
2021/10/01 03:48:58;;;;;;;17.70;9.40;;;;;;;9.77;99.27;97981.97;5004325;28;20062;-67
2021/10/01 03:51:24;;;;;;;13.05;8.45;;;;;;;9.80;99.29;97968.22;5003140;28;20072;-68
2021/10/01 03:53:54;;;;;;;14.38;7.32;;;;;;;9.62;99.10;97950.22;5004634;28;20101;-66
2021/10/01 03:56:21;;;;;;;13.10;7.40;;;;;;;9.80;97.55;97968.22;5004455;28;20049;-67
2021/10/01 03:58:49;;;;;;;12.43;6.65;;;;;;;9.16;97.74;97886.94;5003022;28;20138;-67
2021/10/01 04:01:16;;;;;;;12.40;6.88;;;;;;;9.75;97.72;97968.47;5004250;28;20062;-67
2021/10/01 04:03:43;;;;;;;14.93;7.38;;;;;;;9.82;97.90;97973.44;5004529;28;20139;-66
2021/10/01 04:06:10;;;;;;;11.40;7.13;;;;;;;9.77;97.31;97985.53;5002944;28;20061;-67
2021/10/01 04:08:37;;;;;;;14.25;8.10;;;;;;;9.74;97.42;97977.09;5003987;28;20054;-66
2021/10/01 04:11:04;;;;;;;15.02;8.95;;;;;;;9.68;97.30;97970.97;5004438;28;20495;-66
2021/10/01 04:13:30;;;;;;;13.52;8.80;;;;;;;9.65;97.24;97988.28;5004304;28;20049;-67
2021/10/01 04:15:57;;;;;;;20.50;9.35;;;;;;;9.05;97.89;97907.88;5003854;28;20054;-68
2021/10/01 04:18:24;;;;;;;20.63;9.50;;;;;;;9.33;97.49;97947.59;5004161;28;20054;-68
2021/10/01 04:20:51;;;;;;;15.75;8.63;;;;;;;8.71;97.10;97830.84;5001953;28;20053;-68
2021/10/01 04:23:18;;;;;;;23.65;9.30;;;;;;;9.62;96.45;97977.88;5002581;28;20054;-68
2021/10/01 04:25:45;;;;;;;16.90;8.10;;;;;;;9.63;96.36;97985.03;5003584;28;20057;-69
2021/10/01 04:28:11;;;;;;;20.33;8.75;;;;;;;9.30;98.39;97986.16;5002188;28;20054;-68
2021/10/01 04:30:43;;;;;;;14.30;8.60;;;;;;;9.36;99.19;97985.63;5003665;28;20054;-66
2021/10/01 04:33:17;;;;;;;16.60;8.57;;;;;;;9.33;99.35;97991.81;5002837;28;20050;-67
2021/10/01 04:35:44;;;;;;;16.48;8.88;;;;;;;8.40;100.00;97874.59;5003312;28;20054;-68
2021/10/01 04:38:11;;;;;;;16.42;8.45;;;;;;;9.03;100.00;97998.59;5003408;28;20064;-67
2021/10/01 04:40:38;;;;;;;16.85;8.50;;;;;;;9.09;100.00;98008.28;5002149;28;20077;-67
2021/10/01 04:43:04;;;;;;;15.60;8.15;;;;;;;9.00;100.00;97989.03;5002015;28;20049;-68
2021/10/01 04:45:31;;;;;;;14.85;9.18;;;;;;;8.80;99.61;97972.44;5003175;28;20437;-67
2021/10/01 04:47:58;;;;;;;17.30;9.00;;;;;;;9.01;99.08;97990.63;5003513;28;20089;-67
2021/10/01 04:50:26;;;;;;;17.00;8.45;;;;;;;9.24;98.24;98018.75;5003280;28;20127;-68
2021/10/01 04:52:52;;;;;;;13.15;8.48;;;;;;;8.68;98.28;97925.38;5001547;28;20065;-68
2021/10/01 04:55:19;;;;;;;14.90;8.27;;;;;;;9.26;98.90;98013.69;5001548;28;20046;-67
2021/10/01 04:57:46;;;;;;;14.27;8.85;;;;;;;9.40;97.85;98014.22;5003024;28;20080;-66
2021/10/01 05:00:13;;;;;;;13.63;9.48;;;;;;;9.46;97.41;98018.38;5001724;28;20049;-67
2021/10/01 05:02:39;;;;;;;18.17;10.32;;;;;;;9.44;97.69;98015.16;5003117;28;20072;-67
2021/10/01 05:05:07;;;;;;;17.95;10.63;;;;;;;9.45;97.78;98011.25;5002785;28;20049;-67
2021/10/01 05:07:36;;;;;;;15.93;8.85;;;;;;;9.75;95.84;98017.47;5000946;28;20048;-68
2021/10/01 05:10:07;;;;;;;14.18;8.55;;;;;;;9.90;94.23;98028.69;5001878;28;20060;-67
2021/10/01 05:12:33;;;;;;;15.68;8.18;;;;;;;10.10;92.12;98022.28;5002746;28;20077;-66
2021/10/01 05:15:01;;;;;;;19.58;9.05;;;;;;;10.20;91.02;98016.31;5002654;28;20140;-67
2021/10/01 05:17:27;;;;;;;26.90;8.88;;;;;;;10.26;90.26;98020.47;5002898;28;20436;-68
2021/10/01 05:19:54;;;;;;;14.85;8.40;;;;;;;10.26;89.86;98009.41;5001748;28;20546;-68
2021/10/01 05:22:21;;;;;;;17.48;9.27;;;;;;;10.47;88.36;98029.50;5001140;28;20536;-68
2021/10/01 05:24:48;;;;;;;15.05;8.27;;;;;;;10.45;90.16;98029.03;5003377;28;20053;-67
2021/10/01 05:27:14;;;;;;;16.58;8.73;;;;;;;10.49;88.42;98029.16;5002899;28;20060;-67
2021/10/01 05:29:41;;;;;;;13.00;8.38;;;;;;;10.69;88.45;98029.03;5003288;28;20064;-67
2021/10/01 05:32:08;;;;;;;15.75;9.07;;;;;;;10.75;87.44;98032.38;5001294;28;20598;-68
2021/10/01 05:34:35;;;;;;;12.15;8.32;;;;;;;10.88;85.94;98030.41;5002742;28;20070;-67
2021/10/01 05:37:03;;;;;;;12.32;7.80;;;;;;;10.98;85.73;98029.94;5001894;28;20054;-68
2021/10/01 05:39:30;;;;;;;17.13;8.70;;;;;;;11.02;84.68;98036.41;5002460;28;20133;-68
2021/10/01 05:41:58;;;;;;;18.60;8.82;;;;;;;10.69;84.79;97983.91;4993752;28;20054;-60
2021/10/01 05:44:25;;;;;;;15.38;8.98;;;;;;;9.09;84.10;97693.22;4995060;28;20121;-65
2021/10/01 05:46:53;;;;;;;16.63;9.23;;;;;;;10.51;84.77;97900.22;4988877;28;20060;-62
2021/10/01 05:49:26;;;;;;;16.83;7.38;;;;;;;10.24;83.31;97851.09;5001888;28;20050;-58
2021/10/01 05:52:00;;;;;;;;;;;;;;;11.73;81.66;98045.69;5000979;28;20065;-62
2021/10/01 05:54:27;;;;;;;;;;;;;;;11.81;80.51;98047.50;4986911;28;19926;-62
2021/10/01 05:56:56;;;;;;;16.48;8.82;;;;;;;11.52;78.84;97984.81;4982887;28;19932;-58
2021/10/01 05:59:23;;;;;;;16.60;12.45;;;;;;;12.18;78.28;98046.19;4999633;28;20045;-58
2021/10/01 06:01:50;;;;;;;14.50;10.57;;;;;;;12.38;77.25;98049.88;4990003;28;20056;-62
2021/10/01 06:04:20;;;;;;;21.20;8.40;;;;;;;12.33;75.96;98014.03;4998882;28;20056;-61
2021/10/01 06:06:46;;;;;;;14.68;7.85;;;;;;;12.37;75.30;97979.59;4988483;28;20126;-64
2021/10/01 06:09:15;;;;;;;14.23;8.27;;;;;;;13.06;76.06;98079.84;4956497;28;20585;-67
2021/10/01 06:11:42;;;;;;;16.30;9.00;;;;;;;13.40;73.62;98064.31;4963877;28;20061;-60
2021/10/01 06:14:10;;;;;;;12.52;6.93;;;;;;;13.22;71.61;98008.28;4963160;28;20395;-67
2021/10/01 06:16:37;;;;;;;13.63;7.68;;;;;;;13.79;70.92;98048.44;4968173;28;20062;-64
2021/10/01 06:19:04;;;;;;;12.68;7.70;;;;;;;13.73;70.86;98016.50;4972399;28;20058;-66
2021/10/01 06:21:31;;;;;;;13.13;6.22;;;;;;;14.23;69.21;98058.06;5062274;28;20057;-67
2021/10/01 06:23:57;;;;;;;17.55;6.50;;;;;;;14.09;66.41;98002.06;4963249;28;20050;-66
2021/10/01 06:26:24;;;;;;;11.30;5.78;;;;;;;13.89;60.91;98042.28;4995155;28;20051;-64
2021/10/01 06:28:51;;;;;;;11.77;5.72;;;;;;;14.36;59.51;98056.75;4986050;28;20051;-60
2021/10/01 06:31:18;;;;;;;6.70;4.78;;;;;;;13.85;58.09;97969.78;4981727;28;20054;-62
2021/10/01 06:33:44;;;;;;;12.68;5.63;;;;;;;13.63;57.03;97907.34;4981298;28;20065;-59
2021/10/01 06:36:14;;;;;;;13.48;6.05;;;;;;;13.97;58.58;97999.47;4965757;28;20055;-64
2021/10/01 06:38:42;;;;;;;11.30;5.40;;;;;;;14.27;56.81;98008.81;4963014;28;20516;-62
2021/10/01 06:41:08;;;;;;;12.85;5.10;;;;;;;12.11;54.27;97712.69;4962649;28;20051;-63
2021/10/01 06:43:35;;;;;;;10.55;5.45;;;;;;;14.52;55.16;98065.81;4961534;28;20065;-67
2021/10/01 06:46:06;;;;;;;9.55;5.15;;;;;;;14.52;54.98;98065.81;4970409;28;20568;-63
2021/10/01 07:22:01;;;;;;;6.18;3.03;;;;;;;14.45;50.98;98062.91;4967313;28;20058;-65
2021/10/01 08:21:46;;;;;;;6.50;3.60;;;;;;;15.57;48.41;98050.78;4965806;28;20601;-61
2021/10/01 08:24:14;;;;;;;5.70;3.38;;;;;;;15.58;47.43;98041.22;4961391;28;20047;-67
2021/10/01 08:26:42;;;;;;;4.90;3.50;;;;;;;13.24;48.47;97724.91;4965930;28;20055;-62
2021/10/01 08:29:09;;;;;;;5.30;3.30;;;;;;;15.64;48.04;98050.88;4978879;28;20129;-65
2021/10/01 08:31:37;;;;;;;4.75;3.30;;;;;;;15.77;48.98;98043.88;4965157;28;20055;-60
2021/10/01 08:34:04;;;;;;;6.78;3.33;;;;;;;15.45;48.07;97970.03;4981105;28;20129;-63
2021/10/01 08:36:31;;;;;;;6.72;3.75;;;;;;;14.91;48.17;97894.31;5038206;28;20228;-59
2021/10/01 08:38:58;;;;;;;5.97;3.42;;;;;;;16.00;48.49;98033.38;4975849;28;20494;-62
2021/10/01 08:41:25;;;;;;;6.00;3.33;;;;;;;15.78;47.43;98006.38;4973094;28;20062;-64
2021/10/01 08:43:52;;;;;;;6.82;3.30;;;;;;;15.56;49.19;97987.72;4981384;28;20054;-65
2021/10/01 08:46:20;;;;;;;10.00;3.40;;;;;;;15.90;49.75;98030.47;5008723;28;20322;-64
2021/10/01 08:48:52;;;;;;;8.10;3.03;;;;;;;15.67;48.56;97994.25;4970930;28;20066;-65
2021/10/01 08:51:19;;;;;;;5.50;2.88;;;;;;;15.57;48.10;97989.34;4972122;28;20062;-66
2021/10/01 08:53:48;;;;;;;7.07;4.57;;;;;;;14.64;48.00;97870.41;4983180;28;20108;-66
2021/10/01 08:56:16;;;;;;;11.45;5.65;;;;;;;15.58;49.40;98024.47;4978963;28;20046;-63
2021/10/01 08:58:42;;;;;;;11.18;5.75;;;;;;;15.81;48.72;98021.56;4972976;28;20054;-60
2021/10/01 09:01:09;;;;;;;10.65;5.18;;;;;;;15.81;48.78;98018.75;4980985;28;20046;-64
2021/10/01 09:03:41;;;;;;;10.50;3.60;;;;;;;15.97;48.96;98017.38;4980716;28;20457;-62
2021/10/01 09:06:09;;;;;;;7.15;3.00;;;;;;;16.07;48.37;98013.09;4966863;28;20054;-70
2021/10/01 09:08:55;;;;;;;9.02;3.97;;;;;;;15.89;48.09;97957.00;4978942;28;20046;-66
2021/10/01 09:11:29;;;;;;;8.40;5.32;;;;;;;15.28;47.50;97814.25;4975726;28;20055;-62
2021/10/01 09:14:01;;;;;;;7.60;3.47;;;;;;;16.06;47.21;97928.41;4982549;28;20054;-63
2021/10/01 09:16:29;;;;;;;9.25;3.03;;;;;;;15.88;46.21;97941.44;4976156;28;20047;-62
2021/10/01 09:18:56;;;;;;;4.20;3.08;;;;;;;16.01;48.31;98034.97;4971030;28;20061;-65
2021/10/01 09:21:24;;;;;;;4.20;2.05;;;;;;;14.85;49.27;97873.50;4976034;28;20068;-63
2021/10/01 09:23:58;;;;;;;9.02;3.95;;;;;;;15.72;50.25;98027.44;4983129;28;20565;-64
2021/10/01 09:26:26;;;;;;;;;;;;;;;16.04;48.26;98014.66;4979154;28;20051;-63
2021/10/01 09:28:59;;;;;;;5.75;2.80;;;;;;;13.38;48.41;97616.63;4976156;28;19927;-62
2021/10/01 09:31:29;;;;;;;6.97;3.33;;;;;;;16.20;48.08;98018.00;4964559;28;20058;-64
2021/10/01 09:33:57;;;;;;;6.80;3.85;;;;;;;16.33;48.40;98010.97;4974589;28;20050;-65
2021/10/01 09:36:26;;;;;;;4.80;3.55;;;;;;;16.74;48.01;98002.59;4973556;28;20508;-68
2021/10/01 09:38:55;;;;;;;7.50;3.88;;;;;;;16.66;48.22;98006.50;4964263;28;20090;-61
2021/10/01 09:41:25;;;;;;;6.88;4.25;;;;;;;16.36;47.79;98010.19;4964903;28;20150;-64
2021/10/01 09:44:08;;;;;;;6.55;3.30;;;;;;;16.16;47.11;98000.41;4968541;28;20061;-63
2021/10/01 09:46:40;;;;;;;9.95;3.63;;;;;;;16.08;48.29;97954.00;4978356;28;20049;-62
2021/10/01 09:49:09;;;;;;;8.82;4.13;;;;;;;16.25;47.83;97946.97;5030929;28;20055;-63
2021/10/01 09:51:37;;;;;;;6.68;3.13;;;;;;;16.87;46.77;98006.66;4976362;28;20062;-64
2021/10/01 09:54:11;;;;;;;6.90;3.30;;;;;;;16.88;45.86;97949.53;4982963;28;20058;-66
2021/10/01 09:56:39;;;;;;;4.85;2.65;;;;;;;16.78;46.82;98009.00;4980191;28;20047;-65
2021/10/01 09:59:11;;;;;;;6.40;3.85;;;;;;;16.63;48.39;98011.69;4968790;28;20050;-61
2021/10/01 10:02:03;;;;;;;7.20;3.92;;;;;;;16.86;46.12;97943.50;4981464;28;20355;-65
2021/10/01 10:04:52;;;;;;;4.43;3.13;;;;;;;16.63;46.26;98012.88;4969550;28;20061;-69
2021/10/01 10:07:22;;;;;;;6.32;3.20;;;;;;;16.80;47.47;98001.03;4980991;28;20133;-63
2021/10/01 10:10:06;;;;;;;8.00;3.20;;;;;;;16.46;46.72;97900.47;4981614;28;20050;-61
2021/10/01 10:12:34;;;;;;;8.70;3.63;;;;;;;17.10;46.91;97998.84;4970067;28;20074;-62
2021/10/01 10:15:05;;;;;;;5.53;3.25;;;;;;;14.68;46.91;97634.25;4976934;28;20524;-67
2021/10/01 10:17:32;;;;;;;8.95;4.10;;;;;;;16.76;46.34;97910.63;4968018;28;20055;-63
2021/10/01 10:20:01;;;;;;;14.23;6.00;;;;;;;17.07;46.21;97994.03;4974295;28;20187;-67
2021/10/01 10:22:31;;;;;;;5.32;2.72;;;;;;;15.48;46.30;97885.50;4974679;28;20124;-67
2021/10/01 10:24:58;;;;;;;12.07;5.68;;;;;;;16.22;45.97;97875.84;4981373;28;20408;-62
2021/10/01 10:27:27;;;;;;;12.65;4.75;;;;;;;17.16;45.34;97986.09;4981741;28;20050;-64
2021/10/01 10:29:54;;;;;;;18.88;8.07;;;;;;;17.42;45.67;97985.88;4980436;28;20053;-64
2021/10/01 10:32:25;;;;;;;9.70;4.60;;;;;;;17.17;45.52;97940.91;4979894;28;20441;-68
2021/10/01 10:34:54;;;;;;;6.53;3.80;;;;;;;17.06;45.53;97986.81;4980831;28;20183;-68
2021/10/01 10:37:35;;;;;;;4.68;2.13;;;;;;;15.87;46.71;97909.06;4981772;28;20153;-68
2021/10/01 10:40:09;;;;;;;9.20;5.18;;;;;;;16.09;47.09;97916.47;4981985;28;20111;-69
2021/10/01 10:42:41;;;;;;;5.60;3.10;;;;;;;16.63;47.37;97987.72;4982180;28;20058;-68
2021/10/01 10:45:17;;;;;;;11.43;3.75;;;;;;;16.99;47.97;97965.19;4981657;28;20143;-69
2021/10/01 10:47:48;;;;;;;6.47;3.47;;;;;;;17.19;45.78;97986.13;4981699;28;20057;-69
2021/10/01 10:50:21;;;;;;;5.60;4.07;;;;;;;17.46;44.83;97984.72;4981595;28;20053;-70
2021/10/01 10:53:06;;;;;;;6.18;3.38;;;;;;;17.53;44.77;97939.91;4981537;28;20050;-68
2021/10/01 10:55:51;;;;;;;3.75;2.60;;;;;;;17.60;44.35;97978.34;4981022;28;20523;-68
2021/10/01 10:58:21;;;;;;;4.78;2.95;;;;;;;17.82;43.85;97974.44;4980634;28;20058;-70
2021/10/01 11:00:51;;;;;;;4.30;3.08;;;;;;;17.97;43.82;97976.13;4981307;28;20173;-69
2021/10/01 11:03:20;;;;;;;4.68;2.53;;;;;;;17.03;44.55;97928.81;4976742;28;20042;-67
2021/10/01 11:06:14;;;;;;;4.25;2.78;;;;;;;16.94;45.81;97967.56;4968137;28;20077;-70
2021/10/01 11:08:44;;;;;;;8.23;3.92;;;;;;;17.36;45.54;97959.41;4966898;28;20050;-68
2021/10/01 11:11:29;;;;;;;5.60;2.42;;;;;;;17.45;45.17;97954.28;4980140;28;20091;-68
2021/10/01 11:14:14;;;;;;;10.63;4.05;;;;;;;17.35;44.98;97955.81;4981587;28;20082;-61
2021/10/01 11:16:43;;;;;;;8.13;3.10;;;;;;;17.67;45.02;97950.38;4979584;28;20065;-61
2021/10/01 11:19:10;;;;;;;5.28;2.53;;;;;;;16.79;45.35;97941.44;4979738;28;20053;-61
2021/10/01 11:21:44;;;;;;;7.10;2.85;;;;;;;17.28;43.98;97926.94;4980740;28;20116;-62
2021/10/01 11:24:21;;;;;;;6.78;2.70;;;;;;;16.38;43.90;97822.44;4981633;28;20058;-61
2021/10/01 11:26:55;;;;;;;3.83;2.42;;;;;;;17.09;44.29;97891.66;4980997;28;20064;-68
2021/10/01 11:29:22;;;;;;;5.25;2.67;;;;;;;17.75;43.76;97941.59;4981697;28;20069;-62
2021/10/01 11:31:55;;;;;;;7.68;3.70;;;;;;;18.10;43.27;97952.91;4980642;28;20448;-62
2021/10/01 11:34:39;;;;;;;3.50;1.75;;;;;;;16.43;44.13;97904.00;4981837;28;20054;-62
2021/10/01 11:37:27;;;;;;;4.72;2.83;;;;;;;17.02;45.35;97936.44;4967512;28;20051;-62
2021/10/01 11:40:03;;;;;;;4.35;2.65;;;;;;;17.05;45.71;97898.44;4962007;28;20054;-64
2021/10/01 11:42:39;;;;;;;5.90;2.08;;;;;;;16.80;44.99;97858.31;4961746;28;20061;-61
2021/10/01 11:45:08;;;;;;;9.52;2.60;;;;;;;17.84;44.36;97939.22;4961366;28;20073;-63
2021/10/01 11:47:36;;;;;;;4.60;2.95;;;;;;;17.22;44.46;97934.94;4960179;28;20057;-63
2021/10/01 11:50:05;;;;;;;5.57;3.13;;;;;;;17.28;45.10;97933.34;4961327;28;20066;-62
2021/10/01 11:52:42;;;;;;;4.75;2.75;;;;;;;16.37;45.11;97838.44;4959734;28;20077;-63
2021/10/01 11:55:10;;;;;;;7.00;3.08;;;;;;;17.15;44.30;97917.28;4959762;28;20065;-62
2021/10/01 11:57:43;;;;;;;7.00;3.83;;;;;;;17.21;44.82;97915.72;4962291;28;20061;-62
2021/10/01 12:00:12;;;;;;;7.18;2.97;;;;;;;17.51;45.69;97908.69;4962201;28;20391;-63
2021/10/01 12:02:47;;;;;;;5.75;2.47;;;;;;;17.86;44.75;97916.41;4961467;28;20055;-63
2021/10/01 12:05:34;;;;;;;7.78;3.05;;;;;;;18.06;42.72;97909.22;4960928;28;20054;-62
2021/10/01 12:08:07;;;;;;;6.72;3.13;;;;;;;18.28;43.37;97916.47;4962217;28;20050;-63
2021/10/01 12:10:43;;;;;;;6.07;2.78;;;;;;;17.27;44.95;97894.53;4964343;28;20057;-64
2021/10/01 12:13:31;;;;;;;3.28;2.05;;;;;;;17.03;45.26;97912.00;4974440;28;20054;-61
2021/10/01 12:16:09;;;;;;;2.88;2.50;;;;;;;16.59;45.54;97912.94;4977478;28;20051;-62
2021/10/01 12:18:44;;;;;;;2.85;2.33;;;;;;;15.60;45.76;97731.63;4972097;28;20051;-67
2021/10/01 12:21:15;;;;;;;6.18;2.78;;;;;;;16.71;46.18;97919.44;4980128;28;20648;-63
2021/10/01 12:23:44;;;;;;;8.38;2.83;;;;;;;17.36;46.13;97917.38;4997510;28;20054;-63
2021/10/01 12:26:20;;;;;;;7.72;3.58;;;;;;;17.55;44.36;97917.09;4999250;28;20100;-61
2021/10/01 12:29:28;;;;;;;3.67;1.75;;;;;;;17.16;45.13;97921.69;4968657;28;20050;-65
2021/10/01 12:32:01;;;;;;;3.95;2.55;;;;;;;16.26;45.56;97784.44;4970993;28;20061;-66
2021/10/01 12:34:33;;;;;;;6.20;2.58;;;;;;;17.34;45.72;97908.59;4968887;28;20097;-65
2021/10/01 12:37:06;;;;;;;7.32;3.00;;;;;;;17.16;44.89;97918.91;4974590;28;20059;-71
2021/10/01 12:39:35;;;;;;;6.72;3.08;;;;;;;16.92;46.19;97913.94;4963868;28;20116;-65
2021/10/01 12:42:02;;;;;;;5.45;3.33;;;;;;;16.72;45.37;97915.41;5013994;28;20523;-68
2021/10/01 12:44:36;;;;;;;5.95;2.70;;;;;;;16.87;45.42;97911.50;4984054;28;20453;-65
2021/10/01 12:47:17;;;;;;;5.78;3.22;;;;;;;16.89;45.87;97923.13;5004198;28;20228;-70
2021/10/01 12:50:10;;;;;;;5.25;3.15;;;;;;;16.99;44.21;97914.00;4979703;28;20055;-69
2021/10/01 12:52:41;;;;;;;6.30;3.60;;;;;;;17.25;43.75;97914.53;5008764;28;20058;-65
2021/10/01 12:55:13;;;;;;;6.35;2.75;;;;;;;17.23;44.33;97924.53;4979652;28;20054;-67
2021/10/01 12:57:46;;;;;;;5.20;2.93;;;;;;;17.32;44.44;97902.56;4970068;28;20066;-62
2021/10/01 13:00:13;;;;;;;2.35;1.80;;;;;;;16.66;44.15;97912.16;4973086;28;20355;-68
2021/10/01 13:02:44;;;;;;;3.75;2.50;;;;;;;17.10;44.31;97909.25;4980365;28;20064;-69
2021/10/01 13:05:18;;;;;;;8.30;2.47;;;;;;;16.86;42.94;97820.34;4972376;28;20055;-61
2021/10/01 13:07:57;;;;;;;6.18;2.78;;;;;;;16.91;44.18;97906.75;4971361;28;20046;-67
2021/10/01 13:10:48;;;;;;;3.67;2.72;;;;;;;17.23;43.59;97908.53;4980185;28;20050;-64
2021/10/01 13:13:18;;;;;;;4.35;2.30;;;;;;;16.94;44.37;97900.38;5014913;28;20065;-67
2021/10/01 13:15:55;;;;;;;3.78;1.80;;;;;;;15.84;44.86;97764.53;4965241;28;20099;-63