Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:17;;;;;;;15.05;7.18;;;-6.80;99.90;;;;;;4163693;28;20673;-66
2023/02/06 00:03:19;;;;;;;12.68;6.60;;;-6.80;99.90;;;;;;4177688;28;20094;-65
2023/02/06 00:05:20;;;;;;;12.85;6.28;;;-6.80;99.90;;;;;;4174993;28;20106;-66
2023/02/06 00:07:21;;;;;;;13.25;6.57;;;-6.80;99.90;;;;;;4164468;28;20048;-65
2023/02/06 00:09:22;;;;;;;13.57;6.13;;;-6.90;99.90;;;;;;4162600;28;20148;-66
2023/02/06 00:11:24;;;;;;;10.65;6.35;;;-7.00;99.90;;;;;;4162801;28;20053;-66
2023/02/06 00:13:25;;;;;;;14.13;6.88;;;-7.00;99.90;;;;;;4166361;28;20095;-66
2023/02/06 00:15:26;;;;;;;13.15;6.13;;;-7.00;99.90;;;;;;4179736;28;20025;-65
2023/02/06 00:17:27;;;;;;;13.55;6.00;;;-7.00;99.90;;;;;;4162117;28;20096;-66
2023/02/06 00:19:28;;;;;;;11.60;6.18;;;-7.10;99.90;;;;;;4163773;28;20037;-67
2023/02/06 00:21:30;;;;;;;14.50;6.70;;;-7.00;99.90;;;;;;4177299;28;20033;-67
2023/02/06 00:23:31;;;;;;;19.10;8.65;;;-7.00;99.90;;;;;;4179976;28;20025;-66
2023/02/06 00:25:32;;;;;;;17.45;7.10;;;-7.00;99.90;;;;;;4177927;28;20037;-67
2023/02/06 00:27:34;;;;;;;16.80;6.55;;;-7.00;99.90;;;;;;4172476;28;20025;-67
2023/02/06 00:29:35;;;;;;;11.75;5.40;;;-7.00;99.90;;;;;;4174409;28;20037;-66
2023/02/06 00:31:36;;;;;;;12.93;5.47;;;-7.10;99.90;;;;;;4168851;28;20111;-66
2023/02/06 00:33:37;;;;;;;14.18;6.30;;;-7.10;99.90;;;;;;4173065;28;20033;-66
2023/02/06 00:35:38;;;;;;;15.60;7.10;;;-7.00;99.90;;;;;;4169213;28;20067;-66
2023/02/06 00:37:40;;;;;;;16.33;6.93;;;-7.10;99.90;;;;;;4173952;28;20546;-66
2023/02/06 00:39:41;;;;;;;16.48;6.78;;;-7.10;99.90;;;;;;4174985;28;20033;-66
2023/02/06 00:41:42;;;;;;;14.73;7.32;;;-7.10;99.90;;;;;;4179551;28;20083;-67
2023/02/06 00:43:43;;;;;;;14.50;5.93;;;-7.10;99.90;;;;;;4163854;28;20076;-66
2023/02/06 00:45:44;;;;;;;17.67;6.85;;;-7.10;99.90;;;;;;4163105;28;20029;-66
2023/02/06 00:47:45;;;;;;;10.45;5.20;;;-7.10;99.90;;;;;;4163028;28;20084;-66
2023/02/06 00:49:46;;;;;;;12.30;5.32;;;-7.10;99.90;;;;;;4162905;28;20037;-66
2023/02/06 00:51:48;;;;;;;16.90;6.53;;;-7.10;99.90;;;;;;4171753;28;20048;-66
2023/02/06 00:53:49;;;;;;;15.60;6.15;;;-7.20;99.90;;;;;;4172510;28;20437;-66
2023/02/06 00:55:50;;;;;;;12.60;5.05;;;-7.20;99.90;;;;;;4172406;28;20508;-66
2023/02/06 00:57:51;;;;;;;14.57;6.35;;;-7.20;99.90;;;;;;4179041;28;20049;-66
2023/02/06 00:59:53;;;;;;;11.55;5.55;;;-7.10;99.90;;;;;;4172878;28;20085;-66
2023/02/06 01:01:54;;;;;;;11.90;6.00;;;-7.10;99.90;;;;;;4166442;28;20022;-67
2023/02/06 01:03:55;;;;;;;12.23;5.38;;;-7.10;99.90;;;;;;4170038;28;20430;-66
2023/02/06 01:05:56;;;;;;;11.35;5.28;;;-7.10;99.90;;;;;;4174746;28;20041;-66
2023/02/06 01:07:57;;;;;;;11.30;5.80;;;-7.20;99.90;;;;;;4175461;28;20090;-67
2023/02/06 01:09:58;;;;;;;11.88;5.60;;;-7.20;99.90;;;;;;4177627;28;20086;-68
2023/02/06 01:11:59;;;;;;;11.63;5.03;;;-7.20;99.90;;;;;;4164361;28;20033;-67
2023/02/06 01:14:01;;;;;;;15.15;6.95;;;-7.30;99.90;;;;;;4174195;28;20053;-66
2023/02/06 01:16:02;;;;;;;11.65;5.68;;;-7.20;99.90;;;;;;4178870;28;20041;-67
2023/02/06 01:18:03;;;;;;;13.10;5.72;;;-7.30;99.90;;;;;;4165303;28;20080;-66
2023/02/06 01:20:09;;;;;;;13.57;5.63;;;-7.30;99.90;;;;;;4161582;28;20037;-66
2023/02/06 01:22:10;;;;;;;9.57;5.38;;;-7.30;99.90;;;;;;4162372;28;20478;-67
2023/02/06 01:24:11;;;;;;;10.85;5.18;;;-7.30;99.90;;;;;;4174603;28;20087;-66
2023/02/06 01:26:14;;;;;;;9.95;4.65;;;-7.30;99.90;;;;;;4177795;28;20033;-67
2023/02/06 01:28:16;;;;;;;8.68;4.43;;;-7.30;99.90;;;;;;4178988;28;20424;-68
2023/02/06 01:30:17;;;;;;;11.85;4.70;;;-7.30;99.90;;;;;;4168084;28;20090;-67
2023/02/06 01:32:18;;;;;;;9.82;4.88;;;-7.30;99.90;;;;;;4166635;28;20083;-66
2023/02/06 01:34:21;;;;;;;7.93;4.57;;;-7.40;99.90;;;;;;4166737;28;20033;-66
2023/02/06 01:36:22;;;;;;;9.23;4.75;;;-7.40;99.90;;;;;;4178306;28;20037;-66
2023/02/06 01:38:23;;;;;;;13.98;5.70;;;-7.40;99.90;;;;;;4176488;28;20087;-67
2023/02/06 01:40:25;;;;;;;13.90;5.60;;;-7.40;99.90;;;;;;4172625;28;20438;-67
2023/02/06 01:42:26;;;;;;;11.75;4.85;;;-7.40;99.90;;;;;;4161945;28;20045;-67
2023/02/06 01:44:27;;;;;;;10.55;4.78;;;-7.50;99.90;;;;;;4161027;28;20104;-67
2023/02/06 01:46:28;;;;;;;12.63;5.30;;;-7.50;99.90;;;;;;4162216;28;20567;-66
2023/02/06 01:48:44;;;;;;;10.88;5.15;;;-7.50;99.90;;;;;;4144235;28;20054;-66
2023/02/06 01:50:51;;;;;;;12.88;5.43;;;-7.60;99.90;;;;;;4176236;28;20485;-66
2023/02/06 01:52:52;;;;;;;12.70;5.95;;;-7.60;99.90;;;;;;4175651;28;20083;-66
2023/02/06 01:54:58;;;;;;;10.68;5.47;;;-7.60;99.90;;;;;;4167264;28;20491;-67
2023/02/06 01:57:03;;;;;;;11.38;5.07;;;-7.70;99.90;;;;;;4177043;28;20025;-66
2023/02/06 01:59:04;;;;;;;12.32;6.05;;;-7.70;99.90;;;;;;4178447;28;20029;-65
2023/02/06 02:01:06;;;;;;;11.38;5.10;;;-7.80;99.90;;;;;;4177589;28;20025;-66
2023/02/06 02:03:08;;;;;;;10.55;4.95;;;-7.80;99.90;;;;;;4168127;28;20095;-66
2023/02/06 02:05:11;;;;;;;8.85;4.72;;;-7.80;99.90;;;;;;4176610;28;20041;-65
2023/02/06 02:07:43;;;;;;;8.10;4.80;;;-7.80;99.90;;;;;;4163041;28;20029;-66
2023/02/06 02:09:44;;;;;;;9.68;4.93;;;-7.80;99.90;;;;;;4161661;28;20079;-66
2023/02/06 02:11:45;;;;;;;14.23;5.88;;;-7.80;99.90;;;;;;4170518;28;20562;-66
2023/02/06 02:13:48;;;;;;;11.45;5.07;;;-7.80;99.90;;;;;;4176504;28;20033;-66
2023/02/06 02:16:06;;;;;;;9.52;5.07;;;-7.80;99.90;;;;;;4160342;28;20144;-66
2023/02/06 02:18:31;;;;;;;9.93;4.45;;;-7.80;99.90;;;;;;4163910;28;20034;-66
2023/02/06 02:20:35;;;;;;;8.02;4.47;;;-7.80;99.90;;;;;;4165423;28;20037;-66
2023/02/06 02:23:02;;;;;;;8.25;3.95;;;-7.80;99.90;;;;;;4164404;28;20396;-67
2023/02/06 02:25:30;;;;;;;11.07;4.72;;;-7.80;99.90;;;;;;4160049;28;20065;-67
2023/02/06 02:27:50;;;;;;;12.27;5.63;;;-7.80;99.90;;;;;;4176393;28;20037;-67
2023/02/06 02:30:21;;;;;;;8.27;4.97;;;-7.80;99.90;;;;;;4178125;28;20073;-67
2023/02/06 02:32:42;;;;;;;14.40;5.28;;;-7.70;99.90;;;;;;4159256;28;20049;-66
2023/02/06 02:35:01;;;;;;;12.00;5.05;;;-7.70;99.90;;;;;;4159707;28;20498;-67
2023/02/06 02:37:23;;;;;;;11.23;4.80;;;-7.80;99.90;;;;;;4171311;28;20075;-67
2023/02/06 02:39:54;;;;;;;12.32;6.13;;;-7.70;99.90;;;;;;4160741;28;20033;-66
2023/02/06 02:41:55;;;;;;;11.77;5.20;;;-7.80;99.90;;;;;;4146513;28;20100;-67
2023/02/06 02:44:26;;;;;;;15.93;7.00;;;-7.80;99.90;;;;;;4159125;28;20087;-66
2023/02/06 02:46:41;;;;;;;16.23;6.97;;;-7.80;99.90;;;;;;4161446;28;20087;-67
2023/02/06 02:48:47;;;;;;;15.43;5.78;;;-7.80;99.90;;;;;;4156054;28;20041;-67
2023/02/06 02:50:49;;;;;;;11.65;5.28;;;-7.80;99.90;;;;;;4167317;28;20037;-67
2023/02/06 02:52:51;;;;;;;9.20;4.45;;;-7.80;99.90;;;;;;4173616;28;20443;-67
2023/02/06 02:54:52;;;;;;;11.48;5.32;;;-7.80;99.90;;;;;;4161585;28;20033;-66
2023/02/06 02:57:17;;;;;;;8.93;4.68;;;-7.80;99.90;;;;;;4159937;28;20425;-67
2023/02/06 02:59:30;;;;;;;12.13;5.25;;;-7.80;99.90;;;;;;4160805;28;20095;-67
2023/02/06 03:01:39;;;;;;;12.10;5.43;;;-7.80;99.90;;;;;;4142014;28;20116;-67
2023/02/06 03:03:43;;;;;;;12.38;5.78;;;-7.80;99.90;;;;;;4160263;28;20042;-66
2023/02/06 03:06:11;;;;;;;11.40;5.18;;;-7.80;99.90;;;;;;4160243;28;20075;-67
2023/02/06 03:08:28;;;;;;;12.23;4.63;;;-7.90;99.90;;;;;;4151539;28;20437;-66
2023/02/06 03:10:47;;;;;;;9.30;4.45;;;-7.80;99.90;;;;;;4160113;28;20083;-66
2023/02/06 03:13:15;;;;;;;11.73;4.05;;;-7.90;99.90;;;;;;4163218;28;20347;-67
2023/02/06 03:15:28;;;;;;;11.35;4.72;;;-7.80;99.90;;;;;;4168422;28;20029;-65
2023/02/06 03:17:36;;;;;;;8.32;4.35;;;-7.90;99.90;;;;;;4161197;28;20091;-66
2023/02/06 03:19:48;;;;;;;10.00;3.85;;;-7.90;99.90;;;;;;4160194;28;20559;-67
2023/02/06 03:21:49;;;;;;;8.65;4.45;;;-7.90;99.90;;;;;;4160855;28;20048;-66
2023/02/06 03:23:56;;;;;;;10.27;4.38;;;-7.90;99.90;;;;;;4160153;28;20087;-66
2023/02/06 03:26:00;;;;;;;11.43;4.57;;;-7.90;99.90;;;;;;4164128;28;20417;-67
2023/02/06 03:28:05;;;;;;;9.23;4.68;;;-7.90;99.90;;;;;;4164139;28;20021;-66
2023/02/06 03:30:11;;;;;;;11.88;5.57;;;-7.90;99.90;;;;;;4180253;28;20416;-67
2023/02/06 03:32:22;;;;;;;10.35;4.90;;;-7.80;99.90;;;;;;4179084;28;20049;-66
2023/02/06 03:34:27;;;;;;;16.35;6.53;;;-7.90;99.90;;;;;;4180728;28;20071;-67
2023/02/06 03:36:29;;;;;;;13.98;5.78;;;-7.80;99.90;;;;;;4145295;28;20041;-66
2023/02/06 03:38:30;;;;;;;15.85;6.65;;;-7.90;99.90;;;;;;4163091;28;20080;-67
2023/02/06 03:40:32;;;;;;;10.38;5.25;;;-7.90;99.90;;;;;;4163074;28;20456;-67
2023/02/06 03:42:38;;;;;;;7.75;4.25;;;-7.90;99.90;;;;;;4155143;28;20041;-67
2023/02/06 03:44:45;;;;;;;8.25;3.97;;;-7.80;99.90;;;;;;4149326;28;20038;-67
2023/02/06 03:46:48;;;;;;;8.32;4.05;;;-7.90;99.90;;;;;;4163986;28;20029;-65
2023/02/06 03:48:52;;;;;;;9.10;4.70;;;-7.80;99.90;;;;;;4163033;28;20433;-66
2023/02/06 03:50:55;;;;;;;7.72;4.40;;;-7.80;99.90;;;;;;4170981;28;20029;-68
2023/02/06 03:52:59;;;;;;;7.20;3.90;;;-7.90;99.90;;;;;;4174942;28;20034;-68
2023/02/06 03:55:05;;;;;;;11.68;4.35;;;-7.90;99.90;;;;;;4163526;28;20029;-67
2023/02/06 03:57:11;;;;;;;10.90;4.28;;;-7.90;99.90;;;;;;4162609;28;20111;-66
2023/02/06 03:59:12;;;;;;;8.63;4.97;;;-7.80;99.90;;;;;;4176740;28;20029;-67
2023/02/06 04:01:14;;;;;;;10.52;4.80;;;-7.80;99.90;;;;;;4169736;28;20025;-66
2023/02/06 04:03:15;;;;;;;10.75;4.63;;;-7.80;99.90;;;;;;4179268;28;20029;-67
2023/02/06 04:05:17;;;;;;;12.30;4.90;;;-7.80;99.90;;;;;;4178890;28;20045;-67
2023/02/06 04:07:26;;;;;;;12.32;6.00;;;-7.70;99.90;;;;;;4164153;28;20485;-67
2023/02/06 04:09:27;;;;;;;10.48;4.75;;;-7.70;99.90;;;;;;4164700;28;20079;-67
2023/02/06 04:11:28;;;;;;;14.65;6.15;;;-7.70;99.90;;;;;;4161310;28;20103;-66
2023/02/06 04:13:29;;;;;;;12.35;6.05;;;-7.70;99.90;;;;;;4164193;28;20029;-66
2023/02/06 04:15:30;;;;;;;13.45;5.75;;;-7.70;99.90;;;;;;4163267;28;20034;-66
2023/02/06 04:17:31;;;;;;;12.23;4.85;;;-7.70;99.90;;;;;;4179991;28;20036;-67
2023/02/06 04:19:33;;;;;;;11.52;5.05;;;-7.70;99.90;;;;;;4160916;28;20037;-66
2023/02/06 04:21:34;;;;;;;13.23;5.53;;;-7.70;99.90;;;;;;4178586;28;20083;-66
2023/02/06 04:23:35;;;;;;;10.65;4.72;;;-7.70;99.90;;;;;;4177400;28;20098;-66
2023/02/06 04:25:36;;;;;;;12.20;4.95;;;-7.70;99.90;;;;;;4169829;28;20359;-67
2023/02/06 04:27:38;;;;;;;12.82;4.80;;;-7.60;99.90;;;;;;4162040;28;20111;-67
2023/02/06 04:29:39;;;;;;;11.00;4.65;;;-7.50;99.90;;;;;;4163932;28;20060;-66
2023/02/06 04:31:41;;;;;;;13.40;4.70;;;-7.60;99.90;;;;;;4172870;28;20118;-66
2023/02/06 04:33:42;;;;;;;12.45;4.55;;;-7.50;99.90;;;;;;4179012;28;20025;-67
2023/02/06 04:35:43;;;;;;;9.80;4.35;;;-7.60;99.90;;;;;;4179094;28;20029;-67
2023/02/06 04:37:44;;;;;;;11.05;5.07;;;-7.60;99.90;;;;;;4178136;28;20078;-66
2023/02/06 04:39:46;;;;;;;9.02;4.75;;;-7.60;99.90;;;;;;4168674;28;20042;-67
2023/02/06 04:41:47;;;;;;;11.90;5.43;;;-7.50;99.90;;;;;;4162714;28;20351;-66
2023/02/06 04:43:48;;;;;;;11.25;4.68;;;-7.50;99.90;;;;;;4175956;28;20029;-66
2023/02/06 04:45:49;;;;;;;14.55;4.10;;;-7.50;99.90;;;;;;4165952;28;20087;-66
2023/02/06 04:47:50;;;;;;;12.57;5.38;;;-7.50;99.90;;;;;;4179430;28;20404;-66
2023/02/06 04:49:52;;;;;;;13.00;4.70;;;-7.40;99.90;;;;;;4168335;28;20091;-66
2023/02/06 04:51:53;;;;;;;9.68;4.35;;;-7.40;99.90;;;;;;4169358;28;20037;-66
2023/02/06 04:53:54;;;;;;;7.93;3.67;;;-7.40;99.90;;;;;;4178231;28;20151;-67
2023/02/06 04:56:06;;;;;;;12.10;4.72;;;-7.30;99.90;;;;;;4179321;28;20036;-66
2023/02/06 04:58:07;;;;;;;10.60;5.20;;;-7.40;99.90;;;;;;4176807;28;20049;-67
2023/02/06 05:00:09;;;;;;;9.73;5.07;;;-7.30;99.90;;;;;;4168403;28;20091;-66
2023/02/06 05:02:10;;;;;;;9.02;4.47;;;-7.30;99.90;;;;;;4166806;28;20091;-66
2023/02/06 05:04:12;;;;;;;8.27;4.43;;;-7.30;99.90;;;;;;4178643;28;20033;-65
2023/02/06 05:06:13;;;;;;;14.48;5.43;;;-7.30;99.90;;;;;;4165464;28;20037;-66
2023/02/06 05:08:14;;;;;;;9.40;4.68;;;-7.20;99.90;;;;;;4164627;28;20095;-66
2023/02/06 05:10:16;;;;;;;11.88;5.63;;;-7.20;99.90;;;;;;4176545;28;20425;-65
2023/02/06 05:12:17;;;;;;;7.82;4.10;;;-7.20;99.90;;;;;;4177565;28;20409;-67
2023/02/06 05:14:18;;;;;;;11.50;5.25;;;-7.20;99.90;;;;;;4168674;28;20022;-68
2023/02/06 05:16:19;;;;;;;9.52;4.60;;;-7.20;99.90;;;;;;4161801;28;20143;-65
2023/02/06 05:18:21;;;;;;;11.13;4.43;;;-7.30;99.90;;;;;;4161812;28;20060;-69
2023/02/06 05:20:23;;;;;;;9.15;5.43;;;-7.30;99.90;;;;;;4160872;28;20060;-65
2023/02/06 05:22:24;;;;;;;11.02;5.65;;;-7.30;99.90;;;;;;4161957;28;20038;-68
2023/02/06 05:24:25;;;;;;;9.27;4.95;;;-7.30;99.90;;;;;;4160846;28;20029;-67
2023/02/06 05:26:26;;;;;;;9.40;4.65;;;-7.30;99.90;;;;;;4162155;28;20045;-65
2023/02/06 05:28:28;;;;;;;12.57;5.03;;;-7.30;99.90;;;;;;4143073;28;20088;-66
2023/02/06 05:30:29;;;;;;;10.20;4.80;;;-7.30;99.90;;;;;;4162867;28;20111;-66
2023/02/06 05:32:31;;;;;;;9.18;4.57;;;-7.30;99.90;;;;;;4160248;28;20111;-66
2023/02/06 05:34:32;;;;;;;10.32;4.88;;;-7.20;99.90;;;;;;4161316;28;20091;-65
2023/02/06 05:36:33;;;;;;;11.48;5.80;;;-7.20;99.90;;;;;;4160908;28;20207;-66
2023/02/06 05:38:34;;;;;;;11.55;5.53;;;-7.30;99.90;;;;;;4158966;28;20576;-66
2023/02/06 05:40:35;;;;;;;13.40;6.15;;;-7.20;99.90;;;;;;4161906;28;20033;-64
2023/02/06 05:42:36;;;;;;;16.15;6.03;;;-7.20;99.90;;;;;;4167376;28;20730;-66
2023/02/06 05:44:37;;;;;;;12.15;5.85;;;-7.20;99.90;;;;;;4170462;28;20025;-65
2023/02/06 05:46:39;;;;;;;12.55;5.38;;;-7.20;99.90;;;;;;4164788;28;20033;-65
2023/02/06 05:48:40;;;;;;;11.02;5.25;;;-7.20;99.90;;;;;;4162483;28;20037;-64
2023/02/06 05:50:41;;;;;;;15.13;7.47;;;-7.20;99.90;;;;;;4160785;28;20091;-66
2023/02/06 05:52:42;;;;;;;14.45;6.00;;;-7.20;99.90;;;;;;4161183;28;20099;-65
2023/02/06 05:54:44;;;;;;;13.48;6.55;;;-7.10;99.90;;;;;;4168335;28;20698;-64
2023/02/06 05:56:45;;;;;;;12.05;6.45;;;-7.10;99.90;;;;;;4166616;28;20041;-64
2023/02/06 05:58:46;;;;;;;16.02;7.05;;;-6.90;99.90;;;;;;4160353;28;20080;-64
2023/02/06 06:00:47;;;;;;;13.60;5.28;;;-6.80;99.90;;;;;;4162589;28;20021;-65
2023/02/06 06:02:48;;;;;;;11.60;5.57;;;-6.60;99.90;;;;;;4160310;28;20103;-66
2023/02/06 06:04:49;;;;;;;16.30;7.03;;;-6.50;99.90;;;;;;4162240;28;20090;-65
2023/02/06 06:06:50;;;;;;;22.80;9.55;;;-6.30;99.90;;;;;;4160345;28;20041;-67
2023/02/06 06:08:52;;;;;;;15.10;6.97;;;-6.20;99.90;;;;;;4160404;28;20087;-66
2023/02/06 06:10:53;;;;;;;12.98;6.38;;;-6.00;99.90;;;;;;4160826;28;20432;-66
2023/02/06 06:12:54;;;;;;;12.80;5.82;;;-5.80;99.90;;;;;;4159965;28;20087;-66
2023/02/06 06:14:55;;;;;;;12.32;6.05;;;-5.50;99.90;;;;;;4161396;28;20075;-65
2023/02/06 06:16:56;;;;;;;12.50;6.13;;;-5.20;99.90;;;;;;4160284;28;20071;-67
2023/02/06 06:18:57;;;;;;;19.45;6.75;;;-5.00;99.90;;;;;;4161391;28;20029;-65
2023/02/06 06:20:59;;;;;;;16.02;7.07;;;-4.60;99.90;;;;;;4160317;28;20067;-67
2023/02/06 06:23:00;;;;;;;14.70;7.07;;;-4.10;99.90;;;;;;4161181;28;20674;-64
2023/02/06 06:25:01;;;;;;;15.87;6.23;;;-3.70;99.90;;;;;;4159822;28;20041;-65
2023/02/06 06:27:02;;;;;;;13.60;6.43;;;-3.70;99.90;;;;;;4161443;28;20608;-66
2023/02/06 06:29:04;;;;;;;13.10;6.23;;;-3.60;99.90;;;;;;4160253;28;20747;-65
2023/02/06 06:31:10;;;;;;;13.93;7.30;;;-3.60;99.90;;;;;;4165481;28;20250;-67
2023/02/06 06:33:14;;;;;;;66.40;26.87;;;-3.50;99.90;;;;;;4164886;28;20367;-67
2023/02/06 06:35:15;;;;;;;43.27;19.53;;;-3.10;99.90;;;;;;4167521;28;20767;-66
2023/02/06 06:37:16;;;;;;;43.50;19.53;;;-2.70;99.90;;;;;;4153914;28;20671;-66
2023/02/06 06:39:17;;;;;;;50.37;23.93;;;-2.60;99.90;;;;;;4173286;28;20270;-67
2023/02/06 06:41:18;;;;;;;33.17;16.83;;;-2.00;99.90;;;;;;4171594;28;20324;-66
2023/02/06 06:43:19;;;;;;;35.97;16.20;;;-1.70;99.90;;;;;;4167352;28;20333;-66
2023/02/06 06:45:21;;;;;;;84.67;36.33;;;-1.60;99.90;;;;;;4170635;28;20806;-66
2023/02/06 06:47:22;;;;;;;86.63;38.47;;;-1.70;99.90;;;;;;4166971;28;21830;-66
2023/02/06 06:49:23;;;;;;;70.87;33.07;;;-2.00;99.90;;;;;;4171743;28;20359;-66
2023/02/06 06:51:26;;;;;;;103.27;52.07;;;-1.80;99.90;;;;;;4143932;28;20333;-64
2023/02/06 06:53:27;;;;;;;93.20;53.73;;;-2.00;99.90;;;;;;4164763;28;20278;-66
2023/02/06 06:55:28;;;;;;;72.90;44.07;;;-2.00;99.90;;;;;;4166871;28;20263;-65
2023/02/06 06:57:31;;;;;;;53.80;34.50;;;-1.80;99.90;;;;;;4174809;28;20292;-66
2023/02/06 06:59:32;;;;;;;42.63;29.57;;;-1.40;99.90;;;;;;4171210;28;20340;-66
2023/02/06 07:01:33;;;;;;;32.10;18.67;;;-1.20;99.90;;;;;;4174674;28;21531;-68
2023/02/06 07:03:35;;;;;;;24.63;14.93;;;-1.00;99.90;;;;;;4166475;28;20336;-69
2023/02/06 07:05:36;;;;;;;23.30;13.30;;;-0.90;99.90;;;;;;4170713;28;20274;-68
2023/02/06 07:07:38;;;;;;;16.57;10.27;;;-0.80;99.90;;;;;;4168479;28;20324;-67
2023/02/06 07:09:39;;;;;;;16.47;9.43;;;-0.80;99.90;;;;;;4170007;28;20424;-67
2023/02/06 07:11:40;;;;;;;16.43;9.43;;;-0.90;99.90;;;;;;4155636;28;20272;-66
2023/02/06 07:13:42;;;;;;;17.23;9.60;;;-0.90;99.90;;;;;;4176737;28;20747;-67
2023/02/06 07:15:43;;;;;;;13.97;8.40;;;-0.80;99.90;;;;;;4174144;28;20769;-66
2023/02/06 07:17:44;;;;;;;17.33;8.80;;;-0.70;99.90;;;;;;4165817;28;20286;-66
2023/02/06 07:19:47;;;;;;;19.77;10.30;;;-0.60;99.90;;;;;;4172464;28;20674;-66
2023/02/06 07:21:48;;;;;;;17.83;9.93;;;-0.80;99.90;;;;;;4181718;28;20672;-67
2023/02/06 07:23:49;;;;;;;19.30;10.17;;;-1.00;99.90;;;;;;4180453;28;20350;-66
2023/02/06 07:25:51;;;;;;;18.47;9.83;;;-1.10;99.90;;;;;;4178959;28;20777;-66
2023/02/06 07:27:52;;;;;;;19.63;10.47;;;-1.20;99.90;;;;;;4170488;28;20309;-66
2023/02/06 07:29:53;;;;;;;18.97;11.17;;;-1.20;99.90;;;;;;4169286;28;20783;-66
2023/02/06 07:31:54;;;;;;;22.40;9.77;;;-1.20;99.90;;;;;;4165028;28;20278;-66
2023/02/06 07:33:55;;;;;;;19.93;9.73;;;-1.40;99.90;;;;;;4174765;28;20320;-66
2023/02/06 07:35:57;;;;;;;18.93;9.47;;;-1.40;99.90;;;;;;4179796;28;20619;-66
2023/02/06 07:37:58;;;;;;;22.47;10.80;;;-1.30;99.90;;;;;;4173526;28;20279;-66
2023/02/06 07:39:59;;;;;;;15.60;8.83;;;-1.20;99.90;;;;;;4165825;28;20274;-66
2023/02/06 07:42:01;;;;;;;17.00;8.93;;;-1.00;99.90;;;;;;4170003;28;20312;-65
2023/02/06 07:44:02;;;;;;;18.83;9.70;;;-1.00;99.90;;;;;;4179177;28;20316;-66
2023/02/06 07:46:04;;;;;;;20.93;9.83;;;-0.90;99.90;;;;;;4179665;28;20262;-65
2023/02/06 07:48:06;;;;;;;16.97;8.63;;;-0.80;99.90;;;;;;4178600;28;20331;-66
2023/02/06 07:50:08;;;;;;;17.63;8.80;;;-0.40;99.90;;;;;;4178440;28;20742;-66
2023/02/06 07:52:09;;;;;;;14.30;7.13;;;0.20;99.90;;;;;;4178845;28;20833;-65
2023/02/06 07:54:11;;;;;;;12.17;6.43;;;0.60;99.90;;;;;;4180229;28;20266;-65
2023/02/06 07:56:15;;;;;;;16.03;6.60;;;0.70;99.30;;;;;;4178718;28;20258;-65
2023/02/06 07:58:16;;;;;;;15.67;8.10;;;0.00;98.50;;;;;;4178906;28;20286;-66
2023/02/06 08:00:17;;;;;;;11.57;6.30;;;0.10;99.50;;;;;;4179074;28;21109;-66
2023/02/06 08:02:18;;;;;;;12.23;6.40;;;-0.30;99.50;;;;;;4168161;28;20312;-63
2023/02/06 08:04:20;;;;;;;11.17;5.70;;;-0.40;99.40;;;;;;4177725;28;20282;-64
2023/02/06 08:06:22;;;;;;;11.17;6.13;;;-0.60;99.50;;;;;;4180193;28;20285;-66
2023/02/06 08:08:24;;;;;;;11.47;6.23;;;-0.80;99.80;;;;;;4178862;28;20580;-66
2023/02/06 08:10:25;;;;;;;13.63;7.17;;;-1.10;99.70;;;;;;4179258;28;20314;-66
2023/02/06 08:12:29;;;;;;;10.60;5.40;;;-1.00;99.90;;;;;;4177310;28;20331;-67
2023/02/06 08:14:30;;;;;;;11.10;5.97;;;-1.10;99.90;;;;;;4179508;28;20308;-65
2023/02/06 08:16:31;;;;;;;8.50;5.03;;;-1.10;99.90;;;;;;4178742;28;20254;-66
2023/02/06 08:18:33;;;;;;;21.03;9.87;;;-1.20;99.90;;;;;;4178004;28;20568;-65
2023/02/06 08:20:34;;;;;;;34.17;14.87;;;-1.10;99.90;;;;;;4179166;28;20746;-66
2023/02/06 08:22:36;;;;;;;28.30;13.63;;;-0.90;99.90;;;;;;4160257;28;20279;-67
2023/02/06 08:24:37;;;;;;;27.90;11.67;;;-0.90;99.90;;;;;;4178922;28;20282;-66
2023/02/06 08:26:38;;;;;;;24.07;10.60;;;-1.10;99.90;;;;;;4178637;28;20811;-66
2023/02/06 08:28:40;;;;;;;42.33;19.87;;;-1.00;99.90;;;;;;4179802;28;20742;-67
2023/02/06 08:30:41;;;;;;;44.93;18.00;;;-0.60;99.90;;;;;;4178280;28;20332;-66
2023/02/06 08:32:42;;;;;;;27.90;12.93;;;0.10;99.90;;;;;;4179564;28;20685;-67
2023/02/06 08:34:43;;;;;;;28.30;15.80;;;0.00;99.10;;;;;;4177787;28;20266;-66
2023/02/06 08:36:44;;;;;;;19.27;9.23;;;-0.40;99.40;;;;;;4178836;28;20278;-65
2023/02/06 08:38:46;;;;;;;21.43;9.87;;;-0.50;99.50;;;;;;4177263;28;20278;-66
2023/02/06 08:40:47;;;;;;;18.67;8.83;;;-0.60;99.90;;;;;;4177490;28;20316;-66
2023/02/06 08:42:50;;;;;;;22.87;9.17;;;-0.20;99.90;;;;;;4178043;28;20657;-66
2023/02/06 08:44:52;;;;;;;19.17;8.73;;;0.10;99.60;;;;;;4179235;28;20258;-65
2023/02/06 08:46:53;;;;;;;18.50;8.80;;;0.30;99.40;;;;;;4178518;28;20320;-66
2023/02/06 08:49:00;;;;;;;15.87;7.07;;;0.40;99.20;;;;;;4178286;28;20286;-66
2023/02/06 08:51:06;;;;;;;12.67;7.30;;;0.20;98.80;;;;;;4178548;28;20347;-67
2023/02/06 08:53:07;;;;;;;12.20;6.87;;;-0.10;98.90;;;;;;4177374;28;20435;-65
2023/02/06 08:55:08;;;;;;;13.10;6.67;;;-0.20;99.20;;;;;;4178517;28;20332;-65
2023/02/06 08:57:11;;;;;;;20.07;9.53;;;-0.40;99.10;;;;;;4177620;28;20665;-64
2023/02/06 08:59:14;;;;;;;16.77;8.87;;;-0.50;99.70;;;;;;4178349;28;20316;-65
2023/02/06 09:01:16;;;;;;;13.10;7.10;;;-0.50;99.40;;;;;;4176862;28;20262;-65
2023/02/06 09:03:17;;;;;;;15.77;7.20;;;-0.40;99.50;;;;;;4179107;28;20325;-66
2023/02/06 09:05:19;;;;;;;13.87;6.37;;;-0.50;99.60;;;;;;4177107;28;20266;-65
2023/02/06 09:07:21;;;;;;;14.70;6.57;;;-0.50;99.90;;;;;;4178844;28;20759;-65
2023/02/06 09:09:22;;;;;;;21.37;8.33;;;-0.40;99.70;;;;;;4177850;28;20266;-65
2023/02/06 09:11:25;;;;;;;13.60;6.87;;;-0.50;99.60;;;;;;4178804;28;20316;-64
2023/02/06 09:13:26;;;;;;;11.17;5.93;;;-0.30;99.90;;;;;;4177403;28;20355;-65
2023/02/06 09:15:27;;;;;;;15.73;7.87;;;-0.30;99.70;;;;;;4178350;28;20274;-65
2023/02/06 09:17:30;;;;;;;13.70;6.13;;;-0.30;99.90;;;;;;4176768;28;20903;-66
2023/02/06 09:19:31;;;;;;;21.43;7.80;;;-0.40;99.40;;;;;;4178343;28;20296;-65
2023/02/06 09:21:35;;;;;;;13.80;6.17;;;-0.30;99.70;;;;;;4176998;28;20344;-65
2023/02/06 09:23:42;;;;;;;11.33;5.37;;;-0.20;99.90;;;;;;4177785;28;20316;-66
2023/02/06 09:25:44;;;;;;;28.10;13.50;;;0.10;99.80;;;;;;4178019;28;20641;-65
2023/02/06 09:27:46;;;;;;;21.80;7.97;;;0.10;99.40;;;;;;4177703;28;20280;-66
2023/02/06 09:29:47;;;;;;;13.37;7.07;;;0.10;99.50;;;;;;4160248;28;20727;-66
2023/02/06 09:31:48;;;;;;;15.57;6.00;;;0.20;99.90;;;;;;4159001;28;20955;-67
2023/02/06 09:33:50;;;;;;;12.20;6.03;;;0.70;99.80;;;;;;4178231;28;20317;-65
2023/02/06 09:36:09;;;;;;;11.53;5.60;;;0.70;98.80;;;;;;4177292;28;20664;-66
2023/02/06 09:38:11;;;;;;;16.73;6.70;;;0.70;98.90;;;;;;4171015;28;20681;-63
2023/02/06 09:40:16;;;;;;;15.13;6.70;;;0.60;98.90;;;;;;4177239;28;20340;-64
2023/02/06 09:42:31;;;;;;;11.73;6.07;;;0.50;98.90;;;;;;4178241;28;20653;-64
2023/02/06 09:44:37;;;;;;;10.90;5.73;;;0.60;99.20;;;;;;4177568;28;20262;-67
2023/02/06 09:47:12;;;;;;;11.50;4.63;;;0.70;99.40;;;;;;4160726;28;20336;-67
2023/02/06 09:49:19;;;;;;;6.87;4.47;;;0.60;99.10;;;;;;4162749;28;21239;-64
2023/02/06 09:51:39;;;;;;;8.80;4.63;;;0.30;98.80;;;;;;4163535;28;20340;-65
2023/02/06 09:53:54;;;;;;;9.07;4.23;;;0.10;99.10;;;;;;4160854;28;20314;-66
2023/02/06 09:56:26;;;;;;;10.40;4.50;;;-0.10;99.30;;;;;;4162393;28;20270;-64
2023/02/06 09:58:50;;;;;;;12.53;5.00;;;-0.30;98.70;;;;;;4139488;28;20270;-71
2023/02/06 10:00:52;;;;;;;9.03;3.40;;;-0.50;99.20;;;;;;4163607;28;20278;-67
2023/02/06 10:03:02;;;;;;;6.00;3.30;;;-0.70;99.90;;;;;;4160866;28;20297;-69
2023/02/06 10:05:15;;;;;;;8.88;4.18;;;-0.70;99.90;;;;;;4153301;28;20271;-68
2023/02/06 10:07:25;;;;;;;7.57;3.90;;;-0.70;99.90;;;;;;4177907;28;20083;-67
2023/02/06 10:09:43;;;;;;;8.15;4.15;;;-0.70;99.90;;;;;;4158573;28;20271;-69
2023/02/06 10:12:12;;;;;;;10.27;4.57;;;-0.70;99.80;;;;;;4176616;28;20024;-69
2023/02/06 10:14:18;;;;;;;9.37;4.03;;;-0.70;99.90;;;;;;4161817;28;20314;-69
2023/02/06 10:16:37;;;;;;;8.03;3.93;;;-0.80;99.90;;;;;;4160846;28;20283;-65
2023/02/06 10:18:50;;;;;;;6.20;3.43;;;-0.80;99.90;;;;;;4160240;28;20279;-65
2023/02/06 10:21:03;;;;;;;16.43;6.73;;;-0.90;99.90;;;;;;4161363;28;20364;-69
2023/02/06 10:23:11;;;;;;;8.57;4.07;;;-1.00;99.90;;;;;;4160116;28;20829;-68
2023/02/06 10:25:36;;;;;;;14.53;6.90;;;-1.10;99.90;;;;;;4162174;28;20282;-67
2023/02/06 10:27:41;;;;;;;11.37;4.63;;;-1.20;99.90;;;;;;4161848;28;20259;-67
2023/02/06 10:29:45;;;;;;;8.33;4.00;;;-1.20;99.90;;;;;;4177713;28;20269;-67
2023/02/06 10:31:54;;;;;;;10.53;4.27;;;-1.20;99.90;;;;;;4165071;28;20875;-66
2023/02/06 10:34:13;;;;;;;5.87;3.37;;;-1.30;99.90;;;;;;4161851;28;20742;-65
2023/02/06 10:36:48;;;;;;;7.70;3.53;;;-1.30;99.90;;;;;;4160227;28;20341;-66
2023/02/06 10:39:24;;;;;;;9.57;4.53;;;-1.30;99.90;;;;;;4161007;28;20274;-64
2023/02/06 10:41:48;;;;;;;5.60;3.07;;;-1.40;99.90;;;;;;4160444;28;20286;-64