Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:08;;;;;;;18.35;3.47;;;;;;;;;;5049307;28;20056;-60
2022/04/09 00:03:34;;;;;;;15.90;3.40;;;;;;;;;;5050542;28;20170;-60
2022/04/09 00:06:02;;;;;;;14.52;3.13;;;;;;;;;;5050158;28;20110;-61
2022/04/09 00:08:28;;;;;;;15.35;4.43;;;;;;;;;;5050443;28;20071;-60
2022/04/09 00:10:54;;;;;;;15.82;4.30;;;;;;;;;;5047699;28;20056;-60
2022/04/09 00:13:20;;;;;;;23.40;4.53;;;;;;;;;;5048084;28;20045;-60
2022/04/09 00:15:48;;;;;;;19.63;4.10;;;;;;;;;;5049338;28;20060;-60
2022/04/09 00:18:15;;;;;;;23.38;4.20;;;;;;;;;;5049802;28;20095;-60
2022/04/09 00:20:41;;;;;;;19.40;3.92;;;;;;;;;;5048608;28;20418;-60
2022/04/09 00:23:13;;;;;;;20.83;4.60;;;;;;;;;;5049621;28;20067;-61
2022/04/09 00:25:39;;;;;;;22.83;5.00;;;;;;;;;;5048915;28;20057;-60
2022/04/09 00:28:05;;;;;;;21.75;4.93;;;;;;;;;;5049633;28;20107;-61
2022/04/09 00:30:31;;;;;;;14.63;3.70;;;;;;;;;;5048449;28;20132;-60
2022/04/09 00:32:57;;;;;;;17.55;3.95;;;;;;;;;;5050091;28;20422;-61
2022/04/09 00:35:25;;;;;;;14.60;3.90;;;;;;;;;;5048854;28;20095;-60
2022/04/09 00:37:51;;;;;;;20.00;4.47;;;;;;;;;;5050014;28;20049;-60
2022/04/09 00:40:19;;;;;;;16.15;3.90;;;;;;;;;;5048653;28;20122;-60
2022/04/09 00:42:45;;;;;;;18.25;4.18;;;;;;;;;;5048241;28;20473;-60
2022/04/09 00:45:12;;;;;;;;;;;;;;;;;;5049012;28;20106;-61
2022/04/09 00:47:38;;;;;;;20.05;4.00;;;;;;;;;;5048650;28;19970;-60
2022/04/09 00:50:05;;;;;;;16.10;4.10;;;;;;;;;;5048334;28;20465;-60
2022/04/09 00:52:34;;;;;;;20.85;3.67;;;;;;;;;;5049164;28;20107;-60
2022/04/09 00:55:02;;;;;;;17.92;4.03;;;;;;;;;;5049232;28;20143;-60
2022/04/09 00:57:29;;;;;;;18.95;4.40;;;;;;;;;;5048697;28;20048;-60
2022/04/09 00:59:56;;;;;;;16.95;3.90;;;;;;;;;;5049082;28;20351;-60
2022/04/09 01:02:23;;;;;;;15.70;3.45;;;;;;;;;;5047311;28;20114;-60
2022/04/09 01:04:50;;;;;;;13.23;3.92;;;;;;;;;;5048985;28;20044;-60
2022/04/09 01:07:16;;;;;;;;;;;;;;;;;;5048775;28;20516;-60
2022/04/09 01:09:45;;;;;;;14.75;3.42;;;;;;;;;;5048446;28;19975;-60
2022/04/09 01:12:11;;;;;;;15.25;3.80;;;;;;;;;;5048997;28;20385;-61
2022/04/09 01:14:37;;;;;;;15.63;3.47;;;;;;;;;;5048290;28;20441;-60
2022/04/09 01:17:06;;;;;;;15.25;3.38;;;;;;;;;;5048871;28;20196;-60
2022/04/09 01:19:32;;;;;;;18.50;3.75;;;;;;;;;;5047033;28;20049;-60
2022/04/09 01:22:01;;;;;;;11.68;3.50;;;;;;;;;;5036675;28;20045;-60
2022/04/09 01:24:27;;;;;;;16.63;3.20;;;;;;;;;;5046998;28;20072;-60
2022/04/09 01:26:54;;;;;;;15.52;3.38;;;;;;;;;;5046841;28;20388;-60
2022/04/09 01:29:20;;;;;;;18.77;3.42;;;;;;;;;;5048585;28;20094;-60
2022/04/09 01:31:46;;;;;;;15.63;3.22;;;;;;;;;;5048965;28;20476;-60
2022/04/09 01:34:15;;;;;;;13.07;3.70;;;;;;;;;;5048992;28;20444;-60
2022/04/09 01:36:44;;;;;;;18.02;4.28;;;;;;;;;;5048180;28;20041;-60
2022/04/09 01:39:10;;;;;;;15.73;3.40;;;;;;;;;;5048553;28;20061;-60
2022/04/09 01:41:36;;;;;;;18.00;3.72;;;;;;;;;;5048326;28;20087;-60
2022/04/09 01:44:03;;;;;;;14.00;3.10;;;;;;;;;;5048777;28;20066;-60
2022/04/09 01:46:32;;;;;;;21.63;3.78;;;;;;;;;;5047914;28;20067;-60
2022/04/09 01:48:58;;;;;;;16.95;3.92;;;;;;;;;;5048274;28;20071;-60
2022/04/09 01:51:24;;;;;;;17.23;3.85;;;;;;;;;;5048287;28;20207;-60
2022/04/09 01:53:51;;;;;;;16.77;3.55;;;;;;;;;;5048114;28;20057;-60
2022/04/09 01:56:17;;;;;;;19.10;3.50;;;;;;;;;;5046525;28;20075;-61
2022/04/09 01:58:43;;;;;;;14.93;3.50;;;;;;;;;;5048650;28;20073;-60
2022/04/09 02:01:09;;;;;;;15.18;3.70;;;;;;;;;;5047079;28;20089;-60
2022/04/09 02:03:35;;;;;;;15.80;3.35;;;;;;;;;;5047697;28;20205;-60
2022/04/09 02:06:04;;;;;;;;;;;;;;;;;;5048885;28;20120;-60
2022/04/09 02:08:30;;;;;;;14.23;3.53;;;;;;;;;;5048170;28;20073;-61
2022/04/09 02:10:56;;;;;;;17.30;3.53;;;;;;;;;;5048548;28;20120;-60
2022/04/09 02:13:22;;;;;;;17.63;3.85;;;;;;;;;;5047709;28;20456;-61
2022/04/09 02:15:48;;;;;;;12.50;3.08;;;;;;;;;;5048285;28;20377;-61
2022/04/09 02:18:14;;;;;;;17.23;3.85;;;;;;;;;;5048351;28;20485;-60
2022/04/09 02:20:40;;;;;;;16.80;3.83;;;;;;;;;;5046796;28;20041;-60
2022/04/09 02:23:06;;;;;;;19.45;3.88;;;;;;;;;;5052158;28;20099;-60
2022/04/09 02:25:32;;;;;;;15.95;3.65;;;;;;;;;;5051310;28;20396;-60
2022/04/09 02:27:58;;;;;;;19.73;3.60;;;;;;;;;;5052359;28;20084;-60
2022/04/09 02:30:24;;;;;;;21.95;3.70;;;;;;;;;;5051739;28;20361;-60
2022/04/09 02:32:51;;;;;;;21.42;3.90;;;;;;;;;;5052283;28;20044;-60
2022/04/09 02:35:18;;;;;;;16.30;4.05;;;;;;;;;;5051954;28;20063;-60
2022/04/09 02:37:44;;;;;;;14.70;3.22;;;;;;;;;;5051534;28;20047;-60
2022/04/09 02:40:11;;;;;;;14.45;2.90;;;;;;;;;;5052088;28;20045;-60
2022/04/09 02:42:38;;;;;;;19.05;3.72;;;;;;;;;;5051206;28;20075;-60
2022/04/09 02:45:05;;;;;;;17.30;3.58;;;;;;;;;;5051946;28;20128;-60
2022/04/09 02:47:31;;;;;;;13.45;3.25;;;;;;;;;;5050767;28;20036;-60
2022/04/09 02:49:57;;;;;;;;;;;;;;;;;;5052266;28;20099;-60
2022/04/09 02:52:23;;;;;;;14.25;3.08;;;;;;;;;;5050914;28;19964;-61
2022/04/09 02:54:49;;;;;;;16.30;3.45;;;;;;;;;;5051211;28;20053;-60
2022/04/09 02:57:16;;;;;;;14.27;3.47;;;;;;;;;;5051442;28;20124;-61
2022/04/09 02:59:42;;;;;;;16.65;3.28;;;;;;;;;;5051281;28;20076;-60
2022/04/09 03:02:08;;;;;;;11.98;3.20;;;;;;;;;;5050473;28;20432;-60
2022/04/09 03:04:34;;;;;;;12.85;3.50;;;;;;;;;;5050640;28;20127;-61
2022/04/09 03:07:00;;;;;;;13.15;3.20;;;;;;;;;;5051503;28;20140;-60
2022/04/09 03:09:26;;;;;;;15.50;3.28;;;;;;;;;;5051110;28;20120;-61
2022/04/09 03:11:53;;;;;;;16.08;3.65;;;;;;;;;;5051257;28;20041;-59
2022/04/09 03:14:20;;;;;;;;;;;;;;;;;;5051273;28;20135;-60
2022/04/09 03:16:46;;;;;;;15.05;2.97;;;;;;;;;;5050720;28;20344;-60
2022/04/09 03:19:12;;;;;;;17.15;3.30;;;;;;;;;;5051208;28;20400;-60
2022/04/09 03:21:38;;;;;;;17.58;3.80;;;;;;;;;;5050130;28;20049;-60
2022/04/09 03:24:04;;;;;;;16.75;3.42;;;;;;;;;;5050994;28;20126;-60
2022/04/09 03:26:30;;;;;;;13.88;3.30;;;;;;;;;;5050372;28;20088;-60
2022/04/09 03:28:56;;;;;;;15.38;3.42;;;;;;;;;;5050675;28;20081;-60
2022/04/09 03:31:22;;;;;;;15.90;2.92;;;;;;;;;;5050925;28;20059;-60
2022/04/09 03:33:51;;;;;;;16.52;3.55;;;;;;;;;;5049869;28;20049;-60
2022/04/09 03:36:18;;;;;;;11.13;3.03;;;;;;;;;;5048621;28;20080;-60
2022/04/09 03:38:44;;;;;;;13.30;2.95;;;;;;;;;;5049930;28;20464;-60
2022/04/09 03:41:10;;;;;;;13.23;2.97;;;;;;;;;;5050953;28;20069;-60
2022/04/09 03:43:36;;;;;;;12.63;2.72;;;;;;;;;;5050250;28;20101;-60
2022/04/09 03:46:03;;;;;;;18.65;3.42;;;;;;;;;;5048443;28;20120;-60
2022/04/09 03:48:29;;;;;;;17.77;3.30;;;;;;;;;;5049696;28;20108;-60
2022/04/09 03:50:55;;;;;;;12.80;3.22;;;;;;;;;;5050174;28;20049;-60
2022/04/09 03:53:21;;;;;;;15.82;3.50;;;;;;;;;;5048611;28;20084;-60
2022/04/09 03:55:48;;;;;;;18.45;4.15;;;;;;;;;;5048360;28;20063;-60
2022/04/09 03:58:15;;;;;;;17.83;3.67;;;;;;;;;;5049943;28;20343;-60
2022/04/09 04:00:42;;;;;;;18.30;4.00;;;;;;;;;;5049799;28;20044;-60
2022/04/09 04:03:09;;;;;;;16.58;3.67;;;;;;;;;;5048489;28;20176;-60
2022/04/09 04:05:36;;;;;;;16.38;3.75;;;;;;;;;;5049482;28;20076;-61
2022/04/09 04:08:06;;;;;;;14.43;3.97;;;;;;;;;;5048598;28;20045;-60
2022/04/09 04:10:35;;;;;;;15.13;3.90;;;;;;;;;;5049949;28;20156;-60
2022/04/09 04:13:02;;;;;;;17.20;3.63;;;;;;;;;;5032840;28;20175;-60
2022/04/09 04:15:28;;;;;;;19.17;4.25;;;;;;;;;;5049463;28;20120;-60
2022/04/09 04:17:55;;;;;;;17.77;3.88;;;;;;;;;;5049290;28;20119;-60
2022/04/09 04:20:21;;;;;;;24.52;3.80;;;;;;;;;;5050215;28;20068;-60
2022/04/09 04:22:47;;;;;;;17.13;3.80;;;;;;;;;;5048179;28;20413;-60
2022/04/09 04:25:13;;;;;;;15.20;3.88;;;;;;;;;;5047268;28;20083;-60
2022/04/09 04:27:49;;;;;;;16.40;3.55;;;;;;;;;;5047830;28;20068;-60
2022/04/09 04:30:15;;;;;;;20.55;3.70;;;;;;;;;;5049082;28;20389;-60
2022/04/09 04:32:41;;;;;;;;;;;;;;;;;;5047989;28;20049;-60
2022/04/09 04:35:08;;;;;;;19.40;3.90;;;;;;;;;;5049359;28;19998;-60
2022/04/09 04:37:37;;;;;;;14.98;3.17;;;;;;;;;;5048900;28;20377;-60
2022/04/09 04:40:04;;;;;;;19.55;3.85;;;;;;;;;;5049627;28;20053;-60
2022/04/09 04:42:33;;;;;;;19.25;3.50;;;;;;;;;;5047884;28;20071;-60
2022/04/09 04:45:00;;;;;;;16.25;3.30;;;;;;;;;;5047848;28;20079;-60
2022/04/09 04:47:26;;;;;;;15.75;4.05;;;;;;;;;;5047092;28;20397;-60
2022/04/09 04:49:52;;;;;;;19.30;3.42;;;;;;;;;;5045983;28;20080;-60
2022/04/09 04:52:18;;;;;;;15.32;3.10;;;;;;;;;;5049246;28;20205;-60
2022/04/09 04:54:44;;;;;;;20.23;4.00;;;;;;;;;;5048210;28;20057;-60
2022/04/09 04:57:10;;;;;;;15.10;3.00;;;;;;;;;;5049376;28;20091;-60
2022/04/09 04:59:36;;;;;;;23.10;3.95;;;;;;;;;;5047810;28;20045;-60
2022/04/09 05:02:02;;;;;;;;;;;;;;;;;;5047122;28;20432;-60
2022/04/09 05:04:28;;;;;;;19.13;3.75;;;;;;;;;;5049295;28;19990;-60
2022/04/09 05:06:56;;;;;;;16.73;4.00;;;;;;;;;;5048578;28;20041;-60
2022/04/09 05:09:23;;;;;;;13.07;3.33;;;;;;;;;;5048903;28;20481;-60
2022/04/09 05:11:49;;;;;;;16.85;3.22;;;;;;;;;;5047617;28;20369;-60
2022/04/09 05:14:15;;;;;;;16.95;3.53;;;;;;;;;;5049188;28;20048;-60
2022/04/09 05:16:41;;;;;;;17.98;3.58;;;;;;;;;;5047263;28;20080;-61
2022/04/09 05:19:08;;;;;;;16.88;3.80;;;;;;;;;;5048981;28;20053;-60
2022/04/09 05:21:34;;;;;;;17.33;3.80;;;;;;;;;;5048302;28;20105;-60
2022/04/09 05:24:00;;;;;;;20.27;3.83;;;;;;;;;;5048299;28;20140;-60
2022/04/09 05:26:26;;;;;;;18.65;3.28;;;;;;;;;;5048736;28;20052;-60
2022/04/09 05:28:55;;;;;;;19.95;4.82;;;;;;;;;;5046543;28;20040;-60
2022/04/09 05:31:27;;;;;;;23.17;4.03;;;;;;;;;;5047844;28;20445;-60
2022/04/09 05:33:53;;;;;;;17.58;3.60;;;;;;;;;;5047663;28;20361;-60
2022/04/09 05:36:19;;;;;;;18.73;3.67;;;;;;;;;;5047232;28;20040;-60
2022/04/09 05:38:45;;;;;;;;;;;;;;;;;;5048518;28;20124;-60
2022/04/09 05:41:11;;;;;;;21.45;5.22;;;;;;;;;;5048652;28;20403;-60
2022/04/09 05:43:39;;;;;;;19.60;3.88;;;;;;;;;;5046001;28;20373;-60
2022/04/09 05:46:06;;;;;;;24.55;3.83;;;;;;;;;;5046747;28;20209;-60
2022/04/09 05:48:32;;;;;;;15.40;3.15;;;;;;;;;;5047922;28;20147;-60
2022/04/09 05:50:58;;;;;;;17.75;3.13;;;;;;;;;;5047626;28;20056;-62
2022/04/09 05:53:24;;;;;;;19.65;3.85;;;;;;;;;;5048364;28;20511;-61
2022/04/09 05:55:50;;;;;;;14.57;3.30;;;;;;;;;;5049920;28;20092;-61
2022/04/09 05:58:16;;;;;;;13.13;3.25;;;;;;;;;;5051914;28;20049;-60
2022/04/09 06:00:44;;;;;;;15.05;3.22;;;;;;;;;;5050952;28;20132;-61
2022/04/09 06:03:10;;;;;;;16.83;3.58;;;;;;;;;;5051951;28;20053;-61
2022/04/09 06:05:36;;;;;;;;;;;;;;;;;;5052390;28;20053;-61
2022/04/09 06:08:02;;;;;;;19.42;3.22;;;;;;;;;;5051393;28;19982;-61
2022/04/09 06:10:28;;;;;;;13.38;3.03;;;;;;;;;;5050520;28;20049;-60
2022/04/09 06:12:54;;;;;;;16.95;3.08;;;;;;;;;;5051948;28;20048;-61
2022/04/09 06:15:22;;;;;;;16.45;3.25;;;;;;;;;;5052426;28;20163;-61
2022/04/09 06:17:48;;;;;;;17.65;3.65;;;;;;;;;;5050757;28;20476;-61
2022/04/09 06:20:16;;;;;;;15.55;3.70;;;;;;;;;;5051674;28;20041;-60
2022/04/09 06:22:42;;;;;;;21.15;4.45;;;;;;;;;;5052234;28;20496;-60
2022/04/09 06:25:08;;;;;;;22.90;4.55;;;;;;;;;;5051547;28;20045;-61
2022/04/09 06:27:39;;;;;;;19.33;4.38;;;;;;;;;;5051914;28;20125;-60
2022/04/09 06:30:05;;;;;;;23.45;5.13;;;;;;;;;;5050426;28;20100;-61
2022/04/09 06:32:31;;;;;;;22.42;4.90;;;;;;;;;;5050401;28;20110;-61
2022/04/09 06:34:58;;;;;;;23.17;4.63;;;;;;;;;;5051321;28;20047;-61
2022/04/09 06:37:24;;;;;;;28.02;4.88;;;;;;;;;;5050312;28;20045;-61
2022/04/09 06:39:50;;;;;;;20.52;3.85;;;;;;;;;;5049690;28;20098;-63
2022/04/09 06:42:16;;;;;;;23.42;4.63;;;;;;;;;;5050185;28;20179;-61
2022/04/09 06:44:42;;;;;;;20.42;4.30;;;;;;;;;;5051812;28;20134;-62
2022/04/09 06:47:08;;;;;;;18.58;4.53;;;;;;;;;;5049451;28;20045;-62
2022/04/09 06:49:38;;;;;;;16.23;4.35;;;;;;;;;;5051322;28;20141;-61
2022/04/09 06:52:04;;;;;;;22.38;4.38;;;;;;;;;;5050407;28;20045;-62
2022/04/09 06:54:30;;;;;;;;;;;;;;;;;;5051671;28;20144;-62
2022/04/09 06:56:56;;;;;;;23.02;4.97;;;;;;;;;;5050817;28;20324;-63
2022/04/09 06:59:22;;;;;;;30.27;5.15;;;;;;;;;;5050914;28;20170;-62
2022/04/09 07:01:49;;;;;;;18.67;4.32;;;;;;;;;;5049736;28;20128;-62
2022/04/09 07:04:16;;;;;;;19.42;4.00;;;;;;;;;;5050559;28;20041;-62
2022/04/09 07:06:44;;;;;;;24.52;5.78;;;;;;;;;;5050208;28;20044;-61
2022/04/09 07:09:10;;;;;;;18.55;4.18;;;;;;;;;;5050033;28;20082;-61
2022/04/09 07:11:36;;;;;;;24.75;4.47;;;;;;;;;;5050616;28;20049;-61
2022/04/09 07:14:02;;;;;;;19.02;3.90;;;;;;;;;;5050594;28;20052;-61
2022/04/09 07:16:28;;;;;;;18.02;4.00;;;;;;;;;;5051299;28;20136;-61
2022/04/09 07:18:55;;;;;;;21.88;3.97;;;;;;;;;;5051288;28;20049;-63
2022/04/09 07:21:24;;;;;;;16.92;3.55;;;;;;;;;;5049011;28;20049;-62
2022/04/09 07:23:50;;;;;;;19.30;3.67;;;;;;;;;;5051144;28;20093;-61
2022/04/09 07:26:16;;;;;;;19.00;3.88;;;;;;;;;;5050236;28;20060;-61
2022/04/09 07:28:43;;;;;;;20.30;4.25;;;;;;;;;;5033283;28;20041;-62
2022/04/09 07:31:09;;;;;;;18.90;3.60;;;;;;;;;;5050659;28;20088;-62
2022/04/09 07:33:35;;;;;;;24.13;3.92;;;;;;;;;;5049408;28;20102;-60
2022/04/09 07:36:01;;;;;;;21.27;4.05;;;;;;;;;;5048956;28;20114;-61
2022/04/09 07:38:30;;;;;;;17.65;3.50;;;;;;;;;;5036075;28;20045;-60
2022/04/09 07:40:57;;;;;;;16.70;3.35;;;;;;;;;;5030814;28;20136;-61
2022/04/09 07:43:23;;;;;;;19.13;3.13;;;;;;;;;;5039310;28;20076;-61
2022/04/09 07:45:50;;;;;;;20.90;3.70;;;;;;;;;;5031421;28;20045;-61
2022/04/09 07:48:17;;;;;;;19.55;3.25;;;;;;;;;;5040986;28;20041;-61
2022/04/09 07:50:43;;;;;;;20.23;3.10;;;;;;;;;;5050437;28;20239;-61
2022/04/09 07:53:09;;;;;;;19.75;2.97;;;;;;;;;;5049590;28;20350;-61
2022/04/09 07:55:36;;;;;;;17.90;3.55;;;;;;;;;;5049680;28;20057;-62
2022/04/09 07:58:02;;;;;;;22.17;3.35;;;;;;;;;;5049997;28;20469;-61
2022/04/09 08:00:28;;;;;;;18.10;4.25;;;;;;;;;;5050869;28;20396;-61
2022/04/09 08:02:54;;;;;;;15.52;3.42;;;;;;;;;;5050584;28;20049;-62
2022/04/09 08:05:23;;;;;;;19.38;3.47;;;;;;;;;;5028916;28;20095;-62
2022/04/09 08:07:49;;;;;;;19.08;3.90;;;;;;;;;;5029365;28;20089;-61
2022/04/09 08:10:16;;;;;;;18.83;4.07;;;;;;;;;;5045391;28;20125;-61
2022/04/09 08:12:42;;;;;;;23.42;4.32;;;;;;;;;;5032645;28;20140;-62
2022/04/09 08:15:11;;;;;;;23.63;4.32;;;;;;;;;;5064046;28;20105;-61
2022/04/09 08:17:38;;;;;;;;;;;;;;;;;;5052366;28;20149;-62
2022/04/09 08:20:14;;;;;;;23.15;3.83;;;;;;;;;;5040123;28;20314;-61
2022/04/09 08:22:41;;;;;;;17.88;3.45;;;;;;;;;;5043688;28;20052;-62
2022/04/09 08:25:07;;;;;;;;;;;;;;;;;;5047304;28;20180;-61
2022/04/09 08:27:33;;;;;;;20.25;3.55;;;;;;;;;;5049197;28;20146;-61
2022/04/09 08:29:59;;;;;;;17.27;3.85;;;;;;;;;;5048574;28;20073;-62
2022/04/09 08:32:26;;;;;;;19.35;3.38;;;;;;;;;;5049426;28;20122;-61
2022/04/09 08:34:53;;;;;;;;;;;;;;;;;;5050383;28;20053;-62
2022/04/09 08:37:23;;;;;;;19.05;3.95;;;;;;;;;;5048021;28;20353;-62
2022/04/09 08:39:50;;;;;;;19.52;5.07;;;;;;;;;;5049919;28;20095;-62
2022/04/09 08:42:16;;;;;;;19.42;4.20;;;;;;;;;;5046863;28;20114;-62
2022/04/09 08:44:42;;;;;;;17.42;3.20;;;;;;;;;;5049360;28;20140;-62
2022/04/09 08:47:09;;;;;;;16.67;3.45;;;;;;;;;;5047218;28;20512;-64
2022/04/09 08:49:39;;;;;;;25.42;3.85;;;;;;;;;;5039876;28;20396;-63
2022/04/09 08:52:08;;;;;;;14.98;2.60;;;;;;;;;;5038819;28;20122;-62
2022/04/09 08:54:35;;;;;;;14.13;3.20;;;;;;;;;;5048606;28;20187;-63
2022/04/09 08:57:02;;;;;;;12.18;2.50;;;;;;;;;;5045997;28;20048;-61
2022/04/09 08:59:28;;;;;;;12.30;2.30;;;;;;;;;;5033209;28;20162;-62
2022/04/09 09:01:55;;;;;;;11.68;2.83;;;;;;;;;;5049267;28;20049;-62
2022/04/09 09:04:21;;;;;;;14.13;2.10;;;;;;;;;;5048738;28;20044;-62
2022/04/09 09:06:47;;;;;;;7.68;1.90;;;;;;;;;;5068994;28;20496;-62
2022/04/09 09:09:30;;;;;;;7.60;2.00;;;;;;;;;;5068531;28;20211;-62
2022/04/09 09:11:57;;;;;;;9.50;2.00;;;;;;;;;;5067435;28;20127;-62
2022/04/09 09:14:27;;;;;;;8.65;2.30;;;;;;;;;;5065484;28;20199;-62
2022/04/09 09:16:58;;;;;;;7.78;2.05;;;;;;;;;;5055283;28;20076;-61
2022/04/09 09:19:45;;;;;;;8.45;1.80;;;;;;;;;;5066541;28;20048;-62
2022/04/09 09:22:11;;;;;;;10.80;2.10;;;;;;;;;;5068457;28;20049;-62
2022/04/09 09:24:40;;;;;;;10.35;2.15;;;;;;;;;;5068991;28;20057;-62
2022/04/09 09:27:07;;;;;;;7.20;2.03;;;;;;;;;;5068354;28;20446;-62
2022/04/09 09:29:33;;;;;;;;;;;;;;;;;;5064729;28;20091;-62
2022/04/09 09:32:00;;;;;;;15.27;2.53;;;;;;;;;;5053497;28;19924;-62
2022/04/09 09:34:26;;;;;;;17.88;3.03;;;;;;;;;;5048173;28;20045;-62
2022/04/09 09:36:52;;;;;;;;;;;;;;;;;;5030075;28;20346;-62
2022/04/09 09:39:23;;;;;;;15.85;3.33;;;;;;;;;;5046287;28;19932;-62
2022/04/09 09:42:04;;;;;;;14.82;2.97;;;;;;;;;;5049462;28;20376;-61
2022/04/09 09:44:32;;;;;;;12.80;2.67;;;;;;;;;;5044314;28;20528;-62
2022/04/09 09:47:17;;;;;;;15.30;3.08;;;;;;;;;;5045407;28;20215;-61
2022/04/09 09:49:47;;;;;;;13.15;2.40;;;;;;;;;;5045963;28;20119;-62
2022/04/09 09:52:16;;;;;;;17.38;3.15;;;;;;;;;;5047964;28;20095;-61
2022/04/09 09:54:59;;;;;;;10.40;2.38;;;;;;;;;;5046775;28;20212;-62
2022/04/09 09:57:28;;;;;;;7.95;1.90;;;;;;;;;;5044128;28;20044;-61
2022/04/09 09:59:58;;;;;;;5.07;1.55;;;;;;;;;;5044449;28;20045;-61
2022/04/09 10:02:25;;;;;;;1.73;1.20;;;;;;;;;;5043171;28;20207;-61
2022/04/09 10:04:52;;;;;;;6.47;1.65;;;;;;;;;;5039135;28;20127;-61
2022/04/09 10:07:18;;;;;;;7.00;1.50;;;;;;;;;;5039722;28;20041;-61
2022/04/09 10:09:45;;;;;;;3.90;1.40;;;;;;;;;;5047818;28;20061;-62
2022/04/09 10:12:15;;;;;;;6.35;1.67;;;;;;;;;;5048147;28;20136;-61
2022/04/09 10:14:41;;;;;;;4.38;1.70;;;;;;;;;;5045498;28;20080;-61
2022/04/09 10:17:07;;;;;;;3.58;1.42;;;;;;;;;;5047610;28;20053;-61
2022/04/09 10:19:39;;;;;;;5.85;1.60;;;;;;;;;;5041548;28;20041;-61
2022/04/09 10:22:06;;;;;;;5.72;1.40;;;;;;;;;;5046076;28;20469;-62
2022/04/09 10:24:32;;;;;;;6.07;1.60;;;;;;;;;;5042036;28;20093;-61
2022/04/09 10:27:02;;;;;;;9.45;2.28;;;;;;;;;;5043879;28;20137;-61
2022/04/09 10:29:46;;;;;;;9.80;2.63;;;;;;;;;;5060931;28;20453;-61
2022/04/09 10:32:13;;;;;;;9.68;2.08;;;;;;;;;;5044377;28;20049;-62
2022/04/09 10:34:51;;;;;;;10.77;2.53;;;;;;;;;;5046316;28;20060;-61
2022/04/09 10:37:18;;;;;;;14.73;2.30;;;;;;;;;;5048280;28;20356;-62
2022/04/09 10:39:45;;;;;;;10.25;2.20;;;;;;;;;;5047153;28;20199;-61
2022/04/09 10:42:31;;;;;;;7.88;2.15;;;;;;;;;;5030024;28;20049;-61
2022/04/09 10:44:57;;;;;;;6.75;1.75;;;;;;;;;;5049567;28;20136;-60
2022/04/09 10:47:23;;;;;;;4.43;1.50;;;;;;;;;;5049529;28;20117;-61
2022/04/09 10:50:05;;;;;;;6.07;1.50;;;;;;;;;;5050238;28;20033;-61
2022/04/09 10:52:34;;;;;;;8.13;1.85;;;;;;;;;;5040546;28;20190;-61
2022/04/09 10:55:06;;;;;;;10.05;2.10;;;;;;;;;;5051361;28;20052;-61
2022/04/09 10:57:42;;;;;;;11.02;2.00;;;;;;;;;;5048937;28;20053;-61
2022/04/09 11:00:10;;;;;;;10.43;2.30;;;;;;;;;;5045842;28;20060;-60
2022/04/09 11:02:36;;;;;;;9.02;2.10;;;;;;;;;;5044053;28;20108;-62
2022/04/09 11:05:21;;;;;;;10.10;2.53;;;;;;;;;;5049068;28;20354;-62
2022/04/09 11:08:08;;;;;;;14.02;2.45;;;;;;;;;;5036882;28;20116;-60
2022/04/09 11:10:35;;;;;;;10.95;2.25;;;;;;;;;;5051009;28;20041;-62
2022/04/09 11:13:01;;;;;;;;;;;;;;;;;;5051288;28;20135;-61
2022/04/09 11:15:30;;;;;;;13.60;2.35;;;;;;;;;;5048906;28;19921;-62
2022/04/09 11:18:03;;;;;;;13.18;2.55;;;;;;;;;;5048301;28;20133;-60
2022/04/09 11:20:33;;;;;;;12.80;2.45;;;;;;;;;;5042492;28;20438;-61
2022/04/09 11:23:14;;;;;;;16.90;3.17;;;;;;;;;;5048009;28;20126;-61
2022/04/09 11:25:44;;;;;;;10.77;2.20;;;;;;;;;;5049118;28;20124;-61
2022/04/09 11:28:13;;;;;;;14.45;2.42;;;;;;;;;;5049665;28;20467;-61
2022/04/09 11:30:39;;;;;;;16.75;3.10;;;;;;;;;;5050492;28;20048;-60
2022/04/09 11:33:05;;;;;;;11.07;2.58;;;;;;;;;;5049315;28;20044;-60
2022/04/09 11:35:35;;;;;;;16.83;3.05;;;;;;;;;;5040992;28;20154;-60
2022/04/09 11:38:01;;;;;;;13.65;2.90;;;;;;;;;;5045683;28;20048;-61
2022/04/09 11:40:27;;;;;;;12.50;2.67;;;;;;;;;;5048165;28;20045;-62
2022/04/09 11:42:54;;;;;;;13.82;2.83;;;;;;;;;;5049595;28;20095;-60
2022/04/09 11:45:21;;;;;;;15.13;3.17;;;;;;;;;;5049837;28;20134;-60
2022/04/09 11:47:48;;;;;;;19.60;4.47;;;;;;;;;;5046184;28;20104;-62
2022/04/09 11:50:15;;;;;;;13.90;2.70;;;;;;;;;;5047382;28;20116;-60
2022/04/09 11:52:41;;;;;;;13.38;2.30;;;;;;;;;;5044190;28;20061;-61
2022/04/09 11:55:09;;;;;;;;;;;;;;;;;;5044559;28;20103;-60
2022/04/09 11:57:36;;;;;;;14.48;2.83;;;;;;;;;;5046994;28;20376;-61
2022/04/09 12:00:04;;;;;;;17.67;2.80;;;;;;;;;;5048500;28;20473;-61
2022/04/09 12:02:30;;;;;;;16.73;2.90;;;;;;;;;;5046934;28;20049;-62
2022/04/09 12:04:57;;;;;;;13.02;2.40;;;;;;;;;;5048535;28;20460;-61
2022/04/09 12:07:24;;;;;;;;;;;;;;;;;;5049552;28;20080;-61
2022/04/09 12:09:50;;;;;;;11.48;2.67;;;;;;;;;;5045879;28;19928;-61
2022/04/09 12:12:20;;;;;;;14.95;2.78;;;;;;;;;;5046549;28;20052;-61
2022/04/09 12:14:56;;;;;;;9.68;2.40;;;;;;;;;;5046633;28;20140;-60
2022/04/09 12:17:23;;;;;;;10.13;2.47;;;;;;;;;;5045486;28;20110;-61
2022/04/09 12:19:50;;;;;;;16.15;3.15;;;;;;;;;;5045231;28;20124;-62
2022/04/09 12:22:19;;;;;;;11.98;2.42;;;;;;;;;;5044726;28;20460;-60
2022/04/09 12:24:49;;;;;;;11.32;2.13;;;;;;;;;;5048067;28;20086;-60
2022/04/09 12:27:15;;;;;;;12.10;2.28;;;;;;;;;;5043898;28;20061;-61
2022/04/09 12:29:48;;;;;;;14.77;2.47;;;;;;;;;;5046677;28;20091;-61
2022/04/09 12:32:20;;;;;;;13.00;2.45;;;;;;;;;;5046673;28;20048;-61
2022/04/09 12:34:59;;;;;;;12.70;2.08;;;;;;;;;;5044889;28;20525;-60
2022/04/09 12:37:26;;;;;;;11.48;2.10;;;;;;;;;;5046139;28;20048;-62
2022/04/09 12:40:10;;;;;;;11.18;2.67;;;;;;;;;;5047010;28;20147;-61
2022/04/09 12:42:36;;;;;;;8.80;1.92;;;;;;;;;;5038825;28;20107;-61
2022/04/09 12:45:03;;;;;;;;;;;;;;;;;;5045182;28;20461;-61
2022/04/09 12:47:29;;;;;;;13.80;2.83;;;;;;;;;;5047268;28;19925;-61
2022/04/09 12:49:57;;;;;;;13.82;2.75;;;;;;;;;;5044740;28;20044;-61
2022/04/09 12:52:23;;;;;;;12.57;3.15;;;;;;;;;;5042412;28;20063;-61
2022/04/09 12:54:49;;;;;;;8.63;2.25;;;;;;;;;;5046958;28;20142;-61
2022/04/09 12:57:15;;;;;;;12.63;2.30;;;;;;;;;;5048284;28;20350;-60
2022/04/09 12:59:41;;;;;;;11.25;2.35;;;;;;;;;;5044959;28;20085;-61
2022/04/09 13:02:07;;;;;;;13.50;2.67;;;;;;;;;;5044179;28;20123;-62
2022/04/09 13:04:34;;;;;;;17.48;2.83;;;;;;;;;;5046757;28;20045;-61
2022/04/09 13:07:00;;;;;;;12.48;2.60;;;;;;;;;;5044825;28;20078;-61
2022/04/09 13:09:29;;;;;;;11.88;2.50;;;;;;;;;;5045874;28;20067;-61
2022/04/09 13:11:56;;;;;;;13.73;2.67;;;;;;;;;;5046266;28;20110;-61
2022/04/09 13:14:22;;;;;;;12.70;2.97;;;;;;;;;;5046159;28;20065;-61
2022/04/09 13:16:49;;;;;;;14.00;3.35;;;;;;;;;;5047199;28;20044;-62
2022/04/09 13:19:16;;;;;;;13.35;2.80;;;;;;;;;;5045694;28;20131;-60
2022/04/09 13:21:42;;;;;;;11.40;2.72;;;;;;;;;;5043630;28;20480;-61
2022/04/09 13:24:08;;;;;;;11.07;2.72;;;;;;;;;;5046545;28;20349;-61
2022/04/09 13:26:34;;;;;;;10.45;2.35;;;;;;;;;;5047281;28;20045;-61
2022/04/09 13:29:01;;;;;;;10.27;2.58;;;;;;;;;;5044596;28;20884;-60
2022/04/09 13:31:31;;;;;;;10.48;2.20;;;;;;;;;;5045915;28;20045;-60
2022/04/09 13:34:01;;;;;;;10.23;2.20;;;;;;;;;;5042441;28;20064;-61
2022/04/09 13:36:27;;;;;;;10.27;2.28;;;;;;;;;;5047265;28;20559;-60
2022/04/09 13:38:53;;;;;;;13.48;2.63;;;;;;;;;;5046721;28;20053;-60
2022/04/09 13:41:22;;;;;;;13.75;3.25;;;;;;;;;;5044505;28;20093;-60
2022/04/09 13:43:48;;;;;;;11.80;2.13;;;;;;;;;;5043951;28;20151;-61
2022/04/09 13:46:14;;;;;;;8.88;2.08;;;;;;;;;;5043657;28;20049;-60
2022/04/09 13:48:40;;;;;;;8.98;2.20;;;;;;;;;;5047490;28;20125;-61
2022/04/09 13:51:07;;;;;;;7.80;1.80;;;;;;;;;;5044756;28;20048;-61
2022/04/09 13:53:33;;;;;;;9.15;1.92;;;;;;;;;;5042948;28;20044;-61
2022/04/09 13:55:59;;;;;;;6.93;1.75;;;;;;;;;;5034229;28;20528;-61
2022/04/09 13:58:25;;;;;;;8.55;2.00;;;;;;;;;;5036795;28;20139;-60
2022/04/09 14:00:51;;;;;;;9.65;2.05;;;;;;;;;;5035252;28;20056;-61
2022/04/09 14:03:17;;;;;;;10.63;2.08;;;;;;;;;;5043929;28;20072;-61
2022/04/09 14:05:43;;;;;;;9.85;2.15;;;;;;;;;;5046318;28;20055;-62
2022/04/09 14:08:10;;;;;;;9.82;2.22;;;;;;;;;;5044792;28;20096;-60
2022/04/09 14:10:36;;;;;;;10.35;2.28;;;;;;;;;;5045790;28;20064;-61
2022/04/09 14:13:02;;;;;;;;;;;;;;;;;;5048075;28;20049;-60
2022/04/09 14:15:28;;;;;;;11.95;2.40;;;;;;;;;;5047959;28;20214;-62
2022/04/09 14:17:54;;;;;;;14.43;2.80;;;;;;;;;;5048009;28;20040;-61
2022/04/09 14:20:20;;;;;;;17.30;2.47;;;;;;;;;;5050277;28;20132;-61
2022/04/09 14:22:46;;;;;;;11.65;2.65;;;;;;;;;;5051176;28;20044;-63
2022/04/09 14:25:12;;;;;;;10.25;2.63;;;;;;;;;;5036982;28;20124;-61
2022/04/09 14:27:38;;;;;;;15.60;2.60;;;;;;;;;;5044006;28;20188;-63
2022/04/09 14:30:08;;;;;;;9.20;2.03;;;;;;;;;;5033647;28;20041;-61
2022/04/09 14:32:35;;;;;;;12.38;2.40;;;;;;;;;;5046378;28;20053;-62
2022/04/09 14:35:01;;;;;;;9.90;2.28;;;;;;;;;;5047107;28;20102;-61
2022/04/09 14:37:27;;;;;;;11.23;2.58;;;;;;;;;;5048754;28;20052;-61
2022/04/09 14:39:56;;;;;;;12.25;2.80;;;;;;;;;;5049925;28;20073;-62