Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:06;;;;;;;4.38;2.72;;;13.40;54.20;;;;;;4918906;29;20066;-84
2021/05/27 00:04:35;;;;;;;3.70;2.92;;;13.50;54.40;;;;;;4919323;29;20031;-84
2021/05/27 00:07:02;;;;;;;4.18;2.65;;;13.40;54.30;;;;;;4918817;29;20487;-81
2021/05/27 00:09:28;;;;;;;4.43;2.83;;;13.40;54.30;;;;;;4903599;29;20036;-81
2021/05/27 00:11:54;;;;;;;4.47;3.38;;;13.40;54.40;;;;;;4865412;29;20047;-82
2021/05/27 00:14:21;;;;;;;6.47;3.00;;;13.30;54.30;;;;;;4924521;28;20045;-82
2021/05/27 00:16:47;;;;;;;4.75;2.88;;;13.30;54.30;;;;;;4918797;29;20027;-82
2021/05/27 00:19:13;;;;;;;8.07;3.08;;;13.30;54.40;;;;;;4917928;29;20431;-82
2021/05/27 00:21:39;;;;;;;5.47;3.25;;;13.20;54.20;;;;;;4918274;29;20070;-81
2021/05/27 00:24:06;;;;;;;3.42;2.78;;;13.20;54.30;;;;;;4918310;29;20039;-81
2021/05/27 00:26:34;;;;;;;6.35;3.60;;;13.20;54.40;;;;;;4934069;29;20049;-83
2021/05/27 00:29:00;;;;;;;5.05;3.38;;;13.10;54.30;;;;;;4918277;29;20438;-81
2021/05/27 00:31:26;;;;;;;4.15;2.97;;;13.10;54.30;;;;;;4950804;29;20455;-84
2021/05/27 00:33:52;;;;;;;4.03;2.97;;;13.10;54.40;;;;;;4918127;29;20090;-82
2021/05/27 00:36:18;;;;;;;5.70;2.88;;;13.00;54.30;;;;;;4918013;29;20468;-81
2021/05/27 00:38:44;;;;;;;4.10;3.25;;;13.00;54.40;;;;;;4917784;29;20039;-83
2021/05/27 00:41:11;;;;;;;4.90;2.75;;;12.90;54.20;;;;;;4917749;29;20131;-81
2021/05/27 00:43:37;;;;;;;4.60;3.30;;;12.90;54.30;;;;;;4917398;29;20494;-82
2021/05/27 00:46:03;;;;;;;4.20;2.95;;;12.90;54.40;;;;;;4918129;29;20091;-83
2021/05/27 00:51:13;;;;;;;3.28;2.97;;;12.80;54.30;;;;;;4933511;29;20042;-83
2021/05/27 00:53:39;;;;;;;4.18;3.13;;;12.80;54.40;;;;;;4917639;29;20035;-83
2021/05/27 00:56:07;;;;;;;5.65;3.15;;;12.80;54.50;;;;;;4917770;28;20023;-81
2021/05/27 00:58:33;;;;;;;4.13;2.95;;;12.70;54.30;;;;;;4917552;29;20050;-81
2021/05/27 01:01:02;;;;;;;3.90;3.20;;;12.70;54.40;;;;;;4918190;29;20027;-80
2021/05/27 01:03:28;;;;;;;9.73;3.53;;;12.60;54.30;;;;;;4917643;28;20046;-81
2021/05/27 01:05:54;;;;;;;4.20;2.45;;;12.60;54.40;;;;;;4917806;28;20027;-81
2021/05/27 01:08:20;;;;;;;3.60;3.10;;;12.60;54.40;;;;;;4917100;29;20474;-80
2021/05/27 01:10:50;;;;;;;5.00;3.30;;;12.60;54.50;;;;;;4901890;29;20511;-81
2021/05/27 01:13:20;;;;;;;3.83;3.00;;;12.50;54.40;;;;;;4917559;29;20043;-79
2021/05/27 01:15:48;;;;;;;3.00;2.75;;;12.50;54.50;;;;;;4916977;29;20358;-78
2021/05/27 01:18:15;;;;;;;2.95;2.60;;;12.40;54.40;;;;;;4917389;29;20569;-82
2021/05/27 01:21:00;;;;;;;4.32;2.90;;;12.40;54.50;;;;;;4917082;29;20043;-83
2021/05/27 01:23:27;;;;;;;3.17;2.88;;;12.40;54.60;;;;;;4917440;29;20042;-81
2021/05/27 01:25:56;;;;;;;3.10;2.80;;;12.30;54.40;;;;;;4917264;28;20133;-82
2021/05/27 01:28:23;;;;;;;4.72;2.50;;;12.30;54.50;;;;;;4917121;29;20035;-81
2021/05/27 01:30:50;;;;;;;4.47;2.97;;;12.30;54.60;;;;;;4911073;29;20531;-82
2021/05/27 01:33:28;;;;;;;3.55;3.13;;;12.20;54.50;;;;;;4915333;29;20094;-82
2021/05/27 01:35:56;;;;;;;4.40;3.10;;;12.20;54.50;;;;;;4900492;29;20024;-82
2021/05/27 01:38:26;;;;;;;4.40;2.90;;;12.20;54.60;;;;;;4887636;29;20033;-82
2021/05/27 01:40:55;;;;;;;4.60;2.72;;;12.10;54.50;;;;;;4918556;29;20487;-82
2021/05/27 01:43:22;;;;;;;5.88;2.88;;;12.10;54.50;;;;;;4918007;29;20031;-81
2021/05/27 01:45:50;;;;;;;3.67;2.92;;;12.00;54.40;;;;;;4909175;29;20131;-81
2021/05/27 01:48:17;;;;;;;3.22;2.92;;;12.00;54.50;;;;;;4899279;29;20484;-80
2021/05/27 01:50:46;;;;;;;4.15;2.92;;;12.00;54.60;;;;;;4883428;29;20591;-83
2021/05/27 01:53:13;;;;;;;3.03;2.72;;;12.00;54.70;;;;;;4899418;29;20051;-83
2021/05/27 01:55:45;;;;;;;3.30;2.80;;;11.90;54.50;;;;;;4899327;29;20119;-83
2021/05/27 01:58:14;;;;;;;3.10;2.50;;;11.90;54.60;;;;;;4899100;29;20058;-83
2021/05/27 02:00:44;;;;;;;4.18;3.08;;;11.90;54.50;;;;;;4914838;29;20178;-81
2021/05/27 02:03:12;;;;;;;3.38;3.08;;;11.80;54.40;;;;;;4899190;29;20488;-80
2021/05/27 02:05:40;;;;;;;3.92;2.85;;;11.80;54.50;;;;;;4883676;29;20056;-81
2021/05/27 02:08:06;;;;;;;3.33;2.72;;;11.80;54.60;;;;;;4883332;29;20036;-80
2021/05/27 02:10:47;;;;;;;3.35;2.75;;;11.80;54.60;;;;;;4899041;29;20032;-83
2021/05/27 02:13:13;;;;;;;3.22;2.92;;;11.70;54.50;;;;;;4883010;29;20040;-83
2021/05/27 02:15:42;;;;;;;4.32;2.40;;;11.70;54.60;;;;;;4898853;29;20434;-82
2021/05/27 02:18:08;;;;;;;3.30;2.65;;;11.70;54.60;;;;;;4898749;29;20065;-83
2021/05/27 02:20:37;;;;;;;3.03;2.28;;;11.60;54.50;;;;;;4898443;29;20492;-83
2021/05/27 02:23:03;;;;;;;4.10;3.25;;;11.60;54.60;;;;;;4882547;29;20024;-83
2021/05/27 02:25:58;;;;;;;2.75;2.50;;;11.60;54.60;;;;;;4906665;29;20138;-82
2021/05/27 02:28:44;;;;;;;5.35;2.78;;;11.50;54.50;;;;;;4901243;29;20031;-82
2021/05/27 02:31:13;;;;;;;4.60;2.92;;;11.50;54.50;;;;;;4898500;29;20131;-81
2021/05/27 02:33:44;;;;;;;4.05;2.63;;;11.50;54.60;;;;;;4898654;29;20039;-82
2021/05/27 02:36:20;;;;;;;7.57;2.78;;;11.40;54.40;;;;;;4898501;29;20034;-83
2021/05/27 02:38:47;;;;;;;3.22;2.65;;;11.40;54.40;;;;;;4898338;29;20051;-82
2021/05/27 02:41:17;;;;;;;4.00;3.08;;;11.40;54.50;;;;;;4913418;29;20155;-82
2021/05/27 02:43:44;;;;;;;4.10;2.58;;;11.30;54.40;;;;;;4898373;29;20032;-80
2021/05/27 02:46:13;;;;;;;2.85;2.65;;;11.30;54.50;;;;;;4898788;29;20058;-81
2021/05/27 02:48:40;;;;;;;3.95;2.67;;;11.30;54.50;;;;;;4913784;29;20039;-80
2021/05/27 02:51:06;;;;;;;3.63;2.72;;;11.20;54.30;;;;;;4882468;29;20032;-81
2021/05/27 02:53:32;;;;;;;3.30;2.60;;;11.20;55.00;;;;;;4898501;29;20044;-82
2021/05/27 02:55:59;;;;;;;3.45;2.67;;;11.20;54.50;;;;;;4898103;29;20047;-80
2021/05/27 02:58:33;;;;;;;3.10;2.80;;;11.20;54.50;;;;;;4883725;29;20407;-81
2021/05/27 03:00:59;;;;;;;3.22;2.92;;;11.20;54.60;;;;;;4882882;29;20028;-81
2021/05/27 03:03:27;;;;;;;2.88;2.65;;;11.10;54.50;;;;;;4898062;29;20196;-80
2021/05/27 03:05:58;;;;;;;2.72;2.35;;;11.10;54.50;;;;;;4898473;29;20047;-82
2021/05/27 03:08:27;;;;;;;2.95;2.72;;;11.10;54.60;;;;;;4882983;29;20028;-84
2021/05/27 03:10:54;;;;;;;3.55;2.80;;;11.00;54.40;;;;;;4898036;29;20605;-82
2021/05/27 03:13:23;;;;;;;3.45;2.55;;;11.00;54.50;;;;;;4882696;29;20040;-81
2021/05/27 03:15:50;;;;;;;2.80;2.60;;;11.00;54.50;;;;;;4913570;29;20059;-82
2021/05/27 03:18:24;;;;;;;2.63;2.42;;;11.00;54.60;;;;;;4897862;29;20487;-82
2021/05/27 03:20:51;;;;;;;2.50;2.30;;;10.90;54.40;;;;;;4913812;29;20055;-81
2021/05/27 03:23:17;;;;;;;2.60;2.40;;;10.90;54.50;;;;;;4882778;29;20024;-81
2021/05/27 03:25:43;;;;;;;2.53;2.22;;;10.90;54.50;;;;;;4882665;29;20039;-81
2021/05/27 03:28:11;;;;;;;2.50;2.30;;;10.90;54.60;;;;;;4897960;29;20035;-82
2021/05/27 03:30:41;;;;;;;2.88;2.15;;;10.80;54.40;;;;;;4898188;29;20055;-82
2021/05/27 03:33:09;;;;;;;2.28;2.00;;;10.80;54.50;;;;;;4884403;29;20299;-85
2021/05/27 03:35:35;;;;;;;2.70;2.08;;;10.80;54.60;;;;;;4901663;29;20044;-84
2021/05/27 03:38:04;;;;;;;2.30;2.13;;;10.70;54.40;;;;;;4901984;29;20032;-84
2021/05/27 03:40:30;;;;;;;2.75;2.17;;;10.70;54.40;;;;;;4901666;29;20024;-83
2021/05/27 03:42:58;;;;;;;2.55;2.22;;;10.70;54.50;;;;;;4901318;29;20141;-82
2021/05/27 03:45:30;;;;;;;3.42;1.90;;;10.60;54.40;;;;;;4902106;29;20396;-81
2021/05/27 03:48:03;;;;;;;2.38;2.17;;;10.60;54.50;;;;;;4917483;29;20107;-81
2021/05/27 03:50:30;;;;;;;2.58;2.10;;;10.60;54.50;;;;;;4918054;29;20063;-82
2021/05/27 03:52:59;;;;;;;2.67;2.17;;;10.60;54.60;;;;;;4901315;29;20404;-82
2021/05/27 03:55:26;;;;;;;2.58;2.38;;;10.60;54.60;;;;;;4901432;29;20548;-82
2021/05/27 03:57:53;;;;;;;2.80;2.10;;;10.50;54.40;;;;;;4901588;29;20032;-82
2021/05/27 04:03:20;;;;;;;2.45;2.20;;;10.50;55.10;;;;;;4901179;29;20551;-81
2021/05/27 04:08:31;;;;;;;3.25;2.42;;;10.50;54.60;;;;;;4901568;29;20457;-83
2021/05/27 04:10:57;;;;;;;2.47;2.28;;;10.50;54.60;;;;;;4901317;29;20062;-82
2021/05/27 04:13:23;;;;;;;2.47;2.28;;;10.50;54.60;;;;;;4900765;29;20040;-83
2021/05/27 04:15:49;;;;;;;2.28;2.08;;;10.60;54.80;;;;;;4901148;29;20264;-82
2021/05/27 04:18:17;;;;;;;2.38;2.17;;;10.50;54.60;;;;;;4885350;29;20506;-82
2021/05/27 04:20:52;;;;;;;2.08;1.98;;;10.60;54.80;;;;;;4900715;29;20496;-81
2021/05/27 04:23:36;;;;;;;3.67;2.03;;;10.60;55.00;;;;;;4916345;29;20510;-79
2021/05/27 04:26:11;;;;;;;2.60;2.40;;;10.60;54.90;;;;;;4900825;29;20062;-81
2021/05/27 04:28:37;;;;;;;2.03;1.92;;;10.60;54.90;;;;;;4916587;29;20032;-81
2021/05/27 04:31:13;;;;;;;2.40;2.20;;;10.60;54.80;;;;;;4917445;29;20039;-82
2021/05/27 04:33:50;;;;;;;2.10;1.90;;;10.60;54.80;;;;;;4917472;29;20055;-82
2021/05/27 04:36:17;;;;;;;2.30;2.10;;;10.60;54.80;;;;;;4917615;29;20396;-81
2021/05/27 04:38:45;;;;;;;2.42;2.20;;;10.70;55.00;;;;;;4917509;29;20033;-81
2021/05/27 04:41:12;;;;;;;3.17;2.17;;;10.70;55.00;;;;;;4917681;29;20054;-79
2021/05/27 04:43:39;;;;;;;2.40;2.20;;;10.70;55.00;;;;;;4915943;29;20466;-83
2021/05/27 04:46:06;;;;;;;2.90;2.60;;;10.70;55.00;;;;;;4915547;29;20092;-81
2021/05/27 04:48:32;;;;;;;3.70;2.47;;;10.70;55.00;;;;;;4913747;29;20520;-81
2021/05/27 04:50:58;;;;;;;3.08;2.72;;;10.80;55.20;;;;;;4913807;29;20518;-81
2021/05/27 04:53:26;;;;;;;4.60;2.42;;;10.80;55.20;;;;;;4896839;29;20090;-80
2021/05/27 04:55:53;;;;;;;6.90;2.53;;;10.80;55.20;;;;;;4914177;29;20103;-80
2021/05/27 04:58:20;;;;;;;5.22;2.83;;;10.90;55.40;;;;;;4930026;29;20079;-83
2021/05/27 05:00:46;;;;;;;6.28;3.28;;;10.90;55.40;;;;;;4951933;28;20433;-81
2021/05/27 05:03:12;;;;;;;5.25;2.95;;;10.90;55.30;;;;;;4942009;28;20500;-83
2021/05/27 05:05:39;;;;;;;6.35;3.47;;;10.90;55.30;;;;;;4895565;29;20028;-81
2021/05/27 05:08:05;;;;;;;3.05;2.80;;;11.00;55.50;;;;;;4925339;29;20035;-79
2021/05/27 05:10:32;;;;;;;6.55;3.17;;;11.00;55.40;;;;;;4950807;29;20838;-81
2021/05/27 05:12:59;;;;;;;4.95;2.97;;;11.00;55.40;;;;;;4949772;29;20039;-83
2021/05/27 05:15:41;;;;;;;6.15;3.92;;;11.10;55.60;;;;;;4933455;29;20031;-81
2021/05/27 05:18:13;;;;;;;3.95;3.20;;;11.20;55.80;;;;;;4950205;28;20042;-81
2021/05/27 05:20:43;;;;;;;9.95;3.70;;;11.20;55.70;;;;;;4950247;28;20489;-81
2021/05/27 05:23:10;;;;;;;6.57;3.92;;;11.20;55.70;;;;;;4932801;29;20034;-83
2021/05/27 05:25:37;;;;;;;6.80;4.38;;;11.30;55.90;;;;;;4932904;29;20035;-82
2021/05/27 05:28:04;;;;;;;7.78;4.10;;;11.30;55.80;;;;;;4916641;29;20498;-81
2021/05/27 05:30:30;;;;;;;11.32;4.78;;;11.40;56.00;;;;;;4932893;29;20031;-82
2021/05/27 05:32:57;;;;;;;6.22;4.53;;;11.40;55.90;;;;;;4932284;29;20074;-81
2021/05/27 05:35:24;;;;;;;6.53;5.32;;;11.40;55.90;;;;;;4949613;28;20063;-82
2021/05/27 05:37:52;;;;;;;6.40;5.22;;;11.50;56.00;;;;;;4949601;28;20038;-81
2021/05/27 05:40:21;;;;;;;6.75;5.15;;;11.50;56.00;;;;;;4949602;29;20062;-79
2021/05/27 05:42:47;;;;;;;9.95;4.95;;;11.60;56.20;;;;;;4932642;29;20409;-81
2021/05/27 05:45:15;;;;;;;7.18;4.93;;;11.60;56.10;;;;;;4932233;29;20427;-78
2021/05/27 05:47:42;;;;;;;8.25;5.85;;;11.70;56.20;;;;;;4931918;29;20043;-78
2021/05/27 05:50:09;;;;;;;14.55;7.75;;;11.80;56.40;;;;;;4949505;29;20483;-78
2021/05/27 05:52:36;;;;;;;9.77;6.07;;;11.80;56.40;;;;;;4948877;29;20479;-81
2021/05/27 05:55:02;;;;;;;11.65;6.28;;;11.90;57.00;;;;;;4949007;29;20027;-79
2021/05/27 05:57:28;;;;;;;10.55;6.80;;;12.00;57.40;;;;;;4949366;28;20037;-79
2021/05/27 05:59:54;;;;;;;10.93;7.05;;;12.10;57.60;;;;;;4949628;29;20118;-80
2021/05/27 06:02:20;;;;;;;9.95;7.40;;;12.20;57.80;;;;;;4932154;29;20036;-77
2021/05/27 06:04:46;;;;;;;8.48;6.97;;;12.20;57.80;;;;;;4932233;29;20055;-81
2021/05/27 06:07:31;;;;;;;10.13;6.78;;;12.30;57.90;;;;;;4949706;29;20474;-82
2021/05/27 06:09:57;;;;;;;9.05;6.85;;;12.40;58.00;;;;;;4927517;29;20072;-80
2021/05/27 06:12:23;;;;;;;10.60;7.30;;;12.50;58.10;;;;;;4925321;29;20268;-77
2021/05/27 06:14:49;;;;;;;8.50;7.32;;;12.50;58.10;;;;;;4915704;29;20032;-78
2021/05/27 06:17:15;;;;;;;8.43;6.75;;;12.60;58.20;;;;;;4879337;29;20420;-82
2021/05/27 06:19:41;;;;;;;10.23;6.82;;;12.70;58.30;;;;;;4899930;29;20066;-82
2021/05/27 06:22:17;;;;;;;11.40;7.55;;;12.80;58.40;;;;;;4896434;29;20576;-83
2021/05/27 06:24:51;;;;;;;7.53;6.72;;;12.90;58.50;;;;;;4916027;29;20033;-87
2021/05/27 06:27:16;;;;;;;9.20;7.55;;;12.90;58.40;;;;;;4948413;29;20031;-82
2021/05/27 06:29:43;;;;;;;8.25;7.32;;;13.00;58.50;;;;;;4948930;28;20031;-85
2021/05/27 06:32:09;;;;;;;8.63;7.38;;;13.10;58.60;;;;;;4931152;29;20294;-85
2021/05/27 06:34:35;;;;;;;7.90;7.10;;;13.20;58.70;;;;;;4949880;28;20027;-87
2021/05/27 06:37:01;;;;;;;9.30;7.20;;;13.30;58.80;;;;;;4950309;29;20501;-86
2021/05/27 06:39:27;;;;;;;12.55;7.95;;;13.40;58.90;;;;;;4953123;28;20111;-83
2021/05/27 06:41:57;;;;;;;9.05;7.03;;;13.50;59.00;;;;;;4932761;29;20110;-83
2021/05/27 06:44:23;;;;;;;8.07;7.25;;;13.60;59.00;;;;;;4949960;28;20042;-83
2021/05/27 06:46:50;;;;;;;11.27;7.75;;;13.70;59.10;;;;;;4932323;29;20032;-83
2021/05/27 06:49:16;;;;;;;9.32;7.80;;;13.80;59.10;;;;;;4913191;29;20036;-82
2021/05/27 06:51:44;;;;;;;10.13;9.13;;;13.90;59.10;;;;;;4932003;29;20115;-83
2021/05/27 06:54:11;;;;;;;8.18;7.35;;;14.10;59.40;;;;;;4948983;28;20039;-79
2021/05/27 06:56:38;;;;;;;9.70;8.32;;;14.20;59.30;;;;;;4925653;29;20497;-81
2021/05/27 06:59:04;;;;;;;10.60;8.15;;;14.30;59.30;;;;;;4937803;28;20031;-82
2021/05/27 07:01:30;;;;;;;9.73;8.02;;;14.40;59.30;;;;;;4948994;28;20074;-82
2021/05/27 07:03:56;;;;;;;9.40;7.95;;;14.50;59.30;;;;;;4949179;28;20035;-82
2021/05/27 07:06:22;;;;;;;11.35;8.80;;;14.70;59.50;;;;;;4932295;29;20031;-82
2021/05/27 07:08:48;;;;;;;9.55;7.60;;;14.80;59.40;;;;;;4906368;29;20040;-82
2021/05/27 07:11:14;;;;;;;10.05;8.35;;;14.90;59.40;;;;;;4918544;29;20043;-84
2021/05/27 07:13:40;;;;;;;10.93;8.32;;;15.10;59.70;;;;;;4925047;29;20036;-78
2021/05/27 07:16:06;;;;;;;10.10;7.60;;;15.20;59.70;;;;;;4957822;28;20075;-80
2021/05/27 07:18:32;;;;;;;9.23;7.97;;;15.40;59.90;;;;;;4922585;29;20521;-80
2021/05/27 07:20:58;;;;;;;9.52;8.60;;;15.50;59.80;;;;;;4954915;28;20438;-82
2021/05/27 07:23:24;;;;;;;10.45;8.10;;;15.70;60.00;;;;;;4937939;28;20066;-83
2021/05/27 07:25:50;;;;;;;9.50;8.52;;;15.80;60.00;;;;;;4922259;29;20039;-83
2021/05/27 07:28:22;;;;;;;9.52;7.72;;;16.00;60.20;;;;;;4955670;28;20058;-82
2021/05/27 07:30:48;;;;;;;10.98;8.32;;;16.20;60.40;;;;;;4955344;29;20042;-83
2021/05/27 07:33:14;;;;;;;8.93;7.55;;;16.40;60.50;;;;;;4957145;28;20043;-84
2021/05/27 07:35:40;;;;;;;9.55;7.50;;;16.60;60.60;;;;;;4940110;29;20037;-91
2021/05/27 07:38:06;;;;;;;9.45;8.18;;;16.70;60.60;;;;;;4957335;28;20126;-91
2021/05/27 07:40:33;;;;;;;8.77;7.88;;;16.90;60.70;;;;;;4924310;29;20339;-80
2021/05/27 07:42:59;;;;;;;8.57;7.72;;;17.20;61.00;;;;;;4940834;29;20027;-87
2021/05/27 07:45:25;;;;;;;8.35;7.55;;;17.60;61.50;;;;;;4940829;29;20061;-87
2021/05/27 07:47:51;;;;;;;8.93;7.07;;;18.00;61.70;;;;;;4956790;28;20035;-87
2021/05/27 07:50:20;;;;;;;7.47;6.82;;;18.50;61.90;;;;;;4957110;28;20027;-88
2021/05/27 07:52:48;;;;;;;8.00;7.07;;;18.90;61.90;;;;;;4957101;29;20046;-90
2021/05/27 07:55:14;;;;;;;7.60;6.90;;;19.30;61.80;;;;;;4925044;29;20032;-89
2021/05/27 07:57:40;;;;;;;8.18;7.18;;;19.70;61.80;;;;;;4907727;29;20521;-83
2021/05/27 08:00:08;;;;;;;8.07;6.65;;;20.10;61.80;;;;;;4922900;28;20035;-85
2021/05/27 08:02:41;;;;;;;7.68;6.97;;;20.60;61.80;;;;;;4939599;29;20118;-88
2021/05/27 08:05:07;;;;;;;7.53;6.57;;;21.00;61.60;;;;;;4923709;29;20067;-83
2021/05/27 08:07:33;;;;;;;6.93;6.32;;;21.40;61.30;;;;;;4938020;28;20100;-82
2021/05/27 08:09:59;;;;;;;7.45;6.65;;;21.80;61.10;;;;;;4954894;28;20043;-86
2021/05/27 08:12:25;;;;;;;7.88;6.50;;;22.10;60.80;;;;;;4921818;28;20035;-85
2021/05/27 08:14:51;;;;;;;6.35;5.68;;;22.50;60.50;;;;;;4955300;28;20497;-85
2021/05/27 08:17:17;;;;;;;6.82;6.22;;;22.90;60.30;;;;;;4937493;29;20035;-80
2021/05/27 08:19:43;;;;;;;6.78;6.18;;;23.30;60.00;;;;;;4951911;28;20490;-81
2021/05/27 08:22:10;;;;;;;6.97;6.07;;;23.80;59.60;;;;;;4951863;28;20086;-83
2021/05/27 08:24:36;;;;;;;5.88;5.32;;;24.20;58.90;;;;;;4918336;29;20283;-81
2021/05/27 08:27:02;;;;;;;6.35;5.75;;;24.70;58.50;;;;;;4933693;29;20134;-82
2021/05/27 08:29:28;;;;;;;5.60;4.82;;;25.10;57.80;;;;;;4934357;29;20031;-83
2021/05/27 08:31:56;;;;;;;5.90;5.38;;;25.50;56.80;;;;;;4918116;29;20049;-84
2021/05/27 08:34:22;;;;;;;5.70;5.20;;;25.90;55.90;;;;;;4918216;29;20042;-80
2021/05/27 08:36:48;;;;;;;5.43;4.90;;;26.20;55.20;;;;;;4918595;29;20035;-83
2021/05/27 08:39:16;;;;;;;4.85;4.45;;;26.60;54.60;;;;;;4917302;29;20082;-84
2021/05/27 08:41:42;;;;;;;6.32;5.28;;;26.90;53.90;;;;;;4918945;28;20042;-81
2021/05/27 08:44:11;;;;;;;4.63;4.22;;;27.10;53.20;;;;;;4918698;29;20031;-83
2021/05/27 08:46:37;;;;;;;5.30;4.57;;;27.30;52.70;;;;;;4903612;28;20489;-89
2021/05/27 08:49:05;;;;;;;7.78;4.28;;;27.50;52.20;;;;;;4920041;29;20027;-84
2021/05/27 08:51:35;;;;;;;4.53;4.13;;;27.50;51.70;;;;;;4920027;29;20037;-85
2021/05/27 08:54:02;;;;;;;4.55;4.10;;;27.50;51.60;;;;;;4918703;28;20035;-82
2021/05/27 08:56:28;;;;;;;5.00;4.55;;;27.50;51.40;;;;;;4918633;29;20034;-85
2021/05/27 08:58:54;;;;;;;4.88;4.05;;;27.40;51.30;;;;;;4918697;29;20027;-85
2021/05/27 09:01:24;;;;;;;6.03;4.60;;;27.30;51.30;;;;;;4918183;28;20038;-84
2021/05/27 09:03:53;;;;;;;6.03;5.10;;;27.20;51.20;;;;;;4918536;29;20044;-82
2021/05/27 09:06:20;;;;;;;4.97;4.30;;;27.10;51.30;;;;;;4903870;29;20028;-85
2021/05/27 09:08:46;;;;;;;4.55;3.90;;;27.00;51.70;;;;;;4918175;29;20082;-85
2021/05/27 09:11:21;;;;;;;5.20;4.20;;;26.70;52.00;;;;;;4919630;28;20090;-84
2021/05/27 09:13:59;;;;;;;4.60;4.20;;;26.60;52.50;;;;;;4918608;29;20047;-84
2021/05/27 09:16:26;;;;;;;5.25;3.85;;;26.40;52.50;;;;;;4919288;29;20031;-86
2021/05/27 09:18:53;;;;;;;4.68;4.07;;;26.40;52.80;;;;;;4933484;29;20489;-82
2021/05/27 09:21:35;;;;;;;4.90;4.03;;;26.40;52.80;;;;;;4933584;29;20051;-83
2021/05/27 09:24:01;;;;;;;7.43;4.28;;;26.60;52.60;;;;;;4933756;28;20035;-84
2021/05/27 09:26:27;;;;;;;4.88;4.00;;;26.70;52.50;;;;;;4917961;29;20027;-84
2021/05/27 09:29:11;;;;;;;4.75;4.20;;;26.80;52.30;;;;;;4932925;28;20138;-81
2021/05/27 09:32:05;;;;;;;5.35;3.80;;;26.90;52.00;;;;;;4933752;29;20027;-82
2021/05/27 09:34:41;;;;;;;4.57;3.53;;;27.00;52.00;;;;;;4950253;28;20047;-84
2021/05/27 09:37:21;;;;;;;4.47;3.60;;;27.00;52.00;;;;;;4934089;28;20066;-85
2021/05/27 09:39:50;;;;;;;4.05;3.65;;;27.00;51.90;;;;;;4934045;29;20126;-85
2021/05/27 09:42:17;;;;;;;4.18;3.67;;;27.00;52.10;;;;;;4934477;29;20114;-85
2021/05/27 09:44:43;;;;;;;4.32;3.10;;;27.00;52.20;;;;;;4933763;29;20039;-85
2021/05/27 09:47:09;;;;;;;3.63;2.97;;;26.90;53.00;;;;;;4917856;29;20034;-86
2021/05/27 09:49:35;;;;;;;4.10;3.25;;;26.90;52.50;;;;;;4917500;29;20495;-88
2021/05/27 09:52:16;;;;;;;3.30;2.97;;;26.90;52.60;;;;;;4917217;29;20046;-86
2021/05/27 09:54:52;;;;;;;3.65;3.08;;;26.90;52.60;;;;;;4895677;29;20028;-79
2021/05/27 09:57:25;;;;;;;3.67;3.00;;;27.00;52.60;;;;;;4895125;29;20043;-81
2021/05/27 09:59:53;;;;;;;3.58;3.22;;;27.10;52.70;;;;;;4917699;29;20027;-86
2021/05/27 10:02:20;;;;;;;5.30;3.35;;;27.20;52.60;;;;;;4917220;29;20039;-80
2021/05/27 10:04:55;;;;;;;3.47;3.13;;;27.20;52.60;;;;;;4917131;29;20178;-80
2021/05/27 10:07:38;;;;;;;3.35;2.95;;;27.30;52.50;;;;;;4917689;29;20615;-80
2021/05/27 10:10:07;;;;;;;3.58;2.75;;;27.30;52.40;;;;;;4916386;29;20035;-79
2021/05/27 10:12:41;;;;;;;4.90;2.80;;;27.50;52.50;;;;;;4916050;28;20102;-82
2021/05/27 10:15:22;;;;;;;4.68;2.95;;;27.60;53.00;;;;;;4917652;29;20414;-85
2021/05/27 10:17:51;;;;;;;5.25;3.38;;;27.70;52.30;;;;;;4903905;28;20500;-87
2021/05/27 10:20:26;;;;;;;4.20;3.15;;;27.80;52.20;;;;;;4933356;28;20490;-82
2021/05/27 10:22:55;;;;;;;2.95;2.63;;;27.90;52.10;;;;;;4916545;29;20043;-79
2021/05/27 10:25:24;;;;;;;3.90;3.00;;;28.00;52.10;;;;;;4916329;29;20083;-80
2021/05/27 10:27:52;;;;;;;3.97;2.50;;;28.10;52.00;;;;;;4916587;29;20506;-84
2021/05/27 10:30:22;;;;;;;3.30;2.70;;;28.10;51.90;;;;;;4916688;28;20030;-81
2021/05/27 10:32:53;;;;;;;3.22;2.38;;;28.10;51.80;;;;;;4917997;29;20090;-89
2021/05/27 10:35:21;;;;;;;3.03;2.35;;;28.30;51.80;;;;;;4932816;29;20481;-84
2021/05/27 10:37:50;;;;;;;4.22;2.47;;;28.40;51.70;;;;;;4913985;29;20158;-82
2021/05/27 10:40:22;;;;;;;8.43;3.50;;;28.50;51.50;;;;;;4915461;29;20035;-83
2021/05/27 10:43:09;;;;;;;3.88;3.13;;;28.60;51.30;;;;;;4917202;29;20027;-82
2021/05/27 10:45:56;;;;;;;4.72;3.13;;;28.80;51.20;;;;;;4916279;29;20027;-82
2021/05/27 10:48:51;;;;;;;3.55;2.80;;;28.90;51.20;;;;;;4902933;29;20035;-85
2021/05/27 10:51:37;;;;;;;4.72;3.00;;;29.00;51.00;;;;;;4916530;29;20122;-84
2021/05/27 10:54:07;;;;;;;6.03;2.95;;;29.00;50.70;;;;;;4916380;29;20108;-81
2021/05/27 10:56:33;;;;;;;3.13;2.42;;;29.00;50.80;;;;;;4933701;29;20514;-90
2021/05/27 10:58:59;;;;;;;3.28;2.67;;;28.90;50.90;;;;;;4951189;29;20035;-87
2021/05/27 11:01:28;;;;;;;3.58;2.67;;;29.00;51.10;;;;;;4949347;29;20483;-85
2021/05/27 11:03:59;;;;;;;4.25;2.65;;;29.10;50.90;;;;;;4932236;29;20126;-85
2021/05/27 11:06:39;;;;;;;3.22;2.85;;;29.20;50.80;;;;;;4949535;29;20545;-80
2021/05/27 11:09:16;;;;;;;3.45;2.70;;;29.30;50.60;;;;;;4949504;29;20510;-86
2021/05/27 11:12:00;;;;;;;4.20;2.92;;;29.30;50.60;;;;;;4916378;29;20037;-86
2021/05/27 11:14:37;;;;;;;4.28;2.50;;;29.30;50.40;;;;;;4949188;28;20514;-85
2021/05/27 11:17:03;;;;;;;5.00;3.42;;;29.30;50.50;;;;;;4932075;28;20106;-81
2021/05/27 11:22:48;;;;;;;6.40;5.57;;;28.80;48.90;;;;;;4949862;29;20067;-82
2021/05/27 11:25:24;;;;;;;8.35;5.20;;;28.50;49.30;;;;;;4949629;28;20035;-82
2021/05/27 11:28:05;;;;;;;6.07;4.78;;;28.50;49.40;;;;;;4948663;28;20046;-83
2021/05/27 11:30:37;;;;;;;8.38;5.07;;;28.60;49.20;;;;;;4916472;29;20084;-86
2021/05/27 11:33:05;;;;;;;7.65;5.20;;;28.70;49.10;;;;;;4915881;29;20043;-86
2021/05/27 11:35:37;;;;;;;6.50;4.38;;;28.80;49.00;;;;;;4949045;28;20027;-83
2021/05/27 11:38:11;;;;;;;5.60;3.97;;;28.90;48.80;;;;;;4948809;28;20043;-84
2021/05/27 11:40:40;;;;;;;6.30;4.35;;;28.80;48.80;;;;;;4949990;28;20051;-82
2021/05/27 11:43:07;;;;;;;6.97;4.25;;;28.60;49.00;;;;;;4952374;29;20479;-90
2021/05/27 11:45:47;;;;;;;7.82;3.80;;;28.50;49.20;;;;;;4949531;28;20035;-81
2021/05/27 11:48:30;;;;;;;4.88;3.67;;;28.40;49.20;;;;;;4931249;29;20110;-81
2021/05/27 11:51:12;;;;;;;8.32;3.72;;;28.40;49.40;;;;;;4947801;28;20165;-78
2021/05/27 11:53:52;;;;;;;4.88;3.70;;;28.30;49.40;;;;;;4948424;28;20494;-81
2021/05/27 11:56:40;;;;;;;5.75;3.75;;;28.30;49.50;;;;;;4951812;28;20114;-76
2021/05/27 11:59:06;;;;;;;6.30;3.47;;;28.40;49.60;;;;;;4951695;28;20035;-79
2021/05/27 12:01:33;;;;;;;4.63;3.35;;;28.50;49.70;;;;;;4951920;29;20038;-78
2021/05/27 12:03:59;;;;;;;3.83;3.42;;;28.60;49.60;;;;;;4934268;29;20041;-78
2021/05/27 12:06:25;;;;;;;3.88;3.00;;;28.70;50.10;;;;;;4951141;28;20466;-79
2021/05/27 12:08:51;;;;;;;5.75;3.50;;;28.80;49.50;;;;;;4951390;28;20035;-78
2021/05/27 12:11:29;;;;;;;3.30;2.58;;;28.90;49.40;;;;;;4934127;29;20073;-80
2021/05/27 12:13:59;;;;;;;4.50;2.95;;;29.00;49.30;;;;;;4933689;28;20039;-79
2021/05/27 12:16:33;;;;;;;3.97;2.80;;;29.10;49.20;;;;;;4934009;29;20035;-79
2021/05/27 12:19:05;;;;;;;2.95;2.53;;;29.20;49.20;;;;;;4951310;28;20483;-79
2021/05/27 12:21:32;;;;;;;4.07;3.05;;;29.30;49.20;;;;;;4950817;28;20043;-78
2021/05/27 12:23:59;;;;;;;4.63;2.47;;;29.40;49.10;;;;;;4918015;29;20118;-79
2021/05/27 12:26:25;;;;;;;3.90;2.72;;;29.50;49.00;;;;;;4950997;28;20035;-79
2021/05/27 12:28:53;;;;;;;3.67;2.70;;;29.70;49.00;;;;;;4933718;28;20426;-78
2021/05/27 12:31:20;;;;;;;4.10;2.53;;;29.70;48.90;;;;;;4934154;29;20062;-77
2021/05/27 12:33:46;;;;;;;3.25;2.60;;;29.80;48.90;;;;;;4933619;29;20533;-78
2021/05/27 12:36:12;;;;;;;3.85;2.50;;;29.90;48.90;;;;;;4951226;28;20023;-78
2021/05/27 12:38:49;;;;;;;3.28;2.40;;;29.90;48.80;;;;;;4950918;29;20031;-78
2021/05/27 12:41:17;;;;;;;2.58;2.10;;;30.00;48.80;;;;;;4951098;29;20561;-77
2021/05/27 12:43:51;;;;;;;2.80;1.98;;;30.10;48.80;;;;;;4933727;29;20034;-79
2021/05/27 12:46:31;;;;;;;5.22;2.55;;;30.10;48.70;;;;;;4950476;28;20086;-78
2021/05/27 12:48:58;;;;;;;3.45;2.20;;;30.20;48.70;;;;;;4950574;28;20039;-79
2021/05/27 12:51:37;;;;;;;3.40;2.40;;;30.30;48.70;;;;;;4933676;29;20090;-78
2021/05/27 12:54:05;;;;;;;3.17;2.20;;;30.40;48.60;;;;;;4933398;29;20094;-78
2021/05/27 12:56:32;;;;;;;5.45;2.40;;;30.50;48.60;;;;;;4933190;29;20130;-77
2021/05/27 12:59:05;;;;;;;3.05;2.20;;;30.50;48.60;;;;;;4933076;29;20247;-79
2021/05/27 13:01:34;;;;;;;4.25;2.10;;;30.60;48.50;;;;;;4950856;28;20035;-79
2021/05/27 13:04:00;;;;;;;1.83;1.73;;;30.70;48.50;;;;;;4950312;28;20483;-79
2021/05/27 13:06:35;;;;;;;2.88;2.10;;;30.80;48.40;;;;;;4950040;28;20046;-79
2021/05/27 13:09:14;;;;;;;3.35;2.10;;;30.90;48.30;;;;;;4949965;28;20047;-81