Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:11;911179.00;3.04;1575.76;81423.00;0.27;141.50;;;;;7.50;1.00;;;;;;2276533;61;1031;-84
2021/01/15 00:03:39;1042817.00;3.48;1808.46;91781.00;0.31;159.38;;;;;6.90;1.00;;;;;;2276581;61;1408;-84
2021/01/15 00:06:06;118520584.00;395.07;67440520.00;74762.00;0.25;129.99;;;;;6.60;1.00;;;;;;2266168;61;975;-84
2021/01/15 00:08:34;1082620.00;3.61;1879.37;102069.00;0.34;177.14;;;;;6.00;1.00;;;;;;2269446;61;1005;-84
2021/01/15 00:11:01;887842.00;2.96;1534.78;86982.00;0.29;151.10;;;;;5.10;1.00;;;;;;2276501;61;1997;-84
2021/01/15 00:13:27;969688.00;3.23;1678.86;80588.00;0.27;140.05;;;;;4.90;1.00;;;;;;2267866;61;1381;-85
2021/01/15 00:15:55;117428592.00;391.43;65591936.00;95547.00;0.32;165.88;;;;;5.10;1.00;;;;;;2267935;61;1031;-83
2021/01/15 00:18:21;1078991.00;3.60;1872.89;88906.00;0.30;154.42;;;;;5.20;1.00;;;;;;2261287;61;1045;-84
2021/01/15 00:20:48;1007926.00;3.36;1746.51;87475.00;0.29;151.95;;;;;5.50;1.00;;;;;;2267820;61;1092;-85
2021/01/15 00:23:16;1128192.00;3.76;1960.91;108023.00;0.36;187.42;;;;;5.50;1.00;;;;;;2267907;61;1432;-84
2021/01/15 00:25:43;901832.00;3.01;1559.34;92100.00;0.31;159.93;;;;;5.30;1.00;;;;;;2267911;61;1119;-84
2021/01/15 00:28:10;849234.00;2.83;1467.13;93301.00;0.31;162.01;;;;;5.30;1.00;;;;;;2267942;61;1119;-85
2021/01/15 00:30:36;805719.00;2.69;1391.10;89111.00;0.30;154.77;;;;;5.50;1.00;;;;;;2269002;61;1920;-85
2021/01/15 00:33:05;911477.00;3.04;1576.29;78952.00;0.26;137.23;;;;;5.70;1.00;;;;;;2276454;61;1344;-84
2021/01/15 00:35:31;708870.00;2.36;1222.62;93333.00;0.31;162.06;;;;;5.90;1.00;;;;;;2269368;61;1035;-85
2021/01/15 00:37:58;871858.00;2.91;1506.75;95953.00;0.32;166.59;;;;;5.80;1.00;;;;;;2276460;61;982;-85
2021/01/15 00:40:25;950951.00;3.17;1645.79;83907.00;0.28;145.79;;;;;5.90;1.00;;;;;;2263843;61;1053;-84
2021/01/15 00:42:51;559467.00;1.86;964.28;56489.00;0.19;98.41;;;;;6.00;1.00;;;;;;2263839;61;1411;-85
2021/01/15 00:45:18;685739.00;2.29;1182.52;92996.00;0.31;161.48;;;;;6.10;1.00;;;;;;2263876;61;1044;-84
2021/01/15 00:47:45;744562.00;2.48;1284.60;64608.00;0.22;112.44;;;;;6.10;1.00;;;;;;2263843;61;1035;-84
2021/01/15 00:50:13;761452.00;2.54;1313.98;89664.00;0.30;155.73;;;;;5.90;1.00;;;;;;2263844;61;1923;-84
2021/01/15 00:52:40;728253.00;2.43;1256.27;95770.00;0.32;166.27;;;;;5.90;1.00;;;;;;2263778;61;1372;-85
2021/01/15 00:55:08;966322.00;3.22;1672.91;84546.00;0.28;146.89;;;;;5.80;1.00;;;;;;2263568;61;942;-85
2021/01/15 00:57:38;715733.00;2.39;1234.53;89147.00;0.30;154.83;;;;;5.70;1.00;;;;;;2262104;61;1049;-85
2021/01/15 01:00:08;965545.00;3.22;1671.54;89981.00;0.30;156.27;;;;;5.90;1.00;;;;;;2276371;61;1008;-84
2021/01/15 01:02:35;829870.00;2.77;1433.27;89585.00;0.30;155.59;;;;;6.10;1.00;;;;;;2269247;61;1442;-85
2021/01/15 01:05:02;1009967.00;3.37;1750.13;84567.00;0.28;146.93;;;;;6.00;1.00;;;;;;2276405;61;985;-85
2021/01/15 01:07:31;1038752.00;3.46;1801.23;133151.00;0.44;230.76;;;;;6.00;1.00;;;;;;2267754;61;953;-84
2021/01/15 01:09:58;1175441.00;3.92;2045.88;78762.00;0.26;136.90;;;;;5.80;1.00;;;;;;2267778;61;1997;-85
2021/01/15 01:12:24;1276956.00;4.26;2229.99;104584.00;0.35;181.48;;;;;5.80;1.00;;;;;;2267777;61;1321;-84
2021/01/15 01:14:51;1001035.00;3.34;1734.31;87325.00;0.29;151.69;;;;;5.90;1.00;;;;;;2264391;61;997;-85
2021/01/15 01:17:17;927257.00;3.09;1604.04;83979.00;0.28;145.91;;;;;6.20;1.00;;;;;;2261134;61;968;-84
2021/01/15 01:19:44;1077744.00;3.59;1870.67;92296.00;0.31;160.27;;;;;6.50;1.00;;;;;;2267685;61;1078;-84
2021/01/15 01:22:10;981423.00;3.27;1699.60;90961.00;0.30;157.97;;;;;6.70;1.00;;;;;;2267762;61;1408;-85
2021/01/15 01:24:38;1147994.00;3.83;1996.47;91237.00;0.30;158.44;;;;;6.80;1.00;;;;;;2268793;61;1033;-84
2021/01/15 01:27:04;788711.00;2.63;1361.44;92050.00;0.31;159.85;;;;;6.80;1.00;;;;;;2276332;61;913;-85
2021/01/15 01:29:32;989368.00;3.30;1713.65;90890.00;0.30;157.84;;;;;7.20;1.00;;;;;;2269192;61;1923;-84
2021/01/15 01:31:58;1025088.00;3.42;1776.96;91053.00;0.30;158.13;;;;;7.50;1.00;;;;;;2276101;61;1344;-84
2021/01/15 01:34:25;821740.00;2.74;1419.06;81459.00;0.27;141.56;;;;;7.80;1.00;;;;;;2276280;61;1127;-85
2021/01/15 01:36:51;117261080.00;390.87;65311380.00;91278.00;0.30;158.51;;;;;8.10;1.00;;;;;;2276248;61;1127;-85
2021/01/15 01:39:18;790714.00;2.64;1364.93;93896.00;0.31;163.03;;;;;7.80;1.00;;;;;;2276226;61;905;-85
2021/01/15 01:41:46;117397008.00;391.32;65538972.00;85900.00;0.29;149.23;;;;;7.80;1.00;;;;;;2275749;61;1357;-85
2021/01/15 01:44:12;1018144.00;3.39;1764.63;86265.00;0.29;149.86;;;;;7.90;1.00;;;;;;2275793;61;971;-84
2021/01/15 01:46:40;1012456.00;3.37;1754.55;79621.00;0.27;138.38;;;;;7.30;1.00;;;;;;2276306;61;1017;-85
2021/01/15 01:49:07;910608.00;3.04;1574.76;95767.00;0.32;166.26;;;;;6.90;1.00;;;;;;2269091;61;1989;-86
2021/01/15 01:51:34;838122.00;2.79;1447.69;86188.00;0.29;149.72;;;;;7.00;1.00;;;;;;2269011;61;1403;-85
2021/01/15 01:54:00;963363.00;3.21;1667.69;118877.00;0.40;206.15;;;;;6.90;1.00;;;;;;2263586;61;986;-84
2021/01/15 01:56:27;764782.00;2.55;1319.77;84262.00;0.28;146.40;;;;;6.50;1.00;;;;;;2260286;61;986;-85
2021/01/15 01:58:56;896713.00;2.99;1550.35;74226.00;0.25;129.06;;;;;6.30;1.00;;;;;;2263598;61;1239;-85
2021/01/15 02:01:25;1105170.00;3.68;1919.67;76965.00;0.26;133.79;;;;;6.20;1.00;;;;;;2260184;61;1020;-85
2021/01/15 02:03:59;1181932.00;3.94;2057.59;92292.00;0.31;160.27;;;;;6.00;1.00;;;;;;2263457;61;1427;-85
2021/01/15 02:06:27;1003991.00;3.35;1739.54;69302.00;0.23;120.55;;;;;6.20;1.00;;;;;;2263651;61;1028;-85
2021/01/15 02:08:54;926423.00;3.09;1602.58;101438.00;0.34;176.05;;;;;6.20;1.00;;;;;;2263613;61;948;-84
2021/01/15 02:11:31;1038694.00;3.46;1801.13;90161.00;0.30;156.59;;;;;6.10;1.00;;;;;;2266190;61;2047;-84
2021/01/15 02:14:06;822860.00;2.74;1421.02;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2276193;61;915;-85
2021/01/15 02:16:35;995178.00;3.32;1723.93;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2276139;61;1130;-85
2021/01/15 02:19:19;936371.00;3.12;1620.09;60056.00;0.20;104.57;;;;;6.50;1.00;;;;;;2272355;61;964;-85
2021/01/15 02:22:21;707715.00;2.36;1220.62;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2276133;61;1457;-85
2021/01/15 02:25:29;555946.00;1.85;958.21;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2272378;61;979;-84
2021/01/15 02:32:00;642004.00;2.14;1106.80;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2259530;61;2010;-84
2021/01/15 02:34:37;688946.00;2.30;1188.07;30386.00;0.10;53.25;;;;;4.70;1.00;;;;;;2252939;61;966;-85
2021/01/15 02:37:12;1116891.00;3.72;1940.66;87433.00;0.29;151.88;;;;;4.60;1.00;;;;;;2256219;61;1001;-85
2021/01/15 02:39:59;1198866.00;4.00;2088.17;96646.00;0.32;167.78;;;;;4.10;1.00;;;;;;2252863;61;1040;-84
2021/01/15 02:42:26;798560.00;2.66;1378.61;88627.00;0.30;153.94;;;;;3.90;1.00;;;;;;2251540;61;1402;-85
2021/01/15 02:44:55;832799.00;2.78;1438.39;112377.00;0.37;194.93;;;;;3.90;1.00;;;;;;2252732;61;979;-84
2021/01/15 02:47:28;912067.00;3.04;1577.32;89518.00;0.30;155.48;;;;;4.30;1.00;;;;;;2249540;61;974;-85
2021/01/15 02:49:56;955281.00;3.18;1653.43;88317.00;0.29;153.40;;;;;4.30;1.00;;;;;;2252855;61;1997;-84
2021/01/15 02:52:24;773913.00;2.58;1335.67;84632.00;0.28;147.04;;;;;4.20;1.00;;;;;;2249446;61;1420;-85
2021/01/15 02:54:50;1059167.00;3.53;1837.55;87166.00;0.29;151.41;;;;;3.90;1.00;;;;;;2252730;61;1152;-85
2021/01/15 02:57:17;887001.00;2.96;1533.30;86971.00;0.29;151.08;;;;;4.30;1.00;;;;;;2252714;61;1015;-85
2021/01/15 02:59:43;981511.00;3.27;1699.75;115764.00;0.39;200.77;;;;;4.60;1.00;;;;;;2249430;61;1055;-85
2021/01/15 03:02:19;977919.00;3.26;1693.40;91860.00;0.31;159.52;;;;;4.90;1.00;;;;;;2252721;61;1354;-85
2021/01/15 03:04:54;894270.00;2.98;1546.06;84282.00;0.28;146.43;;;;;4.60;1.00;;;;;;2263860;61;983;-85
2021/01/15 03:07:24;1283155.00;4.28;2241.31;101874.00;0.34;176.81;;;;;3.80;1.00;;;;;;2268887;61;948;-84
2021/01/15 03:09:55;1274608.00;4.25;2225.71;102021.00;0.34;177.06;;;;;3.80;1.00;;;;;;2268792;61;1931;-85
2021/01/15 03:12:25;1012901.00;3.38;1755.33;69053.00;0.23;120.12;;;;;3.60;1.00;;;;;;2264654;61;1452;-85
2021/01/15 03:14:54;1181796.00;3.94;2057.34;92538.00;0.31;160.69;;;;;3.90;1.00;;;;;;2267197;61;1037;-85
2021/01/15 03:17:26;119970096.00;399.90;69947648.00;87887.00;0.29;152.66;;;;;4.20;1.00;;;;;;2266116;61;1013;-84
2021/01/15 03:19:53;833365.00;2.78;1439.38;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2266131;61;985;-85
2021/01/15 03:22:22;1006517.00;3.36;1744.02;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2262802;61;1313;-86
2021/01/15 03:24:52;882180.00;2.94;1524.84;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2272827;61;974;-85
2021/01/15 03:27:20;928922.00;3.10;1606.97;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2266157;61;995;-85
2021/01/15 03:29:47;790705.00;2.64;1364.92;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2270177;61;1986;-85
2021/01/15 03:32:14;698671.00;2.33;1204.93;56559.00;0.19;98.53;;;;;3.50;1.00;;;;;;2270232;61;1358;-84
2021/01/15 03:34:40;1215194.00;4.05;2117.72;133945.00;0.45;232.13;;;;;3.00;1.00;;;;;;2277281;61;936;-84
2021/01/15 03:37:07;1127434.00;3.76;1959.56;90348.00;0.30;156.91;;;;;3.00;1.00;;;;;;2277325;61;986;-84
2021/01/15 03:39:35;926358.00;3.09;1602.46;100756.00;0.34;174.88;;;;;2.90;1.00;;;;;;2277366;61;936;-84
2021/01/15 03:42:02;823925.00;2.75;1422.88;94928.00;0.32;164.82;;;;;3.20;1.00;;;;;;2277262;61;1309;-84
2021/01/15 03:44:29;117848216.00;392.83;66298248.00;87553.00;0.29;152.08;;;;;2.80;1.00;;;;;;2277266;61;924;-85
2021/01/15 03:46:56;900618.00;3.00;1557.21;89593.00;0.30;155.60;;;;;3.10;1.00;;;;;;2268654;61;957;-84
2021/01/15 03:49:23;895595.00;2.99;1548.38;87921.00;0.29;152.72;;;;;3.00;1.00;;;;;;2265091;61;2002;-85
2021/01/15 03:51:50;830504.00;2.77;1434.38;133009.00;0.44;230.52;;;;;3.30;1.00;;;;;;2264605;61;1318;-85
2021/01/15 03:54:16;927263.00;3.09;1604.05;94126.00;0.31;163.43;;;;;3.20;1.00;;;;;;2264465;61;1031;-85
2021/01/15 03:56:44;850101.00;2.83;1468.64;86446.00;0.29;150.17;;;;;3.00;1.00;;;;;;2254022;61;974;-84
2021/01/15 03:59:10;827745.00;2.76;1429.55;90107.00;0.30;156.49;;;;;3.00;1.00;;;;;;2260605;61;1004;-85
2021/01/15 04:01:37;860843.00;2.87;1487.45;97614.00;0.33;169.45;;;;;3.60;1.00;;;;;;2263850;61;1330;-85
2021/01/15 04:04:04;919903.00;3.07;1591.10;89209.00;0.30;154.94;;;;;3.40;1.00;;;;;;2257792;61;1063;-85
2021/01/15 04:06:30;826512.00;2.76;1427.40;134812.00;0.45;233.63;;;;;3.50;1.00;;;;;;2268017;61;1203;-85
2021/01/15 04:08:56;858245.00;2.86;1482.90;123230.00;0.41;213.65;;;;;3.60;1.00;;;;;;2261319;61;944;-85
2021/01/15 04:11:23;886160.00;2.95;1531.83;83290.00;0.28;144.72;;;;;3.90;1.00;;;;;;2268044;61;1987;-84
2021/01/15 04:13:50;938338.00;3.13;1623.56;84803.00;0.28;147.33;;;;;3.30;1.00;;;;;;2268015;61;1316;-85
2021/01/15 04:16:17;926601.00;3.09;1602.89;98654.00;0.33;171.25;;;;;2.60;1.00;;;;;;2267923;61;1765;-84
2021/01/15 04:18:44;838392.00;2.79;1448.16;99618.00;0.33;172.91;;;;;2.40;1.00;;;;;;2267929;61;1210;-85
2021/01/15 04:21:15;804226.00;2.68;1388.49;104405.00;0.35;181.17;;;;;2.40;1.00;;;;;;2268004;61;1114;-84
2021/01/15 04:23:44;883360.00;2.94;1526.91;95902.00;0.32;166.50;;;;;2.40;1.00;;;;;;2268031;61;1444;-85
2021/01/15 04:26:16;1051527.00;3.51;1823.95;133527.00;0.45;231.41;;;;;2.10;1.00;;;;;;2272811;61;1034;-84
2021/01/15 04:28:43;1012788.00;3.38;1755.13;99529.00;0.33;172.76;;;;;2.10;1.00;;;;;;2276540;61;1077;-84
2021/01/15 04:31:10;1033557.00;3.45;1792.00;91724.00;0.31;159.28;;;;;2.00;1.00;;;;;;2269416;61;1997;-84
2021/01/15 04:33:37;1012445.00;3.37;1754.53;101319.00;0.34;175.85;;;;;1.90;1.00;;;;;;2276512;61;1302;-85
2021/01/15 04:36:06;966508.00;3.22;1673.24;71582.00;0.24;124.49;;;;;1.90;1.00;;;;;;2276435;61;1159;-84
2021/01/15 04:38:32;1072714.00;3.58;1861.70;97432.00;0.32;169.14;;;;;1.60;1.00;;;;;;2269374;61;995;-85
2021/01/15 04:40:59;979927.00;3.27;1696.95;91327.00;0.30;158.60;;;;;1.70;1.00;;;;;;2269309;61;982;-85
2021/01/15 04:43:28;894516.00;2.98;1546.49;111907.00;0.37;194.12;;;;;1.70;1.00;;;;;;2269387;61;1476;-85
2021/01/15 04:45:55;999605.00;3.33;1731.77;80547.00;0.27;139.98;;;;;1.70;1.00;;;;;;2269351;61;1019;-84
2021/01/15 04:48:26;929456.00;3.10;1607.91;96182.00;0.32;166.98;;;;;1.80;1.00;;;;;;2276472;61;1078;-85
2021/01/15 04:50:57;1209726.00;4.03;2107.81;99394.00;0.33;172.53;;;;;1.70;1.00;;;;;;2265987;61;1920;-85
2021/01/15 04:53:27;1163560.00;3.88;2024.47;92181.00;0.31;160.07;;;;;1.80;1.00;;;;;;2276458;61;1441;-84
2021/01/15 04:55:59;1202088.00;4.01;2094.00;98731.00;0.33;171.38;;;;;1.90;1.00;;;;;;2276437;61;1141;-85
2021/01/15 04:58:32;1027960.00;3.43;1782.06;95376.00;0.32;165.59;;;;;2.00;1.00;;;;;;2267834;61;953;-85
2021/01/15 05:00:58;1046190.00;3.49;1814.45;96735.00;0.32;167.94;;;;;1.80;1.00;;;;;;2267918;61;944;-85
2021/01/15 05:03:27;1016541.00;3.39;1761.79;96356.00;0.32;167.28;;;;;1.50;1.00;;;;;;2264421;61;1456;-84
2021/01/15 05:06:00;1107238.00;3.69;1923.37;86092.00;0.29;149.56;;;;;1.40;1.00;;;;;;2261071;61;970;-84
2021/01/15 05:08:27;1215137.00;4.05;2117.61;93595.00;0.31;162.51;;;;;1.10;1.00;;;;;;2261109;61;939;-85
2021/01/15 05:10:55;913828.00;3.05;1580.42;89247.00;0.30;155.01;;;;;1.00;1.00;;;;;;2264422;61;1998;-85
2021/01/15 05:13:22;827514.00;2.76;1429.15;101309.00;0.34;175.83;;;;;1.10;1.00;;;;;;2270900;61;1326;-84
2021/01/15 05:15:50;1092960.00;3.64;1897.84;89269.00;0.30;155.05;;;;;1.00;1.00;;;;;;2269811;61;1058;-84
2021/01/15 05:18:18;972526.00;3.24;1683.87;99212.00;0.33;172.21;;;;;0.90;1.00;;;;;;2276376;61;996;-84
2021/01/15 05:20:46;929078.00;3.10;1607.25;92775.00;0.31;161.10;;;;;1.00;1.00;;;;;;2269242;61;982;-84
2021/01/15 05:23:15;885384.00;2.95;1530.46;83551.00;0.28;145.17;;;;;1.00;1.00;;;;;;2267709;61;1420;-84
2021/01/15 05:25:46;995926.00;3.32;1725.26;116329.00;0.39;201.75;;;;;1.00;1.00;;;;;;2267771;61;1088;-84
2021/01/15 05:28:15;1052956.00;3.51;1826.49;104660.00;0.35;181.61;;;;;1.00;1.00;;;;;;2267818;61;990;-84
2021/01/15 05:30:42;1175422.00;3.92;2045.85;94735.00;0.32;164.48;;;;;0.80;1.00;;;;;;2267716;61;2001;-84
2021/01/15 05:33:14;1037663.00;3.46;1799.29;94006.00;0.31;163.22;;;;;0.70;1.00;;;;;;2267722;61;1403;-85
2021/01/15 05:35:43;1143608.00;3.81;1988.59;96149.00;0.32;166.92;;;;;0.70;1.00;;;;;;2267672;61;1001;-84
2021/01/15 05:38:14;924615.00;3.08;1599.39;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2264319;61;1056;-84
2021/01/15 05:40:43;959767.00;3.20;1661.34;90810.00;0.30;157.71;;;;;0.40;1.00;;;;;;2270009;61;951;-85
2021/01/15 05:43:20;737478.00;2.46;1272.29;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2269119;61;1214;-84
2021/01/15 05:46:11;1024590.00;3.42;1776.07;95367.00;0.32;165.57;;;;;0.30;1.00;;;;;;2276228;61;913;-84
2021/01/15 05:48:44;953455.00;3.18;1650.20;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2261639;61;983;-84
2021/01/15 05:51:22;1184939.00;3.95;2063.01;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2265001;61;1920;-84
2021/01/15 05:53:50;1034203.00;3.45;1793.14;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2271734;61;1324;-84
2021/01/15 05:56:18;1066638.00;3.56;1850.86;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2268350;61;996;-84
2021/01/15 05:59:01;1044737.00;3.48;1811.87;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2261732;61;978;-85
2021/01/15 06:01:41;851698.00;2.84;1471.44;19266.00;0.06;34.00;;;;;0.90;1.00;;;;;;2264994;61;1009;-85
2021/01/15 06:04:09;835401.00;2.78;1442.93;0.00;0.00;0.62;;;;;0.80;1.00;;;;;;2271715;61;937;-85
2021/01/15 06:06:37;843928.00;2.81;1457.84;4101.00;0.01;7.73;;;;;0.90;1.00;;;;;;2271693;61;1109;-85
2021/01/15 06:09:06;942324.00;3.14;1630.58;0.00;0.00;0.62;;;;;0.90;1.00;;;;;;2271565;61;1036;-84
2021/01/15 06:11:33;1121249.00;3.74;1948.47;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2271609;61;1994;-84
2021/01/15 06:14:00;979787.00;3.27;1696.70;0.00;0.00;0.62;;;;;0.80;1.00;;;;;;2271562;61;1002;-84
2021/01/15 06:16:26;1031815.00;3.44;1788.90;0.00;0.00;0.62;;;;;0.90;1.00;;;;;;2268247;61;1126;-84
2021/01/15 06:18:58;955312.00;3.18;1653.48;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2271592;61;990;-84
2021/01/15 06:21:30;967987.00;3.23;1675.85;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2271546;61;942;-84
2021/01/15 06:24:02;1021875.00;3.41;1771.25;77930.00;0.26;135.46;;;;;1.10;1.00;;;;;;2271639;61;1149;-85
2021/01/15 06:26:38;1040357.00;3.47;1804.08;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2272361;61;1054;-85
2021/01/15 06:29:10;898682.00;3.00;1553.81;0.00;0.00;0.62;;;;;1.10;1.00;;;;;;2276131;61;1022;-84
2021/01/15 06:31:49;1007260.00;3.36;1745.33;0.00;0.00;0.62;;;;;1.70;1.00;;;;;;2267367;61;2011;-84
2021/01/15 06:34:17;1134117.00;3.78;1971.55;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2267489;61;1069;-84
2021/01/15 06:36:51;976441.00;3.25;1690.79;14970.00;0.05;26.56;;;;;2.50;1.00;;;;;;2264051;61;1013;-85
2021/01/15 06:39:19;1147373.00;3.82;1995.35;94753.00;0.32;164.51;;;;;3.40;1.00;;;;;;2264161;61;1023;-84
2021/01/15 06:41:47;1126577.00;3.76;1958.02;92099.00;0.31;159.93;;;;;2.60;1.00;;;;;;2267424;61;1312;-85
2021/01/15 06:44:15;886107.00;2.95;1531.73;92703.00;0.31;160.97;;;;;1.80;1.00;;;;;;2267488;61;1080;-85
2021/01/15 06:46:44;992327.00;3.31;1718.89;115838.00;0.39;200.90;;;;;1.20;1.00;;;;;;2267406;61;978;-84
2021/01/15 06:49:16;1000614.00;3.34;1733.56;96132.00;0.32;166.89;;;;;1.00;1.00;;;;;;2271233;61;983;-84
2021/01/15 06:51:54;1122022.00;3.74;1949.85;100943.00;0.34;175.20;;;;;1.00;1.00;;;;;;2279650;61;1989;-85
2021/01/15 06:54:26;1182878.00;3.94;2059.29;103087.00;0.34;178.90;;;;;1.10;1.00;;;;;;2276257;61;1017;-85
2021/01/15 06:57:10;1284465.00;4.28;2243.70;90938.00;0.30;157.93;;;;;1.30;1.00;;;;;;2279463;61;1107;-85
2021/01/15 06:59:38;1482205.00;4.94;2609.68;108585.00;0.36;188.39;;;;;1.40;1.00;;;;;;2279697;61;949;-84
2021/01/15 07:02:12;1134038.00;3.78;1971.40;0.00;0.00;0.62;;;;;1.20;1.00;;;;;;2276226;61;1386;-84
2021/01/15 07:04:59;932831.00;3.11;1613.86;0.00;0.00;0.62;;;;;1.10;1.00;;;;;;2279671;61;1057;-84
2021/01/15 07:07:28;1137666.00;3.79;1977.92;98005.00;0.33;170.13;;;;;0.90;1.00;;;;;;2270478;61;1015;-84
2021/01/15 07:09:56;893203.00;2.98;1544.19;93668.00;0.31;162.64;;;;;0.90;1.00;;;;;;2268946;61;2000;-84
2021/01/15 07:12:24;921711.00;3.07;1594.28;97556.00;0.33;169.35;;;;;0.80;1.00;;;;;;2275988;61;1392;-85
2021/01/15 07:14:54;999530.00;3.33;1731.64;93346.00;0.31;162.08;;;;;1.10;1.00;;;;;;2268953;61;981;-84
2021/01/15 07:17:35;913003.00;3.04;1578.97;99346.00;0.33;172.44;;;;;1.20;1.00;;;;;;2268962;61;971;-84
2021/01/15 07:20:13;1189131.00;3.96;2070.58;100649.00;0.34;174.69;;;;;1.40;1.00;;;;;;2275956;61;1027;-84
2021/01/15 07:22:50;1044097.00;3.48;1810.73;95857.00;0.32;166.42;;;;;1.80;1.00;;;;;;2268951;61;1336;-85
2021/01/15 07:25:17;889223.00;2.96;1537.20;91434.00;0.30;158.78;;;;;2.30;1.00;;;;;;2276002;61;923;-84
2021/01/15 07:27:45;695652.00;2.32;1199.70;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2275958;61;1147;-85
2021/01/15 07:30:19;743477.00;2.48;1282.72;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2276216;61;1914;-84
2021/01/15 07:32:49;633107.00;2.11;1091.42;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2276627;61;1469;-84
2021/01/15 07:35:19;752739.00;2.51;1298.82;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2268075;61;999;-85
2021/01/15 07:37:46;675941.00;2.25;1165.54;0.00;0.00;0.62;;;;;0.40;1.00;;;;;;2268078;61;1087;-84
2021/01/15 07:40:15;689052.00;2.30;1188.26;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2268106;61;1024;-84
2021/01/15 07:42:45;788857.00;2.63;1361.70;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2258157;61;1397;-84
2021/01/15 07:45:50;802213.00;2.67;1384.98;26422.00;0.09;46.39;;;;;0.20;1.00;;;;;;2264659;61;998;-84
2021/01/15 07:48:17;714811.00;2.38;1232.93;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2256650;61;1085;-85
2021/01/15 07:50:45;846610.00;2.82;1462.54;41134.00;0.14;71.85;;;;;0.60;1.00;;;;;;2253382;61;1924;-85
2021/01/15 07:53:18;726680.00;2.42;1253.54;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2263738;61;1462;-84
2021/01/15 07:55:49;663233.00;2.21;1143.54;0.00;0.00;0.62;;;;;0.80;1.00;;;;;;2268116;61;1024;-85
2021/01/15 07:58:18;778978.00;2.60;1344.49;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2267414;61;1319;-86
2021/01/15 08:00:45;716691.00;2.39;1236.19;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2261372;61;1052;-85
2021/01/15 08:03:13;814137.00;2.71;1405.79;0.00;0.00;0.62;;;;;0.40;1.00;;;;;;2257924;61;1460;-84
2021/01/15 08:05:42;672705.00;2.24;1159.94;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2264671;61;1020;-85
2021/01/15 08:08:14;623591.00;2.08;1074.97;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2264642;61;936;-84
2021/01/15 08:10:46;992070.00;3.31;1718.43;0.00;0.00;0.62;;;;;0.10;1.00;;;;;;2258007;61;2015;-84
2021/01/15 08:13:24;648447.00;2.16;1117.95;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2263847;61;1343;-84
2021/01/15 08:15:51;657245.00;2.19;1133.17;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2260562;61;1021;-85
2021/01/15 08:18:22;832379.00;2.77;1437.65;0.00;0.00;0.62;;;;;0.80;1.00;;;;;;2260488;61;1024;-83
2021/01/15 08:20:51;734778.00;2.45;1267.60;0.00;0.00;0.62;;;;;0.80;1.00;;;;;;2260535;61;961;-85
2021/01/15 08:23:21;787109.00;2.62;1358.65;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2263809;61;1447;-84
2021/01/15 08:25:53;887157.00;2.96;1533.57;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2270500;61;1112;-84
2021/01/15 08:28:20;970981.00;3.24;1681.14;0.00;0.00;0.62;;;;;0.10;1.00;;;;;;2271667;61;957;-85
2021/01/15 08:31:01;885007.00;2.95;1529.80;0.00;0.00;0.62;;;;;-0.20;1.00;;;;;;2271893;61;2002;-86
2021/01/15 08:33:28;947041.00;3.16;1638.89;0.00;0.00;0.62;;;;;-0.10;1.00;;;;;;2271947;61;1398;-85
2021/01/15 08:35:56;900304.00;3.00;1556.65;0.00;0.00;0.62;;;;;0.20;1.00;;;;;;2265365;61;1018;-84
2021/01/15 08:38:33;738644.00;2.46;1274.32;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2268539;61;1201;-84
2021/01/15 08:41:01;794604.00;2.65;1371.71;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2268992;61;1121;-84
2021/01/15 08:43:30;944481.00;3.15;1634.38;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2271277;61;1491;-86
2021/01/15 08:46:00;689785.00;2.30;1189.53;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2273379;61;1125;-85
2021/01/15 08:48:31;959585.00;3.20;1661.02;0.00;0.00;0.62;;;;;0.70;1.00;;;;;;2276335;61;1080;-86
2021/01/15 08:51:08;878692.00;2.93;1518.73;0.00;0.00;0.62;;;;;0.60;1.00;;;;;;2263681;61;2002;-85
2021/01/15 08:54:03;1025619.00;3.42;1777.90;19740.00;0.07;34.82;;;;;0.90;1.00;;;;;;2257076;61;1480;-85
2021/01/15 08:56:41;789101.00;2.63;1362.12;0.00;0.00;0.62;;;;;1.00;1.00;;;;;;2263577;61;1203;-85
2021/01/15 08:59:09;931425.00;3.10;1611.38;104726.00;0.35;181.73;;;;;0.80;1.00;;;;;;2263679;61;1120;-85
2021/01/15 09:01:38;120061960.00;400.21;70108584.00;93604.00;0.31;162.53;;;;;1.20;1.00;;;;;;2262462;61;1386;-88
2021/01/15 09:04:06;1117598.00;3.73;1941.92;95464.00;0.32;165.74;;;;;0.90;1.00;;;;;;2260464;61;996;-86
2021/01/15 09:06:34;984047.00;3.28;1704.24;100153.00;0.33;173.84;;;;;0.90;1.00;;;;;;2259690;61;964;-85
2021/01/15 09:09:03;976912.00;3.26;1691.62;84405.00;0.28;146.65;;;;;0.70;1.00;;;;;;2263964;61;1041;-85
2021/01/15 09:11:34;1082513.00;3.61;1879.18;95187.00;0.32;165.26;;;;;0.70;1.00;;;;;;2267746;61;1993;-86
2021/01/15 09:14:01;1073743.00;3.58;1863.53;100648.00;0.34;174.69;;;;;1.00;1.00;;;;;;2267777;61;1082;-87
2021/01/15 09:16:29;1328540.00;4.43;2324.43;133005.00;0.44;230.51;;;;;0.90;1.00;;;;;;2267372;61;1055;-87
2021/01/15 09:19:04;1165723.00;3.89;2028.37;90613.00;0.30;157.37;;;;;1.10;1.00;;;;;;2267590;61;1129;-86
2021/01/15 09:21:31;1023762.00;3.41;1774.60;92617.00;0.31;160.83;;;;;1.00;1.00;;;;;;2259552;61;936;-87
2021/01/15 09:23:57;1391336.00;4.64;2440.26;136602.00;0.46;236.71;;;;;1.10;1.00;;;;;;2261665;61;1170;-85
2021/01/15 09:26:24;889825.00;2.97;1538.26;104985.00;0.35;182.18;;;;;1.20;1.00;;;;;;2267733;61;1086;-86
2021/01/15 09:28:50;1326495.00;4.42;2320.68;115046.00;0.38;199.54;;;;;1.00;1.00;;;;;;2267215;61;1013;-87
2021/01/15 09:31:18;1041339.00;3.47;1805.83;89553.00;0.30;155.54;;;;;1.20;1.00;;;;;;2267484;61;1928;-86
2021/01/15 09:33:48;1109380.00;3.70;1927.21;96806.00;0.32;168.06;;;;;1.40;1.00;;;;;;2267695;61;1453;-86
2021/01/15 09:36:22;1030805.00;3.44;1787.11;115032.00;0.38;199.51;;;;;1.70;1.00;;;;;;2264788;61;1074;-86
2021/01/15 09:38:49;1158154.00;3.86;2014.74;101080.00;0.34;175.44;;;;;2.00;1.00;;;;;;2269297;61;1113;-85
2021/01/15 09:41:16;1190148.00;3.97;2072.42;104902.00;0.35;182.03;;;;;2.30;1.00;;;;;;2276287;61;1154;-86
2021/01/15 09:43:43;1040608.00;3.47;1804.53;104260.00;0.35;180.92;;;;;2.30;1.00;;;;;;2276220;61;1489;-86
2021/01/15 09:46:18;1170160.00;3.90;2036.36;93680.00;0.31;162.66;;;;;2.20;1.00;;;;;;2276217;61;1051;-86