Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:10;;;;;;;110.28;63.00;;;;;;;;;;6346839;22;19995;-94
2023/01/08 00:03:36;;;;;;;94.72;59.47;;;;;;;;;;6346540;22;19994;-93
2023/01/08 00:06:07;;;;;;;104.35;60.47;;;;;;;;;;6345288;22;19998;-95
2023/01/08 00:08:34;;;;;;;175.48;70.32;;;;;;;;;;6344562;22;20107;-93
2023/01/08 00:14:04;;;;;;;111.88;58.97;;;;;;;;;;6346196;22;20009;-93
2023/01/08 00:16:30;;;;;;;121.40;55.78;;;;;;;;;;6345404;22;20006;-94
2023/01/08 00:18:56;;;;;;;118.30;58.90;;;;;;;;;;6345082;22;20007;-91
2023/01/08 00:21:22;;;;;;;110.80;56.17;;;;;;;;;;6346090;22;20044;-95
2023/01/08 00:23:48;;;;;;;136.52;57.10;;;;;;;;;;6346083;22;20354;-94
2023/01/08 00:26:14;;;;;;;137.98;55.92;;;;;;;;;;6346462;22;19999;-95
2023/01/08 00:28:41;;;;;;;94.80;53.17;;;;;;;;;;6344729;22;20002;-93
2023/01/08 00:31:08;;;;;;;93.78;48.15;;;;;;;;;;6345568;22;20003;-94
2023/01/08 00:33:34;;;;;;;126.63;49.33;;;;;;;;;;6346340;22;20003;-93
2023/01/08 00:36:01;;;;;;;108.80;47.72;;;;;;;;;;6346000;22;19999;-95
2023/01/08 00:38:27;;;;;;;89.45;51.85;;;;;;;;;;6345795;22;20003;-94
2023/01/08 00:41:12;;;;;;;132.95;63.38;;;;;;;;;;6345015;22;20089;-93
2023/01/08 00:43:38;;;;;;;147.00;63.60;;;;;;;;;;6345325;22;20003;-95
2023/01/08 00:46:05;;;;;;;148.63;57.80;;;;;;;;;;6345981;22;20013;-93
2023/01/08 00:48:32;;;;;;;123.55;57.30;;;;;;;;;;6346524;22;20022;-93
2023/01/08 00:51:01;;;;;;;137.82;59.97;;;;;;;;;;6345163;22;20003;-93
2023/01/08 00:53:27;;;;;;;150.45;61.88;;;;;;;;;;6346564;22;20082;-94
2023/01/08 00:58:57;;;;;;;125.25;57.17;;;;;;;;;;6348559;22;20029;-95
2023/01/08 01:01:23;;;;;;;121.45;56.50;;;;;;;;;;6359261;22;20005;-94
2023/01/08 01:15:08;;;;;;;;;;;;;;;;;;6253580;22;20028;-96
2023/01/08 01:18:06;;;;;;;173.10;54.85;;;;;;;;;;6235705;23;19927;-96
2023/01/08 01:20:38;;;;;;;91.68;50.40;;;;;;;;;;6234193;23;20028;-96
2023/01/08 01:23:07;;;;;;;110.88;51.92;;;;;;;;;;6234527;23;20004;-96
2023/01/08 01:25:48;;;;;;;137.20;50.97;;;;;;;;;;6227694;22;20283;-96
2023/01/08 01:34:22;;;;;;;156.13;56.35;;;;;;;;;;6234065;23;20012;-95
2023/01/08 01:36:48;;;;;;;139.85;56.72;;;;;;;;;;6201774;23;20009;-96
2023/01/08 01:39:15;;;;;;;148.43;58.53;;;;;;;;;;6203380;23;20005;-96
2023/01/08 01:42:01;;;;;;;152.93;60.35;;;;;;;;;;6246769;22;20020;-95
2023/01/08 01:44:56;;;;;;;185.43;68.13;;;;;;;;;;6267145;22;20035;-96
2023/01/08 01:47:39;;;;;;;153.93;67.88;;;;;;;;;;6221365;23;20005;-93
2023/01/08 01:50:05;;;;;;;;;;;;;;;;;;6220361;23;20016;-95
2023/01/08 01:52:33;;;;;;;176.73;74.65;;;;;;;;;;6220031;23;19900;-94
2023/01/08 01:55:00;;;;;;;162.10;72.72;;;;;;;;;;6220509;23;20035;-93
2023/01/08 02:03:20;;;;;;;232.00;85.95;;;;;;;;;;6221060;23;20313;-95
2023/01/08 02:05:54;;;;;;;196.60;83.28;;;;;;;;;;6220240;23;20008;-94
2023/01/08 02:08:24;;;;;;;192.13;84.72;;;;;;;;;;6219707;23;20016;-95
2023/01/08 02:10:57;;;;;;;197.70;86.55;;;;;;;;;;6197456;23;20096;-94
2023/01/08 02:13:26;;;;;;;180.10;79.88;;;;;;;;;;6196355;23;20272;-95
2023/01/08 02:15:57;;;;;;;168.70;77.95;;;;;;;;;;6221628;23;20017;-95
2023/01/08 02:18:26;;;;;;;181.27;78.93;;;;;;;;;;6194486;23;20004;-94
2023/01/08 02:20:55;;;;;;;171.52;77.88;;;;;;;;;;6219530;23;20012;-93
2023/01/08 02:23:37;;;;;;;143.95;70.32;;;;;;;;;;6225973;23;20004;-96
2023/01/08 02:26:05;;;;;;;149.45;68.43;;;;;;;;;;6252193;23;20072;-94
2023/01/08 02:28:37;;;;;;;134.75;64.03;;;;;;;;;;6251891;23;20001;-94
2023/01/08 02:31:05;;;;;;;121.15;64.22;;;;;;;;;;6251788;23;19996;-95
2023/01/08 02:33:31;;;;;;;148.57;65.20;;;;;;;;;;6252177;23;20038;-95
2023/01/08 02:36:13;;;;;;;151.15;61.20;;;;;;;;;;6225328;23;20020;-95
2023/01/08 02:39:08;;;;;;;112.95;57.80;;;;;;;;;;6262986;23;20000;-96
2023/01/08 02:44:54;;;;;;;138.27;58.40;;;;;;;;;;6260113;22;20019;-94
2023/01/08 02:47:23;;;;;;;126.03;58.22;;;;;;;;;;6260933;23;20009;-95
2023/01/08 02:49:54;;;;;;;97.70;52.55;;;;;;;;;;6262154;23;20008;-94
2023/01/08 02:52:22;;;;;;;111.53;57.53;;;;;;;;;;6261985;23;20052;-95
2023/01/08 02:54:49;;;;;;;108.63;59.40;;;;;;;;;;6256995;23;20421;-95
2023/01/08 02:57:34;;;;;;;92.22;54.35;;;;;;;;;;6263541;23;20030;-94
2023/01/08 04:36:07;;;;;;;114.22;67.85;;;;;;;;;;6302862;22;19926;-95
2023/01/08 05:02:41;;;;;;;;;;;;;;;;;;6284830;22;20035;-95
2023/01/08 05:05:20;;;;;;;67.95;45.92;;;;;;;;;;6298714;22;19899;-96
2023/01/08 05:10:44;;;;;;;73.63;49.13;;;;;;;;;;6298284;22;20020;-95
2023/01/08 05:13:38;;;;;;;95.40;62.65;;;;;;;;;;6301426;22;20038;-96
2023/01/08 05:41:42;;;;;;;54.85;37.95;;;;;;;;;;6299105;22;19922;-96
2023/01/08 05:44:39;;;;;;;55.33;38.30;;;;;;;;;;6302572;22;20027;-95
2023/01/08 05:47:05;;;;;;;49.13;36.90;;;;;;;;;;6299558;22;20003;-96
2023/01/08 05:49:31;;;;;;;50.50;36.20;;;;;;;;;;6322682;22;19999;-95
2023/01/08 05:51:58;;;;;;;61.15;38.17;;;;;;;;;;6316288;22;19995;-95
2023/01/08 05:54:24;;;;;;;57.95;37.47;;;;;;;;;;6314501;22;20397;-95
2023/01/08 05:56:50;;;;;;;91.38;45.35;;;;;;;;;;6313420;22;20051;-96
2023/01/08 05:59:16;;;;;;;74.95;43.78;;;;;;;;;;6312828;22;20010;-96
2023/01/08 06:02:05;;;;;;;95.50;49.30;;;;;;;;;;6313613;22;20401;-96
2023/01/08 06:04:32;;;;;;;108.28;53.35;;;;;;;;;;6294756;22;20078;-95
2023/01/08 06:06:59;;;;;;;117.32;54.50;;;;;;;;;;6322726;22;20009;-95
2023/01/08 06:09:25;;;;;;;72.22;42.63;;;;;;;;;;6299301;22;20011;-95
2023/01/08 06:12:02;;;;;;;53.63;34.45;;;;;;;;;;6325557;22;20087;-96
2023/01/08 06:17:31;;;;;;;75.32;40.13;;;;;;;;;;6326192;22;20018;-96
2023/01/08 06:20:02;;;;;;;96.25;43.38;;;;;;;;;;6300917;22;20059;-96
2023/01/08 06:22:28;;;;;;;142.90;49.65;;;;;;;;;;6300978;22;20350;-95
2023/01/08 06:24:57;;;;;;;242.20;64.80;;;;;;;;;;6294291;22;19999;-95
2023/01/08 06:36:35;;;;;;;87.38;41.63;;;;;;;;;;6290722;22;20014;-95
2023/01/08 06:39:01;;;;;;;105.05;44.42;;;;;;;;;;6288649;22;20011;-96
2023/01/08 06:41:27;;;;;;;100.95;43.13;;;;;;;;;;6288563;22;20011;-95
2023/01/08 07:17:44;;;;;;;140.65;54.25;;;;;;;;;;6296925;22;19925;-95
2023/01/08 07:20:17;;;;;;;159.60;59.00;;;;;;;;;;6299094;22;20012;-95
2023/01/08 07:25:26;;;;;;;133.45;54.88;;;;;;;;;;6296659;22;20097;-96
2023/01/08 07:36:12;;;;;;;65.80;42.90;;;;;;;;;;6268881;22;20036;-95
2023/01/08 07:38:42;;;;;;;73.78;45.72;;;;;;;;;;6258644;23;20001;-95
2023/01/08 07:41:27;;;;;;;85.00;53.63;;;;;;;;;;6240315;23;20007;-95
2023/01/08 07:43:53;;;;;;;91.85;54.28;;;;;;;;;;6231727;23;20005;-94
2023/01/08 07:46:19;;;;;;;96.38;56.40;;;;;;;;;;6257664;23;20000;-94
2023/01/08 07:48:58;;;;;;;99.40;57.08;;;;;;;;;;6235804;23;20004;-94
2023/01/08 07:51:28;;;;;;;96.28;57.55;;;;;;;;;;6255346;23;20385;-95
2023/01/08 07:53:55;;;;;;;99.53;58.83;;;;;;;;;;6253790;23;20000;-95
2023/01/08 07:56:22;;;;;;;99.55;59.90;;;;;;;;;;6253592;23;20008;-96
2023/01/08 08:02:28;;;;;;;94.38;61.38;;;;;;;;;;6259073;23;20008;-95
2023/01/08 08:04:56;;;;;;;117.53;73.20;;;;;;;;;;6232162;23;20004;-95
2023/01/08 08:07:35;;;;;;;115.55;69.82;;;;;;;;;;6242906;23;20020;-94
2023/01/08 08:10:17;;;;;;;132.05;81.88;;;;;;;;;;6194110;23;20068;-95
2023/01/08 08:12:49;;;;;;;109.93;71.25;;;;;;;;;;6242693;23;20118;-96
2023/01/08 08:15:15;;;;;;;111.70;73.15;;;;;;;;;;6261882;23;20000;-95
2023/01/08 08:18:20;;;;;;;105.10;70.45;;;;;;;;;;6259821;23;20008;-94
2023/01/08 08:20:50;;;;;;;100.63;65.32;;;;;;;;;;6265489;23;20367;-96
2023/01/08 08:23:41;;;;;;;101.78;65.55;;;;;;;;;;6267003;23;20016;-96
2023/01/08 08:26:16;;;;;;;98.03;64.93;;;;;;;;;;6265980;22;20047;-94
2023/01/08 08:49:22;;;;;;;103.63;63.42;;;;;;;;;;6286993;22;19922;-95
2023/01/08 09:05:15;;;;;;;103.45;64.90;;;;;;;;;;6267204;22;20024;-95
2023/01/08 09:07:41;;;;;;;95.97;62.17;;;;;;;;;;6297597;22;20012;-95
2023/01/08 09:10:08;;;;;;;101.70;67.22;;;;;;;;;;6265880;22;20055;-94
2023/01/08 09:12:34;;;;;;;104.70;66.03;;;;;;;;;;6269413;22;20010;-94
2023/01/08 09:15:02;;;;;;;109.75;66.93;;;;;;;;;;6245176;22;20008;-95
2023/01/08 09:17:29;;;;;;;109.32;70.25;;;;;;;;;;6295151;22;20043;-95
2023/01/08 09:23:05;;;;;;;114.15;72.93;;;;;;;;;;6269345;22;20031;-96
2023/01/08 09:25:37;;;;;;;117.45;71.70;;;;;;;;;;6267328;22;20063;-95
2023/01/08 09:28:05;;;;;;;119.72;75.10;;;;;;;;;;6264811;22;20024;-96
2023/01/08 09:30:32;;;;;;;133.93;82.97;;;;;;;;;;6290859;22;20087;-96
2023/01/08 09:33:01;;;;;;;128.40;83.95;;;;;;;;;;6259429;23;20016;-95
2023/01/08 09:35:29;;;;;;;129.60;84.15;;;;;;;;;;6254231;22;20302;-93
2023/01/08 09:37:56;;;;;;;122.18;78.85;;;;;;;;;;6255792;22;20060;-96
2023/01/08 09:40:23;;;;;;;127.18;77.95;;;;;;;;;;6252846;23;20004;-94
2023/01/08 09:42:54;;;;;;;120.15;75.70;;;;;;;;;;6251376;23;20004;-95
2023/01/08 09:48:42;;;;;;;113.68;73.32;;;;;;;;;;6254880;23;19999;-95
2023/01/08 09:51:18;;;;;;;108.18;70.93;;;;;;;;;;6251430;23;20328;-96
2023/01/08 09:53:58;;;;;;;101.72;65.03;;;;;;;;;;6264853;23;20011;-96
2023/01/08 09:56:25;;;;;;;90.15;57.90;;;;;;;;;;6259241;22;20004;-96
2023/01/08 09:58:52;;;;;;;89.25;58.95;;;;;;;;;;6252719;23;20365;-95
2023/01/08 10:01:20;;;;;;;81.72;52.90;;;;;;;;;;6254390;23;20027;-93
2023/01/08 10:03:48;;;;;;;83.65;55.25;;;;;;;;;;6254967;23;20008;-90
2023/01/08 10:06:15;;;;;;;90.32;59.28;;;;;;;;;;6254918;23;20000;-96
2023/01/08 10:08:41;;;;;;;79.32;53.90;;;;;;;;;;6253289;23;20049;-95
2023/01/08 10:11:10;;;;;;;75.90;53.28;;;;;;;;;;6254006;23;19992;-95
2023/01/08 10:13:41;;;;;;;79.53;51.88;;;;;;;;;;6256417;22;20363;-96
2023/01/08 10:16:09;;;;;;;73.20;47.30;;;;;;;;;;6257203;23;20000;-95
2023/01/08 10:18:35;;;;;;;78.57;52.45;;;;;;;;;;6252759;23;20008;-95
2023/01/08 10:21:01;;;;;;;68.55;45.85;;;;;;;;;;6252040;22;20087;-96
2023/01/08 10:23:31;;;;;;;73.88;48.53;;;;;;;;;;6253969;22;20248;-95
2023/01/08 10:26:01;;;;;;;69.95;45.00;;;;;;;;;;6264076;23;20019;-96
2023/01/08 10:28:34;;;;;;;67.28;45.22;;;;;;;;;;6256217;22;20314;-95
2023/01/08 10:31:06;;;;;;;76.18;48.80;;;;;;;;;;6249749;22;20054;-95
2023/01/08 10:33:32;;;;;;;;;;;;;;;;;;6226050;23;20043;-94
2023/01/08 10:35:59;;;;;;;75.65;45.67;;;;;;;;;;6254117;23;19899;-95
2023/01/08 10:38:37;;;;;;;70.38;45.78;;;;;;;;;;6228820;23;20004;-96
2023/01/08 10:41:06;;;;;;;71.35;47.55;;;;;;;;;;6257390;23;20255;-95
2023/01/08 10:56:13;;;;;;;77.68;52.55;;;;;;;;;;6252168;23;20071;-93
2023/01/08 10:58:40;;;;;;;80.10;52.33;;;;;;;;;;6166156;23;20001;-89
2023/01/08 11:04:47;;;;;;;81.68;53.90;;;;;;;;;;6159254;23;20132;-94
2023/01/08 11:08:09;;;;;;;;;;;;;;;;;;;;;
2023/01/08 11:10:37;;;;;;;69.53;46.30;;;;;;;;;;6147274;22;20031;-95
2023/01/08 11:20:55;;;;;;;66.72;39.88;;;;;;;;;;6254112;22;20103;-95
2023/01/08 11:24:07;;;;;;;58.15;39.47;;;;;;;;;;6253659;23;20004;-95
2023/01/08 11:26:59;;;;;;;65.18;41.78;;;;;;;;;;6160860;23;20024;-94
2023/01/08 11:39:33;;;;;;;138.70;89.22;;;;;;;;;;6263007;22;20111;-94
2023/01/08 11:42:02;;;;;;;115.20;77.40;;;;;;;;;;6195929;23;20035;-94
2023/01/08 11:47:35;;;;;;;78.35;45.78;;;;;;;;;;6221970;23;20004;-94
2023/01/08 11:50:30;;;;;;;135.15;63.15;;;;;;;;;;6221476;23;20004;-93
2023/01/08 11:53:23;;;;;;;235.35;106.80;;;;;;;;;;6100381;23;20024;-94
2023/01/08 11:55:51;;;;;;;;;;;;;;;;;;6103007;23;20093;-93
2023/01/08 11:58:43;;;;;;;518.03;265.23;;;;;;;;;;6099218;23;19902;-94
2023/01/08 12:01:29;;;;;;;487.77;255.93;;;;;;;;;;6100338;23;20026;-94
2023/01/08 12:04:14;;;;;;;150.25;76.97;;;;;;;;;;6099148;23;20010;-95
2023/01/08 12:06:40;;;;;;;290.95;136.82;;;;;;;;;;6100268;23;20122;-93
2023/01/08 12:09:12;;;;;;;887.97;466.17;;;;;;;;;;6100138;23;20018;-92
2023/01/08 12:12:01;;;;;;;164.07;83.40;;;;;;;;;;6100550;23;20029;-92
2023/01/08 12:20:39;;;;;;;312.02;143.02;;;;;;;;;;6042711;23;20292;-93
2023/01/08 12:23:17;;;;;;;342.15;160.13;;;;;;;;;;6042653;23;20420;-94
2023/01/08 12:25:51;;;;;;;462.77;220.60;;;;;;;;;;6042738;23;20014;-94
2023/01/08 12:28:35;;;;;;;345.95;165.02;;;;;;;;;;6049887;23;20084;-95
2023/01/08 12:34:23;;;;;;;147.05;79.97;;;;;;;;;;6129607;23;20001;-93
2023/01/08 12:36:51;;;;;;;132.45;71.55;;;;;;;;;;6130624;23;20006;-92
2023/01/08 12:39:22;;;;;;;292.85;142.02;;;;;;;;;;6132755;23;20006;-94
2023/01/08 12:41:48;;;;;;;282.35;142.75;;;;;;;;;;6160721;23;20005;-93
2023/01/08 12:47:32;;;;;;;237.70;118.47;;;;;;;;;;6162830;23;20056;-92
2023/01/08 12:50:19;;;;;;;251.50;130.25;;;;;;;;;;6163941;23;20041;-92
2023/01/08 12:53:08;;;;;;;129.55;72.45;;;;;;;;;;6073064;23;20007;-93
2023/01/08 12:55:44;;;;;;;147.65;82.78;;;;;;;;;;6073589;23;20014;-92
2023/01/08 12:58:10;;;;;;;178.88;98.70;;;;;;;;;;6072968;23;20014;-93
2023/01/08 13:03:39;;;;;;;140.80;81.28;;;;;;;;;;6072693;23;20035;-92
2023/01/08 13:06:14;;;;;;;143.27;81.97;;;;;;;;;;6073120;23;20385;-91
2023/01/08 13:08:41;;;;;;;410.95;214.10;;;;;;;;;;6072519;23;20055;-91
2023/01/08 13:11:08;;;;;;;259.15;130.60;;;;;;;;;;6072905;23;20007;-91
2023/01/08 13:13:34;;;;;;;78.90;51.58;;;;;;;;;;6072973;23;20003;-92
2023/01/08 13:16:19;;;;;;;148.45;80.68;;;;;;;;;;6072625;23;20007;-92
2023/01/08 13:18:52;;;;;;;108.38;60.83;;;;;;;;;;6072551;23;20397;-93
2023/01/08 13:21:26;;;;;;;229.40;107.55;;;;;;;;;;6072358;23;20011;-92
2023/01/08 13:23:59;;;;;;;429.88;207.52;;;;;;;;;;6072785;23;20007;-92
2023/01/08 13:26:30;;;;;;;106.75;60.80;;;;;;;;;;6072390;23;20015;-94
2023/01/08 13:29:06;;;;;;;105.75;62.92;;;;;;;;;;6080418;23;20024;-92
2023/01/08 13:31:39;;;;;;;128.52;73.25;;;;;;;;;;6138440;23;20002;-93
2023/01/08 13:34:18;;;;;;;108.00;65.68;;;;;;;;;;6222059;23;20020;-92
2023/01/08 13:36:54;;;;;;;128.85;74.90;;;;;;;;;;6195784;23;20051;-92
2023/01/08 13:39:24;;;;;;;189.05;96.55;;;;;;;;;;6195287;22;20119;-93
2023/01/08 13:42:02;;;;;;;529.13;267.60;;;;;;;;;;6196226;23;20000;-93
2023/01/08 13:44:33;;;;;;;202.48;103.25;;;;;;;;;;6221920;23;20031;-93
2023/01/08 13:47:01;;;;;;;172.98;90.97;;;;;;;;;;6221854;23;20075;-93
2023/01/08 13:49:42;;;;;;;430.88;212.68;;;;;;;;;;6221673;23;20000;-93
2023/01/08 13:52:44;;;;;;;242.63;115.67;;;;;;;;;;6196408;23;20008;-95
2023/01/08 13:55:30;;;;;;;307.40;146.15;;;;;;;;;;6101317;23;20026;-92
2023/01/08 13:58:01;;;;;;;150.45;81.88;;;;;;;;;;6101089;23;20006;-92
2023/01/08 14:00:30;;;;;;;176.13;93.82;;;;;;;;;;6101221;23;20007;-92
2023/01/08 14:02:56;;;;;;;342.42;157.73;;;;;;;;;;6100832;23;20425;-92
2023/01/08 14:05:30;;;;;;;121.57;68.82;;;;;;;;;;6101003;23;20008;-91
2023/01/08 14:07:57;;;;;;;123.45;73.60;;;;;;;;;;6100832;23;20037;-91
2023/01/08 14:10:24;;;;;;;239.43;118.60;;;;;;;;;;6100822;23;20141;-91
2023/01/08 14:12:51;;;;;;;575.45;240.38;;;;;;;;;;6100451;23;20025;-90
2023/01/08 14:15:21;;;;;;;118.43;65.10;;;;;;;;;;6101068;23;20013;-92
2023/01/08 14:17:47;;;;;;;206.75;93.30;;;;;;;;;;6101031;23;20027;-91
2023/01/08 14:20:19;;;;;;;148.88;77.18;;;;;;;;;;6100773;23;20006;-92
2023/01/08 14:22:45;;;;;;;;;;;;;;;;;;6101302;23;20066;-92
2023/01/08 14:25:16;;;;;;;198.70;91.00;;;;;;;;;;6100620;23;19901;-87
2023/01/08 14:27:42;;;;;;;187.23;91.95;;;;;;;;;;6100818;23;20006;-88
2023/01/08 14:33:12;;;;;;;240.23;119.07;;;;;;;;;;6221300;23;20046;-88
2023/01/08 14:35:39;;;;;;;155.27;82.55;;;;;;;;;;6221137;23;20012;-86
2023/01/08 14:38:05;;;;;;;315.77;138.43;;;;;;;;;;6195046;23;20005;-88
2023/01/08 14:40:36;;;;;;;201.98;93.80;;;;;;;;;;6221034;22;20095;-87
2023/01/08 14:43:06;;;;;;;126.85;64.97;;;;;;;;;;6221194;23;20389;-87
2023/01/08 14:45:33;;;;;;;134.75;71.35;;;;;;;;;;6195421;23;20039;-87
2023/01/08 14:47:59;;;;;;;430.65;172.05;;;;;;;;;;6220360;23;20015;-88
2023/01/08 14:50:26;;;;;;;817.40;352.75;;;;;;;;;;6194652;23;20012;-89
2023/01/08 14:52:54;;;;;;;437.65;191.95;;;;;;;;;;6220982;23;20013;-89
2023/01/08 14:55:21;;;;;;;485.55;215.52;;;;;;;;;;6194992;23;20008;-88
2023/01/08 14:57:48;;;;;;;528.58;239.38;;;;;;;;;;6220820;23;20009;-88
2023/01/08 15:06:24;;;;;;;343.23;146.30;;;;;;;;;;6221124;23;20034;-90
2023/01/08 15:08:50;;;;;;;669.28;330.42;;;;;;;;;;6195098;23;20364;-89
2023/01/08 15:11:22;;;;;;;385.52;194.18;;;;;;;;;;6221083;23;20000;-89
2023/01/08 15:13:49;;;;;;;275.77;125.78;;;;;;;;;;6194695;23;20047;-88
2023/01/08 15:16:15;;;;;;;151.65;78.07;;;;;;;;;;6194507;23;20000;-87
2023/01/08 15:18:45;;;;;;;438.92;205.98;;;;;;;;;;6194484;23;20119;-90
2023/01/08 15:21:17;;;;;;;756.05;404.60;;;;;;;;;;6219900;23;20004;-89
2023/01/08 15:23:47;;;;;;;140.90;72.57;;;;;;;;;;6221072;23;20264;-88
2023/01/08 15:26:14;;;;;;;186.05;95.10;;;;;;;;;;6194195;23;20008;-88
2023/01/08 15:28:44;;;;;;;303.27;152.23;;;;;;;;;;6220973;23;20000;-88
2023/01/08 15:34:15;;;;;;;369.83;189.27;;;;;;;;;;6220730;23;20007;-90
2023/01/08 15:36:41;;;;;;;269.30;139.73;;;;;;;;;;6221388;23;20007;-89
2023/01/08 15:39:07;;;;;;;92.63;52.05;;;;;;;;;;6221145;22;20004;-88
2023/01/08 15:44:19;;;;;;;199.63;108.30;;;;;;;;;;6221033;23;20023;-88
2023/01/08 15:46:45;;;;;;;105.10;58.70;;;;;;;;;;6220713;23;20001;-89
2023/01/08 15:49:11;;;;;;;141.48;76.40;;;;;;;;;;6193963;23;20375;-89
2023/01/08 15:51:41;;;;;;;130.88;70.32;;;;;;;;;;6221031;23;20012;-89
2023/01/08 15:54:09;;;;;;;137.20;71.60;;;;;;;;;;6221167;23;20031;-89
2023/01/08 15:56:35;;;;;;;265.80;126.18;;;;;;;;;;6194815;23;20110;-91
2023/01/08 15:59:01;;;;;;;296.70;135.10;;;;;;;;;;6193865;23;20005;-90
2023/01/08 16:04:31;;;;;;;109.20;58.97;;;;;;;;;;6220886;23;20123;-90
2023/01/08 16:06:57;;;;;;;113.97;62.15;;;;;;;;;;6194547;23;20005;-90
2023/01/08 16:09:23;;;;;;;155.35;75.88;;;;;;;;;;6194874;22;20425;-90
2023/01/08 16:11:49;;;;;;;160.05;76.47;;;;;;;;;;6222435;23;20032;-90
2023/01/08 16:14:16;;;;;;;148.70;71.85;;;;;;;;;;6222958;23;20059;-89
2023/01/08 16:16:42;;;;;;;111.55;62.92;;;;;;;;;;6222970;23;20009;-90
2023/01/08 16:19:08;;;;;;;114.80;61.28;;;;;;;;;;6195788;23;20005;-89
2023/01/08 16:21:34;;;;;;;113.32;60.05;;;;;;;;;;6223071;23;20007;-90
2023/01/08 16:24:00;;;;;;;112.97;57.42;;;;;;;;;;6195739;23;20005;-89
2023/01/08 16:26:26;;;;;;;98.18;54.45;;;;;;;;;;6222957;23;20000;-89
2023/01/08 16:28:52;;;;;;;87.28;47.63;;;;;;;;;;6223018;23;20080;-90
2023/01/08 16:31:18;;;;;;;68.07;44.13;;;;;;;;;;6196646;23;19992;-89
2023/01/08 16:33:44;;;;;;;67.78;39.35;;;;;;;;;;6222680;23;20000;-89
2023/01/08 16:36:10;;;;;;;66.00;38.83;;;;;;;;;;6222714;23;20016;-90
2023/01/08 16:38:36;;;;;;;65.10;38.10;;;;;;;;;;6196899;23;20005;-91
2023/01/08 16:41:02;;;;;;;60.13;36.95;;;;;;;;;;6214873;23;20013;-90
2023/01/08 16:43:29;;;;;;;70.65;37.35;;;;;;;;;;6222960;23;20023;-90
2023/01/08 16:49:27;;;;;;;65.97;38.92;;;;;;;;;;6222492;23;20271;-90
2023/01/08 16:51:53;;;;;;;79.93;43.60;;;;;;;;;;6222386;23;20071;-90
2023/01/08 16:54:20;;;;;;;67.68;40.72;;;;;;;;;;6222882;23;20063;-89
2023/01/08 16:56:46;;;;;;;78.95;44.08;;;;;;;;;;6222314;23;20007;-91
2023/01/08 16:59:12;;;;;;;68.57;40.45;;;;;;;;;;6222796;23;20051;-91
2023/01/08 17:04:42;;;;;;;57.95;34.45;;;;;;;;;;6222161;23;20007;-89
2023/01/08 17:07:08;;;;;;;50.97;32.33;;;;;;;;;;6221314;23;20035;-91
2023/01/08 17:09:34;;;;;;;52.53;33.20;;;;;;;;;;6220799;23;20008;-89
2023/01/08 17:12:00;;;;;;;68.85;39.50;;;;;;;;;;6222364;23;20012;-90
2023/01/08 17:14:26;;;;;;;74.25;39.92;;;;;;;;;;6221287;23;20013;-90
2023/01/08 17:16:52;;;;;;;58.40;35.95;;;;;;;;;;6221228;23;20020;-90
2023/01/08 17:19:18;;;;;;;63.45;37.03;;;;;;;;;;6222093;23;20012;-90
2023/01/08 17:21:44;;;;;;;81.88;44.20;;;;;;;;;;6221702;23;20020;-88
2023/01/08 17:24:10;;;;;;;121.88;59.92;;;;;;;;;;6222010;23;20251;-90
2023/01/08 17:26:37;;;;;;;101.28;53.97;;;;;;;;;;6222310;23;19996;-90
2023/01/08 17:29:03;;;;;;;140.68;80.22;;;;;;;;;;6222364;23;20009;-90
2023/01/08 17:31:51;;;;;;;59.50;36.28;;;;;;;;;;6220947;23;20009;-89
2023/01/08 17:34:17;;;;;;;61.45;34.65;;;;;;;;;;6222225;23;20024;-89
2023/01/08 17:36:43;;;;;;;52.47;33.08;;;;;;;;;;6222049;23;19997;-88
2023/01/08 17:39:10;;;;;;;91.32;49.75;;;;;;;;;;6220818;22;20024;-88
2023/01/08 17:44:21;;;;;;;50.55;30.63;;;;;;;;;;6221849;23;20015;-90
2023/01/08 17:46:47;;;;;;;56.05;33.55;;;;;;;;;;6222077;23;20039;-93
2023/01/08 17:49:15;;;;;;;56.50;32.63;;;;;;;;;;6224897;23;20264;-93
2023/01/08 17:51:42;;;;;;;55.70;33.88;;;;;;;;;;6225709;23;20419;-84
2023/01/08 17:54:15;;;;;;;52.65;31.60;;;;;;;;;;6195508;23;20008;-87
2023/01/08 17:56:42;;;;;;;57.05;32.10;;;;;;;;;;6222089;23;20237;-86
2023/01/08 17:59:12;;;;;;;50.92;31.08;;;;;;;;;;6221453;23;20295;-86
2023/01/08 18:01:59;;;;;;;50.15;29.92;;;;;;;;;;6195227;23;20012;-86
2023/01/08 18:04:25;;;;;;;55.53;32.03;;;;;;;;;;6195866;23;20414;-86
2023/01/08 18:06:51;;;;;;;53.63;30.38;;;;;;;;;;6222044;23;20020;-86
2023/01/08 18:09:17;;;;;;;55.15;32.58;;;;;;;;;;6221503;23;20364;-86
2023/01/08 18:11:43;;;;;;;77.55;40.22;;;;;;;;;;6221670;23;20393;-86
2023/01/08 18:14:10;;;;;;;102.65;58.65;;;;;;;;;;6195339;23;20047;-86
2023/01/08 18:22:57;;;;;;;53.58;31.50;;;;;;;;;;6221348;23;20271;-87
2023/01/08 18:25:23;;;;;;;44.53;28.35;;;;;;;;;;6221112;23;20001;-86
2023/01/08 18:27:49;;;;;;;45.88;29.55;;;;;;;;;;6221252;23;20014;-86
2023/01/08 18:30:15;;;;;;;45.70;29.00;;;;;;;;;;6195077;23;20012;-86
2023/01/08 18:32:41;;;;;;;44.78;28.63;;;;;;;;;;6221257;23;20079;-86
2023/01/08 18:35:08;;;;;;;45.33;30.17;;;;;;;;;;6221178;23;20011;-85
2023/01/08 18:37:34;;;;;;;48.17;30.88;;;;;;;;;;6221581;23;20008;-85
2023/01/08 18:40:00;;;;;;;39.42;26.58;;;;;;;;;;6200375;23;20025;-85
2023/01/08 18:42:26;;;;;;;42.28;25.20;;;;;;;;;;6220891;23;20000;-85
2023/01/08 18:44:56;;;;;;;35.00;23.25;;;;;;;;;;6220970;23;20001;-86
2023/01/08 18:47:29;;;;;;;37.47;23.27;;;;;;;;;;6221324;23;20020;-86
2023/01/08 18:49:57;;;;;;;48.67;28.70;;;;;;;;;;6221063;23;20068;-86
2023/01/08 18:52:24;;;;;;;46.42;25.45;;;;;;;;;;6219812;23;20012;-86
2023/01/08 18:54:52;;;;;;;38.08;23.75;;;;;;;;;;6221561;23;20303;-86
2023/01/08 18:57:18;;;;;;;40.80;25.10;;;;;;;;;;6221553;23;20027;-86
2023/01/08 18:59:44;;;;;;;39.08;23.75;;;;;;;;;;6221505;23;20317;-85
2023/01/08 19:05:13;;;;;;;36.60;21.85;;;;;;;;;;6221273;23;20059;-86
2023/01/08 19:07:40;;;;;;;29.98;19.63;;;;;;;;;;6220039;23;20004;-90
2023/01/08 19:10:06;;;;;;;36.58;20.67;;;;;;;;;;6221148;23;20001;-87
2023/01/08 19:12:33;;;;;;;34.65;20.13;;;;;;;;;;6221464;23;20012;-88
2023/01/08 19:14:59;;;;;;;31.73;19.95;;;;;;;;;;6221432;23;20008;-87
2023/01/08 19:17:26;;;;;;;32.83;19.88;;;;;;;;;;6219937;23;20063;-86
2023/01/08 19:19:52;;;;;;;33.60;20.52;;;;;;;;;;6219623;23;20378;-86
2023/01/08 19:22:21;;;;;;;32.25;19.60;;;;;;;;;;6220033;23;20296;-87
2023/01/08 19:24:47;;;;;;;33.20;20.33;;;;;;;;;;6219761;23;20063;-87
2023/01/08 19:27:13;;;;;;;35.17;21.38;;;;;;;;;;6221094;23;20000;-87
2023/01/08 19:29:40;;;;;;;40.90;24.23;;;;;;;;;;6221366;23;20031;-86
2023/01/08 19:32:06;;;;;;;43.17;27.38;;;;;;;;;;6219703;23;20033;-87
2023/01/08 19:34:32;;;;;;;34.53;21.63;;;;;;;;;;6220799;23;20012;-86
2023/01/08 19:36:59;;;;;;;33.53;20.27;;;;;;;;;;6219801;23;20004;-87
2023/01/08 19:39:28;;;;;;;36.70;22.98;;;;;;;;;;6220595;22;20084;-87
2023/01/08 19:44:39;;;;;;;43.25;25.92;;;;;;;;;;6220978;23;20279;-87
2023/01/08 19:50:09;;;;;;;57.97;30.00;;;;;;;;;;6222873;23;20084;-87
2023/01/08 19:52:35;;;;;;;40.95;26.25;;;;;;;;;;6196553;23;20008;-87
2023/01/08 19:55:01;;;;;;;50.67;28.60;;;;;;;;;;6223088;23;19997;-86
2023/01/08 19:57:28;;;;;;;44.60;27.73;;;;;;;;;;6223180;23;19993;-87
2023/01/08 19:59:54;;;;;;;51.58;29.08;;;;;;;;;;6222981;23;20005;-86
2023/01/08 20:02:20;;;;;;;49.15;27.40;;;;;;;;;;6196602;23;20371;-86
2023/01/08 20:04:46;;;;;;;41.05;25.73;;;;;;;;;;6196526;23;20047;-87
2023/01/08 20:07:13;;;;;;;40.53;24.63;;;;;;;;;;6196525;23;19997;-87
2023/01/08 20:09:40;;;;;;;43.33;24.60;;;;;;;;;;6196415;23;20012;-87
2023/01/08 20:12:06;;;;;;;66.10;33.63;;;;;;;;;;6223117;23;20016;-87
2023/01/08 20:14:35;;;;;;;79.07;39.40;;;;;;;;;;6222743;23;20071;-87
2023/01/08 20:20:05;;;;;;;45.58;27.50;;;;;;;;;;6222681;23;20035;-88
2023/01/08 20:22:31;;;;;;;40.75;26.40;;;;;;;;;;6222768;23;20047;-86
2023/01/08 20:24:57;;;;;;;43.15;24.15;;;;;;;;;;6196056;23;20005;-89
2023/01/08 20:27:23;;;;;;;42.10;25.90;;;;;;;;;;6195938;23;20011;-91
2023/01/08 20:29:50;;;;;;;41.95;26.42;;;;;;;;;;6196406;23;20012;-90
2023/01/08 20:35:36;;;;;;;42.72;24.50;;;;;;;;;;6222864;23;20035;-90
2023/01/08 20:38:02;;;;;;;38.20;22.52;;;;;;;;;;6196379;23;20390;-90
2023/01/08 20:40:28;;;;;;;40.20;22.20;;;;;;;;;;6207468;23;20147;-88
2023/01/08 20:42:54;;;;;;;38.25;21.35;;;;;;;;;;6222838;23;20074;-89
2023/01/08 20:45:20;;;;;;;36.92;21.67;;;;;;;;;;6222830;23;20001;-91
2023/01/08 20:50:56;;;;;;;32.97;21.17;;;;;;;;;;6222365;23;20035;-90
2023/01/08 20:53:23;;;;;;;39.22;22.50;;;;;;;;;;6222843;23;20001;-89
2023/01/08 20:55:49;;;;;;;32.65;20.55;;;;;;;;;;6222407;23;20446;-88