Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:03:20;;;;;;;12.02;7.20;;;;;;;;;;13047612;22;20384;-96
2023/05/29 00:08:22;;;;;;;10.40;6.70;;;;;;;;;;13046607;22;20391;-95
2023/05/29 00:13:26;;;;;;;10.70;7.30;;;;;;;;;;13047686;22;20438;-96
2023/05/29 00:18:29;;;;;;;11.02;7.43;;;;;;;;;;13047626;22;20418;-96
2023/05/29 00:23:31;;;;;;;10.57;7.15;;;;;;;;;;13046990;22;20450;-96
2023/05/29 00:28:35;;;;;;;10.90;7.18;;;;;;;;;;13046976;22;20357;-96
2023/05/29 00:33:38;;;;;;;9.80;6.75;;;;;;;;;;13046628;22;20369;-95
2023/05/29 00:38:40;;;;;;;9.65;6.68;;;;;;;;;;13090209;22;20397;-94
2023/05/29 00:43:44;;;;;;;10.43;6.40;;;;;;;;;;13112101;22;20433;-96
2023/05/29 00:48:47;;;;;;;8.57;5.97;;;;;;;;;;13110736;22;20364;-95
2023/05/29 00:53:51;;;;;;;7.80;5.05;;;;;;;;;;13111599;22;20657;-96
2023/05/29 00:58:55;;;;;;;8.13;5.47;;;;;;;;;;13110884;22;20364;-95
2023/05/29 01:03:58;;;;;;;8.73;5.23;;;;;;;;;;13111765;22;20379;-95
2023/05/29 01:09:01;;;;;;;7.80;5.13;;;;;;;;;;13084040;22;20450;-96
2023/05/29 01:14:09;;;;;;;6.82;5.10;;;;;;;;;;13111782;22;20414;-96
2023/05/29 01:19:24;;;;;;;7.15;5.13;;;;;;;;;;13111348;22;20360;-95
2023/05/29 01:24:33;;;;;;;9.83;5.43;;;;;;;;;;13111438;22;20413;-95
2023/05/29 01:29:40;;;;;;;6.73;4.73;;;;;;;;;;13109772;22;20848;-95
2023/05/29 01:34:42;;;;;;;7.35;5.32;;;;;;;;;;13110587;22;20416;-95
2023/05/29 01:39:45;;;;;;;7.55;5.35;;;;;;;;;;13132312;22;20371;-96
2023/05/29 01:44:50;;;;;;;8.60;5.93;;;;;;;;;;13132207;22;20363;-96
2023/05/29 01:49:53;;;;;;;6.50;5.00;;;;;;;;;;13114610;22;20806;-95
2023/05/29 01:54:55;;;;;;;6.50;4.90;;;;;;;;;;13114338;22;20376;-96
2023/05/29 01:59:59;;;;;;;7.10;5.30;;;;;;;;;;13114130;22;20432;-96
2023/05/29 02:05:02;;;;;;;7.95;5.55;;;;;;;;;;13113719;22;20425;-96
2023/05/29 02:10:05;;;;;;;10.93;6.05;;;;;;;;;;13113512;22;20421;-96
2023/05/29 02:15:10;;;;;;;7.70;5.47;;;;;;;;;;13086649;22;20355;-96
2023/05/29 02:20:13;;;;;;;8.27;5.53;;;;;;;;;;13114575;22;20532;-95
2023/05/29 02:25:15;;;;;;;9.82;6.60;;;;;;;;;;13109729;22;20371;-95
2023/05/29 02:30:19;;;;;;;9.40;6.47;;;;;;;;;;13086830;22;20420;-94
2023/05/29 02:35:22;;;;;;;9.10;6.15;;;;;;;;;;13107704;22;20409;-96
2023/05/29 02:40:25;;;;;;;9.02;5.90;;;;;;;;;;13105375;22;20436;-96
2023/05/29 02:45:28;;;;;;;8.83;6.23;;;;;;;;;;13107917;22;20359;-95
2023/05/29 02:50:31;;;;;;;9.57;5.97;;;;;;;;;;13111674;22;20355;-95
2023/05/29 02:55:35;;;;;;;8.23;6.13;;;;;;;;;;13113912;22;20432;-95
2023/05/29 03:00:39;;;;;;;8.55;6.05;;;;;;;;;;13112831;22;20371;-95
2023/05/29 03:05:42;;;;;;;10.18;6.57;;;;;;;;;;13112987;22;20393;-96
2023/05/29 03:10:44;;;;;;;9.27;6.55;;;;;;;;;;13112767;22;20359;-96
2023/05/29 03:15:48;;;;;;;9.03;6.10;;;;;;;;;;13111355;22;20363;-95
2023/05/29 03:20:51;;;;;;;11.05;6.40;;;;;;;;;;13111373;22;20379;-95
2023/05/29 03:25:53;;;;;;;11.68;6.57;;;;;;;;;;13112077;22;20359;-96
2023/05/29 03:30:57;;;;;;;13.47;7.27;;;;;;;;;;13112046;22;20472;-96
2023/05/29 03:35:59;;;;;;;10.70;6.70;;;;;;;;;;13113262;22;20394;-96
2023/05/29 03:41:01;;;;;;;8.35;5.97;;;;;;;;;;13111634;22;20371;-95
2023/05/29 03:46:05;;;;;;;9.70;5.87;;;;;;;;;;13111573;22;20355;-95
2023/05/29 03:51:08;;;;;;;8.43;5.87;;;;;;;;;;13111981;22;20412;-95
2023/05/29 03:56:10;;;;;;;8.27;5.70;;;;;;;;;;13111909;22;20359;-95
2023/05/29 04:01:14;;;;;;;9.98;5.78;;;;;;;;;;13111618;22;20375;-94
2023/05/29 04:06:16;;;;;;;8.43;5.68;;;;;;;;;;13111682;22;20406;-95
2023/05/29 04:11:20;;;;;;;9.07;5.90;;;;;;;;;;13110956;22;20351;-96
2023/05/29 04:16:24;;;;;;;8.97;5.73;;;;;;;;;;13111024;22;20385;-94
2023/05/29 04:21:26;;;;;;;8.03;5.53;;;;;;;;;;13111260;22;20378;-94
2023/05/29 04:26:29;;;;;;;7.55;5.22;;;;;;;;;;13112016;22;20371;-96
2023/05/29 04:31:32;;;;;;;8.90;5.80;;;;;;;;;;13111758;22;20355;-96
2023/05/29 04:36:38;;;;;;;9.07;6.00;;;;;;;;;;13108307;22;20739;-95
2023/05/29 04:41:41;;;;;;;9.33;5.47;;;;;;;;;;13107724;22;20447;-95
2023/05/29 04:46:46;;;;;;;7.68;5.50;;;;;;;;;;13131022;22;20764;-95
2023/05/29 04:51:52;;;;;;;8.73;6.07;;;;;;;;;;13108465;22;20892;-95
2023/05/29 04:56:54;;;;;;;9.00;5.93;;;;;;;;;;13114068;22;20347;-92
2023/05/29 05:01:58;;;;;;;10.45;5.88;;;;;;;;;;13175852;22;20367;-96
2023/05/29 05:07:01;;;;;;;8.40;5.05;;;;;;;;;;13149775;22;20389;-96
2023/05/29 05:12:05;;;;;;;8.77;5.70;;;;;;;;;;13148875;22;20364;-96
2023/05/29 05:17:09;;;;;;;8.30;5.67;;;;;;;;;;13152674;22;20389;-96
2023/05/29 05:22:11;;;;;;;7.57;5.60;;;;;;;;;;13156939;22;20413;-96
2023/05/29 05:27:14;;;;;;;8.80;6.07;;;;;;;;;;13160668;22;20392;-96
2023/05/29 05:32:18;;;;;;;11.88;6.50;;;;;;;;;;13163320;22;20443;-96
2023/05/29 05:37:23;;;;;;;9.43;6.03;;;;;;;;;;13144621;22;20363;-95
2023/05/29 05:42:25;;;;;;;11.33;6.67;;;;;;;;;;13130425;22;20440;-95
2023/05/29 05:47:29;;;;;;;9.82;6.47;;;;;;;;;;13118427;22;20675;-94
2023/05/29 05:52:32;;;;;;;10.25;6.65;;;;;;;;;;13113116;22;20394;-95
2023/05/29 05:57:35;;;;;;;10.70;7.20;;;;;;;;;;13117118;22;20363;-95
2023/05/29 06:02:41;;;;;;;9.90;6.40;;;;;;;;;;13114794;22;20432;-95
2023/05/29 06:07:43;;;;;;;10.95;6.78;;;;;;;;;;13115389;22;20351;-94
2023/05/29 06:12:45;;;;;;;8.35;6.65;;;;;;;;;;13113830;22;20355;-95
2023/05/29 06:17:51;;;;;;;8.97;6.00;;;;;;;;;;13124440;22;20425;-95
2023/05/29 06:22:54;;;;;;;10.32;5.38;;;;;;;;;;13113020;22;20668;-94
2023/05/29 06:27:56;;;;;;;7.82;4.93;;;;;;;;;;13112564;22;20889;-94
2023/05/29 06:33:00;;;;;;;8.10;5.53;;;;;;;;;;13114039;22;20405;-95
2023/05/29 06:38:02;;;;;;;6.32;4.68;;;;;;;;;;13111340;22;20371;-94
2023/05/29 06:43:04;;;;;;;7.37;4.90;;;;;;;;;;13134351;22;20409;-96
2023/05/29 06:48:08;;;;;;;6.45;4.60;;;;;;;;;;13111900;22;20360;-95
2023/05/29 06:53:10;;;;;;;6.57;4.38;;;;;;;;;;13112486;22;20368;-95
2023/05/29 06:58:13;;;;;;;6.20;4.45;;;;;;;;;;13133954;22;20359;-94
2023/05/29 07:03:16;;;;;;;8.23;4.40;;;;;;;;;;13112347;22;20428;-95
2023/05/29 07:08:19;;;;;;;6.68;4.55;;;;;;;;;;13113973;22;20386;-96
2023/05/29 07:13:21;;;;;;;6.35;4.57;;;;;;;;;;13111936;22;20429;-96
2023/05/29 07:18:25;;;;;;;8.13;4.30;;;;;;;;;;13112943;22;20424;-96
2023/05/29 07:23:27;;;;;;;7.10;4.45;;;;;;;;;;13111633;22;20846;-95
2023/05/29 07:28:29;;;;;;;6.88;4.28;;;;;;;;;;13108208;22;20363;-95
2023/05/29 07:33:33;;;;;;;7.07;4.13;;;;;;;;;;13113645;22;20393;-95
2023/05/29 07:38:35;;;;;;;6.80;4.28;;;;;;;;;;13135177;22;20371;-95
2023/05/29 07:43:38;;;;;;;8.50;4.13;;;;;;;;;;13110545;22;20379;-93
2023/05/29 07:48:41;;;;;;;6.57;4.43;;;;;;;;;;13132324;22;20432;-95
2023/05/29 07:53:45;;;;;;;6.37;4.27;;;;;;;;;;13132266;22;20363;-96
2023/05/29 07:58:47;;;;;;;6.03;3.90;;;;;;;;;;13109566;22;20421;-96
2023/05/29 08:03:51;;;;;;;5.80;3.90;;;;;;;;;;13140168;22;20379;-95
2023/05/29 08:08:53;;;;;;;6.93;3.67;;;;;;;;;;13155336;22;20370;-93
2023/05/29 08:13:56;;;;;;;5.87;3.60;;;;;;;;;;13127493;22;20360;-95
2023/05/29 08:18:59;;;;;;;16.27;5.10;;;;;;;;;;13120509;22;20412;-95
2023/05/29 08:24:04;;;;;;;6.57;3.80;;;;;;;;;;13117885;22;20375;-95
2023/05/29 08:29:07;;;;;;;7.50;4.07;;;;;;;;;;13119186;22;20420;-96
2023/05/29 08:34:10;;;;;;;5.68;3.90;;;;;;;;;;13117847;22;20405;-95
2023/05/29 08:39:13;;;;;;;7.03;3.60;;;;;;;;;;13119809;22;20417;-91
2023/05/29 08:44:16;;;;;;;8.43;3.70;;;;;;;;;;13120488;22;20379;-95
2023/05/29 08:49:22;;;;;;;11.63;4.10;;;;;;;;;;13123312;22;20412;-95
2023/05/29 08:54:24;;;;;;;7.88;3.97;;;;;;;;;;13121831;22;20422;-95
2023/05/29 08:59:28;;;;;;;4.97;3.60;;;;;;;;;;13126303;22;20434;-95
2023/05/29 09:04:32;;;;;;;6.07;3.95;;;;;;;;;;13123954;22;20371;-95
2023/05/29 09:09:34;;;;;;;7.17;4.20;;;;;;;;;;13147719;22;20371;-95
2023/05/29 09:14:37;;;;;;;6.43;3.75;;;;;;;;;;13128810;22;20428;-96
2023/05/29 09:19:42;;;;;;;5.38;4.00;;;;;;;;;;13137580;22;20427;-95
2023/05/29 09:24:48;;;;;;;5.15;3.88;;;;;;;;;;13137274;22;20374;-96
2023/05/29 09:29:51;;;;;;;7.47;4.20;;;;;;;;;;13160626;22;20363;-95
2023/05/29 09:34:55;;;;;;;5.65;3.90;;;;;;;;;;13140834;22;20385;-96
2023/05/29 09:39:58;;;;;;;7.80;3.87;;;;;;;;;;13132394;22;20436;-94
2023/05/29 09:45:04;;;;;;;6.07;4.10;;;;;;;;;;13129771;22;20382;-95
2023/05/29 09:50:20;;;;;;;6.90;3.80;;;;;;;;;;13124988;22;20436;-95
2023/05/29 09:55:25;;;;;;;8.18;3.88;;;;;;;;;;13127898;22;20811;-95
2023/05/29 10:00:28;;;;;;;6.50;4.00;;;;;;;;;;13156934;22;20343;-95
2023/05/29 10:05:31;;;;;;;7.60;4.05;;;;;;;;;;13120489;22;20371;-95
2023/05/29 10:10:35;;;;;;;6.03;3.80;;;;;;;;;;13119383;22;20412;-95
2023/05/29 10:15:38;;;;;;;5.87;3.63;;;;;;;;;;13120182;22;20355;-93
2023/05/29 10:20:46;;;;;;;6.20;3.93;;;;;;;;;;13118776;22;20425;-94
2023/05/29 10:25:52;;;;;;;5.05;3.90;;;;;;;;;;13123543;22;20379;-95
2023/05/29 10:30:58;;;;;;;7.40;4.05;;;;;;;;;;13125871;22;20425;-94
2023/05/29 10:36:11;;;;;;;6.27;3.80;;;;;;;;;;13137218;22;20464;-94
2023/05/29 10:41:33;;;;;;;5.47;3.90;;;;;;;;;;13139279;22;20851;-95
2023/05/29 10:47:06;;;;;;;4.45;3.55;;;;;;;;;;13127273;22;20413;-94
2023/05/29 10:52:11;;;;;;;6.03;3.83;;;;;;;;;;13120140;22;20363;-94
2023/05/29 10:57:14;;;;;;;7.67;4.50;;;;;;;;;;13133381;22;20379;-95
2023/05/29 11:02:20;;;;;;;5.53;4.10;;;;;;;;;;13119198;22;20737;-95
2023/05/29 11:07:51;;;;;;;6.07;3.90;;;;;;;;;;13118051;22;20389;-95
2023/05/29 11:13:00;;;;;;;5.60;4.00;;;;;;;;;;13112119;22;20359;-96
2023/05/29 11:18:07;;;;;;;11.30;4.13;;;;;;;;;;13111781;22;20425;-91
2023/05/29 11:23:17;;;;;;;4.78;3.67;;;;;;;;;;13108784;22;20383;-90
2023/05/29 11:28:20;;;;;;;7.13;4.32;;;;;;;;;;13109381;22;20692;-90
2023/05/29 11:33:26;;;;;;;7.07;3.90;;;;;;;;;;13109692;22;20359;-90
2023/05/29 11:38:30;;;;;;;10.15;4.10;;;;;;;;;;13109278;22;20809;-90
2023/05/29 11:43:33;;;;;;;5.47;3.77;;;;;;;;;;13109258;22;20452;-89
2023/05/29 11:48:46;;;;;;;7.03;4.10;;;;;;;;;;13111193;22;20435;-89
2023/05/29 11:53:52;;;;;;;9.00;4.00;;;;;;;;;;13117548;22;20355;-90
2023/05/29 11:58:56;;;;;;;7.13;4.10;;;;;;;;;;13108537;22;20367;-91
2023/05/29 12:03:59;;;;;;;6.97;3.97;;;;;;;;;;13129164;22;20409;-91
2023/05/29 12:09:04;;;;;;;6.28;4.38;;;;;;;;;;13106419;22;20351;-90
2023/05/29 12:14:07;;;;;;;6.20;4.07;;;;;;;;;;13110689;22;20355;-90
2023/05/29 12:19:09;;;;;;;6.85;4.18;;;;;;;;;;13108591;22;20363;-90
2023/05/29 12:24:13;;;;;;;5.63;4.22;;;;;;;;;;13113312;22;20375;-89
2023/05/29 12:29:16;;;;;;;7.13;3.93;;;;;;;;;;13107601;22;20367;-90
2023/05/29 12:34:19;;;;;;;6.03;3.95;;;;;;;;;;13109910;22;20892;-91
2023/05/29 12:39:24;;;;;;;6.22;4.00;;;;;;;;;;13131805;22;20416;-90
2023/05/29 12:44:27;;;;;;;7.43;4.00;;;;;;;;;;13107132;22;20378;-90
2023/05/29 12:49:30;;;;;;;7.97;4.00;;;;;;;;;;13106996;22;20363;-90
2023/05/29 12:54:34;;;;;;;6.55;4.10;;;;;;;;;;13106700;22;20892;-91
2023/05/29 12:59:38;;;;;;;7.27;4.10;;;;;;;;;;13105871;22;20479;-90
2023/05/29 13:04:40;;;;;;;5.35;3.78;;;;;;;;;;13128449;22;20378;-91
2023/05/29 13:09:44;;;;;;;6.32;4.18;;;;;;;;;;13106242;22;20385;-89
2023/05/29 13:14:46;;;;;;;6.60;4.32;;;;;;;;;;13129189;22;20392;-91
2023/05/29 13:19:49;;;;;;;7.68;4.05;;;;;;;;;;13105475;22;20397;-91
2023/05/29 13:24:52;;;;;;;6.03;3.80;;;;;;;;;;13108458;22;20371;-91
2023/05/29 13:29:55;;;;;;;6.93;4.20;;;;;;;;;;13105462;22;20363;-91
2023/05/29 13:34:58;;;;;;;6.63;3.88;;;;;;;;;;13107730;22;20456;-91
2023/05/29 13:40:01;;;;;;;6.47;3.90;;;;;;;;;;13108497;22;20375;-90
2023/05/29 13:45:06;;;;;;;6.75;4.32;;;;;;;;;;13112332;22;20379;-90
2023/05/29 13:50:10;;;;;;;6.05;4.63;;;;;;;;;;13111259;22;20359;-90
2023/05/29 13:55:14;;;;;;;7.90;4.35;;;;;;;;;;13113170;22;20606;-90
2023/05/29 14:00:17;;;;;;;7.70;4.23;;;;;;;;;;13112006;22;20356;-90
2023/05/29 14:05:19;;;;;;;5.97;3.97;;;;;;;;;;13133646;22;20379;-90
2023/05/29 14:10:23;;;;;;;6.45;4.10;;;;;;;;;;13110947;22;20356;-90
2023/05/29 14:15:25;;;;;;;7.65;4.10;;;;;;;;;;13110462;22;20359;-90
2023/05/29 14:20:27;;;;;;;5.28;3.75;;;;;;;;;;13111879;22;20381;-90
2023/05/29 14:25:31;;;;;;;6.00;4.07;;;;;;;;;;13133683;22;20367;-90
2023/05/29 14:30:33;;;;;;;5.60;4.18;;;;;;;;;;13111717;22;20797;-90
2023/05/29 14:35:36;;;;;;;6.38;3.72;;;;;;;;;;13112471;22;20424;-90
2023/05/29 14:40:40;;;;;;;5.63;3.80;;;;;;;;;;13110446;22;20367;-90
2023/05/29 14:45:42;;;;;;;8.27;4.55;;;;;;;;;;13132649;22;20375;-88
2023/05/29 14:50:44;;;;;;;8.20;3.65;;;;;;;;;;13112074;22;20895;-90
2023/05/29 14:55:48;;;;;;;4.45;3.70;;;;;;;;;;13111689;22;20831;-90
2023/05/29 15:00:50;;;;;;;9.85;4.22;;;;;;;;;;13132929;22;20359;-91
2023/05/29 15:05:52;;;;;;;7.10;4.15;;;;;;;;;;13113969;22;20440;-92
2023/05/29 15:10:56;;;;;;;6.07;3.90;;;;;;;;;;13113203;22;20417;-91
2023/05/29 15:15:59;;;;;;;7.35;4.10;;;;;;;;;;13114368;22;20395;-91
2023/05/29 15:21:01;;;;;;;8.68;4.05;;;;;;;;;;13114155;22;20588;-91
2023/05/29 15:26:05;;;;;;;8.18;4.00;;;;;;;;;;13112569;22;20371;-90
2023/05/29 15:31:07;;;;;;;5.85;3.63;;;;;;;;;;13113432;22;20367;-90
2023/05/29 15:36:10;;;;;;;7.25;4.22;;;;;;;;;;13137141;22;20420;-91
2023/05/29 15:41:14;;;;;;;4.60;3.67;;;;;;;;;;13112913;22;20359;-91
2023/05/29 15:46:16;;;;;;;5.47;4.00;;;;;;;;;;13112561;22;20705;-91
2023/05/29 15:51:19;;;;;;;5.67;3.57;;;;;;;;;;13113244;22;20658;-91
2023/05/29 15:56:28;;;;;;;6.13;3.88;;;;;;;;;;13112554;22;20389;-90
2023/05/29 16:01:30;;;;;;;6.57;4.23;;;;;;;;;;13107832;22;20375;-90
2023/05/29 16:06:32;;;;;;;5.77;4.07;;;;;;;;;;13107105;22;20440;-90
2023/05/29 16:11:36;;;;;;;5.07;3.70;;;;;;;;;;13102698;22;20903;-91
2023/05/29 16:16:39;;;;;;;5.43;3.37;;;;;;;;;;13102714;22;20452;-91
2023/05/29 16:21:42;;;;;;;5.47;3.38;;;;;;;;;;13106911;22;20823;-89
2023/05/29 16:26:45;;;;;;;5.70;3.50;;;;;;;;;;13104139;22;20375;-92
2023/05/29 16:31:49;;;;;;;4.75;3.22;;;;;;;;;;13107188;22;20409;-91
2023/05/29 16:36:51;;;;;;;5.85;3.30;;;;;;;;;;13109633;22;20375;-91
2023/05/29 16:41:55;;;;;;;5.40;3.40;;;;;;;;;;13111757;22;21279;-90
2023/05/29 16:46:57;;;;;;;5.10;3.13;;;;;;;;;;13107485;22;20444;-91
2023/05/29 16:52:00;;;;;;;6.80;3.60;;;;;;;;;;13107636;22;20409;-91
2023/05/29 16:57:04;;;;;;;4.80;3.23;;;;;;;;;;13105352;22;20916;-90
2023/05/29 17:02:07;;;;;;;5.95;3.35;;;;;;;;;;13120098;22;20767;-90
2023/05/29 17:07:09;;;;;;;4.40;3.33;;;;;;;;;;13106479;22;20465;-92
2023/05/29 17:12:13;;;;;;;6.28;3.25;;;;;;;;;;13105552;22;20367;-90
2023/05/29 17:17:15;;;;;;;6.75;3.10;;;;;;;;;;13109216;22;20433;-90
2023/05/29 17:22:18;;;;;;;3.60;2.70;;;;;;;;;;13110110;22;20364;-90
2023/05/29 17:27:22;;;;;;;4.47;2.90;;;;;;;;;;13145460;22;20371;-90
2023/05/29 17:32:24;;;;;;;4.10;3.10;;;;;;;;;;13113340;22;20375;-91
2023/05/29 17:37:27;;;;;;;4.72;2.90;;;;;;;;;;13082616;22;20367;-90
2023/05/29 17:42:30;;;;;;;3.92;2.80;;;;;;;;;;13116131;22;20847;-91
2023/05/29 17:47:33;;;;;;;4.60;2.90;;;;;;;;;;13109149;22;20375;-90
2023/05/29 17:52:35;;;;;;;4.90;3.17;;;;;;;;;;13109291;22;20375;-89
2023/05/29 17:57:39;;;;;;;4.82;3.10;;;;;;;;;;13107223;22;20427;-89
2023/05/29 18:02:42;;;;;;;4.60;3.10;;;;;;;;;;13108065;22;20375;-90
2023/05/29 18:07:44;;;;;;;4.75;2.70;;;;;;;;;;13108237;22;20432;-90
2023/05/29 18:12:48;;;;;;;4.85;2.97;;;;;;;;;;13120926;22;20367;-91
2023/05/29 18:17:51;;;;;;;4.47;2.65;;;;;;;;;;13107792;22;20371;-91
2023/05/29 18:22:53;;;;;;;3.97;3.17;;;;;;;;;;13107930;22;20433;-90
2023/05/29 18:27:58;;;;;;;4.20;2.90;;;;;;;;;;13102926;22;20460;-91
2023/05/29 18:33:01;;;;;;;5.50;3.10;;;;;;;;;;13104886;22;20376;-92
2023/05/29 18:38:04;;;;;;;4.18;3.00;;;;;;;;;;13106904;22;20904;-86
2023/05/29 18:43:07;;;;;;;4.68;3.20;;;;;;;;;;13108094;22;20428;-91
2023/05/29 18:48:10;;;;;;;4.83;3.43;;;;;;;;;;13107172;22;20440;-91
2023/05/29 18:53:12;;;;;;;5.70;3.40;;;;;;;;;;13106968;22;20371;-87
2023/05/29 18:58:16;;;;;;;4.57;3.37;;;;;;;;;;13108876;22;20375;-91
2023/05/29 19:03:18;;;;;;;5.35;3.10;;;;;;;;;;13107843;22;20835;-91
2023/05/29 19:08:22;;;;;;;5.20;3.13;;;;;;;;;;13106803;22;20383;-90
2023/05/29 19:13:25;;;;;;;4.60;3.30;;;;;;;;;;13117705;22;20375;-92
2023/05/29 19:18:28;;;;;;;6.63;2.97;;;;;;;;;;13105977;22;20371;-92
2023/05/29 19:23:30;;;;;;;6.78;3.53;;;;;;;;;;13129246;22;20364;-92
2023/05/29 19:28:34;;;;;;;5.05;3.40;;;;;;;;;;13107572;22;20383;-92
2023/05/29 19:33:37;;;;;;;5.53;3.80;;;;;;;;;;13107482;22;20371;-91
2023/05/29 19:38:39;;;;;;;6.82;3.53;;;;;;;;;;13105686;22;20371;-91
2023/05/29 19:43:43;;;;;;;5.97;3.60;;;;;;;;;;13107583;22;20428;-89
2023/05/29 19:48:45;;;;;;;5.78;3.35;;;;;;;;;;13101807;22;20386;-91
2023/05/29 19:53:47;;;;;;;5.32;3.70;;;;;;;;;;13102214;22;20436;-92
2023/05/29 19:58:51;;;;;;;7.13;3.80;;;;;;;;;;13102967;22;20367;-93
2023/05/29 20:03:54;;;;;;;4.97;3.77;;;;;;;;;;13106978;22;20405;-92
2023/05/29 20:08:56;;;;;;;4.83;3.77;;;;;;;;;;13123352;22;20444;-92
2023/05/29 20:14:01;;;;;;;5.65;3.80;;;;;;;;;;13106313;22;20401;-91
2023/05/29 20:19:03;;;;;;;4.80;3.75;;;;;;;;;;13114354;22;20367;-88
2023/05/29 20:24:07;;;;;;;7.05;4.55;;;;;;;;;;13104224;22;20688;-89
2023/05/29 20:29:10;;;;;;;7.05;4.55;;;;;;;;;;13104694;22;21187;-89
2023/05/29 20:34:13;;;;;;;7.23;5.20;;;;;;;;;;13097231;22;20375;-88
2023/05/29 20:39:15;;;;;;;7.20;5.03;;;;;;;;;;13101760;22;20379;-89
2023/05/29 20:44:20;;;;;;;7.63;5.13;;;;;;;;;;13101952;22;20480;-88
2023/05/29 20:49:22;;;;;;;6.40;4.70;;;;;;;;;;13101626;22;20447;-87
2023/05/29 20:54:27;;;;;;;6.10;4.60;;;;;;;;;;13112787;22;20367;-89
2023/05/29 20:59:31;;;;;;;6.18;4.45;;;;;;;;;;13100674;22;20371;-88
2023/05/29 21:04:33;;;;;;;6.00;4.05;;;;;;;;;;13099948;22;20409;-87
2023/05/29 21:09:35;;;;;;;5.90;3.80;;;;;;;;;;13100495;22;20452;-87
2023/05/29 21:14:39;;;;;;;5.47;3.97;;;;;;;;;;13121741;22;20375;-88
2023/05/29 21:19:42;;;;;;;6.05;4.30;;;;;;;;;;13122646;22;20389;-89
2023/05/29 21:24:44;;;;;;;5.65;4.20;;;;;;;;;;13102149;22;20394;-89
2023/05/29 21:29:49;;;;;;;6.33;4.37;;;;;;;;;;13102735;22;20433;-87
2023/05/29 21:34:51;;;;;;;6.95;4.38;;;;;;;;;;13103015;22;20367;-89
2023/05/29 21:39:53;;;;;;;6.25;4.18;;;;;;;;;;13099413;22;20374;-90
2023/05/29 21:44:57;;;;;;;6.27;3.90;;;;;;;;;;13103990;22;20405;-90
2023/05/29 21:49:59;;;;;;;4.78;4.00;;;;;;;;;;13109136;22;20839;-89
2023/05/29 21:55:02;;;;;;;5.80;3.72;;;;;;;;;;13132056;22;20421;-90
2023/05/29 22:00:09;;;;;;;6.90;3.88;;;;;;;;;;13110486;22;20386;-90
2023/05/29 22:05:11;;;;;;;6.07;3.85;;;;;;;;;;13135463;22;20355;-89
2023/05/29 22:10:13;;;;;;;5.50;3.75;;;;;;;;;;13113228;22;20436;-90
2023/05/29 22:15:18;;;;;;;5.78;3.97;;;;;;;;;;13136377;22;20435;-89
2023/05/29 22:20:20;;;;;;;6.03;4.05;;;;;;;;;;13113455;22;20359;-89
2023/05/29 22:25:23;;;;;;;5.13;3.55;;;;;;;;;;13114374;22;20356;-90
2023/05/29 22:30:27;;;;;;;5.43;3.93;;;;;;;;;;13114070;22;20459;-90
2023/05/29 22:35:29;;;;;;;6.20;4.22;;;;;;;;;;13113680;22;20359;-90
2023/05/29 22:40:32;;;;;;;5.60;3.90;;;;;;;;;;13111063;22;20367;-89
2023/05/29 22:45:37;;;;;;;5.70;3.90;;;;;;;;;;13136328;22;20355;-89
2023/05/29 22:50:39;;;;;;;7.25;3.95;;;;;;;;;;13134510;22;20351;-89
2023/05/29 22:55:47;;;;;;;9.23;4.10;;;;;;;;;;13135054;22;20432;-89
2023/05/29 23:00:51;;;;;;;5.30;3.50;;;;;;;;;;13113222;22;20416;-89
2023/05/29 23:05:53;;;;;;;5.65;3.70;;;;;;;;;;13112749;22;20363;-87
2023/05/29 23:10:55;;;;;;;4.23;3.60;;;;;;;;;;13113163;22;20360;-87
2023/05/29 23:15:59;;;;;;;6.10;3.70;;;;;;;;;;13133306;22;21210;-89
2023/05/29 23:21:01;;;;;;;5.25;3.78;;;;;;;;;;13113348;22;20360;-89
2023/05/29 23:26:05;;;;;;;6.90;4.25;;;;;;;;;;13111238;22;20363;-87
2023/05/29 23:31:08;;;;;;;7.70;3.80;;;;;;;;;;13109030;22;20375;-87
2023/05/29 23:36:11;;;;;;;6.43;3.97;;;;;;;;;;13110524;22;20349;-89
2023/05/29 23:41:13;;;;;;;6.65;3.90;;;;;;;;;;13107879;22;20892;-89
2023/05/29 23:46:17;;;;;;;6.00;4.07;;;;;;;;;;13108760;22;20444;-89
2023/05/29 23:51:20;;;;;;;5.60;4.03;;;;;;;;;;13105437;22;20359;-89
2023/05/29 23:56:23;;;;;;;6.07;4.07;;;;;;;;;;13104047;22;20445;-90
