Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 10:57:29;;;;;;;0.50;0.50;;;;;;;;;;7369977;19;20211;-60
2023/01/08 10:59:55;;;;;;;0.47;0.47;;;;;;;;;;7389075;19;20201;-60
2023/01/08 11:02:33;;;;;;;0.60;0.60;;;;;;;;;;7392254;19;20136;-60
2023/01/08 11:04:59;;;;;;;2.27;0.70;;;;;;;;;;7376324;19;20152;-60
2023/01/08 11:07:25;;;;;;;4.77;0.60;;;;;;;;;;7376338;19;20433;-60
2023/01/08 11:09:52;;;;;;;0.37;0.37;;;;;;;;;;7362246;19;20117;-60
2023/01/08 11:12:30;;;;;;;0.60;0.60;;;;;;;;;;7371282;19;20529;-60
2023/01/08 11:14:56;;;;;;;0.40;0.40;;;;;;;;;;7374140;19;20148;-60
2023/01/08 11:17:24;;;;;;;0.47;0.47;;;;;;;;;;7375198;19;20579;-60
2023/01/08 11:19:49;;;;;;;0.30;0.30;;;;;;;;;;7369652;19;20235;-60
2023/01/08 11:22:20;;;;;;;0.97;0.73;;;;;;;;;;7382456;19;20130;-60
2023/01/08 11:24:46;;;;;;;0.40;0.40;;;;;;;;;;7378382;19;20157;-60
2023/01/08 11:27:11;;;;;;;0.83;0.83;;;;;;;;;;7371528;19;20157;-60
2023/01/08 11:29:44;;;;;;;2.37;0.50;;;;;;;;;;7377860;19;20113;-60
2023/01/08 11:32:34;;;;;;;0.43;0.43;;;;;;;;;;7365224;19;20165;-60
2023/01/08 11:35:06;;;;;;;0.40;0.40;;;;;;;;;;7377040;19;20145;-60
2023/01/08 11:37:31;;;;;;;0.50;0.50;;;;;;;;;;7379419;19;20574;-60
2023/01/08 11:39:57;;;;;;;0.50;0.50;;;;;;;;;;7369426;19;20121;-60
2023/01/08 11:42:38;;;;;;;0.40;0.40;;;;;;;;;;7368688;19;20643;-60
2023/01/08 11:45:19;;;;;;;0.93;0.73;;;;;;;;;;7369454;19;20136;-60
2023/01/08 11:48:04;;;;;;;0.60;0.60;;;;;;;;;;7380669;19;20129;-60
2023/01/08 11:50:51;;;;;;;0.40;0.40;;;;;;;;;;7388494;19;20145;-60
2023/01/08 11:53:40;;;;;;;0.40;0.40;;;;;;;;;;7377276;19;20152;-60
2023/01/08 11:56:41;;;;;;;0.50;0.50;;;;;;;;;;7375711;19;20129;-60
2023/01/08 11:59:21;;;;;;;0.30;0.30;;;;;;;;;;7375493;19;20137;-60
2023/01/08 12:01:57;;;;;;;0.73;0.73;;;;;;;;;;7381529;19;20643;-61
2023/01/08 12:04:35;;;;;;;0.37;0.37;;;;;;;;;;7376468;19;20559;-60
2023/01/08 12:07:19;;;;;;;0.57;0.57;;;;;;;;;;7382176;19;20609;-60
2023/01/08 12:09:47;;;;;;;0.60;0.60;;;;;;;;;;7365062;19;20500;-60
2023/01/08 12:12:46;;;;;;;0.50;0.50;;;;;;;;;;7375487;19;20130;-60
2023/01/08 12:15:17;;;;;;;0.70;0.70;;;;;;;;;;7375488;19;20129;-60
2023/01/08 12:18:01;;;;;;;0.60;0.60;;;;;;;;;;7379579;19;20235;-60
2023/01/08 12:20:47;;;;;;;0.30;0.30;;;;;;;;;;7380567;19;20145;-60
2023/01/08 12:23:27;;;;;;;0.30;0.30;;;;;;;;;;7380159;19;20163;-60
2023/01/08 12:26:02;;;;;;;0.60;0.60;;;;;;;;;;7378134;19;20140;-60
2023/01/08 12:28:43;;;;;;;0.30;0.30;;;;;;;;;;7380759;19;20129;-60
2023/01/08 12:31:27;;;;;;;0.40;0.40;;;;;;;;;;7381115;19;20145;-60
2023/01/08 12:34:20;;;;;;;0.50;0.50;;;;;;;;;;7389222;19;20675;-60
2023/01/08 12:36:48;;;;;;;0.87;0.80;;;;;;;;;;7386341;19;20169;-60
2023/01/08 12:39:21;;;;;;;0.37;0.37;;;;;;;;;;7388027;19;20124;-60
2023/01/08 12:41:48;;;;;;;0.40;0.40;;;;;;;;;;7386987;19;20117;-60
2023/01/08 12:44:23;;;;;;;0.60;0.60;;;;;;;;;;7386172;19;20230;-60
2023/01/08 12:46:49;;;;;;;0.50;0.50;;;;;;;;;;7385518;19;20121;-60
2023/01/08 12:49:19;;;;;;;0.30;0.30;;;;;;;;;;7387383;19;20117;-60
2023/01/08 12:51:49;;;;;;;0.37;0.37;;;;;;;;;;7387567;19;20139;-60
2023/01/08 12:55:05;;;;;;;0.50;0.50;;;;;;;;;;7386793;19;20169;-60
2023/01/08 12:57:38;;;;;;;0.40;0.40;;;;;;;;;;7385774;19;20136;-60
2023/01/08 13:00:18;;;;;;;0.93;0.90;;;;;;;;;;7384685;19;20189;-60
2023/01/08 13:02:46;;;;;;;0.30;0.30;;;;;;;;;;7393842;19;20601;-60
2023/01/08 13:05:17;;;;;;;0.50;0.50;;;;;;;;;;7396975;19;20133;-60
2023/01/08 13:07:45;;;;;;;0.30;0.30;;;;;;;;;;7395941;19;20121;-60
2023/01/08 13:10:38;;;;;;;0.77;0.67;;;;;;;;;;7394521;19;20113;-60
2023/01/08 13:13:21;;;;;;;0.60;0.60;;;;;;;;;;7390138;19;20435;-60
2023/01/08 13:15:46;;;;;;;0.30;0.30;;;;;;;;;;7394001;19;20141;-60
2023/01/08 13:18:16;;;;;;;0.67;0.50;;;;;;;;;;7392134;19;20121;-60
2023/01/08 13:20:42;;;;;;;0.43;0.43;;;;;;;;;;7391507;19;20124;-60
2023/01/08 13:23:22;;;;;;;0.60;0.60;;;;;;;;;;7383169;19;20690;-60
2023/01/08 13:25:52;;;;;;;2.10;0.67;;;;;;;;;;7384869;19;20660;-61
2023/01/08 13:28:24;;;;;;;0.47;0.47;;;;;;;;;;7386266;19;20212;-60
2023/01/08 13:30:49;;;;;;;0.50;0.50;;;;;;;;;;7396373;19;20157;-60
2023/01/08 13:33:38;;;;;;;0.50;0.50;;;;;;;;;;7394558;19;20478;-60
2023/01/08 13:36:19;;;;;;;0.20;0.20;;;;;;;;;;7395650;19;20133;-60
2023/01/08 13:38:45;;;;;;;0.30;0.30;;;;;;;;;;7390742;19;20140;-60
2023/01/08 13:41:44;;;;;;;0.30;0.30;;;;;;;;;;7393992;19;20136;-60
2023/01/08 13:44:34;;;;;;;0.73;0.40;;;;;;;;;;7389188;19;20185;-60
2023/01/08 13:47:03;;;;;;;0.83;0.67;;;;;;;;;;7391609;19;20658;-60
2023/01/08 13:49:41;;;;;;;0.30;0.30;;;;;;;;;;7394365;19;20121;-60
2023/01/08 13:52:26;;;;;;;0.73;0.73;;;;;;;;;;7392113;19;20149;-61
2023/01/08 13:54:51;;;;;;;0.40;0.40;;;;;;;;;;7390551;19;20145;-60
2023/01/08 13:57:19;;;;;;;0.30;0.30;;;;;;;;;;7385973;19;20184;-60
2023/01/08 13:59:48;;;;;;;0.73;0.73;;;;;;;;;;7393045;19;20595;-60
2023/01/08 14:02:49;;;;;;;0.60;0.60;;;;;;;;;;7393388;19;20159;-60
2023/01/08 14:05:27;;;;;;;1.67;1.00;;;;;;;;;;7392162;19;20125;-60
2023/01/08 14:07:53;;;;;;;0.37;0.37;;;;;;;;;;7392031;19;20147;-60
2023/01/08 14:10:20;;;;;;;0.90;0.90;;;;;;;;;;7392589;19;20160;-60
2023/01/08 14:12:45;;;;;;;0.23;0.23;;;;;;;;;;7388354;19;20125;-60
2023/01/08 14:15:23;;;;;;;0.30;0.30;;;;;;;;;;7388337;19;20132;-60
2023/01/08 14:17:49;;;;;;;0.73;0.73;;;;;;;;;;7394931;19;20149;-60
2023/01/08 14:20:22;;;;;;;0.50;0.50;;;;;;;;;;7392812;19;20133;-60
2023/01/08 14:22:47;;;;;;;0.57;0.57;;;;;;;;;;7392152;19;20897;-60
2023/01/08 14:25:16;;;;;;;0.67;0.67;;;;;;;;;;7393845;19;20127;-60
2023/01/08 14:27:41;;;;;;;0.50;0.50;;;;;;;;;;7391042;19;20451;-60
2023/01/08 14:30:15;;;;;;;1.03;0.93;;;;;;;;;;7391109;19;20197;-60
2023/01/08 14:32:42;;;;;;;0.57;0.57;;;;;;;;;;7390070;19;20165;-60
2023/01/08 14:35:08;;;;;;;0.40;0.40;;;;;;;;;;7392515;19;20177;-60
2023/01/08 14:37:34;;;;;;;0.40;0.40;;;;;;;;;;7383114;19;20145;-60
2023/01/08 14:39:59;;;;;;;0.30;0.30;;;;;;;;;;7384662;19;20176;-60
2023/01/08 14:42:43;;;;;;;0.47;0.47;;;;;;;;;;7386159;19;20163;-60
2023/01/08 14:45:20;;;;;;;0.87;0.87;;;;;;;;;;7383094;19;20121;-60
2023/01/08 14:47:51;;;;;;;0.67;0.67;;;;;;;;;;7385625;19;20128;-60
2023/01/08 14:50:40;;;;;;;0.60;0.60;;;;;;;;;;7378753;19;20630;-60
2023/01/08 14:53:08;;;;;;;2.23;0.60;;;;;;;;;;7381178;19;20828;-60
2023/01/08 14:55:42;;;;;;;0.40;0.40;;;;;;;;;;7385494;19;20128;-60
2023/01/08 14:58:27;;;;;;;0.50;0.50;;;;;;;;;;7392233;19;20140;-60
2023/01/08 15:00:56;;;;;;;0.37;0.37;;;;;;;;;;7390087;19;20144;-60
2023/01/08 15:03:37;;;;;;;0.70;0.70;;;;;;;;;;7392414;19;20144;-60
2023/01/08 15:06:03;;;;;;;0.20;0.20;;;;;;;;;;7389131;19;20155;-60
2023/01/08 15:08:42;;;;;;;0.40;0.40;;;;;;;;;;7388413;19;20125;-61
2023/01/08 15:11:16;;;;;;;0.87;0.70;;;;;;;;;;7376582;19;20121;-60
2023/01/08 15:13:42;;;;;;;0.30;0.30;;;;;;;;;;7391010;19;20144;-60
2023/01/08 15:16:10;;;;;;;4.13;0.67;;;;;;;;;;7378648;19;20508;-60
2023/01/08 15:18:41;;;;;;;0.40;0.40;;;;;;;;;;7375559;19;20117;-60
2023/01/08 15:21:07;;;;;;;0.40;0.40;;;;;;;;;;7387119;19;20121;-60
2023/01/08 15:23:40;;;;;;;0.40;0.40;;;;;;;;;;7386221;19;20149;-59
2023/01/08 15:26:12;;;;;;;0.30;0.30;;;;;;;;;;7384902;19;20120;-62
2023/01/08 15:28:44;;;;;;;0.60;0.60;;;;;;;;;;7386074;19;20568;-61
2023/01/08 15:31:09;;;;;;;0.63;0.63;;;;;;;;;;7379855;19;20125;-61
2023/01/08 15:33:34;;;;;;;1.10;0.93;;;;;;;;;;7380360;19;20615;-62
2023/01/08 15:36:00;;;;;;;0.30;0.30;;;;;;;;;;7355827;19;20121;-61
2023/01/08 15:38:25;;;;;;;0.30;0.30;;;;;;;;;;7368965;19;20133;-61
2023/01/08 15:40:52;;;;;;;0.63;0.63;;;;;;;;;;7374013;19;20125;-61
2023/01/08 15:43:20;;;;;;;0.33;0.33;;;;;;;;;;7374364;19;20167;-61
2023/01/08 15:45:47;;;;;;;1.20;0.60;;;;;;;;;;7381029;19;20588;-61
2023/01/08 15:48:12;;;;;;;0.50;0.50;;;;;;;;;;7381849;19;20133;-61
2023/01/08 15:50:40;;;;;;;0.50;0.50;;;;;;;;;;7379691;19;20157;-61
2023/01/08 15:53:11;;;;;;;0.90;0.70;;;;;;;;;;7371868;19;20224;-62
2023/01/08 15:55:37;;;;;;;0.43;0.43;;;;;;;;;;7376592;19;20141;-62
2023/01/08 15:58:03;;;;;;;0.40;0.40;;;;;;;;;;7360705;19;20117;-59
2023/01/08 16:00:28;;;;;;;0.57;0.50;;;;;;;;;;7376225;19;20364;-59
2023/01/08 16:02:54;;;;;;;0.53;0.53;;;;;;;;;;7358719;19;20184;-61
2023/01/08 16:05:21;;;;;;;0.30;0.30;;;;;;;;;;7371239;19;20132;-62
2023/01/08 16:07:46;;;;;;;0.30;0.30;;;;;;;;;;7372941;19;20120;-62
2023/01/08 16:10:16;;;;;;;0.70;0.70;;;;;;;;;;7371892;19;20128;-61
2023/01/08 16:12:42;;;;;;;1.10;0.70;;;;;;;;;;7373043;19;20117;-61
2023/01/08 16:15:08;;;;;;;0.47;0.47;;;;;;;;;;7378955;19;20121;-59
2023/01/08 16:17:35;;;;;;;1.80;1.23;;;;;;;;;;7373386;19;20149;-62
2023/01/08 16:20:01;;;;;;;0.50;0.50;;;;;;;;;;7369767;19;20128;-61
2023/01/08 16:22:26;;;;;;;0.83;0.83;;;;;;;;;;7376570;19;20113;-61
2023/01/08 16:24:51;;;;;;;1.13;0.43;;;;;;;;;;7375032;19;20501;-62
2023/01/08 16:27:17;;;;;;;0.40;0.40;;;;;;;;;;7379175;19;20117;-61
2023/01/08 16:29:42;;;;;;;0.60;0.60;;;;;;;;;;7375861;19;20140;-61
2023/01/08 16:32:07;;;;;;;0.20;0.20;;;;;;;;;;7370446;19;20128;-62
2023/01/08 16:34:33;;;;;;;0.43;0.43;;;;;;;;;;7358980;19;20144;-61
2023/01/08 16:36:58;;;;;;;0.30;0.30;;;;;;;;;;7370441;19;20417;-61
2023/01/08 16:39:23;;;;;;;0.43;0.43;;;;;;;;;;7378022;19;20764;-61
2023/01/08 16:41:49;;;;;;;0.77;0.77;;;;;;;;;;7361083;19;20615;-62
2023/01/08 16:44:18;;;;;;;0.30;0.30;;;;;;;;;;7368756;19;20160;-62
2023/01/08 16:46:44;;;;;;;0.37;0.37;;;;;;;;;;7369386;19;20192;-61
2023/01/08 16:49:09;;;;;;;0.43;0.43;;;;;;;;;;7375571;19;20137;-61
2023/01/08 16:51:34;;;;;;;0.63;0.53;;;;;;;;;;7360644;19;20132;-61
2023/01/08 16:54:00;;;;;;;0.47;0.47;;;;;;;;;;7377255;19;20149;-62
2023/01/08 16:56:25;;;;;;;0.73;0.73;;;;;;;;;;7383176;19;20117;-62
2023/01/08 16:58:53;;;;;;;0.63;0.63;;;;;;;;;;7374903;19;20644;-62
2023/01/08 17:01:18;;;;;;;1.27;0.70;;;;;;;;;;7378825;19;20131;-61
2023/01/08 17:03:44;;;;;;;0.60;0.60;;;;;;;;;;7373068;19;20144;-59
2023/01/08 17:06:11;;;;;;;0.47;0.47;;;;;;;;;;7381050;19;20138;-62
2023/01/08 17:08:38;;;;;;;0.50;0.50;;;;;;;;;;7381215;19;20224;-61
2023/01/08 17:11:16;;;;;;;0.73;0.73;;;;;;;;;;7376335;19;20125;-61
2023/01/08 17:13:42;;;;;;;0.30;0.30;;;;;;;;;;7381930;19;20643;-61
2023/01/08 17:16:09;;;;;;;0.60;0.60;;;;;;;;;;7387449;19;20133;-61
2023/01/08 17:18:35;;;;;;;0.83;0.83;;;;;;;;;;7386522;19;20120;-61
2023/01/08 17:21:01;;;;;;;0.50;0.50;;;;;;;;;;7386799;19;20125;-62
2023/01/08 17:23:27;;;;;;;0.63;0.63;;;;;;;;;;7382934;19;20176;-61
2023/01/08 17:25:57;;;;;;;0.63;0.57;;;;;;;;;;7374010;19;20121;-61
2023/01/08 17:28:27;;;;;;;0.50;0.50;;;;;;;;;;7384862;19;20145;-61
2023/01/08 17:31:10;;;;;;;0.60;0.60;;;;;;;;;;7384811;19;20141;-61
2023/01/08 17:33:39;;;;;;;0.30;0.30;;;;;;;;;;7375098;19;20740;-61
2023/01/08 17:36:15;;;;;;;1.20;1.10;;;;;;;;;;7378792;19;20525;-61
2023/01/08 17:38:43;;;;;;;1.13;0.60;;;;;;;;;;7356294;19;20125;-61
2023/01/08 17:41:09;;;;;;;0.50;0.50;;;;;;;;;;7345017;19;20117;-61
2023/01/08 17:43:36;;;;;;;0.40;0.40;;;;;;;;;;7347350;19;20646;-61
2023/01/08 17:46:05;;;;;;;0.83;0.70;;;;;;;;;;7358333;19;20125;-61
2023/01/08 17:48:31;;;;;;;0.40;0.40;;;;;;;;;;7379888;19;20698;-61
2023/01/08 17:50:59;;;;;;;0.50;0.50;;;;;;;;;;7362018;19;20214;-61
2023/01/08 17:53:24;;;;;;;0.70;0.70;;;;;;;;;;7360230;19;20176;-59
2023/01/08 17:55:52;;;;;;;0.77;0.77;;;;;;;;;;7382533;19;20129;-61
2023/01/08 17:58:17;;;;;;;0.60;0.60;;;;;;;;;;7361308;19;20595;-59
2023/01/08 18:00:43;;;;;;;0.73;0.70;;;;;;;;;;7372494;19;20196;-62
2023/01/08 18:03:08;;;;;;;0.93;0.40;;;;;;;;;;7362045;19;20140;-61
2023/01/08 18:05:33;;;;;;;0.67;0.67;;;;;;;;;;7346890;19;20215;-61
2023/01/08 18:07:59;;;;;;;0.40;0.40;;;;;;;;;;7351318;19;20582;-61
2023/01/08 18:10:24;;;;;;;0.40;0.40;;;;;;;;;;7372587;19;20461;-61
2023/01/08 18:12:49;;;;;;;0.90;0.90;;;;;;;;;;7382963;19;20462;-61
2023/01/08 18:15:15;;;;;;;0.67;0.67;;;;;;;;;;7373568;19;20124;-61
2023/01/08 18:17:40;;;;;;;0.40;0.40;;;;;;;;;;7377144;19;20121;-61
2023/01/08 18:20:07;;;;;;;0.43;0.43;;;;;;;;;;7380449;19;20144;-61
2023/01/08 18:22:33;;;;;;;0.97;0.77;;;;;;;;;;7382804;19;20132;-61
2023/01/08 18:24:58;;;;;;;0.87;0.87;;;;;;;;;;7381024;19;20220;-61
2023/01/08 18:27:23;;;;;;;0.80;0.80;;;;;;;;;;7365408;19;20141;-62
2023/01/08 18:29:49;;;;;;;0.43;0.43;;;;;;;;;;7368966;19;20129;-61
2023/01/08 18:32:16;;;;;;;0.60;0.60;;;;;;;;;;7384789;19;20555;-61
2023/01/08 18:34:41;;;;;;;0.83;0.67;;;;;;;;;;7385458;19;20176;-61
2023/01/08 18:37:07;;;;;;;0.40;0.40;;;;;;;;;;7382764;19;20627;-61
2023/01/08 18:39:32;;;;;;;0.47;0.47;;;;;;;;;;7388867;19;20144;-61
2023/01/08 18:44:41;;;;;;;0.40;0.40;;;;;;;;;;7388543;19;20626;-60
2023/01/08 18:47:07;;;;;;;0.80;0.80;;;;;;;;;;7370706;19;20129;-60
2023/01/08 18:49:32;;;;;;;0.53;0.53;;;;;;;;;;7377984;19;20137;-60
2023/01/08 18:51:58;;;;;;;2.63;0.93;;;;;;;;;;7383849;19;20113;-60
2023/01/08 18:54:23;;;;;;;1.13;0.70;;;;;;;;;;7383046;19;20232;-60
2023/01/08 18:56:49;;;;;;;0.30;0.30;;;;;;;;;;7388022;19;20129;-60
2023/01/08 18:59:15;;;;;;;0.40;0.40;;;;;;;;;;7386205;19;20125;-60
2023/01/08 19:01:41;;;;;;;0.80;0.80;;;;;;;;;;7382322;19;20490;-60
2023/01/08 19:04:06;;;;;;;0.60;0.60;;;;;;;;;;7385785;19;20148;-60
2023/01/08 19:06:32;;;;;;;2.40;0.50;;;;;;;;;;7386203;19;20121;-60
2023/01/08 19:08:58;;;;;;;0.73;0.73;;;;;;;;;;7385386;19;20125;-60
2023/01/08 19:11:23;;;;;;;0.97;0.97;;;;;;;;;;7383603;19;20124;-60
2023/01/08 19:13:49;;;;;;;0.40;0.40;;;;;;;;;;7381760;19;20148;-60
2023/01/08 19:16:17;;;;;;;0.30;0.30;;;;;;;;;;7365567;19;20121;-60
2023/01/08 19:18:42;;;;;;;0.40;0.40;;;;;;;;;;7365749;19;20129;-60
2023/01/08 19:21:08;;;;;;;0.47;0.47;;;;;;;;;;7380458;19;20135;-60
2023/01/08 19:23:34;;;;;;;0.50;0.50;;;;;;;;;;7373250;19;20162;-60
2023/01/08 19:26:04;;;;;;;0.87;0.87;;;;;;;;;;7377773;19;20113;-60
2023/01/08 19:28:29;;;;;;;0.30;0.30;;;;;;;;;;7381957;19;20487;-60
2023/01/08 19:30:55;;;;;;;0.33;0.33;;;;;;;;;;7385512;19;20136;-60
2023/01/08 19:33:21;;;;;;;0.43;0.43;;;;;;;;;;7365275;19;20157;-60
2023/01/08 19:35:46;;;;;;;0.50;0.50;;;;;;;;;;7358010;19;20140;-60
2023/01/08 19:38:11;;;;;;;0.37;0.37;;;;;;;;;;7367510;19;20488;-60
2023/01/08 19:40:36;;;;;;;1.70;0.77;;;;;;;;;;7361308;19;20599;-60
2023/01/08 19:45:46;;;;;;;0.60;0.60;;;;;;;;;;7354066;19;20157;-60
2023/01/08 19:48:11;;;;;;;1.50;1.33;;;;;;;;;;7367111;19;20120;-60
2023/01/08 19:50:37;;;;;;;0.70;0.70;;;;;;;;;;7342817;19;20149;-60
2023/01/08 19:53:03;;;;;;;0.60;0.60;;;;;;;;;;7345629;19;20162;-60
2023/01/08 19:55:28;;;;;;;0.40;0.40;;;;;;;;;;7363122;19;20586;-60
2023/01/08 19:57:54;;;;;;;0.70;0.40;;;;;;;;;;7364793;19;20128;-60
2023/01/08 20:00:21;;;;;;;0.40;0.40;;;;;;;;;;7375943;19;20132;-60
2023/01/08 20:02:47;;;;;;;0.63;0.63;;;;;;;;;;7380218;19;20124;-60
2023/01/08 20:05:12;;;;;;;0.40;0.40;;;;;;;;;;7365777;19;20136;-60
2023/01/08 20:07:37;;;;;;;1.23;0.87;;;;;;;;;;7363618;19;20120;-60
2023/01/08 20:10:03;;;;;;;0.50;0.50;;;;;;;;;;7349587;19;20125;-60
2023/01/08 20:12:29;;;;;;;0.50;0.50;;;;;;;;;;7372466;19;20164;-60
2023/01/08 20:14:54;;;;;;;0.50;0.50;;;;;;;;;;7361015;19;20148;-60
2023/01/08 20:17:23;;;;;;;0.53;0.53;;;;;;;;;;7359530;19;20128;-60
2023/01/08 20:19:49;;;;;;;0.83;0.80;;;;;;;;;;7384277;19;20129;-60
2023/01/08 20:22:15;;;;;;;0.53;0.53;;;;;;;;;;7383509;19;20453;-60
2023/01/08 20:24:40;;;;;;;0.50;0.50;;;;;;;;;;7366072;19;20145;-60
2023/01/08 20:27:06;;;;;;;1.00;1.00;;;;;;;;;;7377354;19;20117;-60
2023/01/08 20:29:32;;;;;;;0.53;0.53;;;;;;;;;;7340619;19;20144;-60
2023/01/08 20:31:58;;;;;;;0.77;0.77;;;;;;;;;;7349565;19;20193;-60
2023/01/08 20:34:25;;;;;;;0.70;0.70;;;;;;;;;;7352922;19;20220;-60
2023/01/08 20:36:50;;;;;;;0.53;0.53;;;;;;;;;;7354665;19;20141;-60
2023/01/08 20:39:17;;;;;;;0.47;0.47;;;;;;;;;;7366706;19;20132;-60
2023/01/08 20:41:44;;;;;;;1.37;1.07;;;;;;;;;;7359106;19;20956;-60
2023/01/08 20:44:09;;;;;;;1.13;0.60;;;;;;;;;;7352332;19;20152;-60
2023/01/08 20:46:36;;;;;;;0.80;0.70;;;;;;;;;;7352503;19;20121;-60
2023/01/08 20:49:05;;;;;;;2.10;0.90;;;;;;;;;;7367828;19;20591;-60
2023/01/08 20:51:33;;;;;;;0.50;0.50;;;;;;;;;;7344493;19;20721;-60
2023/01/08 20:53:59;;;;;;;0.37;0.37;;;;;;;;;;7369844;19;20710;-60
2023/01/08 20:56:25;;;;;;;0.40;0.40;;;;;;;;;;7350639;19;20155;-60
2023/01/08 20:58:50;;;;;;;0.80;0.57;;;;;;;;;;7347587;19;20196;-60
2023/01/08 21:01:18;;;;;;;0.60;0.60;;;;;;;;;;7350337;19;20121;-60
2023/01/08 21:03:44;;;;;;;0.60;0.60;;;;;;;;;;7367392;19;20148;-60
2023/01/08 21:06:14;;;;;;;1.13;0.90;;;;;;;;;;7358806;19;20614;-60
2023/01/08 21:08:42;;;;;;;1.00;1.00;;;;;;;;;;7373503;19;20128;-60
2023/01/08 21:11:08;;;;;;;1.40;1.03;;;;;;;;;;7381703;19;20608;-60
2023/01/08 21:13:34;;;;;;;1.30;1.20;;;;;;;;;;7381341;19;20173;-60
2023/01/08 21:16:02;;;;;;;0.73;0.53;;;;;;;;;;7369330;19;20148;-60
2023/01/08 21:18:27;;;;;;;0.50;0.50;;;;;;;;;;7366077;19;20137;-60
2023/01/08 21:21:03;;;;;;;0.57;0.57;;;;;;;;;;7379191;19;20593;-60
2023/01/08 21:23:29;;;;;;;0.70;0.70;;;;;;;;;;7367526;19;20148;-60
2023/01/08 21:26:01;;;;;;;0.50;0.50;;;;;;;;;;7380902;19;20117;-60
2023/01/08 21:28:27;;;;;;;0.33;0.33;;;;;;;;;;7385725;19;20140;-60
2023/01/08 21:30:52;;;;;;;0.40;0.40;;;;;;;;;;7378080;19;20512;-60
2023/01/08 21:33:18;;;;;;;1.07;0.57;;;;;;;;;;7384158;19;20767;-60
2023/01/08 21:35:44;;;;;;;0.80;0.80;;;;;;;;;;7371533;19;20125;-60
2023/01/08 21:38:10;;;;;;;0.47;0.47;;;;;;;;;;7377367;19;20163;-60
2023/01/08 21:40:35;;;;;;;0.67;0.67;;;;;;;;;;7371937;19;20600;-60
2023/01/08 21:46:09;;;;;;;0.97;0.87;;;;;;;;;;7384886;19;20132;-60
2023/01/08 21:48:34;;;;;;;0.67;0.67;;;;;;;;;;7380451;19;20560;-60
2023/01/08 21:51:00;;;;;;;0.60;0.60;;;;;;;;;;7385574;19;20113;-61
2023/01/08 21:53:31;;;;;;;0.60;0.60;;;;;;;;;;7382223;19;20164;-60
2023/01/08 21:56:01;;;;;;;1.00;1.00;;;;;;;;;;7388674;19;20176;-60
2023/01/08 21:58:27;;;;;;;0.93;0.93;;;;;;;;;;7388273;19;20602;-60
2023/01/08 22:00:53;;;;;;;0.40;0.40;;;;;;;;;;7382020;19;20121;-60
2023/01/08 22:03:18;;;;;;;0.37;0.37;;;;;;;;;;7379581;19;20153;-60
2023/01/08 22:05:44;;;;;;;0.80;0.80;;;;;;;;;;7376627;19;20118;-60
2023/01/08 22:08:17;;;;;;;0.50;0.50;;;;;;;;;;7356966;19;20162;-60
2023/01/08 22:10:42;;;;;;;0.70;0.70;;;;;;;;;;7375211;19;20121;-60
2023/01/08 22:13:07;;;;;;;0.47;0.47;;;;;;;;;;7371960;19;20218;-60
2023/01/08 22:15:33;;;;;;;1.57;1.17;;;;;;;;;;7381492;19;20147;-60
2023/01/08 22:17:58;;;;;;;0.50;0.50;;;;;;;;;;7382898;19;20180;-60
2023/01/08 22:20:23;;;;;;;0.70;0.70;;;;;;;;;;7383103;19;20627;-60
2023/01/08 22:22:49;;;;;;;0.83;0.83;;;;;;;;;;7379440;19;20148;-60
2023/01/08 22:25:14;;;;;;;0.20;0.20;;;;;;;;;;7383069;19;20214;-60
2023/01/08 22:27:39;;;;;;;0.90;0.87;;;;;;;;;;7382760;19;20126;-60
2023/01/08 22:30:05;;;;;;;0.30;0.30;;;;;;;;;;7382706;19;20127;-60
2023/01/08 22:32:30;;;;;;;0.30;0.30;;;;;;;;;;7383564;19;20212;-60
2023/01/08 22:34:56;;;;;;;0.30;0.30;;;;;;;;;;7377297;19;20176;-60
2023/01/08 22:37:21;;;;;;;0.50;0.50;;;;;;;;;;7384311;19;20454;-60
2023/01/08 22:39:47;;;;;;;0.30;0.30;;;;;;;;;;7385808;19;20612;-60
2023/01/08 22:42:14;;;;;;;0.47;0.47;;;;;;;;;;7383610;19;20616;-60
2023/01/08 22:44:39;;;;;;;0.33;0.33;;;;;;;;;;7380711;19;20619;-60
2023/01/08 22:47:04;;;;;;;0.33;0.33;;;;;;;;;;7385736;19;20188;-61
2023/01/08 22:49:32;;;;;;;0.40;0.40;;;;;;;;;;7383926;19;20113;-60
2023/01/08 22:51:58;;;;;;;0.30;0.30;;;;;;;;;;7383889;19;20125;-60
2023/01/08 22:54:23;;;;;;;0.30;0.30;;;;;;;;;;7386546;19;20147;-60
2023/01/08 22:56:48;;;;;;;0.40;0.40;;;;;;;;;;7372296;19;20203;-60
2023/01/08 22:59:13;;;;;;;0.50;0.40;;;;;;;;;;7368596;19;20780;-60
