Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:18;;;;;;;7.73;2.50;;;;;;;18.03;52.34;98865.44;8418010;28;20231;-75
2022/07/08 00:04:21;;;;;;;12.07;2.43;;;;;;;17.90;52.24;98867.94;8418925;28;20231;-75
2022/07/08 00:08:24;;;;;;;6.03;2.07;;;;;;;18.01;52.04;98879.56;8418007;28;20227;-75
2022/07/08 00:12:29;;;;;;;8.17;2.23;;;;;;;18.08;51.45;98876.47;8418607;28;20265;-76
2022/07/08 00:16:33;;;;;;;10.13;2.83;;;;;;;18.06;51.39;98877.50;8418569;28;20239;-75
2022/07/08 00:20:36;;;;;;;8.33;2.43;;;;;;;17.98;51.14;98870.09;8418361;28;20317;-75
2022/07/08 00:24:39;;;;;;;7.83;2.50;;;;;;;17.95;51.37;98875.53;8418329;28;20401;-75
2022/07/08 00:28:43;;;;;;;8.57;2.70;;;;;;;17.97;51.25;98879.75;8418321;28;20252;-76
2022/07/08 00:32:46;;;;;;;8.10;2.17;;;;;;;17.89;51.22;98887.22;8417858;28;20244;-76
2022/07/08 00:36:49;;;;;;;7.53;2.33;;;;;;;17.85;51.14;98890.13;8417775;28;20231;-76
2022/07/08 00:40:51;;;;;;;10.93;2.77;;;;;;;17.67;51.75;98890.25;8417756;28;20235;-76
2022/07/08 00:44:56;;;;;;;6.53;2.33;;;;;;;17.73;51.60;98889.03;8417544;28;20234;-76
2022/07/08 00:48:58;;;;;;;9.50;2.33;;;;;;;17.76;51.14;98892.31;8417466;28;20226;-76
2022/07/08 00:53:01;;;;;;;6.00;1.93;;;;;;;17.69;50.75;98898.03;8417107;28;20238;-75
2022/07/08 00:57:05;;;;;;;10.83;2.50;;;;;;;17.73;50.80;98897.72;8417419;28;20226;-75
2022/07/08 01:01:09;;;;;;;8.63;2.40;;;;;;;17.72;50.53;98897.81;8417074;28;20564;-76
2022/07/08 01:05:12;;;;;;;8.50;2.60;;;;;;;17.72;50.94;98893.41;8416260;28;20231;-75
2022/07/08 01:09:15;;;;;;;8.70;2.50;;;;;;;17.59;51.73;98901.16;8416628;28;20239;-76
2022/07/08 01:13:18;;;;;;;10.03;2.70;;;;;;;17.68;51.71;98906.78;8416556;28;20226;-75
2022/07/08 01:17:27;;;;;;;7.67;2.20;;;;;;;17.65;51.79;98909.59;8416666;28;20267;-75
2022/07/08 01:21:31;;;;;;;9.27;2.53;;;;;;;17.66;52.01;98911.28;8416071;28;20238;-75
2022/07/08 01:25:34;;;;;;;8.33;2.30;;;;;;;17.62;52.51;98912.41;8416398;28;20235;-75
2022/07/08 01:29:37;;;;;;;10.00;2.60;;;;;;;17.62;52.74;98910.63;8416199;28;20241;-77
2022/07/08 01:33:40;;;;;;;8.10;2.40;;;;;;;17.65;52.92;98920.94;8415913;28;20246;-75
2022/07/08 01:37:44;;;;;;;7.10;2.60;;;;;;;17.61;53.44;98923.78;8415977;28;20227;-75
2022/07/08 01:41:47;;;;;;;9.80;2.90;;;;;;;17.56;53.49;98921.44;8415665;28;20226;-75
2022/07/08 01:45:50;;;;;;;8.60;2.13;;;;;;;17.55;53.50;98925.00;8415672;28;20234;-76
2022/07/08 01:49:54;;;;;;;9.90;2.27;;;;;;;17.50;53.04;98914.78;8415423;28;20522;-75
2022/07/08 01:53:58;;;;;;;6.30;2.23;;;;;;;17.46;52.79;98917.66;8415076;28;20231;-75
2022/07/08 01:58:01;;;;;;;10.13;2.50;;;;;;;17.40;52.61;98916.22;8414981;28;20238;-75
2022/07/08 02:02:05;;;;;;;6.83;2.13;;;;;;;17.37;53.13;98922.50;8414829;28;20235;-76
2022/07/08 02:06:08;;;;;;;8.90;2.50;;;;;;;17.30;52.46;98917.69;8414705;28;20219;-75
2022/07/08 02:10:12;;;;;;;8.27;2.00;;;;;;;17.24;52.24;98925.91;8414469;28;20237;-76
2022/07/08 02:14:15;;;;;;;7.17;2.40;;;;;;;17.13;52.61;98916.88;8413757;28;20230;-75
2022/07/08 02:18:18;;;;;;;8.57;2.40;;;;;;;17.15;52.15;98919.41;8414474;28;20284;-76
2022/07/08 02:22:21;;;;;;;7.40;2.60;;;;;;;17.08;52.12;98920.69;8414482;28;20301;-76
2022/07/08 02:26:25;;;;;;;6.00;2.20;;;;;;;17.04;52.05;98925.25;8413923;28;20238;-75
2022/07/08 02:30:28;;;;;;;10.23;2.20;;;;;;;16.99;52.26;98924.66;8414027;28;20238;-75
2022/07/08 02:34:30;;;;;;;8.70;2.17;;;;;;;16.97;52.05;98929.13;8413938;28;20231;-76
2022/07/08 02:38:33;;;;;;;8.40;2.23;;;;;;;16.84;52.22;98934.19;8413988;28;20237;-75
2022/07/08 02:42:37;;;;;;;7.20;2.23;;;;;;;16.89;52.27;98934.78;8413829;28;20235;-75
2022/07/08 02:46:41;;;;;;;6.20;2.00;;;;;;;16.84;51.93;98935.97;8413886;28;20400;-75
2022/07/08 02:50:44;;;;;;;9.40;1.87;;;;;;;16.83;51.79;98945.59;8413496;28;20227;-75
2022/07/08 02:54:47;;;;;;;6.23;2.00;;;;;;;16.84;51.60;98943.81;8413503;28;20235;-75
2022/07/08 02:58:51;;;;;;;8.67;2.27;;;;;;;16.80;51.96;98943.09;8413430;28;20548;-76
2022/07/08 03:02:54;;;;;;;6.33;2.40;;;;;;;16.83;52.30;98953.44;8413262;28;20226;-75
2022/07/08 03:06:56;;;;;;;15.03;2.20;;;;;;;16.88;51.64;98954.03;8413085;28;20230;-75
2022/07/08 03:10:59;;;;;;;5.27;2.07;;;;;;;16.96;51.56;98956.22;8413059;28;20242;-76
2022/07/08 03:15:04;;;;;;;7.63;1.80;;;;;;;16.96;51.14;98957.09;8413426;28;20230;-75
2022/07/08 03:19:07;;;;;;;8.67;1.97;;;;;;;17.05;51.51;98949.66;8412925;28;20237;-76
2022/07/08 03:23:10;;;;;;;7.20;2.07;;;;;;;17.06;51.37;98956.53;8413147;28;20238;-76
2022/07/08 03:27:13;;;;;;;7.33;2.30;;;;;;;17.08;51.63;98970.44;8416495;28;20513;-76
2022/07/08 03:31:18;;;;;;;7.10;1.90;;;;;;;17.12;51.97;98969.31;8419809;28;20238;-76
2022/07/08 03:35:21;;;;;;;8.67;2.43;;;;;;;17.16;52.12;98971.66;8419775;28;20412;-75
2022/07/08 03:39:23;;;;;;;8.73;1.97;;;;;;;17.21;52.06;98981.91;8416478;28;20234;-75
2022/07/08 03:43:26;;;;;;;5.67;2.00;;;;;;;17.21;52.23;98984.53;8386250;28;20235;-75
2022/07/08 03:47:34;;;;;;;6.53;2.07;;;;;;;17.24;51.89;98984.34;8386252;28;20420;-75
2022/07/08 03:51:37;;;;;;;9.53;2.07;;;;;;;17.28;52.04;98985.84;8385917;28;20250;-75
2022/07/08 03:55:40;;;;;;;7.90;2.30;;;;;;;17.29;51.92;98987.53;8385936;28;20227;-76
2022/07/08 03:59:43;;;;;;;7.53;2.40;;;;;;;17.24;51.53;98986.13;8385752;28;20231;-75
2022/07/08 04:03:47;;;;;;;12.00;2.27;;;;;;;17.32;51.67;98978.66;8385701;28;20231;-76
2022/07/08 04:07:50;;;;;;;7.60;2.27;;;;;;;17.35;52.02;98984.59;8385474;28;20251;-76
2022/07/08 04:11:53;;;;;;;8.70;2.20;;;;;;;17.36;52.31;98990.66;8385258;28;20231;-75
2022/07/08 04:15:55;;;;;;;8.10;2.23;;;;;;;17.33;52.47;98989.06;8385290;28;20227;-76
2022/07/08 04:20:00;;;;;;;10.07;2.13;;;;;;;17.33;52.94;98991.69;8385038;28;20238;-76
2022/07/08 04:24:05;;;;;;;9.87;2.33;;;;;;;17.47;51.76;98996.13;8384984;28;20238;-76
2022/07/08 04:28:08;;;;;;;8.83;3.00;;;;;;;17.52;51.99;98994.09;8384696;28;20229;-76
2022/07/08 04:32:10;;;;;;;7.67;3.33;;;;;;;17.56;51.59;99005.25;8384745;28;20231;-76
2022/07/08 04:36:15;;;;;;;9.50;3.97;;;;;;;17.53;51.77;99018.50;8384646;28;20227;-76
2022/07/08 04:40:18;;;;;;;7.67;2.83;;;;;;;17.53;51.39;99024.59;8393303;28;20234;-76
2022/07/08 04:44:21;;;;;;;9.67;2.37;;;;;;;17.54;51.23;99028.06;8417635;28;20230;-77
2022/07/08 04:48:23;;;;;;;7.63;2.17;;;;;;;17.64;51.46;99036.25;8417110;28;20223;-77
2022/07/08 04:52:28;;;;;;;6.33;2.47;;;;;;;17.65;51.57;99043.16;8416965;28;20226;-77
2022/07/08 04:56:31;;;;;;;8.77;2.20;;;;;;;17.62;51.71;99036.34;8417055;28;20226;-77
2022/07/08 05:00:34;;;;;;;9.77;2.87;;;;;;;17.64;51.35;99042.31;8416519;28;20537;-78
2022/07/08 05:04:37;;;;;;;6.60;2.30;;;;;;;17.68;51.77;99046.47;8416964;28;20419;-77
2022/07/08 05:08:42;;;;;;;7.77;2.20;;;;;;;17.85;50.61;99048.16;8416942;28;20426;-77
2022/07/08 05:12:47;;;;;;;7.67;2.50;;;;;;;17.89;50.73;99052.28;8416709;28;20233;-77
2022/07/08 05:16:50;;;;;;;6.77;2.10;;;;;;;17.96;50.13;99055.41;8416606;28;20435;-77
2022/07/08 05:20:53;;;;;;;7.20;2.00;;;;;;;17.90;50.30;99056.63;8416416;28;20246;-78
2022/07/08 05:24:57;;;;;;;7.47;2.20;;;;;;;18.08;50.70;99059.09;8416467;28;20541;-77
2022/07/08 05:29:00;;;;;;;10.77;2.47;;;;;;;18.02;51.34;99060.28;8416164;28;20234;-74
2022/07/08 05:33:03;;;;;;;9.67;2.20;;;;;;;18.01;50.51;99063.00;8416104;28;20293;-74
2022/07/08 05:37:06;;;;;;;7.50;2.13;;;;;;;18.11;50.10;99062.41;8415991;28;20231;-74
2022/07/08 05:41:10;;;;;;;6.93;2.23;;;;;;;18.13;49.86;99083.28;8415714;28;20219;-75
2022/07/08 05:45:13;;;;;;;8.33;2.20;;;;;;;18.14;49.90;99085.81;8415510;28;20517;-75
2022/07/08 05:49:16;;;;;;;8.07;2.13;;;;;;;18.22;49.42;99092.38;8415544;28;20238;-75
2022/07/08 05:53:19;;;;;;;9.53;2.20;;;;;;;18.16;50.20;99101.44;8415378;28;20231;-76
2022/07/08 05:57:23;;;;;;;9.13;2.50;;;;;;;18.27;49.70;99101.66;8414834;28;20222;-76
2022/07/08 06:01:26;;;;;;;9.60;2.30;;;;;;;18.30;49.80;99109.38;8414891;28;20424;-76
2022/07/08 06:05:29;;;;;;;9.60;2.50;;;;;;;18.32;49.65;99109.28;8414986;28;20559;-76
2022/07/08 06:09:32;;;;;;;6.73;1.87;;;;;;;18.47;49.59;99110.16;8414667;28;20246;-76
2022/07/08 06:13:36;;;;;;;7.03;1.90;;;;;;;18.44;49.37;99108.56;8414822;28;20529;-76
2022/07/08 06:17:46;;;;;;;5.50;2.17;;;;;;;18.57;49.92;99124.41;8414567;28;20227;-76
2022/07/08 06:21:49;;;;;;;9.03;2.40;;;;;;;18.56;49.61;99115.72;8414466;28;20230;-76
2022/07/08 06:25:52;;;;;;;7.43;2.60;;;;;;;18.60;49.28;99115.53;8413153;28;20238;-75
2022/07/08 06:29:57;;;;;;;8.13;2.20;;;;;;;18.61;49.16;99111.97;8412726;28;20419;-75
2022/07/08 06:33:59;;;;;;;7.40;2.20;;;;;;;18.47;48.55;99118.88;8414102;28;20234;-74
2022/07/08 06:38:02;;;;;;;8.63;2.37;;;;;;;18.40;48.43;99117.53;8413735;28;20415;-74
2022/07/08 06:42:06;;;;;;;8.97;1.97;;;;;;;18.50;48.98;99136.19;8413936;28;20227;-75
2022/07/08 06:46:10;;;;;;;7.13;2.10;;;;;;;18.35;49.63;99136.19;8413827;28;20250;-75
2022/07/08 06:50:13;;;;;;;11.27;2.47;;;;;;;18.22;49.40;99142.19;8413819;28;20234;-74
2022/07/08 06:58:36;;;;;;;7.73;1.90;;;;;;;18.36;48.92;99140.47;8396152;28;20229;-74
2022/07/08 07:02:41;;;;;;;10.50;2.80;;;;;;;18.51;48.52;99153.63;8401572;28;20234;-75
2022/07/08 07:06:44;;;;;;;7.97;2.03;;;;;;;18.22;48.64;99144.81;8380253;28;20345;-75
2022/07/08 07:10:46;;;;;;;7.47;2.00;;;;;;;18.53;48.73;99146.53;8380209;28;20238;-75
2022/07/08 07:14:49;;;;;;;5.37;1.90;;;;;;;18.55;48.21;99161.22;8380203;28;20228;-75
2022/07/08 07:18:53;;;;;;;10.33;2.00;;;;;;;18.60;48.05;99153.13;8379737;28;20231;-75
2022/07/08 07:22:56;;;;;;;8.57;2.40;;;;;;;18.60;47.30;99153.13;8379643;28;20518;-75
2022/07/08 07:26:59;;;;;;;9.93;2.17;;;;;;;19.30;46.20;99134.06;8379684;28;20231;-75
2022/07/08 07:31:02;;;;;;;5.53;1.93;;;;;;;19.57;45.30;99128.03;8379861;28;20227;-75
2022/07/08 07:35:08;;;;;;;8.10;2.10;;;;;;;19.71;45.38;99139.38;8376517;28;20232;-75
2022/07/08 07:39:11;;;;;;;10.27;2.40;;;;;;;19.57;44.81;99151.69;8380114;28;20219;-75
2022/07/08 07:43:14;;;;;;;8.47;2.37;;;;;;;19.76;44.85;99154.03;8395685;28;20231;-76
2022/07/08 07:47:17;;;;;;;8.50;2.40;;;;;;;19.85;44.76;99161.34;8378613;28;20223;-75
2022/07/08 07:51:21;;;;;;;8.17;2.23;;;;;;;20.19;44.01;99165.28;8411460;28;20230;-75
2022/07/08 07:55:24;;;;;;;10.13;2.30;;;;;;;20.47;44.22;99163.47;8412227;28;20236;-76
2022/07/08 07:59:27;;;;;;;6.97;2.30;;;;;;;20.48;43.24;99154.63;8379851;28;20220;-76
2022/07/08 08:03:30;;;;;;;9.57;2.20;;;;;;;20.82;43.24;99157.66;8379424;28;20244;-76
2022/07/08 08:07:34;;;;;;;13.47;3.00;;;;;;;20.81;47.32;99163.84;8379178;28;20560;-75
2022/07/08 08:11:37;;;;;;;9.03;2.60;;;;;;;21.26;46.75;99157.22;8379360;28;20543;-76
2022/07/08 08:15:40;;;;;;;13.27;2.63;;;;;;;21.97;44.33;99159.31;8383217;28;20245;-76
2022/07/08 08:19:43;;;;;;;10.93;2.70;;;;;;;21.57;45.08;99165.69;8385459;28;20227;-76
2022/07/08 08:23:47;;;;;;;8.33;2.23;;;;;;;22.00;43.95;99169.66;8385056;28;20223;-76
2022/07/08 08:27:50;;;;;;;9.10;1.93;;;;;;;22.05;42.64;99168.38;8384994;28;20233;-76
2022/07/08 08:31:53;;;;;;;13.13;2.53;;;;;;;22.97;40.72;99165.97;8384633;28;20226;-76
2022/07/08 08:35:56;;;;;;;12.10;2.30;;;;;;;22.99;39.18;99163.22;8385466;28;20278;-76
2022/07/08 08:40:04;;;;;;;6.73;1.90;;;;;;;22.02;40.19;99168.59;8392213;28;20230;-78
2022/07/08 08:44:07;;;;;;;12.67;2.37;;;;;;;22.18;39.51;99165.69;8417335;28;20325;-77
2022/07/08 08:48:11;;;;;;;7.23;2.67;;;;;;;22.98;37.37;99164.16;8417767;28;20237;-78
2022/07/08 08:52:17;;;;;;;10.80;2.40;;;;;;;23.22;37.19;99167.56;8417827;28;20242;-78
2022/07/08 08:56:22;;;;;;;10.50;2.73;;;;;;;22.72;37.81;99182.84;8408547;28;20455;-78
2022/07/08 09:00:25;;;;;;;6.90;2.10;;;;;;;21.97;38.62;99183.91;8384486;28;20219;-78
2022/07/08 09:04:30;;;;;;;8.40;2.37;;;;;;;22.65;37.97;99190.34;8384370;28;20249;-78
2022/07/08 09:08:34;;;;;;;6.17;2.00;;;;;;;23.75;36.00;99176.72;8384055;28;20336;-78
2022/07/08 09:12:38;;;;;;;4.20;1.53;;;;;;;24.70;34.21;99182.22;8383992;28;20235;-78
2022/07/08 09:16:41;;;;;;;8.63;2.23;;;;;;;24.74;34.14;99186.28;8383419;28;20231;-78
2022/07/08 09:20:46;;;;;;;7.07;2.03;;;;;;;24.72;34.22;99184.75;8383540;28;20239;-78
2022/07/08 09:24:49;;;;;;;5.73;2.00;;;;;;;23.83;34.98;99187.53;8382906;28;20427;-78
2022/07/08 09:28:53;;;;;;;6.80;2.07;;;;;;;23.23;35.75;99186.94;8383335;28;20233;-78
2022/07/08 09:33:00;;;;;;;11.30;2.43;;;;;;;23.02;35.89;99184.13;8382735;28;20234;-77
2022/07/08 09:37:10;;;;;;;9.60;2.13;;;;;;;23.19;35.75;99188.97;8382827;28;20326;-78
2022/07/08 09:41:15;;;;;;;5.63;1.70;;;;;;;23.13;36.04;99184.16;8400790;28;20227;-78
2022/07/08 09:45:19;;;;;;;6.03;2.00;;;;;;;23.15;35.63;99187.53;8415448;28;20226;-78
2022/07/08 09:49:29;;;;;;;13.50;2.40;;;;;;;22.86;35.91;99180.94;8415113;28;20249;-77
2022/07/08 09:53:32;;;;;;;7.20;1.90;;;;;;;22.81;36.05;99182.16;8415871;28;20254;-78
2022/07/08 09:57:37;;;;;;;5.90;2.03;;;;;;;22.86;36.17;99180.94;8415530;28;20426;-77
2022/07/08 10:01:42;;;;;;;7.67;1.87;;;;;;;22.51;37.41;99172.09;8415081;28;20251;-77
2022/07/08 10:05:45;;;;;;;10.13;2.33;;;;;;;23.50;35.58;99168.06;8414907;28;20521;-77
2022/07/08 10:09:48;;;;;;;9.27;2.57;;;;;;;22.99;35.25;99168.50;8414685;28;20231;-77
2022/07/08 10:13:55;;;;;;;5.63;1.80;;;;;;;22.89;37.12;99173.63;8414620;28;20231;-77
2022/07/08 10:18:04;;;;;;;4.87;1.77;;;;;;;22.66;37.02;99178.03;8414857;28;20233;-77
2022/07/08 10:22:09;;;;;;;8.03;1.73;;;;;;;22.79;37.11;99177.91;8414497;28;20313;-77
2022/07/08 10:26:13;;;;;;;5.57;1.60;;;;;;;23.09;35.94;99181.88;8414269;28;20227;-77
2022/07/08 10:30:17;;;;;;;5.60;1.80;;;;;;;23.45;35.64;99180.81;8414329;28;20241;-77
2022/07/08 10:34:33;;;;;;;6.70;1.97;;;;;;;23.58;35.54;99183.34;8413921;28;20307;-77
2022/07/08 10:38:37;;;;;;;5.87;1.60;;;;;;;23.22;36.40;99185.25;8413878;28;20223;-77
2022/07/08 10:42:43;;;;;;;4.97;1.53;;;;;;;22.75;37.70;99187.03;8414145;28;20237;-77
2022/07/08 10:46:52;;;;;;;8.13;1.70;;;;;;;22.67;37.43;99182.34;8414125;28;20238;-77
2022/07/08 10:50:56;;;;;;;4.33;1.57;;;;;;;22.71;37.46;99177.66;8384182;28;20522;-77
2022/07/08 10:55:19;;;;;;;7.93;2.17;;;;;;;22.67;37.19;99179.69;8380919;28;20245;-76
2022/07/08 10:59:24;;;;;;;5.93;1.90;;;;;;;23.00;37.48;99165.75;8380323;28;20253;-77
2022/07/08 11:03:41;;;;;;;7.67;2.13;;;;;;;23.03;37.93;99168.16;8383216;28;20226;-77
2022/07/08 11:07:46;;;;;;;6.47;2.10;;;;;;;22.77;38.13;99170.13;8382967;28;20242;-79
2022/07/08 11:11:49;;;;;;;6.07;1.90;;;;;;;22.53;38.04;99178.09;8386357;28;20228;-78
2022/07/08 11:15:52;;;;;;;364.03;27.80;;;;;;;22.66;38.46;99172.75;8412413;28;20235;-78
2022/07/08 11:19:57;;;;;;;23.83;2.97;;;;;;;22.78;37.94;99169.16;8413462;28;20223;-77
2022/07/08 11:24:01;;;;;;;215.97;14.87;;;;;;;22.78;38.09;99176.25;8396141;28;20420;-76
2022/07/08 11:28:19;;;;;;;21.13;3.93;;;;;;;23.09;37.78;99169.50;8396010;28;20227;-78
2022/07/08 11:32:22;;;;;;;31.75;4.68;;;;;;;23.41;37.82;99174.91;8388936;28;20416;-77
2022/07/08 11:36:25;;;;;;;57.20;6.20;;;;;;;23.51;36.63;99169.75;8379796;28;20649;-75
2022/07/08 11:40:30;;;;;;;26.67;4.10;;;;;;;23.48;37.11;99161.25;8388161;28;20637;-78
2022/07/08 11:44:33;;;;;;;54.23;7.63;;;;;;;23.51;37.90;99160.97;8412278;28;20231;-89
2022/07/08 11:48:36;;;;;;;48.27;8.83;;;;;;;23.64;38.67;99163.50;8417089;28;20236;-81
2022/07/08 11:52:46;;;;;;;25.30;5.07;;;;;;;23.48;37.81;99159.44;8404710;28;20234;-78
2022/07/08 11:56:53;;;;;;;38.30;7.43;;;;;;;23.64;38.95;99150.28;8401690;28;20234;-78
2022/07/08 12:00:56;;;;;;;8.17;2.37;;;;;;;24.52;36.26;99151.97;8393969;28;20228;-77
2022/07/08 12:05:00;;;;;;;9.17;2.07;;;;;;;25.44;34.36;99149.47;8385851;28;20232;-79
2022/07/08 12:09:10;;;;;;;15.33;3.93;;;;;;;24.63;36.59;99151.09;8385342;28;20236;-77
2022/07/08 12:13:14;;;;;;;11.40;3.20;;;;;;;24.53;36.41;99148.38;8385583;28;20232;-79
2022/07/08 12:17:23;;;;;;;21.57;4.87;;;;;;;24.37;36.10;99143.50;8385253;28;20538;-81
2022/07/08 12:21:26;;;;;;;18.80;4.30;;;;;;;24.26;37.00;99154.97;8385567;28;20236;-78
2022/07/08 12:25:46;;;;;;;9.80;2.73;;;;;;;24.08;37.35;99143.22;8406571;28;20631;-78
2022/07/08 12:29:51;;;;;;;17.83;3.83;;;;;;;23.97;37.62;99149.38;8398225;28;20235;-78
2022/07/08 12:34:01;;;;;;;10.67;2.83;;;;;;;23.76;37.58;99151.94;8392508;28;20345;-77
2022/07/08 12:38:04;;;;;;;38.13;4.50;;;;;;;24.45;36.06;99138.41;8399505;28;20222;-78
2022/07/08 12:42:08;;;;;;;5.63;1.83;;;;;;;25.00;35.04;99138.22;8414784;28;20227;-78
2022/07/08 12:46:12;;;;;;;7.90;1.50;;;;;;;25.82;33.13;99137.28;8417458;28;20242;-76
2022/07/08 12:50:20;;;;;;;5.50;1.57;;;;;;;26.20;32.50;99132.16;8414291;28;20232;-84
2022/07/08 12:54:24;;;;;;;5.93;1.57;;;;;;;25.77;32.94;99130.72;8416499;28;20227;-77
2022/07/08 12:58:27;;;;;;;6.53;2.53;;;;;;;25.06;33.96;99132.41;8413298;28;20238;-77
2022/07/08 13:02:32;;;;;;;11.73;2.50;;;;;;;24.78;36.32;99129.44;8402417;28;20230;-76
2022/07/08 13:06:36;;;;;;;7.87;1.73;;;;;;;24.42;36.17;99128.06;8391614;28;20234;-76
2022/07/08 13:10:38;;;;;;;3.30;1.70;;;;;;;25.75;32.80;99123.72;8386147;28;20250;-75
2022/07/08 13:14:41;;;;;;;5.43;1.43;;;;;;;26.03;32.91;99129.25;8405956;28;20238;-73
2022/07/08 13:18:45;;;;;;;8.97;1.80;;;;;;;24.92;34.05;99124.78;8412948;28;20223;-73
2022/07/08 13:22:48;;;;;;;6.73;2.00;;;;;;;25.49;33.87;99117.22;8411487;28;20250;-75
2022/07/08 13:26:51;;;;;;;6.07;1.87;;;;;;;25.68;32.29;99121.75;8408014;28;20233;-75
2022/07/08 13:30:54;;;;;;;11.10;2.30;;;;;;;25.84;33.84;99121.25;8398950;28;20241;-77
2022/07/08 13:34:58;;;;;;;7.73;2.20;;;;;;;24.95;34.19;99116.56;8382907;28;20300;-77
2022/07/08 13:39:11;;;;;;;2.67;1.13;;;;;;;25.93;31.88;99113.31;8383292;28;20515;-76
2022/07/08 13:43:14;;;;;;;19.10;5.70;;;;;;;25.02;31.49;99112.44;8398234;28;20236;-77
2022/07/08 13:47:16;;;;;;;7.28;1.67;;;;;;;25.23;32.96;99112.41;8402610;28;20412;-76
2022/07/08 13:51:21;;;;;;;24.77;7.70;;;;;;;25.64;32.22;99110.56;8415451;28;20497;-77
2022/07/08 13:55:24;;;;;;;53.93;10.30;;;;;;;25.50;33.11;99106.50;8412018;28;20249;-76
2022/07/08 13:59:27;;;;;;;8.63;2.40;;;;;;;25.52;31.97;99112.50;8415443;28;20339;-76
2022/07/08 14:03:29;;;;;;;6.70;2.03;;;;;;;26.04;31.63;99103.53;8414867;28;20560;-77
2022/07/08 14:07:34;;;;;;;8.50;2.17;;;;;;;26.06;30.96;99098.94;8414414;28;20241;-77
2022/07/08 14:11:37;;;;;;;8.57;1.60;;;;;;;26.37;31.32;99093.47;8414694;28;20235;-77
2022/07/08 14:15:39;;;;;;;5.03;1.73;;;;;;;26.25;31.22;99092.78;8414711;28;20231;-77
2022/07/08 14:19:43;;;;;;;4.43;1.50;;;;;;;25.16;31.66;99090.84;8414523;28;20387;-77
2022/07/08 14:23:47;;;;;;;3.60;1.23;;;;;;;24.81;33.19;99085.13;8408512;28;20230;-78
2022/07/08 14:27:50;;;;;;;4.53;1.63;;;;;;;25.53;32.28;99087.69;8405091;28;20237;-78
2022/07/08 14:31:53;;;;;;;8.47;2.40;;;;;;;24.79;35.39;99082.63;8403600;28;20228;-80
2022/07/08 14:35:59;;;;;;;6.70;2.27;;;;;;;24.63;34.74;99080.41;8414167;28;20234;-79
2022/07/08 14:40:04;;;;;;;3.30;1.30;;;;;;;25.45;31.35;99074.22;8413767;28;20230;-79
2022/07/08 14:44:08;;;;;;;4.10;1.13;;;;;;;25.64;30.95;99078.75;8412587;28;20422;-79
2022/07/08 14:48:11;;;;;;;4.27;1.40;;;;;;;25.85;31.16;99080.44;8414055;28;20233;-79
2022/07/08 14:52:19;;;;;;;7.97;2.13;;;;;;;25.08;34.67;99074.81;8413043;28;20232;-79
2022/07/08 14:56:24;;;;;;;3.77;1.33;;;;;;;25.42;30.87;99073.66;8412396;28;20236;-77
2022/07/08 15:00:27;;;;;;;3.60;1.20;;;;;;;25.33;31.62;99067.38;8413687;28;20235;-79
2022/07/08 15:04:31;;;;;;;2.50;1.07;;;;;;;25.55;30.59;99080.41;8413596;28;20540;-79
2022/07/08 15:08:34;;;;;;;3.97;1.30;;;;;;;25.59;30.95;99065.06;8413273;28;20405;-79
2022/07/08 15:12:38;;;;;;;2.97;1.13;;;;;;;25.73;31.33;99074.44;8413204;28;20236;-79
2022/07/08 15:16:42;;;;;;;2.73;1.20;;;;;;;24.78;31.75;99070.34;8413377;28;20246;-79
2022/07/08 15:20:45;;;;;;;6.27;1.63;;;;;;;24.82;34.69;99061.16;8413421;28;20539;-79
2022/07/08 15:24:50;;;;;;;5.97;1.50;;;;;;;24.48;33.72;99057.88;8423820;28;20462;-78
2022/07/08 15:28:57;;;;;;;4.67;1.30;;;;;;;24.73;31.65;99057.50;8424468;28;20248;-79
2022/07/08 15:33:01;;;;;;;5.20;1.40;;;;;;;24.37;31.83;99064.91;8424444;28;20250;-79
2022/07/08 15:37:04;;;;;;;2.40;1.03;;;;;;;24.83;32.20;99061.97;8424076;28;20644;-79
2022/07/08 15:41:07;;;;;;;4.20;1.50;;;;;;;24.97;32.09;99049.22;8423995;28;20226;-79
2022/07/08 15:45:12;;;;;;;3.90;1.27;;;;;;;24.91;31.23;99048.94;8424196;28;20418;-80
2022/07/08 15:49:14;;;;;;;2.83;1.10;;;;;;;24.76;30.50;99045.78;8424114;28;20224;-80
2022/07/08 15:53:18;;;;;;;3.97;1.10;;;;;;;24.87;31.23;99042.22;8423997;28;20232;-79
2022/07/08 15:57:22;;;;;;;2.90;1.10;;;;;;;24.84;31.22;99043.31;8396154;28;20518;-79
2022/07/08 16:01:27;;;;;;;4.57;1.30;;;;;;;24.94;31.37;99035.41;8390393;28;20222;-78
2022/07/08 16:05:30;;;;;;;4.23;1.10;;;;;;;25.05;31.80;99037.13;8390677;28;20231;-78
2022/07/08 16:09:33;;;;;;;5.17;1.20;;;;;;;25.05;30.61;99035.31;8390633;28;20231;-79
2022/07/08 16:13:36;;;;;;;3.53;1.30;;;;;;;24.90;31.34;99034.84;8412521;28;20233;-79
2022/07/08 16:17:40;;;;;;;6.60;1.23;;;;;;;24.66;30.45;99043.09;8423266;28;20238;-78
2022/07/08 16:21:43;;;;;;;3.37;1.20;;;;;;;24.49;30.88;99036.56;8423653;28;20520;-79
2022/07/08 16:25:46;;;;;;;3.23;1.03;;;;;;;24.61;31.76;99040.00;8423347;28;20527;-79
2022/07/08 16:29:49;;;;;;;5.43;1.20;;;;;;;24.53;30.89;99034.53;8423388;28;20228;-79
2022/07/08 16:33:54;;;;;;;5.60;1.57;;;;;;;24.56;31.67;99039.53;8419755;28;20226;-79
2022/07/08 16:37:56;;;;;;;3.77;1.17;;;;;;;24.54;31.84;99034.41;8418046;28;20440;-79
2022/07/08 16:41:59;;;;;;;5.07;1.10;;;;;;;24.67;32.10;99026.22;8417640;28;20229;-78
2022/07/08 16:46:02;;;;;;;3.43;1.13;;;;;;;24.59;31.11;99036.63;8417710;28;20228;-79
2022/07/08 16:50:13;;;;;;;4.17;1.00;;;;;;;24.44;31.11;99038.75;8417771;28;20240;-79
2022/07/08 16:54:16;;;;;;;5.33;1.00;;;;;;;24.39;32.72;99036.50;8417554;28;20220;-79
2022/07/08 16:58:18;;;;;;;3.53;2.00;;;;;;;24.25;31.64;99044.75;8417292;28;20433;-79
2022/07/08 17:02:21;;;;;;;6.40;1.73;;;;;;;24.22;31.85;99036.22;8417522;28;20239;-78
2022/07/08 17:06:26;;;;;;;3.03;1.63;;;;;;;24.23;33.71;99038.75;8416562;28;20335;-78
2022/07/08 17:10:29;;;;;;;6.77;2.93;;;;;;;24.12;32.96;99033.53;8416496;28;20244;-78
2022/07/08 17:14:32;;;;;;;3.97;1.30;;;;;;;23.79;32.47;99040.66;8417133;28;20235;-78
2022/07/08 17:18:35;;;;;;;4.00;1.57;;;;;;;23.77;33.38;99032.81;8412950;28;20231;-78
2022/07/08 17:22:41;;;;;;;2.93;1.23;;;;;;;23.83;31.99;99036.78;8415768;28;20240;-80
2022/07/08 17:26:44;;;;;;;4.20;1.40;;;;;;;23.77;32.34;99038.09;8404959;28;20239;-81
2022/07/08 17:30:46;;;;;;;3.93;1.30;;;;;;;23.69;32.08;99037.06;8398547;28;20235;-80
2022/07/08 17:34:50;;;;;;;3.67;1.33;;;;;;;23.71;31.86;99035.94;8396436;28;20240;-81
2022/07/08 17:38:55;;;;;;;9.43;6.77;;;;;;;23.59;32.05;99026.41;8400031;28;20236;-81
2022/07/08 17:42:57;;;;;;;6.67;4.27;;;;;;;23.50;31.99;99038.53;8403802;28;20230;-81
2022/07/08 17:47:00;;;;;;;8.37;4.07;;;;;;;23.39;32.41;99031.47;8395181;28;20509;-79
2022/07/08 17:51:04;;;;;;;6.47;2.53;;;;;;;23.47;32.74;99030.84;8388884;28;20228;-79
2022/07/08 17:55:09;;;;;;;41.37;31.10;;;;;;;23.32;32.84;99024.16;8414575;28;20238;-80
2022/07/08 17:59:12;;;;;;;4.17;2.70;;;;;;;23.16;33.30;99020.09;8415107;28;20260;-80
2022/07/08 18:03:15;;;;;;;3.43;1.60;;;;;;;23.18;33.36;99030.56;8415085;28;20514;-79
2022/07/08 18:07:18;;;;;;;5.33;1.63;;;;;;;23.07;33.26;99026.13;8414932;28;20230;-79
2022/07/08 18:11:23;;;;;;;2.93;1.40;;;;;;;23.19;33.15;99030.44;8414946;28;20449;-85
2022/07/08 18:15:26;;;;;;;5.13;1.40;;;;;;;23.19;34.11;99027.78;8414220;28;20233;-79
2022/07/08 18:19:29;;;;;;;4.83;1.50;;;;;;;23.20;33.88;99033.91;8414685;28;20238;-80
2022/07/08 18:23:32;;;;;;;4.33;1.40;;;;;;;23.22;34.07;99032.81;8414733;28;20552;-80
2022/07/08 18:27:38;;;;;;;5.60;1.30;;;;;;;23.10;34.48;99032.97;8414121;28;20235;-79
2022/07/08 18:31:41;;;;;;;6.73;1.90;;;;;;;22.99;36.15;99034.63;8414284;28;20559;-77
2022/07/08 18:35:44;;;;;;;4.93;1.93;;;;;;;22.95;36.00;99027.06;8414049;28;20521;-80
2022/07/08 18:39:47;;;;;;;5.33;1.53;;;;;;;22.88;35.83;99037.25;8413822;28;20234;-79
2022/07/08 18:43:51;;;;;;;5.20;1.43;;;;;;;22.84;36.12;99034.00;8413916;28;20557;-78
2022/07/08 18:47:54;;;;;;;5.57;1.33;;;;;;;22.83;36.76;99037.63;8413790;28;20230;-79
2022/07/08 18:51:57;;;;;;;5.17;1.27;;;;;;;22.76;37.96;99036.41;8414254;28;20552;-79
2022/07/08 18:56:00;;;;;;;6.40;1.50;;;;;;;22.68;37.28;99030.06;8413346;28;20226;-79
2022/07/08 19:00:04;;;;;;;3.60;1.40;;;;;;;22.63;37.00;99033.03;8413459;28;20290;-77
2022/07/08 19:04:14;;;;;;;3.90;1.57;;;;;;;22.59;37.14;99034.25;8398130;28;20553;-78
2022/07/08 19:08:18;;;;;;;6.13;1.50;;;;;;;22.56;36.67;99032.69;8380107;28;20235;-77