Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:28;;;;;;;3.13;0.75;;;14.70;99.90;;;;;;4955744;28;20031;-75
2022/08/17 00:03:56;;;;;;;3.72;1.10;;;14.80;99.90;;;;;;4955636;28;20031;-75
2022/08/17 00:06:30;;;;;;;1.60;0.80;;;14.90;99.90;;;;;;4955185;29;20550;-74
2022/08/17 00:09:00;;;;;;;2.22;0.90;;;14.80;99.90;;;;;;4953807;29;20042;-75
2022/08/17 00:11:35;;;;;;;3.08;0.95;;;14.90;99.90;;;;;;4938213;29;20066;-76
2022/08/17 00:14:09;;;;;;;2.45;0.80;;;15.00;99.90;;;;;;4955637;28;20086;-75
2022/08/17 00:16:48;;;;;;;1.55;0.88;;;15.10;99.90;;;;;;4959837;28;20110;-75
2022/08/17 00:19:21;;;;;;;2.28;1.00;;;15.20;99.90;;;;;;4960519;28;20027;-76
2022/08/17 00:21:59;;;;;;;2.33;1.27;;;15.40;99.90;;;;;;4960210;29;20526;-75
2022/08/17 00:24:29;;;;;;;3.65;1.40;;;15.60;99.90;;;;;;4961360;28;20039;-77
2022/08/17 00:26:58;;;;;;;1.33;0.85;;;16.00;99.90;;;;;;4961954;28;20057;-77
2022/08/17 00:29:25;;;;;;;2.33;0.85;;;16.10;99.90;;;;;;4962225;28;20511;-77
2022/08/17 00:31:52;;;;;;;2.97;0.90;;;16.00;99.90;;;;;;4960349;29;20051;-76
2022/08/17 00:34:20;;;;;;;1.98;0.90;;;16.10;99.90;;;;;;4961539;28;20094;-76
2022/08/17 00:36:47;;;;;;;2.78;0.93;;;16.20;99.90;;;;;;4961705;28;20030;-75
2022/08/17 00:39:14;;;;;;;2.17;0.90;;;16.30;99.90;;;;;;4961425;28;20058;-76
2022/08/17 00:41:42;;;;;;;2.22;0.90;;;16.50;99.90;;;;;;4961512;28;20073;-76
2022/08/17 00:44:10;;;;;;;2.85;0.85;;;16.50;99.90;;;;;;4961659;28;20027;-75
2022/08/17 00:46:41;;;;;;;3.33;1.00;;;16.30;99.90;;;;;;4960204;28;20121;-74
2022/08/17 00:49:09;;;;;;;;;;;16.60;99.90;;;;;;4960780;28;20027;-76
2022/08/17 00:51:53;;;;;;;1.85;0.85;;;16.70;99.90;;;;;;4961411;28;19906;-75
2022/08/17 00:54:35;;;;;;;2.33;1.08;;;16.80;99.90;;;;;;4944560;29;20035;-77
2022/08/17 00:57:21;;;;;;;1.95;0.90;;;17.00;99.90;;;;;;4961681;28;20023;-76
2022/08/17 00:59:59;;;;;;;1.75;0.80;;;17.00;99.90;;;;;;4957488;28;20035;-76
2022/08/17 01:02:28;;;;;;;1.60;0.80;;;17.20;99.90;;;;;;4961419;28;20031;-75
2022/08/17 01:04:56;;;;;;;2.70;0.80;;;17.10;99.90;;;;;;4960106;29;20063;-76
2022/08/17 01:07:26;;;;;;;1.67;0.90;;;17.10;99.90;;;;;;4961448;28;20058;-76
2022/08/17 01:09:55;;;;;;;2.38;0.88;;;17.00;99.90;;;;;;4960092;28;20031;-75
2022/08/17 01:12:22;;;;;;;2.65;0.70;;;16.90;99.90;;;;;;4944251;29;20023;-76
2022/08/17 01:14:49;;;;;;;3.05;1.02;;;17.10;99.90;;;;;;4961522;28;20019;-77
2022/08/17 01:17:17;;;;;;;2.38;0.73;;;17.30;99.90;;;;;;4960049;28;20027;-77
2022/08/17 01:19:47;;;;;;;3.95;1.10;;;17.40;99.90;;;;;;4961286;28;20032;-78
2022/08/17 01:22:15;;;;;;;1.92;0.70;;;17.50;99.90;;;;;;4959895;28;20031;-76
2022/08/17 01:24:52;;;;;;;3.28;0.95;;;17.70;99.90;;;;;;4961366;28;20027;-76
2022/08/17 01:27:20;;;;;;;1.23;0.82;;;17.80;99.90;;;;;;4958397;28;20391;-77
2022/08/17 01:29:52;;;;;;;1.80;0.80;;;17.80;99.90;;;;;;4958201;28;20023;-77
2022/08/17 01:32:20;;;;;;;2.47;1.20;;;17.90;99.90;;;;;;4956712;29;20045;-76
2022/08/17 01:34:49;;;;;;;2.03;0.98;;;17.90;99.90;;;;;;4957826;28;20074;-76
2022/08/17 01:37:18;;;;;;;1.08;0.70;;;18.00;99.90;;;;;;4941094;29;20070;-76
2022/08/17 01:39:50;;;;;;;1.23;0.60;;;18.10;99.90;;;;;;4956666;28;20518;-76
2022/08/17 01:42:24;;;;;;;1.20;0.60;;;18.30;99.90;;;;;;4957886;28;20031;-75
2022/08/17 01:44:56;;;;;;;0.93;0.50;;;18.30;99.90;;;;;;4956589;29;20381;-76
2022/08/17 01:47:24;;;;;;;2.90;0.65;;;18.40;99.90;;;;;;4956478;29;20032;-75
2022/08/17 01:49:51;;;;;;;3.97;0.93;;;18.50;99.90;;;;;;4956708;29;20031;-76
2022/08/17 01:52:20;;;;;;;1.00;0.60;;;18.70;99.90;;;;;;4956457;29;20028;-74
2022/08/17 01:54:48;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;4957760;28;20106;-75
2022/08/17 01:57:16;;;;;;;4.30;0.82;;;18.70;99.90;;;;;;4957942;28;20027;-76
2022/08/17 01:59:43;;;;;;;1.65;0.55;;;18.90;99.90;;;;;;4957620;28;20031;-75
2022/08/17 02:02:10;;;;;;;1.33;0.68;;;18.80;99.90;;;;;;4956171;29;20114;-76
2022/08/17 02:04:38;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;4957418;28;20038;-75
2022/08/17 02:07:05;;;;;;;1.48;0.55;;;18.90;99.90;;;;;;4957699;28;20102;-76
2022/08/17 02:09:32;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;4955964;29;20118;-76
2022/08/17 02:12:03;;;;;;;1.45;0.60;;;18.90;99.90;;;;;;4957585;28;20031;-76
2022/08/17 02:14:30;;;;;;;2.25;0.70;;;19.00;99.90;;;;;;4957401;28;20034;-76
2022/08/17 02:16:58;;;;;;;1.05;0.60;;;19.00;99.70;;;;;;4956082;29;20029;-76
2022/08/17 02:19:25;;;;;;;2.28;0.77;;;18.90;99.90;;;;;;4955943;29;20023;-76
2022/08/17 02:21:54;;;;;;;3.25;0.80;;;18.90;99.90;;;;;;4955986;29;20023;-74
2022/08/17 02:24:31;;;;;;;2.15;0.80;;;18.90;99.90;;;;;;4956849;28;20111;-75
2022/08/17 02:26:58;;;;;;;1.35;0.70;;;19.00;99.90;;;;;;4956887;28;20032;-75
2022/08/17 02:29:26;;;;;;;1.40;0.60;;;19.10;99.90;;;;;;4955337;29;20387;-75
2022/08/17 02:31:53;;;;;;;1.35;0.52;;;19.20;99.80;;;;;;4956926;28;20384;-75
2022/08/17 02:34:21;;;;;;;1.60;0.68;;;19.50;99.90;;;;;;4955575;29;20395;-76
2022/08/17 02:36:48;;;;;;;0.85;0.63;;;19.70;99.20;;;;;;4955781;29;20027;-76
2022/08/17 02:39:15;;;;;;;4.15;0.70;;;20.00;99.90;;;;;;4956304;28;20141;-75
2022/08/17 02:41:43;;;;;;;2.63;0.80;;;19.80;99.30;;;;;;4955685;29;20082;-76
2022/08/17 02:44:12;;;;;;;2.80;0.98;;;19.30;99.30;;;;;;4956870;28;20526;-76
2022/08/17 02:46:39;;;;;;;2.83;1.00;;;19.10;99.90;;;;;;4939679;29;20035;-76
2022/08/17 02:49:06;;;;;;;2.13;0.85;;;19.10;99.40;;;;;;4955310;29;20031;-76
2022/08/17 02:51:34;;;;;;;2.80;1.45;;;19.30;99.80;;;;;;4956703;28;20055;-76
2022/08/17 02:54:02;;;;;;;3.47;0.75;;;19.40;99.40;;;;;;4955623;29;20047;-77
2022/08/17 02:56:29;;;;;;;2.08;0.82;;;19.60;99.40;;;;;;4955572;29;20027;-77
2022/08/17 02:58:57;;;;;;;2.75;0.90;;;19.60;98.80;;;;;;4956713;28;20509;-76
2022/08/17 03:01:24;;;;;;;1.95;0.80;;;19.90;99.30;;;;;;4956579;28;20031;-76
2022/08/17 03:03:52;;;;;;;3.47;1.10;;;19.90;99.30;;;;;;4955174;29;20031;-78
2022/08/17 03:06:19;;;;;;;2.90;0.73;;;19.90;99.20;;;;;;4956525;28;20023;-77
2022/08/17 03:08:47;;;;;;;3.30;0.93;;;19.90;99.10;;;;;;4954892;29;20061;-76
2022/08/17 03:11:15;;;;;;;3.35;1.00;;;19.90;99.10;;;;;;4954734;29;20118;-78
2022/08/17 03:13:42;;;;;;;2.85;0.70;;;20.10;98.50;;;;;;4954791;29;20031;-76
2022/08/17 03:16:10;;;;;;;3.35;1.08;;;19.80;98.60;;;;;;4956398;28;20102;-76
2022/08/17 03:18:37;;;;;;;3.08;0.90;;;19.70;98.80;;;;;;4956979;28;20356;-76
2022/08/17 03:21:05;;;;;;;3.22;0.90;;;19.80;99.00;;;;;;4956064;28;20432;-76
2022/08/17 03:23:33;;;;;;;3.72;1.10;;;19.80;98.40;;;;;;4954852;29;20020;-77
2022/08/17 03:26:00;;;;;;;3.10;1.05;;;19.80;98.90;;;;;;4955964;28;20019;-76
2022/08/17 03:28:28;;;;;;;2.20;0.65;;;20.00;98.70;;;;;;4954728;29;20028;-77
2022/08/17 03:30:55;;;;;;;1.73;0.75;;;20.20;99.00;;;;;;4954689;29;20027;-77
2022/08/17 03:33:23;;;;;;;2.15;1.00;;;20.20;98.40;;;;;;4955788;28;20031;-76
2022/08/17 03:35:51;;;;;;;1.77;0.80;;;20.30;98.90;;;;;;4954381;29;20388;-77
2022/08/17 03:38:19;;;;;;;2.28;0.85;;;20.30;98.50;;;;;;4956017;28;20103;-78
2022/08/17 03:40:47;;;;;;;2.42;0.90;;;20.30;98.70;;;;;;4954262;28;20059;-77
2022/08/17 03:43:15;;;;;;;2.17;1.23;;;20.20;99.10;;;;;;4954607;29;20460;-76
2022/08/17 03:57:09;;;;;;;2.00;0.80;;;20.10;98.90;;;;;;4956286;29;20042;-78
2022/08/17 03:59:37;;;;;;;2.65;0.85;;;20.10;98.80;;;;;;4955184;29;20032;-79
2022/08/17 04:02:16;;;;;;;2.58;1.00;;;20.40;98.80;;;;;;4955820;28;20035;-79
2022/08/17 04:04:43;;;;;;;2.53;0.55;;;20.30;98.90;;;;;;4954306;29;20034;-79
2022/08/17 04:07:11;;;;;;;3.30;1.00;;;20.60;98.80;;;;;;4955795;28;20034;-78
2022/08/17 04:09:38;;;;;;;2.25;1.15;;;20.40;98.00;;;;;;4954199;29;20023;-77
2022/08/17 04:12:06;;;;;;;3.63;0.90;;;20.60;99.00;;;;;;4955480;28;20039;-77
2022/08/17 04:14:37;;;;;;;3.67;0.82;;;20.60;98.60;;;;;;4955594;28;20027;-78
2022/08/17 04:17:05;;;;;;;2.70;1.13;;;20.50;99.00;;;;;;4954340;29;20039;-76
2022/08/17 04:19:33;;;;;;;1.35;0.73;;;20.40;99.60;;;;;;4955068;29;20066;-79
2022/08/17 04:22:02;;;;;;;3.42;1.08;;;20.50;99.30;;;;;;4955664;28;20169;-78
2022/08/17 04:24:29;;;;;;;2.22;0.65;;;20.50;99.20;;;;;;4938696;29;20063;-79
2022/08/17 04:26:57;;;;;;;3.75;0.70;;;20.40;99.00;;;;;;4954123;29;20448;-77
2022/08/17 04:29:27;;;;;;;4.07;1.00;;;20.00;99.40;;;;;;4955352;28;20024;-76
2022/08/17 04:31:54;;;;;;;3.17;0.95;;;20.00;99.50;;;;;;4955275;28;20016;-74
2022/08/17 04:34:23;;;;;;;3.30;0.90;;;19.80;99.90;;;;;;4954049;29;20035;-78
2022/08/17 04:36:51;;;;;;;3.33;0.68;;;19.70;99.90;;;;;;4955505;28;20016;-76
2022/08/17 04:39:18;;;;;;;2.33;0.70;;;19.60;99.90;;;;;;4953841;28;20057;-77
2022/08/17 04:44:31;;;;;;;3.70;0.70;;;19.50;99.90;;;;;;4955176;29;20566;-77
2022/08/17 04:46:58;;;;;;;6.30;0.93;;;19.40;99.90;;;;;;4954890;28;20024;-78
2022/08/17 04:49:27;;;;;;;2.72;0.70;;;19.40;99.90;;;;;;4953614;29;20397;-78
2022/08/17 04:51:55;;;;;;;4.63;0.93;;;19.30;99.90;;;;;;4955505;28;20502;-78
2022/08/17 04:54:22;;;;;;;2.92;1.05;;;19.00;99.90;;;;;;4955506;28;20023;-77
2022/08/17 04:56:50;;;;;;;2.45;0.95;;;19.00;99.90;;;;;;4955098;28;20023;-77
2022/08/17 04:59:20;;;;;;;4.15;1.08;;;18.90;99.90;;;;;;4954073;29;20086;-77
2022/08/17 05:01:49;;;;;;;3.42;0.77;;;18.80;99.90;;;;;;4956481;28;20088;-77
2022/08/17 05:04:23;;;;;;;3.20;0.80;;;18.80;99.90;;;;;;4957366;29;20042;-76
2022/08/17 05:06:53;;;;;;;4.40;0.65;;;18.70;99.90;;;;;;4957425;29;20479;-76
2022/08/17 05:09:20;;;;;;;3.30;0.90;;;18.60;99.90;;;;;;4942136;29;20118;-77
2022/08/17 05:11:48;;;;;;;3.35;0.80;;;18.40;99.90;;;;;;4959667;28;20027;-76
2022/08/17 05:14:15;;;;;;;3.40;0.50;;;18.40;99.90;;;;;;4958975;28;20046;-79
2022/08/17 05:16:44;;;;;;;2.70;0.80;;;18.30;99.90;;;;;;4959274;28;20031;-77
2022/08/17 05:19:11;;;;;;;4.78;0.63;;;18.30;99.90;;;;;;4958362;28;20050;-77
2022/08/17 05:21:39;;;;;;;2.90;0.80;;;18.20;99.90;;;;;;4957251;29;20034;-76
2022/08/17 05:24:07;;;;;;;3.45;0.68;;;18.20;99.90;;;;;;4940690;29;20031;-76
2022/08/17 05:26:35;;;;;;;3.25;1.00;;;18.00;99.90;;;;;;4956642;29;20512;-76
2022/08/17 05:29:02;;;;;;;4.22;0.70;;;18.00;99.90;;;;;;4924867;29;20032;-77
2022/08/17 05:31:30;;;;;;;3.50;0.70;;;18.00;99.90;;;;;;4958133;28;20031;-77
2022/08/17 05:33:57;;;;;;;3.85;0.63;;;17.90;99.90;;;;;;4956844;29;20027;-77
2022/08/17 05:36:25;;;;;;;4.28;0.70;;;17.90;99.90;;;;;;4958156;28;20051;-77
2022/08/17 05:38:53;;;;;;;2.90;0.80;;;17.80;99.90;;;;;;4956791;29;20037;-77
2022/08/17 05:41:20;;;;;;;2.72;0.80;;;17.80;99.90;;;;;;4941586;29;20388;-77
2022/08/17 05:43:48;;;;;;;3.25;0.73;;;17.70;99.90;;;;;;4959625;28;20086;-78
2022/08/17 05:46:26;;;;;;;2.45;1.20;;;17.60;99.90;;;;;;4941781;29;20484;-76
2022/08/17 05:49:01;;;;;;;1.60;0.63;;;17.80;99.90;;;;;;4958660;29;20501;-80
2022/08/17 05:51:31;;;;;;;4.00;0.90;;;17.70;99.90;;;;;;4957448;29;20027;-76
2022/08/17 05:54:38;;;;;;;2.42;0.60;;;17.60;99.90;;;;;;4957576;28;20024;-77
2022/08/17 05:57:19;;;;;;;2.17;0.60;;;17.60;99.90;;;;;;4957917;28;20031;-78
2022/08/17 06:00:17;;;;;;;3.67;0.70;;;17.60;99.90;;;;;;4956501;29;20102;-78
2022/08/17 06:02:53;;;;;;;3.30;0.80;;;17.40;99.90;;;;;;4957883;28;20020;-79
2022/08/17 06:05:38;;;;;;;3.03;0.88;;;17.40;99.90;;;;;;4957795;29;20122;-78
2022/08/17 06:08:25;;;;;;;4.45;0.70;;;17.40;99.90;;;;;;4943193;29;20042;-79
2022/08/17 06:11:08;;;;;;;3.08;0.85;;;17.30;99.90;;;;;;4927880;28;20070;-77
2022/08/17 06:14:16;;;;;;;7.22;0.98;;;17.20;99.90;;;;;;4957199;28;20034;-77
2022/08/17 06:16:50;;;;;;;3.78;0.60;;;17.20;99.90;;;;;;4934760;28;20054;-78
2022/08/17 06:19:37;;;;;;;2.97;0.73;;;17.10;99.90;;;;;;4955881;29;20030;-77
2022/08/17 06:22:07;;;;;;;4.55;0.90;;;17.10;99.90;;;;;;4957015;28;20028;-76
2022/08/17 06:24:55;;;;;;;3.25;0.80;;;17.00;99.90;;;;;;4955571;29;20487;-77
2022/08/17 06:27:45;;;;;;;3.53;0.70;;;16.90;99.90;;;;;;4957174;28;20031;-77
2022/08/17 06:30:15;;;;;;;2.38;0.80;;;16.80;99.90;;;;;;4956898;28;20023;-76
2022/08/17 06:32:45;;;;;;;2.37;0.90;;;16.70;99.90;;;;;;4957301;28;20098;-77
2022/08/17 06:35:24;;;;;;;4.32;1.27;;;16.70;99.90;;;;;;4939838;29;20035;-76
2022/08/17 06:37:58;;;;;;;2.85;0.85;;;16.60;99.90;;;;;;4940297;29;20035;-76
2022/08/17 06:40:56;;;;;;;2.85;0.90;;;16.50;99.90;;;;;;4955131;28;20059;-77
2022/08/17 06:44:06;;;;;;;1.77;0.90;;;16.40;99.90;;;;;;4956630;29;20104;-77
2022/08/17 06:46:38;;;;;;;2.33;0.80;;;16.40;99.90;;;;;;4925625;28;20117;-76
2022/08/17 06:49:12;;;;;;;8.63;1.10;;;16.30;99.90;;;;;;4956712;28;20028;-75
2022/08/17 06:52:21;;;;;;;2.85;0.68;;;16.20;99.90;;;;;;4955181;29;20106;-76
2022/08/17 06:55:10;;;;;;;5.28;0.90;;;16.10;99.90;;;;;;4947685;29;20051;-76
2022/08/17 06:57:45;;;;;;;3.00;1.13;;;16.00;99.90;;;;;;4954929;29;20027;-75
2022/08/17 07:00:18;;;;;;;2.67;0.85;;;15.90;99.90;;;;;;4955300;29;20458;-75
2022/08/17 07:02:57;;;;;;;4.43;1.13;;;15.90;99.90;;;;;;4956635;28;20034;-76
2022/08/17 07:05:47;;;;;;;4.15;0.80;;;15.80;99.90;;;;;;4954982;29;20380;-75
2022/08/17 07:08:18;;;;;;;4.15;1.00;;;15.70;99.90;;;;;;4955767;29;20167;-74
2022/08/17 07:11:01;;;;;;;4.53;1.00;;;15.60;99.90;;;;;;4955665;28;20162;-76
2022/08/17 07:13:47;;;;;;;3.85;1.33;;;15.50;99.90;;;;;;4939571;29;20023;-75
2022/08/17 07:16:46;;;;;;;1.48;0.75;;;15.40;99.90;;;;;;4956398;29;20528;-75
2022/08/17 07:19:16;;;;;;;4.22;0.85;;;15.30;99.90;;;;;;4956886;28;20035;-76
2022/08/17 07:22:19;;;;;;;2.65;1.35;;;15.30;99.90;;;;;;4955042;29;20059;-75
2022/08/17 07:25:07;;;;;;;3.70;0.98;;;15.10;99.90;;;;;;4953828;28;20053;-75
2022/08/17 07:27:49;;;;;;;3.83;1.15;;;14.90;99.90;;;;;;4955854;28;20365;-76
2022/08/17 07:30:37;;;;;;;3.20;0.90;;;14.70;99.90;;;;;;4954792;29;20031;-77
2022/08/17 07:33:23;;;;;;;2.03;0.60;;;14.60;99.90;;;;;;4955769;28;20511;-75
2022/08/17 07:35:51;;;;;;;4.40;1.25;;;14.50;99.90;;;;;;4954359;29;20032;-75
2022/08/17 07:38:21;;;;;;;2.03;0.82;;;14.40;99.90;;;;;;4955783;28;20019;-76
2022/08/17 07:41:00;;;;;;;3.45;1.52;;;14.30;99.90;;;;;;4954040;28;20055;-76
2022/08/17 07:43:41;;;;;;;1.45;0.70;;;14.20;99.90;;;;;;4956371;28;20023;-76
2022/08/17 07:49:09;;;;;;;6.03;4.57;;;14.40;99.90;;;;;;4956291;29;20073;-77
2022/08/17 07:51:42;;;;;;;7.57;6.20;;;14.40;99.90;;;;;;4954652;29;20553;-76
2022/08/17 07:54:21;;;;;;;9.23;6.47;;;14.40;99.90;;;;;;4954374;29;20031;-75
2022/08/17 07:56:49;;;;;;;12.88;9.40;;;14.30;99.90;;;;;;4954301;29;20020;-75
2022/08/17 07:59:21;;;;;;;24.17;15.73;;;14.20;99.90;;;;;;4955934;28;20023;-75
2022/08/17 08:02:04;;;;;;;70.72;27.55;;;14.20;99.90;;;;;;4954239;28;20108;-76
2022/08/17 08:05:00;;;;;;;82.32;39.67;;;14.20;99.90;;;;;;4954174;29;20035;-76
2022/08/17 08:07:48;;;;;;;74.65;43.35;;;14.20;99.90;;;;;;4955486;28;20477;-76
2022/08/17 08:10:41;;;;;;;60.97;35.63;;;14.20;99.90;;;;;;4955442;28;20476;-76
2022/08/17 08:13:24;;;;;;;59.45;35.45;;;14.20;99.90;;;;;;4955144;28;20019;-76
2022/08/17 08:15:55;;;;;;;80.45;41.13;;;14.10;99.90;;;;;;4953734;29;20031;-76
2022/08/17 08:18:53;;;;;;;55.40;33.90;;;14.00;99.90;;;;;;4954044;29;20433;-77
2022/08/17 08:21:46;;;;;;;50.72;31.83;;;14.00;99.90;;;;;;4923682;29;20031;-76
2022/08/17 08:24:27;;;;;;;11.68;6.70;;;14.00;99.90;;;;;;4953968;29;20075;-75
2022/08/17 08:27:05;;;;;;;12.35;7.22;;;13.80;99.90;;;;;;4953925;29;20023;-75
2022/08/17 08:30:07;;;;;;;14.32;10.02;;;13.60;99.90;;;;;;4953401;29;20047;-75
2022/08/17 08:32:43;;;;;;;;;;;13.50;99.90;;;;;;4945200;29;20458;-76
2022/08/17 08:35:39;;;;;;;64.18;44.83;;;13.40;99.90;;;;;;4955151;28;19918;-76
2022/08/17 08:38:25;;;;;;;83.35;61.67;;;13.40;99.90;;;;;;4957562;29;20023;-74
2022/08/17 08:41:07;;;;;;;358.45;251.25;;;13.30;99.90;;;;;;4957310;28;20055;-75
2022/08/17 08:43:47;;;;;;;381.90;217.52;;;13.40;99.90;;;;;;4959099;28;20027;-75
2022/08/17 08:46:34;;;;;;;221.68;129.18;;;13.60;99.90;;;;;;4958919;28;20025;-75
2022/08/17 08:49:17;;;;;;;183.00;112.88;;;13.70;99.90;;;;;;4958732;28;20031;-77
2022/08/17 08:51:59;;;;;;;25.02;14.88;;;13.70;99.90;;;;;;4957381;29;20023;-74
2022/08/17 08:54:35;;;;;;;17.60;10.60;;;13.40;99.90;;;;;;4957237;29;20158;-75
2022/08/17 08:57:20;;;;;;;18.00;10.13;;;13.20;99.90;;;;;;4958450;28;20146;-72
2022/08/17 09:00:13;;;;;;;24.00;15.77;;;13.10;99.90;;;;;;4957200;29;20369;-73
2022/08/17 09:03:01;;;;;;;11.10;7.03;;;13.00;99.90;;;;;;4956963;29;20034;-73
2022/08/17 09:06:07;;;;;;;12.05;5.95;;;13.00;99.90;;;;;;4958470;28;20027;-73
2022/08/17 09:09:25;;;;;;;10.25;4.78;;;13.00;99.90;;;;;;4958067;28;20433;-73
2022/08/17 09:12:02;;;;;;;12.80;7.03;;;12.90;99.90;;;;;;4899029;29;20153;-75
2022/08/17 09:14:44;;;;;;;11.07;6.88;;;12.90;99.90;;;;;;4946886;29;20035;-72
2022/08/17 09:17:14;;;;;;;14.07;6.95;;;12.80;99.90;;;;;;4956991;29;20023;-75
2022/08/17 09:19:48;;;;;;;6.97;3.47;;;12.80;99.90;;;;;;4958804;28;20035;-75
2022/08/17 09:22:31;;;;;;;7.22;4.32;;;12.70;99.90;;;;;;4956714;29;20074;-75
2022/08/17 09:25:05;;;;;;;33.15;22.17;;;12.70;99.90;;;;;;4956750;29;20472;-73
2022/08/17 09:27:49;;;;;;;11.90;6.72;;;12.70;99.90;;;;;;4956718;29;20058;-76
2022/08/17 09:30:18;;;;;;;13.02;6.10;;;12.60;99.90;;;;;;4941643;29;20039;-73
2022/08/17 09:32:58;;;;;;;11.32;8.02;;;12.60;99.90;;;;;;4956411;29;20034;-72
2022/08/17 09:35:33;;;;;;;11.05;5.93;;;12.60;99.90;;;;;;4956803;29;20027;-74
2022/08/17 09:38:19;;;;;;;8.98;4.35;;;12.50;99.90;;;;;;4957914;28;20388;-75
2022/08/17 09:41:27;;;;;;;8.25;4.75;;;12.40;99.90;;;;;;4956425;28;20146;-74
2022/08/17 09:44:06;;;;;;;8.50;5.45;;;12.40;99.90;;;;;;4956574;29;20031;-76
2022/08/17 09:46:38;;;;;;;7.95;4.20;;;12.40;99.90;;;;;;4958108;28;20499;-76
2022/08/17 09:49:13;;;;;;;14.32;8.77;;;12.40;99.90;;;;;;4956632;28;20027;-76
2022/08/17 09:52:02;;;;;;;10.75;5.07;;;12.50;99.90;;;;;;4956726;29;20027;-76
2022/08/17 09:54:33;;;;;;;10.40;5.75;;;12.40;99.90;;;;;;4956521;29;20031;-75
2022/08/17 09:57:23;;;;;;;8.80;4.50;;;12.30;99.90;;;;;;4957731;28;20027;-76
2022/08/17 09:59:59;;;;;;;8.33;4.87;;;12.30;99.90;;;;;;4957872;28;20510;-76
2022/08/17 10:02:32;;;;;;;7.22;4.30;;;12.20;99.90;;;;;;4957896;28;20030;-74
2022/08/17 10:05:12;;;;;;;10.68;6.05;;;12.10;99.90;;;;;;4957031;28;20027;-75
2022/08/17 10:07:56;;;;;;;7.70;4.95;;;12.10;99.90;;;;;;4957245;28;20027;-77
2022/08/17 10:10:37;;;;;;;6.78;4.30;;;12.10;99.90;;;;;;4955757;29;20031;-77
2022/08/17 10:13:35;;;;;;;5.97;3.38;;;12.00;99.90;;;;;;4955959;29;20027;-76
2022/08/17 10:16:19;;;;;;;9.57;5.65;;;11.90;99.90;;;;;;4957279;28;20412;-73
2022/08/17 10:19:00;;;;;;;7.90;4.20;;;11.90;99.90;;;;;;4957056;28;20023;-74
2022/08/17 10:27:17;;;;;;;7.60;4.82;;;11.70;99.90;;;;;;4955980;29;20090;-74
2022/08/17 10:29:53;;;;;;;10.57;5.82;;;11.70;99.90;;;;;;4956851;28;20541;-73
2022/08/17 10:32:31;;;;;;;8.57;4.28;;;11.70;99.90;;;;;;4956884;28;20030;-74
2022/08/17 10:35:13;;;;;;;7.40;3.90;;;11.60;99.90;;;;;;4955360;29;20034;-73
2022/08/17 10:38:05;;;;;;;7.93;3.65;;;11.50;99.90;;;;;;4957120;28;20027;-73
2022/08/17 10:40:56;;;;;;;8.32;4.45;;;11.50;99.90;;;;;;4956797;28;20456;-73
2022/08/17 10:43:51;;;;;;;6.82;3.97;;;11.50;99.90;;;;;;4955290;29;20122;-74
2022/08/17 10:46:50;;;;;;;7.57;4.55;;;11.40;99.90;;;;;;4956611;28;20566;-73
2022/08/17 10:49:19;;;;;;;8.40;4.75;;;11.50;99.90;;;;;;4955051;29;20032;-73
2022/08/17 10:51:52;;;;;;;7.65;4.78;;;11.50;99.90;;;;;;4955124;29;20019;-74
2022/08/17 10:54:57;;;;;;;9.68;5.07;;;11.50;99.90;;;;;;4955083;29;20027;-73
2022/08/17 10:57:31;;;;;;;6.53;4.53;;;11.50;99.90;;;;;;4924043;28;20495;-73
2022/08/17 11:00:01;;;;;;;9.07;4.72;;;11.50;99.90;;;;;;4954641;28;20435;-73
2022/08/17 11:02:51;;;;;;;7.30;5.20;;;11.50;99.90;;;;;;4955416;29;20416;-72
2022/08/17 11:05:26;;;;;;;8.75;4.57;;;11.30;99.90;;;;;;4956366;29;20047;-72
2022/08/17 11:08:29;;;;;;;7.18;4.72;;;11.30;99.90;;;;;;4956699;29;20035;-73
2022/08/17 11:11:20;;;;;;;10.75;5.07;;;11.20;99.90;;;;;;4956641;28;20051;-72
2022/08/17 11:14:33;;;;;;;8.07;5.07;;;11.20;99.90;;;;;;4948274;29;20035;-73
2022/08/17 11:17:11;;;;;;;8.35;5.20;;;11.10;99.90;;;;;;4911444;29;20506;-75
2022/08/17 11:19:56;;;;;;;8.50;5.38;;;11.10;99.90;;;;;;4954650;29;20023;-74
2022/08/17 11:22:44;;;;;;;9.05;5.22;;;11.10;99.90;;;;;;4955957;28;20463;-72
2022/08/17 11:25:21;;;;;;;10.85;5.70;;;11.10;99.90;;;;;;4955929;29;20503;-72
2022/08/17 11:27:54;;;;;;;7.45;5.07;;;11.10;99.90;;;;;;4954536;29;20081;-73
2022/08/17 11:30:46;;;;;;;11.95;5.85;;;11.00;99.90;;;;;;4955872;28;20030;-74
2022/08/17 11:33:29;;;;;;;11.80;6.07;;;11.10;99.90;;;;;;4954670;29;20027;-74
2022/08/17 11:36:33;;;;;;;8.85;5.53;;;11.00;99.90;;;;;;4956493;28;20027;-75
2022/08/17 11:39:25;;;;;;;11.43;5.88;;;10.90;99.90;;;;;;4955961;28;20086;-74
2022/08/17 11:42:19;;;;;;;10.55;6.03;;;10.90;99.90;;;;;;4956186;29;20067;-74
2022/08/17 11:45:02;;;;;;;11.35;6.38;;;10.90;99.90;;;;;;4956231;28;20019;-74
2022/08/17 11:53:37;;;;;;;10.73;5.70;;;10.90;99.90;;;;;;4940473;28;20082;-75
2022/08/17 11:56:09;;;;;;;9.45;6.70;;;10.80;99.90;;;;;;4955784;28;20475;-74
2022/08/17 11:58:42;;;;;;;7.32;5.63;;;10.80;99.90;;;;;;4956005;28;20030;-76
2022/08/17 12:01:28;;;;;;;12.77;6.65;;;10.90;99.90;;;;;;4955927;28;20380;-75
2022/08/17 12:04:20;;;;;;;12.30;6.72;;;10.90;99.90;;;;;;4954432;29;20034;-74
2022/08/17 12:07:08;;;;;;;15.93;5.47;;;10.80;99.90;;;;;;4947021;29;20043;-75
2022/08/17 12:09:42;;;;;;;8.00;5.15;;;10.80;99.90;;;;;;4955928;29;20027;-76
2022/08/17 12:12:34;;;;;;;11.40;5.70;;;10.70;99.90;;;;;;4954149;28;20023;-76
2022/08/17 12:15:06;;;;;;;9.98;6.18;;;10.70;99.90;;;;;;4954090;29;20027;-76
2022/08/17 12:17:37;;;;;;;12.13;5.85;;;10.60;99.90;;;;;;4955666;28;20023;-76
2022/08/17 12:20:22;;;;;;;10.88;5.88;;;10.60;99.90;;;;;;4955523;28;20435;-76
2022/08/17 12:23:02;;;;;;;9.88;6.00;;;10.50;99.90;;;;;;4955602;28;20031;-75
2022/08/17 12:25:44;;;;;;;12.88;6.00;;;10.50;99.90;;;;;;4955300;28;20459;-75
2022/08/17 12:28:25;;;;;;;9.88;6.00;;;10.50;99.90;;;;;;4955554;28;20024;-77
2022/08/17 12:30:53;;;;;;;14.15;5.95;;;10.50;99.90;;;;;;4956165;28;20019;-76
2022/08/17 12:33:27;;;;;;;10.23;5.05;;;10.40;99.90;;;;;;4955826;28;20480;-77
2022/08/17 12:36:07;;;;;;;9.23;5.13;;;10.40;99.90;;;;;;4955460;28;20015;-77
2022/08/17 12:38:37;;;;;;;8.55;5.32;;;10.40;99.90;;;;;;4955229;28;20480;-76
2022/08/17 12:41:26;;;;;;;9.45;5.88;;;10.40;99.90;;;;;;4953837;28;20055;-77
2022/08/17 12:44:14;;;;;;;10.73;5.78;;;10.30;99.90;;;;;;4955046;28;20027;-76
2022/08/17 12:46:55;;;;;;;10.93;6.05;;;10.30;99.90;;;;;;4953872;29;20031;-75
2022/08/17 12:49:49;;;;;;;7.05;4.80;;;10.30;99.90;;;;;;4955217;28;20031;-76
2022/08/17 12:52:22;;;;;;;7.78;4.50;;;10.20;99.90;;;;;;4953447;29;20051;-76
2022/08/17 12:55:07;;;;;;;13.48;5.93;;;10.20;99.90;;;;;;4954050;29;20027;-76
2022/08/17 12:57:46;;;;;;;9.15;5.05;;;10.20;99.90;;;;;;4953684;29;20066;-75
2022/08/17 13:00:40;;;;;;;9.45;5.35;;;10.20;99.90;;;;;;4955099;28;20567;-75
2022/08/17 13:03:18;;;;;;;9.77;5.15;;;10.10;99.90;;;;;;4948749;29;20066;-75
2022/08/17 13:06:08;;;;;;;10.07;5.05;;;10.10;99.90;;;;;;4954904;28;20074;-75
2022/08/17 13:08:42;;;;;;;9.10;5.20;;;10.10;99.90;;;;;;4953431;29;20031;-76
2022/08/17 13:11:23;;;;;;;13.50;5.40;;;10.20;99.90;;;;;;4954632;28;20042;-75
2022/08/17 13:13:54;;;;;;;8.05;4.80;;;10.20;99.90;;;;;;4953484;29;20027;-76
2022/08/17 13:16:29;;;;;;;10.13;4.65;;;10.10;99.90;;;;;;4954789;28;20503;-75
2022/08/17 13:19:05;;;;;;;9.82;4.40;;;10.10;99.90;;;;;;4954851;28;20020;-75
2022/08/17 13:21:34;;;;;;;8.93;4.32;;;10.20;99.90;;;;;;4955063;28;20026;-76
2022/08/17 13:24:07;;;;;;;8.45;4.30;;;10.20;99.90;;;;;;4956833;28;20499;-76
2022/08/17 13:26:39;;;;;;;9.40;5.05;;;10.20;99.90;;;;;;4958029;28;20042;-76
2022/08/17 13:29:30;;;;;;;8.25;4.00;;;10.10;99.90;;;;;;4956637;29;20034;-76
2022/08/17 13:32:18;;;;;;;7.43;4.10;;;10.20;99.90;;;;;;4958128;28;20496;-76
2022/08/17 13:34:51;;;;;;;8.50;4.25;;;10.10;99.90;;;;;;4956550;29;20035;-74
2022/08/17 13:37:34;;;;;;;7.90;4.55;;;10.10;99.90;;;;;;4957723;28;20023;-76
2022/08/17 13:40:07;;;;;;;8.55;4.00;;;10.10;99.90;;;;;;4956324;28;20051;-76
2022/08/17 13:42:48;;;;;;;9.63;4.43;;;10.10;99.90;;;;;;4958304;28;20395;-75
2022/08/17 13:45:30;;;;;;;10.10;4.15;;;10.10;99.90;;;;;;4958228;28;20550;-76
2022/08/17 13:48:32;;;;;;;9.18;4.00;;;10.00;99.90;;;;;;4958052;28;20492;-77
2022/08/17 13:51:00;;;;;;;8.35;4.30;;;10.10;99.90;;;;;;4956269;29;20023;-77
2022/08/17 13:53:49;;;;;;;8.30;4.55;;;10.10;99.90;;;;;;4957586;28;20074;-76
2022/08/17 13:57:06;;;;;;;8.10;4.10;;;10.10;99.90;;;;;;4957664;28;20027;-77
2022/08/17 13:59:49;;;;;;;8.18;3.95;;;10.10;99.90;;;;;;4898408;29;20029;-77
2022/08/17 14:02:19;;;;;;;10.13;4.82;;;10.00;99.90;;;;;;4898478;29;20029;-75
2022/08/17 14:04:48;;;;;;;7.10;4.37;;;9.90;99.90;;;;;;4934686;28;20039;-75