Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:04;;;;;;;;;0.67;0.67;;;;;20.27;44.33;101487.34;4996602;28;45542;-65
2022/07/04 00:02:29;;;;;;;;;2.00;2.00;;;;;21.20;44.50;101651.41;4998013;28;45322;-65
2022/07/04 00:04:54;;;;;;;;;3.00;3.00;;;;;21.23;45.10;101661.84;4998191;28;46557;-66
2022/07/04 00:07:20;;;;;;;;;2.67;1.00;;;;;21.21;45.07;101655.78;4997806;28;45684;-65
2022/07/04 00:09:45;;;;;;;;;1.00;1.00;;;;;21.08;45.19;101655.66;4982084;28;45466;-66
2022/07/04 00:12:11;;;;;;;;;1.00;1.00;;;;;20.94;45.45;101650.06;4976968;28;45371;-67
2022/07/04 00:14:36;;;;;;;;;1.00;1.00;;;;;20.99;45.66;101659.47;4976431;28;45432;-65
2022/07/04 00:17:02;;;;;;;;;1.00;1.00;;;;;20.86;45.85;101665.59;4984608;28;45498;-66
2022/07/04 00:19:27;;;;;;;;;1.00;1.00;;;;;20.74;45.62;101658.97;4997702;28;45423;-65
2022/07/04 00:21:52;;;;;;;;;1.00;1.00;;;;;20.53;46.11;101636.25;4998270;28;45262;-65
2022/07/04 00:24:18;;;;;;;;;1.00;1.00;;;;;20.52;46.39;101656.19;4997458;28;45683;-66
2022/07/04 00:26:43;;;;;;;;;1.00;0.00;;;;;20.45;46.20;101643.63;4993053;28;45416;-66
2022/07/04 00:29:08;;;;;;;;;2.00;1.00;;;;;19.93;46.54;101575.16;4977971;28;45348;-66
2022/07/04 00:31:34;;;;;;;;;0.33;0.33;;;;;20.40;46.38;101664.91;4977974;28;45257;-66
2022/07/04 00:33:59;;;;;;;;;0.33;0.33;;;;;20.42;46.41;101661.03;4976181;28;46353;-66
2022/07/04 00:36:25;;;;;;;;;1.00;0.00;;;;;19.06;46.54;101450.75;4977885;28;45386;-66
2022/07/04 00:38:50;;;;;;;;;1.00;1.00;;;;;20.32;46.51;101668.53;4977501;28;45436;-66
2022/07/04 00:41:15;;;;;;;;;1.00;1.00;;;;;20.18;46.48;101654.00;4977771;28;45304;-66
2022/07/04 00:43:41;;;;;;;;;2.00;0.00;;;;;20.18;46.67;101654.00;4976409;28;48709;-65
2022/07/04 00:46:06;;;;;;;;;0.67;0.67;;;;;20.26;46.75;101675.53;4977657;28;45401;-65
2022/07/04 00:48:32;;;;;;;;;0.33;0.33;;;;;20.23;46.79;101675.91;5010244;28;45426;-66
2022/07/04 00:50:58;;;;;;;;;2.00;1.00;;;;;20.17;46.88;101663.13;4997672;28;45193;-65
2022/07/04 00:53:23;;;;;;;;;2.67;2.67;;;;;20.14;46.74;101659.97;4997022;28;46260;-64
2022/07/04 00:55:52;;;;;;;;;0.67;0.33;;;;;20.31;46.77;101669.56;4996792;28;45371;-66
2022/07/04 00:58:22;;;;;;;;;0.00;0.00;;;;;20.31;46.56;101673.13;4994012;28;45407;-65
2022/07/04 01:00:48;;;;;;;;;1.33;0.33;;;;;19.67;46.84;101563.97;4997264;28;45312;-66
2022/07/04 01:03:13;;;;;;;;;2.00;1.00;;;;;20.24;46.75;101668.66;4995499;28;48528;-66
2022/07/04 01:05:40;;;;;;;;;1.00;1.00;;;;;20.04;46.96;101644.03;4997146;28;45221;-66
2022/07/04 01:08:05;;;;;;;;;0.67;0.67;;;;;19.36;46.75;101519.03;4994689;28;45515;-65
2022/07/04 01:10:31;;;;;;;;;1.00;1.00;;;;;20.30;47.06;101668.75;4997273;28;45320;-66
2022/07/04 01:12:57;;;;;;;;;0.67;0.67;;;;;20.32;46.42;101677.50;4996779;28;46004;-66
2022/07/04 01:15:22;;;;;;;;;1.00;1.00;;;;;20.10;46.65;101637.91;4992344;28;45446;-69
2022/07/04 01:17:48;;;;;;;;;2.00;2.00;;;;;20.32;46.50;101674.78;4977086;28;45509;-66
2022/07/04 01:20:14;;;;;;;;;0.00;0.00;;;;;20.29;46.86;101683.25;4989092;28;45611;-65
2022/07/04 01:22:41;;;;;;;;;5.00;2.00;;;;;20.19;46.35;101661.06;4995921;28;46071;-65
2022/07/04 01:25:08;;;;;;;;;2.00;0.00;;;;;20.29;46.68;101672.47;4988026;28;45305;-65
2022/07/04 01:27:33;;;;;;;;;4.00;1.33;;;;;20.33;46.48;101676.47;4976287;28;45573;-66
2022/07/04 01:29:58;;;;;;;;;1.00;1.00;;;;;20.42;45.88;101679.09;4975803;28;45557;-66
2022/07/04 01:32:24;;;;;;;;;1.00;1.00;;;;;20.41;45.86;101686.34;4977272;28;46878;-65
2022/07/04 01:34:49;;;;;;;;;0.00;0.00;;;;;20.30;45.46;101668.75;4981182;28;45500;-66
2022/07/04 01:37:15;;;;;;;;;1.33;1.00;;;;;19.80;45.46;101574.09;4996835;28;45462;-66
2022/07/04 01:39:40;;;;;;;;;1.00;1.00;;;;;20.39;45.17;101682.13;4996717;28;45516;-65
2022/07/04 01:42:06;;;;;;;;;0.67;0.00;;;;;20.33;44.76;101673.75;4996581;28;47545;-65
2022/07/04 01:44:32;;;;;;;;;1.33;0.67;;;;;19.70;44.90;101574.38;4994582;28;45261;-66
2022/07/04 01:46:57;;;;;;;;;2.00;2.00;;;;;20.33;44.89;101667.53;4978426;28;45542;-67
2022/07/04 01:49:22;;;;;;;;;0.00;0.00;;;;;20.33;45.16;101668.38;4980604;28;45344;-66
2022/07/04 01:51:49;;;;;;;;;1.33;0.00;;;;;20.33;45.09;101668.38;4980265;28;45324;-66
2022/07/04 01:54:15;;;;;;;;;0.00;0.00;;;;;20.29;45.00;101667.06;4980170;28;45402;-66
2022/07/04 01:56:41;;;;;;;;;2.00;1.00;;;;;20.25;45.27;101665.75;4998659;28;45481;-65
2022/07/04 01:59:07;;;;;;;;;0.00;0.00;;;;;20.21;45.31;101667.13;4999903;28;45466;-66
2022/07/04 02:01:33;;;;;;;;;0.00;0.00;;;;;20.18;45.25;101670.19;4998108;28;47652;-66
2022/07/04 02:04:00;;;;;;;;;1.00;1.00;;;;;20.17;45.45;101660.44;4999527;28;45301;-67
2022/07/04 02:06:26;;;;;;;;;1.00;1.00;;;;;20.17;45.43;101663.13;4999084;28;45433;-66
2022/07/04 02:14:20;;;;;;;;;2.00;0.00;;;;;20.24;45.37;101664.09;4999121;28;45427;-65
2022/07/04 02:16:46;;;;;;;;;1.00;1.00;;;;;20.25;45.49;101660.34;4999513;28;45412;-65
2022/07/04 02:19:11;;;;;;;;;1.00;1.00;;;;;20.25;45.42;101660.34;4999415;28;45554;-65
2022/07/04 02:21:36;;;;;;;;;0.00;0.00;;;;;19.92;45.42;101605.84;4999405;28;46404;-66
2022/07/04 02:24:02;;;;;;;;;0.00;0.00;;;;;20.25;45.48;101664.91;4999501;28;46724;-67
2022/07/04 02:26:27;;;;;;;;;0.00;0.00;;;;;20.03;45.37;101623.47;4979979;28;45415;-66
2022/07/04 02:28:52;;;;;;;;;0.00;0.00;;;;;19.91;45.42;101612.28;4979911;28;45549;-66
2022/07/04 02:31:18;;;;;;;;;0.00;0.00;;;;;20.06;45.56;101642.00;4978138;28;48499;-66
2022/07/04 02:33:44;;;;;;;;;0.00;0.00;;;;;20.15;45.75;101659.78;4989145;28;45246;-66
2022/07/04 02:36:09;;;;;;;;;1.00;1.00;;;;;20.13;45.90;101656.44;4999079;28;45327;-65
2022/07/04 02:38:34;;;;;;;;;0.00;0.00;;;;;19.94;46.18;101629.97;4999594;28;45487;-66
2022/07/04 02:41:00;;;;;;;;;0.67;0.00;;;;;20.00;46.30;101640.84;4997310;28;46351;-66
2022/07/04 02:43:25;;;;;;;;;0.00;0.00;;;;;20.14;45.83;101660.81;4998652;28;45328;-66
2022/07/04 02:45:51;;;;;;;;;1.00;1.00;;;;;20.13;46.15;101661.00;4999086;28;45277;-66
2022/07/04 02:48:16;;;;;;;;;1.00;1.00;;;;;19.94;46.21;101635.34;4999218;28;45281;-66
2022/07/04 02:50:42;;;;;;;;;0.00;0.00;;;;;19.91;46.00;101630.34;4999082;28;46190;-67
2022/07/04 02:53:07;;;;;;;;;0.67;0.67;;;;;19.86;46.31;101613.88;4991410;28;45451;-66
2022/07/04 02:55:33;;;;;;;;;0.67;0.67;;;;;20.12;46.12;101660.16;4979304;28;45269;-65
2022/07/04 02:57:58;;;;;;;;;1.00;0.00;;;;;20.13;45.78;101671.78;4979148;28;45274;-66
2022/07/04 03:00:23;;;;;;;;;1.00;1.00;;;;;20.12;46.27;101681.75;4979035;28;45462;-65
2022/07/04 03:02:49;;;;;;;;;2.33;2.00;;;;;19.80;46.48;101623.50;4983520;28;45613;-66
2022/07/04 03:05:14;;;;;;;;;0.33;0.33;;;;;19.96;46.32;101660.31;4999088;28;45380;-66
2022/07/04 03:07:39;;;;;;;;;1.00;1.00;;;;;19.56;46.50;101594.91;4999232;28;45563;-66
2022/07/04 03:10:05;;;;;;;;;0.67;0.67;;;;;19.82;46.55;101642.22;4998451;28;45738;-66
2022/07/04 03:12:31;;;;;;;;;1.00;1.00;;;;;19.66;46.49;101617.06;4993886;28;45633;-67
2022/07/04 03:14:58;;;;;;;;;1.00;1.00;;;;;19.84;46.50;101649.13;4993122;28;45304;-65
2022/07/04 03:17:24;;;;;;;;;0.00;0.00;;;;;19.75;46.38;101645.66;4998569;28;45518;-65
2022/07/04 03:19:49;;;;;;;;;1.00;1.00;;;;;19.92;46.77;101672.50;4998316;28;45921;-65
2022/07/04 03:22:15;;;;;;;;;1.00;1.00;;;;;19.98;46.67;101694.19;4995914;28;49053;-65
2022/07/04 03:24:40;;;;;;;;;2.00;0.33;;;;;19.51;46.58;101608.06;4978605;28;45286;-65
2022/07/04 03:27:05;;;;;;;;;3.67;1.67;;;;;19.98;46.70;101691.50;4979503;28;45516;-66
2022/07/04 03:29:31;;;;;;;;;0.00;0.00;;;;;19.47;46.83;101601.38;4978769;28;45254;-66
2022/07/04 03:31:56;;;;;;;;;0.00;0.00;;;;;19.96;47.01;101690.84;4978979;28;45377;-66
2022/07/04 03:34:21;;;;;;;;;0.00;0.00;;;;;19.90;47.00;101683.47;4978751;28;45805;-65
2022/07/04 03:36:47;;;;;;;;;0.33;0.33;;;;;19.97;46.87;101699.75;4978924;28;45309;-66
2022/07/04 03:39:12;;;;;;;;;0.00;0.00;;;;;19.94;47.11;101684.78;4978231;28;45718;-66
2022/07/04 03:41:38;;;;;;;;;0.33;0.33;;;;;19.90;47.07;101682.63;4990223;28;45470;-65
2022/07/04 03:44:03;;;;;;;;;2.00;1.00;;;;;19.91;46.88;101690.53;4996884;28;45462;-66
2022/07/04 03:46:28;;;;;;;;;0.00;0.00;;;;;19.87;47.08;101680.31;4998389;28;45209;-66
2022/07/04 03:48:55;;;;;;;;;0.33;0.00;;;;;19.80;47.07;101671.25;4996515;28;46461;-65
2022/07/04 03:51:22;;;;;;;;;1.33;0.00;;;;;19.89;47.19;101680.97;4987841;28;45639;-66
2022/07/04 03:53:48;;;;;;;;;0.67;0.67;;;;;18.16;47.03;101398.53;4978450;28;45506;-66
2022/07/04 03:56:13;;;;;;;;;0.00;0.00;;;;;19.85;47.57;101695.84;4978558;28;45556;-66
2022/07/04 03:58:39;;;;;;;;;0.67;0.67;;;;;19.75;47.63;101661.84;4978130;28;46809;-66
2022/07/04 04:01:04;;;;;;;;;0.33;0.00;;;;;19.74;47.41;101665.56;4978288;28;45345;-66
2022/07/04 04:06:14;;;;;;;;;2.00;0.00;;;;;19.79;47.61;101685.75;4997967;28;45233;-67
2022/07/04 04:08:39;;;;;;;;;1.00;1.00;;;;;19.75;47.51;101688.81;4997098;28;45556;-66
2022/07/04 04:11:05;;;;;;;;;2.00;2.00;;;;;19.12;47.81;101587.47;4997048;28;45319;-66
2022/07/04 04:13:30;;;;;;;;;1.33;1.33;;;;;19.63;48.07;101676.78;4997693;28;45396;-66
2022/07/04 04:15:55;;;;;;;;;1.00;1.00;;;;;19.22;47.61;101603.41;4984410;28;45437;-66
2022/07/04 04:18:21;;;;;;;;;3.00;2.00;;;;;19.65;48.01;101674.75;4977893;28;45931;-66
2022/07/04 04:20:46;;;;;;;;;0.00;0.00;;;;;19.74;47.94;101699.78;4977464;28;48322;-66
2022/07/04 04:23:11;;;;;;;;;0.67;0.67;;;;;19.78;47.98;101711.06;4977907;28;45238;-66
2022/07/04 04:25:36;;;;;;;;;4.33;2.67;;;;;19.76;48.29;101708.53;4976375;28;45588;-66
2022/07/04 04:28:02;;;;;;;;;1.00;1.00;;;;;18.92;48.46;101569.25;4976358;28;46771;-66
2022/07/04 04:30:27;;;;;;;;;2.00;1.67;;;;;19.60;48.36;101700.56;4995786;28;45511;-66
2022/07/04 04:32:53;;;;;;;;;3.00;2.00;;;;;19.75;48.48;101712.25;4997481;28;45453;-66
2022/07/04 04:35:19;;;;;;;;;3.00;3.00;;;;;19.77;48.41;101706.69;4997610;28;45221;-66
2022/07/04 04:37:44;;;;;;;;;0.33;0.33;;;;;19.18;47.81;101612.84;4997188;28;46422;-66
2022/07/04 04:40:10;;;;;;;;;1.00;1.00;;;;;19.73;48.43;101704.34;4997097;28;45297;-66
2022/07/04 04:42:37;;;;;;;;;2.67;1.00;;;;;19.62;48.49;101685.91;4997109;28;45250;-65
2022/07/04 04:45:04;;;;;;;;;1.00;1.00;;;;;19.73;48.73;101698.97;4986334;28;45549;-65
2022/07/04 04:47:29;;;;;;;;;1.00;1.00;;;;;19.63;48.79;101690.28;4977346;28;45586;-65
2022/07/04 04:49:55;;;;;;;;;1.67;1.67;;;;;19.36;48.77;101656.53;4977310;28;45384;-66
2022/07/04 04:52:20;;;;;;;;;1.00;1.00;;;;;19.11;48.77;101618.13;4977457;28;45631;-66
2022/07/04 04:54:45;;;;;;;;;4.33;3.67;;;;;19.41;48.86;101661.41;4977697;28;45297;-66
2022/07/04 04:57:11;;;;;;;;;6.33;5.33;;;;;19.71;48.99;101701.00;4977671;28;46693;-66
2022/07/04 04:59:36;;;;;;;;;3.67;2.00;;;;;19.72;49.27;101708.06;4992968;28;45309;-65
2022/07/04 05:02:03;;;;;;;;;5.33;5.00;;;;;19.57;49.18;101682.88;4996760;28;45229;-66
2022/07/04 05:04:28;;;;;;;;;3.33;3.33;;;;;19.27;48.89;101637.94;4996303;28;45386;-66
2022/07/04 05:06:53;;;;;;;;;1.67;1.67;;;;;19.42;49.30;101649.59;4996782;28;46045;-66
2022/07/04 05:09:19;;;;;;;;;1.67;1.67;;;;;19.67;49.30;101705.09;4984177;28;45382;-65
2022/07/04 05:11:45;;;;;;;;;1.33;1.33;;;;;19.54;49.14;101677.84;4977010;28;45211;-65
2022/07/04 05:14:11;;;;;;;;;2.00;2.00;;;;;19.14;49.60;101607.00;4977277;28;45202;-66
2022/07/04 05:16:36;;;;;;;;;7.00;7.00;;;;;19.66;49.24;101694.47;4977317;28;45412;-66
2022/07/04 05:19:01;;;;;;;;;4.00;4.00;;;;;19.72;49.52;101712.63;4976833;28;45361;-67
2022/07/04 05:21:28;;;;;;;;;6.67;3.00;;;;;19.74;49.52;101711.44;4978540;28;45487;-66
2022/07/04 05:23:54;;;;;;;;;1.33;1.33;;;;;19.64;49.87;101694.66;5012053;28;45364;-66
2022/07/04 05:26:19;;;;;;;;;4.00;3.00;;;;;19.66;49.60;101698.00;4980162;28;45692;-66
2022/07/04 05:28:44;;;;;;;;;2.00;1.33;;;;;19.57;49.77;101673.97;4980060;28;45453;-66
2022/07/04 05:31:10;;;;;;;;;2.00;2.00;;;;;19.78;49.65;101702.97;4981058;28;45575;-66
2022/07/04 05:33:35;;;;;;;;;2.67;2.67;;;;;19.80;49.67;101703.63;4980403;28;45327;-66
2022/07/04 05:36:01;;;;;;;;;4.00;3.00;;;;;19.13;49.60;101594.53;4979783;28;46838;-65
2022/07/04 05:38:26;;;;;;;;;2.00;2.00;;;;;19.77;49.53;101704.81;4978982;28;45293;-66
2022/07/04 05:40:51;;;;;;;;;4.33;3.00;;;;;19.84;49.85;101716.59;4978780;28;45292;-66
2022/07/04 05:43:17;;;;;;;;;17.33;17.33;;;;;19.47;49.88;101663.41;4981002;28;45274;-65
2022/07/04 05:45:42;;;;;;;;;2.00;2.00;;;;;19.73;49.78;101698.13;4995454;28;47742;-66
2022/07/04 05:48:07;;;;;;;;;8.67;7.33;;;;;19.72;50.13;101689.19;4999471;28;45321;-66
2022/07/04 05:50:33;;;;;;;;;2.33;2.33;;;;;19.80;49.94;101695.53;4998431;28;45264;-67
2022/07/04 05:52:58;;;;;;;;;3.00;3.00;;;;;19.95;50.05;101716.16;4999842;28;45340;-67
2022/07/04 05:55:24;;;;;;;;;1.67;1.67;;;;;20.00;49.78;101705.63;4999230;28;46308;-67
2022/07/04 05:57:49;;;;;;;;;4.33;2.33;;;;;20.31;49.64;101723.59;4999373;28;45726;-65
2022/07/04 06:00:15;;;;;;;;;2.67;2.67;;;;;20.38;48.78;101707.47;4986942;28;45320;-66
2022/07/04 06:02:41;;;;;;;;;2.33;2.33;;;;;20.55;48.57;101723.34;4980113;28;45203;-66
2022/07/04 06:05:07;;;;;;;;;4.00;3.00;;;;;20.58;48.14;101711.34;4984139;28;46342;-66
2022/07/04 06:07:32;;;;;;;;;1.67;1.67;;;;;20.81;47.84;101720.19;4979456;28;45386;-66
2022/07/04 06:09:58;;;;;;;;;2.33;2.33;;;;;21.07;47.45;101713.47;4979593;28;45478;-67
2022/07/04 06:12:23;;;;;;;;;2.33;2.33;;;;;21.41;46.98;101710.94;4979832;28;45483;-66
2022/07/04 06:14:49;;;;;;;;;4.00;3.00;;;;;21.75;46.52;101715.69;4979542;28;46440;-65
2022/07/04 06:17:14;;;;;;;;;2.67;2.67;;;;;22.23;45.70;101721.34;4979275;28;45534;-65
2022/07/04 06:19:39;;;;;;;;;3.33;3.33;;;;;22.61;44.70;101732.63;4979202;28;45497;-65
2022/07/04 06:22:05;;;;;;;;;2.00;2.00;;;;;22.96;43.70;101721.78;4979654;28;45575;-67
2022/07/04 06:24:30;;;;;;;;;3.33;2.00;;;;;23.27;43.19;101715.88;4986326;28;47631;-66
2022/07/04 06:26:56;;;;;;;;;2.67;2.00;;;;;22.96;41.86;101621.47;4983732;28;46394;-67
2022/07/04 06:29:21;;;;;;;;;2.00;2.00;;;;;23.62;41.47;101684.00;4979336;28;45330;-66
2022/07/04 06:31:47;;;;;;;;;4.00;3.00;;;;;23.53;41.22;101625.53;4979309;28;45680;-67
2022/07/04 06:37:03;;;;;;;;;8.00;8.00;;;;;24.08;40.72;101634.31;4978769;28;45561;-66
2022/07/04 06:39:28;;;;;;;;;3.00;3.00;;;;;24.28;39.51;101624.25;4979037;28;45287;-65
2022/07/04 06:41:54;;;;;;;;;28.00;27.00;;;;;24.56;39.35;101638.38;4979236;28;45300;-65
2022/07/04 06:44:19;;;;;;;;;4.00;4.00;;;;;25.26;38.77;101716.59;4978500;28;46343;-66
2022/07/04 06:46:45;;;;;;;;;3.00;3.00;;;;;25.23;37.58;101693.38;4987410;28;45440;-66
2022/07/04 06:49:11;;;;;;;;;4.00;4.00;;;;;25.14;37.34;101679.19;4985748;28;45510;-65
2022/07/04 06:51:37;;;;;;;;;7.00;6.33;;;;;25.10;37.52;101661.63;4993446;28;45678;-69
2022/07/04 06:54:02;;;;;;;;;5.00;5.00;;;;;25.37;37.89;101677.78;4987740;28;45573;-65
2022/07/04 06:56:28;;;;;;;;;10.00;8.33;;;;;25.66;36.91;101698.97;4978662;28;45253;-66
2022/07/04 06:58:53;;;;;;;;;10.33;10.33;;;;;25.90;36.33;101702.78;4976901;28;45297;-66
2022/07/04 07:01:19;;;;;;;;;6.33;5.33;;;;;25.69;36.77;101646.81;4976410;28;45487;-67
2022/07/04 07:03:44;;;;;;;;;4.33;4.33;;;;;25.88;35.71;101649.56;4977803;28;46792;-66
2022/07/04 07:06:10;;;;;;;;;5.67;5.67;;;;;26.52;35.64;101735.59;4978189;28;45447;-66
2022/07/04 07:08:35;;;;;;;;;3.33;2.00;;;;;26.63;35.82;101732.97;4977664;28;45562;-65
2022/07/04 07:11:13;;;;;;;;;3.00;3.00;;;;;26.74;35.01;101728.63;4978451;28;45459;-64
2022/07/04 07:13:43;;;;;;;;;3.00;3.00;;;;;26.80;35.29;101714.06;4978032;28;46016;-70
2022/07/04 07:16:10;;;;;;;;;3.00;3.00;;;;;26.71;34.68;101679.16;4977611;28;45254;-66
2022/07/04 07:18:38;;;;;;;;;4.00;3.00;;;;;27.05;33.73;101719.47;4978138;28;45390;-66
2022/07/04 07:21:04;;;;;;;;;2.67;2.67;;;;;26.68;33.32;101629.44;4972257;28;45800;-67
2022/07/04 07:23:30;;;;;;;;;5.00;1.00;;;;;27.12;32.81;101686.63;4975409;28;46216;-66
2022/07/04 07:25:55;;;;;;;;;3.00;3.00;;;;;27.27;33.63;101697.97;4975565;28;45663;-66
2022/07/04 07:28:21;;;;;;;;;4.00;4.00;;;;;27.49;33.39;101720.13;4982465;28;45514;-66
2022/07/04 07:30:46;;;;;;;;;4.00;4.00;;;;;27.32;32.87;101681.72;4977962;28;45439;-66
2022/07/04 07:33:12;;;;;;;;;2.00;2.00;;;;;27.74;32.76;101722.72;4977390;28;45677;-67
2022/07/04 07:35:37;;;;;;;;;7.00;5.00;;;;;28.01;32.21;101734.06;4980760;28;45464;-65
2022/07/04 07:38:03;;;;;;;;;3.00;3.00;;;;;28.12;32.50;101741.44;4975739;28;45280;-65
2022/07/04 07:40:28;;;;;;;;;3.00;2.00;;;;;28.26;31.47;101732.00;4977717;28;45213;-66
2022/07/04 07:42:54;;;;;;;;;3.00;2.33;;;;;28.29;31.47;101722.47;4975335;28;47750;-65
2022/07/04 07:45:20;;;;;;;;;1.00;1.00;;;;;28.40;31.18;101729.81;4972195;28;45547;-71
2022/07/04 07:47:46;;;;;;;;;3.00;3.00;;;;;28.46;31.05;101720.69;4976187;28;45335;-65
2022/07/04 07:50:12;;;;;;;;;2.00;2.00;;;;;28.40;30.58;101703.31;4977628;28;45513;-64
2022/07/04 07:52:37;;;;;;;;;4.00;3.00;;;;;28.63;30.13;101721.63;4977220;28;46098;-66
2022/07/04 07:55:03;;;;;;;;;2.00;2.00;;;;;28.64;29.60;101704.13;4977404;28;45472;-65
2022/07/04 07:57:29;;;;;;;;;1.67;1.67;;;;;28.63;29.79;101679.72;4975452;28;45409;-66
2022/07/04 07:59:55;;;;;;;;;2.00;1.00;;;;;29.04;29.61;101717.03;4975048;28;45544;-66
2022/07/04 08:04:33;;;;;;;;;2.00;2.00;;;;;29.11;28.75;101711.41;4976629;28;46548;-65
2022/07/04 08:05:06;;;;;;;;;2.00;2.00;;;;;29.24;28.67;101705.66;4984712;28;45496;-65
2022/07/04 08:07:31;;;;;;;;;5.00;3.33;;;;;29.22;28.11;101692.16;4995229;28;45393;-65
2022/07/04 08:09:57;;;;;;;;;4.00;3.33;;;;;28.63;28.27;101582.06;4979117;28;45285;-65
2022/07/04 08:12:22;;;;;;;;;3.00;1.00;;;;;29.53;28.38;101707.31;4975437;28;47709;-65
2022/07/04 08:14:47;;;;;;;;;3.00;2.00;;;;;29.73;27.35;101715.06;4976270;28;45400;-66
2022/07/04 08:17:13;;;;;;;;;1.00;1.00;;;;;29.72;27.49;101691.47;4977030;28;45363;-66
2022/07/04 08:19:38;;;;;;;;;1.00;1.00;;;;;29.92;27.84;101707.41;4976950;28;45298;-66
2022/07/04 08:22:04;;;;;;;;;3.00;3.00;;;;;29.92;27.57;101686.31;4977223;28;46520;-65
2022/07/04 08:24:38;;;;;;;;;2.33;2.00;;;;;30.08;28.01;101672.88;4988550;28;45425;-67
2022/07/04 08:27:03;;;;;;;;;1.67;1.33;;;;;30.50;27.57;101685.00;4981757;28;45429;-65
2022/07/04 08:29:31;;;;;;;;;3.00;3.00;;;;;30.76;27.30;101688.09;4976570;28;45356;-66
2022/07/04 08:31:56;;;;;;;;;0.00;0.00;;;;;31.15;27.08;101681.41;4971671;28;46745;-65
2022/07/04 08:34:22;;;;;;;;;5.00;4.00;;;;;31.59;27.11;101700.56;4977770;28;45371;-65
2022/07/04 08:36:47;;;;;;;;;4.00;4.00;;;;;31.92;26.43;101698.69;4977212;28;45467;-65
2022/07/04 08:39:13;;;;;;;;;2.33;2.33;;;;;32.14;25.61;101668.28;4976956;28;45387;-66
2022/07/04 08:41:41;;;;;;;;;4.00;3.33;;;;;32.59;25.77;101692.50;4976699;28;46463;-65
2022/07/04 08:44:10;;;;;;;;;1.67;1.67;;;;;32.58;24.45;101647.63;4957074;28;45480;-65
2022/07/04 08:46:39;;;;;;;;;4.00;3.00;;;;;32.74;24.36;101637.50;4960052;28;45409;-66
2022/07/04 08:49:20;;;;;;;;;4.00;4.00;;;;;32.89;24.39;101681.66;4975636;28;45344;-66
2022/07/04 08:51:58;;;;;;;;;3.67;3.00;;;;;32.74;23.85;101683.50;4976048;28;46711;-67
2022/07/04 08:59:58;;;;;;;;;3.00;3.00;;;;;33.39;23.00;101674.63;4972603;28;45550;-65
2022/07/04 09:02:27;;;;;;;;;2.00;2.00;;;;;33.65;23.13;101682.94;4978229;28;45303;-66
2022/07/04 09:04:52;;;;;;;;;1.33;1.33;;;;;33.70;22.22;101663.63;4994114;28;45463;-65
2022/07/04 09:07:18;;;;;;;;;2.00;2.00;;;;;33.83;22.38;101677.66;4978495;28;45536;-66
2022/07/04 09:09:45;;;;;;;;;5.00;4.00;;;;;33.91;21.63;101664.47;4985326;28;45503;-66
2022/07/04 09:12:11;;;;;;;;;1.33;1.33;;;;;34.04;21.52;101669.38;4999798;28;46346;-66
2022/07/04 09:14:37;;;;;;;;;2.00;2.00;;;;;34.26;21.87;101671.84;4999447;28;45517;-67
2022/07/04 09:17:04;;;;;;;;;2.33;2.33;;;;;34.57;21.80;101678.09;4997748;28;45533;-66
2022/07/04 09:19:30;;;;;;;;;3.67;3.00;;;;;35.03;21.11;101681.50;4979382;28;45582;-66
2022/07/04 09:21:55;;;;;;;;;3.33;3.00;;;;;35.53;21.06;101654.63;4978250;28;47910;-66
2022/07/04 09:24:54;;;;;;;;;2.33;2.00;;;;;36.28;20.07;101668.88;4979405;28;45357;-66
2022/07/04 09:27:33;;;;;;;;;2.00;2.00;;;;;37.00;19.23;101672.41;4979366;28;45526;-67
2022/07/04 09:29:59;;;;;;;;;2.00;2.00;;;;;37.46;18.60;101655.09;4978689;28;45550;-66
2022/07/04 09:32:42;;;;;;;;;3.00;1.33;;;;;38.04;17.76;101666.56;5010704;28;47190;-65
2022/07/04 09:35:10;;;;;;;;;2.00;2.00;;;;;38.42;16.93;101654.47;4979362;28;45358;-67
2022/07/04 09:37:47;;;;;;;;;1.67;1.67;;;;;38.32;16.80;101611.06;4978092;28;45423;-66
2022/07/04 09:43:24;;;;;;;;;2.00;2.00;;;;;39.60;15.41;101634.78;4979448;28;45683;-67
2022/07/04 09:45:58;;;;;;;;;1.00;1.00;;;;;39.40;15.05;101571.28;4979251;28;45471;-67
2022/07/04 09:48:24;;;;;;;;;2.00;2.00;;;;;40.15;15.08;101651.16;4997926;28;45296;-66
2022/07/04 09:50:50;;;;;;;;;2.00;2.00;;;;;40.29;14.66;101649.06;4987302;28;45360;-66
2022/07/04 09:53:16;;;;;;;;;2.00;2.00;;;;;40.34;15.03;101653.69;4979158;28;45503;-66
2022/07/04 09:55:42;;;;;;;;;1.67;1.67;;;;;39.91;15.45;101600.56;4979151;28;45365;-66
2022/07/04 09:58:15;;;;;;;;;2.00;2.00;;;;;40.05;14.97;101645.88;4978051;28;45322;-66
2022/07/04 10:00:45;;;;;;;;;2.00;2.00;;;;;40.02;15.40;101643.72;4979107;28;45242;-68
2022/07/04 10:03:17;;;;;;;;;2.00;1.67;;;;;40.04;14.16;101658.97;4977283;28;48030;-67
2022/07/04 10:05:47;;;;;;;;;3.00;1.00;;;;;39.69;14.90;101654.34;4988682;28;45373;-65
2022/07/04 10:08:12;;;;;;;;;3.00;3.00;;;;;39.18;15.89;101672.28;5007916;28;45458;-66
2022/07/04 10:10:39;;;;;;;;;1.00;1.00;;;;;38.13;15.86;101622.25;4976805;28;45637;-66
2022/07/04 10:13:07;;;;;;;;;2.33;2.33;;;;;36.06;16.56;101438.81;4985719;28;45929;-67
2022/07/04 10:15:39;;;;;;;;;4.67;3.33;;;;;36.58;16.60;101655.78;4998603;28;45308;-66
2022/07/04 10:18:06;;;;;;;;;3.00;3.00;;;;;35.58;17.90;101626.94;4983956;28;45507;-66
2022/07/04 10:20:32;;;;;;;;;1.00;1.00;;;;;34.90;18.42;101654.50;4979610;28;45474;-66
2022/07/04 10:22:58;;;;;;;;;2.00;1.00;;;;;34.20;19.09;101653.63;4977237;28;47843;-68
2022/07/04 10:25:24;;;;;;;;;8.33;8.00;;;;;33.45;20.26;101628.59;4978360;28;45376;-67
2022/07/04 10:27:51;;;;;;;;;2.67;2.67;;;;;32.90;20.84;101639.25;4976731;28;45360;-66
2022/07/04 10:30:24;;;;;;;;;4.00;4.00;;;;;32.35;21.23;101643.41;4978427;28;45404;-66
2022/07/04 10:32:51;;;;;;;;;2.67;2.67;;;;;32.03;22.01;101648.13;4976866;28;46043;-66
2022/07/04 10:35:16;;;;;;;;;3.33;2.33;;;;;31.21;21.91;101566.09;4978300;28;45586;-65
2022/07/04 10:38:05;;;;;;;;;1.67;1.67;;;;;31.25;21.66;101641.44;4978389;28;45305;-67
2022/07/04 10:40:48;;;;;;;;;1.00;1.00;;;;;30.65;22.49;101640.50;4977794;28;45519;-66
2022/07/04 10:46:23;;;;;;;;;1.00;1.00;;;;;29.84;23.93;101645.63;4979033;28;45319;-66
2022/07/04 10:48:49;;;;;;;;;2.00;2.00;;;;;29.64;24.66;101656.25;4978187;28;45976;-66
2022/07/04 10:51:15;;;;;;;;;2.00;2.00;;;;;29.33;24.26;101658.44;4979057;28;45257;-65
2022/07/04 10:54:06;;;;;;;;;3.00;2.33;;;;;28.29;24.82;101539.25;4978562;28;46451;-67
2022/07/04 10:56:36;;;;;;;;;5.00;5.00;;;;;28.76;25.65;101633.75;4978824;28;45285;-65
2022/07/04 10:59:08;;;;;;;;;2.00;1.00;;;;;28.64;25.67;101651.31;4978570;28;45397;-66
2022/07/04 11:01:33;;;;;;;;;5.00;3.33;;;;;28.43;25.91;101637.19;4978379;28;45609;-65
2022/07/04 11:03:58;;;;;;;;;3.00;1.33;;;;;28.11;26.53;101603.91;4993394;28;45518;-66
2022/07/04 11:06:33;;;;;;;;;1.33;1.00;;;;;28.17;26.16;101641.22;4978349;28;45379;-65
2022/07/04 11:09:14;;;;;;;;;2.00;2.00;;;;;28.05;26.70;101651.34;4978782;28;45341;-65
2022/07/04 11:11:57;;;;;;;;;6.33;5.33;;;;;27.62;26.93;101587.97;4978660;28;45570;-66
2022/07/04 11:14:37;;;;;;;;;4.00;2.33;;;;;27.90;26.30;101640.06;4977028;28;48035;-66
2022/07/04 11:17:12;;;;;;;;;4.33;2.00;;;;;27.80;26.72;101648.00;4978555;28;45469;-66
2022/07/04 11:19:37;;;;;;;;;5.00;4.00;;;;;27.52;27.23;101624.91;4978387;28;45517;-65
2022/07/04 11:22:08;;;;;;;;;6.00;6.00;;;;;27.57;27.50;101635.13;4978830;28;45363;-64
2022/07/04 11:24:34;;;;;;;;;1.00;1.00;;;;;27.58;27.22;101642.25;4978444;28;45819;-66
2022/07/04 11:27:00;;;;;;;;;3.00;1.67;;;;;27.53;26.98;101651.16;4993207;28;45229;-65
2022/07/04 11:29:26;;;;;;;;;3.00;3.00;;;;;27.43;26.33;101650.91;4993283;28;45269;-66
2022/07/04 11:31:52;;;;;;;;;6.67;6.33;;;;;27.33;26.77;101645.16;4978641;28;45424;-66
2022/07/04 11:34:19;;;;;;;;;1.67;1.67;;;;;26.71;26.93;101551.75;4976817;28;45454;-66
2022/07/04 11:36:47;;;;;;;;;1.33;1.33;;;;;27.15;26.89;101642.50;4977896;28;45336;-66
2022/07/04 11:39:21;;;;;;;;;2.00;2.00;;;;;26.62;27.21;101558.59;4976365;28;45563;-65
2022/07/04 11:47:37;;;;;;;;;1.67;1.67;;;;;27.03;27.18;101633.41;4977915;28;45324;-66
2022/07/04 11:50:08;;;;;;;;;4.00;2.00;;;;;26.82;27.29;101612.88;4978055;28;45184;-65