Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:31;;;;;;;2.20;2.10;;;;;;;;;;5045294;28;20044;-71
2022/12/02 00:03:57;;;;;;;0.57;0.57;;;;;;;;;;5071318;28;20036;-71
2022/12/02 00:06:27;;;;;;;4.18;3.80;;;;;;;;;;5067092;28;20036;-71
2022/12/02 00:08:53;;;;;;;1.70;1.60;;;;;;;;;;5070136;28;20094;-70
2022/12/02 00:11:25;;;;;;;0.40;0.40;;;;;;;;;;5063023;28;20067;-70
2022/12/02 00:13:51;;;;;;;0.38;0.38;;;;;;;;;;5057053;28;20378;-71
2022/12/02 00:16:20;;;;;;;2.00;1.90;;;;;;;;;;5052212;28;20467;-70
2022/12/02 00:18:46;;;;;;;2.53;2.17;;;;;;;;;;5045243;28;20035;-69
2022/12/02 00:21:11;;;;;;;1.45;1.35;;;;;;;;;;5074077;28;20017;-70
2022/12/02 00:23:37;;;;;;;0.50;0.50;;;;;;;;;;5073727;28;20032;-70
2022/12/02 00:26:02;;;;;;;0.25;0.25;;;;;;;;;;5096781;28;20549;-70
2022/12/02 00:28:28;;;;;;;0.20;0.20;;;;;;;;;;5066326;28;20529;-70
2022/12/02 00:30:54;;;;;;;1.10;1.10;;;;;;;;;;5074224;28;20033;-71
2022/12/02 00:33:19;;;;;;;0.68;0.68;;;;;;;;;;5074236;28;20073;-71
2022/12/02 00:35:45;;;;;;;1.42;1.23;;;;;;;;;;5074119;28;20046;-72
2022/12/02 00:38:10;;;;;;;3.30;3.13;;;;;;;;;;5074006;28;20029;-71
2022/12/02 00:40:36;;;;;;;0.40;0.40;;;;;;;;;;5073304;28;20097;-71
2022/12/02 00:48:30;;;;;;;0.30;0.30;;;;;;;;;;5074075;28;20491;-71
2022/12/02 00:50:55;;;;;;;0.75;0.75;;;;;;;;;;5072586;28;20154;-70
2022/12/02 00:53:21;;;;;;;2.20;1.65;;;;;;;;;;5073538;28;20064;-71
2022/12/02 00:55:46;;;;;;;0.85;0.85;;;;;;;;;;5072516;28;20111;-70
2022/12/02 00:58:12;;;;;;;8.23;7.47;;;;;;;;;;5072425;28;20452;-70
2022/12/02 01:00:38;;;;;;;0.57;0.57;;;;;;;;;;5073511;28;20029;-71
2022/12/02 01:03:03;;;;;;;0.68;0.68;;;;;;;;;;5073797;28;20488;-71
2022/12/02 01:05:28;;;;;;;1.92;1.77;;;;;;;;;;5073503;28;20495;-71
2022/12/02 01:07:54;;;;;;;0.43;0.43;;;;;;;;;;5073442;28;20094;-72
2022/12/02 01:10:19;;;;;;;8.20;7.70;;;;;;;;;;5073310;28;20086;-71
2022/12/02 01:12:45;;;;;;;0.57;0.57;;;;;;;;;;5073514;28;20424;-72
2022/12/02 01:15:11;;;;;;;0.93;0.93;;;;;;;;;;5073169;28;20124;-71
2022/12/02 01:17:37;;;;;;;1.55;1.45;;;;;;;;;;5070855;28;20016;-71
2022/12/02 01:20:02;;;;;;;0.73;0.73;;;;;;;;;;5054147;28;20029;-72
2022/12/02 01:22:27;;;;;;;3.15;2.97;;;;;;;;;;5053380;28;20037;-70
2022/12/02 01:24:53;;;;;;;2.60;1.38;;;;;;;;;;5070976;28;20036;-71
2022/12/02 01:27:18;;;;;;;1.85;1.75;;;;;;;;;;5072236;28;20037;-70
2022/12/02 01:29:44;;;;;;;0.47;0.47;;;;;;;;;;5073396;28;20060;-71
2022/12/02 01:32:10;;;;;;;0.45;0.45;;;;;;;;;;5072466;28;20515;-71
2022/12/02 01:34:35;;;;;;;5.97;5.35;;;;;;;;;;5073289;28;20099;-73
2022/12/02 01:37:02;;;;;;;2.60;2.45;;;;;;;;;;5073539;28;20452;-71
2022/12/02 01:39:27;;;;;;;0.80;0.80;;;;;;;;;;5071758;28;20048;-71
2022/12/02 01:41:53;;;;;;;0.28;0.28;;;;;;;;;;5072200;28;20040;-72
2022/12/02 01:44:18;;;;;;;3.20;2.95;;;;;;;;;;5073690;28;20047;-70
2022/12/02 01:46:44;;;;;;;1.10;1.05;;;;;;;;;;5072879;28;20049;-70
2022/12/02 01:49:09;;;;;;;3.35;1.85;;;;;;;;;;5073236;28;20037;-71
2022/12/02 01:51:35;;;;;;;1.00;1.00;;;;;;;;;;5071711;28;20423;-71
2022/12/02 01:54:00;;;;;;;0.57;0.57;;;;;;;;;;5072206;28;20063;-71
2022/12/02 01:56:26;;;;;;;1.75;1.63;;;;;;;;;;5071691;28;20392;-71
2022/12/02 01:58:52;;;;;;;1.30;1.23;;;;;;;;;;5071792;28;20383;-71
2022/12/02 02:01:29;;;;;;;0.20;0.20;;;;;;;;;;5071795;28;20028;-71
2022/12/02 02:03:55;;;;;;;0.90;0.90;;;;;;;;;;5071602;28;20036;-71
2022/12/02 02:06:21;;;;;;;0.45;0.45;;;;;;;;;;5072888;28;20036;-71
2022/12/02 02:08:47;;;;;;;1.65;1.55;;;;;;;;;;5071364;28;20012;-71
2022/12/02 02:11:12;;;;;;;0.52;0.52;;;;;;;;;;5073127;28;20128;-71
2022/12/02 02:13:38;;;;;;;0.55;0.55;;;;;;;;;;5076661;28;20051;-72
2022/12/02 02:16:04;;;;;;;0.30;0.30;;;;;;;;;;5075563;28;20038;-72
2022/12/02 02:18:29;;;;;;;0.82;0.82;;;;;;;;;;5076907;28;20033;-71
2022/12/02 02:20:57;;;;;;;0.68;0.68;;;;;;;;;;5076638;28;20024;-72
2022/12/02 02:23:24;;;;;;;0.38;0.38;;;;;;;;;;5058537;28;20024;-72
2022/12/02 02:25:53;;;;;;;0.82;0.82;;;;;;;;;;5075237;28;20032;-72
2022/12/02 02:28:23;;;;;;;2.53;2.33;;;;;;;;;;5075472;28;20035;-72
2022/12/02 02:30:50;;;;;;;0.38;0.38;;;;;;;;;;5076845;28;20029;-71
2022/12/02 02:33:16;;;;;;;2.00;1.85;;;;;;;;;;5078379;28;20056;-71
2022/12/02 02:35:43;;;;;;;1.90;1.67;;;;;;;;;;5076241;28;20488;-72
2022/12/02 02:38:09;;;;;;;0.35;0.35;;;;;;;;;;5076232;28;20056;-71
2022/12/02 02:40:36;;;;;;;1.15;0.75;;;;;;;;;;5074651;28;20028;-71
2022/12/02 02:43:02;;;;;;;0.20;0.20;;;;;;;;;;5058406;28;20030;-72
2022/12/02 02:45:29;;;;;;;0.40;0.40;;;;;;;;;;5074834;28;20121;-72
2022/12/02 02:47:58;;;;;;;0.20;0.20;;;;;;;;;;5074878;28;20025;-71
2022/12/02 02:50:25;;;;;;;1.13;1.13;;;;;;;;;;5074689;28;20032;-71
2022/12/02 02:52:51;;;;;;;0.73;0.73;;;;;;;;;;5074089;28;20070;-71
2022/12/02 02:55:18;;;;;;;0.13;0.13;;;;;;;;;;5076331;28;20036;-71
2022/12/02 02:57:43;;;;;;;0.40;0.40;;;;;;;;;;5074704;28;20020;-71
2022/12/02 03:00:10;;;;;;;0.30;0.30;;;;;;;;;;5074767;28;20035;-71
2022/12/02 03:02:36;;;;;;;0.10;0.10;;;;;;;;;;5074512;28;20020;-71
2022/12/02 03:05:01;;;;;;;0.10;0.10;;;;;;;;;;5074473;28;20091;-72
2022/12/02 03:07:27;;;;;;;1.60;0.77;;;;;;;;;;5074424;28;20024;-72
2022/12/02 03:09:52;;;;;;;1.40;1.40;;;;;;;;;;5075328;28;20375;-72
2022/12/02 03:12:18;;;;;;;0.30;0.30;;;;;;;;;;5075881;28;20471;-72
2022/12/02 03:14:44;;;;;;;0.40;0.40;;;;;;;;;;5075779;28;20426;-72
2022/12/02 03:17:09;;;;;;;0.10;0.10;;;;;;;;;;5075542;28;20019;-73
2022/12/02 03:19:36;;;;;;;0.25;0.25;;;;;;;;;;5071462;28;20025;-73
2022/12/02 03:22:01;;;;;;;0.20;0.20;;;;;;;;;;5073987;28;20121;-74
2022/12/02 03:24:27;;;;;;;0.20;0.20;;;;;;;;;;5072998;28;20060;-73
2022/12/02 03:26:53;;;;;;;0.10;0.10;;;;;;;;;;5074756;28;20157;-73
2022/12/02 03:29:19;;;;;;;1.17;1.08;;;;;;;;;;5075377;28;20498;-72
2022/12/02 03:31:44;;;;;;;0.10;0.10;;;;;;;;;;5074273;28;20067;-74
2022/12/02 03:34:10;;;;;;;0.10;0.10;;;;;;;;;;5075252;28;20032;-73
2022/12/02 03:36:36;;;;;;;0.95;0.90;;;;;;;;;;5075071;28;20030;-72
2022/12/02 03:39:03;;;;;;;0.73;0.73;;;;;;;;;;5075188;28;20039;-72
2022/12/02 03:41:28;;;;;;;0.40;0.40;;;;;;;;;;5074015;28;20039;-70
2022/12/02 03:43:54;;;;;;;1.13;0.65;;;;;;;;;;5068520;28;20032;-71
2022/12/02 03:46:20;;;;;;;11.98;4.63;;;;;;;;;;5068500;28;20051;-70
2022/12/02 03:48:45;;;;;;;0.43;0.43;;;;;;;;;;5075039;28;20024;-71
2022/12/02 03:51:11;;;;;;;0.10;0.10;;;;;;;;;;5068919;28;20035;-71
2022/12/02 03:53:37;;;;;;;2.30;2.17;;;;;;;;;;5075125;28;20112;-70
2022/12/02 03:56:03;;;;;;;0.35;0.35;;;;;;;;;;5074721;28;20151;-72
2022/12/02 03:58:48;;;;;;;0.10;0.10;;;;;;;;;;5074906;28;20033;-72
2022/12/02 04:01:14;;;;;;;0.68;0.68;;;;;;;;;;5074874;28;20033;-72
2022/12/02 04:03:40;;;;;;;0.10;0.10;;;;;;;;;;5069604;28;20033;-71
2022/12/02 04:06:05;;;;;;;0.82;0.82;;;;;;;;;;5070669;28;20036;-71
2022/12/02 04:08:30;;;;;;;0.52;0.52;;;;;;;;;;5070993;28;20463;-72
2022/12/02 04:10:56;;;;;;;0.50;0.50;;;;;;;;;;5064830;28;20029;-71
2022/12/02 04:13:21;;;;;;;0.20;0.20;;;;;;;;;;5070680;28;20036;-72
2022/12/02 04:15:47;;;;;;;7.28;5.70;;;;;;;;;;5070446;28;20032;-71
2022/12/02 04:18:13;;;;;;;0.75;0.75;;;;;;;;;;5070289;28;20056;-71
2022/12/02 04:20:38;;;;;;;0.20;0.20;;;;;;;;;;5071039;28;20347;-70
2022/12/02 04:23:03;;;;;;;0.30;0.30;;;;;;;;;;5070711;28;20430;-72
2022/12/02 04:25:29;;;;;;;0.70;0.70;;;;;;;;;;5070314;28;20032;-74
2022/12/02 04:27:54;;;;;;;1.52;1.45;;;;;;;;;;5070258;28;20028;-70
2022/12/02 04:30:20;;;;;;;1.35;1.25;;;;;;;;;;5069091;28;20024;-72
2022/12/02 04:32:46;;;;;;;0.15;0.15;;;;;;;;;;5070556;28;20086;-70
2022/12/02 04:35:11;;;;;;;0.10;0.10;;;;;;;;;;5069928;28;20361;-70
2022/12/02 04:37:36;;;;;;;0.20;0.20;;;;;;;;;;5070116;28;20025;-70
2022/12/02 04:40:03;;;;;;;0.40;0.40;;;;;;;;;;5070308;28;20518;-70
2022/12/02 04:42:28;;;;;;;0.10;0.10;;;;;;;;;;5070500;28;20040;-72
2022/12/02 04:44:54;;;;;;;0.20;0.20;;;;;;;;;;5069918;28;20077;-70
2022/12/02 04:47:19;;;;;;;0.50;0.50;;;;;;;;;;5070005;28;20036;-70
2022/12/02 04:49:44;;;;;;;0.10;0.10;;;;;;;;;;5069547;28;20020;-69
2022/12/02 04:52:10;;;;;;;0.45;0.45;;;;;;;;;;5068847;28;20388;-70
2022/12/02 04:54:35;;;;;;;2.55;2.35;;;;;;;;;;5069777;28;20021;-71
2022/12/02 04:57:01;;;;;;;0.20;0.20;;;;;;;;;;5070549;28;20040;-71
2022/12/02 04:59:26;;;;;;;0.20;0.20;;;;;;;;;;5069532;28;20028;-73
2022/12/02 05:01:52;;;;;;;2.05;1.95;;;;;;;;;;5070687;28;20547;-70
2022/12/02 05:04:17;;;;;;;0.40;0.40;;;;;;;;;;5070268;28;20490;-71
2022/12/02 05:06:42;;;;;;;0.25;0.25;;;;;;;;;;5069830;28;20438;-71
2022/12/02 05:09:08;;;;;;;0.10;0.10;;;;;;;;;;5069663;28;20367;-71
2022/12/02 05:11:33;;;;;;;0.57;0.57;;;;;;;;;;5069585;28;20041;-71
2022/12/02 05:13:59;;;;;;;0.15;0.15;;;;;;;;;;5069092;28;20112;-71
2022/12/02 05:16:24;;;;;;;0.20;0.20;;;;;;;;;;5069768;28;20043;-74
2022/12/02 05:18:49;;;;;;;0.10;0.10;;;;;;;;;;5069438;28;20361;-72
2022/12/02 05:21:15;;;;;;;0.10;0.10;;;;;;;;;;5068474;28;20033;-71
2022/12/02 05:23:40;;;;;;;0.45;0.45;;;;;;;;;;5069318;28;20024;-70
2022/12/02 05:26:06;;;;;;;0.10;0.10;;;;;;;;;;5069560;28;20036;-70
2022/12/02 05:28:31;;;;;;;2.33;2.22;;;;;;;;;;5068702;28;20032;-70
2022/12/02 05:30:57;;;;;;;0.10;0.10;;;;;;;;;;5069483;28;20337;-70
2022/12/02 05:33:22;;;;;;;0.10;0.10;;;;;;;;;;5068330;28;20025;-70
2022/12/02 05:35:47;;;;;;;0.85;0.70;;;;;;;;;;5068137;28;20041;-71
2022/12/02 05:38:13;;;;;;;0.63;0.63;;;;;;;;;;5069631;28;20032;-70
2022/12/02 05:40:38;;;;;;;0.10;0.10;;;;;;;;;;5069539;28;20040;-73
2022/12/02 05:43:13;;;;;;;0.20;0.20;;;;;;;;;;5068629;28;20036;-73
2022/12/02 05:45:38;;;;;;;0.20;0.20;;;;;;;;;;5068731;28;20057;-70
2022/12/02 05:48:04;;;;;;;2.65;1.67;;;;;;;;;;5071984;28;20031;-70
2022/12/02 05:50:32;;;;;;;0.85;0.85;;;;;;;;;;5073141;28;20115;-71
2022/12/02 05:52:58;;;;;;;0.20;0.20;;;;;;;;;;5073411;28;20031;-72
2022/12/02 05:55:23;;;;;;;1.75;1.65;;;;;;;;;;5073026;28;20024;-72
2022/12/02 05:57:49;;;;;;;0.57;0.57;;;;;;;;;;5073197;28;20039;-71
2022/12/02 06:00:15;;;;;;;0.20;0.20;;;;;;;;;;5070341;28;20090;-71
2022/12/02 06:03:07;;;;;;;0.45;0.45;;;;;;;;;;5084789;28;20116;-71
2022/12/02 06:05:37;;;;;;;0.40;0.40;;;;;;;;;;5067773;28;20377;-71
2022/12/02 06:08:20;;;;;;;0.75;0.75;;;;;;;;;;5072835;28;20025;-72
2022/12/02 06:10:50;;;;;;;0.60;0.60;;;;;;;;;;5071953;28;20024;-72
2022/12/02 06:13:23;;;;;;;0.10;0.10;;;;;;;;;;5072479;28;20039;-71
2022/12/02 06:15:49;;;;;;;0.20;0.20;;;;;;;;;;5072885;28;20212;-71
2022/12/02 06:18:17;;;;;;;0.20;0.20;;;;;;;;;;5071054;28;20027;-73
2022/12/02 06:20:43;;;;;;;4.40;3.97;;;;;;;;;;5071225;28;20024;-71
2022/12/02 06:23:11;;;;;;;0.22;0.22;;;;;;;;;;5071301;28;20021;-71
2022/12/02 06:25:37;;;;;;;0.20;0.20;;;;;;;;;;5071877;28;20032;-71
2022/12/02 06:28:11;;;;;;;0.10;0.10;;;;;;;;;;5072738;28;20134;-70
2022/12/02 06:30:36;;;;;;;0.25;0.25;;;;;;;;;;5071657;28;20023;-71
2022/12/02 06:33:02;;;;;;;1.40;1.30;;;;;;;;;;5071641;28;20384;-71
2022/12/02 06:35:28;;;;;;;0.10;0.10;;;;;;;;;;5071516;28;20097;-72
2022/12/02 06:37:56;;;;;;;0.10;0.10;;;;;;;;;;5065888;28;20040;-70
2022/12/02 06:40:23;;;;;;;0.30;0.30;;;;;;;;;;5059071;28;20025;-71
2022/12/02 06:42:49;;;;;;;1.75;1.35;;;;;;;;;;5065219;28;20035;-71
2022/12/02 06:45:20;;;;;;;0.10;0.10;;;;;;;;;;5071256;28;20059;-71
2022/12/02 06:47:46;;;;;;;0.82;0.82;;;;;;;;;;5072130;28;20029;-71
2022/12/02 06:50:17;;;;;;;1.00;1.00;;;;;;;;;;5069598;28;20078;-71
2022/12/02 06:52:45;;;;;;;0.30;0.30;;;;;;;;;;5071859;28;20135;-71
2022/12/02 06:55:23;;;;;;;2.20;2.00;;;;;;;;;;5072009;28;20029;-73
2022/12/02 06:57:48;;;;;;;1.23;1.17;;;;;;;;;;5059974;28;20032;-71
2022/12/02 07:00:14;;;;;;;4.60;3.83;;;;;;;;;;5058618;28;20035;-71
2022/12/02 07:02:40;;;;;;;2.70;2.50;;;;;;;;;;5067607;28;20021;-71
2022/12/02 07:05:05;;;;;;;0.15;0.15;;;;;;;;;;5063713;28;20040;-71
2022/12/02 07:07:32;;;;;;;0.22;0.22;;;;;;;;;;5062755;28;20468;-71
2022/12/02 07:09:59;;;;;;;0.75;0.75;;;;;;;;;;5071277;28;20026;-72
2022/12/02 07:12:29;;;;;;;0.85;0.85;;;;;;;;;;5069738;28;20024;-72
2022/12/02 07:14:54;;;;;;;;;;;;;;;;;;5052864;28;20037;-70
2022/12/02 07:17:22;;;;;;;0.20;0.20;;;;;;;;;;5069532;28;19957;-71
2022/12/02 07:19:49;;;;;;;7.85;5.78;;;;;;;;;;5064369;28;20324;-71
2022/12/02 07:22:19;;;;;;;0.30;0.30;;;;;;;;;;5067529;28;20142;-72
2022/12/02 07:25:08;;;;;;;0.25;0.25;;;;;;;;;;5065771;28;20070;-72
2022/12/02 07:27:36;;;;;;;0.10;0.10;;;;;;;;;;5057481;28;20045;-71
2022/12/02 07:30:02;;;;;;;0.15;0.15;;;;;;;;;;5070059;28;20104;-71
2022/12/02 07:32:28;;;;;;;0.10;0.10;;;;;;;;;;5067095;28;20032;-70
2022/12/02 07:34:53;;;;;;;0.30;0.30;;;;;;;;;;5068372;28;20094;-71
2022/12/02 07:37:19;;;;;;;0.13;0.13;;;;;;;;;;5069715;28;20128;-71
2022/12/02 07:39:44;;;;;;;0.40;0.40;;;;;;;;;;5068731;28;20024;-72
2022/12/02 07:42:10;;;;;;;0.95;0.95;;;;;;;;;;5068399;28;20081;-72
2022/12/02 07:44:35;;;;;;;0.20;0.20;;;;;;;;;;5069876;28;20028;-73
2022/12/02 07:47:01;;;;;;;0.38;0.38;;;;;;;;;;5068828;28;20067;-71
2022/12/02 07:49:26;;;;;;;0.50;0.50;;;;;;;;;;5069402;28;20025;-71
2022/12/02 07:51:52;;;;;;;0.40;0.40;;;;;;;;;;5068607;28;20024;-71
2022/12/02 07:54:17;;;;;;;0.20;0.20;;;;;;;;;;5066752;28;20037;-72
2022/12/02 07:56:43;;;;;;;0.20;0.20;;;;;;;;;;5066864;28;20024;-71
2022/12/02 07:59:08;;;;;;;0.20;0.20;;;;;;;;;;5069455;28;20422;-71
2022/12/02 08:01:34;;;;;;;0.20;0.20;;;;;;;;;;5065993;28;20025;-71
2022/12/02 08:03:59;;;;;;;0.20;0.20;;;;;;;;;;5068099;28;20028;-71
2022/12/02 08:06:25;;;;;;;0.20;0.20;;;;;;;;;;5069064;28;20032;-71
2022/12/02 08:08:50;;;;;;;0.20;0.20;;;;;;;;;;5063547;28;20034;-72
2022/12/02 08:11:16;;;;;;;0.73;0.73;;;;;;;;;;5065493;28;20016;-69
2022/12/02 08:13:41;;;;;;;0.35;0.35;;;;;;;;;;5063592;28;20016;-71
2022/12/02 08:16:07;;;;;;;0.40;0.40;;;;;;;;;;5061269;28;20035;-71
2022/12/02 08:18:33;;;;;;;0.20;0.20;;;;;;;;;;5057130;28;20021;-70
2022/12/02 08:20:58;;;;;;;0.20;0.20;;;;;;;;;;5060837;28;20082;-70
2022/12/02 08:23:24;;;;;;;1.67;0.98;;;;;;;;;;5063526;28;20024;-68
2022/12/02 08:25:49;;;;;;;0.47;0.47;;;;;;;;;;5070149;28;20041;-71
2022/12/02 08:28:14;;;;;;;0.20;0.20;;;;;;;;;;5070008;28;20025;-71
2022/12/02 08:30:40;;;;;;;0.13;0.13;;;;;;;;;;5069230;28;20537;-70
2022/12/02 08:33:05;;;;;;;0.75;0.75;;;;;;;;;;5050604;28;20107;-70
2022/12/02 08:35:31;;;;;;;2.50;1.05;;;;;;;;;;5049807;28;20056;-70
2022/12/02 08:37:56;;;;;;;0.10;0.10;;;;;;;;;;5049842;28;20413;-69
2022/12/02 08:40:22;;;;;;;0.20;0.20;;;;;;;;;;5065688;28;20029;-72
2022/12/02 08:42:47;;;;;;;0.10;0.10;;;;;;;;;;5069449;28;20099;-72
2022/12/02 08:45:13;;;;;;;3.42;2.58;;;;;;;;;;5065145;28;20048;-70
2022/12/02 08:47:38;;;;;;;0.30;0.30;;;;;;;;;;5064480;28;20115;-70
2022/12/02 08:50:04;;;;;;;0.85;0.85;;;;;;;;;;5067971;28;20426;-71
2022/12/02 08:52:31;;;;;;;0.20;0.20;;;;;;;;;;5061298;28;20111;-70
2022/12/02 08:54:57;;;;;;;0.10;0.10;;;;;;;;;;5069264;28;20023;-71
2022/12/02 08:57:23;;;;;;;0.40;0.40;;;;;;;;;;5067957;28;20029;-73
2022/12/02 08:59:48;;;;;;;0.10;0.10;;;;;;;;;;5068050;28;20040;-72
2022/12/02 09:02:14;;;;;;;0.10;0.10;;;;;;;;;;5067868;28;20027;-71
2022/12/02 09:04:39;;;;;;;1.52;1.42;;;;;;;;;;5067061;28;20379;-69
2022/12/02 09:07:04;;;;;;;0.32;0.28;;;;;;;;;;5067375;28;20045;-71
2022/12/02 09:09:30;;;;;;;0.52;0.52;;;;;;;;;;5067195;28;20060;-71
2022/12/02 09:11:55;;;;;;;0.75;0.75;;;;;;;;;;5065422;28;20036;-73
2022/12/02 09:14:21;;;;;;;0.20;0.20;;;;;;;;;;5049473;28;20025;-71
2022/12/02 09:16:47;;;;;;;2.10;1.98;;;;;;;;;;5048480;28;20033;-71
2022/12/02 09:19:13;;;;;;;0.15;0.15;;;;;;;;;;5049010;28;20051;-71
2022/12/02 09:21:38;;;;;;;2.47;1.75;;;;;;;;;;5059387;28;20388;-70
2022/12/02 09:24:04;;;;;;;0.10;0.10;;;;;;;;;;5069125;28;20020;-70
2022/12/02 09:26:30;;;;;;;0.30;0.30;;;;;;;;;;5068909;28;20048;-70
2022/12/02 09:28:55;;;;;;;0.28;0.28;;;;;;;;;;5068907;28;20108;-71
2022/12/02 09:31:21;;;;;;;1.38;1.35;;;;;;;;;;5068798;28;20036;-73
2022/12/02 09:33:46;;;;;;;0.17;0.17;;;;;;;;;;5067469;28;20035;-76
2022/12/02 09:36:12;;;;;;;0.30;0.30;;;;;;;;;;5066824;28;20028;-74
2022/12/02 09:38:37;;;;;;;0.30;0.30;;;;;;;;;;5067523;28;20020;-73
2022/12/02 09:41:03;;;;;;;0.20;0.20;;;;;;;;;;5067344;28;20028;-73
2022/12/02 09:43:29;;;;;;;0.32;0.32;;;;;;;;;;5068190;28;20025;-73
2022/12/02 09:45:55;;;;;;;1.55;1.45;;;;;;;;;;5069527;28;20048;-73
2022/12/02 09:48:21;;;;;;;0.57;0.57;;;;;;;;;;5063492;28;20032;-74
2022/12/02 09:50:46;;;;;;;2.17;1.85;;;;;;;;;;5068424;28;20029;-74
2022/12/02 09:53:13;;;;;;;0.45;0.45;;;;;;;;;;5067798;28;20036;-73
2022/12/02 09:55:39;;;;;;;1.00;1.00;;;;;;;;;;5059645;28;20111;-73
2022/12/02 09:58:09;;;;;;;0.13;0.13;;;;;;;;;;5051913;28;20124;-73
2022/12/02 10:00:35;;;;;;;0.32;0.32;;;;;;;;;;5062443;28;20029;-74
2022/12/02 10:03:00;;;;;;;0.10;0.10;;;;;;;;;;5044420;28;20029;-75
2022/12/02 10:05:27;;;;;;;0.52;0.47;;;;;;;;;;5066200;28;20054;-73
2022/12/02 10:07:54;;;;;;;1.00;0.82;;;;;;;;;;5066142;28;20033;-75
2022/12/02 10:10:22;;;;;;;1.02;1.02;;;;;;;;;;5066706;28;20029;-73
2022/12/02 10:12:48;;;;;;;0.20;0.20;;;;;;;;;;5066791;28;20029;-74
2022/12/02 10:15:15;;;;;;;0.43;0.43;;;;;;;;;;5066876;28;20629;-74
2022/12/02 10:17:42;;;;;;;0.38;0.38;;;;;;;;;;5067028;28;20032;-74
2022/12/02 10:20:15;;;;;;;1.55;0.95;;;;;;;;;;5064842;28;20040;-74
2022/12/02 10:23:03;;;;;;;0.10;0.10;;;;;;;;;;5065006;28;20496;-73
2022/12/02 10:25:29;;;;;;;0.10;0.10;;;;;;;;;;5067457;28;20063;-74
2022/12/02 10:27:55;;;;;;;0.40;0.40;;;;;;;;;;5068733;28;20052;-74
2022/12/02 10:30:25;;;;;;;1.95;1.85;;;;;;;;;;5068391;28;20033;-73
2022/12/02 10:33:01;;;;;;;0.20;0.20;;;;;;;;;;5063503;28;20424;-74
2022/12/02 10:35:27;;;;;;;0.10;0.10;;;;;;;;;;5068893;28;20025;-74
2022/12/02 10:37:53;;;;;;;0.10;0.10;;;;;;;;;;5070427;28;20037;-74
2022/12/02 10:40:20;;;;;;;0.70;0.55;;;;;;;;;;5070430;28;20033;-75
2022/12/02 10:42:46;;;;;;;0.10;0.10;;;;;;;;;;5070162;28;20020;-75
2022/12/02 10:45:17;;;;;;;0.47;0.47;;;;;;;;;;5069170;28;20106;-74
2022/12/02 10:47:43;;;;;;;0.17;0.17;;;;;;;;;;5068437;28;20116;-74
2022/12/02 10:50:15;;;;;;;0.10;0.10;;;;;;;;;;5069851;28;20115;-73
2022/12/02 10:52:52;;;;;;;1.00;1.00;;;;;;;;;;5068881;28;20110;-74
2022/12/02 10:55:18;;;;;;;0.10;0.10;;;;;;;;;;5070588;28;20063;-74
2022/12/02 10:57:44;;;;;;;0.17;0.17;;;;;;;;;;5071467;28;20059;-73
2022/12/02 11:00:15;;;;;;;0.55;0.55;;;;;;;;;;5071586;28;20037;-72
2022/12/02 11:02:47;;;;;;;0.40;0.40;;;;;;;;;;5071141;28;20021;-74
2022/12/02 11:05:26;;;;;;;0.10;0.10;;;;;;;;;;5071783;28;20029;-75
2022/12/02 11:07:54;;;;;;;1.00;1.00;;;;;;;;;;5070470;28;20035;-72
2022/12/02 11:10:20;;;;;;;0.28;0.28;;;;;;;;;;5068920;28;20063;-73
2022/12/02 11:12:49;;;;;;;0.10;0.10;;;;;;;;;;5067497;28;20020;-76
2022/12/02 11:15:33;;;;;;;0.35;0.35;;;;;;;;;;5069791;28;20070;-74
2022/12/02 11:17:59;;;;;;;0.17;0.17;;;;;;;;;;5071119;28;20037;-75
2022/12/02 11:20:33;;;;;;;0.22;0.22;;;;;;;;;;5063047;28;20047;-75
2022/12/02 11:22:59;;;;;;;1.58;1.48;;;;;;;;;;5051289;28;20131;-74
2022/12/02 11:25:42;;;;;;;0.73;0.63;;;;;;;;;;5060239;28;20111;-74
2022/12/02 11:28:11;;;;;;;0.85;0.85;;;;;;;;;;5050599;28;20037;-75
2022/12/02 11:30:37;;;;;;;0.10;0.10;;;;;;;;;;5052449;28;20025;-75
2022/12/02 11:33:03;;;;;;;0.40;0.40;;;;;;;;;;5057945;28;20021;-76
2022/12/02 11:35:47;;;;;;;0.10;0.10;;;;;;;;;;5081953;28;20466;-75
2022/12/02 11:38:21;;;;;;;0.17;0.17;;;;;;;;;;5049349;28;20025;-75
2022/12/02 11:40:47;;;;;;;0.10;0.10;;;;;;;;;;5049303;28;20064;-75
2022/12/02 11:43:31;;;;;;;0.20;0.20;;;;;;;;;;5050533;28;20078;-74
2022/12/02 11:45:56;;;;;;;0.10;0.10;;;;;;;;;;5065535;28;20052;-76
2022/12/02 11:48:22;;;;;;;0.10;0.10;;;;;;;;;;5070300;28;20039;-75
2022/12/02 11:50:47;;;;;;;0.20;0.20;;;;;;;;;;5068589;28;20082;-74
2022/12/02 11:53:17;;;;;;;0.20;0.20;;;;;;;;;;5070185;28;20404;-76
2022/12/02 11:55:44;;;;;;;0.30;0.30;;;;;;;;;;5069380;28;20079;-74
2022/12/02 11:58:18;;;;;;;0.20;0.20;;;;;;;;;;5070449;28;20028;-74
2022/12/02 12:00:58;;;;;;;1.30;1.20;;;;;;;;;;5065014;28;20033;-74
2022/12/02 12:03:24;;;;;;;0.10;0.10;;;;;;;;;;5066481;28;20025;-70
2022/12/02 12:06:06;;;;;;;0.22;0.22;;;;;;;;;;5069543;28;20106;-73
2022/12/02 12:08:31;;;;;;;0.10;0.10;;;;;;;;;;5071432;28;20054;-72
2022/12/02 12:11:15;;;;;;;0.73;0.63;;;;;;;;;;5072219;28;20025;-73
2022/12/02 12:13:58;;;;;;;0.10;0.10;;;;;;;;;;5072029;28;20076;-73
2022/12/02 12:16:24;;;;;;;0.95;0.85;;;;;;;;;;5070920;28;20051;-74
2022/12/02 12:18:50;;;;;;;0.10;0.10;;;;;;;;;;5068947;28;20037;-73
2022/12/02 12:21:31;;;;;;;0.10;0.10;;;;;;;;;;5068866;28;20032;-72
2022/12/02 12:24:15;;;;;;;0.10;0.10;;;;;;;;;;5070224;28;20021;-73
2022/12/02 12:26:40;;;;;;;2.65;0.47;;;;;;;;;;5070137;28;20391;-71
2022/12/02 12:29:06;;;;;;;0.17;0.17;;;;;;;;;;5070093;28;20027;-72
2022/12/02 12:31:31;;;;;;;0.20;0.20;;;;;;;;;;5061265;28;20151;-73
2022/12/02 12:33:57;;;;;;;0.10;0.10;;;;;;;;;;5058898;28;20467;-72
2022/12/02 12:36:22;;;;;;;0.22;0.22;;;;;;;;;;5061659;28;20072;-73
2022/12/02 12:38:48;;;;;;;0.30;0.20;;;;;;;;;;5053204;28;20040;-76
2022/12/02 12:41:13;;;;;;;0.20;0.20;;;;;;;;;;5057724;28;20024;-73
2022/12/02 12:43:39;;;;;;;1.58;0.65;;;;;;;;;;5055680;28;20575;-72
2022/12/02 12:46:04;;;;;;;0.20;0.20;;;;;;;;;;5044795;28;20048;-73
2022/12/02 12:48:30;;;;;;;1.70;0.73;;;;;;;;;;5057273;28;20021;-72
2022/12/02 12:50:55;;;;;;;0.47;0.47;;;;;;;;;;5053947;28;20028;-74
2022/12/02 12:53:21;;;;;;;0.10;0.10;;;;;;;;;;5059670;28;20066;-72
2022/12/02 12:55:47;;;;;;;0.10;0.10;;;;;;;;;;5055438;28;20086;-72
2022/12/02 12:58:13;;;;;;;0.10;0.10;;;;;;;;;;5059525;28;20033;-73
2022/12/02 13:00:39;;;;;;;0.63;0.63;;;;;;;;;;5059677;28;20357;-72
2022/12/02 13:03:05;;;;;;;0.10;0.10;;;;;;;;;;5066160;28;20082;-74
2022/12/02 13:05:30;;;;;;;0.10;0.10;;;;;;;;;;5060002;28;20044;-73
2022/12/02 13:07:56;;;;;;;0.13;0.13;;;;;;;;;;5066432;28;20024;-73
2022/12/02 13:10:21;;;;;;;1.15;1.08;;;;;;;;;;5069249;28;20422;-73
2022/12/02 13:12:47;;;;;;;0.10;0.10;;;;;;;;;;5069184;28;20021;-72
2022/12/02 13:15:12;;;;;;;0.52;0.50;;;;;;;;;;5061537;28;20036;-74
2022/12/02 13:17:38;;;;;;;2.65;2.55;;;;;;;;;;5058502;28;20324;-73
2022/12/02 13:20:04;;;;;;;0.88;0.57;;;;;;;;;;5063625;28;20029;-72
2022/12/02 13:22:29;;;;;;;0.43;0.43;;;;;;;;;;5064548;28;20021;-73
2022/12/02 13:24:55;;;;;;;0.10;0.10;;;;;;;;;;5065615;28;20638;-73
2022/12/02 13:27:20;;;;;;;0.30;0.30;;;;;;;;;;5063777;28;20444;-75
2022/12/02 13:29:46;;;;;;;0.20;0.20;;;;;;;;;;5064197;28;20025;-74
2022/12/02 13:32:11;;;;;;;0.82;0.82;;;;;;;;;;5064640;28;20020;-73
2022/12/02 13:34:37;;;;;;;0.10;0.10;;;;;;;;;;5064266;28;20040;-72
2022/12/02 13:37:02;;;;;;;0.10;0.10;;;;;;;;;;5062366;28;20417;-73
2022/12/02 13:39:28;;;;;;;0.10;0.10;;;;;;;;;;5064586;28;20431;-73
2022/12/02 13:41:53;;;;;;;1.33;1.25;;;;;;;;;;5065044;28;20104;-73
2022/12/02 13:44:19;;;;;;;1.92;1.80;;;;;;;;;;5065180;28;20111;-74
2022/12/02 13:46:44;;;;;;;0.35;0.35;;;;;;;;;;5064847;28;20051;-73
2022/12/02 13:49:10;;;;;;;0.35;0.35;;;;;;;;;;5065338;28;20032;-74
2022/12/02 13:51:35;;;;;;;0.10;0.10;;;;;;;;;;5064516;28;20535;-73
2022/12/02 13:54:00;;;;;;;0.10;0.10;;;;;;;;;;5066095;28;20087;-72
2022/12/02 13:56:26;;;;;;;0.20;0.20;;;;;;;;;;5066977;28;20063;-71
2022/12/02 13:58:51;;;;;;;1.17;0.47;;;;;;;;;;5068660;28;20048;-73
2022/12/02 14:01:17;;;;;;;0.38;0.38;;;;;;;;;;5068797;28;20154;-71
2022/12/02 14:03:42;;;;;;;0.30;0.30;;;;;;;;;;5068301;28;20086;-72
2022/12/02 14:06:08;;;;;;;1.60;1.52;;;;;;;;;;5068751;28;20051;-72
2022/12/02 14:08:33;;;;;;;0.15;0.15;;;;;;;;;;5070543;28;20123;-76
2022/12/02 14:10:59;;;;;;;0.20;0.20;;;;;;;;;;5072759;28;20361;-73
2022/12/02 14:13:24;;;;;;;0.10;0.10;;;;;;;;;;5073318;28;20036;-73
2022/12/02 14:15:50;;;;;;;0.20;0.20;;;;;;;;;;5072496;28;20040;-75
2022/12/02 14:18:15;;;;;;;0.10;0.10;;;;;;;;;;5072578;28;20111;-77
2022/12/02 14:20:41;;;;;;;0.10;0.10;;;;;;;;;;5071329;28;20107;-74
2022/12/02 14:23:07;;;;;;;0.10;0.10;;;;;;;;;;5071981;28;20460;-73
2022/12/02 14:25:33;;;;;;;0.40;0.40;;;;;;;;;;5071144;28;20021;-73
2022/12/02 14:27:58;;;;;;;0.10;0.10;;;;;;;;;;5061187;28;20411;-74
2022/12/02 14:30:24;;;;;;;1.60;0.60;;;;;;;;;;5083547;28;20032;-75
2022/12/02 14:32:49;;;;;;;0.47;0.47;;;;;;;;;;5070063;28;20032;-73
2022/12/02 14:35:15;;;;;;;1.02;1.02;;;;;;;;;;5071757;28;20490;-73
2022/12/02 14:37:40;;;;;;;0.25;0.25;;;;;;;;;;5072178;28;20036;-73
2022/12/02 14:40:06;;;;;;;0.10;0.10;;;;;;;;;;5072267;28;20455;-72
2022/12/02 14:42:32;;;;;;;14.23;2.55;;;;;;;;;;5071350;28;20111;-73
2022/12/02 14:44:58;;;;;;;1.08;0.63;;;;;;;;;;5069547;28;20024;-73
2022/12/02 14:47:24;;;;;;;0.10;0.10;;;;;;;;;;5067302;28;20247;-73