Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 07:01:25;;;;;;;8.68;2.78;;;;;;;-145.79;66.44;79493.22;5381626;27;20950;-69
2023/03/04 07:03:57;;;;;;;9.55;3.95;;;;;;;-145.79;66.25;79486.88;5357886;27;20023;-69
2023/03/04 07:06:28;;;;;;;7.53;4.28;;;;;;;-145.79;66.14;79491.09;5322988;27;20389;-69
2023/03/04 07:09:00;;;;;;;7.00;2.97;;;;;;;-145.79;66.50;79493.22;5324985;28;20023;-69
2023/03/04 07:11:31;;;;;;;8.05;3.70;;;;;;;-145.79;66.36;79488.97;5343749;27;20032;-70
2023/03/04 07:14:02;;;;;;;8.95;2.80;;;;;;;-145.79;66.17;79480.50;5342907;28;20023;-69
2023/03/04 07:16:34;;;;;;;10.75;3.38;;;;;;;-145.79;66.34;79480.50;5343726;27;20011;-69
2023/03/04 07:19:05;;;;;;;10.73;2.80;;;;;;;-145.79;66.19;79472.03;5341559;27;20020;-69
2023/03/04 07:21:37;;;;;;;7.78;3.55;;;;;;;-145.79;66.25;79455.06;5338318;28;20113;-71
2023/03/04 07:24:10;;;;;;;7.55;3.47;;;;;;;-145.79;66.55;79446.56;5323143;28;20114;-70
2023/03/04 07:26:42;;;;;;;8.43;2.70;;;;;;;-145.79;65.96;79461.41;5341651;28;20034;-69
2023/03/04 07:29:13;;;;;;;11.50;3.22;;;;;;;-145.79;65.89;79465.66;5342497;28;20369;-70
2023/03/04 07:31:45;;;;;;;12.98;5.20;;;;;;;-145.79;66.52;79463.53;5343002;27;20112;-70
2023/03/04 07:34:16;;;;;;;10.77;3.72;;;;;;;-145.79;66.69;79467.78;5339407;27;20420;-69
2023/03/04 07:36:47;;;;;;;5.60;2.50;;;;;;;-145.79;66.32;79455.06;5320886;28;20042;-70
2023/03/04 07:39:18;;;;;;;6.80;3.22;;;;;;;-145.79;66.17;79463.53;5335598;28;20058;-69
2023/03/04 07:41:50;;;;;;;7.85;3.10;;;;;;;-145.79;66.15;79472.03;5342010;28;20096;-69
2023/03/04 07:44:21;;;;;;;8.25;3.00;;;;;;;-145.79;66.83;79474.13;5337584;28;20024;-69
2023/03/04 07:46:55;;;;;;;6.82;3.90;;;;;;;-145.79;66.75;79465.66;5330132;28;20023;-69
2023/03/04 07:49:26;;;;;;;7.13;3.70;;;;;;;-145.79;66.34;79476.25;5336736;28;20031;-69
2023/03/04 07:52:02;;;;;;;9.48;3.65;;;;;;;-145.79;66.67;79480.50;5343170;27;20055;-69
2023/03/04 07:54:34;;;;;;;7.78;3.60;;;;;;;-145.79;67.17;79484.75;5338404;27;20058;-69
2023/03/04 07:57:05;;;;;;;8.23;3.13;;;;;;;-145.79;69.75;79459.28;5341051;28;20051;-69
2023/03/04 07:59:36;;;;;;;9.48;3.63;;;;;;;-145.79;68.82;79463.53;5328877;28;20101;-70
2023/03/04 08:02:09;;;;;;;5.95;3.28;;;;;;;-145.79;71.46;79423.25;5321302;28;20353;-70
2023/03/04 08:04:40;;;;;;;22.58;4.22;;;;;;;-145.79;69.05;79440.22;5322318;28;20401;-69
2023/03/04 08:07:11;;;;;;;6.28;2.80;;;;;;;-145.79;67.91;79472.03;5339802;27;20037;-69
2023/03/04 08:09:43;;;;;;;6.57;3.40;;;;;;;-145.79;67.54;79482.63;5329610;28;20039;-69
2023/03/04 08:12:14;;;;;;;15.65;8.07;;;;;;;-145.79;68.15;79480.50;5327797;28;20483;-69
2023/03/04 08:14:46;;;;;;;5.65;3.53;;;;;;;-145.79;68.08;79491.09;5317222;28;20026;-69
2023/03/04 08:17:17;;;;;;;6.43;3.35;;;;;;;-145.79;68.61;79493.22;5313808;28;20031;-68
2023/03/04 08:19:49;;;;;;;8.07;3.20;;;;;;;-145.79;68.01;79474.13;5322052;28;20031;-69
2023/03/04 08:22:20;;;;;;;8.10;3.30;;;;;;;-145.79;68.10;79493.22;5327931;28;20020;-69
2023/03/04 08:24:52;;;;;;;9.30;3.40;;;;;;;-145.79;69.01;79493.22;5322536;27;20027;-70
2023/03/04 08:27:23;;;;;;;11.73;3.42;;;;;;;-145.79;69.74;79463.53;5306641;28;20472;-69
2023/03/04 08:29:54;;;;;;;10.00;3.30;;;;;;;-145.79;68.93;79463.53;5306704;28;20020;-69
2023/03/04 08:32:26;;;;;;;11.35;3.10;;;;;;;-145.79;69.13;79469.91;5305822;28;20060;-71
2023/03/04 08:34:57;;;;;;;11.73;4.13;;;;;;;-145.79;69.33;79480.50;5305716;28;20034;-68
2023/03/04 08:37:29;;;;;;;9.20;3.03;;;;;;;-145.79;69.71;79476.25;5306146;28;20034;-68
2023/03/04 08:40:00;;;;;;;6.03;2.97;;;;;;;-145.79;69.90;79476.25;5321076;28;20159;-68
2023/03/04 08:42:31;;;;;;;9.88;3.28;;;;;;;-145.79;69.60;79476.25;5327873;28;20015;-68
2023/03/04 08:45:03;;;;;;;7.63;2.80;;;;;;;-145.79;69.37;79474.13;5319600;28;20535;-67
2023/03/04 08:47:34;;;;;;;10.40;3.22;;;;;;;-145.79;69.65;79478.38;5306655;28;20050;-68
2023/03/04 08:50:06;;;;;;;8.77;3.53;;;;;;;-145.79;69.96;79467.78;5315941;28;20034;-67
2023/03/04 08:52:38;;;;;;;8.35;2.90;;;;;;;-145.79;69.51;79467.78;5326485;28;20367;-67
2023/03/04 08:55:09;;;;;;;10.70;3.60;;;;;;;-145.79;69.37;79459.28;5326771;28;20023;-67
2023/03/04 08:57:40;;;;;;;12.38;3.40;;;;;;;-145.79;69.39;79450.81;5326940;28;20119;-66
2023/03/04 09:00:12;;;;;;;6.55;3.50;;;;;;;-145.79;69.39;79429.59;5326357;27;20490;-67
2023/03/04 09:02:43;;;;;;;9.00;3.15;;;;;;;-145.79;68.39;79435.97;5312256;28;20024;-67
2023/03/04 09:05:15;;;;;;;11.40;4.10;;;;;;;-145.79;67.86;79425.34;5322939;28;20051;-68
2023/03/04 09:07:46;;;;;;;9.60;3.83;;;;;;;-145.79;67.60;79421.13;5326161;28;20446;-67
2023/03/04 09:10:18;;;;;;;10.93;3.70;;;;;;;-145.79;67.71;79421.13;5327003;28;20035;-67
2023/03/04 09:12:49;;;;;;;8.10;3.30;;;;;;;-145.79;68.00;79419.00;5326736;28;20019;-67
2023/03/04 09:15:20;;;;;;;8.63;3.15;;;;;;;-145.79;67.63;79410.50;5325661;27;20031;-67
2023/03/04 09:17:52;;;;;;;30.55;21.20;;;;;;;-145.79;67.01;79389.31;5308563;28;20039;-67
2023/03/04 09:20:23;;;;;;;19.55;11.35;;;;;;;-145.79;66.51;79393.56;5313431;28;20420;-66
2023/03/04 09:22:54;;;;;;;8.65;3.03;;;;;;;-145.79;66.24;79387.19;5304430;28;20024;-67
2023/03/04 09:25:26;;;;;;;7.45;3.88;;;;;;;-145.79;66.39;79380.81;5305255;28;20036;-67
2023/03/04 09:27:57;;;;;;;12.68;4.82;;;;;;;-145.79;66.28;79368.09;5316592;28;20020;-67
2023/03/04 09:30:29;;;;;;;7.90;2.88;;;;;;;-145.79;65.94;79363.88;5324448;28;20032;-66
2023/03/04 09:33:00;;;;;;;6.88;2.80;;;;;;;-145.79;66.02;79349.00;5310184;27;20020;-67
2023/03/04 09:35:31;;;;;;;12.65;2.78;;;;;;;-145.79;65.72;79344.78;5304020;28;20081;-67
2023/03/04 09:38:03;;;;;;;7.43;2.35;;;;;;;-145.79;65.60;79338.41;5309824;28;20055;-66
2023/03/04 09:40:43;;;;;;;9.30;2.83;;;;;;;-145.79;65.74;79334.16;5315622;28;20052;-67
2023/03/04 09:43:33;;;;;;;4.55;2.70;;;;;;;-145.79;65.34;79323.56;5324677;28;20027;-67
2023/03/04 09:46:10;;;;;;;7.35;2.65;;;;;;;-145.79;65.45;79334.16;5325362;28;20011;-64
2023/03/04 09:48:49;;;;;;;6.18;2.72;;;;;;;-145.79;65.36;79321.44;5303877;28;20471;-65
2023/03/04 09:51:36;;;;;;;4.57;2.15;;;;;;;-145.79;64.89;79319.31;5308434;28;20028;-66
2023/03/04 09:54:40;;;;;;;5.70;2.45;;;;;;;-145.79;64.98;79296.00;5321092;28;20027;-67
2023/03/04 09:57:24;;;;;;;9.30;3.67;;;;;;;-145.79;64.34;79302.38;5312109;28;20103;-66
2023/03/04 10:00:01;;;;;;;6.45;2.03;;;;;;;-145.79;64.31;79323.56;5333229;27;20055;-67
2023/03/04 10:03:02;;;;;;;6.03;2.25;;;;;;;-145.79;64.72;79319.31;5324822;28;20023;-66
2023/03/04 10:05:40;;;;;;;6.07;2.00;;;;;;;-145.79;64.19;79315.09;5325699;28;20051;-67
2023/03/04 10:08:35;;;;;;;4.53;2.03;;;;;;;-145.79;63.90;79310.84;5326202;27;20023;-67
2023/03/04 10:11:20;;;;;;;5.15;1.98;;;;;;;-145.79;64.14;79300.25;5303770;28;20501;-67
2023/03/04 10:14:14;;;;;;;6.28;2.10;;;;;;;-145.79;64.38;79300.25;5316919;28;20367;-64
2023/03/04 10:16:51;;;;;;;4.75;1.98;;;;;;;-145.79;64.12;79293.88;5327741;27;20024;-66
2023/03/04 10:19:22;;;;;;;5.75;2.53;;;;;;;-145.79;63.85;79291.75;5307440;28;20038;-67
2023/03/04 10:21:54;;;;;;;7.00;2.63;;;;;;;-145.79;63.43;79287.50;5309863;28;20020;-67
2023/03/04 10:24:28;;;;;;;5.63;2.15;;;;;;;-145.79;63.43;79281.16;5317932;27;20024;-67
2023/03/04 10:27:09;;;;;;;7.38;2.85;;;;;;;-145.79;63.33;79266.31;5311878;28;20028;-67
2023/03/04 10:29:40;;;;;;;6.53;2.15;;;;;;;-145.79;62.69;79255.72;5312089;28;20471;-67
2023/03/04 10:32:22;;;;;;;19.92;12.45;;;;;;;-145.79;62.19;79217.53;5306966;28;20060;-68
2023/03/04 10:34:53;;;;;;;5.05;2.47;;;;;;;-145.79;61.43;79230.25;5321883;28;20035;-67
2023/03/04 10:37:42;;;;;;;4.20;2.28;;;;;;;-145.79;61.53;79209.06;5313462;28;20020;-67
2023/03/04 10:40:20;;;;;;;7.35;3.17;;;;;;;-145.79;61.10;79209.06;5325236;27;20035;-67
2023/03/04 10:42:53;;;;;;;3.03;1.92;;;;;;;-145.79;60.90;79204.81;5315710;28;20020;-67
2023/03/04 10:45:29;;;;;;;5.78;3.30;;;;;;;-145.79;60.85;79221.78;5304734;28;20092;-68
2023/03/04 10:48:01;;;;;;;4.40;2.13;;;;;;;-145.79;61.32;79228.13;5308511;28;20387;-68
2023/03/04 10:50:32;;;;;;;3.75;2.40;;;;;;;-145.79;61.48;79234.50;5307240;28;20028;-67
2023/03/04 10:53:04;;;;;;;5.63;2.78;;;;;;;-145.79;62.23;79228.13;5310484;28;20031;-67
2023/03/04 10:55:43;;;;;;;7.07;2.30;;;;;;;-145.79;62.63;79234.50;5324087;28;20382;-68
2023/03/04 10:58:19;;;;;;;3.20;1.60;;;;;;;-145.79;67.28;79179.38;5325123;28;20390;-71
2023/03/04 11:01:01;;;;;;;;;;;;;;;-145.79;62.03;79196.34;5320418;28;20040;-67
2023/03/04 11:03:37;;;;;;;2.75;1.70;;;;;;;-145.79;62.49;79240.88;5315345;28;19919;-68
2023/03/04 11:06:19;;;;;;;4.13;2.42;;;;;;;-145.79;62.67;79242.97;5324009;28;20023;-67
2023/03/04 11:08:55;;;;;;;8.23;2.28;;;;;;;-145.79;62.65;79234.50;5303700;28;20111;-67
2023/03/04 11:11:33;;;;;;;9.95;3.55;;;;;;;-145.79;62.78;79238.75;5319704;28;20107;-67
2023/03/04 11:14:21;;;;;;;7.68;3.33;;;;;;;-145.79;63.09;79234.50;5324444;28;20020;-68
2023/03/04 11:16:58;;;;;;;3.88;2.40;;;;;;;-145.79;63.50;79234.50;5324896;28;20319;-67
2023/03/04 11:19:40;;;;;;;8.68;2.60;;;;;;;-145.79;63.93;79232.38;5308857;28;20027;-67
2023/03/04 11:22:17;;;;;;;5.55;2.63;;;;;;;-145.79;64.65;79236.63;5303237;28;20056;-67
2023/03/04 11:24:57;;;;;;;5.95;2.58;;;;;;;-145.79;65.28;79228.13;5321150;28;20031;-69
2023/03/04 11:27:43;;;;;;;5.63;2.65;;;;;;;-145.79;65.71;79238.75;5323529;28;20027;-67
2023/03/04 11:30:20;;;;;;;;;;;;;;;-145.79;66.17;79240.88;5324344;28;20350;-67
2023/03/04 11:33:01;;;;;;;4.95;2.75;;;;;;;-145.79;66.98;79247.22;5324524;28;20014;-67
2023/03/04 11:35:52;;;;;;;5.65;3.35;;;;;;;-145.79;67.92;79242.97;5323719;28;20035;-68
2023/03/04 11:38:31;;;;;;;5.30;3.13;;;;;;;-145.79;68.65;79257.81;5305290;28;20028;-68
2023/03/04 11:41:13;;;;;;;5.45;2.72;;;;;;;-145.79;69.17;79255.72;5304927;28;20020;-68
2023/03/04 11:43:45;;;;;;;4.68;2.95;;;;;;;-145.79;69.57;79245.09;5324182;28;20111;-68
2023/03/04 11:46:43;;;;;;;5.20;3.47;;;;;;;-145.79;70.40;79245.09;5325517;28;20475;-67
2023/03/04 11:49:51;;;;;;;3.10;2.65;;;;;;;-145.79;70.38;79226.03;5315073;27;20086;-68
2023/03/04 11:52:45;;;;;;;4.47;2.63;;;;;;;-145.79;70.63;79240.88;5328581;28;20028;-68
2023/03/04 11:55:24;;;;;;;6.65;5.35;;;;;;;-145.79;70.06;79226.03;5309529;28;20044;-68
2023/03/04 11:58:27;;;;;;;6.38;3.95;;;;;;;-145.79;69.87;79206.94;5317130;28;20467;-68
2023/03/04 12:01:09;;;;;;;2.72;2.10;;;;;;;-145.79;69.57;79196.34;5277074;28;20082;-68
2023/03/04 12:03:52;;;;;;;3.38;2.10;;;;;;;-145.79;69.48;79194.22;5306359;28;20032;-68
2023/03/04 12:06:31;;;;;;;2.72;2.30;;;;;;;-145.79;69.35;79179.38;5321258;27;20498;-68
2023/03/04 12:09:32;;;;;;;4.40;2.42;;;;;;;-145.79;69.35;79166.63;5323035;28;20107;-68
2023/03/04 12:12:34;;;;;;;6.25;2.30;;;;;;;-145.79;68.82;79162.41;5307189;28;20439;-68
2023/03/04 12:15:31;;;;;;;2.67;2.30;;;;;;;-145.79;68.99;79156.03;5307115;28;20031;-68
2023/03/04 12:18:30;;;;;;;4.38;2.55;;;;;;;-145.79;68.56;79136.94;5315139;28;20030;-67
2023/03/04 12:21:30;;;;;;;3.08;2.05;;;;;;;-145.79;68.36;79147.56;5325877;28;20036;-68
2023/03/04 12:24:13;;;;;;;3.65;3.17;;;;;;;-145.79;68.20;79139.06;5327554;27;20036;-68
2023/03/04 12:27:00;;;;;;;4.30;2.50;;;;;;;-145.79;68.04;79128.47;5325290;28;20027;-68
2023/03/04 12:29:53;;;;;;;6.15;4.72;;;;;;;-145.79;67.71;79107.25;5319021;28;20035;-68
2023/03/04 12:32:35;;;;;;;8.32;3.92;;;;;;;-145.79;66.84;79079.69;5324761;28;20028;-67
2023/03/04 12:35:38;;;;;;;4.82;2.47;;;;;;;-145.79;66.12;79075.47;5306148;28;20020;-67
2023/03/04 12:38:25;;;;;;;4.38;2.20;;;;;;;-145.79;65.77;79069.09;5305404;28;20020;-67
2023/03/04 12:41:22;;;;;;;3.33;2.38;;;;;;;-145.79;65.73;79054.25;5335602;27;20035;-68
2023/03/04 12:44:12;;;;;;;4.75;2.47;;;;;;;-145.79;66.04;79066.97;5326720;27;20023;-68
2023/03/04 12:47:15;;;;;;;3.05;2.50;;;;;;;-145.79;65.77;79073.34;5305976;28;20016;-70
2023/03/04 12:50:07;;;;;;;3.85;2.50;;;;;;;-145.79;65.55;79077.56;5313701;27;20024;-68
2023/03/04 12:52:55;;;;;;;2.88;2.28;;;;;;;-145.79;65.90;79083.94;5305238;28;20024;-67
2023/03/04 12:55:35;;;;;;;4.65;2.80;;;;;;;-145.79;66.03;79081.81;5306105;28;20417;-69
2023/03/04 12:58:28;;;;;;;49.35;36.55;;;;;;;-145.79;65.90;79077.56;5323996;27;20450;-68
2023/03/04 13:01:14;;;;;;;5.78;3.72;;;;;;;-145.79;66.39;79077.56;5325616;28;20054;-68
2023/03/04 13:04:21;;;;;;;3.65;3.10;;;;;;;-145.79;66.72;79071.22;5308979;28;20035;-68
2023/03/04 13:07:00;;;;;;;4.32;3.10;;;;;;;-145.79;67.09;79071.22;5304714;28;20044;-68
2023/03/04 13:09:36;;;;;;;3.40;2.65;;;;;;;-145.79;67.65;79096.66;5304991;28;20032;-68
2023/03/04 13:12:17;;;;;;;4.35;3.20;;;;;;;-145.79;67.89;79081.81;5316483;28;20055;-68
2023/03/04 13:15:06;;;;;;;4.18;3.25;;;;;;;-145.79;68.05;79081.81;5314962;27;20031;-68
2023/03/04 13:17:42;;;;;;;10.18;6.35;;;;;;;-145.79;68.42;79086.06;5304969;28;20059;-68
2023/03/04 13:20:32;;;;;;;;;;;;;;;-145.79;68.36;79079.69;5322184;28;20027;-68
2023/03/04 13:23:09;;;;;;;4.30;2.92;;;;;;;-145.79;68.90;79086.06;5325603;28;19927;-67
2023/03/04 13:25:41;;;;;;;6.82;3.45;;;;;;;-145.79;69.35;79073.34;5323393;28;20024;-68
2023/03/04 13:28:23;;;;;;;3.35;2.95;;;;;;;-145.79;70.36;79073.34;5324052;28;20463;-68
2023/03/04 13:30:54;;;;;;;16.48;12.40;;;;;;;-145.79;70.93;79083.94;5328059;27;20035;-68
2023/03/04 13:33:25;;;;;;;4.18;3.10;;;;;;;-145.79;71.52;79081.81;5323713;28;20470;-67
2023/03/04 13:36:00;;;;;;;5.97;3.25;;;;;;;-145.79;72.84;79073.34;5321792;28;20059;-66
2023/03/04 13:38:37;;;;;;;3.03;2.67;;;;;;;-145.79;72.77;79064.84;5326653;27;20429;-67
2023/03/04 13:41:23;;;;;;;2.85;2.20;;;;;;;-145.79;72.73;79071.22;5324066;28;20031;-68
2023/03/04 13:43:55;;;;;;;;;;;;;;;-145.79;72.36;79060.63;5321595;28;20056;-68
2023/03/04 13:46:28;;;;;;;4.20;3.20;;;;;;;-145.79;73.02;79052.13;5324786;28;19907;-68
2023/03/04 13:49:01;;;;;;;6.25;2.95;;;;;;;-145.79;72.83;79056.38;5323976;27;20031;-68
2023/03/04 13:51:40;;;;;;;6.15;3.35;;;;;;;-145.79;72.93;79037.28;5324331;28;20030;-67
2023/03/04 13:54:30;;;;;;;12.63;8.63;;;;;;;-145.79;72.54;79026.69;5322992;28;20052;-68
2023/03/04 13:57:17;;;;;;;8.30;4.55;;;;;;;-145.79;71.86;79030.94;5324067;28;20102;-67
2023/03/04 13:59:54;;;;;;;7.40;4.63;;;;;;;-145.79;71.29;79024.56;5322047;28;20181;-67
2023/03/04 14:02:26;;;;;;;3.70;2.85;;;;;;;-145.79;71.63;79026.69;5318276;28;20028;-67
2023/03/04 14:04:59;;;;;;;6.32;2.65;;;;;;;-145.79;72.21;79030.94;5322959;27;20113;-67
2023/03/04 14:07:35;;;;;;;54.40;42.25;;;;;;;-145.79;73.01;79022.44;5320900;28;20024;-67
2023/03/04 14:10:13;;;;;;;7.53;4.15;;;;;;;-145.79;73.93;79039.41;5321169;28;20020;-67
2023/03/04 14:12:56;;;;;;;7.90;3.88;;;;;;;-145.79;74.69;79039.41;5323944;28;20027;-67
2023/03/04 14:15:29;;;;;;;6.38;2.92;;;;;;;-145.79;75.63;79007.59;5320990;28;20076;-66
2023/03/04 14:18:03;;;;;;;4.40;3.47;;;;;;;-145.79;74.56;79030.94;5319121;28;20355;-67
2023/03/04 14:20:47;;;;;;;3.38;2.90;;;;;;;-145.79;74.58;79039.41;5318940;28;20036;-67
2023/03/04 14:23:34;;;;;;;170.30;138.60;;;;;;;-145.79;74.40;79026.69;5322959;28;20027;-67
2023/03/04 14:26:11;;;;;;;6.25;4.03;;;;;;;-145.79;74.11;79022.44;5319923;28;20039;-66
2023/03/04 14:28:45;;;;;;;3.05;2.75;;;;;;;-145.79;73.40;79026.69;5320173;28;20030;-67
2023/03/04 14:31:19;;;;;;;4.75;2.13;;;;;;;-145.79;72.33;79013.97;5322488;28;20175;-67
2023/03/04 14:33:58;;;;;;;3.30;1.85;;;;;;;-145.79;71.81;79016.09;5323094;28;20030;-68
2023/03/04 14:36:33;;;;;;;2.22;1.85;;;;;;;-145.79;71.26;79009.72;5321246;28;20385;-67
2023/03/04 14:39:06;;;;;;;6.53;5.10;;;;;;;-145.79;70.90;79003.34;5324603;28;20382;-68
2023/03/04 14:41:44;;;;;;;3.83;1.92;;;;;;;-145.79;71.42;79022.44;5324329;28;20108;-69
2023/03/04 14:44:28;;;;;;;3.85;2.40;;;;;;;-145.79;71.76;79026.69;5314064;28;20154;-68
2023/03/04 14:47:06;;;;;;;4.55;1.70;;;;;;;-145.79;69.70;79037.28;5303891;28;20028;-68
2023/03/04 14:49:38;;;;;;;3.78;1.50;;;;;;;-145.79;68.72;79056.38;5324301;28;20042;-69
2023/03/04 14:52:26;;;;;;;5.40;1.50;;;;;;;-145.79;68.66;79033.06;5319275;28;20459;-68
2023/03/04 14:55:15;;;;;;;3.50;1.90;;;;;;;-145.79;67.82;79022.44;5318047;28;20103;-68
2023/03/04 14:57:50;;;;;;;5.22;1.77;;;;;;;-145.79;66.92;79022.44;5320540;28;20020;-68
2023/03/04 15:00:21;;;;;;;3.30;2.20;;;;;;;-145.79;66.44;79016.09;5305027;28;20047;-68
2023/03/04 15:03:02;;;;;;;7.90;2.38;;;;;;;-145.79;66.74;78992.75;5315990;28;20032;-69
2023/03/04 15:05:35;;;;;;;5.35;1.83;;;;;;;-145.79;66.12;78992.75;5321679;28;20424;-69
2023/03/04 15:08:29;;;;;;;107.82;81.13;;;;;;;-145.79;65.63;78984.28;5310720;28;20041;-69
2023/03/04 15:11:04;;;;;;;12.45;5.85;;;;;;;-145.79;66.12;78997.00;5317477;28;20031;-69
2023/03/04 15:13:41;;;;;;;9.40;2.65;;;;;;;-145.79;66.24;79001.25;5323939;28;20030;-68
2023/03/04 15:16:14;;;;;;;16.85;5.30;;;;;;;-145.79;65.93;78992.75;5324241;28;20031;-68
2023/03/04 15:18:56;;;;;;;6.53;2.63;;;;;;;-145.79;66.01;78980.03;5322641;28;20415;-68
2023/03/04 15:21:40;;;;;;;9.18;2.65;;;;;;;-145.79;67.40;78967.31;5324627;28;20039;-70
2023/03/04 15:24:13;;;;;;;5.18;2.03;;;;;;;-145.79;68.44;78946.09;5328743;28;20447;-71
2023/03/04 15:26:44;;;;;;;11.70;8.27;;;;;;;-145.79;67.65;78933.38;5327683;28;20020;-69
2023/03/04 15:29:18;;;;;;;9.50;2.95;;;;;;;-145.79;66.26;78946.09;5329627;27;20024;-68
2023/03/04 15:31:50;;;;;;;9.70;3.00;;;;;;;-145.79;68.09;78899.47;5327050;28;20080;-68
2023/03/04 15:34:22;;;;;;;12.52;3.40;;;;;;;-145.79;65.15;78918.53;5326900;28;20023;-69
2023/03/04 15:36:55;;;;;;;11.40;3.08;;;;;;;-145.79;64.11;78933.38;5323856;28;20028;-69
2023/03/04 15:39:26;;;;;;;12.77;3.25;;;;;;;-145.79;65.86;78912.19;5317268;28;20061;-69
2023/03/04 15:41:59;;;;;;;13.05;4.30;;;;;;;-145.79;64.70;78907.94;5322876;28;20518;-69
2023/03/04 15:44:30;;;;;;;16.65;3.47;;;;;;;-145.79;63.04;78935.50;5308723;28;20502;-69
2023/03/04 15:47:02;;;;;;;23.10;10.10;;;;;;;-145.79;63.42;78927.03;5327717;27;20024;-70
2023/03/04 15:49:34;;;;;;;9.82;3.83;;;;;;;-145.79;62.93;78924.91;5328244;28;20016;-68
2023/03/04 15:52:12;;;;;;;10.05;4.05;;;;;;;-145.79;62.05;78937.63;5315042;28;20028;-69
2023/03/04 15:54:44;;;;;;;10.27;4.32;;;;;;;-145.79;61.21;78937.63;5306541;28;20091;-70
2023/03/04 15:57:24;;;;;;;8.05;3.47;;;;;;;-145.79;61.16;78935.50;5307177;28;20024;-69
2023/03/04 15:59:56;;;;;;;11.20;3.63;;;;;;;-145.79;60.38;78937.63;5306776;28;20048;-70
2023/03/04 16:02:28;;;;;;;9.70;3.55;;;;;;;-145.79;60.00;78929.16;5317122;27;20028;-69
2023/03/04 16:04:59;;;;;;;13.38;4.05;;;;;;;-145.79;60.74;78933.38;5328497;27;20012;-70
2023/03/04 16:07:30;;;;;;;13.52;3.80;;;;;;;-145.79;61.39;78920.66;5324538;28;20030;-70
2023/03/04 16:10:14;;;;;;;13.13;4.18;;;;;;;-145.79;60.76;78929.16;5326230;28;20509;-72
2023/03/04 16:12:45;;;;;;;15.23;4.22;;;;;;;-145.79;59.84;78937.63;5326980;28;20551;-73
2023/03/04 16:15:19;;;;;;;8.95;3.85;;;;;;;-145.79;59.16;78927.03;5325609;28;20024;-72
2023/03/04 16:17:51;;;;;;;20.90;3.97;;;;;;;-145.79;58.17;78946.09;5324264;28;20023;-70
2023/03/04 16:20:28;;;;;;;9.52;3.72;;;;;;;-145.79;58.37;78954.59;5318797;28;20035;-70
2023/03/04 16:23:01;;;;;;;10.80;3.80;;;;;;;-145.79;58.09;78950.34;5321252;28;20080;-69
2023/03/04 16:25:32;;;;;;;10.80;3.50;;;;;;;-145.79;57.20;78980.03;5323901;28;20119;-69
2023/03/04 16:28:03;;;;;;;8.15;3.53;;;;;;;-145.79;57.39;78971.56;5318820;28;20114;-69
2023/03/04 16:30:35;;;;;;;8.52;3.30;;;;;;;-145.79;57.40;78977.91;5326523;28;20491;-70
2023/03/04 16:33:07;;;;;;;13.00;3.90;;;;;;;-145.79;57.68;78980.03;5326404;28;20019;-70
