Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:07;;;;;;;11.63;10.73;;;19.30;99.90;;;;;;5080765;28;20473;-68
2022/08/24 00:03:35;;;;;;;10.67;10.03;;;19.30;99.90;;;;;;5079902;28;20462;-68
2022/08/24 00:06:05;;;;;;;11.53;10.90;;;19.30;99.90;;;;;;5079940;28;20467;-67
2022/08/24 00:08:32;;;;;;;11.57;10.80;;;19.20;99.90;;;;;;5079894;28;20465;-68
2022/08/24 00:10:59;;;;;;;11.37;10.57;;;19.10;99.90;;;;;;5082387;28;20462;-68
2022/08/24 00:13:26;;;;;;;11.37;10.67;;;19.00;99.90;;;;;;5081764;28;20492;-67
2022/08/24 00:15:55;;;;;;;11.03;10.23;;;18.90;99.90;;;;;;5081794;28;21028;-68
2022/08/24 00:18:23;;;;;;;11.40;10.30;;;18.80;99.90;;;;;;5082462;28;20462;-67
2022/08/24 00:20:51;;;;;;;12.10;11.07;;;18.80;99.90;;;;;;5080588;28;20988;-67
2022/08/24 00:23:18;;;;;;;10.87;10.13;;;18.80;99.90;;;;;;5082726;28;20478;-66
2022/08/24 00:25:45;;;;;;;11.40;10.80;;;18.80;99.90;;;;;;5081469;28;20470;-67
2022/08/24 00:28:12;;;;;;;11.43;10.50;;;18.80;99.90;;;;;;5082455;28;20462;-68
2022/08/24 00:30:40;;;;;;;11.03;10.20;;;18.90;99.90;;;;;;5073532;28;20488;-68
2022/08/24 00:33:07;;;;;;;11.47;10.47;;;18.80;99.90;;;;;;5071392;28;20453;-67
2022/08/24 00:35:37;;;;;;;11.43;10.83;;;18.70;99.90;;;;;;5084106;28;20541;-67
2022/08/24 00:38:04;;;;;;;11.07;10.13;;;18.60;99.90;;;;;;5083778;28;20458;-67
2022/08/24 00:40:42;;;;;;;10.50;10.00;;;18.60;99.90;;;;;;5076736;28;20469;-68
2022/08/24 00:43:10;;;;;;;11.80;11.00;;;18.60;99.90;;;;;;5080385;28;20459;-68
2022/08/24 00:45:42;;;;;;;10.07;9.57;;;18.60;99.90;;;;;;5079920;28;20457;-68
2022/08/24 00:48:16;;;;;;;11.40;10.50;;;18.50;99.90;;;;;;5078202;28;20469;-68
2022/08/24 00:50:48;;;;;;;11.27;10.63;;;18.60;99.90;;;;;;5080271;28;20470;-68
2022/08/24 00:53:20;;;;;;;11.73;10.67;;;18.60;99.90;;;;;;5082470;28;20549;-67
2022/08/24 00:55:51;;;;;;;11.30;10.17;;;18.50;99.90;;;;;;5083345;28;20497;-68
2022/08/24 00:58:22;;;;;;;11.03;10.20;;;18.50;99.90;;;;;;5074875;28;20498;-67
2022/08/24 01:00:54;;;;;;;11.80;10.73;;;18.40;99.90;;;;;;5078820;28;20462;-68
2022/08/24 01:03:22;;;;;;;10.40;9.80;;;18.40;99.90;;;;;;5082721;28;20462;-68
2022/08/24 01:05:51;;;;;;;11.00;9.93;;;18.30;99.90;;;;;;5075073;28;20459;-67
2022/08/24 01:08:22;;;;;;;11.30;10.20;;;18.30;99.90;;;;;;5079974;28;21018;-67
2022/08/24 01:10:53;;;;;;;10.63;9.77;;;18.10;99.90;;;;;;5083006;28;20466;-67
2022/08/24 01:13:21;;;;;;;10.30;9.60;;;17.90;99.90;;;;;;5070908;28;20551;-67
2022/08/24 01:15:50;;;;;;;11.97;11.13;;;17.90;99.90;;;;;;5074095;28;21013;-68
2022/08/24 01:21:13;;;;;;;10.10;9.50;;;17.80;99.90;;;;;;5084455;28;20474;-68
2022/08/24 01:23:43;;;;;;;11.30;10.40;;;17.80;99.90;;;;;;5083853;28;20967;-67
2022/08/24 01:26:17;;;;;;;10.40;9.53;;;17.80;99.90;;;;;;5077786;28;20474;-67
2022/08/24 01:28:45;;;;;;;11.00;10.00;;;17.90;99.90;;;;;;5082519;28;20450;-67
2022/08/24 01:31:12;;;;;;;10.43;9.73;;;17.90;99.90;;;;;;5075058;28;20462;-68
2022/08/24 01:33:39;;;;;;;11.53;10.37;;;17.80;99.90;;;;;;5073748;28;20473;-68
2022/08/24 01:36:15;;;;;;;11.47;10.30;;;17.80;99.90;;;;;;5079925;28;20675;-67
2022/08/24 01:38:45;;;;;;;10.57;9.90;;;17.80;99.90;;;;;;5070602;28;20458;-67
2022/08/24 01:41:11;;;;;;;10.33;9.60;;;17.70;99.90;;;;;;5072190;28;20466;-68
2022/08/24 01:43:38;;;;;;;11.17;10.23;;;17.70;99.90;;;;;;5078232;28;20463;-67
2022/08/24 01:46:05;;;;;;;10.57;9.97;;;17.60;99.90;;;;;;5085988;28;20462;-68
2022/08/24 01:48:32;;;;;;;11.50;10.40;;;17.60;99.90;;;;;;5080843;28;20545;-68
2022/08/24 01:51:00;;;;;;;10.87;10.17;;;17.60;99.90;;;;;;5078079;28;20458;-67
2022/08/24 01:53:28;;;;;;;10.57;9.70;;;17.60;99.90;;;;;;5081232;28;20972;-67
2022/08/24 01:55:56;;;;;;;10.00;9.10;;;17.60;99.90;;;;;;5076272;28;20578;-68
2022/08/24 01:58:25;;;;;;;10.10;9.33;;;17.60;99.90;;;;;;5074165;28;20465;-68
2022/08/24 02:00:52;;;;;;;10.47;9.63;;;17.60;99.90;;;;;;5079779;28;20983;-68
2022/08/24 02:03:21;;;;;;;9.73;9.20;;;17.60;99.90;;;;;;5077590;28;20485;-68
2022/08/24 02:05:48;;;;;;;11.47;10.40;;;17.60;99.90;;;;;;5075344;28;20987;-67
2022/08/24 02:08:15;;;;;;;10.33;9.50;;;17.60;99.90;;;;;;5077452;28;20459;-67
2022/08/24 02:10:42;;;;;;;9.90;9.40;;;17.50;99.90;;;;;;5075318;28;20457;-67
2022/08/24 02:13:14;;;;;;;10.40;9.70;;;17.40;99.90;;;;;;5077473;28;20481;-67
2022/08/24 02:15:42;;;;;;;10.43;9.40;;;17.40;99.90;;;;;;5079604;28;20504;-67
2022/08/24 02:18:10;;;;;;;10.67;9.87;;;17.40;99.90;;;;;;5080499;28;20949;-67
2022/08/24 02:20:37;;;;;;;10.17;9.37;;;17.40;99.90;;;;;;5078136;28;20693;-67
2022/08/24 02:23:05;;;;;;;10.67;9.80;;;17.40;99.90;;;;;;5078541;28;20502;-67
2022/08/24 02:25:33;;;;;;;11.63;10.63;;;17.40;99.90;;;;;;5084378;28;20541;-67
2022/08/24 02:28:01;;;;;;;10.73;10.03;;;17.40;99.90;;;;;;5080573;28;20457;-67
2022/08/24 02:30:30;;;;;;;10.63;9.80;;;17.40;99.90;;;;;;5079319;28;20470;-67
2022/08/24 02:32:58;;;;;;;10.93;10.03;;;17.40;99.90;;;;;;5075878;28;20954;-67
2022/08/24 02:35:27;;;;;;;10.97;10.27;;;17.40;99.90;;;;;;5083667;28;20562;-66
2022/08/24 02:37:54;;;;;;;10.60;9.80;;;17.50;99.90;;;;;;5084142;28;20463;-67
2022/08/24 02:40:21;;;;;;;9.80;9.30;;;17.30;99.90;;;;;;5078540;28;20945;-68
2022/08/24 02:42:48;;;;;;;9.93;9.23;;;17.30;99.90;;;;;;5084004;28;20842;-67
2022/08/24 02:45:16;;;;;;;9.90;9.30;;;17.30;99.90;;;;;;5081736;28;20463;-68
2022/08/24 02:47:45;;;;;;;10.40;9.57;;;17.30;99.90;;;;;;5081278;28;20527;-67
2022/08/24 02:50:14;;;;;;;11.33;9.87;;;17.30;99.90;;;;;;5079929;28;20463;-67
2022/08/24 02:52:42;;;;;;;10.60;9.70;;;17.20;99.90;;;;;;5082088;28;20469;-67
2022/08/24 02:55:12;;;;;;;10.00;9.30;;;17.10;99.90;;;;;;5081140;28;20548;-67
2022/08/24 02:57:40;;;;;;;10.40;9.60;;;17.00;99.90;;;;;;5081279;28;20821;-66
2022/08/24 03:00:12;;;;;;;10.20;9.17;;;17.00;99.90;;;;;;5081251;28;20462;-67
2022/08/24 03:02:39;;;;;;;10.33;9.37;;;17.00;99.90;;;;;;5082811;28;20489;-67
2022/08/24 03:05:10;;;;;;;10.13;9.43;;;17.00;99.90;;;;;;5077916;28;20465;-67
2022/08/24 03:07:38;;;;;;;9.80;9.10;;;17.00;99.90;;;;;;5084008;28;20455;-67
2022/08/24 03:10:06;;;;;;;10.23;9.53;;;17.00;99.90;;;;;;5078157;28;20475;-67
2022/08/24 03:12:34;;;;;;;10.10;9.30;;;16.90;99.90;;;;;;5084173;28;20525;-67
2022/08/24 03:15:03;;;;;;;11.23;10.47;;;16.90;99.90;;;;;;5076581;28;20884;-67
2022/08/24 03:17:32;;;;;;;11.13;10.10;;;16.90;99.90;;;;;;5075503;28;20870;-67
2022/08/24 03:19:59;;;;;;;11.20;9.77;;;16.90;99.90;;;;;;5081133;28;20973;-67
2022/08/24 03:22:27;;;;;;;9.87;8.90;;;16.90;99.90;;;;;;5085424;28;20497;-68
2022/08/24 03:24:55;;;;;;;9.63;8.87;;;16.90;99.90;;;;;;5083255;28;20968;-67
2022/08/24 03:27:22;;;;;;;9.90;9.30;;;16.90;99.90;;;;;;5083381;28;20464;-67
2022/08/24 03:29:49;;;;;;;10.63;9.67;;;17.00;99.90;;;;;;5078452;28;20494;-66
2022/08/24 03:32:16;;;;;;;10.07;9.27;;;17.00;99.90;;;;;;5073287;28;20462;-67
2022/08/24 03:34:45;;;;;;;12.07;10.87;;;17.00;99.90;;;;;;5080974;28;20889;-67
2022/08/24 03:37:11;;;;;;;10.53;9.93;;;17.00;99.90;;;;;;5079949;28;20508;-67
2022/08/24 03:39:40;;;;;;;11.33;10.20;;;17.00;99.90;;;;;;5074329;28;20570;-67
2022/08/24 03:42:08;;;;;;;11.53;10.73;;;16.90;99.90;;;;;;5077320;28;20484;-67
2022/08/24 03:44:35;;;;;;;10.60;9.80;;;16.90;99.90;;;;;;5081412;28;20468;-67
2022/08/24 03:47:02;;;;;;;11.40;10.40;;;17.00;99.90;;;;;;5084889;28;20595;-67
2022/08/24 03:49:29;;;;;;;11.23;10.10;;;17.00;99.90;;;;;;5086090;28;20465;-67
2022/08/24 03:51:58;;;;;;;12.13;10.47;;;17.00;99.90;;;;;;5080288;28;20466;-67
2022/08/24 03:54:25;;;;;;;11.63;10.47;;;17.00;99.90;;;;;;5081270;28;20518;-67
2022/08/24 03:56:53;;;;;;;11.23;10.43;;;17.00;99.90;;;;;;5078925;28;20459;-68
2022/08/24 03:59:20;;;;;;;10.73;9.97;;;17.00;99.90;;;;;;5079048;28;20808;-67
2022/08/24 04:01:49;;;;;;;11.03;10.13;;;17.00;99.90;;;;;;5080586;28;20454;-68
2022/08/24 04:04:16;;;;;;;10.67;9.60;;;16.90;99.90;;;;;;5084598;28;20539;-67
2022/08/24 04:06:45;;;;;;;10.97;10.27;;;16.80;99.90;;;;;;5062207;28;21084;-66
2022/08/24 04:09:13;;;;;;;10.23;9.60;;;16.80;99.90;;;;;;5045788;28;20554;-67
2022/08/24 04:11:43;;;;;;;11.33;9.87;;;16.70;99.90;;;;;;5046168;28;20895;-68
2022/08/24 04:14:11;;;;;;;10.70;9.83;;;16.50;99.90;;;;;;5047736;28;20510;-67
2022/08/24 04:16:38;;;;;;;13.43;10.73;;;16.40;99.90;;;;;;5046825;28;20501;-68
2022/08/24 04:19:05;;;;;;;10.33;9.43;;;16.40;99.90;;;;;;5048459;28;20918;-67
2022/08/24 04:21:35;;;;;;;14.27;9.40;;;16.30;99.90;;;;;;5046936;28;20466;-67
2022/08/24 04:24:04;;;;;;;10.00;9.10;;;16.30;99.90;;;;;;5045763;28;21247;-68
2022/08/24 04:26:32;;;;;;;11.23;9.40;;;16.20;99.90;;;;;;5047079;28;21113;-68
2022/08/24 04:29:01;;;;;;;9.93;9.13;;;16.20;99.90;;;;;;5047418;28;21705;-67
2022/08/24 04:31:29;;;;;;;10.10;9.23;;;16.20;99.90;;;;;;5063927;28;20465;-67
2022/08/24 04:33:56;;;;;;;9.83;9.13;;;16.20;99.90;;;;;;5076158;28;20533;-68
2022/08/24 04:36:24;;;;;;;10.43;9.63;;;16.20;99.90;;;;;;5078416;28;20785;-67
2022/08/24 04:38:50;;;;;;;10.80;10.00;;;16.20;99.90;;;;;;5068433;28;20794;-67
2022/08/24 04:41:19;;;;;;;10.60;9.60;;;16.20;99.90;;;;;;5047821;28;20470;-67
2022/08/24 04:43:48;;;;;;;10.83;9.93;;;16.30;99.90;;;;;;5046863;28;20521;-67
2022/08/24 04:46:17;;;;;;;13.20;10.10;;;16.30;99.90;;;;;;5047800;28;20486;-67
2022/08/24 04:48:47;;;;;;;10.50;9.80;;;16.30;99.90;;;;;;5046659;28;20616;-67
2022/08/24 04:51:16;;;;;;;11.37;10.47;;;16.40;99.90;;;;;;5046547;28;20482;-67
2022/08/24 04:53:44;;;;;;;9.77;9.07;;;16.40;99.90;;;;;;5046436;28;20470;-68
2022/08/24 04:56:12;;;;;;;10.90;10.00;;;16.40;99.90;;;;;;5046814;28;20455;-67
2022/08/24 04:58:39;;;;;;;12.23;11.13;;;16.40;99.90;;;;;;5047514;28;20467;-68
2022/08/24 05:01:08;;;;;;;11.60;10.70;;;16.40;99.90;;;;;;5047094;28;20512;-66
2022/08/24 05:03:35;;;;;;;11.27;10.37;;;16.40;99.90;;;;;;5046755;28;20831;-67
2022/08/24 05:06:04;;;;;;;10.93;10.13;;;16.50;99.90;;;;;;5047652;28;20476;-68
2022/08/24 05:08:31;;;;;;;11.33;10.57;;;16.50;99.90;;;;;;5044718;28;20459;-67
2022/08/24 05:10:58;;;;;;;11.07;10.00;;;16.60;99.90;;;;;;5046488;28;21177;-67
2022/08/24 05:13:25;;;;;;;10.97;9.93;;;16.60;99.90;;;;;;5045893;28;20996;-68
2022/08/24 05:15:52;;;;;;;10.67;10.07;;;16.70;99.90;;;;;;5046993;28;21119;-67
2022/08/24 05:18:19;;;;;;;11.97;11.17;;;16.80;99.90;;;;;;5047776;28;21104;-67
2022/08/24 05:20:47;;;;;;;11.90;10.97;;;16.80;99.90;;;;;;5045540;28;20470;-67
2022/08/24 05:23:18;;;;;;;11.63;10.50;;;16.90;99.90;;;;;;5045128;28;20887;-67
2022/08/24 05:25:45;;;;;;;11.60;10.60;;;17.00;99.90;;;;;;5046453;28;20456;-66
2022/08/24 05:28:12;;;;;;;12.10;10.50;;;17.10;99.90;;;;;;5047940;28;21092;-67
2022/08/24 05:30:38;;;;;;;11.00;10.30;;;17.20;99.90;;;;;;5045893;28;21451;-67
2022/08/24 05:33:06;;;;;;;14.83;10.03;;;17.30;99.90;;;;;;5047398;28;21096;-66
2022/08/24 05:35:37;;;;;;;10.70;10.00;;;17.30;99.90;;;;;;5046296;28;20465;-66
2022/08/24 05:38:05;;;;;;;10.50;9.73;;;17.30;99.90;;;;;;5044809;28;20983;-66
2022/08/24 05:40:33;;;;;;;10.50;9.60;;;17.40;99.90;;;;;;5076473;28;20480;-67
2022/08/24 05:43:00;;;;;;;9.77;9.20;;;17.40;99.90;;;;;;5076469;28;20931;-67
2022/08/24 05:45:27;;;;;;;12.00;11.20;;;17.50;99.90;;;;;;5067802;28;20912;-66
2022/08/24 05:47:55;;;;;;;12.50;11.40;;;17.60;99.90;;;;;;5047381;28;20793;-68
2022/08/24 05:50:22;;;;;;;11.53;10.60;;;17.60;99.90;;;;;;5046283;28;20795;-68
2022/08/24 05:52:49;;;;;;;11.50;10.70;;;17.70;99.90;;;;;;5046645;28;20471;-67
2022/08/24 05:55:16;;;;;;;14.77;13.23;;;17.80;99.90;;;;;;5046237;28;20475;-68
2022/08/24 05:57:45;;;;;;;13.50;12.60;;;17.80;99.90;;;;;;5046634;28;21067;-68
2022/08/24 06:00:13;;;;;;;13.63;12.60;;;18.00;99.90;;;;;;5049205;28;21105;-68
2022/08/24 06:02:41;;;;;;;14.20;13.30;;;18.10;99.90;;;;;;5049391;28;21031;-68
2022/08/24 06:05:09;;;;;;;15.77;14.27;;;18.20;99.90;;;;;;5050289;28;20961;-67
2022/08/24 06:07:36;;;;;;;14.53;13.20;;;18.30;99.90;;;;;;5049211;28;21178;-66
2022/08/24 06:10:03;;;;;;;15.10;14.20;;;18.40;99.90;;;;;;5048659;28;20552;-68
2022/08/24 06:12:30;;;;;;;14.23;13.23;;;18.60;99.90;;;;;;5068727;28;20859;-67
2022/08/24 06:14:58;;;;;;;15.40;14.20;;;18.70;99.90;;;;;;5076097;28;20492;-67
2022/08/24 06:17:26;;;;;;;15.30;13.97;;;18.80;99.90;;;;;;5074756;28;20454;-67
2022/08/24 06:19:53;;;;;;;15.27;13.80;;;18.90;99.90;;;;;;5066014;28;21019;-67
2022/08/24 06:22:20;;;;;;;15.10;14.00;;;19.00;99.90;;;;;;5048172;28;20950;-68
2022/08/24 06:27:31;;;;;;;17.70;16.07;;;19.20;99.90;;;;;;5047898;28;20505;-68
2022/08/24 06:30:02;;;;;;;18.03;16.43;;;19.30;99.90;;;;;;5048944;28;20867;-67
2022/08/24 06:32:29;;;;;;;22.80;18.57;;;19.50;99.90;;;;;;5080969;28;20530;-67
2022/08/24 06:34:57;;;;;;;18.87;16.93;;;19.60;99.90;;;;;;5076472;28;20466;-68
2022/08/24 06:37:25;;;;;;;19.80;18.10;;;19.70;99.90;;;;;;5060777;28;20815;-67
2022/08/24 06:39:52;;;;;;;21.87;19.97;;;19.80;99.90;;;;;;5046468;28;20457;-69
2022/08/24 06:42:19;;;;;;;21.13;19.10;;;20.00;99.90;;;;;;5047844;28;20561;-67
2022/08/24 06:44:46;;;;;;;22.40;20.20;;;20.10;99.90;;;;;;5047254;28;20501;-67
2022/08/24 06:47:14;;;;;;;20.93;19.43;;;20.20;99.90;;;;;;5049606;28;20463;-69
2022/08/24 06:49:41;;;;;;;21.07;18.97;;;20.40;99.90;;;;;;5049716;28;20474;-68
2022/08/24 06:52:09;;;;;;;17.27;16.03;;;20.50;99.90;;;;;;5047568;28;20544;-68
2022/08/24 06:54:36;;;;;;;21.37;19.53;;;20.70;99.90;;;;;;5065675;28;20571;-67
2022/08/24 06:57:04;;;;;;;23.20;21.30;;;20.80;99.90;;;;;;5077039;28;20465;-68
2022/08/24 06:59:32;;;;;;;21.77;20.03;;;21.00;99.90;;;;;;5058986;28;20561;-69
2022/08/24 07:01:59;;;;;;;23.40;20.97;;;21.20;99.90;;;;;;5047153;28;20980;-68
2022/08/24 07:04:28;;;;;;;26.10;20.50;;;21.40;99.90;;;;;;5047866;28;20503;-68
2022/08/24 07:06:55;;;;;;;22.43;20.10;;;21.50;99.90;;;;;;5047422;28;20467;-68
2022/08/24 07:09:23;;;;;;;34.63;19.40;;;21.60;99.90;;;;;;5046754;28;20468;-69
2022/08/24 07:11:50;;;;;;;39.77;20.77;;;21.70;99.90;;;;;;5047975;28;20506;-68
2022/08/24 07:14:18;;;;;;;24.23;20.40;;;21.90;99.90;;;;;;5045885;28;20474;-69
2022/08/24 07:16:45;;;;;;;23.50;20.00;;;22.10;99.90;;;;;;5043499;28;20977;-68
2022/08/24 07:19:12;;;;;;;20.70;18.67;;;22.20;99.90;;;;;;5047186;28;20965;-68
2022/08/24 07:21:41;;;;;;;46.07;20.43;;;22.30;99.90;;;;;;5048038;28;20471;-69
2022/08/24 07:24:08;;;;;;;48.83;20.37;;;22.40;99.90;;;;;;5046589;28;20582;-68
2022/08/24 07:26:34;;;;;;;51.50;19.83;;;22.60;99.90;;;;;;5047380;28;20458;-69
2022/08/24 07:29:05;;;;;;;45.63;20.00;;;22.70;99.90;;;;;;5047889;28;20459;-69
2022/08/24 07:31:32;;;;;;;39.60;19.77;;;22.80;99.90;;;;;;5046660;28;20843;-68
2022/08/24 07:33:59;;;;;;;37.50;21.00;;;23.00;99.90;;;;;;5047988;28;20467;-69
2022/08/24 07:36:26;;;;;;;37.57;18.60;;;23.10;99.90;;;;;;5046954;28;20463;-67
2022/08/24 07:38:54;;;;;;;44.47;19.70;;;23.30;99.90;;;;;;5047545;28;20475;-68
2022/08/24 07:41:24;;;;;;;44.70;19.70;;;23.40;99.90;;;;;;5047886;28;20746;-68
2022/08/24 07:43:51;;;;;;;47.13;19.53;;;23.60;99.90;;;;;;5047780;28;20494;-68
2022/08/24 07:46:18;;;;;;;36.33;20.20;;;23.60;99.90;;;;;;5048019;28;20466;-68
2022/08/24 07:48:46;;;;;;;40.77;20.10;;;23.60;99.90;;;;;;5047265;28;20705;-68
2022/08/24 07:51:14;;;;;;;50.67;20.83;;;23.70;99.90;;;;;;5061012;28;20874;-68
2022/08/24 07:53:41;;;;;;;45.03;19.37;;;23.90;99.90;;;;;;5072713;28;20462;-68
2022/08/24 07:56:10;;;;;;;44.47;20.07;;;24.10;99.90;;;;;;5066016;28;20474;-68
2022/08/24 07:58:37;;;;;;;43.27;20.20;;;24.20;99.90;;;;;;5046994;28;20463;-68
2022/08/24 08:01:06;;;;;;;39.77;18.73;;;24.40;99.90;;;;;;5045733;28;21025;-68
2022/08/24 08:03:33;;;;;;;37.63;18.73;;;24.50;99.90;;;;;;5047281;28;20885;-69
2022/08/24 08:06:04;;;;;;;32.93;17.80;;;24.70;99.90;;;;;;5047494;28;20460;-69
2022/08/24 08:08:32;;;;;;;30.90;19.10;;;24.90;99.90;;;;;;5045840;28;20471;-69
2022/08/24 08:11:00;;;;;;;28.90;18.40;;;25.00;99.90;;;;;;5047655;28;20473;-68
2022/08/24 08:13:29;;;;;;;30.53;18.97;;;25.20;99.90;;;;;;5047542;28;20821;-68
2022/08/24 08:15:56;;;;;;;25.13;18.40;;;25.40;99.90;;;;;;5046134;28;21001;-69
2022/08/24 08:18:23;;;;;;;27.37;18.83;;;25.50;99.90;;;;;;5046880;28;22714;-69
2022/08/24 08:20:50;;;;;;;31.70;18.70;;;25.70;99.90;;;;;;5045353;28;20485;-69
2022/08/24 08:26:02;;;;;;;24.03;18.53;;;26.20;99.90;;;;;;5044548;28;20486;-69
2022/08/24 08:28:32;;;;;;;27.30;19.23;;;26.20;99.90;;;;;;5045624;28;20480;-69
2022/08/24 08:30:59;;;;;;;27.93;19.23;;;26.30;99.90;;;;;;5043715;28;20464;-69
2022/08/24 08:33:27;;;;;;;36.10;21.63;;;26.60;99.90;;;;;;5045451;28;20823;-69
2022/08/24 08:36:04;;;;;;;25.23;18.93;;;26.80;99.90;;;;;;5045610;28;20475;-69
2022/08/24 08:38:31;;;;;;;30.10;18.87;;;27.10;99.90;;;;;;5044860;28;21686;-69
2022/08/24 08:41:09;;;;;;;36.13;19.30;;;27.20;99.90;;;;;;5056347;28;20462;-69
2022/08/24 08:43:43;;;;;;;34.20;20.17;;;27.40;99.90;;;;;;5076615;28;20481;-69
2022/08/24 08:46:23;;;;;;;39.13;20.37;;;27.70;99.90;;;;;;5072762;28;21015;-69
2022/08/24 08:49:25;;;;;;;35.67;19.50;;;27.90;99.90;;;;;;5050787;28;20474;-69
2022/08/24 08:52:11;;;;;;;28.00;19.80;;;28.20;99.90;;;;;;5032766;28;20458;-70
2022/08/24 08:55:04;;;;;;;29.10;20.30;;;28.50;99.90;;;;;;5045347;28;21012;-70
2022/08/24 08:57:45;;;;;;;22.97;20.23;;;28.80;99.90;;;;;;5037452;28;20500;-70
2022/08/24 09:00:17;;;;;;;32.93;21.13;;;29.40;99.90;;;;;;5046891;28;20477;-69
2022/08/24 09:03:12;;;;;;;21.57;19.27;;;30.30;99.90;;;;;;5044767;28;20474;-70
2022/08/24 09:06:03;;;;;;;21.60;19.50;;;31.10;99.30;;;;;;5045251;28;20470;-67
2022/08/24 09:08:43;;;;;;;19.50;17.80;;;31.80;97.50;;;;;;5045013;28;20470;-68
2022/08/24 09:11:23;;;;;;;20.10;18.53;;;33.00;95.20;;;;;;5044699;28;20471;-68
2022/08/24 09:14:18;;;;;;;19.90;18.40;;;34.10;91.60;;;;;;5045184;28;21099;-69
2022/08/24 09:17:00;;;;;;;19.80;18.27;;;34.30;84.70;;;;;;5005302;28;20532;-69
2022/08/24 09:19:41;;;;;;;19.43;18.13;;;34.10;81.80;;;;;;5025800;28;20653;-69
2022/08/24 09:22:12;;;;;;;20.00;18.40;;;34.00;80.30;;;;;;5025176;28;20973;-68
2022/08/24 09:25:06;;;;;;;20.57;18.30;;;34.90;74.90;;;;;;5039270;28;20495;-69
2022/08/24 09:27:46;;;;;;;19.87;18.23;;;35.30;71.20;;;;;;5054219;28;20451;-69
2022/08/24 09:30:17;;;;;;;19.33;17.97;;;34.80;68.40;;;;;;5044500;28;20459;-70
2022/08/24 09:33:00;;;;;;;19.03;17.77;;;35.30;64.70;;;;;;5059497;28;20545;-69
2022/08/24 09:35:34;;;;;;;19.23;17.30;;;35.10;64.90;;;;;;5063991;28;20467;-68
2022/08/24 09:38:11;;;;;;;19.10;17.80;;;35.10;63.40;;;;;;5064524;28;20462;-68
2022/08/24 09:40:59;;;;;;;19.10;18.00;;;34.50;62.90;;;;;;5030321;28;20817;-68
2022/08/24 09:44:04;;;;;;;19.87;18.17;;;34.10;62.70;;;;;;5030187;28;20463;-68
2022/08/24 09:47:00;;;;;;;18.77;17.67;;;34.20;64.20;;;;;;5003424;28;20460;-69
2022/08/24 09:49:53;;;;;;;18.53;17.37;;;34.40;62.30;;;;;;5030014;28;20464;-68
2022/08/24 09:52:52;;;;;;;17.57;16.53;;;34.60;62.00;;;;;;5030481;28;20560;-68
2022/08/24 09:56:01;;;;;;;18.20;17.00;;;35.10;59.50;;;;;;5030360;28;20479;-68
2022/08/24 09:58:43;;;;;;;18.77;17.43;;;35.80;58.10;;;;;;5027738;28;20463;-69
2022/08/24 10:01:23;;;;;;;17.67;16.37;;;35.60;56.80;;;;;;5028808;28;21120;-69
2022/08/24 10:04:06;;;;;;;18.83;17.30;;;35.80;56.70;;;;;;5029022;28;20478;-69
2022/08/24 10:06:45;;;;;;;18.90;17.63;;;36.00;56.10;;;;;;5029269;28;20835;-68
2022/08/24 10:09:53;;;;;;;19.47;18.07;;;35.80;55.40;;;;;;5030479;28;20463;-68
2022/08/24 10:12:33;;;;;;;18.37;17.27;;;36.30;54.80;;;;;;5029801;28;20463;-68
2022/08/24 10:15:06;;;;;;;17.77;16.80;;;36.60;53.50;;;;;;5032299;28;22907;-68
2022/08/24 10:17:47;;;;;;;18.47;17.00;;;36.50;52.00;;;;;;5047169;28;20466;-69
2022/08/24 10:20:23;;;;;;;17.60;16.70;;;36.00;53.00;;;;;;5045559;28;20474;-69
2022/08/24 10:23:08;;;;;;;17.77;16.53;;;35.60;53.00;;;;;;5046136;28;21025;-69
2022/08/24 10:25:40;;;;;;;16.90;15.90;;;35.30;53.40;;;;;;5047758;28;20494;-69
2022/08/24 10:28:36;;;;;;;18.57;17.20;;;35.80;53.80;;;;;;5045164;28;20467;-68
2022/08/24 10:31:05;;;;;;;19.10;17.93;;;36.50;54.20;;;;;;5039936;28;20455;-70
2022/08/24 10:33:44;;;;;;;18.10;16.80;;;37.10;51.10;;;;;;5047778;28;20478;-68
2022/08/24 10:36:48;;;;;;;17.93;16.77;;;36.30;51.30;;;;;;5047076;28;20505;-68
2022/08/24 10:39:42;;;;;;;17.50;16.40;;;36.10;51.00;;;;;;5045674;28;20467;-69
2022/08/24 10:46:26;;;;;;;18.93;17.30;;;35.50;52.30;;;;;;4989698;28;20624;-70
2022/08/24 10:49:42;;;;;;;18.07;16.77;;;35.60;51.60;;;;;;4991174;28;20457;-69
2022/08/24 10:52:46;;;;;;;17.73;16.73;;;36.30;51.60;;;;;;5046998;28;20463;-68
2022/08/24 10:55:19;;;;;;;18.00;16.77;;;35.60;50.60;;;;;;5046966;28;20833;-69
2022/08/24 10:57:58;;;;;;;18.10;17.10;;;35.60;51.00;;;;;;5047131;28;20468;-69
2022/08/24 11:00:29;;;;;;;18.20;16.37;;;36.30;50.70;;;;;;5046446;28;20888;-70
2022/08/24 11:03:08;;;;;;;17.77;16.40;;;36.80;50.30;;;;;;5047462;28;20474;-70
2022/08/24 11:05:40;;;;;;;18.30;17.00;;;37.70;48.30;;;;;;5047127;28;20783;-70
2022/08/24 11:08:11;;;;;;;18.40;17.10;;;38.20;47.20;;;;;;5046505;28;20497;-70
2022/08/24 11:10:40;;;;;;;17.73;16.73;;;38.30;46.70;;;;;;5046795;28;20481;-70
2022/08/24 11:13:21;;;;;;;17.57;16.43;;;38.80;46.70;;;;;;5047368;28;20564;-69
2022/08/24 11:15:51;;;;;;;17.70;16.60;;;38.80;45.20;;;;;;5047810;28;20493;-68
2022/08/24 11:18:18;;;;;;;17.70;16.70;;;38.90;43.50;;;;;;5047444;28;21172;-68
2022/08/24 11:20:47;;;;;;;16.63;15.63;;;39.10;43.60;;;;;;5047071;28;20454;-69
2022/08/24 11:23:17;;;;;;;17.30;16.40;;;39.20;42.70;;;;;;5046867;28;20912;-68
2022/08/24 11:25:57;;;;;;;18.07;17.07;;;40.00;41.40;;;;;;5046840;28;20522;-68
2022/08/24 11:28:31;;;;;;;17.00;16.10;;;40.00;41.20;;;;;;5047813;28;20466;-68
2022/08/24 11:30:58;;;;;;;17.10;16.23;;;40.30;40.70;;;;;;5054868;28;20474;-69
2022/08/24 11:33:29;;;;;;;16.73;15.93;;;39.30;40.70;;;;;;5075338;28;20542;-69
2022/08/24 11:35:56;;;;;;;17.10;15.80;;;39.50;39.80;;;;;;5079390;28;20682;-69
2022/08/24 11:38:26;;;;;;;17.80;16.80;;;40.00;39.90;;;;;;5073931;28;20712;-68
2022/08/24 11:41:02;;;;;;;18.27;16.73;;;40.20;39.00;;;;;;5046107;28;20464;-69
2022/08/24 11:43:39;;;;;;;16.67;15.67;;;40.50;38.30;;;;;;5047543;28;20458;-69
2022/08/24 11:46:17;;;;;;;17.70;16.60;;;40.10;38.80;;;;;;5046964;28;20861;-68
2022/08/24 11:48:52;;;;;;;18.87;17.60;;;39.30;38.80;;;;;;5047007;28;20469;-69
2022/08/24 11:51:37;;;;;;;19.03;17.37;;;37.80;39.90;;;;;;5046226;28;20463;-69
2022/08/24 11:54:10;;;;;;;17.83;16.63;;;37.00;41.60;;;;;;5046421;28;21149;-69
2022/08/24 11:56:45;;;;;;;18.30;16.90;;;36.50;41.70;;;;;;5043806;28;20885;-69
2022/08/24 11:59:19;;;;;;;17.73;16.63;;;37.00;42.00;;;;;;5045923;28;21200;-68
2022/08/24 12:01:50;;;;;;;17.00;16.10;;;37.90;41.30;;;;;;5045678;28;20471;-69
2022/08/24 12:04:30;;;;;;;16.90;16.00;;;38.10;40.80;;;;;;5046691;28;20810;-68
2022/08/24 12:07:07;;;;;;;17.70;16.40;;;37.40;41.30;;;;;;5044941;28;20995;-69
2022/08/24 12:09:51;;;;;;;17.80;16.70;;;36.80;42.00;;;;;;5046841;28;20467;-69
2022/08/24 12:12:26;;;;;;;18.60;17.43;;;36.10;41.50;;;;;;5045176;28;20463;-69
2022/08/24 12:14:59;;;;;;;17.80;16.80;;;36.20;43.10;;;;;;5045353;28;22470;-69
2022/08/24 12:17:33;;;;;;;17.90;17.00;;;36.40;42.00;;;;;;5045912;28;20465;-69
2022/08/24 12:20:04;;;;;;;18.40;16.80;;;36.30;42.40;;;;;;5045727;28;20502;-69
2022/08/24 12:22:32;;;;;;;17.47;16.20;;;37.30;41.20;;;;;;5046284;28;20847;-68
2022/08/24 12:26:00;;;;;;;18.27;16.90;;;37.90;39.90;;;;;;5045546;28;20553;-69
2022/08/24 12:27:52;;;;;;;18.07;16.53;;;38.80;39.00;;;;;;5045847;28;20553;-69
2022/08/24 12:30:19;;;;;;;16.87;15.60;;;40.00;39.20;;;;;;5046141;28;20474;-68
2022/08/24 12:32:52;;;;;;;17.30;16.17;;;40.60;36.50;;;;;;5046158;28;20459;-69
2022/08/24 12:35:24;;;;;;;16.47;15.50;;;40.80;36.10;;;;;;5046261;28;20543;-69
2022/08/24 12:37:57;;;;;;;16.63;15.37;;;41.10;35.10;;;;;;5045016;28;20706;-70
2022/08/24 12:40:29;;;;;;;16.20;15.30;;;41.20;35.00;;;;;;5044910;28;21011;-69
2022/08/24 12:43:04;;;;;;;16.60;15.20;;;41.40;35.20;;;;;;5046236;28;21026;-70
2022/08/24 12:45:31;;;;;;;17.27;15.70;;;41.50;34.90;;;;;;5045998;28;20486;-70
2022/08/24 12:48:07;;;;;;;16.40;15.43;;;42.20;34.20;;;;;;5045821;28;21427;-69
2022/08/24 12:50:43;;;;;;;15.50;14.70;;;42.80;33.90;;;;;;5045496;28;20459;-70
2022/08/24 12:53:41;;;;;;;16.40;15.30;;;42.40;32.80;;;;;;5045401;28;20470;-70
2022/08/24 12:56:42;;;;;;;16.67;15.20;;;42.10;32.70;;;;;;5043663;28;21094;-70
2022/08/24 12:59:20;;;;;;;15.93;15.00;;;42.10;33.70;;;;;;5044124;28;20961;-69
2022/08/24 13:01:57;;;;;;;16.83;15.83;;;42.20;32.10;;;;;;5046284;28;20627;-68
2022/08/24 13:04:37;;;;;;;16.47;15.53;;;43.20;31.80;;;;;;5045322;28;21025;-69
2022/08/24 13:07:09;;;;;;;15.27;14.47;;;43.30;31.00;;;;;;5044573;28;20466;-69