Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:25;;;;;;;22.73;11.52;;;13.60;82.70;;;;;;5029683;28;20021;-75
2022/10/13 00:03:51;;;;;;;19.50;11.13;;;13.60;82.90;;;;;;5027683;28;20431;-73
2022/10/13 00:06:19;;;;;;;16.80;10.77;;;13.60;82.60;;;;;;5029604;28;20422;-74
2022/10/13 00:08:45;;;;;;;17.15;9.40;;;13.60;82.70;;;;;;5010708;28;20026;-75
2022/10/13 00:11:23;;;;;;;22.98;11.60;;;13.60;82.80;;;;;;5023677;28;20048;-74
2022/10/13 00:13:49;;;;;;;21.67;11.10;;;13.60;82.90;;;;;;5027390;28;20113;-75
2022/10/13 00:16:19;;;;;;;15.73;8.50;;;13.70;83.10;;;;;;5030581;28;20057;-76
2022/10/13 00:18:45;;;;;;;20.15;10.73;;;13.70;82.90;;;;;;5029614;28;20084;-76
2022/10/13 00:21:13;;;;;;;22.17;12.45;;;13.70;83.00;;;;;;4993324;28;1057496;-75
2022/10/13 00:23:40;;;;;;;20.10;11.95;;;13.70;83.10;;;;;;5030699;28;20573;-74
2022/10/13 00:26:07;;;;;;;15.05;10.27;;;13.70;83.10;;;;;;5026343;28;20060;-74
2022/10/13 00:28:33;;;;;;;20.13;9.70;;;13.70;83.00;;;;;;5030745;28;20041;-75
2022/10/13 00:30:59;;;;;;;18.02;10.30;;;13.70;82.90;;;;;;5030766;28;20037;-75
2022/10/13 00:33:24;;;;;;;14.55;9.25;;;13.70;83.00;;;;;;5029800;28;20519;-74
2022/10/13 00:35:50;;;;;;;15.75;9.18;;;13.70;83.10;;;;;;5030594;28;20040;-75
2022/10/13 00:38:17;;;;;;;16.30;8.98;;;13.80;83.10;;;;;;5019324;28;20092;-75
2022/10/13 00:40:56;;;;;;;19.63;9.80;;;13.80;83.20;;;;;;5027046;28;20157;-74
2022/10/13 00:43:22;;;;;;;20.80;10.30;;;13.80;83.10;;;;;;5027739;28;20211;-75
2022/10/13 00:45:49;;;;;;;19.23;11.30;;;13.80;83.00;;;;;;5029778;28;20044;-76
2022/10/13 00:48:20;;;;;;;20.13;10.90;;;13.80;83.00;;;;;;5012914;28;20072;-76
2022/10/13 00:50:47;;;;;;;16.83;9.82;;;13.90;83.10;;;;;;5030882;28;20033;-75
2022/10/13 00:53:15;;;;;;;20.45;10.95;;;13.90;82.90;;;;;;5018253;28;20061;-75
2022/10/13 00:55:42;;;;;;;24.67;11.85;;;13.90;83.20;;;;;;5029712;28;20388;-75
2022/10/13 00:58:11;;;;;;;18.15;12.13;;;13.90;83.30;;;;;;5028838;28;20719;-76
2022/10/13 01:00:36;;;;;;;16.17;10.68;;;13.90;83.40;;;;;;5020951;28;20101;-75
2022/10/13 01:03:03;;;;;;;20.38;11.57;;;13.90;83.50;;;;;;5026112;28;20183;-74
2022/10/13 01:05:29;;;;;;;19.42;11.95;;;13.90;83.40;;;;;;5029348;28;20076;-75
2022/10/13 01:07:56;;;;;;;18.42;11.23;;;14.00;83.60;;;;;;5031027;28;20029;-75
2022/10/13 01:10:46;;;;;;;14.48;8.73;;;14.00;83.60;;;;;;5029266;28;20462;-75
2022/10/13 01:13:20;;;;;;;;;;;14.00;83.70;;;;;;5000834;28;20076;-75
2022/10/13 01:15:58;;;;;;;18.10;11.05;;;14.00;83.40;;;;;;5010978;28;20391;-75
2022/10/13 01:18:51;;;;;;;15.95;11.18;;;14.00;83.80;;;;;;5028506;28;20025;-75
2022/10/13 01:21:31;;;;;;;21.23;11.60;;;14.00;83.80;;;;;;5023195;28;20430;-75
2022/10/13 01:24:11;;;;;;;20.00;11.60;;;14.10;83.60;;;;;;5024674;28;20040;-75
2022/10/13 01:27:06;;;;;;;17.20;10.93;;;14.00;83.70;;;;;;5030486;28;20051;-75
2022/10/13 01:30:00;;;;;;;17.15;9.88;;;14.10;83.90;;;;;;4999507;28;20024;-74
2022/10/13 01:32:29;;;;;;;15.48;10.85;;;14.00;83.90;;;;;;5026572;28;20500;-75
2022/10/13 01:35:14;;;;;;;19.65;10.98;;;14.10;84.00;;;;;;5011784;28;20033;-75
2022/10/13 01:38:02;;;;;;;18.92;11.77;;;14.10;84.30;;;;;;5004974;28;20112;-74
2022/10/13 01:40:50;;;;;;;22.05;12.02;;;14.10;84.30;;;;;;5027384;28;20539;-75
2022/10/13 01:43:21;;;;;;;15.68;9.90;;;14.00;84.40;;;;;;5029771;28;20045;-75
2022/10/13 01:46:04;;;;;;;19.90;10.90;;;14.00;84.30;;;;;;5030068;28;20025;-74
2022/10/13 01:48:31;;;;;;;21.67;11.88;;;14.10;84.50;;;;;;5006478;28;20042;-75
2022/10/13 01:50:59;;;;;;;18.77;12.15;;;14.10;84.30;;;;;;5027565;28;20045;-75
2022/10/13 01:53:26;;;;;;;22.67;13.00;;;14.10;84.40;;;;;;5029669;28;20491;-75
2022/10/13 01:55:56;;;;;;;23.25;12.07;;;14.10;84.50;;;;;;5027190;28;20029;-76
2022/10/13 01:58:26;;;;;;;22.58;12.13;;;14.10;84.60;;;;;;5022420;28;20501;-75
2022/10/13 02:01:10;;;;;;;16.50;10.40;;;14.10;84.60;;;;;;5009415;28;20035;-75
2022/10/13 02:03:55;;;;;;;20.80;12.93;;;14.10;84.60;;;;;;5006401;28;20124;-73
2022/10/13 02:06:30;;;;;;;20.42;11.70;;;14.10;84.60;;;;;;5028809;28;20070;-75
2022/10/13 02:09:22;;;;;;;15.88;9.82;;;14.10;84.50;;;;;;5029713;28;20018;-75
2022/10/13 02:11:58;;;;;;;18.92;11.00;;;14.10;84.60;;;;;;5003990;28;20076;-75
2022/10/13 02:14:28;;;;;;;15.93;10.27;;;14.10;84.10;;;;;;5029335;28;20124;-75
2022/10/13 02:16:57;;;;;;;15.95;10.43;;;14.00;84.40;;;;;;5023621;28;20088;-75
2022/10/13 02:19:27;;;;;;;20.48;11.07;;;14.10;84.60;;;;;;5022621;28;20013;-75
2022/10/13 02:21:55;;;;;;;15.57;11.05;;;14.10;84.70;;;;;;5029734;28;20084;-76
2022/10/13 02:24:20;;;;;;;17.77;10.07;;;14.10;84.80;;;;;;5028955;28;20635;-77
2022/10/13 02:26:47;;;;;;;14.77;10.30;;;14.10;84.70;;;;;;5029691;28;20108;-74
2022/10/13 02:29:15;;;;;;;17.05;11.02;;;14.10;84.40;;;;;;5029197;28;20087;-74
2022/10/13 02:31:42;;;;;;;20.08;11.27;;;14.10;84.60;;;;;;5028226;28;20041;-75
2022/10/13 02:34:08;;;;;;;12.93;9.45;;;14.10;84.20;;;;;;5028592;28;20029;-75
2022/10/13 02:36:34;;;;;;;15.23;9.63;;;14.10;84.40;;;;;;5022159;28;20498;-74
2022/10/13 02:38:59;;;;;;;18.50;11.43;;;14.20;84.60;;;;;;4997819;28;20103;-74
2022/10/13 02:41:25;;;;;;;20.13;12.07;;;14.20;84.70;;;;;;5022774;28;20029;-75
2022/10/13 02:43:51;;;;;;;16.98;10.35;;;14.20;84.80;;;;;;5029030;28;20499;-76
2022/10/13 02:46:16;;;;;;;16.05;9.93;;;14.20;84.80;;;;;;5029030;28;20028;-76
2022/10/13 02:48:42;;;;;;;14.15;8.90;;;14.20;84.80;;;;;;5030260;28;20552;-76
2022/10/13 02:51:07;;;;;;;11.20;7.38;;;14.20;84.40;;;;;;5029064;28;20538;-75
2022/10/13 02:53:33;;;;;;;19.00;12.07;;;14.30;84.40;;;;;;5027562;28;20032;-74
2022/10/13 02:55:59;;;;;;;15.75;10.52;;;14.20;84.60;;;;;;5012280;28;20033;-75
2022/10/13 02:58:25;;;;;;;16.00;10.65;;;14.30;84.80;;;;;;5028085;28;20049;-74
2022/10/13 03:00:51;;;;;;;19.70;11.73;;;14.30;85.00;;;;;;5028594;28;20033;-75
2022/10/13 03:03:17;;;;;;;19.00;13.07;;;14.30;84.90;;;;;;5022934;28;20022;-76
2022/10/13 03:05:43;;;;;;;16.52;10.93;;;14.30;85.30;;;;;;5023852;28;20036;-75
2022/10/13 03:08:10;;;;;;;17.02;11.95;;;14.20;85.10;;;;;;5010754;28;20064;-76
2022/10/13 03:10:35;;;;;;;18.33;12.27;;;14.20;85.20;;;;;;5026419;28;20048;-76
2022/10/13 03:13:01;;;;;;;18.83;11.02;;;14.20;85.30;;;;;;5017002;28;20422;-75
2022/10/13 03:15:27;;;;;;;21.33;12.43;;;14.10;85.40;;;;;;5027418;28;20026;-76
2022/10/13 03:17:52;;;;;;;16.58;9.77;;;14.10;85.40;;;;;;5028375;28;20492;-76
2022/10/13 03:20:18;;;;;;;19.63;11.15;;;14.10;85.20;;;;;;5028491;28;20115;-76
2022/10/13 03:22:44;;;;;;;14.65;8.45;;;14.10;85.20;;;;;;5026406;28;20045;-75
2022/10/13 03:25:09;;;;;;;20.23;11.23;;;14.10;85.30;;;;;;5026200;28;20658;-76
2022/10/13 03:27:35;;;;;;;18.38;10.95;;;14.10;85.50;;;;;;5028581;28;20037;-76
2022/10/13 03:30:01;;;;;;;18.83;11.38;;;14.10;85.90;;;;;;5016737;28;20488;-75
2022/10/13 03:32:30;;;;;;;17.55;10.82;;;14.10;85.80;;;;;;5017321;28;20044;-75
2022/10/13 03:34:56;;;;;;;17.75;10.95;;;14.10;85.50;;;;;;5008905;28;20048;-75
2022/10/13 03:37:22;;;;;;;24.08;12.38;;;14.10;85.40;;;;;;5029311;28;20107;-76
2022/10/13 03:39:47;;;;;;;19.45;12.02;;;14.10;85.50;;;;;;5028030;28;20065;-74
2022/10/13 03:42:13;;;;;;;20.27;11.23;;;14.10;85.10;;;;;;5036115;28;20037;-74
2022/10/13 03:44:39;;;;;;;17.60;10.45;;;14.10;85.00;;;;;;5030245;28;20088;-75
2022/10/13 03:47:04;;;;;;;20.20;10.82;;;14.20;85.00;;;;;;5011330;28;20025;-75
2022/10/13 03:49:30;;;;;;;18.73;12.50;;;14.20;85.10;;;;;;5029123;28;20810;-75
2022/10/13 03:51:56;;;;;;;19.40;12.20;;;14.20;85.60;;;;;;5026317;28;20096;-74
2022/10/13 03:54:23;;;;;;;15.50;9.73;;;14.20;85.90;;;;;;5027265;28;20033;-76
2022/10/13 03:56:49;;;;;;;23.27;13.07;;;14.20;85.80;;;;;;5028556;28;20026;-76
2022/10/13 03:59:16;;;;;;;18.00;10.90;;;14.20;86.10;;;;;;5027285;28;20026;-75
2022/10/13 04:01:42;;;;;;;21.25;13.20;;;14.20;86.20;;;;;;5027838;28;20032;-74
2022/10/13 04:04:10;;;;;;;23.02;11.57;;;14.20;86.10;;;;;;5026198;28;20026;-75
2022/10/13 04:06:35;;;;;;;19.25;12.40;;;14.20;86.00;;;;;;5005665;28;20041;-75
2022/10/13 04:09:01;;;;;;;24.70;10.93;;;14.20;86.10;;;;;;5016331;28;20025;-75
2022/10/13 04:11:27;;;;;;;24.35;13.48;;;14.10;86.30;;;;;;5024692;28;20045;-75
2022/10/13 04:13:55;;;;;;;20.65;13.40;;;14.10;86.50;;;;;;5028612;28;20022;-75
2022/10/13 04:16:23;;;;;;;22.63;10.75;;;14.10;86.80;;;;;;5029548;28;20045;-74
2022/10/13 04:18:58;;;;;;;25.58;14.50;;;14.10;86.70;;;;;;5023677;28;20033;-75
2022/10/13 04:21:24;;;;;;;19.83;12.60;;;14.20;86.60;;;;;;5025262;28;20069;-75
2022/10/13 04:23:50;;;;;;;21.35;12.75;;;14.10;87.20;;;;;;5031307;28;20029;-75
2022/10/13 04:26:21;;;;;;;21.80;13.27;;;14.10;87.20;;;;;;5030767;28;20021;-75
2022/10/13 04:28:48;;;;;;;22.35;12.77;;;14.10;87.60;;;;;;5030425;28;20026;-75
2022/10/13 04:31:14;;;;;;;25.65;13.32;;;14.00;87.00;;;;;;5030613;28;20037;-74
2022/10/13 04:33:41;;;;;;;21.77;10.80;;;14.00;86.70;;;;;;5018639;28;20030;-75
2022/10/13 04:36:09;;;;;;;20.23;11.63;;;14.00;86.60;;;;;;5026896;28;20507;-74
2022/10/13 04:38:35;;;;;;;25.00;14.18;;;14.10;86.90;;;;;;5031022;28;20014;-74
2022/10/13 04:41:03;;;;;;;16.80;10.35;;;14.10;87.10;;;;;;5030777;28;20411;-74
2022/10/13 04:43:29;;;;;;;17.58;9.40;;;14.10;86.90;;;;;;5031624;28;20033;-75
2022/10/13 04:46:03;;;;;;;13.05;8.68;;;14.10;85.90;;;;;;5029875;28;20021;-75
2022/10/13 04:48:29;;;;;;;29.38;12.50;;;14.10;85.60;;;;;;5022337;28;20037;-75
2022/10/13 04:51:00;;;;;;;27.85;16.25;;;14.10;86.40;;;;;;5012372;28;20496;-75
2022/10/13 04:53:28;;;;;;;19.02;11.85;;;14.10;87.30;;;;;;5022930;28;20014;-75
2022/10/13 04:56:05;;;;;;;18.42;11.52;;;14.10;87.20;;;;;;5028916;28;20411;-75
2022/10/13 04:58:31;;;;;;;21.38;11.43;;;14.10;87.30;;;;;;5021807;28;20376;-75
2022/10/13 05:00:57;;;;;;;18.15;11.50;;;14.10;87.30;;;;;;5029398;28;20029;-75
2022/10/13 05:03:24;;;;;;;18.75;11.68;;;14.10;87.50;;;;;;5029472;28;20025;-75
2022/10/13 05:05:51;;;;;;;16.85;10.80;;;14.10;87.50;;;;;;5029927;28;20025;-75
2022/10/13 05:08:16;;;;;;;18.27;9.98;;;14.20;87.20;;;;;;5029572;28;20053;-75
2022/10/13 05:10:42;;;;;;;21.77;12.80;;;14.20;87.00;;;;;;5031987;28;20311;-76
2022/10/13 05:13:07;;;;;;;16.05;9.93;;;14.20;87.20;;;;;;5024499;28;20068;-75
2022/10/13 05:15:33;;;;;;;16.38;9.38;;;14.20;87.50;;;;;;5011281;28;20047;-75
2022/10/13 05:17:59;;;;;;;16.25;10.38;;;14.20;86.90;;;;;;5029415;28;20022;-74
2022/10/13 05:20:25;;;;;;;18.83;11.63;;;14.20;86.30;;;;;;5018229;28;20491;-75
2022/10/13 05:22:51;;;;;;;13.70;9.93;;;14.20;86.60;;;;;;5012131;28;20118;-75
2022/10/13 05:25:17;;;;;;;19.33;11.57;;;14.30;86.40;;;;;;5018869;28;20117;-76
2022/10/13 05:27:45;;;;;;;16.13;10.65;;;14.30;86.90;;;;;;5029532;28;20079;-74
2022/10/13 05:30:11;;;;;;;23.05;13.25;;;14.20;86.90;;;;;;5011412;28;20040;-74
2022/10/13 05:32:36;;;;;;;24.67;13.00;;;14.20;87.40;;;;;;5029583;28;20021;-76
2022/10/13 05:35:03;;;;;;;18.25;12.98;;;14.10;87.60;;;;;;5028661;28;20022;-74
2022/10/13 05:37:29;;;;;;;20.40;12.48;;;14.10;87.80;;;;;;5029208;28;20040;-76
2022/10/13 05:39:55;;;;;;;25.00;15.05;;;14.10;88.00;;;;;;5013657;28;20112;-75
2022/10/13 05:42:21;;;;;;;20.38;11.65;;;14.10;88.10;;;;;;5028594;28;20025;-75
2022/10/13 05:44:47;;;;;;;22.75;12.85;;;14.10;88.30;;;;;;5029404;28;20025;-74
2022/10/13 05:47:12;;;;;;;23.95;11.77;;;14.00;89.00;;;;;;5028317;28;20526;-75
2022/10/13 05:49:38;;;;;;;19.02;11.57;;;14.00;89.00;;;;;;5029192;28;20490;-75
2022/10/13 05:52:08;;;;;;;18.25;11.15;;;14.10;88.60;;;;;;5009882;28;20462;-75
2022/10/13 05:54:43;;;;;;;18.02;12.25;;;14.10;88.80;;;;;;5028392;28;20021;-75
2022/10/13 05:57:15;;;;;;;22.98;13.35;;;14.10;88.60;;;;;;5019977;28;20026;-75
2022/10/13 06:00:11;;;;;;;22.17;13.88;;;14.10;89.00;;;;;;5027812;28;20041;-75
2022/10/13 06:02:46;;;;;;;21.48;13.57;;;14.10;89.20;;;;;;5023388;28;20072;-76
2022/10/13 06:05:17;;;;;;;20.25;12.07;;;14.20;89.20;;;;;;5022879;28;20063;-78
2022/10/13 06:07:44;;;;;;;22.40;13.43;;;14.20;89.10;;;;;;5030151;28;20036;-76
2022/10/13 06:10:11;;;;;;;19.27;11.77;;;14.20;89.10;;;;;;5026940;28;20033;-75
2022/10/13 06:12:37;;;;;;;25.13;14.15;;;14.20;89.00;;;;;;5029398;28;20470;-76
2022/10/13 06:15:06;;;;;;;22.55;12.82;;;14.30;89.20;;;;;;5028735;28;20425;-74
2022/10/13 06:17:37;;;;;;;17.20;9.52;;;14.30;89.20;;;;;;5028249;28;20037;-76
2022/10/13 06:20:05;;;;;;;18.77;11.75;;;14.30;88.00;;;;;;5026917;28;20068;-75
2022/10/13 06:22:31;;;;;;;27.63;13.65;;;14.30;88.10;;;;;;5009008;28;20055;-75
2022/10/13 06:24:57;;;;;;;17.48;10.95;;;14.30;88.30;;;;;;5024664;28;20017;-75
2022/10/13 06:27:22;;;;;;;24.02;13.75;;;14.40;88.30;;;;;;5026300;28;20568;-74
2022/10/13 06:29:48;;;;;;;19.45;12.10;;;14.40;88.60;;;;;;5025552;28;20021;-75
2022/10/13 06:32:14;;;;;;;18.63;9.75;;;14.40;88.90;;;;;;5026544;28;20033;-74
2022/10/13 06:34:39;;;;;;;20.00;13.32;;;14.40;87.60;;;;;;5027393;28;20031;-74
2022/10/13 06:37:05;;;;;;;21.13;13.05;;;14.40;87.60;;;;;;5026077;28;20034;-74
2022/10/13 06:39:31;;;;;;;18.58;11.40;;;14.40;88.40;;;;;;5023699;28;20029;-74
2022/10/13 06:41:57;;;;;;;21.02;13.43;;;14.40;88.70;;;;;;5026679;28;20029;-73
2022/10/13 06:44:22;;;;;;;20.45;13.05;;;14.40;88.90;;;;;;5008443;28;20030;-73
2022/10/13 06:46:48;;;;;;;22.95;15.77;;;14.40;89.00;;;;;;5025599;28;20025;-74
2022/10/13 06:49:15;;;;;;;25.63;13.32;;;14.40;89.30;;;;;;5007885;28;20021;-75
2022/10/13 06:51:40;;;;;;;21.65;11.77;;;14.40;89.40;;;;;;5023966;28;20128;-75
2022/10/13 06:54:06;;;;;;;9.18;5.55;;;14.40;89.70;;;;;;5008693;28;20460;-75
2022/10/13 06:56:32;;;;;;;10.27;4.07;;;14.40;81.70;;;;;;5023435;28;20079;-74
2022/10/13 06:58:57;;;;;;;11.82;6.00;;;14.50;80.10;;;;;;5030297;28;20029;-74
2022/10/13 07:01:23;;;;;;;14.93;9.55;;;14.60;79.90;;;;;;5028798;28;20064;-74
2022/10/13 07:03:50;;;;;;;17.73;10.50;;;14.60;83.20;;;;;;5001997;28;20057;-75
2022/10/13 07:06:17;;;;;;;21.35;12.38;;;14.70;84.40;;;;;;5027044;28;20533;-75
2022/10/13 07:08:43;;;;;;;22.33;12.73;;;14.70;86.10;;;;;;5028787;28;20162;-75
2022/10/13 07:11:13;;;;;;;18.80;9.23;;;14.70;87.00;;;;;;5014644;28;20025;-76
2022/10/13 07:13:41;;;;;;;20.23;12.38;;;14.70;85.90;;;;;;5015899;28;20089;-76
2022/10/13 07:16:07;;;;;;;20.33;12.82;;;14.70;86.90;;;;;;5034416;28;20403;-77
2022/10/13 07:18:33;;;;;;;14.90;6.68;;;14.60;87.50;;;;;;5032212;28;20056;-76
2022/10/13 07:20:59;;;;;;;24.42;11.57;;;14.60;82.60;;;;;;5010251;28;20022;-77
2022/10/13 07:23:26;;;;;;;25.35;15.63;;;14.60;83.10;;;;;;5028805;28;20030;-78
2022/10/13 07:25:58;;;;;;;28.83;15.98;;;14.60;87.20;;;;;;5031574;28;20062;-78
2022/10/13 07:28:25;;;;;;;23.88;14.30;;;14.60;88.50;;;;;;5029621;28;20799;-77
2022/10/13 07:30:51;;;;;;;13.20;7.25;;;14.60;88.90;;;;;;5027772;28;20033;-76
2022/10/13 07:33:18;;;;;;;22.23;11.95;;;14.60;84.10;;;;;;5020934;28;20103;-75
2022/10/13 07:35:44;;;;;;;22.05;12.98;;;14.60;87.70;;;;;;5026598;28;20041;-75
2022/10/13 07:38:10;;;;;;;26.30;15.95;;;14.60;88.10;;;;;;5028402;28;20030;-78
2022/10/13 07:40:37;;;;;;;36.78;22.63;;;14.60;89.20;;;;;;5028529;28;20115;-76
2022/10/13 07:43:03;;;;;;;23.85;12.05;;;14.60;90.00;;;;;;5028033;28;20595;-76
2022/10/13 07:45:29;;;;;;;21.40;13.68;;;14.60;88.20;;;;;;5028458;28;20105;-76
2022/10/13 07:47:55;;;;;;;24.90;13.65;;;14.60;87.90;;;;;;5026253;28;20064;-77
2022/10/13 07:50:21;;;;;;;23.38;13.07;;;14.50;88.90;;;;;;5028307;28;20041;-77
2022/10/13 07:52:46;;;;;;;22.63;14.15;;;14.50;89.90;;;;;;5009223;28;20515;-77
2022/10/13 07:55:12;;;;;;;28.80;14.68;;;14.50;89.50;;;;;;5025071;28;20123;-75
2022/10/13 07:57:38;;;;;;;24.05;15.10;;;14.50;90.10;;;;;;5023682;28;20030;-76
2022/10/13 08:00:05;;;;;;;24.75;14.27;;;14.50;90.30;;;;;;5030287;28;20029;-76
2022/10/13 08:02:32;;;;;;;32.63;19.50;;;14.60;90.40;;;;;;5030621;28;20035;-74
2022/10/13 08:04:57;;;;;;;25.05;18.52;;;14.60;90.50;;;;;;5032351;28;20105;-75
2022/10/13 08:07:25;;;;;;;22.50;15.75;;;14.60;90.40;;;;;;5031825;28;20100;-75
2022/10/13 08:09:51;;;;;;;22.33;13.45;;;14.50;90.50;;;;;;5013281;28;20030;-75
2022/10/13 08:12:16;;;;;;;26.38;16.33;;;14.60;90.50;;;;;;5030790;28;20044;-76
2022/10/13 08:14:42;;;;;;;22.75;15.80;;;14.70;90.60;;;;;;5030651;28;20043;-74
2022/10/13 08:17:08;;;;;;;26.65;17.27;;;14.70;90.50;;;;;;5031890;28;20022;-76
2022/10/13 08:19:33;;;;;;;27.25;16.52;;;14.80;90.40;;;;;;5031271;28;20057;-76
2022/10/13 08:21:59;;;;;;;26.38;17.13;;;14.90;90.40;;;;;;5031080;28;20056;-76
2022/10/13 08:24:25;;;;;;;21.83;12.32;;;14.90;89.50;;;;;;5024947;28;20110;-75
2022/10/13 08:26:51;;;;;;;21.85;13.45;;;14.90;89.30;;;;;;5029536;28;20021;-75
2022/10/13 08:29:17;;;;;;;22.67;12.93;;;14.90;89.70;;;;;;5015616;28;20056;-74
2022/10/13 08:31:43;;;;;;;25.55;15.63;;;14.90;89.40;;;;;;5020798;28;20034;-75
2022/10/13 08:34:10;;;;;;;24.27;13.77;;;14.90;89.20;;;;;;5028931;28;20495;-75
2022/10/13 08:36:37;;;;;;;21.95;12.13;;;14.90;88.70;;;;;;5022195;28;20006;-76
2022/10/13 08:39:03;;;;;;;22.02;14.68;;;14.90;88.10;;;;;;5026712;28;20439;-75
2022/10/13 08:41:37;;;;;;;23.98;16.58;;;14.90;88.10;;;;;;5029492;28;20034;-74
2022/10/13 08:44:14;;;;;;;23.48;13.45;;;15.00;89.20;;;;;;5031201;28;20100;-75
2022/10/13 08:46:58;;;;;;;23.20;13.63;;;15.00;89.00;;;;;;5006953;28;20064;-75
2022/10/13 08:49:24;;;;;;;26.52;17.73;;;15.10;88.10;;;;;;5025179;28;20026;-74
2022/10/13 08:51:50;;;;;;;22.08;14.70;;;15.10;88.10;;;;;;5027879;28;20040;-74
2022/10/13 08:54:18;;;;;;;23.92;15.32;;;15.10;87.70;;;;;;5030360;28;20076;-74
2022/10/13 08:56:48;;;;;;;32.67;16.85;;;15.10;86.80;;;;;;5025133;28;20026;-74
2022/10/13 08:59:15;;;;;;;;;;;15.10;88.00;;;;;;5031038;28;20109;-74
2022/10/13 09:01:42;;;;;;;24.65;14.32;;;15.10;87.80;;;;;;5027976;28;19909;-74
2022/10/13 09:04:35;;;;;;;24.38;16.05;;;15.10;88.20;;;;;;5035336;28;20552;-74
2022/10/13 09:07:05;;;;;;;22.90;13.85;;;15.20;88.50;;;;;;5030172;28;20021;-75
2022/10/13 09:09:31;;;;;;;23.30;14.52;;;15.20;87.20;;;;;;5031121;28;20112;-75
2022/10/13 09:11:57;;;;;;;27.77;16.23;;;15.20;87.70;;;;;;5029154;28;20128;-75
2022/10/13 09:14:31;;;;;;;17.08;12.35;;;15.20;87.90;;;;;;5011523;28;20044;-74
2022/10/13 09:17:17;;;;;;;19.55;13.95;;;15.30;87.00;;;;;;5029894;28;20028;-75
2022/10/13 09:19:43;;;;;;;23.48;14.32;;;15.40;87.70;;;;;;5027618;28;20029;-74
2022/10/13 09:22:33;;;;;;;25.45;14.20;;;15.50;87.70;;;;;;5025797;28;20103;-74
2022/10/13 09:25:20;;;;;;;17.38;8.93;;;15.70;86.20;;;;;;5027935;28;20037;-74
2022/10/13 09:27:51;;;;;;;21.20;11.85;;;15.80;83.10;;;;;;5029523;28;20029;-75
2022/10/13 09:30:25;;;;;;;19.33;12.48;;;16.00;82.50;;;;;;5028438;28;20025;-74
2022/10/13 09:33:07;;;;;;;21.65;12.63;;;16.00;84.50;;;;;;5016052;28;20025;-74
2022/10/13 09:35:34;;;;;;;24.60;14.93;;;16.10;83.50;;;;;;5027141;28;20021;-73
2022/10/13 09:38:05;;;;;;;25.90;14.82;;;16.20;82.50;;;;;;5017505;28;20083;-74
2022/10/13 09:40:31;;;;;;;18.40;10.90;;;16.20;84.10;;;;;;5029716;28;20041;-76
2022/10/13 09:42:58;;;;;;;25.30;13.75;;;16.20;83.50;;;;;;5028103;28;20029;-75
2022/10/13 09:45:26;;;;;;;24.98;15.30;;;16.30;83.60;;;;;;5030041;28;20383;-75
2022/10/13 09:48:03;;;;;;;21.90;12.25;;;16.40;84.00;;;;;;5030173;28;20105;-74
2022/10/13 09:50:31;;;;;;;15.82;9.60;;;16.40;83.50;;;;;;5030312;28;20033;-75
2022/10/13 09:53:37;;;;;;;15.20;9.82;;;16.60;84.40;;;;;;5011744;28;20108;-73
2022/10/13 09:56:32;;;;;;;23.00;13.60;;;16.60;82.50;;;;;;5026887;28;20017;-73
2022/10/13 09:59:13;;;;;;;21.98;12.00;;;16.60;83.20;;;;;;5025558;28;20439;-74
2022/10/13 10:01:44;;;;;;;21.13;12.80;;;16.60;82.90;;;;;;5029019;28;20029;-74
2022/10/13 10:04:17;;;;;;;23.60;13.02;;;16.50;83.00;;;;;;5019676;28;20054;-73
2022/10/13 10:06:45;;;;;;;19.75;11.75;;;16.60;83.40;;;;;;5029662;28;20068;-74
2022/10/13 10:09:38;;;;;;;21.42;12.98;;;16.70;83.20;;;;;;5031413;28;20013;-74
2022/10/13 10:12:05;;;;;;;15.27;9.88;;;16.70;82.70;;;;;;5010860;28;20512;-74
2022/10/13 10:14:35;;;;;;;16.42;11.43;;;16.80;81.50;;;;;;5029970;28;20562;-75
2022/10/13 10:17:34;;;;;;;25.50;13.23;;;16.80;81.30;;;;;;5022671;28;20021;-74
2022/10/13 10:20:24;;;;;;;18.67;12.95;;;16.80;81.70;;;;;;5019860;28;20025;-76
2022/10/13 10:23:13;;;;;;;18.05;10.10;;;16.90;81.10;;;;;;5029304;28;20452;-74
2022/10/13 10:26:01;;;;;;;27.55;15.23;;;16.80;80.10;;;;;;5025059;28;20100;-74
2022/10/13 10:28:45;;;;;;;18.95;12.60;;;16.80;81.30;;;;;;5023131;28;20057;-75
2022/10/13 10:31:16;;;;;;;15.18;10.50;;;16.80;81.80;;;;;;5029607;28;20484;-75
2022/10/13 10:34:26;;;;;;;17.48;10.65;;;16.80;81.30;;;;;;5029195;28;20068;-74
2022/10/13 10:37:17;;;;;;;22.70;12.80;;;16.80;80.20;;;;;;5000828;28;20041;-75
2022/10/13 10:39:43;;;;;;;17.52;11.13;;;16.80;81.50;;;;;;5017034;28;20040;-74
2022/10/13 10:42:40;;;;;;;21.92;14.85;;;16.80;81.60;;;;;;5029634;28;20025;-76
2022/10/13 10:45:18;;;;;;;24.95;13.13;;;16.80;82.50;;;;;;5004415;28;20076;-75
2022/10/13 10:47:49;;;;;;;16.63;10.07;;;16.80;82.00;;;;;;5018056;28;20029;-74
2022/10/13 10:50:17;;;;;;;17.00;9.48;;;16.80;81.90;;;;;;5028712;28;20040;-76
2022/10/13 10:53:00;;;;;;;21.48;10.27;;;16.80;80.70;;;;;;5028635;28;20488;-73
2022/10/13 10:55:34;;;;;;;22.52;12.15;;;16.80;80.20;;;;;;5026314;28;20018;-74
2022/10/13 10:58:22;;;;;;;19.25;10.50;;;16.80;80.90;;;;;;5029952;28;20818;-76
2022/10/13 11:00:56;;;;;;;18.30;11.70;;;16.80;81.10;;;;;;5027445;28;20492;-73
2022/10/13 11:03:27;;;;;;;20.45;13.43;;;16.80;81.80;;;;;;5027669;28;20289;-74
2022/10/13 11:05:56;;;;;;;22.42;11.98;;;16.70;82.80;;;;;;5027137;28;20649;-75
2022/10/13 11:08:27;;;;;;;22.27;15.15;;;16.70;82.80;;;;;;5027520;28;20349;-75
2022/10/13 11:11:22;;;;;;;19.98;11.82;;;16.60;83.80;;;;;;5023378;28;20116;-76
2022/10/13 11:14:08;;;;;;;16.08;9.80;;;16.60;83.80;;;;;;5010947;28;20041;-75
2022/10/13 11:16:35;;;;;;;17.80;9.98;;;16.60;83.90;;;;;;5021736;28;20121;-78
2022/10/13 11:19:05;;;;;;;21.58;13.15;;;16.60;84.50;;;;;;5040205;28;20029;-76
2022/10/13 11:22:04;;;;;;;20.02;11.80;;;16.50;84.70;;;;;;5039253;28;20557;-77
2022/10/13 11:24:40;;;;;;;21.23;13.05;;;16.50;85.40;;;;;;4979230;28;20117;-76
2022/10/13 11:27:25;;;;;;;28.85;16.95;;;16.50;86.30;;;;;;5045093;28;20034;-76
2022/10/13 11:29:54;;;;;;;27.80;17.05;;;16.40;86.30;;;;;;5037565;28;20034;-77
2022/10/13 11:32:40;;;;;;;23.73;15.65;;;16.40;87.20;;;;;;5043057;28;20044;-76
2022/10/13 11:35:07;;;;;;;17.65;9.23;;;16.20;87.10;;;;;;5042876;28;20022;-78
2022/10/13 11:37:47;;;;;;;19.33;10.93;;;16.20;85.30;;;;;;5047615;28;20017;-76
2022/10/13 11:40:35;;;;;;;23.13;15.32;;;16.00;85.70;;;;;;5031349;28;20022;-77
2022/10/13 11:43:28;;;;;;;28.65;16.27;;;16.00;87.50;;;;;;5047853;28;20065;-76
2022/10/13 11:46:30;;;;;;;23.10;15.73;;;16.00;88.60;;;;;;5045507;28;20025;-75
2022/10/13 11:49:07;;;;;;;27.77;16.20;;;16.00;88.70;;;;;;5030836;28;20025;-78
2022/10/13 11:52:16;;;;;;;21.27;14.52;;;16.00;88.80;;;;;;5039835;28;20037;-78
2022/10/13 11:54:57;;;;;;;21.63;13.75;;;16.00;89.00;;;;;;5040802;28;20022;-78
2022/10/13 11:57:25;;;;;;;20.88;13.73;;;15.90;87.60;;;;;;5016052;28;20033;-78
2022/10/13 11:59:54;;;;;;;22.30;13.60;;;15.90;85.00;;;;;;5046484;28;20120;-78
2022/10/13 12:02:24;;;;;;;26.95;15.90;;;15.80;86.70;;;;;;5040836;28;20037;-78
2022/10/13 12:05:02;;;;;;;20.98;14.80;;;15.80;88.00;;;;;;5031094;28;20068;-78
2022/10/13 12:07:35;;;;;;;23.27;16.25;;;15.70;87.70;;;;;;5010439;28;20448;-77
2022/10/13 12:10:05;;;;;;;23.70;15.00;;;15.70;89.30;;;;;;5043949;28;20030;-78
2022/10/13 12:12:31;;;;;;;26.67;18.20;;;15.70;89.00;;;;;;5039885;28;20041;-77
2022/10/13 12:14:57;;;;;;;27.17;18.30;;;15.60;89.30;;;;;;5040281;28;20096;-78
2022/10/13 12:17:26;;;;;;;32.80;17.88;;;15.60;90.50;;;;;;5044815;28;20021;-78
2022/10/13 12:19:54;;;;;;;30.02;18.02;;;15.50;90.70;;;;;;5046927;28;20093;-78
2022/10/13 12:22:20;;;;;;;35.90;21.45;;;15.50;90.80;;;;;;5045730;28;20037;-79
2022/10/13 12:25:05;;;;;;;33.17;21.23;;;15.60;90.90;;;;;;5045545;28;20026;-78
2022/10/13 12:27:41;;;;;;;27.42;17.42;;;15.60;91.10;;;;;;5038756;28;20060;-77
2022/10/13 12:30:27;;;;;;;27.13;17.27;;;15.60;90.80;;;;;;5045261;28;20093;-78
2022/10/13 12:32:55;;;;;;;27.33;19.15;;;15.70;90.90;;;;;;5025272;28;20120;-77
2022/10/13 12:35:29;;;;;;;26.27;15.55;;;15.70;91.00;;;;;;5032611;28;20030;-78
2022/10/13 12:37:56;;;;;;;27.30;17.02;;;15.70;90.90;;;;;;5024077;28;20040;-78
2022/10/13 12:40:23;;;;;;;29.88;17.13;;;15.70;90.90;;;;;;5032766;28;20048;-80
2022/10/13 12:42:50;;;;;;;26.45;19.30;;;15.70;91.10;;;;;;5031273;28;20692;-82
2022/10/13 12:45:22;;;;;;;29.48;18.75;;;15.70;91.10;;;;;;5034258;28;20104;-78
2022/10/13 12:47:53;;;;;;;28.63;18.20;;;15.70;91.10;;;;;;5032506;28;20029;-77