Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:25;;;;;;;1.30;1.20;;;;;;;19.51;68.51;101217.76;;;;-53
2021/10/01 00:04:25;;;;;;;1.73;1.30;;;;;;;19.51;68.46;101216.13;;;;-54
2021/10/01 00:07:25;;;;;;;1.54;1.23;;;;;;;19.49;68.51;101210.00;;;;-55
2021/10/01 00:10:25;;;;;;;1.40;1.30;;;;;;;19.49;68.49;101210.49;;;;-55
2021/10/01 00:13:25;;;;;;;1.59;1.31;;;;;;;19.48;68.55;101211.67;;;;-55
2021/10/01 00:16:25;;;;;;;1.24;1.15;;;;;;;19.48;68.54;101205.09;;;;-51
2021/10/01 00:19:25;;;;;;;1.47;1.24;;;;;;;19.49;68.49;101202.69;;;;-51
2021/10/01 00:22:25;;;;;;;1.41;1.30;;;;;;;19.49;68.50;101193.33;;;;-50
2021/10/01 00:25:25;;;;;;;1.42;1.15;;;;;;;19.48;68.48;101191.92;;;;-51
2021/10/01 00:28:25;;;;;;;1.40;1.30;;;;;;;19.47;68.44;101184.20;;;;-50
2021/10/01 00:31:26;;;;;;;1.91;1.23;;;;;;;19.47;68.55;101183.22;;;;-50
2021/10/01 00:34:25;;;;;;;1.37;1.19;;;;;;;19.47;68.47;101173.46;;;;-51
2021/10/01 00:37:25;;;;;;;1.29;1.19;;;;;;;19.47;68.47;101172.56;;;;-50
2021/10/01 00:40:25;;;;;;;1.33;1.20;;;;;;;19.46;68.48;101178.22;;;;-50
2021/10/01 00:43:25;;;;;;;1.84;1.38;;;;;;;19.46;68.47;101170.42;;;;-50
2021/10/01 00:46:25;;;;;;;1.21;1.11;;;;;;;19.45;68.50;101166.67;;;;-51
2021/10/01 00:49:25;;;;;;;1.39;1.20;;;;;;;19.44;68.50;101166.32;;;;-52
2021/10/01 00:52:25;;;;;;;1.05;1.05;;;;;;;19.44;68.50;101164.53;;;;-50
2021/10/01 00:55:25;;;;;;;1.30;1.20;;;;;;;19.43;68.50;101162.01;;;;-51
2021/10/01 00:58:25;;;;;;;1.27;1.17;;;;;;;19.42;68.53;101163.03;;;;-50
2021/10/01 01:01:25;;;;;;;2.22;1.20;;;;;;;19.42;68.52;101160.62;;;;-50
2021/10/01 01:04:25;;;;;;;1.30;1.20;;;;;;;19.42;68.54;101164.82;;;;-51
2021/10/01 01:07:25;;;;;;;1.20;1.10;;;;;;;19.42;68.52;101160.52;;;;-51
2021/10/01 01:10:26;;;;;;;1.35;1.25;;;;;;;19.43;68.48;101157.54;;;;-50
2021/10/01 01:13:25;;;;;;;1.43;1.20;;;;;;;19.41;68.48;101157.42;;;;-50
2021/10/01 01:16:25;;;;;;;1.29;1.19;;;;;;;19.42;68.47;101156.05;;;;-50
2021/10/01 01:19:25;;;;;;;1.57;1.20;;;;;;;19.41;68.51;101151.41;;;;-51
2021/10/01 01:22:25;;;;;;;1.30;1.20;;;;;;;19.40;68.43;101146.61;;;;-50
2021/10/01 01:25:25;;;;;;;1.30;1.20;;;;;;;19.41;68.47;101144.50;;;;-50
2021/10/01 01:28:25;;;;;;;1.30;1.19;;;;;;;19.39;68.52;101142.67;;;;-50
2021/10/01 01:31:25;;;;;;;1.42;1.29;;;;;;;19.38;68.51;101137.80;;;;-51
2021/10/01 01:34:25;;;;;;;1.20;1.10;;;;;;;19.39;68.49;101136.01;;;;-50
2021/10/01 01:37:25;;;;;;;1.43;1.30;;;;;;;19.38;68.48;101135.84;;;;-50
2021/10/01 01:40:25;;;;;;;1.30;1.20;;;;;;;19.38;68.51;101136.25;;;;-51
2021/10/01 01:43:25;;;;;;;1.23;1.13;;;;;;;19.38;68.50;101131.20;;;;-50
2021/10/01 01:46:25;;;;;;;1.29;1.19;;;;;;;19.36;68.51;101130.69;;;;-50
2021/10/01 01:49:25;;;;;;;1.35;1.21;;;;;;;19.37;68.47;101134.34;;;;-62
2021/10/01 01:52:25;;;;;;;1.43;1.30;;;;;;;19.36;68.46;101130.33;;;;-63
2021/10/01 01:55:25;;;;;;;1.34;1.24;;;;;;;19.36;68.47;101124.43;;;;-62
2021/10/01 01:58:25;;;;;;;1.19;1.19;;;;;;;19.36;68.44;101125.48;;;;-62
2021/10/01 02:01:25;;;;;;;1.31;1.21;;;;;;;19.35;68.48;101121.39;;;;-63
2021/10/01 02:04:25;;;;;;;1.31;1.20;;;;;;;19.35;68.47;101119.84;;;;-62
2021/10/01 02:07:25;;;;;;;2.01;1.23;;;;;;;19.35;68.48;101121.87;;;;-62
2021/10/01 02:10:25;;;;;;;1.30;1.20;;;;;;;19.34;68.55;101121.63;;;;-62
2021/10/01 02:13:25;;;;;;;1.35;1.25;;;;;;;19.33;68.52;101117.78;;;;-62
2021/10/01 02:16:25;;;;;;;1.22;1.15;;;;;;;19.33;68.51;101115.09;;;;-62
2021/10/01 02:19:25;;;;;;;1.32;1.22;;;;;;;19.34;68.37;101113.42;;;;-62
2021/10/01 02:22:25;;;;;;;1.41;1.31;;;;;;;19.34;68.42;101106.35;;;;-62
2021/10/01 02:28:25;;;;;;;1.33;1.23;;;;;;;19.33;68.46;101100.87;;;;-63
2021/10/01 02:31:25;;;;;;;1.41;1.31;;;;;;;19.31;68.47;101093.03;;;;-62
2021/10/01 02:34:25;;;;;;;1.30;1.21;;;;;;;19.34;68.38;101095.13;;;;-62
2021/10/01 02:37:25;;;;;;;1.21;1.11;;;;;;;19.33;68.35;101090.55;;;;-62
2021/10/01 02:40:25;;;;;;;1.31;1.21;;;;;;;19.33;68.36;101089.17;;;;-62
2021/10/01 02:43:25;;;;;;;1.29;1.19;;;;;;;19.33;68.36;101092.26;;;;-63
2021/10/01 02:46:25;;;;;;;1.97;1.24;;;;;;;19.31;68.49;101089.70;;;;-62
2021/10/01 02:49:25;;;;;;;1.65;1.20;;;;;;;19.29;68.48;101090.16;;;;-62
2021/10/01 02:52:25;;;;;;;1.15;1.10;;;;;;;19.29;68.44;101090.48;;;;-54
2021/10/01 02:55:25;;;;;;;1.41;1.31;;;;;;;19.31;68.36;101091.56;;;;-53
2021/10/01 02:58:25;;;;;;;1.10;1.10;;;;;;;19.28;68.48;101089.66;;;;-54
2021/10/01 03:01:25;;;;;;;1.27;1.17;;;;;;;19.28;68.48;101088.28;;;;-54
2021/10/01 03:04:25;;;;;;;1.53;1.19;;;;;;;19.28;68.45;101084.70;;;;-54
2021/10/01 03:07:25;;;;;;;1.21;1.11;;;;;;;19.29;68.38;101083.25;;;;-54
2021/10/01 03:10:25;;;;;;;1.40;1.30;;;;;;;19.27;68.48;101081.02;;;;-53
2021/10/01 03:13:25;;;;;;;1.30;1.20;;;;;;;19.28;68.41;101077.47;;;;-53
2021/10/01 03:16:25;;;;;;;1.41;1.26;;;;;;;19.28;68.39;101075.03;;;;-54
2021/10/01 03:19:25;;;;;;;1.13;1.11;;;;;;;19.29;68.36;101071.55;;;;-54
2021/10/01 03:22:31;;;;;;;1.21;1.11;;;;;;;19.27;68.41;101066.23;;;;-54
2021/10/01 03:25:25;;;;;;;1.43;1.30;;;;;;;19.27;68.42;101064.20;;;;-54
2021/10/01 03:28:25;;;;;;;1.30;1.20;;;;;;;19.27;68.36;101058.91;;;;-54
2021/10/01 03:31:25;;;;;;;1.30;1.20;;;;;;;19.27;68.41;101055.58;;;;-53
2021/10/01 03:34:25;;;;;;;1.13;1.10;;;;;;;19.27;68.45;101059.41;;;;-54
2021/10/01 03:37:25;;;;;;;1.36;1.25;;;;;;;19.26;68.41;101055.55;;;;-53
2021/10/01 03:40:25;;;;;;;1.15;1.10;;;;;;;19.26;68.37;101049.81;;;;-53
2021/10/01 03:43:26;;;;;;;1.28;1.18;;;;;;;19.25;68.37;101046.69;;;;-53
2021/10/01 03:46:26;;;;;;;1.19;1.11;;;;;;;19.24;68.44;101043.03;;;;-53
2021/10/01 03:49:25;;;;;;;1.23;1.13;;;;;;;19.24;68.39;101042.87;;;;-54
2021/10/01 03:52:25;;;;;;;1.22;1.13;;;;;;;19.23;68.37;101039.91;;;;-53
2021/10/01 03:55:25;;;;;;;1.22;1.12;;;;;;;19.24;68.39;101035.64;;;;-54
2021/10/01 03:58:25;;;;;;;1.12;1.10;;;;;;;19.23;68.42;101034.79;;;;-53
2021/10/01 04:01:25;;;;;;;1.31;1.21;;;;;;;19.24;68.27;101032.63;;;;-54
2021/10/01 04:04:25;;;;;;;1.42;1.30;;;;;;;19.23;68.28;101031.22;;;;-53
2021/10/01 04:07:25;;;;;;;1.25;1.15;;;;;;;19.23;68.32;101031.05;;;;-53
2021/10/01 04:10:25;;;;;;;1.30;1.20;;;;;;;19.24;68.26;101029.46;;;;-53
2021/10/01 04:13:25;;;;;;;1.29;1.19;;;;;;;19.22;68.35;101030.23;;;;-53
2021/10/01 04:16:25;;;;;;;1.41;1.30;;;;;;;19.20;68.37;101028.42;;;;-54
2021/10/01 04:19:25;;;;;;;1.33;1.21;;;;;;;19.21;68.32;101033.13;;;;-53
2021/10/01 04:22:25;;;;;;;1.25;1.15;;;;;;;19.20;68.33;101032.97;;;;-62
2021/10/01 04:25:25;;;;;;;1.30;1.20;;;;;;;19.21;68.33;101030.61;;;;-62
2021/10/01 04:28:25;;;;;;;1.27;1.17;;;;;;;19.21;68.38;101032.00;;;;-62
2021/10/01 04:31:25;;;;;;;1.17;1.10;;;;;;;19.21;68.32;101032.31;;;;-62
2021/10/01 04:34:25;;;;;;;1.30;1.20;;;;;;;19.21;68.31;101030.70;;;;-62
2021/10/01 04:37:25;;;;;;;1.21;1.11;;;;;;;19.21;68.32;101031.42;;;;-63
2021/10/01 04:40:25;;;;;;;1.41;1.26;;;;;;;19.21;68.32;101034.76;;;;-62
2021/10/01 04:43:25;;;;;;;1.20;1.10;;;;;;;19.20;68.31;101035.81;;;;-62
2021/10/01 04:46:25;;;;;;;1.30;1.20;;;;;;;19.19;68.24;101035.38;;;;-62
2021/10/01 04:49:25;;;;;;;1.25;1.15;;;;;;;19.21;68.20;101037.92;;;;-62
2021/10/01 04:52:25;;;;;;;1.46;1.22;;;;;;;19.20;68.24;101034.59;;;;-62
2021/10/01 04:55:25;;;;;;;1.31;1.20;;;;;;;19.18;68.24;101029.03;;;;-62
2021/10/01 04:58:25;;;;;;;1.19;1.08;;;;;;;19.20;68.19;101028.25;;;;-62
2021/10/01 05:01:25;;;;;;;1.31;1.21;;;;;;;19.16;68.21;101030.55;;;;-62
2021/10/01 05:04:25;;;;;;;1.25;1.17;;;;;;;19.17;68.20;101027.37;;;;-62
2021/10/01 05:07:25;;;;;;;1.28;1.20;;;;;;;19.17;68.26;101028.59;;;;-61
2021/10/01 05:10:25;;;;;;;1.20;1.10;;;;;;;19.18;68.18;101031.31;;;;-62
2021/10/01 05:13:25;;;;;;;1.31;1.21;;;;;;;19.18;68.25;101030.09;;;;-62
2021/10/01 05:16:25;;;;;;;1.36;1.26;;;;;;;19.18;68.23;101032.53;;;;-62
2021/10/01 05:19:25;;;;;;;1.23;1.10;;;;;;;19.19;68.11;101032.04;;;;-53
2021/10/01 05:22:25;;;;;;;1.53;1.30;;;;;;;19.19;68.13;101035.38;;;;-54
2021/10/01 05:25:26;;;;;;;1.38;1.29;;;;;;;19.18;68.20;101035.53;;;;-53
2021/10/01 05:28:25;;;;;;;1.33;1.23;;;;;;;19.18;68.17;101033.26;;;;-53
2021/10/01 05:31:25;;;;;;;1.29;1.19;;;;;;;19.17;68.18;101031.39;;;;-54
2021/10/01 05:34:25;;;;;;;1.39;1.29;;;;;;;19.17;68.25;101027.62;;;;-53
2021/10/01 05:37:25;;;;;;;1.23;1.15;;;;;;;19.15;68.30;101027.13;;;;-54
2021/10/01 05:40:25;;;;;;;1.30;1.20;;;;;;;19.15;68.23;101023.12;;;;-53
2021/10/01 05:43:25;;;;;;;1.31;1.21;;;;;;;19.16;68.25;101022.58;;;;-53
2021/10/01 05:46:25;;;;;;;1.30;1.20;;;;;;;19.15;68.30;101026.53;;;;-53
2021/10/01 05:49:27;;;;;;;3.01;1.59;;;;;;;19.03;63.10;101025.30;;;;-54
2021/10/01 05:52:38;;;;;;;3.09;1.77;;;;;;;18.92;61.73;101020.29;;;;-54
2021/10/01 05:55:25;;;;;;;2.16;1.73;;;;;;;18.80;60.92;101019.70;;;;-63
2021/10/01 05:58:25;;;;;;;2.20;1.85;;;;;;;18.68;60.13;101014.48;;;;-63
2021/10/01 06:01:25;;;;;;;2.76;2.01;;;;;;;18.61;59.38;101009.22;;;;-63
2021/10/01 06:04:25;;;;;;;3.19;1.93;;;;;;;18.56;59.28;101009.55;;;;-62
2021/10/01 06:07:25;;;;;;;1.94;1.72;;;;;;;18.52;58.90;101011.98;;;;-54
2021/10/01 06:10:25;;;;;;;2.72;1.87;;;;;;;18.46;58.35;101012.52;;;;-54
2021/10/01 06:13:25;;;;;;;2.59;1.89;;;;;;;18.44;58.43;101013.94;;;;-53
2021/10/01 06:16:25;;;;;;;4.99;1.99;;;;;;;18.39;58.21;101011.83;;;;-54
2021/10/01 06:19:25;;;;;;;2.33;1.80;;;;;;;18.33;57.99;101010.16;;;;-53
2021/10/01 06:22:25;;;;;;;4.97;1.99;;;;;;;18.31;57.74;101009.71;;;;-54
2021/10/01 06:25:25;;;;;;;2.55;2.06;;;;;;;18.26;57.66;101012.36;;;;-54
2021/10/01 06:28:25;;;;;;;3.47;2.10;;;;;;;18.24;57.76;101014.59;;;;-54
2021/10/01 06:31:25;;;;;;;3.89;2.01;;;;;;;18.20;57.80;101012.18;;;;-53
2021/10/01 06:34:25;;;;;;;3.73;2.11;;;;;;;18.18;57.28;101012.95;;;;-54
2021/10/01 06:37:25;;;;;;;6.46;2.08;;;;;;;18.23;58.13;101010.28;;;;-62
2021/10/01 06:40:25;;;;;;;4.27;1.88;;;;;;;18.27;58.87;101007.20;;;;-62
2021/10/01 06:43:25;;;;;;;4.42;1.79;;;;;;;18.31;59.51;101005.41;;;;-53
2021/10/01 06:46:31;;;;;;;3.40;1.71;;;;;;;18.36;60.37;101007.77;;;;-53
2021/10/01 06:49:34;;;;;;;2.53;1.81;;;;;;;18.39;60.85;101008.42;;;;-53
2021/10/01 06:52:45;;;;;;;3.97;1.88;;;;;;;18.42;61.00;101008.22;;;;-54
2021/10/01 07:34:56;;;;;;;3.94;1.67;;;;;;;18.63;63.81;100994.48;;;;-57
2021/10/01 08:18:45;;;;;;;1.99;1.53;;;;;;;18.81;64.90;100987.05;;;;-51
2021/10/01 08:21:27;;;;;;;2.85;1.71;;;;;;;18.83;64.94;100988.31;;;;-57
2021/10/01 08:24:25;;;;;;;2.59;1.53;;;;;;;18.85;65.08;100983.23;;;;-55
2021/10/01 08:27:26;;;;;;;4.13;1.69;;;;;;;18.87;65.34;100982.94;;;;-53
2021/10/01 08:30:25;;;;;;;5.22;1.82;;;;;;;18.90;65.22;100987.44;;;;-54
2021/10/01 08:33:25;;;;;;;5.35;1.83;;;;;;;18.91;65.21;100988.77;;;;-51
2021/10/01 08:36:25;;;;;;;6.56;1.72;;;;;;;18.91;65.15;100985.04;;;;-52
2021/10/01 08:39:25;;;;;;;6.75;2.04;;;;;;;18.91;65.38;100982.69;;;;-52
2021/10/01 08:42:25;;;;;;;8.89;2.10;;;;;;;18.95;65.41;100978.77;;;;-53
2021/10/01 08:45:25;;;;;;;4.93;1.76;;;;;;;18.94;65.51;100975.17;;;;-58
2021/10/01 08:48:25;;;;;;;2.56;1.75;;;;;;;18.96;65.46;100974.72;;;;-50
2021/10/01 08:51:25;;;;;;;4.08;1.86;;;;;;;18.97;65.40;100969.80;;;;-54
2021/10/01 08:54:25;;;;;;;4.26;1.87;;;;;;;18.98;65.42;100967.60;;;;-50
2021/10/01 08:57:25;;;;;;;4.43;1.93;;;;;;;19.01;65.39;100965.80;;;;-53
2021/10/01 09:00:25;;;;;;;3.54;1.81;;;;;;;19.00;65.46;100959.19;;;;-53
2021/10/01 09:03:25;;;;;;;4.48;1.95;;;;;;;19.00;65.35;100952.53;;;;-53
2021/10/01 09:06:25;;;;;;;4.46;1.78;;;;;;;19.00;65.44;100950.01;;;;-52
2021/10/01 09:09:25;;;;;;;4.37;1.65;;;;;;;19.00;65.46;100941.72;;;;-53
2021/10/01 09:12:25;;;;;;;4.03;1.83;;;;;;;18.99;65.44;100942.13;;;;-53
2021/10/01 09:15:25;;;;;;;4.25;1.97;;;;;;;18.98;65.51;100935.84;;;;-53
2021/10/01 09:18:25;;;;;;;2.97;1.82;;;;;;;18.98;65.47;100931.22;;;;-53
2021/10/01 09:21:25;;;;;;;2.29;1.68;;;;;;;18.99;65.54;100929.63;;;;-53
2021/10/01 09:24:25;;;;;;;4.32;1.82;;;;;;;18.98;65.54;100923.82;;;;-53
2021/10/01 09:27:25;;;;;;;4.85;1.79;;;;;;;18.98;65.51;100919.52;;;;-53
2021/10/01 09:30:25;;;;;;;3.69;1.81;;;;;;;18.97;65.55;100912.20;;;;-53
2021/10/01 09:33:25;;;;;;;3.52;1.81;;;;;;;18.97;65.67;100910.75;;;;-53
2021/10/01 09:36:26;;;;;;;2.17;1.70;;;;;;;18.97;65.68;100904.90;;;;-53
2021/10/01 09:39:25;;;;;;;3.94;1.75;;;;;;;18.97;65.62;100900.19;;;;-53
2021/10/01 09:42:25;;;;;;;2.52;1.71;;;;;;;18.96;65.71;100896.50;;;;-59
2021/10/01 09:45:25;;;;;;;3.87;1.82;;;;;;;18.98;65.66;100896.77;;;;-59
2021/10/01 09:48:25;;;;;;;5.39;1.85;;;;;;;19.00;65.75;100887.55;;;;-60
2021/10/01 09:51:25;;;;;;;3.15;1.81;;;;;;;19.02;65.89;100883.35;;;;-59
2021/10/01 09:54:25;;;;;;;3.06;1.77;;;;;;;19.04;65.84;100882.66;;;;-59
2021/10/01 09:57:25;;;;;;;2.59;1.74;;;;;;;19.05;65.68;100877.08;;;;-60
2021/10/01 10:00:25;;;;;;;2.87;1.71;;;;;;;19.07;65.82;100873.38;;;;-60
2021/10/01 10:03:25;;;;;;;2.67;1.72;;;;;;;19.10;65.86;100870.72;;;;-62
2021/10/01 10:06:25;;;;;;;2.69;1.70;;;;;;;19.11;65.80;100865.55;;;;-60
2021/10/01 10:09:25;;;;;;;2.15;1.67;;;;;;;19.12;65.84;100861.08;;;;-62
2021/10/01 10:12:25;;;;;;;4.10;1.65;;;;;;;19.13;65.82;100857.30;;;;-61
2021/10/01 10:15:25;;;;;;;2.58;1.71;;;;;;;19.14;65.85;100851.05;;;;-56
2021/10/01 10:18:25;;;;;;;3.81;1.71;;;;;;;19.16;65.84;100849.36;;;;-58
2021/10/01 10:21:25;;;;;;;2.67;1.74;;;;;;;19.17;65.89;100844.89;;;;-56
2021/10/01 10:24:25;;;;;;;3.33;1.66;;;;;;;19.18;65.92;100842.81;;;;-53
2021/10/01 10:27:25;;;;;;;2.07;1.57;;;;;;;19.16;65.90;100841.41;;;;-53
2021/10/01 10:30:25;;;;;;;3.33;1.69;;;;;;;19.19;65.76;100837.69;;;;-53
2021/10/01 10:33:25;;;;;;;7.43;1.80;;;;;;;19.20;65.82;100832.84;;;;-53
2021/10/01 10:36:25;;;;;;;2.17;1.80;;;;;;;19.18;65.86;100834.28;;;;-53
2021/10/01 10:39:29;;;;;;;4.04;1.90;;;;;;;19.17;65.86;100828.32;;;;-53
2021/10/01 10:42:25;;;;;;;3.69;1.59;;;;;;;19.16;65.86;100828.23;;;;-52
2021/10/01 10:45:25;;;;;;;2.43;1.69;;;;;;;19.16;65.92;100823.04;;;;-52
2021/10/01 10:48:25;;;;;;;3.25;1.74;;;;;;;19.17;65.93;100821.34;;;;-52
2021/10/01 10:51:25;;;;;;;3.45;1.56;;;;;;;19.16;65.90;100817.59;;;;-53
2021/10/01 10:54:25;;;;;;;2.94;1.83;;;;;;;19.17;65.88;100812.88;;;;-54
2021/10/01 10:57:27;;;;;;;4.03;1.72;;;;;;;19.15;65.93;100806.52;;;;-53
2021/10/01 11:00:25;;;;;;;2.42;1.67;;;;;;;19.14;65.99;100809.45;;;;-53
2021/10/01 11:03:27;;;;;;;2.12;1.65;;;;;;;19.14;66.01;100806.28;;;;-53
2021/10/01 11:06:25;;;;;;;2.19;1.62;;;;;;;19.13;66.01;100802.75;;;;-54
2021/10/01 11:09:25;;;;;;;2.40;1.57;;;;;;;19.13;66.09;100803.56;;;;-53
2021/10/01 11:12:25;;;;;;;3.47;1.60;;;;;;;19.14;66.01;100796.61;;;;-58
2021/10/01 11:15:25;;;;;;;2.19;1.59;;;;;;;19.14;65.99;100793.69;;;;-59
2021/10/01 11:18:26;;;;;;;3.81;1.60;;;;;;;19.12;66.02;100783.99;;;;-59
2021/10/01 11:21:25;;;;;;;2.17;1.76;;;;;;;19.12;66.03;100779.52;;;;-53
2021/10/01 11:24:25;;;;;;;2.49;1.63;;;;;;;19.11;66.14;100771.70;;;;-64
2021/10/01 11:27:25;;;;;;;1.56;1.43;;;;;;;19.11;66.05;100770.40;;;;-64
2021/10/01 11:30:25;;;;;;;2.62;1.61;;;;;;;19.10;66.05;100765.03;;;;-65
2021/10/01 11:33:25;;;;;;;2.21;1.60;;;;;;;19.10;66.18;100762.44;;;;-52
2021/10/01 11:36:25;;;;;;;1.85;1.63;;;;;;;19.10;66.18;100760.16;;;;-51
2021/10/01 11:39:25;;;;;;;2.63;1.59;;;;;;;19.11;66.15;100754.64;;;;-52
2021/10/01 11:42:25;;;;;;;1.94;1.47;;;;;;;19.12;66.14;100747.59;;;;-52
2021/10/01 11:45:25;;;;;;;1.89;1.49;;;;;;;19.11;66.16;100742.94;;;;-60
2021/10/01 11:48:25;;;;;;;2.62;1.60;;;;;;;19.11;66.22;100737.58;;;;-58
2021/10/01 11:51:25;;;;;;;1.57;1.41;;;;;;;19.12;66.11;100738.25;;;;-59
2021/10/01 11:54:25;;;;;;;2.53;1.61;;;;;;;19.11;66.14;100731.56;;;;-59
2021/10/01 11:57:25;;;;;;;1.48;1.38;;;;;;;19.10;66.24;100722.80;;;;-60
2021/10/01 12:00:25;;;;;;;2.35;1.82;;;;;;;19.12;66.12;100715.19;;;;-65
2021/10/01 12:03:25;;;;;;;1.64;1.51;;;;;;;19.11;66.22;100707.36;;;;-65
2021/10/01 12:06:25;;;;;;;6.61;1.74;;;;;;;19.14;66.05;100700.66;;;;-60
2021/10/01 12:09:25;;;;;;;2.87;1.54;;;;;;;19.14;66.06;100692.55;;;;-60
2021/10/01 12:12:25;;;;;;;4.01;1.68;;;;;;;19.13;66.12;100688.37;;;;-58
2021/10/01 12:15:25;;;;;;;2.41;1.57;;;;;;;19.14;66.12;100682.47;;;;-58
2021/10/01 12:18:25;;;;;;;2.15;1.67;;;;;;;19.12;66.22;100674.08;;;;-59
2021/10/01 12:21:25;;;;;;;2.96;1.49;;;;;;;19.11;66.25;100670.42;;;;-60
2021/10/01 12:24:25;;;;;;;1.93;1.59;;;;;;;19.11;66.27;100662.03;;;;-60
2021/10/01 12:27:25;;;;;;;2.73;1.70;;;;;;;19.12;66.22;100656.61;;;;-58
2021/10/01 12:30:25;;;;;;;2.23;1.51;;;;;;;19.13;66.17;100647.27;;;;-51
2021/10/01 12:33:25;;;;;;;2.18;1.51;;;;;;;19.13;66.14;100635.81;;;;-51
2021/10/01 12:36:25;;;;;;;1.82;1.64;;;;;;;19.13;66.16;100636.70;;;;-58
2021/10/01 12:39:25;;;;;;;4.35;1.77;;;;;;;19.15;66.15;100628.61;;;;-57
2021/10/01 12:42:25;;;;;;;2.86;1.65;;;;;;;19.17;66.17;100627.81;;;;-57
2021/10/01 12:45:25;;;;;;;3.47;1.65;;;;;;;19.17;66.25;100626.95;;;;-56
2021/10/01 12:48:28;;;;;;;3.32;1.63;;;;;;;19.20;66.28;100627.78;;;;-54
2021/10/01 12:51:25;;;;;;;3.87;1.72;;;;;;;19.19;66.29;100621.83;;;;-54
2021/10/01 12:54:25;;;;;;;2.91;1.62;;;;;;;19.18;66.32;100613.86;;;;-54
2021/10/01 12:57:26;;;;;;;3.06;1.79;;;;;;;19.20;66.25;100611.20;;;;-52
2021/10/01 13:00:25;;;;;;;2.55;1.60;;;;;;;19.21;66.21;100604.87;;;;-51
2021/10/01 13:03:25;;;;;;;5.51;1.78;;;;;;;19.23;66.18;100606.02;;;;-50
2021/10/01 13:06:25;;;;;;;3.03;1.81;;;;;;;19.23;66.04;100605.77;;;;-50
2021/10/01 13:09:25;;;;;;;2.94;1.90;;;;;;;19.24;66.04;100607.83;;;;-51
2021/10/01 13:12:25;;;;;;;2.04;1.77;;;;;;;19.24;66.10;100603.85;;;;-57
2021/10/01 13:15:25;;;;;;;3.55;1.87;;;;;;;19.26;65.96;100601.44;;;;-53
2021/10/01 13:18:27;;;;;;;2.50;1.79;;;;;;;19.27;65.95;100596.87;;;;-55
2021/10/01 13:21:25;;;;;;;3.01;1.91;;;;;;;19.28;65.94;100597.61;;;;-55
2021/10/01 13:24:25;;;;;;;2.03;1.75;;;;;;;19.28;65.90;100602.11;;;;-56
2021/10/01 13:27:25;;;;;;;4.41;1.85;;;;;;;19.28;65.90;100599.19;;;;-55
2021/10/01 13:30:25;;;;;;;5.23;2.03;;;;;;;19.27;65.93;100595.73;;;;-56
2021/10/01 13:33:25;;;;;;;2.77;1.87;;;;;;;19.27;65.94;100591.67;;;;-55
2021/10/01 13:36:26;;;;;;;3.84;1.87;;;;;;;19.26;65.99;100589.09;;;;-60
2021/10/01 13:39:25;;;;;;;2.15;1.73;;;;;;;19.27;65.98;100582.98;;;;-60
2021/10/01 13:42:27;;;;;;;3.25;1.83;;;;;;;19.26;65.99;100583.48;;;;-54
2021/10/01 13:45:25;;;;;;;2.88;1.85;;;;;;;19.26;65.95;100582.48;;;;-54
2021/10/01 13:48:25;;;;;;;3.75;1.94;;;;;;;19.25;66.07;100574.92;;;;-54
2021/10/01 13:51:25;;;;;;;3.32;1.73;;;;;;;19.26;66.01;100570.39;;;;-54
2021/10/01 13:54:25;;;;;;;2.30;1.74;;;;;;;19.26;65.94;100572.34;;;;-54
2021/10/01 13:57:25;;;;;;;2.13;1.57;;;;;;;19.25;66.09;100563.63;;;;-54
2021/10/01 14:00:26;;;;;;;3.56;1.90;;;;;;;19.24;66.02;100563.72;;;;-54
2021/10/01 14:03:25;;;;;;;4.07;1.90;;;;;;;19.24;66.17;100559.66;;;;-54
2021/10/01 14:06:25;;;;;;;2.19;1.68;;;;;;;19.24;66.09;100552.34;;;;-54
2021/10/01 14:09:25;;;;;;;2.02;1.60;;;;;;;19.23;66.11;100550.94;;;;-55
2021/10/01 14:12:25;;;;;;;2.56;1.66;;;;;;;19.24;66.12;100552.17;;;;-54
2021/10/01 14:15:25;;;;;;;2.49;1.50;;;;;;;19.26;66.14;100549.65;;;;-52
2021/10/01 14:18:27;;;;;;;5.02;1.80;;;;;;;19.26;66.00;100549.81;;;;-52
2021/10/01 14:21:25;;;;;;;1.99;1.68;;;;;;;19.25;65.89;100546.81;;;;-54
2021/10/01 14:24:25;;;;;;;2.88;1.69;;;;;;;19.25;65.87;100545.67;;;;-54
2021/10/01 14:27:25;;;;;;;2.68;1.60;;;;;;;19.24;65.83;100539.99;;;;-52
2021/10/01 14:30:25;;;;;;;2.60;1.70;;;;;;;19.25;65.76;100539.42;;;;-52
2021/10/01 14:33:25;;;;;;;3.46;1.61;;;;;;;19.24;65.82;100537.31;;;;-52
2021/10/01 14:36:25;;;;;;;1.99;1.63;;;;;;;19.23;65.88;100535.25;;;;-60
2021/10/01 14:39:25;;;;;;;2.29;1.57;;;;;;;19.23;65.95;100530.55;;;;-60
2021/10/01 14:42:25;;;;;;;2.41;1.65;;;;;;;19.21;66.00;100525.33;;;;-60
2021/10/01 14:45:25;;;;;;;2.31;1.69;;;;;;;19.25;65.96;100521.87;;;;-51
2021/10/01 14:48:25;;;;;;;2.12;1.70;;;;;;;19.25;66.07;100514.64;;;;-51
2021/10/01 14:51:25;;;;;;;3.15;1.62;;;;;;;19.24;66.19;100512.04;;;;-52
2021/10/01 14:54:25;;;;;;;2.07;1.66;;;;;;;19.25;66.24;100507.64;;;;-55
2021/10/01 14:57:25;;;;;;;2.97;1.69;;;;;;;19.26;66.37;100507.27;;;;-57
2021/10/01 15:00:25;;;;;;;3.24;1.70;;;;;;;19.27;66.44;100503.36;;;;-60
2021/10/01 15:03:25;;;;;;;3.04;1.71;;;;;;;19.29;66.45;100505.81;;;;-54
2021/10/01 15:06:25;;;;;;;2.73;1.60;;;;;;;19.30;66.44;100503.08;;;;-56
2021/10/01 15:09:25;;;;;;;3.60;1.55;;;;;;;19.32;66.52;100498.84;;;;-48
2021/10/01 15:12:25;;;;;;;3.39;1.61;;;;;;;19.33;66.50;100491.63;;;;-48
2021/10/01 15:15:27;;;;;;;4.62;1.79;;;;;;;19.33;66.49;100487.73;;;;-50
2021/10/01 15:18:25;;;;;;;1.83;1.51;;;;;;;19.35;66.53;100488.23;;;;-56
2021/10/01 15:21:25;;;;;;;3.39;1.75;;;;;;;19.35;66.64;100483.44;;;;-51
2021/10/01 15:24:25;;;;;;;2.83;1.71;;;;;;;19.36;66.55;100483.67;;;;-56
2021/10/01 15:27:25;;;;;;;2.70;1.69;;;;;;;19.37;66.63;100480.94;;;;-56
2021/10/01 15:30:25;;;;;;;3.72;1.67;;;;;;;19.37;66.70;100481.66;;;;-58
2021/10/01 15:33:25;;;;;;;1.83;1.55;;;;;;;19.38;66.59;100475.97;;;;-61
2021/10/01 15:36:25;;;;;;;2.08;1.57;;;;;;;19.39;66.72;100472.17;;;;-58
2021/10/01 15:39:25;;;;;;;2.91;1.53;;;;;;;19.40;66.58;100471.70;;;;-52
2021/10/01 15:42:25;;;;;;;2.03;1.56;;;;;;;19.41;66.70;100473.00;;;;-49
2021/10/01 15:45:25;;;;;;;1.98;1.53;;;;;;;19.42;66.64;100464.70;;;;-50
2021/10/01 15:48:25;;;;;;;5.14;1.69;;;;;;;19.43;66.66;100463.42;;;;-54
2021/10/01 15:51:33;;;;;;;2.43;1.55;;;;;;;19.44;66.68;100464.64;;;;-56
2021/10/01 15:54:25;;;;;;;2.57;1.50;;;;;;;19.44;66.81;100466.34;;;;-49
2021/10/01 15:57:25;;;;;;;1.71;1.52;;;;;;;19.45;66.69;100468.56;;;;-48
2021/10/01 16:00:25;;;;;;;2.71;1.55;;;;;;;19.46;66.72;100463.83;;;;-48
2021/10/01 16:03:25;;;;;;;1.99;1.53;;;;;;;19.47;66.75;100458.81;;;;-53
2021/10/01 16:06:26;;;;;;;3.34;1.53;;;;;;;19.48;66.81;100462.62;;;;-51
2021/10/01 16:09:29;;;;;;;4.13;1.67;;;;;;;19.48;66.95;100460.34;;;;-53
2021/10/01 16:12:51;;;;;;;3.48;1.61;;;;;;;19.48;66.93;100459.05;;;;-48
2021/10/01 16:15:25;;;;;;;2.49;1.68;;;;;;;19.49;66.94;100458.02;;;;-52
2021/10/01 16:18:25;;;;;;;2.67;1.59;;;;;;;19.50;66.92;100452.08;;;;-55
2021/10/01 16:21:25;;;;;;;3.44;1.55;;;;;;;19.49;67.01;100456.06;;;;-55
2021/10/01 16:24:25;;;;;;;2.07;1.50;;;;;;;19.48;66.99;100458.56;;;;-50
2021/10/01 16:27:25;;;;;;;2.76;1.44;;;;;;;19.48;67.07;100457.27;;;;-50
2021/10/01 16:30:25;;;;;;;4.80;1.61;;;;;;;19.49;67.06;100461.84;;;;-50
2021/10/01 16:33:26;;;;;;;2.60;1.60;;;;;;;19.48;67.15;100458.23;;;;-57
2021/10/01 16:36:25;;;;;;;2.88;1.50;;;;;;;19.50;67.11;100461.42;;;;-61
2021/10/01 16:39:25;;;;;;;2.87;1.47;;;;;;;19.51;67.09;100460.84;;;;-58
2021/10/01 16:42:25;;;;;;;1.95;1.46;;;;;;;19.52;67.09;100457.45;;;;-64
2021/10/01 16:45:25;;;;;;;3.39;1.43;;;;;;;19.52;67.10;100450.14;;;;-61
2021/10/01 16:48:25;;;;;;;6.91;1.69;;;;;;;19.54;67.08;100450.16;;;;-61
2021/10/01 16:51:25;;;;;;;6.19;1.65;;;;;;;19.54;67.05;100454.54;;;;-57
2021/10/01 16:54:25;;;;;;;3.99;1.60;;;;;;;19.54;67.13;100456.98;;;;-62
2021/10/01 16:57:25;;;;;;;2.52;1.56;;;;;;;19.54;67.08;100452.18;;;;-58
2021/10/01 17:00:25;;;;;;;3.49;1.51;;;;;;;19.55;67.05;100450.58;;;;-58
2021/10/01 17:03:25;;;;;;;2.84;1.60;;;;;;;19.57;67.06;100451.08;;;;-59
2021/10/01 17:06:25;;;;;;;3.31;1.47;;;;;;;19.55;67.11;100454.86;;;;-59
2021/10/01 17:09:25;;;;;;;2.74;1.60;;;;;;;19.54;67.10;100448.77;;;;-59
2021/10/01 17:12:25;;;;;;;2.28;1.45;;;;;;;19.53;67.07;100445.93;;;;-59
2021/10/01 17:15:25;;;;;;;2.93;1.55;;;;;;;19.53;67.06;100449.59;;;;-59
2021/10/01 17:18:26;;;;;;;5.25;1.50;;;;;;;19.50;67.08;100450.20;;;;-58
2021/10/01 17:21:25;;;;;;;2.37;1.60;;;;;;;19.49;67.10;100447.53;;;;-57
2021/10/01 17:24:25;;;;;;;2.89;1.52;;;;;;;19.51;67.14;100440.64;;;;-53
2021/10/01 17:27:25;;;;;;;2.09;1.37;;;;;;;19.52;67.04;100437.70;;;;-57
2021/10/01 17:30:25;;;;;;;13.21;1.55;;;;;;;19.51;67.15;100437.06;;;;-53
2021/10/01 17:33:25;;;;;;;3.20;1.50;;;;;;;19.52;66.98;100439.16;;;;-52
2021/10/01 17:36:25;;;;;;;3.55;1.60;;;;;;;19.53;67.02;100444.71;;;;-52
2021/10/01 17:39:25;;;;;;;6.05;1.50;;;;;;;19.54;67.04;100446.73;;;;-52
2021/10/01 17:42:25;;;;;;;3.65;1.50;;;;;;;19.54;67.11;100451.53;;;;-52
2021/10/01 17:45:25;;;;;;;4.70;1.69;;;;;;;19.54;67.11;100454.30;;;;-51
2021/10/01 17:48:25;;;;;;;3.71;1.61;;;;;;;19.55;67.11;100452.20;;;;-52
2021/10/01 17:51:25;;;;;;;7.37;1.77;;;;;;;19.55;67.12;100454.64;;;;-52
2021/10/01 17:54:25;;;;;;;2.02;1.40;;;;;;;19.55;66.98;100450.26;;;;-52
2021/10/01 17:57:25;;;;;;;2.16;1.51;;;;;;;19.54;67.04;100446.74;;;;-52
2021/10/01 18:00:25;;;;;;;3.95;1.60;;;;;;;19.53;67.06;100445.52;;;;-53
2021/10/01 18:03:25;;;;;;;2.41;1.63;;;;;;;19.52;67.08;100445.18;;;;-54
2021/10/01 18:06:25;;;;;;;3.36;1.63;;;;;;;19.51;67.05;100444.11;;;;-54