Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:58;;;;;;;16.63;7.80;;;9.90;99.90;;;;;;5004753;28;20239;-60
2024/02/17 00:04:24;;;;;;;18.63;8.50;;;9.90;99.90;;;;;;4988179;28;20220;-59
2024/02/17 00:06:49;;;;;;;19.53;10.57;;;9.90;99.90;;;;;;4991355;28;20260;-60
2024/02/17 00:09:15;;;;;;;20.57;10.57;;;9.90;99.90;;;;;;4992910;28;20266;-60
2024/02/17 00:11:41;;;;;;;20.03;9.30;;;9.90;99.90;;;;;;4996998;28;20173;-60
2024/02/17 00:14:07;;;;;;;17.13;8.23;;;9.90;99.90;;;;;;4992312;28;20208;-59
2024/02/17 00:16:32;;;;;;;17.40;8.43;;;9.80;99.90;;;;;;4993379;28;20170;-60
2024/02/17 00:18:58;;;;;;;21.43;9.67;;;9.90;99.90;;;;;;4992947;28;21172;-59
2024/02/17 00:21:24;;;;;;;19.17;8.53;;;9.80;99.90;;;;;;4989059;28;20668;-60
2024/02/17 00:23:49;;;;;;;14.43;7.53;;;9.80;99.90;;;;;;4989556;28;20221;-60
2024/02/17 00:26:18;;;;;;;13.60;6.73;;;9.80;99.90;;;;;;4989969;28;20636;-60
2024/02/17 00:28:43;;;;;;;14.93;6.83;;;9.70;99.90;;;;;;4987014;28;20169;-60
2024/02/17 00:31:09;;;;;;;17.93;7.60;;;9.70;99.90;;;;;;4989830;28;21205;-61
2024/02/17 00:33:37;;;;;;;12.70;8.03;;;9.70;99.90;;;;;;4987961;28;20209;-60
2024/02/17 00:36:03;;;;;;;12.83;7.00;;;9.60;99.90;;;;;;4991619;28;20181;-60
2024/02/17 00:38:29;;;;;;;15.37;8.00;;;9.60;99.90;;;;;;4990642;28;20428;-60
2024/02/17 00:40:56;;;;;;;11.57;6.40;;;9.60;99.90;;;;;;4989393;28;20471;-59
2024/02/17 00:43:22;;;;;;;12.50;7.30;;;9.60;99.90;;;;;;4988545;28;20205;-60
2024/02/17 00:45:48;;;;;;;13.53;7.43;;;9.70;99.90;;;;;;4993770;28;20429;-60
2024/02/17 00:48:15;;;;;;;11.30;7.23;;;9.70;99.90;;;;;;4991632;28;20204;-60
2024/02/17 00:50:42;;;;;;;18.23;8.17;;;9.70;99.90;;;;;;4992655;28;20502;-60
2024/02/17 00:53:08;;;;;;;14.10;8.00;;;9.70;99.90;;;;;;4987710;28;20491;-60
2024/02/17 00:55:34;;;;;;;11.10;7.13;;;9.70;99.90;;;;;;4991265;28;20981;-60
2024/02/17 00:58:01;;;;;;;9.50;7.30;;;9.70;99.90;;;;;;4986329;28;20216;-60
2024/02/17 01:00:27;;;;;;;20.20;8.27;;;9.70;99.90;;;;;;4992615;28;20467;-60
2024/02/17 01:02:55;;;;;;;13.57;7.10;;;9.70;99.90;;;;;;4992773;28;20770;-58
2024/02/17 01:05:21;;;;;;;16.80;7.00;;;9.70;99.90;;;;;;4992552;28;20422;-60
2024/02/17 01:07:46;;;;;;;13.70;8.40;;;9.70;99.90;;;;;;4990005;28;20436;-60
2024/02/17 01:10:13;;;;;;;15.17;7.43;;;9.70;99.90;;;;;;4990852;28;20184;-60
2024/02/17 01:12:39;;;;;;;10.40;6.97;;;9.70;99.90;;;;;;4990703;28;20177;-60
2024/02/17 01:15:05;;;;;;;11.70;6.93;;;9.70;99.90;;;;;;4994912;28;20466;-60
2024/02/17 01:17:31;;;;;;;12.43;7.53;;;9.70;99.90;;;;;;4991267;28;20264;-59
2024/02/17 01:19:56;;;;;;;13.37;8.13;;;9.70;99.90;;;;;;4985433;28;20993;-58
2024/02/17 01:22:22;;;;;;;15.57;7.77;;;9.70;99.90;;;;;;4988983;28;20201;-61
2024/02/17 01:24:47;;;;;;;14.80;7.87;;;9.80;99.90;;;;;;4989995;28;20203;-60
2024/02/17 01:27:13;;;;;;;15.47;6.70;;;9.80;99.90;;;;;;4990966;28;20173;-61
2024/02/17 01:29:38;;;;;;;13.73;7.90;;;9.80;99.90;;;;;;4994802;28;20224;-61
2024/02/17 01:32:05;;;;;;;12.40;7.43;;;9.80;99.90;;;;;;4988091;28;20761;-61
2024/02/17 01:34:30;;;;;;;12.83;6.53;;;9.80;99.90;;;;;;4988912;28;20194;-60
2024/02/17 01:36:56;;;;;;;12.40;6.43;;;9.80;99.90;;;;;;4991306;28;21162;-59
2024/02/17 01:39:23;;;;;;;10.10;6.40;;;9.90;99.90;;;;;;4990661;28;20279;-61
2024/02/17 01:41:49;;;;;;;11.33;6.87;;;9.90;99.90;;;;;;4989182;28;20228;-60
2024/02/17 01:44:14;;;;;;;9.67;6.77;;;9.90;99.90;;;;;;4986880;28;20455;-61
2024/02/17 01:46:41;;;;;;;12.90;7.00;;;9.90;99.90;;;;;;4983504;28;20174;-61
2024/02/17 01:49:07;;;;;;;11.23;7.00;;;9.90;99.90;;;;;;4987324;28;20268;-60
2024/02/17 01:51:33;;;;;;;12.17;8.17;;;9.90;99.90;;;;;;4985007;28;20512;-60
2024/02/17 01:53:59;;;;;;;15.07;7.40;;;9.90;99.90;;;;;;4986538;28;20451;-60
2024/02/17 01:56:26;;;;;;;12.07;7.97;;;9.80;99.90;;;;;;4993427;28;20514;-60
2024/02/17 01:58:54;;;;;;;13.00;7.47;;;9.80;99.90;;;;;;4986995;28;20942;-60
2024/02/17 02:01:20;;;;;;;12.70;7.80;;;9.80;99.90;;;;;;4989895;28;20436;-60
2024/02/17 02:03:46;;;;;;;25.80;7.77;;;9.80;99.90;;;;;;4989218;28;20805;-59
2024/02/17 02:06:12;;;;;;;12.83;7.07;;;9.80;99.90;;;;;;4988446;28;20491;-60
2024/02/17 02:08:38;;;;;;;9.03;6.97;;;9.80;99.90;;;;;;4986857;28;20617;-61
2024/02/17 02:11:05;;;;;;;18.53;7.30;;;9.80;99.90;;;;;;4990050;28;20957;-59
2024/02/17 02:13:31;;;;;;;13.40;7.30;;;9.80;99.90;;;;;;4986878;28;20495;-59
2024/02/17 02:15:56;;;;;;;11.97;6.60;;;9.80;99.90;;;;;;4990378;28;20475;-60
2024/02/17 02:18:23;;;;;;;12.47;7.80;;;9.80;99.90;;;;;;4988877;28;20181;-61
2024/02/17 02:20:51;;;;;;;10.67;7.50;;;9.80;99.90;;;;;;4985165;28;20213;-60
2024/02/17 02:23:17;;;;;;;12.17;7.00;;;9.80;99.90;;;;;;4989487;28;20451;-59
2024/02/17 02:25:53;;;;;;;10.27;7.17;;;9.80;99.90;;;;;;4990880;28;20409;-60
2024/02/17 02:28:19;;;;;;;11.13;6.13;;;9.80;99.90;;;;;;4986469;28;20261;-61
2024/02/17 02:30:44;;;;;;;10.70;6.30;;;9.90;99.90;;;;;;4988049;28;20456;-60
2024/02/17 02:33:10;;;;;;;13.97;6.90;;;9.90;99.90;;;;;;4986857;28;20181;-60
2024/02/17 02:35:36;;;;;;;11.37;6.17;;;9.90;99.90;;;;;;4987631;28;20177;-60
2024/02/17 02:38:02;;;;;;;11.77;6.53;;;9.80;99.90;;;;;;4989104;28;20194;-59
2024/02/17 02:40:28;;;;;;;11.10;6.40;;;9.90;99.90;;;;;;4987295;28;20201;-60
2024/02/17 02:42:54;;;;;;;7.20;4.93;;;9.90;99.90;;;;;;4987855;28;20416;-61
2024/02/17 02:45:20;;;;;;;10.30;6.70;;;9.90;99.90;;;;;;4987410;28;21862;-60
2024/02/17 02:47:47;;;;;;;7.50;5.20;;;9.90;99.90;;;;;;4994836;28;21080;-59
2024/02/17 02:50:13;;;;;;;13.37;6.43;;;9.90;99.90;;;;;;4986656;28;20182;-61
2024/02/17 02:52:38;;;;;;;15.70;6.73;;;9.90;99.90;;;;;;4985066;28;20554;-60
2024/02/17 02:55:05;;;;;;;11.43;6.00;;;9.90;99.90;;;;;;4989250;28;20538;-60
2024/02/17 02:57:31;;;;;;;8.80;6.10;;;9.90;99.90;;;;;;4982799;28;20304;-60
2024/02/17 02:59:58;;;;;;;12.17;6.23;;;9.90;99.90;;;;;;4988533;28;20551;-60
2024/02/17 03:02:24;;;;;;;13.43;7.10;;;9.90;99.90;;;;;;4980032;28;20252;-60
2024/02/17 03:04:54;;;;;;;9.23;5.90;;;9.90;99.90;;;;;;4983309;28;20630;-60
2024/02/17 03:07:20;;;;;;;13.70;6.70;;;9.90;99.90;;;;;;4987595;28;20797;-61
2024/02/17 03:09:46;;;;;;;6.63;5.20;;;9.90;99.90;;;;;;4985324;28;20587;-60
2024/02/17 03:12:11;;;;;;;11.43;6.00;;;9.90;99.90;;;;;;4986912;28;20184;-59
2024/02/17 03:14:39;;;;;;;7.80;5.27;;;9.80;99.90;;;;;;4980533;28;20283;-60
2024/02/17 03:17:05;;;;;;;10.03;5.60;;;9.80;99.90;;;;;;4988790;28;20188;-60
2024/02/17 03:19:31;;;;;;;8.10;5.43;;;9.90;99.90;;;;;;4987806;28;20452;-60
2024/02/17 03:21:56;;;;;;;8.90;5.60;;;9.80;99.90;;;;;;4989314;28;20180;-60
2024/02/17 03:24:22;;;;;;;7.03;4.90;;;9.90;99.90;;;;;;4988525;28;20221;-60
2024/02/17 03:26:49;;;;;;;16.67;5.73;;;9.90;99.90;;;;;;4990998;28;20203;-60
2024/02/17 03:29:14;;;;;;;7.90;5.23;;;9.90;99.90;;;;;;4987809;28;20785;-60
2024/02/17 03:31:40;;;;;;;6.00;5.17;;;9.90;99.90;;;;;;4981035;28;20432;-60
2024/02/17 03:34:05;;;;;;;12.03;6.97;;;9.90;99.90;;;;;;4988189;28;20228;-60
2024/02/17 03:36:34;;;;;;;14.40;7.00;;;9.90;99.90;;;;;;4984972;28;20185;-60
2024/02/17 03:39:04;;;;;;;8.77;4.53;;;10.00;99.90;;;;;;4989028;28;20222;-60
2024/02/17 03:41:30;;;;;;;5.93;4.23;;;10.00;99.90;;;;;;4997810;28;20439;-60
2024/02/17 03:43:56;;;;;;;5.00;4.40;;;10.00;99.90;;;;;;4990517;28;20443;-60
2024/02/17 03:46:21;;;;;;;10.00;5.53;;;10.00;99.90;;;;;;4987917;28;20177;-60
2024/02/17 03:48:47;;;;;;;7.73;5.80;;;10.00;99.90;;;;;;4989183;28;20177;-60
2024/02/17 03:51:13;;;;;;;7.23;5.40;;;10.00;99.90;;;;;;4984992;28;20247;-61
2024/02/17 03:53:39;;;;;;;7.43;4.90;;;10.00;99.90;;;;;;4989160;28;20216;-60
2024/02/17 03:56:05;;;;;;;9.70;5.03;;;9.90;99.90;;;;;;4990081;28;20185;-60
2024/02/17 03:58:30;;;;;;;12.53;5.30;;;9.90;99.90;;;;;;4992060;28;20450;-60
2024/02/17 04:00:56;;;;;;;9.53;5.57;;;9.90;99.90;;;;;;4990080;28;20215;-60
2024/02/17 04:03:22;;;;;;;10.83;5.50;;;9.90;99.90;;;;;;4982461;28;20452;-60
2024/02/17 04:05:48;;;;;;;8.10;5.30;;;9.90;99.90;;;;;;4988156;28;20173;-60
2024/02/17 04:08:13;;;;;;;11.80;5.50;;;9.90;99.90;;;;;;4986014;28;20420;-61
2024/02/17 04:10:39;;;;;;;6.47;5.10;;;9.90;99.90;;;;;;4990795;28;20177;-59
2024/02/17 04:13:04;;;;;;;24.00;6.67;;;9.90;99.90;;;;;;4990331;28;20195;-60
2024/02/17 04:15:30;;;;;;;7.50;5.47;;;9.90;99.90;;;;;;4991235;28;20656;-60
2024/02/17 04:17:56;;;;;;;9.33;6.43;;;9.90;99.90;;;;;;4989273;28;20178;-60
2024/02/17 04:20:21;;;;;;;7.63;6.07;;;9.90;99.90;;;;;;4985580;28;20671;-61
2024/02/17 04:22:47;;;;;;;10.43;6.63;;;9.90;99.90;;;;;;4994958;28;20181;-60
2024/02/17 04:25:13;;;;;;;8.30;5.47;;;10.00;99.90;;;;;;4990883;28;20210;-60
2024/02/17 04:27:38;;;;;;;8.57;4.87;;;10.00;99.90;;;;;;4989236;28;20173;-60
2024/02/17 04:30:05;;;;;;;5.67;4.70;;;10.00;99.90;;;;;;4989993;28;20173;-60
2024/02/17 04:32:30;;;;;;;11.63;4.87;;;9.90;99.90;;;;;;4991262;28;20177;-60
2024/02/17 04:34:56;;;;;;;13.00;4.83;;;10.00;99.90;;;;;;4992310;28;20988;-61
2024/02/17 04:37:22;;;;;;;6.50;5.17;;;10.00;99.90;;;;;;5003987;28;20185;-60
2024/02/17 04:39:47;;;;;;;8.53;4.97;;;10.00;99.90;;;;;;4990471;28;20229;-59
2024/02/17 04:42:13;;;;;;;8.07;5.23;;;10.00;99.90;;;;;;4990458;28;20259;-60
2024/02/17 04:44:39;;;;;;;8.83;5.33;;;10.00;99.90;;;;;;4985682;28;20452;-60
2024/02/17 04:47:04;;;;;;;10.37;5.07;;;10.00;99.90;;;;;;4980646;28;20177;-60
2024/02/17 04:49:30;;;;;;;12.90;6.40;;;10.00;99.90;;;;;;4994114;28;20716;-60
2024/02/17 04:51:55;;;;;;;7.97;5.40;;;10.00;99.90;;;;;;4986183;28;20208;-60
2024/02/17 04:54:21;;;;;;;7.57;5.77;;;10.00;99.90;;;;;;4988334;28;20240;-60
2024/02/17 04:56:47;;;;;;;9.77;6.30;;;10.00;99.90;;;;;;4989509;28;20235;-58
2024/02/17 04:59:12;;;;;;;8.63;6.70;;;10.00;99.90;;;;;;4995148;28;20192;-61
2024/02/17 05:01:38;;;;;;;10.13;6.13;;;10.00;99.90;;;;;;4988016;28;20775;-61
2024/02/17 05:04:04;;;;;;;11.00;6.03;;;10.00;99.90;;;;;;4989121;28;20209;-60
2024/02/17 05:06:29;;;;;;;11.67;6.07;;;9.90;99.90;;;;;;4996348;28;20655;-61
2024/02/17 05:08:55;;;;;;;10.27;6.97;;;10.00;99.90;;;;;;4993227;28;20937;-61
2024/02/17 05:11:20;;;;;;;8.93;6.10;;;9.90;99.90;;;;;;4989723;28;20177;-60
2024/02/17 05:13:46;;;;;;;10.23;6.47;;;9.90;99.90;;;;;;4986956;28;20236;-59
2024/02/17 05:16:12;;;;;;;11.03;6.50;;;9.90;99.90;;;;;;4990555;28;20223;-60
2024/02/17 05:18:38;;;;;;;7.53;6.30;;;9.90;99.90;;;;;;4996898;28;20187;-60
2024/02/17 05:21:04;;;;;;;10.80;6.03;;;9.90;99.90;;;;;;4993982;28;20213;-61
2024/02/17 05:23:29;;;;;;;9.80;5.23;;;9.90;99.90;;;;;;4994759;28;20242;-60
2024/02/17 05:25:55;;;;;;;6.03;4.50;;;9.90;99.90;;;;;;4994156;28;20451;-61
2024/02/17 05:28:24;;;;;;;7.23;5.07;;;9.90;99.90;;;;;;4989887;28;20180;-60
2024/02/17 05:30:50;;;;;;;6.30;5.00;;;9.80;99.90;;;;;;5001543;28;20181;-60
2024/02/17 05:33:16;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;4989879;28;20423;-60
2024/02/17 05:35:41;;;;;;;4.20;3.07;;;9.80;99.90;;;;;;4991900;28;20432;-61
2024/02/17 05:38:07;;;;;;;3.63;3.10;;;9.80;99.90;;;;;;4987708;28;20180;-60
2024/02/17 05:40:33;;;;;;;4.03;3.03;;;9.90;99.90;;;;;;4990713;28;20205;-60
2024/02/17 05:42:59;;;;;;;3.40;3.10;;;9.90;99.90;;;;;;5005054;28;20495;-60
2024/02/17 05:45:25;;;;;;;5.73;4.80;;;9.90;99.90;;;;;;4991484;28;20169;-59
2024/02/17 05:47:51;;;;;;;13.87;8.43;;;9.90;99.90;;;;;;4988867;28;20165;-60
2024/02/17 05:50:17;;;;;;;9.03;6.50;;;9.90;99.90;;;;;;4988165;28;20435;-60
2024/02/17 05:52:42;;;;;;;9.27;7.27;;;9.90;99.90;;;;;;4992454;28;20208;-59
2024/02/17 05:55:08;;;;;;;7.03;5.90;;;9.90;99.90;;;;;;4987605;28;20316;-61
2024/02/17 05:57:34;;;;;;;8.17;5.13;;;9.90;99.90;;;;;;4992284;28;20264;-60
2024/02/17 06:00:00;;;;;;;11.30;5.70;;;9.90;99.90;;;;;;4992709;28;20208;-61
2024/02/17 06:02:26;;;;;;;8.53;4.87;;;9.90;99.90;;;;;;4990895;28;20169;-60
2024/02/17 06:04:51;;;;;;;8.27;5.30;;;9.80;99.90;;;;;;4989124;28;20436;-60
2024/02/17 06:07:19;;;;;;;6.00;5.40;;;9.80;99.90;;;;;;4986434;28;20181;-60
2024/02/17 06:09:45;;;;;;;10.33;4.93;;;9.70;99.90;;;;;;4990199;28;20592;-60
2024/02/17 06:12:11;;;;;;;8.17;5.30;;;9.70;99.90;;;;;;4986670;28;20989;-60
2024/02/17 06:14:37;;;;;;;8.70;5.13;;;9.70;99.90;;;;;;4988486;28;20251;-60
2024/02/17 06:17:06;;;;;;;9.30;5.10;;;9.70;99.90;;;;;;4990404;28;20792;-59
2024/02/17 06:22:17;;;;;;;8.40;7.17;;;9.70;99.90;;;;;;4988843;28;20407;-60
2024/02/17 06:24:42;;;;;;;16.27;7.60;;;9.70;99.90;;;;;;4987129;28;22626;-60
2024/02/17 06:27:08;;;;;;;11.77;6.77;;;9.60;99.90;;;;;;4985922;28;20266;-60
2024/02/17 06:29:33;;;;;;;11.83;6.50;;;9.60;99.90;;;;;;4989155;28;20656;-60
2024/02/17 06:31:59;;;;;;;10.40;7.00;;;9.60;99.90;;;;;;4990598;28;20186;-60
2024/02/17 06:34:25;;;;;;;9.77;5.50;;;9.60;99.90;;;;;;4987572;28;20194;-60
2024/02/17 06:36:50;;;;;;;3.57;2.60;;;9.60;99.90;;;;;;4985675;28;20184;-60
2024/02/17 06:39:16;;;;;;;1.37;1.27;;;9.60;99.90;;;;;;4988683;28;20612;-60
2024/02/17 06:41:41;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4983859;28;20169;-62
2024/02/17 06:44:07;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4990057;28;20813;-60
2024/02/17 06:46:32;;;;;;;1.27;0.90;;;9.30;99.90;;;;;;4985806;28;20631;-59
2024/02/17 06:48:58;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;4987753;28;20250;-60
2024/02/17 06:51:24;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4986083;28;20565;-61
2024/02/17 06:53:49;;;;;;;1.03;1.00;;;9.20;99.90;;;;;;4989278;28;20208;-60
2024/02/17 06:56:15;;;;;;;1.43;1.00;;;9.20;99.90;;;;;;4989109;28;20805;-60
2024/02/17 06:58:41;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4985581;28;20195;-60
2024/02/17 07:01:07;;;;;;;1.17;0.90;;;9.10;99.90;;;;;;4991159;28;20258;-60
2024/02/17 07:03:33;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;4981217;28;20449;-61
2024/02/17 07:05:58;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4988130;28;20570;-60
2024/02/17 07:08:24;;;;;;;1.03;1.03;;;9.10;99.90;;;;;;4993992;28;20742;-60
2024/02/17 07:10:50;;;;;;;1.47;1.20;;;9.10;99.90;;;;;;4993306;28;20177;-60
2024/02/17 07:13:15;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;4985653;28;20192;-60
2024/02/17 07:15:42;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;4987032;28;20189;-60
2024/02/17 07:18:08;;;;;;;1.23;1.00;;;9.00;99.90;;;;;;4988470;28;20177;-60
2024/02/17 07:20:34;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4985723;28;20464;-59
2024/02/17 07:23:00;;;;;;;4.30;1.10;;;9.00;99.90;;;;;;4987975;28;20268;-59
2024/02/17 07:25:29;;;;;;;1.47;1.37;;;9.00;99.90;;;;;;4988476;28;20177;-60
2024/02/17 07:27:59;;;;;;;1.53;1.43;;;9.00;99.90;;;;;;4990127;28;20408;-60
2024/02/17 07:30:27;;;;;;;1.17;1.10;;;9.00;99.90;;;;;;4988610;28;20500;-60
2024/02/17 07:32:53;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4977224;28;20425;-60
2024/02/17 07:35:20;;;;;;;1.80;1.60;;;9.00;99.90;;;;;;4988288;28;21016;-60
2024/02/17 07:37:46;;;;;;;3.50;1.40;;;9.00;99.90;;;;;;4994271;28;20495;-60
2024/02/17 07:40:11;;;;;;;2.00;1.30;;;9.00;99.90;;;;;;4990372;28;21058;-59
2024/02/17 07:42:37;;;;;;;2.03;1.33;;;9.00;99.90;;;;;;4986330;28;20175;-60
2024/02/17 07:45:04;;;;;;;2.10;1.70;;;9.00;99.90;;;;;;4991246;28;20205;-59
2024/02/17 07:47:32;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4985269;28;20652;-61
2024/02/17 07:49:59;;;;;;;1.90;1.70;;;9.00;99.90;;;;;;4984789;28;21584;-60
2024/02/17 07:52:25;;;;;;;2.30;1.50;;;9.00;99.90;;;;;;4988663;28;20999;-60
2024/02/17 07:54:50;;;;;;;2.40;1.40;;;9.00;99.90;;;;;;4990502;28;20542;-60
2024/02/17 07:57:16;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;4989949;28;20564;-60
2024/02/17 07:59:42;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4991205;28;20193;-60
2024/02/17 08:02:07;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4993227;28;20176;-60
2024/02/17 08:04:33;;;;;;;3.10;1.73;;;9.10;99.90;;;;;;4993458;28;20773;-60
2024/02/17 08:06:58;;;;;;;2.17;1.93;;;9.10;99.90;;;;;;4989448;28;20184;-60
2024/02/17 08:09:24;;;;;;;2.00;1.73;;;9.10;99.90;;;;;;4991848;28;20235;-60
2024/02/17 08:11:56;;;;;;;1.97;1.87;;;9.10;99.90;;;;;;4994055;28;20549;-60
2024/02/17 08:14:21;;;;;;;2.33;1.70;;;9.10;99.90;;;;;;4991898;28;20216;-60
2024/02/17 08:16:50;;;;;;;2.03;1.90;;;9.10;99.90;;;;;;4985534;28;20495;-58
2024/02/17 08:19:15;;;;;;;4.90;2.10;;;9.20;99.90;;;;;;4990590;28;20236;-61
2024/02/17 08:21:41;;;;;;;3.40;2.40;;;9.20;99.90;;;;;;4994204;28;20932;-59
2024/02/17 08:24:07;;;;;;;2.70;2.30;;;9.20;99.90;;;;;;4989084;28;20205;-60
2024/02/17 08:26:33;;;;;;;3.00;2.23;;;9.20;99.90;;;;;;4987224;28;20185;-60
2024/02/17 08:28:59;;;;;;;2.77;2.47;;;9.30;99.90;;;;;;4994100;28;20165;-60
2024/02/17 08:31:25;;;;;;;5.50;2.10;;;9.30;99.90;;;;;;4987972;28;20432;-60
2024/02/17 08:33:50;;;;;;;3.70;2.30;;;9.30;99.90;;;;;;4988636;28;20504;-59
2024/02/17 08:36:16;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;4987658;28;20904;-60
2024/02/17 08:38:42;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;4985401;28;20261;-59
2024/02/17 08:41:08;;;;;;;2.07;1.90;;;9.40;99.90;;;;;;4986195;28;20504;-59
2024/02/17 08:43:33;;;;;;;1.87;1.60;;;9.40;99.90;;;;;;4994078;28;20232;-60
2024/02/17 08:45:59;;;;;;;3.83;2.20;;;9.50;99.90;;;;;;4982346;28;20182;-60
2024/02/17 08:48:24;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;4991672;28;20173;-60
2024/02/17 08:50:51;;;;;;;2.23;1.60;;;9.40;99.90;;;;;;4984995;28;20177;-59
2024/02/17 08:53:18;;;;;;;2.37;2.00;;;9.50;99.90;;;;;;4992202;28;20185;-59
2024/02/17 08:55:43;;;;;;;5.77;1.90;;;9.50;99.90;;;;;;4982699;28;20442;-60
2024/02/17 08:58:09;;;;;;;2.83;2.43;;;9.50;99.90;;;;;;4993654;28;20416;-60
2024/02/17 09:00:36;;;;;;;2.20;1.90;;;9.50;99.90;;;;;;4990052;28;20225;-59
2024/02/17 09:03:02;;;;;;;2.83;2.07;;;9.60;99.90;;;;;;4995083;28;20195;-59
2024/02/17 09:05:28;;;;;;;2.47;2.27;;;9.60;99.90;;;;;;4986445;28;20482;-60
2024/02/17 09:07:54;;;;;;;2.53;2.30;;;9.70;99.90;;;;;;4988014;28;20427;-60
2024/02/17 09:10:19;;;;;;;7.37;3.00;;;9.70;99.90;;;;;;4981463;28;20188;-60
2024/02/17 09:12:45;;;;;;;3.10;2.63;;;9.80;99.90;;;;;;4990031;28;20185;-60
2024/02/17 09:15:11;;;;;;;2.80;2.50;;;9.80;99.90;;;;;;4983897;28;20209;-59
2024/02/17 09:17:36;;;;;;;2.73;2.47;;;9.80;99.90;;;;;;4985968;28;20181;-59
2024/02/17 09:20:05;;;;;;;2.57;2.37;;;9.90;99.90;;;;;;4991626;28;20193;-59
2024/02/17 09:22:31;;;;;;;4.20;2.50;;;9.90;99.90;;;;;;4984798;28;20220;-59
2024/02/17 09:24:57;;;;;;;3.43;2.23;;;10.00;99.90;;;;;;4982264;28;20488;-60
2024/02/17 09:27:23;;;;;;;3.03;2.37;;;10.00;99.90;;;;;;4987407;28;20439;-60
2024/02/17 09:29:49;;;;;;;3.67;3.00;;;10.00;99.90;;;;;;4987549;28;20435;-60
2024/02/17 09:32:14;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;4978332;28;20232;-60
2024/02/17 09:34:40;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;4976622;28;20212;-60
2024/02/17 09:37:08;;;;;;;2.70;2.33;;;10.10;99.90;;;;;;4973750;28;20189;-64
2024/02/17 09:39:35;;;;;;;3.50;2.60;;;10.20;99.90;;;;;;4982637;28;20204;-59
2024/02/17 09:42:01;;;;;;;3.50;2.30;;;10.20;99.90;;;;;;4979390;28;20449;-61
2024/02/17 09:44:26;;;;;;;4.07;2.60;;;10.20;99.90;;;;;;4985228;28;20514;-60
2024/02/17 09:46:53;;;;;;;4.67;3.20;;;10.30;99.90;;;;;;4990348;28;20424;-60
2024/02/17 09:49:24;;;;;;;3.80;3.10;;;10.30;99.90;;;;;;4984610;28;20224;-59
2024/02/17 09:51:51;;;;;;;4.40;3.13;;;10.30;99.90;;;;;;4985058;28;20503;-57
2024/02/17 09:54:21;;;;;;;4.60;3.40;;;10.30;99.90;;;;;;4988799;28;20456;-60
2024/02/17 09:56:50;;;;;;;3.50;2.80;;;10.30;99.90;;;;;;4989797;28;20424;-59
2024/02/17 09:59:16;;;;;;;4.50;3.70;;;10.30;99.90;;;;;;4984802;28;20488;-59
2024/02/17 10:01:42;;;;;;;4.97;3.50;;;10.30;99.90;;;;;;4984072;28;20602;-58
2024/02/17 10:04:07;;;;;;;3.87;3.03;;;10.40;99.90;;;;;;4979491;28;20197;-58
2024/02/17 10:06:34;;;;;;;7.23;3.50;;;10.50;99.90;;;;;;4983548;28;20439;-56
2024/02/17 10:09:00;;;;;;;10.40;3.07;;;10.50;99.90;;;;;;4983134;28;20556;-60
2024/02/17 10:11:26;;;;;;;3.70;3.20;;;10.60;99.90;;;;;;4992275;28;20436;-60
2024/02/17 10:14:04;;;;;;;4.13;3.00;;;10.60;99.90;;;;;;4982367;28;20197;-60
2024/02/17 10:16:32;;;;;;;4.33;3.47;;;10.70;99.90;;;;;;4983891;28;20892;-59
2024/02/17 10:19:04;;;;;;;6.10;3.70;;;10.70;99.90;;;;;;4984599;28;20524;-60
2024/02/17 10:21:30;;;;;;;5.10;4.03;;;10.70;99.90;;;;;;4987400;28;20488;-59
2024/02/17 10:23:55;;;;;;;5.93;4.20;;;10.70;99.90;;;;;;4985436;28;20546;-60
2024/02/17 10:26:21;;;;;;;6.13;3.60;;;10.70;99.90;;;;;;4987720;28;20177;-59
2024/02/17 10:28:57;;;;;;;5.10;3.30;;;10.70;99.90;;;;;;4984768;28;20260;-58
2024/02/17 10:31:23;;;;;;;5.80;3.30;;;10.70;99.90;;;;;;4991289;28;20270;-58
2024/02/17 10:33:49;;;;;;;6.20;4.60;;;10.70;99.90;;;;;;4982148;28;20571;-61
2024/02/17 10:36:17;;;;;;;6.40;3.83;;;10.70;99.90;;;;;;4986919;28;20448;-58
2024/02/17 10:38:44;;;;;;;4.00;3.50;;;10.60;99.90;;;;;;4983561;28;20205;-58
2024/02/17 10:41:09;;;;;;;5.47;4.00;;;10.70;99.90;;;;;;4983642;28;20581;-59
2024/02/17 10:43:39;;;;;;;4.17;3.57;;;10.70;99.90;;;;;;4992021;28;20598;-59
2024/02/17 10:46:12;;;;;;;4.60;3.80;;;10.70;99.90;;;;;;4988971;28;20180;-60
2024/02/17 10:48:41;;;;;;;4.00;3.60;;;10.70;99.90;;;;;;4986725;28;20471;-59
2024/02/17 10:51:07;;;;;;;5.30;3.57;;;10.60;99.90;;;;;;4989652;28;20416;-59
2024/02/17 10:53:42;;;;;;;6.80;4.13;;;10.60;99.90;;;;;;4987324;28;20455;-59
2024/02/17 10:56:15;;;;;;;4.53;3.90;;;10.60;99.90;;;;;;4988478;28;20834;-58
2024/02/17 10:58:41;;;;;;;4.10;3.77;;;10.60;99.90;;;;;;5001626;28;20428;-58
2024/02/17 11:01:09;;;;;;;4.40;3.57;;;10.50;99.90;;;;;;4990832;28;20487;-59
2024/02/17 11:03:37;;;;;;;5.83;4.80;;;10.50;99.90;;;;;;4986777;28;20459;-59
2024/02/17 11:06:06;;;;;;;7.30;4.67;;;10.50;99.90;;;;;;4985891;28;20943;-59
2024/02/17 11:08:33;;;;;;;7.10;4.40;;;10.50;99.90;;;;;;4986367;28;20768;-57
2024/02/17 11:11:32;;;;;;;4.33;3.67;;;10.50;99.90;;;;;;4982404;28;20664;-59
2024/02/17 11:14:02;;;;;;;3.23;2.90;;;10.50;99.90;;;;;;4988458;28;21065;-59
2024/02/17 11:16:35;;;;;;;4.20;3.67;;;10.50;99.90;;;;;;4985333;28;20486;-58
2024/02/17 11:19:01;;;;;;;4.17;3.50;;;10.60;99.90;;;;;;4982864;28;20428;-58
2024/02/17 11:21:37;;;;;;;3.90;3.53;;;10.60;99.90;;;;;;4986782;28;20463;-59
2024/02/17 11:24:06;;;;;;;4.67;3.53;;;10.60;99.90;;;;;;4985661;28;20447;-58
2024/02/17 11:26:32;;;;;;;6.00;4.27;;;10.60;99.90;;;;;;4982288;28;20798;-59
2024/02/17 11:29:00;;;;;;;5.70;4.60;;;10.60;99.90;;;;;;4991419;28;20411;-59
2024/02/17 11:31:32;;;;;;;4.43;3.73;;;10.60;99.90;;;;;;4985679;28;20235;-59
2024/02/17 11:34:03;;;;;;;6.30;4.03;;;10.60;99.90;;;;;;4988434;28;20437;-59
2024/02/17 11:36:33;;;;;;;6.20;3.60;;;10.70;99.90;;;;;;4988845;28;20443;-59
2024/02/17 11:39:00;;;;;;;5.60;4.40;;;10.70;99.90;;;;;;4996151;28;20959;-59
2024/02/17 11:41:26;;;;;;;6.03;4.27;;;10.70;99.90;;;;;;4997544;28;20476;-59
2024/02/17 11:43:54;;;;;;;5.00;4.17;;;10.80;99.90;;;;;;4993014;28;20539;-59
2024/02/17 11:46:19;;;;;;;5.43;4.63;;;10.80;99.90;;;;;;4997596;28;20424;-59
2024/02/17 11:48:46;;;;;;;4.07;3.67;;;10.70;99.90;;;;;;4992056;28;20479;-59
2024/02/17 11:51:22;;;;;;;6.20;4.13;;;10.70;99.90;;;;;;4994962;28;20197;-59
2024/02/17 11:53:48;;;;;;;5.20;3.60;;;10.70;99.90;;;;;;4990026;28;20463;-58
2024/02/17 11:56:15;;;;;;;4.00;3.47;;;10.60;99.90;;;;;;4992200;28;20412;-60
2024/02/17 11:58:43;;;;;;;5.77;3.57;;;10.60;99.90;;;;;;4990943;28;20439;-59
2024/02/17 12:01:11;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;4992485;28;20471;-60
2024/02/17 12:03:36;;;;;;;3.43;3.13;;;10.70;99.90;;;;;;4994241;28;21031;-59
2024/02/17 12:06:02;;;;;;;3.57;3.23;;;10.70;99.90;;;;;;4996271;28;20451;-59
2024/02/17 12:08:30;;;;;;;3.17;2.80;;;10.70;99.90;;;;;;4988777;28;20189;-59
2024/02/17 12:10:56;;;;;;;3.13;2.83;;;10.70;99.90;;;;;;4995048;28;20427;-59
2024/02/17 12:13:22;;;;;;;4.93;3.30;;;10.80;99.90;;;;;;4994154;28;20821;-59
2024/02/17 12:15:48;;;;;;;2.73;2.53;;;10.80;99.90;;;;;;5000493;28;20418;-59
2024/02/17 12:18:16;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4987843;28;21027;-59
2024/02/17 12:20:43;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4998798;28;20220;-59
2024/02/17 12:23:10;;;;;;;4.43;2.90;;;10.80;99.90;;;;;;4988895;28;20416;-59
2024/02/17 12:25:37;;;;;;;3.23;2.93;;;10.90;99.90;;;;;;4993765;28;20466;-59
2024/02/17 12:28:05;;;;;;;3.13;2.83;;;10.90;99.90;;;;;;4985476;28;20437;-59
2024/02/17 12:30:32;;;;;;;2.60;2.30;;;10.90;99.90;;;;;;4994103;28;20514;-59
2024/02/17 12:33:11;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;4988922;28;20416;-59
2024/02/17 12:35:43;;;;;;;3.63;3.10;;;10.90;99.90;;;;;;4985745;28;20954;-59
2024/02/17 12:38:09;;;;;;;3.40;2.40;;;10.90;99.90;;;;;;4986842;28;20428;-59
2024/02/17 12:40:35;;;;;;;2.70;2.03;;;10.90;99.90;;;;;;4992870;28;20464;-59
2024/02/17 12:43:01;;;;;;;3.53;2.60;;;10.90;99.90;;;;;;4991349;28;20540;-58
2024/02/17 12:45:35;;;;;;;6.03;2.33;;;10.90;99.90;;;;;;4995473;28;20201;-59
2024/02/17 12:48:01;;;;;;;3.47;2.23;;;10.90;99.90;;;;;;4994423;28;20266;-60
2024/02/17 12:50:27;;;;;;;3.27;2.43;;;10.80;99.90;;;;;;4991907;28;20476;-59