Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:47;;;;;;;126.28;70.50;;;;;;;;;;5081163;28;20028;-60
2020/12/19 00:03:14;;;;;;;119.78;68.00;;;;;;;;;;5079716;28;20033;-61
2020/12/19 00:05:40;;;;;;;127.18;71.53;;;;;;;;;;5079700;28;20024;-59
2020/12/19 00:08:06;;;;;;;132.85;74.53;;;;;;;;;;5075534;28;20125;-59
2020/12/19 00:10:32;;;;;;;130.30;72.57;;;;;;;;;;5079539;28;20081;-59
2020/12/19 00:13:01;;;;;;;126.88;70.35;;;;;;;;;;5076818;28;20048;-58
2020/12/19 00:15:28;;;;;;;130.55;72.65;;;;;;;;;;5077401;28;20469;-59
2020/12/19 00:17:54;;;;;;;139.95;75.75;;;;;;;;;;5083283;28;20032;-58
2020/12/19 00:20:20;;;;;;;135.85;73.40;;;;;;;;;;5081252;28;20052;-59
2020/12/19 00:22:46;;;;;;;131.45;73.07;;;;;;;;;;5079795;28;20521;-59
2020/12/19 00:25:12;;;;;;;141.40;76.88;;;;;;;;;;5082713;28;20107;-59
2020/12/19 00:27:38;;;;;;;138.05;77.07;;;;;;;;;;5086575;28;20055;-59
2020/12/19 00:30:08;;;;;;;141.90;78.35;;;;;;;;;;5079178;28;20031;-59
2020/12/19 00:32:38;;;;;;;139.77;77.47;;;;;;;;;;5082869;28;20383;-59
2020/12/19 00:35:04;;;;;;;138.68;76.80;;;;;;;;;;5079735;28;20080;-59
2020/12/19 00:37:30;;;;;;;141.38;77.00;;;;;;;;;;5087763;28;20431;-59
2020/12/19 00:39:56;;;;;;;138.95;76.80;;;;;;;;;;5076332;28;20059;-59
2020/12/19 00:42:22;;;;;;;147.98;78.97;;;;;;;;;;5083981;28;20083;-59
2020/12/19 00:44:48;;;;;;;140.18;77.18;;;;;;;;;;5082462;28;20085;-59
2020/12/19 00:47:14;;;;;;;145.88;79.70;;;;;;;;;;5084060;28;20029;-59
2020/12/19 00:49:40;;;;;;;158.13;83.55;;;;;;;;;;5077429;28;20111;-59
2020/12/19 00:52:06;;;;;;;137.48;78.25;;;;;;;;;;5081589;28;20032;-59
2020/12/19 00:54:32;;;;;;;140.68;76.65;;;;;;;;;;5080327;28;20039;-59
2020/12/19 00:56:58;;;;;;;142.10;77.85;;;;;;;;;;5083499;28;20031;-59
2020/12/19 00:59:24;;;;;;;145.52;79.53;;;;;;;;;;5077227;28;20029;-59
2020/12/19 01:01:50;;;;;;;143.63;78.95;;;;;;;;;;5080696;28;20036;-58
2020/12/19 01:04:16;;;;;;;144.65;77.05;;;;;;;;;;5085379;28;20032;-58
2020/12/19 01:06:42;;;;;;;141.43;80.05;;;;;;;;;;5076136;28;20039;-61
2020/12/19 01:09:08;;;;;;;147.77;80.53;;;;;;;;;;5082385;28;20040;-59
2020/12/19 01:11:36;;;;;;;137.88;76.40;;;;;;;;;;5076950;28;20044;-59
2020/12/19 01:14:11;;;;;;;143.25;78.78;;;;;;;;;;5085197;28;20086;-59
2020/12/19 01:16:38;;;;;;;135.88;78.95;;;;;;;;;;5078846;28;20108;-60
2020/12/19 01:19:04;;;;;;;138.70;78.32;;;;;;;;;;5078749;28;20367;-60
2020/12/19 01:21:31;;;;;;;136.07;78.25;;;;;;;;;;5081628;28;20115;-59
2020/12/19 01:23:57;;;;;;;134.13;74.72;;;;;;;;;;5082532;28;20772;-60
2020/12/19 01:26:23;;;;;;;141.30;79.55;;;;;;;;;;5079225;28;20082;-60
2020/12/19 01:28:50;;;;;;;149.55;77.15;;;;;;;;;;5082165;28;20043;-59
2020/12/19 01:31:18;;;;;;;142.35;77.18;;;;;;;;;;5078334;28;20516;-60
2020/12/19 01:33:45;;;;;;;140.88;75.15;;;;;;;;;;5085407;28;20016;-60
2020/12/19 01:36:11;;;;;;;128.50;73.45;;;;;;;;;;5079140;28;20025;-59
2020/12/19 01:38:38;;;;;;;124.75;69.82;;;;;;;;;;5079448;28;20104;-59
2020/12/19 01:41:04;;;;;;;124.38;70.47;;;;;;;;;;5085856;28;20027;-60
2020/12/19 01:43:47;;;;;;;128.13;71.63;;;;;;;;;;5083003;28;20028;-60
2020/12/19 01:46:24;;;;;;;130.10;72.18;;;;;;;;;;5081508;28;20067;-60
2020/12/19 01:48:50;;;;;;;127.25;70.90;;;;;;;;;;5086379;28;20093;-60
2020/12/19 01:51:16;;;;;;;124.20;69.80;;;;;;;;;;5081291;28;20060;-60
2020/12/19 01:53:43;;;;;;;143.43;73.55;;;;;;;;;;5080457;28;20028;-59
2020/12/19 01:56:11;;;;;;;128.13;72.00;;;;;;;;;;5086686;28;20441;-60
2020/12/19 01:58:40;;;;;;;136.43;72.65;;;;;;;;;;5080412;28;20028;-59
2020/12/19 02:01:07;;;;;;;115.07;67.47;;;;;;;;;;5095345;28;20025;-59
2020/12/19 02:03:33;;;;;;;126.55;71.55;;;;;;;;;;5084825;28;20115;-60
2020/12/19 02:05:59;;;;;;;121.82;68.53;;;;;;;;;;5086501;28;20028;-60
2020/12/19 02:08:25;;;;;;;110.78;69.00;;;;;;;;;;5078909;28;20043;-60
2020/12/19 02:10:51;;;;;;;121.78;70.10;;;;;;;;;;5087308;28;20031;-59
2020/12/19 02:13:48;;;;;;;120.25;67.53;;;;;;;;;;5083023;28;20100;-60
2020/12/19 02:16:17;;;;;;;115.68;65.85;;;;;;;;;;5088477;28;20055;-59
2020/12/19 02:18:43;;;;;;;126.43;71.47;;;;;;;;;;5084845;28;20077;-60
2020/12/19 02:21:10;;;;;;;116.18;68.38;;;;;;;;;;5086698;28;20035;-60
2020/12/19 02:23:36;;;;;;;111.45;64.90;;;;;;;;;;5080456;28;20023;-59
2020/12/19 02:26:02;;;;;;;118.63;67.45;;;;;;;;;;5081968;28;20390;-60
2020/12/19 02:28:28;;;;;;;125.45;73.93;;;;;;;;;;5085724;28;20089;-60
2020/12/19 02:30:54;;;;;;;127.32;72.60;;;;;;;;;;5082289;28;20028;-59
2020/12/19 02:33:20;;;;;;;122.25;68.07;;;;;;;;;;5081153;28;20028;-59
2020/12/19 02:35:46;;;;;;;117.75;69.25;;;;;;;;;;5083929;28;20390;-60
2020/12/19 02:38:12;;;;;;;124.00;69.53;;;;;;;;;;5083523;28;20386;-60
2020/12/19 02:40:38;;;;;;;119.00;68.25;;;;;;;;;;5083236;28;20028;-60
2020/12/19 02:43:04;;;;;;;118.47;67.97;;;;;;;;;;5081759;28;20365;-59
2020/12/19 02:45:30;;;;;;;109.25;64.70;;;;;;;;;;5083089;28;20017;-59
2020/12/19 02:47:56;;;;;;;119.00;68.85;;;;;;;;;;5081502;28;20040;-60
2020/12/19 02:50:22;;;;;;;122.35;68.43;;;;;;;;;;5078317;28;20028;-60
2020/12/19 02:52:48;;;;;;;122.60;69.45;;;;;;;;;;5081898;28;20047;-59
2020/12/19 02:55:14;;;;;;;116.80;68.22;;;;;;;;;;5084512;28;20393;-59
2020/12/19 02:57:40;;;;;;;119.00;69.32;;;;;;;;;;5082040;28;20024;-60
2020/12/19 03:00:06;;;;;;;114.72;67.47;;;;;;;;;;5078933;28;20043;-60
2020/12/19 03:02:32;;;;;;;121.10;69.97;;;;;;;;;;5085360;28;20043;-59
2020/12/19 03:04:58;;;;;;;121.22;69.63;;;;;;;;;;5080644;28;20470;-60
2020/12/19 03:07:24;;;;;;;122.05;70.93;;;;;;;;;;5085496;28;20111;-60
2020/12/19 03:09:50;;;;;;;114.82;65.97;;;;;;;;;;5085543;28;20048;-60
2020/12/19 03:12:16;;;;;;;107.45;66.43;;;;;;;;;;5084804;28;20383;-59
2020/12/19 03:14:42;;;;;;;113.63;66.53;;;;;;;;;;5083818;28;20490;-59
2020/12/19 03:17:08;;;;;;;112.90;68.88;;;;;;;;;;5085633;28;20051;-59
2020/12/19 03:19:34;;;;;;;115.60;67.47;;;;;;;;;;5080121;28;20048;-59
2020/12/19 03:22:00;;;;;;;120.03;69.55;;;;;;;;;;5079527;28;20466;-59
2020/12/19 03:24:26;;;;;;;110.40;67.05;;;;;;;;;;5088879;28;20039;-60
2020/12/19 03:26:52;;;;;;;115.47;69.50;;;;;;;;;;5082094;28;20067;-60
2020/12/19 03:29:18;;;;;;;122.00;70.95;;;;;;;;;;5087636;28;20114;-60
2020/12/19 03:31:44;;;;;;;111.70;68.72;;;;;;;;;;5081687;28;20079;-63
2020/12/19 03:34:10;;;;;;;116.35;67.93;;;;;;;;;;5088687;28;20040;-59
2020/12/19 03:36:36;;;;;;;117.20;67.20;;;;;;;;;;5083372;28;20035;-60
2020/12/19 03:39:02;;;;;;;108.05;65.97;;;;;;;;;;5086799;28;20032;-60
2020/12/19 03:41:28;;;;;;;112.28;67.97;;;;;;;;;;5080207;28;20028;-60
2020/12/19 03:43:54;;;;;;;108.38;67.18;;;;;;;;;;5089543;28;20028;-60
2020/12/19 03:46:20;;;;;;;115.80;67.30;;;;;;;;;;5079724;28;20032;-60
2020/12/19 03:48:46;;;;;;;117.68;69.13;;;;;;;;;;5080966;28;20047;-59
2020/12/19 03:51:12;;;;;;;122.55;69.38;;;;;;;;;;5086926;28;20478;-59
2020/12/19 03:53:38;;;;;;;126.35;70.30;;;;;;;;;;5084951;28;20036;-59
2020/12/19 03:56:04;;;;;;;113.63;66.75;;;;;;;;;;5085655;28;20024;-59
2020/12/19 03:58:32;;;;;;;115.40;68.18;;;;;;;;;;5082735;28;20442;-60
2020/12/19 04:00:58;;;;;;;126.95;70.90;;;;;;;;;;5090029;28;20031;-60
2020/12/19 04:03:24;;;;;;;121.00;68.30;;;;;;;;;;5078540;28;20029;-60
2020/12/19 04:05:50;;;;;;;116.82;68.45;;;;;;;;;;5081350;28;20039;-60
2020/12/19 04:08:16;;;;;;;115.28;68.97;;;;;;;;;;5079195;28;20050;-60
2020/12/19 04:10:42;;;;;;;119.80;70.25;;;;;;;;;;5077644;28;20020;-60
2020/12/19 04:13:08;;;;;;;119.03;70.38;;;;;;;;;;5085727;28;20053;-60
2020/12/19 04:15:34;;;;;;;112.53;66.20;;;;;;;;;;5087152;28;20111;-59
2020/12/19 04:18:00;;;;;;;114.05;69.28;;;;;;;;;;5076811;28;20116;-59
2020/12/19 04:20:26;;;;;;;101.28;64.35;;;;;;;;;;5079280;28;20028;-60
2020/12/19 04:22:52;;;;;;;110.75;67.72;;;;;;;;;;5077376;28;20024;-60
2020/12/19 04:25:18;;;;;;;108.80;68.35;;;;;;;;;;5081344;28;20020;-60
2020/12/19 04:27:44;;;;;;;106.25;65.50;;;;;;;;;;5079102;28;20035;-60
2020/12/19 04:30:10;;;;;;;106.57;65.75;;;;;;;;;;5084673;28;20059;-60
2020/12/19 04:32:37;;;;;;;105.53;64.65;;;;;;;;;;5081548;28;20024;-60
2020/12/19 04:35:04;;;;;;;104.75;64.18;;;;;;;;;;5073088;28;20039;-60
2020/12/19 04:37:30;;;;;;;108.60;68.50;;;;;;;;;;5075977;28;20476;-60
2020/12/19 04:39:56;;;;;;;114.85;69.13;;;;;;;;;;5077419;28;20222;-60
2020/12/19 04:42:22;;;;;;;110.72;66.63;;;;;;;;;;5082183;28;20043;-59
2020/12/19 04:44:49;;;;;;;112.88;67.72;;;;;;;;;;5074367;28;20051;-59
2020/12/19 04:47:15;;;;;;;113.22;69.03;;;;;;;;;;5080544;28;20413;-59
2020/12/19 04:49:43;;;;;;;108.95;67.40;;;;;;;;;;5080433;28;20038;-59
2020/12/19 04:52:09;;;;;;;104.65;65.47;;;;;;;;;;5083338;28;20042;-60
2020/12/19 04:54:38;;;;;;;103.22;65.97;;;;;;;;;;5082074;28;20103;-59
2020/12/19 04:57:05;;;;;;;105.75;67.40;;;;;;;;;;5088058;28;20028;-60
2020/12/19 04:59:31;;;;;;;109.38;68.07;;;;;;;;;;5077816;28;20041;-60
2020/12/19 05:01:59;;;;;;;106.93;66.88;;;;;;;;;;5084213;28;20032;-60
2020/12/19 05:04:25;;;;;;;112.10;67.75;;;;;;;;;;5080267;28;20115;-60
2020/12/19 05:06:51;;;;;;;107.75;68.60;;;;;;;;;;5077032;28;20029;-59
2020/12/19 05:09:17;;;;;;;103.85;65.63;;;;;;;;;;5074550;28;20052;-59
2020/12/19 05:11:43;;;;;;;103.85;66.82;;;;;;;;;;5074662;28;20051;-59
2020/12/19 05:14:09;;;;;;;106.45;68.72;;;;;;;;;;5081473;28;20024;-60
2020/12/19 05:16:35;;;;;;;109.68;66.22;;;;;;;;;;5081359;28;20021;-60
2020/12/19 05:19:08;;;;;;;109.47;67.43;;;;;;;;;;5079391;28;20103;-60
2020/12/19 05:21:43;;;;;;;103.15;62.63;;;;;;;;;;5079250;28;20020;-60
2020/12/19 05:24:09;;;;;;;101.35;62.28;;;;;;;;;;5081200;28;20047;-60
2020/12/19 05:26:37;;;;;;;101.88;60.58;;;;;;;;;;5082179;28;20514;-60
2020/12/19 05:29:04;;;;;;;111.18;66.20;;;;;;;;;;5089973;28;20028;-59
2020/12/19 05:31:33;;;;;;;99.47;60.40;;;;;;;;;;5085574;28;20020;-60
2020/12/19 05:33:59;;;;;;;100.60;62.58;;;;;;;;;;5092418;28;20038;-60
2020/12/19 05:36:28;;;;;;;105.15;65.47;;;;;;;;;;5083617;28;20034;-60
2020/12/19 05:38:58;;;;;;;96.97;62.25;;;;;;;;;;5090353;28;20188;-59
2020/12/19 05:41:24;;;;;;;105.45;62.85;;;;;;;;;;5085563;28;20107;-60
2020/12/19 05:43:51;;;;;;;93.40;61.42;;;;;;;;;;5088038;28;20028;-60
2020/12/19 05:46:33;;;;;;;98.20;64.25;;;;;;;;;;5088681;28;20107;-60
2020/12/19 05:49:00;;;;;;;105.05;64.70;;;;;;;;;;5087737;28;20033;-59
2020/12/19 05:51:27;;;;;;;104.80;64.43;;;;;;;;;;5083485;28;20028;-60
2020/12/19 05:53:53;;;;;;;93.78;62.47;;;;;;;;;;5086932;28;20032;-60
2020/12/19 05:56:23;;;;;;;102.93;65.55;;;;;;;;;;5081865;28;22923;-59
2020/12/19 05:58:52;;;;;;;99.35;63.22;;;;;;;;;;5092239;28;20131;-60
2020/12/19 06:01:25;;;;;;;105.32;65.60;;;;;;;;;;5083069;28;20401;-59
2020/12/19 06:03:54;;;;;;;110.35;69.38;;;;;;;;;;5086322;28;20517;-59
2020/12/19 06:06:21;;;;;;;103.53;64.82;;;;;;;;;;5082093;28;20028;-59
2020/12/19 06:08:48;;;;;;;104.15;63.28;;;;;;;;;;5085211;28;20039;-60
2020/12/19 06:11:16;;;;;;;110.97;67.78;;;;;;;;;;5083577;28;20106;-60
2020/12/19 06:13:52;;;;;;;98.82;63.08;;;;;;;;;;5087719;28;20082;-60
2020/12/19 06:16:19;;;;;;;105.95;65.88;;;;;;;;;;5083505;28;20020;-60
2020/12/19 06:18:48;;;;;;;99.72;63.60;;;;;;;;;;5081814;28;20043;-59
2020/12/19 06:21:17;;;;;;;100.97;62.38;;;;;;;;;;5082015;28;20021;-60
2020/12/19 06:23:43;;;;;;;104.85;66.28;;;;;;;;;;5077446;28;20196;-59
2020/12/19 06:26:10;;;;;;;107.45;67.15;;;;;;;;;;5084418;28;20394;-60
2020/12/19 06:28:42;;;;;;;101.68;65.97;;;;;;;;;;5081238;28;20039;-60
2020/12/19 06:31:12;;;;;;;101.72;63.97;;;;;;;;;;5084201;28;20035;-59
2020/12/19 06:33:51;;;;;;;101.57;64.65;;;;;;;;;;5077756;28;20028;-59
2020/12/19 06:36:17;;;;;;;98.68;63.15;;;;;;;;;;5087610;28;20090;-59
2020/12/19 06:38:45;;;;;;;110.38;67.13;;;;;;;;;;5082129;28;20028;-59
2020/12/19 06:41:11;;;;;;;103.93;66.25;;;;;;;;;;5086180;28;20100;-60
2020/12/19 06:44:03;;;;;;;101.10;65.65;;;;;;;;;;5079127;28;20598;-61
2020/12/19 06:46:32;;;;;;;104.38;65.65;;;;;;;;;;5086617;28;20032;-60
2020/12/19 06:48:58;;;;;;;105.30;65.28;;;;;;;;;;5082440;28;20032;-60
2020/12/19 06:51:24;;;;;;;102.15;64.70;;;;;;;;;;5087704;28;20030;-59
2020/12/19 06:53:56;;;;;;;115.38;69.38;;;;;;;;;;5080285;28;20115;-60
2020/12/19 06:56:26;;;;;;;107.28;68.75;;;;;;;;;;5085844;28;20051;-59
2020/12/19 06:59:00;;;;;;;113.82;67.95;;;;;;;;;;5083225;28;20027;-59
2020/12/19 07:01:27;;;;;;;110.57;67.97;;;;;;;;;;5082157;28;20025;-60
2020/12/19 07:03:53;;;;;;;110.85;68.18;;;;;;;;;;5081594;28;20032;-59
2020/12/19 07:09:29;;;;;;;111.10;70.43;;;;;;;;;;5074721;28;20444;-59
2020/12/19 07:11:55;;;;;;;116.43;71.35;;;;;;;;;;5086889;28;20472;-59
2020/12/19 07:14:21;;;;;;;109.18;68.57;;;;;;;;;;5085654;28;20032;-60
2020/12/19 07:16:48;;;;;;;116.18;72.95;;;;;;;;;;5085455;28;20478;-60
2020/12/19 07:25:21;;;;;;;116.65;70.97;;;;;;;;;;5074290;28;20032;-59
2020/12/19 07:27:47;;;;;;;109.85;70.10;;;;;;;;;;5087208;28;20063;-60
2020/12/19 07:30:13;;;;;;;116.95;70.50;;;;;;;;;;5085111;28;20052;-60
2020/12/19 07:32:39;;;;;;;115.15;73.40;;;;;;;;;;5085781;28;20025;-60
2020/12/19 07:35:05;;;;;;;111.45;67.85;;;;;;;;;;5084996;28;20032;-60
2020/12/19 07:37:33;;;;;;;115.18;72.88;;;;;;;;;;5086285;28;20049;-60
2020/12/19 07:40:09;;;;;;;115.07;70.80;;;;;;;;;;5080303;28;20028;-59
2020/12/19 07:42:35;;;;;;;114.15;70.93;;;;;;;;;;5080746;28;20020;-60
2020/12/19 07:45:01;;;;;;;110.75;73.07;;;;;;;;;;5083001;28;20028;-60
2020/12/19 07:47:27;;;;;;;116.90;71.40;;;;;;;;;;5075186;28;20024;-60
2020/12/19 07:49:53;;;;;;;107.55;70.47;;;;;;;;;;5083152;28;20581;-60
2020/12/19 07:52:19;;;;;;;110.53;66.28;;;;;;;;;;5082428;28;20385;-60
2020/12/19 07:55:05;;;;;;;105.60;65.13;;;;;;;;;;5083380;28;20489;-60
2020/12/19 07:57:32;;;;;;;101.35;61.88;;;;;;;;;;5084462;28;20036;-59
2020/12/19 07:59:59;;;;;;;95.13;58.65;;;;;;;;;;5087130;28;20047;-60
2020/12/19 08:02:25;;;;;;;93.82;60.83;;;;;;;;;;5078536;28;20023;-60
2020/12/19 08:04:58;;;;;;;97.40;63.63;;;;;;;;;;5079503;28;20494;-60
2020/12/19 08:07:26;;;;;;;97.13;63.25;;;;;;;;;;5079413;28;20031;-60
2020/12/19 08:10:02;;;;;;;97.35;60.65;;;;;;;;;;5086635;28;20114;-59
2020/12/19 08:12:28;;;;;;;92.68;58.38;;;;;;;;;;5082091;28;20055;-59
2020/12/19 08:14:54;;;;;;;100.57;59.83;;;;;;;;;;5080015;28;20035;-60
2020/12/19 08:17:21;;;;;;;92.50;58.65;;;;;;;;;;5084972;28;20031;-60
2020/12/19 08:19:49;;;;;;;95.30;59.85;;;;;;;;;;5083884;28;20024;-60
2020/12/19 08:22:15;;;;;;;102.32;62.95;;;;;;;;;;5075066;28;20032;-59
2020/12/19 08:24:48;;;;;;;94.72;59.33;;;;;;;;;;5083401;28;20020;-59
2020/12/19 08:27:32;;;;;;;98.70;61.35;;;;;;;;;;5078439;28;20025;-59
2020/12/19 08:30:01;;;;;;;93.63;57.85;;;;;;;;;;5080933;28;20116;-59
2020/12/19 08:32:28;;;;;;;98.95;59.60;;;;;;;;;;5077539;28;20032;-60
2020/12/19 08:38:05;;;;;;;92.07;57.78;;;;;;;;;;5071565;28;20453;-60
2020/12/19 08:40:33;;;;;;;100.27;63.40;;;;;;;;;;5081979;28;20097;-60
2020/12/19 08:42:59;;;;;;;98.25;61.63;;;;;;;;;;5078780;28;20416;-60
2020/12/19 08:45:29;;;;;;;94.55;60.80;;;;;;;;;;5082251;28;20047;-60
2020/12/19 08:47:57;;;;;;;94.15;60.20;;;;;;;;;;5078841;28;20032;-60
2020/12/19 08:50:27;;;;;;;95.75;61.20;;;;;;;;;;5085062;28;20016;-60
2020/12/19 08:53:00;;;;;;;89.55;59.90;;;;;;;;;;5079224;28;20115;-59
2020/12/19 08:55:26;;;;;;;88.28;57.33;;;;;;;;;;5089065;28;20012;-60
2020/12/19 08:57:52;;;;;;;92.93;57.38;;;;;;;;;;5077103;28;20091;-60
2020/12/19 09:00:18;;;;;;;92.05;61.50;;;;;;;;;;5082912;28;20028;-60
2020/12/19 09:02:44;;;;;;;93.65;59.47;;;;;;;;;;5083799;28;20027;-60
2020/12/19 09:05:11;;;;;;;94.45;58.60;;;;;;;;;;5081240;28;20025;-60
2020/12/19 09:07:37;;;;;;;93.63;61.00;;;;;;;;;;5084705;28;20481;-60
2020/12/19 09:10:22;;;;;;;98.72;63.33;;;;;;;;;;5081167;28;20115;-60
2020/12/19 09:12:48;;;;;;;94.60;60.28;;;;;;;;;;5099350;28;20168;-60
2020/12/19 09:15:19;;;;;;;99.07;62.42;;;;;;;;;;5076948;28;20076;-60
2020/12/19 09:17:45;;;;;;;91.40;57.70;;;;;;;;;;5086469;28;20482;-60
2020/12/19 09:20:11;;;;;;;89.55;60.17;;;;;;;;;;5081277;28;20039;-60
2020/12/19 09:22:37;;;;;;;98.63;62.40;;;;;;;;;;5083561;28;20024;-60
2020/12/19 09:25:03;;;;;;;96.95;62.95;;;;;;;;;;5075475;28;20013;-60
2020/12/19 09:27:29;;;;;;;100.18;64.13;;;;;;;;;;5079434;28;20466;-60
2020/12/19 09:29:55;;;;;;;96.82;61.03;;;;;;;;;;5082454;28;20029;-60
2020/12/19 09:32:21;;;;;;;92.30;59.47;;;;;;;;;;5077079;28;20020;-60
2020/12/19 09:34:47;;;;;;;96.10;59.70;;;;;;;;;;5076332;28;20038;-60
2020/12/19 09:37:13;;;;;;;88.70;58.88;;;;;;;;;;5082560;28;20155;-60
2020/12/19 09:39:39;;;;;;;95.43;61.15;;;;;;;;;;5079973;28;20520;-60
2020/12/19 09:42:09;;;;;;;99.95;62.90;;;;;;;;;;5077644;28;20024;-60
2020/12/19 09:44:35;;;;;;;93.65;60.97;;;;;;;;;;5082588;28;20016;-60
2020/12/19 09:47:01;;;;;;;92.80;60.33;;;;;;;;;;5078634;28;20099;-61
2020/12/19 09:49:45;;;;;;;99.95;60.90;;;;;;;;;;5082638;28;20124;-59
2020/12/19 09:52:11;;;;;;;94.25;60.35;;;;;;;;;;5080677;28;20031;-60
2020/12/19 09:54:37;;;;;;;90.63;59.85;;;;;;;;;;5081583;28;20028;-60
2020/12/19 09:57:03;;;;;;;89.40;57.28;;;;;;;;;;5075906;28;20046;-61
2020/12/19 09:59:29;;;;;;;94.00;60.60;;;;;;;;;;5082696;28;20544;-60
2020/12/19 10:01:55;;;;;;;92.50;58.30;;;;;;;;;;5082666;28;20028;-60
2020/12/19 10:04:21;;;;;;;95.38;60.53;;;;;;;;;;5083738;28;20032;-60
2020/12/19 10:06:51;;;;;;;97.38;62.83;;;;;;;;;;5063242;28;20074;-60
2020/12/19 10:09:19;;;;;;;94.40;61.40;;;;;;;;;;5078033;28;20445;-59
2020/12/19 10:11:45;;;;;;;96.00;61.28;;;;;;;;;;5075652;28;20071;-59
2020/12/19 10:14:11;;;;;;;99.50;64.97;;;;;;;;;;5085200;28;20063;-60
2020/12/19 10:16:42;;;;;;;92.97;63.28;;;;;;;;;;5079763;28;20432;-60
2020/12/19 10:19:08;;;;;;;96.55;62.50;;;;;;;;;;5082681;28;20054;-60
2020/12/19 10:21:35;;;;;;;94.38;61.92;;;;;;;;;;5080228;28;20131;-60
2020/12/19 10:24:01;;;;;;;91.97;60.83;;;;;;;;;;5079137;28;20028;-60
2020/12/19 10:26:27;;;;;;;97.20;61.55;;;;;;;;;;5083448;28;20020;-60
2020/12/19 10:28:53;;;;;;;97.05;62.70;;;;;;;;;;5086059;28;20104;-60
2020/12/19 10:31:19;;;;;;;97.25;65.05;;;;;;;;;;5089288;28;20542;-60
2020/12/19 10:33:45;;;;;;;94.75;62.03;;;;;;;;;;5083742;28;20028;-60
2020/12/19 10:36:14;;;;;;;95.30;63.30;;;;;;;;;;5082878;28;20025;-60
2020/12/19 10:38:58;;;;;;;93.88;61.83;;;;;;;;;;5080963;28;20024;-60
2020/12/19 10:41:25;;;;;;;90.10;60.65;;;;;;;;;;5087390;28;20024;-60
2020/12/19 10:43:51;;;;;;;89.38;61.22;;;;;;;;;;5080578;28;20049;-61
2020/12/19 10:46:21;;;;;;;94.25;61.53;;;;;;;;;;5083312;28;20036;-60
2020/12/19 10:48:47;;;;;;;88.47;60.08;;;;;;;;;;5073844;28;20075;-60
2020/12/19 10:51:13;;;;;;;90.72;61.20;;;;;;;;;;5083288;28;20446;-60
2020/12/19 10:53:40;;;;;;;89.63;58.85;;;;;;;;;;5080242;28;20115;-60
2020/12/19 10:56:06;;;;;;;87.10;59.92;;;;;;;;;;5083364;28;20025;-60
2020/12/19 10:58:32;;;;;;;83.15;59.22;;;;;;;;;;5075974;28;20031;-60
2020/12/19 11:00:58;;;;;;;89.25;61.08;;;;;;;;;;5075951;28;20037;-60
2020/12/19 11:03:24;;;;;;;89.63;59.25;;;;;;;;;;5076709;28;20104;-60
2020/12/19 11:05:50;;;;;;;86.18;59.63;;;;;;;;;;5082216;28;20039;-60
2020/12/19 11:08:16;;;;;;;88.32;59.00;;;;;;;;;;5079080;28;20028;-60
2020/12/19 11:10:43;;;;;;;88.97;57.38;;;;;;;;;;5081167;28;20033;-60
2020/12/19 11:13:09;;;;;;;83.97;56.92;;;;;;;;;;5084869;28;20134;-60
2020/12/19 11:15:35;;;;;;;85.20;55.53;;;;;;;;;;5077575;28;20029;-60
2020/12/19 11:18:01;;;;;;;82.82;57.42;;;;;;;;;;5084002;28;20039;-62
2020/12/19 11:20:27;;;;;;;86.85;60.33;;;;;;;;;;5076292;28;20039;-61
2020/12/19 11:22:53;;;;;;;85.53;57.28;;;;;;;;;;5081053;28;20031;-62
2020/12/19 11:25:19;;;;;;;84.80;58.50;;;;;;;;;;5072902;28;20031;-62
2020/12/19 11:27:45;;;;;;;89.00;60.63;;;;;;;;;;5081723;28;20021;-61
2020/12/19 11:30:11;;;;;;;91.40;60.22;;;;;;;;;;5076319;28;20405;-61
2020/12/19 11:32:39;;;;;;;89.85;61.88;;;;;;;;;;5078715;28;20138;-62
2020/12/19 11:35:05;;;;;;;91.68;60.97;;;;;;;;;;5072534;28;20027;-62
2020/12/19 11:37:31;;;;;;;85.95;62.47;;;;;;;;;;5079880;28;20032;-62
2020/12/19 11:39:57;;;;;;;89.10;61.08;;;;;;;;;;5074606;28;20074;-62
2020/12/19 11:42:23;;;;;;;92.88;64.60;;;;;;;;;;5077816;28;20544;-62
2020/12/19 11:44:49;;;;;;;91.25;63.75;;;;;;;;;;5074554;28;20028;-57
2020/12/19 11:47:15;;;;;;;95.15;65.40;;;;;;;;;;5077679;28;20144;-61
2020/12/19 11:49:41;;;;;;;92.75;64.13;;;;;;;;;;5079522;28;20172;-61
2020/12/19 11:52:11;;;;;;;95.60;64.72;;;;;;;;;;5076916;28;20107;-61
2020/12/19 11:54:38;;;;;;;90.25;63.25;;;;;;;;;;5074937;28;20027;-61
2020/12/19 11:57:04;;;;;;;103.32;69.75;;;;;;;;;;5072640;28;20481;-61
2020/12/19 11:59:30;;;;;;;93.10;65.55;;;;;;;;;;5076568;28;20123;-62
2020/12/19 12:01:59;;;;;;;91.72;62.47;;;;;;;;;;5075658;28;20099;-62
2020/12/19 12:04:25;;;;;;;89.50;62.33;;;;;;;;;;5089055;28;20056;-62
2020/12/19 12:06:51;;;;;;;91.35;62.08;;;;;;;;;;5080003;28;20032;-61
2020/12/19 12:09:17;;;;;;;89.88;62.60;;;;;;;;;;5076641;28;20079;-62
2020/12/19 12:11:43;;;;;;;90.05;62.88;;;;;;;;;;5070025;28;20043;-62
2020/12/19 12:14:09;;;;;;;90.90;63.58;;;;;;;;;;5083653;28;20385;-62
2020/12/19 12:16:36;;;;;;;91.82;63.65;;;;;;;;;;5081939;28;20115;-62
2020/12/19 12:19:02;;;;;;;89.53;63.17;;;;;;;;;;5082016;28;20056;-62
2020/12/19 12:21:38;;;;;;;86.10;59.35;;;;;;;;;;5073206;28;20055;-62
2020/12/19 12:24:04;;;;;;;89.20;60.55;;;;;;;;;;5081411;28;20069;-62
2020/12/19 12:26:31;;;;;;;85.10;60.88;;;;;;;;;;5075318;28;20036;-62
2020/12/19 12:28:57;;;;;;;86.50;59.95;;;;;;;;;;5076791;28;20040;-62
2020/12/19 12:31:23;;;;;;;85.25;59.63;;;;;;;;;;5084130;28;20409;-62
2020/12/19 12:33:49;;;;;;;85.93;60.67;;;;;;;;;;5081624;28;20054;-62
2020/12/19 12:36:15;;;;;;;83.13;59.35;;;;;;;;;;5081673;28;20487;-60
2020/12/19 12:38:41;;;;;;;89.40;59.67;;;;;;;;;;5078708;28;20397;-60
2020/12/19 12:41:07;;;;;;;82.32;58.00;;;;;;;;;;5079164;28;20028;-60
2020/12/19 12:43:33;;;;;;;89.07;61.40;;;;;;;;;;5082940;28;20396;-60
2020/12/19 12:46:00;;;;;;;83.57;57.35;;;;;;;;;;5087865;28;20099;-60
2020/12/19 12:48:26;;;;;;;80.00;57.15;;;;;;;;;;5084891;28;20486;-60
2020/12/19 12:50:52;;;;;;;72.43;53.13;;;;;;;;;;5083017;28;20032;-60
2020/12/19 12:53:18;;;;;;;78.30;54.95;;;;;;;;;;5083947;28;20032;-60
2020/12/19 12:55:44;;;;;;;75.60;54.60;;;;;;;;;;5086404;28;20062;-60
2020/12/19 12:58:10;;;;;;;73.35;54.92;;;;;;;;;;5081315;28;20029;-60
2020/12/19 13:00:36;;;;;;;75.40;53.40;;;;;;;;;;5076329;28;20135;-60
2020/12/19 13:03:02;;;;;;;74.50;53.17;;;;;;;;;;5074976;28;20057;-60
2020/12/19 13:05:28;;;;;;;75.82;53.28;;;;;;;;;;5082421;28;20028;-60
2020/12/19 13:07:54;;;;;;;75.50;53.13;;;;;;;;;;5077917;28;20029;-60
2020/12/19 13:10:20;;;;;;;70.40;52.97;;;;;;;;;;5084695;28;20032;-60
2020/12/19 13:12:46;;;;;;;74.85;51.53;;;;;;;;;;5079400;28;20131;-60
2020/12/19 13:15:12;;;;;;;73.38;53.42;;;;;;;;;;5086598;28;20122;-60
2020/12/19 13:17:40;;;;;;;74.78;51.45;;;;;;;;;;5080660;28;20032;-60
2020/12/19 13:20:06;;;;;;;76.90;54.35;;;;;;;;;;5075822;28;20037;-61
2020/12/19 13:22:32;;;;;;;84.65;59.85;;;;;;;;;;5071599;28;20020;-60
2020/12/19 13:24:58;;;;;;;83.47;59.15;;;;;;;;;;5073255;28;20037;-60
2020/12/19 13:27:24;;;;;;;86.43;61.25;;;;;;;;;;5072819;28;20032;-60
2020/12/19 13:29:50;;;;;;;75.53;55.60;;;;;;;;;;5074487;28;20402;-60
2020/12/19 13:32:16;;;;;;;79.40;55.72;;;;;;;;;;5072577;28;20107;-60
2020/12/19 13:34:42;;;;;;;78.50;56.95;;;;;;;;;;5073901;28;20051;-60
2020/12/19 13:37:08;;;;;;;85.03;58.45;;;;;;;;;;5074581;28;20032;-60
2020/12/19 13:39:36;;;;;;;83.55;58.15;;;;;;;;;;5072293;28;20043;-61
2020/12/19 13:42:02;;;;;;;80.97;56.08;;;;;;;;;;5073753;28;20028;-61
2020/12/19 13:44:28;;;;;;;72.20;53.22;;;;;;;;;;5073888;28;20025;-61
2020/12/19 13:46:54;;;;;;;73.10;51.90;;;;;;;;;;5073426;28;20485;-60
2020/12/19 13:49:20;;;;;;;71.88;52.15;;;;;;;;;;5075885;28;20570;-60
2020/12/19 13:51:46;;;;;;;84.10;56.38;;;;;;;;;;5079132;28;20027;-60
2020/12/19 13:54:12;;;;;;;91.75;63.08;;;;;;;;;;5084354;28;20032;-60
2020/12/19 13:56:41;;;;;;;92.97;64.10;;;;;;;;;;5072053;28;20035;-59
2020/12/19 13:59:08;;;;;;;93.97;64.45;;;;;;;;;;5077569;28;20057;-60
2020/12/19 14:01:34;;;;;;;95.15;64.47;;;;;;;;;;5077780;28;20044;-59
2020/12/19 14:04:01;;;;;;;86.20;62.63;;;;;;;;;;5079185;28;20028;-59
2020/12/19 14:06:30;;;;;;;91.45;64.07;;;;;;;;;;5075925;28;20024;-59
2020/12/19 14:08:56;;;;;;;89.28;63.22;;;;;;;;;;5081836;28;20036;-60
2020/12/19 14:11:30;;;;;;;88.20;63.92;;;;;;;;;;5073171;28;20443;-60
2020/12/19 14:13:56;;;;;;;93.18;63.90;;;;;;;;;;5078986;28;20573;-60
2020/12/19 14:16:29;;;;;;;90.85;64.47;;;;;;;;;;5075028;28;20032;-60
2020/12/19 14:18:55;;;;;;;90.20;63.67;;;;;;;;;;5078352;28;20027;-61
2020/12/19 14:21:21;;;;;;;91.50;63.03;;;;;;;;;;5074963;28;20020;-59
2020/12/19 14:23:48;;;;;;;94.25;63.60;;;;;;;;;;5075640;28;20043;-59