Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:36;;;;;;;15.85;10.20;;;10.60;50.50;;;;;;7364694;19;20034;-67
2022/10/05 00:04:14;;;;;;;15.35;9.70;;;10.60;50.70;;;;;;7366281;19;20018;-68
2022/10/05 00:06:45;;;;;;;14.40;9.68;;;10.60;51.90;;;;;;7361103;19;20056;-68
2022/10/05 00:09:22;;;;;;;16.27;9.90;;;10.50;50.90;;;;;;7365216;19;20010;-68
2022/10/05 00:11:52;;;;;;;14.25;9.82;;;10.40;51.10;;;;;;7389745;19;20022;-68
2022/10/05 00:14:28;;;;;;;13.02;9.63;;;10.40;51.50;;;;;;7366785;19;20006;-68
2022/10/05 00:16:58;;;;;;;13.43;9.60;;;10.50;52.20;;;;;;7357307;19;20010;-68
2022/10/05 00:19:32;;;;;;;16.00;10.50;;;10.40;52.00;;;;;;7365489;19;20021;-68
2022/10/05 00:22:07;;;;;;;16.38;9.55;;;10.40;52.40;;;;;;7367139;19;20527;-67
2022/10/05 00:24:40;;;;;;;13.40;9.95;;;10.40;52.50;;;;;;7366462;19;20049;-68
2022/10/05 00:27:18;;;;;;;16.10;9.80;;;10.40;52.60;;;;;;7358108;19;20011;-67
2022/10/05 00:29:49;;;;;;;13.30;9.75;;;10.40;53.20;;;;;;7387832;19;20011;-68
2022/10/05 00:32:19;;;;;;;15.10;10.68;;;10.30;53.50;;;;;;7365991;19;20010;-68
2022/10/05 00:34:49;;;;;;;14.15;9.90;;;10.30;53.80;;;;;;7366836;19;20014;-68
2022/10/05 00:37:19;;;;;;;18.67;10.23;;;10.30;53.70;;;;;;7358338;19;20018;-68
2022/10/05 00:39:51;;;;;;;15.38;9.60;;;10.30;53.80;;;;;;7364746;19;20010;-68
2022/10/05 00:42:37;;;;;;;17.95;10.85;;;10.30;53.80;;;;;;7365024;19;20450;-68
2022/10/05 00:45:14;;;;;;;18.33;10.32;;;10.40;53.80;;;;;;7366696;19;20010;-68
2022/10/05 00:47:53;;;;;;;16.25;11.13;;;10.40;53.80;;;;;;7375653;19;20014;-68
2022/10/05 00:50:45;;;;;;;11.85;9.35;;;10.40;53.80;;;;;;7366793;19;20011;-68
2022/10/05 00:53:28;;;;;;;16.50;10.23;;;10.30;53.80;;;;;;7364559;19;20015;-68
2022/10/05 00:56:08;;;;;;;18.20;11.15;;;10.20;53.70;;;;;;7366066;19;20021;-67
2022/10/05 00:58:54;;;;;;;15.32;10.95;;;10.20;54.30;;;;;;7358028;19;20018;-68
2022/10/05 01:01:31;;;;;;;17.08;10.60;;;10.20;54.40;;;;;;7365431;19;20505;-67
2022/10/05 01:04:09;;;;;;;17.42;10.60;;;10.20;54.80;;;;;;7363713;19;20010;-67
2022/10/05 01:06:48;;;;;;;15.45;10.90;;;10.10;54.70;;;;;;7360468;19;20017;-67
2022/10/05 01:09:28;;;;;;;17.35;10.82;;;10.20;55.60;;;;;;7362402;19;20018;-67
2022/10/05 01:12:05;;;;;;;16.02;11.35;;;10.10;55.20;;;;;;7385374;19;20035;-67
2022/10/05 01:14:42;;;;;;;15.95;10.80;;;10.10;55.00;;;;;;7365673;19;20458;-67
2022/10/05 01:17:19;;;;;;;15.50;11.57;;;10.10;55.60;;;;;;7356171;19;20070;-68
2022/10/05 01:20:18;;;;;;;17.73;11.88;;;10.20;55.50;;;;;;7364296;19;20106;-67
2022/10/05 01:23:08;;;;;;;17.42;11.13;;;10.20;55.30;;;;;;7362866;19;20391;-67
2022/10/05 01:25:49;;;;;;;15.52;11.32;;;10.20;55.10;;;;;;7364870;19;20020;-68
2022/10/05 01:28:27;;;;;;;17.73;11.18;;;10.10;54.90;;;;;;7355821;19;20020;-68
2022/10/05 01:31:06;;;;;;;17.88;11.77;;;10.10;54.90;;;;;;7365191;19;20089;-68
2022/10/05 01:33:45;;;;;;;19.17;11.45;;;10.10;54.80;;;;;;7364629;19;20145;-68
2022/10/05 01:36:22;;;;;;;14.60;11.13;;;10.10;54.70;;;;;;7363271;19;20021;-68
2022/10/05 01:38:59;;;;;;;14.65;10.90;;;10.00;54.40;;;;;;7379435;19;20014;-68
2022/10/05 01:41:36;;;;;;;15.35;10.85;;;10.00;54.50;;;;;;7365377;19;20007;-68
2022/10/05 01:44:13;;;;;;;17.80;10.63;;;9.90;55.50;;;;;;7362833;19;20047;-68
2022/10/05 01:46:47;;;;;;;16.73;11.13;;;9.90;55.70;;;;;;7357780;19;20011;-68
2022/10/05 01:49:23;;;;;;;;;;;9.90;55.80;;;;;;7363381;19;20022;-68
2022/10/05 01:52:03;;;;;;;14.98;10.32;;;9.90;55.80;;;;;;7363805;19;20544;-68
2022/10/05 01:54:41;;;;;;;15.85;10.50;;;9.90;56.10;;;;;;7363696;19;20017;-69
2022/10/05 01:57:20;;;;;;;15.95;10.48;;;9.90;56.20;;;;;;7355768;19;20482;-68
2022/10/05 02:00:08;;;;;;;16.90;10.95;;;9.80;55.90;;;;;;7383504;19;20021;-68
2022/10/05 02:02:41;;;;;;;19.10;10.57;;;9.80;56.40;;;;;;7362325;19;20040;-69
2022/10/05 02:05:15;;;;;;;20.40;12.50;;;9.80;56.40;;;;;;7364071;19;20470;-68
2022/10/05 02:07:49;;;;;;;20.25;10.80;;;9.80;56.10;;;;;;7353539;19;20022;-68
2022/10/05 02:10:25;;;;;;;18.85;10.80;;;9.80;56.00;;;;;;7364227;19;20030;-68
2022/10/05 02:13:00;;;;;;;16.40;10.23;;;9.70;55.80;;;;;;7364516;19;20007;-68
2022/10/05 02:15:35;;;;;;;;;;;9.60;56.00;;;;;;7363259;19;20006;-68
2022/10/05 02:18:08;;;;;;;;;;;9.60;56.00;;;;;;7353510;19;19914;-68
2022/10/05 02:20:39;;;;;;;17.20;10.43;;;9.50;56.10;;;;;;7384971;19;19927;-68
2022/10/05 02:23:13;;;;;;;17.48;10.90;;;9.50;56.80;;;;;;7361681;19;20014;-68
2022/10/05 02:25:48;;;;;;;18.77;11.38;;;9.50;56.90;;;;;;7371075;19;20112;-68
2022/10/05 02:28:22;;;;;;;;;;;9.50;57.40;;;;;;7361785;19;20014;-68
2022/10/05 02:31:00;;;;;;;17.90;10.52;;;9.50;57.70;;;;;;7370712;19;19978;-68
2022/10/05 02:33:32;;;;;;;17.80;11.18;;;9.50;57.80;;;;;;7370293;19;20026;-68
2022/10/05 02:36:04;;;;;;;14.90;11.30;;;9.50;58.00;;;;;;7381975;19;20522;-69
2022/10/05 02:38:41;;;;;;;14.57;10.57;;;9.50;58.00;;;;;;7388134;19;20014;-68
2022/10/05 02:41:21;;;;;;;18.40;10.85;;;9.40;57.90;;;;;;7369380;19;20006;-68
2022/10/05 02:44:00;;;;;;;19.13;11.70;;;9.40;57.90;;;;;;7368035;19;20009;-68
2022/10/05 02:46:40;;;;;;;15.85;11.48;;;9.40;58.20;;;;;;7366685;19;20021;-68
2022/10/05 02:49:21;;;;;;;21.23;11.15;;;9.40;58.30;;;;;;7366887;19;20071;-68
2022/10/05 02:51:59;;;;;;;16.25;10.57;;;9.50;58.70;;;;;;7367073;19;20530;-68
2022/10/05 02:54:43;;;;;;;15.25;10.00;;;9.40;58.20;;;;;;7370547;19;20025;-68
2022/10/05 02:57:23;;;;;;;16.25;10.07;;;9.40;58.00;;;;;;7365211;19;20021;-68
2022/10/05 02:59:58;;;;;;;13.35;10.02;;;9.30;57.30;;;;;;7386872;19;20015;-68
2022/10/05 03:02:37;;;;;;;18.58;10.23;;;9.20;57.20;;;;;;7368577;19;20017;-68
2022/10/05 03:05:18;;;;;;;13.52;9.93;;;9.20;57.40;;;;;;7369249;19;20091;-67
2022/10/05 03:07:57;;;;;;;15.65;10.38;;;9.10;57.60;;;;;;7365259;19;20010;-68
2022/10/05 03:10:35;;;;;;;14.02;9.95;;;9.10;57.70;;;;;;7368066;19;20013;-67
2022/10/05 03:13:10;;;;;;;14.00;10.18;;;9.10;57.30;;;;;;7369173;19;20017;-67
2022/10/05 03:16:08;;;;;;;14.85;10.10;;;8.90;56.80;;;;;;7368666;19;20013;-67
2022/10/05 03:18:54;;;;;;;14.43;9.52;;;8.90;57.30;;;;;;7364067;19;20465;-67
2022/10/05 03:21:40;;;;;;;15.82;9.75;;;8.80;57.20;;;;;;7369132;19;20014;-67
2022/10/05 03:24:23;;;;;;;12.18;9.52;;;8.70;57.10;;;;;;7367509;19;20011;-68
2022/10/05 03:27:02;;;;;;;13.38;9.40;;;8.70;57.30;;;;;;7387707;19;20019;-67
2022/10/05 03:29:39;;;;;;;12.98;9.70;;;8.70;57.40;;;;;;7363985;19;20019;-67
2022/10/05 03:32:17;;;;;;;14.18;9.38;;;8.60;57.50;;;;;;7368853;19;20010;-67
2022/10/05 03:34:55;;;;;;;13.30;9.13;;;8.60;57.40;;;;;;7366550;19;20517;-67
2022/10/05 03:37:30;;;;;;;14.55;9.75;;;8.60;57.30;;;;;;7364225;19;20072;-68
2022/10/05 03:40:07;;;;;;;13.65;9.93;;;8.60;57.70;;;;;;7364936;19;20014;-67
2022/10/05 03:42:48;;;;;;;13.93;10.35;;;8.60;57.60;;;;;;7368469;19;20013;-67
2022/10/05 03:45:25;;;;;;;13.80;9.75;;;8.60;57.60;;;;;;7368771;19;20027;-67
2022/10/05 03:48:04;;;;;;;17.92;11.23;;;8.60;57.90;;;;;;7384154;19;20831;-67
2022/10/05 03:50:45;;;;;;;15.60;10.77;;;8.60;58.40;;;;;;7367649;19;20470;-67
2022/10/05 03:53:20;;;;;;;13.32;9.82;;;8.60;58.30;;;;;;7366689;19;20018;-67
2022/10/05 03:55:55;;;;;;;16.20;10.10;;;8.60;58.50;;;;;;7368282;19;20066;-68
2022/10/05 03:58:30;;;;;;;17.05;11.25;;;8.70;59.00;;;;;;7360118;19;20010;-68
2022/10/05 04:01:03;;;;;;;16.85;11.35;;;8.80;59.60;;;;;;7368680;19;20050;-67
2022/10/05 04:03:37;;;;;;;16.90;11.40;;;8.90;59.60;;;;;;7365489;19;20018;-68
2022/10/05 04:06:16;;;;;;;19.42;12.07;;;9.00;60.00;;;;;;7366468;19;20023;-68
2022/10/05 04:08:52;;;;;;;17.50;12.02;;;8.90;59.70;;;;;;7384263;19;20018;-68
2022/10/05 04:11:25;;;;;;;18.42;12.20;;;8.90;59.60;;;;;;7367714;19;20026;-67
2022/10/05 04:14:02;;;;;;;16.73;11.83;;;8.90;59.70;;;;;;7366448;19;20033;-67
2022/10/05 04:16:36;;;;;;;17.27;12.65;;;8.90;59.90;;;;;;7362560;19;20256;-65
2022/10/05 04:19:16;;;;;;;18.17;12.23;;;8.80;59.80;;;;;;7363284;19;20398;-68
2022/10/05 04:21:53;;;;;;;18.95;12.75;;;8.90;60.00;;;;;;7367474;19;20014;-68
2022/10/05 04:24:33;;;;;;;19.52;12.30;;;8.90;59.80;;;;;;7366206;19;20022;-68
2022/10/05 04:27:10;;;;;;;19.00;12.65;;;9.00;60.20;;;;;;7363437;19;20021;-67
2022/10/05 04:29:44;;;;;;;19.48;12.18;;;9.10;60.30;;;;;;7383051;19;20081;-67
2022/10/05 04:32:29;;;;;;;19.58;11.80;;;9.00;59.80;;;;;;7366523;19;20022;-67
2022/10/05 04:35:08;;;;;;;20.40;11.88;;;9.00;59.50;;;;;;7364372;19;20552;-69
2022/10/05 04:37:49;;;;;;;21.80;12.88;;;9.00;59.20;;;;;;7362138;19;20016;-68
2022/10/05 04:40:32;;;;;;;18.90;12.75;;;8.90;59.10;;;;;;7362724;19;20010;-68
2022/10/05 04:43:11;;;;;;;20.17;13.40;;;8.90;59.00;;;;;;7365167;19;20502;-67
2022/10/05 04:45:53;;;;;;;20.10;12.70;;;8.90;59.20;;;;;;7365065;19;20497;-68
2022/10/05 04:48:40;;;;;;;16.80;12.25;;;8.90;59.20;;;;;;7358252;19;20075;-68
2022/10/05 04:51:27;;;;;;;19.90;12.13;;;8.90;59.40;;;;;;7366180;19;21313;-68
2022/10/05 04:54:07;;;;;;;20.95;12.55;;;8.90;59.30;;;;;;7386573;19;20652;-68
2022/10/05 04:56:43;;;;;;;20.20;12.57;;;8.80;58.80;;;;;;7362334;19;20013;-67
2022/10/05 04:59:30;;;;;;;19.33;12.10;;;8.70;58.70;;;;;;7360313;19;20006;-67
2022/10/05 05:02:06;;;;;;;16.88;11.13;;;8.60;58.80;;;;;;7365362;19;20010;-67
2022/10/05 05:04:50;;;;;;;15.93;11.30;;;8.60;59.00;;;;;;7362333;19;20033;-67
2022/10/05 05:07:33;;;;;;;19.33;12.80;;;8.60;59.30;;;;;;7361842;19;20069;-68
2022/10/05 05:10:32;;;;;;;15.88;11.52;;;8.50;59.10;;;;;;7361631;19;20034;-68
2022/10/05 05:13:14;;;;;;;16.77;11.88;;;8.50;59.10;;;;;;7364764;19;20002;-66
2022/10/05 05:15:49;;;;;;;20.17;12.82;;;8.50;59.40;;;;;;7364295;19;20482;-69
2022/10/05 05:18:41;;;;;;;20.15;13.13;;;8.60;59.80;;;;;;7356550;19;20019;-68
2022/10/05 05:21:20;;;;;;;20.48;13.25;;;8.50;59.60;;;;;;7364880;19;20398;-68
2022/10/05 05:23:57;;;;;;;16.40;11.70;;;8.50;59.80;;;;;;7385293;19;20025;-67
2022/10/05 05:26:38;;;;;;;21.40;12.63;;;8.50;59.80;;;;;;7360594;19;20116;-67
2022/10/05 05:29:16;;;;;;;16.70;11.90;;;8.50;59.90;;;;;;7360069;19;20034;-68
2022/10/05 05:31:51;;;;;;;18.90;12.70;;;8.60;60.00;;;;;;7364001;19;20505;-67
2022/10/05 05:34:40;;;;;;;22.73;12.95;;;8.50;59.80;;;;;;7363829;19;20010;-67
2022/10/05 05:37:19;;;;;;;22.60;13.45;;;8.60;59.90;;;;;;7361097;19;20007;-67
2022/10/05 05:39:57;;;;;;;22.15;13.73;;;8.60;60.00;;;;;;7356711;19;20022;-67
2022/10/05 05:42:40;;;;;;;19.55;13.48;;;8.70;60.20;;;;;;7362828;19;20015;-67
2022/10/05 05:45:19;;;;;;;17.20;12.10;;;8.80;60.30;;;;;;7361814;19;20017;-67
2022/10/05 05:47:53;;;;;;;20.13;12.75;;;8.80;60.00;;;;;;7379807;19;20019;-67
2022/10/05 05:50:35;;;;;;;19.33;11.98;;;8.90;59.80;;;;;;7359690;19;20011;-67
2022/10/05 05:53:11;;;;;;;17.13;11.90;;;9.00;59.60;;;;;;7362194;19;20007;-67
2022/10/05 05:55:45;;;;;;;19.40;12.48;;;9.00;59.10;;;;;;7361624;19;20486;-67
2022/10/05 05:58:24;;;;;;;24.48;13.32;;;9.00;58.60;;;;;;7356319;19;20111;-66
2022/10/05 06:00:59;;;;;;;16.98;12.35;;;9.10;58.30;;;;;;7371302;19;20094;-67
2022/10/05 06:03:35;;;;;;;19.40;12.52;;;9.10;57.70;;;;;;7369962;19;20378;-67
2022/10/05 06:06:09;;;;;;;18.52;12.23;;;9.20;57.50;;;;;;7369741;19;20093;-68
2022/10/05 06:08:43;;;;;;;20.70;12.07;;;9.30;57.10;;;;;;7385979;19;20588;-68
2022/10/05 06:11:19;;;;;;;24.02;13.45;;;9.30;55.00;;;;;;7370867;19;20023;-68
2022/10/05 06:13:52;;;;;;;18.27;12.00;;;9.50;55.90;;;;;;7370563;19;20006;-68
2022/10/05 06:16:27;;;;;;;22.08;12.55;;;9.70;55.10;;;;;;7366348;19;20486;-68
2022/10/05 06:19:00;;;;;;;20.42;12.60;;;9.80;53.60;;;;;;7364615;19;20033;-66
2022/10/05 06:21:36;;;;;;;15.85;11.40;;;9.90;51.20;;;;;;7369294;19;20033;-67
2022/10/05 06:24:15;;;;;;;16.48;11.77;;;10.00;49.90;;;;;;7370487;19;20098;-68
2022/10/05 06:27:22;;;;;;;14.85;10.52;;;10.10;48.50;;;;;;7385521;19;20086;-67
2022/10/05 06:30:07;;;;;;;19.25;11.80;;;10.20;47.70;;;;;;7365003;19;20042;-67
2022/10/05 06:33:00;;;;;;;18.20;11.25;;;10.30;46.10;;;;;;7369722;19;20011;-67
2022/10/05 06:35:44;;;;;;;18.30;10.70;;;10.40;45.70;;;;;;7367147;19;20031;-67
2022/10/05 06:38:34;;;;;;;15.35;11.05;;;10.60;44.10;;;;;;7363196;19;20007;-68
2022/10/05 06:41:17;;;;;;;19.50;11.18;;;10.70;42.30;;;;;;7369367;19;20049;-68
2022/10/05 06:43:58;;;;;;;20.27;10.45;;;10.80;40.80;;;;;;7368402;19;20007;-69
2022/10/05 06:46:35;;;;;;;13.02;9.85;;;10.90;39.80;;;;;;7363943;19;20003;-68
2022/10/05 06:49:18;;;;;;;14.65;10.95;;;10.90;38.30;;;;;;7363012;19;20011;-68
2022/10/05 06:51:57;;;;;;;13.85;9.98;;;11.00;37.50;;;;;;7369193;19;20030;-68
2022/10/05 06:54:41;;;;;;;13.38;9.75;;;11.00;37.40;;;;;;7369198;19;20018;-68
2022/10/05 06:57:20;;;;;;;15.93;10.38;;;11.00;36.90;;;;;;7364224;19;20014;-68
2022/10/05 06:59:57;;;;;;;16.65;10.27;;;11.00;34.90;;;;;;7385548;19;20010;-68
2022/10/05 07:02:39;;;;;;;14.75;9.65;;;11.10;36.10;;;;;;7369566;19;20010;-68
2022/10/05 07:05:34;;;;;;;13.70;10.10;;;11.10;35.90;;;;;;7366848;19;20014;-68
2022/10/05 07:08:06;;;;;;;;;;;11.20;36.00;;;;;;7359956;19;20048;-68
2022/10/05 07:10:43;;;;;;;12.73;10.30;;;11.30;34.90;;;;;;7365302;19;19914;-68
2022/10/05 07:13:27;;;;;;;13.20;9.35;;;11.40;35.00;;;;;;7368911;19;20006;-68
2022/10/05 07:16:03;;;;;;;10.77;8.40;;;11.40;33.70;;;;;;7368717;19;20007;-67
2022/10/05 07:18:50;;;;;;;12.02;9.95;;;11.50;32.90;;;;;;7359031;19;20014;-68
2022/10/05 07:21:29;;;;;;;12.23;9.52;;;11.60;32.40;;;;;;7368210;19;20009;-67
2022/10/05 07:24:06;;;;;;;11.80;9.95;;;11.60;32.10;;;;;;7390711;19;20021;-67
2022/10/05 07:26:42;;;;;;;14.07;9.55;;;11.80;32.00;;;;;;7361874;19;20014;-68
2022/10/05 07:29:24;;;;;;;18.50;10.07;;;11.80;30.00;;;;;;7360087;19;20015;-68
2022/10/05 07:32:04;;;;;;;15.73;9.60;;;11.90;30.10;;;;;;7364978;19;20584;-68
2022/10/05 07:34:47;;;;;;;14.15;9.02;;;12.00;29.30;;;;;;7367799;19;20033;-68
2022/10/05 07:40:12;;;;;;;12.00;9.57;;;12.10;29.10;;;;;;7358248;19;20007;-67
2022/10/05 07:42:55;;;;;;;11.35;9.18;;;12.10;27.90;;;;;;7365624;19;20312;-67
2022/10/05 07:45:31;;;;;;;12.18;9.48;;;12.20;27.80;;;;;;7364890;19;20018;-68
2022/10/05 07:48:04;;;;;;;13.15;8.57;;;12.20;27.70;;;;;;7380313;19;20522;-67
2022/10/05 07:50:45;;;;;;;12.70;8.98;;;12.30;27.10;;;;;;7361481;19;20013;-67
2022/10/05 07:53:21;;;;;;;18.08;9.10;;;12.40;26.90;;;;;;7364859;19;20110;-67
2022/10/05 07:55:54;;;;;;;11.27;9.38;;;12.40;27.20;;;;;;7363319;19;20011;-68
2022/10/05 07:58:29;;;;;;;16.38;9.07;;;12.50;26.50;;;;;;7358595;19;20014;-68
2022/10/05 08:01:08;;;;;;;9.90;8.50;;;12.60;24.90;;;;;;7365207;19;20139;-68
2022/10/05 08:03:48;;;;;;;19.70;9.73;;;12.70;24.70;;;;;;7365801;19;20792;-68
2022/10/05 08:06:45;;;;;;;10.85;8.75;;;12.80;24.20;;;;;;7359686;19;20022;-67
2022/10/05 08:09:44;;;;;;;13.85;8.88;;;12.90;24.00;;;;;;7358315;19;20018;-67
2022/10/05 08:12:32;;;;;;;12.90;9.15;;;13.10;23.20;;;;;;7361978;19;20447;-68
2022/10/05 08:15:07;;;;;;;12.52;8.80;;;13.00;20.70;;;;;;7373412;19;20010;-67
2022/10/05 08:17:49;;;;;;;11.73;8.68;;;13.20;20.50;;;;;;7383557;19;20018;-67
2022/10/05 08:20:37;;;;;;;12.23;9.02;;;13.30;19.90;;;;;;7361190;19;20018;-67
2022/10/05 08:23:21;;;;;;;14.25;8.35;;;13.40;19.50;;;;;;7364009;19;20086;-68
2022/10/05 08:26:05;;;;;;;12.45;8.85;;;13.50;18.70;;;;;;7364471;19;20095;-68
2022/10/05 08:28:38;;;;;;;10.38;8.45;;;13.60;17.50;;;;;;7356627;19;20332;-68
2022/10/05 08:31:18;;;;;;;13.57;7.95;;;13.80;17.60;;;;;;7362359;19;20018;-67
2022/10/05 08:33:58;;;;;;;10.52;7.80;;;13.90;16.30;;;;;;7364332;19;20017;-68
2022/10/05 08:36:44;;;;;;;9.90;7.63;;;13.90;15.80;;;;;;7362061;19;20749;-68
2022/10/05 08:39:25;;;;;;;12.32;8.18;;;13.90;15.90;;;;;;7360199;19;20276;-69
2022/10/05 08:42:31;;;;;;;13.70;6.95;;;14.10;14.70;;;;;;7385215;19;20034;-67
2022/10/05 08:45:26;;;;;;;10.63;7.65;;;14.10;13.40;;;;;;7262693;19;2004375;-68
2022/10/05 08:48:16;;;;;;;8.93;7.38;;;14.40;13.90;;;;;;7382070;19;20023;-68
2022/10/05 08:51:09;;;;;;;9.90;7.55;;;14.60;12.30;;;;;;7363488;19;20014;-69
2022/10/05 08:54:02;;;;;;;9.60;6.70;;;14.70;11.10;;;;;;7363324;19;20018;-68
2022/10/05 08:56:41;;;;;;;8.93;7.03;;;14.90;10.50;;;;;;7360427;19;20033;-68
2022/10/05 08:59:31;;;;;;;9.75;7.30;;;15.00;10.40;;;;;;7359403;19;20015;-68
2022/10/05 09:02:19;;;;;;;9.23;6.53;;;15.00;9.40;;;;;;7361678;19;20006;-69
2022/10/05 09:05:04;;;;;;;9.65;6.88;;;15.20;8.10;;;;;;7364033;19;20501;-68
2022/10/05 09:08:03;;;;;;;8.90;7.03;;;15.30;7.60;;;;;;7360685;19;20007;-68
2022/10/05 09:10:59;;;;;;;10.10;7.22;;;15.40;7.10;;;;;;7361097;19;20010;-68
2022/10/05 09:13:54;;;;;;;13.23;6.47;;;15.50;5.10;;;;;;7363127;19;20017;-68
2022/10/05 09:16:42;;;;;;;7.72;6.13;;;15.60;4.10;;;;;;7360519;19;20021;-67
2022/10/05 09:19:53;;;;;;;9.10;5.80;;;15.80;4.80;;;;;;7360189;19;20007;-69
2022/10/05 09:22:42;;;;;;;8.23;5.97;;;16.00;4.40;;;;;;7359401;19;20375;-68
2022/10/05 09:25:24;;;;;;;7.95;5.68;;;16.10;2.30;;;;;;7361543;19;20007;-67
2022/10/05 09:27:58;;;;;;;6.93;5.60;;;16.20;2.50;;;;;;7360034;19;20382;-67
2022/10/05 09:30:41;;;;;;;11.32;5.18;;;16.20;1.00;;;;;;7361422;19;20011;-67
2022/10/05 09:33:37;;;;;;;7.23;5.60;;;16.40;1.00;;;;;;7360250;19;20010;-68
2022/10/05 09:36:36;;;;;;;7.25;5.47;;;16.60;1.00;;;;;;7364326;19;20292;-68
2022/10/05 09:39:46;;;;;;;6.95;5.20;;;16.60;1.00;;;;;;7357848;19;20009;-68
2022/10/05 09:42:47;;;;;;;8.38;5.10;;;16.80;1.00;;;;;;7362646;19;20014;-68
2022/10/05 09:45:37;;;;;;;6.43;5.47;;;16.80;1.00;;;;;;7363826;19;20324;-68
2022/10/05 09:48:44;;;;;;;7.15;5.15;;;17.00;1.00;;;;;;7356214;19;20490;-68
2022/10/05 09:51:50;;;;;;;8.50;5.38;;;17.00;1.00;;;;;;7363681;19;20034;-68
2022/10/05 09:54:33;;;;;;;6.55;4.80;;;17.10;1.00;;;;;;7362463;19;20604;-67
2022/10/05 09:57:39;;;;;;;6.07;5.47;;;17.20;1.00;;;;;;7365380;19;20018;-68
2022/10/05 10:00:33;;;;;;;6.00;4.60;;;17.50;1.00;;;;;;7360185;19;20468;-68
2022/10/05 10:03:26;;;;;;;5.63;4.68;;;17.60;1.00;;;;;;7363282;19;20010;-68
2022/10/05 10:06:26;;;;;;;6.70;5.20;;;17.60;1.00;;;;;;7384546;19;20026;-68
2022/10/05 10:09:25;;;;;;;5.57;4.90;;;17.70;1.00;;;;;;7354927;19;20014;-68
2022/10/05 10:12:24;;;;;;;7.15;4.85;;;17.70;1.00;;;;;;7362015;19;20011;-68
2022/10/05 10:15:24;;;;;;;7.55;4.57;;;17.90;1.00;;;;;;7362001;19;20485;-68
2022/10/05 10:18:26;;;;;;;7.03;4.22;;;18.00;1.00;;;;;;7357768;19;20054;-68
2022/10/05 10:21:44;;;;;;;5.47;4.30;;;18.10;1.00;;;;;;7357719;19;20007;-68
2022/10/05 10:24:26;;;;;;;5.53;4.13;;;18.10;1.00;;;;;;7258853;19;2004299;-68
2022/10/05 10:27:15;;;;;;;6.15;3.75;;;18.10;1.00;;;;;;7382380;19;20018;-68
2022/10/05 10:30:05;;;;;;;4.03;3.63;;;18.30;1.00;;;;;;7358471;19;20019;-68
2022/10/05 10:33:16;;;;;;;6.25;4.25;;;18.30;1.00;;;;;;7361634;19;20021;-68
2022/10/05 10:35:56;;;;;;;5.95;3.55;;;18.40;1.00;;;;;;7362376;19;20010;-67
2022/10/05 10:38:48;;;;;;;4.72;3.70;;;18.70;1.00;;;;;;7357239;19;20049;-68
2022/10/05 10:41:52;;;;;;;4.97;3.75;;;18.60;1.00;;;;;;7359537;19;20010;-67
2022/10/05 10:45:11;;;;;;;7.00;3.90;;;18.70;1.00;;;;;;7360726;19;20019;-67
2022/10/05 10:47:51;;;;;;;7.45;3.83;;;18.80;1.00;;;;;;7360223;19;20044;-67
2022/10/05 10:50:42;;;;;;;4.55;2.90;;;18.80;1.00;;;;;;7361381;19;20061;-67
2022/10/05 10:53:37;;;;;;;3.33;3.03;;;18.90;1.00;;;;;;7368591;19;20013;-67
2022/10/05 10:56:28;;;;;;;6.13;3.50;;;19.20;1.00;;;;;;7367686;19;20015;-68
2022/10/05 10:59:36;;;;;;;5.03;3.67;;;19.30;1.00;;;;;;7362812;19;20046;-67
2022/10/05 11:02:31;;;;;;;6.22;3.38;;;19.40;1.00;;;;;;7367513;19;20126;-68
2022/10/05 11:05:28;;;;;;;5.32;3.47;;;19.40;1.00;;;;;;7367021;19;20047;-68
2022/10/05 11:08:11;;;;;;;4.78;3.33;;;19.50;1.00;;;;;;7360088;19;20022;-68
2022/10/05 11:11:22;;;;;;;4.25;3.22;;;19.60;1.00;;;;;;7364320;19;20086;-68
2022/10/05 11:14:12;;;;;;;6.05;3.17;;;19.70;1.00;;;;;;7357775;19;20006;-69
2022/10/05 11:17:11;;;;;;;5.97;3.05;;;19.80;1.00;;;;;;7351143;19;20010;-69
2022/10/05 11:20:13;;;;;;;6.82;3.78;;;19.90;1.00;;;;;;7351360;19;20466;-68
2022/10/05 11:22:56;;;;;;;10.75;3.30;;;20.10;1.00;;;;;;7355941;19;20029;-67
2022/10/05 11:25:44;;;;;;;6.22;3.80;;;20.20;1.00;;;;;;7355284;19;20343;-67
2022/10/05 11:28:35;;;;;;;6.55;3.28;;;20.40;1.00;;;;;;7351500;19;20607;-68
2022/10/05 11:31:32;;;;;;;6.72;2.85;;;20.50;1.00;;;;;;7350598;19;20458;-68
2022/10/05 11:34:37;;;;;;;7.38;3.60;;;20.70;1.00;;;;;;7355763;19;20054;-68
2022/10/05 11:37:40;;;;;;;3.58;2.92;;;20.70;1.00;;;;;;7350280;19;20015;-68
2022/10/05 11:40:35;;;;;;;4.03;2.80;;;20.70;1.00;;;;;;7350108;19;20042;-67
2022/10/05 11:43:19;;;;;;;;;;;20.80;1.00;;;;;;7356783;19;20086;-68
2022/10/05 11:46:06;;;;;;;3.70;2.28;;;21.00;1.00;;;;;;7356258;19;19914;-68
2022/10/05 11:48:53;;;;;;;3.35;2.22;;;21.10;1.00;;;;;;7351943;19;20011;-68
2022/10/05 11:51:35;;;;;;;2.60;2.20;;;21.20;1.00;;;;;;7356238;19;20003;-68
2022/10/05 11:54:32;;;;;;;3.10;2.53;;;21.30;1.00;;;;;;7355777;19;20068;-67
2022/10/05 11:57:31;;;;;;;4.38;2.10;;;21.30;1.00;;;;;;7348757;19;20599;-68
2022/10/05 12:00:08;;;;;;;2.70;2.00;;;21.30;1.00;;;;;;7369347;19;20018;-68
2022/10/05 12:02:54;;;;;;;12.93;2.83;;;21.50;1.00;;;;;;7354766;19;20006;-68
2022/10/05 12:05:29;;;;;;;6.60;2.50;;;21.60;1.00;;;;;;7356356;19;20018;-68
2022/10/05 12:08:14;;;;;;;4.60;2.40;;;21.60;1.00;;;;;;7349522;19;20361;-68
2022/10/05 12:10:53;;;;;;;5.13;2.50;;;21.60;1.00;;;;;;7351058;19;20011;-69
2022/10/05 12:13:32;;;;;;;5.07;2.63;;;21.50;1.00;;;;;;7356373;19;20475;-69
2022/10/05 12:16:08;;;;;;;4.65;2.45;;;21.50;1.00;;;;;;7356784;19;20019;-68
2022/10/05 12:18:52;;;;;;;6.53;2.58;;;21.60;1.00;;;;;;7353895;19;20089;-68
2022/10/05 12:21:31;;;;;;;4.80;2.38;;;21.70;1.00;;;;;;7354128;19;20286;-68
2022/10/05 12:24:07;;;;;;;3.63;2.30;;;21.90;1.00;;;;;;7378464;19;20470;-68
2022/10/05 12:26:43;;;;;;;5.35;2.20;;;21.80;1.00;;;;;;7351891;19;20011;-68
2022/10/05 12:29:21;;;;;;;4.72;2.25;;;21.90;1.00;;;;;;7348519;19;20370;-68
2022/10/05 12:31:59;;;;;;;3.30;2.72;;;21.90;1.00;;;;;;7355908;19;20017;-68
2022/10/05 12:34:46;;;;;;;3.85;2.13;;;22.00;1.00;;;;;;7355706;19;20018;-69
2022/10/05 12:37:39;;;;;;;3.67;2.33;;;21.90;1.00;;;;;;7351299;19;20014;-68
2022/10/05 12:40:21;;;;;;;5.05;2.58;;;21.90;1.00;;;;;;7355151;19;20006;-68
2022/10/05 12:43:03;;;;;;;3.72;2.30;;;22.00;1.00;;;;;;7364817;19;20505;-68
2022/10/05 12:45:48;;;;;;;6.00;2.38;;;22.20;1.00;;;;;;7365171;19;20010;-68
2022/10/05 12:48:36;;;;;;;3.38;2.13;;;22.40;1.00;;;;;;7361512;19;20077;-68
2022/10/05 12:51:14;;;;;;;5.15;2.20;;;22.40;1.00;;;;;;7357894;19;20014;-68
2022/10/05 12:53:53;;;;;;;4.78;2.40;;;22.40;1.00;;;;;;7384966;19;20499;-68
2022/10/05 12:56:39;;;;;;;5.07;2.25;;;22.60;1.00;;;;;;7360125;19;20077;-68
2022/10/05 12:59:20;;;;;;;3.90;2.53;;;22.50;1.00;;;;;;7358477;19;20592;-68
2022/10/05 13:01:56;;;;;;;3.42;2.13;;;22.70;1.00;;;;;;7362595;19;20490;-68
2022/10/05 13:04:37;;;;;;;4.18;2.25;;;22.60;1.00;;;;;;7364140;19;20568;-68
2022/10/05 13:07:26;;;;;;;5.45;2.28;;;22.70;1.00;;;;;;7358529;19;20062;-68
2022/10/05 13:10:10;;;;;;;4.82;2.55;;;22.70;1.00;;;;;;7354028;19;20015;-68
2022/10/05 13:12:51;;;;;;;2.95;2.20;;;22.70;1.00;;;;;;7363005;19;20011;-68
2022/10/05 13:15:28;;;;;;;4.43;2.45;;;22.80;1.00;;;;;;7362990;19;20025;-69
2022/10/05 13:18:11;;;;;;;4.85;2.25;;;22.80;1.00;;;;;;7382127;19;20018;-68
2022/10/05 13:20:46;;;;;;;4.93;2.72;;;22.80;1.00;;;;;;7357398;19;20018;-68
2022/10/05 13:23:26;;;;;;;3.72;2.40;;;22.60;1.00;;;;;;7364611;19;20012;-68
2022/10/05 13:26:01;;;;;;;4.10;2.13;;;22.70;1.00;;;;;;7365008;19;20006;-69
2022/10/05 13:28:36;;;;;;;2.70;2.00;;;22.60;1.00;;;;;;7361812;19;20042;-68
2022/10/05 13:31:14;;;;;;;2.95;2.20;;;22.50;1.00;;;;;;7357765;19;20509;-69
2022/10/05 13:34:02;;;;;;;2.42;2.20;;;22.50;1.00;;;;;;7363298;19;20014;-69
2022/10/05 13:36:43;;;;;;;6.60;2.47;;;22.40;1.00;;;;;;7359405;19;20011;-67
2022/10/05 13:39:28;;;;;;;3.20;2.17;;;22.30;1.00;;;;;;7360820;19;20010;-68
2022/10/05 13:42:05;;;;;;;2.80;2.20;;;22.20;1.00;;;;;;7385600;19;20022;-68
2022/10/05 13:44:44;;;;;;;2.90;2.38;;;22.20;1.00;;;;;;7363113;19;20006;-68
2022/10/05 13:47:20;;;;;;;3.45;2.63;;;22.30;1.00;;;;;;7359642;19;20034;-69
2022/10/05 13:49:54;;;;;;;5.60;2.55;;;22.40;1.00;;;;;;7356199;19;20014;-68
2022/10/05 13:52:35;;;;;;;4.43;2.40;;;22.50;1.00;;;;;;7363374;19;20722;-69
2022/10/05 13:55:18;;;;;;;3.17;2.28;;;22.50;1.00;;;;;;7363494;19;20011;-68
2022/10/05 13:57:55;;;;;;;7.38;2.20;;;22.40;1.00;;;;;;7358500;19;20006;-67
2022/10/05 14:00:26;;;;;;;3.38;2.53;;;22.50;1.00;;;;;;7359329;19;20010;-70
2022/10/05 14:02:58;;;;;;;3.40;2.45;;;22.40;1.00;;;;;;7385829;19;20015;-69
2022/10/05 14:05:29;;;;;;;3.65;2.38;;;22.40;1.00;;;;;;7360015;19;20089;-69
2022/10/05 14:08:17;;;;;;;4.18;2.53;;;22.40;1.00;;;;;;7360009;19;20007;-68