Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:19;;;;;;;46.35;18.85;;;;;;;0.63;100.00;99194.00;4995320;28;20045;-62
2021/11/13 00:04:44;;;;;;;30.15;14.85;;;;;;;0.66;100.00;99182.28;4996906;28;20022;-61
2021/11/13 00:07:10;;;;;;;35.05;17.85;;;;;;;0.73;100.00;99174.47;4998627;28;20462;-60
2021/11/13 00:09:36;;;;;;;42.33;17.77;;;;;;;0.82;100.00;99183.91;4993329;28;20030;-61
2021/11/13 00:12:02;;;;;;;33.75;14.60;;;;;;;0.83;100.00;99182.94;5003313;28;20053;-61
2021/11/13 00:14:29;;;;;;;43.95;19.13;;;;;;;0.90;100.00;99167.19;4999976;28;20711;-61
2021/11/13 00:16:55;;;;;;;49.70;20.67;;;;;;;0.92;100.00;99163.34;5002421;28;20050;-61
2021/11/13 00:19:20;;;;;;;50.72;21.85;;;;;;;0.99;100.00;99160.81;4999861;28;20487;-61
2021/11/13 00:21:46;;;;;;;36.63;15.60;;;;;;;1.11;100.00;99163.84;4995933;28;20037;-61
2021/11/13 00:24:12;;;;;;;48.05;21.30;;;;;;;1.15;100.00;99155.38;4996941;28;20022;-61
2021/11/13 00:26:38;;;;;;;49.17;21.05;;;;;;;1.21;100.00;99153.81;5003159;28;20062;-61
2021/11/13 00:29:04;;;;;;;48.95;21.50;;;;;;;1.26;100.00;99156.72;5001070;28;20104;-61
2021/11/13 00:31:30;;;;;;;50.28;21.15;;;;;;;1.32;100.00;99155.97;5003924;28;20052;-61
2021/11/13 00:33:55;;;;;;;47.13;20.38;;;;;;;1.38;100.00;99165.00;5003545;28;20022;-61
2021/11/13 00:36:21;;;;;;;50.58;21.33;;;;;;;1.36;100.00;99156.44;4993256;28;20810;-61
2021/11/13 00:38:46;;;;;;;50.95;23.08;;;;;;;1.32;100.00;99153.31;5003003;28;20026;-61
2021/11/13 00:41:12;;;;;;;47.80;21.45;;;;;;;1.26;100.00;99156.72;5003861;28;20115;-61
2021/11/13 00:43:37;;;;;;;59.40;24.00;;;;;;;1.35;100.00;99149.50;4996895;28;20080;-61
2021/11/13 00:46:04;;;;;;;49.85;21.95;;;;;;;1.43;100.00;99147.59;4994733;28;20235;-62
2021/11/13 00:48:30;;;;;;;52.55;22.10;;;;;;;1.43;100.00;99150.22;4998966;28;20033;-62
2021/11/13 00:50:55;;;;;;;56.60;22.83;;;;;;;1.45;100.00;99140.28;4999815;28;20042;-61
2021/11/13 00:53:21;;;;;;;49.10;20.83;;;;;;;1.54;100.00;99156.03;4993942;28;20120;-62
2021/11/13 00:55:46;;;;;;;50.28;20.65;;;;;;;1.55;100.00;99145.28;5002286;28;20046;-62
2021/11/13 00:58:12;;;;;;;41.90;17.95;;;;;;;1.61;100.00;99139.25;5000137;28;20481;-62
2021/11/13 01:00:37;;;;;;;47.58;21.10;;;;;;;1.65;100.00;99140.53;4999617;28;20161;-62
2021/11/13 01:03:03;;;;;;;52.58;22.35;;;;;;;1.66;100.00;99136.84;5003789;28;20052;-62
2021/11/13 01:05:29;;;;;;;50.92;21.48;;;;;;;1.69;100.00;99123.25;5003703;28;20132;-62
2021/11/13 01:07:55;;;;;;;53.72;23.83;;;;;;;1.69;100.00;99117.16;5004113;28;20129;-62
2021/11/13 01:10:20;;;;;;;45.42;19.45;;;;;;;1.77;100.00;99117.03;5001666;28;20072;-62
2021/11/13 01:12:47;;;;;;;48.63;22.45;;;;;;;1.76;100.00;99120.69;5000094;28;20437;-62
2021/11/13 01:15:13;;;;;;;42.00;19.08;;;;;;;1.77;100.00;99106.47;4998914;28;20148;-62
2021/11/13 01:17:39;;;;;;;39.88;20.95;;;;;;;1.82;100.00;99127.91;4998043;28;20022;-62
2021/11/13 01:20:06;;;;;;;48.75;21.80;;;;;;;1.82;100.00;99130.53;4997876;28;20634;-62
2021/11/13 01:22:31;;;;;;;44.35;20.08;;;;;;;1.84;100.00;99122.41;4998849;28;20141;-62
2021/11/13 01:24:57;;;;;;;45.95;21.48;;;;;;;1.82;100.00;99109.41;5000333;28;20026;-62
2021/11/13 01:27:22;;;;;;;45.00;20.65;;;;;;;1.78;100.00;99110.78;5002566;28;20049;-62
2021/11/13 01:29:48;;;;;;;49.78;20.52;;;;;;;1.79;100.00;99114.22;4997328;28;20459;-62
2021/11/13 01:32:15;;;;;;;43.95;20.77;;;;;;;1.76;100.00;99114.59;4996198;28;20550;-62
2021/11/13 01:34:40;;;;;;;46.50;21.20;;;;;;;1.76;100.00;99115.41;5003176;28;20030;-60
2021/11/13 01:37:07;;;;;;;47.58;21.92;;;;;;;1.75;100.00;99118.22;4996612;28;20038;-61
2021/11/13 01:39:33;;;;;;;49.13;21.52;;;;;;;1.84;100.00;99122.41;5001402;28;20030;-61
2021/11/13 01:42:00;;;;;;;51.42;22.52;;;;;;;1.76;100.00;99130.47;5000889;28;20173;-61
2021/11/13 01:44:25;;;;;;;44.40;21.13;;;;;;;1.76;100.00;99123.34;4995701;28;20125;-61
2021/11/13 01:46:51;;;;;;;38.10;19.50;;;;;;;1.82;100.00;99130.53;5002544;28;20041;-61
2021/11/13 01:49:18;;;;;;;46.38;21.25;;;;;;;1.86;100.00;99126.50;5004195;28;20041;-62
2021/11/13 01:51:46;;;;;;;44.45;20.80;;;;;;;1.87;100.00;99138.72;5006125;28;20056;-61
2021/11/13 01:54:12;;;;;;;50.05;22.80;;;;;;;1.90;100.00;99132.25;5002637;28;20762;-61
2021/11/13 01:56:39;;;;;;;50.95;20.80;;;;;;;1.99;100.00;99136.38;5002810;28;20052;-61
2021/11/13 01:59:05;;;;;;;43.75;19.92;;;;;;;2.07;99.35;99133.63;5006623;28;20041;-61
2021/11/13 02:01:30;;;;;;;40.33;19.63;;;;;;;2.05;99.48;99135.63;4999075;28;20044;-61
2021/11/13 02:03:57;;;;;;;43.88;20.48;;;;;;;2.02;99.71;99129.88;5002119;28;20133;-61
2021/11/13 02:06:23;;;;;;;41.97;21.38;;;;;;;2.02;100.00;99127.25;5003264;28;20076;-61
2021/11/13 02:08:48;;;;;;;47.88;22.13;;;;;;;2.03;100.00;99131.53;5004808;28;20046;-61
2021/11/13 02:11:16;;;;;;;49.50;22.58;;;;;;;2.02;100.00;99116.66;4996781;28;20397;-61
2021/11/13 02:13:41;;;;;;;42.05;20.13;;;;;;;2.05;100.00;99124.25;4999109;28;20038;-61
2021/11/13 02:16:08;;;;;;;38.67;17.42;;;;;;;2.04;100.00;99112.81;5002735;28;20077;-61
2021/11/13 02:18:37;;;;;;;48.92;23.40;;;;;;;1.95;100.00;99098.13;5001056;28;20062;-61
2021/11/13 02:21:03;;;;;;;55.88;22.73;;;;;;;2.01;100.00;99104.47;4999875;28;20144;-61
2021/11/13 02:23:29;;;;;;;44.78;21.50;;;;;;;2.04;100.00;99094.31;5004733;28;20038;-61
2021/11/13 02:25:54;;;;;;;43.85;19.95;;;;;;;2.06;99.94;99094.13;5000835;28;20042;-61
2021/11/13 02:28:21;;;;;;;39.15;18.88;;;;;;;2.04;100.00;99085.56;4996449;28;20037;-62
2021/11/13 02:30:47;;;;;;;41.58;20.73;;;;;;;2.02;100.00;99079.66;4990638;28;20048;-61
2021/11/13 02:33:13;;;;;;;45.22;21.38;;;;;;;2.00;100.00;99063.16;5001014;28;20513;-61
2021/11/13 02:35:39;;;;;;;33.67;16.48;;;;;;;2.02;100.00;99059.34;5005897;28;20052;-61
2021/11/13 02:38:20;;;;;;;43.22;20.42;;;;;;;2.08;100.00;99052.47;5006485;28;20335;-61
2021/11/13 02:40:47;;;;;;;43.65;20.35;;;;;;;2.14;100.00;99064.91;5003388;28;20101;-62
2021/11/13 02:43:13;;;;;;;46.50;20.77;;;;;;;1.98;100.00;99062.56;5004709;28;20068;-62
2021/11/13 02:45:39;;;;;;;45.67;19.65;;;;;;;1.99;100.00;99048.31;5005220;28;20050;-62
2021/11/13 02:48:04;;;;;;;39.55;17.58;;;;;;;1.98;100.00;99044.88;5001628;28;20033;-62
2021/11/13 02:50:30;;;;;;;41.92;17.80;;;;;;;1.99;100.00;99048.31;5001294;28;20046;-62
2021/11/13 02:52:57;;;;;;;39.80;18.92;;;;;;;2.01;100.00;99036.53;4989488;28;20073;-62
2021/11/13 02:55:23;;;;;;;44.47;20.95;;;;;;;2.02;100.00;99019.69;4997091;28;20050;-62
2021/11/13 02:57:48;;;;;;;43.88;22.52;;;;;;;2.00;100.00;99026.16;5005331;28;20038;-62
2021/11/13 03:00:16;;;;;;;40.42;20.13;;;;;;;2.01;100.00;99012.75;5003086;28;20030;-61
2021/11/13 03:02:41;;;;;;;48.72;24.08;;;;;;;1.98;100.00;99017.63;5003808;28;20037;-62
2021/11/13 03:05:30;;;;;;;36.90;16.23;;;;;;;1.97;100.00;99013.31;5001147;28;20061;-62
2021/11/13 03:07:57;;;;;;;41.25;20.48;;;;;;;1.92;100.00;99011.25;4996966;28;20021;-62
2021/11/13 03:10:24;;;;;;;23.23;12.73;;;;;;;1.88;100.00;99000.25;5005775;28;20046;-62
2021/11/13 03:12:51;;;;;;;43.90;20.63;;;;;;;1.85;100.00;98998.00;5004179;28;20038;-62
2021/11/13 03:15:18;;;;;;;39.35;19.10;;;;;;;1.92;100.00;98988.31;5005232;28;20040;-61
2021/11/13 03:17:43;;;;;;;34.58;15.90;;;;;;;1.96;100.00;98983.44;5005015;28;20494;-62
2021/11/13 03:20:12;;;;;;;46.55;20.85;;;;;;;1.99;100.00;98993.63;5000062;28;20064;-62
2021/11/13 03:22:38;;;;;;;45.00;21.48;;;;;;;1.99;100.00;98995.44;4999350;28;20647;-62
2021/11/13 03:25:06;;;;;;;47.05;20.83;;;;;;;1.97;100.00;99005.41;4994069;28;20029;-62
2021/11/13 03:27:32;;;;;;;45.42;21.13;;;;;;;1.98;100.00;99002.56;4995638;28;20033;-62
2021/11/13 03:29:57;;;;;;;46.00;21.90;;;;;;;2.06;100.00;98998.97;5003417;28;20427;-62
2021/11/13 03:32:23;;;;;;;49.20;22.48;;;;;;;2.07;100.00;98998.78;5000514;28;20034;-62
2021/11/13 03:34:48;;;;;;;41.83;19.92;;;;;;;2.14;100.00;98996.16;4998766;28;20042;-62
2021/11/13 03:37:14;;;;;;;50.30;23.38;;;;;;;2.16;100.00;98994.16;4998300;28;20136;-62
2021/11/13 03:39:40;;;;;;;41.13;18.27;;;;;;;2.16;100.00;99005.53;4999249;28;20033;-62
2021/11/13 03:42:05;;;;;;;43.33;21.30;;;;;;;2.20;100.00;98998.06;4998309;28;20142;-62
2021/11/13 03:44:31;;;;;;;45.30;21.90;;;;;;;2.20;100.00;98992.75;4999561;28;20564;-61
2021/11/13 03:46:56;;;;;;;47.63;20.98;;;;;;;2.22;100.00;98998.69;5002763;28;20133;-62
2021/11/13 03:49:22;;;;;;;43.85;20.55;;;;;;;2.25;100.00;99008.06;4999514;28;20395;-62
2021/11/13 03:51:47;;;;;;;32.72;15.10;;;;;;;2.21;100.00;98996.22;5002353;28;20065;-62
2021/11/13 03:54:13;;;;;;;40.40;19.95;;;;;;;2.19;100.00;98987.66;5000520;28;20061;-62
2021/11/13 03:56:38;;;;;;;42.65;21.48;;;;;;;2.16;100.00;98989.66;4999411;28;20392;-62
2021/11/13 03:59:05;;;;;;;46.97;22.10;;;;;;;2.17;100.00;98982.53;5001447;28;20380;-62
2021/11/13 04:01:34;;;;;;;50.60;21.45;;;;;;;2.22;100.00;98987.25;5002563;28;20046;-62
2021/11/13 04:04:00;;;;;;;47.78;21.88;;;;;;;2.26;100.00;98981.41;5001798;28;20038;-62
2021/11/13 04:06:25;;;;;;;53.42;23.20;;;;;;;2.25;100.00;98978.97;5000414;28;20046;-62
2021/11/13 04:08:51;;;;;;;48.97;23.20;;;;;;;2.29;100.00;98980.19;5002842;28;20072;-62
2021/11/13 04:11:16;;;;;;;55.90;22.98;;;;;;;2.32;100.00;98972.69;5004282;28;20045;-62
2021/11/13 04:13:42;;;;;;;57.20;23.55;;;;;;;2.34;100.00;98964.53;5002686;28;20632;-62
2021/11/13 04:16:08;;;;;;;51.92;21.40;;;;;;;2.33;100.00;98957.63;5001563;28;20042;-62
2021/11/13 04:18:33;;;;;;;55.28;22.45;;;;;;;2.35;100.00;98960.91;4999219;28;20061;-61
2021/11/13 04:20:59;;;;;;;58.20;24.77;;;;;;;2.32;100.00;98959.47;4997700;28;20069;-62
2021/11/13 04:23:24;;;;;;;59.80;24.15;;;;;;;2.37;100.00;98967.63;4999886;28;20623;-62
2021/11/13 04:25:50;;;;;;;61.60;24.10;;;;;;;2.41;100.00;98975.19;4993084;28;20396;-62
2021/11/13 04:28:15;;;;;;;48.40;21.30;;;;;;;2.44;100.00;98969.47;5002654;28;20033;-62
2021/11/13 04:30:41;;;;;;;66.43;26.38;;;;;;;2.46;100.00;98972.75;5001499;28;20483;-62
2021/11/13 04:33:07;;;;;;;67.47;23.83;;;;;;;2.54;100.00;98970.75;4993804;28;20038;-62
2021/11/13 04:37:59;;;;;;;54.72;22.90;;;;;;;2.55;100.00;98971.59;4998520;28;20030;-62
2021/11/13 04:40:27;;;;;;;68.75;25.48;;;;;;;2.53;100.00;98968.31;5003062;28;20049;-62
2021/11/13 04:42:52;;;;;;;63.10;25.02;;;;;;;2.58;100.00;98965.91;5004099;28;20132;-62
2021/11/13 04:45:18;;;;;;;55.75;23.58;;;;;;;2.60;100.00;98971.81;4999748;28;20038;-62
2021/11/13 04:47:44;;;;;;;64.18;27.65;;;;;;;2.63;100.00;98968.75;4997605;28;20040;-62
2021/11/13 04:50:11;;;;;;;63.67;25.90;;;;;;;2.53;100.00;98963.84;4990446;28;20045;-62
2021/11/13 04:52:36;;;;;;;61.95;24.00;;;;;;;2.63;100.00;98968.75;4997382;28;20036;-62
2021/11/13 04:55:02;;;;;;;65.22;25.17;;;;;;;2.64;100.00;98954.50;4997825;28;20057;-61
2021/11/13 04:57:28;;;;;;;53.83;23.63;;;;;;;2.74;100.00;98970.81;5004024;28;20034;-62
2021/11/13 04:59:53;;;;;;;68.10;25.50;;;;;;;2.75;100.00;98961.91;5000872;28;20033;-62
2021/11/13 05:02:19;;;;;;;64.25;25.08;;;;;;;2.76;100.00;98947.63;4995137;28;20034;-62
2021/11/13 05:04:44;;;;;;;51.03;22.45;;;;;;;2.81;100.00;98955.78;5002474;28;20038;-62
2021/11/13 05:07:10;;;;;;;71.68;28.13;;;;;;;2.84;100.00;98974.94;5001584;28;20038;-62
2021/11/13 05:09:35;;;;;;;51.97;23.58;;;;;;;2.85;100.00;98973.94;4994783;28;20030;-61
2021/11/13 05:12:00;;;;;;;68.15;26.60;;;;;;;2.88;100.00;98981.47;4997929;28;20053;-62
2021/11/13 05:14:26;;;;;;;64.72;25.55;;;;;;;2.91;100.00;98981.09;5002882;28;20088;-61
2021/11/13 05:16:51;;;;;;;54.00;21.10;;;;;;;2.92;100.00;98980.91;4999702;28;20041;-61
2021/11/13 05:19:16;;;;;;;58.42;25.35;;;;;;;2.97;100.00;98980.28;5000080;28;20400;-61
2021/11/13 05:21:42;;;;;;;74.05;27.83;;;;;;;2.97;100.00;98981.13;4998111;28;20045;-61
2021/11/13 05:24:07;;;;;;;78.50;27.55;;;;;;;2.99;100.00;98984.34;5004625;28;20053;-61
2021/11/13 05:26:33;;;;;;;80.15;28.60;;;;;;;3.02;100.00;98986.63;5006611;28;20046;-61
2021/11/13 05:28:58;;;;;;;82.68;27.42;;;;;;;3.12;100.00;98978.31;5007528;28;20034;-61
2021/11/13 05:31:24;;;;;;;74.78;27.02;;;;;;;3.09;100.00;98978.69;5007401;28;20061;-61
2021/11/13 05:33:49;;;;;;;72.07;26.30;;;;;;;3.21;100.00;98979.72;5007093;28;20137;-61
2021/11/13 05:36:14;;;;;;;71.05;27.85;;;;;;;3.19;100.00;98973.00;5006747;28;20046;-61
2021/11/13 05:38:40;;;;;;;75.35;28.67;;;;;;;3.26;100.00;98967.72;5007795;28;20042;-62
2021/11/13 05:41:05;;;;;;;62.92;25.00;;;;;;;3.25;100.00;98972.22;5002523;28;20053;-61
2021/11/13 05:43:31;;;;;;;73.57;27.05;;;;;;;3.27;100.00;98966.69;4996675;28;20400;-62
2021/11/13 05:45:56;;;;;;;69.50;28.10;;;;;;;3.29;100.00;98959.38;4998679;28;20134;-63
2021/11/13 05:48:22;;;;;;;63.92;25.65;;;;;;;3.33;100.00;98965.91;5005567;28;20435;-62
2021/11/13 05:50:47;;;;;;;50.90;22.00;;;;;;;3.34;100.00;98970.19;4999595;28;20140;-63
2021/11/13 05:53:13;;;;;;;65.15;26.65;;;;;;;3.38;100.00;98964.28;4999326;28;20034;-63
2021/11/13 05:55:38;;;;;;;70.75;26.27;;;;;;;3.37;100.00;98964.47;5005938;28;20057;-62
2021/11/13 05:58:05;;;;;;;67.28;26.85;;;;;;;3.37;100.00;98975.06;5006475;28;20037;-63
2021/11/13 06:00:30;;;;;;;56.05;24.08;;;;;;;3.44;100.00;98975.88;5005754;28;20042;-60
2021/11/13 06:02:56;;;;;;;62.88;27.17;;;;;;;3.46;100.00;98973.84;5001480;28;20025;-61
2021/11/13 06:05:21;;;;;;;73.45;26.02;;;;;;;3.45;100.00;98980.19;5003532;28;20046;-62
2021/11/13 06:07:47;;;;;;;67.60;25.20;;;;;;;3.53;100.00;98973.88;5001015;28;20034;-61
2021/11/13 06:10:13;;;;;;;72.47;26.88;;;;;;;3.52;100.00;98978.38;5004912;28;20037;-61
2021/11/13 06:12:39;;;;;;;88.60;32.22;;;;;;;3.54;100.00;98976.31;4998264;28;20064;-60
2021/11/13 06:15:05;;;;;;;85.38;33.38;;;;;;;3.60;100.00;98983.47;4991302;28;20034;-60
2021/11/13 06:17:30;;;;;;;69.03;28.75;;;;;;;3.60;100.00;98980.81;5001851;28;20040;-62
2021/11/13 06:19:56;;;;;;;79.82;27.98;;;;;;;3.62;100.00;98978.78;5000379;28;20456;-62
2021/11/13 06:22:22;;;;;;;79.90;29.65;;;;;;;3.61;100.00;98979.78;5001891;28;20204;-61
2021/11/13 06:24:47;;;;;;;81.63;30.05;;;;;;;3.63;100.00;98980.41;4999756;28;20045;-63
2021/11/13 06:27:15;;;;;;;81.82;31.05;;;;;;;3.63;100.00;98984.88;4998963;28;20053;-61
2021/11/13 06:29:41;;;;;;;86.10;31.63;;;;;;;3.67;100.00;98988.78;5003827;28;20037;-61
2021/11/13 06:32:07;;;;;;;70.03;24.60;;;;;;;3.71;100.00;98987.31;5002854;28;20057;-62
2021/11/13 06:34:32;;;;;;;83.93;32.40;;;;;;;3.72;100.00;98994.28;5004582;28;20116;-62
2021/11/13 06:36:57;;;;;;;89.65;35.15;;;;;;;3.62;100.00;98994.69;4999150;28;20049;-62
2021/11/13 06:39:23;;;;;;;85.43;30.83;;;;;;;3.65;100.00;98996.09;4991533;28;20037;-60
2021/11/13 06:41:48;;;;;;;77.28;28.00;;;;;;;3.65;100.00;98994.25;5002711;28;20049;-61
2021/11/13 06:44:14;;;;;;;88.00;30.58;;;;;;;3.63;100.00;98990.19;5000859;28;20527;-61
2021/11/13 06:46:39;;;;;;;65.93;25.00;;;;;;;3.68;100.00;98988.56;5000896;28;20038;-61
2021/11/13 06:49:04;;;;;;;68.35;25.08;;;;;;;3.59;100.00;98981.81;4996820;28;20030;-61
2021/11/13 06:51:30;;;;;;;89.43;34.58;;;;;;;3.57;100.00;98978.56;4996057;28;20062;-61
2021/11/13 06:53:55;;;;;;;94.32;31.73;;;;;;;3.59;100.00;98984.47;5002058;28;20034;-61
2021/11/13 06:56:21;;;;;;;110.70;43.20;;;;;;;3.59;100.00;98996.91;4999914;28;20081;-61
2021/11/13 06:58:46;;;;;;;82.00;30.27;;;;;;;3.61;100.00;98998.31;5001992;28;20060;-61
2021/11/13 07:01:12;;;;;;;84.05;32.10;;;;;;;3.66;100.00;99001.19;5004150;28;20793;-61
2021/11/13 07:03:37;;;;;;;78.45;31.95;;;;;;;3.68;100.00;99009.75;4998795;28;20034;-61
2021/11/13 07:06:03;;;;;;;71.25;28.70;;;;;;;3.64;100.00;99003.25;4998329;28;20057;-61
2021/11/13 07:08:28;;;;;;;66.28;25.80;;;;;;;3.63;100.00;99017.50;4993240;28;20042;-61
2021/11/13 07:10:54;;;;;;;73.35;28.95;;;;;;;3.70;100.00;99017.50;5002629;28;20042;-62
2021/11/13 07:13:21;;;;;;;64.82;25.85;;;;;;;3.72;100.00;99017.28;5000991;28;20508;-62
2021/11/13 07:15:46;;;;;;;58.88;25.35;;;;;;;3.76;100.00;99015.88;4999009;28;20140;-61
2021/11/13 07:18:11;;;;;;;70.93;26.83;;;;;;;3.71;100.00;99011.19;4994804;28;20038;-61
2021/11/13 07:20:37;;;;;;;70.57;25.35;;;;;;;3.76;100.00;99014.03;4998159;28;20053;-62
2021/11/13 07:23:03;;;;;;;67.32;26.50;;;;;;;3.79;100.00;99018.13;4996081;28;20038;-61
2021/11/13 07:25:29;;;;;;;77.97;28.23;;;;;;;3.88;100.00;99019.56;5005139;28;20073;-61
2021/11/13 07:28:00;;;;;;;70.55;26.25;;;;;;;3.85;100.00;99015.47;5003539;28;20025;-62
2021/11/13 07:30:25;;;;;;;65.60;25.20;;;;;;;3.83;100.00;99022.81;4998098;28;20626;-62
2021/11/13 07:32:51;;;;;;;61.22;23.52;;;;;;;3.88;100.00;99022.22;5004869;28;20022;-61
2021/11/13 07:35:16;;;;;;;59.83;23.73;;;;;;;4.03;100.00;99022.00;5002076;28;20026;-61
2021/11/13 07:37:42;;;;;;;320.17;190.70;;;;;;;4.18;100.00;99029.75;5004936;28;20037;-61
2021/11/13 07:40:08;;;;;;;57.38;24.15;;;;;;;4.19;100.00;99026.88;4992239;28;20046;-62
2021/11/13 07:42:33;;;;;;;54.45;23.08;;;;;;;4.20;100.00;99033.00;4986537;28;20431;-61
2021/11/13 07:44:59;;;;;;;49.22;19.92;;;;;;;4.28;100.00;99030.94;4990566;28;20090;-62
2021/11/13 07:47:25;;;;;;;55.20;22.70;;;;;;;4.33;100.00;99039.09;4999644;28;20046;-61
2021/11/13 07:49:50;;;;;;;48.30;19.90;;;;;;;4.39;100.00;99032.16;4996793;28;20130;-61
2021/11/13 07:52:16;;;;;;;44.60;21.00;;;;;;;4.52;100.00;99033.97;5001226;28;20103;-61
2021/11/13 07:54:41;;;;;;;46.88;21.25;;;;;;;4.62;100.00;99031.72;5001083;28;20096;-62
2021/11/13 07:57:08;;;;;;;50.70;20.55;;;;;;;4.79;100.00;99036.53;4999092;28;20053;-62
2021/11/13 07:59:34;;;;;;;42.60;19.98;;;;;;;4.83;100.00;99035.91;4999817;28;20499;-61
2021/11/13 08:01:59;;;;;;;54.85;29.42;;;;;;;4.76;100.00;99038.59;4997603;28;20126;-62
2021/11/13 08:04:25;;;;;;;34.58;17.67;;;;;;;4.88;100.00;99030.78;4996389;28;20041;-61
2021/11/13 08:06:50;;;;;;;40.63;20.55;;;;;;;4.94;100.00;99029.97;4990011;28;20623;-62
2021/11/13 08:09:16;;;;;;;32.72;17.05;;;;;;;4.80;100.00;99031.03;4994902;28;20041;-61
2021/11/13 08:11:41;;;;;;;36.70;17.08;;;;;;;4.93;100.00;99038.94;4987354;28;20053;-61
2021/11/13 08:14:06;;;;;;;34.22;16.98;;;;;;;4.87;100.00;99045.09;4988352;28;20961;-63
2021/11/13 08:16:32;;;;;;;32.45;16.48;;;;;;;4.98;100.00;99040.97;5000127;28;20038;-61
2021/11/13 08:18:58;;;;;;;30.60;16.83;;;;;;;5.00;100.00;99043.44;4995192;28;20033;-62
2021/11/13 08:21:24;;;;;;;32.08;16.45;;;;;;;4.99;100.00;99042.59;4999725;28;20046;-62
2021/11/13 08:23:49;;;;;;;27.20;15.38;;;;;;;4.91;100.00;99040.19;5002683;28;20790;-62
2021/11/13 08:26:15;;;;;;;31.17;16.05;;;;;;;4.78;100.00;99045.56;5002724;28;20100;-62
2021/11/13 08:28:40;;;;;;;29.52;13.95;;;;;;;4.84;100.00;99034.06;5004284;28;20110;-61
2021/11/13 08:31:05;;;;;;;29.52;13.98;;;;;;;4.78;100.00;99035.75;5000700;28;20042;-62
2021/11/13 08:33:31;;;;;;;27.25;14.82;;;;;;;4.85;100.00;99030.41;4999625;28;20022;-61
2021/11/13 08:35:56;;;;;;;25.20;11.63;;;;;;;4.98;100.00;99025.03;4996825;28;20254;-62
2021/11/13 08:38:22;;;;;;;14.52;8.25;;;;;;;4.98;100.00;99028.50;5002765;28;20032;-62
2021/11/13 08:40:48;;;;;;;21.50;12.98;;;;;;;5.06;100.00;99022.13;5003337;28;20423;-62
2021/11/13 08:43:14;;;;;;;24.90;14.48;;;;;;;5.12;100.00;99037.25;4997935;28;20113;-62
2021/11/13 08:45:39;;;;;;;27.70;14.02;;;;;;;5.25;100.00;99044.34;4998685;28;20038;-62
2021/11/13 08:48:05;;;;;;;21.35;12.52;;;;;;;5.31;100.00;99051.44;5000993;28;20018;-62
2021/11/13 08:50:30;;;;;;;26.35;13.00;;;;;;;5.40;100.00;99052.84;4998097;28;20092;-63
2021/11/13 08:52:58;;;;;;;20.02;13.23;;;;;;;5.49;100.00;99048.09;5001147;28;20053;-62
2021/11/13 08:55:24;;;;;;;20.92;11.68;;;;;;;5.51;100.00;99037.22;5001576;28;20050;-62
2021/11/13 08:57:50;;;;;;;16.48;10.25;;;;;;;5.56;100.00;99030.22;5001881;28;20101;-62
2021/11/13 09:00:20;;;;;;;17.08;10.40;;;;;;;5.63;100.00;99022.22;5001604;28;20030;-62
2021/11/13 09:02:46;;;;;;;15.18;9.75;;;;;;;5.69;100.00;99026.69;4998940;28;20040;-63
2021/11/13 09:05:11;;;;;;;15.38;9.07;;;;;;;5.84;100.00;99019.22;4994592;28;20025;-62
2021/11/13 09:07:37;;;;;;;15.73;8.98;;;;;;;5.86;100.00;99026.16;4996858;28;20066;-62
2021/11/13 09:10:03;;;;;;;12.52;8.20;;;;;;;5.88;100.00;99029.41;4995788;28;20437;-62
2021/11/13 09:12:29;;;;;;;11.35;7.13;;;;;;;5.86;100.00;99020.81;4998093;28;20295;-62
2021/11/13 09:14:57;;;;;;;10.13;7.03;;;;;;;5.92;100.00;99019.97;5000833;28;20021;-62
2021/11/13 09:17:23;;;;;;;14.38;8.05;;;;;;;5.94;100.00;99015.25;4996822;28;20065;-62
2021/11/13 09:19:49;;;;;;;11.93;7.75;;;;;;;6.05;100.00;99019.88;5002386;28;20103;-62
2021/11/13 09:22:14;;;;;;;13.05;7.22;;;;;;;5.99;100.00;99020.75;4998980;28;20088;-62
2021/11/13 09:24:40;;;;;;;11.45;7.53;;;;;;;6.02;100.00;99028.31;4997843;28;20563;-62
2021/11/13 09:27:25;;;;;;;13.25;7.93;;;;;;;6.00;100.00;99022.38;4992650;28;20038;-62
2021/11/13 09:29:50;;;;;;;12.68;7.90;;;;;;;5.98;100.00;99030.56;4993868;28;20046;-61
2021/11/13 09:32:16;;;;;;;13.43;8.73;;;;;;;6.07;100.00;99041.78;4990041;28;20046;-61
2021/11/13 09:34:41;;;;;;;14.10;8.00;;;;;;;6.15;100.00;99046.81;4989700;28;20034;-62
2021/11/13 09:37:07;;;;;;;14.57;7.88;;;;;;;6.17;99.89;99051.94;4994244;28;20038;-62
2021/11/13 09:39:32;;;;;;;15.10;8.95;;;;;;;6.11;100.00;99056.25;4992923;28;20590;-61
2021/11/13 09:41:59;;;;;;;16.50;9.70;;;;;;;6.20;100.00;99060.28;4992523;28;20042;-62
2021/11/13 09:44:24;;;;;;;13.07;8.82;;;;;;;6.14;100.00;99068.31;4998902;28;20045;-61
2021/11/13 09:46:51;;;;;;;14.85;9.05;;;;;;;6.00;100.00;99070.28;4999775;28;20420;-61
2021/11/13 09:49:17;;;;;;;14.77;9.10;;;;;;;6.05;100.00;99063.28;4996657;28;20030;-61
2021/11/13 09:51:43;;;;;;;13.57;8.70;;;;;;;5.97;100.00;99054.75;5000080;28;20042;-61
2021/11/13 09:54:08;;;;;;;13.15;7.53;;;;;;;5.94;100.00;99053.34;4998503;28;20040;-61
2021/11/13 09:56:34;;;;;;;16.02;8.65;;;;;;;5.91;100.00;99053.72;4999845;28;20042;-61
2021/11/13 09:58:59;;;;;;;13.10;8.38;;;;;;;5.97;100.00;99054.75;4997205;28;20076;-61
2021/11/13 10:01:25;;;;;;;13.45;8.95;;;;;;;5.95;100.00;99048.84;4998057;28;20045;-61
2021/11/13 10:03:50;;;;;;;11.40;7.50;;;;;;;6.08;100.00;99047.91;4989995;28;20053;-61
2021/11/13 10:06:17;;;;;;;12.73;7.80;;;;;;;6.17;100.00;99050.09;4996568;28;20050;-61
2021/11/13 10:08:46;;;;;;;11.38;7.07;;;;;;;6.20;100.00;99057.63;4988487;28;20041;-60
2021/11/13 10:11:18;;;;;;;12.13;7.57;;;;;;;6.22;100.00;99058.22;5000921;28;20467;-62
2021/11/13 10:13:54;;;;;;;13.88;8.52;;;;;;;6.41;99.65;99055.59;5005266;28;20053;-62
2021/11/13 10:16:22;;;;;;;12.10;7.80;;;;;;;6.52;99.42;99060.19;4995989;28;20048;-62
2021/11/13 10:18:51;;;;;;;9.95;6.45;;;;;;;6.37;99.39;99059.75;5000149;28;20056;-62
2021/11/13 10:21:19;;;;;;;9.65;6.32;;;;;;;6.43;99.20;99048.19;5000155;28;20038;-62
2021/11/13 10:23:58;;;;;;;11.90;6.65;;;;;;;6.41;98.80;99052.94;5005743;28;20058;-61
2021/11/13 10:26:35;;;;;;;9.52;6.03;;;;;;;6.52;99.18;99052.22;5000880;28;20508;-61
2021/11/13 10:29:10;;;;;;;8.27;5.38;;;;;;;6.63;98.73;99048.81;5004944;28;20104;-65
2021/11/13 10:31:36;;;;;;;10.02;6.22;;;;;;;6.55;99.53;99040.31;4999374;28;20517;-62
2021/11/13 10:34:06;;;;;;;10.18;6.25;;;;;;;6.69;99.23;99041.81;5007273;28;20076;-62
2021/11/13 10:36:39;;;;;;;10.02;6.35;;;;;;;6.72;99.33;99048.53;5003321;28;20038;-62
2021/11/13 10:39:08;;;;;;;9.32;6.15;;;;;;;6.69;99.29;99047.13;5004700;28;20026;-61
2021/11/13 10:42:16;;;;;;;8.60;5.95;;;;;;;6.60;100.00;99043.94;5001746;28;20045;-62
2021/11/13 10:44:58;;;;;;;8.10;5.45;;;;;;;6.69;99.70;99044.47;4971953;28;20042;-62
2021/11/13 10:47:37;;;;;;;8.52;5.90;;;;;;;6.82;98.57;99046.16;4998242;28;20127;-62
2021/11/13 10:50:22;;;;;;;8.45;5.88;;;;;;;6.88;98.31;99055.91;5001597;28;20026;-62
2021/11/13 10:53:12;;;;;;;8.60;5.43;;;;;;;6.96;97.82;99047.63;4999306;28;20033;-62
2021/11/13 10:56:03;;;;;;;8.27;5.22;;;;;;;6.85;97.62;99051.84;5001116;28;20056;-62
2021/11/13 10:58:29;;;;;;;;;;;;;;;7.01;97.30;99045.09;4994619;28;20741;-62
2021/11/13 11:00:56;;;;;;;7.55;5.05;;;;;;;6.93;97.47;99044.59;5001240;28;19955;-62
2021/11/13 11:03:21;;;;;;;8.02;5.40;;;;;;;6.95;97.97;99039.88;4996550;28;20038;-61
2021/11/13 11:05:48;;;;;;;7.30;4.82;;;;;;;7.03;97.31;99032.38;5002303;28;20038;-63
2021/11/13 11:08:26;;;;;;;7.55;5.43;;;;;;;6.90;98.24;99032.53;4998899;28;20033;-63
2021/11/13 11:10:51;;;;;;;7.35;5.18;;;;;;;6.95;98.14;99026.56;4999831;28;20096;-61
2021/11/13 11:13:17;;;;;;;8.35;5.22;;;;;;;6.92;98.33;99014.50;4996019;28;20022;-61
2021/11/13 11:15:42;;;;;;;8.35;5.72;;;;;;;6.83;98.61;99010.50;4980230;28;20042;-61
2021/11/13 11:18:08;;;;;;;8.02;4.75;;;;;;;6.81;98.91;99007.22;4997739;28;20029;-64
2021/11/13 11:20:42;;;;;;;7.03;5.38;;;;;;;6.91;98.47;99015.50;4997630;28;20050;-63