Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:09;;;;;;;34.10;10.60;;;;;;;-147.86;100.00;-17609.17;105545;1257;59558;-53
2024/02/29 00:03:37;;;;;;;27.10;10.50;;;;;;;-147.86;100.00;-17609.17;105653;1258;71872;-51
2024/02/29 00:06:05;;;;;;;27.10;10.90;;;;;;;-147.86;100.00;-17609.17;105557;1258;63118;-54
2024/02/29 00:08:32;;;;;;;27.70;11.00;;;;;;;-147.86;100.00;-17609.17;105620;1260;72721;-52
2024/02/29 00:11:00;;;;;;;31.00;10.40;;;;;;;-147.86;100.00;-17609.17;105560;1257;59651;-50
2024/02/29 00:13:28;;;;;;;25.80;9.30;;;;;;;-147.86;100.00;-17609.17;105632;1260;59709;-53
2024/02/29 00:15:57;;;;;;;32.90;11.80;;;;;;;-147.86;100.00;-17609.17;105593;1257;71757;-53
2024/02/29 00:18:25;;;;;;;24.60;11.60;;;;;;;-147.86;100.00;-17609.17;105603;1261;63618;-50
2024/02/29 00:20:53;;;;;;;37.80;13.80;;;;;;;-147.86;100.00;-17609.17;105583;1260;71397;-51
2024/02/29 00:23:21;;;;;;;41.60;11.40;;;;;;;-147.86;100.00;-17609.17;105601;1258;60051;-54
2024/02/29 00:25:49;;;;;;;31.90;11.90;;;;;;;-147.86;100.00;-17609.17;105552;1260;59660;-54
2024/02/29 00:28:16;;;;;;;41.10;12.20;;;;;;;-147.86;100.00;-17609.17;105653;1261;73078;-52
2024/02/29 00:30:45;;;;;;;37.10;12.40;;;;;;;-147.86;100.00;-17609.17;105616;1260;64373;-53
2024/02/29 00:33:14;;;;;;;33.80;12.90;;;;;;;-147.86;100.00;-17609.17;105629;1257;72067;-53
2024/02/29 00:35:42;;;;;;;49.00;13.00;;;;;;;-147.86;100.00;-17609.17;105573;1260;60361;-50
2024/02/29 00:38:16;;;;;;;30.20;11.00;;;;;;;-147.86;100.00;-17609.17;105576;1256;59990;-56
2024/02/29 01:02:43;;;;;;;;;;;;;;;-147.86;100.00;-9694.77;102948;1288;599398;-54
2024/02/29 01:05:11;;;;;;;93.00;21.80;;;;;;;-147.86;100.00;-17609.17;105354;1266;59367;-51
2024/02/29 01:07:40;;;;;;;88.90;22.20;;;;;;;-147.86;100.00;-17609.17;105255;1260;60417;-50
2024/02/29 01:10:14;;;;;;;60.60;17.80;;;;;;;-147.86;100.00;-17609.17;105232;1265;72200;-54
2024/02/29 01:12:42;;;;;;;48.40;15.00;;;;;;;-147.86;100.00;-17609.17;105272;1266;64333;-54
2024/02/29 01:15:12;;;;;;;55.60;15.50;;;;;;;-147.86;100.00;-17609.17;105142;1263;264015;-52
2024/02/29 01:17:41;;;;;;;45.00;15.70;;;;;;;-147.86;100.00;-17609.17;105544;1260;59663;-47
2024/02/29 01:20:10;;;;;;;58.70;17.20;;;;;;;-147.86;100.00;-17609.17;105602;1260;59381;-46
2024/02/29 01:22:38;;;;;;;44.70;14.10;;;;;;;-147.86;100.00;-17609.17;105524;1257;72283;-45
2024/02/29 01:25:07;;;;;;;42.80;12.50;;;;;;;-147.86;100.00;-17609.17;105569;1257;63674;-46
2024/02/29 01:27:34;;;;;;;39.00;12.60;;;;;;;-147.86;100.00;-17609.17;105519;1258;72612;-47
2024/02/29 01:30:03;;;;;;;47.80;12.60;;;;;;;-147.86;100.00;-17609.17;105499;1256;59647;-48
2024/02/29 01:32:31;;;;;;;55.50;14.00;;;;;;;-147.86;100.00;-17609.17;105510;1257;59688;-49
2024/02/29 01:35:04;;;;;;;43.50;12.80;;;;;;;-147.86;100.00;-17609.17;105502;1257;71593;-49
2024/02/29 01:37:32;;;;;;;41.20;13.50;;;;;;;-147.86;100.00;-17609.17;105564;1258;63997;-53
2024/02/29 01:40:00;;;;;;;40.50;12.00;;;;;;;-147.86;100.00;-17609.17;105533;1258;71526;-47
2024/02/29 01:42:28;;;;;;;53.50;13.00;;;;;;;-147.86;100.00;-17609.17;105527;1257;59634;-45
2024/02/29 01:44:58;;;;;;;31.70;11.60;;;;;;;-147.86;100.00;-17601.27;105544;1263;59579;-48
2024/02/29 01:47:26;;;;;;;31.30;13.10;;;;;;;-147.86;100.00;-17512.41;105485;1260;72471;-47
2024/02/29 01:49:57;;;;;;;37.00;12.50;;;;;;;-147.86;100.00;-17373.24;105542;1257;64000;-46
2024/02/29 01:52:26;;;;;;;45.70;13.30;;;;;;;-147.86;100.00;-17263.08;105528;1261;71331;-48
2024/02/29 01:54:54;;;;;;;56.80;13.60;;;;;;;-147.86;100.00;-17129.69;105553;1261;60496;-51
2024/02/29 01:57:22;;;;;;;42.70;13.60;;;;;;;-147.86;100.00;-16962.75;105561;1263;59740;-47
2024/02/29 01:59:50;;;;;;;39.70;13.40;;;;;;;-147.86;100.00;-16758.01;105365;1260;72078;-46
2024/02/29 02:02:18;;;;;;;37.00;12.90;;;;;;;-147.86;100.00;-16478.46;105254;1259;64064;-46
2024/02/29 02:04:46;;;;;;;45.50;12.90;;;;;;;-147.86;100.00;-16085.12;105310;1261;72670;-46
2024/02/29 02:07:13;;;;;;;30.20;12.70;;;;;;;-147.86;100.00;-15615.76;105263;1260;59736;-46
2024/02/29 02:09:42;;;;;;;50.00;13.80;;;;;;;-147.86;100.00;-15051.84;105264;1266;59561;-45
2024/02/29 02:12:13;;;;;;;40.00;13.20;;;;;;;-147.86;100.00;-14311.12;105205;1260;71656;-47
2024/02/29 02:14:40;;;;;;;38.70;12.80;;;;;;;-147.86;100.00;-13245.29;105112;1259;64323;-45
2024/02/29 02:17:09;;;;;;;34.50;13.50;;;;;;;-147.86;100.00;-11500.51;105112;1260;72560;-44
2024/02/29 02:19:38;;;;;;;48.60;13.90;;;;;;;-147.86;100.00;-9880.47;105234;1264;59766;-45
2024/02/29 02:22:06;;;;;;;39.60;14.60;;;;;;;-147.86;100.00;-8388.05;105243;1260;60065;-45
2024/02/29 02:24:34;;;;;;;32.00;13.60;;;;;;;-147.86;100.00;-6940.24;105295;1260;71760;-44
2024/02/29 02:27:03;;;;;;;36.80;13.80;;;;;;;-147.86;100.00;-5418.88;105255;1264;65219;-43
2024/02/29 02:29:30;;;;;;;33.60;12.70;;;;;;;-147.86;100.00;-4620.24;105292;1264;72724;-47
2024/02/29 02:31:58;;;;;;;38.80;13.10;;;;;;;-147.86;100.00;-4066.33;105609;1258;59799;-46
2024/02/29 02:34:26;;;;;;;37.80;14.70;;;;;;;-147.86;100.00;-3866.73;105593;1256;59556;-46
2024/02/29 02:36:53;;;;;;;35.50;15.50;;;;;;;-147.86;100.00;-3933.66;105588;1257;71767;-44
2024/02/29 02:39:21;;;;;;;35.70;14.40;;;;;;;-147.86;100.00;-4264.42;105597;1257;64383;-43
2024/02/29 02:41:49;;;;;;;37.50;15.00;;;;;;;-147.86;100.00;-4777.72;105587;1260;72461;-45
2024/02/29 02:44:17;;;;;;;39.80;13.60;;;;;;;-147.86;100.00;-5292.87;105951;1253;59762;-44
2024/02/29 02:46:44;;;;;;;40.70;13.70;;;;;;;-147.86;100.00;-5815.69;105911;1251;59625;-45
2024/02/29 02:49:13;;;;;;;40.50;14.50;;;;;;;-147.86;100.00;-6308.67;105889;1253;73047;-46
2024/02/29 02:51:42;;;;;;;41.20;16.40;;;;;;;-147.86;100.00;-6900.53;105918;1257;65452;-45
2024/02/29 02:54:09;;;;;;;51.60;15.80;;;;;;;-147.86;100.00;-7266.99;105956;1256;71377;-45
2024/02/29 02:56:38;;;;;;;45.50;15.40;;;;;;;-147.86;100.00;-7661.61;105895;1256;59791;-44
2024/02/29 02:59:05;;;;;;;43.00;15.80;;;;;;;-147.86;100.00;-8114.16;105907;1256;59682;-46
2024/02/29 03:01:33;;;;;;;42.70;15.30;;;;;;;-147.86;100.00;-8502.90;105907;1257;71423;-44
2024/02/29 04:01:35;;;;;;;;;;;;;;;-147.86;100.00;3002.09;102695;1291;601004;-44
2024/02/29 04:04:04;;;;;;;61.00;20.20;;;;;;;-147.86;100.00;-5093.45;104885;1269;60830;-45
2024/02/29 04:06:32;;;;;;;56.00;21.30;;;;;;;-147.86;100.00;-2961.66;104882;1270;59297;-45
2024/02/29 04:09:01;;;;;;;62.70;21.30;;;;;;;-147.86;100.00;-1645.79;104875;1266;70661;-44
2024/02/29 04:11:29;;;;;;;58.90;23.80;;;;;;;-147.86;100.00;-614.05;104843;1266;63285;-46
2024/02/29 04:13:56;;;;;;;67.30;24.90;;;;;;;-147.86;100.00;433.84;104801;1266;71364;-44
2024/02/29 04:16:24;;;;;;;57.40;21.40;;;;;;;-147.86;100.00;1493.26;104901;1264;266814;-43
2024/02/29 04:18:52;;;;;;;64.60;23.00;;;;;;;-147.86;100.00;2689.00;105161;1263;60037;-43
2024/02/29 04:21:20;;;;;;;64.20;22.80;;;;;;;-147.86;100.00;3875.41;105086;1263;70980;-45
2024/02/29 04:23:47;;;;;;;62.10;24.70;;;;;;;-147.86;100.00;5002.46;105083;1263;63931;-45
2024/02/29 04:26:16;;;;;;;91.60;32.30;;;;;;;-147.86;100.00;5972.37;105037;1264;71020;-45
2024/02/29 04:28:43;;;;;;;60.20;24.90;;;;;;;-147.86;100.00;6905.69;105102;1263;59665;-45
2024/02/29 04:31:11;;;;;;;68.10;24.70;;;;;;;-147.86;100.00;8021.98;105041;1263;60902;-44
2024/02/29 04:33:39;;;;;;;53.70;24.70;;;;;;;-147.86;100.00;9106.78;105134;1263;71782;-46
2024/02/29 04:36:07;;;;;;;58.20;22.90;;;;;;;-147.86;100.00;10123.93;105190;1263;65287;-44
2024/02/29 04:38:34;;;;;;;56.50;22.70;;;;;;;-147.86;100.00;10986.00;105099;1266;72759;-44
2024/02/29 04:41:03;;;;;;;56.20;21.90;;;;;;;-147.86;100.00;11796.97;105642;1257;59724;-47
2024/02/29 04:43:31;;;;;;;66.50;23.70;;;;;;;-147.86;100.00;12540.94;105613;1256;59567;-45
2024/02/29 04:45:59;;;;;;;60.20;25.40;;;;;;;-147.86;100.00;13429.57;105563;1256;73017;-45
2024/02/29 04:48:27;;;;;;;58.00;24.10;;;;;;;-147.86;100.00;14241.88;105581;1257;62953;-45
2024/02/29 04:50:55;;;;;;;65.40;25.00;;;;;;;-147.86;100.00;15197.38;105541;1261;71675;-44
2024/02/29 04:53:22;;;;;;;70.30;27.00;;;;;;;-147.86;100.00;16211.87;105565;1256;59832;-44
2024/02/29 04:55:51;;;;;;;64.30;24.30;;;;;;;-147.86;100.00;17216.88;105569;1260;60576;-44
2024/02/29 04:58:18;;;;;;;61.80;24.10;;;;;;;-147.86;100.00;18026.46;105508;1258;72802;-45
2024/02/29 05:00:48;;;;;;;66.50;24.90;;;;;;;-147.86;100.00;18832.32;105483;1257;63918;-45
2024/02/29 05:03:16;;;;;;;50.60;24.40;;;;;;;-147.86;100.00;19729.87;105431;1259;71421;-45
2024/02/29 05:05:44;;;;;;;59.30;25.00;;;;;;;-147.86;100.00;20795.30;105456;1260;59752;-46
2024/02/29 05:08:12;;;;;;;72.00;25.60;;;;;;;-147.86;100.00;21544.83;105449;1257;59950;-46
2024/02/29 05:10:40;;;;;;;68.30;26.40;;;;;;;-147.86;100.00;22102.93;105459;1263;73015;-46
2024/02/29 05:13:08;;;;;;;55.70;23.70;;;;;;;-147.86;100.00;22852.71;105336;1258;64268;-45
2024/02/29 05:15:38;;;;;;;67.10;26.10;;;;;;;-147.86;100.00;23506.80;105336;1259;71419;-45
2024/02/29 05:18:07;;;;;;;74.70;25.60;;;;;;;-147.86;100.00;23757.06;105366;1258;60853;-44
2024/02/29 05:20:36;;;;;;;72.40;25.10;;;;;;;-147.86;100.00;24480.17;105296;1264;59633;-45
2024/02/29 05:23:04;;;;;;;83.10;29.90;;;;;;;-147.86;100.00;24936.94;105303;1263;72091;-46
2024/02/29 05:25:32;;;;;;;66.60;25.00;;;;;;;-147.86;100.00;25424.17;105390;1260;63988;-46
2024/02/29 05:27:59;;;;;;;59.40;24.70;;;;;;;-147.86;100.00;26029.19;105302;1259;70441;-44
2024/02/29 05:30:27;;;;;;;57.90;26.70;;;;;;;-147.86;100.00;26635.84;105317;1259;59683;-43
2024/02/29 06:03:00;;;;;;;;;;;;;;;-147.86;100.00;30337.03;102625;1291;599708;-46
2024/02/29 06:05:29;;;;;;;50.40;18.50;;;;;;;-147.86;100.00;26220.17;104847;1270;59286;-44
2024/02/29 06:07:57;;;;;;;48.60;17.80;;;;;;;-147.86;100.00;27075.75;104812;1267;59421;-45
2024/02/29 06:10:25;;;;;;;42.40;17.60;;;;;;;-147.86;100.00;27193.06;104787;1265;70998;-44
2024/02/29 06:12:53;;;;;;;40.40;18.20;;;;;;;-147.86;100.00;26847.53;104846;1265;64048;-45
2024/02/29 06:15:21;;;;;;;34.80;17.50;;;;;;;-147.86;100.00;26281.76;104809;1267;70411;-44
2024/02/29 06:17:49;;;;;;;50.30;18.00;;;;;;;-147.86;100.00;25618.62;104893;1264;326349;-46
2024/02/29 06:20:17;;;;;;;72.00;24.40;;;;;;;-147.86;100.00;24955.59;105104;1268;59442;-46
2024/02/29 06:22:44;;;;;;;54.20;22.40;;;;;;;-147.86;100.00;24211.61;104995;1269;71390;-42
2024/02/29 06:25:12;;;;;;;40.40;17.50;;;;;;;-147.86;100.00;23456.87;105021;1264;65300;-44
2024/02/29 06:27:41;;;;;;;702.60;325.00;;;;;;;-147.86;100.00;22491.18;105001;1266;72740;-47
2024/02/29 06:30:10;;;;;;;96.00;35.70;;;;;;;-147.86;100.00;21417.79;105164;1264;59714;-44
2024/02/29 06:32:43;;;;;;;60.20;28.10;;;;;;;-147.86;100.00;19720.38;105123;1266;59587;-44
2024/02/29 06:35:11;;;;;;;44.60;19.40;;;;;;;-147.86;100.00;17155.83;105042;1270;71784;-45
2024/02/29 06:37:43;;;;;;;45.00;18.20;;;;;;;-147.86;100.00;15126.92;105030;1270;67191;-47
2024/02/29 06:40:13;;;;;;;48.50;20.70;;;;;;;-147.86;100.00;12255.31;105087;1266;71402;-45
2024/02/29 06:42:41;;;;;;;46.20;15.50;;;;;;;-147.86;100.00;9920.79;105105;1265;59697;-46
2024/02/29 06:45:10;;;;;;;32.60;15.20;;;;;;;-147.86;100.00;7619.47;105088;1264;59872;-47
2024/02/29 06:47:40;;;;;;;41.10;14.90;;;;;;;-147.86;100.00;4896.51;105083;1264;71790;-44
2024/02/29 06:50:09;;;;;;;37.00;14.40;;;;;;;-147.86;100.00;2271.55;105081;1268;65234;-48
2024/02/29 06:52:37;;;;;;;40.00;18.80;;;;;;;-147.86;100.00;-220.74;105099;1265;72858;-47
2024/02/29 06:55:09;;;;;;;41.30;15.70;;;;;;;-147.86;100.00;-2997.00;105059;1268;59730;-47
2024/02/29 06:57:37;;;;;;;39.70;14.30;;;;;;;-147.86;100.00;-6404.19;105035;1264;61858;-47
2024/02/29 07:00:06;;;;;;;33.90;14.10;;;;;;;-147.86;100.00;-9073.21;104976;1264;71796;-45
2024/02/29 07:02:34;;;;;;;44.80;14.60;;;;;;;-147.86;100.00;-11787.10;105011;1269;64185;-45
2024/02/29 07:05:02;;;;;;;27.60;13.50;;;;;;;-147.86;100.00;-14298.82;104961;1264;74755;-45
2024/02/29 07:07:31;;;;;;;35.30;13.80;;;;;;;-147.86;100.00;-16865.58;104992;1269;61260;-45
2024/02/29 07:09:58;;;;;;;32.70;13.70;;;;;;;-147.86;100.00;-17609.17;105677;1257;59624;-49
2024/02/29 07:12:27;;;;;;;32.70;14.00;;;;;;;-147.86;100.00;-17609.17;105668;1254;71826;-45
2024/02/29 07:14:55;;;;;;;26.10;13.40;;;;;;;-147.86;100.00;-17609.17;105684;1254;64383;-49
2024/02/29 07:17:23;;;;;;;36.00;13.60;;;;;;;-147.86;100.00;-17609.17;105653;1258;72110;-46
2024/02/29 07:19:50;;;;;;;36.60;15.10;;;;;;;-147.86;100.00;-17609.17;105697;1259;59775;-48
2024/02/29 07:22:18;;;;;;;26.30;13.10;;;;;;;-147.86;100.00;-17609.17;105722;1254;60569;-45
2024/02/29 07:24:46;;;;;;;30.40;13.30;;;;;;;-147.86;100.00;-17609.17;105715;1254;74166;-48
2024/02/29 07:27:14;;;;;;;30.90;13.00;;;;;;;-147.86;100.00;-17609.17;105698;1259;65613;-49
2024/02/29 07:29:42;;;;;;;33.00;13.40;;;;;;;-147.86;100.00;-17609.17;105691;1257;72644;-49
2024/02/29 07:32:10;;;;;;;24.90;12.70;;;;;;;-147.86;100.00;-17609.17;105730;1260;62066;-50
2024/02/29 07:34:38;;;;;;;26.70;13.80;;;;;;;-147.86;100.00;-17609.17;105682;1258;60042;-50
2024/02/29 07:37:06;;;;;;;34.90;13.60;;;;;;;-147.86;100.00;-17609.17;105679;1254;72702;-53
2024/02/29 07:39:34;;;;;;;26.60;13.30;;;;;;;-147.86;100.00;-17609.17;105708;1257;66211;-51
2024/02/29 07:42:02;;;;;;;44.90;15.00;;;;;;;-147.86;100.00;-17609.17;105652;1254;74728;-53
2024/02/29 07:44:31;;;;;;;32.90;15.10;;;;;;;-147.86;100.00;-17609.17;105701;1259;59681;-53
2024/02/29 07:46:59;;;;;;;31.20;14.10;;;;;;;-147.86;100.00;-17609.17;105693;1254;59775;-57
2024/02/29 07:49:26;;;;;;;38.00;15.10;;;;;;;-147.86;100.00;-17609.17;105683;1254;73325;-50
2024/02/29 07:51:55;;;;;;;31.80;14.00;;;;;;;-147.86;100.00;-17609.17;105669;1260;65588;-52
2024/02/29 07:54:22;;;;;;;40.70;14.30;;;;;;;-147.86;100.00;-17609.17;105702;1254;71400;-51
2024/02/29 07:56:50;;;;;;;31.40;14.50;;;;;;;-147.86;100.00;-17609.17;105699;1255;60374;-51
2024/02/29 07:59:18;;;;;;;31.10;15.50;;;;;;;-147.86;100.00;-17609.17;105693;1259;59692;-51
2024/02/29 08:01:46;;;;;;;30.90;14.60;;;;;;;-147.86;100.00;-17609.17;105680;1254;75298;-54
2024/02/29 08:04:14;;;;;;;36.50;16.80;;;;;;;-147.86;100.00;-17609.17;105763;1259;64154;-52
2024/02/29 08:06:41;;;;;;;39.10;15.10;;;;;;;-147.86;100.00;-17609.17;105689;1254;73513;-55
2024/02/29 08:09:09;;;;;;;35.50;13.50;;;;;;;-147.86;100.00;-17609.17;105709;1259;59694;-52
2024/02/29 08:11:37;;;;;;;36.40;14.00;;;;;;;-147.86;100.00;-17609.17;105702;1259;61181;-51
2024/02/29 08:14:05;;;;;;;33.30;13.80;;;;;;;-147.86;100.00;-17609.17;105699;1258;72899;-52
2024/02/29 08:16:33;;;;;;;49.80;27.90;;;;;;;-147.86;100.00;-17609.17;105707;1258;66400;-54
2024/02/29 08:19:00;;;;;;;28.60;14.00;;;;;;;-147.86;100.00;-17609.17;105710;1259;74683;-53
2024/02/29 08:21:32;;;;;;;35.00;13.80;;;;;;;-147.86;100.00;-17609.17;105728;1254;62801;-52
2024/02/29 08:24:02;;;;;;;80.80;42.70;;;;;;;-147.86;100.00;-17609.17;105741;1254;59828;-55
2024/02/29 08:26:30;;;;;;;34.30;16.90;;;;;;;-147.86;100.00;-17609.17;105734;1259;73223;-58
2024/02/29 08:28:58;;;;;;;37.40;16.50;;;;;;;-147.86;100.00;-17609.17;105756;1256;63293;-55
2024/02/29 08:31:25;;;;;;;35.30;14.40;;;;;;;-147.86;97.88;-14497.46;105692;1254;72950;-53
2024/02/29 08:33:54;;;;;;;35.60;17.30;;;;;;;-147.86;96.63;-8765.13;105796;1253;59762;-50
2024/02/29 08:36:22;;;;;;;40.30;15.10;;;;;;;-147.86;96.67;-6440.14;105771;1254;62181;-52
2024/02/29 08:38:50;;;;;;;37.70;14.70;;;;;;;-147.86;97.11;-7083.41;105716;1253;72839;-55
2024/02/29 08:41:18;;;;;;;56.90;37.10;;;;;;;-147.86;95.04;-2726.37;105695;1259;66288;-54
2024/02/29 08:43:46;;;;;;;34.70;17.70;;;;;;;-147.86;94.67;1237.88;105687;1254;74588;-53
2024/02/29 08:46:15;;;;;;;28.10;14.10;;;;;;;-147.86;93.52;5355.92;105676;1259;61117;-53
2024/02/29 08:48:43;;;;;;;29.40;14.90;;;;;;;-147.86;93.04;9577.18;105584;1254;62288;-56
2024/02/29 08:51:11;;;;;;;28.60;12.70;;;;;;;-147.86;91.19;15696.42;105439;1254;74955;-54
2024/02/29 08:53:39;;;;;;;40.00;19.30;;;;;;;-147.86;88.95;32855.86;105677;1259;66732;-55
2024/02/29 08:56:07;;;;;;;33.70;14.10;;;;;;;-147.86;88.69;36551.06;105666;1259;75167;-50
2024/02/29 08:58:34;;;;;;;30.00;13.40;;;;;;;-147.86;83.81;43915.16;105691;1259;59775;-56
2024/02/29 09:01:03;;;;;;;23.00;12.30;;;;;;;-147.86;81.01;45538.35;105704;1254;62297;-51
2024/02/29 09:03:31;;;;;;;22.60;11.50;;;;;;;-147.86;81.17;45766.77;105727;1259;73932;-53
2024/02/29 09:05:59;;;;;;;32.70;14.70;;;;;;;-147.86;81.27;45800.08;105773;1256;64216;-47
2024/02/29 09:08:27;;;;;;;33.40;12.10;;;;;;;-147.86;81.25;45839.26;105656;1258;72509;-53
2024/02/29 09:10:56;;;;;;;30.90;11.70;;;;;;;-147.86;81.38;45854.16;105657;1253;61479;-52
2024/02/29 09:13:24;;;;;;;25.00;10.20;;;;;;;-147.86;76.56;45926.65;105726;1254;60264;-49
2024/02/29 09:16:03;;;;;;;185.20;16.60;;;;;;;-147.86;75.34;46002.66;105702;1254;73198;-53
2024/02/29 09:18:31;;;;;;;72.10;11.40;;;;;;;-147.86;75.05;46059.09;105733;1259;66644;-52
2024/02/29 09:20:59;;;;;;;68.40;10.70;;;;;;;-147.86;72.01;46083.00;105725;1258;72526;-54
2024/02/29 09:23:28;;;;;;;189.90;15.40;;;;;;;-147.86;68.83;46144.13;105702;1258;59800;-56
2024/02/29 09:25:56;;;;;;;32.50;10.00;;;;;;;-147.86;66.21;46204.87;105742;1254;62255;-58
2024/02/29 09:28:24;;;;;;;28.60;9.20;;;;;;;-147.86;63.66;46255.42;105700;1259;74918;-52
2024/02/29 09:30:53;;;;;;;20.10;11.00;;;;;;;-147.86;63.76;46281.29;105625;1258;64813;-49
2024/02/29 09:33:21;;;;;;;29.20;8.70;;;;;;;-147.86;61.63;46325.18;105717;1259;73758;-55
2024/02/29 09:35:55;;;;;;;25.70;8.80;;;;;;;-147.86;57.77;46375.34;105667;1254;59670;-51
2024/02/29 09:38:24;;;;;;;23.40;9.90;;;;;;;-147.86;58.48;46444.31;105688;1258;59965;-52
2024/02/29 09:40:52;;;;;;;33.90;9.10;;;;;;;-147.86;58.70;46514.07;105699;1254;74731;-52
2024/02/29 09:43:35;;;;;;;21.00;8.10;;;;;;;-147.86;58.10;46584.22;105683;1254;64468;-54
2024/02/29 09:46:05;;;;;;;247.70;17.20;;;;;;;-147.86;57.15;46663.78;105747;1254;73394;-53
2024/02/29 09:48:33;;;;;;;27.60;7.40;;;;;;;-147.86;56.11;46739.81;105666;1259;59633;-53
2024/02/29 09:51:01;;;;;;;28.20;7.20;;;;;;;-147.86;53.64;46871.51;105665;1254;59777;-53
2024/02/29 09:53:29;;;;;;;17.70;7.00;;;;;;;-147.86;52.14;47022.40;105724;1254;73566;-54
2024/02/29 09:55:57;;;;;;;34.10;7.90;;;;;;;-147.86;51.40;47172.52;105711;1259;64150;-50
2024/02/29 09:58:25;;;;;;;21.30;8.30;;;;;;;-147.86;50.69;47281.10;105704;1254;71674;-50
2024/02/29 10:00:54;;;;;;;48.80;9.40;;;;;;;-147.86;50.17;47404.97;105657;1259;61249;-54
2024/02/29 10:03:22;;;;;;;26.10;6.90;;;;;;;-147.86;49.15;47515.12;105708;1254;60382;-53
2024/02/29 10:05:50;;;;;;;17.50;6.90;;;;;;;-147.86;48.17;47654.68;105664;1259;72740;-53
2024/02/29 10:08:18;;;;;;;27.60;7.30;;;;;;;-147.86;47.66;47797.77;105673;1254;63984;-53
2024/02/29 10:10:46;;;;;;;23.70;7.50;;;;;;;-147.86;46.74;47916.16;105694;1254;74723;-51
2024/02/29 10:13:14;;;;;;;22.30;6.70;;;;;;;-147.86;46.14;48030.64;105731;1259;61112;-51
2024/02/29 10:15:42;;;;;;;40.10;7.90;;;;;;;-147.86;45.95;48136.89;105668;1255;60631;-56
2024/02/29 10:18:10;;;;;;;40.30;8.90;;;;;;;-147.86;45.89;48217.27;105740;1256;74211;-52
2024/02/29 10:20:38;;;;;;;35.70;7.10;;;;;;;-147.86;45.49;48296.46;105663;1259;64650;-52
2024/02/29 10:23:11;;;;;;;27.60;8.60;;;;;;;-147.86;44.99;48375.67;105745;1259;72994;-56
2024/02/29 10:25:41;;;;;;;46.20;9.70;;;;;;;-147.86;43.55;48454.48;105709;1260;62143;-56
2024/02/29 10:28:12;;;;;;;108.50;36.90;;;;;;;-147.86;42.98;48537.99;105711;1254;61006;-53
2024/02/29 10:30:40;;;;;;;26.10;9.20;;;;;;;-147.86;42.09;48606.61;105739;1258;74358;-51
2024/02/29 10:33:09;;;;;;;44.40;12.30;;;;;;;-147.86;41.33;48669.75;105682;1260;64474;-56
2024/02/29 10:35:38;;;;;;;44.70;9.50;;;;;;;-147.86;40.76;48719.15;105681;1254;74959;-54
2024/02/29 10:38:08;;;;;;;38.60;9.30;;;;;;;-147.86;40.72;48758.36;105659;1254;60581;-51
2024/02/29 10:40:36;;;;;;;34.70;7.80;;;;;;;-147.86;41.11;48794.04;105863;1257;61160;-55
2024/02/29 10:43:06;;;;;;;37.40;11.20;;;;;;;-147.86;41.03;48851.70;105658;1258;73854;-50
2024/02/29 10:45:36;;;;;;;25.10;8.10;;;;;;;-147.86;40.19;48893.26;105652;1259;65416;-55
2024/02/29 10:48:28;;;;;;;35.10;9.80;;;;;;;-147.86;39.28;48925.41;105698;1254;73130;-49
2024/02/29 10:51:00;;;;;;;35.60;10.00;;;;;;;-147.86;39.10;48957.18;105701;1260;62284;-51
2024/02/29 10:53:40;;;;;;;14.90;5.10;;;;;;;-147.86;39.14;48977.18;105733;1258;61838;-54
2024/02/29 10:56:25;;;;;;;15.90;3.90;;;;;;;-147.86;38.66;49039.92;105731;1254;74137;-50
2024/02/29 11:00:30;;;;;;;20.00;7.00;;;;;;;-147.86;37.39;48606.72;102631;1292;600682;-54
2024/02/29 11:02:58;;;;;;;118.80;38.80;;;;;;;-147.86;37.40;49059.53;104837;1272;59810;-54
2024/02/29 11:05:27;;;;;;;63.60;24.20;;;;;;;-147.86;37.47;49064.63;104796;1266;60160;-50
2024/02/29 11:07:55;;;;;;;16.30;7.50;;;;;;;-147.86;37.72;49088.94;104784;1268;74336;-53
2024/02/29 11:10:24;;;;;;;30.20;9.70;;;;;;;-147.86;37.61;49091.69;104825;1272;66846;-51
2024/02/29 11:12:56;;;;;;;77.60;29.90;;;;;;;-147.86;37.82;49097.96;104862;1270;72537;-51
2024/02/29 11:15:26;;;;;;;76.40;28.80;;;;;;;-147.86;37.86;49098.74;104945;1269;60395;-54
2024/02/29 11:17:54;;;;;;;48.30;16.20;;;;;;;-147.86;38.01;49106.98;105156;1264;59612;-52
2024/02/29 11:20:24;;;;;;;42.30;17.40;;;;;;;-147.86;38.00;49111.69;105137;1269;71703;-55
2024/02/29 11:23:04;;;;;;;40.20;16.90;;;;;;;-147.86;38.51;49093.65;105128;1269;66498;-51
2024/02/29 11:25:42;;;;;;;29.50;11.60;;;;;;;-147.86;38.72;49118.74;105106;1263;74447;-55
2024/02/29 11:28:10;;;;;;;33.00;12.00;;;;;;;-147.86;38.73;49132.08;105140;1269;59724;-55
2024/02/29 11:30:40;;;;;;;76.70;33.20;;;;;;;-147.86;38.33;49149.73;105115;1264;62291;-55
2024/02/29 11:33:09;;;;;;;17.60;7.30;;;;;;;-147.86;38.28;49173.25;105123;1266;72471;-55
2024/02/29 11:35:37;;;;;;;20.80;7.60;;;;;;;-147.86;38.51;49176.39;105148;1269;66284;-55
2024/02/29 11:38:05;;;;;;;21.00;7.20;;;;;;;-147.86;38.32;49196.79;105135;1269;74721;-53
2024/02/29 11:40:34;;;;;;;18.20;8.00;;;;;;;-147.86;38.55;49203.45;104856;1270;62431;-55
2024/02/29 11:43:07;;;;;;;20.70;8.00;;;;;;;-147.86;38.77;49211.69;104924;1263;60177;-58
2024/02/29 11:45:35;;;;;;;20.60;7.80;;;;;;;-147.86;38.66;49205.80;105133;1269;75473;-52
2024/02/29 11:48:04;;;;;;;22.10;8.50;;;;;;;-147.86;38.91;49205.02;105133;1264;67037;-54
2024/02/29 11:50:31;;;;;;;13.40;7.50;;;;;;;-147.86;39.42;49200.71;105103;1267;71217;-54
2024/02/29 11:53:00;;;;;;;19.60;7.70;;;;;;;-147.86;39.49;49205.80;105128;1263;59957;-54
2024/02/29 11:55:30;;;;;;;20.00;9.10;;;;;;;-147.86;39.93;49197.57;105089;1263;59901;-53
2024/02/29 11:58:00;;;;;;;15.10;7.10;;;;;;;-147.86;39.40;49214.04;105088;1266;71792;-54
2024/02/29 12:00:29;;;;;;;37.10;7.90;;;;;;;-147.86;39.36;49192.86;104884;1270;64642;-54
2024/02/29 12:02:57;;;;;;;28.60;8.80;;;;;;;-147.86;39.50;49217.18;105617;1261;72626;-55
2024/02/29 12:05:25;;;;;;;23.00;8.30;;;;;;;-147.86;39.52;49208.95;105613;1256;59748;-52
2024/02/29 12:07:53;;;;;;;18.40;7.30;;;;;;;-147.86;39.51;49215.22;105558;1256;61945;-58
2024/02/29 12:10:24;;;;;;;18.90;8.30;;;;;;;-147.86;39.33;49222.28;105538;1261;74960;-56
2024/02/29 12:12:51;;;;;;;19.60;8.30;;;;;;;-147.86;39.55;49230.51;105552;1257;64916;-54
2024/02/29 12:15:19;;;;;;;23.40;8.50;;;;;;;-147.86;39.63;49237.57;105506;1257;75472;-55
2024/02/29 12:17:48;;;;;;;23.70;9.40;;;;;;;-147.86;39.41;49255.61;105533;1262;61302;-55
2024/02/29 12:20:18;;;;;;;18.90;8.00;;;;;;;-147.86;39.41;49246.20;105589;1257;60798;-49
2024/02/29 12:22:57;;;;;;;15.00;7.00;;;;;;;-147.86;39.21;49248.55;105582;1261;73495;-51
2024/02/29 12:25:27;;;;;;;32.30;7.70;;;;;;;-147.86;39.58;49232.48;105625;1256;66301;-53
2024/02/29 12:27:56;;;;;;;17.90;8.00;;;;;;;-147.86;39.94;49245.41;105587;1257;72543;-55
2024/02/29 12:30:24;;;;;;;23.00;8.90;;;;;;;-147.86;39.79;49246.59;105541;1262;59749;-53
2024/02/29 12:32:52;;;;;;;57.30;28.50;;;;;;;-147.86;39.43;49266.20;105540;1262;59726;-54
2024/02/29 12:35:21;;;;;;;32.40;14.30;;;;;;;-147.86;39.27;49281.50;105560;1262;75367;-54
2024/02/29 12:37:49;;;;;;;21.40;11.60;;;;;;;-147.86;38.98;49277.18;105547;1257;65580;-58
2024/02/29 12:40:17;;;;;;;41.70;15.70;;;;;;;-147.86;38.97;49301.49;105268;1257;72835;-51
2024/02/29 12:42:45;;;;;;;21.20;11.10;;;;;;;-147.86;38.39;49295.22;105501;1262;62403;-54
2024/02/29 12:45:14;;;;;;;22.90;11.50;;;;;;;-147.86;38.52;49276.01;105619;1257;59714;-49
2024/02/29 12:47:46;;;;;;;56.50;25.20;;;;;;;-147.86;38.80;49263.07;105356;1264;75336;-55