Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:31;;;;;;;24.20;14.60;;;11.00;99.90;;;;;;5116558;28;20473;-56
2022/11/13 00:02:58;;;;;;;18.20;13.20;;;11.00;99.90;;;;;;5118505;28;20448;-57
2022/11/13 00:05:26;;;;;;;22.87;13.70;;;11.00;99.90;;;;;;5118302;28;20426;-57
2022/11/13 00:07:53;;;;;;;22.40;13.80;;;11.10;99.90;;;;;;5111778;28;20770;-60
2022/11/13 00:10:20;;;;;;;18.23;12.27;;;11.10;99.90;;;;;;5112602;28;20461;-58
2022/11/13 00:12:47;;;;;;;16.50;12.30;;;11.10;99.90;;;;;;5118804;28;20471;-59
2022/11/13 00:15:14;;;;;;;19.97;12.93;;;11.10;99.90;;;;;;5106974;28;20469;-60
2022/11/13 00:17:41;;;;;;;18.30;10.90;;;11.10;99.90;;;;;;5112580;28;20476;-60
2022/11/13 00:20:10;;;;;;;18.90;10.80;;;11.10;99.90;;;;;;5104617;28;20456;-54
2022/11/13 00:22:39;;;;;;;21.20;12.00;;;11.20;99.90;;;;;;5117988;28;20452;-58
2022/11/13 00:25:06;;;;;;;22.77;11.43;;;11.20;99.90;;;;;;5116148;28;20472;-57
2022/11/13 00:27:33;;;;;;;17.70;10.83;;;11.20;99.90;;;;;;5117466;28;20417;-57
2022/11/13 00:30:00;;;;;;;17.30;10.57;;;11.20;99.90;;;;;;5118260;28;20429;-56
2022/11/13 00:32:26;;;;;;;16.43;9.67;;;11.20;99.90;;;;;;5118166;28;20466;-57
2022/11/13 00:34:54;;;;;;;20.80;11.63;;;11.20;99.90;;;;;;5117264;28;20499;-59
2022/11/13 00:37:21;;;;;;;18.50;11.43;;;11.30;99.90;;;;;;5116965;28;20448;-54
2022/11/13 00:39:49;;;;;;;19.17;10.63;;;11.30;99.90;;;;;;5117415;28;20434;-54
2022/11/13 00:42:16;;;;;;;12.60;9.77;;;11.30;99.90;;;;;;5117246;28;20457;-60
2022/11/13 00:44:43;;;;;;;18.73;10.03;;;11.30;99.90;;;;;;5118001;28;20448;-54
2022/11/13 00:47:11;;;;;;;15.80;9.60;;;11.30;99.90;;;;;;5117220;28;20438;-56
2022/11/13 00:49:38;;;;;;;18.60;9.70;;;11.30;99.90;;;;;;5117195;28;20441;-57
2022/11/13 00:52:05;;;;;;;20.53;12.07;;;11.30;99.90;;;;;;5116976;28;20552;-56
2022/11/13 00:54:32;;;;;;;15.87;11.20;;;11.30;99.90;;;;;;5116056;28;20468;-55
2022/11/13 00:57:00;;;;;;;16.90;11.10;;;11.40;99.90;;;;;;5117675;28;20422;-55
2022/11/13 00:59:27;;;;;;;18.70;10.40;;;11.40;99.90;;;;;;5116873;28;20449;-60
2022/11/13 01:01:54;;;;;;;17.10;10.50;;;11.40;99.90;;;;;;5116631;28;20462;-58
2022/11/13 01:04:21;;;;;;;17.60;9.90;;;11.40;99.90;;;;;;5116735;28;20539;-58
2022/11/13 01:06:48;;;;;;;15.00;10.13;;;11.40;99.90;;;;;;5117038;28;20449;-54
2022/11/13 01:09:15;;;;;;;15.63;9.70;;;11.40;99.90;;;;;;5117293;28;20449;-56
2022/11/13 01:11:42;;;;;;;23.73;10.60;;;11.40;99.90;;;;;;5116031;28;20406;-59
2022/11/13 01:14:10;;;;;;;15.37;10.73;;;11.40;99.90;;;;;;5115657;28;20465;-54
2022/11/13 01:16:37;;;;;;;15.07;11.07;;;11.40;99.90;;;;;;5116331;28;20450;-58
2022/11/13 01:19:04;;;;;;;11.90;9.93;;;11.50;99.90;;;;;;5116372;28;20442;-54
2022/11/13 01:21:31;;;;;;;16.77;10.30;;;11.40;99.90;;;;;;5116524;28;20426;-57
2022/11/13 01:23:58;;;;;;;15.80;10.27;;;11.40;99.90;;;;;;5116098;28;20442;-56
2022/11/13 01:26:27;;;;;;;22.13;11.63;;;11.50;99.90;;;;;;5116806;28;20450;-60
2022/11/13 01:28:55;;;;;;;16.63;10.80;;;11.50;99.90;;;;;;5117641;28;20456;-51
2022/11/13 01:31:26;;;;;;;17.90;11.80;;;11.50;99.90;;;;;;5117366;28;20437;-59
2022/11/13 01:33:53;;;;;;;18.07;12.33;;;11.50;99.90;;;;;;5116540;28;20489;-59
2022/11/13 01:36:23;;;;;;;21.90;11.67;;;11.50;99.90;;;;;;5116404;28;20464;-57
2022/11/13 01:38:50;;;;;;;22.70;12.07;;;11.50;99.90;;;;;;5116554;28;20472;-56
2022/11/13 01:41:20;;;;;;;17.37;11.07;;;11.50;99.90;;;;;;5115819;28;20426;-53
2022/11/13 01:43:47;;;;;;;16.20;11.37;;;11.50;99.90;;;;;;5115187;28;20444;-59
2022/11/13 01:46:20;;;;;;;19.53;11.20;;;11.50;99.90;;;;;;5115492;28;20465;-56
2022/11/13 01:48:53;;;;;;;16.43;12.07;;;11.60;99.90;;;;;;5115887;28;20441;-58
2022/11/13 01:51:26;;;;;;;20.50;12.20;;;11.50;99.90;;;;;;5114887;28;20436;-58
2022/11/13 01:53:55;;;;;;;16.03;10.33;;;11.60;99.90;;;;;;5114977;28;20478;-58
2022/11/13 01:56:26;;;;;;;17.87;11.07;;;11.60;99.90;;;;;;5114591;28;20459;-56
2022/11/13 01:58:57;;;;;;;15.87;10.40;;;11.60;99.90;;;;;;5115990;28;20552;-58
2022/11/13 02:01:27;;;;;;;18.57;10.53;;;11.50;99.90;;;;;;5114769;28;20417;-57
2022/11/13 02:03:55;;;;;;;14.37;10.73;;;11.50;99.90;;;;;;5114578;28;20512;-58
2022/11/13 02:06:22;;;;;;;20.40;12.57;;;11.50;99.90;;;;;;5114280;28;20441;-55
2022/11/13 02:08:50;;;;;;;17.63;11.50;;;11.50;99.90;;;;;;5113982;28;20452;-55
2022/11/13 02:11:18;;;;;;;19.47;11.00;;;11.50;99.90;;;;;;5114458;28;20465;-57
2022/11/13 02:13:45;;;;;;;22.63;11.63;;;11.50;99.90;;;;;;5114534;28;20505;-58
2022/11/13 02:16:13;;;;;;;16.93;11.60;;;11.50;99.90;;;;;;5116204;28;20433;-57
2022/11/13 02:18:41;;;;;;;14.83;10.40;;;11.50;99.90;;;;;;5114935;28;20491;-58
2022/11/13 02:21:20;;;;;;;15.73;9.80;;;11.50;99.90;;;;;;5103006;28;20509;-58
2022/11/13 02:23:53;;;;;;;23.43;10.73;;;11.50;99.90;;;;;;5115533;28;20445;-56
2022/11/13 02:26:25;;;;;;;13.00;8.63;;;11.60;99.90;;;;;;5115331;28;20465;-60
2022/11/13 02:28:52;;;;;;;14.10;9.80;;;11.60;99.90;;;;;;5114929;28;20430;-60
2022/11/13 02:31:19;;;;;;;17.40;10.90;;;11.50;99.90;;;;;;5114576;28;21000;-57
2022/11/13 02:33:46;;;;;;;14.70;9.80;;;11.60;99.90;;;;;;5115467;28;20492;-60
2022/11/13 02:36:14;;;;;;;16.60;9.20;;;11.60;99.90;;;;;;5115944;28;20460;-62
2022/11/13 02:38:43;;;;;;;14.83;8.60;;;11.60;99.90;;;;;;5116243;28;20420;-56
2022/11/13 02:41:10;;;;;;;13.83;9.57;;;11.60;99.90;;;;;;5115489;28;20448;-59
2022/11/13 02:43:38;;;;;;;13.20;9.00;;;11.60;99.90;;;;;;5115575;28;20458;-64
2022/11/13 02:46:05;;;;;;;12.13;8.30;;;11.60;99.90;;;;;;5103311;28;20424;-58
2022/11/13 02:48:32;;;;;;;10.27;8.73;;;11.60;99.90;;;;;;5115946;28;20421;-63
2022/11/13 02:50:59;;;;;;;16.53;8.10;;;11.60;99.90;;;;;;5115279;28;20440;-59
2022/11/13 02:53:26;;;;;;;12.40;8.17;;;11.60;99.90;;;;;;5098015;28;20503;-59
2022/11/13 02:55:53;;;;;;;13.73;7.93;;;11.60;99.90;;;;;;5116143;28;20522;-59
2022/11/13 02:58:20;;;;;;;11.60;8.63;;;11.60;99.90;;;;;;5115738;28;20437;-58
2022/11/13 03:00:48;;;;;;;11.00;8.13;;;11.60;99.90;;;;;;5116439;28;20438;-59
2022/11/13 03:03:16;;;;;;;17.37;8.17;;;11.60;99.90;;;;;;5116464;28;20460;-58
2022/11/13 03:05:42;;;;;;;11.70;8.40;;;11.60;99.90;;;;;;5105656;28;20441;-60
2022/11/13 03:08:09;;;;;;;12.70;8.10;;;11.60;99.90;;;;;;5116088;28;20524;-64
2022/11/13 03:10:36;;;;;;;16.00;8.37;;;11.60;99.90;;;;;;5102293;28;20483;-62
2022/11/13 03:13:03;;;;;;;10.93;7.50;;;11.60;99.90;;;;;;5115607;28;20503;-59
2022/11/13 03:15:30;;;;;;;14.97;9.30;;;11.70;99.90;;;;;;5114869;28;20450;-61
2022/11/13 03:18:03;;;;;;;10.43;7.70;;;11.70;99.90;;;;;;5118303;28;20437;-59
2022/11/13 03:20:30;;;;;;;16.17;9.80;;;11.70;99.90;;;;;;5119264;28;20789;-59
2022/11/13 03:22:56;;;;;;;9.73;7.80;;;11.70;99.90;;;;;;5118166;28;20445;-57
2022/11/13 03:25:23;;;;;;;15.33;9.17;;;11.70;99.90;;;;;;5117708;28;20749;-56
2022/11/13 03:27:51;;;;;;;10.47;7.60;;;11.60;99.90;;;;;;5103696;28;20500;-57
2022/11/13 03:30:18;;;;;;;10.93;6.70;;;11.70;99.90;;;;;;5109884;28;20498;-59
2022/11/13 03:32:45;;;;;;;9.20;7.37;;;11.70;99.90;;;;;;5117413;28;20465;-58
2022/11/13 03:35:13;;;;;;;8.77;6.93;;;11.70;99.90;;;;;;5118440;28;20438;-58
2022/11/13 03:37:40;;;;;;;11.27;8.70;;;11.70;99.90;;;;;;5116860;28;20437;-60
2022/11/13 03:40:08;;;;;;;14.33;6.13;;;11.70;99.90;;;;;;5117612;28;20495;-57
2022/11/13 03:42:35;;;;;;;10.80;7.10;;;11.70;99.90;;;;;;5118261;28;20448;-56
2022/11/13 03:45:02;;;;;;;11.57;7.33;;;11.70;99.90;;;;;;5117376;28;20465;-57
2022/11/13 03:47:29;;;;;;;13.57;7.50;;;11.70;99.90;;;;;;5105573;28;20529;-58
2022/11/13 03:49:56;;;;;;;10.67;7.70;;;11.70;99.90;;;;;;5118065;28;20446;-57
2022/11/13 03:52:24;;;;;;;7.90;7.10;;;11.60;99.90;;;;;;5118103;28;20470;-59
2022/11/13 03:54:51;;;;;;;8.97;6.60;;;11.60;99.90;;;;;;5116354;28;20488;-57
2022/11/13 03:57:19;;;;;;;11.20;7.43;;;11.60;99.90;;;;;;5117393;28;20526;-59
2022/11/13 03:59:46;;;;;;;9.77;6.87;;;11.60;99.90;;;;;;5118911;28;20433;-57
2022/11/13 04:02:13;;;;;;;11.00;7.70;;;11.60;99.90;;;;;;5118698;28;20437;-56
2022/11/13 04:04:39;;;;;;;11.80;8.37;;;11.60;99.90;;;;;;5117133;28;20446;-58
2022/11/13 04:07:06;;;;;;;8.40;6.70;;;11.70;99.90;;;;;;5116638;28;20453;-59
2022/11/13 04:09:41;;;;;;;12.57;9.00;;;11.60;99.90;;;;;;5106133;28;20462;-57
2022/11/13 04:12:11;;;;;;;11.43;7.97;;;11.60;99.90;;;;;;5118355;28;20413;-54
2022/11/13 04:14:43;;;;;;;11.97;8.17;;;11.70;99.90;;;;;;5116307;28;20507;-53
2022/11/13 04:17:10;;;;;;;10.50;7.57;;;11.60;99.90;;;;;;5116127;28;20461;-61
2022/11/13 04:19:37;;;;;;;11.10;7.57;;;11.60;99.90;;;;;;5116725;28;20875;-59
2022/11/13 04:22:04;;;;;;;10.93;8.07;;;11.50;99.90;;;;;;5110600;28;20460;-59
2022/11/13 04:24:30;;;;;;;8.60;7.07;;;11.50;99.90;;;;;;5112552;28;20441;-59
2022/11/13 04:26:59;;;;;;;19.20;7.73;;;11.60;99.90;;;;;;5115859;28;20543;-59
2022/11/13 04:29:26;;;;;;;14.10;7.93;;;11.50;99.90;;;;;;5106510;28;20938;-59
2022/11/13 04:31:53;;;;;;;12.30;7.30;;;11.60;99.90;;;;;;5116955;28;20450;-58
2022/11/13 04:34:20;;;;;;;21.33;8.83;;;11.50;99.90;;;;;;5117065;28;20469;-59
2022/11/13 04:36:46;;;;;;;9.50;7.87;;;11.60;99.90;;;;;;5116908;28;20528;-57
2022/11/13 04:39:13;;;;;;;16.83;8.50;;;11.50;99.90;;;;;;5116174;28;20429;-58
2022/11/13 04:44:26;;;;;;;11.60;7.93;;;11.50;99.90;;;;;;5116218;28;20425;-57
2022/11/13 04:46:53;;;;;;;11.10;7.53;;;11.60;99.90;;;;;;5115944;28;20471;-58
2022/11/13 04:49:19;;;;;;;8.70;7.07;;;11.50;99.90;;;;;;5116215;28;20449;-59
2022/11/13 04:51:46;;;;;;;11.03;8.33;;;11.50;99.90;;;;;;5115100;28;20457;-58
2022/11/13 04:54:13;;;;;;;10.00;6.57;;;11.50;99.90;;;;;;5116954;28;20485;-55
2022/11/13 04:56:41;;;;;;;9.20;6.57;;;11.40;99.90;;;;;;5116739;28;20429;-61
2022/11/13 04:59:08;;;;;;;12.97;6.63;;;11.40;99.90;;;;;;5116540;28;20438;-58
2022/11/13 05:01:36;;;;;;;8.67;6.63;;;11.40;99.90;;;;;;5102419;28;20492;-56
2022/11/13 05:04:03;;;;;;;13.90;7.17;;;11.40;99.90;;;;;;5117003;28;20429;-59
2022/11/13 05:06:30;;;;;;;9.37;7.13;;;11.40;99.90;;;;;;5116120;28;20576;-58
2022/11/13 05:08:57;;;;;;;11.50;7.17;;;11.40;99.90;;;;;;5115879;28;20444;-58
2022/11/13 05:11:27;;;;;;;13.53;8.80;;;11.50;99.90;;;;;;5117328;28;20436;-59
2022/11/13 05:13:54;;;;;;;11.40;7.00;;;11.50;99.90;;;;;;5116350;28;20477;-59
2022/11/13 05:16:21;;;;;;;10.00;7.47;;;11.50;99.90;;;;;;5116313;28;20437;-56
2022/11/13 05:18:49;;;;;;;11.60;7.00;;;11.50;99.90;;;;;;5116581;28;20430;-57
2022/11/13 05:21:16;;;;;;;8.07;6.90;;;11.40;99.90;;;;;;5102262;28;20502;-56
2022/11/13 05:23:43;;;;;;;10.97;7.27;;;11.40;99.90;;;;;;5117610;28;20450;-56
2022/11/13 05:26:12;;;;;;;11.20;7.77;;;11.50;99.90;;;;;;5116659;28;20469;-54
2022/11/13 05:28:39;;;;;;;12.67;7.20;;;11.40;99.90;;;;;;5116383;28;20441;-59
2022/11/13 05:31:08;;;;;;;14.23;8.00;;;11.40;99.90;;;;;;5116260;28;20462;-60
2022/11/13 05:33:36;;;;;;;10.07;6.53;;;11.50;99.90;;;;;;5116222;28;20464;-58
2022/11/13 05:36:06;;;;;;;12.30;7.33;;;11.50;99.90;;;;;;5105543;28;20433;-60
2022/11/13 05:38:33;;;;;;;13.30;7.73;;;11.50;99.90;;;;;;5108921;28;21001;-59
2022/11/13 05:41:05;;;;;;;8.97;7.33;;;11.50;99.90;;;;;;5108884;28;20448;-58
2022/11/13 05:43:36;;;;;;;11.83;8.27;;;11.40;99.90;;;;;;5115300;28;20453;-56
2022/11/13 05:46:04;;;;;;;9.37;6.70;;;11.40;99.90;;;;;;5107961;28;20456;-59
2022/11/13 05:48:32;;;;;;;9.23;6.13;;;11.50;99.90;;;;;;5108889;28;20421;-57
2022/11/13 05:51:05;;;;;;;8.57;5.60;;;11.50;99.90;;;;;;5116194;28;20462;-55
2022/11/13 05:53:34;;;;;;;9.60;7.03;;;11.50;99.90;;;;;;5116412;28;20453;-59
2022/11/13 05:56:01;;;;;;;10.27;7.20;;;11.50;99.90;;;;;;5112835;28;20441;-61
2022/11/13 05:58:29;;;;;;;8.37;6.57;;;11.40;99.90;;;;;;5102616;28;20471;-54
2022/11/13 06:01:06;;;;;;;13.13;8.43;;;11.50;99.90;;;;;;5114612;28;20441;-60
2022/11/13 06:03:33;;;;;;;9.90;7.10;;;11.50;99.90;;;;;;5115403;28;20469;-60
2022/11/13 06:06:00;;;;;;;11.83;8.13;;;11.50;99.90;;;;;;5114999;28;20445;-57
2022/11/13 06:08:29;;;;;;;11.50;7.80;;;11.50;99.90;;;;;;5103155;28;20445;-57
2022/11/13 06:11:01;;;;;;;13.53;9.10;;;11.40;99.90;;;;;;5115451;28;20454;-59
2022/11/13 06:13:28;;;;;;;12.60;8.50;;;11.40;99.90;;;;;;5114300;28;20434;-57
2022/11/13 06:16:00;;;;;;;12.80;8.87;;;11.40;99.90;;;;;;5114662;28;20473;-58
2022/11/13 06:18:27;;;;;;;13.20;8.77;;;11.50;99.90;;;;;;5113930;28;20475;-59
2022/11/13 06:20:54;;;;;;;14.63;8.47;;;11.50;99.90;;;;;;5115035;28;20433;-55
2022/11/13 06:23:21;;;;;;;10.83;8.30;;;11.50;99.90;;;;;;5116446;28;20448;-53
2022/11/13 06:25:49;;;;;;;12.90;9.00;;;11.40;99.90;;;;;;5114739;28;20445;-54
2022/11/13 06:28:19;;;;;;;13.50;8.27;;;11.50;99.90;;;;;;5113768;28;20485;-56
2022/11/13 06:30:45;;;;;;;14.33;9.73;;;11.40;99.90;;;;;;5115504;28;20425;-53
2022/11/13 06:33:12;;;;;;;17.90;9.70;;;11.50;99.90;;;;;;5115186;28;20467;-59
2022/11/13 06:35:39;;;;;;;12.20;9.47;;;11.50;99.90;;;;;;5113934;28;20514;-58
2022/11/13 06:38:06;;;;;;;17.77;10.93;;;11.50;99.90;;;;;;5101834;28;20441;-55
2022/11/13 06:40:33;;;;;;;21.87;11.20;;;11.50;99.90;;;;;;5115132;28;20491;-55
2022/11/13 06:43:04;;;;;;;18.43;10.90;;;11.50;99.90;;;;;;5114512;28;20426;-58
2022/11/13 06:45:31;;;;;;;20.87;12.50;;;11.50;99.90;;;;;;5107343;28;20429;-61
2022/11/13 06:47:58;;;;;;;17.50;11.03;;;11.50;99.90;;;;;;5109478;28;20471;-56
2022/11/13 06:50:25;;;;;;;17.67;12.30;;;11.50;99.90;;;;;;5115765;28;20473;-57
2022/11/13 06:52:52;;;;;;;19.97;13.80;;;11.50;99.90;;;;;;5117755;28;20455;-59
2022/11/13 06:55:19;;;;;;;25.13;11.73;;;11.50;99.90;;;;;;5115980;28;20477;-60
2022/11/13 06:57:45;;;;;;;18.00;10.77;;;11.50;99.90;;;;;;5109605;28;20432;-56
2022/11/13 07:00:15;;;;;;;21.70;11.77;;;11.60;99.90;;;;;;5119744;28;20432;-58
2022/11/13 07:02:42;;;;;;;16.93;10.57;;;11.60;99.90;;;;;;5118357;28;20449;-57
2022/11/13 07:05:09;;;;;;;22.53;12.03;;;11.60;99.90;;;;;;5117646;28;20586;-54
2022/11/13 07:07:36;;;;;;;22.57;11.57;;;11.50;99.90;;;;;;5118093;28;20448;-60
2022/11/13 07:10:03;;;;;;;15.30;10.13;;;11.50;99.90;;;;;;5117927;28;20474;-60
2022/11/13 07:12:30;;;;;;;21.43;10.77;;;11.60;99.90;;;;;;5119018;28;20479;-58
2022/11/13 07:14:56;;;;;;;14.93;10.33;;;11.50;99.90;;;;;;5118478;28;20503;-55
2022/11/13 07:17:25;;;;;;;13.30;9.13;;;11.50;99.90;;;;;;5118086;28;20469;-57
2022/11/13 07:19:52;;;;;;;16.27;9.77;;;11.50;99.90;;;;;;5118296;28;20472;-58
2022/11/13 07:22:18;;;;;;;14.07;9.20;;;11.50;99.90;;;;;;5118516;28;20437;-58
2022/11/13 07:24:45;;;;;;;14.97;9.97;;;11.50;99.90;;;;;;5118052;28;20449;-60
2022/11/13 07:27:12;;;;;;;16.77;10.70;;;11.50;99.90;;;;;;5118997;28;20441;-58
2022/11/13 07:29:39;;;;;;;15.00;9.67;;;11.50;99.90;;;;;;5118501;28;20476;-57
2022/11/13 07:32:06;;;;;;;18.57;10.13;;;11.50;99.90;;;;;;5117736;28;20452;-52
2022/11/13 07:34:34;;;;;;;11.83;8.20;;;11.50;99.90;;;;;;5118923;28;20477;-56
2022/11/13 07:37:01;;;;;;;13.87;9.20;;;11.50;99.90;;;;;;5118074;28;20434;-50
2022/11/13 07:39:28;;;;;;;14.57;8.93;;;11.50;99.90;;;;;;5117796;28;20421;-53
2022/11/13 07:41:55;;;;;;;13.30;8.13;;;11.50;99.90;;;;;;5118564;28;20476;-51
2022/11/13 07:44:22;;;;;;;14.07;8.57;;;11.60;99.90;;;;;;5118244;28;20463;-49
2022/11/13 07:46:49;;;;;;;13.67;8.37;;;11.60;99.90;;;;;;5118702;28;20467;-52
2022/11/13 07:49:16;;;;;;;15.70;8.70;;;11.60;99.90;;;;;;5118089;28;20466;-52
2022/11/13 07:51:44;;;;;;;17.53;9.00;;;11.70;99.90;;;;;;5118229;28;20441;-55
2022/11/13 07:54:11;;;;;;;14.70;8.80;;;11.60;99.90;;;;;;5118407;28;20469;-57
2022/11/13 07:56:38;;;;;;;15.07;10.00;;;11.70;99.90;;;;;;5119066;28;20437;-54
2022/11/13 07:59:05;;;;;;;16.77;9.87;;;11.70;99.90;;;;;;5118623;28;20433;-56
2022/11/13 08:01:32;;;;;;;13.43;8.10;;;11.80;99.90;;;;;;5118123;28;20488;-54
2022/11/13 08:03:59;;;;;;;13.20;9.30;;;11.70;99.90;;;;;;5117748;28;20453;-47
2022/11/13 08:06:26;;;;;;;13.97;9.30;;;11.70;99.90;;;;;;5117213;28;20830;-47
2022/11/13 08:08:55;;;;;;;16.67;9.87;;;11.80;99.90;;;;;;5118059;28;20432;-50
2022/11/13 08:11:22;;;;;;;15.33;9.77;;;11.80;99.90;;;;;;5117630;28;20454;-49
2022/11/13 08:13:48;;;;;;;16.03;9.97;;;11.80;99.90;;;;;;5116735;28;20466;-55
2022/11/13 08:16:15;;;;;;;17.97;9.80;;;11.80;99.90;;;;;;5117850;28;20438;-50
2022/11/13 08:18:44;;;;;;;14.67;9.27;;;11.90;99.90;;;;;;5117682;28;20449;-53
2022/11/13 08:21:11;;;;;;;17.70;10.53;;;11.90;99.90;;;;;;5102822;28;20437;-49
2022/11/13 08:23:38;;;;;;;15.27;9.00;;;11.90;99.90;;;;;;5117498;28;20442;-51
2022/11/13 08:26:07;;;;;;;13.40;8.90;;;11.90;99.90;;;;;;5118455;28;20465;-54
2022/11/13 08:28:35;;;;;;;14.47;9.57;;;11.80;99.90;;;;;;5118516;28;20437;-50
2022/11/13 08:31:03;;;;;;;15.13;9.30;;;11.80;99.90;;;;;;5117959;28;20457;-55
2022/11/13 08:33:30;;;;;;;16.20;10.03;;;11.80;99.90;;;;;;5117378;28;20470;-51
2022/11/13 08:35:59;;;;;;;18.50;8.80;;;11.80;99.90;;;;;;5117361;28;20484;-50
2022/11/13 08:38:26;;;;;;;15.43;8.53;;;11.80;99.90;;;;;;5117528;28;20488;-53
2022/11/13 08:40:56;;;;;;;17.73;9.67;;;11.80;99.90;;;;;;5106265;28;20442;-52
2022/11/13 08:43:24;;;;;;;20.63;9.60;;;11.80;99.90;;;;;;5108262;28;20445;-54
2022/11/13 08:45:51;;;;;;;15.60;10.20;;;11.90;99.90;;;;;;5109764;28;20483;-51
2022/11/13 08:48:18;;;;;;;18.10;11.43;;;11.90;99.90;;;;;;5117482;28;20475;-49
2022/11/13 08:50:46;;;;;;;15.40;9.70;;;11.90;99.90;;;;;;5111393;28;21000;-54
2022/11/13 08:53:12;;;;;;;13.97;8.30;;;11.90;99.90;;;;;;5108462;28;20445;-51
2022/11/13 08:55:39;;;;;;;14.73;7.90;;;11.90;99.90;;;;;;5117751;28;20492;-50
2022/11/13 08:58:06;;;;;;;19.57;9.77;;;11.90;99.90;;;;;;5116928;28;20437;-52
2022/11/13 09:00:34;;;;;;;16.07;10.10;;;12.00;99.90;;;;;;5117889;28;20760;-47
2022/11/13 09:03:01;;;;;;;14.47;8.43;;;12.00;99.90;;;;;;5116504;28;20465;-52
2022/11/13 09:05:28;;;;;;;13.27;8.67;;;12.00;99.90;;;;;;5101763;28;20468;-50
2022/11/13 09:07:59;;;;;;;11.67;8.77;;;12.10;99.90;;;;;;5114199;28;20975;-54
2022/11/13 09:10:26;;;;;;;19.07;9.70;;;12.00;99.90;;;;;;5116342;28;20457;-53
2022/11/13 09:12:58;;;;;;;18.83;11.30;;;12.00;99.90;;;;;;5116284;28;20437;-51
2022/11/13 09:15:25;;;;;;;18.40;10.67;;;12.00;99.90;;;;;;5114653;28;20513;-56
2022/11/13 09:17:56;;;;;;;15.90;8.97;;;12.10;99.90;;;;;;5116912;28;20406;-55
2022/11/13 09:20:23;;;;;;;20.57;10.20;;;12.10;99.90;;;;;;5116632;28;20485;-53
2022/11/13 09:22:56;;;;;;;12.43;8.57;;;12.10;99.90;;;;;;5116967;28;20483;-53
2022/11/13 09:25:23;;;;;;;20.00;10.37;;;12.10;99.90;;;;;;5116841;28;20906;-54
2022/11/13 09:27:53;;;;;;;12.40;9.03;;;12.10;99.90;;;;;;5116195;28;20453;-54
2022/11/13 09:30:20;;;;;;;14.57;8.37;;;12.10;99.90;;;;;;5116435;28;20472;-51
2022/11/13 09:32:47;;;;;;;13.23;8.57;;;12.20;99.90;;;;;;5116409;28;20463;-56
2022/11/13 09:35:15;;;;;;;15.83;10.00;;;12.20;99.90;;;;;;5116821;28;20473;-55
2022/11/13 09:37:42;;;;;;;14.03;9.63;;;12.20;99.90;;;;;;5103259;28;20449;-49
2022/11/13 09:40:29;;;;;;;13.07;8.67;;;12.20;99.90;;;;;;5116695;28;20461;-53
2022/11/13 09:42:56;;;;;;;14.63;10.30;;;12.20;99.90;;;;;;5117012;28;20426;-52
2022/11/13 09:45:23;;;;;;;16.10;10.20;;;12.20;99.90;;;;;;5116737;28;20433;-50
2022/11/13 09:47:54;;;;;;;11.30;8.00;;;12.30;99.90;;;;;;5116694;28;20465;-51
2022/11/13 09:50:26;;;;;;;14.63;9.37;;;12.30;99.90;;;;;;5117077;28;20410;-52
2022/11/13 09:52:54;;;;;;;16.57;8.53;;;12.30;99.90;;;;;;5116314;28;20465;-50
2022/11/13 09:55:27;;;;;;;14.93;8.73;;;12.30;99.90;;;;;;5116501;28;20488;-48
2022/11/13 09:58:03;;;;;;;11.50;8.00;;;12.30;99.90;;;;;;5116495;28;20428;-52
2022/11/13 10:00:32;;;;;;;12.77;8.60;;;12.40;99.90;;;;;;5102568;28;20455;-52
2022/11/13 10:03:15;;;;;;;10.83;8.13;;;12.40;99.90;;;;;;5115332;28;20429;-46
2022/11/13 10:05:52;;;;;;;8.77;6.53;;;12.40;99.90;;;;;;5116873;28;20453;-49
2022/11/13 10:08:27;;;;;;;9.70;6.50;;;12.40;99.90;;;;;;5116177;28;20445;-53
2022/11/13 10:11:01;;;;;;;10.30;7.83;;;12.40;99.90;;;;;;5116654;28;20436;-47
2022/11/13 10:13:33;;;;;;;13.30;7.33;;;12.40;99.90;;;;;;5117120;28;20433;-49
2022/11/13 10:16:09;;;;;;;11.50;7.10;;;12.50;99.90;;;;;;5116401;28;20509;-47
2022/11/13 10:18:38;;;;;;;12.43;7.90;;;12.50;99.90;;;;;;5115122;28;20488;-55
2022/11/13 10:21:16;;;;;;;10.50;6.83;;;12.50;99.90;;;;;;5114967;28;20441;-53
2022/11/13 10:23:47;;;;;;;7.43;6.20;;;12.50;99.90;;;;;;5115500;28;20425;-53
2022/11/13 10:26:16;;;;;;;12.73;6.80;;;12.50;99.90;;;;;;5116260;28;20421;-52
2022/11/13 10:28:43;;;;;;;13.73;7.00;;;12.50;99.90;;;;;;5119600;28;20454;-54
2022/11/13 10:31:11;;;;;;;13.63;7.77;;;12.60;99.90;;;;;;5119758;28;20481;-52
2022/11/13 10:33:38;;;;;;;9.53;6.83;;;12.60;99.90;;;;;;5119877;28;20430;-54
2022/11/13 10:36:14;;;;;;;13.00;8.40;;;12.70;99.90;;;;;;5119930;28;20487;-48
2022/11/13 10:38:45;;;;;;;10.90;8.63;;;12.60;99.90;;;;;;5120070;28;20443;-48
2022/11/13 10:41:14;;;;;;;8.47;7.20;;;12.60;99.90;;;;;;5119917;28;20414;-53
2022/11/13 10:43:52;;;;;;;11.63;8.60;;;12.60;99.90;;;;;;5119962;28;20457;-51
2022/11/13 10:46:21;;;;;;;9.10;7.17;;;12.60;99.90;;;;;;5119504;28;20430;-49
2022/11/13 10:48:48;;;;;;;9.97;7.33;;;12.60;99.90;;;;;;5119743;28;20448;-52
2022/11/13 10:51:25;;;;;;;9.00;6.67;;;12.60;99.90;;;;;;5118340;28;20429;-52
2022/11/13 10:53:53;;;;;;;8.03;5.70;;;12.70;99.90;;;;;;5119681;28;20473;-52
2022/11/13 10:56:24;;;;;;;13.40;7.63;;;12.80;99.90;;;;;;5119494;28;20485;-52
2022/11/13 10:59:10;;;;;;;10.43;7.43;;;12.90;99.90;;;;;;5119648;28;20424;-52
2022/11/13 11:01:38;;;;;;;9.63;6.73;;;12.80;99.90;;;;;;5105985;28;20453;-50
2022/11/13 11:04:05;;;;;;;7.90;6.23;;;12.90;99.90;;;;;;5120319;28;20422;-55
2022/11/13 11:06:35;;;;;;;9.20;7.47;;;13.00;99.90;;;;;;5105190;28;20467;-54
2022/11/13 11:09:08;;;;;;;8.93;6.60;;;13.00;99.90;;;;;;5119284;28;20465;-53
2022/11/13 11:14:23;;;;;;;13.20;8.20;;;13.00;99.90;;;;;;5106574;28;20461;-51
2022/11/13 11:16:53;;;;;;;10.80;6.50;;;13.10;99.90;;;;;;5117487;28;20464;-56
2022/11/13 11:19:25;;;;;;;14.23;7.40;;;13.10;99.90;;;;;;5107232;28;20514;-53
2022/11/13 11:22:02;;;;;;;10.37;7.63;;;13.20;99.90;;;;;;5105954;28;20410;-53
2022/11/13 11:24:35;;;;;;;10.83;7.30;;;13.30;99.90;;;;;;5119698;28;20421;-57
2022/11/13 11:27:09;;;;;;;9.33;6.30;;;13.30;99.90;;;;;;5118683;28;20473;-54
2022/11/13 11:29:41;;;;;;;9.23;7.50;;;13.40;99.90;;;;;;5106313;28;20466;-50
2022/11/13 11:32:19;;;;;;;10.50;7.37;;;13.50;99.90;;;;;;5119530;28;20426;-59
2022/11/13 11:34:50;;;;;;;14.20;7.90;;;13.60;99.90;;;;;;5119725;28;20456;-51
2022/11/13 11:37:21;;;;;;;8.30;6.60;;;13.70;99.90;;;;;;5118812;28;20409;-53
2022/11/13 11:39:52;;;;;;;12.90;8.10;;;13.80;99.90;;;;;;5119446;28;20450;-55
2022/11/13 11:42:29;;;;;;;13.77;8.00;;;13.90;99.90;;;;;;5164827;22;20414;-49
2022/11/13 11:45:20;;;;;;;9.20;7.50;;;13.90;99.90;;;;;;5036334;28;20465;-52
2022/11/13 11:47:47;;;;;;;9.00;7.20;;;13.90;99.90;;;;;;5036870;28;20452;-46
2022/11/13 11:50:16;;;;;;;11.63;8.03;;;13.80;99.90;;;;;;5037032;28;20465;-46
2022/11/13 11:52:58;;;;;;;12.27;8.57;;;13.80;99.90;;;;;;5036588;28;20441;-48
2022/11/13 11:56:05;;;;;;;13.40;8.00;;;13.80;99.90;;;;;;5005231;28;20505;-48
2022/11/13 11:59:04;;;;;;;10.53;8.37;;;13.80;99.90;;;;;;5021484;28;20464;-51
2022/11/13 12:01:45;;;;;;;13.97;7.43;;;13.80;99.90;;;;;;5034450;28;20537;-48
2022/11/13 12:04:19;;;;;;;16.43;7.60;;;13.70;99.90;;;;;;5034963;28;20473;-48
2022/11/13 12:07:05;;;;;;;11.47;8.63;;;13.70;99.90;;;;;;5034352;28;20418;-50
2022/11/13 12:09:40;;;;;;;12.07;8.30;;;13.70;99.90;;;;;;5034660;28;20448;-51
2022/11/13 12:12:18;;;;;;;14.90;10.20;;;13.70;99.90;;;;;;5035368;28;20471;-50
2022/11/13 12:14:53;;;;;;;11.17;7.90;;;13.70;99.90;;;;;;5028344;28;20437;-51
2022/11/13 12:17:33;;;;;;;13.37;8.93;;;13.70;99.90;;;;;;5033273;28;20481;-50
2022/11/13 12:20:11;;;;;;;11.60;8.10;;;13.60;99.90;;;;;;5035773;28;20429;-42
2022/11/13 12:22:47;;;;;;;15.03;9.67;;;13.60;99.90;;;;;;5036031;28;20487;-47
2022/11/13 12:25:21;;;;;;;14.40;9.37;;;13.60;99.90;;;;;;5036133;28;20478;-47
2022/11/13 12:27:57;;;;;;;17.33;11.13;;;13.50;99.90;;;;;;5036012;28;20468;-47
2022/11/13 12:30:32;;;;;;;15.00;9.10;;;13.50;99.90;;;;;;5035934;28;20453;-50
2022/11/13 12:33:26;;;;;;;18.03;9.20;;;13.50;99.90;;;;;;5036431;28;20511;-45
2022/11/13 12:35:56;;;;;;;12.03;8.60;;;13.50;99.90;;;;;;5035981;28;21056;-51
2022/11/13 12:38:32;;;;;;;18.90;9.83;;;13.50;99.90;;;;;;5032242;28;20453;-51
2022/11/13 12:41:08;;;;;;;13.93;9.60;;;13.50;99.90;;;;;;5029600;28;20958;-50
2022/11/13 12:43:58;;;;;;;11.73;9.17;;;13.50;99.90;;;;;;5036448;28;20467;-47
2022/11/13 12:46:35;;;;;;;12.93;9.07;;;13.50;99.90;;;;;;5036490;28;20445;-50
2022/11/13 12:49:02;;;;;;;13.70;9.57;;;13.50;99.90;;;;;;5034996;28;20425;-46
2022/11/13 12:51:38;;;;;;;18.70;10.73;;;13.50;99.90;;;;;;5035234;28;20460;-48