Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:21;;;;;;;16.80;8.77;;;;;;;4.51;63.64;103780.00;5093846;28;20542;-66
2022/03/18 00:04:48;;;;;;;14.00;8.65;;;;;;;4.53;63.88;103775.63;5090821;28;20110;-66
2022/03/18 00:07:16;;;;;;;14.60;9.00;;;;;;;4.44;63.76;103785.19;5084298;28;20490;-66
2022/03/18 00:09:41;;;;;;;15.05;8.88;;;;;;;4.44;63.39;103786.09;5101609;28;20186;-66
2022/03/18 00:12:08;;;;;;;12.63;8.73;;;;;;;4.31;63.92;103789.44;5081745;28;20557;-66
2022/03/18 00:14:34;;;;;;;13.63;9.68;;;;;;;4.34;63.30;103792.13;5100362;28;20106;-66
2022/03/18 00:17:00;;;;;;;16.80;8.75;;;;;;;4.35;63.44;103793.00;5075538;28;20120;-66
2022/03/18 00:19:27;;;;;;;16.90;9.48;;;;;;;4.33;63.79;103793.00;5111397;28;20023;-66
2022/03/18 00:22:01;;;;;;;11.82;8.38;;;;;;;4.25;64.14;103790.28;5080972;28;20115;-66
2022/03/18 00:24:31;;;;;;;15.60;9.05;;;;;;;4.15;64.18;103803.31;5071137;28;20026;-66
2022/03/18 00:26:58;;;;;;;22.02;9.05;;;;;;;4.12;63.96;103801.53;5102006;28;20031;-66
2022/03/18 00:29:23;;;;;;;13.93;9.10;;;;;;;4.15;63.24;103795.41;5098613;28;20019;-66
2022/03/18 00:31:49;;;;;;;13.93;8.63;;;;;;;4.10;63.31;103795.38;5078179;28;20372;-66
2022/03/18 00:34:15;;;;;;;14.23;8.88;;;;;;;3.71;64.44;103765.06;5083574;28;20062;-66
2022/03/18 00:36:41;;;;;;;15.50;8.65;;;;;;;3.93;64.51;103794.28;5095850;28;20027;-66
2022/03/18 00:39:07;;;;;;;14.85;9.18;;;;;;;3.94;64.34;103798.66;5089915;28;20035;-66
2022/03/18 00:41:35;;;;;;;10.88;8.65;;;;;;;3.84;64.63;103795.06;5064739;28;20089;-66
2022/03/18 00:44:03;;;;;;;15.85;8.90;;;;;;;3.76;64.69;103799.31;5078052;28;20031;-66
2022/03/18 00:46:29;;;;;;;11.50;8.65;;;;;;;3.75;65.24;103801.06;5096055;28;20012;-66
2022/03/18 00:54:23;;;;;;;16.08;9.13;;;;;;;3.68;64.53;103822.03;5094258;28;20093;-66
2022/03/18 00:56:49;;;;;;;12.32;9.18;;;;;;;3.66;65.12;103829.03;5071728;28;20028;-66
2022/03/18 00:59:14;;;;;;;12.60;9.02;;;;;;;3.63;64.60;103825.47;5082108;28;20115;-66
2022/03/18 01:01:39;;;;;;;12.95;9.23;;;;;;;3.54;65.29;103822.72;5111275;28;20023;-66
2022/03/18 01:04:08;;;;;;;14.57;9.43;;;;;;;3.51;65.23;103820.06;5089167;28;20039;-66
2022/03/18 01:06:37;;;;;;;14.17;8.03;;;;;;;3.52;65.46;103828.81;5103738;28;20062;-65
2022/03/18 01:09:04;;;;;;;14.63;8.88;;;;;;;3.46;65.12;103828.75;5081025;28;20023;-66
2022/03/18 01:11:31;;;;;;;17.42;9.57;;;;;;;3.44;65.12;103836.59;5096347;28;20083;-66
2022/03/18 01:14:00;;;;;;;12.27;8.18;;;;;;;3.44;64.88;103835.72;5099660;28;20016;-65
2022/03/18 01:16:25;;;;;;;12.45;8.63;;;;;;;3.42;64.99;103839.22;5097083;28;20024;-66
2022/03/18 01:18:50;;;;;;;12.23;9.10;;;;;;;3.30;65.54;103840.78;5099150;28;20032;-65
2022/03/18 01:21:16;;;;;;;15.90;9.45;;;;;;;3.42;65.65;103841.84;5078104;28;20024;-66
2022/03/18 01:23:41;;;;;;;19.17;10.10;;;;;;;3.31;65.29;103840.78;5078686;28;20118;-66
2022/03/18 01:26:09;;;;;;;14.30;9.20;;;;;;;3.31;65.78;103839.91;5063352;28;20028;-65
2022/03/18 01:28:35;;;;;;;15.07;9.10;;;;;;;3.36;65.46;103833.88;5106337;28;20160;-65
2022/03/18 01:31:02;;;;;;;17.63;9.52;;;;;;;3.35;64.67;103828.56;5076572;28;20045;-65
2022/03/18 01:33:28;;;;;;;9.75;8.57;;;;;;;3.36;65.35;103825.09;5094841;28;20055;-66
2022/03/18 01:35:53;;;;;;;11.45;8.75;;;;;;;3.30;65.15;103825.88;5082647;28;20115;-65
2022/03/18 01:38:18;;;;;;;11.35;8.50;;;;;;;3.33;65.50;103832.94;5061084;28;20050;-66
2022/03/18 01:40:46;;;;;;;13.27;9.00;;;;;;;3.29;65.73;103823.22;5077033;28;20039;-66
2022/03/18 01:43:12;;;;;;;14.20;9.55;;;;;;;3.21;65.50;103830.09;5072693;28;20047;-66
2022/03/18 01:45:38;;;;;;;10.60;9.50;;;;;;;3.22;65.72;103839.78;5088213;28;20061;-66
2022/03/18 01:48:08;;;;;;;13.43;9.65;;;;;;;3.18;65.95;103841.47;5106845;28;20047;-65
2022/03/18 01:50:34;;;;;;;15.00;9.10;;;;;;;3.15;65.84;103838.81;5095294;28;20016;-66
2022/03/18 01:52:59;;;;;;;16.10;9.88;;;;;;;3.05;66.21;103831.59;5102232;28;20435;-65
2022/03/18 01:55:25;;;;;;;15.10;9.52;;;;;;;3.03;65.92;103842.13;5092640;28;20028;-66
2022/03/18 01:57:53;;;;;;;12.65;9.40;;;;;;;2.98;66.36;103842.88;5082649;28;20485;-65
2022/03/18 02:00:19;;;;;;;14.57;9.57;;;;;;;2.88;66.23;103836.56;5105291;28;20024;-65
2022/03/18 02:02:46;;;;;;;12.77;8.75;;;;;;;2.89;66.74;103836.59;5095203;28;20725;-66
2022/03/18 02:05:12;;;;;;;16.00;9.05;;;;;;;2.94;66.52;103841.94;5090149;28;20016;-65
2022/03/18 02:07:38;;;;;;;14.38;9.63;;;;;;;2.91;65.60;103831.38;5106676;28;20482;-65
2022/03/18 02:10:05;;;;;;;11.63;9.85;;;;;;;2.89;66.24;103839.25;5111802;28;20019;-65
2022/03/18 02:12:31;;;;;;;10.05;8.55;;;;;;;2.75;66.67;103840.75;5090523;28;20088;-65
2022/03/18 02:14:56;;;;;;;12.25;8.80;;;;;;;2.69;67.02;103843.25;5072895;28;20040;-65
2022/03/18 02:17:22;;;;;;;12.48;8.77;;;;;;;2.69;67.22;103854.66;5099624;28;20115;-66
2022/03/18 02:19:48;;;;;;;12.05;9.40;;;;;;;2.62;67.42;103857.16;5065612;28;20030;-66
2022/03/18 02:22:17;;;;;;;14.93;9.15;;;;;;;2.52;67.90;103861.31;5085938;28;20076;-65
2022/03/18 02:24:45;;;;;;;16.02;9.93;;;;;;;2.43;68.31;103858.53;5096059;28;20024;-65
2022/03/18 02:27:11;;;;;;;15.68;9.55;;;;;;;2.35;68.50;103847.84;5091603;28;20026;-65
2022/03/18 02:29:37;;;;;;;15.05;9.98;;;;;;;2.46;68.51;103853.31;5110217;28;20031;-66
2022/03/18 02:32:07;;;;;;;13.63;10.05;;;;;;;2.37;69.06;103847.91;5092775;28;20019;-66
2022/03/18 02:34:33;;;;;;;17.17;10.63;;;;;;;2.36;68.99;103851.41;5092308;28;20012;-65
2022/03/18 02:37:01;;;;;;;15.00;9.30;;;;;;;2.24;69.02;103849.41;5096343;28;20023;-65
2022/03/18 02:39:27;;;;;;;17.98;10.07;;;;;;;2.08;69.56;103852.56;5096768;28;20110;-65
2022/03/18 02:41:53;;;;;;;15.43;9.70;;;;;;;2.19;69.55;103859.81;5075183;28;20127;-65
2022/03/18 02:44:19;;;;;;;11.45;9.38;;;;;;;2.18;69.31;103865.03;5111355;28;20428;-65
2022/03/18 02:46:45;;;;;;;15.73;10.60;;;;;;;2.13;69.62;103864.06;5084760;28;20035;-66
2022/03/18 02:49:13;;;;;;;14.10;10.00;;;;;;;2.21;69.45;103863.34;5106396;28;20402;-65
2022/03/18 02:51:38;;;;;;;14.85;9.77;;;;;;;2.18;69.19;103847.53;5098548;28;20032;-65
2022/03/18 02:54:07;;;;;;;14.40;9.97;;;;;;;2.24;69.02;103865.16;5082406;28;20034;-65
2022/03/18 02:56:34;;;;;;;23.88;9.75;;;;;;;2.17;69.10;103852.75;5094291;28;20039;-65
2022/03/18 02:59:01;;;;;;;13.32;9.40;;;;;;;2.21;69.04;103863.34;5101140;28;20019;-65
2022/03/18 03:01:27;;;;;;;13.57;9.02;;;;;;;2.14;68.91;103853.56;5104766;28;20020;-65
2022/03/18 03:03:56;;;;;;;16.27;10.20;;;;;;;2.19;68.35;103862.44;5102948;28;20045;-65
2022/03/18 03:09:06;;;;;;;18.95;10.10;;;;;;;2.17;68.94;103872.00;5095395;28;20126;-65
2022/03/18 03:11:31;;;;;;;16.63;10.13;;;;;;;2.21;68.93;103883.47;5095154;28;20127;-65
2022/03/18 03:13:59;;;;;;;17.20;9.50;;;;;;;2.16;69.17;103886.00;5083193;28;20135;-65
2022/03/18 03:16:26;;;;;;;13.10;9.50;;;;;;;2.16;68.82;103885.13;5096188;28;20028;-65
2022/03/18 03:18:52;;;;;;;14.90;10.13;;;;;;;2.14;69.09;103898.19;5079178;28;20020;-65
2022/03/18 03:21:17;;;;;;;18.48;10.63;;;;;;;2.18;69.15;103888.66;5095119;28;20023;-65
2022/03/18 03:23:43;;;;;;;16.92;9.60;;;;;;;2.13;68.87;103891.19;5092672;28;20483;-65
2022/03/18 03:26:08;;;;;;;21.48;10.88;;;;;;;2.12;69.16;103891.13;5072662;28;20467;-65
2022/03/18 03:28:34;;;;;;;15.10;10.25;;;;;;;2.11;69.40;103890.25;5102358;28;20454;-65
2022/03/18 03:31:00;;;;;;;13.15;9.85;;;;;;;2.09;69.16;103905.09;5082325;28;20134;-65
2022/03/18 03:33:26;;;;;;;12.15;9.90;;;;;;;1.97;69.51;103915.31;5088014;28;20020;-65
2022/03/18 03:35:52;;;;;;;12.37;10.10;;;;;;;1.97;69.25;103905.72;5076812;28;20067;-65
2022/03/18 03:38:17;;;;;;;11.90;8.75;;;;;;;2.02;69.46;103895.31;5077927;28;20047;-65
2022/03/18 03:40:43;;;;;;;18.53;9.90;;;;;;;1.97;69.14;103892.59;5086811;28;20540;-65
2022/03/18 03:43:09;;;;;;;13.37;9.23;;;;;;;2.00;69.22;103899.63;5096968;28;20051;-65
2022/03/18 03:45:36;;;;;;;14.60;9.77;;;;;;;1.99;69.02;103901.38;5096288;28;20027;-65
2022/03/18 03:48:02;;;;;;;14.37;9.67;;;;;;;1.99;69.03;103911.88;5094067;28;20463;-65
2022/03/18 03:50:27;;;;;;;15.93;9.77;;;;;;;1.95;68.90;103917.03;5079526;28;20032;-65
2022/03/18 03:52:53;;;;;;;15.68;9.38;;;;;;;1.92;69.30;103916.97;5080805;28;20020;-65
2022/03/18 03:55:18;;;;;;;11.98;9.48;;;;;;;1.86;69.38;103919.47;5095287;28;20034;-65
2022/03/18 03:57:44;;;;;;;14.38;10.18;;;;;;;1.85;69.57;103922.91;5080700;28;20054;-65
2022/03/18 04:00:11;;;;;;;13.45;9.68;;;;;;;1.93;69.16;103921.34;5084123;28;20085;-66
2022/03/18 04:02:37;;;;;;;15.80;10.00;;;;;;;1.79;69.51;103921.03;5102088;28;20078;-65
2022/03/18 04:05:08;;;;;;;16.90;9.93;;;;;;;1.68;69.20;103923.44;5098479;28;20106;-65
2022/03/18 04:07:38;;;;;;;13.35;9.77;;;;;;;1.70;69.54;103941.81;5104791;28;20027;-65
2022/03/18 04:10:05;;;;;;;13.65;10.07;;;;;;;1.73;69.78;103945.38;5096287;28;20042;-65
2022/03/18 04:12:33;;;;;;;11.60;8.77;;;;;;;1.71;69.37;103940.97;5114639;28;20490;-65
2022/03/18 04:15:05;;;;;;;17.43;9.37;;;;;;;1.72;69.67;103943.63;5106260;28;20547;-66
2022/03/18 04:17:42;;;;;;;13.18;10.45;;;;;;;1.68;69.47;103944.41;5082798;28;20098;-65
2022/03/18 04:20:09;;;;;;;14.02;9.35;;;;;;;1.58;69.73;103945.91;5096408;28;20373;-65
2022/03/18 04:22:35;;;;;;;18.33;9.50;;;;;;;1.58;69.76;103955.50;5100098;28;20029;-65
2022/03/18 04:25:02;;;;;;;13.33;10.20;;;;;;;1.51;70.30;103957.13;5114259;28;20098;-65
2022/03/18 04:27:28;;;;;;;14.77;9.82;;;;;;;1.58;70.27;103961.66;5114409;28;20028;-65
2022/03/18 04:29:54;;;;;;;15.73;9.40;;;;;;;1.59;69.95;103968.69;5104943;28;20030;-65
2022/03/18 04:32:21;;;;;;;16.33;9.77;;;;;;;1.57;70.03;103973.00;5093309;28;20028;-65
2022/03/18 04:34:47;;;;;;;12.73;10.13;;;;;;;1.64;69.75;103968.78;5071431;28;20039;-65
2022/03/18 04:37:12;;;;;;;15.82;9.98;;;;;;;1.54;69.68;103967.69;5088248;28;20032;-65
2022/03/18 04:39:38;;;;;;;16.70;9.97;;;;;;;1.53;69.99;103981.66;5108082;28;20024;-65
2022/03/18 04:42:06;;;;;;;16.67;10.18;;;;;;;1.46;70.48;103984.06;5063737;28;20024;-65
2022/03/18 04:44:32;;;;;;;14.13;9.73;;;;;;;1.50;69.92;103975.41;5083873;28;20024;-65
2022/03/18 04:46:58;;;;;;;14.47;9.63;;;;;;;1.48;69.72;103978.00;5076619;28;20024;-65
2022/03/18 04:49:24;;;;;;;16.27;9.80;;;;;;;1.53;70.19;103972.88;5103101;28;20390;-65
2022/03/18 04:51:49;;;;;;;14.45;9.75;;;;;;;1.54;70.11;103975.53;5104610;28;20027;-65
2022/03/18 04:54:14;;;;;;;16.90;9.80;;;;;;;1.49;69.42;103969.28;5065397;28;20039;-65
2022/03/18 04:59:26;;;;;;;14.77;9.53;;;;;;;1.47;69.56;103980.59;5078300;28;20509;-65
2022/03/18 05:01:52;;;;;;;14.30;9.63;;;;;;;1.36;70.21;103985.56;5073341;28;20111;-65
2022/03/18 05:04:18;;;;;;;15.27;9.43;;;;;;;1.27;70.45;103988.84;5097424;28;20024;-65
2022/03/18 05:06:43;;;;;;;14.37;9.87;;;;;;;1.34;69.90;103993.38;5075372;28;20089;-65
2022/03/18 05:09:09;;;;;;;13.33;9.93;;;;;;;1.30;70.02;103990.66;5095073;28;20039;-65
2022/03/18 05:11:34;;;;;;;15.63;9.97;;;;;;;1.29;70.50;104000.22;5074727;28;20044;-65
2022/03/18 05:14:01;;;;;;;14.53;10.07;;;;;;;1.29;70.83;104002.84;5095300;28;20483;-65
2022/03/18 05:16:29;;;;;;;14.53;10.13;;;;;;;1.29;70.40;104001.97;5078962;28;20080;-65
2022/03/18 05:18:56;;;;;;;15.77;9.47;;;;;;;1.25;70.88;104010.63;5076369;28;20032;-65
2022/03/18 05:21:22;;;;;;;14.30;10.07;;;;;;;1.34;70.83;104010.84;5093159;28;20107;-65
2022/03/18 05:23:47;;;;;;;17.53;10.87;;;;;;;1.36;70.30;104012.69;5058214;28;20463;-65
2022/03/18 05:26:14;;;;;;;16.67;9.93;;;;;;;1.30;70.27;104015.13;5094235;28;20023;-65
2022/03/18 05:28:41;;;;;;;14.23;10.40;;;;;;;1.31;70.01;104016.91;5078994;28;20050;-65
2022/03/18 05:31:07;;;;;;;17.87;10.77;;;;;;;1.25;70.66;104021.09;5105149;28;20078;-65
2022/03/18 05:33:32;;;;;;;14.37;9.80;;;;;;;1.27;70.91;104012.44;5109364;28;20119;-65
2022/03/18 05:35:58;;;;;;;15.07;10.37;;;;;;;1.29;70.92;104020.31;5074489;28;20036;-65
2022/03/18 05:38:23;;;;;;;14.33;10.47;;;;;;;1.28;70.96;104027.31;5071757;28;20028;-65
2022/03/18 05:40:49;;;;;;;16.47;10.13;;;;;;;1.30;70.57;104023.00;5112775;28;20027;-65
2022/03/18 05:43:15;;;;;;;15.50;9.93;;;;;;;1.32;70.74;104021.31;5108416;28;20356;-65
2022/03/18 05:45:42;;;;;;;17.50;10.20;;;;;;;1.22;71.07;104027.16;5073932;28;20115;-65
2022/03/18 05:48:10;;;;;;;17.33;10.77;;;;;;;1.25;71.41;104023.72;5086376;28;20032;-65
2022/03/18 05:50:36;;;;;;;16.43;10.43;;;;;;;1.24;71.51;104017.59;5086839;28;20032;-65
2022/03/18 05:53:02;;;;;;;15.80;10.67;;;;;;;1.26;71.34;104020.25;5103118;28;20051;-65
2022/03/18 05:56:52;;;;;;;15.13;10.97;;;;;;;1.13;72.03;104004.19;5108923;28;20059;-66
2022/03/18 05:58:16;;;;;;;20.00;10.87;;;;;;;1.19;72.25;104013.06;5094042;28;20040;-65
2022/03/18 06:00:44;;;;;;;14.53;10.93;;;;;;;1.25;72.65;104018.47;5105922;28;20038;-66
2022/03/18 06:03:09;;;;;;;13.37;11.00;;;;;;;1.22;72.40;104026.25;5099018;28;20032;-65
2022/03/18 06:05:35;;;;;;;15.23;11.10;;;;;;;1.22;72.23;104029.78;5106227;28;20076;-66
2022/03/18 06:11:48;;;;;;;16.23;10.43;;;;;;;1.18;72.67;104037.50;5094863;28;20119;-66
2022/03/18 06:13:29;;;;;;;16.13;11.50;;;;;;;1.16;73.31;104037.47;5079098;28;20039;-65
2022/03/18 06:15:55;;;;;;;13.47;10.53;;;;;;;1.20;72.65;104055.03;5059131;28;20036;-65
2022/03/18 06:18:20;;;;;;;14.60;11.20;;;;;;;1.18;72.34;104056.75;5094759;28;20061;-65
2022/03/18 06:20:50;;;;;;;17.17;11.13;;;;;;;1.17;72.92;104043.59;5065481;28;20038;-65
2022/03/18 06:23:15;;;;;;;18.98;11.52;;;;;;;1.24;72.72;104062.16;5109766;28;20031;-65
2022/03/18 06:25:42;;;;;;;13.70;11.30;;;;;;;1.30;73.33;104064.97;5111302;28;20152;-65
2022/03/18 06:28:08;;;;;;;14.93;10.87;;;;;;;1.31;72.84;104077.22;5077570;28;20036;-65
2022/03/18 06:30:35;;;;;;;15.93;10.80;;;;;;;1.32;72.79;104080.72;5090773;28;20509;-65
2022/03/18 06:33:01;;;;;;;17.87;11.37;;;;;;;1.38;72.98;104074.75;5072532;28;20027;-65
2022/03/18 06:35:27;;;;;;;17.07;11.53;;;;;;;1.41;73.74;104075.72;5073153;28;20035;-65
2022/03/18 06:37:54;;;;;;;15.90;10.70;;;;;;;1.45;73.15;104074.09;5074248;28;20413;-65
2022/03/18 06:40:20;;;;;;;20.67;11.67;;;;;;;1.52;73.62;104063.78;5088445;28;20031;-65
2022/03/18 06:42:45;;;;;;;15.77;10.97;;;;;;;1.51;74.54;104072.50;5111294;28;20447;-65
2022/03/18 06:45:11;;;;;;;21.83;12.07;;;;;;;1.59;73.64;104077.97;5092421;28;20031;-65
2022/03/18 06:47:37;;;;;;;24.40;12.50;;;;;;;1.65;73.67;104074.59;5108089;28;20055;-65
2022/03/18 06:50:03;;;;;;;18.17;12.00;;;;;;;1.74;73.85;104082.75;5092976;28;20060;-65
2022/03/18 06:52:28;;;;;;;20.33;12.67;;;;;;;1.78;73.63;104090.72;5086035;28;20131;-65
2022/03/18 06:54:54;;;;;;;18.53;12.07;;;;;;;1.85;73.77;104097.00;5075746;28;20035;-65
2022/03/18 06:57:21;;;;;;;24.73;11.82;;;;;;;1.86;74.00;104098.78;5088566;28;20043;-65
2022/03/18 06:59:46;;;;;;;18.02;13.02;;;;;;;1.94;73.98;104099.88;5060820;28;20487;-65
2022/03/18 07:02:13;;;;;;;21.77;12.70;;;;;;;2.00;74.17;104094.78;5095354;28;20038;-65
2022/03/18 07:04:40;;;;;;;19.20;12.32;;;;;;;2.07;74.41;104097.56;5093286;28;20097;-65
2022/03/18 07:07:06;;;;;;;20.87;13.97;;;;;;;2.22;74.04;104103.19;5072737;28;20490;-65
2022/03/18 07:09:31;;;;;;;24.58;14.52;;;;;;;2.28;74.51;104077.94;5078928;28;20031;-65
2022/03/18 07:11:57;;;;;;;26.17;13.77;;;;;;;2.50;74.78;104103.00;5072956;28;20052;-65
2022/03/18 07:14:23;;;;;;;21.45;13.93;;;;;;;2.64;74.79;104105.91;5097085;28;20122;-65
2022/03/18 07:19:33;;;;;;;37.22;15.18;;;;;;;3.25;75.38;104098.47;5094307;28;20514;-65
2022/03/18 07:21:58;;;;;;;24.77;14.48;;;;;;;3.38;74.65;104104.84;5090243;28;20047;-65
2022/03/18 07:24:24;;;;;;;25.88;14.02;;;;;;;3.49;74.83;104077.00;5080363;28;20020;-65
2022/03/18 07:26:50;;;;;;;21.65;13.35;;;;;;;3.80;74.86;104107.41;5085328;28;20039;-65
2022/03/18 07:29:15;;;;;;;29.30;13.90;;;;;;;3.98;74.88;104113.84;5082099;28;20536;-65
2022/03/18 07:31:41;;;;;;;23.23;12.73;;;;;;;4.15;74.39;104112.41;5108728;28;20198;-65
2022/03/18 07:34:09;;;;;;;27.50;11.77;;;;;;;4.25;73.81;104094.97;5096621;28;20036;-64
2022/03/18 07:36:35;;;;;;;23.30;12.15;;;;;;;4.48;72.61;104109.41;5098603;28;20023;-65
2022/03/18 07:39:00;;;;;;;21.33;11.63;;;;;;;4.66;72.86;104119.31;5056641;28;20403;-65
2022/03/18 07:41:26;;;;;;;19.10;11.98;;;;;;;4.86;72.07;104124.88;5082249;28;20387;-65
2022/03/18 07:43:51;;;;;;;22.23;11.73;;;;;;;5.07;71.74;104132.19;5092607;28;20391;-65
2022/03/18 07:46:18;;;;;;;26.42;12.57;;;;;;;5.22;71.48;104142.06;5084255;28;20115;-65
2022/03/18 07:48:46;;;;;;;16.65;11.38;;;;;;;5.44;71.33;104140.53;5074298;28;20024;-65
2022/03/18 07:51:14;;;;;;;19.00;10.77;;;;;;;5.60;69.93;104150.44;5074644;28;20051;-65
2022/03/18 07:53:39;;;;;;;24.77;11.48;;;;;;;5.75;69.35;104146.19;5075713;28;20122;-65
2022/03/18 07:56:05;;;;;;;23.60;10.57;;;;;;;5.97;68.70;104156.13;5060858;28;20317;-65
2022/03/18 07:58:31;;;;;;;21.05;11.05;;;;;;;6.13;68.79;104155.38;5086242;28;20043;-65
2022/03/18 08:00:57;;;;;;;19.40;10.45;;;;;;;6.26;68.67;104156.38;5076119;28;20040;-65
2022/03/18 08:03:22;;;;;;;25.30;10.55;;;;;;;6.47;68.17;104160.06;5095839;28;20027;-65
2022/03/18 08:05:48;;;;;;;26.85;9.43;;;;;;;6.61;67.47;104155.75;5068659;28;20114;-65
2022/03/18 08:08:13;;;;;;;17.10;9.70;;;;;;;6.77;66.85;104160.28;5084117;28;20039;-65
2022/03/18 08:10:39;;;;;;;19.42;9.05;;;;;;;6.95;65.77;104169.22;5078054;28;20035;-65
2022/03/18 08:13:05;;;;;;;21.13;9.43;;;;;;;7.14;64.22;104162.25;5094005;28;20056;-65
2022/03/18 08:15:31;;;;;;;19.38;8.80;;;;;;;7.21;63.97;104161.41;5106908;28;21293;-65
2022/03/18 08:17:57;;;;;;;19.35;8.82;;;;;;;7.26;63.70;104168.50;5067621;28;20020;-65
2022/03/18 08:20:23;;;;;;;15.25;8.27;;;;;;;7.40;63.39;104173.84;5077521;28;20073;-65
2022/03/18 08:22:51;;;;;;;18.27;8.40;;;;;;;7.56;62.63;104177.44;5096830;28;20497;-65
2022/03/18 08:25:18;;;;;;;17.52;9.20;;;;;;;7.69;62.91;104178.34;5065150;28;20032;-65
2022/03/18 08:27:43;;;;;;;14.07;7.80;;;;;;;7.99;61.54;104181.94;5106486;28;20026;-65
2022/03/18 08:30:13;;;;;;;13.73;7.65;;;;;;;8.03;60.75;104179.31;5084795;28;20111;-65
2022/03/18 08:32:56;;;;;;;14.00;7.55;;;;;;;8.26;60.53;104179.31;5050653;28;20033;-65
2022/03/18 08:35:21;;;;;;;12.50;7.50;;;;;;;8.29;59.13;104162.53;5045406;28;20448;-66
2022/03/18 08:37:56;;;;;;;16.77;7.68;;;;;;;8.50;58.37;104189.09;5034040;28;20444;-65
2022/03/18 08:40:32;;;;;;;14.18;7.88;;;;;;;8.49;58.16;104192.63;5034423;28;20036;-65
2022/03/18 08:42:59;;;;;;;23.17;7.47;;;;;;;8.70;57.74;104197.00;5045460;28;20103;-65
2022/03/18 08:45:26;;;;;;;15.77;7.40;;;;;;;8.86;56.98;104198.78;5046540;28;20036;-66
2022/03/18 08:47:53;;;;;;;13.55;7.22;;;;;;;8.99;56.47;104196.97;5047060;28;20135;-66
2022/03/18 08:50:20;;;;;;;16.33;7.35;;;;;;;9.03;56.13;104195.19;5041707;28;20084;-65
2022/03/18 08:52:46;;;;;;;11.15;6.97;;;;;;;9.20;55.08;104217.25;5042719;28;20123;-65
2022/03/18 08:55:12;;;;;;;12.85;6.63;;;;;;;9.42;55.83;104209.25;5049479;28;20029;-65
2022/03/18 08:57:38;;;;;;;15.25;7.68;;;;;;;9.70;54.01;104217.94;5033154;28;20056;-65
2022/03/18 09:00:13;;;;;;;15.18;7.30;;;;;;;9.82;53.85;104231.16;5046816;28;20541;-65
2022/03/18 09:02:44;;;;;;;18.30;7.85;;;;;;;9.94;53.86;104233.78;5046813;28;20554;-65
2022/03/18 09:05:11;;;;;;;12.80;7.05;;;;;;;10.08;53.38;104233.69;5101621;28;20020;-66
2022/03/18 09:07:37;;;;;;;13.32;7.18;;;;;;;10.27;53.17;104221.19;5093308;28;20106;-66
2022/03/18 09:10:07;;;;;;;11.30;6.00;;;;;;;10.42;51.25;104226.38;5094323;28;20363;-66
2022/03/18 09:12:33;;;;;;;12.45;6.00;;;;;;;10.60;50.01;104235.13;5076786;28;20128;-67
2022/03/18 09:15:02;;;;;;;13.82;6.57;;;;;;;10.82;49.73;104235.78;5097336;28;20267;-66
2022/03/18 09:17:28;;;;;;;16.02;6.65;;;;;;;11.08;49.77;104225.75;5077051;28;20034;-66
2022/03/18 09:19:53;;;;;;;13.02;6.47;;;;;;;11.16;49.35;104236.34;5093320;28;20028;-66
2022/03/18 09:22:19;;;;;;;11.82;5.78;;;;;;;11.45;49.12;104236.00;5061973;28;20098;-66
2022/03/18 09:24:47;;;;;;;13.77;6.45;;;;;;;11.70;48.41;104238.34;5096836;28;20045;-67
2022/03/18 09:27:16;;;;;;;12.02;5.72;;;;;;;11.85;46.84;104227.50;5093510;28;20028;-66
2022/03/18 09:29:42;;;;;;;7.67;5.60;;;;;;;12.02;46.71;104243.25;5090488;28;20398;-66
2022/03/18 09:32:09;;;;;;;10.32;5.30;;;;;;;12.15;46.05;104244.88;5074031;28;20335;-66
2022/03/18 09:34:37;;;;;;;8.40;5.35;;;;;;;12.24;46.75;104250.06;5099583;28;20161;-66
2022/03/18 09:37:03;;;;;;;8.07;4.82;;;;;;;12.33;45.82;104240.16;5101392;28;20067;-67
2022/03/18 09:39:29;;;;;;;11.88;5.65;;;;;;;12.55;45.45;104251.34;5109668;28;20058;-66
2022/03/18 09:41:55;;;;;;;10.55;5.53;;;;;;;12.70;45.22;104251.94;5083613;28;20028;-66
2022/03/18 09:44:21;;;;;;;13.27;5.28;;;;;;;12.80;44.94;104249.16;5099655;28;20411;-66
2022/03/18 09:46:49;;;;;;;12.60;5.15;;;;;;;12.87;44.10;104254.34;5098888;28;20028;-66
2022/03/18 09:49:17;;;;;;;9.07;5.22;;;;;;;12.97;43.06;104252.41;5092439;28;20043;-67
2022/03/18 09:51:43;;;;;;;10.15;4.93;;;;;;;13.23;41.73;104259.03;5092854;28;20035;-66
2022/03/18 09:54:10;;;;;;;7.65;4.68;;;;;;;13.30;42.64;104261.59;5085610;28;20031;-66
2022/03/18 09:56:38;;;;;;;10.43;4.80;;;;;;;13.49;42.08;104262.09;5112477;28;20102;-66
2022/03/18 09:59:03;;;;;;;12.82;4.28;;;;;;;13.61;40.80;104264.50;5094984;28;20028;-66
2022/03/18 10:01:29;;;;;;;9.38;4.30;;;;;;;13.94;40.71;104261.13;5106972;28;20520;-66
2022/03/18 10:04:07;;;;;;;8.63;3.75;;;;;;;13.91;40.91;104255.84;5112583;28;20088;-66
2022/03/18 10:06:34;;;;;;;8.13;3.75;;;;;;;14.09;39.74;104271.50;5112735;28;20030;-67
2022/03/18 10:09:02;;;;;;;7.15;4.30;;;;;;;14.27;39.61;104270.19;5112264;28;20032;-65
2022/03/18 10:11:30;;;;;;;9.63;3.90;;;;;;;14.38;37.82;104278.84;5112624;28;20032;-65
2022/03/18 10:14:02;;;;;;;6.90;3.42;;;;;;;14.53;38.48;104269.59;5112743;28;20027;-65
2022/03/18 10:16:35;;;;;;;9.05;3.03;;;;;;;14.95;37.80;104281.00;5111806;28;20062;-65
2022/03/18 10:19:05;;;;;;;7.22;3.33;;;;;;;15.12;36.51;104279.69;5098679;28;20024;-66
2022/03/18 10:21:32;;;;;;;8.80;4.10;;;;;;;15.33;37.12;104272.84;5091944;28;20479;-65
2022/03/18 10:24:06;;;;;;;9.65;3.80;;;;;;;15.39;38.65;104275.34;5107204;28;20027;-64
2022/03/18 10:26:39;;;;;;;9.70;4.63;;;;;;;15.59;37.97;104277.47;5080798;28;20020;-65
2022/03/18 10:29:11;;;;;;;8.93;3.60;;;;;;;15.69;36.81;104267.38;5076681;28;20024;-65
2022/03/18 10:31:57;;;;;;;7.85;3.35;;;;;;;15.92;36.97;104269.34;5091470;28;20067;-65
2022/03/18 10:37:23;;;;;;;14.07;3.78;;;;;;;15.90;36.99;104269.38;5112660;28;20440;-65
2022/03/18 10:39:50;;;;;;;7.35;3.42;;;;;;;15.96;37.06;104263.81;5075633;28;20449;-65
2022/03/18 10:42:18;;;;;;;12.20;3.78;;;;;;;16.07;36.25;104269.75;5112136;28;20324;-65
2022/03/18 10:44:49;;;;;;;6.50;3.50;;;;;;;16.42;35.35;104275.78;5081311;28;20023;-64
2022/03/18 10:47:35;;;;;;;7.15;3.15;;;;;;;16.57;35.33;104280.66;5112161;28;20027;-65
2022/03/18 10:50:10;;;;;;;6.47;3.20;;;;;;;16.45;35.59;104272.13;5088064;28;20085;-65
2022/03/18 10:52:36;;;;;;;8.65;3.25;;;;;;;16.73;34.69;104278.31;5096168;28;20102;-65
2022/03/18 10:55:34;;;;;;;9.45;3.33;;;;;;;16.93;35.43;104277.66;5111686;28;20054;-65
2022/03/18 10:58:02;;;;;;;5.20;3.28;;;;;;;17.08;33.85;104272.69;5093865;28;20016;-65
2022/03/18 11:00:33;;;;;;;8.82;2.97;;;;;;;17.32;33.02;104274.47;5110368;28;20015;-65
2022/03/18 11:03:03;;;;;;;6.53;3.20;;;;;;;17.37;33.04;104267.09;5091401;28;20019;-65
2022/03/18 11:05:34;;;;;;;8.52;3.22;;;;;;;17.51;32.91;104277.38;5074001;28;20019;-65
2022/03/18 11:08:04;;;;;;;9.35;3.70;;;;;;;17.49;32.95;104265.78;5091356;28;20030;-65
2022/03/18 11:13:15;;;;;;;9.27;3.28;;;;;;;18.15;31.62;104255.16;5110892;28;20054;-65
2022/03/18 11:15:43;;;;;;;6.65;3.20;;;;;;;18.18;31.82;104265.81;5110554;28;20023;-65
2022/03/18 11:18:11;;;;;;;9.45;3.25;;;;;;;18.64;30.95;104252.22;5094410;28;20028;-65
2022/03/18 11:20:42;;;;;;;9.27;3.65;;;;;;;18.89;30.74;104254.78;5091222;28;20387;-65
2022/03/18 11:23:17;;;;;;;7.63;3.08;;;;;;;19.48;30.56;104251.19;5090836;28;20020;-65
2022/03/18 11:25:46;;;;;;;8.90;2.95;;;;;;;20.15;29.00;104252.50;5094652;28;20016;-65
2022/03/18 11:28:19;;;;;;;6.80;2.90;;;;;;;20.33;28.98;104246.19;5091143;28;20034;-65
2022/03/18 11:30:47;;;;;;;8.65;3.33;;;;;;;20.70;28.12;104265.94;5074258;28;20475;-65
2022/03/18 11:33:15;;;;;;;7.18;2.88;;;;;;;21.08;27.54;104260.34;5091149;28;20020;-65
2022/03/18 11:35:53;;;;;;;7.95;2.80;;;;;;;21.73;28.00;104257.72;5090969;28;20032;-65
2022/03/18 11:38:19;;;;;;;6.97;2.80;;;;;;;22.30;26.18;104255.38;5091240;28;20019;-65
2022/03/18 11:40:57;;;;;;;9.65;2.95;;;;;;;22.44;26.09;104255.44;5093190;28;20483;-65
2022/03/18 11:43:39;;;;;;;7.97;2.90;;;;;;;22.70;26.52;104252.13;5110322;28;20016;-66
2022/03/18 11:46:16;;;;;;;6.18;2.88;;;;;;;23.10;26.01;104245.16;5101620;28;20383;-65