Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:45;;;;;;;4.17;3.73;;;;;;;-0.75;70.93;101765.04;1683673;84;21535;-73
2021/11/10 00:04:13;;;;;;;4.67;3.70;;;;;;;-0.75;70.92;101767.20;1685242;82;21926;-75
2021/11/10 00:06:39;;;;;;;3.70;3.33;;;;;;;-0.73;70.86;101781.14;1656634;85;21556;-76
2021/11/10 00:09:06;;;;;;;4.97;4.03;;;;;;;-0.75;70.84;101784.38;1657027;85;21054;-78
2021/11/10 00:11:32;;;;;;;4.73;3.67;;;;;;;-0.77;70.91;101779.72;1680672;85;21620;-81
2021/11/10 00:13:59;;;;;;;5.73;3.40;;;;;;;-0.77;70.91;101784.16;1717972;82;21520;-79
2021/11/10 00:16:25;;;;;;;5.40;4.03;;;;;;;-0.80;70.97;101789.67;1705974;83;21083;-72
2021/11/10 00:18:52;;;;;;;6.60;3.47;;;;;;;-0.81;71.04;101791.47;1729132;82;20983;-74
2021/11/10 00:21:19;;;;;;;5.50;4.43;;;;;;;-0.82;71.09;101788.50;1705889;83;20992;-74
2021/11/10 00:23:46;;;;;;;7.03;4.33;;;;;;;-0.82;71.13;101790.30;1718957;82;21284;-74
2021/11/10 00:26:13;;;;;;;6.20;4.07;;;;;;;-0.86;71.15;101783.59;1708272;82;21568;-75
2021/11/10 00:28:40;;;;;;;5.57;5.03;;;;;;;-0.95;71.37;101787.79;1704247;83;21143;-69
2021/11/10 00:31:08;;;;;;;14.20;8.43;;;;;;;-0.95;71.44;101785.15;1742359;82;21596;-72
2021/11/10 00:33:35;;;;;;;6.77;4.77;;;;;;;-0.92;71.42;101784.92;1671443;84;21026;-71
2021/11/10 00:36:02;;;;;;;7.23;5.93;;;;;;;-0.91;71.42;101779.49;1684617;84;21514;-80
2021/11/10 00:38:28;;;;;;;8.23;5.47;;;;;;;-0.87;71.40;101791.15;1709117;84;21044;-75
2021/11/10 00:40:55;;;;;;;7.50;4.27;;;;;;;-0.89;71.40;101794.75;1709036;84;21294;-72
2021/11/10 00:43:22;;;;;;;6.70;4.27;;;;;;;-0.87;71.40;101792.47;1684647;84;20943;-74
2021/11/10 00:45:50;;;;;;;4.87;3.87;;;;;;;-0.89;71.39;101796.55;1720786;82;21023;-73
2021/11/10 00:48:17;;;;;;;6.77;4.53;;;;;;;-0.91;71.42;101788.73;1724606;83;21055;-71
2021/11/10 00:50:43;;;;;;;5.57;3.87;;;;;;;-0.89;71.44;101798.71;1729651;83;21082;-73
2021/11/10 00:53:11;;;;;;;3.23;2.93;;;;;;;-0.90;71.39;101798.34;1677478;83;21078;-72
2021/11/10 00:55:40;;;;;;;3.90;3.50;;;;;;;-0.91;71.40;101805.91;1705991;84;21535;-70
2021/11/10 00:58:06;;;;;;;3.67;3.20;;;;;;;-0.98;71.52;101804.73;1683153;84;21050;-70
2021/11/10 01:00:32;;;;;;;7.50;3.87;;;;;;;-0.99;71.66;101802.21;1705711;84;21102;-70
2021/11/10 01:02:59;;;;;;;6.13;3.67;;;;;;;-0.99;71.72;101790.33;1704061;84;21019;-76
2021/11/10 01:05:26;;;;;;;5.07;3.80;;;;;;;-0.98;71.77;101798.61;1661336;83;21822;-73
2021/11/10 01:07:55;;;;;;;6.73;5.63;;;;;;;-0.99;71.77;101804.38;1691083;82;21060;-70
2021/11/10 01:10:25;;;;;;;6.33;4.80;;;;;;;-1.01;71.83;101789.13;1689671;82;21040;-70
2021/11/10 01:12:54;;;;;;;6.73;5.23;;;;;;;-0.98;71.85;101794.17;1736699;82;21079;-71
2021/11/10 01:15:21;;;;;;;6.57;4.40;;;;;;;-0.97;71.83;101802.46;1684300;84;21527;-71
2021/11/10 01:17:48;;;;;;;6.90;5.67;;;;;;;-0.94;71.82;101822.02;1684449;84;21509;-71
2021/11/10 01:20:15;;;;;;;7.73;4.67;;;;;;;-0.95;71.81;101819.48;1682933;84;21058;-70
2021/11/10 01:22:41;;;;;;;6.33;4.93;;;;;;;-0.99;71.85;101829.94;1684773;84;21550;-69
2021/11/10 01:25:08;;;;;;;4.33;3.80;;;;;;;-1.01;71.94;101838.48;1718236;82;21008;-71
2021/11/10 01:27:35;;;;;;;6.23;4.00;;;;;;;-1.05;72.00;101831.27;1717911;82;21098;-68
2021/11/10 01:30:05;;;;;;;11.53;6.10;;;;;;;-1.09;72.09;101826.35;1726970;81;21930;-69
2021/11/10 01:32:32;;;;;;;9.83;4.53;;;;;;;-1.08;72.17;101818.80;1758736;81;21005;-70
2021/11/10 01:35:00;;;;;;;5.93;3.60;;;;;;;-1.08;72.24;101832.84;1724841;81;21012;-70
2021/11/10 01:37:26;;;;;;;4.50;3.77;;;;;;;-1.07;72.25;101840.29;1712776;82;21596;-71
2021/11/10 01:39:53;;;;;;;6.47;3.53;;;;;;;-1.08;72.28;101832.00;1728164;82;21014;-70
2021/11/10 01:42:25;;;;;;;6.57;3.93;;;;;;;-1.09;72.30;101831.16;1707317;84;21583;-71
2021/11/10 01:44:49;;;;;;;5.97;4.10;;;;;;;-1.08;72.36;101830.67;1665872;85;21082;-70
2021/11/10 01:47:16;;;;;;;7.60;5.07;;;;;;;-1.08;72.36;101828.88;1685025;84;20972;-70
2021/11/10 01:49:43;;;;;;;4.00;3.60;;;;;;;-1.07;72.41;101821.80;1708910;84;21011;-69
2021/11/10 01:52:10;;;;;;;4.97;3.90;;;;;;;-1.08;72.41;101826.24;1699965;82;21072;-74
2021/11/10 01:54:39;;;;;;;8.07;4.03;;;;;;;-1.08;72.44;101824.08;1704874;82;21053;-73
2021/11/10 01:57:08;;;;;;;8.33;4.00;;;;;;;-1.06;72.38;101823.48;1707537;84;21610;-73
2021/11/10 01:59:44;;;;;;;6.97;4.23;;;;;;;-1.04;72.41;101821.55;1707387;84;21067;-71
2021/11/10 02:02:23;;;;;;;4.13;3.50;;;;;;;-1.04;72.37;101828.99;1708142;83;20968;-70
2021/11/10 02:04:52;;;;;;;8.67;3.73;;;;;;;-1.04;72.39;101820.22;1681273;85;21059;-70
2021/11/10 02:07:20;;;;;;;3.83;3.43;;;;;;;-1.09;72.42;101824.55;1661666;86;21161;-69
2021/11/10 02:09:48;;;;;;;6.43;3.40;;;;;;;-1.11;72.56;101834.89;1654150;85;21544;-74
2021/11/10 02:12:16;;;;;;;5.70;4.13;;;;;;;-1.12;72.59;101842.45;1654191;86;21061;-69
2021/11/10 02:14:45;;;;;;;4.57;4.10;;;;;;;-1.13;72.67;101842.93;1682730;85;21105;-69
2021/11/10 02:17:15;;;;;;;4.70;3.47;;;;;;;-1.11;72.73;101836.22;1656041;85;21121;-67
2021/11/10 02:19:45;;;;;;;9.63;4.13;;;;;;;-1.09;72.85;101843.52;1710185;82;20984;-71
2021/11/10 02:22:16;;;;;;;3.97;3.57;;;;;;;-1.09;72.84;101840.88;1701209;84;21524;-71
2021/11/10 02:24:44;;;;;;;6.33;4.27;;;;;;;-1.09;72.85;101848.31;1704220;84;21495;-73
2021/11/10 02:27:18;;;;;;;6.90;4.30;;;;;;;-1.12;72.81;101841.97;1707360;84;21515;-72
2021/11/10 02:29:43;;;;;;;6.90;5.12;;;;;;;-1.10;72.92;101856.35;1707984;84;21008;-75
2021/11/10 02:32:12;;;;;;;7.57;4.33;;;;;;;-1.09;72.93;101851.44;1707382;84;21935;-72
2021/11/10 02:34:40;;;;;;;10.00;4.77;;;;;;;-1.09;72.92;101846.16;1706516;84;21060;-70
2021/11/10 02:37:06;;;;;;;11.70;5.43;;;;;;;-1.17;73.05;101850.73;1707959;83;21025;-70
2021/11/10 02:39:36;;;;;;;9.27;4.30;;;;;;;-1.19;73.19;101856.61;1683043;84;20987;-72
2021/11/10 02:42:04;;;;;;;8.60;5.63;;;;;;;-1.17;73.29;101857.34;1707582;84;21043;-74
2021/11/10 02:44:31;;;;;;;6.57;4.13;;;;;;;-1.13;73.26;101861.41;1682788;84;21061;-74
2021/11/10 02:46:57;;;;;;;4.83;3.70;;;;;;;-1.06;73.25;101853.86;1707642;84;21569;-74
2021/11/10 02:49:24;;;;;;;6.67;4.07;;;;;;;-1.01;73.17;101846.41;1706788;84;21529;-73
2021/11/10 02:51:56;;;;;;;6.27;4.27;;;;;;;-0.94;73.09;101855.50;1707624;84;20990;-73
2021/11/10 02:54:24;;;;;;;8.47;4.00;;;;;;;-0.90;72.98;101862.22;1671933;84;21023;-74
2021/11/10 02:56:56;;;;;;;4.50;4.07;;;;;;;-0.81;72.87;101871.20;1707531;82;21322;-72
2021/11/10 02:59:23;;;;;;;10.23;5.28;;;;;;;-0.73;72.82;101864.37;1697943;84;20994;-73
2021/11/10 03:01:50;;;;;;;6.23;5.33;;;;;;;-0.71;72.48;101865.54;1679331;85;21023;-73
2021/11/10 03:04:19;;;;;;;6.40;5.60;;;;;;;-0.76;72.46;101875.64;1680888;85;21030;-73
2021/11/10 03:06:48;;;;;;;5.13;4.63;;;;;;;-0.80;72.51;101870.25;1683372;85;21093;-73
2021/11/10 03:09:18;;;;;;;6.37;4.47;;;;;;;-0.80;72.58;101877.70;1683609;85;21026;-73
2021/11/10 03:11:45;;;;;;;4.67;3.97;;;;;;;-0.75;72.47;101873.36;1683348;85;21523;-74
2021/11/10 03:14:14;;;;;;;5.80;4.60;;;;;;;-0.73;72.41;101885.50;1657034;85;20991;-74
2021/11/10 03:16:42;;;;;;;10.60;6.73;;;;;;;-0.71;72.33;101888.00;1704643;84;21074;-73
2021/11/10 03:19:08;;;;;;;9.23;6.57;;;;;;;-0.71;72.29;101884.87;1729781;82;21674;-72
2021/11/10 03:21:35;;;;;;;8.67;5.90;;;;;;;-0.71;72.25;101880.08;1694184;84;21066;-70
2021/11/10 03:24:03;;;;;;;7.50;4.60;;;;;;;-0.70;72.18;101889.20;1717755;83;21049;-71
2021/11/10 03:26:29;;;;;;;4.70;4.00;;;;;;;-0.68;72.11;101891.73;1680739;84;20959;-70
2021/11/10 03:28:55;;;;;;;5.70;4.67;;;;;;;-0.69;72.14;101888.73;1704797;84;21010;-71
2021/11/10 03:31:22;;;;;;;8.60;5.23;;;;;;;-0.68;72.14;101885.98;1705165;84;21559;-71
2021/11/10 03:33:49;;;;;;;8.43;5.10;;;;;;;-0.68;72.14;101887.77;1695807;83;21294;-70
2021/11/10 03:36:16;;;;;;;7.60;4.63;;;;;;;-0.68;72.15;101879.37;1678617;84;21055;-71
2021/11/10 03:38:43;;;;;;;5.37;4.33;;;;;;;-0.68;72.18;101879.37;1703923;84;21054;-72
2021/11/10 03:41:11;;;;;;;6.90;5.00;;;;;;;-0.65;72.14;101876.95;1680627;82;21008;-71
2021/11/10 03:43:38;;;;;;;6.83;5.23;;;;;;;-0.64;72.08;101873.34;1694628;83;21030;-71
2021/11/10 03:46:05;;;;;;;4.87;4.37;;;;;;;-0.60;72.05;101870.81;1708287;83;21042;-70
2021/11/10 03:48:31;;;;;;;9.20;8.37;;;;;;;-0.61;71.93;101868.64;1704156;84;21513;-71
2021/11/10 03:50:58;;;;;;;10.53;9.33;;;;;;;-0.59;71.88;101869.38;1705221;84;21055;-71
2021/11/10 03:53:25;;;;;;;8.23;7.53;;;;;;;-0.58;71.88;101865.77;1699385;82;21076;-71
2021/11/10 03:55:51;;;;;;;11.40;7.13;;;;;;;-0.61;71.87;101871.29;1711209;83;21015;-73
2021/11/10 03:58:19;;;;;;;10.63;4.23;;;;;;;-0.65;72.07;101879.11;1681576;84;21148;-72
2021/11/10 04:00:47;;;;;;;13.03;6.67;;;;;;;-0.58;72.16;101882.95;1709618;82;21437;-71
2021/11/10 04:03:14;;;;;;;9.07;4.77;;;;;;;-0.49;72.01;101886.64;1724803;82;21513;-71
2021/11/10 04:05:42;;;;;;;3.57;3.13;;;;;;;-0.42;71.94;101884.32;1710449;83;21551;-70
2021/11/10 04:08:11;;;;;;;4.50;3.63;;;;;;;-0.37;71.61;101882.98;1683418;84;21110;-70
2021/11/10 04:10:38;;;;;;;4.17;3.53;;;;;;;-0.37;71.47;101888.28;1683560;84;21829;-70
2021/11/10 04:13:07;;;;;;;7.13;4.63;;;;;;;-0.39;71.32;101885.41;1717737;83;21035;-71
2021/11/10 04:15:35;;;;;;;4.87;3.70;;;;;;;-0.42;71.21;101893.09;1690343;84;21036;-71
2021/11/10 04:18:04;;;;;;;4.53;3.60;;;;;;;-0.44;71.17;101887.11;1709471;84;21557;-70
2021/11/10 04:20:31;;;;;;;8.17;3.90;;;;;;;-0.47;71.24;101883.38;1716751;83;21569;-70
2021/11/10 04:22:58;;;;;;;5.07;4.50;;;;;;;-0.45;71.24;101882.78;1718420;83;20921;-71
2021/11/10 04:25:25;;;;;;;6.07;3.77;;;;;;;-0.45;71.21;101892.03;1732699;82;21503;-71
2021/11/10 04:27:52;;;;;;;4.97;4.27;;;;;;;-0.43;71.17;101889.28;1738380;82;20982;-71
2021/11/10 04:30:20;;;;;;;5.07;4.23;;;;;;;-0.43;71.17;101883.99;1713792;82;39991;-70
2021/11/10 04:32:48;;;;;;;5.07;4.17;;;;;;;-0.42;71.10;101884.32;1717065;82;21083;-73
2021/11/10 04:35:15;;;;;;;4.93;4.10;;;;;;;-0.43;71.03;101891.41;1682642;84;21092;-73
2021/11/10 04:37:42;;;;;;;5.77;4.33;;;;;;;-0.42;71.04;101882.52;1706550;84;21081;-73
2021/11/10 04:40:10;;;;;;;4.70;3.53;;;;;;;-0.38;71.04;101881.81;1681558;84;20967;-72
2021/11/10 04:42:37;;;;;;;7.33;4.70;;;;;;;-0.34;70.94;101876.63;1687957;83;21063;-73
2021/11/10 04:45:08;;;;;;;4.37;3.87;;;;;;;-0.26;70.93;101869.73;1696354;82;21023;-74
2021/11/10 04:47:35;;;;;;;5.50;4.30;;;;;;;-0.20;70.63;101870.56;1714402;82;22269;-74
2021/11/10 04:50:04;;;;;;;23.80;13.90;;;;;;;-0.18;70.52;101883.16;1736631;82;21027;-76
2021/11/10 04:52:33;;;;;;;14.93;8.30;;;;;;;-0.17;70.38;101882.20;1727660;82;20960;-75
2021/11/10 04:55:00;;;;;;;7.10;5.23;;;;;;;-0.27;70.29;101882.59;1688140;83;21102;-75
2021/11/10 04:57:27;;;;;;;7.80;5.33;;;;;;;-0.32;70.44;101868.06;1729207;82;21524;-74
2021/11/10 04:59:54;;;;;;;20.97;15.30;;;;;;;-0.31;70.70;101877.20;1709171;84;21135;-72
2021/11/10 05:02:23;;;;;;;27.87;21.27;;;;;;;-0.25;70.66;101870.10;1672263;85;21069;-73
2021/11/10 05:04:52;;;;;;;24.77;12.17;;;;;;;-0.20;70.71;101877.66;1728824;83;21027;-74
2021/11/10 05:07:19;;;;;;;20.13;14.33;;;;;;;-0.19;70.49;101880.15;1729745;83;21015;-73
2021/11/10 05:09:49;;;;;;;14.67;9.63;;;;;;;-0.23;70.61;101879.20;1734093;81;21011;-75
2021/11/10 05:12:16;;;;;;;13.47;8.47;;;;;;;-0.23;70.57;101873.92;1698071;84;21104;-71
2021/11/10 05:14:45;;;;;;;18.33;9.23;;;;;;;-0.25;70.72;101885.97;1655669;84;21037;-74
2021/11/10 05:17:12;;;;;;;24.13;11.93;;;;;;;-0.17;70.83;101894.09;1706616;83;21483;-72
2021/11/10 05:19:38;;;;;;;9.10;5.17;;;;;;;-0.17;70.54;101905.16;1684247;84;21568;-73
2021/11/10 05:22:06;;;;;;;8.67;6.90;;;;;;;-0.24;70.62;101916.70;1720157;82;21522;-73
2021/11/10 05:24:33;;;;;;;8.63;5.63;;;;;;;-0.22;70.73;101917.44;1705583;83;21056;-73
2021/11/10 05:26:59;;;;;;;6.87;5.20;;;;;;;-0.19;70.66;101913.72;1730605;82;21059;-74
2021/11/10 05:29:25;;;;;;;7.57;4.20;;;;;;;-0.17;70.55;101925.83;1703660;83;21035;-73
2021/11/10 05:31:52;;;;;;;9.20;6.37;;;;;;;-0.17;70.47;101926.31;1728606;81;21129;-73
2021/11/10 05:34:18;;;;;;;6.70;5.07;;;;;;;-0.21;70.48;101912.98;1709220;84;21033;-73
2021/11/10 05:36:45;;;;;;;7.03;5.13;;;;;;;-0.24;70.58;101926.47;1710828;82;21237;-72
2021/11/10 05:39:11;;;;;;;7.50;5.67;;;;;;;-0.26;70.60;101931.03;1688185;84;21053;-72
2021/11/10 05:41:37;;;;;;;7.30;5.63;;;;;;;-0.24;70.84;101935.73;1719466;81;20971;-71
2021/11/10 05:44:05;;;;;;;8.30;6.20;;;;;;;-0.21;71.08;101935.47;1705123;82;21021;-73
2021/11/10 05:46:32;;;;;;;9.80;6.13;;;;;;;-0.21;71.17;101937.63;1730661;82;21131;-74
2021/11/10 05:48:58;;;;;;;5.67;4.70;;;;;;;-0.21;71.33;101940.28;1706162;83;21106;-72
2021/11/10 05:51:24;;;;;;;12.27;7.43;;;;;;;-0.17;71.34;101924.99;1671131;84;21026;-73
2021/11/10 05:53:53;;;;;;;6.93;5.43;;;;;;;-0.22;71.36;101930.66;1660867;85;21095;-73
2021/11/10 05:56:24;;;;;;;7.00;4.93;;;;;;;-0.22;71.46;101929.34;1679046;85;21051;-73
2021/11/10 05:58:51;;;;;;;12.80;8.27;;;;;;;-0.16;71.54;101942.55;1675854;84;21043;-72
2021/11/10 06:01:18;;;;;;;12.50;7.77;;;;;;;-0.20;71.51;101941.96;1679205;85;21135;-70
2021/11/10 06:03:45;;;;;;;8.00;6.37;;;;;;;-0.17;71.85;101949.63;1712319;82;20982;-73
2021/11/10 06:06:12;;;;;;;12.87;6.77;;;;;;;-0.08;72.06;101950.20;1739017;82;21046;-71
2021/11/10 06:08:38;;;;;;;10.67;7.37;;;;;;;-0.05;72.19;101947.30;1738852;81;21063;-73
2021/11/10 06:11:07;;;;;;;9.57;7.23;;;;;;;-0.03;72.48;101950.67;1738922;82;21021;-72
2021/11/10 06:13:36;;;;;;;10.17;8.23;;;;;;;-0.01;72.77;101953.20;1719800;82;21112;-72
2021/11/10 06:16:03;;;;;;;12.23;8.30;;;;;;;0.07;72.98;101949.43;1722709;82;21533;-72
2021/11/10 06:18:30;;;;;;;12.20;8.50;;;;;;;0.11;73.09;101957.47;1689336;82;20982;-71
2021/11/10 06:21:02;;;;;;;12.57;8.53;;;;;;;0.16;73.38;101961.05;1738846;82;20954;-73
2021/11/10 06:23:29;;;;;;;12.63;7.40;;;;;;;0.23;73.62;101957.79;1713390;82;21054;-72
2021/11/10 06:25:57;;;;;;;9.93;8.37;;;;;;;0.27;73.65;101953.08;1713480;82;21485;-71
2021/11/10 06:28:27;;;;;;;12.67;9.00;;;;;;;0.22;73.80;101961.87;1706271;81;21175;-72
2021/11/10 06:30:53;;;;;;;14.53;8.27;;;;;;;0.23;74.05;101961.76;1759543;81;21090;-72
2021/11/10 06:33:21;;;;;;;9.87;7.53;;;;;;;0.33;74.21;101951.25;1759744;81;21032;-71
2021/11/10 06:35:48;;;;;;;10.60;8.07;;;;;;;0.37;74.18;101947.37;1700290;83;21056;-73
2021/11/10 06:38:14;;;;;;;14.27;9.30;;;;;;;0.37;74.35;101948.21;1659360;85;21520;-80
2021/11/10 06:40:41;;;;;;;14.77;10.13;;;;;;;0.35;74.11;101944.84;1706306;84;20976;-78
2021/11/10 06:43:08;;;;;;;11.53;7.97;;;;;;;0.40;74.40;101945.78;1682312;84;21004;-81
2021/11/10 06:45:34;;;;;;;17.63;9.43;;;;;;;0.47;74.54;101937.69;1706628;83;20997;-77
2021/11/10 06:48:01;;;;;;;15.17;9.03;;;;;;;0.49;74.70;101943.67;1713102;81;21054;-76
2021/11/10 06:50:27;;;;;;;12.30;7.93;;;;;;;0.55;74.96;101934.38;1690057;83;21127;-81
2021/11/10 06:52:55;;;;;;;10.77;7.97;;;;;;;0.66;75.06;101938.30;1710404;83;21004;-77
2021/11/10 06:55:21;;;;;;;14.57;9.53;;;;;;;0.66;75.13;101928.55;1713151;83;20986;-78
2021/11/10 06:57:48;;;;;;;14.57;8.83;;;;;;;0.66;75.33;101933.84;1713347;83;20990;-81
2021/11/10 07:00:15;;;;;;;18.07;10.33;;;;;;;0.67;75.46;101934.17;1686272;83;21578;-79
2021/11/10 07:02:42;;;;;;;11.07;7.33;;;;;;;0.67;75.60;101938.66;1663528;85;21838;-77
2021/11/10 07:05:09;;;;;;;13.87;8.80;;;;;;;0.72;75.79;101934.62;1704868;83;21784;-79
2021/11/10 07:07:35;;;;;;;14.17;9.67;;;;;;;0.81;75.83;101940.97;1684572;85;21054;-79
2021/11/10 07:10:04;;;;;;;16.47;10.40;;;;;;;0.88;75.78;101939.45;1703185;84;20942;-74
2021/11/10 07:12:31;;;;;;;16.17;8.60;;;;;;;0.96;75.69;101940.12;1706265;83;21037;-74
2021/11/10 07:14:58;;;;;;;11.03;7.80;;;;;;;1.01;75.59;101936.09;1673237;85;21097;-74
2021/11/10 07:17:24;;;;;;;12.43;7.53;;;;;;;1.08;75.42;101948.33;1665127;84;21019;-73
2021/11/10 07:19:51;;;;;;;11.90;7.43;;;;;;;1.14;75.31;101939.86;1665256;85;21008;-77
2021/11/10 07:22:19;;;;;;;12.93;8.80;;;;;;;1.16;74.94;101948.49;1632526;86;21029;-79
2021/11/10 07:24:46;;;;;;;11.30;8.13;;;;;;;1.02;74.89;101941.75;1681444;84;21027;-80
2021/11/10 07:27:13;;;;;;;10.47;7.47;;;;;;;1.01;75.24;101936.09;1680379;84;21063;-81
2021/11/10 07:29:42;;;;;;;13.90;8.70;;;;;;;1.01;75.19;101936.09;1702229;84;21088;-82
2021/11/10 07:32:08;;;;;;;12.80;8.07;;;;;;;1.01;75.25;101940.06;1694539;84;21217;-81
2021/11/10 07:34:35;;;;;;;14.37;8.27;;;;;;;1.08;75.31;101935.08;1676794;84;21002;-79
2021/11/10 07:37:01;;;;;;;14.97;9.07;;;;;;;1.14;75.30;101938.53;1704338;84;21539;-83
2021/11/10 07:39:29;;;;;;;10.10;8.17;;;;;;;1.24;75.13;101931.45;1681437;84;21102;-81
2021/11/10 07:41:56;;;;;;;13.50;7.73;;;;;;;1.33;75.00;101926.67;1661314;85;20984;-78
2021/11/10 07:44:23;;;;;;;13.00;9.07;;;;;;;1.42;74.68;101925.02;1678275;85;21485;-77
2021/11/10 07:47:03;;;;;;;16.17;7.83;;;;;;;1.42;74.40;101925.85;1652954;85;21062;-79
2021/11/10 07:49:22;;;;;;;11.97;9.23;;;;;;;1.41;74.30;101927.30;1681466;84;21022;-79
2021/11/10 07:51:49;;;;;;;10.47;7.37;;;;;;;1.40;74.14;101927.79;1706273;84;21026;-77
2021/11/10 07:54:17;;;;;;;15.07;7.73;;;;;;;1.40;74.01;101918.51;1706255;84;20975;-78
2021/11/10 07:56:43;;;;;;;10.70;6.80;;;;;;;1.40;73.91;101909.71;1715740;81;21061;-76
2021/11/10 07:59:10;;;;;;;8.50;7.47;;;;;;;1.43;73.98;101913.44;1752306;81;21492;-78
2021/11/10 08:01:38;;;;;;;9.27;5.83;;;;;;;1.47;73.49;101921.47;1738798;82;20999;-78
2021/11/10 08:04:04;;;;;;;10.60;7.27;;;;;;;1.48;72.76;101928.45;1711031;82;21076;-76
2021/11/10 08:06:31;;;;;;;8.43;7.47;;;;;;;1.53;72.83;101923.09;1710243;82;21015;-78
2021/11/10 08:09:00;;;;;;;8.20;6.67;;;;;;;1.57;72.31;101931.61;1723434;82;20945;-78
2021/11/10 08:11:28;;;;;;;10.30;6.65;;;;;;;1.56;71.55;101936.56;1701143;84;21504;-76
2021/11/10 08:13:57;;;;;;;7.93;5.70;;;;;;;1.50;70.94;101923.35;1707018;82;21480;-79
2021/11/10 08:16:25;;;;;;;10.28;5.62;;;;;;;1.54;70.70;101930.54;1677624;84;21127;-75
2021/11/10 08:18:52;;;;;;;9.45;5.67;;;;;;;1.59;70.32;101932.30;1705759;83;20942;-76
2021/11/10 08:21:19;;;;;;;7.50;6.22;;;;;;;1.63;69.99;101931.08;1713495;83;21026;-78
2021/11/10 08:23:45;;;;;;;13.30;8.48;;;;;;;1.72;69.77;101932.90;1711255;83;21114;-78
2021/11/10 08:26:12;;;;;;;14.90;7.47;;;;;;;1.84;69.50;101937.58;1713604;83;21054;-75
2021/11/10 08:28:38;;;;;;;7.78;5.67;;;;;;;1.90;68.87;101944.50;1713370;83;21144;-75
2021/11/10 08:31:04;;;;;;;10.25;6.17;;;;;;;1.94;68.81;101947.23;1680950;85;21014;-74
2021/11/10 08:33:31;;;;;;;11.53;6.30;;;;;;;2.01;68.51;101945.70;1702354;82;21023;-74
2021/11/10 08:35:58;;;;;;;9.08;5.58;;;;;;;2.04;68.15;101952.55;1738485;82;21038;-75
2021/11/10 08:38:26;;;;;;;9.33;7.58;;;;;;;2.11;68.31;101955.00;1712668;82;21062;-75
2021/11/10 08:40:52;;;;;;;9.03;6.83;;;;;;;2.20;68.51;101954.16;1716783;81;22121;-75
2021/11/10 08:43:19;;;;;;;10.60;6.97;;;;;;;2.34;68.34;101952.89;1735105;81;21531;-75
2021/11/10 08:45:48;;;;;;;8.23;7.42;;;;;;;2.40;67.74;101947.84;1709177;82;21074;-75
2021/11/10 08:48:14;;;;;;;11.95;7.55;;;;;;;2.49;67.70;101950.16;1710701;83;22287;-84
2021/11/10 08:50:43;;;;;;;12.10;9.03;;;;;;;2.55;67.60;101933.62;1697496;83;21046;-84
2021/11/10 08:53:11;;;;;;;10.70;7.92;;;;;;;2.64;67.32;101931.44;1683377;84;21599;-88
2021/11/10 08:55:37;;;;;;;8.03;6.30;;;;;;;2.71;66.95;101931.23;1718126;82;21548;-85
2021/11/10 08:58:04;;;;;;;10.03;7.58;;;;;;;2.80;66.73;101935.67;1730440;81;21520;-85
2021/11/10 09:00:33;;;;;;;13.68;6.92;;;;;;;2.90;66.44;101928.52;1726689;83;21569;-80
2021/11/10 09:03:01;;;;;;;8.75;6.37;;;;;;;3.00;65.92;101921.83;1725459;82;21016;-73
2021/11/10 09:05:28;;;;;;;12.50;6.45;;;;;;;3.04;65.30;101926.70;1726347;83;21223;-72
2021/11/10 09:07:54;;;;;;;6.95;5.40;;;;;;;3.13;64.81;101936.95;1701352;83;21047;-76
2021/11/10 09:10:24;;;;;;;5.97;5.00;;;;;;;3.18;63.71;101931.19;1722459;83;21047;-76
2021/11/10 09:12:51;;;;;;;3.87;3.58;;;;;;;3.25;63.10;101934.47;1702072;83;21551;-76
2021/11/10 09:15:19;;;;;;;6.35;5.65;;;;;;;3.30;62.34;101923.38;1726922;81;21555;-74
2021/11/10 09:17:47;;;;;;;4.28;3.87;;;;;;;3.33;61.19;101918.59;1718483;83;21281;-78
2021/11/10 09:20:18;;;;;;;6.03;4.25;;;;;;;3.34;60.29;101917.62;1691785;83;21567;-76
2021/11/10 09:22:44;;;;;;;4.45;4.05;;;;;;;3.45;60.36;101917.39;1712226;82;20992;-77
2021/11/10 09:25:16;;;;;;;4.47;3.70;;;;;;;3.57;59.51;101913.20;1719478;83;21155;-77
2021/11/10 09:27:43;;;;;;;4.83;4.20;;;;;;;3.62;58.23;101910.45;1726874;83;21190;-76
2021/11/10 09:30:15;;;;;;;7.40;4.80;;;;;;;3.65;57.40;101908.80;1701308;83;21559;-77
2021/11/10 09:32:43;;;;;;;6.83;4.97;;;;;;;3.66;57.06;101905.65;1697861;84;21029;-78
2021/11/10 09:35:11;;;;;;;9.25;6.28;;;;;;;3.69;56.17;101908.88;1686638;83;21030;-75
2021/11/10 09:37:38;;;;;;;10.35;6.87;;;;;;;3.69;56.37;101904.04;1702569;83;21035;-76
2021/11/10 09:40:07;;;;;;;9.08;6.25;;;;;;;3.73;56.97;101896.09;1702211;83;21019;-77
2021/11/10 09:42:35;;;;;;;9.03;6.92;;;;;;;3.82;56.20;101888.03;1697948;82;21507;-76
2021/11/10 09:45:04;;;;;;;10.98;7.00;;;;;;;3.94;56.49;101889.46;1704836;83;21116;-78
2021/11/10 09:47:32;;;;;;;11.20;7.58;;;;;;;4.08;56.09;101890.73;1675482;83;20907;-77
2021/11/10 09:49:58;;;;;;;12.95;7.50;;;;;;;4.22;55.57;101890.19;1694326;83;21036;-77
2021/11/10 09:52:24;;;;;;;10.20;7.55;;;;;;;4.28;55.04;101894.06;1701644;83;21070;-76
2021/11/10 09:54:50;;;;;;;24.15;9.85;;;;;;;4.32;55.12;101900.27;1724080;82;21067;-75
2021/11/10 09:57:17;;;;;;;12.65;10.43;;;;;;;4.39;54.85;101897.83;1708926;82;20946;-76
2021/11/10 09:59:44;;;;;;;12.73;8.45;;;;;;;4.51;54.50;101895.75;1689872;84;21015;-73
2021/11/10 10:02:11;;;;;;;12.80;8.15;;;;;;;4.54;54.08;101896.77;1694779;82;21018;-75
2021/11/10 10:04:40;;;;;;;13.45;8.73;;;;;;;4.55;54.11;101905.11;1706745;83;21014;-74
2021/11/10 10:07:10;;;;;;;11.43;9.43;;;;;;;4.55;53.79;101901.11;1655292;84;22295;-73
2021/11/10 10:09:38;;;;;;;13.35;9.60;;;;;;;4.60;53.49;101902.31;1679638;84;20963;-71
2021/11/10 10:12:07;;;;;;;13.03;9.53;;;;;;;4.55;52.26;101905.11;1675869;84;21066;-73
2021/11/10 10:14:36;;;;;;;12.47;8.98;;;;;;;4.55;52.26;101905.11;1682606;84;20990;-74
2021/11/10 10:17:07;;;;;;;13.85;9.35;;;;;;;4.57;52.30;101913.27;1696906;84;21075;-75
2021/11/10 10:19:41;;;;;;;13.30;10.38;;;;;;;4.60;52.10;101910.31;1653943;82;21119;-77
2021/11/10 10:22:07;;;;;;;13.85;9.13;;;;;;;4.64;51.95;101903.67;1682778;84;21496;-74
2021/11/10 10:24:54;;;;;;;15.32;8.05;;;;;;;4.76;51.59;101909.55;1705234;84;21069;-73
2021/11/10 10:27:32;;;;;;;13.35;9.08;;;;;;;4.80;51.00;101901.58;1679306;85;21062;-70
2021/11/10 10:30:30;;;;;;;9.85;8.25;;;;;;;4.86;51.06;101902.28;1676306;84;21544;-70
2021/11/10 10:33:06;;;;;;;10.25;7.92;;;;;;;4.95;50.59;101900.00;1676324;85;21112;-73
2021/11/10 10:35:47;;;;;;;19.10;9.95;;;;;;;4.97;48.71;101902.02;1679709;84;21002;-71
2021/11/10 10:38:21;;;;;;;11.65;8.98;;;;;;;4.97;48.38;101889.18;1696824;84;21157;-68
2021/11/10 10:40:50;;;;;;;14.65;9.58;;;;;;;4.97;48.39;101887.84;1682575;84;21002;-73
2021/11/10 10:43:18;;;;;;;14.33;9.63;;;;;;;5.01;48.20;101888.70;1683150;84;21070;-71
2021/11/10 10:45:49;;;;;;;13.00;9.48;;;;;;;5.03;47.96;101888.05;1682652;84;21592;-70
2021/11/10 10:48:25;;;;;;;12.07;7.97;;;;;;;5.04;47.66;101882.20;1704526;84;21003;-70
2021/11/10 10:50:56;;;;;;;16.55;10.53;;;;;;;5.08;47.85;101879.58;1705054;84;21002;-70
2021/11/10 10:53:44;;;;;;;19.37;10.75;;;;;;;5.09;48.15;101881.22;1682917;84;21580;-72
2021/11/10 10:56:24;;;;;;;19.55;10.70;;;;;;;5.13;48.31;101886.59;1717780;82;20951;-72
2021/11/10 10:59:07;;;;;;;17.50;10.35;;;;;;;5.18;48.55;101886.42;1714942;81;21092;-70
2021/11/10 11:01:41;;;;;;;14.68;10.55;;;;;;;5.19;47.27;101882.77;1687981;83;21093;-74
2021/11/10 11:04:13;;;;;;;;;;;;;;;5.16;47.47;101880.92;1661391;85;21063;-73
2021/11/10 11:06:43;;;;;;;28.32;11.70;;;;;;;5.17;47.48;101884.78;1699999;83;20223;-72
2021/11/10 11:09:25;;;;;;;23.77;11.22;;;;;;;5.23;46.66;101893.45;1661897;85;21515;-74
2021/11/10 11:12:12;;;;;;;19.67;10.32;;;;;;;5.33;46.01;101887.98;1661363;85;21070;-74
2021/11/10 11:15:02;;;;;;;14.30;11.20;;;;;;;5.38;45.63;101882.16;1675875;83;20968;-72
2021/11/10 11:17:38;;;;;;;15.83;11.33;;;;;;;5.42;44.75;101872.33;1740270;81;21055;-73
2021/11/10 11:20:20;;;;;;;19.42;10.70;;;;;;;5.43;44.35;101865.16;1744220;81;21008;-71
2021/11/10 11:22:51;;;;;;;19.02;11.30;;;;;;;5.42;44.48;101858.18;1710801;81;21032;-75
2021/11/10 11:25:24;;;;;;;17.87;12.80;;;;;;;5.48;44.51;101859.67;1756175;81;21143;-69
2021/11/10 11:27:56;;;;;;;19.25;12.95;;;;;;;5.53;44.64;101844.50;1692156;84;20931;-72
2021/11/10 11:30:27;;;;;;;22.93;13.65;;;;;;;5.56;45.17;101849.00;1697848;82;20998;-73