Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:04:47;;;;;;;2.80;1.52;;;;;;;8.60;49.13;99958.78;18625053;31;20476;-63
2022/04/10 00:14:51;;;;;;;1.40;1.30;;;;;;;8.52;48.94;99970.91;18624210;31;20092;-64
2022/04/10 00:24:54;;;;;;;2.92;1.30;;;;;;;8.74;47.98;99961.34;18623552;31;20345;-64
2022/04/10 00:34:59;;;;;;;1.83;1.12;;;;;;;8.66;48.03;99957.91;18622898;31;20115;-64
2022/04/10 00:45:02;;;;;;;1.48;1.27;;;;;;;8.60;48.16;99954.44;18622065;31;20099;-64
2022/04/10 00:55:08;;;;;;;1.25;1.10;;;;;;;8.47;48.83;99958.75;18607328;31;20096;-63
2022/04/10 01:05:12;;;;;;;2.35;1.00;;;;;;;8.43;49.04;99963.97;18621588;31;20351;-63
2022/04/10 01:15:16;;;;;;;4.05;1.00;;;;;;;8.15;48.79;99967.41;18626464;31;20157;-63
2022/04/10 01:25:21;;;;;;;1.20;1.10;;;;;;;8.26;49.18;99984.78;18630408;31;20131;-63
2022/04/10 01:35:26;;;;;;;3.28;1.40;;;;;;;8.15;48.98;100001.22;18630028;31;20499;-63
2022/04/10 01:45:31;;;;;;;2.95;1.20;;;;;;;8.19;49.31;100002.97;18629476;31;20115;-63
2022/04/10 01:55:34;;;;;;;1.35;1.02;;;;;;;8.20;49.46;100011.62;18629244;31;20107;-63
2022/04/10 02:05:39;;;;;;;2.50;1.33;;;;;;;7.85;50.82;100025.44;18628990;31;20079;-64
2022/04/10 02:15:42;;;;;;;1.77;1.42;;;;;;;7.48;51.22;100042.59;18628892;31;20571;-63
2022/04/10 02:25:46;;;;;;;2.87;1.40;;;;;;;7.62;51.28;100047.88;18628166;31;20088;-63
2022/04/10 02:35:50;;;;;;;3.85;1.95;;;;;;;7.57;51.71;100062.56;18629485;31;20439;-63
2022/04/10 02:45:54;;;;;;;1.75;1.37;;;;;;;7.36;52.65;100060.75;18627973;31;20096;-63
2022/04/10 02:55:58;;;;;;;2.17;1.50;;;;;;;7.59;51.54;100060.84;18627990;31;20159;-63
2022/04/10 03:06:03;;;;;;;1.30;1.20;;;;;;;7.33;52.77;100068.50;18627339;31;20104;-63
2022/04/10 03:16:06;;;;;;;1.98;1.20;;;;;;;7.10;53.15;100068.34;18627247;31;20125;-63
2022/04/10 03:26:11;;;;;;;3.12;1.98;;;;;;;6.86;54.81;100095.88;18626762;31;20095;-63
2022/04/10 03:36:14;;;;;;;1.77;1.50;;;;;;;6.51;56.91;100107.66;18625183;31;20147;-63
2022/04/10 03:46:19;;;;;;;3.58;1.30;;;;;;;6.24;57.38;100114.31;18623879;31;20462;-63
2022/04/10 03:56:22;;;;;;;2.22;1.55;;;;;;;6.20;55.22;100128.06;18625492;31;20150;-63
2022/04/10 04:06:27;;;;;;;4.75;1.95;;;;;;;6.75;53.96;100138.16;18624662;31;20410;-63
2022/04/10 04:16:30;;;;;;;3.33;1.50;;;;;;;6.90;53.98;100136.53;18625428;31;20111;-63
2022/04/10 04:26:35;;;;;;;3.17;2.35;;;;;;;6.92;53.96;100151.28;18623776;31;20107;-63
2022/04/10 04:36:40;;;;;;;2.60;1.67;;;;;;;7.14;53.68;100161.81;18622970;31;20098;-63
2022/04/10 04:46:45;;;;;;;4.45;2.05;;;;;;;7.03;54.48;100171.25;18625271;31;20113;-63
2022/04/10 04:56:48;;;;;;;5.10;2.08;;;;;;;7.19;54.07;100170.53;18631267;31;20088;-63
2022/04/10 05:06:53;;;;;;;3.42;2.00;;;;;;;8.15;51.66;100177.16;18629249;31;20106;-64
2022/04/10 05:16:56;;;;;;;3.62;2.12;;;;;;;8.49;50.76;100194.62;18599501;31;20096;-64
2022/04/10 05:27:00;;;;;;;5.55;2.20;;;;;;;8.72;49.29;100208.59;18615483;31;20099;-64
2022/04/10 05:37:04;;;;;;;4.18;1.90;;;;;;;9.43;46.67;100214.75;18564701;32;20369;-63
2022/04/10 05:47:08;;;;;;;6.00;2.17;;;;;;;9.94;46.33;100227.72;18564847;32;20092;-64
2022/04/10 05:57:12;;;;;;;3.33;2.47;;;;;;;11.65;42.56;100218.00;18567581;31;20110;-63
2022/04/10 06:07:16;;;;;;;2.33;1.60;;;;;;;13.12;38.31;100233.69;18617454;31;20088;-64
2022/04/10 06:17:20;;;;;;;3.67;1.80;;;;;;;14.57;36.16;100239.81;18563344;32;20092;-64
2022/04/10 06:27:24;;;;;;;4.57;1.80;;;;;;;16.47;32.75;100250.94;18563348;32;20120;-64
2022/04/10 06:37:27;;;;;;;2.12;1.40;;;;;;;17.64;30.58;100238.53;18548463;32;20095;-64
2022/04/10 06:47:32;;;;;;;2.25;1.35;;;;;;;19.66;27.27;100247.66;18549175;32;20379;-66
2022/04/10 06:57:35;;;;;;;2.58;1.40;;;;;;;19.38;26.93;100251.47;18613893;31;20494;-65
2022/04/10 07:07:40;;;;;;;2.50;1.40;;;;;;;20.10;25.96;100264.37;18623123;31;20092;-65
2022/04/10 07:17:43;;;;;;;2.92;1.52;;;;;;;20.26;24.67;100276.94;18627236;31;20122;-65
2022/04/10 07:27:48;;;;;;;2.65;1.75;;;;;;;19.72;26.06;100286.25;18624110;31;20131;-65
2022/04/10 07:37:51;;;;;;;3.08;1.52;;;;;;;19.36;26.55;100292.19;18625985;31;20428;-64
2022/04/10 07:47:56;;;;;;;2.75;1.90;;;;;;;18.56;28.04;100296.97;18607068;31;155118;-65
2022/04/10 07:57:59;;;;;;;4.32;1.95;;;;;;;16.81;30.13;100311.47;18625327;31;20122;-65
2022/04/10 08:08:04;;;;;;;3.12;1.65;;;;;;;15.52;33.51;100332.37;18624672;31;20114;-64
2022/04/10 08:18:08;;;;;;;3.67;2.15;;;;;;;14.81;34.52;100342.72;18624411;31;20439;-64
2022/04/10 08:28:12;;;;;;;3.47;2.20;;;;;;;14.01;36.98;100356.41;18633214;31;20351;-64
2022/04/10 08:38:16;;;;;;;3.92;2.00;;;;;;;13.49;37.69;100359.91;18631710;31;20092;-65
2022/04/10 08:48:21;;;;;;;4.70;2.00;;;;;;;14.13;36.78;100357.09;18631309;31;20440;-65
2022/04/10 08:58:24;;;;;;;6.37;2.15;;;;;;;14.08;36.91;100359.78;18632404;31;20092;-65
2022/04/10 09:08:33;;;;;;;4.93;1.60;;;;;;;14.23;37.47;100357.81;18631055;31;20088;-64
2022/04/10 09:19:02;;;;;;;3.67;1.55;;;;;;;14.33;34.15;100361.12;18616208;31;20451;-65
2022/04/10 09:29:06;;;;;;;3.62;1.62;;;;;;;15.01;33.67;100364.22;18284590;32;20120;-65
2022/04/10 09:39:11;;;;;;;1.67;1.23;;;;;;;16.46;32.55;100361.66;18296354;32;20166;-65
2022/04/10 09:49:19;;;;;;;2.70;1.60;;;;;;;16.62;31.88;100359.47;18285229;32;20121;-65
2022/04/10 09:59:26;;;;;;;3.40;1.52;;;;;;;16.68;30.47;100364.53;18382387;31;20427;-65
2022/04/10 10:09:32;;;;;;;3.35;1.33;;;;;;;17.06;30.48;100367.00;18629108;31;20115;-65
2022/04/10 10:19:38;;;;;;;2.08;1.30;;;;;;;18.92;28.33;100362.59;18628985;31;20101;-65
2022/04/10 10:30:03;;;;;;;2.17;1.40;;;;;;;17.98;27.88;100359.72;18628639;31;20451;-65
2022/04/10 10:40:14;;;;;;;3.25;1.70;;;;;;;16.82;29.20;100374.69;18628226;31;20499;-64
2022/04/10 10:50:28;;;;;;;3.37;1.48;;;;;;;16.05;30.89;100359.22;18627450;31;20385;-64
2022/04/10 11:00:36;;;;;;;1.70;1.33;;;;;;;15.15;31.40;100369.16;18628890;31;20111;-64
2022/04/10 11:10:52;;;;;;;3.58;1.37;;;;;;;14.51;33.90;100370.41;18627194;31;20092;-64
2022/04/10 11:20:56;;;;;;;4.75;1.75;;;;;;;14.81;32.21;100361.09;18627127;31;20099;-64
2022/04/10 11:31:03;;;;;;;4.00;1.10;;;;;;;14.78;33.71;100350.62;18627812;31;20123;-64
2022/04/10 11:41:10;;;;;;;3.42;1.52;;;;;;;15.51;32.77;100351.72;18626159;31;20092;-64
2022/04/10 11:51:14;;;;;;;2.42;1.52;;;;;;;15.03;30.96;100352.75;18625471;31;20491;-63
2022/04/10 12:01:19;;;;;;;2.35;1.40;;;;;;;14.99;31.93;100356.38;18610654;31;20653;-65
2022/04/10 12:11:24;;;;;;;2.55;1.25;;;;;;;14.98;30.91;100362.50;18624842;31;20079;-65
2022/04/10 12:21:27;;;;;;;2.55;1.30;;;;;;;15.48;31.83;100353.53;18609742;31;20114;-63
2022/04/10 12:31:32;;;;;;;1.40;1.20;;;;;;;15.56;30.02;100359.50;18609900;31;20454;-64
2022/04/10 12:41:35;;;;;;;2.80;1.10;;;;;;;15.18;28.83;100361.22;18622964;31;20123;-64
2022/04/10 12:51:49;;;;;;;1.02;0.70;;;;;;;15.38;29.57;100376.53;18607530;31;20114;-64
2022/04/10 13:01:53;;;;;;;1.70;1.20;;;;;;;15.22;26.73;100353.25;18621987;31;20088;-64
2022/04/10 13:11:58;;;;;;;1.58;1.10;;;;;;;15.29;28.58;100359.22;18614349;31;20092;-64
2022/04/10 13:22:02;;;;;;;1.58;1.10;;;;;;;15.45;27.67;100358.84;18616936;31;20114;-64
2022/04/10 13:32:07;;;;;;;2.67;1.23;;;;;;;15.19;27.21;100378.72;18615648;31;20485;-64
2022/04/10 13:42:11;;;;;;;2.37;1.17;;;;;;;15.27;26.40;100368.91;18615297;31;20107;-64
2022/04/10 13:52:16;;;;;;;0.85;0.80;;;;;;;15.11;27.72;100358.72;18614857;31;20103;-64
2022/04/10 14:02:20;;;;;;;2.22;1.30;;;;;;;15.00;28.12;100358.09;18629412;31;20100;-64
2022/04/10 14:12:24;;;;;;;2.22;1.37;;;;;;;15.76;26.82;100355.50;18628917;31;20102;-64
2022/04/10 14:22:28;;;;;;;2.08;1.60;;;;;;;16.17;28.90;100374.69;18628005;31;20131;-64
2022/04/10 14:32:32;;;;;;;4.30;2.20;;;;;;;15.14;28.67;100394.59;18628523;31;20101;-64
2022/04/10 14:42:36;;;;;;;1.77;1.42;;;;;;;14.50;28.67;100400.22;18628222;31;20492;-64
2022/04/10 14:52:40;;;;;;;2.95;1.40;;;;;;;13.99;30.63;100425.56;18613624;31;20463;-64
2022/04/10 15:02:43;;;;;;;4.45;1.80;;;;;;;14.34;28.55;100423.25;18626494;31;20092;-63
2022/04/10 15:12:48;;;;;;;5.03;2.35;;;;;;;13.90;28.53;100431.84;18627222;31;20188;-64
2022/04/10 15:22:51;;;;;;;2.30;1.50;;;;;;;13.42;30.58;100441.22;18612503;31;20151;-63
2022/04/10 15:33:01;;;;;;;2.70;1.33;;;;;;;13.64;30.22;100440.94;18610917;31;20110;-64
2022/04/10 15:43:05;;;;;;;4.68;2.05;;;;;;;13.58;30.37;100451.56;18610842;31;20165;-64
2022/04/10 15:53:09;;;;;;;4.12;1.90;;;;;;;13.12;30.11;100456.47;18610533;31;20111;-64
2022/04/10 16:03:12;;;;;;;2.47;1.60;;;;;;;12.51;30.95;100468.44;18625395;31;20088;-64
2022/04/10 16:13:17;;;;;;;4.03;1.70;;;;;;;12.70;31.33;100469.12;18606874;31;20712;-64
2022/04/10 16:23:20;;;;;;;4.97;1.92;;;;;;;12.71;32.66;100483.97;18567899;31;20100;-64
2022/04/10 16:33:25;;;;;;;3.30;1.70;;;;;;;12.03;31.94;100488.88;18619912;31;20501;-64
2022/04/10 16:43:28;;;;;;;3.40;1.60;;;;;;;11.92;32.79;100498.50;18626640;31;20091;-64
2022/04/10 16:53:38;;;;;;;2.90;1.75;;;;;;;11.63;33.59;100502.16;18632307;31;20444;-64
2022/04/10 17:03:41;;;;;;;7.05;2.62;;;;;;;11.69;33.61;100504.75;18616674;31;20137;-64
2022/04/10 17:13:46;;;;;;;6.50;2.37;;;;;;;11.84;33.76;100510.75;18631860;31;20118;-62
2022/04/10 17:23:49;;;;;;;3.33;1.45;;;;;;;11.35;34.85;100521.47;18630173;31;20134;-64
2022/04/10 17:33:53;;;;;;;3.75;1.85;;;;;;;11.20;34.23;100529.34;18630380;31;20110;-64
2022/04/10 17:43:56;;;;;;;8.50;3.45;;;;;;;10.80;35.94;100546.81;18629739;31;20397;-62
2022/04/10 17:54:01;;;;;;;4.57;2.00;;;;;;;10.84;36.08;100563.38;18612731;31;20119;-62
2022/04/10 18:04:05;;;;;;;4.07;1.90;;;;;;;10.62;37.45;100584.25;18629218;31;20104;-61
2022/04/10 18:14:10;;;;;;;5.43;2.47;;;;;;;10.45;36.38;100589.44;18615109;31;20361;-62
2022/04/10 18:24:13;;;;;;;6.87;2.50;;;;;;;10.43;35.76;100609.47;18628307;31;20442;-62
2022/04/10 18:34:19;;;;;;;10.30;4.53;;;;;;;10.33;35.99;100618.09;18612001;31;20424;-61
2022/04/10 18:44:22;;;;;;;4.32;1.83;;;;;;;10.15;36.55;100648.50;18627398;31;20148;-62
2022/04/10 18:54:27;;;;;;;4.87;1.58;;;;;;;10.13;36.64;100651.09;18627601;31;20399;-62
2022/04/10 19:04:31;;;;;;;2.42;1.30;;;;;;;9.75;36.82;100657.00;18627192;31;20088;-61
2022/04/10 19:14:35;;;;;;;2.45;1.35;;;;;;;9.63;37.02;100669.97;18627092;31;20092;-62
2022/04/10 19:24:39;;;;;;;1.50;1.40;;;;;;;9.69;37.86;100676.09;18612540;31;20100;-62
2022/04/10 19:34:44;;;;;;;2.55;1.50;;;;;;;9.57;38.03;100681.25;18626370;31;20431;-62
2022/04/10 19:44:47;;;;;;;1.70;1.20;;;;;;;9.63;38.23;100693.44;18619504;31;20168;-62
2022/04/10 19:54:52;;;;;;;3.80;1.90;;;;;;;9.47;38.54;100703.75;18558262;32;20780;-62
2022/04/10 20:04:55;;;;;;;2.12;1.50;;;;;;;9.21;39.71;100706.16;18619820;31;20095;-61
2022/04/10 20:15:00;;;;;;;2.25;1.50;;;;;;;9.28;39.38;100714.03;18608838;31;20122;-62
2022/04/10 20:25:04;;;;;;;1.65;1.10;;;;;;;8.87;41.10;100719.75;18628652;31;20114;-62
2022/04/10 20:35:09;;;;;;;2.28;1.65;;;;;;;8.88;43.04;100721.47;18613154;31;20186;-63
2022/04/10 20:45:15;;;;;;;3.28;1.40;;;;;;;8.93;42.82;100735.44;18609207;31;20092;-62
2022/04/10 20:55:19;;;;;;;3.28;1.58;;;;;;;8.88;43.00;100740.59;18591105;31;20123;-62
2022/04/10 21:05:23;;;;;;;3.45;1.48;;;;;;;8.68;42.64;100757.69;18614064;31;20122;-62
2022/04/10 21:15:27;;;;;;;2.58;1.52;;;;;;;8.64;43.18;100766.34;18626410;31;20181;-63
2022/04/10 21:25:31;;;;;;;3.15;1.55;;;;;;;8.66;43.09;100773.31;18611957;31;20096;-62
2022/04/10 21:35:35;;;;;;;2.42;1.60;;;;;;;8.58;43.18;100780.16;18627328;31;20395;-62
2022/04/10 21:45:38;;;;;;;2.92;1.80;;;;;;;7.94;44.01;100775.81;18616218;31;20110;-62
2022/04/10 21:55:43;;;;;;;3.20;1.62;;;;;;;7.81;44.47;100788.63;18629317;31;20144;-62
2022/04/10 22:05:47;;;;;;;1.60;1.15;;;;;;;8.21;43.55;100801.34;18630311;31;20155;-62
2022/04/10 22:15:51;;;;;;;2.80;1.45;;;;;;;8.29;43.45;100797.09;18589785;31;20141;-62
2022/04/10 22:25:54;;;;;;;2.05;1.52;;;;;;;7.97;43.36;100813.13;18548770;32;20093;-62
2022/04/10 22:35:59;;;;;;;2.42;1.40;;;;;;;8.20;42.48;100820.37;18563271;32;20540;-63
2022/04/10 22:46:02;;;;;;;2.40;1.33;;;;;;;8.10;43.73;100828.91;18562054;32;20474;-62
2022/04/10 22:56:07;;;;;;;1.67;1.37;;;;;;;8.09;43.47;100840.16;18548093;32;20160;-62
2022/04/10 23:06:10;;;;;;;2.40;1.58;;;;;;;7.88;44.56;100844.19;18562472;32;20212;-62
2022/04/10 23:16:14;;;;;;;4.12;1.67;;;;;;;8.07;44.01;100844.47;18548721;32;20103;-62
2022/04/10 23:26:17;;;;;;;3.53;1.60;;;;;;;7.97;44.41;100851.25;18561977;32;20089;-62
2022/04/10 23:36:24;;;;;;;2.30;1.48;;;;;;;7.80;45.70;100848.38;18562301;32;20088;-62
2022/04/10 23:46:27;;;;;;;3.28;1.62;;;;;;;7.53;46.45;100842.75;18562057;32;20096;-62
2022/04/10 23:56:32;;;;;;;2.62;1.52;;;;;;;7.28;47.16;100844.88;18559343;32;20111;-62
