Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:37;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5023334;28;20113;-81
2023/12/07 00:03:06;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5031151;28;20037;-82
2023/12/07 00:05:32;;;;;;;0.03;0.03;;;0.40;99.90;;;;;;5026974;28;20112;-82
2023/12/07 00:07:58;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5029573;28;20038;-83
2023/12/07 00:10:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5025857;28;20041;-82
2023/12/07 00:12:49;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5024624;28;20500;-83
2023/12/07 00:15:15;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5025912;28;20151;-83
2023/12/07 00:17:41;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019961;28;20033;-81
2023/12/07 00:20:07;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5026027;28;20037;-83
2023/12/07 00:22:33;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5026029;28;20037;-82
2023/12/07 00:24:58;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5023592;28;20041;-83
2023/12/07 00:27:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5025302;28;20428;-82
2023/12/07 00:29:50;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5024623;28;20025;-83
2023/12/07 00:32:15;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5025753;28;20444;-84
2023/12/07 00:34:41;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024471;28;20041;-83
2023/12/07 00:37:07;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5030948;28;20029;-82
2023/12/07 00:39:33;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5024511;28;20021;-80
2023/12/07 00:41:58;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5023911;28;20112;-81
2023/12/07 00:44:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5023939;28;20033;-82
2023/12/07 00:46:50;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5025024;28;20128;-81
2023/12/07 00:49:16;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024455;28;20025;-81
2023/12/07 00:51:42;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024892;28;20030;-82
2023/12/07 00:54:07;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024479;28;20120;-81
2023/12/07 00:56:34;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5023924;28;20033;-81
2023/12/07 00:58:59;;;;;;;1.58;1.48;;;0.40;99.90;;;;;;5024657;28;20049;-81
2023/12/07 01:01:25;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5024372;28;20876;-81
2023/12/07 01:03:50;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5024341;28;20025;-81
2023/12/07 01:06:16;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5024115;28;20060;-82
2023/12/07 01:08:43;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5024554;28;20626;-81
2023/12/07 01:11:08;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5024528;28;20542;-81
2023/12/07 01:13:35;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023193;28;20112;-81
2023/12/07 01:16:01;;;;;;;;;;;0.20;99.90;;;;;;5024508;28;20723;-81
2023/12/07 01:18:27;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5036908;28;19908;-82
2023/12/07 01:20:52;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5023949;28;20033;-81
2023/12/07 01:23:18;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023982;28;20041;-82
2023/12/07 01:25:44;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5020486;28;20569;-81
2023/12/07 01:28:09;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023532;28;20034;-81
2023/12/07 01:30:36;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5028794;28;20144;-81
2023/12/07 01:33:02;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5024151;28;20033;-81
2023/12/07 01:35:28;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;5024188;28;20094;-81
2023/12/07 01:37:54;;;;;;;2.85;1.20;;;0.10;99.90;;;;;;5023819;28;20057;-80
2023/12/07 01:40:20;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023811;28;20471;-81
2023/12/07 01:42:52;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023832;28;20036;-81
2023/12/07 01:45:19;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5023703;28;20413;-82
2023/12/07 01:47:45;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023818;28;20061;-83
2023/12/07 01:50:14;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5021967;28;20041;-81
2023/12/07 01:52:44;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5022129;28;20033;-81
2023/12/07 01:55:10;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5019939;28;20102;-81
2023/12/07 01:57:37;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5023766;28;20176;-81
2023/12/07 02:00:03;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023038;28;20148;-81
2023/12/07 02:02:30;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5023782;28;20029;-81
2023/12/07 02:04:56;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022982;28;20516;-84
2023/12/07 02:07:23;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5023580;28;20606;-82
2023/12/07 02:09:49;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5023065;28;20499;-83
2023/12/07 02:12:15;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5023114;28;20041;-84
2023/12/07 02:14:41;;;;;;;0.05;0.05;;;0.10;99.90;;;;;;5023104;28;20093;-85
2023/12/07 02:17:26;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5022891;28;20401;-84
2023/12/07 02:19:56;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022356;28;20029;-82
2023/12/07 02:22:43;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022423;28;20570;-84
2023/12/07 02:25:10;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5015179;28;20899;-84
2023/12/07 02:27:41;;;;;;;1.45;1.35;;;0.30;99.90;;;;;;5021091;28;20037;-84
2023/12/07 02:30:10;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022346;28;20063;-84
2023/12/07 02:32:37;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023165;28;20026;-84
2023/12/07 02:35:03;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022519;28;20124;-82
2023/12/07 02:37:37;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5026925;28;20060;-84
2023/12/07 02:40:04;;;;;;;0.08;0.08;;;0.00;99.90;;;;;;5022578;28;20079;-83
2023/12/07 02:42:33;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022707;28;20025;-83
2023/12/07 02:44:59;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5022500;28;20061;-84
2023/12/07 02:47:25;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5021499;28;20036;-83
2023/12/07 02:49:51;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023304;28;20034;-84
2023/12/07 02:52:16;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023918;28;20057;-85
2023/12/07 02:54:42;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5019902;28;20920;-83
2023/12/07 02:57:08;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5022777;28;20033;-84
2023/12/07 02:59:33;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5021656;28;20606;-83
2023/12/07 03:01:59;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023264;28;20037;-83
2023/12/07 03:04:25;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022612;28;20042;-81
2023/12/07 03:06:50;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5021808;28;20037;-82
2023/12/07 03:09:16;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5020376;28;20557;-83
2023/12/07 03:11:41;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022681;28;20468;-82
2023/12/07 03:14:07;;;;;;;1.75;0.50;;;0.10;99.90;;;;;;5021858;28;20460;-83
2023/12/07 03:16:33;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022570;28;20033;-83
2023/12/07 03:19:01;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022187;28;20057;-83
2023/12/07 03:21:27;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5022138;28;20022;-82
2023/12/07 03:23:52;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5022075;28;20523;-82
2023/12/07 03:26:18;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5020863;28;20033;-82
2023/12/07 03:28:44;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5021994;28;20108;-84
2023/12/07 03:31:09;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022138;28;20057;-85
2023/12/07 03:33:35;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022157;28;20056;-85
2023/12/07 03:36:02;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5021521;28;20033;-83
2023/12/07 03:38:27;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5026094;28;20033;-83
2023/12/07 03:40:53;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5025922;28;20033;-85
2023/12/07 03:43:20;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5025676;28;20056;-84
2023/12/07 03:45:46;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5018088;28;20029;-85
2023/12/07 03:48:12;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5021040;28;20654;-84
2023/12/07 03:50:38;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5023465;28;20025;-82
2023/12/07 03:53:03;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025935;28;20025;-84
2023/12/07 03:55:29;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5025239;28;20037;-83
2023/12/07 03:57:55;;;;;;;1.03;1.03;;;-0.20;99.90;;;;;;5023176;28;20032;-84
2023/12/07 04:00:21;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5026902;28;20029;-84
2023/12/07 04:02:47;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025490;28;20110;-87
2023/12/07 04:05:13;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5025173;28;20113;-85
2023/12/07 04:07:39;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025551;28;20457;-86
2023/12/07 04:10:06;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5025861;28;20029;-85
2023/12/07 04:12:32;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025550;28;20600;-83
2023/12/07 04:14:57;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5025963;28;20029;-84
2023/12/07 04:17:23;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025355;28;20574;-84
2023/12/07 04:19:49;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5025766;28;20570;-84
2023/12/07 04:22:14;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5024837;28;20068;-85
2023/12/07 04:24:40;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5025077;28;20021;-84
2023/12/07 04:27:06;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5025394;28;20087;-84
2023/12/07 04:29:32;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024853;28;20031;-84
2023/12/07 04:31:57;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5025409;28;20065;-85
2023/12/07 04:34:23;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5025235;28;20033;-85
2023/12/07 04:36:49;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5025003;28;20029;-84
2023/12/07 04:39:15;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024933;28;20031;-84
2023/12/07 04:41:41;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5024471;28;20033;-83
2023/12/07 04:44:06;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5024345;28;20030;-85
2023/12/07 04:46:32;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024679;28;20038;-85
2023/12/07 04:48:58;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;5025186;28;20029;-84
2023/12/07 04:51:23;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024340;28;20528;-85
2023/12/07 04:53:49;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5027190;28;20029;-86
2023/12/07 04:56:15;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5026180;28;20143;-85
2023/12/07 04:58:40;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024842;28;20083;-86
2023/12/07 05:01:06;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5027442;28;20075;-84
2023/12/07 05:03:32;;;;;;;0.27;0.27;;;-0.10;99.90;;;;;;5030891;28;20163;-84
2023/12/07 05:05:58;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024580;28;20044;-84
2023/12/07 05:08:24;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5023464;28;20025;-83
2023/12/07 05:10:49;;;;;;;0.52;0.43;;;0.00;99.90;;;;;;5024769;28;20481;-84
2023/12/07 05:13:15;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5028306;28;20040;-84
2023/12/07 05:15:41;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5024069;28;20755;-84
2023/12/07 05:18:06;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5022692;28;20109;-86
2023/12/07 05:20:32;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5023519;28;20036;-85
2023/12/07 05:22:58;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5024387;28;20033;-85
2023/12/07 05:25:24;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5020038;28;20021;-85
2023/12/07 05:27:49;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5023388;28;20026;-86
2023/12/07 05:30:15;;;;;;;0.05;0.05;;;-0.20;99.90;;;;;;5023654;28;20084;-86
2023/12/07 05:32:40;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5024309;28;20397;-86
2023/12/07 05:35:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5023649;28;20404;-85
2023/12/07 05:37:32;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5024105;28;20396;-82
2023/12/07 05:39:58;;;;;;;4.07;0.90;;;-0.20;99.90;;;;;;5019153;28;20264;-81
2023/12/07 05:42:24;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5017524;28;20040;-83
2023/12/07 05:44:49;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5023388;28;20033;-82
2023/12/07 05:47:15;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5023332;28;20378;-82
2023/12/07 05:49:40;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5025878;28;20493;-82
2023/12/07 05:52:06;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5023112;28;20029;-82
2023/12/07 05:54:32;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5022727;28;20120;-83
2023/12/07 05:56:57;;;;;;;0.08;0.08;;;-0.10;99.90;;;;;;5022167;28;20209;-83
2023/12/07 05:59:23;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5022026;28;20123;-82
2023/12/07 06:01:53;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5023191;28;20132;-83
2023/12/07 06:04:19;;;;;;;0.22;0.22;;;0.20;99.90;;;;;;5010176;28;20116;-83
2023/12/07 06:06:45;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5004537;28;20116;-83
2023/12/07 06:09:11;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5018208;28;20084;-82
2023/12/07 06:11:37;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5021886;28;20065;-83
2023/12/07 06:14:02;;;;;;;0.32;0.32;;;0.20;99.90;;;;;;5022232;28;20029;-82
2023/12/07 06:16:28;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5009109;28;20826;-82
2023/12/07 06:18:54;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022852;28;20045;-83
2023/12/07 06:21:20;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5015610;28;20504;-84
2023/12/07 06:23:46;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5018294;28;20034;-81
2023/12/07 06:26:12;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5018458;28;20045;-82
2023/12/07 06:28:38;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5016953;28;20037;-82
2023/12/07 06:31:07;;;;;;;0.08;0.08;;;0.30;99.90;;;;;;5022893;28;20041;-85
2023/12/07 06:33:34;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5014221;28;20017;-82
2023/12/07 06:36:00;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;5021027;28;20091;-83
2023/12/07 06:38:26;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5014149;28;20488;-82
2023/12/07 06:40:51;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5017050;28;20061;-82
2023/12/07 06:43:17;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5020222;28;20029;-83
2023/12/07 06:45:43;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5017586;28;20056;-81
2023/12/07 06:48:08;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5013378;28;20446;-81
2023/12/07 06:50:34;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5018447;28;20034;-83
2023/12/07 06:53:00;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5020649;28;20032;-84
2023/12/07 06:55:26;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5020265;28;20489;-84
2023/12/07 06:57:51;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5020049;28;20656;-82
2023/12/07 07:00:18;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5021609;28;20107;-82
2023/12/07 07:02:43;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5021991;28;20091;-82
2023/12/07 07:05:11;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5012734;28;20041;-84
2023/12/07 07:07:37;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5011368;28;20444;-85
2023/12/07 07:10:04;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5022252;28;20028;-86
2023/12/07 07:12:29;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5018241;28;20037;-87
2023/12/07 07:14:55;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5005260;28;20045;-84
2023/12/07 07:17:21;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018971;28;20786;-82
2023/12/07 07:19:47;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5013480;28;20040;-84
2023/12/07 07:22:12;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5017358;28;20058;-82
2023/12/07 07:24:39;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5014185;28;20030;-83
2023/12/07 07:27:05;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5018650;28;20026;-82
2023/12/07 07:29:32;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5014831;28;20039;-82
2023/12/07 07:31:58;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5022215;28;20034;-80
2023/12/07 07:34:25;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5014849;28;20029;-80
2023/12/07 07:36:50;;;;;;;;;;;0.60;99.90;;;;;;5015441;28;20025;-80
2023/12/07 07:39:16;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5022119;28;19932;-80
2023/12/07 07:41:41;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5022302;28;20025;-80
2023/12/07 07:44:07;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5017074;28;20026;-79
2023/12/07 07:46:33;;;;;;;1.98;1.88;;;0.70;99.90;;;;;;5022106;28;20204;-79
2023/12/07 07:48:58;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5011667;28;20036;-81
2023/12/07 07:51:24;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021880;28;20022;-80
2023/12/07 07:53:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5022208;28;20026;-80
2023/12/07 07:56:15;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5021013;28;20025;-80
2023/12/07 07:58:41;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5021945;28;20060;-81
2023/12/07 08:01:07;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5019164;28;20025;-79
2023/12/07 08:03:33;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5013178;28;20694;-79
2023/12/07 08:05:58;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5007389;28;20040;-80
2023/12/07 08:08:26;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5020472;28;20037;-80
2023/12/07 08:10:52;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5011160;28;20056;-79
2023/12/07 08:13:17;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5022045;28;20043;-79
2023/12/07 08:15:43;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5019797;28;20026;-80
2023/12/07 08:18:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5005885;28;20034;-80
2023/12/07 08:20:34;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5019501;28;20036;-80
2023/12/07 08:23:00;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5025105;28;20698;-81
2023/12/07 08:25:26;;;;;;;0.05;0.05;;;1.40;99.90;;;;;;5027368;28;20021;-80
2023/12/07 08:27:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5018438;28;20030;-79
2023/12/07 08:30:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025027;28;20033;-81
2023/12/07 08:32:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5018947;28;20213;-80
2023/12/07 08:35:09;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024465;28;20802;-79
2023/12/07 08:37:37;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018930;28;20033;-80
2023/12/07 08:40:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5018931;28;20033;-79
2023/12/07 08:42:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5013326;28;20121;-80
2023/12/07 08:44:57;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5018782;28;20079;-80
2023/12/07 08:47:23;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5019366;28;20037;-79
2023/12/07 08:49:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025075;28;20033;-79
2023/12/07 08:52:17;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5015632;28;20056;-80
2023/12/07 08:54:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5019970;28;20026;-80
2023/12/07 08:57:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5017669;28;20029;-81
2023/12/07 08:59:36;;;;;;;0.10;0.10;;;4.30;99.70;;;;;;5021326;28;20854;-80
2023/12/07 09:02:01;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5006285;28;20104;-80
2023/12/07 09:04:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010334;28;20147;-81
2023/12/07 09:06:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5014483;28;20037;-80
2023/12/07 09:09:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012488;28;20036;-80
2023/12/07 09:11:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024605;28;20045;-81
2023/12/07 09:14:11;;;;;;;1.35;1.35;;;4.30;99.80;;;;;;5024289;28;20120;-81
2023/12/07 09:16:46;;;;;;;0.10;0.10;;;4.40;99.80;;;;;;5015378;28;20144;-81
2023/12/07 09:19:13;;;;;;;0.10;0.10;;;4.40;99.40;;;;;;5008721;28;20069;-81
2023/12/07 09:21:40;;;;;;;1.00;1.00;;;4.50;99.60;;;;;;5008683;28;20042;-81
2023/12/07 09:24:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5014722;28;20028;-81
2023/12/07 09:26:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026440;28;20120;-80
2023/12/07 09:28:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023889;28;20037;-80
2023/12/07 09:31:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024251;28;20025;-81
2023/12/07 09:33:49;;;;;;;0.10;0.10;;;4.70;99.70;;;;;;5020570;28;20078;-81
2023/12/07 09:36:19;;;;;;;0.10;0.10;;;5.10;99.00;;;;;;5018723;28;20104;-81
2023/12/07 09:38:45;;;;;;;0.10;0.10;;;5.40;98.10;;;;;;5016840;28;20033;-81
2023/12/07 09:41:11;;;;;;;0.10;0.10;;;5.80;96.90;;;;;;5024368;28;20021;-81
2023/12/07 09:43:37;;;;;;;0.10;0.10;;;5.80;96.30;;;;;;5022168;28;20113;-82
2023/12/07 09:46:04;;;;;;;0.10;0.10;;;5.80;96.20;;;;;;5019145;28;20021;-79
2023/12/07 09:48:29;;;;;;;0.10;0.10;;;5.70;96.70;;;;;;5017706;28;20151;-81
2023/12/07 09:50:56;;;;;;;0.10;0.10;;;5.90;97.30;;;;;;5023988;28;20560;-81
2023/12/07 09:53:22;;;;;;;0.10;0.10;;;5.80;96.40;;;;;;5022315;28;20434;-79
2023/12/07 09:55:48;;;;;;;0.10;0.10;;;5.90;95.60;;;;;;5010953;28;20049;-81
2023/12/07 09:58:14;;;;;;;0.10;0.10;;;6.00;94.80;;;;;;5016782;28;20084;-81
2023/12/07 10:00:39;;;;;;;0.10;0.10;;;6.00;94.40;;;;;;5006991;28;20022;-82
2023/12/07 10:03:07;;;;;;;0.10;0.10;;;6.10;94.10;;;;;;5023434;28;20056;-80
2023/12/07 10:05:34;;;;;;;0.20;0.20;;;6.30;95.20;;;;;;5022951;28;20025;-80
2023/12/07 10:08:00;;;;;;;0.10;0.10;;;6.70;95.20;;;;;;5013969;28;20397;-81
2023/12/07 10:10:26;;;;;;;0.10;0.10;;;6.70;94.50;;;;;;5022914;28;20056;-81
2023/12/07 10:12:53;;;;;;;0.10;0.10;;;6.80;93.80;;;;;;5006180;28;20018;-80
2023/12/07 10:15:20;;;;;;;0.10;0.10;;;6.90;95.80;;;;;;5017956;28;20272;-80
2023/12/07 10:17:51;;;;;;;0.10;0.10;;;6.80;94.90;;;;;;5007618;28;20088;-81
2023/12/07 10:20:18;;;;;;;0.10;0.10;;;6.70;93.50;;;;;;5019485;28;20018;-81
2023/12/07 10:22:47;;;;;;;;;;;6.70;93.10;;;;;;5014544;28;20873;-81
2023/12/07 10:25:13;;;;;;;0.10;0.10;;;6.60;92.60;;;;;;5024286;28;20654;-81
2023/12/07 10:27:41;;;;;;;0.10;0.10;;;6.60;93.30;;;;;;5017698;28;20041;-80
2023/12/07 10:30:09;;;;;;;0.10;0.10;;;6.60;92.90;;;;;;5021889;28;20061;-81
2023/12/07 10:32:41;;;;;;;0.10;0.10;;;6.60;92.80;;;;;;5023379;28;20036;-81
2023/12/07 10:35:08;;;;;;;0.10;0.10;;;6.60;93.00;;;;;;5022584;28;20366;-80
2023/12/07 10:37:34;;;;;;;0.30;0.30;;;6.70;93.40;;;;;;5009124;28;20030;-81
2023/12/07 10:40:00;;;;;;;0.10;0.10;;;6.80;93.30;;;;;;5022167;28;20870;-81
2023/12/07 10:42:28;;;;;;;0.10;0.10;;;6.80;93.00;;;;;;5010297;28;20497;-80
2023/12/07 10:44:57;;;;;;;0.10;0.10;;;6.80;92.90;;;;;;5015329;28;20022;-81
2023/12/07 10:47:23;;;;;;;0.10;0.10;;;6.70;93.40;;;;;;5010381;28;20033;-80
2023/12/07 10:49:54;;;;;;;0.10;0.10;;;6.80;93.40;;;;;;5022466;28;20480;-81
2023/12/07 10:52:24;;;;;;;0.10;0.10;;;6.80;93.50;;;;;;5023083;28;20053;-81
2023/12/07 10:55:02;;;;;;;0.10;0.10;;;6.80;94.70;;;;;;5021836;28;20531;-81
2023/12/07 10:57:32;;;;;;;0.10;0.10;;;6.80;94.60;;;;;;5022814;28;20036;-81
2023/12/07 11:00:00;;;;;;;0.00;0.00;;;6.80;94.10;;;;;;5023811;28;20076;-80
2023/12/07 11:02:27;;;;;;;0.10;0.10;;;6.80;94.60;;;;;;5022693;28;20021;-81
2023/12/07 11:04:59;;;;;;;0.10;0.10;;;6.80;95.10;;;;;;5015293;28;20839;-80
2023/12/07 11:07:31;;;;;;;0.20;0.20;;;6.70;96.20;;;;;;5011709;28;20022;-81
2023/12/07 11:10:13;;;;;;;0.10;0.10;;;6.80;95.10;;;;;;5023027;28;20073;-81
2023/12/07 11:12:53;;;;;;;0.10;0.10;;;6.90;94.20;;;;;;5012025;28;20022;-81
2023/12/07 11:15:19;;;;;;;0.10;0.10;;;6.80;95.70;;;;;;5022240;28;20664;-80
2023/12/07 11:17:51;;;;;;;0.10;0.10;;;6.80;95.00;;;;;;5022184;28;20025;-79
2023/12/07 11:20:41;;;;;;;0.10;0.10;;;6.80;94.50;;;;;;5012389;28;20026;-80
2023/12/07 11:23:09;;;;;;;0.10;0.10;;;6.80;94.60;;;;;;5002578;28;20041;-81
2023/12/07 11:25:35;;;;;;;0.10;0.10;;;6.80;94.40;;;;;;5014509;28;20026;-81
2023/12/07 11:28:05;;;;;;;0.10;0.10;;;6.80;93.90;;;;;;5008372;28;20038;-80
2023/12/07 11:30:36;;;;;;;0.10;0.10;;;6.80;93.90;;;;;;5022472;28;20033;-81
2023/12/07 11:33:06;;;;;;;0.10;0.10;;;6.80;93.90;;;;;;5013880;28;20113;-80
2023/12/07 11:35:32;;;;;;;0.10;0.10;;;6.90;93.70;;;;;;5022056;28;20036;-80
2023/12/07 11:38:08;;;;;;;0.10;0.10;;;6.90;94.40;;;;;;5014363;28;20029;-79
2023/12/07 11:40:43;;;;;;;0.10;0.10;;;7.00;94.30;;;;;;5022089;28;20037;-80
2023/12/07 11:43:32;;;;;;;0.10;0.10;;;7.00;93.90;;;;;;5015211;28;20071;-79
2023/12/07 11:45:58;;;;;;;0.10;0.10;;;7.10;94.40;;;;;;5010015;28;20034;-79
2023/12/07 11:48:24;;;;;;;0.10;0.10;;;7.20;93.70;;;;;;5015112;28;20030;-81
2023/12/07 11:51:01;;;;;;;0.10;0.10;;;7.30;92.60;;;;;;5010852;28;20790;-80
2023/12/07 11:53:32;;;;;;;0.10;0.10;;;7.50;92.20;;;;;;5021485;28;20374;-81
2023/12/07 11:55:59;;;;;;;0.10;0.10;;;7.70;91.60;;;;;;5007789;28;20099;-80
2023/12/07 11:58:30;;;;;;;0.10;0.10;;;7.90;91.10;;;;;;5014191;28;20084;-80
2023/12/07 12:00:56;;;;;;;0.10;0.10;;;8.10;91.00;;;;;;5013239;28;20025;-81
2023/12/07 12:03:23;;;;;;;0.00;0.00;;;8.20;89.30;;;;;;5026147;28;20556;-80
2023/12/07 12:05:48;;;;;;;0.10;0.10;;;8.20;89.90;;;;;;5022877;28;20521;-81
2023/12/07 12:08:15;;;;;;;0.00;0.00;;;8.20;88.80;;;;;;5023692;28;20044;-80
2023/12/07 12:10:44;;;;;;;0.00;0.00;;;8.20;88.60;;;;;;5023959;28;20481;-81
2023/12/07 12:13:10;;;;;;;0.10;0.10;;;8.40;89.80;;;;;;5009626;28;20046;-81
2023/12/07 12:15:37;;;;;;;0.10;0.10;;;8.40;90.30;;;;;;5023738;28;20088;-81
2023/12/07 12:18:03;;;;;;;0.10;0.10;;;8.40;90.10;;;;;;5017464;28;20025;-80
2023/12/07 12:20:29;;;;;;;2.40;2.25;;;8.40;89.90;;;;;;5017281;28;20022;-81
2023/12/07 12:22:55;;;;;;;0.10;0.10;;;8.30;89.00;;;;;;5015846;28;20029;-79
2023/12/07 12:25:30;;;;;;;0.10;0.10;;;8.40;87.80;;;;;;5024714;28;20279;-81
2023/12/07 12:27:57;;;;;;;0.10;0.10;;;8.40;86.80;;;;;;5017930;28;20025;-81
2023/12/07 12:30:23;;;;;;;0.10;0.10;;;8.50;87.60;;;;;;5025089;28;20076;-80
2023/12/07 12:32:50;;;;;;;0.10;0.10;;;8.40;91.40;;;;;;5025391;28;20026;-81
2023/12/07 12:35:18;;;;;;;0.13;0.13;;;8.40;90.00;;;;;;5011714;28;20508;-81
2023/12/07 12:37:45;;;;;;;0.10;0.10;;;8.40;89.00;;;;;;5025236;28;20159;-80
2023/12/07 12:40:11;;;;;;;0.10;0.10;;;8.40;89.30;;;;;;5025867;28;20627;-80
2023/12/07 12:42:37;;;;;;;0.10;0.10;;;8.50;89.30;;;;;;5019153;28;20791;-81
2023/12/07 12:45:08;;;;;;;0.10;0.10;;;8.40;87.90;;;;;;5025105;28;20033;-80
2023/12/07 12:47:35;;;;;;;0.10;0.10;;;8.60;87.90;;;;;;5023398;28;20037;-81
2023/12/07 12:50:04;;;;;;;0.10;0.10;;;8.70;88.10;;;;;;5024920;28;20556;-81
2023/12/07 12:52:30;;;;;;;0.30;0.30;;;8.80;87.80;;;;;;5018552;28;20081;-81
2023/12/07 12:54:56;;;;;;;0.10;0.10;;;8.80;87.50;;;;;;5018538;28;20030;-81