Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:13;;;;;;;5.10;4.20;;;;;;;;;;5272045;26;20058;-64
2024/04/13 00:04:40;;;;;;;5.28;4.20;;;;;;;;;;5290639;26;20462;-63
2024/04/13 00:07:05;;;;;;;6.45;4.30;;;;;;;;;;5299234;27;20449;-62
2024/04/13 00:09:30;;;;;;;8.13;4.78;;;;;;;;;;5271224;27;20006;-63
2024/04/13 00:11:56;;;;;;;4.90;4.32;;;;;;;;;;5277519;27;20441;-64
2024/04/13 00:14:21;;;;;;;6.57;4.50;;;;;;;;;;5288845;27;19998;-62
2024/04/13 00:16:47;;;;;;;7.15;5.07;;;;;;;;;;5271798;27;20444;-61
2024/04/13 00:19:12;;;;;;;6.13;4.30;;;;;;;;;;5282378;27;20072;-63
2024/04/13 00:21:42;;;;;;;6.47;4.70;;;;;;;;;;5271333;27;20074;-65
2024/04/13 00:24:07;;;;;;;5.65;4.45;;;;;;;;;;5262221;27;20001;-66
2024/04/13 00:26:34;;;;;;;5.90;4.40;;;;;;;;;;5284621;26;20024;-64
2024/04/13 00:28:59;;;;;;;5.60;4.35;;;;;;;;;;5282556;26;20010;-63
2024/04/13 00:31:25;;;;;;;5.47;4.68;;;;;;;;;;5280827;26;19998;-64
2024/04/13 00:33:51;;;;;;;5.32;4.60;;;;;;;;;;5294704;26;20350;-65
2024/04/13 00:36:17;;;;;;;6.00;4.60;;;;;;;;;;5280951;26;20360;-64
2024/04/13 00:38:42;;;;;;;6.95;4.65;;;;;;;;;;5281567;27;20027;-61
2024/04/13 00:41:07;;;;;;;5.95;4.57;;;;;;;;;;5298242;27;20131;-61
2024/04/13 00:43:33;;;;;;;5.05;4.30;;;;;;;;;;5305549;26;20002;-60
2024/04/13 00:46:07;;;;;;;5.22;4.30;;;;;;;;;;5302951;26;20551;-62
2024/04/13 00:48:32;;;;;;;6.13;4.65;;;;;;;;;;5298330;27;20014;-61
2024/04/13 00:50:58;;;;;;;5.97;4.53;;;;;;;;;;5280977;27;20012;-65
2024/04/13 00:53:24;;;;;;;6.63;4.65;;;;;;;;;;5297262;26;20457;-61
2024/04/13 00:55:50;;;;;;;7.50;4.63;;;;;;;;;;5305551;26;19993;-63
2024/04/13 00:58:15;;;;;;;5.22;4.50;;;;;;;;;;5274768;27;19997;-61
2024/04/13 01:00:40;;;;;;;5.50;5.00;;;;;;;;;;5306004;27;19997;-64
2024/04/13 01:03:06;;;;;;;7.22;4.35;;;;;;;;;;5294147;26;19998;-63
2024/04/13 01:05:32;;;;;;;5.45;4.20;;;;;;;;;;5287594;27;20567;-62
2024/04/13 01:07:57;;;;;;;5.18;3.88;;;;;;;;;;5248765;27;20045;-65
2024/04/13 01:10:22;;;;;;;6.07;4.50;;;;;;;;;;5285243;27;20348;-61
2024/04/13 01:12:48;;;;;;;5.63;4.70;;;;;;;;;;5297594;26;20077;-63
2024/04/13 01:15:15;;;;;;;6.47;4.28;;;;;;;;;;5301724;27;20335;-62
2024/04/13 01:17:41;;;;;;;7.13;4.82;;;;;;;;;;5264562;27;20457;-64
2024/04/13 01:20:08;;;;;;;6.68;4.95;;;;;;;;;;5278936;26;19998;-62
2024/04/13 01:22:33;;;;;;;7.38;5.13;;;;;;;;;;5240647;27;20059;-64
2024/04/13 01:25:00;;;;;;;4.85;4.35;;;;;;;;;;5288920;27;20013;-62
2024/04/13 01:27:25;;;;;;;6.10;4.28;;;;;;;;;;5273023;27;20034;-63
2024/04/13 01:29:52;;;;;;;6.60;4.60;;;;;;;;;;5292629;26;20440;-64
2024/04/13 01:32:17;;;;;;;5.32;4.70;;;;;;;;;;5296077;26;20009;-61
2024/04/13 01:34:43;;;;;;;5.55;4.20;;;;;;;;;;5283561;26;20090;-62
2024/04/13 01:37:08;;;;;;;6.20;4.15;;;;;;;;;;5271037;27;20003;-62
2024/04/13 01:39:34;;;;;;;5.65;4.57;;;;;;;;;;5280314;27;20005;-64
2024/04/13 01:41:59;;;;;;;6.30;4.50;;;;;;;;;;5302045;27;20006;-65
2024/04/13 01:44:24;;;;;;;8.57;4.65;;;;;;;;;;5305345;26;20361;-63
2024/04/13 01:46:50;;;;;;;6.60;4.70;;;;;;;;;;5270396;27;20077;-62
2024/04/13 01:49:15;;;;;;;5.40;4.22;;;;;;;;;;5300163;27;20014;-62
2024/04/13 01:51:41;;;;;;;5.55;4.65;;;;;;;;;;5293395;27;20006;-62
2024/04/13 01:54:06;;;;;;;6.35;4.43;;;;;;;;;;5301840;27;20006;-61
2024/04/13 01:56:31;;;;;;;6.28;4.60;;;;;;;;;;5286861;27;20450;-62
2024/04/13 01:58:57;;;;;;;5.88;4.75;;;;;;;;;;5286997;27;20341;-63
2024/04/13 02:01:22;;;;;;;6.18;4.28;;;;;;;;;;5302322;27;20447;-63
2024/04/13 02:03:48;;;;;;;6.50;5.15;;;;;;;;;;5279104;26;20002;-63
2024/04/13 02:06:13;;;;;;;5.78;4.60;;;;;;;;;;5302136;26;20532;-60
2024/04/13 02:08:38;;;;;;;5.53;4.07;;;;;;;;;;5273189;27;20129;-62
2024/04/13 02:11:06;;;;;;;5.30;4.80;;;;;;;;;;5284355;26;20001;-60
2024/04/13 02:13:32;;;;;;;5.95;4.30;;;;;;;;;;5273690;26;20010;-62
2024/04/13 02:15:57;;;;;;;6.85;4.63;;;;;;;;;;5283677;27;20039;-61
2024/04/13 02:18:22;;;;;;;5.35;4.60;;;;;;;;;;5301464;27;20001;-62
2024/04/13 02:20:48;;;;;;;6.15;5.22;;;;;;;;;;5274179;27;20014;-64
2024/04/13 02:23:13;;;;;;;6.15;5.10;;;;;;;;;;5286149;27;20022;-62
2024/04/13 02:25:42;;;;;;;6.78;4.72;;;;;;;;;;5283881;26;20411;-64
2024/04/13 02:28:09;;;;;;;6.82;4.95;;;;;;;;;;5273900;27;20036;-63
2024/04/13 02:30:34;;;;;;;5.47;4.43;;;;;;;;;;5278783;27;20016;-64
2024/04/13 02:33:00;;;;;;;6.75;5.03;;;;;;;;;;5282607;26;20045;-63
2024/04/13 02:35:25;;;;;;;5.75;4.65;;;;;;;;;;5319210;26;20006;-62
2024/04/13 02:37:52;;;;;;;5.85;5.00;;;;;;;;;;5307448;27;20016;-62
2024/04/13 02:40:23;;;;;;;5.40;4.68;;;;;;;;;;5306102;27;20020;-61
2024/04/13 02:42:48;;;;;;;5.70;4.80;;;;;;;;;;5298170;26;20003;-63
2024/04/13 02:45:14;;;;;;;5.68;5.07;;;;;;;;;;5285455;26;20042;-62
2024/04/13 02:47:40;;;;;;;4.88;4.18;;;;;;;;;;5273640;27;20002;-62
2024/04/13 02:50:05;;;;;;;6.03;4.72;;;;;;;;;;5272004;27;20030;-63
2024/04/13 02:52:31;;;;;;;6.05;4.80;;;;;;;;;;5273134;26;20006;-62
2024/04/13 02:54:56;;;;;;;6.20;5.00;;;;;;;;;;5277736;27;20017;-61
2024/04/13 02:57:21;;;;;;;6.85;5.07;;;;;;;;;;5273730;27;20046;-61
2024/04/13 02:59:46;;;;;;;7.63;4.93;;;;;;;;;;5272325;27;20036;-62
2024/04/13 03:02:12;;;;;;;5.30;4.75;;;;;;;;;;5292097;27;20016;-60
2024/04/13 03:04:39;;;;;;;5.68;4.90;;;;;;;;;;5290295;26;20108;-62
2024/04/13 03:07:05;;;;;;;6.20;4.90;;;;;;;;;;5270702;27;20017;-62
2024/04/13 03:09:30;;;;;;;6.05;4.80;;;;;;;;;;5274068;27;20441;-61
2024/04/13 03:11:56;;;;;;;5.70;5.05;;;;;;;;;;5298272;27;20079;-62
2024/04/13 03:14:21;;;;;;;7.00;5.30;;;;;;;;;;5305443;26;20075;-62
2024/04/13 03:16:59;;;;;;;5.13;4.47;;;;;;;;;;5289959;26;20448;-64
2024/04/13 03:19:25;;;;;;;7.07;5.18;;;;;;;;;;5276243;27;20006;-64
2024/04/13 03:21:56;;;;;;;5.78;5.15;;;;;;;;;;5239038;27;20049;-61
2024/04/13 03:24:22;;;;;;;6.18;5.20;;;;;;;;;;5302738;26;20021;-63
2024/04/13 03:26:47;;;;;;;6.38;4.80;;;;;;;;;;5273979;27;20007;-64
2024/04/13 03:29:12;;;;;;;6.85;5.20;;;;;;;;;;5307354;27;20012;-66
2024/04/13 03:31:38;;;;;;;5.72;4.75;;;;;;;;;;5295228;26;20010;-67
2024/04/13 03:34:04;;;;;;;5.35;4.85;;;;;;;;;;5289700;26;20365;-64
2024/04/13 03:36:30;;;;;;;5.88;4.90;;;;;;;;;;5274791;27;20002;-63
2024/04/13 03:38:59;;;;;;;6.07;5.10;;;;;;;;;;5272648;27;20002;-65
2024/04/13 03:41:25;;;;;;;7.15;5.43;;;;;;;;;;5271342;27;20003;-62
2024/04/13 03:43:50;;;;;;;5.47;4.97;;;;;;;;;;5267649;27;20053;-61
2024/04/13 03:46:15;;;;;;;5.97;4.50;;;;;;;;;;5275031;27;20406;-65
2024/04/13 03:48:41;;;;;;;6.13;4.93;;;;;;;;;;5305545;26;20498;-61
2024/04/13 03:51:09;;;;;;;7.20;5.22;;;;;;;;;;5298012;27;19998;-64
2024/04/13 03:53:37;;;;;;;6.65;4.95;;;;;;;;;;5279883;27;20002;-63
2024/04/13 03:56:03;;;;;;;6.32;4.85;;;;;;;;;;5274078;27;20009;-62
2024/04/13 03:58:28;;;;;;;5.95;5.03;;;;;;;;;;5271875;27;20006;-63
2024/04/13 04:00:54;;;;;;;6.32;4.72;;;;;;;;;;5278117;26;20453;-63
2024/04/13 04:03:19;;;;;;;5.82;5.00;;;;;;;;;;5279190;27;20030;-61
2024/04/13 04:05:48;;;;;;;6.15;4.80;;;;;;;;;;5286452;26;20002;-65
2024/04/13 04:08:13;;;;;;;5.60;4.82;;;;;;;;;;5275341;26;20013;-64
2024/04/13 04:10:40;;;;;;;6.65;5.00;;;;;;;;;;5270614;27;20047;-62
2024/04/13 04:13:05;;;;;;;6.32;4.95;;;;;;;;;;5300386;27;20149;-62
2024/04/13 04:15:32;;;;;;;5.55;4.95;;;;;;;;;;5303458;26;20045;-62
2024/04/13 04:17:57;;;;;;;6.47;5.30;;;;;;;;;;5304730;26;20005;-62
2024/04/13 04:20:23;;;;;;;6.00;5.00;;;;;;;;;;5302138;27;20060;-62
2024/04/13 04:22:48;;;;;;;5.93;4.68;;;;;;;;;;5286698;27;20013;-63
2024/04/13 04:25:13;;;;;;;5.82;4.97;;;;;;;;;;5303763;26;20051;-64
2024/04/13 04:27:41;;;;;;;8.57;5.50;;;;;;;;;;5301753;27;20002;-65
2024/04/13 04:30:08;;;;;;;6.63;4.88;;;;;;;;;;5295911;27;20050;-64
2024/04/13 04:32:34;;;;;;;5.72;4.88;;;;;;;;;;5295449;26;20013;-61
2024/04/13 04:34:59;;;;;;;5.93;4.85;;;;;;;;;;5294486;26;20005;-64
2024/04/13 04:37:24;;;;;;;5.95;4.80;;;;;;;;;;5279343;27;20005;-62
2024/04/13 04:39:50;;;;;;;6.60;5.03;;;;;;;;;;5302763;26;20016;-63
2024/04/13 04:42:15;;;;;;;5.15;4.65;;;;;;;;;;5297156;27;20080;-61
2024/04/13 04:44:41;;;;;;;5.75;4.75;;;;;;;;;;5278419;26;20003;-65
2024/04/13 04:47:06;;;;;;;6.65;5.30;;;;;;;;;;5288622;27;20002;-64
2024/04/13 04:49:35;;;;;;;6.65;5.15;;;;;;;;;;5294556;27;20010;-63
2024/04/13 04:52:00;;;;;;;7.75;5.03;;;;;;;;;;5255259;27;20429;-61
2024/04/13 04:54:26;;;;;;;6.57;4.93;;;;;;;;;;5283854;27;20002;-61
2024/04/13 04:56:51;;;;;;;10.07;5.80;;;;;;;;;;5303943;27;20006;-63
2024/04/13 04:59:16;;;;;;;10.60;5.85;;;;;;;;;;5283931;27;20021;-64
2024/04/13 05:01:42;;;;;;;5.97;5.00;;;;;;;;;;5284344;27;20061;-66
2024/04/13 05:04:08;;;;;;;7.03;4.90;;;;;;;;;;5282066;26;20002;-63
2024/04/13 05:06:33;;;;;;;8.95;5.20;;;;;;;;;;5294303;26;20002;-63
2024/04/13 05:08:59;;;;;;;7.32;5.82;;;;;;;;;;5304721;27;20001;-67
2024/04/13 05:11:24;;;;;;;9.98;5.63;;;;;;;;;;5290565;26;20027;-64
2024/04/13 05:13:50;;;;;;;6.47;5.57;;;;;;;;;;5279506;26;20349;-66
2024/04/13 05:16:15;;;;;;;8.07;5.65;;;;;;;;;;5281443;26;20006;-64
2024/04/13 05:18:41;;;;;;;8.88;5.20;;;;;;;;;;5286465;26;20009;-69
2024/04/13 05:21:06;;;;;;;6.03;5.00;;;;;;;;;;5283195;26;20455;-63
2024/04/13 05:23:32;;;;;;;8.52;5.63;;;;;;;;;;5287702;26;20007;-63
2024/04/13 05:25:57;;;;;;;6.28;5.30;;;;;;;;;;5283626;26;20990;-64
2024/04/13 05:28:26;;;;;;;8.60;5.47;;;;;;;;;;5281342;26;20404;-63
2024/04/13 05:30:57;;;;;;;7.97;5.70;;;;;;;;;;5282973;26;20005;-63
2024/04/13 05:33:23;;;;;;;8.85;5.38;;;;;;;;;;5286417;26;21649;-62
2024/04/13 05:35:49;;;;;;;7.03;5.38;;;;;;;;;;5285513;26;20020;-63
2024/04/13 05:38:15;;;;;;;8.10;4.95;;;;;;;;;;5284490;26;20009;-63
2024/04/13 05:40:40;;;;;;;7.25;5.55;;;;;;;;;;5284899;26;20047;-62
2024/04/13 05:43:06;;;;;;;6.50;5.45;;;;;;;;;;5283433;26;20014;-63
2024/04/13 05:45:36;;;;;;;8.02;5.30;;;;;;;;;;5281898;26;20429;-62
2024/04/13 05:48:01;;;;;;;8.00;5.07;;;;;;;;;;5254748;27;20013;-62
2024/04/13 05:50:27;;;;;;;8.40;4.85;;;;;;;;;;5283130;26;20450;-65
2024/04/13 05:52:52;;;;;;;10.65;4.95;;;;;;;;;;5289511;26;20037;-64
2024/04/13 05:55:17;;;;;;;8.32;5.22;;;;;;;;;;5290469;26;20006;-62
2024/04/13 05:57:43;;;;;;;7.53;5.43;;;;;;;;;;5284222;26;20006;-65
2024/04/13 06:00:09;;;;;;;9.13;5.43;;;;;;;;;;5285492;26;20006;-62
2024/04/13 06:02:34;;;;;;;5.72;5.15;;;;;;;;;;5281203;26;20134;-64
2024/04/13 06:05:00;;;;;;;6.50;5.30;;;;;;;;;;5285352;26;20453;-66
2024/04/13 06:07:26;;;;;;;8.13;5.18;;;;;;;;;;5284617;26;20506;-62
2024/04/13 06:09:51;;;;;;;7.75;5.35;;;;;;;;;;5286552;26;20006;-65
2024/04/13 06:12:17;;;;;;;8.13;5.10;;;;;;;;;;5285060;26;20095;-62
2024/04/13 06:14:42;;;;;;;6.22;5.13;;;;;;;;;;5281604;26;20946;-61
2024/04/13 06:17:08;;;;;;;9.18;4.68;;;;;;;;;;5257504;27;20099;-64
2024/04/13 06:19:33;;;;;;;8.52;4.82;;;;;;;;;;5284612;26;20072;-62
2024/04/13 06:21:59;;;;;;;11.57;5.30;;;;;;;;;;5287439;26;20012;-62
2024/04/13 06:24:24;;;;;;;8.90;5.30;;;;;;;;;;5286447;26;20038;-63
2024/04/13 06:26:49;;;;;;;9.52;5.53;;;;;;;;;;5283805;26;20456;-62
2024/04/13 06:29:15;;;;;;;9.63;5.72;;;;;;;;;;5284253;26;20079;-61
2024/04/13 06:31:40;;;;;;;6.35;5.07;;;;;;;;;;5283147;26;20633;-61
2024/04/13 06:34:07;;;;;;;10.25;5.57;;;;;;;;;;5282601;26;20674;-62
2024/04/13 06:36:32;;;;;;;9.32;5.22;;;;;;;;;;5284326;26;20009;-62
2024/04/13 06:38:58;;;;;;;10.20;5.25;;;;;;;;;;5286291;26;19998;-63
2024/04/13 06:41:24;;;;;;;8.18;4.90;;;;;;;;;;5284649;26;19998;-64
2024/04/13 06:43:49;;;;;;;9.07;5.25;;;;;;;;;;5284791;26;20013;-61
2024/04/13 06:46:14;;;;;;;9.15;5.43;;;;;;;;;;5286228;26;20160;-64
2024/04/13 06:48:40;;;;;;;7.28;4.78;;;;;;;;;;5284567;26;19998;-66
2024/04/13 06:51:05;;;;;;;6.20;4.93;;;;;;;;;;5254430;26;20029;-64
2024/04/13 06:53:30;;;;;;;7.97;5.00;;;;;;;;;;5279724;27;20631;-66
2024/04/13 06:55:56;;;;;;;7.25;4.80;;;;;;;;;;5283819;26;20005;-61
2024/04/13 06:58:25;;;;;;;8.43;4.70;;;;;;;;;;5286598;26;20009;-63
2024/04/13 07:00:54;;;;;;;7.97;4.70;;;;;;;;;;5282298;26;20017;-64
2024/04/13 07:03:21;;;;;;;5.95;4.97;;;;;;;;;;5283987;26;20033;-62
2024/04/13 07:05:46;;;;;;;8.13;4.60;;;;;;;;;;5282105;26;20031;-64
2024/04/13 07:08:12;;;;;;;6.35;4.68;;;;;;;;;;5284035;26;19997;-64
2024/04/13 07:10:37;;;;;;;7.88;4.60;;;;;;;;;;5282745;26;20035;-64
2024/04/13 07:13:03;;;;;;;5.72;4.60;;;;;;;;;;5285294;26;20084;-64
2024/04/13 07:15:28;;;;;;;6.95;4.95;;;;;;;;;;5283520;26;20319;-64
2024/04/13 07:17:53;;;;;;;5.65;4.45;;;;;;;;;;5284321;26;20020;-62
2024/04/13 07:20:19;;;;;;;7.78;4.90;;;;;;;;;;5285766;26;20070;-66
2024/04/13 07:22:45;;;;;;;6.85;4.75;;;;;;;;;;5283888;26;20029;-64
2024/04/13 07:25:11;;;;;;;7.53;4.80;;;;;;;;;;5284553;26;19998;-62
2024/04/13 07:27:36;;;;;;;5.65;4.38;;;;;;;;;;5285454;26;20082;-60
2024/04/13 07:30:01;;;;;;;10.40;4.85;;;;;;;;;;5285878;26;20002;-60
2024/04/13 07:32:27;;;;;;;7.35;4.45;;;;;;;;;;5284858;26;20005;-63
2024/04/13 07:34:52;;;;;;;5.63;4.53;;;;;;;;;;5280830;26;20792;-63
2024/04/13 07:37:17;;;;;;;6.22;4.38;;;;;;;;;;5283807;26;20013;-64
2024/04/13 07:39:42;;;;;;;8.38;5.07;;;;;;;;;;5243875;27;20014;-63
2024/04/13 07:42:09;;;;;;;7.32;4.95;;;;;;;;;;5283913;26;20001;-63
2024/04/13 07:44:34;;;;;;;7.05;4.75;;;;;;;;;;5264017;26;20077;-64
2024/04/13 07:46:59;;;;;;;5.90;4.32;;;;;;;;;;5284684;26;20005;-63
2024/04/13 07:49:25;;;;;;;8.02;4.63;;;;;;;;;;5286515;26;20009;-63
2024/04/13 07:51:50;;;;;;;10.82;5.20;;;;;;;;;;5254971;27;20478;-61
2024/04/13 07:54:15;;;;;;;6.40;4.57;;;;;;;;;;5288276;26;20005;-61
2024/04/13 07:56:41;;;;;;;7.68;4.80;;;;;;;;;;5283400;26;20006;-62
2024/04/13 07:59:06;;;;;;;6.30;4.50;;;;;;;;;;5287068;26;20013;-64
2024/04/13 08:01:33;;;;;;;6.43;4.50;;;;;;;;;;5285201;26;19994;-63
2024/04/13 08:03:59;;;;;;;6.55;4.40;;;;;;;;;;5287085;26;22608;-67
2024/04/13 08:06:25;;;;;;;7.03;4.65;;;;;;;;;;5275955;26;20021;-67
2024/04/13 08:08:50;;;;;;;6.53;4.20;;;;;;;;;;5255806;26;20507;-62
2024/04/13 08:11:16;;;;;;;6.63;4.63;;;;;;;;;;5273322;26;20356;-64
2024/04/13 08:13:59;;;;;;;5.60;4.57;;;;;;;;;;5286171;26;20002;-61
2024/04/13 08:16:25;;;;;;;7.13;4.13;;;;;;;;;;5282360;26;20005;-62
2024/04/13 08:18:50;;;;;;;7.38;4.50;;;;;;;;;;5272592;26;20001;-62
2024/04/13 08:21:16;;;;;;;7.00;4.50;;;;;;;;;;5280865;26;20057;-62
2024/04/13 08:23:42;;;;;;;7.55;4.30;;;;;;;;;;5253861;27;20012;-62
2024/04/13 08:26:08;;;;;;;7.22;4.15;;;;;;;;;;5280576;26;19998;-64
2024/04/13 08:28:33;;;;;;;6.72;4.10;;;;;;;;;;5262346;27;20321;-63
2024/04/13 08:31:02;;;;;;;7.20;4.10;;;;;;;;;;5281540;26;20005;-64
2024/04/13 08:33:28;;;;;;;10.10;4.83;;;;;;;;;;5256507;26;20012;-63
2024/04/13 08:36:00;;;;;;;7.68;4.28;;;;;;;;;;5282851;26;20010;-63
2024/04/13 08:38:25;;;;;;;6.80;4.45;;;;;;;;;;5283834;26;20469;-61
2024/04/13 08:40:51;;;;;;;8.85;3.92;;;;;;;;;;5274087;26;20000;-63
2024/04/13 08:43:17;;;;;;;6.95;4.18;;;;;;;;;;5255635;27;20009;-62
2024/04/13 08:45:43;;;;;;;6.32;4.20;;;;;;;;;;5280694;26;20001;-62
2024/04/13 08:48:08;;;;;;;6.63;4.18;;;;;;;;;;5283626;26;22173;-65
2024/04/13 08:50:33;;;;;;;6.70;4.40;;;;;;;;;;5282452;26;20012;-61
2024/04/13 08:52:59;;;;;;;5.25;3.88;;;;;;;;;;5255742;27;19998;-62
2024/04/13 08:55:24;;;;;;;6.80;4.07;;;;;;;;;;5252963;27;20009;-62
2024/04/13 08:57:50;;;;;;;7.38;3.78;;;;;;;;;;5252100;27;20016;-61
2024/04/13 09:00:19;;;;;;;6.63;3.85;;;;;;;;;;5254048;27;20136;-64
2024/04/13 09:02:44;;;;;;;5.50;3.93;;;;;;;;;;5282735;26;20034;-61
2024/04/13 09:05:12;;;;;;;7.05;3.90;;;;;;;;;;5281742;26;20020;-65
2024/04/13 09:07:38;;;;;;;7.63;3.70;;;;;;;;;;5282381;26;20001;-66
2024/04/13 09:10:09;;;;;;;16.20;4.47;;;;;;;;;;5255592;27;20020;-62
2024/04/13 09:12:36;;;;;;;7.40;3.95;;;;;;;;;;5285407;26;20013;-62
2024/04/13 09:15:02;;;;;;;6.95;3.92;;;;;;;;;;5285318;26;19998;-64
2024/04/13 09:17:28;;;;;;;6.28;3.90;;;;;;;;;;5252522;26;19993;-62
2024/04/13 09:19:54;;;;;;;4.85;3.63;;;;;;;;;;5283793;26;20151;-65
2024/04/13 09:22:19;;;;;;;6.70;3.78;;;;;;;;;;5253156;27;20000;-62
2024/04/13 09:24:44;;;;;;;4.63;3.72;;;;;;;;;;5251232;26;20006;-62
2024/04/13 09:27:16;;;;;;;4.30;3.47;;;;;;;;;;5282254;26;20008;-62
2024/04/13 09:29:42;;;;;;;5.80;3.50;;;;;;;;;;5248487;26;19999;-60
2024/04/13 09:32:07;;;;;;;8.40;4.15;;;;;;;;;;5281284;26;20006;-62
2024/04/13 09:34:34;;;;;;;4.82;3.47;;;;;;;;;;5283206;26;20005;-64
2024/04/13 09:37:08;;;;;;;6.53;3.55;;;;;;;;;;5281842;26;19997;-63
2024/04/13 09:39:34;;;;;;;5.32;3.67;;;;;;;;;;5283214;26;20416;-63
2024/04/13 09:42:06;;;;;;;7.15;3.72;;;;;;;;;;5281499;26;20021;-65
2024/04/13 09:44:31;;;;;;;7.57;3.40;;;;;;;;;;5281415;26;20467;-63
2024/04/13 09:46:56;;;;;;;10.05;3.45;;;;;;;;;;5281244;26;20020;-65
2024/04/13 09:49:22;;;;;;;5.63;3.38;;;;;;;;;;5283851;26;20498;-61
2024/04/13 09:51:48;;;;;;;9.30;3.60;;;;;;;;;;5282354;26;20035;-62
2024/04/13 09:54:14;;;;;;;6.00;2.80;;;;;;;;;;5251105;26;20005;-64
2024/04/13 09:56:39;;;;;;;7.13;3.30;;;;;;;;;;5280305;26;20020;-64
2024/04/13 09:59:05;;;;;;;7.28;3.72;;;;;;;;;;5251342;26;20016;-61
2024/04/13 10:01:30;;;;;;;6.25;3.58;;;;;;;;;;5244184;27;20013;-63
2024/04/13 10:03:55;;;;;;;5.63;3.10;;;;;;;;;;5250453;26;20614;-61
2024/04/13 10:06:20;;;;;;;6.80;3.55;;;;;;;;;;5281288;26;20047;-65
2024/04/13 10:08:47;;;;;;;8.32;3.65;;;;;;;;;;5282048;26;20010;-63
2024/04/13 10:11:12;;;;;;;10.43;3.78;;;;;;;;;;5282702;26;20009;-61
2024/04/13 10:13:39;;;;;;;7.57;3.85;;;;;;;;;;5249062;26;20013;-62
2024/04/13 10:16:04;;;;;;;4.68;3.05;;;;;;;;;;5279892;26;20344;-65
2024/04/13 10:18:29;;;;;;;4.38;3.20;;;;;;;;;;5254781;27;19999;-62
2024/04/13 10:20:56;;;;;;;5.15;3.40;;;;;;;;;;5284908;26;20001;-62
2024/04/13 10:23:21;;;;;;;6.07;3.08;;;;;;;;;;5287071;26;20006;-62
2024/04/13 10:25:54;;;;;;;6.05;3.30;;;;;;;;;;5281479;26;20298;-62
2024/04/13 10:28:20;;;;;;;6.72;3.08;;;;;;;;;;5284041;26;20012;-61
2024/04/13 10:30:46;;;;;;;8.50;3.55;;;;;;;;;;5254791;26;20006;-62
2024/04/13 10:33:25;;;;;;;8.27;3.40;;;;;;;;;;5286616;26;20010;-64
2024/04/13 10:35:52;;;;;;;7.00;3.77;;;;;;;;;;5285240;26;20001;-63
2024/04/13 10:38:17;;;;;;;8.27;3.35;;;;;;;;;;5285433;26;20012;-62
2024/04/13 10:40:43;;;;;;;7.45;3.28;;;;;;;;;;5255455;26;20006;-63
2024/04/13 10:43:11;;;;;;;4.78;3.35;;;;;;;;;;5255428;27;20006;-63
2024/04/13 10:45:36;;;;;;;7.10;3.20;;;;;;;;;;5236613;26;20017;-63
2024/04/13 10:48:04;;;;;;;6.80;3.38;;;;;;;;;;5254075;27;19998;-63
2024/04/13 10:50:30;;;;;;;4.50;3.00;;;;;;;;;;5282242;26;20351;-63
2024/04/13 10:52:55;;;;;;;5.53;3.20;;;;;;;;;;5255761;27;20012;-63
2024/04/13 10:55:21;;;;;;;6.05;3.17;;;;;;;;;;5286628;26;20010;-64
2024/04/13 10:57:49;;;;;;;6.57;3.33;;;;;;;;;;5283618;26;20008;-63
2024/04/13 11:00:15;;;;;;;6.47;3.60;;;;;;;;;;5284126;26;20026;-63
2024/04/13 11:02:40;;;;;;;6.63;2.90;;;;;;;;;;5283622;26;20025;-63
2024/04/13 11:05:05;;;;;;;6.88;3.25;;;;;;;;;;5282628;26;19998;-65
2024/04/13 11:07:31;;;;;;;5.82;3.05;;;;;;;;;;5270132;26;20017;-63
2024/04/13 11:09:57;;;;;;;4.88;3.33;;;;;;;;;;5253209;27;20334;-65
2024/04/13 11:12:22;;;;;;;5.28;3.47;;;;;;;;;;5281339;27;20002;-65
2024/04/13 11:14:49;;;;;;;6.68;3.50;;;;;;;;;;5283976;26;19998;-64
2024/04/13 11:17:14;;;;;;;7.90;3.50;;;;;;;;;;5284942;26;20069;-61
2024/04/13 11:19:40;;;;;;;5.82;3.05;;;;;;;;;;5284330;26;20002;-63
2024/04/13 11:22:05;;;;;;;5.25;3.20;;;;;;;;;;5253701;27;20005;-63
2024/04/13 11:24:30;;;;;;;6.35;3.28;;;;;;;;;;5289517;26;20355;-63
2024/04/13 11:26:57;;;;;;;7.43;3.30;;;;;;;;;;5254358;26;20009;-64
2024/04/13 11:29:22;;;;;;;10.30;4.07;;;;;;;;;;5249801;27;20118;-62
2024/04/13 11:31:49;;;;;;;13.05;4.18;;;;;;;;;;5269618;26;20009;-63
2024/04/13 11:34:14;;;;;;;8.98;4.00;;;;;;;;;;5285740;26;20401;-62
2024/04/13 11:36:40;;;;;;;9.85;3.85;;;;;;;;;;5284041;26;20022;-62
2024/04/13 11:39:05;;;;;;;9.77;3.72;;;;;;;;;;5283882;26;20080;-63
2024/04/13 11:41:31;;;;;;;8.68;3.80;;;;;;;;;;5279666;26;20478;-64
2024/04/13 11:43:56;;;;;;;9.30;4.65;;;;;;;;;;5283327;26;20532;-60
2024/04/13 11:46:22;;;;;;;11.73;4.60;;;;;;;;;;5281942;26;20076;-64
2024/04/13 11:48:48;;;;;;;8.07;3.83;;;;;;;;;;5223227;27;20006;-65
2024/04/13 11:51:13;;;;;;;10.82;3.95;;;;;;;;;;5282569;26;20012;-63
2024/04/13 11:53:39;;;;;;;19.20;10.45;;;;;;;;;;5282097;26;20002;-62
2024/04/13 11:56:07;;;;;;;15.32;7.35;;;;;;;;;;5284742;26;20032;-62
2024/04/13 11:58:32;;;;;;;15.40;6.68;;;;;;;;;;5282014;26;20001;-63
2024/04/13 12:00:57;;;;;;;15.80;7.05;;;;;;;;;;5283474;26;20024;-61
2024/04/13 12:03:23;;;;;;;11.48;4.72;;;;;;;;;;5284318;26;20562;-66
2024/04/13 12:05:48;;;;;;;10.82;5.00;;;;;;;;;;5283441;26;20006;-64
2024/04/13 12:08:13;;;;;;;6.93;4.32;;;;;;;;;;5281877;26;20020;-64
2024/04/13 12:10:39;;;;;;;9.50;4.30;;;;;;;;;;5281464;26;20468;-62
2024/04/13 12:13:04;;;;;;;10.30;4.22;;;;;;;;;;5283627;26;19998;-63
2024/04/13 12:15:29;;;;;;;11.57;4.63;;;;;;;;;;5286884;26;20557;-65
2024/04/13 12:17:55;;;;;;;7.97;4.07;;;;;;;;;;5283281;26;20367;-64
2024/04/13 12:20:20;;;;;;;7.88;3.42;;;;;;;;;;5285578;26;20006;-62
2024/04/13 12:22:45;;;;;;;6.45;3.15;;;;;;;;;;5283298;26;20002;-60
2024/04/13 12:25:11;;;;;;;6.38;2.85;;;;;;;;;;5285196;26;20317;-61
2024/04/13 12:27:36;;;;;;;6.80;2.72;;;;;;;;;;5282297;26;20157;-61
2024/04/13 12:30:03;;;;;;;4.80;3.00;;;;;;;;;;5253771;27;19994;-61
2024/04/13 12:32:28;;;;;;;5.68;3.20;;;;;;;;;;5284852;26;20024;-62
2024/04/13 12:34:54;;;;;;;8.15;3.60;;;;;;;;;;5285630;26;20002;-61
2024/04/13 12:37:19;;;;;;;5.43;3.05;;;;;;;;;;5279903;26;19998;-60
2024/04/13 12:39:44;;;;;;;5.93;3.33;;;;;;;;;;5283030;26;20390;-62
2024/04/13 12:42:10;;;;;;;6.25;3.17;;;;;;;;;;5283155;26;20020;-63
2024/04/13 12:44:35;;;;;;;5.65;3.35;;;;;;;;;;5281401;26;20009;-61
2024/04/13 12:47:01;;;;;;;5.20;3.28;;;;;;;;;;5284372;26;20095;-63
2024/04/13 12:49:26;;;;;;;7.03;3.35;;;;;;;;;;5283749;26;20009;-60
2024/04/13 12:51:52;;;;;;;6.50;3.30;;;;;;;;;;5283080;26;20006;-62
2024/04/13 12:54:18;;;;;;;7.00;3.03;;;;;;;;;;5285714;26;20029;-61
2024/04/13 12:56:43;;;;;;;6.30;3.10;;;;;;;;;;5282935;26;20719;-62
2024/04/13 12:59:08;;;;;;;6.82;2.97;;;;;;;;;;5283375;26;20016;-61
2024/04/13 13:01:34;;;;;;;5.28;3.35;;;;;;;;;;5285149;26;19997;-61
2024/04/13 13:03:59;;;;;;;8.93;3.70;;;;;;;;;;5284096;26;20002;-60
2024/04/13 13:06:24;;;;;;;7.03;3.28;;;;;;;;;;5282803;26;20034;-61
2024/04/13 13:08:50;;;;;;;6.13;3.13;;;;;;;;;;5282360;26;20331;-62
2024/04/13 13:11:15;;;;;;;5.15;3.03;;;;;;;;;;5282319;26;20035;-61
2024/04/13 13:13:40;;;;;;;5.97;2.95;;;;;;;;;;5251802;26;19998;-61
2024/04/13 13:16:06;;;;;;;6.00;3.38;;;;;;;;;;5284953;26;20084;-62
2024/04/13 13:18:31;;;;;;;6.13;3.20;;;;;;;;;;5282580;26;20456;-63
2024/04/13 13:20:57;;;;;;;5.47;3.40;;;;;;;;;;5282027;26;20021;-64
2024/04/13 13:23:22;;;;;;;5.78;3.22;;;;;;;;;;5284258;26;20724;-61
2024/04/13 13:25:47;;;;;;;5.45;3.15;;;;;;;;;;5278978;26;20034;-61
2024/04/13 13:28:13;;;;;;;5.10;3.50;;;;;;;;;;5280953;26;20006;-64
2024/04/13 13:30:40;;;;;;;5.75;3.50;;;;;;;;;;5252848;26;20009;-63
2024/04/13 13:33:05;;;;;;;6.65;3.78;;;;;;;;;;5249939;27;19994;-60
2024/04/13 13:35:30;;;;;;;7.43;3.45;;;;;;;;;;5282202;26;20021;-61
2024/04/13 13:37:57;;;;;;;7.90;3.35;;;;;;;;;;5285380;26;20457;-64
2024/04/13 13:40:22;;;;;;;4.95;3.20;;;;;;;;;;5284205;26;20407;-64
2024/04/13 13:42:47;;;;;;;5.07;3.40;;;;;;;;;;5280980;26;20014;-64
2024/04/13 13:45:14;;;;;;;5.68;4.18;;;;;;;;;;5293513;26;20416;-61
2024/04/13 13:47:39;;;;;;;5.57;3.72;;;;;;;;;;5318011;26;20020;-61
2024/04/13 13:50:05;;;;;;;7.13;3.60;;;;;;;;;;5284110;26;20010;-63
2024/04/13 13:52:30;;;;;;;5.63;3.60;;;;;;;;;;5249717;26;20020;-62
2024/04/13 13:54:55;;;;;;;6.72;3.33;;;;;;;;;;5284570;26;20014;-63
2024/04/13 13:57:21;;;;;;;5.47;3.85;;;;;;;;;;5285942;26;20001;-64
2024/04/13 13:59:46;;;;;;;6.45;3.38;;;;;;;;;;5285063;26;20006;-63
2024/04/13 14:02:11;;;;;;;6.22;3.40;;;;;;;;;;5283665;26;20052;-61
2024/04/13 14:04:37;;;;;;;5.90;3.28;;;;;;;;;;5283254;26;20016;-61
2024/04/13 14:07:02;;;;;;;5.82;3.22;;;;;;;;;;5287510;26;20012;-60
2024/04/13 14:09:28;;;;;;;5.82;3.65;;;;;;;;;;5281412;26;20338;-60
2024/04/13 14:11:53;;;;;;;7.20;3.03;;;;;;;;;;5253471;27;20211;-62
2024/04/13 14:14:19;;;;;;;5.15;3.17;;;;;;;;;;5282996;26;20008;-61
2024/04/13 14:16:44;;;;;;;6.07;2.70;;;;;;;;;;5284869;26;20009;-60
2024/04/13 14:19:09;;;;;;;6.22;3.17;;;;;;;;;;5283970;26;20021;-61
2024/04/13 14:21:36;;;;;;;5.22;2.63;;;;;;;;;;5284255;26;20029;-61
2024/04/13 14:24:02;;;;;;;3.78;2.70;;;;;;;;;;5283589;26;20002;-61
2024/04/13 14:26:27;;;;;;;5.15;3.15;;;;;;;;;;5256343;26;20041;-62
2024/04/13 14:28:53;;;;;;;6.18;2.92;;;;;;;;;;5284131;26;20083;-60
2024/04/13 14:31:18;;;;;;;7.47;2.75;;;;;;;;;;5282368;26;19999;-61
2024/04/13 14:33:43;;;;;;;3.67;2.83;;;;;;;;;;5247671;27;20077;-61
2024/04/13 14:36:09;;;;;;;7.47;2.50;;;;;;;;;;5281295;26;20001;-61