Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:29;;;;;;;;;23.75;20.50;;;;;14.53;70.89;101602.66;5016763;28;46165;-60
2021/09/02 00:02:54;;;;;;;;;18.50;13.50;;;;;14.53;71.18;101601.78;5016866;28;46054;-60
2021/09/02 00:05:20;;;;;;;;;22.50;20.75;;;;;14.49;71.27;101601.06;5017359;28;45378;-59
2021/09/02 00:07:45;;;;;;;;;24.75;20.75;;;;;14.42;70.90;101587.22;5017225;28;45357;-60
2021/09/02 00:10:11;;;;;;;;;23.25;17.75;;;;;14.43;71.24;101599.50;5016872;28;45380;-59
2021/09/02 00:12:36;;;;;;;;;20.75;16.75;;;;;14.44;71.62;101601.25;4999077;28;45834;-59
2021/09/02 00:15:02;;;;;;;;;21.25;19.50;;;;;14.40;71.22;101594.34;5017019;28;45203;-60
2021/09/02 00:17:28;;;;;;;;;25.50;21.25;;;;;14.39;71.74;101592.63;5017197;28;45314;-60
2021/09/02 00:19:53;;;;;;;;;22.00;17.50;;;;;14.38;71.42;101595.34;5015979;28;47090;-60
2021/09/02 00:22:18;;;;;;;;;33.00;22.50;;;;;14.36;71.46;101589.25;5017115;28;45351;-60
2021/09/02 00:24:44;;;;;;;;;21.25;18.25;;;;;14.30;71.71;101587.69;5016971;28;45251;-60
2021/09/02 00:27:09;;;;;;;;;19.50;17.50;;;;;14.31;71.70;101578.84;5016025;28;45621;-60
2021/09/02 00:29:39;;;;;;;;;19.00;19.00;;;;;14.30;71.29;101590.34;5004481;28;46270;-59
2021/09/02 00:32:05;;;;;;;;;30.50;22.25;;;;;14.28;71.84;101579.81;5016549;28;45570;-60
2021/09/02 00:34:31;;;;;;;;;24.00;19.00;;;;;14.24;71.59;101578.22;5015163;28;45528;-59
2021/09/02 00:36:56;;;;;;;;;24.25;20.75;;;;;14.28;71.91;101573.66;4996332;28;45571;-61
2021/09/02 00:39:21;;;;;;;;;17.75;17.25;;;;;14.26;71.60;101571.06;5016347;28;45430;-60
2021/09/02 00:41:47;;;;;;;;;22.75;19.25;;;;;14.25;72.11;101568.50;5016236;28;45385;-60
2021/09/02 00:44:41;;;;;;;;;14.25;13.75;;;;;14.22;71.90;101561.53;5016568;28;45171;-59
2021/09/02 00:47:10;;;;;;;;;22.50;20.50;;;;;14.21;71.86;101558.97;4998663;28;45488;-60
2021/09/02 00:49:36;;;;;;;;;22.25;18.75;;;;;14.21;71.63;101569.53;4998152;28;45595;-60
2021/09/02 00:52:08;;;;;;;;;20.25;19.75;;;;;14.17;71.58;101572.31;5016413;28;45550;-61
2021/09/02 00:54:34;;;;;;;;;21.00;17.75;;;;;14.15;71.88;101568.88;5016199;28;45203;-61
2021/09/02 00:56:59;;;;;;;;;25.00;19.50;;;;;14.14;72.05;101572.44;5015904;28;45579;-60
2021/09/02 00:59:26;;;;;;;;;21.00;17.25;;;;;14.15;72.05;101571.50;5015470;28;46126;-63
2021/09/02 01:01:53;;;;;;;;;21.50;19.00;;;;;14.15;71.68;101565.34;5015932;28;45425;-60
2021/09/02 01:04:20;;;;;;;;;20.25;18.50;;;;;14.15;71.75;101571.50;5016330;28;45455;-61
2021/09/02 01:06:47;;;;;;;;;22.50;18.50;;;;;14.09;72.27;101577.03;5016133;28;45279;-62
2021/09/02 01:09:13;;;;;;;;;19.75;16.25;;;;;14.09;72.06;101579.69;4998016;28;47331;-61
2021/09/02 01:11:39;;;;;;;;;22.75;18.00;;;;;14.10;71.80;101583.19;5014769;28;45578;-60
2021/09/02 01:14:04;;;;;;;;;22.50;20.50;;;;;14.07;72.21;101581.53;5014342;28;45683;-61
2021/09/02 01:16:30;;;;;;;;;24.75;21.00;;;;;14.07;72.18;101578.88;5016603;28;45562;-60
2021/09/02 01:18:55;;;;;;;;;21.50;19.50;;;;;14.03;72.01;101575.47;5015925;28;46154;-59
2021/09/02 01:21:21;;;;;;;;;23.50;18.75;;;;;14.07;71.89;101581.53;5016460;28;45368;-60
2021/09/02 01:23:46;;;;;;;;;25.50;23.25;;;;;14.02;72.16;101576.41;5016177;28;45807;-60
2021/09/02 01:26:16;;;;;;;;;24.00;20.75;;;;;14.02;72.79;101570.28;5016060;28;45408;-60
2021/09/02 01:28:43;;;;;;;;;22.00;21.25;;;;;14.00;72.82;101572.97;4981655;28;48299;-60
2021/09/02 01:31:11;;;;;;;;;25.25;22.00;;;;;13.98;71.99;101564.22;5015454;28;45191;-61
2021/09/02 01:33:36;;;;;;;;;29.75;25.00;;;;;13.99;72.37;101562.44;5015616;28;45356;-60
2021/09/02 01:36:02;;;;;;;;;28.00;25.50;;;;;14.00;72.39;101557.09;5015865;28;45315;-62
2021/09/02 01:38:27;;;;;;;;;25.75;20.50;;;;;14.00;72.29;101553.59;5015176;28;45376;-61
2021/09/02 01:40:52;;;;;;;;;22.75;21.00;;;;;13.98;72.00;101558.09;5015726;28;45367;-61
2021/09/02 01:43:18;;;;;;;;;28.50;25.50;;;;;13.93;72.43;101554.75;5014130;28;45441;-61
2021/09/02 01:45:44;;;;;;;;;24.50;20.00;;;;;13.90;72.43;101554.88;5015958;28;45642;-61
2021/09/02 01:48:10;;;;;;;;;27.50;22.75;;;;;13.88;72.53;101553.16;5015568;28;45463;-61
2021/09/02 01:50:38;;;;;;;;;24.75;20.75;;;;;13.84;72.53;101548.91;5015287;28;45432;-61
2021/09/02 01:53:07;;;;;;;;;21.25;19.50;;;;;13.81;72.76;101548.16;5014214;28;45349;-59
2021/09/02 01:55:32;;;;;;;;;24.00;21.25;;;;;13.77;72.70;101546.53;5015620;28;45416;-61
2021/09/02 01:57:58;;;;;;;;;25.25;23.75;;;;;13.75;73.11;101551.88;4997447;28;47576;-60
2021/09/02 02:00:24;;;;;;;;;25.00;21.25;;;;;13.72;73.08;101546.69;4997675;28;45274;-60
2021/09/02 02:02:50;;;;;;;;;26.75;23.25;;;;;13.71;72.76;101548.50;5015471;28;45364;-60
2021/09/02 02:05:17;;;;;;;;;25.00;21.50;;;;;13.67;73.31;101541.59;5015678;28;45559;-61
2021/09/02 02:07:43;;;;;;;;;23.25;20.25;;;;;13.65;73.11;101542.56;5013651;28;48036;-59
2021/09/02 02:10:15;;;;;;;;;22.25;20.50;;;;;13.61;73.39;101547.13;5015269;28;45282;-59
2021/09/02 02:12:41;;;;;;;;;21.75;20.25;;;;;13.59;73.31;101544.53;4997339;28;45380;-60
2021/09/02 02:15:07;;;;;;;;;23.75;22.25;;;;;13.58;73.55;101541.94;4997390;28;45413;-61
2021/09/02 02:17:33;;;;;;;;;23.75;21.75;;;;;13.56;73.44;101536.72;5015107;28;45426;-62
2021/09/02 02:19:58;;;;;;;;;24.50;22.75;;;;;13.55;73.63;101534.97;5015065;28;45376;-60
2021/09/02 02:22:24;;;;;;;;;26.50;22.50;;;;;13.51;73.78;101528.09;5015455;28;45286;-60
2021/09/02 02:24:50;;;;;;;;;26.75;21.50;;;;;13.50;73.95;101530.81;5015422;28;45230;-60
2021/09/02 02:27:15;;;;;;;;;26.75;21.50;;;;;13.48;73.82;101528.22;4997093;28;45339;-59
2021/09/02 02:29:41;;;;;;;;;19.00;16.25;;;;;13.45;74.57;101523.03;5015139;28;45251;-61
2021/09/02 02:32:07;;;;;;;;;25.75;22.75;;;;;13.44;74.60;101519.53;5015082;28;45525;-60
2021/09/02 02:34:32;;;;;;;;;24.00;20.50;;;;;13.39;74.28;101525.88;5014990;28;45506;-60
2021/09/02 02:36:58;;;;;;;;;31.25;23.50;;;;;13.40;74.45;101524.94;5014847;28;46461;-60
2021/09/02 02:39:24;;;;;;;;;28.25;24.00;;;;;13.39;73.93;101529.41;5014755;28;45409;-61
2021/09/02 02:41:49;;;;;;;;;25.75;23.50;;;;;13.39;74.36;101525.88;5015046;28;45341;-60
2021/09/02 02:44:14;;;;;;;;;20.75;18.50;;;;;13.38;74.05;101527.66;5015126;28;45312;-59
2021/09/02 02:46:40;;;;;;;;;25.75;22.75;;;;;13.37;73.90;101519.78;5014817;28;46196;-59
2021/09/02 02:49:05;;;;;;;;;27.75;25.00;;;;;13.34;74.51;101514.63;5013618;28;45336;-61
2021/09/02 02:51:31;;;;;;;;;25.50;25.25;;;;;13.33;75.08;101507.59;5018551;28;45666;-61
2021/09/02 02:53:56;;;;;;;;;24.00;20.75;;;;;13.32;74.83;101508.53;5000915;28;45286;-60
2021/09/02 02:56:21;;;;;;;;;30.25;24.75;;;;;13.31;74.94;101505.03;5018250;28;45369;-62
2021/09/02 02:58:48;;;;;;;;;28.00;24.75;;;;;13.27;74.78;101506.06;5018348;28;45371;-61
2021/09/02 03:01:14;;;;;;;;;25.75;23.75;;;;;13.25;74.87;101506.09;5000444;28;45284;-61
2021/09/02 03:03:40;;;;;;;;;25.50;23.75;;;;;13.23;75.02;101502.66;5018230;28;45911;-60
2021/09/02 03:06:07;;;;;;;;;23.75;22.50;;;;;13.22;75.49;101494.78;5017778;28;46121;-61
2021/09/02 03:08:33;;;;;;;;;28.50;24.25;;;;;13.19;75.60;101493.13;5017564;28;45388;-61
2021/09/02 03:10:58;;;;;;;;;29.75;26.25;;;;;13.17;74.90;101492.31;5000533;28;45314;-61
2021/09/02 03:13:23;;;;;;;;;27.50;24.00;;;;;13.18;75.53;101494.03;5000238;28;45538;-60
2021/09/02 03:15:49;;;;;;;;;24.00;22.75;;;;;13.16;75.02;101506.44;5017848;28;45430;-61
2021/09/02 03:18:14;;;;;;;;;33.25;26.75;;;;;13.17;75.26;101505.53;5017868;28;45415;-61
2021/09/02 03:20:39;;;;;;;;;31.50;25.50;;;;;13.15;75.17;101507.38;5000222;28;45393;-60
2021/09/02 03:23:05;;;;;;;;;28.50;24.50;;;;;13.14;74.92;101510.91;5018063;28;45313;-60
2021/09/02 03:25:30;;;;;;;;;28.00;22.25;;;;;13.14;75.18;101511.78;5018013;28;45496;-61
2021/09/02 03:27:55;;;;;;;;;29.75;25.75;;;;;13.15;75.53;101517.94;4999766;28;45273;-60
2021/09/02 03:30:21;;;;;;;;;35.25;29.50;;;;;13.14;75.04;101508.28;5017859;28;45458;-61
2021/09/02 03:32:46;;;;;;;;;33.75;28.75;;;;;13.10;75.24;101506.66;5018006;28;45456;-60
2021/09/02 03:35:12;;;;;;;;;28.25;23.25;;;;;13.05;75.76;101500.69;5017564;28;45420;-61
2021/09/02 03:37:37;;;;;;;;;30.75;27.50;;;;;13.03;75.84;101489.31;5017829;28;45309;-60
2021/09/02 03:40:03;;;;;;;;;26.50;24.50;;;;;13.02;75.98;101490.25;4999818;28;45429;-61
2021/09/02 03:42:29;;;;;;;;;28.50;24.75;;;;;12.96;76.20;101481.63;5000059;28;45619;-60
2021/09/02 03:44:54;;;;;;;;;34.25;27.00;;;;;12.95;75.92;101477.25;5017259;28;45297;-60
2021/09/02 03:47:19;;;;;;;;;24.00;23.25;;;;;12.92;76.03;101479.13;5017511;28;45273;-61
2021/09/02 03:49:45;;;;;;;;;32.00;25.00;;;;;12.90;76.32;101466.00;5016184;28;45763;-61
2021/09/02 03:52:10;;;;;;;;;41.00;30.50;;;;;12.91;76.46;101480.03;5017558;28;45287;-59
2021/09/02 03:54:35;;;;;;;;;29.50;27.25;;;;;12.85;76.70;101476.69;5017204;28;46199;-60
2021/09/02 03:57:01;;;;;;;;;35.25;28.75;;;;;12.81;77.22;101461.88;5017636;28;45361;-61
2021/09/02 03:59:26;;;;;;;;;27.25;26.00;;;;;12.76;77.37;101466.47;5017664;28;45650;-59
2021/09/02 04:01:52;;;;;;;;;31.25;29.75;;;;;12.77;77.45;101470.00;5017658;28;45408;-60
2021/09/02 04:04:17;;;;;;;;;29.75;27.50;;;;;12.70;77.25;101456.97;5017046;28;46244;-60
2021/09/02 04:06:42;;;;;;;;;29.25;26.25;;;;;12.73;77.24;101476.28;5017104;28;45312;-61
2021/09/02 04:09:08;;;;;;;;;36.25;27.75;;;;;12.67;76.83;101470.28;4999265;28;45293;-60
2021/09/02 04:11:33;;;;;;;;;36.25;26.00;;;;;12.69;76.67;101484.28;5017860;28;45615;-60
2021/09/02 04:13:59;;;;;;;;;31.25;26.75;;;;;12.58;77.03;101473.25;4999503;28;47330;-60
2021/09/02 04:16:24;;;;;;;;;35.50;30.00;;;;;12.67;77.22;101494.03;5017041;28;45391;-59
2021/09/02 04:18:49;;;;;;;;;32.00;27.00;;;;;12.66;77.14;101500.22;5017081;28;45388;-59
2021/09/02 04:21:15;;;;;;;;;30.00;28.75;;;;;12.66;76.88;101502.88;5015874;28;45326;-60
2021/09/02 04:23:41;;;;;;;;;28.75;28.25;;;;;12.68;76.65;101503.69;5016672;28;46496;-61
2021/09/02 04:26:06;;;;;;;;;30.25;27.25;;;;;12.66;76.91;101496.75;5016855;28;45401;-60
2021/09/02 04:28:32;;;;;;;;;36.25;28.50;;;;;12.64;76.55;101488.03;5017350;28;45335;-60
2021/09/02 04:30:58;;;;;;;;;30.25;27.25;;;;;12.62;77.21;101484.56;5017201;28;45239;-60
2021/09/02 04:33:23;;;;;;;;;30.50;27.25;;;;;12.66;76.92;101489.66;5016773;28;46749;-61
2021/09/02 04:35:49;;;;;;;;;32.25;29.00;;;;;12.63;76.43;101495.06;5015229;28;45489;-60
2021/09/02 04:38:18;;;;;;;;;33.50;28.00;;;;;12.62;77.33;101487.22;5016796;28;45301;-61
2021/09/02 04:40:43;;;;;;;;;34.00;29.00;;;;;12.57;77.03;101495.28;4998930;28;45550;-62
2021/09/02 04:43:09;;;;;;;;;30.50;29.25;;;;;12.56;77.47;101491.78;5016301;28;46592;-62
2021/09/02 04:45:34;;;;;;;;;37.50;31.50;;;;;12.55;78.03;101497.97;5016768;28;45379;-61
2021/09/02 04:48:20;;;;;;;;;34.50;30.75;;;;;12.52;77.69;101495.44;5016725;28;45419;-61
2021/09/02 04:50:48;;;;;;;;;34.75;28.50;;;;;12.46;77.69;101486.84;5016654;28;45396;-61
2021/09/02 04:53:15;;;;;;;;;33.00;28.50;;;;;12.47;77.77;101494.75;5016194;28;46357;-63
2021/09/02 04:55:40;;;;;;;;;39.25;30.25;;;;;12.46;78.25;101498.28;5016389;28;45302;-60
2021/09/02 04:58:09;;;;;;;;;36.75;30.25;;;;;12.45;78.08;101496.56;5016390;28;45309;-61
2021/09/02 05:00:36;;;;;;;;;36.75;30.75;;;;;12.42;78.21;101483.47;5016847;28;45568;-61
2021/09/02 05:03:02;;;;;;;;;34.75;30.00;;;;;12.41;78.38;101485.22;5016298;28;45655;-61
2021/09/02 05:05:27;;;;;;;;;35.25;27.50;;;;;12.37;78.22;101486.25;5015852;28;45369;-59
2021/09/02 05:07:53;;;;;;;;;37.75;32.00;;;;;12.39;78.29;101494.97;5015879;28;45660;-62
2021/09/02 05:10:18;;;;;;;;;33.00;30.00;;;;;12.31;78.21;101486.47;5016312;28;45531;-61
2021/09/02 05:12:44;;;;;;;;;33.50;29.50;;;;;12.38;78.51;101492.41;5015078;28;46195;-60
2021/09/02 05:15:10;;;;;;;;;32.25;27.00;;;;;12.37;78.13;101480.97;5015981;28;45365;-61
2021/09/02 05:17:35;;;;;;;;;36.75;30.50;;;;;12.37;78.49;101480.97;5016458;28;45349;-61
2021/09/02 05:20:01;;;;;;;;;42.25;30.50;;;;;12.38;78.64;101476.56;5015024;28;45470;-61
2021/09/02 05:22:26;;;;;;;;;35.50;27.50;;;;;12.36;78.28;101483.69;5015443;28;46657;-61
2021/09/02 05:24:52;;;;;;;;;35.25;28.50;;;;;12.38;78.33;101487.97;5015836;28;45490;-60
2021/09/02 05:27:17;;;;;;;;;34.00;30.25;;;;;12.37;78.71;101488.88;4998415;28;45894;-60
2021/09/02 05:29:43;;;;;;;;;42.00;33.00;;;;;12.39;78.87;101484.44;5016207;28;45526;-60
2021/09/02 05:32:08;;;;;;;;;42.25;31.25;;;;;12.40;78.51;101472.97;5015581;28;47120;-60
2021/09/02 05:34:34;;;;;;;;;32.50;29.75;;;;;12.40;78.02;101472.09;4998203;28;45547;-59
2021/09/02 05:36:59;;;;;;;;;36.50;30.25;;;;;12.40;78.00;101470.31;5015587;28;45460;-61
2021/09/02 05:39:25;;;;;;;;;31.00;29.25;;;;;12.42;78.01;101471.13;4998010;28;45361;-61
2021/09/02 05:41:50;;;;;;;;;37.50;31.00;;;;;12.47;77.76;101472.75;5015460;28;46117;-60
2021/09/02 05:44:16;;;;;;;;;30.25;27.00;;;;;12.48;77.99;101477.13;5014035;28;45521;-61
2021/09/02 05:46:42;;;;;;;;;36.00;32.00;;;;;12.48;77.81;101483.28;5014121;28;45475;-61
2021/09/02 05:49:07;;;;;;;;;35.75;32.00;;;;;12.51;77.67;101477.00;5015938;28;45419;-61
2021/09/02 05:51:32;;;;;;;;;37.50;27.00;;;;;12.53;77.49;101483.09;5015446;28;45612;-61
2021/09/02 05:53:58;;;;;;;;;38.75;31.50;;;;;12.49;77.38;101479.72;5015344;28;45230;-61
2021/09/02 05:56:23;;;;;;;;;45.75;32.00;;;;;12.52;77.89;101481.38;4997685;28;45373;-61
2021/09/02 05:58:49;;;;;;;;;40.00;33.25;;;;;12.52;77.47;101481.38;5015973;28;45215;-61
2021/09/02 06:01:16;;;;;;;;;40.25;33.75;;;;;12.52;77.59;101474.31;5015095;28;45862;-62
2021/09/02 06:03:42;;;;;;;;;39.50;32.50;;;;;12.54;77.52;101476.91;4997040;28;45261;-61
2021/09/02 06:06:07;;;;;;;;;34.75;28.00;;;;;12.60;77.66;101478.47;5015537;28;45423;-60
2021/09/02 06:08:36;;;;;;;;;38.25;32.25;;;;;12.63;77.44;101475.75;4996979;28;45340;-61
2021/09/02 06:11:05;;;;;;;;;38.50;32.25;;;;;12.61;77.09;101467.84;5014866;28;46111;-60
2021/09/02 06:13:31;;;;;;;;;40.50;31.75;;;;;12.70;76.93;101475.44;4997060;28;45425;-61
2021/09/02 06:15:57;;;;;;;;;46.75;36.00;;;;;12.71;76.86;101476.34;5014551;28;45574;-61
2021/09/02 06:18:22;;;;;;;;;43.50;34.50;;;;;12.74;76.38;101484.13;5015227;28;45584;-60
2021/09/02 06:20:48;;;;;;;;;36.00;30.50;;;;;12.77;76.56;101477.91;5014809;28;46338;-60
2021/09/02 06:23:13;;;;;;;;;38.25;33.00;;;;;12.79;76.82;101489.28;5014584;28;45345;-60
2021/09/02 06:25:39;;;;;;;;;41.00;32.75;;;;;12.83;76.61;101490.91;4996224;28;45436;-60
2021/09/02 06:28:05;;;;;;;;;38.75;31.25;;;;;12.88;76.57;101490.72;5015051;28;45591;-62
2021/09/02 06:30:30;;;;;;;;;41.00;33.25;;;;;12.90;76.29;101492.41;4996797;28;47404;-61
2021/09/02 06:32:56;;;;;;;;;39.75;32.25;;;;;12.94;76.21;101486.09;4996757;28;45410;-61
2021/09/02 06:35:21;;;;;;;;;41.00;33.25;;;;;13.03;75.93;101491.97;5014339;28;46037;-62
2021/09/02 06:37:47;;;;;;;;;46.00;33.25;;;;;13.09;75.48;101491.75;5015022;28;45385;-62
2021/09/02 06:40:13;;;;;;;;;42.00;30.50;;;;;13.10;75.58;101493.47;5014529;28;45346;-61
2021/09/02 06:42:38;;;;;;;;;40.25;31.50;;;;;13.18;75.64;101506.38;5013421;28;45267;-60
2021/09/02 06:45:05;;;;;;;;;42.75;32.50;;;;;13.27;75.16;101512.19;5014411;28;45372;-60
2021/09/02 06:47:30;;;;;;;;;44.75;34.00;;;;;13.34;74.76;101502.28;5014681;28;45599;-63
2021/09/02 06:49:55;;;;;;;;;39.25;33.50;;;;;13.38;74.68;101505.66;5014589;28;45902;-62
2021/09/02 06:52:21;;;;;;;;;45.00;32.50;;;;;13.47;74.66;101509.78;5014449;28;45200;-62
2021/09/02 06:54:46;;;;;;;;;43.25;32.75;;;;;13.50;74.46;101507.88;5014651;28;45306;-62
2021/09/02 06:57:12;;;;;;;;;39.00;31.50;;;;;13.57;74.09;101511.16;5014980;28;45563;-61
2021/09/02 06:59:37;;;;;;;;;48.75;34.25;;;;;13.54;74.02;101498.06;5014804;28;45710;-62
2021/09/02 07:02:02;;;;;;;;;40.00;32.00;;;;;13.59;73.90;101506.66;5012982;28;45359;-64
2021/09/02 07:04:28;;;;;;;;;44.00;34.00;;;;;13.69;74.31;101512.44;5014390;28;45766;-65
2021/09/02 07:06:54;;;;;;;;;43.25;34.50;;;;;13.78;73.68;101496.22;5014551;28;45671;-62
2021/09/02 07:09:19;;;;;;;;;47.25;34.25;;;;;13.77;73.10;101491.84;5012821;28;47249;-61
2021/09/02 07:11:45;;;;;;;;;37.25;31.75;;;;;13.87;73.20;101495.00;5014322;28;45382;-61
2021/09/02 07:14:11;;;;;;;;;41.50;34.25;;;;;13.87;73.08;101498.53;5013068;28;45513;-63
2021/09/02 07:16:37;;;;;;;;;34.75;30.50;;;;;13.92;72.86;101497.50;5014625;28;45393;-62
2021/09/02 07:19:02;;;;;;;;;40.25;32.50;;;;;13.89;72.85;101498.47;5013916;28;45950;-61
2021/09/02 07:21:28;;;;;;;;;41.50;33.75;;;;;13.98;72.79;101499.91;4996311;28;45313;-61
2021/09/02 07:23:53;;;;;;;;;39.75;33.25;;;;;14.05;72.76;101504.00;5014497;28;45325;-61
2021/09/02 07:26:20;;;;;;;;;40.75;32.00;;;;;14.05;72.36;101504.00;4996382;28;45230;-61
2021/09/02 07:28:46;;;;;;;;;44.50;35.00;;;;;14.14;72.34;101514.22;5013670;28;47309;-62
2021/09/02 07:31:11;;;;;;;;;39.00;31.75;;;;;14.31;71.89;101536.50;5012874;28;45352;-61
2021/09/02 07:33:37;;;;;;;;;44.25;35.25;;;;;14.38;71.48;101535.31;5013891;28;45328;-62
2021/09/02 07:36:02;;;;;;;;;39.50;30.00;;;;;14.41;71.11;101527.25;5015646;28;45301;-63
2021/09/02 07:38:28;;;;;;;;;40.75;34.75;;;;;14.52;71.20;101516.22;4999448;28;46814;-63
2021/09/02 07:40:53;;;;;;;;;41.25;33.25;;;;;14.61;71.01;101513.19;5017730;28;45250;-61
2021/09/02 07:43:19;;;;;;;;;47.25;34.50;;;;;14.84;70.66;101526.38;5015714;28;45473;-62
2021/09/02 07:45:44;;;;;;;;;40.75;32.25;;;;;14.91;70.23;101514.63;5017694;28;45987;-62
2021/09/02 07:48:09;;;;;;;;;37.25;30.50;;;;;15.04;69.75;101518.47;5016998;28;45972;-63
2021/09/02 07:50:35;;;;;;;;;39.25;33.50;;;;;15.18;69.63;101516.97;5017240;28;45397;-62
2021/09/02 07:53:00;;;;;;;;;43.75;34.25;;;;;15.29;69.42;101504.09;5017066;28;45535;-62
2021/09/02 07:55:26;;;;;;;;;37.00;31.50;;;;;15.43;68.42;101507.91;4999300;28;45321;-62
2021/09/02 07:57:52;;;;;;;;;45.00;33.50;;;;;15.44;68.29;101502.56;5016950;28;45982;-62
2021/09/02 08:00:19;;;;;;;;;47.25;36.25;;;;;15.52;68.72;101494.22;5017094;28;45372;-62
2021/09/02 08:02:46;;;;;;;;;48.50;35.50;;;;;15.69;68.05;101506.72;5017264;28;45184;-61
2021/09/02 08:05:12;;;;;;;;;45.25;36.25;;;;;15.78;67.79;101502.75;5017405;28;45215;-63
2021/09/02 08:07:49;;;;;;;;;47.25;33.50;;;;;15.82;67.02;101506.13;5016672;28;46381;-63
2021/09/02 08:10:16;;;;;;;;;46.75;36.75;;;;;15.96;67.17;101513.47;5017181;28;45314;-61
2021/09/02 08:12:41;;;;;;;;;45.75;33.75;;;;;16.01;66.93;101508.81;5016965;28;45437;-63
2021/09/02 08:15:07;;;;;;;;;45.75;34.00;;;;;16.11;66.20;101517.16;5017057;28;45416;-62
2021/09/02 08:17:33;;;;;;;;;42.50;35.25;;;;;16.14;66.61;101501.97;4998684;28;47976;-61
2021/09/02 08:19:58;;;;;;;;;50.75;36.75;;;;;16.18;65.79;101507.97;5016546;28;45379;-62
2021/09/02 08:22:24;;;;;;;;;48.00;37.00;;;;;16.23;65.67;101507.75;5016747;28;45584;-62
2021/09/02 08:24:49;;;;;;;;;50.50;36.50;;;;;16.24;65.96;101501.50;4999277;28;45717;-60
2021/09/02 08:27:15;;;;;;;;;44.50;37.00;;;;;16.38;65.81;101496.38;5016453;28;46386;-63
2021/09/02 08:29:40;;;;;;;;;58.25;40.00;;;;;16.53;65.11;101497.41;5016418;28;45242;-62
2021/09/02 08:32:06;;;;;;;;;47.00;37.25;;;;;16.57;65.02;101490.13;5016580;28;45220;-62
2021/09/02 08:34:34;;;;;;;;;52.25;39.50;;;;;16.60;64.99;101492.63;5016744;28;45535;-64
2021/09/02 08:37:00;;;;;;;;;45.50;34.50;;;;;16.62;64.60;101483.66;5016424;28;45419;-61
2021/09/02 08:39:25;;;;;;;;;46.25;35.75;;;;;16.67;64.79;101478.09;5016327;28;45269;-62
2021/09/02 08:41:51;;;;;;;;;46.50;34.25;;;;;16.81;64.10;101480.03;5016257;28;45405;-64
2021/09/02 08:44:17;;;;;;;;;49.00;38.50;;;;;16.92;64.66;101475.00;5015373;28;45525;-62
2021/09/02 08:46:42;;;;;;;;;46.25;37.25;;;;;17.04;63.40;101481.53;5015888;28;45766;-62
2021/09/02 08:49:10;;;;;;;;;52.75;38.50;;;;;17.14;63.73;101479.22;4997554;28;45328;-61
2021/09/02 08:51:36;;;;;;;;;46.75;36.75;;;;;17.21;63.73;101469.13;5016380;28;45372;-61
2021/09/02 08:54:10;;;;;;;;;49.00;39.25;;;;;17.33;63.01;101476.44;4999134;28;45529;-61
2021/09/02 08:56:35;;;;;;;;;51.00;38.75;;;;;17.34;62.89;101466.63;5016297;28;46236;-61
2021/09/02 08:59:01;;;;;;;;;45.75;35.50;;;;;17.47;62.84;101467.69;4997777;28;45326;-62
2021/09/02 09:01:27;;;;;;;;;52.50;41.00;;;;;17.53;62.05;101461.16;4998005;28;45366;-63
2021/09/02 09:03:52;;;;;;;;;58.50;47.00;;;;;17.63;62.31;101465.03;4998009;28;45285;-61
2021/09/02 09:06:30;;;;;;;;;51.50;40.50;;;;;17.69;61.74;101466.50;5015860;28;45409;-62
2021/09/02 09:08:56;;;;;;;;;37.50;31.00;;;;;17.77;62.12;101472.25;5015626;28;45365;-61
2021/09/02 09:11:25;;;;;;;;;51.00;36.25;;;;;17.92;62.33;101478.47;4997629;28;45342;-61
2021/09/02 09:14:12;;;;;;;;;46.50;36.50;;;;;17.98;61.68;101471.97;5015997;28;45234;-61
2021/09/02 09:16:52;;;;;;;;;45.50;35.50;;;;;18.09;61.73;101468.72;5015248;28;46264;-62
2021/09/02 09:19:53;;;;;;;;;45.25;34.50;;;;;18.29;61.22;101462.22;5015590;28;45312;-61
2021/09/02 09:22:23;;;;;;;;;42.00;32.50;;;;;18.42;60.77;101466.81;4935169;28;45455;-64
2021/09/02 09:24:50;;;;;;;;;44.75;34.75;;;;;18.58;60.40;101458.78;5001294;28;45582;-62
2021/09/02 09:27:23;;;;;;;;;38.50;33.25;;;;;18.72;59.43;101458.81;5015867;28;45250;-62
2021/09/02 09:30:24;;;;;;;;;39.00;31.75;;;;;18.77;59.11;101455.88;5014628;28;45331;-61
2021/09/02 09:32:57;;;;;;;;;36.25;28.75;;;;;18.85;59.52;101456.25;5002157;28;45429;-60
2021/09/02 09:35:26;;;;;;;;;37.25;31.00;;;;;18.95;59.27;101446.75;5015417;28;45443;-61
2021/09/02 09:38:04;;;;;;;;;30.50;28.00;;;;;19.08;58.64;101443.34;5015010;28;45542;-59
2021/09/02 09:40:30;;;;;;;;;31.00;28.00;;;;;19.20;58.94;101437.22;5013901;28;45611;-62
2021/09/02 09:43:09;;;;;;;;;20.00;17.00;;;;;19.33;58.79;101434.66;5014065;28;45327;-63
2021/09/02 09:45:42;;;;;;;;;38.25;31.25;;;;;19.58;58.34;101441.06;4997528;28;45595;-61
2021/09/02 09:48:17;;;;;;;;;28.75;26.50;;;;;19.75;57.52;101449.78;5015036;28;46352;-62
2021/09/02 09:50:44;;;;;;;;;30.00;26.50;;;;;19.74;57.66;101427.59;5015211;28;45296;-62
2021/09/02 09:53:27;;;;;;;;;30.25;28.75;;;;;19.94;57.16;101431.63;5015064;28;45324;-62
2021/09/02 09:55:53;;;;;;;;;33.75;27.50;;;;;20.07;56.45;101429.00;5015144;28;45325;-62
2021/09/02 09:58:22;;;;;;;;;27.25;25.50;;;;;20.08;55.79;101429.84;5014694;28;45475;-63
2021/09/02 10:00:49;;;;;;;;;29.00;26.25;;;;;20.15;55.81;101431.19;5014915;28;45548;-62
2021/09/02 10:03:15;;;;;;;;;41.75;35.50;;;;;20.19;55.90;101424.66;4996811;28;45294;-62
2021/09/02 10:05:41;;;;;;;;;31.25;26.00;;;;;20.26;53.82;101433.97;5014958;28;45577;-63
2021/09/02 10:08:07;;;;;;;;;25.50;22.75;;;;;20.25;54.52;101426.91;5014577;28;46477;-62
2021/09/02 10:10:33;;;;;;;;;28.75;24.25;;;;;20.34;54.31;101436.09;5012954;28;46088;-62
2021/09/02 10:13:01;;;;;;;;;46.50;35.75;;;;;20.32;54.17;101422.00;5014534;28;45353;-62
2021/09/02 10:15:30;;;;;;;;;31.50;29.75;;;;;20.35;54.23;101415.59;4997321;28;45403;-63
2021/09/02 10:17:57;;;;;;;;;32.25;28.50;;;;;20.33;53.51;101417.53;5014849;28;45391;-62
2021/09/02 10:20:25;;;;;;;;;29.50;25.50;;;;;20.37;52.96;101427.03;4996640;28;45333;-62
2021/09/02 10:22:55;;;;;;;;;30.25;26.25;;;;;20.40;53.28;101419.66;5014918;28;45416;-62
2021/09/02 10:25:33;;;;;;;;;27.25;24.00;;;;;20.60;53.98;101425.44;5015656;28;45419;-63
2021/09/02 10:28:08;;;;;;;;;27.25;24.25;;;;;20.69;53.32;101421.28;5013389;28;47065;-62
2021/09/02 10:30:41;;;;;;;;;31.75;27.50;;;;;20.79;53.09;101414.34;5014906;28;45386;-62
2021/09/02 10:33:32;;;;;;;;;25.75;23.50;;;;;21.02;53.26;101412.72;5014818;28;45284;-62
2021/09/02 10:35:58;;;;;;;;;29.00;25.25;;;;;21.16;51.83;101417.06;5014932;28;45556;-62
2021/09/02 10:38:45;;;;;;;;;30.50;29.00;;;;;21.33;52.61;101401.66;5014660;28;46511;-62
2021/09/02 10:41:11;;;;;;;;;25.00;24.00;;;;;21.51;52.21;101396.75;5014156;28;45363;-62
2021/09/02 10:43:55;;;;;;;;;38.50;32.25;;;;;21.74;51.65;101400.44;5014297;28;45298;-62
2021/09/02 10:46:50;;;;;;;;;31.50;27.25;;;;;21.77;50.04;101409.19;5014955;28;45497;-62
2021/09/02 10:49:25;;;;;;;;;27.00;21.00;;;;;21.80;50.04;101403.63;5012416;28;47974;-62
2021/09/02 10:51:58;;;;;;;;;34.25;30.50;;;;;21.88;50.46;101407.44;5014671;28;45356;-63
2021/09/02 10:54:31;;;;;;;;;28.00;25.75;;;;;22.01;50.80;101412.69;5014019;28;45345;-62
2021/09/02 10:57:10;;;;;;;;;27.25;21.25;;;;;22.08;49.68;101401.53;5014299;28;45440;-61
2021/09/02 10:59:41;;;;;;;;;33.00;29.25;;;;;22.13;49.64;101388.63;5013811;28;45197;-62
2021/09/02 11:02:30;;;;;;;;;26.00;22.00;;;;;22.22;49.43;101404.00;5013650;28;45551;-63
2021/09/02 11:05:04;;;;;;;;;24.50;22.00;;;;;22.19;48.29;101388.16;4995598;28;45326;-62
2021/09/02 11:07:43;;;;;;;;;26.00;22.25;;;;;22.35;48.47;101398.56;5013911;28;45572;-62
2021/09/02 11:10:18;;;;;;;;;24.25;21.50;;;;;22.51;48.20;101408.97;5011844;28;46145;-62