Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:19;;;;;;;14.68;8.02;;;1.50;85.80;;;;;;2064849;28;20244;-72
2022/03/12 00:01:19;;;;;;;12.63;7.72;;;1.50;85.70;;;;;;2064201;28;20225;-72
2022/03/12 00:02:20;;;;;;;14.77;8.17;;;1.50;85.60;;;;;;2056853;28;20199;-72
2022/03/12 00:03:21;;;;;;;15.10;8.83;;;1.60;85.20;;;;;;2056811;28;20175;-72
2022/03/12 00:04:22;;;;;;;13.03;7.03;;;1.60;85.40;;;;;;2064717;28;20182;-72
2022/03/12 00:05:27;;;;;;;14.65;8.23;;;1.50;84.80;;;;;;2065391;28;20273;-72
2022/03/12 00:06:28;;;;;;;13.93;7.88;;;1.50;84.20;;;;;;2064901;28;20182;-72
2022/03/12 00:07:30;;;;;;;13.10;7.73;;;1.50;84.60;;;;;;2056872;28;21113;-72
2022/03/12 00:08:46;;;;;;;14.27;7.45;;;1.50;85.00;;;;;;2064706;28;20562;-72
2022/03/12 00:09:47;;;;;;;14.48;7.97;;;1.50;84.30;;;;;;2064739;28;20224;-72
2022/03/12 00:10:52;;;;;;;12.75;7.00;;;1.50;84.70;;;;;;2064964;28;20256;-72
2022/03/12 00:11:56;;;;;;;13.75;6.97;;;1.60;83.70;;;;;;2072223;28;20321;-72
2022/03/12 00:12:56;;;;;;;12.82;7.88;;;1.60;82.40;;;;;;2072243;28;20742;-72
2022/03/12 00:13:57;;;;;;;14.83;7.70;;;1.60;81.80;;;;;;2064667;28;20187;-71
2022/03/12 00:14:58;;;;;;;13.73;6.72;;;1.60;81.90;;;;;;2065345;28;20238;-72
2022/03/12 00:15:59;;;;;;;12.67;8.00;;;1.60;81.80;;;;;;2072968;28;20245;-71
2022/03/12 00:17:00;;;;;;;13.90;6.90;;;1.70;81.40;;;;;;2064663;28;20203;-72
2022/03/12 00:18:01;;;;;;;14.20;7.20;;;1.60;81.70;;;;;;2056769;28;20182;-72
2022/03/12 00:19:05;;;;;;;12.80;8.17;;;1.70;81.20;;;;;;2056599;28;20646;-72
2022/03/12 00:20:12;;;;;;;16.25;8.07;;;1.70;80.80;;;;;;2057067;28;20206;-72
2022/03/12 00:21:13;;;;;;;11.63;6.78;;;1.70;80.80;;;;;;2064212;28;20533;-72
2022/03/12 00:22:14;;;;;;;11.77;7.23;;;1.70;80.60;;;;;;2064764;28;20220;-72
2022/03/12 00:23:18;;;;;;;14.23;7.85;;;1.70;82.70;;;;;;2056587;28;20433;-73
2022/03/12 00:24:22;;;;;;;12.38;7.78;;;1.60;83.70;;;;;;2056683;28;20261;-72
2022/03/12 00:25:24;;;;;;;11.75;7.03;;;1.60;83.80;;;;;;2057391;28;20244;-72
2022/03/12 00:26:25;;;;;;;14.98;7.88;;;1.50;84.40;;;;;;2057293;28;20191;-72
2022/03/12 00:27:26;;;;;;;13.13;7.63;;;1.60;84.60;;;;;;2056933;28;20195;-72
2022/03/12 00:28:27;;;;;;;13.67;7.70;;;1.60;84.40;;;;;;2056764;28;20674;-72
2022/03/12 00:29:28;;;;;;;15.82;8.07;;;1.60;84.40;;;;;;2056621;28;20191;-72
2022/03/12 00:30:30;;;;;;;15.82;7.72;;;1.70;84.10;;;;;;2064753;28;20205;-72
2022/03/12 00:31:31;;;;;;;16.17;7.25;;;1.80;83.20;;;;;;2064459;28;20281;-72
2022/03/12 00:32:36;;;;;;;12.48;6.97;;;1.80;81.60;;;;;;2065143;28;20197;-72
2022/03/12 00:33:38;;;;;;;11.95;6.50;;;1.70;81.20;;;;;;2064477;28;20201;-72
2022/03/12 00:34:39;;;;;;;15.02;7.22;;;1.80;80.70;;;;;;2057067;28;20222;-72
2022/03/12 00:35:40;;;;;;;11.97;6.80;;;1.80;81.40;;;;;;2056425;28;20190;-72
2022/03/12 00:36:42;;;;;;;13.20;7.20;;;1.80;79.70;;;;;;2056487;28;20225;-72
2022/03/12 00:37:43;;;;;;;11.25;6.93;;;2.00;79.80;;;;;;2056496;28;20262;-72
2022/03/12 00:38:45;;;;;;;11.07;6.72;;;1.90;80.60;;;;;;2056572;28;20226;-72
2022/03/12 00:39:47;;;;;;;14.02;7.32;;;1.90;79.40;;;;;;2064460;28;20554;-72
2022/03/12 00:40:49;;;;;;;16.08;7.57;;;1.90;79.00;;;;;;2064478;28;20775;-72
2022/03/12 00:41:50;;;;;;;13.48;8.15;;;2.00;79.00;;;;;;2055696;28;20211;-72
2022/03/12 00:42:51;;;;;;;14.80;7.67;;;1.90;79.30;;;;;;2056374;28;20559;-72
2022/03/12 00:43:52;;;;;;;14.30;7.57;;;2.00;80.30;;;;;;2064520;28;20175;-72
2022/03/12 00:44:52;;;;;;;14.98;8.57;;;1.90;81.30;;;;;;2064333;28;20182;-72
2022/03/12 00:45:53;;;;;;;14.40;8.10;;;2.00;81.40;;;;;;2056460;28;20265;-72
2022/03/12 00:46:54;;;;;;;14.90;7.37;;;2.00;80.70;;;;;;2064211;28;20216;-73
2022/03/12 00:47:54;;;;;;;13.37;7.57;;;2.00;80.30;;;;;;2072550;28;20170;-73
2022/03/12 00:48:55;;;;;;;15.43;6.97;;;2.10;80.10;;;;;;2064975;28;20186;-72
2022/03/12 00:49:56;;;;;;;15.17;8.37;;;2.10;79.60;;;;;;2064972;28;20171;-72
2022/03/12 00:50:57;;;;;;;12.50;7.33;;;2.10;79.10;;;;;;2064916;28;20667;-72
2022/03/12 00:51:57;;;;;;;14.17;8.20;;;2.20;79.90;;;;;;2064616;28;20198;-72
2022/03/12 00:52:58;;;;;;;13.07;7.77;;;2.20;80.20;;;;;;2072359;28;20627;-73
2022/03/12 00:53:59;;;;;;;14.13;7.70;;;2.30;80.00;;;;;;2064400;28;20182;-72
2022/03/12 00:54:59;;;;;;;13.40;8.07;;;2.30;79.30;;;;;;2056178;28;20667;-73
2022/03/12 00:56:00;;;;;;;13.73;7.70;;;2.30;79.50;;;;;;2056389;28;20266;-72
2022/03/12 00:57:01;;;;;;;15.27;7.87;;;2.30;80.40;;;;;;2056307;28;20187;-72
2022/03/12 00:58:03;;;;;;;13.40;7.73;;;2.30;80.60;;;;;;2045206;28;20219;-73
2022/03/12 00:59:03;;;;;;;12.57;7.43;;;2.30;79.90;;;;;;2048345;28;20270;-72
2022/03/12 01:00:15;;;;;;;11.50;7.50;;;2.30;80.00;;;;;;2064432;28;20201;-72
2022/03/12 01:01:17;;;;;;;13.45;7.38;;;2.40;80.10;;;;;;2063627;28;20186;-72
2022/03/12 01:02:19;;;;;;;13.55;7.45;;;2.40;80.70;;;;;;2043748;29;20695;-72
2022/03/12 01:03:19;;;;;;;16.20;8.55;;;2.40;80.90;;;;;;2048518;28;20187;-72
2022/03/12 01:04:20;;;;;;;13.43;7.70;;;2.40;80.80;;;;;;2064359;28;20270;-71
2022/03/12 01:05:42;;;;;;;14.90;8.90;;;2.50;80.60;;;;;;2056832;28;20975;-72
2022/03/12 01:06:43;;;;;;;12.15;7.50;;;2.40;80.50;;;;;;2048192;29;20651;-73
2022/03/12 01:07:45;;;;;;;15.43;8.07;;;2.30;81.60;;;;;;2040253;29;20204;-72
2022/03/12 01:08:49;;;;;;;15.98;7.55;;;2.30;81.80;;;;;;2056290;28;20658;-72
2022/03/12 01:09:49;;;;;;;12.90;8.38;;;2.40;82.40;;;;;;2056089;28;20205;-72
2022/03/12 01:10:51;;;;;;;12.90;7.77;;;2.30;81.70;;;;;;2048547;28;20188;-72
2022/03/12 01:11:52;;;;;;;13.27;8.00;;;2.20;82.10;;;;;;2047659;28;20222;-72
2022/03/12 01:12:53;;;;;;;12.97;7.33;;;2.20;82.60;;;;;;2056293;28;20190;-72
2022/03/12 01:13:53;;;;;;;17.07;9.00;;;2.20;83.10;;;;;;2056693;28;20179;-72
2022/03/12 01:14:54;;;;;;;10.90;6.87;;;2.20;83.70;;;;;;2056263;28;20178;-72
2022/03/12 01:15:55;;;;;;;12.67;7.97;;;2.20;83.70;;;;;;2056125;28;20183;-72
2022/03/12 01:16:58;;;;;;;11.60;7.70;;;2.20;83.30;;;;;;2056750;28;20665;-72
2022/03/12 01:17:59;;;;;;;12.63;7.65;;;2.30;83.40;;;;;;2056731;28;20648;-73
2022/03/12 01:19:00;;;;;;;12.98;7.40;;;2.30;83.30;;;;;;2056871;28;20555;-72
2022/03/12 01:20:02;;;;;;;13.47;7.30;;;2.20;83.50;;;;;;2056294;28;20176;-72
2022/03/12 01:21:17;;;;;;;13.48;7.88;;;2.20;83.30;;;;;;2054599;28;20191;-72
2022/03/12 01:22:20;;;;;;;14.07;7.68;;;2.20;83.40;;;;;;2057824;28;20214;-72
2022/03/12 01:23:25;;;;;;;14.30;8.20;;;2.20;83.40;;;;;;2064228;28;20269;-72
2022/03/12 01:24:26;;;;;;;14.30;7.88;;;2.20;83.10;;;;;;2056187;28;20175;-72
2022/03/12 01:25:28;;;;;;;16.88;8.13;;;2.30;82.90;;;;;;2056229;28;20306;-72
2022/03/12 01:26:28;;;;;;;12.60;7.43;;;2.20;81.90;;;;;;2056009;28;20628;-73
2022/03/12 01:27:29;;;;;;;12.57;7.83;;;2.30;82.10;;;;;;2056102;28;20191;-73
2022/03/12 01:28:30;;;;;;;14.73;8.23;;;2.20;82.20;;;;;;2056657;28;20246;-72
2022/03/12 01:29:30;;;;;;;12.30;7.57;;;2.30;82.50;;;;;;2056109;28;20183;-73
2022/03/12 01:30:32;;;;;;;15.03;7.67;;;2.30;82.10;;;;;;2048056;29;20191;-73
2022/03/12 01:31:34;;;;;;;15.18;8.20;;;2.30;81.80;;;;;;2055441;28;20195;-73
2022/03/12 01:32:36;;;;;;;17.20;7.78;;;2.30;82.50;;;;;;2056468;28;20261;-72
2022/03/12 01:33:37;;;;;;;13.93;8.20;;;2.30;83.10;;;;;;2056751;28;20186;-73
2022/03/12 01:34:37;;;;;;;11.97;7.40;;;2.40;83.20;;;;;;2055872;28;20361;-72
2022/03/12 01:35:39;;;;;;;14.77;8.57;;;2.30;83.10;;;;;;2048091;28;20235;-72
2022/03/12 01:36:39;;;;;;;13.85;7.43;;;2.30;82.40;;;;;;2056069;28;20191;-73
2022/03/12 01:37:40;;;;;;;11.57;7.50;;;2.40;82.80;;;;;;2064153;28;20581;-72
2022/03/12 01:38:51;;;;;;;15.70;8.83;;;2.40;82.40;;;;;;2055912;28;20229;-72
2022/03/12 01:39:52;;;;;;;15.73;8.32;;;2.40;82.30;;;;;;2057420;28;20170;-72
2022/03/12 01:40:52;;;;;;;14.40;7.83;;;2.40;82.70;;;;;;2063947;28;20598;-72
2022/03/12 01:41:53;;;;;;;11.87;7.40;;;2.30;82.90;;;;;;2056018;28;20253;-72
2022/03/12 01:42:55;;;;;;;13.57;8.18;;;2.30;82.80;;;;;;2055920;28;20736;-72
2022/03/12 01:43:58;;;;;;;15.30;8.40;;;2.40;83.30;;;;;;2056021;28;20262;-72
2022/03/12 01:44:58;;;;;;;11.98;7.78;;;2.40;82.60;;;;;;2055862;28;20194;-72
2022/03/12 01:46:01;;;;;;;16.30;9.27;;;2.40;82.10;;;;;;2047895;29;20651;-72
2022/03/12 01:47:07;;;;;;;13.93;8.65;;;2.40;81.90;;;;;;2056094;28;20172;-72
2022/03/12 01:48:08;;;;;;;13.40;7.72;;;2.40;82.40;;;;;;2056050;28;20163;-72
2022/03/12 01:49:18;;;;;;;16.20;7.83;;;2.50;82.50;;;;;;2055795;28;20183;-72
2022/03/12 01:50:21;;;;;;;14.40;7.60;;;2.50;82.60;;;;;;2064074;28;20190;-72
2022/03/12 01:51:22;;;;;;;14.57;8.43;;;2.50;82.20;;;;;;2063284;28;20187;-72
2022/03/12 01:52:25;;;;;;;14.30;7.63;;;2.50;82.40;;;;;;2064122;28;20206;-72
2022/03/12 01:53:26;;;;;;;16.33;8.07;;;2.50;82.60;;;;;;2056463;28;20180;-72
2022/03/12 01:54:29;;;;;;;14.15;7.20;;;2.50;82.00;;;;;;2055912;28;20617;-72
2022/03/12 01:55:31;;;;;;;12.98;7.10;;;2.40;82.40;;;;;;2055985;28;20187;-72
2022/03/12 01:56:34;;;;;;;12.52;7.60;;;2.40;82.30;;;;;;2056578;28;20184;-72
2022/03/12 01:57:34;;;;;;;13.75;8.27;;;2.50;82.20;;;;;;2055770;28;20191;-72
2022/03/12 01:58:36;;;;;;;12.67;8.20;;;2.50;81.30;;;;;;2056233;28;20230;-72
2022/03/12 01:59:37;;;;;;;11.68;7.65;;;2.60;81.80;;;;;;2056347;28;20183;-73
2022/03/12 02:00:47;;;;;;;14.03;8.93;;;2.60;82.00;;;;;;2055839;28;20261;-73
2022/03/12 02:01:51;;;;;;;14.00;7.85;;;2.60;82.50;;;;;;2048677;28;20286;-73
2022/03/12 02:02:53;;;;;;;16.35;8.35;;;2.60;82.70;;;;;;2056510;28;20183;-73
2022/03/12 02:03:56;;;;;;;14.30;8.57;;;2.60;82.50;;;;;;2063821;28;20217;-72
2022/03/12 02:04:57;;;;;;;12.48;7.47;;;2.60;81.80;;;;;;2055885;28;20579;-72
2022/03/12 02:05:59;;;;;;;16.30;7.93;;;2.60;81.50;;;;;;2055954;28;20187;-73
2022/03/12 02:07:00;;;;;;;14.93;8.15;;;2.60;81.50;;;;;;2055934;28;20469;-73
2022/03/12 02:08:01;;;;;;;11.47;7.37;;;2.60;81.50;;;;;;2055778;28;20191;-73
2022/03/12 02:09:03;;;;;;;12.40;7.45;;;2.60;81.70;;;;;;2056576;28;20206;-73
2022/03/12 02:10:07;;;;;;;13.30;7.90;;;2.70;82.00;;;;;;2055676;28;20191;-73
2022/03/12 02:11:08;;;;;;;14.88;7.80;;;2.70;82.60;;;;;;2047854;28;20311;-72
2022/03/12 02:12:09;;;;;;;12.63;8.13;;;2.70;82.50;;;;;;2055707;28;20713;-73
2022/03/12 02:13:10;;;;;;;13.98;7.80;;;2.70;81.70;;;;;;2056510;28;20601;-73
2022/03/12 02:14:20;;;;;;;14.57;8.38;;;2.70;81.20;;;;;;2056336;28;20305;-73
2022/03/12 02:15:22;;;;;;;17.60;8.68;;;2.70;80.70;;;;;;2055833;28;20174;-73
2022/03/12 02:16:23;;;;;;;13.50;8.13;;;2.60;79.70;;;;;;2055824;28;20870;-72
2022/03/12 02:17:24;;;;;;;17.43;6.97;;;2.60;80.50;;;;;;2056448;28;20187;-72
2022/03/12 02:18:24;;;;;;;12.57;7.63;;;2.60;80.50;;;;;;2056371;28;20179;-73
2022/03/12 02:19:28;;;;;;;12.73;7.20;;;2.40;81.00;;;;;;2056514;28;20242;-73
2022/03/12 02:20:29;;;;;;;12.52;7.95;;;2.40;81.30;;;;;;2055685;28;20552;-72
2022/03/12 02:21:41;;;;;;;13.33;8.37;;;2.50;81.10;;;;;;2055121;28;20198;-72
2022/03/12 02:22:42;;;;;;;15.02;8.00;;;2.50;81.60;;;;;;2055899;28;20676;-72
2022/03/12 02:23:48;;;;;;;16.90;8.53;;;2.60;81.10;;;;;;2047932;29;20188;-73
2022/03/12 02:24:49;;;;;;;16.40;8.82;;;2.60;80.80;;;;;;2056594;28;20206;-72
2022/03/12 02:25:50;;;;;;;13.30;7.03;;;2.60;80.90;;;;;;2063899;28;20249;-72
2022/03/12 02:26:54;;;;;;;15.97;8.80;;;2.60;80.80;;;;;;2063679;28;20201;-72
2022/03/12 02:27:57;;;;;;;15.70;8.45;;;2.70;79.60;;;;;;2063832;28;20434;-73
2022/03/12 02:28:58;;;;;;;14.02;8.45;;;2.70;80.50;;;;;;2063434;28;20693;-72
2022/03/12 02:29:59;;;;;;;13.70;8.03;;;2.70;80.70;;;;;;2056391;28;20175;-72
2022/03/12 02:30:59;;;;;;;16.33;9.20;;;2.70;80.50;;;;;;2055563;28;20588;-72
2022/03/12 02:32:06;;;;;;;13.77;7.30;;;2.70;81.50;;;;;;2055458;28;20211;-72
2022/03/12 02:33:07;;;;;;;15.45;8.40;;;2.60;80.40;;;;;;2057422;28;20266;-72
2022/03/12 02:34:11;;;;;;;11.83;7.33;;;2.60;80.10;;;;;;2057358;28;20549;-72
2022/03/12 02:35:13;;;;;;;14.43;7.78;;;2.50;80.00;;;;;;2058014;28;20203;-72
2022/03/12 02:36:20;;;;;;;12.93;7.60;;;2.60;80.90;;;;;;2057419;28;20182;-72
2022/03/12 02:37:33;;;;;;;13.02;8.55;;;2.60;81.20;;;;;;2058036;28;20193;-73
2022/03/12 02:38:35;;;;;;;11.75;7.15;;;2.70;82.10;;;;;;2065509;28;20171;-72
2022/03/12 02:39:38;;;;;;;14.20;6.95;;;2.70;80.90;;;;;;2057443;28;20179;-72
2022/03/12 02:40:41;;;;;;;14.05;7.75;;;2.70;79.50;;;;;;2057613;28;20183;-72
2022/03/12 02:41:42;;;;;;;14.18;7.88;;;2.70;80.10;;;;;;2064538;28;20189;-72
2022/03/12 02:42:43;;;;;;;13.88;7.65;;;2.60;81.30;;;;;;2057469;28;20590;-72
2022/03/12 02:43:44;;;;;;;12.07;7.47;;;2.60;81.50;;;;;;2049280;29;20222;-72
2022/03/12 02:44:47;;;;;;;13.63;8.00;;;2.60;82.50;;;;;;2057226;28;20191;-72
2022/03/12 02:45:50;;;;;;;14.98;7.40;;;2.70;83.80;;;;;;2062718;28;20178;-72
2022/03/12 02:47:16;;;;;;;12.75;7.13;;;2.60;81.40;;;;;;2065389;28;20218;-73
2022/03/12 02:48:18;;;;;;;12.23;6.75;;;2.50;81.60;;;;;;2065422;28;20172;-72
2022/03/12 02:49:19;;;;;;;14.10;7.47;;;2.50;82.00;;;;;;2065300;28;20697;-72
2022/03/12 02:50:20;;;;;;;12.83;7.00;;;2.60;81.40;;;;;;2065221;28;20189;-72
2022/03/12 02:51:22;;;;;;;12.10;6.77;;;2.50;80.80;;;;;;2056594;28;20250;-72
2022/03/12 02:52:28;;;;;;;13.85;7.72;;;2.60;80.90;;;;;;2049379;28;20466;-72
2022/03/12 02:53:29;;;;;;;13.15;8.05;;;2.40;82.50;;;;;;2057925;28;20179;-72
2022/03/12 02:54:30;;;;;;;14.57;8.25;;;2.40;83.80;;;;;;2049276;28;20447;-73
2022/03/12 02:55:34;;;;;;;12.30;7.43;;;2.40;83.80;;;;;;2057298;28;20203;-72
2022/03/12 02:56:35;;;;;;;13.30;7.15;;;2.40;82.70;;;;;;2057825;28;20828;-73
2022/03/12 02:57:36;;;;;;;13.27;7.50;;;2.40;82.40;;;;;;2065299;28;20186;-72
2022/03/12 02:58:37;;;;;;;13.10;7.23;;;2.50;81.90;;;;;;2065369;28;20202;-72
2022/03/12 02:59:45;;;;;;;14.63;7.23;;;2.50;80.70;;;;;;2057128;28;20677;-72
2022/03/12 03:00:47;;;;;;;12.95;7.40;;;2.50;81.70;;;;;;2057277;28;20171;-73
2022/03/12 03:01:50;;;;;;;15.23;7.45;;;2.60;80.90;;;;;;2057169;28;20206;-72
2022/03/12 03:02:53;;;;;;;13.90;8.00;;;2.60;80.70;;;;;;2065900;28;20652;-73
2022/03/12 03:03:55;;;;;;;13.10;7.30;;;2.60;80.20;;;;;;2065790;28;20175;-72
2022/03/12 03:04:56;;;;;;;14.30;8.20;;;2.60;80.20;;;;;;2065906;28;20178;-73
2022/03/12 03:05:57;;;;;;;16.30;8.27;;;2.60;80.40;;;;;;2065025;28;20641;-72
2022/03/12 03:07:00;;;;;;;12.50;7.90;;;2.60;80.50;;;;;;2057298;28;20179;-72
2022/03/12 03:08:05;;;;;;;15.13;8.02;;;2.70;80.80;;;;;;2065190;28;20182;-72
2022/03/12 03:09:06;;;;;;;14.88;8.02;;;2.70;80.90;;;;;;2065272;28;20767;-72
2022/03/12 03:10:10;;;;;;;15.05;7.53;;;2.70;80.50;;;;;;2065081;28;20968;-73
2022/03/12 03:11:14;;;;;;;16.75;7.57;;;2.60;79.70;;;;;;2072489;28;20178;-72
2022/03/12 03:12:15;;;;;;;16.25;8.40;;;2.70;79.70;;;;;;2065027;28;20597;-72
2022/03/12 03:13:21;;;;;;;13.20;8.17;;;2.70;79.20;;;;;;2065122;28;20194;-73
2022/03/12 03:14:22;;;;;;;15.85;9.05;;;2.80;79.60;;;;;;2065573;28;21046;-72
2022/03/12 03:15:22;;;;;;;16.88;8.20;;;2.80;79.80;;;;;;2065168;28;20222;-72
2022/03/12 03:16:24;;;;;;;15.97;8.20;;;2.80;79.10;;;;;;2065028;28;20607;-72
2022/03/12 03:17:25;;;;;;;15.48;8.73;;;2.80;78.90;;;;;;2065171;28;20262;-72
2022/03/12 03:18:30;;;;;;;17.95;8.75;;;2.80;79.90;;;;;;2057080;28;20183;-72
2022/03/12 03:19:31;;;;;;;14.52;8.20;;;2.90;79.90;;;;;;2065875;28;20690;-72
2022/03/12 03:20:33;;;;;;;14.45;8.32;;;2.80;80.70;;;;;;2065034;28;20194;-72
2022/03/12 03:21:34;;;;;;;13.00;7.82;;;2.80;81.30;;;;;;2056546;28;20666;-72
2022/03/12 03:22:35;;;;;;;13.40;7.45;;;2.80;81.20;;;;;;2064907;28;20206;-72
2022/03/12 03:23:36;;;;;;;12.67;7.63;;;2.90;80.70;;;;;;2065105;28;20182;-72
2022/03/12 03:24:36;;;;;;;13.97;7.93;;;2.90;80.20;;;;;;2064631;28;20191;-72
2022/03/12 03:25:38;;;;;;;14.13;7.90;;;2.80;80.20;;;;;;2065119;28;20425;-73
2022/03/12 03:26:39;;;;;;;13.60;8.30;;;2.80;80.40;;;;;;2064913;28;20178;-72
2022/03/12 03:27:39;;;;;;;16.43;8.67;;;2.70;80.10;;;;;;2065174;28;20183;-73
2022/03/12 03:28:42;;;;;;;13.47;7.93;;;2.80;80.20;;;;;;2065478;28;20190;-72
2022/03/12 03:29:42;;;;;;;12.90;7.38;;;2.80;80.10;;;;;;2065665;28;20182;-72
2022/03/12 03:30:43;;;;;;;15.13;8.00;;;2.90;80.10;;;;;;2064856;28;20194;-72
2022/03/12 03:31:44;;;;;;;13.90;8.23;;;2.80;80.60;;;;;;2055071;28;20282;-72
2022/03/12 03:32:45;;;;;;;13.95;8.48;;;2.90;81.10;;;;;;2056866;28;20194;-72
2022/03/12 03:33:46;;;;;;;15.97;8.77;;;2.90;81.90;;;;;;2065141;28;20650;-72
2022/03/12 03:34:47;;;;;;;14.70;8.30;;;2.80;83.00;;;;;;2072944;28;20205;-72
2022/03/12 03:35:49;;;;;;;13.30;8.77;;;2.80;83.00;;;;;;2065063;28;20187;-72
2022/03/12 03:36:50;;;;;;;14.68;8.13;;;2.80;83.40;;;;;;2057193;28;20179;-73
2022/03/12 03:37:51;;;;;;;13.60;8.40;;;2.80;83.30;;;;;;2057113;28;20211;-72
2022/03/12 03:38:52;;;;;;;15.87;8.50;;;2.80;84.40;;;;;;2065058;28;20182;-73
2022/03/12 03:39:52;;;;;;;15.53;8.30;;;2.80;84.20;;;;;;2073017;28;20190;-72
2022/03/12 03:40:53;;;;;;;15.27;8.60;;;2.80;83.10;;;;;;2056888;28;20191;-72
2022/03/12 03:41:54;;;;;;;14.17;7.83;;;2.90;82.30;;;;;;2048347;29;20199;-73
2022/03/12 03:42:54;;;;;;;15.53;8.87;;;2.90;81.50;;;;;;2057114;28;20718;-72
2022/03/12 03:43:55;;;;;;;12.57;8.07;;;3.00;81.40;;;;;;2063906;28;20270;-72
2022/03/12 03:45:02;;;;;;;15.20;8.60;;;3.00;82.50;;;;;;2064958;28;20171;-72
2022/03/12 03:46:02;;;;;;;17.13;8.77;;;3.00;84.10;;;;;;2057561;28;20302;-74
2022/03/12 03:47:03;;;;;;;14.33;8.37;;;3.00;84.40;;;;;;2065038;28;20191;-72
2022/03/12 03:48:10;;;;;;;15.60;8.43;;;3.00;84.80;;;;;;2072993;28;20178;-73
2022/03/12 03:49:11;;;;;;;14.38;8.63;;;3.00;84.60;;;;;;2064968;28;20403;-72
2022/03/12 03:50:12;;;;;;;17.70;8.73;;;3.00;84.40;;;;;;2064725;28;20179;-72
2022/03/12 03:51:13;;;;;;;14.83;8.73;;;3.00;84.20;;;;;;2072306;28;20185;-72
2022/03/12 03:52:13;;;;;;;14.53;8.10;;;3.00;84.20;;;;;;2064714;28;20206;-73
2022/03/12 03:53:16;;;;;;;14.27;8.80;;;3.10;84.10;;;;;;2064980;28;20422;-73
2022/03/12 03:54:17;;;;;;;15.77;9.20;;;3.10;84.10;;;;;;2072831;28;20238;-72
2022/03/12 03:55:18;;;;;;;18.33;9.87;;;3.20;83.80;;;;;;2064915;28;20775;-72
2022/03/12 03:56:20;;;;;;;17.67;8.63;;;3.10;83.30;;;;;;2064805;28;20437;-72
2022/03/12 03:57:21;;;;;;;13.48;7.50;;;3.10;84.30;;;;;;2064840;28;20697;-72
2022/03/12 03:58:22;;;;;;;14.90;7.30;;;3.00;85.40;;;;;;2056734;28;20190;-73
2022/03/12 03:59:22;;;;;;;11.32;7.15;;;3.00;86.00;;;;;;2056945;28;20742;-72
2022/03/12 04:00:24;;;;;;;13.10;7.73;;;2.90;86.00;;;;;;2065063;28;20310;-73
2022/03/12 04:01:26;;;;;;;11.80;7.28;;;3.00;86.30;;;;;;2072507;28;20178;-74
2022/03/12 04:02:27;;;;;;;13.30;8.02;;;3.10;85.80;;;;;;2072998;28;20195;-72
2022/03/12 04:03:32;;;;;;;14.30;8.03;;;3.10;85.10;;;;;;2072977;28;20560;-73
2022/03/12 04:04:38;;;;;;;14.38;7.97;;;3.10;84.30;;;;;;2072911;28;20182;-72
2022/03/12 04:05:38;;;;;;;13.65;7.85;;;3.10;84.00;;;;;;2064804;28;20221;-72
2022/03/12 04:06:40;;;;;;;12.83;7.53;;;3.20;84.70;;;;;;2064647;28;20182;-72
2022/03/12 04:07:41;;;;;;;14.00;7.38;;;3.20;84.10;;;;;;2056709;28;20187;-72
2022/03/12 04:08:42;;;;;;;14.30;7.25;;;3.20;84.80;;;;;;2056829;28;20215;-72
2022/03/12 04:09:43;;;;;;;13.93;8.10;;;3.20;85.60;;;;;;2072885;28;20190;-73
2022/03/12 04:10:43;;;;;;;14.63;7.97;;;3.20;84.60;;;;;;2072818;28;20201;-72
2022/03/12 04:11:44;;;;;;;14.87;8.20;;;3.20;84.80;;;;;;2064305;28;20238;-72
2022/03/12 04:12:45;;;;;;;15.27;8.03;;;3.30;84.30;;;;;;2064797;28;20238;-72
2022/03/12 04:13:47;;;;;;;13.47;7.57;;;3.20;85.10;;;;;;2064816;28;20254;-73
2022/03/12 04:14:47;;;;;;;13.40;7.45;;;3.20;84.80;;;;;;2064619;28;20316;-72
2022/03/12 04:15:51;;;;;;;13.53;7.90;;;3.20;84.10;;;;;;2072924;28;20599;-72
2022/03/12 04:16:52;;;;;;;13.73;7.90;;;3.20;83.60;;;;;;2065285;28;20180;-73
2022/03/12 04:17:54;;;;;;;12.20;7.10;;;3.10;82.80;;;;;;2064657;28;20262;-73
2022/03/12 04:18:56;;;;;;;15.05;7.47;;;3.10;81.90;;;;;;2056842;28;20435;-72
2022/03/12 04:19:57;;;;;;;14.27;8.10;;;3.20;81.50;;;;;;2057001;28;20262;-72
2022/03/12 04:20:58;;;;;;;13.10;7.30;;;3.20;81.30;;;;;;2064613;28;20230;-72
2022/03/12 04:21:59;;;;;;;12.75;7.72;;;3.20;82.10;;;;;;2072231;28;20198;-73
2022/03/12 04:23:00;;;;;;;12.93;6.93;;;3.30;81.50;;;;;;2064618;28;20202;-72
2022/03/12 04:24:01;;;;;;;10.50;6.57;;;3.30;80.20;;;;;;2064772;28;20628;-72
2022/03/12 04:25:01;;;;;;;12.48;7.57;;;3.30;80.70;;;;;;2072638;28;20591;-72
2022/03/12 04:26:02;;;;;;;12.90;7.97;;;3.30;80.50;;;;;;2064723;28;20190;-72
2022/03/12 04:27:03;;;;;;;13.57;7.93;;;3.30;81.50;;;;;;2064652;28;20656;-72
2022/03/12 04:28:08;;;;;;;13.30;7.03;;;3.30;81.80;;;;;;2072729;28;20184;-72
2022/03/12 04:29:08;;;;;;;12.02;7.47;;;3.30;81.20;;;;;;2064579;28;20194;-73
2022/03/12 04:30:18;;;;;;;13.43;7.60;;;3.10;84.40;;;;;;2064876;28;20179;-72
2022/03/12 04:31:19;;;;;;;11.15;6.93;;;3.10;83.90;;;;;;2064215;28;20177;-72
2022/03/12 04:32:20;;;;;;;12.07;7.00;;;3.10;84.40;;;;;;2056896;28;20203;-74
2022/03/12 04:33:21;;;;;;;12.07;7.23;;;3.10;83.20;;;;;;2064195;28;20164;-72
2022/03/12 04:34:22;;;;;;;14.07;6.78;;;3.00;83.30;;;;;;2064664;28;20209;-73
2022/03/12 04:35:23;;;;;;;13.17;7.17;;;3.00;83.10;;;;;;2056479;28;20194;-72
2022/03/12 04:36:25;;;;;;;12.25;6.60;;;3.10;83.30;;;;;;2064823;28;20645;-72
2022/03/12 04:37:26;;;;;;;12.45;7.30;;;3.10;82.10;;;;;;2064618;28;20195;-72
2022/03/12 04:38:27;;;;;;;14.63;7.47;;;3.10;82.90;;;;;;2064852;28;20630;-72
2022/03/12 04:39:28;;;;;;;12.85;7.57;;;3.10;83.60;;;;;;2072646;28;20641;-73
2022/03/12 04:40:29;;;;;;;12.37;6.87;;;3.10;82.70;;;;;;2065300;28;20183;-72
2022/03/12 04:41:35;;;;;;;12.90;6.97;;;3.20;83.10;;;;;;2071868;28;20243;-72
2022/03/12 04:42:38;;;;;;;13.25;6.82;;;3.30;82.30;;;;;;2064748;28;20253;-72
2022/03/12 04:43:40;;;;;;;14.68;6.65;;;3.40;81.80;;;;;;2057367;28;20179;-72
2022/03/12 04:44:40;;;;;;;13.40;7.43;;;3.40;79.80;;;;;;2056731;28;20230;-73
2022/03/12 04:45:46;;;;;;;13.57;7.80;;;3.30;78.30;;;;;;2064501;28;20191;-73
2022/03/12 04:46:47;;;;;;;12.15;7.38;;;3.10;79.70;;;;;;2065154;28;20566;-72
2022/03/12 04:47:50;;;;;;;13.53;7.43;;;3.00;80.00;;;;;;2064179;28;20196;-72
2022/03/12 04:48:50;;;;;;;14.68;7.60;;;2.90;80.90;;;;;;2056355;28;20438;-72
2022/03/12 04:49:52;;;;;;;14.27;7.50;;;2.80;82.50;;;;;;2056321;28;20195;-72
2022/03/12 04:50:53;;;;;;;15.32;8.27;;;2.80;83.30;;;;;;2056490;28;20189;-72
2022/03/12 04:51:54;;;;;;;13.95;8.10;;;2.90;83.80;;;;;;2055951;28;20267;-72
2022/03/12 04:52:59;;;;;;;13.40;8.33;;;2.90;84.00;;;;;;2064438;28;20273;-73
2022/03/12 04:54:00;;;;;;;14.30;8.13;;;3.00;84.50;;;;;;2064233;28;20204;-72
2022/03/12 04:55:11;;;;;;;12.85;7.82;;;3.10;84.60;;;;;;2064238;28;20562;-72
2022/03/12 04:56:12;;;;;;;13.32;7.95;;;3.10;83.90;;;;;;2064103;28;20186;-72
2022/03/12 04:57:12;;;;;;;13.27;8.40;;;3.20;83.70;;;;;;2056414;28;20191;-72
2022/03/12 04:58:13;;;;;;;14.17;8.40;;;3.20;83.30;;;;;;2056129;28;20422;-73
2022/03/12 04:59:14;;;;;;;12.95;7.95;;;3.40;83.60;;;;;;2056934;28;20176;-72
2022/03/12 05:00:25;;;;;;;14.77;8.17;;;3.40;82.80;;;;;;2065524;28;20178;-73
2022/03/12 05:01:25;;;;;;;13.07;7.07;;;3.40;84.10;;;;;;2058448;28;20178;-72
2022/03/12 05:02:26;;;;;;;16.60;8.47;;;3.40;84.90;;;;;;2065857;28;20215;-72
2022/03/12 05:03:27;;;;;;;15.45;8.15;;;3.50;82.80;;;;;;2066242;28;20186;-73
2022/03/12 05:04:28;;;;;;;16.20;7.93;;;3.50;81.70;;;;;;2066436;28;20342;-72
2022/03/12 05:05:29;;;;;;;14.73;8.30;;;3.50;81.50;;;;;;2073838;28;20433;-72
2022/03/12 05:06:30;;;;;;;12.93;7.38;;;3.50;82.30;;;;;;2065666;28;20180;-72
2022/03/12 05:07:32;;;;;;;14.57;8.57;;;3.50;83.40;;;;;;2065985;28;20219;-72
2022/03/12 05:08:35;;;;;;;14.15;7.78;;;3.50;84.40;;;;;;2065779;28;20181;-72
2022/03/12 05:09:35;;;;;;;13.05;7.88;;;3.40;85.70;;;;;;2056867;28;20251;-72
2022/03/12 05:10:37;;;;;;;11.83;7.40;;;3.50;86.00;;;;;;2057968;28;20203;-72
2022/03/12 05:11:38;;;;;;;13.68;8.07;;;3.50;86.20;;;;;;2065194;28;20192;-72
2022/03/12 05:12:40;;;;;;;13.80;7.70;;;3.60;85.30;;;;;;2065881;28;20188;-72
2022/03/12 05:13:41;;;;;;;14.55;8.27;;;3.70;84.90;;;;;;2066603;28;20187;-72
2022/03/12 05:14:44;;;;;;;15.80;8.13;;;3.70;83.80;;;;;;2066592;28;20314;-73
2022/03/12 05:15:45;;;;;;;13.48;7.97;;;3.80;83.80;;;;;;2073940;28;20187;-73
2022/03/12 05:16:47;;;;;;;14.43;7.50;;;3.70;84.30;;;;;;2065773;28;20185;-73
2022/03/12 05:17:48;;;;;;;13.32;7.75;;;3.80;83.70;;;;;;2065675;28;20182;-72
2022/03/12 05:18:49;;;;;;;15.02;8.07;;;3.80;83.80;;;;;;2066549;28;20208;-73
2022/03/12 05:19:50;;;;;;;14.33;7.43;;;3.80;83.20;;;;;;2065638;28;20178;-73
2022/03/12 05:20:51;;;;;;;12.43;7.10;;;3.80;83.00;;;;;;2057282;28;20179;-73
2022/03/12 05:21:52;;;;;;;13.40;7.30;;;3.70;81.30;;;;;;2055272;28;20215;-72
2022/03/12 05:22:54;;;;;;;13.57;7.20;;;3.60;81.50;;;;;;2049774;28;20189;-73
2022/03/12 05:23:54;;;;;;;13.02;7.63;;;3.60;81.40;;;;;;2042089;28;20175;-73