Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:49;;;;;;;6.60;2.00;;;16.40;62.00;;;;;;6320707;22;20015;-75
2021/05/22 00:03:14;;;;;;;8.85;2.40;;;16.40;61.90;;;;;;6320621;22;20410;-77
2021/05/22 00:05:40;;;;;;;7.70;1.98;;;16.40;61.80;;;;;;6282824;22;20335;-76
2021/05/22 00:08:07;;;;;;;10.75;3.05;;;16.40;61.80;;;;;;6311147;22;20019;-76
2021/05/22 00:10:33;;;;;;;8.25;2.35;;;16.40;61.70;;;;;;6321019;22;20476;-76
2021/05/22 00:12:59;;;;;;;7.18;1.55;;;16.40;61.80;;;;;;6310172;22;20072;-75
2021/05/22 00:15:25;;;;;;;6.38;1.73;;;16.40;61.90;;;;;;6310193;22;20015;-77
2021/05/22 00:17:51;;;;;;;6.05;1.73;;;16.40;61.90;;;;;;6320425;22;20393;-77
2021/05/22 00:20:17;;;;;;;6.80;2.13;;;16.40;61.80;;;;;;6320475;22;20011;-77
2021/05/22 00:22:44;;;;;;;8.10;2.20;;;16.40;61.80;;;;;;6320545;22;20292;-76
2021/05/22 00:25:11;;;;;;;7.30;2.28;;;16.40;61.80;;;;;;6320384;22;20010;-78
2021/05/22 00:27:37;;;;;;;9.75;2.22;;;16.40;61.90;;;;;;6320242;22;20007;-76
2021/05/22 00:48:31;;;;;;;6.38;1.88;;;16.40;62.10;;;;;;6310269;22;20018;-79
2021/05/22 00:50:57;;;;;;;8.73;1.98;;;16.30;62.20;;;;;;6309926;22;20088;-77
2021/05/22 00:53:22;;;;;;;5.72;1.55;;;16.30;62.30;;;;;;6320581;22;20293;-77
2021/05/22 00:55:49;;;;;;;7.10;1.90;;;16.40;62.30;;;;;;6319711;22;20038;-78
2021/05/22 00:58:15;;;;;;;5.20;1.77;;;16.40;62.30;;;;;;6320343;22;20288;-76
2021/05/22 01:00:49;;;;;;;6.55;1.60;;;16.30;62.30;;;;;;6320269;22;20090;-77
2021/05/22 01:03:31;;;;;;;7.43;2.00;;;16.40;62.30;;;;;;6309855;22;20293;-75
2021/05/22 01:06:24;;;;;;;6.63;1.55;;;16.40;62.30;;;;;;6320190;22;20003;-76
2021/05/22 01:08:55;;;;;;;7.68;2.00;;;16.30;62.50;;;;;;6309076;22;20015;-77
2021/05/22 01:12:10;;;;;;;6.07;1.75;;;16.30;62.50;;;;;;6320523;22;20015;-77
2021/05/22 01:14:49;;;;;;;7.55;1.80;;;16.30;62.40;;;;;;6284843;22;20026;-77
2021/05/22 01:17:18;;;;;;;6.07;2.08;;;16.30;62.50;;;;;;6310396;22;20254;-76
2021/05/22 01:19:57;;;;;;;5.85;2.00;;;16.30;62.60;;;;;;6319654;22;20293;-76
2021/05/22 01:22:26;;;;;;;7.30;2.05;;;16.30;62.50;;;;;;6319672;22;20408;-77
2021/05/22 01:25:22;;;;;;;7.63;1.45;;;16.30;62.50;;;;;;6309608;22;20026;-77
2021/05/22 01:27:49;;;;;;;8.93;1.85;;;16.30;62.40;;;;;;6297151;22;20337;-77
2021/05/22 01:30:15;;;;;;;8.18;2.08;;;16.30;62.40;;;;;;6321622;22;20038;-77
2021/05/22 01:32:41;;;;;;;7.45;1.70;;;16.30;62.40;;;;;;6322125;22;20019;-76
2021/05/22 01:35:08;;;;;;;7.47;1.90;;;16.30;62.30;;;;;;6294884;22;20070;-76
2021/05/22 01:37:34;;;;;;;4.88;1.67;;;16.30;62.30;;;;;;6294706;22;20065;-75
2021/05/22 01:40:00;;;;;;;9.05;2.08;;;16.30;62.20;;;;;;6295788;22;20325;-77
2021/05/22 01:42:25;;;;;;;5.55;1.67;;;16.30;62.20;;;;;;6322451;22;20011;-76
2021/05/22 01:44:52;;;;;;;6.68;2.00;;;16.30;62.20;;;;;;6321447;22;20409;-76
2021/05/22 01:47:23;;;;;;;6.78;1.85;;;16.30;62.20;;;;;;6321862;22;20266;-78
2021/05/22 01:49:50;;;;;;;4.70;2.00;;;16.30;62.20;;;;;;6321720;22;20015;-78
2021/05/22 01:52:19;;;;;;;5.47;1.63;;;16.30;62.20;;;;;;6321971;22;20011;-76
2021/05/22 01:54:48;;;;;;;6.57;1.58;;;16.30;62.20;;;;;;6321583;22;20011;-76
2021/05/22 01:57:14;;;;;;;4.78;1.27;;;16.20;62.20;;;;;;6322607;22;20011;-77
2021/05/22 01:59:40;;;;;;;8.02;2.03;;;16.30;62.30;;;;;;6321561;22;20078;-78
2021/05/22 02:02:06;;;;;;;6.25;1.55;;;16.30;62.30;;;;;;6322028;22;20050;-78
2021/05/22 02:04:36;;;;;;;4.75;1.25;;;16.30;62.30;;;;;;6321688;22;20007;-78
2021/05/22 02:07:03;;;;;;;6.25;1.77;;;16.30;62.30;;;;;;6321693;22;20086;-78
2021/05/22 02:09:30;;;;;;;5.95;1.60;;;16.30;62.90;;;;;;6321634;22;20330;-77
2021/05/22 02:11:56;;;;;;;7.40;1.85;;;16.20;62.30;;;;;;6322461;22;20011;-76
2021/05/22 02:14:27;;;;;;;7.35;1.73;;;16.30;62.40;;;;;;6321848;22;20011;-78
2021/05/22 02:16:55;;;;;;;7.18;1.45;;;16.30;62.40;;;;;;6321723;22;20011;-78
2021/05/22 02:19:23;;;;;;;4.35;1.38;;;16.20;62.40;;;;;;6322305;22;20027;-78
2021/05/22 02:21:49;;;;;;;7.80;1.67;;;16.20;62.40;;;;;;6311409;22;20439;-75
2021/05/22 02:24:17;;;;;;;7.97;2.10;;;16.30;62.40;;;;;;6321650;22;20041;-78
2021/05/22 02:26:43;;;;;;;7.53;2.00;;;16.30;62.40;;;;;;6294522;22;20007;-77
2021/05/22 02:29:20;;;;;;;6.63;2.00;;;16.20;62.40;;;;;;6315146;22;20008;-78
2021/05/22 02:31:49;;;;;;;7.80;1.60;;;16.20;62.50;;;;;;6321114;22;20011;-77
2021/05/22 02:34:30;;;;;;;4.22;1.30;;;16.20;62.50;;;;;;6321917;22;20038;-76
2021/05/22 02:36:57;;;;;;;5.57;1.35;;;16.20;62.50;;;;;;6322265;22;20011;-75
2021/05/22 02:39:23;;;;;;;6.53;1.80;;;16.20;62.60;;;;;;6311453;22;20011;-75
2021/05/22 02:41:51;;;;;;;5.50;1.45;;;16.20;62.60;;;;;;6293944;22;20082;-78
2021/05/22 02:44:18;;;;;;;4.93;1.40;;;16.20;62.60;;;;;;6321486;22;20011;-75
2021/05/22 02:46:48;;;;;;;8.68;2.00;;;16.20;62.60;;;;;;6284791;22;20027;-77
2021/05/22 02:49:25;;;;;;;5.47;1.20;;;16.20;62.60;;;;;;6322005;22;20022;-76
2021/05/22 02:51:53;;;;;;;6.35;1.20;;;16.20;62.60;;;;;;6322277;22;20022;-75
2021/05/22 02:54:21;;;;;;;7.13;1.35;;;16.20;62.60;;;;;;6321455;22;20019;-77
2021/05/22 02:56:48;;;;;;;4.57;1.65;;;16.20;62.70;;;;;;6321211;22;20037;-77
2021/05/22 02:59:15;;;;;;;7.38;1.85;;;16.20;62.60;;;;;;6321699;22;20413;-77
2021/05/22 03:01:41;;;;;;;5.70;1.40;;;16.20;62.60;;;;;;6321774;22;20061;-78
2021/05/22 03:04:07;;;;;;;5.35;1.60;;;16.20;62.70;;;;;;6310537;22;20018;-77
2021/05/22 03:06:33;;;;;;;4.47;1.20;;;16.20;62.60;;;;;;6320825;22;20006;-77
2021/05/22 03:08:59;;;;;;;5.70;1.33;;;16.20;62.60;;;;;;6321310;22;20007;-78
2021/05/22 03:11:25;;;;;;;5.60;1.63;;;16.20;62.50;;;;;;6294303;22;20094;-75
2021/05/22 03:13:51;;;;;;;8.30;2.08;;;16.20;62.50;;;;;;6320946;22;20491;-76
2021/05/22 03:16:17;;;;;;;7.28;1.45;;;16.20;62.50;;;;;;6320707;22;20431;-77
2021/05/22 03:18:43;;;;;;;6.32;1.27;;;16.20;62.50;;;;;;6321458;22;20011;-78
2021/05/22 03:21:11;;;;;;;4.30;0.90;;;16.20;62.50;;;;;;6321252;22;20019;-77
2021/05/22 03:23:38;;;;;;;4.60;1.35;;;16.20;62.50;;;;;;6321650;22;20037;-77
2021/05/22 03:26:04;;;;;;;5.43;1.45;;;16.20;62.50;;;;;;6283683;22;20015;-78
2021/05/22 03:28:30;;;;;;;5.38;1.10;;;16.20;62.50;;;;;;6289901;22;20374;-76
2021/05/22 03:30:56;;;;;;;5.00;1.02;;;16.20;62.50;;;;;;6321030;22;20408;-77
2021/05/22 03:33:24;;;;;;;6.45;1.35;;;16.20;62.50;;;;;;6310909;22;20346;-78
2021/05/22 03:35:49;;;;;;;5.50;1.05;;;16.20;62.60;;;;;;6321271;22;20400;-75
2021/05/22 03:38:15;;;;;;;3.97;1.20;;;16.10;62.60;;;;;;6320549;22;20022;-75
2021/05/22 03:40:41;;;;;;;6.63;1.77;;;16.10;62.60;;;;;;6320729;22;20082;-76
2021/05/22 03:43:07;;;;;;;5.53;0.98;;;16.10;62.70;;;;;;6320915;22;20077;-76
2021/05/22 03:45:33;;;;;;;5.80;1.10;;;16.10;62.70;;;;;;6320711;22;20007;-76
2021/05/22 03:47:59;;;;;;;4.82;1.40;;;16.10;62.70;;;;;;6283677;22;20007;-77
2021/05/22 03:50:25;;;;;;;4.85;1.08;;;16.10;62.70;;;;;;6321060;22;20011;-78
2021/05/22 03:52:51;;;;;;;5.70;1.95;;;16.10;62.70;;;;;;6320644;22;20007;-78
2021/05/22 03:55:20;;;;;;;4.60;1.13;;;16.10;62.70;;;;;;6294518;22;20086;-77
2021/05/22 03:57:45;;;;;;;4.32;1.17;;;16.10;62.80;;;;;;6294102;22;20042;-76
2021/05/22 04:00:12;;;;;;;5.15;1.45;;;16.10;62.90;;;;;;6309895;22;20026;-75
2021/05/22 04:02:38;;;;;;;3.10;0.98;;;16.10;62.90;;;;;;6310679;22;20007;-78
2021/05/22 04:05:05;;;;;;;2.78;0.70;;;16.10;62.90;;;;;;6320833;22;20086;-75
2021/05/22 04:07:30;;;;;;;3.47;0.80;;;16.10;62.90;;;;;;6320346;22;20143;-77
2021/05/22 04:09:56;;;;;;;6.15;1.30;;;16.10;63.00;;;;;;6320892;22;20019;-78
2021/05/22 04:12:22;;;;;;;3.80;1.10;;;16.10;63.00;;;;;;6310217;22;20407;-77
2021/05/22 04:14:48;;;;;;;3.65;0.95;;;16.10;63.00;;;;;;6321271;22;20082;-77
2021/05/22 04:17:14;;;;;;;4.32;1.00;;;16.10;63.60;;;;;;6321250;22;20011;-75
2021/05/22 04:19:39;;;;;;;5.80;0.80;;;16.10;63.00;;;;;;6321260;22;20454;-77
2021/05/22 04:22:06;;;;;;;3.38;0.90;;;16.10;63.00;;;;;;6320573;22;20011;-77
2021/05/22 04:24:32;;;;;;;3.47;1.17;;;16.10;63.00;;;;;;6321124;22;20072;-75
2021/05/22 04:26:58;;;;;;;3.50;1.00;;;16.10;63.00;;;;;;6309701;22;20033;-78
2021/05/22 04:29:24;;;;;;;4.55;1.33;;;16.00;62.90;;;;;;6311591;22;20430;-76
2021/05/22 04:31:50;;;;;;;3.80;0.88;;;16.10;63.00;;;;;;6320436;22;20069;-76
2021/05/22 04:34:16;;;;;;;3.47;1.15;;;16.00;63.00;;;;;;6320630;22;20292;-78
2021/05/22 04:36:42;;;;;;;2.95;1.00;;;16.00;63.00;;;;;;6320155;22;20011;-77
2021/05/22 04:39:08;;;;;;;4.80;1.13;;;16.00;63.00;;;;;;6320043;22;20011;-78
2021/05/22 04:41:34;;;;;;;5.28;1.15;;;16.00;63.00;;;;;;6320230;22;20404;-75
2021/05/22 04:44:00;;;;;;;4.18;0.70;;;16.00;63.00;;;;;;6320758;22;20013;-77
2021/05/22 04:46:26;;;;;;;3.63;0.85;;;16.00;63.10;;;;;;6293252;22;20082;-78
2021/05/22 04:48:54;;;;;;;3.17;0.82;;;16.00;63.10;;;;;;6320536;22;20455;-78
2021/05/22 04:51:21;;;;;;;2.83;0.80;;;16.00;63.10;;;;;;6309876;22;20011;-78
2021/05/22 04:53:47;;;;;;;4.50;1.00;;;16.00;63.00;;;;;;6321001;22;20018;-75
2021/05/22 04:56:13;;;;;;;3.85;1.05;;;16.00;63.00;;;;;;6320619;22;20008;-75
2021/05/22 04:58:39;;;;;;;3.30;0.75;;;16.00;63.00;;;;;;6293265;22;20050;-75
2021/05/22 05:01:05;;;;;;;3.50;0.77;;;16.00;63.00;;;;;;6320867;22;20015;-77
2021/05/22 05:03:51;;;;;;;3.28;0.73;;;16.00;62.90;;;;;;6286993;22;20292;-77
2021/05/22 05:06:17;;;;;;;5.50;1.10;;;16.00;62.90;;;;;;6320049;22;20022;-78
2021/05/22 05:08:44;;;;;;;3.45;0.70;;;16.00;63.00;;;;;;6320139;22;20337;-77
2021/05/22 05:11:10;;;;;;;2.20;0.55;;;16.00;63.00;;;;;;6320075;22;20026;-78
2021/05/22 05:13:36;;;;;;;3.15;0.80;;;16.00;63.10;;;;;;6320898;22;20007;-77
2021/05/22 05:16:02;;;;;;;3.20;0.93;;;16.00;63.10;;;;;;6293105;22;20086;-78
2021/05/22 05:18:29;;;;;;;1.67;0.52;;;16.00;63.20;;;;;;6320788;22;20027;-77
2021/05/22 05:20:55;;;;;;;4.07;0.80;;;16.00;63.20;;;;;;6320079;22;20014;-77
2021/05/22 05:23:22;;;;;;;3.63;0.68;;;16.00;63.30;;;;;;6292840;22;20037;-77
2021/05/22 05:25:51;;;;;;;2.60;0.70;;;16.00;63.30;;;;;;6319595;22;20011;-78
2021/05/22 05:28:19;;;;;;;3.08;0.98;;;16.00;63.30;;;;;;6317283;22;20014;-78
2021/05/22 05:30:45;;;;;;;3.60;0.93;;;16.00;63.30;;;;;;6320247;22;20015;-76
2021/05/22 05:33:11;;;;;;;2.53;0.77;;;15.90;63.30;;;;;;6320140;22;20400;-78
2021/05/22 05:35:37;;;;;;;3.95;0.77;;;16.00;63.30;;;;;;6293395;22;20015;-76
2021/05/22 05:38:03;;;;;;;2.28;0.70;;;16.00;63.30;;;;;;6293496;22;20011;-77
2021/05/22 05:40:29;;;;;;;3.70;0.77;;;16.00;63.30;;;;;;6320601;22;20021;-76
2021/05/22 05:42:55;;;;;;;4.10;1.08;;;16.00;63.20;;;;;;6309604;22;20011;-77
2021/05/22 05:45:26;;;;;;;4.15;1.08;;;16.00;63.20;;;;;;6309252;22;20004;-76
2021/05/22 05:47:56;;;;;;;4.07;1.10;;;16.00;63.40;;;;;;6309019;22;20030;-76
2021/05/22 05:50:22;;;;;;;6.32;1.02;;;16.00;63.60;;;;;;6282689;22;20297;-77
2021/05/22 05:52:48;;;;;;;4.18;1.30;;;16.00;63.80;;;;;;6282446;22;20039;-74
2021/05/22 05:55:16;;;;;;;5.03;1.00;;;16.00;64.00;;;;;;6293035;22;20016;-77
2021/05/22 05:57:41;;;;;;;4.38;1.60;;;16.00;64.20;;;;;;6319635;22;20007;-75
2021/05/22 06:00:08;;;;;;;5.30;1.35;;;16.00;64.40;;;;;;6293041;22;20343;-74
2021/05/22 06:02:34;;;;;;;7.07;1.15;;;16.00;64.60;;;;;;6319912;22;20011;-75
2021/05/22 06:05:00;;;;;;;6.60;1.13;;;16.00;65.10;;;;;;6319497;22;20285;-73
2021/05/22 06:07:26;;;;;;;8.32;2.28;;;16.00;65.70;;;;;;6319952;22;20015;-73
2021/05/22 06:09:52;;;;;;;9.63;1.80;;;16.00;67.00;;;;;;6309005;22;20007;-74
2021/05/22 06:12:18;;;;;;;9.05;1.92;;;16.10;66.90;;;;;;6292341;22;20045;-75
2021/05/22 06:14:52;;;;;;;5.05;1.33;;;16.30;66.50;;;;;;6319753;22;20021;-77
2021/05/22 06:17:18;;;;;;;5.82;1.10;;;16.40;66.10;;;;;;6321545;22;20033;-77
2021/05/22 06:19:43;;;;;;;6.80;2.05;;;16.60;65.90;;;;;;6322163;22;20066;-75
2021/05/22 06:22:09;;;;;;;11.68;2.28;;;16.80;66.10;;;;;;6322037;22;20007;-75
2021/05/22 06:24:36;;;;;;;13.13;2.35;;;16.70;66.70;;;;;;6321870;22;20011;-78
2021/05/22 06:27:05;;;;;;;6.57;1.95;;;16.90;67.10;;;;;;6321957;22;20015;-79
2021/05/22 06:29:31;;;;;;;11.90;1.92;;;17.00;67.60;;;;;;6312681;22;20018;-80
2021/05/22 06:31:57;;;;;;;11.00;1.98;;;17.00;67.60;;;;;;6321286;22;20005;-80
2021/05/22 06:34:23;;;;;;;8.48;1.90;;;17.00;68.00;;;;;;6294641;22;20022;-81
2021/05/22 06:36:50;;;;;;;7.72;1.92;;;17.10;68.40;;;;;;6321221;22;20065;-80
2021/05/22 06:39:15;;;;;;;7.40;1.80;;;17.10;68.50;;;;;;6294503;22;20008;-80
2021/05/22 06:41:41;;;;;;;14.23;2.03;;;17.10;68.70;;;;;;6310950;22;20050;-82
2021/05/22 06:44:11;;;;;;;5.88;1.48;;;17.10;69.10;;;;;;6294438;22;20007;-79
2021/05/22 06:49:04;;;;;;;10.07;1.88;;;17.10;69.20;;;;;;6310283;22;20015;-77
2021/05/22 06:51:29;;;;;;;8.88;1.90;;;17.10;69.40;;;;;;6310778;22;20011;-78
2021/05/22 06:53:55;;;;;;;6.00;2.05;;;17.10;69.40;;;;;;6320945;22;20144;-77
2021/05/22 06:56:21;;;;;;;12.23;2.25;;;17.10;69.60;;;;;;6320735;22;20015;-79
2021/05/22 06:58:50;;;;;;;10.23;2.17;;;17.10;69.70;;;;;;6293450;22;20018;-80
2021/05/22 07:01:20;;;;;;;13.43;1.88;;;17.00;69.50;;;;;;6283744;22;20091;-79
2021/05/22 07:03:47;;;;;;;6.40;1.67;;;17.00;69.60;;;;;;6319049;22;20053;-79
2021/05/22 07:06:13;;;;;;;8.18;1.80;;;17.00;69.50;;;;;;6320594;22;20069;-77
2021/05/22 07:08:39;;;;;;;5.55;1.30;;;17.00;69.40;;;;;;6321051;22;20336;-77
2021/05/22 07:11:05;;;;;;;7.10;1.58;;;17.00;69.30;;;;;;6320596;22;20030;-74
2021/05/22 07:13:34;;;;;;;13.07;2.13;;;17.10;69.30;;;;;;6320910;22;20090;-77
2021/05/22 07:16:00;;;;;;;9.52;1.58;;;17.10;69.40;;;;;;6293942;22;20090;-78
2021/05/22 07:18:27;;;;;;;11.88;1.85;;;17.10;69.40;;;;;;6310438;22;20002;-73
2021/05/22 07:20:53;;;;;;;15.45;2.00;;;17.10;69.00;;;;;;6321410;22;20022;-76
2021/05/22 07:23:19;;;;;;;9.38;2.03;;;17.10;67.30;;;;;;6321180;22;20019;-78
2021/05/22 07:25:45;;;;;;;10.55;1.92;;;17.10;68.10;;;;;;6320757;22;20011;-76
2021/05/22 07:28:16;;;;;;;8.00;1.45;;;17.10;68.20;;;;;;6318093;22;20363;-77
2021/05/22 07:30:42;;;;;;;11.15;1.45;;;17.10;67.40;;;;;;6320886;22;20015;-77
2021/05/22 07:33:08;;;;;;;7.55;1.40;;;17.20;68.00;;;;;;6321418;22;20011;-78
2021/05/22 07:35:33;;;;;;;5.93;1.55;;;17.30;68.10;;;;;;6320861;22;20011;-78
2021/05/22 07:37:59;;;;;;;7.28;1.40;;;17.40;67.70;;;;;;6321150;22;20011;-77
2021/05/22 07:40:25;;;;;;;10.77;1.58;;;17.40;67.60;;;;;;6293430;22;20078;-77
2021/05/22 07:42:51;;;;;;;9.88;1.80;;;17.50;67.10;;;;;;6293367;22;20436;-78
2021/05/22 07:45:18;;;;;;;10.85;1.45;;;17.60;67.00;;;;;;6320288;22;20012;-80
2021/05/22 07:47:45;;;;;;;9.02;1.92;;;17.70;67.00;;;;;;6309953;22;20414;-73
2021/05/22 07:50:22;;;;;;;9.27;1.70;;;17.30;64.60;;;;;;6320437;22;20291;-77
2021/05/22 07:52:48;;;;;;;9.00;1.58;;;17.50;66.20;;;;;;6294268;22;20042;-76
2021/05/22 07:55:14;;;;;;;11.32;1.70;;;17.50;66.30;;;;;;6320416;22;20022;-73
2021/05/22 07:57:40;;;;;;;8.55;1.67;;;17.60;66.40;;;;;;6321180;22;20022;-75
2021/05/22 08:00:08;;;;;;;7.82;1.83;;;17.60;65.50;;;;;;6320288;22;20400;-76
2021/05/22 08:02:34;;;;;;;13.32;2.30;;;17.70;65.20;;;;;;6320082;22;20012;-76
2021/05/22 08:05:00;;;;;;;7.20;1.42;;;17.70;64.90;;;;;;6320449;22;20034;-77
2021/05/22 08:07:25;;;;;;;7.35;1.80;;;17.70;64.80;;;;;;6320397;22;20332;-76
2021/05/22 08:09:51;;;;;;;7.43;1.50;;;17.70;64.90;;;;;;6320546;22;20026;-77
2021/05/22 08:12:17;;;;;;;6.88;1.40;;;17.60;64.90;;;;;;6320745;22;20038;-78
2021/05/22 08:14:43;;;;;;;13.02;1.58;;;17.60;64.70;;;;;;6320662;22;20011;-76
2021/05/22 08:17:09;;;;;;;3.67;1.33;;;17.60;64.90;;;;;;6320640;22;20323;-76
2021/05/22 08:19:35;;;;;;;5.47;1.17;;;17.60;64.90;;;;;;6321006;22;20018;-76
2021/05/22 08:22:00;;;;;;;6.90;1.55;;;17.50;64.70;;;;;;6320456;22;20007;-79
2021/05/22 08:24:26;;;;;;;4.15;1.27;;;17.50;64.80;;;;;;6320389;22;20048;-76
2021/05/22 08:26:53;;;;;;;4.22;1.73;;;17.50;64.80;;;;;;6320966;22;20011;-75
2021/05/22 08:29:18;;;;;;;7.45;1.23;;;17.50;64.90;;;;;;6313241;22;20007;-76
2021/05/22 08:31:45;;;;;;;7.97;1.65;;;17.40;64.90;;;;;;6310020;22;20011;-76
2021/05/22 08:34:10;;;;;;;6.63;1.00;;;17.40;64.90;;;;;;6320638;22;20060;-75
2021/05/22 08:36:36;;;;;;;4.20;1.10;;;17.40;65.00;;;;;;6319883;22;20301;-77
2021/05/22 08:39:03;;;;;;;3.90;1.52;;;17.40;64.80;;;;;;6319770;22;20015;-76
2021/05/22 08:41:30;;;;;;;4.70;1.63;;;17.40;64.80;;;;;;6321085;22;20011;-76
2021/05/22 08:43:56;;;;;;;3.90;1.35;;;17.40;64.90;;;;;;6320453;22;20022;-77
2021/05/22 08:46:22;;;;;;;5.00;1.27;;;17.30;64.80;;;;;;6320193;22;20025;-76
2021/05/22 08:48:48;;;;;;;5.80;1.42;;;17.30;65.00;;;;;;6293332;22;20026;-77
2021/05/22 08:51:15;;;;;;;3.15;1.10;;;17.40;65.20;;;;;;6283112;22;20033;-76
2021/05/22 08:53:41;;;;;;;4.90;1.20;;;17.30;65.10;;;;;;6320999;22;20499;-77
2021/05/22 08:56:07;;;;;;;4.90;1.15;;;17.30;65.20;;;;;;6320177;22;20035;-77
2021/05/22 08:58:32;;;;;;;5.53;1.42;;;17.30;65.40;;;;;;6320271;22;20011;-78
2021/05/22 09:01:01;;;;;;;5.22;1.60;;;17.30;65.30;;;;;;6320074;22;20068;-76
2021/05/22 09:03:28;;;;;;;5.53;1.40;;;17.30;65.70;;;;;;6319895;22;20015;-78
2021/05/22 09:05:54;;;;;;;7.88;1.55;;;17.30;65.90;;;;;;6319653;22;20034;-78
2021/05/22 09:08:20;;;;;;;5.10;1.17;;;17.20;65.80;;;;;;6320211;22;20011;-75
2021/05/22 09:10:50;;;;;;;7.50;1.33;;;17.20;65.80;;;;;;6310268;22;20007;-75
2021/05/22 09:13:25;;;;;;;7.07;1.50;;;17.20;65.80;;;;;;6319996;22;20010;-78
2021/05/22 09:16:06;;;;;;;5.28;1.27;;;17.30;65.60;;;;;;6320504;22;20007;-72
2021/05/22 09:18:35;;;;;;;7.18;1.05;;;17.30;65.50;;;;;;6320353;22;20017;-71
2021/05/22 09:21:03;;;;;;;9.25;2.10;;;17.20;65.40;;;;;;6320430;22;20007;-79
2021/05/22 09:23:36;;;;;;;11.23;1.95;;;17.20;65.30;;;;;;6292809;22;20017;-76
2021/05/22 09:26:06;;;;;;;7.68;1.20;;;17.20;65.30;;;;;;6319566;22;20337;-78
2021/05/22 09:28:35;;;;;;;6.85;1.40;;;17.20;65.20;;;;;;6315459;22;20035;-78
2021/05/22 09:31:02;;;;;;;10.55;2.20;;;17.20;65.30;;;;;;6319603;22;20432;-79
2021/05/22 09:33:32;;;;;;;7.93;1.80;;;17.20;65.30;;;;;;6320308;22;20078;-78
2021/05/22 09:36:00;;;;;;;5.07;1.38;;;17.20;65.20;;;;;;6320484;22;20093;-76
2021/05/22 09:38:37;;;;;;;7.88;2.05;;;17.20;64.90;;;;;;6320008;22;20277;-77
2021/05/22 09:41:17;;;;;;;7.05;1.70;;;17.20;64.90;;;;;;6319823;22;20031;-79
2021/05/22 09:44:13;;;;;;;5.45;1.27;;;17.20;64.80;;;;;;6292943;22;20072;-77
2021/05/22 09:46:45;;;;;;;5.00;1.25;;;17.20;65.00;;;;;;6320300;22;20015;-77
2021/05/22 09:49:25;;;;;;;4.60;1.33;;;17.20;65.10;;;;;;6309542;22;20018;-78
2021/05/22 09:52:03;;;;;;;4.70;1.45;;;17.20;65.40;;;;;;6294945;22;20011;-79
2021/05/22 09:54:48;;;;;;;8.23;1.85;;;17.10;64.70;;;;;;6321643;22;20027;-79
2021/05/22 09:57:32;;;;;;;6.53;1.50;;;17.10;64.80;;;;;;6295073;22;20008;-78
2021/05/22 10:00:19;;;;;;;4.43;1.02;;;17.10;65.10;;;;;;6311826;22;20007;-76
2021/05/22 10:02:52;;;;;;;5.30;1.40;;;17.10;64.30;;;;;;6311300;22;20083;-77
2021/05/22 10:05:35;;;;;;;8.27;1.20;;;17.10;65.10;;;;;;6321476;22;20026;-75
2021/05/22 10:08:04;;;;;;;6.43;1.48;;;17.10;65.00;;;;;;6321103;22;20070;-76
2021/05/22 10:10:45;;;;;;;9.48;1.42;;;17.00;64.80;;;;;;6321759;22;20007;-77
2021/05/22 10:13:13;;;;;;;8.30;1.75;;;17.00;64.70;;;;;;6320704;22;20025;-73
2021/05/22 10:15:39;;;;;;;8.75;1.98;;;16.90;65.30;;;;;;6321456;22;20430;-76
2021/05/22 10:18:05;;;;;;;5.68;1.75;;;16.90;65.30;;;;;;6321616;22;20397;-81
2021/05/22 10:20:31;;;;;;;9.75;2.00;;;16.90;65.40;;;;;;6321713;22;20015;-76
2021/05/22 10:22:58;;;;;;;9.18;1.33;;;16.90;65.70;;;;;;6321541;22;20015;-76
2021/05/22 10:25:23;;;;;;;8.40;1.17;;;16.90;65.90;;;;;;6321256;22;20133;-77
2021/05/22 10:27:49;;;;;;;8.18;1.23;;;16.90;66.00;;;;;;6319354;22;20372;-75
2021/05/22 10:30:19;;;;;;;8.75;1.60;;;16.80;65.80;;;;;;6321668;22;20041;-75
2021/05/22 10:32:48;;;;;;;7.65;1.33;;;16.80;65.90;;;;;;6321907;22;20073;-80
2021/05/22 10:35:24;;;;;;;7.85;1.23;;;16.80;66.00;;;;;;6322002;22;20078;-75
2021/05/22 10:37:51;;;;;;;9.82;1.40;;;16.80;66.00;;;;;;6321050;22;20078;-76
2021/05/22 10:40:41;;;;;;;7.72;1.40;;;16.80;65.80;;;;;;6321649;22;20011;-75
2021/05/22 10:43:07;;;;;;;6.85;1.42;;;16.80;65.30;;;;;;6310838;22;20007;-74
2021/05/22 10:45:40;;;;;;;9.40;1.73;;;16.70;65.30;;;;;;6294299;22;20338;-75
2021/05/22 10:48:27;;;;;;;8.63;1.52;;;16.60;65.00;;;;;;6321224;22;20007;-75
2021/05/22 10:50:54;;;;;;;11.45;1.40;;;16.50;65.00;;;;;;6283908;22;20408;-75
2021/05/22 10:53:28;;;;;;;7.60;1.17;;;16.40;64.80;;;;;;6321934;22;20007;-75
2021/05/22 10:56:08;;;;;;;6.68;1.75;;;16.40;64.80;;;;;;6321240;22;20014;-75
2021/05/22 10:58:35;;;;;;;11.13;1.83;;;16.30;64.60;;;;;;6294452;22;20011;-75
2021/05/22 11:01:22;;;;;;;10.77;1.23;;;16.20;65.60;;;;;;6321700;22;20011;-74
2021/05/22 11:04:28;;;;;;;9.50;1.40;;;16.20;65.30;;;;;;6320612;22;20034;-77
2021/05/22 11:07:11;;;;;;;7.50;1.58;;;16.20;66.20;;;;;;6310139;22;20015;-75
2021/05/22 11:09:38;;;;;;;9.07;1.90;;;16.30;66.50;;;;;;6311033;22;20355;-77
2021/05/22 11:12:34;;;;;;;8.32;1.70;;;16.30;66.50;;;;;;6310583;22;20011;-76
2021/05/22 11:15:03;;;;;;;7.78;1.42;;;16.40;66.70;;;;;;6293374;22;20026;-76
2021/05/22 11:17:29;;;;;;;6.88;1.60;;;16.40;66.60;;;;;;6321358;22;20022;-76
2021/05/22 11:19:59;;;;;;;8.40;1.27;;;16.40;66.50;;;;;;6321160;22;20011;-76
2021/05/22 11:22:32;;;;;;;7.65;1.20;;;16.40;66.30;;;;;;6321570;22;20007;-77
2021/05/22 11:25:05;;;;;;;6.63;1.05;;;16.50;66.50;;;;;;6320948;22;20017;-76
2021/05/22 11:27:47;;;;;;;6.97;1.33;;;16.50;66.50;;;;;;6294122;22;20033;-75
2021/05/22 11:30:43;;;;;;;5.30;1.58;;;16.50;66.20;;;;;;6321372;22;20034;-75
2021/05/22 11:33:26;;;;;;;7.90;1.42;;;16.50;66.30;;;;;;6320844;22;20037;-80
2021/05/22 11:35:57;;;;;;;6.30;0.95;;;16.50;66.60;;;;;;6320223;22;20082;-76
2021/05/22 11:38:29;;;;;;;12.10;2.08;;;16.60;66.70;;;;;;6321118;22;20007;-76
2021/05/22 11:40:58;;;;;;;6.53;1.25;;;16.60;66.70;;;;;;6320676;22;20065;-78
2021/05/22 11:43:34;;;;;;;5.10;1.40;;;16.60;66.60;;;;;;6320717;22;20007;-75
2021/05/22 11:46:08;;;;;;;9.20;1.58;;;16.70;66.60;;;;;;6320871;22;20007;-76
2021/05/22 11:48:44;;;;;;;8.23;1.27;;;16.70;66.40;;;;;;6320608;22;20017;-77
2021/05/22 11:51:11;;;;;;;5.88;1.60;;;16.70;66.40;;;;;;6320551;22;20011;-77
2021/05/22 11:53:39;;;;;;;10.32;1.92;;;16.60;66.50;;;;;;6320519;22;20057;-84
2021/05/22 11:56:13;;;;;;;15.68;1.83;;;16.60;66.40;;;;;;6283468;22;20007;-81
2021/05/22 11:59:09;;;;;;;6.90;1.48;;;16.60;66.40;;;;;;6283304;22;20003;-82
2021/05/22 12:01:38;;;;;;;4.25;1.02;;;16.60;66.30;;;;;;6306683;22;20007;-81
2021/05/22 12:04:05;;;;;;;7.72;1.60;;;16.60;66.20;;;;;;6283615;22;20003;-80
2021/05/22 12:06:34;;;;;;;5.95;1.50;;;16.80;66.40;;;;;;6310298;22;20007;-80
2021/05/22 12:09:19;;;;;;;3.10;0.95;;;16.90;66.20;;;;;;6310221;22;20026;-81
2021/05/22 12:12:01;;;;;;;3.78;1.50;;;17.00;66.00;;;;;;6256798;22;20073;-82
2021/05/22 12:14:45;;;;;;;10.23;1.40;;;17.20;65.80;;;;;;6320119;22;20011;-81
2021/05/22 12:17:15;;;;;;;7.75;1.30;;;17.30;65.50;;;;;;6319976;22;20011;-83
2021/05/22 12:19:45;;;;;;;5.93;1.50;;;17.40;65.40;;;;;;6283164;22;20003;-82
2021/05/22 12:22:14;;;;;;;6.05;1.38;;;17.40;65.30;;;;;;6282500;22;20085;-81
2021/05/22 12:24:41;;;;;;;3.88;0.95;;;17.50;65.20;;;;;;6309713;22;20007;-81
2021/05/22 12:27:12;;;;;;;4.18;1.30;;;17.50;65.10;;;;;;6309454;22;20007;-82
2021/05/22 12:29:46;;;;;;;;;;;17.50;65.10;;;;;;6283951;22;20007;-81
2021/05/22 12:32:13;;;;;;;7.03;1.05;;;17.50;65.10;;;;;;6282888;22;19985;-83
2021/05/22 12:34:40;;;;;;;4.65;1.13;;;17.50;65.20;;;;;;6257567;22;20327;-82
2021/05/22 12:37:07;;;;;;;6.35;1.52;;;17.50;65.10;;;;;;6282824;22;20018;-80
2021/05/22 12:39:35;;;;;;;6.20;1.52;;;17.30;63.70;;;;;;6256574;22;20022;-80
2021/05/22 12:42:18;;;;;;;3.65;0.93;;;17.30;64.90;;;;;;6282778;22;20168;-81
2021/05/22 12:44:45;;;;;;;4.88;1.17;;;17.40;65.30;;;;;;6309803;22;20007;-80
2021/05/22 12:47:14;;;;;;;6.00;1.42;;;17.50;65.10;;;;;;6282757;22;20007;-80
2021/05/22 12:49:59;;;;;;;3.85;0.85;;;17.60;65.10;;;;;;6310222;22;20010;-81
2021/05/22 12:52:26;;;;;;;7.22;1.40;;;17.60;64.90;;;;;;6257574;22;20003;-82
2021/05/22 12:54:52;;;;;;;4.43;1.10;;;17.60;64.90;;;;;;6283117;22;20007;-80
2021/05/22 12:57:20;;;;;;;6.30;1.85;;;17.60;64.90;;;;;;6309458;22;20274;-80
2021/05/22 12:59:52;;;;;;;3.70;1.08;;;17.60;64.80;;;;;;6282560;22;20086;-80
2021/05/22 13:02:20;;;;;;;3.75;1.17;;;17.70;64.80;;;;;;6257782;22;20427;-80
2021/05/22 13:04:57;;;;;;;4.57;1.35;;;17.60;64.70;;;;;;6282659;22;20007;-81
2021/05/22 13:07:28;;;;;;;3.50;1.45;;;17.60;64.70;;;;;;6256932;22;20011;-80
2021/05/22 13:10:05;;;;;;;3.80;1.48;;;17.60;64.80;;;;;;6309547;22;20021;-80
2021/05/22 13:12:32;;;;;;;3.83;1.50;;;17.60;64.70;;;;;;6292971;22;20000;-80
2021/05/22 13:15:04;;;;;;;3.83;1.23;;;17.60;64.80;;;;;;6292781;22;20007;-81
2021/05/22 13:17:52;;;;;;;3.50;1.73;;;17.50;64.70;;;;;;6283293;22;20090;-81