Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:12;;;;;;;6.35;1.95;;;;;;;6.71;87.02;95311.00;5113510;28;20040;-64
2021/05/16 00:03:40;;;;;;;7.63;2.00;;;;;;;6.69;87.28;95307.03;5112568;28;20397;-62
2021/05/16 00:06:06;;;;;;;7.03;1.73;;;;;;;6.70;87.60;95303.41;5112529;28;20063;-63
2021/05/16 00:08:32;;;;;;;5.03;1.70;;;;;;;6.65;87.80;95301.47;5112672;28;20109;-64
2021/05/16 00:11:00;;;;;;;6.22;1.70;;;;;;;6.81;87.66;95305.97;5112919;28;20047;-64
2021/05/16 00:13:27;;;;;;;6.78;1.80;;;;;;;6.83;87.58;95303.09;5112952;28;20027;-64
2021/05/16 00:15:54;;;;;;;7.30;1.83;;;;;;;6.75;87.16;95316.56;5112500;28;20066;-64
2021/05/16 00:18:22;;;;;;;10.32;2.20;;;;;;;6.84;87.31;95309.94;5112751;28;20084;-63
2021/05/16 00:20:48;;;;;;;7.80;1.77;;;;;;;6.86;87.14;95305.25;5112366;28;20100;-63
2021/05/16 00:23:14;;;;;;;5.78;1.77;;;;;;;6.92;86.95;95306.16;5112116;28;20043;-63
2021/05/16 00:25:44;;;;;;;8.02;1.75;;;;;;;6.94;86.91;95310.13;5094056;28;20048;-63
2021/05/16 00:28:13;;;;;;;6.55;1.85;;;;;;;7.01;87.11;95310.78;5094084;28;20048;-63
2021/05/16 00:30:38;;;;;;;8.10;1.65;;;;;;;7.12;86.32;95303.91;5112155;28;20097;-63
2021/05/16 00:33:05;;;;;;;7.97;1.80;;;;;;;7.08;86.16;95300.16;5093976;28;20043;-64
2021/05/16 00:35:32;;;;;;;6.10;1.95;;;;;;;7.08;86.34;95298.34;5112257;28;20123;-64
2021/05/16 00:38:02;;;;;;;5.07;1.80;;;;;;;7.08;86.15;95300.94;5112256;28;20051;-63
2021/05/16 00:40:28;;;;;;;6.35;1.70;;;;;;;7.11;86.03;95299.69;5112185;28;20498;-63
2021/05/16 00:42:57;;;;;;;4.38;1.70;;;;;;;7.13;86.13;95302.06;5111996;28;20044;-64
2021/05/16 00:45:25;;;;;;;6.07;2.05;;;;;;;7.17;85.71;95295.34;5111740;28;20090;-63
2021/05/16 00:47:55;;;;;;;5.10;1.55;;;;;;;7.16;86.46;95301.59;5112143;28;20510;-63
2021/05/16 00:50:24;;;;;;;5.68;1.58;;;;;;;7.05;86.62;95301.44;5112355;28;20470;-63
2021/05/16 00:52:50;;;;;;;6.75;1.75;;;;;;;7.12;86.52;95310.94;5115552;28;20046;-64
2021/05/16 00:55:17;;;;;;;5.63;1.52;;;;;;;7.13;86.78;95308.09;5118095;28;20043;-64
2021/05/16 00:57:43;;;;;;;7.83;1.90;;;;;;;7.14;86.38;95293.19;5116030;28;20494;-63
2021/05/16 01:00:12;;;;;;;6.30;1.58;;;;;;;7.17;86.25;95296.13;5115966;28;20040;-63
2021/05/16 01:02:37;;;;;;;8.27;1.70;;;;;;;7.21;86.24;95293.81;5097654;28;20043;-63
2021/05/16 01:05:05;;;;;;;6.10;1.52;;;;;;;7.32;86.29;95295.59;5097300;28;20051;-63
2021/05/16 01:07:35;;;;;;;5.13;1.67;;;;;;;7.34;85.85;95290.91;5115821;28;20464;-62
2021/05/16 01:10:01;;;;;;;5.22;1.42;;;;;;;7.41;86.13;95288.91;5097503;28;20048;-63
2021/05/16 01:12:32;;;;;;;5.68;1.60;;;;;;;7.38;85.79;95288.63;5097284;28;20036;-64
2021/05/16 01:15:03;;;;;;;5.88;1.48;;;;;;;7.40;85.78;95279.50;5115465;28;20491;-63
2021/05/16 01:17:29;;;;;;;5.28;1.63;;;;;;;7.40;85.54;95284.72;5115509;28;20503;-63
2021/05/16 01:19:55;;;;;;;6.35;1.60;;;;;;;7.37;85.85;95272.09;5115413;28;20050;-63
2021/05/16 01:22:22;;;;;;;6.57;1.95;;;;;;;7.42;85.11;95280.03;5115702;28;20039;-63
2021/05/16 01:24:50;;;;;;;5.57;1.70;;;;;;;7.34;85.76;95280.44;5097276;28;20122;-62
2021/05/16 01:27:16;;;;;;;;;;;;;;;7.36;86.12;95270.53;5116749;28;20534;-62
2021/05/16 01:29:42;;;;;;;6.15;2.17;;;;;;;7.31;86.22;95273.06;5115468;28;19961;-62
2021/05/16 01:32:11;;;;;;;5.72;1.88;;;;;;;7.18;86.45;95257.69;5115595;28;20119;-62
2021/05/16 01:34:39;;;;;;;5.35;1.58;;;;;;;7.12;87.47;95262.06;5115218;28;20047;-62
2021/05/16 01:37:05;;;;;;;6.55;1.90;;;;;;;7.13;87.28;95261.00;5115470;28;20043;-62
2021/05/16 01:39:31;;;;;;;6.22;1.60;;;;;;;7.24;87.15;95267.19;5096891;28;20126;-62
2021/05/16 01:41:57;;;;;;;6.13;1.65;;;;;;;7.04;87.59;95257.97;5115053;28;20035;-62
2021/05/16 01:44:24;;;;;;;6.53;1.90;;;;;;;7.02;87.56;95248.81;5114636;28;20562;-62
2021/05/16 01:46:52;;;;;;;5.57;1.70;;;;;;;6.98;87.73;95258.16;5115968;28;20093;-62
2021/05/16 01:49:18;;;;;;;;;;;;;;;6.96;87.44;95255.78;5118408;28;20039;-62
2021/05/16 01:51:44;;;;;;;5.45;1.50;;;;;;;6.98;87.35;95261.56;5117675;28;19927;-62
2021/05/16 01:54:10;;;;;;;6.00;1.70;;;;;;;6.98;87.62;95258.94;5117082;28;20065;-62
2021/05/16 01:56:39;;;;;;;5.07;1.52;;;;;;;6.90;87.73;95255.94;5115031;28;20133;-63
2021/05/16 01:59:05;;;;;;;5.53;1.55;;;;;;;6.92;87.56;95249.41;5115135;28;20069;-62
2021/05/16 02:01:32;;;;;;;5.68;1.60;;;;;;;6.87;88.13;95249.34;5114999;28;20049;-63
2021/05/16 02:03:58;;;;;;;6.55;1.90;;;;;;;6.84;88.23;95249.81;5114614;28;20053;-63
2021/05/16 02:06:25;;;;;;;5.60;1.67;;;;;;;6.83;88.01;95243.81;5114660;28;20518;-63
2021/05/16 02:08:51;;;;;;;7.28;1.75;;;;;;;6.96;87.74;95250.53;5114968;28;20046;-62
2021/05/16 02:11:19;;;;;;;7.30;1.73;;;;;;;6.99;88.29;95238.81;5114754;28;20035;-63
2021/05/16 02:13:45;;;;;;;6.82;1.55;;;;;;;7.07;87.79;95239.22;5114325;28;20455;-62
2021/05/16 02:16:12;;;;;;;4.40;1.40;;;;;;;7.10;87.69;95236.16;5114552;28;20063;-62
2021/05/16 02:18:38;;;;;;;7.18;1.88;;;;;;;7.07;87.96;95244.44;5114435;28;20118;-63
2021/05/16 02:21:09;;;;;;;7.40;1.77;;;;;;;7.04;87.37;95237.06;5114356;28;20473;-62
2021/05/16 02:23:37;;;;;;;6.13;1.60;;;;;;;7.00;87.80;95235.97;5114201;28;20040;-62
2021/05/16 02:26:03;;;;;;;7.10;1.88;;;;;;;6.97;87.54;95241.66;5113677;28;20455;-62
2021/05/16 02:28:28;;;;;;;7.18;2.20;;;;;;;7.02;88.32;95240.97;5113483;28;20073;-62
2021/05/16 02:30:57;;;;;;;5.43;1.40;;;;;;;7.00;87.57;95251.66;5114607;28;20040;-62
2021/05/16 02:33:23;;;;;;;4.88;1.55;;;;;;;6.99;87.94;95242.22;5114091;28;20047;-63
2021/05/16 02:35:51;;;;;;;5.30;1.50;;;;;;;7.02;87.29;95240.97;5114141;28;20040;-62
2021/05/16 02:38:19;;;;;;;5.68;1.30;;;;;;;7.10;87.10;95233.53;5114185;28;20062;-62
2021/05/16 02:40:44;;;;;;;4.85;1.40;;;;;;;7.12;86.37;95237.72;5114106;28;20066;-62
2021/05/16 02:43:10;;;;;;;5.25;1.40;;;;;;;7.17;86.62;95237.81;5113669;28;20081;-63
2021/05/16 02:45:35;;;;;;;4.30;1.25;;;;;;;7.17;86.48;95230.75;5116869;28;20047;-63
2021/05/16 02:48:02;;;;;;;5.63;1.30;;;;;;;7.30;86.29;95225.19;5115548;28;20093;-63
2021/05/16 02:50:28;;;;;;;3.85;1.15;;;;;;;7.45;85.51;95232.47;5113796;28;20047;-63
2021/05/16 02:52:53;;;;;;;5.85;1.15;;;;;;;7.47;85.52;95219.94;5113716;28;20038;-63
2021/05/16 02:55:22;;;;;;;2.83;0.95;;;;;;;7.43;85.27;95229.31;5113807;28;20050;-62
2021/05/16 02:57:50;;;;;;;4.63;1.25;;;;;;;7.63;84.35;95234.03;5113700;28;20457;-62
2021/05/16 03:00:16;;;;;;;3.85;1.20;;;;;;;7.64;84.05;95230.38;5114016;28;20555;-63
2021/05/16 03:02:42;;;;;;;3.85;1.10;;;;;;;7.59;84.17;95227.72;5113458;28;20119;-63
2021/05/16 03:05:09;;;;;;;4.10;1.27;;;;;;;7.50;85.11;95240.41;5113703;28;20134;-63
2021/05/16 03:07:35;;;;;;;3.80;1.10;;;;;;;7.46;85.05;95238.50;5113422;28;20073;-63
2021/05/16 03:10:03;;;;;;;3.50;1.27;;;;;;;7.45;84.78;95235.09;5113190;28;20142;-63
2021/05/16 03:12:28;;;;;;;4.25;1.30;;;;;;;7.35;85.05;95221.84;5113181;28;20122;-63
2021/05/16 03:14:54;;;;;;;4.05;1.17;;;;;;;7.38;85.75;95226.63;5094487;28;20126;-63
2021/05/16 03:17:20;;;;;;;4.45;1.20;;;;;;;7.33;85.55;95223.94;5112244;28;20096;-63
2021/05/16 03:19:45;;;;;;;3.45;1.25;;;;;;;7.33;85.81;95223.94;5113103;28;20039;-63
2021/05/16 03:22:12;;;;;;;5.32;1.20;;;;;;;7.27;85.82;95225.69;5113272;28;20040;-62
2021/05/16 03:24:40;;;;;;;4.75;1.40;;;;;;;7.19;86.18;95220.03;5113193;28;20403;-63
2021/05/16 03:27:05;;;;;;;5.28;1.20;;;;;;;7.23;86.47;95229.78;5113143;28;20563;-63
2021/05/16 03:29:32;;;;;;;4.97;1.30;;;;;;;7.34;86.24;95235.97;5113662;28;20139;-62
2021/05/16 03:31:58;;;;;;;5.85;1.30;;;;;;;7.25;86.59;95229.56;5113349;28;20036;-62
2021/05/16 03:34:26;;;;;;;4.60;1.33;;;;;;;7.27;86.29;95230.13;5094810;28;20046;-62
2021/05/16 03:36:52;;;;;;;5.75;1.50;;;;;;;7.29;86.51;95231.44;5113240;28;20047;-62
2021/05/16 03:39:21;;;;;;;5.20;1.27;;;;;;;7.33;86.55;95231.78;5112961;28;20043;-63
2021/05/16 03:41:49;;;;;;;4.45;1.25;;;;;;;7.26;86.56;95236.34;5113289;28;20050;-63
2021/05/16 03:44:15;;;;;;;4.38;1.48;;;;;;;7.30;86.51;95235.66;5113320;28;20062;-63
2021/05/16 03:46:41;;;;;;;3.80;1.10;;;;;;;7.27;86.32;95225.69;5112800;28;20437;-63
2021/05/16 03:49:06;;;;;;;4.97;1.35;;;;;;;7.29;86.10;95238.50;5112906;28;20093;-63
2021/05/16 03:51:32;;;;;;;3.53;1.10;;;;;;;7.35;86.16;95240.16;5112906;28;20039;-63
2021/05/16 03:53:58;;;;;;;3.63;1.25;;;;;;;7.28;86.48;95231.69;5112981;28;20114;-63
2021/05/16 03:56:24;;;;;;;5.90;1.25;;;;;;;7.33;86.00;95243.03;5094596;28;20046;-63
2021/05/16 03:58:50;;;;;;;4.25;1.20;;;;;;;7.41;86.81;95236.59;5113322;28;20059;-63
2021/05/16 04:01:18;;;;;;;4.55;1.20;;;;;;;7.49;86.66;95241.44;5112889;28;20043;-63
2021/05/16 04:03:44;;;;;;;4.50;1.23;;;;;;;7.36;87.99;95245.16;5112637;28;20448;-63
2021/05/16 04:06:10;;;;;;;5.57;1.40;;;;;;;7.32;89.02;95238.84;5113050;28;20073;-63
2021/05/16 04:08:35;;;;;;;4.45;1.30;;;;;;;7.19;89.87;95241.75;5112704;28;20047;-63
2021/05/16 04:11:01;;;;;;;3.47;1.30;;;;;;;7.20;90.24;95235.50;5112735;28;20131;-63
2021/05/16 04:13:27;;;;;;;6.10;1.35;;;;;;;7.20;90.06;95242.53;5112263;28;20038;-63
2021/05/16 04:15:56;;;;;;;5.13;1.40;;;;;;;7.18;90.07;95239.38;5112459;28;20046;-64
2021/05/16 04:18:24;;;;;;;5.30;1.60;;;;;;;7.24;90.79;95241.03;5112356;28;20044;-61
2021/05/16 04:20:51;;;;;;;5.85;1.35;;;;;;;7.26;90.67;95244.22;5112276;28;20190;-63
2021/05/16 04:23:19;;;;;;;5.00;1.63;;;;;;;7.25;91.27;95242.63;5112295;28;20081;-63
2021/05/16 04:25:45;;;;;;;5.32;1.55;;;;;;;7.24;90.74;95246.28;5111982;28;20040;-63
2021/05/16 04:28:11;;;;;;;5.55;1.60;;;;;;;7.42;90.71;95250.47;5112159;28;20516;-63
2021/05/16 04:30:37;;;;;;;5.80;1.42;;;;;;;7.32;91.18;95246.69;5111942;28;20039;-63
2021/05/16 04:33:03;;;;;;;6.32;1.65;;;;;;;7.31;90.71;95249.53;5093514;28;20040;-63
2021/05/16 04:35:32;;;;;;;4.80;1.50;;;;;;;7.27;90.78;95251.03;5093787;28;20039;-63
2021/05/16 04:37:58;;;;;;;5.93;1.70;;;;;;;7.26;90.80;95241.59;5112522;28;20050;-63
2021/05/16 04:40:23;;;;;;;5.90;2.10;;;;;;;7.39;90.70;95246.53;5116786;28;20126;-62
2021/05/16 04:42:49;;;;;;;5.07;1.60;;;;;;;7.54;90.05;95245.97;5112840;28;20495;-63
2021/05/16 04:45:15;;;;;;;5.43;1.80;;;;;;;7.47;90.12;95238.25;5130101;22;20047;-68
2021/05/16 04:47:41;;;;;;;5.93;1.65;;;;;;;7.51;89.85;95259.50;5113060;28;20039;-67
2021/05/16 04:50:08;;;;;;;6.05;2.03;;;;;;;7.61;90.42;95252.59;5113057;28;20517;-67
2021/05/16 04:52:34;;;;;;;6.20;2.00;;;;;;;7.48;90.07;95257.34;5112621;28;20075;-67
2021/05/16 04:54:59;;;;;;;5.28;1.67;;;;;;;7.65;89.42;95252.13;5094232;28;20063;-67
2021/05/16 04:57:25;;;;;;;4.72;1.58;;;;;;;7.69;89.21;95256.63;5094451;28;20503;-67
2021/05/16 04:59:54;;;;;;;5.20;1.75;;;;;;;7.80;89.36;95244.47;5094669;28;20054;-67
2021/05/16 05:02:20;;;;;;;5.60;1.90;;;;;;;7.91;88.69;95240.97;5112678;28;20036;-67
2021/05/16 05:04:47;;;;;;;5.78;2.03;;;;;;;7.94;88.71;95239.69;5112488;28;20053;-67
2021/05/16 05:07:13;;;;;;;6.15;1.95;;;;;;;7.85;89.09;95240.09;5112828;28;20097;-66
2021/05/16 05:09:39;;;;;;;5.45;1.70;;;;;;;7.99;88.97;95245.78;5112806;28;20040;-67
2021/05/16 05:12:06;;;;;;;6.50;1.85;;;;;;;8.02;88.55;95242.69;5112394;28;20043;-67
2021/05/16 05:14:32;;;;;;;6.17;2.10;;;;;;;7.97;88.21;95254.94;5112541;28;20384;-66
2021/05/16 05:16:57;;;;;;;6.97;1.80;;;;;;;8.20;88.01;95256.50;5112817;28;20058;-67
2021/05/16 05:19:27;;;;;;;5.88;2.08;;;;;;;8.14;88.29;95256.44;5112742;28;20059;-67
2021/05/16 05:21:53;;;;;;;6.82;1.83;;;;;;;8.39;87.28;95255.19;5113684;28;20092;-67
2021/05/16 05:24:19;;;;;;;6.32;1.80;;;;;;;8.79;86.28;95257.47;5129381;28;20043;-67
2021/05/16 05:26:45;;;;;;;6.13;1.90;;;;;;;8.75;85.33;95247.72;5127088;28;20040;-66
2021/05/16 05:29:13;;;;;;;4.93;1.67;;;;;;;8.89;85.07;95257.56;5127195;28;20039;-66
2021/05/16 05:31:39;;;;;;;6.82;1.85;;;;;;;8.91;85.09;95254.69;5128100;28;20097;-66
2021/05/16 05:34:07;;;;;;;7.60;1.90;;;;;;;8.95;84.05;95261.03;5115277;28;20039;-66
2021/05/16 05:36:33;;;;;;;6.20;1.73;;;;;;;9.28;84.43;95256.59;5112248;28;20070;-66
2021/05/16 05:39:02;;;;;;;5.50;1.77;;;;;;;9.34;84.20;95253.75;5093466;28;20059;-66
2021/05/16 05:41:31;;;;;;;5.38;1.77;;;;;;;9.63;82.05;95261.28;5097423;28;20494;-67
2021/05/16 05:43:57;;;;;;;6.25;2.00;;;;;;;9.58;82.74;95261.25;5115474;28;20452;-67
2021/05/16 05:46:22;;;;;;;7.47;2.22;;;;;;;9.33;82.82;95267.13;5115116;28;20044;-67
2021/05/16 05:48:48;;;;;;;5.68;1.83;;;;;;;9.32;82.83;95262.91;5096736;28;20036;-66
2021/05/16 05:51:14;;;;;;;6.95;2.35;;;;;;;9.19;84.21;95261.47;5115495;28;20043;-66
2021/05/16 05:53:42;;;;;;;5.40;1.85;;;;;;;9.50;82.73;95265.16;5114843;28;20093;-66
2021/05/16 05:56:09;;;;;;;6.30;2.10;;;;;;;9.55;81.83;95252.06;5114833;28;20057;-66
2021/05/16 05:58:36;;;;;;;7.93;2.25;;;;;;;9.32;82.48;95262.91;5096499;28;20126;-68
2021/05/16 06:01:03;;;;;;;6.75;2.35;;;;;;;9.43;82.44;95254.09;5114980;28;20479;-67
2021/05/16 06:03:29;;;;;;;7.72;2.70;;;;;;;9.25;84.63;95265.72;5114914;28;20070;-66
2021/05/16 06:05:55;;;;;;;6.88;2.20;;;;;;;9.09;84.45;95259.56;5114767;28;20104;-65
2021/05/16 06:08:21;;;;;;;7.32;2.15;;;;;;;9.14;85.32;95264.06;5114108;28;20061;-66
2021/05/16 06:10:47;;;;;;;6.10;2.20;;;;;;;9.02;85.42;95261.59;5114441;28;20047;-66
2021/05/16 06:13:14;;;;;;;6.47;2.00;;;;;;;9.02;86.22;95266.84;5114199;28;20039;-66
2021/05/16 06:15:39;;;;;;;7.50;2.30;;;;;;;9.01;86.08;95261.88;5095797;28;20051;-66
2021/05/16 06:18:06;;;;;;;6.18;2.10;;;;;;;9.05;86.14;95273.44;5114140;28;20031;-65
2021/05/16 06:20:32;;;;;;;5.88;2.15;;;;;;;9.12;85.13;95269.56;5114138;28;20123;-65
2021/05/16 06:23:00;;;;;;;6.53;2.40;;;;;;;9.04;85.28;95269.22;5114085;28;20078;-65
2021/05/16 06:25:26;;;;;;;7.10;2.50;;;;;;;9.15;85.53;95276.94;5115728;28;20089;-66
2021/05/16 06:27:51;;;;;;;7.45;2.20;;;;;;;8.96;85.11;95278.34;5114913;28;20040;-66
2021/05/16 06:30:20;;;;;;;7.85;2.28;;;;;;;9.01;85.17;95273.16;5114415;28;20042;-65
2021/05/16 06:32:46;;;;;;;8.52;2.72;;;;;;;9.06;85.82;95272.41;5113805;28;20036;-66
2021/05/16 06:35:13;;;;;;;7.55;2.50;;;;;;;9.39;84.65;95274.78;5114126;28;20115;-65
2021/05/16 06:37:38;;;;;;;9.30;2.55;;;;;;;9.77;82.35;95266.91;5114190;28;20043;-65
2021/05/16 06:40:08;;;;;;;7.47;2.45;;;;;;;10.28;80.36;95272.44;5114146;28;20043;-66
2021/05/16 06:42:33;;;;;;;7.97;2.63;;;;;;;10.94;78.46;95270.84;5114241;28;20089;-66
2021/05/16 06:44:59;;;;;;;6.32;2.08;;;;;;;10.83;77.90;95274.50;5113787;28;20432;-66
2021/05/16 06:47:25;;;;;;;6.00;2.30;;;;;;;10.96;75.50;95271.34;5114321;28;20048;-66
2021/05/16 06:49:54;;;;;;;6.55;2.10;;;;;;;11.50;74.23;95278.00;5115548;28;20040;-66
2021/05/16 06:52:22;;;;;;;5.70;1.90;;;;;;;11.55;74.21;95283.25;5116328;28;20099;-65
2021/05/16 06:54:48;;;;;;;6.28;1.95;;;;;;;11.95;72.49;95273.78;5097479;28;20050;-65
2021/05/16 06:57:14;;;;;;;6.40;1.88;;;;;;;11.81;72.62;95282.22;5115204;28;20522;-66
2021/05/16 06:59:40;;;;;;;5.32;1.65;;;;;;;12.23;72.18;95288.19;5115254;28;20044;-66
2021/05/16 07:02:07;;;;;;;4.22;1.42;;;;;;;12.27;71.33;95282.13;5115070;28;20232;-66
2021/05/16 07:04:33;;;;;;;5.82;1.52;;;;;;;12.95;67.66;95289.47;5096607;28;20074;-65
2021/05/16 07:06:59;;;;;;;5.53;1.58;;;;;;;13.08;67.47;95285.44;5114416;28;20039;-64
2021/05/16 07:09:25;;;;;;;6.13;1.60;;;;;;;13.25;65.80;95280.63;5096010;28;20403;-64
2021/05/16 07:11:51;;;;;;;4.88;1.40;;;;;;;12.68;66.79;95271.41;5114512;28;20096;-65
2021/05/16 07:14:17;;;;;;;4.15;1.40;;;;;;;12.19;69.31;95280.03;5114703;28;20371;-66
2021/05/16 07:16:43;;;;;;;3.97;1.20;;;;;;;12.42;67.28;95272.56;5115775;28;20047;-66
2021/05/16 07:19:08;;;;;;;4.38;1.30;;;;;;;12.88;66.71;95265.22;5114606;28;20051;-66
2021/05/16 07:21:35;;;;;;;5.88;1.30;;;;;;;13.02;65.85;95271.50;5114561;28;20054;-66
2021/05/16 07:24:01;;;;;;;5.80;1.33;;;;;;;13.96;61.27;95275.81;5115725;28;20036;-65
2021/05/16 07:26:27;;;;;;;4.85;1.10;;;;;;;14.03;61.40;95273.59;5119039;28;20049;-65
2021/05/16 07:28:55;;;;;;;5.82;1.23;;;;;;;13.86;59.97;95285.41;5102265;28;20107;-66
2021/05/16 07:31:23;;;;;;;4.05;1.15;;;;;;;14.60;58.37;95279.91;5115820;28;20046;-65
2021/05/16 07:33:49;;;;;;;5.40;1.20;;;;;;;14.39;57.78;95268.72;5116474;28;20059;-65
2021/05/16 07:36:14;;;;;;;4.53;1.00;;;;;;;15.32;56.24;95269.91;5115998;28;20410;-65
2021/05/16 07:38:41;;;;;;;4.35;1.15;;;;;;;14.37;59.40;95258.44;5116506;28;20044;-65
2021/05/16 07:41:07;;;;;;;5.07;1.00;;;;;;;14.31;59.12;95259.53;5120905;28;20073;-66
2021/05/16 07:43:33;;;;;;;6.28;1.15;;;;;;;14.48;60.17;95269.72;5119484;28;20039;-65
2021/05/16 07:45:58;;;;;;;5.22;1.10;;;;;;;14.37;59.57;95247.06;5106597;28;20069;-65
2021/05/16 07:48:33;;;;;;;4.22;1.00;;;;;;;14.79;56.83;95251.56;5124278;28;20043;-65
2021/05/16 07:51:00;;;;;;;3.20;1.05;;;;;;;14.78;56.82;95252.66;5124894;28;20063;-65
2021/05/16 07:53:27;;;;;;;4.85;1.23;;;;;;;14.58;57.59;95253.72;5100373;28;20031;-65
2021/05/16 07:55:53;;;;;;;5.57;1.10;;;;;;;15.23;56.51;95253.88;5114792;28;20059;-65
2021/05/16 07:58:19;;;;;;;4.25;1.10;;;;;;;15.15;56.14;95261.69;5113018;28;20043;-66
2021/05/16 08:00:47;;;;;;;4.38;1.13;;;;;;;15.58;54.69;95253.59;5094866;28;20050;-66
2021/05/16 08:03:16;;;;;;;4.07;1.00;;;;;;;15.08;56.43;95255.97;5112158;28;20045;-65
2021/05/16 08:05:41;;;;;;;7.07;1.25;;;;;;;14.79;55.67;95253.44;5112352;28;20054;-65
2021/05/16 08:08:07;;;;;;;7.93;1.08;;;;;;;14.62;55.79;95253.91;5112581;28;20043;-66
2021/05/16 08:10:33;;;;;;;3.83;0.90;;;;;;;14.34;57.54;95248.41;5115071;28;20040;-66
2021/05/16 08:13:00;;;;;;;5.05;1.20;;;;;;;14.30;58.46;95257.97;5113284;28;20313;-65
2021/05/16 08:15:28;;;;;;;4.43;1.20;;;;;;;14.20;58.25;95255.44;5113076;28;20139;-65
2021/05/16 08:17:54;;;;;;;3.60;1.02;;;;;;;14.43;56.66;95257.31;5112828;28;20119;-66
2021/05/16 08:20:20;;;;;;;3.63;1.08;;;;;;;15.26;54.93;95262.31;5094643;28;20059;-66
2021/05/16 08:22:46;;;;;;;4.15;1.10;;;;;;;15.30;53.83;95258.81;5112743;28;20565;-66
2021/05/16 08:25:13;;;;;;;4.60;1.05;;;;;;;16.13;51.53;95264.34;5112830;28;20040;-66
2021/05/16 08:27:40;;;;;;;7.40;1.38;;;;;;;17.06;49.81;95254.28;5112775;28;20379;-66
2021/05/16 08:30:08;;;;;;;7.07;1.35;;;;;;;16.76;49.24;95261.03;5112732;28;20555;-65
2021/05/16 08:32:34;;;;;;;4.20;1.10;;;;;;;17.42;47.37;95261.41;5113222;28;20167;-65
2021/05/16 08:34:59;;;;;;;3.88;1.05;;;;;;;18.01;45.82;95262.91;5115530;28;20044;-66
2021/05/16 08:37:25;;;;;;;6.40;1.50;;;;;;;17.93;46.09;95260.22;5095436;28;20122;-65
2021/05/16 08:39:51;;;;;;;6.28;1.23;;;;;;;17.96;45.17;95243.63;5112967;28;20059;-65
2021/05/16 08:42:17;;;;;;;6.63;1.50;;;;;;;17.64;45.96;95252.66;5094640;28;20509;-65
2021/05/16 08:44:43;;;;;;;5.88;1.40;;;;;;;16.47;50.04;95242.75;5093972;28;20491;-64
2021/05/16 08:47:09;;;;;;;5.15;1.20;;;;;;;17.53;46.91;95239.59;5111770;28;20046;-65
2021/05/16 08:49:35;;;;;;;5.28;1.27;;;;;;;17.24;46.94;95239.25;5111781;28;20100;-66
2021/05/16 08:52:02;;;;;;;5.40;1.30;;;;;;;17.25;48.38;95246.13;5112097;28;20036;-66
2021/05/16 08:54:30;;;;;;;5.80;1.15;;;;;;;17.71;45.61;95231.75;5111764;28;20112;-66
2021/05/16 08:56:56;;;;;;;;;;;;;;;18.28;43.80;95230.00;5112546;28;20068;-66
2021/05/16 08:59:24;;;;;;;6.07;1.30;;;;;;;18.10;42.71;95218.50;5112315;28;19915;-65
2021/05/16 09:01:50;;;;;;;;;;;;;;;18.25;42.54;95224.53;5112372;28;20044;-66
2021/05/16 09:04:22;;;;;;;6.30;1.08;;;;;;;17.55;45.31;95218.81;5111730;28;19920;-66
2021/05/16 09:06:52;;;;;;;5.43;1.20;;;;;;;17.12;44.86;95231.03;5111771;28;20073;-65
2021/05/16 09:09:26;;;;;;;5.22;1.10;;;;;;;16.44;46.29;95236.13;5112034;28;20039;-65
2021/05/16 09:11:56;;;;;;;6.80;1.30;;;;;;;15.89;47.48;95222.09;5111659;28;20540;-65
2021/05/16 09:14:44;;;;;;;7.70;1.48;;;;;;;15.62;52.37;95228.09;5112025;28;20396;-65
2021/05/16 09:17:28;;;;;;;9.57;1.55;;;;;;;15.07;64.18;95246.44;5097176;28;20043;-65
2021/05/16 09:19:57;;;;;;;8.13;1.38;;;;;;;13.63;69.62;95241.22;5115897;28;20080;-66
2021/05/16 09:22:40;;;;;;;4.65;1.30;;;;;;;12.71;69.38;95244.47;5115876;28;20047;-66
2021/05/16 09:25:15;;;;;;;7.78;1.60;;;;;;;12.12;75.45;95226.03;5115866;28;20126;-67
2021/05/16 09:27:47;;;;;;;7.10;1.90;;;;;;;11.77;78.03;95231.06;5115795;28;20110;-66
2021/05/16 09:30:25;;;;;;;8.65;1.90;;;;;;;11.57;76.76;95231.13;5115199;28;20566;-67
2021/05/16 09:32:53;;;;;;;7.15;1.65;;;;;;;11.55;80.50;95233.22;5096384;28;20043;-67
2021/05/16 09:35:26;;;;;;;9.88;2.30;;;;;;;11.48;79.56;95251.94;5115095;28;20035;-67
2021/05/16 09:37:57;;;;;;;8.35;1.90;;;;;;;11.51;79.31;95258.50;5115221;28;20498;-67
2021/05/16 09:40:23;;;;;;;7.15;1.90;;;;;;;11.46;83.07;95255.84;5114985;28;20047;-67
2021/05/16 09:43:07;;;;;;;7.18;1.30;;;;;;;10.98;78.92;95250.84;5114883;28;20050;-68
2021/05/16 09:45:45;;;;;;;7.63;1.20;;;;;;;10.68;78.55;95243.69;5115747;28;20127;-68
2021/05/16 09:48:30;;;;;;;8.60;1.25;;;;;;;10.29;80.19;95234.63;5096893;28;20066;-68
2021/05/16 09:51:18;;;;;;;4.03;1.10;;;;;;;10.29;82.50;95229.38;5115933;28;20524;-67
2021/05/16 09:53:59;;;;;;;4.40;0.93;;;;;;;10.52;82.08;95221.81;5097018;28;20125;-68
2021/05/16 09:56:29;;;;;;;6.25;1.20;;;;;;;10.66;82.37;95231.84;5115335;28;20039;-68
2021/05/16 09:58:57;;;;;;;3.78;0.90;;;;;;;10.95;82.00;95225.06;5115042;28;20093;-68
2021/05/16 10:01:25;;;;;;;3.63;1.10;;;;;;;11.21;77.31;95225.88;5115332;28;20048;-67
2021/05/16 10:03:51;;;;;;;3.65;1.00;;;;;;;11.48;79.24;95222.16;5096571;28;20414;-69
2021/05/16 10:06:23;;;;;;;5.25;1.10;;;;;;;11.64;75.71;95225.56;5115030;28;20067;-68
2021/05/16 10:08:49;;;;;;;4.05;1.10;;;;;;;11.94;76.74;95224.72;5114875;28;20059;-68
2021/05/16 10:11:17;;;;;;;4.80;1.25;;;;;;;11.96;73.95;95218.16;5114974;28;20050;-67
2021/05/16 10:13:49;;;;;;;4.60;1.20;;;;;;;12.07;72.47;95209.16;5115088;28;20112;-68
2021/05/16 10:16:20;;;;;;;4.97;1.27;;;;;;;12.25;74.51;95209.63;5114762;28;20101;-68
2021/05/16 10:18:47;;;;;;;4.60;1.30;;;;;;;12.34;73.11;95205.34;5114660;28;20043;-67
2021/05/16 10:21:13;;;;;;;4.97;1.20;;;;;;;12.52;72.00;95203.94;5096708;28;20046;-68
2021/05/16 10:23:43;;;;;;;6.45;1.20;;;;;;;12.63;71.88;95189.63;5115014;28;20036;-68
2021/05/16 10:26:20;;;;;;;4.63;1.38;;;;;;;12.79;67.98;95177.91;5096078;28;20048;-68
2021/05/16 10:29:00;;;;;;;8.03;1.20;;;;;;;12.94;65.93;95169.13;5096715;28;20051;-68
2021/05/16 10:31:52;;;;;;;4.82;1.45;;;;;;;13.10;67.18;95161.88;5115056;28;20051;-67
2021/05/16 10:34:39;;;;;;;5.80;1.40;;;;;;;13.33;66.78;95158.50;5114670;28;20047;-66
2021/05/16 10:37:05;;;;;;;5.70;1.40;;;;;;;13.65;65.20;95149.22;5096817;28;20054;-66
2021/05/16 10:39:54;;;;;;;5.25;1.15;;;;;;;13.74;63.18;95113.19;5115200;28;20039;-66
2021/05/16 10:42:22;;;;;;;5.65;1.38;;;;;;;14.03;62.77;95141.41;5097101;28;20044;-65
2021/05/16 10:44:59;;;;;;;6.20;1.48;;;;;;;14.12;62.24;95152.94;5114630;28;20065;-67
2021/05/16 10:48:07;;;;;;;5.85;1.38;;;;;;;14.26;59.12;95135.31;5134202;22;20075;-62
2021/05/16 10:51:01;;;;;;;4.78;1.27;;;;;;;14.61;57.25;95120.03;5012340;28;20057;-63
2021/05/16 10:53:35;;;;;;;4.60;1.30;;;;;;;14.91;54.85;95129.38;5114869;28;20032;-63
2021/05/16 10:56:21;;;;;;;5.30;1.20;;;;;;;15.11;53.55;95133.53;5114459;28;20048;-63
2021/05/16 10:58:53;;;;;;;5.28;1.20;;;;;;;15.19;53.72;95130.25;5096443;28;20586;-63
2021/05/16 11:01:31;;;;;;;5.80;1.15;;;;;;;15.40;54.94;95126.16;5114434;28;20071;-62
2021/05/16 11:03:58;;;;;;;6.30;1.30;;;;;;;15.51;53.40;95131.28;5114590;28;20115;-62
2021/05/16 11:06:47;;;;;;;4.53;1.07;;;;;;;15.51;52.71;95125.97;5095934;28;20537;-63
2021/05/16 11:09:14;;;;;;;5.82;1.10;;;;;;;15.83;52.09;95112.66;5114407;28;20089;-62
2021/05/16 11:11:54;;;;;;;6.05;1.90;;;;;;;15.46;51.52;95114.38;5114621;28;20047;-62
2021/05/16 11:14:23;;;;;;;4.40;1.00;;;;;;;15.78;50.94;95098.72;5115372;28;20452;-62
2021/05/16 11:16:57;;;;;;;3.78;0.95;;;;;;;15.72;49.70;95096.19;5117695;28;20435;-63
2021/05/16 11:19:28;;;;;;;5.60;1.20;;;;;;;15.99;49.65;95094.59;5117074;28;20089;-63
2021/05/16 11:21:54;;;;;;;7.88;1.40;;;;;;;16.26;48.35;95093.75;5117205;28;20100;-62
2021/05/16 11:24:33;;;;;;;4.30;1.00;;;;;;;16.34;46.67;95085.06;5117591;28;20040;-62
2021/05/16 11:27:00;;;;;;;5.53;1.20;;;;;;;16.27;46.72;95084.72;5099274;28;20111;-62
2021/05/16 11:29:26;;;;;;;6.18;1.20;;;;;;;16.36;47.41;95080.28;5097604;28;20387;-62
2021/05/16 11:32:02;;;;;;;5.25;1.20;;;;;;;16.31;49.56;95080.38;5113467;28;20085;-62
2021/05/16 11:34:28;;;;;;;6.15;1.30;;;;;;;16.68;48.04;95067.84;5113006;28;20043;-62
2021/05/16 11:36:54;;;;;;;4.35;1.05;;;;;;;16.70;46.66;95066.47;5113057;28;20062;-63
2021/05/16 11:39:23;;;;;;;7.03;1.20;;;;;;;16.82;45.70;95062.50;5113105;28;20078;-62
2021/05/16 11:41:48;;;;;;;6.85;1.30;;;;;;;16.91;46.12;95077.41;5113895;28;20124;-63
2021/05/16 11:44:24;;;;;;;5.60;1.30;;;;;;;16.59;45.52;95086.38;5095212;28;20060;-63