Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:30;;;;;;;0.10;0.10;;;4.50;90.70;;;;;;5048105;28;20025;-75
2023/11/23 00:02:56;;;;;;;0.10;0.10;;;4.50;90.50;;;;;;5049092;28;20090;-75
2023/11/23 00:05:22;;;;;;;0.10;0.10;;;4.50;90.30;;;;;;5046888;28;20115;-75
2023/11/23 00:07:47;;;;;;;0.20;0.20;;;4.50;90.50;;;;;;5047508;28;20115;-76
2023/11/23 00:10:14;;;;;;;0.57;0.57;;;4.50;90.20;;;;;;5047259;28;20036;-77
2023/11/23 00:12:41;;;;;;;0.10;0.10;;;4.50;90.50;;;;;;5047149;28;20108;-77
2023/11/23 00:15:07;;;;;;;0.10;0.10;;;4.50;90.10;;;;;;5046655;28;20055;-78
2023/11/23 00:17:33;;;;;;;0.10;0.10;;;4.50;90.10;;;;;;5046317;28;20032;-77
2023/11/23 00:19:59;;;;;;;0.10;0.10;;;4.40;90.20;;;;;;5046392;28;20301;-78
2023/11/23 00:22:26;;;;;;;0.10;0.10;;;4.30;90.50;;;;;;5045981;28;20021;-77
2023/11/23 00:24:54;;;;;;;0.10;0.10;;;4.30;90.10;;;;;;5046786;28;20159;-77
2023/11/23 00:27:19;;;;;;;0.20;0.20;;;4.30;90.30;;;;;;5047043;28;20021;-77
2023/11/23 00:29:45;;;;;;;0.10;0.10;;;4.30;90.10;;;;;;5047000;28;20036;-76
2023/11/23 00:32:12;;;;;;;0.10;0.10;;;4.30;90.30;;;;;;5046472;28;20029;-77
2023/11/23 00:34:38;;;;;;;0.10;0.10;;;4.30;90.30;;;;;;5046719;28;20048;-77
2023/11/23 00:37:07;;;;;;;0.10;0.10;;;4.20;90.50;;;;;;5048085;28;20036;-77
2023/11/23 00:39:32;;;;;;;0.10;0.10;;;4.20;90.30;;;;;;5046023;28;20029;-76
2023/11/23 00:41:58;;;;;;;0.10;0.10;;;4.10;90.50;;;;;;5046901;28;20144;-75
2023/11/23 00:44:24;;;;;;;0.08;0.08;;;4.10;90.70;;;;;;5046736;28;20110;-76
2023/11/23 00:46:49;;;;;;;0.30;0.30;;;4.20;90.20;;;;;;5046192;28;20112;-75
2023/11/23 00:49:15;;;;;;;0.10;0.10;;;4.20;90.10;;;;;;5044815;28;20795;-76
2023/11/23 00:51:42;;;;;;;0.10;0.10;;;4.10;90.40;;;;;;5045559;28;20033;-76
2023/11/23 00:54:07;;;;;;;0.10;0.10;;;4.10;90.30;;;;;;5046514;28;20040;-75
2023/11/23 00:56:33;;;;;;;1.98;1.88;;;4.10;90.30;;;;;;5044621;28;20045;-77
2023/11/23 00:58:59;;;;;;;0.10;0.10;;;4.10;90.30;;;;;;5046430;28;20090;-77
2023/11/23 01:01:27;;;;;;;0.10;0.10;;;4.00;90.40;;;;;;5044521;28;20032;-76
2023/11/23 01:03:53;;;;;;;0.28;0.28;;;4.10;90.50;;;;;;5045866;28;20029;-76
2023/11/23 01:06:19;;;;;;;0.10;0.10;;;4.10;90.20;;;;;;5045864;28;20025;-77
2023/11/23 01:08:44;;;;;;;0.95;0.95;;;4.10;90.30;;;;;;5045396;28;20037;-76
2023/11/23 01:11:10;;;;;;;0.10;0.10;;;4.10;90.40;;;;;;5046086;28;20064;-77
2023/11/23 01:13:36;;;;;;;0.10;0.10;;;4.10;90.40;;;;;;5053964;28;20056;-76
2023/11/23 01:16:02;;;;;;;0.10;0.10;;;4.00;90.50;;;;;;5045627;28;20033;-77
2023/11/23 01:18:28;;;;;;;0.10;0.10;;;4.00;90.30;;;;;;5045796;28;20700;-76
2023/11/23 01:20:54;;;;;;;0.10;0.10;;;4.10;90.60;;;;;;5045624;28;20380;-77
2023/11/23 01:23:20;;;;;;;0.10;0.10;;;4.00;90.40;;;;;;5044886;28;20029;-77
2023/11/23 01:25:45;;;;;;;0.10;0.10;;;4.00;90.30;;;;;;5045565;28;20830;-77
2023/11/23 01:28:12;;;;;;;0.10;0.10;;;4.00;90.30;;;;;;5046480;28;20404;-76
2023/11/23 01:30:38;;;;;;;0.10;0.10;;;4.00;90.20;;;;;;5046104;28;20488;-75
2023/11/23 01:33:04;;;;;;;0.10;0.10;;;4.10;90.10;;;;;;5045693;28;20064;-75
2023/11/23 01:35:29;;;;;;;0.27;0.27;;;4.10;90.20;;;;;;5044541;28;20037;-75
2023/11/23 01:37:55;;;;;;;0.20;0.20;;;4.10;90.20;;;;;;5048948;28;20527;-75
2023/11/23 01:40:21;;;;;;;0.10;0.10;;;4.10;90.20;;;;;;5045334;28;20025;-76
2023/11/23 01:42:46;;;;;;;0.10;0.10;;;4.10;90.00;;;;;;5044055;28;20059;-76
2023/11/23 01:45:12;;;;;;;0.10;0.10;;;4.20;90.10;;;;;;5042918;28;20025;-76
2023/11/23 01:47:41;;;;;;;0.10;0.10;;;4.20;89.30;;;;;;5044483;28;20044;-76
2023/11/23 01:50:08;;;;;;;0.10;0.10;;;4.20;88.80;;;;;;5045761;28;21213;-74
2023/11/23 01:52:34;;;;;;;0.10;0.10;;;4.10;89.30;;;;;;5046099;28;20092;-75
2023/11/23 01:55:01;;;;;;;0.10;0.10;;;4.10;89.90;;;;;;5044384;28;20033;-75
2023/11/23 01:57:29;;;;;;;;;;;4.10;89.40;;;;;;5045104;28;20037;-75
2023/11/23 01:59:56;;;;;;;0.10;0.10;;;4.10;89.50;;;;;;5045266;28;19966;-76
2023/11/23 02:02:22;;;;;;;0.10;0.10;;;4.00;89.70;;;;;;5044157;28;20075;-75
2023/11/23 02:04:49;;;;;;;0.10;0.10;;;4.10;89.70;;;;;;5049425;28;20061;-76
2023/11/23 02:07:14;;;;;;;0.10;0.10;;;4.00;89.70;;;;;;5048054;28;20029;-75
2023/11/23 02:09:40;;;;;;;0.10;0.10;;;4.10;90.20;;;;;;5050054;28;20044;-75
2023/11/23 02:12:08;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5049415;28;20033;-75
2023/11/23 02:14:35;;;;;;;0.10;0.10;;;4.10;89.60;;;;;;5048864;28;20124;-76
2023/11/23 02:17:17;;;;;;;0.10;0.10;;;4.10;89.50;;;;;;5049213;28;20025;-75
2023/11/23 02:19:45;;;;;;;0.20;0.20;;;4.10;89.40;;;;;;5049993;28;20033;-76
2023/11/23 02:22:12;;;;;;;0.22;0.22;;;4.00;89.80;;;;;;5047783;28;20523;-76
2023/11/23 02:24:40;;;;;;;0.57;0.57;;;4.10;89.90;;;;;;5049454;28;20032;-77
2023/11/23 02:27:10;;;;;;;0.10;0.10;;;4.10;89.50;;;;;;5043330;28;21523;-76
2023/11/23 02:29:37;;;;;;;0.10;0.10;;;4.10;89.50;;;;;;5045439;28;20029;-76
2023/11/23 02:32:06;;;;;;;0.10;0.10;;;4.00;89.70;;;;;;5043834;28;20027;-76
2023/11/23 02:34:33;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5048068;28;20025;-76
2023/11/23 02:37:00;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5049211;28;20103;-76
2023/11/23 02:39:25;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5048126;28;20033;-76
2023/11/23 02:41:51;;;;;;;0.10;0.10;;;4.20;89.90;;;;;;5049440;28;20103;-76
2023/11/23 02:44:17;;;;;;;0.22;0.22;;;4.20;90.00;;;;;;5048892;28;20477;-76
2023/11/23 02:46:43;;;;;;;0.10;0.10;;;4.20;89.70;;;;;;5047067;28;20028;-75
2023/11/23 02:49:09;;;;;;;0.10;0.10;;;4.00;89.90;;;;;;5048933;28;20075;-76
2023/11/23 02:51:35;;;;;;;0.10;0.10;;;4.10;89.70;;;;;;5050291;28;20043;-76
2023/11/23 02:54:02;;;;;;;0.10;0.10;;;4.10;89.80;;;;;;5048827;28;20052;-75
2023/11/23 02:56:27;;;;;;;0.10;0.10;;;4.10;89.90;;;;;;5047681;28;20100;-76
2023/11/23 02:58:53;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5048293;28;20620;-75
2023/11/23 03:01:21;;;;;;;0.10;0.10;;;4.00;90.00;;;;;;5047999;28;20025;-76
2023/11/23 03:03:47;;;;;;;0.10;0.10;;;4.10;90.20;;;;;;5041999;28;20275;-76
2023/11/23 03:06:14;;;;;;;0.10;0.10;;;4.10;89.30;;;;;;5047884;28;20036;-76
2023/11/23 03:08:40;;;;;;;0.10;0.10;;;4.10;89.00;;;;;;5047595;28;20289;-77
2023/11/23 03:11:05;;;;;;;0.10;0.10;;;4.10;89.40;;;;;;5046824;28;20033;-76
2023/11/23 03:13:31;;;;;;;0.10;0.10;;;4.10;89.50;;;;;;5048430;28;20710;-76
2023/11/23 03:15:57;;;;;;;0.10;0.10;;;4.20;88.70;;;;;;5047107;28;20081;-76
2023/11/23 03:18:22;;;;;;;0.10;0.10;;;4.20;88.80;;;;;;5051255;28;20047;-76
2023/11/23 03:20:48;;;;;;;0.10;0.10;;;4.20;89.00;;;;;;5048340;28;20051;-76
2023/11/23 03:23:13;;;;;;;0.10;0.10;;;4.20;89.20;;;;;;5048926;28;20036;-76
2023/11/23 03:25:39;;;;;;;0.10;0.10;;;4.20;89.40;;;;;;5048116;28;20029;-76
2023/11/23 03:28:07;;;;;;;0.10;0.10;;;4.20;89.10;;;;;;5046660;28;20092;-76
2023/11/23 03:30:33;;;;;;;0.20;0.20;;;4.20;88.60;;;;;;5048464;28;20029;-76
2023/11/23 03:32:59;;;;;;;0.10;0.10;;;4.30;88.90;;;;;;5048548;28;20722;-76
2023/11/23 03:35:25;;;;;;;0.10;0.10;;;4.30;88.70;;;;;;5048793;28;20060;-76
2023/11/23 03:37:50;;;;;;;0.10;0.10;;;4.30;87.80;;;;;;5046457;28;20037;-77
2023/11/23 03:40:16;;;;;;;0.10;0.10;;;4.40;88.40;;;;;;5048487;28;20021;-77
2023/11/23 03:42:42;;;;;;;0.10;0.10;;;4.30;88.70;;;;;;5048639;28;20135;-77
2023/11/23 03:45:08;;;;;;;0.10;0.10;;;4.30;88.40;;;;;;5047171;28;20519;-76
2023/11/23 03:47:33;;;;;;;0.10;0.10;;;4.30;88.40;;;;;;5048153;28;20052;-75
2023/11/23 03:49:59;;;;;;;0.10;0.10;;;4.40;88.80;;;;;;5048165;28;20024;-75
2023/11/23 03:52:25;;;;;;;0.10;0.10;;;4.40;88.40;;;;;;5049099;28;20488;-76
2023/11/23 03:54:50;;;;;;;0.10;0.10;;;4.40;88.60;;;;;;5046764;28;20051;-76
2023/11/23 03:57:16;;;;;;;0.10;0.10;;;4.30;88.00;;;;;;5047824;28;20055;-75
2023/11/23 03:59:42;;;;;;;0.10;0.10;;;4.40;87.70;;;;;;5047779;28;20086;-76
2023/11/23 04:02:07;;;;;;;0.10;0.10;;;4.40;88.30;;;;;;5047067;28;20024;-77
2023/11/23 04:04:33;;;;;;;0.10;0.10;;;4.40;88.70;;;;;;5050245;28;20182;-76
2023/11/23 04:06:58;;;;;;;0.63;0.63;;;4.40;88.80;;;;;;5052390;28;20029;-77
2023/11/23 04:09:25;;;;;;;0.10;0.10;;;4.40;89.20;;;;;;5048069;28;20852;-77
2023/11/23 04:11:50;;;;;;;0.30;0.30;;;4.50;88.40;;;;;;5047358;28;20028;-77
2023/11/23 04:14:16;;;;;;;0.10;0.10;;;4.50;88.30;;;;;;5047668;28;20091;-77
2023/11/23 04:16:42;;;;;;;0.20;0.20;;;4.50;88.00;;;;;;5047109;28;20028;-76
2023/11/23 04:19:07;;;;;;;0.10;0.10;;;4.50;87.50;;;;;;5046845;28;20090;-77
2023/11/23 04:21:33;;;;;;;0.10;0.10;;;4.50;87.70;;;;;;5046963;28;20602;-78
2023/11/23 04:23:59;;;;;;;0.10;0.10;;;4.50;87.00;;;;;;5047401;28;20150;-77
2023/11/23 04:26:25;;;;;;;0.10;0.10;;;4.50;86.90;;;;;;5044945;28;20028;-78
2023/11/23 04:28:51;;;;;;;0.10;0.10;;;4.40;85.60;;;;;;5048215;28;20032;-77
2023/11/23 04:31:17;;;;;;;0.40;0.40;;;4.50;86.20;;;;;;5046027;28;20033;-78
2023/11/23 04:33:43;;;;;;;0.10;0.10;;;4.50;86.60;;;;;;5046166;28;20106;-78
2023/11/23 04:36:11;;;;;;;0.10;0.10;;;4.50;86.90;;;;;;5047340;28;20112;-78
2023/11/23 04:38:36;;;;;;;0.10;0.10;;;4.50;86.60;;;;;;5046735;28;20056;-77
2023/11/23 04:41:02;;;;;;;0.10;0.10;;;4.50;86.20;;;;;;5046345;28;20490;-79
2023/11/23 04:43:28;;;;;;;0.10;0.10;;;4.50;86.00;;;;;;5047676;28;20073;-77
2023/11/23 04:45:54;;;;;;;0.10;0.10;;;4.50;85.70;;;;;;5047366;28;20107;-78
2023/11/23 04:48:19;;;;;;;0.10;0.10;;;4.50;85.80;;;;;;5047175;28;20135;-77
2023/11/23 04:50:45;;;;;;;0.10;0.10;;;4.50;86.00;;;;;;5046804;28;20483;-78
2023/11/23 04:53:11;;;;;;;0.10;0.10;;;4.50;86.10;;;;;;5046834;28;20033;-77
2023/11/23 04:55:38;;;;;;;0.10;0.10;;;4.60;86.30;;;;;;5046472;28;20104;-78
2023/11/23 04:58:04;;;;;;;0.13;0.13;;;4.50;86.10;;;;;;5047151;28;20082;-78
2023/11/23 05:00:30;;;;;;;0.10;0.10;;;4.50;86.30;;;;;;5047435;28;20024;-78
2023/11/23 05:02:56;;;;;;;0.10;0.10;;;4.40;87.90;;;;;;5046800;28;20043;-78
2023/11/23 05:05:22;;;;;;;0.10;0.10;;;4.30;88.10;;;;;;5053929;28;20386;-78
2023/11/23 05:07:48;;;;;;;0.10;0.10;;;4.30;88.30;;;;;;5046029;28;20186;-78
2023/11/23 05:10:15;;;;;;;0.10;0.10;;;4.30;88.80;;;;;;5046209;28;20025;-77
2023/11/23 05:12:41;;;;;;;0.10;0.10;;;4.30;88.60;;;;;;5045991;28;20029;-77
2023/11/23 05:15:07;;;;;;;0.10;0.10;;;4.10;89.90;;;;;;5046338;28;20021;-77
2023/11/23 05:17:33;;;;;;;0.10;0.10;;;4.00;90.20;;;;;;5046543;28;20056;-77
2023/11/23 05:19:59;;;;;;;0.10;0.10;;;4.00;90.30;;;;;;5046676;28;20021;-77
2023/11/23 05:22:25;;;;;;;0.10;0.10;;;4.00;90.50;;;;;;5045072;28;20039;-77
2023/11/23 05:24:51;;;;;;;0.10;0.10;;;3.90;90.60;;;;;;5046079;28;20031;-78
2023/11/23 05:27:16;;;;;;;0.10;0.10;;;3.90;90.70;;;;;;5046159;28;20087;-76
2023/11/23 05:29:42;;;;;;;0.10;0.10;;;3.80;90.70;;;;;;5046306;28;20713;-77
2023/11/23 05:32:08;;;;;;;0.10;0.10;;;3.70;91.00;;;;;;5046263;28;20032;-77
2023/11/23 05:34:34;;;;;;;0.10;0.10;;;3.60;91.30;;;;;;5047991;28;20028;-77
2023/11/23 05:36:59;;;;;;;0.10;0.10;;;3.70;91.10;;;;;;5045986;28;20037;-77
2023/11/23 05:39:26;;;;;;;0.10;0.10;;;3.70;90.90;;;;;;5046891;28;20067;-78
2023/11/23 05:41:52;;;;;;;0.10;0.10;;;3.80;91.10;;;;;;5046056;28;20020;-80
2023/11/23 05:44:18;;;;;;;0.10;0.10;;;3.60;91.20;;;;;;5045694;28;20585;-79
2023/11/23 05:46:43;;;;;;;0.10;0.10;;;3.60;91.20;;;;;;5048066;28;20751;-82
2023/11/23 05:49:11;;;;;;;0.10;0.10;;;3.50;91.40;;;;;;5046842;28;20037;-86
2023/11/23 05:51:36;;;;;;;;;;;3.60;91.40;;;;;;5046294;28;20053;-80
2023/11/23 05:54:02;;;;;;;0.10;0.10;;;3.50;91.40;;;;;;5052194;28;20623;-79
2023/11/23 05:56:27;;;;;;;0.10;0.10;;;3.50;91.40;;;;;;5034374;28;20982;-79
2023/11/23 05:58:53;;;;;;;0.10;0.10;;;3.50;91.40;;;;;;5044878;28;20079;-76
2023/11/23 06:01:19;;;;;;;0.10;0.10;;;3.50;91.40;;;;;;5040691;28;20053;-76
2023/11/23 06:03:45;;;;;;;0.38;0.38;;;3.50;91.50;;;;;;5045231;28;20048;-78
2023/11/23 06:06:22;;;;;;;0.10;0.10;;;3.40;91.70;;;;;;5037789;28;20037;-77
2023/11/23 06:08:49;;;;;;;2.55;1.35;;;3.30;91.80;;;;;;5041918;28;20025;-78
2023/11/23 06:11:14;;;;;;;1.47;1.40;;;3.30;91.80;;;;;;5040032;28;20033;-76
2023/11/23 06:13:42;;;;;;;2.28;2.17;;;3.40;91.70;;;;;;5039323;28;20307;-77
2023/11/23 06:16:09;;;;;;;2.65;2.45;;;3.40;91.60;;;;;;5038238;28;20755;-76
2023/11/23 06:18:36;;;;;;;0.10;0.10;;;3.50;91.50;;;;;;5040443;28;20172;-76
2023/11/23 06:21:01;;;;;;;0.20;0.20;;;3.40;91.40;;;;;;5047156;28;20052;-76
2023/11/23 06:23:29;;;;;;;5.65;1.02;;;3.40;91.40;;;;;;5038887;28;20072;-79
2023/11/23 06:25:55;;;;;;;0.20;0.20;;;3.40;91.30;;;;;;5044395;28;20033;-78
2023/11/23 06:28:21;;;;;;;0.10;0.10;;;3.40;91.30;;;;;;5035080;28;20026;-76
2023/11/23 06:30:47;;;;;;;0.20;0.20;;;3.50;91.30;;;;;;5035116;28;20033;-79
2023/11/23 06:33:13;;;;;;;2.17;1.83;;;3.40;91.40;;;;;;5045036;28;20025;-79
2023/11/23 06:35:38;;;;;;;0.20;0.20;;;3.40;91.30;;;;;;5039078;28;20040;-76
2023/11/23 06:38:04;;;;;;;0.10;0.10;;;3.30;91.30;;;;;;5043949;28;20063;-79
2023/11/23 06:40:30;;;;;;;0.10;0.10;;;3.30;91.40;;;;;;5047660;28;20115;-78
2023/11/23 06:42:56;;;;;;;0.22;0.22;;;3.30;91.50;;;;;;5044645;28;20057;-76
2023/11/23 06:45:21;;;;;;;0.10;0.10;;;3.20;91.50;;;;;;5045710;28;20038;-79
2023/11/23 06:47:47;;;;;;;0.05;0.05;;;3.20;91.70;;;;;;5045207;28;20032;-80
2023/11/23 06:50:13;;;;;;;0.30;0.30;;;3.10;91.70;;;;;;5045578;28;20029;-79
2023/11/23 06:52:39;;;;;;;0.10;0.10;;;3.10;91.70;;;;;;5053896;28;20065;-80
2023/11/23 06:55:05;;;;;;;0.10;0.10;;;3.10;91.90;;;;;;5049655;28;20056;-80
2023/11/23 06:57:32;;;;;;;0.47;0.47;;;3.10;91.70;;;;;;5045335;28;20032;-79
2023/11/23 06:59:58;;;;;;;0.40;0.40;;;3.20;91.80;;;;;;5047868;28;20059;-79
2023/11/23 07:02:25;;;;;;;18.07;2.90;;;3.30;91.60;;;;;;5046411;28;20061;-79
2023/11/23 07:04:51;;;;;;;6.10;4.28;;;3.40;91.40;;;;;;5049076;28;20280;-79
2023/11/23 07:07:16;;;;;;;1.25;1.25;;;3.40;91.10;;;;;;5047420;28;20480;-79
2023/11/23 07:09:42;;;;;;;1.13;1.10;;;3.50;90.90;;;;;;5048174;28;20037;-79
2023/11/23 07:12:08;;;;;;;0.40;0.40;;;3.50;90.80;;;;;;5056119;28;20094;-78
2023/11/23 07:14:34;;;;;;;0.20;0.20;;;3.50;90.70;;;;;;5047885;28;20033;-78
2023/11/23 07:17:00;;;;;;;0.30;0.30;;;3.60;90.40;;;;;;5057937;28;20036;-78
2023/11/23 07:19:26;;;;;;;0.10;0.10;;;3.60;90.30;;;;;;5049400;28;20531;-78
2023/11/23 07:21:52;;;;;;;0.10;0.10;;;3.60;90.10;;;;;;5046756;28;20029;-78
2023/11/23 07:24:18;;;;;;;0.10;0.10;;;3.70;89.70;;;;;;5029958;28;20415;-78
2023/11/23 07:26:44;;;;;;;0.10;0.10;;;3.70;88.80;;;;;;5030263;28;20033;-79
2023/11/23 07:29:10;;;;;;;0.13;0.13;;;3.80;88.80;;;;;;5049539;28;20077;-78
2023/11/23 07:31:37;;;;;;;0.10;0.10;;;3.80;88.60;;;;;;5048177;28;20056;-79
2023/11/23 07:34:03;;;;;;;0.10;0.10;;;4.60;87.10;;;;;;5039947;28;20270;-78
2023/11/23 07:36:30;;;;;;;0.10;0.10;;;5.60;83.70;;;;;;5041060;28;20128;-78
2023/11/23 07:38:55;;;;;;;;;;;6.30;81.80;;;;;;5037276;28;20032;-79
2023/11/23 07:41:21;;;;;;;0.10;0.10;;;6.70;80.00;;;;;;5038651;28;19915;-78
2023/11/23 07:43:47;;;;;;;0.10;0.10;;;7.10;79.30;;;;;;5046984;28;20053;-78
2023/11/23 07:46:12;;;;;;;0.10;0.10;;;7.30;78.90;;;;;;5047249;28;20663;-78
2023/11/23 07:48:38;;;;;;;0.10;0.10;;;7.50;78.50;;;;;;5048560;28;20036;-78
2023/11/23 07:51:04;;;;;;;0.10;0.10;;;7.80;77.60;;;;;;5048571;28;20035;-79
2023/11/23 07:53:30;;;;;;;0.10;0.10;;;7.80;77.20;;;;;;5046479;28;20587;-78
2023/11/23 07:55:59;;;;;;;0.10;0.10;;;7.90;77.10;;;;;;5044918;28;20487;-79
2023/11/23 07:58:25;;;;;;;0.13;0.13;;;8.20;77.10;;;;;;5043400;28;20959;-78
2023/11/23 08:00:51;;;;;;;0.20;0.20;;;7.90;77.60;;;;;;5043272;28;20033;-78
2023/11/23 08:03:17;;;;;;;0.13;0.13;;;7.80;78.70;;;;;;5043762;28;20018;-78
2023/11/23 08:05:42;;;;;;;0.73;0.73;;;7.70;79.10;;;;;;5037974;28;20761;-78
2023/11/23 08:08:10;;;;;;;0.10;0.10;;;7.70;79.50;;;;;;5043092;28;20424;-78
2023/11/23 08:10:36;;;;;;;0.10;0.10;;;7.70;80.10;;;;;;5045494;28;20905;-78
2023/11/23 08:13:01;;;;;;;0.28;0.28;;;7.90;80.00;;;;;;5047993;28;20142;-78
2023/11/23 08:15:28;;;;;;;0.10;0.10;;;7.90;79.80;;;;;;5046641;28;20063;-77
2023/11/23 08:17:54;;;;;;;0.10;0.10;;;7.70;79.80;;;;;;5047742;28;20024;-78
2023/11/23 08:20:23;;;;;;;0.10;0.10;;;7.50;81.70;;;;;;5047797;28;20029;-78
2023/11/23 08:22:49;;;;;;;0.20;0.20;;;7.70;82.00;;;;;;5056648;28;20048;-78
2023/11/23 08:25:15;;;;;;;0.10;0.10;;;7.90;82.00;;;;;;5047282;28;20029;-79
2023/11/23 08:27:40;;;;;;;0.00;0.00;;;8.00;81.70;;;;;;5046350;28;20036;-78
2023/11/23 08:30:06;;;;;;;0.10;0.10;;;8.40;82.20;;;;;;5047955;28;20024;-78
2023/11/23 08:32:32;;;;;;;0.27;0.27;;;8.40;81.80;;;;;;5047602;28;20021;-78
2023/11/23 08:34:58;;;;;;;0.10;0.10;;;8.60;81.00;;;;;;5051007;28;20270;-79
2023/11/23 08:37:24;;;;;;;0.10;0.10;;;8.20;81.60;;;;;;5040895;28;20624;-79
2023/11/23 08:39:50;;;;;;;0.10;0.10;;;7.90;82.50;;;;;;5042894;28;20032;-79
2023/11/23 08:42:18;;;;;;;0.10;0.10;;;8.10;82.90;;;;;;5031089;28;20091;-78
2023/11/23 08:44:44;;;;;;;0.10;0.10;;;8.40;82.50;;;;;;5035454;28;20028;-78
2023/11/23 08:47:09;;;;;;;0.00;0.00;;;8.60;81.90;;;;;;5042082;28;20060;-78
2023/11/23 08:49:35;;;;;;;0.10;0.10;;;8.80;81.40;;;;;;5044050;28;20033;-79
2023/11/23 08:52:01;;;;;;;1.80;1.65;;;8.80;81.20;;;;;;5042106;28;20475;-79
2023/11/23 08:54:26;;;;;;;0.10;0.10;;;8.70;81.70;;;;;;5045163;28;20510;-79
2023/11/23 08:56:56;;;;;;;0.10;0.10;;;8.80;81.70;;;;;;5046285;28;20457;-79
2023/11/23 08:59:21;;;;;;;0.10;0.10;;;8.80;81.00;;;;;;5046297;28;20036;-79
2023/11/23 09:01:48;;;;;;;0.10;0.10;;;9.10;82.40;;;;;;5033611;28;20029;-78
2023/11/23 09:04:14;;;;;;;0.25;0.25;;;9.20;80.50;;;;;;5039616;28;20025;-78
2023/11/23 09:06:40;;;;;;;0.00;0.00;;;9.20;79.70;;;;;;5046859;28;20035;-78
2023/11/23 09:09:05;;;;;;;0.10;0.10;;;9.30;80.20;;;;;;5046655;28;20029;-78
2023/11/23 09:11:31;;;;;;;0.10;0.10;;;9.30;79.50;;;;;;5046638;28;20029;-78
2023/11/23 09:13:57;;;;;;;0.03;0.03;;;9.50;79.60;;;;;;5041802;28;20024;-78
2023/11/23 09:16:25;;;;;;;0.15;0.15;;;9.60;78.60;;;;;;5047129;28;20282;-78
2023/11/23 09:18:51;;;;;;;0.00;0.00;;;9.70;79.70;;;;;;5041597;28;20155;-78
2023/11/23 09:21:17;;;;;;;0.10;0.10;;;9.70;78.50;;;;;;5044680;28;20203;-77
2023/11/23 09:23:42;;;;;;;0.10;0.10;;;9.70;77.90;;;;;;5032762;28;20054;-78
2023/11/23 09:26:08;;;;;;;0.00;0.00;;;9.80;78.00;;;;;;5037851;28;20108;-78
2023/11/23 09:28:34;;;;;;;0.10;0.10;;;9.50;77.90;;;;;;5043702;28;20655;-77
2023/11/23 09:31:00;;;;;;;0.10;0.10;;;9.60;77.70;;;;;;5036546;28;20044;-78
2023/11/23 09:33:26;;;;;;;0.20;0.20;;;10.00;79.20;;;;;;5040481;28;20128;-77
2023/11/23 09:35:52;;;;;;;0.10;0.10;;;10.20;79.10;;;;;;5045446;28;20084;-78
2023/11/23 09:38:17;;;;;;;0.10;0.10;;;10.20;79.30;;;;;;5046262;28;20074;-78
2023/11/23 09:40:44;;;;;;;0.10;0.10;;;10.20;79.40;;;;;;5039476;28;20067;-78
2023/11/23 09:43:10;;;;;;;0.10;0.10;;;10.30;79.50;;;;;;5033597;28;20712;-77
2023/11/23 09:45:36;;;;;;;0.10;0.10;;;10.10;79.70;;;;;;5045079;28;20028;-78
2023/11/23 09:48:05;;;;;;;0.00;0.00;;;10.10;80.50;;;;;;5035007;28;20807;-77
2023/11/23 09:50:31;;;;;;;0.10;0.10;;;10.20;80.70;;;;;;5039023;28;20108;-78
2023/11/23 09:52:59;;;;;;;0.10;0.10;;;10.20;80.30;;;;;;5054994;28;20135;-77
2023/11/23 09:55:26;;;;;;;0.00;0.00;;;10.10;80.30;;;;;;5038337;28;20058;-78
2023/11/23 09:57:52;;;;;;;0.10;0.10;;;10.30;80.80;;;;;;5045655;28;20504;-77
2023/11/23 10:00:18;;;;;;;0.10;0.10;;;10.40;79.50;;;;;;5046778;28;20132;-77
2023/11/23 10:02:55;;;;;;;0.10;0.10;;;10.40;79.40;;;;;;5046531;28;20122;-77
2023/11/23 10:05:22;;;;;;;;;;;10.30;80.90;;;;;;5035452;28;20030;-78
2023/11/23 10:07:49;;;;;;;0.10;0.10;;;9.90;78.40;;;;;;5039964;28;19944;-77
2023/11/23 10:10:15;;;;;;;0.10;0.10;;;10.20;80.10;;;;;;5041335;28;20574;-77
2023/11/23 10:12:41;;;;;;;0.10;0.10;;;10.20;80.60;;;;;;5046674;28;20005;-78
2023/11/23 10:15:12;;;;;;;0.10;0.10;;;10.20;80.90;;;;;;5046255;28;20033;-77
2023/11/23 10:17:42;;;;;;;0.22;0.22;;;10.10;81.30;;;;;;5045871;28;20020;-78
2023/11/23 10:20:14;;;;;;;0.10;0.10;;;10.20;82.80;;;;;;5036311;28;20033;-78
2023/11/23 10:22:44;;;;;;;0.50;0.50;;;9.70;82.00;;;;;;5027126;28;20036;-78
2023/11/23 10:25:20;;;;;;;0.00;0.00;;;9.70;84.00;;;;;;5043506;28;20021;-78
2023/11/23 10:27:46;;;;;;;0.00;0.00;;;9.80;84.50;;;;;;5040049;28;20052;-77
2023/11/23 10:30:12;;;;;;;0.10;0.10;;;9.70;82.00;;;;;;5047577;28;20686;-77
2023/11/23 10:32:40;;;;;;;4.25;2.30;;;9.70;83.10;;;;;;5039726;28;20033;-77
2023/11/23 10:35:09;;;;;;;0.15;0.15;;;9.80;82.90;;;;;;5052503;28;20554;-78
2023/11/23 10:37:38;;;;;;;0.10;0.10;;;9.70;83.90;;;;;;5040160;28;20025;-77
2023/11/23 10:40:08;;;;;;;0.10;0.10;;;9.70;84.40;;;;;;5041671;28;20068;-77
2023/11/23 10:42:35;;;;;;;0.10;0.10;;;9.60;85.00;;;;;;5047508;28;20057;-78
2023/11/23 10:45:01;;;;;;;;;;;9.50;84.80;;;;;;5049806;28;20021;-77
2023/11/23 10:47:28;;;;;;;0.10;0.10;;;9.60;85.10;;;;;;5045583;28;19904;-77
2023/11/23 10:50:04;;;;;;;0.00;0.00;;;9.70;84.40;;;;;;5039179;28;20043;-78
2023/11/23 10:52:34;;;;;;;0.35;0.35;;;9.50;84.10;;;;;;5045138;28;20688;-77
2023/11/23 10:55:00;;;;;;;0.00;0.00;;;9.60;82.90;;;;;;5036646;28;20040;-78
2023/11/23 10:57:26;;;;;;;0.10;0.10;;;9.60;84.10;;;;;;5045143;28;20029;-77
2023/11/23 10:59:54;;;;;;;0.10;0.10;;;9.80;84.00;;;;;;5043140;28;20041;-78
2023/11/23 11:02:21;;;;;;;0.10;0.10;;;9.60;83.30;;;;;;5049652;28;20103;-77
2023/11/23 11:04:46;;;;;;;0.00;0.00;;;9.60;83.70;;;;;;5046033;28;20025;-77
2023/11/23 11:07:12;;;;;;;0.47;0.47;;;9.50;82.40;;;;;;5039905;28;20044;-77
2023/11/23 11:09:39;;;;;;;0.10;0.10;;;9.50;82.50;;;;;;5049192;28;20044;-78
2023/11/23 11:12:12;;;;;;;0.10;0.10;;;9.50;82.30;;;;;;5047561;28;20036;-77
2023/11/23 11:14:48;;;;;;;0.10;0.10;;;9.80;82.40;;;;;;5041066;28;20110;-78
2023/11/23 11:17:14;;;;;;;0.10;0.10;;;9.60;82.10;;;;;;5044731;28;20029;-78
2023/11/23 11:19:47;;;;;;;0.10;0.10;;;9.40;82.60;;;;;;5049493;28;20032;-78
2023/11/23 11:22:13;;;;;;;0.10;0.10;;;9.50;83.20;;;;;;5057273;28;20032;-77
2023/11/23 11:24:40;;;;;;;0.00;0.00;;;9.40;82.50;;;;;;5040569;28;20013;-77
2023/11/23 11:27:10;;;;;;;;;;;9.20;81.40;;;;;;5035398;28;20025;-77
2023/11/23 11:29:36;;;;;;;0.10;0.10;;;9.10;80.70;;;;;;5049149;28;19904;-77
2023/11/23 11:32:07;;;;;;;0.10;0.10;;;9.30;81.90;;;;;;5035537;28;20063;-78
2023/11/23 11:34:36;;;;;;;0.10;0.10;;;9.30;81.90;;;;;;5054922;28;20075;-78
2023/11/23 11:37:03;;;;;;;0.20;0.20;;;9.40;82.60;;;;;;5032855;28;20103;-77
2023/11/23 11:39:39;;;;;;;0.10;0.10;;;9.50;83.20;;;;;;5042400;28;20033;-77
2023/11/23 11:42:06;;;;;;;0.10;0.10;;;9.50;82.90;;;;;;5053242;28;20056;-78
2023/11/23 11:44:36;;;;;;;0.10;0.10;;;9.50;84.50;;;;;;5035710;28;20139;-77
2023/11/23 11:47:04;;;;;;;0.10;0.10;;;9.40;84.60;;;;;;5037538;28;20040;-77
2023/11/23 11:49:30;;;;;;;0.10;0.10;;;9.40;84.50;;;;;;5048555;28;20047;-78
2023/11/23 11:51:56;;;;;;;0.10;0.10;;;9.30;85.00;;;;;;5037919;28;20827;-77
2023/11/23 11:54:24;;;;;;;0.20;0.20;;;9.20;84.70;;;;;;5038219;28;20179;-77
2023/11/23 11:56:51;;;;;;;0.10;0.10;;;9.40;85.80;;;;;;5046013;28;20040;-78
2023/11/23 11:59:21;;;;;;;0.10;0.10;;;9.50;86.30;;;;;;5046981;28;20770;-77
2023/11/23 12:01:47;;;;;;;0.20;0.20;;;9.50;86.50;;;;;;5033256;28;20040;-77
2023/11/23 12:04:17;;;;;;;0.10;0.10;;;9.40;86.20;;;;;;5045574;28;20023;-77
2023/11/23 12:06:44;;;;;;;0.38;0.38;;;9.30;85.20;;;;;;5043101;28;20612;-77
2023/11/23 12:09:18;;;;;;;0.10;0.10;;;9.40;86.80;;;;;;5039413;28;20033;-77
2023/11/23 12:11:48;;;;;;;0.10;0.10;;;9.40;86.80;;;;;;5047696;28;20028;-77
2023/11/23 12:14:15;;;;;;;0.10;0.10;;;9.50;86.70;;;;;;5034609;28;20039;-78
2023/11/23 12:16:42;;;;;;;0.10;0.10;;;9.50;86.90;;;;;;5047647;28;20043;-77
2023/11/23 12:19:26;;;;;;;0.03;0.03;;;9.50;86.10;;;;;;5047796;28;20029;-77
2023/11/23 12:21:56;;;;;;;1.27;0.80;;;9.50;86.30;;;;;;5054408;28;20021;-78
2023/11/23 12:24:26;;;;;;;0.10;0.10;;;9.50;85.10;;;;;;5035454;28;20032;-78
2023/11/23 12:26:53;;;;;;;0.10;0.10;;;9.50;85.90;;;;;;5046018;28;20103;-77
2023/11/23 12:29:19;;;;;;;;;;;9.50;85.30;;;;;;5033468;28;20037;-77
2023/11/23 12:31:44;;;;;;;0.25;0.25;;;9.50;85.30;;;;;;5033418;28;20471;-77
2023/11/23 12:34:10;;;;;;;0.10;0.10;;;9.40;84.00;;;;;;5045026;28;20066;-78
2023/11/23 12:36:36;;;;;;;0.10;0.10;;;9.40;84.90;;;;;;5047576;28;20467;-79
2023/11/23 12:39:04;;;;;;;0.10;0.10;;;9.50;85.40;;;;;;5047328;28;21027;-78
2023/11/23 12:41:29;;;;;;;0.10;0.10;;;9.50;84.30;;;;;;5047494;28;20017;-78
2023/11/23 12:43:55;;;;;;;0.10;0.10;;;9.50;84.60;;;;;;5046193;28;20045;-78
2023/11/23 12:46:21;;;;;;;0.32;0.32;;;9.50;83.90;;;;;;5045680;28;20021;-78
2023/11/23 12:48:47;;;;;;;0.50;0.50;;;9.40;83.70;;;;;;5029972;28;20037;-78
2023/11/23 12:51:14;;;;;;;0.10;0.10;;;9.40;84.40;;;;;;5037629;28;20029;-78
2023/11/23 12:53:40;;;;;;;0.32;0.32;;;9.50;84.60;;;;;;5045815;28;20040;-77