Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:29;;;;;;;;;;;5.00;99.90;;;;;;5010898;28;20008;-64
2023/04/03 00:02:54;;;;;;;;;;;5.10;99.90;;;;;;5011438;28;19953;-63
2023/04/03 00:05:20;;;;;;;;;;;5.10;99.90;;;;;;5009196;28;20010;-61
2023/04/03 00:07:45;;;;;;;;;;;5.10;99.90;;;;;;5012592;28;19960;-61
2023/04/03 00:10:11;;;;;;;;;;;5.10;99.90;;;;;;5010528;28;20462;-61
2023/04/03 00:12:37;;;;;;;;;;;5.10;99.90;;;;;;5009538;28;19917;-64
2023/04/03 00:15:02;;;;;;;;;;;5.00;99.90;;;;;;5011795;28;19920;-60
2023/04/03 00:17:28;;;;;;;;;;;5.00;99.90;;;;;;5009607;28;19920;-63
2023/04/03 00:19:53;;;;;;;;;;;5.00;99.90;;;;;;5009669;28;19922;-65
2023/04/03 00:22:19;;;;;;;;;;;5.00;99.90;;;;;;5013364;28;19972;-62
2023/04/03 00:24:44;;;;;;;;;;;5.00;99.90;;;;;;5009715;28;19913;-62
2023/04/03 00:27:10;;;;;;;;;;;5.00;99.90;;;;;;5009398;28;19953;-64
2023/04/03 00:29:36;;;;;;;;;;;5.00;99.90;;;;;;5010113;28;19917;-64
2023/04/03 00:32:02;;;;;;;;;;;5.00;99.90;;;;;;5010752;28;20377;-63
2023/04/03 00:34:27;;;;;;;;;;;5.10;99.90;;;;;;5008436;28;19918;-63
2023/04/03 00:36:53;;;;;;;;;;;5.00;99.90;;;;;;5010755;28;19922;-62
2023/04/03 00:39:18;;;;;;;;;;;5.00;99.90;;;;;;5010099;28;19933;-64
2023/04/03 00:41:44;;;;;;;;;;;5.00;99.90;;;;;;5009783;28;19917;-63
2023/04/03 00:44:20;;;;;;;;;;;5.00;99.90;;;;;;5009809;28;20004;-64
2023/04/03 00:46:45;;;;;;;;;;;5.00;99.90;;;;;;5003896;28;19913;-63
2023/04/03 00:49:11;;;;;;;;;;;5.00;99.90;;;;;;5010296;28;19921;-64
2023/04/03 00:51:36;;;;;;;;;;;5.00;99.90;;;;;;5005490;28;19918;-64
2023/04/03 00:54:04;;;;;;;;;;;4.90;99.90;;;;;;5011175;28;19914;-64
2023/04/03 00:56:31;;;;;;;;;;;4.90;99.90;;;;;;5010657;28;19920;-65
2023/04/03 00:59:16;;;;;;;;;;;4.80;99.90;;;;;;5008304;28;19918;-63
2023/04/03 01:01:42;;;;;;;;;;;4.80;99.90;;;;;;5008567;28;19917;-66
2023/04/03 01:04:27;;;;;;;;;;;4.80;99.90;;;;;;5009276;28;19936;-63
2023/04/03 01:06:52;;;;;;;;;;;4.80;99.90;;;;;;5009559;28;19921;-65
2023/04/03 01:09:17;;;;;;;;;;;4.80;99.90;;;;;;5006967;28;19921;-64
2023/04/03 01:11:43;;;;;;;;;;;4.80;99.90;;;;;;5011658;28;19917;-66
2023/04/03 01:14:08;;;;;;;;;;;4.70;99.90;;;;;;5010491;28;19968;-63
2023/04/03 01:16:34;;;;;;;;;;;4.60;99.90;;;;;;5008547;28;19921;-64
2023/04/03 01:19:00;;;;;;;;;;;4.60;99.90;;;;;;5006914;28;20382;-65
2023/04/03 01:21:28;;;;;;;;;;;4.50;99.90;;;;;;5007782;28;20383;-64
2023/04/03 01:24:08;;;;;;;;;;;4.50;99.90;;;;;;5007831;28;20387;-63
2023/04/03 01:26:35;;;;;;;;;;;4.50;99.90;;;;;;5009792;28;19913;-61
2023/04/03 01:29:00;;;;;;;;;;;4.50;99.90;;;;;;5008393;28;19960;-65
2023/04/03 01:31:29;;;;;;;;;;;4.40;99.90;;;;;;5008388;28;19939;-64
2023/04/03 01:33:55;;;;;;;;;;;4.40;99.90;;;;;;5006067;28;19960;-64
2023/04/03 01:36:22;;;;;;;;;;;4.40;99.90;;;;;;5008688;28;19945;-61
2023/04/03 01:38:47;;;;;;;;;;;4.30;99.90;;;;;;5010306;28;19913;-64
2023/04/03 01:41:13;;;;;;;;;;;4.30;99.90;;;;;;5006437;28;19917;-64
2023/04/03 01:43:39;;;;;;;;;;;4.30;99.90;;;;;;5006408;28;19918;-65
2023/04/03 01:46:04;;;;;;;;;;;4.20;99.90;;;;;;5007103;28;20380;-64
2023/04/03 01:48:30;;;;;;;;;;;4.30;99.90;;;;;;5000495;28;20239;-64
2023/04/03 01:50:55;;;;;;;;;;;4.20;99.90;;;;;;5002777;28;19920;-64
2023/04/03 01:53:21;;;;;;;;;;;4.10;99.90;;;;;;5004635;28;19928;-64
2023/04/03 01:55:46;;;;;;;;;;;3.90;99.90;;;;;;5010526;28;19991;-64
2023/04/03 01:58:12;;;;;;;;;;;3.80;99.90;;;;;;5006926;28;19968;-65
2023/04/03 02:00:37;;;;;;;;;;;3.70;99.90;;;;;;5005609;28;19963;-64
2023/04/03 02:03:03;;;;;;;;;;;3.70;99.90;;;;;;5008596;28;19913;-65
2023/04/03 02:05:28;;;;;;;;;;;3.70;99.90;;;;;;5004902;28;20648;-65
2023/04/03 02:07:54;;;;;;;;;;;3.70;99.90;;;;;;5007665;28;19921;-57
2023/04/03 02:10:19;;;;;;;;;;;3.70;99.90;;;;;;5004323;28;19913;-63
2023/04/03 02:12:45;;;;;;;;;;;3.70;99.90;;;;;;5005902;28;20419;-65
2023/04/03 02:15:10;;;;;;;;;;;3.80;99.90;;;;;;5005975;28;20044;-66
2023/04/03 02:17:36;;;;;;;;;;;3.80;99.90;;;;;;5007547;28;19932;-64
2023/04/03 02:20:03;;;;;;;;;;;3.80;99.90;;;;;;5008093;28;19917;-66
2023/04/03 02:22:28;;;;;;;;;;;3.80;99.90;;;;;;5007509;28;20391;-65
2023/04/03 02:24:54;;;;;;;;;;;3.70;99.90;;;;;;5008165;28;19914;-64
2023/04/03 02:27:19;;;;;;;;;;;3.70;99.90;;;;;;5009474;28;19992;-63
2023/04/03 02:29:45;;;;;;;;;;;3.80;99.90;;;;;;5005961;28;19939;-64
2023/04/03 02:32:10;;;;;;;;;;;3.70;99.90;;;;;;5004183;28;19936;-64
2023/04/03 02:34:36;;;;;;;;;;;3.70;99.90;;;;;;5009323;28;19917;-63
2023/04/03 02:37:01;;;;;;;;;;;3.60;99.90;;;;;;5007162;28;19922;-64
2023/04/03 02:39:27;;;;;;;;;;;3.60;99.90;;;;;;5004629;28;19979;-64
2023/04/03 02:41:52;;;;;;;;;;;3.60;99.90;;;;;;5007433;28;19914;-63
2023/04/03 02:44:18;;;;;;;;;;;3.60;99.90;;;;;;5003985;28;19922;-64
2023/04/03 02:46:44;;;;;;;;;;;3.60;99.90;;;;;;5006318;28;19918;-64
2023/04/03 02:49:09;;;;;;;;;;;3.60;99.90;;;;;;5005514;28;19921;-64
2023/04/03 02:51:35;;;;;;;;;;;3.60;99.90;;;;;;5003167;28;19918;-64
2023/04/03 02:54:00;;;;;;;;;;;3.70;99.90;;;;;;5006825;28;19960;-62
2023/04/03 02:56:26;;;;;;;;;;;3.70;99.90;;;;;;5005163;28;20669;-64
2023/04/03 02:58:52;;;;;;;;;;;3.70;99.90;;;;;;5005632;28;19921;-62
2023/04/03 03:01:17;;;;;;;;;;;3.70;99.90;;;;;;5007198;28;19971;-64
2023/04/03 03:03:43;;;;;;;;;;;3.70;99.90;;;;;;5005773;28;20422;-66
2023/04/03 03:06:10;;;;;;;;;;;3.50;99.90;;;;;;5006732;28;19914;-65
2023/04/03 03:08:36;;;;;;;;;;;3.40;99.90;;;;;;5007336;28;20439;-64
2023/04/03 03:11:02;;;;;;;;;;;3.30;99.90;;;;;;5008274;28;20016;-64
2023/04/03 03:13:27;;;;;;;;;;;3.00;99.90;;;;;;5012804;28;20000;-63
2023/04/03 03:15:53;;;;;;;;;;;2.90;99.90;;;;;;5004272;28;19997;-64
2023/04/03 03:18:18;;;;;;;;;;;2.80;99.90;;;;;;5006804;28;19913;-62
2023/04/03 03:20:44;;;;;;;;;;;2.70;99.90;;;;;;5009694;28;19940;-64
2023/04/03 03:23:09;;;;;;;;;;;2.60;99.90;;;;;;5008062;28;20441;-63
2023/04/03 03:25:38;;;;;;;;;;;2.60;99.90;;;;;;5006681;28;19917;-63
2023/04/03 03:28:04;;;;;;;;;;;2.70;99.90;;;;;;5009445;28;19968;-64
2023/04/03 03:30:30;;;;;;;;;;;2.80;99.90;;;;;;5006060;28;19913;-63
2023/04/03 03:32:55;;;;;;;;;;;2.80;99.90;;;;;;5008446;28;19959;-65
2023/04/03 03:35:21;;;;;;;;;;;2.80;99.90;;;;;;5001253;28;19924;-64
2023/04/03 03:37:46;;;;;;;;;;;2.80;99.90;;;;;;5005129;28;19922;-67
2023/04/03 03:40:12;;;;;;;;;;;2.90;99.90;;;;;;5007118;28;19929;-64
2023/04/03 03:42:38;;;;;;;;;;;2.90;99.90;;;;;;5006732;28;20020;-62
2023/04/03 03:45:04;;;;;;;;;;;3.00;99.90;;;;;;5003913;28;20363;-65
2023/04/03 03:47:30;;;;;;;;;;;3.00;99.90;;;;;;5004256;28;19921;-61
2023/04/03 03:49:55;;;;;;;;;;;3.10;99.90;;;;;;5004377;28;19921;-65
2023/04/03 03:52:21;;;;;;;;;;;3.20;99.90;;;;;;5002502;28;19920;-64
2023/04/03 03:54:46;;;;;;;;;;;3.20;99.90;;;;;;5005485;28;20001;-64
2023/04/03 03:57:12;;;;;;;;;;;3.30;99.90;;;;;;5009698;28;20004;-64
2023/04/03 03:59:37;;;;;;;;;;;3.40;99.90;;;;;;5005638;28;20458;-63
2023/04/03 04:02:03;;;;;;;;;;;3.40;99.90;;;;;;5005499;28;20372;-65
2023/04/03 04:04:28;;;;;;;;;;;3.40;99.90;;;;;;5006109;28;20394;-64
2023/04/03 04:06:54;;;;;;;;;;;3.30;99.90;;;;;;5007923;28;19915;-64
2023/04/03 04:09:20;;;;;;;;;;;3.30;99.90;;;;;;5003433;28;20591;-63
2023/04/03 04:11:45;;;;;;;;;;;3.20;99.90;;;;;;5006046;28;19940;-64
2023/04/03 04:14:12;;;;;;;;;;;3.20;99.90;;;;;;5009588;28;22190;-65
2023/04/03 04:16:37;;;;;;;;;;;3.20;99.90;;;;;;5005261;28;19913;-64
2023/04/03 04:19:03;;;;;;;;;;;3.10;99.90;;;;;;5009510;28;19967;-64
2023/04/03 04:21:28;;;;;;;;;;;3.20;99.90;;;;;;5009395;28;19917;-64
2023/04/03 04:23:54;;;;;;;;;;;3.10;99.90;;;;;;5011114;28;19960;-64
2023/04/03 04:26:20;;;;;;;;;;;3.20;99.90;;;;;;5008523;28;19920;-63
2023/04/03 04:28:46;;;;;;;;;;;3.20;99.90;;;;;;5010682;28;19928;-64
2023/04/03 04:31:11;;;;;;;;;;;3.10;99.90;;;;;;5010814;28;19913;-64
2023/04/03 04:33:37;;;;;;;;;;;3.10;99.90;;;;;;5008430;28;19922;-62
2023/04/03 04:36:02;;;;;;;;;;;3.10;99.90;;;;;;5010131;28;19913;-64
2023/04/03 04:38:28;;;;;;;;;;;3.10;99.90;;;;;;5011029;28;19914;-65
2023/04/03 04:40:53;;;;;;;;;;;3.10;99.90;;;;;;5008490;28;19921;-64
2023/04/03 04:43:19;;;;;;;;;;;3.10;99.90;;;;;;5006918;28;19913;-62
2023/04/03 04:45:44;;;;;;;;;;;3.10;99.90;;;;;;5007723;28;19935;-64
2023/04/03 04:48:10;;;;;;;;;;;3.00;99.90;;;;;;5008896;28;19921;-64
2023/04/03 04:50:35;;;;;;;;;;;3.00;99.90;;;;;;5007707;28;20402;-64
2023/04/03 04:53:01;;;;;;;;;;;3.00;99.90;;;;;;5009959;28;19917;-64
2023/04/03 04:55:26;;;;;;;;;;;2.90;99.90;;;;;;5004920;28;20082;-64
2023/04/03 04:57:52;;;;;;;;;;;3.00;99.90;;;;;;4999435;28;20012;-60
2023/04/03 05:00:18;;;;;;;;;;;3.00;99.90;;;;;;5002726;28;19971;-63
2023/04/03 05:02:43;;;;;;;;;;;2.90;99.90;;;;;;5002312;28;19917;-65
2023/04/03 05:05:08;;;;;;;;;;;2.90;99.90;;;;;;5002944;28;20488;-63
2023/04/03 05:07:35;;;;;;;;;;;2.90;99.90;;;;;;5009921;28;19913;-64
2023/04/03 05:10:02;;;;;;;;;;;2.90;99.90;;;;;;5003000;28;20008;-64
2023/04/03 05:12:27;;;;;;;;;;;2.90;99.90;;;;;;5003822;28;19965;-63
2023/04/03 05:14:53;;;;;;;;;;;2.90;99.90;;;;;;5010487;28;20385;-63
2023/04/03 05:17:18;;;;;;;;;;;2.90;99.90;;;;;;4999410;28;20008;-63
2023/04/03 05:19:44;;;;;;;;;;;2.90;99.90;;;;;;5004864;28;20379;-64
2023/04/03 05:22:09;;;;;;;;;;;2.90;99.90;;;;;;5002004;28;19996;-63
2023/04/03 05:24:35;;;;;;;;;;;2.80;99.90;;;;;;5007165;28;19919;-63
2023/04/03 05:27:00;;;;;;;;;;;2.90;99.90;;;;;;5001664;28;19957;-65
2023/04/03 05:29:26;;;;;;;;;;;2.90;99.90;;;;;;5010462;28;19917;-64
2023/04/03 05:31:51;;;;;;;;;;;2.90;99.90;;;;;;5007470;28;19918;-64
2023/04/03 05:34:17;;;;;;;;;;;2.80;99.90;;;;;;5007036;28;19913;-64
2023/04/03 05:36:42;;;;;;;;;;;2.90;99.90;;;;;;5005454;28;20015;-63
2023/04/03 05:39:08;;;;;;;;;;;2.90;99.90;;;;;;5009328;28;19920;-64
2023/04/03 05:41:33;;;;;;;;;;;2.90;99.90;;;;;;5008952;28;19954;-63
2023/04/03 05:43:59;;;;;;;;;;;2.90;99.90;;;;;;5008007;28;21424;-61
2023/04/03 05:46:24;;;;;;;;;;;2.90;99.90;;;;;;5004592;28;19920;-61
2023/04/03 05:48:51;;;;;;;;;;;2.80;99.90;;;;;;5008300;28;19914;-63
2023/04/03 05:51:21;;;;;;;;;;;2.90;99.90;;;;;;5007404;28;19944;-63
2023/04/03 05:53:47;;;;;;;;;;;2.90;99.90;;;;;;5004965;28;19917;-63
2023/04/03 05:56:13;;;;;;;;;;;3.00;99.90;;;;;;5008236;28;19921;-63
2023/04/03 05:58:39;;;;;;;;;;;3.00;99.90;;;;;;5010029;28;19913;-63
2023/04/03 06:01:05;;;;;;;;;;;3.00;99.90;;;;;;5004221;28;19925;-65
2023/04/03 06:03:31;;;;;;;;;;;3.00;99.90;;;;;;5007241;28;20295;-63
2023/04/03 06:05:56;;;;;;;;;;;3.00;99.90;;;;;;5006998;28;19921;-64
2023/04/03 06:08:23;;;;;;;;;;;3.00;99.90;;;;;;5009659;28;20280;-62
2023/04/03 06:10:50;;;;;;;;;;;3.00;99.90;;;;;;5008432;28;20016;-64
2023/04/03 06:13:15;;;;;;;;;;;3.10;99.90;;;;;;5007548;28;19913;-64
2023/04/03 06:15:41;;;;;;;;;;;3.10;99.90;;;;;;5010457;28;19936;-64
2023/04/03 06:18:06;;;;;;;;;;;3.10;99.90;;;;;;5005110;28;19931;-64
2023/04/03 06:20:32;;;;;;;;;;;3.20;99.90;;;;;;5007618;28;19918;-64
2023/04/03 06:22:57;;;;;;;;;;;3.30;99.90;;;;;;5009186;28;19960;-65
2023/04/03 06:25:23;;;;;;;;;;;3.40;99.90;;;;;;5008586;28;20533;-64
2023/04/03 06:27:48;;;;;;;;;;;3.40;99.90;;;;;;5008457;28;19920;-64
2023/04/03 06:30:14;;;;;;;;;;;3.40;99.90;;;;;;5010371;28;20408;-61
2023/04/03 06:32:40;;;;;;;;;;;3.50;99.90;;;;;;5008507;28;19929;-65
2023/04/03 06:35:06;;;;;;;;;;;3.50;99.90;;;;;;5007906;28;20303;-63
2023/04/03 06:37:32;;;;;;;;;;;3.50;99.90;;;;;;5009574;28;20287;-63
2023/04/03 06:39:57;;;;;;;;;;;3.50;99.90;;;;;;5010053;28;20016;-64
2023/04/03 06:42:23;;;;;;;;;;;3.60;99.90;;;;;;5007378;28;19976;-64
2023/04/03 06:44:49;;;;;;;;;;;3.60;99.90;;;;;;5008324;28;19932;-63
2023/04/03 06:47:15;;;;;;;;;;;3.60;99.90;;;;;;5007464;28;20034;-62
2023/04/03 06:49:41;;;;;;;;;;;3.70;99.90;;;;;;5007217;28;19967;-62
2023/04/03 06:52:07;;;;;;;;;;;3.70;99.90;;;;;;5009002;28;19959;-63
2023/04/03 06:54:32;;;;;;;;;;;3.80;99.90;;;;;;5007243;28;19916;-64
2023/04/03 06:56:58;;;;;;;;;;;3.90;99.90;;;;;;5009229;28;19913;-62
2023/04/03 06:59:24;;;;;;;;;;;3.90;99.90;;;;;;5007058;28;19924;-64
2023/04/03 07:01:50;;;;;;;;;;;3.90;99.90;;;;;;5004736;28;20008;-64
2023/04/03 07:04:15;;;;;;;;;;;4.00;99.90;;;;;;5000679;28;19917;-62
2023/04/03 07:06:42;;;;;;;;;;;4.10;99.90;;;;;;5003282;28;19913;-64
2023/04/03 07:09:08;;;;;;;;;;;4.10;99.90;;;;;;5004475;28;19980;-64
2023/04/03 07:11:34;;;;;;;;;;;4.20;99.90;;;;;;5003521;28;19925;-64
2023/04/03 07:14:00;;;;;;;;;;;4.20;99.90;;;;;;5003337;28;20295;-61
2023/04/03 07:16:25;;;;;;;;;;;4.30;99.90;;;;;;5005021;28;19913;-63
2023/04/03 07:18:51;;;;;;;;;;;4.40;99.90;;;;;;5003315;28;20383;-63
2023/04/03 07:21:16;;;;;;;;;;;4.40;99.90;;;;;;5005675;28;19921;-61
2023/04/03 07:23:42;;;;;;;;;;;4.50;99.90;;;;;;5008578;28;20008;-61
2023/04/03 07:26:07;;;;;;;;;;;4.60;99.90;;;;;;5007824;28;20260;-61
2023/04/03 07:28:36;;;;;;;;;;;4.70;99.90;;;;;;5004128;28;20215;-60
2023/04/03 07:31:11;;;;;;;;;;;4.70;99.90;;;;;;5005811;28;19918;-62
2023/04/03 07:33:37;;;;;;;;;;;4.80;99.90;;;;;;5005483;28;19914;-60
2023/04/03 07:36:03;;;;;;;;;;;4.80;99.90;;;;;;5007404;28;19914;-63
2023/04/03 07:38:28;;;;;;;;;;;4.90;99.90;;;;;;5003540;28;19913;-61
2023/04/03 07:40:54;;;;;;;;;;;4.90;99.90;;;;;;5005066;28;19918;-60
2023/04/03 07:43:20;;;;;;;;;;;4.90;99.90;;;;;;5003021;28;20111;-61
2023/04/03 07:45:49;;;;;;;;;;;5.00;99.90;;;;;;5005535;28;19913;-63
2023/04/03 07:48:15;;;;;;;;;;;5.00;99.90;;;;;;5008909;28;19913;-63
2023/04/03 07:50:41;;;;;;;;;;;5.10;99.90;;;;;;5005298;28;20548;-60
2023/04/03 07:53:07;;;;;;;;;;;5.10;99.90;;;;;;5007885;28;19921;-62
2023/04/03 07:55:33;;;;;;;;;;;5.20;99.90;;;;;;5007973;28;20291;-63
2023/04/03 07:57:58;;;;;;;;;;;5.20;99.90;;;;;;5009595;28;19937;-60
2023/04/03 08:00:24;;;;;;;;;;;5.30;99.90;;;;;;5010268;28;19924;-62
2023/04/03 08:02:51;;;;;;;;;;;5.30;99.90;;;;;;5008890;28;19922;-63
2023/04/03 08:05:17;;;;;;;;;;;5.30;99.90;;;;;;5006644;28;20283;-60
2023/04/03 08:07:43;;;;;;;;;;;5.40;99.90;;;;;;5013339;28;19913;-61
2023/04/03 08:10:08;;;;;;;;;;;5.50;99.90;;;;;;5009033;28;20406;-61
2023/04/03 08:12:34;;;;;;;;;;;5.50;99.90;;;;;;5009302;28;19917;-61
2023/04/03 08:15:01;;;;;;;;;;;5.50;99.90;;;;;;5010431;28;19914;-63
2023/04/03 08:17:26;;;;;;;;;;;5.60;99.90;;;;;;5012194;28;19922;-63
2023/04/03 08:19:51;;;;;;;;;;;5.60;99.90;;;;;;5000913;28;20285;-58
2023/04/03 08:22:17;;;;;;;;;;;5.60;99.90;;;;;;5011388;28;20034;-61
2023/04/03 08:24:42;;;;;;;;;;;5.70;99.90;;;;;;5006642;28;19993;-62
2023/04/03 08:27:08;;;;;;;;;;;5.70;99.90;;;;;;5007397;28;19943;-61
2023/04/03 08:29:33;;;;;;;;;;;5.80;99.90;;;;;;5004346;28;20368;-62
2023/04/03 08:31:59;;;;;;;;;;;5.80;99.90;;;;;;5005145;28;20326;-62
2023/04/03 08:34:24;;;;;;;;;;;5.80;99.90;;;;;;5005893;28;20415;-62
2023/04/03 08:36:50;;;;;;;;;;;5.90;99.90;;;;;;5011303;28;20295;-58
2023/04/03 08:39:15;;;;;;;;;;;5.90;99.90;;;;;;5013148;28;19920;-59
2023/04/03 08:41:43;;;;;;;;;;;6.10;99.90;;;;;;5009818;28;19920;-61
2023/04/03 08:44:25;;;;;;;;;;;6.10;99.90;;;;;;5011522;28;20390;-61
2023/04/03 08:47:02;;;;;;;;;;;6.10;99.90;;;;;;5006871;28;19968;-60
2023/04/03 08:49:27;;;;;;;;;;;6.20;99.90;;;;;;5009521;28;20004;-61
2023/04/03 08:51:54;;;;;;;;;;;6.30;99.90;;;;;;5010259;28;20000;-60
2023/04/03 08:54:23;;;;;;;;;;;6.40;99.90;;;;;;5012494;28;19910;-62
2023/04/03 08:56:49;;;;;;;;;;;6.50;99.90;;;;;;5009652;28;19914;-58
2023/04/03 08:59:19;;;;;;;;;;;6.60;99.90;;;;;;5007460;28;19964;-64
2023/04/03 09:01:45;;;;;;;;;;;6.70;99.90;;;;;;5010180;28;19964;-62
2023/04/03 09:04:15;;;;;;;;;;;6.90;99.90;;;;;;5001944;28;20366;-62
2023/04/03 09:06:42;;;;;;;;;;;6.90;99.90;;;;;;5008625;28;19913;-62
2023/04/03 09:09:20;;;;;;;;;;;7.00;99.90;;;;;;5005655;28;19914;-63
2023/04/03 09:12:00;;;;;;;;;;;7.00;99.90;;;;;;5008973;28;19914;-61
2023/04/03 09:14:29;;;;;;;;;;;7.00;99.90;;;;;;5009943;28;20017;-64
2023/04/03 09:16:57;;;;;;;;;;;7.20;99.90;;;;;;5005306;28;19949;-60
2023/04/03 09:19:32;;;;;;;;;;;7.30;99.90;;;;;;5006986;28;19975;-62
2023/04/03 09:21:59;;;;;;;;;;;7.40;99.90;;;;;;5010744;28;19971;-60
2023/04/03 09:24:25;;;;;;;;;;;7.40;99.90;;;;;;5008828;28;19920;-59
2023/04/03 09:26:56;;;;;;;;;;;7.40;99.90;;;;;;5008691;28;19922;-60
2023/04/03 09:29:23;;;;;;;;;;;7.60;99.90;;;;;;5008356;28;19914;-59
2023/04/03 09:31:54;;;;;;;;;;;7.90;99.90;;;;;;5003246;28;19913;-59
2023/04/03 09:34:23;;;;;;;;;;;8.00;99.90;;;;;;5009594;28;19958;-62
2023/04/03 09:36:53;;;;;;;;;;;8.00;99.90;;;;;;5007029;28;19918;-62
2023/04/03 09:39:24;;;;;;;;;;;8.20;99.90;;;;;;5002218;28;19937;-61
2023/04/03 09:42:01;;;;;;;;;;;8.30;99.90;;;;;;5004314;28;19969;-60
2023/04/03 09:44:31;;;;;;;;;;;8.30;99.90;;;;;;5008379;28;20016;-61
2023/04/03 09:46:56;;;;;;;;;;;8.50;99.90;;;;;;5005599;28;20296;-58
2023/04/03 09:49:22;;;;;;;;;;;8.40;99.90;;;;;;5009358;28;19913;-56
2023/04/03 09:51:47;;;;;;;;;;;8.60;99.90;;;;;;5006413;28;19913;-60
2023/04/03 09:54:31;;;;;;;;;;;8.80;99.90;;;;;;5005373;28;19920;-60
2023/04/03 09:57:01;;;;;;;;;;;8.70;99.90;;;;;;5005638;28;19924;-65
2023/04/03 09:59:26;;;;;;;;;;;8.90;99.90;;;;;;5007368;28;19913;-60
2023/04/03 10:02:18;;;;;;;;;;;9.10;99.90;;;;;;5006000;28;20115;-63
2023/04/03 10:04:43;;;;;;;;;;;9.50;99.90;;;;;;5004086;28;20256;-63
2023/04/03 10:07:47;;;;;;;;;;;9.30;98.00;;;;;;5006363;28;19921;-60
2023/04/03 10:10:19;;;;;;;;;;;9.30;98.80;;;;;;5003361;28;19936;-62
2023/04/03 10:12:45;;;;;;;;;;;9.70;97.00;;;;;;5002605;28;20398;-61
2023/04/03 10:15:14;;;;;;;;;;;9.80;94.90;;;;;;5004632;28;19913;-62
2023/04/03 10:17:40;;;;;;;;;;;10.10;94.30;;;;;;5005733;28;20375;-61
2023/04/03 10:20:08;;;;;;;;;;;10.10;93.10;;;;;;5007140;28;19936;-61
2023/04/03 10:22:57;;;;;;;;;;;10.10;92.20;;;;;;5002152;28;19921;-62
2023/04/03 10:25:29;;;;;;;;;;;9.90;92.50;;;;;;5005298;28;19918;-63
2023/04/03 10:28:13;;;;;;;;;;;10.20;92.80;;;;;;5005671;28;19961;-58
2023/04/03 10:30:38;;;;;;;;;;;10.50;92.20;;;;;;5002886;28;20543;-64
2023/04/03 10:33:19;;;;;;;;;;;10.70;91.30;;;;;;5002612;28;19913;-63
2023/04/03 10:35:48;;;;;;;;;;;10.50;89.90;;;;;;5003874;28;19924;-64
2023/04/03 10:38:27;;;;;;;;;;;10.70;85.10;;;;;;5000434;28;20350;-64
2023/04/03 10:41:00;;;;;;;;;;;11.00;85.40;;;;;;5001627;28;20315;-65
2023/04/03 10:43:29;;;;;;;;;;;11.00;85.10;;;;;;5003700;28;19917;-65
2023/04/03 10:46:10;;;;;;;;;;;11.10;86.30;;;;;;5003905;28;19971;-64
2023/04/03 10:48:54;;;;;;;;;;;11.20;88.20;;;;;;4993627;28;20032;-66
2023/04/03 10:51:38;;;;;;;;;;;10.80;85.00;;;;;;5003654;28;19922;-62
2023/04/03 10:54:10;;;;;;;;;;;10.80;84.10;;;;;;5003179;28;19921;-63
2023/04/03 10:56:39;;;;;;;;;;;10.70;83.30;;;;;;4998173;28;19979;-64
2023/04/03 10:59:22;;;;;;;;;;;10.90;80.60;;;;;;5003311;28;19936;-66
2023/04/03 11:01:51;;;;;;;;;;;11.10;80.00;;;;;;4999885;28;20037;-62
2023/04/03 11:04:18;;;;;;;;;;;11.30;77.50;;;;;;5001402;28;20015;-64
2023/04/03 11:06:53;;;;;;;;;;;11.40;82.60;;;;;;5006264;28;19940;-64
2023/04/03 11:09:25;;;;;;;;;;;11.70;81.60;;;;;;4996454;28;19925;-64
2023/04/03 11:11:52;;;;;;;;;;;11.70;79.10;;;;;;4997486;28;19917;-64
2023/04/03 11:14:26;;;;;;;;;;;11.50;78.70;;;;;;4998970;28;19921;-64
2023/04/03 11:16:59;;;;;;;;;;;11.90;83.10;;;;;;4999869;28;19936;-63
2023/04/03 11:19:33;;;;;;;;;;;12.10;78.10;;;;;;4999356;28;19929;-63
2023/04/03 11:22:08;;;;;;;;;;;12.20;79.30;;;;;;5001193;28;19921;-62
2023/04/03 11:24:36;;;;;;;;;;;12.20;78.00;;;;;;5002122;28;20419;-64
2023/04/03 11:27:04;;;;;;;;;;;12.20;72.70;;;;;;5004987;28;19971;-63
2023/04/03 11:29:33;;;;;;;;;;;12.30;75.40;;;;;;5005797;28;19913;-63
2023/04/03 11:32:17;;;;;;;;;;;12.30;71.90;;;;;;5002610;28;19943;-63
2023/04/03 11:34:45;;;;;;;;;;;12.70;71.10;;;;;;5000734;28;19919;-63
2023/04/03 11:37:26;;;;;;;;;;;12.60;72.00;;;;;;5003895;28;19918;-64
2023/04/03 11:39:56;;;;;;;;;;;12.30;71.70;;;;;;5005644;28;19957;-63
2023/04/03 11:42:26;;;;;;;;;;;12.20;75.90;;;;;;5005496;28;19928;-59
2023/04/03 11:45:12;;;;;;;;;;;12.10;71.60;;;;;;5003397;28;19952;-64
2023/04/03 11:47:45;;;;;;;;;;;12.30;68.50;;;;;;5003125;28;19928;-61
2023/04/03 11:50:30;;;;;;;;;;;12.50;72.30;;;;;;5004015;28;20447;-64
2023/04/03 11:52:56;;;;;;;;;;;12.40;72.80;;;;;;5008253;28;19917;-62
2023/04/03 11:55:22;;;;;;;;;;;12.60;71.10;;;;;;5005540;28;19918;-61
2023/04/03 11:57:50;;;;;;;;;;;12.80;70.60;;;;;;5006212;28;20281;-63
2023/04/03 12:00:34;;;;;;;;;;;13.00;72.80;;;;;;5002425;28;20015;-62
2023/04/03 12:03:00;;;;;;;;;;;13.00;72.00;;;;;;5004697;28;21032;-62
2023/04/03 12:05:27;;;;;;;;;;;12.80;67.70;;;;;;5006101;28;20008;-60
2023/04/03 12:08:12;;;;;;;;;;;13.00;74.40;;;;;;5005699;28;19917;-61
2023/04/03 12:10:38;;;;;;;;;;;13.20;74.60;;;;;;5006998;28;19921;-63
2023/04/03 12:13:13;;;;;;;;;;;12.90;72.00;;;;;;5004020;28;19999;-62
2023/04/03 12:15:41;;;;;;;;;;;12.90;70.20;;;;;;5006222;28;19928;-60
2023/04/03 12:18:25;;;;;;;;;;;13.30;65.90;;;;;;5003718;28;20379;-62
2023/04/03 12:20:51;;;;;;;;;;;13.50;68.70;;;;;;5005984;28;19993;-59
2023/04/03 12:23:26;;;;;;;;;;;13.30;65.80;;;;;;5003995;28;19932;-61
2023/04/03 12:25:58;;;;;;;;;;;13.10;65.60;;;;;;5000403;28;19916;-63
2023/04/03 12:28:24;;;;;;;;;;;12.90;65.00;;;;;;5000842;28;20291;-61
2023/04/03 12:30:50;;;;;;;;;;;13.20;63.90;;;;;;5005161;28;19924;-62
2023/04/03 12:33:36;;;;;;;;;;;13.80;67.50;;;;;;5003051;28;20036;-63
2023/04/03 12:36:24;;;;;;;;;;;14.10;64.70;;;;;;5002549;28;20350;-58
2023/04/03 12:39:08;;;;;;;;;;;13.90;67.10;;;;;;5001313;28;19917;-62
2023/04/03 12:41:39;;;;;;;;;;;14.40;61.70;;;;;;4999565;28;20390;-60
2023/04/03 12:44:15;;;;;;;;;;;14.60;58.90;;;;;;5003546;28;19917;-60
2023/04/03 12:46:51;;;;;;;;;;;14.40;58.10;;;;;;5002342;28;19922;-59
2023/04/03 12:49:20;;;;;;;;;;;14.50;57.90;;;;;;5005672;28;19917;-58
2023/04/03 12:51:46;;;;;;;;;;;14.60;58.30;;;;;;5004608;28;19921;-62
2023/04/03 12:54:30;;;;;;;;;;;13.90;66.20;;;;;;5008381;28;20275;-61
2023/04/03 12:57:12;;;;;;;;;;;14.00;64.50;;;;;;5007152;28;19924;-61
2023/04/03 12:59:39;;;;;;;;;;;13.90;64.70;;;;;;5006284;28;19918;-61
2023/04/03 13:02:15;;;;;;;;;;;13.70;67.40;;;;;;5006890;28;19918;-59
2023/04/03 13:04:41;;;;;;;;;;;13.80;62.40;;;;;;5002134;28;20446;-60
2023/04/03 13:07:18;;;;;;;;;;;14.40;62.30;;;;;;5003458;28;19913;-62
2023/04/03 13:09:43;;;;;;;;;;;14.10;62.90;;;;;;5000833;28;19917;-64
2023/04/03 13:12:13;;;;;;;;;;;14.90;61.20;;;;;;5004239;28;20016;-61
2023/04/03 13:14:40;;;;;;;;;;;15.30;58.30;;;;;;5006861;28;20394;-61
2023/04/03 13:17:11;;;;;;;;;;;15.20;61.40;;;;;;5004951;28;20361;-63
2023/04/03 13:19:37;;;;;;;;;;;15.10;60.70;;;;;;4996563;28;19928;-61
2023/04/03 13:22:05;;;;;;;;;;;14.60;61.20;;;;;;5004112;28;20019;-61
2023/04/03 13:24:32;;;;;;;;;;;14.50;61.70;;;;;;5006363;28;20033;-61
2023/04/03 13:26:57;;;;;;;;;;;14.40;60.80;;;;;;5006882;28;20418;-61
2023/04/03 13:29:28;;;;;;;;;;;14.70;59.00;;;;;;5003069;28;19917;-62
2023/04/03 13:31:54;;;;;;;;;;;15.40;57.60;;;;;;5004503;28;19924;-60
2023/04/03 13:34:20;;;;;;;;;;;15.20;56.40;;;;;;5008150;28;19940;-61
2023/04/03 13:36:54;;;;;;;;;;;14.90;59.20;;;;;;5004124;28;19921;-61
2023/04/03 13:39:24;;;;;;;;;;;14.80;57.80;;;;;;5007884;28;19913;-59
2023/04/03 13:41:51;;;;;;;;;;;14.50;58.20;;;;;;5005929;28;19921;-61
2023/04/03 13:44:16;;;;;;;;;;;15.10;56.60;;;;;;5007302;28;19917;-62
2023/04/03 13:46:42;;;;;;;;;;;15.40;55.40;;;;;;5002476;28;19923;-62
2023/04/03 13:49:17;;;;;;;;;;;15.20;56.30;;;;;;5006176;28;19921;-61
2023/04/03 13:51:42;;;;;;;;;;;15.20;55.10;;;;;;5004900;28;19979;-61
2023/04/03 13:54:37;;;;;;;;;;;14.30;57.60;;;;;;5007369;28;19918;-61
2023/04/03 13:57:11;;;;;;;;;;;14.70;64.80;;;;;;5010232;28;19917;-59
2023/04/03 13:59:36;;;;;;;;;;;14.60;60.40;;;;;;5001680;28;19975;-62
2023/04/03 14:02:02;;;;;;;;;;;14.60;61.00;;;;;;5001310;28;19964;-62
2023/04/03 14:04:29;;;;;;;;;;;15.30;59.90;;;;;;5004002;28;19928;-57
2023/04/03 14:06:54;;;;;;;;;;;14.90;59.90;;;;;;5004264;28;19917;-62
2023/04/03 14:09:21;;;;;;;;;;;15.10;56.50;;;;;;5005468;28;19972;-61
2023/04/03 14:11:47;;;;;;;;;;;14.90;57.90;;;;;;4997340;28;19921;-62
2023/04/03 14:14:17;;;;;;;;;;;15.00;58.20;;;;;;5005288;28;20012;-62
2023/04/03 14:16:45;;;;;;;;;;;15.00;57.30;;;;;;5001612;28;19918;-62
2023/04/03 14:19:18;;;;;;;;;;;14.70;60.60;;;;;;5006531;28;20028;-60
2023/04/03 14:21:43;;;;;;;;;;;14.90;59.70;;;;;;5003223;28;19925;-62
2023/04/03 14:24:11;;;;;;;;;;;15.00;54.90;;;;;;5005563;28;20032;-62
2023/04/03 14:26:36;;;;;;;;;;;14.80;57.10;;;;;;5006754;28;20244;-61
2023/04/03 14:29:02;;;;;;;;;;;14.90;55.70;;;;;;5004211;28;20338;-61
2023/04/03 14:31:27;;;;;;;;;;;14.60;56.10;;;;;;5006157;28;20336;-63