Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:13;;;;;;;;;;;20.00;99.90;;;;;;7595220;19;19929;-75
2023/07/12 00:04:46;;;;;;;;;;;20.10;99.90;;;;;;7586744;19;19922;-74
2023/07/12 00:07:18;;;;;;;;;;;20.00;99.90;;;;;;7579727;19;19914;-74
2023/07/12 00:09:50;;;;;;;;;;;20.00;99.90;;;;;;7572966;19;19930;-74
2023/07/12 00:12:22;;;;;;;;;;;19.90;99.90;;;;;;7595098;19;19930;-75
2023/07/12 00:14:54;;;;;;;;;;;19.70;99.90;;;;;;7572696;19;19918;-74
2023/07/12 00:17:27;;;;;;;;;;;19.80;99.90;;;;;;7586266;19;20488;-74
2023/07/12 00:19:59;;;;;;;;;;;19.90;99.90;;;;;;7588866;19;19923;-75
2023/07/12 00:22:31;;;;;;;;;;;19.90;99.90;;;;;;7594324;19;20372;-73
2023/07/12 00:25:03;;;;;;;;;;;20.10;99.90;;;;;;7584795;19;19923;-73
2023/07/12 00:27:36;;;;;;;;;;;20.10;99.90;;;;;;7579707;19;19922;-74
2023/07/12 00:30:09;;;;;;;;;;;20.10;99.90;;;;;;7581089;19;19931;-74
2023/07/12 00:32:42;;;;;;;;;;;20.10;99.90;;;;;;7586408;19;19919;-75
2023/07/12 00:35:16;;;;;;;;;;;20.00;99.90;;;;;;7598145;19;19922;-75
2023/07/12 00:37:52;;;;;;;;;;;19.90;99.90;;;;;;7564800;19;20844;-74
2023/07/12 00:40:36;;;;;;;;;;;20.00;99.90;;;;;;7579374;19;19922;-75
2023/07/12 00:43:08;;;;;;;;;;;;;;;;;;7579049;19;20014;-75
2023/07/12 00:45:41;;;;;;;;;;;20.10;99.90;;;;;;7575042;19;19918;-74
2023/07/12 00:48:14;;;;;;;;;;;20.20;99.90;;;;;;7584435;19;19925;-74
2023/07/12 00:50:48;;;;;;;;;;;20.10;99.90;;;;;;7583082;19;19933;-74
2023/07/12 00:53:23;;;;;;;;;;;20.10;99.90;;;;;;7578616;19;19918;-75
2023/07/12 00:55:58;;;;;;;;;;;20.20;99.90;;;;;;7580904;19;19919;-74
2023/07/12 00:58:33;;;;;;;;;;;20.30;99.90;;;;;;7589167;19;19926;-75
2023/07/12 01:01:06;;;;;;;;;;;20.30;99.90;;;;;;7591692;19;19923;-74
2023/07/12 01:03:40;;;;;;;;;;;20.30;99.90;;;;;;7580129;19;20689;-74
2023/07/12 01:06:16;;;;;;;;;;;20.10;99.90;;;;;;7579227;19;19927;-74
2023/07/12 01:08:48;;;;;;;;;;;20.00;99.90;;;;;;7577192;19;19959;-74
2023/07/12 01:11:21;;;;;;;;;;;20.00;99.90;;;;;;7592869;19;19930;-74
2023/07/12 01:13:54;;;;;;;;;;;20.00;99.90;;;;;;7584730;19;19994;-74
2023/07/12 01:16:27;;;;;;;;;;;20.00;99.90;;;;;;7563199;19;20268;-75
2023/07/12 01:18:59;;;;;;;;;;;20.10;99.90;;;;;;7573119;19;20793;-74
2023/07/12 01:21:33;;;;;;;;;;;20.10;99.90;;;;;;7576829;19;19918;-75
2023/07/12 01:24:06;;;;;;;;;;;20.20;99.90;;;;;;7582485;19;19919;-74
2023/07/12 01:26:41;;;;;;;;;;;20.20;99.90;;;;;;7582459;19;20671;-74
2023/07/12 01:29:13;;;;;;;;;;;20.30;99.90;;;;;;7585577;19;19923;-74
2023/07/12 01:31:46;;;;;;;;;;;20.30;99.90;;;;;;7572272;19;19925;-73
2023/07/12 01:34:19;;;;;;;;;;;20.30;99.90;;;;;;7581171;19;19919;-74
2023/07/12 01:36:51;;;;;;;;;;;20.30;99.90;;;;;;7589378;19;19922;-75
2023/07/12 01:39:24;;;;;;;;;;;20.20;99.90;;;;;;7596598;19;19923;-74
2023/07/12 01:41:56;;;;;;;;;;;20.20;99.90;;;;;;7582578;19;20691;-74
2023/07/12 01:44:28;;;;;;;;;;;20.20;99.90;;;;;;7566453;19;19922;-74
2023/07/12 01:47:01;;;;;;;;;;;20.20;99.90;;;;;;7580924;19;19983;-74
2023/07/12 01:49:33;;;;;;;;;;;20.20;99.90;;;;;;7577613;19;19918;-73
2023/07/12 01:52:05;;;;;;;;;;;20.20;99.90;;;;;;7581312;19;19926;-74
2023/07/12 01:54:38;;;;;;;;;;;20.10;99.90;;;;;;7591623;19;19929;-74
2023/07/12 01:57:10;;;;;;;;;;;20.20;99.90;;;;;;7584264;19;19923;-73
2023/07/12 01:59:43;;;;;;;;;;;20.10;99.90;;;;;;7575492;19;20498;-74
2023/07/12 02:02:15;;;;;;;;;;;20.10;99.90;;;;;;7582067;19;20029;-75
2023/07/12 02:04:48;;;;;;;;;;;20.20;99.90;;;;;;7528015;19;19919;-74
2023/07/12 02:07:20;;;;;;;;;;;20.10;99.90;;;;;;7572046;19;19952;-74
2023/07/12 02:10:12;;;;;;;;;;;20.10;99.90;;;;;;7569089;19;19954;-74
2023/07/12 02:12:45;;;;;;;;;;;20.20;99.90;;;;;;7561476;19;19922;-75
2023/07/12 02:15:18;;;;;;;;;;;;;;;;;;7578130;19;20851;-75
2023/07/12 02:17:50;;;;;;;;;;;;;;;;;;7584663;19;19926;-75
2023/07/12 02:20:23;;;;;;;;;;;;;;;;;;7587523;19;19911;-74
2023/07/12 02:22:55;;;;;;;;;;;;;;;;;;7566996;19;20016;-75
2023/07/12 02:25:28;;;;;;;;;;;;;;;;;;7574884;19;19919;-75
2023/07/12 02:28:00;;;;;;;;;;;;;;;;;;7583301;19;19994;-75
2023/07/12 02:30:36;;;;;;;;;;;;;;;;;;7564448;19;20867;-74
2023/07/12 02:33:08;;;;;;;;;;;;;;;;;;7573004;19;19990;-75
2023/07/12 02:35:41;;;;;;;;;;;;;;;;;;7575801;19;19981;-75
2023/07/12 02:38:13;;;;;;;;;;;;;;;;;;7571616;19;19939;-75
2023/07/12 02:40:46;;;;;;;;;;;;;;;;;;7575846;19;19923;-75
2023/07/12 02:43:18;;;;;;;;;;;;;;;;;;7590609;19;21782;-75
2023/07/12 02:45:51;;;;;;;;;;;;;;;;;;7579901;19;19923;-74
2023/07/12 02:48:24;;;;;;;;;;;;;;;;;;7568841;19;19919;-75
2023/07/12 02:50:56;;;;;;;;;;;;;;;;;;7581567;19;19934;-75
2023/07/12 02:53:29;;;;;;;;;;;;;;;;;;7573485;19;20463;-75
2023/07/12 02:56:03;;;;;;;;;;;;;;;;;;7578901;19;20542;-74
2023/07/12 02:58:35;;;;;;;;;;;;;;;;;;7577278;19;19953;-75
2023/07/12 03:01:08;;;;;;;;;;;;;;;;;;7587031;19;19980;-76
2023/07/12 03:03:41;;;;;;;;;;;;;;;;;;7594154;19;19926;-76
2023/07/12 03:06:13;;;;;;;;;;;;;;;;;;7564765;19;20013;-76
2023/07/12 03:08:46;;;;;;;;;;;;;;;;;;7587085;19;20530;-75
2023/07/12 03:11:18;;;;;;;;;;;;;;;;;;7586268;19;19954;-75
2023/07/12 03:13:51;;;;;;;;;;;;;;;;;;7570140;19;20430;-75
2023/07/12 03:16:24;;;;;;;;;;;;;;;;;;7577003;19;20710;-75
2023/07/12 03:18:56;;;;;;;;;;;;;;;;;;7575052;19;20019;-75
2023/07/12 03:21:29;;;;;;;;;;;;;;;;;;7578920;19;20951;-75
2023/07/12 03:24:01;;;;;;;;;;;;;;;;;;7576918;19;19923;-75
2023/07/12 03:26:34;;;;;;;;;;;;;;;;;;7588239;19;19923;-75
2023/07/12 03:29:06;;;;;;;;;;;;;;;;;;7585397;19;20003;-75
2023/07/12 03:31:39;;;;;;;;;;;;;;;;;;7584081;19;20423;-75
2023/07/12 03:34:12;;;;;;;;;;;;;;;;;;7570833;19;19929;-75
2023/07/12 03:36:45;;;;;;;;;;;;;;;;;;7582701;19;20031;-76
2023/07/12 03:39:17;;;;;;;;;;;;;;;;;;7573336;19;19926;-75
2023/07/12 03:41:50;;;;;;;;;;;;;;;;;;7591172;19;19922;-75
2023/07/12 03:44:22;;;;;;;;;;;;;;;;;;7576999;19;19922;-75
2023/07/12 03:46:55;;;;;;;;;;;;;;;;;;7592875;19;19923;-75
2023/07/12 03:49:27;;;;;;;;;;;;;;;;;;7598185;19;19919;-75
2023/07/12 03:52:00;;;;;;;;;;;;;;;;;;7592587;19;19922;-75
2023/07/12 03:54:33;;;;;;;;;;;;;;;;;;7597499;19;19926;-74
2023/07/12 03:57:05;;;;;;;;;;;;;;;;;;7588758;19;19915;-75
2023/07/12 03:59:38;;;;;;;;;;;;;;;;;;7596454;19;20015;-75
2023/07/12 04:02:10;;;;;;;;;;;;;;;;;;7586813;19;20109;-75
2023/07/12 04:04:43;;;;;;;;;;;;;;;;;;7575813;19;19923;-75
2023/07/12 04:07:16;;;;;;;;;;;;;;;;;;7589193;19;19926;-75
2023/07/12 04:09:48;;;;;;;;;;;;;;;;;;7572034;19;19922;-75
2023/07/12 04:12:21;;;;;;;;;;;;;;;;;;7592352;19;19946;-75
2023/07/12 04:14:54;;;;;;;;;;;;;;;;;;7575073;19;19984;-75
2023/07/12 04:17:27;;;;;;;;;;;;;;;;;;7578447;19;20536;-75
2023/07/12 04:20:00;;;;;;;;;;;;;;;;;;7574576;19;19927;-75
2023/07/12 04:22:32;;;;;;;;;;;;;;;;;;7587900;19;20999;-75
2023/07/12 04:25:05;;;;;;;;;;;;;;;;;;7595125;19;20531;-75
2023/07/12 04:27:37;;;;;;;;;;;;;;;;;;7583312;19;19926;-75
2023/07/12 04:30:10;;;;;;;;;;;;;;;;;;7578797;19;19923;-75
2023/07/12 04:32:42;;;;;;;;;;;;;;;;;;7583958;19;19939;-75
2023/07/12 04:35:15;;;;;;;;;;;;;;;;;;7569868;19;21502;-75
2023/07/12 04:37:47;;;;;;;;;;;;;;;;;;7576667;19;19921;-75
2023/07/12 04:40:20;;;;;;;;;;;;;;;;;;7580947;19;19918;-76
2023/07/12 04:42:53;;;;;;;;;;;;;;;;;;7565843;19;19959;-75
2023/07/12 04:45:25;;;;;;;;;;;;;;;;;;7576063;19;19919;-75
2023/07/12 04:47:58;;;;;;;;;;;;;;;;;;7568315;19;20006;-75
2023/07/12 04:50:32;;;;;;;;;;;;;;;;;;7570686;19;19926;-75
2023/07/12 04:53:04;;;;;;;;;;;;;;;;;;7572349;19;20998;-75
2023/07/12 04:55:37;;;;;;;;;;;;;;;;;;7585950;19;20001;-75
2023/07/12 04:58:09;;;;;;;;;;;;;;;;;;7534633;19;19929;-76
2023/07/12 05:00:42;;;;;;;;;;;;;;;;;;7555844;19;19929;-75
2023/07/12 05:03:17;;;;;;;;;;;;;;;;;;7519968;19;20046;-74
2023/07/12 05:05:50;;;;;;;;;;;;;;;;;;7530505;19;19925;-75
2023/07/12 05:08:23;;;;;;;;;;;;;;;;;;7518520;19;19922;-75
2023/07/12 05:10:58;;;;;;;;;;;;;;;;;;7531835;19;22738;-75
2023/07/12 05:13:33;;;;;;;;;;;;;;;;;;7549306;19;19919;-76
2023/07/12 05:16:06;;;;;;;;;;;;;;;;;;7542991;19;22405;-75
2023/07/12 05:18:38;;;;;;;;;;;;;;;;;;7566613;19;19918;-75
2023/07/12 05:21:11;;;;;;;;;;;;;;;;;;7565761;19;19919;-75
2023/07/12 05:23:44;;;;;;;;;;;;;;;;;;7579084;19;19922;-75
2023/07/12 05:26:16;;;;;;;;;;;;;;;;;;7547984;19;19922;-75
2023/07/12 05:28:49;;;;;;;;;;;;;;;;;;7555047;19;19926;-75
2023/07/12 05:31:21;;;;;;;;;;;;;;;;;;7577055;19;19918;-81
2023/07/12 05:33:54;;;;;;;;;;;;;;;;;;7561158;19;19927;-81
2023/07/12 05:36:27;;;;;;;;;;;;;;;;;;7569477;19;19922;-82
2023/07/12 05:38:59;;;;;;;;;;;;;;;;;;7563279;19;20545;-81
2023/07/12 05:41:32;;;;;;;;;;;;;;;;;;7574141;19;19925;-80
2023/07/12 05:44:04;;;;;;;;;;;;;;;;;;7564189;19;19978;-80
2023/07/12 05:46:37;;;;;;;;;;;;;;;;;;7577150;19;20420;-80
2023/07/12 05:49:10;;;;;;;;;;;;;;;;;;7589139;19;19923;-82
2023/07/12 05:51:42;;;;;;;;;;;;;;;;;;7592027;19;19923;-81
2023/07/12 05:54:15;;;;;;;;;;;;;;;;;;7585365;19;19923;-81
2023/07/12 05:56:47;;;;;;;;;;;;;;;;;;7594384;19;19934;-81
2023/07/12 05:59:21;;;;;;;;;;;;;;;;;;7574458;19;19931;-81
2023/07/12 06:01:53;;;;;;;;;;;;;;;;;;7582862;19;19957;-81
2023/07/12 06:04:26;;;;;;;;;;;;;;;;;;7597642;19;19922;-82
2023/07/12 06:06:58;;;;;;;;;;;;;;;;;;7598191;19;20027;-83
2023/07/12 06:09:31;;;;;;;;;;;;;;;;;;7602343;19;19924;-81
2023/07/12 06:12:05;;;;;;;;;;;;;;;;;;7589908;19;19923;-81
2023/07/12 06:14:38;;;;;;;;;;;;;;;;;;7594039;19;19933;-83
2023/07/12 06:17:10;;;;;;;;;;;;;;;;;;7583382;19;19929;-81
2023/07/12 06:19:43;;;;;;;;;;;;;;;;;;7591368;19;19986;-81
2023/07/12 06:22:15;;;;;;;;;;;;;;;;;;7583434;19;20355;-82
2023/07/12 06:24:48;;;;;;;;;;;;;;;;;;7574171;19;19930;-82
2023/07/12 06:27:20;;;;;;;;;;;;;;;;;;7587005;19;21432;-83
2023/07/12 06:29:53;;;;;;;;;;;;;;;;;;7582917;19;19932;-81
2023/07/12 06:32:25;;;;;;;;;;;;;;;;;;7593836;19;20811;-81
2023/07/12 06:34:58;;;;;;;;;;;;;;;;;;7580011;19;20010;-74
2023/07/12 06:37:30;;;;;;;;;;;;;;;;;;7586010;19;20457;-76
2023/07/12 06:40:05;;;;;;;;;;;;;;;;;;7592724;19;20717;-74
2023/07/12 06:42:37;;;;;;;;;;;;;;;;;;7583441;19;19930;-75
2023/07/12 06:45:10;;;;;;;;;;;;;;;;;;7569675;19;19933;-75
2023/07/12 06:47:42;;;;;;;;;;;;;;;;;;7556081;19;19926;-75
2023/07/12 06:50:15;;;;;;;;;;;;;;;;;;7575728;19;20547;-75
2023/07/12 06:52:47;;;;;;;;;;;;;;;;;;7602546;19;19935;-76
2023/07/12 06:55:20;;;;;;;;;;;;;;;;;;7595023;19;19967;-76
2023/07/12 06:57:52;;;;;;;;;;;;;;;;;;7572829;19;20381;-75
2023/07/12 07:00:25;;;;;;;;;;;;;;;;;;7575487;19;20695;-75
2023/07/12 07:02:57;;;;;;;;;;;20.30;99.90;;;;;;7584554;19;20627;-74
2023/07/12 07:05:32;;;;;;;;;;;19.80;99.90;;;;;;7583697;19;22133;-73
2023/07/12 07:08:04;;;;;;;;;;;19.50;99.90;;;;;;7567497;19;19960;-74
2023/07/12 07:10:37;;;;;;;;;;;19.20;99.90;;;;;;7592557;19;20241;-73
2023/07/12 07:13:09;;;;;;;;;;;19.00;99.90;;;;;;7591937;19;20406;-75
2023/07/12 07:15:44;;;;;;;;;;;18.80;99.90;;;;;;7582335;19;19918;-75
2023/07/12 07:18:16;;;;;;;;;;;18.60;99.90;;;;;;7582538;19;19934;-73
2023/07/12 07:20:49;;;;;;;;;;;18.60;99.90;;;;;;7591540;19;19926;-75
2023/07/12 07:23:22;;;;;;;;;;;18.60;99.90;;;;;;7586118;19;21753;-74
2023/07/12 07:25:54;;;;;;;;;;;18.60;99.90;;;;;;7587745;19;19982;-75
2023/07/12 07:28:26;;;;;;;;;;;18.60;99.90;;;;;;7597800;19;19928;-74
2023/07/12 07:31:00;;;;;;;;;;;18.60;99.90;;;;;;7564490;19;19930;-74
2023/07/12 07:33:32;;;;;;;;;;;18.70;99.90;;;;;;7580943;19;19918;-74
2023/07/12 07:36:05;;;;;;;;;;;18.80;99.90;;;;;;7589627;19;21400;-74
2023/07/12 07:38:38;;;;;;;;;;;18.90;99.90;;;;;;7585719;19;19957;-75
2023/07/12 07:41:12;;;;;;;;;;;19.00;99.90;;;;;;7582769;19;19923;-74
2023/07/12 07:43:44;;;;;;;;;;;19.10;99.90;;;;;;7573448;19;19935;-74
2023/07/12 07:46:17;;;;;;;;;;;19.10;99.90;;;;;;7579479;19;19922;-74
2023/07/12 07:48:49;;;;;;;;;;;19.20;99.90;;;;;;7576705;19;19929;-75
2023/07/12 07:51:21;;;;;;;;;;;19.20;99.90;;;;;;7574457;19;20010;-74
2023/07/12 07:53:53;;;;;;;;;;;19.30;99.90;;;;;;7575421;19;19960;-74
2023/07/12 07:56:27;;;;;;;;;;;19.30;99.90;;;;;;7534612;19;19925;-74
2023/07/12 07:58:59;;;;;;;;;;;19.30;99.90;;;;;;7572280;19;19935;-75
2023/07/12 08:01:31;;;;;;;;;;;19.40;99.90;;;;;;7577098;19;19918;-75
2023/07/12 08:04:04;;;;;;;;;;;19.40;99.90;;;;;;7550958;19;19926;-75
2023/07/12 08:06:38;;;;;;;;;;;;;;;;;;7567624;19;19918;-75
2023/07/12 08:09:11;;;;;;;;;;;;;;;;;;7585826;19;19926;-75
2023/07/12 08:11:43;;;;;;;;;;;;;;;;;;7573074;19;20822;-74
2023/07/12 08:14:21;;;;;;;;;;;;;;;;;;7539052;19;19910;-74
2023/07/12 08:16:54;;;;;;;;;;;;;;;;;;7565844;19;19930;-74
2023/07/12 08:19:27;;;;;;;;;;;;;;;;;;7565687;19;19919;-74
2023/07/12 08:22:00;;;;;;;;;;;;;;;;;;7587441;19;19923;-75
2023/07/12 08:24:32;;;;;;;;;;;;;;;;;;7575316;19;20291;-74
2023/07/12 08:27:05;;;;;;;;;;;;;;;;;;7582127;19;19918;-74
2023/07/12 08:29:39;;;;;;;;;;;;;;;;;;7587280;19;20677;-75
2023/07/12 08:32:12;;;;;;;;;;;;;;;;;;7598785;19;19994;-75
2023/07/12 08:34:45;;;;;;;;;;;;;;;;;;7598633;19;20376;-74
2023/07/12 08:37:17;;;;;;;;;;;;;;;;;;7593127;19;19962;-74
2023/07/12 08:39:50;;;;;;;;;;;;;;;;;;7592582;19;19947;-74
2023/07/12 08:42:22;;;;;;;;;;;;;;;;;;7589550;19;19927;-74
2023/07/12 08:44:55;;;;;;;;;;;;;;;;;;7562562;19;20932;-74
2023/07/12 08:47:27;;;;;;;;;;;;;;;;;;7578781;19;20007;-74
2023/07/12 08:50:00;;;;;;;;;;;;;;;;;;7591142;19;20545;-74
2023/07/12 08:52:33;;;;;;;;;;;;;;;;;;7583433;19;19933;-74
2023/07/12 08:55:05;;;;;;;;;;;;;;;;;;7588229;19;21027;-73
2023/07/12 08:57:38;;;;;;;;;;;19.60;99.90;;;;;;7582971;19;19929;-74
2023/07/12 09:00:12;;;;;;;;;;;21.90;99.90;;;;;;7579581;19;19919;-74
2023/07/12 09:02:45;;;;;;;;;;;;;;;;;;7590716;19;19919;-74
2023/07/12 09:05:18;;;;;;;;;;;;;;;;;;7588662;19;19940;-73
2023/07/12 09:07:50;;;;;;;;;;;;;;;;;;7579463;19;20528;-74
2023/07/12 09:10:23;;;;;;;;;;;;;;;;;;7573848;19;19933;-73
2023/07/12 09:12:55;;;;;;;;;;;;;;;;;;7570959;19;19941;-75
2023/07/12 09:15:28;;;;;;;;;;;;;;;;;;7551230;19;19923;-74
2023/07/12 09:18:00;;;;;;;;;;;;;;;;;;7584239;19;20356;-74
2023/07/12 09:20:33;;;;;;;;;;;;;;;;;;7590476;19;19951;-74
2023/07/12 09:23:05;;;;;;;;;;;;;;;;;;7592655;19;19921;-74
2023/07/12 09:25:38;;;;;;;;;;;;;;;;;;7583728;19;19961;-74
2023/07/12 09:28:11;;;;;;;;;;;;;;;;;;7590359;19;21196;-73
2023/07/12 09:30:43;;;;;;;;;;;;;;;;;;7590229;19;19925;-74
2023/07/12 09:33:16;;;;;;;;;;;;;;;;;;7592184;19;19968;-73
2023/07/12 09:35:49;;;;;;;;;;;;;;;;;;7599040;19;19966;-74
2023/07/12 09:38:23;;;;;;;;;;;;;;;;;;7594345;19;20769;-73
2023/07/12 09:40:56;;;;;;;;;;;;;;;;;;7596776;19;19927;-74
2023/07/12 09:43:28;;;;;;;;;;;;;;;;;;7593853;19;19923;-74
2023/07/12 09:46:01;;;;;;;;;;;;;;;;;;7592958;19;19950;-73
2023/07/12 09:48:37;;;;;;;;;;;;;;;;;;7595017;19;20519;-74
2023/07/12 09:51:10;;;;;;;;;;;;;;;;;;7599075;19;19922;-74
2023/07/12 09:53:42;;;;;;;;;;;;;;;;;;7594273;19;19998;-75
2023/07/12 09:56:15;;;;;;;;;;;;;;;;;;7592798;19;19930;-74
2023/07/12 09:58:58;;;;;;;;;;;21.90;99.90;;;;;;7595595;19;20352;-74
2023/07/12 10:01:30;;;;;;;;;;;;;;;;;;7591743;19;19911;-74
2023/07/12 10:04:03;;;;;;;;;;;;;;;;;;7589225;19;19934;-74
2023/07/12 10:06:38;;;;;;;;;;;25.00;99.90;;;;;;7588019;19;19919;-75
2023/07/12 10:09:24;;;;;;;;;;;25.60;99.90;;;;;;7592509;19;19927;-74
2023/07/12 10:12:03;;;;;;;;;;;25.70;99.90;;;;;;7584101;19;19926;-73
2023/07/12 10:14:37;;;;;;;;;;;25.80;99.90;;;;;;7593350;19;19919;-74
2023/07/12 10:17:35;;;;;;;;;;;26.00;99.90;;;;;;7595501;19;19947;-75
2023/07/12 10:20:19;;;;;;;;;;;26.20;99.90;;;;;;7593415;19;19919;-74
2023/07/12 10:22:53;;;;;;;;;;;26.30;98.80;;;;;;7598766;19;19919;-74
2023/07/12 10:25:27;;;;;;;;;;;26.40;97.00;;;;;;7590630;19;19954;-74
2023/07/12 10:27:59;;;;;;;;;;;;;;;;;;7587111;19;19923;-74
2023/07/12 10:30:32;;;;;;;;;;;26.50;96.80;;;;;;7588166;19;19923;-73
2023/07/12 10:33:15;;;;;;;;;;;27.00;98.40;;;;;;7589656;19;19918;-73
2023/07/12 10:35:51;;;;;;;;;;;27.20;96.80;;;;;;7553474;19;19963;-74
2023/07/12 10:38:23;;;;;;;;;;;27.40;95.60;;;;;;7546654;19;21036;-76
2023/07/12 10:40:58;;;;;;;;;;;27.60;95.10;;;;;;7561303;19;20249;-73
2023/07/12 10:43:31;;;;;;;;;;;;;;;;;;7573626;19;19918;-74
2023/07/12 10:46:04;;;;;;;;;;;27.70;96.30;;;;;;7570867;19;20491;-74
2023/07/12 10:48:37;;;;;;;;;;;27.90;94.80;;;;;;7583245;19;19937;-74
2023/07/12 10:51:16;;;;;;;;;;;28.00;93.90;;;;;;7572350;19;19953;-72
2023/07/12 10:53:50;;;;;;;;;;;28.00;94.70;;;;;;7587558;19;19934;-73
2023/07/12 10:56:27;;;;;;;;;;;27.90;92.90;;;;;;7561358;19;19929;-73
2023/07/12 10:59:01;;;;;;;;;;;27.80;92.90;;;;;;7590265;19;19931;-73
2023/07/12 11:01:33;;;;;;;;;;;;;;;;;;7587546;19;19975;-74
2023/07/12 11:04:07;;;;;;;;;;;27.80;92.90;;;;;;7582356;19;19960;-73
2023/07/12 11:07:12;;;;;;;;;;;28.50;94.10;;;;;;7560234;19;19926;-72
2023/07/12 11:09:45;;;;;;;;;;;28.80;90.90;;;;;;7566168;19;19974;-74
2023/07/12 11:12:30;;;;;;;;;;;29.00;91.80;;;;;;7549083;19;19949;-73
2023/07/12 11:15:11;;;;;;;;;;;29.20;89.60;;;;;;7556377;19;19918;-74
2023/07/12 11:17:53;;;;;;;;;;;29.10;87.90;;;;;;7573354;19;19930;-73
2023/07/12 11:20:26;;;;;;;;;;;29.40;88.80;;;;;;7584469;19;19929;-74
2023/07/12 11:23:05;;;;;;;;;;;29.70;87.80;;;;;;7600637;19;19998;-73
2023/07/12 11:25:50;;;;;;;;;;;29.70;83.90;;;;;;7585166;19;19919;-74
2023/07/12 11:28:22;;;;;;;;;;;30.20;84.90;;;;;;7594445;19;19923;-74
2023/07/12 11:30:55;;;;;;;;;;;;;;;;;;7596157;19;19925;-74
2023/07/12 11:33:28;;;;;;;;;;;;;;;;;;7572393;19;20654;-74
2023/07/12 11:36:01;;;;;;;;;;;;;;;;;;7590501;19;19922;-74
2023/07/12 11:38:34;;;;;;;;;;;;;;;;;;7571809;19;19918;-74
2023/07/12 11:41:06;;;;;;;;;;;;;;;;;;7592863;19;20351;-72
2023/07/12 11:43:40;;;;;;;;;;;;;;;;;;7560203;19;20378;-73
2023/07/12 11:46:13;;;;;;;;;;;;;;;;;;7596522;19;20006;-74
2023/07/12 11:48:45;;;;;;;;;;;;;;;;;;7589809;19;21336;-75
2023/07/12 11:51:18;;;;;;;;;;;;;;;;;;7602712;19;19979;-75
2023/07/12 11:53:51;;;;;;;;;;;;;;;;;;7585300;19;19922;-74
2023/07/12 11:56:24;;;;;;;;;;;;;;;;;;7605438;19;19930;-74
2023/07/12 11:58:57;;;;;;;;;;;;;;;;;;7600631;19;21229;-74
2023/07/12 12:01:29;;;;;;;;;;;;;;;;;;7600964;19;19931;-74
2023/07/12 12:04:02;;;;;;;;;;;;;;;;;;7603964;19;19922;-74
2023/07/12 12:06:37;;;;;;;;;;;;;;;;;;7596627;19;19923;-72
2023/07/12 12:09:10;;;;;;;;;;;;;;;;;;7598662;19;19919;-71
2023/07/12 12:11:42;;;;;;;;;;;;;;;;;;7597902;19;19927;-73
2023/07/12 12:14:15;;;;;;;;;;;;;;;;;;7598382;19;20280;-73
2023/07/12 12:16:47;;;;;;;;;;;;;;;;;;7602356;19;19919;-74
2023/07/12 12:19:20;;;;;;;;;;;;;;;;;;7600464;19;19926;-72
2023/07/12 12:21:52;;;;;;;;;;;;;;;;;;7591658;19;20850;-73
2023/07/12 12:24:25;;;;;;;;;;;;;;;;;;7602013;19;19925;-74
2023/07/12 12:26:58;;;;;;;;;;;;;;;;;;7597161;19;19930;-74
2023/07/12 12:29:39;;;;;;;;;;;;;;;;;;7585809;19;19930;-73
2023/07/12 12:32:15;;;;;;;;;;;;;;;;;;7600210;19;19918;-73
2023/07/12 12:34:50;;;;;;;;;;;;;;;;;;7596943;19;19929;-74
2023/07/12 12:37:23;;;;;;;;;;;;;;;;;;7577273;19;19929;-73
2023/07/12 12:39:57;;;;;;;;;;;;;;;;;;7593093;19;19914;-74
2023/07/12 12:42:30;;;;;;;;;;;;;;;;;;7602776;19;19930;-74
2023/07/12 12:45:02;;;;;;;;;;;;;;;;;;7592347;19;19919;-73
2023/07/12 12:47:35;;;;;;;;;;;;;;;;;;7583111;19;19926;-74
2023/07/12 12:50:08;;;;;;;;;;;;;;;;;;7597053;19;19933;-73
2023/07/12 12:52:44;;;;;;;;;;;;;;;;;;7593672;19;20939;-74
2023/07/12 12:55:20;;;;;;;;;;;;;;;;;;7585767;19;19926;-75
2023/07/12 12:58:08;;;;;;;;;;;;;;;;;;7598091;19;19919;-73
2023/07/12 13:00:56;;;;;;;;;;;;;;;;;;7593392;19;20031;-73
2023/07/12 13:03:32;;;;;;;;;;;;;;;;;;7590382;19;19927;-74
2023/07/12 13:06:07;;;;;;;;;;;;;;;;;;7594067;19;19995;-74
2023/07/12 13:08:40;;;;;;;;;;;;;;;;;;7588969;19;19948;-73
2023/07/12 13:11:15;;;;;;;;;;;;;;;;;;7593437;19;20959;-74
2023/07/12 13:14:08;;;;;;;;;;;;;;;;;;7562425;19;19911;-74
2023/07/12 13:16:43;;;;;;;;;;;;;;;;;;7567276;19;20012;-73
2023/07/12 13:19:19;;;;;;;;;;;;;;;;;;7586302;19;19926;-74
2023/07/12 13:21:55;;;;;;;;;;;;;;;;;;7590677;19;19948;-73
2023/07/12 13:24:27;;;;;;;;;;;;;;;;;;7586805;19;20091;-74
2023/07/12 13:27:00;;;;;;;;;;;;;;;;;;7583173;19;19914;-73
2023/07/12 13:29:32;;;;;;;;;;;;;;;;;;7585956;19;19926;-73
2023/07/12 13:32:05;;;;;;;;;;;;;;;;;;7595109;19;19927;-73
2023/07/12 13:34:37;;;;;;;;;;;;;;;;;;7589547;19;19931;-73
2023/07/12 13:37:13;;;;;;;;;;;;;;;;;;7594364;19;19930;-73
2023/07/12 13:39:45;;;;;;;;;;;;;;;;;;7577834;19;19926;-73
2023/07/12 13:42:18;;;;;;;;;;;;;;;;;;7588172;19;19970;-73
2023/07/12 13:44:53;;;;;;;;;;;;;;;;;;7588145;19;20881;-72
2023/07/12 13:47:29;;;;;;;;;;;;;;;;;;7593959;19;19990;-74
2023/07/12 13:50:03;;;;;;;;;;;;;;;;;;7585225;19;19929;-74
2023/07/12 13:52:35;;;;;;;;;;;;;;;;;;7586748;19;19919;-74
2023/07/12 13:55:08;;;;;;;;;;;;;;;;;;7573220;19;19926;-73
2023/07/12 13:57:41;;;;;;;;;;;;;;;;;;7575586;19;19991;-73
2023/07/12 14:00:14;;;;;;;;;;;;;;;;;;7586635;19;19927;-73
2023/07/12 14:02:54;;;;;;;;;;;;;;;;;;7583558;19;19923;-74
2023/07/12 14:05:30;;;;;;;;;;;;;;;;;;7592310;19;19996;-73
2023/07/12 14:08:15;;;;;;;;;;;;;;;;;;7522293;19;19943;-73
2023/07/12 14:10:51;;;;;;;;;;;;;;;;;;7580694;19;19915;-72
2023/07/12 14:13:24;;;;;;;;;;;;;;;;;;7590557;19;19923;-74
2023/07/12 14:15:56;;;;;;;;;;;;;;;;;;7559068;19;19925;-73
2023/07/12 14:18:29;;;;;;;;;;;;;;;;;;7566426;19;19951;-74
2023/07/12 14:21:01;;;;;;;;;;;;;;;;;;7583347;19;19919;-74
2023/07/12 14:23:34;;;;;;;;;;;;;;;;;;7591542;19;19927;-73
2023/07/12 14:26:07;;;;;;;;;;;;;;;;;;7591050;19;19926;-72
2023/07/12 14:28:40;;;;;;;;;;;;;;;;;;7581079;19;20801;-74
2023/07/12 14:31:13;;;;;;;;;;;;;;;;;;7584887;19;19922;-74
2023/07/12 14:33:45;;;;;;;;;;;;;;;;;;7577502;19;19930;-74
2023/07/12 14:36:18;;;;;;;;;;;;;;;;;;7585012;19;21979;-73
2023/07/12 14:38:50;;;;;;;;;;;;;;;;;;7587843;19;19931;-73
2023/07/12 14:41:23;;;;;;;;;;;;;;;;;;7585526;19;20023;-73
2023/07/12 14:43:57;;;;;;;;;;;;;;;;;;7575178;19;20289;-73
2023/07/12 14:46:30;;;;;;;;;;;;;;;;;;7586036;19;19919;-73
2023/07/12 14:49:02;;;;;;;;;;;;;;;;;;7586511;19;20338;-73
2023/07/12 14:51:35;;;;;;;;;;;;;;;;;;7588368;19;21062;-72
2023/07/12 14:54:07;;;;;;;;;;;;;;;;;;7574832;19;20735;-73
2023/07/12 14:56:40;;;;;;;;;;;;;;;;;;7594687;19;20006;-74
2023/07/12 14:59:12;;;;;;;;;;;;;;;;;;7595021;19;19978;-73
2023/07/12 15:01:45;;;;;;;;;;;;;;;;;;7593382;19;19931;-74
2023/07/12 15:04:18;;;;;;;;;;;;;;;;;;7597907;19;19918;-74
2023/07/12 15:06:50;;;;;;;;;;;;;;;;;;7601828;19;19982;-73
2023/07/12 15:09:23;;;;;;;;;;;;;;;;;;7594320;19;20321;-74
2023/07/12 15:11:59;;;;;;;;;;;;;;;;;;7554161;19;19925;-73
2023/07/12 15:14:33;;;;;;;;;;;;;;;;;;7566790;19;19930;-71
2023/07/12 15:17:06;;;;;;;;;;;;;;;;;;7585027;19;19933;-73
2023/07/12 15:19:39;;;;;;;;;;;;;;;;;;7588361;19;19926;-74
2023/07/12 15:22:11;;;;;;;;;;;;;;;;;;7592619;19;20027;-73
2023/07/12 15:24:44;;;;;;;;;;;;;;;;;;7543934;19;19944;-73
2023/07/12 15:27:17;;;;;;;;;;;;;;;;;;7553333;19;19926;-73
2023/07/12 15:29:50;;;;;;;;;;;;;;;;;;7590242;19;20343;-74
2023/07/12 15:32:22;;;;;;;;;;;;;;;;;;7590791;19;19926;-74
2023/07/12 15:34:55;;;;;;;;;;;;;;;;;;7576868;19;19934;-74
2023/07/12 15:37:27;;;;;;;;;;;;;;;;;;7585750;19;19918;-73
2023/07/12 15:40:00;;;;;;;;;;;;;;;;;;7597894;19;21406;-73
2023/07/12 15:42:33;;;;;;;;;;;;;;;;;;7591573;19;19969;-74
2023/07/12 15:45:05;;;;;;;;;;;;;;;;;;7589569;19;19922;-73
2023/07/12 15:47:38;;;;;;;;;;;;;;;;;;7596581;19;19927;-74
2023/07/12 15:50:10;;;;;;;;;;;;;;;;;;7598703;19;19910;-74
2023/07/12 15:52:43;;;;;;;;;;;;;;;;;;7591342;19;19931;-73
2023/07/12 15:55:15;;;;;;;;;;;;;;;;;;7595498;19;19923;-74
2023/07/12 15:57:48;;;;;;;;;;;;;;;;;;7590397;19;19934;-73
2023/07/12 16:00:23;;;;;;;;;;;;;;;;;;7594546;19;20435;-74
2023/07/12 16:02:56;;;;;;;;;;;;;;;;;;7584169;19;20324;-73
2023/07/12 16:05:30;;;;;;;;;;;;;;;;;;7598078;19;19923;-73
2023/07/12 16:08:03;;;;;;;;;;;;;;;;;;7570554;19;19923;-74
2023/07/12 16:10:35;;;;;;;;;;;;;;;;;;7587290;19;19995;-74
2023/07/12 16:13:08;;;;;;;;;;;;;;;;;;7584024;19;19923;-73
2023/07/12 16:15:40;;;;;;;;;;;;;;;;;;7581279;19;19922;-73
2023/07/12 16:18:14;;;;;;;;;;;;;;;;;;7586822;19;19930;-74
2023/07/12 16:20:47;;;;;;;;;;;;;;;;;;7600861;19;19995;-74
2023/07/12 16:23:20;;;;;;;;;;;;;;;;;;7585179;19;19923;-75
2023/07/12 16:25:52;;;;;;;;;;;;;;;;;;7587025;19;19933;-73
2023/07/12 16:28:25;;;;;;;;;;;;;;;;;;7592477;19;20547;-74
2023/07/12 16:30:57;;;;;;;;;;;;;;;;;;7573478;19;19994;-74
2023/07/12 16:33:30;;;;;;;;;;;;;;;;;;7562103;19;19922;-73
2023/07/12 16:36:03;;;;;;;;;;;;;;;;;;7584129;19;20254;-77
2023/07/12 16:38:35;;;;;;;;;;;;;;;;;;7591840;19;19923;-77
2023/07/12 16:41:08;;;;;;;;;;;;;;;;;;7573769;19;19927;-77