Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:02;;;;;;;8.50;4.60;;;;;;;;;;5012276;28;20065;-81
2021/11/18 00:04:29;;;;;;;8.05;4.68;;;;;;;;;;5014333;28;20113;-81
2021/11/18 00:06:56;;;;;;;8.80;4.55;;;;;;;;;;5013319;28;20073;-83
2021/11/18 00:09:23;;;;;;;8.60;4.65;;;;;;;;;;5012739;28;20073;-81
2021/11/18 00:11:52;;;;;;;8.40;4.75;;;;;;;;;;5012940;28;20537;-81
2021/11/18 00:14:18;;;;;;;9.95;4.57;;;;;;;;;;5013582;28;20096;-82
2021/11/18 00:16:45;;;;;;;8.07;4.65;;;;;;;;;;5012649;28;20084;-81
2021/11/18 00:19:12;;;;;;;8.32;4.35;;;;;;;;;;5012622;28;20053;-84
2021/11/18 00:21:40;;;;;;;7.75;4.85;;;;;;;;;;5012249;28;20459;-86
2021/11/18 00:24:08;;;;;;;8.90;4.30;;;;;;;;;;5013676;28;20073;-82
2021/11/18 00:26:36;;;;;;;9.90;4.70;;;;;;;;;;5012891;28;20042;-82
2021/11/18 00:29:05;;;;;;;8.68;4.22;;;;;;;;;;5013542;28;20657;-82
2021/11/18 00:31:33;;;;;;;10.10;4.93;;;;;;;;;;5013245;28;20081;-83
2021/11/18 00:34:00;;;;;;;9.23;4.90;;;;;;;;;;5013036;28;20054;-82
2021/11/18 00:36:27;;;;;;;8.20;4.65;;;;;;;;;;5010582;28;20088;-83
2021/11/18 00:38:54;;;;;;;9.15;4.90;;;;;;;;;;5011825;28;20101;-87
2021/11/18 00:41:21;;;;;;;6.68;3.80;;;;;;;;;;5012731;28;20734;-82
2021/11/18 00:43:48;;;;;;;9.50;4.35;;;;;;;;;;5012544;28;20080;-80
2021/11/18 00:46:16;;;;;;;7.38;4.43;;;;;;;;;;5011638;28;20092;-85
2021/11/18 00:48:43;;;;;;;6.60;4.00;;;;;;;;;;5014276;28;20038;-83
2021/11/18 00:51:12;;;;;;;7.75;4.28;;;;;;;;;;5016091;28;20110;-83
2021/11/18 00:53:41;;;;;;;8.82;5.38;;;;;;;;;;5016622;28;20132;-84
2021/11/18 00:56:08;;;;;;;8.73;4.38;;;;;;;;;;5015872;28;21423;-80
2021/11/18 00:58:35;;;;;;;8.63;4.43;;;;;;;;;;5015289;28;20080;-80
2021/11/18 01:01:02;;;;;;;8.90;4.85;;;;;;;;;;5017157;28;20092;-80
2021/11/18 01:03:31;;;;;;;7.40;4.20;;;;;;;;;;5016558;28;20045;-81
2021/11/18 01:05:58;;;;;;;8.70;5.38;;;;;;;;;;5015549;28;21530;-82
2021/11/18 01:08:25;;;;;;;7.80;4.95;;;;;;;;;;5015413;28;20085;-81
2021/11/18 01:10:54;;;;;;;8.18;4.75;;;;;;;;;;5016146;28;20069;-81
2021/11/18 01:13:21;;;;;;;9.25;5.07;;;;;;;;;;5015879;28;20077;-81
2021/11/18 01:15:48;;;;;;;8.02;4.40;;;;;;;;;;5015514;28;20132;-81
2021/11/18 01:18:15;;;;;;;9.75;5.28;;;;;;;;;;5015630;28;20510;-82
2021/11/18 01:20:44;;;;;;;7.18;4.50;;;;;;;;;;5015258;28;20061;-82
2021/11/18 01:23:14;;;;;;;8.27;4.88;;;;;;;;;;5015555;28;20037;-82
2021/11/18 01:25:40;;;;;;;8.60;5.22;;;;;;;;;;5014913;28;20129;-81
2021/11/18 01:28:09;;;;;;;8.45;4.45;;;;;;;;;;5016091;28;20119;-81
2021/11/18 01:30:36;;;;;;;9.05;4.85;;;;;;;;;;5014946;28;20057;-81
2021/11/18 01:33:04;;;;;;;7.93;4.38;;;;;;;;;;5015647;28;20072;-82
2021/11/18 01:35:31;;;;;;;9.93;5.25;;;;;;;;;;5015299;28;20049;-83
2021/11/18 01:37:59;;;;;;;8.65;4.80;;;;;;;;;;5014251;28;20092;-83
2021/11/18 01:40:28;;;;;;;8.93;4.85;;;;;;;;;;5015938;28;20151;-80
2021/11/18 01:42:54;;;;;;;9.32;5.00;;;;;;;;;;5015007;28;20136;-81
2021/11/18 01:45:23;;;;;;;9.32;5.28;;;;;;;;;;5015065;28;20080;-80
2021/11/18 01:47:50;;;;;;;7.13;4.57;;;;;;;;;;5015603;28;20070;-82
2021/11/18 01:50:18;;;;;;;10.13;5.20;;;;;;;;;;5015081;28;20080;-82
2021/11/18 01:52:46;;;;;;;9.77;4.90;;;;;;;;;;5014530;28;20084;-82
2021/11/18 01:55:16;;;;;;;10.30;5.10;;;;;;;;;;5015502;28;20073;-83
2021/11/18 01:57:43;;;;;;;10.10;5.53;;;;;;;;;;5014430;28;20066;-84
2021/11/18 02:00:13;;;;;;;8.65;5.13;;;;;;;;;;5013167;28;20066;-84
2021/11/18 02:02:39;;;;;;;8.80;5.22;;;;;;;;;;5015336;28;20080;-85
2021/11/18 02:05:15;;;;;;;10.23;6.20;;;;;;;;;;5015951;28;20100;-82
2021/11/18 02:07:44;;;;;;;8.40;5.55;;;;;;;;;;5014089;28;20078;-84
2021/11/18 02:10:11;;;;;;;10.73;5.40;;;;;;;;;;5014621;28;20061;-85
2021/11/18 02:12:39;;;;;;;8.65;4.90;;;;;;;;;;5014480;28;20072;-81
2021/11/18 02:15:17;;;;;;;8.38;5.15;;;;;;;;;;5015068;28;20081;-80
2021/11/18 02:17:44;;;;;;;9.02;4.75;;;;;;;;;;5016488;28;20088;-81
2021/11/18 02:20:21;;;;;;;10.27;5.13;;;;;;;;;;5013732;28;20133;-82
2021/11/18 02:22:48;;;;;;;9.95;5.50;;;;;;;;;;5011766;28;20276;-81
2021/11/18 02:25:15;;;;;;;8.85;5.13;;;;;;;;;;5013974;28;20117;-83
2021/11/18 02:27:42;;;;;;;8.93;5.18;;;;;;;;;;5014651;28;20157;-83
2021/11/18 02:30:10;;;;;;;10.15;5.75;;;;;;;;;;5014030;28;20081;-82
2021/11/18 02:32:40;;;;;;;8.82;5.43;;;;;;;;;;5012892;28;20092;-81
2021/11/18 02:35:13;;;;;;;9.50;5.13;;;;;;;;;;5012824;28;20077;-82
2021/11/18 02:37:41;;;;;;;10.65;5.75;;;;;;;;;;5014302;28;20049;-83
2021/11/18 02:40:10;;;;;;;9.30;4.72;;;;;;;;;;5014687;28;20080;-79
2021/11/18 02:42:37;;;;;;;10.95;5.43;;;;;;;;;;5014243;28;20089;-80
2021/11/18 02:45:07;;;;;;;8.02;4.85;;;;;;;;;;5014079;28;20045;-82
2021/11/18 02:47:33;;;;;;;11.98;5.82;;;;;;;;;;5013903;28;20054;-82
2021/11/18 02:50:00;;;;;;;9.48;5.57;;;;;;;;;;5012771;28;20081;-84
2021/11/18 02:52:29;;;;;;;9.20;5.45;;;;;;;;;;5013370;28;20081;-82
2021/11/18 02:55:00;;;;;;;8.98;4.88;;;;;;;;;;5014289;28;20041;-82
2021/11/18 02:57:27;;;;;;;9.10;4.97;;;;;;;;;;5014040;28;20462;-81
2021/11/18 02:59:54;;;;;;;10.52;5.30;;;;;;;;;;5013402;28;20042;-81
2021/11/18 03:02:20;;;;;;;10.98;5.68;;;;;;;;;;5013187;28;20046;-81
2021/11/18 03:04:47;;;;;;;13.23;5.30;;;;;;;;;;5013782;28;20089;-82
2021/11/18 03:07:13;;;;;;;12.55;6.00;;;;;;;;;;5013525;28;20042;-82
2021/11/18 03:09:40;;;;;;;8.65;4.85;;;;;;;;;;5013811;28;20073;-82
2021/11/18 03:12:08;;;;;;;9.23;5.15;;;;;;;;;;5011939;28;20080;-80
2021/11/18 03:14:35;;;;;;;10.80;5.80;;;;;;;;;;5014444;28;20049;-81
2021/11/18 03:17:01;;;;;;;8.32;5.68;;;;;;;;;;5012792;28;20041;-83
2021/11/18 03:19:28;;;;;;;10.02;5.57;;;;;;;;;;5013012;28;20100;-83
2021/11/18 03:21:55;;;;;;;10.05;5.85;;;;;;;;;;5013412;28;20053;-81
2021/11/18 03:24:23;;;;;;;9.45;5.32;;;;;;;;;;5011377;28;20077;-81
2021/11/18 03:26:50;;;;;;;9.70;5.82;;;;;;;;;;5013351;28;20042;-81
2021/11/18 03:29:17;;;;;;;9.77;5.45;;;;;;;;;;5013484;28;20072;-80
2021/11/18 03:31:44;;;;;;;9.07;5.57;;;;;;;;;;5012857;28;20073;-82
2021/11/18 03:34:13;;;;;;;10.25;6.15;;;;;;;;;;5013962;28;20061;-83
2021/11/18 03:36:39;;;;;;;10.02;5.15;;;;;;;;;;5012569;28;20082;-84
2021/11/18 03:39:08;;;;;;;12.10;5.85;;;;;;;;;;5012743;28;20077;-82
2021/11/18 03:41:37;;;;;;;9.82;5.55;;;;;;;;;;5013570;28;20463;-82
2021/11/18 03:44:06;;;;;;;11.20;6.43;;;;;;;;;;5013891;28;20061;-82
2021/11/18 03:46:37;;;;;;;8.18;5.10;;;;;;;;;;5012880;28;20050;-80
2021/11/18 03:49:04;;;;;;;10.50;5.88;;;;;;;;;;5013986;28;20093;-81
2021/11/18 03:51:32;;;;;;;12.50;5.63;;;;;;;;;;5012045;28;20568;-81
2021/11/18 03:53:59;;;;;;;10.85;5.47;;;;;;;;;;5015072;28;20104;-81
2021/11/18 03:56:27;;;;;;;8.90;4.93;;;;;;;;;;5012671;28;20140;-82
2021/11/18 03:58:54;;;;;;;9.70;5.20;;;;;;;;;;5014062;28;20073;-80
2021/11/18 04:01:20;;;;;;;12.10;5.57;;;;;;;;;;5012825;28;20050;-82
2021/11/18 04:03:49;;;;;;;9.05;5.03;;;;;;;;;;5013975;28;20132;-82
2021/11/18 04:06:16;;;;;;;9.73;5.30;;;;;;;;;;5012923;28;20081;-81
2021/11/18 04:08:42;;;;;;;12.52;6.90;;;;;;;;;;5013052;28;20480;-81
2021/11/18 04:11:10;;;;;;;11.60;5.75;;;;;;;;;;5013928;28;20106;-81
2021/11/18 04:13:36;;;;;;;8.05;4.68;;;;;;;;;;5013438;28;20578;-83
2021/11/18 04:16:03;;;;;;;14.52;6.65;;;;;;;;;;5011943;28;20077;-83
2021/11/18 04:18:30;;;;;;;9.43;5.68;;;;;;;;;;5011545;28;20057;-80
2021/11/18 04:20:58;;;;;;;10.10;5.80;;;;;;;;;;5013206;28;20073;-82
2021/11/18 04:23:27;;;;;;;8.63;5.13;;;;;;;;;;5015593;28;20124;-82
2021/11/18 04:25:54;;;;;;;11.25;5.63;;;;;;;;;;5016337;28;20096;-80
2021/11/18 04:28:21;;;;;;;10.80;5.53;;;;;;;;;;5016452;28;20518;-83
2021/11/18 04:30:51;;;;;;;10.80;5.63;;;;;;;;;;5016084;28;20084;-82
2021/11/18 04:33:18;;;;;;;9.82;5.28;;;;;;;;;;5017157;28;20088;-82
2021/11/18 04:35:45;;;;;;;8.02;4.65;;;;;;;;;;5016118;28;20108;-82
2021/11/18 04:38:13;;;;;;;8.43;5.28;;;;;;;;;;5016836;28;20073;-82
2021/11/18 04:40:40;;;;;;;8.43;4.80;;;;;;;;;;5016309;28;20449;-85
2021/11/18 04:43:07;;;;;;;9.85;6.13;;;;;;;;;;5016495;28;21816;-81
2021/11/18 04:45:34;;;;;;;8.57;6.03;;;;;;;;;;5015983;28;20070;-82
2021/11/18 04:48:01;;;;;;;10.32;6.45;;;;;;;;;;5014216;28;20533;-84
2021/11/18 04:50:28;;;;;;;12.88;6.40;;;;;;;;;;5016115;28;20080;-83
2021/11/18 04:52:54;;;;;;;8.55;5.53;;;;;;;;;;5015834;28;20868;-82
2021/11/18 04:55:24;;;;;;;9.27;5.85;;;;;;;;;;5016085;28;20096;-81
2021/11/18 04:57:51;;;;;;;8.65;5.18;;;;;;;;;;5016278;28;20081;-81
2021/11/18 05:00:20;;;;;;;10.68;5.35;;;;;;;;;;5017892;28;20092;-82
2021/11/18 05:02:47;;;;;;;10.60;6.35;;;;;;;;;;5016360;28;20037;-82
2021/11/18 05:05:16;;;;;;;12.13;6.22;;;;;;;;;;5016625;28;21913;-82
2021/11/18 05:07:43;;;;;;;11.00;5.53;;;;;;;;;;5016712;28;20049;-84
2021/11/18 05:10:11;;;;;;;10.40;5.35;;;;;;;;;;5017516;28;20176;-83
2021/11/18 05:12:39;;;;;;;11.32;5.78;;;;;;;;;;5017183;28;20085;-81
2021/11/18 05:15:08;;;;;;;10.88;5.68;;;;;;;;;;5016569;28;20080;-81
2021/11/18 05:17:35;;;;;;;9.05;5.30;;;;;;;;;;5016630;28;20081;-82
2021/11/18 05:20:02;;;;;;;12.05;5.88;;;;;;;;;;5015377;28;20046;-82
2021/11/18 05:22:28;;;;;;;9.73;5.57;;;;;;;;;;5017080;28;20042;-82
2021/11/18 05:24:55;;;;;;;9.90;5.53;;;;;;;;;;5015582;28;20510;-85
2021/11/18 05:27:21;;;;;;;11.63;5.68;;;;;;;;;;5015022;28;20077;-80
2021/11/18 05:29:49;;;;;;;8.98;5.43;;;;;;;;;;5015838;28;20088;-82
2021/11/18 05:32:16;;;;;;;11.38;6.35;;;;;;;;;;5016003;28;20622;-80
2021/11/18 05:34:43;;;;;;;11.02;6.18;;;;;;;;;;5016458;28;20069;-82
2021/11/18 05:37:09;;;;;;;10.63;5.60;;;;;;;;;;5015895;28;20128;-81
2021/11/18 05:39:37;;;;;;;10.07;5.75;;;;;;;;;;5016196;28;20731;-81
2021/11/18 05:42:04;;;;;;;12.05;6.65;;;;;;;;;;5017058;28;20081;-82
2021/11/18 05:44:30;;;;;;;9.02;5.25;;;;;;;;;;5015078;28;20085;-81
2021/11/18 05:46:58;;;;;;;11.50;5.97;;;;;;;;;;5016300;28;20065;-80
2021/11/18 05:49:25;;;;;;;10.85;6.25;;;;;;;;;;5015712;28;20084;-82
2021/11/18 05:51:52;;;;;;;11.63;6.20;;;;;;;;;;5015656;28;20101;-81
2021/11/18 05:54:19;;;;;;;9.88;5.57;;;;;;;;;;5015776;28;20126;-82
2021/11/18 05:56:46;;;;;;;10.07;5.78;;;;;;;;;;5015117;28;20088;-82
2021/11/18 05:59:13;;;;;;;12.50;6.85;;;;;;;;;;5016047;28;20077;-82
2021/11/18 06:01:41;;;;;;;16.90;8.00;;;;;;;;;;5017512;28;20257;-79
2021/11/18 06:04:10;;;;;;;18.85;9.95;;;;;;;;;;5016770;28;20062;-81
2021/11/18 06:06:37;;;;;;;16.83;8.70;;;;;;;;;;5016317;28;20053;-81
2021/11/18 06:09:04;;;;;;;13.45;7.65;;;;;;;;;;5016325;28;20093;-81
2021/11/18 06:11:32;;;;;;;14.65;6.63;;;;;;;;;;5015788;28;20085;-80
2021/11/18 06:13:59;;;;;;;12.70;6.60;;;;;;;;;;5016969;28;20110;-81
2021/11/18 06:16:26;;;;;;;11.52;6.50;;;;;;;;;;5015458;28;20046;-81
2021/11/18 06:18:54;;;;;;;12.23;7.03;;;;;;;;;;5016272;28;20045;-81
2021/11/18 06:21:22;;;;;;;11.65;6.72;;;;;;;;;;5014583;28;20534;-83
2021/11/18 06:23:49;;;;;;;11.30;5.53;;;;;;;;;;5014856;28;20050;-82
2021/11/18 06:26:17;;;;;;;12.68;6.43;;;;;;;;;;5014875;28;20069;-83
2021/11/18 06:28:44;;;;;;;15.85;6.53;;;;;;;;;;5014643;28;20046;-85
2021/11/18 06:31:13;;;;;;;12.80;6.00;;;;;;;;;;5014514;28;20065;-83
2021/11/18 06:33:42;;;;;;;11.32;6.28;;;;;;;;;;5015030;28;20073;-82
2021/11/18 06:36:09;;;;;;;10.95;6.38;;;;;;;;;;5013527;28;20057;-82
2021/11/18 06:38:38;;;;;;;14.27;5.75;;;;;;;;;;5014919;28;20100;-81
2021/11/18 06:41:05;;;;;;;15.55;6.28;;;;;;;;;;5015593;28;20076;-82
2021/11/18 06:43:31;;;;;;;10.75;5.82;;;;;;;;;;5013885;28;20117;-83
2021/11/18 06:45:58;;;;;;;10.88;5.45;;;;;;;;;;5014753;28;20065;-85
2021/11/18 06:48:30;;;;;;;11.57;6.72;;;;;;;;;;5014723;28;21333;-82
2021/11/18 06:50:56;;;;;;;11.23;6.05;;;;;;;;;;5013576;28;20109;-84
2021/11/18 06:53:23;;;;;;;12.20;5.85;;;;;;;;;;5014387;28;20049;-81
2021/11/18 06:55:51;;;;;;;13.10;5.90;;;;;;;;;;5015535;28;20498;-80
2021/11/18 06:58:17;;;;;;;11.07;5.63;;;;;;;;;;5012332;28;20065;-85
2021/11/18 07:00:44;;;;;;;9.80;5.50;;;;;;;;;;5013355;28;20547;-83
2021/11/18 07:03:12;;;;;;;12.38;5.55;;;;;;;;;;5014186;28;20109;-82
2021/11/18 07:05:40;;;;;;;9.80;5.85;;;;;;;;;;5016132;28;20117;-80
2021/11/18 07:08:07;;;;;;;11.77;5.28;;;;;;;;;;5015590;28;20141;-83
2021/11/18 07:10:34;;;;;;;8.75;5.28;;;;;;;;;;5013540;28;20046;-83
2021/11/18 07:13:03;;;;;;;9.90;5.95;;;;;;;;;;5014207;28;20084;-83
2021/11/18 07:15:30;;;;;;;11.63;5.85;;;;;;;;;;5015741;28;20080;-86
2021/11/18 07:17:58;;;;;;;11.13;5.90;;;;;;;;;;5017208;28;20502;-84
2021/11/18 07:20:25;;;;;;;13.50;5.75;;;;;;;;;;5014768;28;20069;-82
2021/11/18 07:22:52;;;;;;;11.32;6.05;;;;;;;;;;5014213;28;20077;-82
2021/11/18 07:25:25;;;;;;;10.60;6.25;;;;;;;;;;5015090;28;20050;-83
2021/11/18 07:27:52;;;;;;;10.50;5.13;;;;;;;;;;5013348;28;20494;-82
2021/11/18 07:30:21;;;;;;;12.00;5.68;;;;;;;;;;5014252;28;21040;-82
2021/11/18 07:32:48;;;;;;;9.25;5.55;;;;;;;;;;5015870;28;20117;-83
2021/11/18 07:35:15;;;;;;;11.02;5.60;;;;;;;;;;5015365;28;20125;-83
2021/11/18 07:37:42;;;;;;;10.93;5.75;;;;;;;;;;5013907;28;20054;-85
2021/11/18 07:40:11;;;;;;;11.88;5.65;;;;;;;;;;5014601;28;20541;-81
2021/11/18 07:42:38;;;;;;;11.00;5.78;;;;;;;;;;5014756;28;20084;-81
2021/11/18 07:45:06;;;;;;;11.77;5.93;;;;;;;;;;5014045;28;20470;-82
2021/11/18 07:47:35;;;;;;;11.50;5.57;;;;;;;;;;5013641;28;20080;-83
2021/11/18 07:50:02;;;;;;;9.85;5.75;;;;;;;;;;5012398;28;20054;-83
2021/11/18 07:52:29;;;;;;;9.80;5.45;;;;;;;;;;5014211;28;20057;-85
2021/11/18 07:54:56;;;;;;;12.60;7.28;;;;;;;;;;5014326;28;20069;-84
2021/11/18 07:57:22;;;;;;;11.57;6.40;;;;;;;;;;5014664;28;20498;-81
2021/11/18 07:59:49;;;;;;;14.75;6.70;;;;;;;;;;5017591;28;20510;-82
2021/11/18 08:02:15;;;;;;;18.67;9.07;;;;;;;;;;5018305;28;20104;-83
2021/11/18 08:04:43;;;;;;;16.98;7.57;;;;;;;;;;5019111;28;20085;-83
2021/11/18 08:07:10;;;;;;;13.70;7.85;;;;;;;;;;5018737;28;20042;-83
2021/11/18 08:09:36;;;;;;;14.98;7.65;;;;;;;;;;5018696;28;20070;-81
2021/11/18 08:12:04;;;;;;;11.40;6.60;;;;;;;;;;5017282;28;20730;-84
2021/11/18 08:14:31;;;;;;;11.50;6.70;;;;;;;;;;5018088;28;20096;-81
2021/11/18 08:16:58;;;;;;;13.02;7.40;;;;;;;;;;5018471;28;20078;-83
2021/11/18 08:19:25;;;;;;;10.95;6.43;;;;;;;;;;5017687;28;20065;-83
2021/11/18 08:21:54;;;;;;;13.73;6.32;;;;;;;;;;5017560;28;20077;-81
2021/11/18 08:24:22;;;;;;;12.68;7.53;;;;;;;;;;5017681;28;21049;-83
2021/11/18 08:26:49;;;;;;;13.05;7.38;;;;;;;;;;5016991;28;20153;-82
2021/11/18 08:29:18;;;;;;;13.32;7.55;;;;;;;;;;5016999;28;20129;-83
2021/11/18 08:31:46;;;;;;;13.82;7.85;;;;;;;;;;5017259;28;20125;-82
2021/11/18 08:34:14;;;;;;;15.63;7.50;;;;;;;;;;5017001;28;20080;-83
2021/11/18 08:36:42;;;;;;;19.65;8.73;;;;;;;;;;5018190;28;20065;-82
2021/11/18 08:39:11;;;;;;;15.10;8.93;;;;;;;;;;5017824;28;20081;-84
2021/11/18 08:41:38;;;;;;;13.23;7.45;;;;;;;;;;5016500;28;20069;-82
2021/11/18 08:44:05;;;;;;;14.32;7.32;;;;;;;;;;5017875;28;20073;-83
2021/11/18 08:46:32;;;;;;;15.35;6.88;;;;;;;;;;5016307;28;20131;-83
2021/11/18 08:49:00;;;;;;;10.82;6.22;;;;;;;;;;5017363;28;20077;-85
2021/11/18 08:51:29;;;;;;;20.55;8.40;;;;;;;;;;5017421;28;20042;-85
2021/11/18 08:53:57;;;;;;;31.42;9.85;;;;;;;;;;5018174;28;20149;-82
2021/11/18 08:56:25;;;;;;;14.07;8.15;;;;;;;;;;5018166;28;20461;-82
2021/11/18 08:58:56;;;;;;;16.13;7.22;;;;;;;;;;5017700;28;20084;-82
2021/11/18 09:01:24;;;;;;;13.15;7.90;;;;;;;;;;5017007;28;20079;-81
2021/11/18 09:03:51;;;;;;;11.75;7.10;;;;;;;;;;5017376;28;20113;-88
2021/11/18 09:06:20;;;;;;;12.80;7.75;;;;;;;;;;5017331;28;20065;-81
2021/11/18 09:08:47;;;;;;;10.68;7.03;;;;;;;;;;5015994;28;20076;-82
2021/11/18 09:11:15;;;;;;;11.68;6.10;;;;;;;;;;5017115;28;20076;-87
2021/11/18 09:13:44;;;;;;;11.48;6.53;;;;;;;;;;5017831;28;20109;-85
2021/11/18 09:16:11;;;;;;;13.13;6.72;;;;;;;;;;5017210;28;20070;-81
2021/11/18 09:18:40;;;;;;;9.30;5.95;;;;;;;;;;5015775;28;20283;-81
2021/11/18 09:21:08;;;;;;;10.77;6.13;;;;;;;;;;5016112;28;20053;-83
2021/11/18 09:23:37;;;;;;;10.80;5.85;;;;;;;;;;5016964;28;20061;-83
2021/11/18 09:26:05;;;;;;;11.80;6.90;;;;;;;;;;5016310;28;20141;-82
2021/11/18 09:28:31;;;;;;;13.85;7.75;;;;;;;;;;5016020;28;20103;-84
2021/11/18 09:31:02;;;;;;;13.45;7.03;;;;;;;;;;5014366;28;20078;-83
2021/11/18 09:33:29;;;;;;;13.48;6.68;;;;;;;;;;5016793;28;20073;-83
2021/11/18 09:35:59;;;;;;;11.88;6.50;;;;;;;;;;5016833;28;20594;-82
2021/11/18 09:38:27;;;;;;;15.73;6.78;;;;;;;;;;5016583;28;20050;-81
2021/11/18 09:40:56;;;;;;;13.80;6.95;;;;;;;;;;5015776;28;20073;-82
2021/11/18 09:44:18;;;;;;;10.00;6.85;;;;;;;;;;5016871;28;20074;-82
2021/11/18 09:47:03;;;;;;;18.08;7.00;;;;;;;;;;5016355;28;20100;-84
2021/11/18 09:49:45;;;;;;;11.23;6.38;;;;;;;;;;5016263;28;20050;-86
2021/11/18 09:52:21;;;;;;;10.75;6.22;;;;;;;;;;5015433;28;20485;-83
2021/11/18 09:54:55;;;;;;;11.07;5.95;;;;;;;;;;5015039;28;20096;-83
2021/11/18 09:57:41;;;;;;;11.60;6.25;;;;;;;;;;5015192;28;20088;-82
2021/11/18 10:00:11;;;;;;;11.15;6.40;;;;;;;;;;5015722;28;20112;-82
2021/11/18 10:02:57;;;;;;;8.95;5.55;;;;;;;;;;5015626;28;20068;-83
2021/11/18 10:05:25;;;;;;;10.65;6.72;;;;;;;;;;5015839;28;20085;-83
2021/11/18 10:07:54;;;;;;;9.65;5.68;;;;;;;;;;5015393;28;20149;-82
2021/11/18 10:10:31;;;;;;;12.70;6.68;;;;;;;;;;5015105;28;20046;-83
2021/11/18 10:13:09;;;;;;;;;;;;;;;;;;5015554;28;20077;-83
2021/11/18 10:15:38;;;;;;;10.73;6.10;;;;;;;;;;5015616;28;19968;-81
2021/11/18 10:18:12;;;;;;;10.52;6.13;;;;;;;;;;5016149;28;20074;-82
2021/11/18 10:20:40;;;;;;;10.18;5.57;;;;;;;;;;5014423;28;20517;-84
2021/11/18 10:23:09;;;;;;;8.95;5.40;;;;;;;;;;5015718;28;20074;-83
2021/11/18 10:25:39;;;;;;;8.40;5.13;;;;;;;;;;5015885;28;20548;-82
2021/11/18 10:28:32;;;;;;;9.82;5.70;;;;;;;;;;5014240;28;20110;-82
2021/11/18 10:31:17;;;;;;;12.57;6.32;;;;;;;;;;5014903;28;20066;-82
2021/11/18 10:33:59;;;;;;;9.43;5.68;;;;;;;;;;5015909;28;20483;-83
2021/11/18 10:36:47;;;;;;;10.45;6.20;;;;;;;;;;5014024;28;20550;-86
2021/11/18 10:39:20;;;;;;;10.77;7.53;;;;;;;;;;5014658;28;20045;-84
2021/11/18 10:41:55;;;;;;;8.65;5.03;;;;;;;;;;5013798;28;20073;-82
2021/11/18 10:44:24;;;;;;;9.52;5.38;;;;;;;;;;5015763;28;20061;-84
2021/11/18 10:47:00;;;;;;;8.57;4.97;;;;;;;;;;5017576;28;20145;-81
2021/11/18 10:49:37;;;;;;;9.35;5.38;;;;;;;;;;5013997;28;20506;-83
2021/11/18 10:52:06;;;;;;;9.07;4.25;;;;;;;;;;5013702;28;20077;-82
2021/11/18 10:54:46;;;;;;;8.70;5.20;;;;;;;;;;5016327;28;20060;-84
2021/11/18 10:57:16;;;;;;;7.45;4.20;;;;;;;;;;5014494;28;20046;-83
2021/11/18 10:59:45;;;;;;;8.73;4.65;;;;;;;;;;5013558;28;20104;-83
2021/11/18 11:02:18;;;;;;;6.38;4.03;;;;;;;;;;5014526;28;20041;-85
2021/11/18 11:04:48;;;;;;;16.90;4.63;;;;;;;;;;5014511;28;20069;-84
2021/11/18 11:07:15;;;;;;;7.60;4.65;;;;;;;;;;5014790;28;20117;-84
2021/11/18 11:09:45;;;;;;;7.53;4.10;;;;;;;;;;5015995;28;20081;-86
2021/11/18 11:12:17;;;;;;;7.95;4.70;;;;;;;;;;5013512;28;20046;-85
2021/11/18 11:15:01;;;;;;;7.07;4.45;;;;;;;;;;5014276;28;20561;-83
2021/11/18 11:17:57;;;;;;;6.47;3.35;;;;;;;;;;5014056;28;20447;-83
2021/11/18 11:20:35;;;;;;;6.97;3.90;;;;;;;;;;5013572;28;20525;-82
2021/11/18 11:23:09;;;;;;;6.43;4.00;;;;;;;;;;5014283;28;20065;-83
2021/11/18 11:26:09;;;;;;;6.45;3.33;;;;;;;;;;5015423;28;20042;-83
2021/11/18 11:28:50;;;;;;;5.43;2.80;;;;;;;;;;5014239;28;20111;-82
2021/11/18 11:31:28;;;;;;;5.25;3.58;;;;;;;;;;5012921;28;20056;-85
2021/11/18 11:34:02;;;;;;;6.32;3.63;;;;;;;;;;5013771;28;20078;-82
2021/11/18 11:36:39;;;;;;;5.45;3.03;;;;;;;;;;5013541;28;20133;-83
2021/11/18 11:39:13;;;;;;;4.00;2.10;;;;;;;;;;5012085;28;20073;-81
2021/11/18 11:42:14;;;;;;;3.53;2.15;;;;;;;;;;5014227;28;20076;-82
2021/11/18 11:44:54;;;;;;;5.25;2.67;;;;;;;;;;5014343;28;20041;-83
2021/11/18 11:47:29;;;;;;;4.90;2.40;;;;;;;;;;5012476;28;20145;-82
2021/11/18 11:49:58;;;;;;;5.75;3.10;;;;;;;;;;5012749;28;20050;-80
2021/11/18 11:52:34;;;;;;;5.68;3.55;;;;;;;;;;5013773;28;20069;-83
2021/11/18 11:55:51;;;;;;;3.90;2.03;;;;;;;;;;5013821;28;20054;-82
2021/11/18 11:58:26;;;;;;;7.80;3.03;;;;;;;;;;5012324;28;20073;-83
2021/11/18 12:00:57;;;;;;;5.60;2.90;;;;;;;;;;5013565;28;20056;-82
2021/11/18 12:03:40;;;;;;;10.45;3.25;;;;;;;;;;5013657;28;20064;-83
2021/11/18 12:06:13;;;;;;;4.93;3.00;;;;;;;;;;5014421;28;20065;-83
2021/11/18 12:08:48;;;;;;;4.88;3.28;;;;;;;;;;5012926;28;20100;-81
2021/11/18 12:11:17;;;;;;;5.40;3.20;;;;;;;;;;5014240;28;20108;-83
2021/11/18 12:13:50;;;;;;;7.38;3.50;;;;;;;;;;5014108;28;20153;-83
2021/11/18 12:16:24;;;;;;;5.10;3.25;;;;;;;;;;5013900;28;20065;-82
2021/11/18 12:18:53;;;;;;;5.05;3.70;;;;;;;;;;5013391;28;20053;-83
2021/11/18 12:21:22;;;;;;;7.22;4.32;;;;;;;;;;5013380;28;20137;-83
2021/11/18 12:24:10;;;;;;;6.18;4.40;;;;;;;;;;5013307;28;20147;-82
2021/11/18 12:27:03;;;;;;;7.93;4.97;;;;;;;;;;5013496;28;20096;-82
2021/11/18 12:29:38;;;;;;;7.65;4.57;;;;;;;;;;5013623;28;20042;-83
2021/11/18 12:32:14;;;;;;;7.57;4.82;;;;;;;;;;5013020;28;20093;-82
2021/11/18 12:34:54;;;;;;;7.88;4.53;;;;;;;;;;5012104;28;20137;-82
2021/11/18 12:37:28;;;;;;;6.00;3.42;;;;;;;;;;5013059;28;20092;-81
2021/11/18 12:40:17;;;;;;;5.90;3.55;;;;;;;;;;5013574;28;20054;-83
2021/11/18 12:43:02;;;;;;;6.18;3.90;;;;;;;;;;5014313;28;20112;-83
2021/11/18 12:45:52;;;;;;;5.65;4.00;;;;;;;;;;5016774;28;20080;-86
2021/11/18 12:48:23;;;;;;;6.45;3.92;;;;;;;;;;5016846;28;20141;-82
2021/11/18 12:51:16;;;;;;;8.13;4.57;;;;;;;;;;5017047;28;20739;-81
2021/11/18 12:53:44;;;;;;;6.05;3.50;;;;;;;;;;5015864;28;20095;-83
2021/11/18 12:56:17;;;;;;;5.28;3.53;;;;;;;;;;5017121;28;20080;-82
2021/11/18 12:58:57;;;;;;;4.85;3.08;;;;;;;;;;5016688;28;20080;-85
2021/11/18 13:01:55;;;;;;;5.75;3.63;;;;;;;;;;5016806;28;20085;-83
2021/11/18 13:04:33;;;;;;;5.90;3.55;;;;;;;;;;5017717;28;20045;-84
2021/11/18 13:07:01;;;;;;;6.15;3.80;;;;;;;;;;5015737;28;20042;-84
2021/11/18 13:10:11;;;;;;;8.70;4.03;;;;;;;;;;5016596;28;20073;-82
2021/11/18 13:12:39;;;;;;;8.02;4.43;;;;;;;;;;5015855;28;20069;-82
2021/11/18 13:15:10;;;;;;;6.78;4.25;;;;;;;;;;5017022;28;20053;-84
2021/11/18 13:17:46;;;;;;;6.88;4.13;;;;;;;;;;5016061;28;20049;-84
2021/11/18 13:20:37;;;;;;;7.80;5.15;;;;;;;;;;5015985;28;20078;-86
2021/11/18 13:23:24;;;;;;;8.35;5.70;;;;;;;;;;5015694;28;20084;-84
2021/11/18 13:25:53;;;;;;;7.13;4.55;;;;;;;;;;5016614;28;20046;-82
2021/11/18 13:28:25;;;;;;;7.47;4.63;;;;;;;;;;5015903;28;20088;-82
2021/11/18 13:30:53;;;;;;;9.60;5.40;;;;;;;;;;5016711;28;20119;-83
2021/11/18 13:33:25;;;;;;;9.45;6.20;;;;;;;;;;5015984;28;20074;-82
2021/11/18 13:35:59;;;;;;;9.27;5.97;;;;;;;;;;5015690;28;20518;-83
2021/11/18 13:38:28;;;;;;;7.13;4.68;;;;;;;;;;5016042;28;20085;-81
2021/11/18 13:40:57;;;;;;;7.75;5.10;;;;;;;;;;5016727;28;20512;-82
2021/11/18 13:43:27;;;;;;;6.70;4.55;;;;;;;;;;5016214;28;20046;-81
2021/11/18 13:46:10;;;;;;;8.20;5.07;;;;;;;;;;5016382;28;20065;-82
2021/11/18 13:48:49;;;;;;;9.00;5.30;;;;;;;;;;5015901;28;20077;-83
2021/11/18 13:51:18;;;;;;;6.55;4.25;;;;;;;;;;5015873;28;20077;-84
2021/11/18 13:53:47;;;;;;;7.57;4.03;;;;;;;;;;5016303;28;20482;-85
2021/11/18 13:56:30;;;;;;;6.07;3.85;;;;;;;;;;5015199;28;20483;-84
2021/11/18 13:59:01;;;;;;;5.72;3.72;;;;;;;;;;5015820;28;20049;-81
2021/11/18 14:01:36;;;;;;;5.90;4.10;;;;;;;;;;5015875;28;20068;-85
2021/11/18 14:04:08;;;;;;;10.02;4.28;;;;;;;;;;5015825;28;20103;-83
2021/11/18 14:06:36;;;;;;;8.27;4.70;;;;;;;;;;5015583;28;20046;-84
2021/11/18 14:09:07;;;;;;;9.98;6.13;;;;;;;;;;5015047;28;20574;-85
2021/11/18 14:11:41;;;;;;;10.57;5.95;;;;;;;;;;5016416;28;20046;-81
2021/11/18 14:14:38;;;;;;;11.10;6.60;;;;;;;;;;5017764;28;20069;-82
2021/11/18 14:17:15;;;;;;;9.55;5.10;;;;;;;;;;5015324;28;20076;-81
2021/11/18 14:19:56;;;;;;;8.07;3.90;;;;;;;;;;5016783;28;20708;-83
2021/11/18 14:22:29;;;;;;;7.88;4.05;;;;;;;;;;5019253;28;20050;-83
2021/11/18 14:24:58;;;;;;;5.68;3.97;;;;;;;;;;5016088;28;20103;-83
2021/11/18 14:27:27;;;;;;;6.78;4.10;;;;;;;;;;5015325;28;20076;-81
2021/11/18 14:29:57;;;;;;;7.22;4.32;;;;;;;;;;5016105;28;20058;-83
2021/11/18 14:32:34;;;;;;;5.20;3.55;;;;;;;;;;5016961;28;20116;-84
2021/11/18 14:35:21;;;;;;;6.05;3.47;;;;;;;;;;5014269;28;20038;-85
2021/11/18 14:37:52;;;;;;;5.97;4.18;;;;;;;;;;5013988;28;20054;-79
2021/11/18 14:40:26;;;;;;;5.85;3.83;;;;;;;;;;5013714;28;20049;-80
2021/11/18 14:42:55;;;;;;;5.63;3.92;;;;;;;;;;5013787;28;20080;-82
2021/11/18 14:45:29;;;;;;;5.90;3.35;;;;;;;;;;5015384;28;20438;-83
2021/11/18 14:48:27;;;;;;;7.30;5.47;;;;;;;;;;5015183;28;20072;-80
2021/11/18 14:51:06;;;;;;;7.45;4.60;;;;;;;;;;5015614;28;20053;-80
2021/11/18 14:53:37;;;;;;;6.75;4.57;;;;;;;;;;5015302;28;20502;-83
2021/11/18 14:56:08;;;;;;;6.60;3.72;;;;;;;;;;5015205;28;20053;-83
2021/11/18 14:58:36;;;;;;;7.07;4.25;;;;;;;;;;5015417;28;20089;-84
2021/11/18 15:01:08;;;;;;;6.32;4.13;;;;;;;;;;5013262;28;20077;-84