Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:35;;;;;;;2.40;1.10;;;9.00;66.60;;;;;;5093606;28;20285;-74
2024/01/27 00:03:03;;;;;;;3.75;1.10;;;8.90;66.40;;;;;;5092795;28;20289;-73
2024/01/27 00:05:30;;;;;;;2.53;1.20;;;8.90;66.40;;;;;;5073256;28;20293;-75
2024/01/27 00:07:57;;;;;;;5.97;1.60;;;8.90;66.40;;;;;;5073483;28;20277;-74
2024/01/27 00:10:24;;;;;;;3.65;1.30;;;9.00;67.10;;;;;;5074314;28;20233;-74
2024/01/27 00:12:51;;;;;;;4.82;1.63;;;9.00;67.30;;;;;;5073069;28;20221;-74
2024/01/27 00:15:18;;;;;;;3.38;1.73;;;9.00;67.50;;;;;;5073392;28;20244;-74
2024/01/27 00:17:45;;;;;;;4.05;1.30;;;9.00;67.70;;;;;;5073196;28;20279;-74
2024/01/27 00:20:14;;;;;;;3.15;1.50;;;9.00;67.20;;;;;;5073442;28;20307;-74
2024/01/27 00:22:41;;;;;;;3.60;1.65;;;8.90;66.50;;;;;;5073646;28;20193;-74
2024/01/27 00:25:08;;;;;;;4.38;1.58;;;8.90;66.80;;;;;;5072541;28;20292;-74
2024/01/27 00:27:35;;;;;;;3.83;1.17;;;8.90;67.00;;;;;;5073239;28;20213;-74
2024/01/27 00:30:02;;;;;;;6.03;1.55;;;8.90;67.60;;;;;;5073562;28;20239;-74
2024/01/27 00:32:29;;;;;;;6.50;1.42;;;8.90;67.90;;;;;;5073000;28;20236;-74
2024/01/27 00:34:56;;;;;;;2.50;1.30;;;8.90;68.00;;;;;;5072865;28;20240;-74
2024/01/27 00:37:25;;;;;;;2.30;1.30;;;8.80;67.80;;;;;;5073422;28;20284;-74
2024/01/27 00:39:52;;;;;;;3.00;1.50;;;8.80;68.20;;;;;;5073200;28;20263;-75
2024/01/27 00:42:23;;;;;;;6.38;1.35;;;8.80;68.40;;;;;;5073070;28;20186;-75
2024/01/27 00:44:50;;;;;;;6.93;1.92;;;8.80;69.20;;;;;;5072616;28;20214;-74
2024/01/27 00:47:17;;;;;;;4.97;1.65;;;8.80;69.40;;;;;;5072923;28;20591;-74
2024/01/27 00:49:44;;;;;;;3.50;1.48;;;8.80;68.80;;;;;;5072850;28;20225;-74
2024/01/27 00:52:11;;;;;;;2.63;1.45;;;8.80;68.80;;;;;;5072813;28;20280;-74
2024/01/27 00:54:39;;;;;;;4.30;1.60;;;8.80;68.40;;;;;;5073227;28;20229;-74
2024/01/27 00:57:06;;;;;;;3.33;1.83;;;8.80;68.10;;;;;;5072914;28;20221;-74
2024/01/27 00:59:33;;;;;;;3.10;1.35;;;8.80;68.10;;;;;;5073064;28;20585;-74
2024/01/27 01:02:00;;;;;;;3.75;1.70;;;8.80;67.50;;;;;;5072545;28;20273;-74
2024/01/27 01:04:27;;;;;;;4.68;2.22;;;8.80;67.10;;;;;;5072984;28;20297;-74
2024/01/27 01:06:54;;;;;;;3.15;1.63;;;8.80;66.70;;;;;;5072981;28;20571;-74
2024/01/27 01:09:21;;;;;;;3.50;1.52;;;8.70;66.30;;;;;;5072851;28;20229;-74
2024/01/27 01:11:50;;;;;;;4.53;1.42;;;8.70;66.40;;;;;;5073057;28;20225;-74
2024/01/27 01:14:16;;;;;;;4.00;1.52;;;8.70;66.40;;;;;;5085223;28;20218;-74
2024/01/27 01:16:43;;;;;;;7.45;2.25;;;8.60;66.40;;;;;;5092771;28;20272;-74
2024/01/27 01:19:10;;;;;;;3.67;1.23;;;8.60;66.50;;;;;;5093563;28;20253;-75
2024/01/27 01:21:37;;;;;;;3.38;1.80;;;8.60;65.90;;;;;;5093142;28;20224;-74
2024/01/27 01:24:04;;;;;;;3.15;1.75;;;8.50;66.30;;;;;;5092627;28;20710;-75
2024/01/27 01:26:31;;;;;;;5.78;1.80;;;8.50;66.70;;;;;;5092709;28;20280;-75
2024/01/27 01:29:00;;;;;;;5.80;1.40;;;8.50;66.70;;;;;;5079562;28;20190;-74
2024/01/27 01:31:27;;;;;;;3.20;1.73;;;8.40;67.10;;;;;;5072454;28;20629;-75
2024/01/27 01:33:53;;;;;;;9.20;1.80;;;8.40;67.20;;;;;;5072914;28;20281;-74
2024/01/27 01:36:20;;;;;;;5.53;1.98;;;8.30;67.30;;;;;;5076355;28;20229;-74
2024/01/27 01:38:47;;;;;;;4.40;2.20;;;8.30;67.70;;;;;;5076329;28;20225;-75
2024/01/27 01:41:14;;;;;;;7.25;1.80;;;8.30;68.00;;;;;;5078634;28;20268;-75
2024/01/27 01:43:41;;;;;;;4.30;1.65;;;8.30;68.10;;;;;;5096412;28;20605;-74
2024/01/27 01:46:09;;;;;;;4.25;1.55;;;8.30;68.10;;;;;;5096187;28;20245;-75
2024/01/27 01:48:36;;;;;;;2.95;1.60;;;8.30;68.40;;;;;;5096500;28;20344;-75
2024/01/27 01:51:04;;;;;;;5.97;1.65;;;8.30;69.00;;;;;;5096231;28;20593;-74
2024/01/27 01:53:31;;;;;;;6.28;2.05;;;8.30;68.80;;;;;;5095962;28;20229;-74
2024/01/27 01:55:58;;;;;;;5.18;2.70;;;8.30;68.00;;;;;;5085401;28;20670;-74
2024/01/27 01:58:26;;;;;;;3.70;1.92;;;8.30;68.60;;;;;;5076289;28;20273;-74
2024/01/27 02:00:52;;;;;;;5.15;1.80;;;8.20;69.70;;;;;;5075901;28;20209;-74
2024/01/27 02:03:21;;;;;;;7.30;2.30;;;8.10;71.40;;;;;;5076066;28;20225;-74
2024/01/27 02:05:48;;;;;;;3.40;1.80;;;8.10;72.10;;;;;;5075657;28;20293;-74
2024/01/27 02:08:15;;;;;;;3.17;1.63;;;8.10;72.60;;;;;;5075773;28;20598;-74
2024/01/27 02:10:41;;;;;;;2.25;1.50;;;8.20;72.80;;;;;;5089393;28;20272;-74
2024/01/27 02:13:19;;;;;;;5.35;3.03;;;8.20;73.30;;;;;;5096005;28;20268;-74
2024/01/27 02:15:46;;;;;;;5.70;1.85;;;8.20;73.10;;;;;;5096093;28;20173;-74
2024/01/27 02:18:13;;;;;;;4.15;1.70;;;8.20;72.60;;;;;;5095612;28;20309;-74
2024/01/27 02:20:41;;;;;;;2.92;1.42;;;8.20;71.20;;;;;;5095655;28;20686;-74
2024/01/27 02:23:08;;;;;;;8.45;1.70;;;8.10;70.90;;;;;;5095721;28;20277;-75
2024/01/27 02:25:37;;;;;;;3.30;1.80;;;8.10;70.30;;;;;;5078664;28;20202;-75
2024/01/27 02:28:04;;;;;;;3.25;1.50;;;8.10;70.30;;;;;;5075416;28;20568;-75
2024/01/27 02:30:32;;;;;;;4.88;1.88;;;8.10;68.10;;;;;;5074575;28;20293;-74
2024/01/27 02:32:59;;;;;;;3.13;1.45;;;8.10;68.20;;;;;;5076246;28;20217;-74
2024/01/27 02:35:27;;;;;;;3.72;2.30;;;8.10;68.80;;;;;;5075195;28;20229;-74
2024/01/27 02:37:58;;;;;;;3.00;1.67;;;8.00;69.00;;;;;;5075231;28;20186;-74
2024/01/27 02:40:28;;;;;;;2.55;1.60;;;8.00;69.40;;;;;;5075376;28;20178;-74
2024/01/27 02:42:57;;;;;;;3.38;1.80;;;7.90;69.80;;;;;;5074866;28;20171;-74
2024/01/27 02:45:27;;;;;;;5.25;1.85;;;7.90;70.50;;;;;;5073614;28;20431;-75
2024/01/27 02:47:54;;;;;;;3.78;1.40;;;7.90;70.80;;;;;;5074719;28;20170;-74
2024/01/27 02:50:21;;;;;;;6.28;2.22;;;7.90;70.70;;;;;;5074877;28;20182;-75
2024/01/27 02:52:48;;;;;;;10.93;3.83;;;8.00;70.90;;;;;;5075002;28;20221;-74
2024/01/27 02:55:15;;;;;;;7.57;2.38;;;8.00;70.90;;;;;;5086715;28;20690;-74
2024/01/27 02:57:42;;;;;;;8.20;3.00;;;8.00;71.20;;;;;;5095155;28;20199;-74
2024/01/27 03:00:11;;;;;;;9.48;3.80;;;8.00;71.60;;;;;;5095119;28;20280;-74
2024/01/27 03:02:38;;;;;;;8.02;3.88;;;8.00;71.60;;;;;;5095284;28;20364;-74
2024/01/27 03:05:06;;;;;;;5.40;3.28;;;8.00;71.50;;;;;;5095202;28;20622;-74
2024/01/27 03:07:33;;;;;;;5.55;2.80;;;7.90;71.20;;;;;;5095027;28;20217;-74
2024/01/27 03:10:06;;;;;;;6.65;2.65;;;8.00;70.70;;;;;;5093994;28;20272;-74
2024/01/27 03:12:33;;;;;;;6.70;2.00;;;8.00;70.90;;;;;;5094908;28;20277;-74
2024/01/27 03:15:00;;;;;;;7.32;2.65;;;8.00;71.10;;;;;;5094811;28;20196;-74
2024/01/27 03:17:28;;;;;;;4.68;2.38;;;7.90;70.90;;;;;;5094548;28;20248;-74
2024/01/27 03:19:55;;;;;;;6.40;2.20;;;7.90;71.30;;;;;;5094813;28;20217;-74
2024/01/27 03:22:22;;;;;;;3.85;1.90;;;7.90;71.70;;;;;;5089580;28;20213;-73
2024/01/27 03:24:51;;;;;;;5.82;2.10;;;7.80;71.70;;;;;;5073795;28;20666;-75
2024/01/27 03:27:18;;;;;;;3.35;1.77;;;7.90;71.90;;;;;;5073589;28;20182;-74
2024/01/27 03:29:46;;;;;;;5.85;2.40;;;7.80;71.60;;;;;;5074163;28;20280;-74
2024/01/27 03:32:13;;;;;;;4.75;2.53;;;7.90;72.00;;;;;;5074506;28;20186;-75
2024/01/27 03:34:45;;;;;;;5.53;2.22;;;7.90;72.20;;;;;;5073801;28;20217;-74
2024/01/27 03:37:12;;;;;;;4.97;1.98;;;7.90;72.20;;;;;;5074369;28;20170;-74
2024/01/27 03:39:42;;;;;;;3.75;2.00;;;7.90;72.40;;;;;;5073751;28;20193;-75
2024/01/27 03:42:09;;;;;;;3.83;2.20;;;7.80;72.40;;;;;;5073805;28;20265;-74
2024/01/27 03:44:36;;;;;;;4.47;2.15;;;7.80;72.50;;;;;;5073910;28;20300;-74
2024/01/27 03:47:03;;;;;;;5.07;2.65;;;7.80;73.00;;;;;;5073641;28;20287;-74
2024/01/27 03:49:30;;;;;;;4.47;2.28;;;7.70;73.50;;;;;;5073698;28;20630;-75
2024/01/27 03:51:59;;;;;;;6.43;1.98;;;7.70;73.90;;;;;;5073629;28;20277;-74
2024/01/27 03:54:25;;;;;;;5.20;2.28;;;7.70;74.30;;;;;;5073402;28;20229;-74
2024/01/27 03:56:52;;;;;;;3.13;1.80;;;7.80;74.50;;;;;;5073176;28;20603;-74
2024/01/27 03:59:19;;;;;;;5.22;2.05;;;7.80;74.40;;;;;;5073456;28;20276;-73
2024/01/27 04:01:46;;;;;;;3.75;2.35;;;7.80;74.40;;;;;;5072858;28;20214;-74
2024/01/27 04:04:14;;;;;;;5.85;2.50;;;7.80;74.40;;;;;;5073486;28;20278;-74
2024/01/27 04:06:41;;;;;;;6.97;2.78;;;7.80;74.70;;;;;;5073015;28;20583;-74
2024/01/27 04:09:10;;;;;;;8.45;2.70;;;7.70;74.70;;;;;;5082624;28;20268;-74
2024/01/27 04:11:37;;;;;;;4.05;2.63;;;7.80;75.40;;;;;;5075426;28;20268;-74
2024/01/27 04:14:05;;;;;;;3.42;2.10;;;7.80;75.40;;;;;;5073156;28;20331;-74
2024/01/27 04:16:32;;;;;;;5.50;2.33;;;7.80;75.40;;;;;;5073409;28;20197;-74
2024/01/27 04:18:59;;;;;;;2.92;2.10;;;7.70;75.40;;;;;;5073509;28;20218;-74
2024/01/27 04:21:26;;;;;;;4.38;2.60;;;7.70;75.50;;;;;;5073303;28;20277;-74
2024/01/27 04:23:53;;;;;;;5.88;2.30;;;7.70;75.10;;;;;;5073572;28;20240;-75
2024/01/27 04:26:21;;;;;;;4.75;1.90;;;7.70;75.40;;;;;;5090276;28;20237;-73
2024/01/27 04:28:48;;;;;;;3.60;2.30;;;7.60;75.20;;;;;;5093438;28;20276;-74
2024/01/27 04:31:15;;;;;;;5.45;2.22;;;7.70;75.70;;;;;;5093549;28;20216;-74
2024/01/27 04:33:42;;;;;;;3.55;1.98;;;7.70;75.60;;;;;;5093130;28;20272;-74
2024/01/27 04:36:10;;;;;;;5.18;2.30;;;7.60;75.20;;;;;;5077364;28;20268;-74
2024/01/27 04:38:37;;;;;;;2.60;2.00;;;7.50;75.10;;;;;;5073154;28;20186;-74
2024/01/27 04:41:04;;;;;;;4.28;2.63;;;7.50;75.30;;;;;;5072898;28;20277;-74
2024/01/27 04:43:32;;;;;;;3.53;2.53;;;7.40;75.80;;;;;;5072889;28;20222;-75
2024/01/27 04:45:59;;;;;;;9.02;2.40;;;7.40;75.70;;;;;;5072872;28;20292;-74
2024/01/27 04:48:26;;;;;;;4.95;2.92;;;7.40;75.90;;;;;;5072720;28;20277;-74
2024/01/27 04:50:53;;;;;;;3.47;2.22;;;7.40;75.80;;;;;;5073202;28;20571;-75
2024/01/27 04:53:20;;;;;;;4.20;2.17;;;7.30;75.50;;;;;;5073132;28;20269;-74
2024/01/27 04:55:47;;;;;;;3.17;2.05;;;7.30;75.40;;;;;;5072820;28;20660;-74
2024/01/27 04:58:14;;;;;;;3.97;2.33;;;7.20;75.20;;;;;;5073161;28;20244;-74
2024/01/27 05:00:42;;;;;;;3.63;2.40;;;7.10;75.20;;;;;;5072962;28;20264;-74
2024/01/27 05:03:13;;;;;;;3.33;2.50;;;7.00;75.50;;;;;;5072716;28;20285;-74
2024/01/27 05:05:42;;;;;;;5.70;2.25;;;7.00;75.70;;;;;;5073266;28;20198;-74
2024/01/27 05:08:09;;;;;;;3.17;2.33;;;7.00;75.90;;;;;;5073117;28;20273;-74
2024/01/27 05:10:36;;;;;;;4.28;2.17;;;6.90;76.00;;;;;;5075715;28;20251;-74
2024/01/27 05:13:03;;;;;;;3.25;2.08;;;6.80;75.80;;;;;;5077003;28;20186;-73
2024/01/27 05:15:30;;;;;;;6.50;2.75;;;6.80;74.50;;;;;;5076450;28;20272;-74
2024/01/27 05:17:58;;;;;;;3.20;2.30;;;6.70;74.70;;;;;;5076354;28;20305;-74
2024/01/27 05:20:25;;;;;;;4.00;2.33;;;6.70;75.30;;;;;;5076648;28;20277;-74
2024/01/27 05:22:52;;;;;;;12.30;2.90;;;6.60;75.20;;;;;;5076590;28;20612;-74
2024/01/27 05:25:19;;;;;;;6.55;2.80;;;6.50;75.40;;;;;;5076045;28;20278;-74
2024/01/27 05:27:46;;;;;;;4.28;3.50;;;6.50;75.60;;;;;;5076030;28;20277;-74
2024/01/27 05:30:14;;;;;;;3.55;1.92;;;6.50;75.20;;;;;;5076707;28;20293;-73
2024/01/27 05:32:41;;;;;;;5.45;2.42;;;6.40;75.40;;;;;;5096731;28;20235;-74
2024/01/27 05:35:10;;;;;;;5.63;2.83;;;6.40;74.90;;;;;;5096474;28;20277;-74
2024/01/27 05:37:38;;;;;;;4.90;2.95;;;6.30;74.70;;;;;;5096403;28;20546;-74
2024/01/27 05:40:07;;;;;;;4.20;3.00;;;6.30;75.10;;;;;;5079438;28;20269;-74
2024/01/27 05:42:34;;;;;;;4.00;2.67;;;6.30;75.50;;;;;;5076007;28;20235;-74
2024/01/27 05:45:01;;;;;;;4.55;2.38;;;6.20;75.30;;;;;;5075966;28;20273;-74
2024/01/27 05:47:28;;;;;;;6.22;3.45;;;6.10;75.60;;;;;;5075806;28;20315;-73
2024/01/27 05:49:55;;;;;;;6.30;3.17;;;6.10;76.00;;;;;;5075707;28;20194;-74
2024/01/27 05:52:25;;;;;;;4.60;3.35;;;6.10;75.90;;;;;;5081524;28;20220;-73
2024/01/27 05:54:52;;;;;;;4.40;2.28;;;6.10;76.10;;;;;;5088943;28;20555;-74
2024/01/27 05:57:19;;;;;;;4.15;3.22;;;6.10;76.50;;;;;;5075593;28;20281;-74
2024/01/27 05:59:46;;;;;;;5.32;2.30;;;6.10;76.10;;;;;;5075818;28;20569;-74
2024/01/27 06:02:13;;;;;;;5.20;2.65;;;6.10;75.30;;;;;;5075714;28;20649;-74
2024/01/27 06:04:40;;;;;;;5.65;3.13;;;6.00;75.00;;;;;;5075407;28;20229;-74
2024/01/27 06:07:07;;;;;;;4.38;2.63;;;6.00;75.70;;;;;;5075514;28;20617;-74
2024/01/27 06:09:37;;;;;;;5.55;2.55;;;6.00;76.40;;;;;;5075596;28;20277;-74
2024/01/27 06:12:05;;;;;;;4.82;2.83;;;6.00;76.40;;;;;;5081297;28;20588;-73
2024/01/27 06:14:32;;;;;;;6.85;3.55;;;6.00;75.70;;;;;;5095899;28;20284;-74
2024/01/27 06:16:59;;;;;;;4.82;2.55;;;6.00;76.00;;;;;;5095847;28;20229;-74
2024/01/27 06:19:27;;;;;;;3.85;2.10;;;5.90;75.80;;;;;;5095628;28;20559;-74
2024/01/27 06:21:53;;;;;;;6.35;2.60;;;5.80;75.80;;;;;;5095322;28;20669;-73
2024/01/27 06:24:20;;;;;;;4.40;2.80;;;5.70;76.40;;;;;;5095859;28;20268;-74
2024/01/27 06:26:49;;;;;;;3.78;2.60;;;5.70;76.80;;;;;;5095306;28;20301;-74
2024/01/27 06:29:16;;;;;;;4.32;2.55;;;5.60;77.90;;;;;;5095712;28;20272;-73
2024/01/27 06:31:43;;;;;;;4.90;2.47;;;5.60;77.40;;;;;;5083436;28;20281;-74
2024/01/27 06:34:10;;;;;;;6.85;3.65;;;5.60;76.90;;;;;;5075183;28;20265;-74
2024/01/27 06:36:36;;;;;;;4.20;2.83;;;5.50;76.70;;;;;;5075266;28;20272;-74
2024/01/27 06:39:03;;;;;;;5.10;2.63;;;5.40;76.00;;;;;;5075078;28;20261;-74
2024/01/27 06:41:30;;;;;;;4.32;2.92;;;5.40;76.10;;;;;;5075265;28;20532;-74
2024/01/27 06:43:59;;;;;;;4.13;2.97;;;5.30;75.80;;;;;;5074830;28;20221;-74
2024/01/27 06:46:25;;;;;;;4.45;3.20;;;5.20;76.50;;;;;;5075085;28;20297;-74
2024/01/27 06:48:52;;;;;;;5.82;3.50;;;5.20;76.90;;;;;;5074713;28;20277;-73
2024/01/27 06:51:19;;;;;;;6.68;2.65;;;5.10;76.00;;;;;;5075064;28;20273;-74
2024/01/27 06:53:48;;;;;;;4.20;3.15;;;5.10;75.50;;;;;;5074237;28;20269;-74
2024/01/27 06:56:15;;;;;;;4.07;2.95;;;5.00;75.30;;;;;;5074317;28;20292;-74
2024/01/27 06:58:42;;;;;;;4.22;2.50;;;5.00;75.30;;;;;;5074653;28;20222;-73
2024/01/27 07:01:10;;;;;;;8.13;4.45;;;5.00;75.30;;;;;;5073979;28;20281;-73
2024/01/27 07:03:39;;;;;;;3.92;2.80;;;5.00;75.40;;;;;;5074368;28;20643;-74
2024/01/27 07:06:06;;;;;;;4.88;2.80;;;5.00;74.30;;;;;;5074022;28;20185;-74
2024/01/27 07:08:33;;;;;;;3.72;2.55;;;4.90;72.60;;;;;;5094069;28;20273;-73
2024/01/27 07:11:00;;;;;;;4.07;2.60;;;4.80;73.00;;;;;;5094420;28;20627;-73
2024/01/27 07:13:29;;;;;;;7.80;3.35;;;4.70;73.90;;;;;;5094819;28;20279;-74
2024/01/27 07:15:56;;;;;;;6.53;3.55;;;4.60;75.10;;;;;;5094275;28;20239;-74
2024/01/27 07:18:25;;;;;;;4.75;3.70;;;4.60;75.40;;;;;;5094510;28;20275;-74
2024/01/27 07:20:52;;;;;;;10.32;3.63;;;4.60;75.70;;;;;;5092525;28;20186;-74
2024/01/27 07:23:19;;;;;;;6.63;3.22;;;4.70;76.40;;;;;;5094713;28;20213;-73
2024/01/27 07:25:46;;;;;;;5.13;3.22;;;4.70;76.90;;;;;;5094055;28;20268;-74
2024/01/27 07:28:15;;;;;;;8.80;4.13;;;4.70;76.80;;;;;;5094017;28;20241;-74
2024/01/27 07:30:42;;;;;;;8.00;4.68;;;4.70;77.00;;;;;;5094406;28;20185;-74
2024/01/27 07:33:09;;;;;;;5.38;3.97;;;4.80;77.20;;;;;;5093897;28;20185;-74
2024/01/27 07:35:38;;;;;;;6.50;3.30;;;4.80;76.80;;;;;;5076418;28;20178;-74
2024/01/27 07:38:06;;;;;;;7.13;3.90;;;4.80;76.70;;;;;;5080908;28;20500;-74
2024/01/27 07:40:33;;;;;;;4.43;3.20;;;4.80;76.00;;;;;;5094042;28;20268;-73
2024/01/27 07:43:00;;;;;;;7.00;3.90;;;4.80;76.00;;;;;;5093760;28;20220;-73
2024/01/27 07:45:27;;;;;;;7.85;3.20;;;4.70;75.90;;;;;;5094113;28;20224;-74
2024/01/27 07:47:54;;;;;;;7.05;3.78;;;4.70;76.20;;;;;;5086158;28;20687;-73
2024/01/27 07:50:22;;;;;;;5.50;3.67;;;4.80;76.70;;;;;;5059550;28;20234;-72
2024/01/27 07:52:50;;;;;;;8.63;4.40;;;4.80;76.10;;;;;;5070680;28;20232;-73
2024/01/27 07:55:18;;;;;;;8.52;5.28;;;4.80;75.70;;;;;;5073043;28;20204;-73
2024/01/27 07:57:45;;;;;;;5.50;4.30;;;4.80;75.90;;;;;;5073149;28;20194;-74
2024/01/27 08:00:15;;;;;;;6.60;4.47;;;4.80;76.20;;;;;;5073180;28;20273;-73
2024/01/27 08:02:42;;;;;;;5.00;4.30;;;4.80;76.60;;;;;;5073353;28;20273;-73
2024/01/27 08:05:09;;;;;;;7.53;4.78;;;4.80;76.70;;;;;;5076800;28;20205;-73
2024/01/27 08:07:36;;;;;;;4.47;3.25;;;4.90;76.70;;;;;;5092746;28;20706;-74
2024/01/27 08:10:06;;;;;;;4.30;3.50;;;4.80;76.40;;;;;;5078408;28;20272;-74
2024/01/27 08:12:33;;;;;;;6.35;3.85;;;4.80;76.50;;;;;;5072091;28;20741;-73
2024/01/27 08:15:00;;;;;;;8.05;3.60;;;4.90;77.30;;;;;;5071614;28;20213;-73
2024/01/27 08:17:27;;;;;;;4.75;3.25;;;5.10;78.10;;;;;;5076342;28;20271;-74
2024/01/27 08:19:54;;;;;;;5.05;3.38;;;5.50;79.20;;;;;;5072781;28;20265;-74
2024/01/27 08:22:21;;;;;;;6.50;3.83;;;5.80;78.50;;;;;;5072691;28;20233;-74
2024/01/27 08:24:48;;;;;;;4.50;3.50;;;6.20;77.60;;;;;;5073163;28;20186;-74
2024/01/27 08:27:16;;;;;;;6.25;3.63;;;6.50;77.10;;;;;;5072878;28;20257;-74
2024/01/27 08:29:43;;;;;;;5.78;3.60;;;6.80;74.50;;;;;;5072457;28;20284;-73
2024/01/27 08:32:10;;;;;;;6.05;3.22;;;7.10;74.20;;;;;;5072967;28;20186;-74
2024/01/27 08:34:37;;;;;;;5.15;3.17;;;7.30;74.50;;;;;;5069674;28;20186;-74
2024/01/27 08:37:16;;;;;;;6.32;4.25;;;7.70;74.50;;;;;;5072438;28;20248;-74
2024/01/27 08:39:46;;;;;;;4.90;3.42;;;8.20;72.60;;;;;;5071238;28;20186;-73
2024/01/27 08:42:13;;;;;;;8.93;3.60;;;8.60;71.40;;;;;;5070990;28;20692;-75
2024/01/27 08:44:42;;;;;;;5.18;3.63;;;8.90;69.40;;;;;;5073441;28;20221;-74
2024/01/27 08:47:09;;;;;;;5.05;3.63;;;9.20;67.70;;;;;;5076497;28;20289;-74
2024/01/27 08:49:36;;;;;;;6.65;3.65;;;9.50;67.70;;;;;;5075847;28;20198;-74
2024/01/27 08:52:03;;;;;;;5.50;4.03;;;9.90;65.80;;;;;;5076705;28;20595;-74
2024/01/27 08:54:30;;;;;;;5.82;3.80;;;10.10;63.90;;;;;;5076086;28;20592;-75
2024/01/27 08:56:57;;;;;;;4.45;4.05;;;10.50;61.60;;;;;;5076239;28;20189;-75
2024/01/27 08:59:26;;;;;;;9.10;5.32;;;10.80;61.70;;;;;;5075933;28;20240;-74
2024/01/27 09:01:54;;;;;;;5.82;5.22;;;11.10;60.10;;;;;;5075697;28;20723;-75
2024/01/27 09:04:21;;;;;;;8.57;5.40;;;11.40;59.00;;;;;;5076213;28;20265;-75
2024/01/27 09:06:48;;;;;;;8.00;4.90;;;11.70;58.10;;;;;;5074794;28;20190;-74
2024/01/27 09:09:15;;;;;;;8.63;6.70;;;12.00;58.00;;;;;;5076003;28;20243;-74
2024/01/27 09:11:42;;;;;;;10.00;5.13;;;12.40;55.40;;;;;;5071675;28;20741;-75
2024/01/27 09:14:09;;;;;;;7.40;5.10;;;12.70;53.90;;;;;;5075173;28;20424;-74
2024/01/27 09:16:36;;;;;;;8.93;4.87;;;13.00;54.60;;;;;;5075302;28;20897;-74
2024/01/27 09:19:05;;;;;;;8.03;5.87;;;13.20;54.40;;;;;;5075221;28;20525;-74
2024/01/27 09:21:32;;;;;;;10.10;5.00;;;13.40;53.30;;;;;;5075460;28;20432;-74
2024/01/27 09:24:01;;;;;;;7.27;5.53;;;13.60;54.00;;;;;;5075641;28;20523;-74
2024/01/27 09:26:28;;;;;;;5.80;4.27;;;13.90;53.30;;;;;;5075628;28;20525;-74
2024/01/27 09:28:55;;;;;;;8.27;5.77;;;14.00;51.60;;;;;;5075572;28;20503;-74
2024/01/27 09:31:22;;;;;;;5.70;4.40;;;13.90;49.30;;;;;;5075690;28;20479;-74
2024/01/27 09:33:51;;;;;;;8.37;5.00;;;13.70;49.50;;;;;;5074743;28;20514;-74
2024/01/27 09:36:20;;;;;;;5.80;4.30;;;13.30;49.40;;;;;;5075570;28;20761;-74
2024/01/27 09:38:47;;;;;;;6.07;3.27;;;12.90;49.90;;;;;;5075457;28;20434;-74
2024/01/27 09:41:15;;;;;;;8.57;4.13;;;12.60;49.80;;;;;;5075494;28;20431;-74
2024/01/27 09:43:44;;;;;;;8.07;5.30;;;12.30;49.90;;;;;;5079518;28;20459;-74
2024/01/27 09:46:12;;;;;;;8.50;5.33;;;11.90;50.10;;;;;;5078605;28;20440;-74
2024/01/27 09:48:39;;;;;;;7.60;5.20;;;11.50;50.70;;;;;;5079431;28;20480;-74
2024/01/27 09:51:08;;;;;;;6.30;4.83;;;11.40;51.70;;;;;;5075060;28;20523;-73
2024/01/27 09:53:37;;;;;;;10.00;4.73;;;11.60;52.00;;;;;;5074219;28;20460;-74
2024/01/27 09:56:05;;;;;;;5.90;4.10;;;11.80;52.20;;;;;;5074254;28;20511;-74
2024/01/27 09:58:32;;;;;;;7.47;4.60;;;12.00;52.50;;;;;;5075197;28;20509;-73
2024/01/27 10:01:01;;;;;;;6.53;5.00;;;12.10;52.10;;;;;;5075472;28;20507;-74
2024/01/27 10:03:29;;;;;;;5.77;4.37;;;12.00;51.00;;;;;;5074755;28;20474;-74
2024/01/27 10:05:57;;;;;;;11.20;6.30;;;12.10;50.50;;;;;;5074659;28;20468;-74
2024/01/27 10:08:25;;;;;;;9.20;4.87;;;12.20;51.70;;;;;;5074838;28;20511;-74
2024/01/27 10:10:58;;;;;;;7.77;4.70;;;12.30;51.30;;;;;;5074760;28;20464;-74
2024/01/27 10:13:27;;;;;;;13.33;4.90;;;12.40;50.70;;;;;;5067656;28;20489;-74
2024/01/27 10:16:03;;;;;;;8.73;4.87;;;12.40;50.70;;;;;;5074845;28;20471;-74
2024/01/27 10:18:30;;;;;;;6.30;3.90;;;12.80;50.80;;;;;;5074787;28;20889;-75
2024/01/27 10:20:58;;;;;;;15.37;4.93;;;13.30;49.60;;;;;;5074638;28;20432;-74
2024/01/27 10:23:25;;;;;;;6.93;4.43;;;13.70;49.50;;;;;;5074631;28;20511;-74
2024/01/27 10:25:54;;;;;;;9.50;4.13;;;14.10;48.40;;;;;;5074603;28;20833;-74
2024/01/27 10:28:22;;;;;;;7.93;4.27;;;14.50;46.60;;;;;;5074111;28;20468;-75
2024/01/27 10:30:49;;;;;;;8.10;4.30;;;14.70;46.30;;;;;;5073916;28;20466;-74
2024/01/27 10:33:16;;;;;;;6.90;3.70;;;15.10;45.90;;;;;;5083943;28;20519;-74
2024/01/27 10:35:44;;;;;;;8.77;6.13;;;15.30;44.70;;;;;;5074449;28;20483;-74
2024/01/27 10:38:11;;;;;;;10.90;4.80;;;15.60;44.10;;;;;;5073151;28;20468;-74
2024/01/27 10:40:39;;;;;;;11.23;4.70;;;16.00;44.10;;;;;;5074826;28;20798;-75
2024/01/27 10:43:08;;;;;;;11.23;4.90;;;16.50;43.60;;;;;;5072851;28;20444;-75
2024/01/27 10:45:37;;;;;;;6.83;4.17;;;16.90;41.20;;;;;;5074222;28;20426;-74
2024/01/27 10:48:06;;;;;;;11.60;4.40;;;17.00;40.10;;;;;;5054306;28;20508;-73
2024/01/27 10:50:37;;;;;;;9.37;4.10;;;17.10;40.20;;;;;;5054360;28;20442;-74
2024/01/27 10:53:05;;;;;;;8.87;4.77;;;17.00;40.70;;;;;;5054523;28;20762;-73
2024/01/27 10:55:35;;;;;;;10.37;4.47;;;16.90;40.00;;;;;;5075142;28;20978;-74
2024/01/27 10:58:03;;;;;;;9.50;4.20;;;17.00;39.60;;;;;;5094878;28;20431;-74
2024/01/27 11:00:32;;;;;;;7.20;3.53;;;17.30;39.50;;;;;;5093591;28;20511;-74
2024/01/27 11:03:00;;;;;;;9.53;4.17;;;17.60;38.80;;;;;;5092473;28;20451;-74
2024/01/27 11:05:29;;;;;;;6.10;4.10;;;17.90;37.70;;;;;;5074098;28;20433;-74
2024/01/27 11:07:58;;;;;;;9.10;5.00;;;18.10;38.60;;;;;;5073171;28;20798;-74
2024/01/27 11:10:26;;;;;;;10.47;3.60;;;18.40;37.50;;;;;;5073991;28;20470;-74
2024/01/27 11:12:55;;;;;;;6.77;4.10;;;18.60;36.30;;;;;;5073756;28;20490;-74
2024/01/27 11:15:23;;;;;;;7.17;4.50;;;18.90;35.80;;;;;;5073781;28;20431;-74
2024/01/27 11:17:51;;;;;;;7.30;3.73;;;19.10;35.40;;;;;;5073506;28;20509;-74
2024/01/27 11:20:18;;;;;;;10.50;5.30;;;19.20;34.30;;;;;;5073999;28;20460;-75
2024/01/27 11:22:46;;;;;;;5.80;3.60;;;19.40;35.30;;;;;;5074047;28;20475;-74
2024/01/27 11:25:17;;;;;;;7.20;3.47;;;19.60;33.40;;;;;;5073107;28;20447;-74
2024/01/27 11:27:45;;;;;;;6.23;3.37;;;19.60;33.10;;;;;;5081870;28;20459;-74
2024/01/27 11:30:27;;;;;;;6.53;3.73;;;19.40;32.70;;;;;;5093820;28;20438;-74
2024/01/27 11:32:57;;;;;;;9.90;4.50;;;18.90;32.80;;;;;;5070634;28;20935;-73
2024/01/27 11:35:24;;;;;;;12.40;4.00;;;18.50;32.70;;;;;;5086811;28;20954;-74
2024/01/27 11:37:52;;;;;;;8.87;4.07;;;18.00;32.30;;;;;;5078239;28;20922;-73
2024/01/27 11:40:19;;;;;;;12.93;4.40;;;17.30;33.40;;;;;;5072512;28;20893;-74
2024/01/27 11:42:56;;;;;;;10.20;4.83;;;16.90;34.50;;;;;;5081461;28;20438;-73
2024/01/27 11:45:23;;;;;;;8.37;3.83;;;16.40;34.90;;;;;;5092973;28;21009;-73
2024/01/27 11:47:50;;;;;;;8.50;4.10;;;16.30;36.00;;;;;;5052904;28;20529;-73
2024/01/27 11:50:20;;;;;;;15.87;4.53;;;16.50;36.50;;;;;;5055597;28;20517;-74
2024/01/27 11:52:48;;;;;;;10.67;7.53;;;16.80;36.50;;;;;;5079664;28;20740;-73
2024/01/27 11:55:15;;;;;;;10.20;6.60;;;16.90;36.00;;;;;;5093013;28;20435;-73
2024/01/27 11:57:43;;;;;;;11.33;6.27;;;16.90;35.50;;;;;;5083539;28;20440;-74
2024/01/27 12:00:10;;;;;;;11.67;4.67;;;17.00;36.20;;;;;;5083720;28;20515;-74
2024/01/27 12:02:38;;;;;;;8.33;5.03;;;17.20;36.60;;;;;;5093377;28;20446;-74
2024/01/27 12:05:06;;;;;;;12.30;4.97;;;17.60;36.40;;;;;;5091852;28;20437;-73
2024/01/27 12:07:34;;;;;;;8.40;3.90;;;18.10;34.60;;;;;;5090974;28;20433;-73
2024/01/27 12:10:01;;;;;;;8.47;3.70;;;18.40;34.60;;;;;;5072570;28;20484;-73
2024/01/27 12:12:30;;;;;;;10.87;3.53;;;18.60;34.70;;;;;;5073084;28;20517;-73
2024/01/27 12:14:59;;;;;;;8.80;3.57;;;18.60;33.80;;;;;;5072692;28;20431;-73
2024/01/27 12:17:26;;;;;;;6.27;3.90;;;18.60;33.70;;;;;;5072749;28;20478;-74
2024/01/27 12:19:57;;;;;;;6.40;3.10;;;18.50;33.10;;;;;;5073214;28;20473;-73
2024/01/27 12:22:25;;;;;;;3.90;2.93;;;18.30;33.50;;;;;;5093223;28;20557;-74
2024/01/27 12:24:54;;;;;;;7.50;4.30;;;18.30;32.60;;;;;;5093243;28;20435;-74
2024/01/27 12:27:22;;;;;;;7.77;3.83;;;18.30;33.30;;;;;;5081011;28;20454;-74
2024/01/27 12:29:50;;;;;;;6.43;3.37;;;18.30;32.20;;;;;;5072758;28;20518;-73
2024/01/27 12:32:18;;;;;;;6.93;3.20;;;18.00;31.80;;;;;;5072102;28;20950;-73
2024/01/27 12:34:47;;;;;;;5.80;2.70;;;17.70;31.90;;;;;;5072417;28;20442;-73
2024/01/27 12:37:15;;;;;;;7.13;3.73;;;17.40;33.10;;;;;;5070423;28;20458;-73
2024/01/27 12:39:50;;;;;;;8.93;3.17;;;17.00;32.60;;;;;;5059874;28;20475;-73
2024/01/27 12:42:19;;;;;;;12.73;4.70;;;16.80;33.60;;;;;;5071514;28;20753;-73
2024/01/27 12:44:46;;;;;;;6.50;3.27;;;16.80;34.30;;;;;;5071169;28;20485;-73
2024/01/27 12:47:13;;;;;;;6.97;3.60;;;16.50;33.80;;;;;;5071796;28;20440;-73
2024/01/27 12:49:41;;;;;;;10.60;3.93;;;16.20;34.10;;;;;;5072315;28;20474;-73
2024/01/27 12:52:08;;;;;;;7.53;3.67;;;15.90;34.50;;;;;;5070132;28;20521;-73
2024/01/27 12:54:35;;;;;;;10.10;3.70;;;15.70;34.60;;;;;;5071239;28;20782;-73