Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:35;;;;;;;28.93;22.43;;;;;;;7.46;nan;99133.97;5055546;28;20607;-68
2022/03/26 00:04:01;;;;;;;32.27;22.03;;;;;;;7.42;nan;99132.66;5054177;28;20228;-69
2022/03/26 00:06:27;;;;;;;34.23;23.67;;;;;;;7.68;nan;99138.47;5059195;28;20562;-69
2022/03/26 00:08:54;;;;;;;36.23;22.83;;;;;;;7.95;nan;99140.59;5057844;28;20201;-68
2022/03/26 00:11:21;;;;;;;31.30;21.53;;;;;;;8.04;nan;99135.09;5054849;28;20209;-69
2022/03/26 00:13:48;;;;;;;34.17;22.13;;;;;;;7.98;nan;99134.97;5054380;28;20217;-68
2022/03/26 00:16:14;;;;;;;34.47;23.37;;;;;;;8.34;nan;99138.69;5057623;28;20198;-68
2022/03/26 00:18:40;;;;;;;29.27;22.47;;;;;;;8.08;nan;99143.50;5061683;28;20197;-69
2022/03/26 00:21:07;;;;;;;32.17;22.97;;;;;;;8.00;nan;99133.78;5054134;28;20571;-68
2022/03/26 00:23:34;;;;;;;36.30;23.23;;;;;;;8.35;nan;99135.03;5054718;28;20201;-68
2022/03/26 00:26:01;;;;;;;35.83;22.57;;;;;;;8.51;nan;99134.91;5054292;28;20205;-68
2022/03/26 00:28:28;;;;;;;34.47;22.97;;;;;;;8.18;nan;99130.84;5075414;28;20286;-69
2022/03/26 00:30:55;;;;;;;31.00;22.23;;;;;;;8.04;nan;99124.50;5068165;28;20236;-69
2022/03/26 00:33:22;;;;;;;31.07;23.60;;;;;;;8.29;nan;99128.63;5054913;28;20225;-68
2022/03/26 00:35:48;;;;;;;29.40;22.70;;;;;;;8.00;nan;99130.31;5053615;28;20240;-68
2022/03/26 00:38:14;;;;;;;32.03;22.87;;;;;;;7.76;nan;99133.97;5072721;28;20558;-68
2022/03/26 00:40:41;;;;;;;30.40;22.50;;;;;;;7.74;nan;99135.13;5069455;28;20668;-69
2022/03/26 00:43:08;;;;;;;33.50;21.83;;;;;;;7.71;nan;99135.47;5053867;28;20201;-68
2022/03/26 00:45:35;;;;;;;30.13;22.20;;;;;;;7.67;nan;99139.47;5053783;28;20271;-68
2022/03/26 00:48:01;;;;;;;29.70;22.00;;;;;;;7.59;nan;99136.84;5070427;28;20287;-69
2022/03/26 00:50:28;;;;;;;28.20;21.60;;;;;;;7.60;nan;99152.56;5072368;28;20209;-69
2022/03/26 00:52:55;;;;;;;28.37;21.63;;;;;;;7.60;nan;99144.63;5054135;28;20225;-69
2022/03/26 00:55:21;;;;;;;30.27;21.97;;;;;;;7.47;nan;99148.84;5054031;28;20248;-68
2022/03/26 00:57:48;;;;;;;31.60;21.93;;;;;;;7.38;nan;99145.41;5067437;28;20754;-69
2022/03/26 01:00:15;;;;;;;32.77;22.53;;;;;;;7.70;nan;99139.13;5072129;28;20211;-68
2022/03/26 01:02:41;;;;;;;31.77;22.33;;;;;;;7.59;nan;99136.84;5063246;28;20201;-68
2022/03/26 01:05:08;;;;;;;29.73;23.00;;;;;;;7.57;nan;99134.41;5053903;28;20233;-68
2022/03/26 01:07:35;;;;;;;32.30;21.47;;;;;;;7.45;nan;99137.59;5053604;28;20208;-68
2022/03/26 01:10:01;;;;;;;30.57;22.73;;;;;;;7.27;nan;99137.00;5057305;28;20682;-68
2022/03/26 01:12:28;;;;;;;30.50;22.03;;;;;;;7.23;nan;99146.28;5053915;28;20221;-69
2022/03/26 01:14:54;;;;;;;31.90;22.70;;;;;;;7.42;nan;99144.06;5053717;28;20228;-69
2022/03/26 01:17:21;;;;;;;34.00;21.70;;;;;;;7.43;nan;99139.59;5053223;28;20205;-69
2022/03/26 01:19:47;;;;;;;31.90;20.17;;;;;;;7.70;nan;99139.13;5053625;28;20201;-69
2022/03/26 01:22:13;;;;;;;34.77;23.30;;;;;;;7.74;nan;99141.25;5053291;28;20289;-68
2022/03/26 01:24:40;;;;;;;33.50;22.37;;;;;;;7.58;nan;99135.22;5053472;28;20221;-69
2022/03/26 01:27:07;;;;;;;30.73;21.87;;;;;;;7.89;nan;99128.09;5052050;28;20205;-68
2022/03/26 01:29:38;;;;;;;31.43;21.80;;;;;;;7.68;nan;99135.81;5053238;28;20208;-68
2022/03/26 01:32:08;;;;;;;34.30;22.47;;;;;;;7.42;nan;99135.31;5052907;28;20193;-68
2022/03/26 01:34:35;;;;;;;33.20;21.63;;;;;;;7.53;nan;99130.47;5051790;28;20241;-68
2022/03/26 01:37:03;;;;;;;32.00;21.30;;;;;;;7.63;nan;99133.72;5053047;28;20205;-68
2022/03/26 01:39:30;;;;;;;33.83;22.50;;;;;;;7.21;nan;99135.06;5053129;28;20259;-69
2022/03/26 01:42:02;;;;;;;32.63;23.30;;;;;;;7.16;nan;99137.41;5053180;28;20220;-68
2022/03/26 01:44:28;;;;;;;33.50;22.87;;;;;;;7.06;nan;99139.44;5063308;28;20229;-68
2022/03/26 01:46:55;;;;;;;29.60;21.37;;;;;;;6.91;nan;99135.81;5065588;28;20212;-68
2022/03/26 01:49:22;;;;;;;32.17;22.10;;;;;;;6.89;nan;99133.38;5052812;28;20755;-68
2022/03/26 01:51:49;;;;;;;31.00;21.73;;;;;;;6.92;nan;99140.13;5053373;28;20205;-68
2022/03/26 01:54:17;;;;;;;33.90;21.23;;;;;;;6.85;nan;99129.41;5052838;28;20221;-69
2022/03/26 01:56:44;;;;;;;30.50;22.13;;;;;;;7.13;nan;99135.94;5052153;28;20228;-68
2022/03/26 01:59:11;;;;;;;29.90;22.50;;;;;;;7.00;nan;99137.44;5052916;28;20200;-68
2022/03/26 02:01:38;;;;;;;27.90;20.07;;;;;;;7.49;nan;99125.66;5063695;28;20215;-69
2022/03/26 02:04:08;;;;;;;30.90;21.83;;;;;;;7.36;nan;99128.06;5065728;28;20221;-68
2022/03/26 02:06:37;;;;;;;32.43;21.13;;;;;;;7.42;nan;99124.75;5053251;28;20262;-68
2022/03/26 02:09:09;;;;;;;30.50;21.47;;;;;;;7.12;nan;99133.44;5052637;28;20208;-68
2022/03/26 02:11:39;;;;;;;32.43;21.37;;;;;;;7.14;nan;99134.94;5066945;28;20204;-68
2022/03/26 02:14:08;;;;;;;31.03;21.70;;;;;;;7.33;nan;99126.56;5070337;28;20231;-68
2022/03/26 02:16:36;;;;;;;31.83;21.70;;;;;;;7.01;nan;99131.19;5057130;28;20251;-68
2022/03/26 02:19:03;;;;;;;27.37;18.50;;;;;;;7.64;nan;99123.97;5056863;28;20292;-68
2022/03/26 02:21:30;;;;;;;28.40;19.73;;;;;;;7.39;nan;99122.44;5065929;28;20197;-68
2022/03/26 02:23:57;;;;;;;27.33;19.03;;;;;;;7.47;nan;99125.84;5071888;28;20308;-68
2022/03/26 02:26:26;;;;;;;29.20;19.93;;;;;;;7.25;nan;99125.81;5056759;28;20216;-68
2022/03/26 02:28:57;;;;;;;29.47;20.30;;;;;;;7.22;nan;99126.13;5056605;28;20201;-68
2022/03/26 02:31:27;;;;;;;30.10;20.87;;;;;;;6.94;nan;99119.63;5064336;28;20555;-68
2022/03/26 02:33:53;;;;;;;30.70;19.87;;;;;;;6.81;nan;99119.34;5072227;28;20221;-68
2022/03/26 02:36:20;;;;;;;31.93;21.10;;;;;;;6.62;nan;99117.06;5056489;28;20186;-69
2022/03/26 02:38:46;;;;;;;30.40;22.30;;;;;;;6.94;nan;99125.75;5055856;28;20193;-68
2022/03/26 02:41:13;;;;;;;30.73;22.40;;;;;;;6.94;nan;99123.13;5062401;28;20216;-68
2022/03/26 02:43:39;;;;;;;29.80;21.40;;;;;;;6.76;nan;99121.66;5070391;28;20193;-68
2022/03/26 02:46:06;;;;;;;33.37;22.47;;;;;;;6.68;nan;99122.50;5056304;28;20691;-69
2022/03/26 02:48:34;;;;;;;30.23;22.03;;;;;;;6.44;nan;99127.84;5056157;28;20194;-69
2022/03/26 02:51:00;;;;;;;35.77;23.37;;;;;;;6.51;nan;99128.00;5074194;28;20201;-69
2022/03/26 02:53:26;;;;;;;29.53;22.20;;;;;;;6.25;nan;99130.00;5072748;28;20593;-68
2022/03/26 02:55:53;;;;;;;34.80;22.47;;;;;;;6.22;nan;99127.69;5055859;28;20591;-69
2022/03/26 02:58:20;;;;;;;33.17;21.53;;;;;;;6.32;nan;99128.31;5055852;28;20243;-68
2022/03/26 03:00:46;;;;;;;31.07;21.77;;;;;;;6.17;nan;99122.06;5061760;28;20209;-69
2022/03/26 03:03:13;;;;;;;28.67;20.47;;;;;;;6.64;nan;99123.00;5056001;28;20197;-69
2022/03/26 03:05:39;;;;;;;29.97;21.50;;;;;;;6.30;nan;99127.69;5056088;28;20252;-68
2022/03/26 03:08:05;;;;;;;31.27;21.43;;;;;;;6.16;nan;99123.06;5055834;28;20204;-68
2022/03/26 03:10:32;;;;;;;29.40;21.27;;;;;;;6.08;nan;99130.97;5062375;28;20204;-69
2022/03/26 03:12:59;;;;;;;29.07;20.23;;;;;;;6.00;nan;99125.69;5056035;28;20236;-68
2022/03/26 03:15:25;;;;;;;31.07;21.90;;;;;;;5.91;nan;99118.75;5055323;28;20229;-68
2022/03/26 03:17:52;;;;;;;31.17;21.90;;;;;;;5.85;nan;99116.78;5055958;28;20205;-68
2022/03/26 03:20:19;;;;;;;30.33;21.10;;;;;;;5.74;nan;99117.06;5058817;28;20208;-69
2022/03/26 03:22:46;;;;;;;28.10;20.83;;;;;;;5.63;nan;99120.00;5055838;28;20201;-68
2022/03/26 03:25:12;;;;;;;31.03;20.67;;;;;;;5.49;nan;99118.00;5055123;28;20232;-68
2022/03/26 03:27:40;;;;;;;30.97;22.30;;;;;;;5.48;nan;99111.88;5055754;28;20205;-68
2022/03/26 03:30:07;;;;;;;35.70;21.87;;;;;;;5.46;nan;99123.59;5055527;28;20193;-69
2022/03/26 03:32:34;;;;;;;31.20;22.33;;;;;;;5.49;nan;99113.56;5055353;28;20672;-68
2022/03/26 03:35:00;;;;;;;33.03;22.07;;;;;;;5.55;nan;99112.06;5054984;28;20233;-68
2022/03/26 03:37:26;;;;;;;30.70;21.53;;;;;;;5.47;nan;99114.72;5075273;28;20212;-68
2022/03/26 03:39:53;;;;;;;32.63;22.10;;;;;;;5.41;nan;99107.41;5073286;28;20216;-68
2022/03/26 03:42:19;;;;;;;31.30;23.23;;;;;;;5.27;nan;99102.75;5055477;28;20211;-69
2022/03/26 03:44:45;;;;;;;35.13;22.67;;;;;;;5.28;nan;99099.97;5055127;28;20218;-68
2022/03/26 03:47:12;;;;;;;31.50;22.27;;;;;;;5.25;nan;99099.47;5060850;28;20216;-69
2022/03/26 03:49:38;;;;;;;29.57;21.33;;;;;;;5.27;nan;99102.75;5055094;28;20205;-68
2022/03/26 03:52:05;;;;;;;31.50;21.30;;;;;;;5.31;nan;99104.94;5055116;28;20557;-69
2022/03/26 03:54:31;;;;;;;30.47;21.77;;;;;;;5.32;nan;99105.75;5055116;28;20225;-68
2022/03/26 03:56:57;;;;;;;32.47;22.73;;;;;;;5.15;nan;99106.69;5070759;28;20209;-69
2022/03/26 03:59:24;;;;;;;32.10;21.83;;;;;;;5.22;nan;99097.16;5075259;28;20573;-69
2022/03/26 04:01:50;;;;;;;32.90;22.00;;;;;;;5.30;nan;99107.72;5057122;28;20660;-68
2022/03/26 04:04:16;;;;;;;34.53;21.30;;;;;;;5.47;nan;99104.97;5055068;28;20225;-68
2022/03/26 04:06:43;;;;;;;31.33;21.57;;;;;;;5.66;nan;99098.59;5067943;28;20196;-68
2022/03/26 04:09:09;;;;;;;31.27;20.80;;;;;;;5.66;nan;99099.38;5075053;28;20208;-68
2022/03/26 04:11:36;;;;;;;30.83;20.93;;;;;;;5.71;nan;99096.28;5059267;28;20718;-68
2022/03/26 04:14:02;;;;;;;28.73;21.87;;;;;;;5.61;nan;99098.25;5054749;28;20229;-68
2022/03/26 04:16:28;;;;;;;31.33;22.03;;;;;;;5.37;nan;99108.72;5065662;28;20204;-69
2022/03/26 04:18:55;;;;;;;30.93;21.50;;;;;;;5.23;nan;99107.53;5074676;28;20207;-69
2022/03/26 04:21:21;;;;;;;31.40;22.13;;;;;;;5.16;nan;99111.78;5061569;28;20220;-69
2022/03/26 04:23:47;;;;;;;31.53;22.73;;;;;;;5.05;nan;99111.25;5054301;28;20202;-69
2022/03/26 04:26:14;;;;;;;31.37;21.67;;;;;;;4.85;nan;99113.31;5063178;28;20200;-69
2022/03/26 04:28:40;;;;;;;31.60;21.83;;;;;;;4.82;nan;99115.44;5074497;28;20200;-69
2022/03/26 04:31:08;;;;;;;32.23;21.77;;;;;;;4.87;nan;99107.88;5063864;28;20208;-69
2022/03/26 04:33:34;;;;;;;28.40;21.03;;;;;;;4.77;nan;99108.00;5053533;28;20221;-69
2022/03/26 04:36:05;;;;;;;33.00;22.40;;;;;;;4.76;nan;99105.53;5054340;28;20201;-69
2022/03/26 04:38:31;;;;;;;32.77;21.33;;;;;;;4.75;nan;99111.78;5054174;28;20272;-69
2022/03/26 04:40:57;;;;;;;29.10;22.07;;;;;;;4.79;nan;99113.13;5053870;28;20198;-69
2022/03/26 04:43:24;;;;;;;37.53;21.23;;;;;;;4.97;nan;99113.88;5053913;28;20201;-69
2022/03/26 04:45:50;;;;;;;31.97;21.87;;;;;;;5.11;nan;99105.38;5058700;28;20769;-69
2022/03/26 04:48:16;;;;;;;32.73;22.30;;;;;;;5.15;nan;99098.78;5074127;28;20205;-69
2022/03/26 04:50:43;;;;;;;29.97;20.60;;;;;;;5.32;nan;99108.38;5067735;28;20213;-69
2022/03/26 04:53:09;;;;;;;29.77;20.77;;;;;;;5.30;nan;99108.53;5054087;28;20229;-69
2022/03/26 04:55:36;;;;;;;28.87;21.20;;;;;;;5.24;nan;99119.72;5056857;28;20706;-69
2022/03/26 04:58:03;;;;;;;34.80;21.53;;;;;;;5.24;nan;99118.94;5073971;28;20258;-69
2022/03/26 05:00:29;;;;;;;30.53;20.57;;;;;;;5.16;nan;99119.69;5070109;28;20533;-69
2022/03/26 05:02:55;;;;;;;32.47;21.20;;;;;;;5.30;nan;99120.91;5058769;28;20193;-69
2022/03/26 05:05:22;;;;;;;33.30;20.67;;;;;;;5.29;nan;99117.44;5071399;28;20250;-69
2022/03/26 05:07:48;;;;;;;29.50;21.47;;;;;;;5.27;nan;99123.84;5053766;28;20213;-69
2022/03/26 05:10:21;;;;;;;31.13;21.10;;;;;;;5.15;nan;99127.78;5053527;28;20717;-69
2022/03/26 05:12:49;;;;;;;28.67;21.53;;;;;;;5.14;nan;99132.22;5053892;28;20208;-69
2022/03/26 05:15:17;;;;;;;29.77;21.07;;;;;;;5.07;nan;99133.03;5053295;28;20714;-69
2022/03/26 05:17:44;;;;;;;31.90;21.57;;;;;;;5.11;nan;99123.81;5053571;28;20221;-69
2022/03/26 05:20:12;;;;;;;32.83;22.07;;;;;;;5.09;nan;99133.66;5053686;28;20205;-69
2022/03/26 05:22:40;;;;;;;35.67;21.23;;;;;;;5.12;nan;99128.09;5055016;28;20209;-69
2022/03/26 05:25:08;;;;;;;28.93;21.00;;;;;;;4.99;nan;99130.34;5073268;28;20726;-69
2022/03/26 05:27:35;;;;;;;32.20;22.63;;;;;;;4.99;nan;99135.59;5055145;28;20197;-69
2022/03/26 05:30:02;;;;;;;29.87;20.27;;;;;;;5.12;nan;99138.63;5052425;28;20774;-69
2022/03/26 05:32:28;;;;;;;30.90;21.70;;;;;;;4.94;nan;99133.47;5053051;28;20576;-69
2022/03/26 05:34:54;;;;;;;31.53;21.47;;;;;;;4.98;nan;99133.97;5072755;28;20235;-69
2022/03/26 05:37:21;;;;;;;33.50;22.43;;;;;;;4.83;nan;99132.88;5067204;28;20205;-69
2022/03/26 05:39:47;;;;;;;32.83;21.37;;;;;;;4.86;nan;99145.75;5052988;28;20212;-69
2022/03/26 05:42:14;;;;;;;31.63;23.27;;;;;;;5.01;nan;99149.44;5052521;28;20208;-69
2022/03/26 05:44:40;;;;;;;31.33;21.50;;;;;;;5.18;nan;99154.66;5056009;28;20561;-69
2022/03/26 05:47:07;;;;;;;33.70;21.37;;;;;;;5.14;nan;99161.22;5053020;28;20201;-69
2022/03/26 05:49:34;;;;;;;29.43;21.03;;;;;;;5.04;nan;99163.16;5053407;28;20208;-69
2022/03/26 05:52:00;;;;;;;28.80;21.00;;;;;;;5.08;nan;99158.38;5052941;28;20206;-69
2022/03/26 05:54:27;;;;;;;31.07;21.07;;;;;;;5.02;nan;99164.28;5069065;28;20228;-69
2022/03/26 05:56:53;;;;;;;30.00;21.87;;;;;;;5.05;nan;99161.31;5061405;28;20205;-69
2022/03/26 05:59:21;;;;;;;33.10;22.50;;;;;;;5.16;nan;99167.16;5052963;28;20664;-69
2022/03/26 06:01:56;;;;;;;32.00;22.40;;;;;;;5.11;nan;99164.16;5060856;28;20212;-69
2022/03/26 06:04:24;;;;;;;31.63;22.10;;;;;;;4.97;nan;99169.22;5073402;28;20752;-69
2022/03/26 06:06:51;;;;;;;30.77;21.47;;;;;;;5.23;nan;99169.97;5061754;28;20197;-69
2022/03/26 06:09:17;;;;;;;33.60;21.83;;;;;;;5.43;nan;99166.13;5053389;28;20205;-69
2022/03/26 06:11:44;;;;;;;31.20;21.57;;;;;;;5.56;nan;99177.03;5059766;28;20200;-69
2022/03/26 06:14:10;;;;;;;35.53;21.87;;;;;;;5.68;nan;99176.59;5073016;28;20229;-69
2022/03/26 06:16:36;;;;;;;30.80;21.17;;;;;;;5.85;nan;99185.38;5073024;28;20215;-69
2022/03/26 06:19:03;;;;;;;30.37;21.17;;;;;;;5.71;nan;99196.53;5073009;28;20208;-69
2022/03/26 06:21:30;;;;;;;31.63;21.93;;;;;;;5.68;nan;99202.97;5069588;28;20204;-69
2022/03/26 06:23:58;;;;;;;33.63;21.77;;;;;;;5.84;nan;99200.38;5060888;28;20221;-69
2022/03/26 06:26:28;;;;;;;31.07;21.60;;;;;;;5.60;nan;99205.56;5052794;28;20208;-69
2022/03/26 06:28:54;;;;;;;34.27;22.17;;;;;;;5.48;nan;99208.66;5052742;28;20193;-69
2022/03/26 06:31:21;;;;;;;33.53;22.23;;;;;;;5.59;nan;99209.19;5055218;28;20212;-69
2022/03/26 06:33:47;;;;;;;29.53;21.03;;;;;;;5.70;nan;99208.09;5068674;28;20219;-69
2022/03/26 06:36:14;;;;;;;31.80;22.27;;;;;;;5.81;nan;99213.91;5052566;28;20278;-69
2022/03/26 06:38:41;;;;;;;31.87;21.63;;;;;;;5.93;nan;99209.16;5052003;28;20205;-69
2022/03/26 06:41:15;;;;;;;33.10;21.63;;;;;;;5.97;nan;99208.66;5053376;28;20243;-69
2022/03/26 06:43:43;;;;;;;35.60;22.53;;;;;;;6.04;nan;99214.97;5069791;28;20371;-69
2022/03/26 06:46:10;;;;;;;31.80;22.50;;;;;;;6.09;nan;99219.75;5052753;28;20209;-69
2022/03/26 06:48:37;;;;;;;32.83;22.20;;;;;;;6.16;nan;99218.94;5052143;28;20221;-69
2022/03/26 06:51:06;;;;;;;28.53;21.33;;;;;;;6.13;nan;99221.06;5052418;28;20205;-69
2022/03/26 06:53:33;;;;;;;33.47;22.87;;;;;;;6.07;nan;99216.44;5071141;28;20208;-69
2022/03/26 06:56:01;;;;;;;30.87;21.83;;;;;;;6.10;nan;99221.41;5054297;28;20235;-69
2022/03/26 06:58:27;;;;;;;33.73;21.67;;;;;;;6.21;nan;99229.00;5055796;28;20682;-70
2022/03/26 07:00:54;;;;;;;32.07;21.43;;;;;;;6.30;nan;99222.75;5035932;28;20575;-71
2022/03/26 07:03:20;;;;;;;35.07;23.00;;;;;;;6.40;nan;99233.97;5073778;28;20197;-70
2022/03/26 07:05:47;;;;;;;34.77;21.97;;;;;;;6.52;nan;99228.19;5056870;28;20227;-70
2022/03/26 07:08:13;;;;;;;37.07;23.03;;;;;;;6.56;nan;99232.16;5056113;28;20254;-70
2022/03/26 07:10:41;;;;;;;31.83;22.03;;;;;;;6.70;nan;99241.28;5055761;28;20213;-70
2022/03/26 07:13:07;;;;;;;31.57;22.00;;;;;;;6.77;nan;99245.72;5072184;28;20675;-70
2022/03/26 07:15:34;;;;;;;33.80;22.97;;;;;;;7.09;nan;99240.38;5058077;28;20233;-70
2022/03/26 07:18:00;;;;;;;32.27;22.10;;;;;;;7.04;nan;99242.72;5055906;28;20205;-70
2022/03/26 07:20:27;;;;;;;30.33;22.13;;;;;;;7.10;nan;99243.88;5055239;28;20564;-70
2022/03/26 07:22:53;;;;;;;29.33;21.23;;;;;;;6.99;nan;99239.75;5061505;28;20201;-70
2022/03/26 07:25:19;;;;;;;29.07;20.77;;;;;;;7.00;nan;99233.47;5055648;28;20221;-70
2022/03/26 07:27:46;;;;;;;32.80;21.87;;;;;;;7.04;nan;99237.44;5055603;28;20204;-70
2022/03/26 07:30:12;;;;;;;29.20;21.13;;;;;;;7.22;nan;99240.69;5073067;28;20215;-70
2022/03/26 07:32:39;;;;;;;30.20;21.10;;;;;;;7.41;nan;99247.41;5075674;28;20208;-70
2022/03/26 07:35:06;;;;;;;29.67;22.33;;;;;;;7.59;nan;99246.19;5074959;28;20255;-70
2022/03/26 07:37:32;;;;;;;30.20;21.57;;;;;;;7.71;nan;99247.47;5074860;28;20222;-70
2022/03/26 07:40:00;;;;;;;29.93;22.10;;;;;;;7.85;nan;99244.09;5068100;28;20208;-69
2022/03/26 07:42:26;;;;;;;28.17;21.07;;;;;;;7.88;nan;99242.94;5075487;28;20227;-70
2022/03/26 07:44:53;;;;;;;31.87;21.80;;;;;;;7.87;nan;99249.25;5066400;28;20715;-70
2022/03/26 07:47:19;;;;;;;35.20;22.60;;;;;;;7.96;nan;99250.84;5066111;28;20201;-70
2022/03/26 07:49:46;;;;;;;35.47;22.47;;;;;;;7.78;nan;99252.91;5054976;28;20220;-70
2022/03/26 07:52:13;;;;;;;33.20;21.67;;;;;;;8.03;nan;99243.84;5054601;28;20663;-70
2022/03/26 07:54:40;;;;;;;30.13;21.87;;;;;;;8.10;nan;99250.09;5054908;28;20225;-70
2022/03/26 07:57:06;;;;;;;32.47;21.57;;;;;;;8.21;nan;99245.25;5070202;28;20209;-69
2022/03/26 07:59:33;;;;;;;30.53;21.23;;;;;;;8.41;nan;99246.44;5060849;28;20211;-69
2022/03/26 08:01:59;;;;;;;29.87;21.50;;;;;;;8.52;nan;99247.88;5055134;28;20209;-69
2022/03/26 08:04:27;;;;;;;33.47;22.30;;;;;;;8.63;nan;99250.91;5054667;28;20316;-69
2022/03/26 08:06:53;;;;;;;29.50;20.27;;;;;;;8.74;nan;99247.03;5067182;28;20200;-69
2022/03/26 08:09:19;;;;;;;32.07;21.27;;;;;;;8.83;nan;99248.63;5062819;28;20205;-69
2022/03/26 08:11:46;;;;;;;30.70;21.17;;;;;;;8.83;nan;99252.06;5054676;28;20206;-69
2022/03/26 08:14:13;;;;;;;29.47;20.33;;;;;;;8.80;nan;99248.97;5054460;28;20252;-69
2022/03/26 08:16:41;;;;;;;32.50;21.87;;;;;;;9.09;nan;99251.69;5065325;28;20212;-70
2022/03/26 08:19:07;;;;;;;29.57;20.60;;;;;;;9.25;nan;99259.47;5064106;28;20209;-69
2022/03/26 08:21:35;;;;;;;28.30;19.70;;;;;;;9.30;nan;99254.44;5054697;28;20235;-70
2022/03/26 08:24:04;;;;;;;27.83;19.93;;;;;;;9.32;nan;99263.88;5053757;28;20338;-70
2022/03/26 08:26:31;;;;;;;31.57;20.60;;;;;;;9.29;nan;99264.25;5072302;28;20561;-69
2022/03/26 08:28:59;;;;;;;26.00;19.60;;;;;;;9.31;nan;99258.75;5066214;28;20685;-69
2022/03/26 08:31:29;;;;;;;31.70;21.07;;;;;;;9.54;nan;99268.28;5074083;28;20215;-70
2022/03/26 08:33:57;;;;;;;26.73;19.60;;;;;;;9.63;nan;99269.00;5054707;28;20221;-69
2022/03/26 08:36:24;;;;;;;28.17;20.27;;;;;;;9.72;nan;99270.56;5055393;28;20197;-69
2022/03/26 08:38:51;;;;;;;30.43;20.40;;;;;;;9.92;nan;99272.47;5053686;28;20228;-69
2022/03/26 08:41:21;;;;;;;30.47;20.77;;;;;;;10.06;nan;99278.81;5055254;28;20304;-70
2022/03/26 08:43:50;;;;;;;29.03;20.37;;;;;;;10.15;nan;99273.22;5053901;28;20201;-69
2022/03/26 08:46:16;;;;;;;30.40;20.97;;;;;;;10.11;nan;99266.63;5068823;28;20192;-69
2022/03/26 08:48:43;;;;;;;27.77;20.67;;;;;;;9.98;nan;99277.06;5057476;28;20205;-69
2022/03/26 08:51:09;;;;;;;30.00;20.90;;;;;;;10.16;nan;99266.88;5054035;28;20211;-69
2022/03/26 08:53:36;;;;;;;30.70;20.63;;;;;;;10.36;nan;99280.41;5054176;28;20213;-69
2022/03/26 08:56:04;;;;;;;29.30;21.23;;;;;;;10.14;nan;99278.72;5053474;28;20722;-69
2022/03/26 08:58:31;;;;;;;30.33;21.00;;;;;;;10.52;nan;99274.84;5053613;28;20205;-70
2022/03/26 09:00:57;;;;;;;32.63;21.60;;;;;;;10.69;nan;99269.06;5053110;28;20208;-69
2022/03/26 09:03:24;;;;;;;32.87;21.33;;;;;;;10.69;nan;99277.06;5056773;28;20567;-69
2022/03/26 09:05:52;;;;;;;33.00;21.57;;;;;;;10.73;nan;99273.00;5055802;28;20662;-69
2022/03/26 09:08:19;;;;;;;29.13;21.23;;;;;;;10.94;nan;99272.16;5062361;28;20197;-69
2022/03/26 09:10:46;;;;;;;32.23;22.80;;;;;;;11.07;nan;99274.94;5072137;28;20543;-69
2022/03/26 09:13:15;;;;;;;31.17;21.83;;;;;;;10.75;nan;99273.66;5055604;28;20201;-69
2022/03/26 09:15:42;;;;;;;27.53;20.00;;;;;;;11.17;nan;99272.75;5052822;28;20232;-70
2022/03/26 09:18:09;;;;;;;34.37;23.20;;;;;;;11.41;nan;99272.34;5053325;28;20193;-69
2022/03/26 09:20:36;;;;;;;34.13;22.40;;;;;;;11.36;nan;99288.09;5053312;28;20201;-69
2022/03/26 09:23:02;;;;;;;33.70;23.07;;;;;;;11.42;nan;99273.16;5053406;28;20201;-69
2022/03/26 09:25:29;;;;;;;32.77;22.87;;;;;;;11.80;nan;99264.59;5052997;28;20730;-69
2022/03/26 09:27:56;;;;;;;33.03;23.83;;;;;;;11.76;nan;99267.88;5066466;28;20205;-71
2022/03/26 09:30:24;;;;;;;29.90;22.37;;;;;;;11.89;nan;99266.09;5066728;28;20562;-70
2022/03/26 09:32:50;;;;;;;33.93;24.10;;;;;;;12.13;nan;99270.94;5053309;28;20213;-69
2022/03/26 09:35:17;;;;;;;31.30;23.50;;;;;;;11.99;nan;99266.56;5052605;28;20252;-69
2022/03/26 09:37:44;;;;;;;33.17;23.33;;;;;;;12.07;nan;99269.03;5065067;28;20201;-69
2022/03/26 09:40:12;;;;;;;33.50;23.17;;;;;;;12.43;nan;99258.91;5072930;28;20224;-69
2022/03/26 09:42:39;;;;;;;32.83;24.23;;;;;;;12.64;nan;99253.41;5073410;28;20208;-71
2022/03/26 09:45:07;;;;;;;30.10;22.67;;;;;;;12.67;nan;99250.38;5073070;28;20226;-69
2022/03/26 09:47:35;;;;;;;33.60;23.53;;;;;;;12.62;nan;99254.66;5062777;28;20683;-71
2022/03/26 09:50:03;;;;;;;32.17;23.63;;;;;;;12.81;nan;99249.34;5052951;28;20671;-69
2022/03/26 09:52:29;;;;;;;32.67;22.90;;;;;;;12.75;nan;99249.34;5052982;28;20235;-71
2022/03/26 09:54:59;;;;;;;33.03;23.43;;;;;;;12.76;nan;99241.13;5053169;28;20227;-69
2022/03/26 09:57:25;;;;;;;30.67;23.33;;;;;;;13.18;nan;99245.25;5052684;28;20224;-69
2022/03/26 09:59:52;;;;;;;31.43;23.90;;;;;;;13.38;nan;99243.41;5052874;28;20590;-69
2022/03/26 10:02:18;;;;;;;34.87;24.53;;;;;;;13.45;nan;99247.72;5051741;28;20214;-69
2022/03/26 10:04:45;;;;;;;33.40;24.03;;;;;;;13.54;nan;99227.75;5051189;28;20224;-69
2022/03/26 10:07:13;;;;;;;36.57;23.97;;;;;;;13.80;nan;99241.03;5052348;28;20205;-69
2022/03/26 10:09:44;;;;;;;32.57;25.20;;;;;;;13.67;nan;99241.09;5052687;28;20223;-69
2022/03/26 10:12:19;;;;;;;33.47;23.57;;;;;;;13.94;nan;99239.97;5052584;28;20735;-70
2022/03/26 10:14:51;;;;;;;33.67;24.33;;;;;;;14.18;nan;99236.56;5052094;28;20224;-70
2022/03/26 10:17:26;;;;;;;31.77;22.13;;;;;;;14.49;nan;99238.47;5052662;28;20202;-70
2022/03/26 10:19:58;;;;;;;33.60;25.27;;;;;;;14.35;nan;99237.75;5051770;28;20226;-70
2022/03/26 10:22:51;;;;;;;32.40;23.87;;;;;;;14.28;nan;99234.28;5052661;28;20205;-69
2022/03/26 10:25:22;;;;;;;34.93;24.60;;;;;;;14.43;nan;99228.66;5051800;28;20232;-70
2022/03/26 10:27:51;;;;;;;32.80;24.13;;;;;;;14.51;nan;99215.81;5052667;28;20210;-69
2022/03/26 10:32:38;;;;;;;34.97;23.83;;;;;;;14.38;nan;99223.94;5052375;28;20205;-69
2022/03/26 10:33:20;;;;;;;33.03;23.40;;;;;;;14.43;nan;99220.63;5056227;28;20286;-70
2022/03/26 10:35:59;;;;;;;33.37;24.50;;;;;;;14.93;nan;99223.13;5054182;28;20315;-70
2022/03/26 10:38:38;;;;;;;37.70;24.37;;;;;;;14.78;nan;99219.94;5056223;28;20197;-70
2022/03/26 10:41:09;;;;;;;32.93;24.57;;;;;;;14.86;nan;99230.41;5056131;28;20212;-70
2022/03/26 10:43:37;;;;;;;36.03;24.87;;;;;;;14.84;nan;99211.03;5058117;28;20208;-70
2022/03/26 10:46:03;;;;;;;39.50;25.03;;;;;;;15.12;nan;99216.81;5055712;28;20204;-70
2022/03/26 10:48:35;;;;;;;33.33;24.57;;;;;;;15.40;nan;99205.63;5056394;28;20205;-70
2022/03/26 10:51:05;;;;;;;34.57;24.07;;;;;;;15.31;nan;99213.13;5055990;28;20205;-69
2022/03/26 10:53:47;;;;;;;32.43;23.57;;;;;;;15.43;nan;99205.19;5057480;28;20189;-70
2022/03/26 10:56:15;;;;;;;35.17;25.03;;;;;;;15.57;nan;99212.88;5055105;28;20283;-69
2022/03/26 10:58:43;;;;;;;38.73;25.13;;;;;;;15.29;nan;99207.13;5055637;28;20308;-70
2022/03/26 11:01:10;;;;;;;32.27;23.90;;;;;;;15.58;nan;99205.66;5054788;28;20711;-70
2022/03/26 11:03:36;;;;;;;34.93;24.70;;;;;;;15.63;nan;99203.94;5057627;28;20991;-69
2022/03/26 11:06:07;;;;;;;33.77;23.67;;;;;;;15.91;nan;99206.91;5057546;28;20207;-70
2022/03/26 11:08:36;;;;;;;32.13;24.43;;;;;;;15.44;nan;99199.63;5055760;28;20223;-70
2022/03/26 11:11:07;;;;;;;33.10;24.20;;;;;;;15.90;nan;99196.41;5054286;28;20209;-70
2022/03/26 11:13:36;;;;;;;32.23;23.80;;;;;;;16.02;nan;99200.78;5056918;28;20185;-70
2022/03/26 11:16:17;;;;;;;33.27;25.53;;;;;;;15.97;nan;99192.59;5062410;28;20221;-69
2022/03/26 11:19:14;;;;;;;31.30;23.33;;;;;;;16.13;nan;99191.97;5055709;28;20189;-70
2022/03/26 11:22:00;;;;;;;29.53;22.77;;;;;;;16.29;nan;99187.84;5072030;28;20205;-70
2022/03/26 11:25:08;;;;;;;30.03;21.93;;;;;;;16.22;nan;99179.88;5065099;28;20216;-70
2022/03/26 11:27:49;;;;;;;25.00;19.47;;;;;;;16.48;nan;99182.22;5033129;28;20735;-70
2022/03/26 11:30:24;;;;;;;25.87;20.03;;;;;;;16.35;nan;99177.03;5032158;28;20580;-70
2022/03/26 11:32:52;;;;;;;23.23;17.80;;;;;;;16.58;nan;99176.28;5047130;28;20655;-70
2022/03/26 11:35:20;;;;;;;22.33;19.03;;;;;;;16.82;nan;99169.94;5054633;28;20251;-70
2022/03/26 11:38:00;;;;;;;22.77;17.70;;;;;;;16.82;nan;99173.41;5054746;28;20201;-70
2022/03/26 11:40:43;;;;;;;23.70;17.00;;;;;;;17.04;nan;99166.44;5054719;28;20231;-70
2022/03/26 11:43:11;;;;;;;23.13;17.87;;;;;;;17.03;nan;99170.16;5054555;28;20671;-70