Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:25;;;;;;;13.43;8.82;;;;;;;19.23;62.59;99895.81;5061849;27;101294;-90
2022/09/08 00:04:51;;;;;;;14.50;7.90;;;;;;;19.28;62.75;99909.56;5068381;27;97120;-90
2022/09/08 00:07:18;;;;;;;13.35;8.82;;;;;;;19.15;63.32;99903.50;5059868;27;97421;-86
2022/09/08 00:09:44;;;;;;;12.25;8.07;;;;;;;19.09;63.34;99885.38;5075705;27;100272;-92
2022/09/08 00:12:11;;;;;;;10.93;8.32;;;;;;;19.11;63.57;99896.72;5056040;27;101206;-92
2022/09/08 00:14:37;;;;;;;16.08;8.95;;;;;;;19.15;63.07;99887.56;5077748;27;97118;-90
2022/09/08 00:17:02;;;;;;;15.95;8.15;;;;;;;19.08;63.34;99902.28;5069956;27;96970;-88
2022/09/08 00:19:28;;;;;;;11.27;8.50;;;;;;;18.97;63.64;99889.81;5060072;27;99732;-92
2022/09/08 00:21:54;;;;;;;15.25;8.55;;;;;;;18.94;63.79;99885.56;5073811;27;99799;-93
2022/09/08 00:24:19;;;;;;;14.70;8.18;;;;;;;18.85;64.16;99877.41;5074439;27;97800;-86
2022/09/08 00:26:45;;;;;;;13.50;8.32;;;;;;;18.72;64.20;99849.06;5072701;27;97333;-91
2022/09/08 00:29:11;;;;;;;13.75;8.40;;;;;;;18.86;64.23;99874.66;5073977;27;101477;-90
2022/09/08 00:31:38;;;;;;;11.15;8.90;;;;;;;18.87;64.30;99875.50;5075290;27;101261;-89
2022/09/08 00:34:03;;;;;;;13.23;8.98;;;;;;;18.87;64.36;99875.50;5057872;27;97038;-91
2022/09/08 00:36:30;;;;;;;12.63;8.30;;;;;;;18.79;64.35;99876.06;5069327;27;97190;-86
2022/09/08 00:38:56;;;;;;;12.25;8.30;;;;;;;18.62;64.94;99873.81;5072097;27;100898;-92
2022/09/08 00:41:22;;;;;;;13.32;9.07;;;;;;;18.70;64.96;99885.56;5067844;27;98384;-90
2022/09/08 00:43:52;;;;;;;17.42;8.48;;;;;;;18.68;65.27;99884.00;5052587;27;97401;-91
2022/09/08 00:46:25;;;;;;;13.82;8.55;;;;;;;18.80;64.26;99874.28;5058494;27;97909;-92
2022/09/08 00:49:08;;;;;;;13.07;8.70;;;;;;;18.62;64.87;99858.72;5057890;27;101468;-91
2022/09/08 00:51:36;;;;;;;11.70;8.90;;;;;;;18.77;64.63;99881.50;5089823;27;97573;-92
2022/09/08 00:54:01;;;;;;;12.73;9.10;;;;;;;18.64;64.98;99872.72;5078057;27;96759;-91
2022/09/08 00:56:28;;;;;;;12.88;9.10;;;;;;;18.65;64.98;99879.75;5061745;27;96677;-92
2022/09/08 00:58:55;;;;;;;13.57;8.35;;;;;;;18.82;64.62;99874.97;5054025;27;101494;-93
2022/09/08 01:01:21;;;;;;;18.65;8.73;;;;;;;18.72;64.57;99883.63;5062043;27;101521;-88
2022/09/08 01:03:46;;;;;;;10.77;8.80;;;;;;;18.69;64.53;99881.19;5080000;27;96688;-91
2022/09/08 01:12:45;;;;;;;12.52;8.75;;;;;;;18.60;64.98;99862.44;5105779;27;101480;-90
2022/09/08 01:15:23;;;;;;;14.02;8.57;;;;;;;18.60;65.20;99876.56;5051566;27;96811;-91
2022/09/08 01:17:51;;;;;;;11.73;8.50;;;;;;;18.58;65.28;99877.66;5047425;27;96793;-91
2022/09/08 01:20:19;;;;;;;16.05;9.85;;;;;;;18.58;65.19;99870.50;5077976;27;100393;-91
2022/09/08 01:23:03;;;;;;;12.73;8.60;;;;;;;18.58;65.21;99873.16;5071281;27;98308;-93
2022/09/08 01:26:06;;;;;;;13.75;8.70;;;;;;;18.65;65.05;99865.63;5074922;27;97131;-90
2022/09/08 01:28:48;;;;;;;11.90;8.75;;;;;;;18.55;65.14;99868.94;5077536;27;97670;-91
2022/09/08 01:31:13;;;;;;;15.23;9.15;;;;;;;18.55;65.08;99866.28;5066610;27;101003;-90
2022/09/08 01:33:39;;;;;;;11.55;8.63;;;;;;;18.51;64.94;99875.44;5050231;27;101558;-93
2022/09/08 01:36:13;;;;;;;19.73;9.23;;;;;;;18.45;65.50;99867.94;5098599;27;96683;-91
2022/09/08 01:38:39;;;;;;;12.43;8.93;;;;;;;18.45;65.08;99861.78;5061651;27;97057;-91
2022/09/08 01:41:05;;;;;;;14.10;9.38;;;;;;;18.43;65.27;99872.50;5092370;27;98405;-90
2022/09/08 01:43:30;;;;;;;12.52;9.18;;;;;;;18.25;65.48;99876.50;5057535;27;101843;-92
2022/09/08 01:45:56;;;;;;;14.88;9.75;;;;;;;18.29;65.53;99884.13;5066577;27;97214;-91
2022/09/08 01:48:22;;;;;;;15.95;8.57;;;;;;;18.26;65.66;99876.38;5071115;27;97090;-87
2022/09/08 01:50:48;;;;;;;11.65;8.57;;;;;;;18.27;65.62;99877.25;5090391;27;98970;-92
2022/09/08 01:53:13;;;;;;;13.73;9.00;;;;;;;18.30;65.50;99890.31;5064159;27;101330;-90
2022/09/08 01:55:39;;;;;;;14.43;9.00;;;;;;;18.25;65.62;99876.50;5079205;27;97329;-87
2022/09/08 01:58:04;;;;;;;12.73;10.00;;;;;;;18.32;65.36;99869.78;5078235;27;96862;-93
2022/09/08 02:00:30;;;;;;;12.32;8.88;;;;;;;18.25;65.66;99868.53;5068852;27;101385;-91
2022/09/08 02:02:55;;;;;;;13.30;8.90;;;;;;;18.08;65.30;99832.59;5062362;27;101231;-94
2022/09/08 02:05:21;;;;;;;12.43;9.25;;;;;;;18.04;65.59;99831.13;5077920;27;96833;-93
2022/09/08 02:07:46;;;;;;;12.07;8.68;;;;;;;18.29;65.24;99859.38;5076590;27;96830;-93
2022/09/08 02:10:13;;;;;;;12.90;9.65;;;;;;;18.14;65.58;99856.03;5091647;27;100453;-90
2022/09/08 02:12:39;;;;;;;13.50;8.73;;;;;;;18.17;65.33;99862.94;5074925;27;96892;-92
2022/09/08 02:15:06;;;;;;;12.50;8.27;;;;;;;18.22;65.26;99863.47;5071341;27;97030;-93
2022/09/08 02:17:31;;;;;;;13.90;9.25;;;;;;;18.21;64.78;99841.38;5081268;27;96665;-92
2022/09/08 02:19:57;;;;;;;16.90;10.05;;;;;;;18.19;65.27;99861.03;5059957;27;100514;-93
2022/09/08 02:22:23;;;;;;;16.33;9.70;;;;;;;18.06;65.50;99861.94;5087915;27;97378;-91
2022/09/08 02:24:48;;;;;;;19.48;9.63;;;;;;;18.00;65.68;99849.06;5078604;27;97777;-91
2022/09/08 02:27:14;;;;;;;13.73;8.43;;;;;;;18.12;65.13;99852.63;5052450;27;96839;-93
2022/09/08 02:29:39;;;;;;;13.63;9.77;;;;;;;17.92;65.46;99834.66;5080843;27;98107;-93
2022/09/08 02:32:05;;;;;;;14.05;9.23;;;;;;;17.93;65.79;99850.47;5057022;27;98462;-92
2022/09/08 02:34:30;;;;;;;12.57;8.90;;;;;;;17.90;65.68;99837.44;5059914;27;96563;-92
2022/09/08 02:36:56;;;;;;;11.35;8.30;;;;;;;17.96;65.67;99839.63;5055025;27;96745;-92
2022/09/08 02:39:22;;;;;;;13.38;8.70;;;;;;;17.87;65.77;99843.81;5074902;27;100303;-93
2022/09/08 02:41:47;;;;;;;19.70;9.65;;;;;;;17.96;65.36;99831.66;5045462;27;100171;-93
2022/09/08 02:44:14;;;;;;;17.10;9.10;;;;;;;17.87;65.68;99843.81;5060543;27;96817;-93
2022/09/08 02:46:40;;;;;;;14.27;8.60;;;;;;;17.88;65.48;99834.88;5050054;27;97041;-93
2022/09/08 02:49:06;;;;;;;18.15;9.23;;;;;;;17.79;65.86;99824.06;5069626;27;101019;-90
2022/09/08 02:51:32;;;;;;;16.27;9.68;;;;;;;17.86;65.26;99822.69;5059851;27;100994;-92
2022/09/08 02:53:58;;;;;;;14.32;9.63;;;;;;;17.90;65.36;99839.25;5043929;27;96702;-91
2022/09/08 02:56:24;;;;;;;17.27;8.57;;;;;;;17.91;65.43;99847.06;5057768;27;96894;-93
2022/09/08 02:58:49;;;;;;;12.65;8.85;;;;;;;17.90;65.49;99834.78;5040305;27;100864;-92
2022/09/08 03:01:15;;;;;;;15.13;8.80;;;;;;;17.91;65.26;99846.22;5057967;27;98330;-93
2022/09/08 03:03:40;;;;;;;13.27;8.73;;;;;;;17.91;65.28;99846.22;5051038;27;97025;-93
2022/09/08 03:06:06;;;;;;;15.48;10.00;;;;;;;17.82;64.89;99831.81;5059791;27;97284;-93
2022/09/08 03:08:32;;;;;;;13.98;9.48;;;;;;;17.79;65.36;99829.38;5061930;27;101154;-90
2022/09/08 03:10:58;;;;;;;13.77;9.43;;;;;;;17.80;65.28;99836.38;5064851;27;97885;-92
2022/09/08 03:13:24;;;;;;;15.57;9.77;;;;;;;17.56;65.37;99794.69;5037027;27;97663;-93
2022/09/08 03:15:50;;;;;;;20.27;9.60;;;;;;;17.76;65.13;99813.66;5036645;27;96667;-93
2022/09/08 03:18:15;;;;;;;11.65;8.80;;;;;;;17.73;65.52;99829.78;5072185;27;98341;-93
2022/09/08 03:20:42;;;;;;;13.07;8.95;;;;;;;17.71;65.40;99829.03;5042593;27;100276;-92
2022/09/08 03:23:09;;;;;;;18.90;11.40;;;;;;;17.74;65.02;99823.50;5066165;27;97063;-92
2022/09/08 03:25:36;;;;;;;16.40;10.27;;;;;;;17.77;64.88;99826.81;5030653;27;96794;-93
2022/09/08 03:28:03;;;;;;;15.63;8.38;;;;;;;17.61;65.42;99821.75;5057088;27;101647;-93
2022/09/08 03:30:29;;;;;;;17.98;9.27;;;;;;;17.54;65.75;99824.94;5077123;27;99916;-86
2022/09/08 03:32:54;;;;;;;16.25;9.68;;;;;;;17.59;65.37;99823.66;5065090;27;96686;-93
2022/09/08 03:35:20;;;;;;;13.40;9.02;;;;;;;17.70;64.98;99822.06;5087623;27;96511;-93
2022/09/08 03:37:45;;;;;;;12.02;9.20;;;;;;;17.40;65.19;99805.53;5083113;27;98547;-93
2022/09/08 03:40:14;;;;;;;15.10;9.45;;;;;;;17.55;65.29;99822.19;5077041;27;101226;-94
2022/09/08 03:42:41;;;;;;;14.20;9.48;;;;;;;17.47;65.73;99821.03;5087392;27;97998;-94
2022/09/08 03:45:10;;;;;;;24.48;9.77;;;;;;;17.57;65.13;99822.06;5077605;27;97066;-92
2022/09/08 03:47:36;;;;;;;16.13;9.05;;;;;;;17.53;65.64;99813.47;5070681;27;98012;-95
2022/09/08 03:50:02;;;;;;;15.23;9.38;;;;;;;17.45;65.40;99810.50;5067867;27;100894;-94
2022/09/08 03:52:28;;;;;;;15.15;9.18;;;;;;;17.41;65.28;99817.00;5057548;27;98194;-88
2022/09/08 03:54:53;;;;;;;13.43;9.25;;;;;;;17.23;65.58;99799.72;5079088;27;97177;-94
2022/09/08 03:57:22;;;;;;;12.98;8.50;;;;;;;17.37;65.58;99818.19;5078477;27;101246;-92
2022/09/08 03:59:49;;;;;;;16.85;9.90;;;;;;;17.40;65.28;99815.31;5065285;27;101012;-91
2022/09/08 04:02:15;;;;;;;16.25;9.88;;;;;;;17.26;65.53;99794.22;5062866;27;96731;-94
2022/09/08 04:04:40;;;;;;;12.60;8.52;;;;;;;17.28;65.96;99801.09;5078963;27;96807;-94
2022/09/08 04:07:07;;;;;;;18.23;9.10;;;;;;;17.19;65.78;99802.59;5063788;27;100374;-94
2022/09/08 04:09:33;;;;;;;19.23;8.93;;;;;;;17.20;65.90;99804.28;5054834;27;101056;-93
2022/09/08 04:11:58;;;;;;;15.30;8.82;;;;;;;17.19;65.77;99802.59;5062134;27;97220;-93
2022/09/08 04:14:25;;;;;;;16.45;10.00;;;;;;;17.17;65.70;99799.19;5078171;27;96933;-94
2022/09/08 04:16:50;;;;;;;14.45;9.07;;;;;;;17.18;65.81;99800.03;5065126;27;98463;-94
2022/09/08 04:19:16;;;;;;;16.65;9.60;;;;;;;17.28;65.53;99813.50;5067288;27;97747;-93
2022/09/08 04:21:41;;;;;;;19.00;10.05;;;;;;;17.12;65.53;99800.47;5078455;27;97148;-93
2022/09/08 04:24:06;;;;;;;14.65;9.02;;;;;;;16.95;65.77;99775.97;5052647;27;96702;-90
2022/09/08 04:26:32;;;;;;;12.20;9.02;;;;;;;17.15;65.81;99795.78;5075368;27;101527;-88
2022/09/08 04:28:58;;;;;;;13.88;9.55;;;;;;;17.12;65.69;99801.31;5082871;27;101431;-93
2022/09/08 04:31:23;;;;;;;18.83;9.45;;;;;;;17.14;65.87;99807.38;5106073;27;96682;-93
2022/09/08 04:33:50;;;;;;;16.38;8.70;;;;;;;17.14;65.51;99809.19;5091154;27;96692;-91
2022/09/08 04:36:19;;;;;;;15.30;9.35;;;;;;;17.13;65.59;99807.47;5103840;27;100124;-92
2022/09/08 04:38:44;;;;;;;15.30;8.43;;;;;;;17.13;65.39;99802.16;5073635;27;98292;-93
2022/09/08 04:41:13;;;;;;;16.52;9.32;;;;;;;17.13;65.20;99799.50;5073558;27;96805;-94
2022/09/08 04:43:39;;;;;;;17.38;9.73;;;;;;;17.15;65.15;99801.09;5076490;27;96777;-93
2022/09/08 04:46:07;;;;;;;20.83;9.82;;;;;;;17.20;65.26;99812.25;5070301;27;98582;-94
2022/09/08 04:48:34;;;;;;;16.23;9.00;;;;;;;17.12;64.96;99787.22;5079651;27;97962;-93
2022/09/08 04:51:00;;;;;;;18.05;9.65;;;;;;;17.28;64.68;99797.56;5069301;27;96926;-93
2022/09/08 04:53:27;;;;;;;25.20;10.02;;;;;;;17.27;64.30;99812.66;5062128;27;96961;-94
2022/09/08 04:55:53;;;;;;;20.50;10.02;;;;;;;17.22;64.79;99809.50;5060616;27;101717;-94
2022/09/08 04:58:19;;;;;;;16.70;9.27;;;;;;;17.26;64.90;99810.97;5079525;27;101097;-94
2022/09/08 05:00:45;;;;;;;14.05;9.07;;;;;;;17.30;64.82;99798.34;5062660;27;97264;-92
2022/09/08 05:03:11;;;;;;;17.50;9.48;;;;;;;17.35;64.02;99783.78;5068660;27;96994;-93
2022/09/08 05:05:37;;;;;;;17.65;9.43;;;;;;;17.54;64.43;99801.03;5059668;27;101408;-92
2022/09/08 05:08:03;;;;;;;15.02;9.98;;;;;;;17.68;63.46;99803.56;5083490;27;97419;-93
2022/09/08 05:10:29;;;;;;;13.90;9.02;;;;;;;17.98;62.89;99802.38;5076232;27;96824;-94
2022/09/08 05:12:54;;;;;;;16.63;9.05;;;;;;;18.23;62.12;99806.72;5079978;27;97118;-94
2022/09/08 05:15:20;;;;;;;17.23;9.63;;;;;;;18.36;61.36;99796.88;5075120;27;101779;-94
2022/09/08 05:17:45;;;;;;;22.45;9.45;;;;;;;18.38;61.27;99791.44;5070750;27;100645;-91
2022/09/08 05:20:11;;;;;;;16.50;9.50;;;;;;;18.35;61.29;99765.09;5082971;27;96565;-92
2022/09/08 05:22:38;;;;;;;17.23;8.48;;;;;;;18.44;61.22;99785.66;5071100;27;96827;-92
2022/09/08 05:25:03;;;;;;;19.13;9.70;;;;;;;18.62;61.24;99797.56;5050974;27;100079;-93
2022/09/08 05:27:29;;;;;;;17.27;9.90;;;;;;;18.40;61.38;99784.19;5058946;27;99848;-90
2022/09/08 05:29:54;;;;;;;20.17;10.07;;;;;;;18.32;61.42;99793.59;5080999;27;96708;-93
2022/09/08 05:32:20;;;;;;;15.10;8.93;;;;;;;18.16;61.68;99785.06;5098242;27;96857;-94
2022/09/08 05:34:46;;;;;;;16.13;10.07;;;;;;;18.31;61.38;99775.94;5058903;27;101096;-91
2022/09/08 05:37:11;;;;;;;19.55;10.00;;;;;;;18.26;61.72;99771.94;5070450;27;99971;-93
2022/09/08 05:39:38;;;;;;;14.15;9.27;;;;;;;18.36;61.28;99770.31;5060553;27;97040;-94
2022/09/08 05:42:04;;;;;;;18.45;10.10;;;;;;;18.55;60.94;99775.91;5078791;27;98874;-93
2022/09/08 05:44:30;;;;;;;15.20;9.82;;;;;;;18.51;60.93;99778.94;5060791;27;101650;-88
2022/09/08 05:46:55;;;;;;;18.83;9.43;;;;;;;18.63;61.21;99785.13;5084503;27;97888;-95
2022/09/08 05:49:21;;;;;;;16.10;9.50;;;;;;;18.64;60.91;99768.22;5081363;27;96887;-89
2022/09/08 05:51:47;;;;;;;17.20;9.88;;;;;;;18.70;60.83;99760.63;5081398;27;96870;-94
2022/09/08 05:54:13;;;;;;;16.88;9.55;;;;;;;19.05;60.02;99780.16;5083838;27;99635;-93
2022/09/08 05:56:39;;;;;;;15.77;9.43;;;;;;;19.16;60.06;99780.16;5082722;27;97235;-96
2022/09/08 05:59:04;;;;;;;15.40;9.55;;;;;;;19.28;59.84;99778.34;5082502;27;96949;-96
2022/09/08 06:01:31;;;;;;;18.00;9.18;;;;;;;19.30;59.50;99776.44;5091848;27;97550;-92
2022/09/08 06:03:59;;;;;;;16.42;10.43;;;;;;;19.32;59.36;99775.34;5073582;27;98111;-92
2022/09/08 06:06:25;;;;;;;17.85;10.27;;;;;;;19.48;59.04;99779.44;5090261;27;99130;-92
2022/09/08 06:08:52;;;;;;;22.90;10.25;;;;;;;19.54;58.88;99774.47;5063389;27;97104;-94
2022/09/08 06:11:17;;;;;;;15.25;10.15;;;;;;;19.68;58.33;99766.25;5074189;27;97793;-93
2022/09/08 06:13:42;;;;;;;16.05;10.88;;;;;;;19.95;57.93;99764.97;5093486;27;97528;-95
2022/09/08 06:16:13;;;;;;;17.00;10.40;;;;;;;20.22;57.37;99761.88;5076527;27;97656;-91
2022/09/08 06:18:41;;;;;;;21.35;10.52;;;;;;;20.12;57.04;99744.94;5081228;27;97533;-91
2022/09/08 06:21:28;;;;;;;18.25;11.05;;;;;;;20.54;56.45;99759.22;5090241;27;97286;-91
2022/09/08 06:23:56;;;;;;;27.98;10.77;;;;;;;20.87;56.04;99759.13;5096289;27;97718;-91
2022/09/08 06:26:43;;;;;;;17.77;10.35;;;;;;;21.14;55.37;99755.91;5097877;27;99854;-92
2022/09/08 06:29:11;;;;;;;15.25;10.35;;;;;;;21.45;54.50;99735.41;5090451;27;97123;-93
2022/09/08 06:31:42;;;;;;;15.00;10.38;;;;;;;21.33;54.40;99723.13;5058232;27;98414;-83
2022/09/08 06:34:21;;;;;;;13.55;10.02;;;;;;;21.97;53.98;99743.25;5055417;27;101550;-94
2022/09/08 06:37:01;;;;;;;17.33;10.38;;;;;;;22.32;53.02;99742.72;5040261;27;101505;-94
2022/09/08 06:39:32;;;;;;;16.58;10.27;;;;;;;23.04;51.53;99739.50;5055759;27;96707;-90
2022/09/08 06:42:05;;;;;;;16.50;9.73;;;;;;;23.30;50.78;99725.47;5052016;27;96726;-92
2022/09/08 06:44:33;;;;;;;19.75;10.35;;;;;;;23.55;50.20;99747.16;5041857;27;100137;-89
2022/09/08 06:46:59;;;;;;;15.63;10.07;;;;;;;23.82;49.20;99712.31;5062136;27;101395;-86
2022/09/08 06:49:26;;;;;;;17.65;10.82;;;;;;;24.78;47.93;99727.72;5066577;27;97287;-92
2022/09/08 06:52:00;;;;;;;18.65;10.27;;;;;;;25.53;46.26;99710.00;5062992;27;97213;-85
2022/09/08 06:54:41;;;;;;;15.27;10.30;;;;;;;26.06;45.45;99716.00;5074753;27;98153;-91
2022/09/08 06:57:27;;;;;;;15.82;10.75;;;;;;;26.12;44.87;99719.88;5070180;27;98407;-89
2022/09/08 07:00:23;;;;;;;13.23;9.68;;;;;;;26.37;44.26;99718.88;5068748;27;98089;-88
2022/09/08 07:03:04;;;;;;;16.33;10.20;;;;;;;26.80;43.57;99724.94;5063368;27;97084;-87
2022/09/08 07:05:48;;;;;;;20.77;9.57;;;;;;;27.45;42.43;99736.53;5070738;27;101120;-88
2022/09/08 07:08:34;;;;;;;13.90;10.10;;;;;;;27.68;41.76;99718.56;5052739;27;101918;-89
2022/09/08 07:11:18;;;;;;;18.73;10.10;;;;;;;27.59;41.78;99727.72;5070240;27;96586;-86
2022/09/08 07:13:53;;;;;;;15.73;9.55;;;;;;;28.28;40.68;99717.00;5072135;27;98435;-85
2022/09/08 07:16:28;;;;;;;17.75;10.07;;;;;;;29.22;38.91;99719.31;5072192;27;98021;-83
2022/09/08 07:19:23;;;;;;;16.02;10.55;;;;;;;29.58;38.06;99702.28;5067084;27;99095;-86
2022/09/08 07:22:15;;;;;;;13.88;9.55;;;;;;;31.09;36.31;99703.84;5056256;27;97279;-88
2022/09/08 07:24:42;;;;;;;15.27;9.63;;;;;;;31.98;35.58;99695.69;5052474;27;96737;-85
2022/09/08 07:27:11;;;;;;;16.48;9.40;;;;;;;32.83;34.19;99685.00;5072915;27;98968;-84
2022/09/08 07:29:48;;;;;;;12.68;8.48;;;;;;;33.48;32.58;99671.44;5075745;27;98415;-84
2022/09/08 07:32:24;;;;;;;18.20;8.48;;;;;;;33.81;32.28;99665.81;5062375;27;96953;-88
2022/09/08 07:34:54;;;;;;;11.57;8.55;;;;;;;31.92;34.78;99677.50;5072110;27;96843;-86
2022/09/08 07:37:40;;;;;;;12.05;8.43;;;;;;;32.79;33.55;99682.94;5071458;27;100213;-88
2022/09/08 07:40:18;;;;;;;17.63;8.77;;;;;;;33.41;32.81;99686.09;5054146;27;101560;-93
2022/09/08 07:42:57;;;;;;;11.48;8.55;;;;;;;33.50;32.39;99685.63;5055973;27;98021;-89
2022/09/08 07:45:34;;;;;;;12.13;8.68;;;;;;;34.11;32.00;99673.38;5093179;27;97157;-88
2022/09/08 07:48:23;;;;;;;15.45;8.70;;;;;;;33.90;32.03;99676.44;5056951;27;97503;-83
2022/09/08 07:51:06;;;;;;;22.70;9.13;;;;;;;34.62;31.69;99663.34;5101798;27;98402;-93
2022/09/08 07:53:34;;;;;;;18.08;8.63;;;;;;;34.48;31.87;99668.88;5073349;27;97305;-90
2022/09/08 07:56:08;;;;;;;15.20;8.38;;;;;;;35.04;30.75;99661.59;5088099;27;97024;-89
2022/09/08 07:59:00;;;;;;;10.93;8.20;;;;;;;35.35;30.33;99657.88;5068910;27;101282;-90
2022/09/08 08:01:38;;;;;;;11.40;7.45;;;;;;;35.72;30.27;99670.63;5062185;27;97398;-89
2022/09/08 08:04:28;;;;;;;10.05;7.93;;;;;;;35.44;30.20;99673.94;5071151;27;97244;-87
2022/09/08 08:06:55;;;;;;;17.30;8.17;;;;;;;34.59;31.14;99671.94;5080566;27;98125;-87
2022/09/08 08:09:34;;;;;;;10.70;7.45;;;;;;;34.75;31.00;99667.81;5062487;27;98177;-91
2022/09/08 08:12:27;;;;;;;12.50;8.52;;;;;;;34.79;31.42;99678.03;5079112;27;98067;-88
2022/09/08 08:15:01;;;;;;;12.55;7.43;;;;;;;34.00;32.24;99682.22;5065460;27;97791;-89
2022/09/08 08:17:35;;;;;;;14.57;7.10;;;;;;;33.88;33.48;99676.66;5078549;27;97363;-89
2022/09/08 08:20:25;;;;;;;10.40;7.15;;;;;;;34.19;32.51;99677.72;5088247;27;97490;-89
2022/09/08 08:23:21;;;;;;;13.85;6.60;;;;;;;34.56;32.01;99680.56;5082701;27;101532;-90
2022/09/08 08:26:12;;;;;;;17.15;7.22;;;;;;;34.31;32.34;99667.78;5065128;27;97305;-89
2022/09/08 08:28:43;;;;;;;15.15;7.43;;;;;;;33.63;32.82;99668.47;5047001;27;97716;-83
2022/09/08 08:31:18;;;;;;;12.02;7.50;;;;;;;33.61;33.07;99676.00;5045269;27;99062;-90
2022/09/08 08:33:47;;;;;;;11.93;6.88;;;;;;;33.21;33.92;99667.16;5071319;27;101227;-90
2022/09/08 08:36:20;;;;;;;11.30;7.35;;;;;;;33.76;34.01;99662.91;5038452;27;96848;-87
2022/09/08 08:38:49;;;;;;;9.02;7.05;;;;;;;33.54;33.46;99659.72;5046749;27;97085;-88
2022/09/08 08:41:41;;;;;;;9.50;7.03;;;;;;;33.03;34.35;99646.94;5052449;27;97971;-88
2022/09/08 08:44:41;;;;;;;11.65;7.18;;;;;;;33.24;34.00;99634.09;5076721;27;98907;-84
2022/09/08 08:47:41;;;;;;;11.43;6.80;;;;;;;33.61;33.83;99646.06;5073033;27;96983;-90
2022/09/08 08:50:42;;;;;;;15.32;7.38;;;;;;;32.43;35.40;99655.16;5051771;27;97166;-86
2022/09/08 08:53:21;;;;;;;11.30;6.85;;;;;;;32.19;35.97;99634.94;5057748;27;97052;-89
2022/09/08 08:56:01;;;;;;;9.73;6.73;;;;;;;32.85;35.58;99636.72;5061021;27;97942;-89
2022/09/08 08:58:39;;;;;;;11.57;7.18;;;;;;;33.14;35.30;99618.25;5057904;27;97269;-88
2022/09/08 09:01:32;;;;;;;15.25;6.75;;;;;;;33.66;34.91;99626.34;5070437;27;97424;-90
2022/09/08 09:04:21;;;;;;;12.65;6.72;;;;;;;34.27;34.05;99617.53;5065624;27;100914;-92
2022/09/08 09:06:49;;;;;;;9.50;6.70;;;;;;;33.70;34.73;99620.25;5010532;27;99914;-85
2022/09/08 09:09:30;;;;;;;10.00;6.57;;;;;;;32.91;35.91;99626.88;5062608;27;97308;-87
2022/09/08 09:12:14;;;;;;;11.13;6.38;;;;;;;33.51;34.97;99621.19;5055817;27;97467;-84
2022/09/08 09:14:58;;;;;;;13.55;7.57;;;;;;;33.09;35.91;99618.06;5069990;27;98155;-86
2022/09/08 09:17:54;;;;;;;13.02;7.78;;;;;;;33.15;36.07;99614.47;5048928;27;99958;-85
2022/09/08 09:20:32;;;;;;;10.75;6.47;;;;;;;33.76;35.03;99613.09;5058041;27;97237;-88
2022/09/08 09:23:30;;;;;;;13.00;6.45;;;;;;;34.29;34.13;99607.22;5035406;27;96885;-85
2022/09/08 09:26:00;;;;;;;11.02;6.32;;;;;;;33.96;34.30;99591.19;5054851;27;97808;-83
2022/09/08 09:28:35;;;;;;;11.13;6.60;;;;;;;33.41;34.98;99599.91;5038610;27;101341;-84
2022/09/08 09:31:19;;;;;;;9.65;7.20;;;;;;;33.39;35.11;99612.06;5078445;27;97434;-84
2022/09/08 09:34:09;;;;;;;14.25;6.90;;;;;;;32.47;37.00;99601.31;5099030;27;97131;-86
2022/09/08 09:37:08;;;;;;;9.88;6.32;;;;;;;32.78;36.68;99603.28;5100796;27;101086;-86
2022/09/08 09:39:53;;;;;;;;;;;;;;;33.04;35.66;99596.13;5091841;27;101841;-82
2022/09/08 09:42:54;;;;;;;10.15;6.47;;;;;;;33.06;35.88;99596.75;5087268;27;97416;-78
2022/09/08 09:45:55;;;;;;;10.43;7.05;;;;;;;32.94;36.09;99603.88;5030714;28;97250;-84
2022/09/08 09:48:39;;;;;;;10.75;6.70;;;;;;;33.30;35.88;99598.72;5065645;27;101303;-80
2022/09/08 09:51:22;;;;;;;9.98;6.78;;;;;;;33.42;35.17;99598.00;5085993;27;101022;-81
2022/09/08 09:54:00;;;;;;;11.88;6.97;;;;;;;33.93;35.28;99586.19;5055406;27;97300;-81
2022/09/08 09:56:42;;;;;;;11.80;6.20;;;;;;;34.19;34.52;99588.69;5058426;27;97222;-81
2022/09/08 09:59:47;;;;;;;10.15;6.68;;;;;;;33.35;36.15;99577.13;5076785;27;101761;-83
2022/09/08 10:02:28;;;;;;;11.30;6.70;;;;;;;33.45;35.63;99568.50;5073695;27;97642;-84
2022/09/08 10:04:56;;;;;;;9.10;6.13;;;;;;;33.36;36.15;99575.25;5066144;27;97292;-86
2022/09/08 10:07:22;;;;;;;14.98;7.18;;;;;;;32.61;37.10;99573.06;5082403;27;97132;-84
2022/09/08 10:10:07;;;;;;;7.38;6.63;;;;;;;31.76;38.26;99591.88;5083904;27;97890;-86
2022/09/08 10:12:55;;;;;;;10.60;6.57;;;;;;;31.50;39.04;99572.88;5071616;27;101589;-86
2022/09/08 10:16:05;;;;;;;10.63;7.10;;;;;;;31.07;39.70;99567.75;5063185;27;97216;-90
2022/09/08 10:18:46;;;;;;;7.60;6.10;;;;;;;30.80;40.11;99581.16;5020960;27;97454;-94
2022/09/08 10:21:26;;;;;;;10.02;6.78;;;;;;;30.54;40.64;99562.03;5044774;27;98631;-89
2022/09/08 10:24:10;;;;;;;8.40;6.35;;;;;;;30.13;41.20;99569.03;5061541;27;98525;-92
2022/09/08 10:26:51;;;;;;;10.15;6.45;;;;;;;29.93;41.18;99568.06;5088574;27;96835;-88
2022/09/08 10:29:45;;;;;;;12.25;7.13;;;;;;;29.21;42.82;99560.91;5086545;27;97633;-86
2022/09/08 10:32:16;;;;;;;8.38;6.30;;;;;;;29.15;43.16;99567.06;5058154;27;101188;-89
2022/09/08 10:34:56;;;;;;;8.48;7.63;;;;;;;29.27;43.06;99570.97;5073068;27;97812;-86
2022/09/08 10:37:28;;;;;;;8.65;6.47;;;;;;;29.18;43.40;99574.81;5073317;27;97723;-86
2022/09/08 10:40:15;;;;;;;19.27;8.13;;;;;;;29.22;43.25;99574.22;5075453;27;97108;-88
2022/09/08 10:42:49;;;;;;;8.15;7.25;;;;;;;29.12;43.37;99576.41;5072334;27;101785;-86
2022/09/08 10:45:36;;;;;;;13.00;7.60;;;;;;;28.88;44.08;99548.66;5049882;27;98305;-90
2022/09/08 10:48:23;;;;;;;14.73;7.30;;;;;;;29.10;44.15;99570.34;5077055;27;96874;-89
2022/09/08 10:50:51;;;;;;;10.38;6.75;;;;;;;29.20;43.99;99567.34;5061747;27;98395;-93
2022/09/08 10:53:47;;;;;;;9.20;7.05;;;;;;;29.18;44.01;99558.59;5058090;27;96808;-91
2022/09/08 10:56:26;;;;;;;10.55;7.22;;;;;;;28.81;44.10;99560.41;5057696;27;101396;-90
2022/09/08 10:59:22;;;;;;;11.15;6.70;;;;;;;28.61;45.43;99569.09;5052188;27;96830;-90
2022/09/08 11:02:06;;;;;;;8.98;6.65;;;;;;;28.32;45.69;99561.78;5083160;27;96800;-89
2022/09/08 11:05:08;;;;;;;8.50;6.80;;;;;;;28.33;45.82;99555.41;5049698;27;103056;-90
2022/09/08 11:08:03;;;;;;;8.07;7.28;;;;;;;28.13;46.40;99562.31;5062394;27;100937;-85
2022/09/08 11:10:46;;;;;;;11.27;7.07;;;;;;;28.10;46.34;99566.25;5061089;27;97142;-92
2022/09/08 11:13:29;;;;;;;14.00;7.25;;;;;;;28.04;46.13;99552.63;5060634;27;96847;-85
2022/09/08 11:16:15;;;;;;;9.07;6.80;;;;;;;27.94;46.35;99545.66;5054640;27;98501;-90
2022/09/08 11:18:56;;;;;;;15.65;6.68;;;;;;;27.88;46.41;99556.34;5073069;27;100932;-91
2022/09/08 11:21:29;;;;;;;10.52;6.75;;;;;;;27.93;46.81;99553.94;5059973;27;97236;-88
2022/09/08 11:24:04;;;;;;;10.13;6.45;;;;;;;28.13;46.34;99546.13;5068670;27;97553;-86
2022/09/08 11:27:04;;;;;;;7.68;6.53;;;;;;;28.12;46.32;99553.41;5058253;27;100959;-88
2022/09/08 11:29:39;;;;;;;11.05;7.35;;;;;;;28.16;46.37;99538.53;5055372;27;101389;-86
2022/09/08 11:32:10;;;;;;;9.80;6.43;;;;;;;28.16;45.86;99537.69;5066229;27;96731;-88
2022/09/08 11:34:36;;;;;;;10.30;6.68;;;;;;;28.22;46.14;99512.69;5066446;27;97216;-88
2022/09/08 11:37:20;;;;;;;9.45;6.80;;;;;;;28.25;45.57;99531.19;5093691;27;98173;-88
2022/09/08 11:40:07;;;;;;;7.82;6.55;;;;;;;28.09;45.88;99531.34;5085146;27;98505;-84
2022/09/08 11:42:57;;;;;;;13.73;7.05;;;;;;;28.10;45.82;99516.84;5082906;27;97633;-85
2022/09/08 11:45:42;;;;;;;10.13;7.70;;;;;;;28.03;46.21;99516.75;5073954;27;97160;-87
2022/09/08 11:48:17;;;;;;;7.93;7.10;;;;;;;27.94;45.77;99520.56;5081049;27;98763;-87
2022/09/08 11:50:56;;;;;;;15.98;7.75;;;;;;;27.99;46.60;99518.16;5088072;27;100209;-87
2022/09/08 11:53:28;;;;;;;12.60;8.30;;;;;;;27.98;46.47;99519.16;5068373;27;97224;-85
2022/09/08 11:56:05;;;;;;;8.95;7.47;;;;;;;27.86;46.44;99507.97;5078615;27;97492;-87
2022/09/08 11:58:34;;;;;;;14.00;7.85;;;;;;;27.83;46.55;99494.84;5076373;27;100596;-87