Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:30;;;;;;;15.50;8.40;;;7.70;99.90;;;;;;5096271;28;20300;-81
2022/12/24 00:03:57;;;;;;;14.23;8.27;;;7.60;99.90;;;;;;5089263;28;20194;-82
2022/12/24 00:06:24;;;;;;;15.67;9.13;;;7.70;99.90;;;;;;5100057;28;20193;-81
2022/12/24 00:08:51;;;;;;;25.20;9.13;;;7.60;99.90;;;;;;5096239;28;20216;-80
2022/12/24 00:11:20;;;;;;;22.70;8.20;;;7.60;99.90;;;;;;5088918;28;20202;-82
2022/12/24 00:13:47;;;;;;;17.33;9.00;;;7.60;99.90;;;;;;5087958;28;20210;-80
2022/12/24 00:16:14;;;;;;;17.20;9.13;;;7.60;99.90;;;;;;5086127;28;20222;-86
2022/12/24 00:18:41;;;;;;;16.40;8.93;;;7.60;99.90;;;;;;5084438;28;20229;-82
2022/12/24 00:21:08;;;;;;;18.50;9.23;;;7.60;99.90;;;;;;5085452;28;20206;-83
2022/12/24 00:23:34;;;;;;;15.90;8.67;;;7.70;99.90;;;;;;5089301;28;20220;-83
2022/12/24 00:26:01;;;;;;;15.87;8.23;;;7.70;99.90;;;;;;5087788;28;20546;-83
2022/12/24 00:28:29;;;;;;;15.47;8.00;;;7.70;99.90;;;;;;5089859;28;20218;-83
2022/12/24 00:30:56;;;;;;;17.13;8.70;;;7.70;99.90;;;;;;5087566;28;20205;-82
2022/12/24 00:33:23;;;;;;;16.40;7.90;;;7.60;99.90;;;;;;5078914;28;20212;-82
2022/12/24 00:35:51;;;;;;;17.03;7.57;;;7.60;99.90;;;;;;5080178;28;20230;-83
2022/12/24 00:38:18;;;;;;;14.43;7.67;;;7.50;99.90;;;;;;5087824;28;20235;-82
2022/12/24 00:40:44;;;;;;;16.37;8.53;;;7.50;99.90;;;;;;5077041;28;20207;-82
2022/12/24 00:43:11;;;;;;;14.47;7.73;;;7.60;99.90;;;;;;5087898;28;20272;-83
2022/12/24 00:45:39;;;;;;;14.07;7.73;;;7.50;99.90;;;;;;5084667;28;20208;-83
2022/12/24 00:48:06;;;;;;;15.30;8.57;;;7.60;99.90;;;;;;5090057;28;20709;-83
2022/12/24 00:50:33;;;;;;;13.23;7.10;;;7.50;99.90;;;;;;5089124;28;20208;-83
2022/12/24 00:53:00;;;;;;;15.20;7.40;;;7.60;99.90;;;;;;5090335;28;20208;-82
2022/12/24 00:55:27;;;;;;;15.33;7.37;;;7.60;99.90;;;;;;5087994;28;20515;-83
2022/12/24 00:57:53;;;;;;;14.43;7.53;;;7.50;99.90;;;;;;5088795;28;20236;-82
2022/12/24 01:00:20;;;;;;;14.03;7.53;;;7.60;99.90;;;;;;5095479;28;20203;-82
2022/12/24 01:02:49;;;;;;;12.83;7.30;;;7.50;99.90;;;;;;5092880;28;20208;-83
2022/12/24 01:05:19;;;;;;;14.77;7.90;;;7.50;99.90;;;;;;5093869;28;20198;-83
2022/12/24 01:07:45;;;;;;;17.27;8.30;;;7.50;99.90;;;;;;5090758;28;20280;-83
2022/12/24 01:10:15;;;;;;;13.97;7.60;;;7.50;99.90;;;;;;5095347;28;20196;-82
2022/12/24 01:12:42;;;;;;;16.50;9.00;;;7.50;99.90;;;;;;5084910;28;20198;-83
2022/12/24 01:15:10;;;;;;;13.10;7.13;;;7.60;99.90;;;;;;5094704;28;20227;-83
2022/12/24 01:17:37;;;;;;;15.00;8.00;;;7.60;99.90;;;;;;5086065;28;20231;-83
2022/12/24 01:20:09;;;;;;;15.10;7.97;;;7.50;99.90;;;;;;5092223;28;20217;-82
2022/12/24 01:22:36;;;;;;;14.30;7.40;;;7.50;99.90;;;;;;5089515;28;20462;-82
2022/12/24 01:25:03;;;;;;;15.27;8.13;;;7.50;99.90;;;;;;5089003;28;20213;-83
2022/12/24 01:27:31;;;;;;;15.30;7.80;;;7.60;99.90;;;;;;5087593;28;20221;-82
2022/12/24 01:29:58;;;;;;;13.93;7.63;;;7.60;99.90;;;;;;5089606;28;20289;-83
2022/12/24 01:32:25;;;;;;;12.70;7.17;;;7.60;99.90;;;;;;5090678;28;20201;-83
2022/12/24 01:34:52;;;;;;;16.60;8.83;;;7.50;99.90;;;;;;5090399;28;20217;-82
2022/12/24 01:37:20;;;;;;;13.77;8.10;;;7.40;99.90;;;;;;5090661;28;20217;-82
2022/12/24 01:39:47;;;;;;;16.07;7.63;;;7.50;99.90;;;;;;5092934;28;20208;-82
2022/12/24 01:45:40;;;;;;;14.27;8.20;;;7.60;99.90;;;;;;5093265;28;20684;-83
2022/12/24 01:48:25;;;;;;;15.07;8.47;;;7.60;99.90;;;;;;5094169;28;20724;-84
2022/12/24 01:50:57;;;;;;;15.43;7.70;;;7.60;99.90;;;;;;5089677;28;20220;-84
2022/12/24 01:53:26;;;;;;;13.10;7.27;;;7.60;99.90;;;;;;5089339;28;20212;-84
2022/12/24 01:55:54;;;;;;;17.57;8.47;;;7.60;99.90;;;;;;5090335;28;20226;-84
2022/12/24 01:58:23;;;;;;;17.80;8.37;;;7.50;99.90;;;;;;5090994;28;20229;-84
2022/12/24 02:00:50;;;;;;;14.43;7.93;;;7.60;99.90;;;;;;5086919;28;20227;-84
2022/12/24 02:03:17;;;;;;;14.90;8.50;;;7.60;99.90;;;;;;5089586;28;20201;-84
2022/12/24 02:05:48;;;;;;;14.80;7.97;;;7.70;99.90;;;;;;5089685;28;20198;-83
2022/12/24 02:08:16;;;;;;;13.07;7.23;;;8.00;99.90;;;;;;5091970;28;20221;-83
2022/12/24 02:10:45;;;;;;;14.17;6.47;;;8.20;99.90;;;;;;5090530;28;20193;-83
2022/12/24 02:13:13;;;;;;;11.97;6.60;;;8.30;99.90;;;;;;5086115;28;20216;-84
2022/12/24 02:15:53;;;;;;;10.57;5.57;;;8.50;99.90;;;;;;5091799;28;20226;-84
2022/12/24 02:18:26;;;;;;;13.67;5.73;;;8.60;99.90;;;;;;5087519;28;20220;-84
2022/12/24 02:21:30;;;;;;;11.67;4.87;;;8.70;99.90;;;;;;5092346;28;20209;-84
2022/12/24 02:24:29;;;;;;;8.20;3.70;;;9.10;99.90;;;;;;5079935;28;20197;-83
2022/12/24 02:27:21;;;;;;;11.03;3.03;;;9.40;99.90;;;;;;5087781;28;20194;-83
2022/12/24 02:30:08;;;;;;;7.80;3.00;;;9.60;99.90;;;;;;5083198;28;20336;-83
2022/12/24 02:33:00;;;;;;;9.80;3.90;;;9.60;99.90;;;;;;5090985;28;20205;-83
2022/12/24 02:35:38;;;;;;;5.97;3.07;;;9.80;99.90;;;;;;5077944;28;20243;-84
2022/12/24 02:38:11;;;;;;;7.23;2.87;;;9.90;99.90;;;;;;5089464;28;20600;-83
2022/12/24 02:40:42;;;;;;;6.77;2.80;;;9.80;99.90;;;;;;5083621;28;20206;-83
2022/12/24 02:43:15;;;;;;;9.53;2.80;;;10.00;99.90;;;;;;5092796;28;20204;-82
2022/12/24 02:45:46;;;;;;;8.87;2.70;;;10.10;99.90;;;;;;5083852;28;20204;-83
2022/12/24 02:48:15;;;;;;;8.53;2.93;;;10.10;99.90;;;;;;5087743;28;20221;-83
2022/12/24 02:50:55;;;;;;;6.60;3.07;;;10.10;99.90;;;;;;5090784;28;20212;-83
2022/12/24 02:53:21;;;;;;;12.37;3.00;;;10.10;99.90;;;;;;5089201;28;20220;-83
2022/12/24 02:55:59;;;;;;;10.40;2.70;;;10.20;99.90;;;;;;5087795;28;20223;-83
2022/12/24 02:58:38;;;;;;;6.43;2.77;;;10.20;99.90;;;;;;5088532;28;20229;-82
2022/12/24 03:01:17;;;;;;;8.37;3.03;;;10.20;99.90;;;;;;5091711;28;20216;-84
2022/12/24 03:03:57;;;;;;;8.43;2.70;;;10.10;99.90;;;;;;5087447;28;20609;-84
2022/12/24 03:06:31;;;;;;;5.70;2.77;;;10.10;99.90;;;;;;5089914;28;20201;-83
2022/12/24 03:09:02;;;;;;;7.27;2.40;;;10.10;99.90;;;;;;5086298;28;20213;-83
2022/12/24 03:11:29;;;;;;;10.07;2.70;;;10.10;99.90;;;;;;5094706;28;20571;-84
2022/12/24 03:13:58;;;;;;;9.67;3.00;;;10.10;99.90;;;;;;5084304;28;20198;-83
2022/12/24 03:16:28;;;;;;;12.37;2.97;;;10.10;99.90;;;;;;5089763;28;20221;-83
2022/12/24 03:18:57;;;;;;;8.33;2.63;;;10.10;99.90;;;;;;5091262;28;20232;-83
2022/12/24 03:21:27;;;;;;;6.87;2.40;;;10.20;99.90;;;;;;5082937;28;20205;-84
2022/12/24 03:23:56;;;;;;;4.73;2.00;;;10.20;99.90;;;;;;5090612;28;20194;-84
2022/12/24 03:26:24;;;;;;;6.83;2.00;;;10.30;99.90;;;;;;5097641;28;20244;-83
2022/12/24 03:28:51;;;;;;;6.97;2.50;;;10.30;99.90;;;;;;5090148;28;20233;-83
2022/12/24 03:31:19;;;;;;;9.77;2.40;;;10.30;99.90;;;;;;5090596;28;20671;-82
2022/12/24 03:33:47;;;;;;;5.13;1.90;;;10.30;99.90;;;;;;5088715;28;20193;-84
2022/12/24 03:36:14;;;;;;;12.70;3.07;;;10.30;99.90;;;;;;5096150;28;20222;-83
2022/12/24 03:38:41;;;;;;;7.93;2.77;;;10.30;99.90;;;;;;5093626;28;20218;-82
2022/12/24 03:41:08;;;;;;;11.57;3.20;;;10.30;99.90;;;;;;5099857;28;20283;-84
2022/12/24 03:43:35;;;;;;;8.70;2.70;;;10.30;99.90;;;;;;5090897;28;20701;-83
2022/12/24 03:46:05;;;;;;;10.57;2.60;;;10.30;99.90;;;;;;5093431;28;20276;-83
2022/12/24 03:48:43;;;;;;;7.27;2.47;;;10.40;99.90;;;;;;5083946;28;20217;-83
2022/12/24 03:51:17;;;;;;;17.80;3.57;;;10.30;99.90;;;;;;5096504;28;20741;-84
2022/12/24 03:53:44;;;;;;;14.67;3.20;;;10.30;99.90;;;;;;5095898;28;20546;-82
2022/12/24 03:56:11;;;;;;;11.57;3.27;;;10.30;99.90;;;;;;5098368;28;20229;-82
2022/12/24 03:58:37;;;;;;;13.40;3.20;;;10.40;99.90;;;;;;5097084;28;20233;-83
2022/12/24 04:01:05;;;;;;;16.17;3.37;;;10.30;99.90;;;;;;5099086;28;20197;-83
2022/12/24 04:03:31;;;;;;;6.73;2.40;;;10.30;99.90;;;;;;5099518;28;20661;-81
2022/12/24 04:06:03;;;;;;;14.63;3.23;;;10.40;99.90;;;;;;5099325;28;20201;-82
2022/12/24 04:08:31;;;;;;;9.60;2.43;;;10.30;99.90;;;;;;5099708;28;20229;-83
2022/12/24 04:10:58;;;;;;;11.27;3.27;;;10.40;99.90;;;;;;5095497;28;20201;-83
2022/12/24 04:13:25;;;;;;;11.33;3.03;;;10.40;99.90;;;;;;5098490;28;20269;-83
2022/12/24 04:15:58;;;;;;;14.47;3.80;;;10.40;99.90;;;;;;5098354;28;20225;-83
2022/12/24 04:18:24;;;;;;;10.80;3.13;;;10.30;99.90;;;;;;5098634;28;20232;-82
2022/12/24 04:20:51;;;;;;;13.27;3.40;;;10.30;99.90;;;;;;5096984;28;20204;-83
2022/12/24 04:23:18;;;;;;;9.40;3.00;;;10.30;99.90;;;;;;5098160;28;20208;-83
2022/12/24 04:25:47;;;;;;;15.33;3.70;;;10.20;99.90;;;;;;5098102;28;20193;-83
2022/12/24 04:28:14;;;;;;;11.37;3.43;;;10.20;99.90;;;;;;5098374;28;20232;-83
2022/12/24 04:30:41;;;;;;;13.70;3.83;;;10.10;99.90;;;;;;5096715;28;20208;-83
2022/12/24 04:33:08;;;;;;;13.67;4.37;;;10.10;99.90;;;;;;5097832;28;20193;-82
2022/12/24 04:35:40;;;;;;;11.07;3.10;;;10.10;99.90;;;;;;5098492;28;20208;-84
2022/12/24 04:38:06;;;;;;;12.77;4.00;;;10.20;99.90;;;;;;5095435;28;20230;-81
2022/12/24 04:40:33;;;;;;;14.40;2.93;;;10.20;99.90;;;;;;5098013;28;20564;-82
2022/12/24 04:43:01;;;;;;;11.77;2.90;;;10.40;99.90;;;;;;5098440;28;20212;-83
2022/12/24 04:45:28;;;;;;;7.93;2.63;;;10.30;99.90;;;;;;5098120;28;20205;-83
2022/12/24 04:47:55;;;;;;;11.53;3.47;;;10.30;99.90;;;;;;5098518;28;20246;-83
2022/12/24 04:50:22;;;;;;;12.30;3.87;;;10.30;99.90;;;;;;5098187;28;20228;-83
2022/12/24 04:52:48;;;;;;;17.33;3.17;;;10.30;99.90;;;;;;5097841;28;20195;-82
2022/12/24 04:55:15;;;;;;;13.30;2.97;;;10.30;99.90;;;;;;5098168;28;20579;-82
2022/12/24 04:57:42;;;;;;;8.97;2.83;;;10.30;99.90;;;;;;5097593;28;20229;-82
2022/12/24 05:00:11;;;;;;;7.53;2.57;;;10.30;99.90;;;;;;5096371;28;20208;-83
2022/12/24 05:02:38;;;;;;;15.70;3.07;;;10.20;99.90;;;;;;5096962;28;20202;-83
2022/12/24 05:05:06;;;;;;;11.43;3.40;;;10.10;99.90;;;;;;5098031;28;20200;-83
2022/12/24 05:07:34;;;;;;;10.27;3.43;;;10.10;99.90;;;;;;5098217;28;20214;-84
2022/12/24 05:10:01;;;;;;;11.23;3.13;;;10.00;99.90;;;;;;5096151;28;20214;-84
2022/12/24 05:12:27;;;;;;;10.40;2.70;;;10.00;99.90;;;;;;5089132;28;20205;-83
2022/12/24 05:14:54;;;;;;;9.83;3.27;;;10.10;99.90;;;;;;5098465;28;20198;-82
2022/12/24 05:17:22;;;;;;;9.53;3.07;;;10.10;99.90;;;;;;5098074;28;20237;-83
2022/12/24 05:19:49;;;;;;;13.57;3.00;;;10.20;99.90;;;;;;5096623;28;20680;-83
2022/12/24 05:27:45;;;;;;;12.30;3.37;;;10.20;99.90;;;;;;5097715;28;20240;-83
2022/12/24 05:30:12;;;;;;;10.27;3.00;;;10.10;99.90;;;;;;5096855;28;20251;-83
2022/12/24 05:32:40;;;;;;;15.73;3.10;;;10.10;99.90;;;;;;5097048;28;20205;-82
2022/12/24 05:35:08;;;;;;;13.77;3.13;;;10.10;99.90;;;;;;5097882;28;20209;-82
2022/12/24 05:37:34;;;;;;;12.47;3.10;;;10.20;99.90;;;;;;5094992;28;20238;-83
2022/12/24 05:40:01;;;;;;;9.80;3.90;;;10.20;99.90;;;;;;5097969;28;20296;-83
2022/12/24 05:42:28;;;;;;;20.47;4.63;;;10.00;99.90;;;;;;5095368;28;20205;-84
2022/12/24 05:44:55;;;;;;;12.77;3.63;;;10.10;99.90;;;;;;5096535;28;20198;-83
2022/12/24 05:47:21;;;;;;;17.00;3.90;;;10.10;99.90;;;;;;5099849;28;20225;-83
2022/12/24 05:49:50;;;;;;;17.27;3.90;;;10.10;99.90;;;;;;5096842;28;20205;-84
2022/12/24 05:52:16;;;;;;;13.57;4.17;;;10.00;99.90;;;;;;5098943;28;20198;-84
2022/12/24 05:54:46;;;;;;;13.80;4.37;;;10.00;99.90;;;;;;5095556;28;20205;-85
2022/12/24 05:57:13;;;;;;;13.80;4.23;;;10.00;99.90;;;;;;5091129;28;20237;-84
2022/12/24 05:59:39;;;;;;;14.03;3.73;;;9.90;99.90;;;;;;5090795;28;20206;-84
2022/12/24 06:02:06;;;;;;;13.13;4.43;;;9.90;99.90;;;;;;5085413;28;20198;-84
2022/12/24 06:04:33;;;;;;;15.73;4.50;;;9.80;99.90;;;;;;5090272;28;20212;-85
2022/12/24 06:07:01;;;;;;;23.20;5.40;;;9.90;99.90;;;;;;5094774;28;20193;-83
2022/12/24 06:09:28;;;;;;;23.37;7.07;;;10.00;99.90;;;;;;5079082;28;20206;-83
2022/12/24 06:11:55;;;;;;;19.90;4.97;;;9.90;99.90;;;;;;5075413;28;20196;-83
2022/12/24 06:14:21;;;;;;;19.13;5.53;;;9.90;99.90;;;;;;5095791;28;20596;-82
2022/12/24 06:16:48;;;;;;;19.43;5.80;;;10.00;99.90;;;;;;5095654;28;20705;-83
2022/12/24 06:19:15;;;;;;;17.70;4.70;;;10.00;99.90;;;;;;5084561;28;20198;-83
2022/12/24 06:21:42;;;;;;;15.43;4.87;;;10.00;99.90;;;;;;5095704;28;20654;-83
2022/12/24 06:24:10;;;;;;;22.20;4.97;;;10.10;99.90;;;;;;5088435;28;20203;-84
2022/12/24 06:26:37;;;;;;;20.57;5.53;;;10.10;99.90;;;;;;5076214;28;20677;-84
2022/12/24 06:29:03;;;;;;;18.10;6.30;;;10.10;99.90;;;;;;5076484;28;20721;-83
2022/12/24 06:31:30;;;;;;;20.43;5.97;;;10.10;99.90;;;;;;5096008;28;20224;-82
2022/12/24 06:33:57;;;;;;;19.07;5.10;;;10.10;99.90;;;;;;5078844;28;20682;-82
2022/12/24 06:36:26;;;;;;;18.23;4.70;;;10.10;99.90;;;;;;5082967;28;20604;-83
2022/12/24 06:38:54;;;;;;;18.87;5.97;;;10.10;99.90;;;;;;5095017;28;20228;-83
2022/12/24 06:41:22;;;;;;;25.40;5.53;;;10.10;99.90;;;;;;5095349;28;20200;-83
2022/12/24 06:43:51;;;;;;;18.27;5.17;;;10.00;99.90;;;;;;5094647;28;20518;-84
2022/12/24 06:46:18;;;;;;;19.43;5.10;;;10.00;99.90;;;;;;5095295;28;20202;-83
2022/12/24 06:48:45;;;;;;;24.20;6.27;;;10.00;99.90;;;;;;5094268;28;20768;-84
2022/12/24 06:51:13;;;;;;;18.20;5.13;;;9.90;99.90;;;;;;5095596;28;20205;-84
2022/12/24 06:53:40;;;;;;;21.37;5.17;;;9.80;99.90;;;;;;5093790;28;20201;-83
2022/12/24 06:56:08;;;;;;;18.73;6.33;;;9.80;99.90;;;;;;5094452;28;20218;-83
2022/12/24 06:58:37;;;;;;;20.80;5.03;;;9.80;99.90;;;;;;5088560;28;20594;-83
2022/12/24 07:01:06;;;;;;;20.27;5.00;;;10.00;99.90;;;;;;5082092;28;20229;-83
2022/12/24 07:03:33;;;;;;;16.10;5.73;;;9.70;99.90;;;;;;5074083;28;20202;-83
2022/12/24 07:06:00;;;;;;;19.47;4.87;;;9.70;99.90;;;;;;5073630;28;20206;-83
2022/12/24 07:08:27;;;;;;;21.00;5.93;;;9.80;99.90;;;;;;5089602;28;20690;-83
2022/12/24 07:10:54;;;;;;;19.77;4.90;;;9.70;99.90;;;;;;5083081;28;20194;-84
2022/12/24 07:13:21;;;;;;;22.50;5.87;;;9.70;99.90;;;;;;5075070;28;20216;-84
2022/12/24 07:15:57;;;;;;;19.67;5.27;;;9.70;99.90;;;;;;5084725;28;20201;-83
2022/12/24 07:18:24;;;;;;;21.77;6.67;;;9.70;99.90;;;;;;5094140;28;20616;-83
2022/12/24 07:20:50;;;;;;;15.70;4.67;;;9.60;99.90;;;;;;5093479;28;20205;-84
2022/12/24 07:23:17;;;;;;;18.90;5.10;;;9.60;99.90;;;;;;5088923;28;20216;-83
2022/12/24 07:25:44;;;;;;;17.13;5.20;;;9.50;99.90;;;;;;5091925;28;20552;-83
2022/12/24 07:28:11;;;;;;;16.87;5.23;;;9.60;99.90;;;;;;5080929;28;20233;-83
2022/12/24 07:30:37;;;;;;;18.77;5.63;;;9.50;99.90;;;;;;5095644;28;20201;-83
2022/12/24 07:33:06;;;;;;;23.10;4.93;;;9.50;99.90;;;;;;5087126;28;20284;-83
2022/12/24 07:35:32;;;;;;;21.67;5.87;;;9.60;99.90;;;;;;5082356;28;20215;-83
2022/12/24 07:37:59;;;;;;;17.33;5.00;;;9.60;99.90;;;;;;5087799;28;20313;-84
2022/12/24 07:40:26;;;;;;;22.80;5.40;;;9.40;99.90;;;;;;5074491;28;20670;-82
2022/12/24 07:42:53;;;;;;;19.90;4.70;;;9.40;99.90;;;;;;5073654;28;20593;-82
2022/12/24 07:45:20;;;;;;;15.30;4.33;;;9.30;99.90;;;;;;5082036;28;20209;-83
2022/12/24 07:47:46;;;;;;;17.83;5.13;;;9.40;99.90;;;;;;5090754;28;20228;-83
2022/12/24 07:50:14;;;;;;;20.90;4.63;;;9.50;99.90;;;;;;5087300;28;20681;-84
2022/12/24 07:52:41;;;;;;;20.00;5.37;;;9.50;99.90;;;;;;5090430;28;20210;-82
2022/12/24 07:55:08;;;;;;;20.97;6.30;;;9.50;99.90;;;;;;5091916;28;20194;-82
2022/12/24 07:57:35;;;;;;;15.60;4.57;;;9.50;99.90;;;;;;5088316;28;20723;-82
2022/12/24 08:00:02;;;;;;;16.90;4.83;;;9.50;99.90;;;;;;5093844;28;20197;-84
2022/12/24 08:02:30;;;;;;;16.20;4.93;;;9.50;99.90;;;;;;5091366;28;20198;-83
2022/12/24 08:04:56;;;;;;;15.47;4.70;;;9.50;99.90;;;;;;5091850;28;20210;-82
2022/12/24 08:07:24;;;;;;;18.13;5.00;;;9.50;99.90;;;;;;5094181;28;20732;-81
2022/12/24 08:09:51;;;;;;;25.93;5.47;;;9.50;99.90;;;;;;5075327;28;20208;-83
2022/12/24 08:12:18;;;;;;;18.57;5.60;;;9.50;99.90;;;;;;5073244;28;20217;-83
2022/12/24 08:14:45;;;;;;;15.27;5.53;;;9.50;99.90;;;;;;5084819;28;20202;-84
2022/12/24 08:17:11;;;;;;;25.13;6.47;;;9.60;99.90;;;;;;5092939;28;20229;-83
2022/12/24 08:19:38;;;;;;;15.47;5.97;;;9.60;99.90;;;;;;5094609;28;20205;-83
2022/12/24 08:22:05;;;;;;;18.13;4.90;;;9.50;99.90;;;;;;5094245;28;20197;-84
2022/12/24 08:24:33;;;;;;;18.80;6.67;;;9.60;99.90;;;;;;5078692;28;20650;-83
2022/12/24 08:27:00;;;;;;;22.60;6.13;;;9.70;99.90;;;;;;5094986;28;20194;-84
2022/12/24 08:29:27;;;;;;;18.70;5.63;;;9.70;99.90;;;;;;5074961;28;20206;-84
2022/12/24 08:31:54;;;;;;;19.13;5.30;;;9.70;99.90;;;;;;5072698;28;20666;-83
2022/12/24 08:34:21;;;;;;;24.13;6.10;;;9.80;99.90;;;;;;5077930;28;20255;-84
2022/12/24 08:36:47;;;;;;;18.23;5.50;;;9.80;99.90;;;;;;5097626;28;20201;-84
2022/12/24 08:39:14;;;;;;;24.33;6.47;;;9.90;99.90;;;;;;5082857;28;20210;-84
2022/12/24 08:41:42;;;;;;;19.00;5.90;;;10.00;99.90;;;;;;5077360;28;20670;-83
2022/12/24 08:44:09;;;;;;;16.17;5.17;;;10.00;99.90;;;;;;5092852;28;20204;-83
2022/12/24 08:46:37;;;;;;;21.77;8.20;;;10.00;99.90;;;;;;5089470;28;20202;-83
2022/12/24 08:49:03;;;;;;;23.63;6.43;;;10.00;99.90;;;;;;5095619;28;20603;-83
2022/12/24 08:51:30;;;;;;;20.83;6.13;;;10.00;99.90;;;;;;5097185;28;20692;-83
2022/12/24 08:53:57;;;;;;;16.90;5.60;;;9.90;99.90;;;;;;5094978;28;20568;-83
2022/12/24 08:56:24;;;;;;;20.87;6.40;;;9.90;99.90;;;;;;5098158;28;20198;-83
2022/12/24 08:58:52;;;;;;;18.43;6.03;;;9.90;99.90;;;;;;5105318;28;20707;-83
2022/12/24 09:01:20;;;;;;;25.23;6.50;;;9.80;99.90;;;;;;5108810;28;20215;-83
2022/12/24 09:03:47;;;;;;;24.23;6.30;;;9.80;99.90;;;;;;5098389;28;20208;-84
2022/12/24 09:06:14;;;;;;;21.07;6.13;;;9.80;99.90;;;;;;5100632;28;20218;-83
2022/12/24 09:08:41;;;;;;;21.40;7.37;;;9.80;99.90;;;;;;5097963;28;20218;-84
2022/12/24 09:11:11;;;;;;;18.70;7.40;;;9.80;99.90;;;;;;5096584;28;20213;-83
2022/12/24 09:13:39;;;;;;;21.47;7.47;;;9.90;99.90;;;;;;5095223;28;20561;-83
2022/12/24 09:16:07;;;;;;;21.43;7.27;;;9.90;99.90;;;;;;5080517;28;20241;-83
2022/12/24 09:18:35;;;;;;;25.40;6.90;;;10.00;99.90;;;;;;5078073;28;20234;-84
2022/12/24 09:21:03;;;;;;;27.20;7.43;;;10.00;99.90;;;;;;5098095;28;20463;-82
2022/12/24 09:23:31;;;;;;;23.60;7.60;;;10.10;99.90;;;;;;5094336;28;20664;-82
2022/12/24 09:25:58;;;;;;;24.27;7.67;;;10.10;99.90;;;;;;5095364;28;20197;-84
2022/12/24 09:28:25;;;;;;;18.80;6.70;;;10.10;99.90;;;;;;5088242;28;20229;-84
2022/12/24 09:30:59;;;;;;;28.67;7.03;;;10.10;99.90;;;;;;5091515;28;20214;-82
2022/12/24 09:33:28;;;;;;;20.13;7.03;;;10.20;99.90;;;;;;5097357;28;20556;-82
2022/12/24 09:35:55;;;;;;;16.90;6.67;;;10.20;99.90;;;;;;5081690;28;20206;-82
2022/12/24 09:38:22;;;;;;;21.93;6.80;;;10.40;99.90;;;;;;5086147;28;20232;-82
2022/12/24 09:40:50;;;;;;;22.83;7.23;;;10.30;99.90;;;;;;5090463;28;20202;-81
2022/12/24 09:43:19;;;;;;;16.40;6.40;;;10.30;99.90;;;;;;5094698;28;20615;-83
2022/12/24 09:45:55;;;;;;;24.00;7.70;;;10.30;99.90;;;;;;5095114;28;20676;-81
2022/12/24 09:48:25;;;;;;;21.87;8.07;;;10.30;99.90;;;;;;5092578;28;20224;-83
2022/12/24 09:50:56;;;;;;;17.97;6.90;;;10.20;99.90;;;;;;5095661;28;20623;-82
2022/12/24 09:53:30;;;;;;;18.43;6.87;;;10.30;99.90;;;;;;5095558;28;20209;-82
2022/12/24 09:55:59;;;;;;;18.17;6.23;;;10.40;99.90;;;;;;5096700;28;20201;-82
2022/12/24 09:58:30;;;;;;;17.97;6.57;;;10.40;99.90;;;;;;5097461;28;20670;-82
2022/12/24 10:00:57;;;;;;;21.67;6.83;;;10.40;99.90;;;;;;5097923;28;20210;-81
2022/12/24 10:03:24;;;;;;;22.93;7.73;;;10.30;99.90;;;;;;5097343;28;20704;-81
2022/12/24 10:06:06;;;;;;;24.37;7.73;;;10.40;99.90;;;;;;5096924;28;20198;-81
2022/12/24 10:08:45;;;;;;;26.27;8.87;;;10.40;99.90;;;;;;5097784;28;20233;-81
2022/12/24 10:11:19;;;;;;;21.00;7.57;;;10.50;99.90;;;;;;5097333;28;20594;-81
2022/12/24 10:14:03;;;;;;;17.97;5.87;;;10.50;99.90;;;;;;5097883;28;20205;-82
2022/12/24 10:16:40;;;;;;;16.93;7.10;;;10.50;99.90;;;;;;5096693;28;20206;-82
2022/12/24 10:19:16;;;;;;;15.93;6.07;;;10.50;99.90;;;;;;5097761;28;20222;-82
2022/12/24 10:21:57;;;;;;;20.93;7.30;;;10.50;99.90;;;;;;5097744;28;20617;-81
2022/12/24 10:24:30;;;;;;;29.97;7.90;;;10.50;99.90;;;;;;5092497;28;20202;-82
2022/12/24 10:27:02;;;;;;;16.83;7.07;;;10.50;99.90;;;;;;5090640;28;20206;-82
2022/12/24 10:29:31;;;;;;;18.40;7.80;;;10.50;99.90;;;;;;5080797;28;20204;-82
2022/12/24 10:32:04;;;;;;;17.13;6.73;;;10.50;99.90;;;;;;5091720;28;20198;-83
2022/12/24 10:34:36;;;;;;;19.83;7.30;;;10.50;99.90;;;;;;5089282;28;20209;-82
2022/12/24 10:37:04;;;;;;;16.53;7.00;;;10.50;99.90;;;;;;5096577;28;20198;-83
2022/12/24 10:39:31;;;;;;;17.80;7.73;;;10.50;99.90;;;;;;5095548;28;20228;-83
2022/12/24 10:42:00;;;;;;;17.00;8.80;;;10.50;99.90;;;;;;5095564;28;20688;-83
2022/12/24 10:44:31;;;;;;;15.37;7.00;;;10.70;99.90;;;;;;5096574;28;20668;-83
2022/12/24 10:46:59;;;;;;;14.97;6.50;;;10.60;99.90;;;;;;5093013;28;20307;-84
2022/12/24 10:49:33;;;;;;;17.83;7.37;;;10.70;99.90;;;;;;5094481;28;20198;-83
2022/12/24 10:52:06;;;;;;;14.63;6.30;;;10.70;99.90;;;;;;5092396;28;20280;-84
2022/12/24 10:54:38;;;;;;;14.70;6.40;;;10.70;99.90;;;;;;5095893;28;20628;-83
2022/12/24 10:57:06;;;;;;;16.10;6.30;;;10.60;99.90;;;;;;5096145;28;20209;-83
2022/12/24 10:59:41;;;;;;;12.27;5.80;;;10.60;99.90;;;;;;5094440;28;20230;-83
2022/12/24 11:02:27;;;;;;;12.73;5.67;;;10.60;99.90;;;;;;5092927;28;20547;-83
2022/12/24 11:04:54;;;;;;;17.30;6.10;;;10.60;99.90;;;;;;5083455;28;20218;-83
2022/12/24 11:07:23;;;;;;;13.90;6.03;;;10.60;99.90;;;;;;5075782;28;20248;-83
2022/12/24 11:09:56;;;;;;;19.03;6.23;;;10.60;99.90;;;;;;5075678;28;20660;-83
2022/12/24 11:12:26;;;;;;;12.77;5.87;;;10.70;99.90;;;;;;5095399;28;20202;-83
2022/12/24 11:15:02;;;;;;;18.57;6.53;;;10.50;99.90;;;;;;5095139;28;20193;-83
2022/12/24 11:17:29;;;;;;;10.80;5.70;;;10.50;99.90;;;;;;5085912;28;20685;-84
2022/12/24 11:19:56;;;;;;;12.60;5.53;;;10.50;99.90;;;;;;5095720;28;20273;-82
2022/12/24 11:22:26;;;;;;;14.30;6.10;;;10.50;99.90;;;;;;5089762;28;20205;-81
2022/12/24 11:25:04;;;;;;;14.37;7.50;;;10.40;99.90;;;;;;5082831;28;20206;-81
2022/12/24 11:27:40;;;;;;;14.40;7.03;;;10.40;99.90;;;;;;5093963;28;20235;-82
2022/12/24 11:30:23;;;;;;;13.07;5.80;;;10.30;99.90;;;;;;5093615;28;20209;-82
2022/12/24 11:33:11;;;;;;;13.97;5.47;;;10.30;99.90;;;;;;5082559;28;20217;-81
2022/12/24 11:35:43;;;;;;;13.20;5.87;;;10.30;99.90;;;;;;5086864;28;20608;-82
2022/12/24 11:38:16;;;;;;;13.83;6.17;;;10.30;99.90;;;;;;5089458;28;20643;-81
2022/12/24 11:40:45;;;;;;;14.73;5.43;;;10.20;99.90;;;;;;5095338;28;20210;-81
2022/12/24 11:43:16;;;;;;;13.20;5.40;;;10.20;99.90;;;;;;5088162;28;20209;-81
2022/12/24 11:45:49;;;;;;;12.90;5.60;;;10.20;99.90;;;;;;5084027;28;20701;-81
2022/12/24 11:48:28;;;;;;;15.23;5.60;;;10.20;99.90;;;;;;5090691;28;20313;-81
2022/12/24 11:50:58;;;;;;;11.13;4.07;;;10.20;99.90;;;;;;5083462;28;20211;-81
2022/12/24 11:53:31;;;;;;;8.27;4.07;;;10.10;99.90;;;;;;5086991;28;20662;-81
2022/12/24 11:56:01;;;;;;;4.67;2.67;;;10.10;99.90;;;;;;5082689;28;20666;-81
2022/12/24 11:58:32;;;;;;;6.13;2.27;;;10.00;99.90;;;;;;5083478;28;20226;-81
2022/12/24 12:01:04;;;;;;;5.47;3.03;;;10.00;99.90;;;;;;5085172;28;20212;-81
2022/12/24 12:03:35;;;;;;;3.37;2.00;;;9.90;99.90;;;;;;5087993;28;20216;-81
2022/12/24 12:06:07;;;;;;;6.27;2.40;;;9.90;99.90;;;;;;5090044;28;20202;-81
2022/12/24 12:08:36;;;;;;;6.87;2.77;;;9.80;99.90;;;;;;5092279;28;20240;-81
2022/12/24 12:11:10;;;;;;;6.37;2.93;;;9.80;99.90;;;;;;5093672;28;20688;-81
2022/12/24 12:13:40;;;;;;;5.53;2.00;;;9.70;99.90;;;;;;5086741;28;20292;-81
2022/12/24 12:16:18;;;;;;;5.97;2.17;;;9.70;99.90;;;;;;5096744;28;20198;-80
2022/12/24 12:18:49;;;;;;;3.40;1.90;;;9.70;99.90;;;;;;5093900;28;20229;-80
2022/12/24 12:21:18;;;;;;;4.43;2.00;;;9.70;99.90;;;;;;5094940;28;20426;-81
2022/12/24 12:23:51;;;;;;;4.13;1.87;;;9.70;99.90;;;;;;5094250;28;20202;-81
2022/12/24 12:26:23;;;;;;;3.90;1.53;;;9.80;99.90;;;;;;5090335;28;20629;-81
2022/12/24 12:28:54;;;;;;;1.87;1.60;;;9.70;99.90;;;;;;5086437;28;20218;-82
2022/12/24 12:31:24;;;;;;;4.47;2.13;;;9.90;99.90;;;;;;5087493;28;20663;-80
2022/12/24 12:33:56;;;;;;;4.43;1.90;;;9.80;99.90;;;;;;5094236;28;20216;-81
2022/12/24 12:36:28;;;;;;;3.73;1.70;;;9.90;99.90;;;;;;5080843;28;20598;-80
2022/12/24 12:38:56;;;;;;;4.93;1.80;;;9.90;99.90;;;;;;5079072;28;20412;-80
2022/12/24 12:41:38;;;;;;;3.27;1.67;;;10.00;99.90;;;;;;5081485;28;20198;-84
2022/12/24 12:44:40;;;;;;;5.77;2.13;;;10.00;99.90;;;;;;5084990;28;20206;-80
2022/12/24 12:47:37;;;;;;;3.37;1.83;;;10.00;99.90;;;;;;5087142;28;20635;-80
2022/12/24 12:50:14;;;;;;;3.50;2.17;;;10.10;99.90;;;;;;5072722;28;20213;-80
2022/12/24 12:53:17;;;;;;;7.77;2.57;;;10.40;99.90;;;;;;5090479;28;20591;-80
2022/12/24 12:55:55;;;;;;;6.23;2.60;;;10.50;99.90;;;;;;5093736;28;20211;-81
2022/12/24 12:58:27;;;;;;;6.47;3.43;;;10.40;99.90;;;;;;5093062;28;20232;-81
2022/12/24 13:01:00;;;;;;;4.87;2.93;;;10.30;99.90;;;;;;5086208;28;20267;-81
2022/12/24 13:04:13;;;;;;;4.47;2.73;;;10.30;99.90;;;;;;5091690;28;20640;-81
2022/12/24 13:06:55;;;;;;;6.50;3.40;;;10.50;99.90;;;;;;5047728;28;20207;-82