Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:37;;;;;;;2.97;1.20;;;16.80;93.40;;;;;;5058732;28;20946;-67
2023/09/25 00:03:06;;;;;;;2.33;1.40;;;16.80;93.50;;;;;;5058788;28;20724;-67
2023/09/25 00:05:33;;;;;;;1.95;1.23;;;16.80;93.80;;;;;;5056591;28;20281;-67
2023/09/25 00:08:00;;;;;;;2.63;1.50;;;16.70;93.50;;;;;;5057009;28;20576;-67
2023/09/25 00:10:29;;;;;;;3.42;1.50;;;16.70;93.60;;;;;;5056177;28;20221;-67
2023/09/25 00:12:56;;;;;;;2.47;1.65;;;16.70;93.70;;;;;;5055888;28;20551;-67
2023/09/25 00:15:23;;;;;;;3.43;1.70;;;16.70;93.70;;;;;;5055434;28;20194;-67
2023/09/25 00:17:51;;;;;;;5.32;1.98;;;16.60;93.70;;;;;;5055073;28;20248;-66
2023/09/25 00:20:20;;;;;;;2.83;1.70;;;16.50;93.70;;;;;;5035370;28;20199;-66
2023/09/25 00:22:48;;;;;;;3.50;1.63;;;16.50;93.80;;;;;;5047828;28;20272;-66
2023/09/25 00:25:15;;;;;;;2.13;1.23;;;16.50;93.90;;;;;;5061636;28;20218;-66
2023/09/25 00:27:42;;;;;;;3.55;1.48;;;16.40;93.80;;;;;;5044597;28;20704;-67
2023/09/25 00:30:10;;;;;;;2.90;1.58;;;16.30;93.90;;;;;;5049877;28;20624;-66
2023/09/25 00:32:37;;;;;;;5.45;2.05;;;16.30;93.90;;;;;;5056547;28;20256;-66
2023/09/25 00:35:06;;;;;;;4.18;1.67;;;16.30;93.90;;;;;;5050443;28;20187;-67
2023/09/25 00:37:35;;;;;;;2.30;1.20;;;16.30;93.90;;;;;;5052035;28;20242;-66
2023/09/25 00:40:13;;;;;;;2.30;1.25;;;16.30;93.90;;;;;;5047667;28;20199;-67
2023/09/25 00:42:46;;;;;;;2.35;1.27;;;16.30;93.90;;;;;;5061325;28;20203;-67
2023/09/25 00:45:14;;;;;;;1.30;1.03;;;16.30;93.90;;;;;;5055021;28;20243;-66
2023/09/25 00:47:43;;;;;;;2.58;1.08;;;16.20;93.90;;;;;;5059412;28;20254;-66
2023/09/25 00:50:11;;;;;;;1.17;1.10;;;16.20;93.90;;;;;;5044727;28;20208;-66
2023/09/25 00:52:43;;;;;;;1.63;1.17;;;16.20;94.00;;;;;;5049982;28;20213;-66
2023/09/25 00:55:12;;;;;;;1.77;1.50;;;16.20;94.00;;;;;;5045018;28;20205;-66
2023/09/25 00:57:39;;;;;;;2.65;1.20;;;16.20;94.00;;;;;;5052580;28;20216;-66
2023/09/25 01:00:11;;;;;;;1.40;1.30;;;16.10;94.00;;;;;;5045532;28;20216;-66
2023/09/25 01:02:38;;;;;;;1.70;1.20;;;16.10;94.00;;;;;;5499376;22;20781;-64
2023/09/25 01:05:08;;;;;;;1.58;1.13;;;16.10;94.00;;;;;;5043791;28;20223;-65
2023/09/25 01:07:36;;;;;;;2.23;1.33;;;16.10;94.00;;;;;;5040653;28;20213;-65
2023/09/25 01:10:07;;;;;;;3.00;1.15;;;16.10;94.00;;;;;;5051271;28;20288;-65
2023/09/25 01:12:37;;;;;;;3.28;1.35;;;16.10;94.00;;;;;;5059425;28;20284;-65
2023/09/25 01:15:04;;;;;;;2.47;1.20;;;16.10;94.10;;;;;;5069748;28;20195;-64
2023/09/25 01:17:32;;;;;;;2.57;1.20;;;16.20;94.20;;;;;;5067051;28;20206;-65
2023/09/25 01:20:01;;;;;;;3.27;1.30;;;16.10;94.10;;;;;;5057621;28;20205;-64
2023/09/25 01:22:30;;;;;;;1.80;1.20;;;16.00;94.10;;;;;;5068908;28;20200;-64
2023/09/25 01:24:57;;;;;;;2.00;1.30;;;16.00;94.20;;;;;;5054491;28;20197;-64
2023/09/25 01:27:25;;;;;;;5.20;1.50;;;16.00;94.20;;;;;;5053641;28;20335;-64
2023/09/25 01:29:52;;;;;;;2.28;1.27;;;16.00;94.20;;;;;;5069191;28;20203;-64
2023/09/25 01:32:19;;;;;;;2.95;1.30;;;16.00;94.20;;;;;;5067765;28;20192;-65
2023/09/25 01:34:46;;;;;;;3.77;1.30;;;15.90;94.10;;;;;;5053818;28;20240;-64
2023/09/25 01:37:13;;;;;;;2.22;1.20;;;15.90;94.50;;;;;;5057364;28;20192;-64
2023/09/25 01:39:43;;;;;;;3.93;1.60;;;15.80;94.10;;;;;;5068079;28;20208;-64
2023/09/25 01:42:10;;;;;;;1.97;1.30;;;15.80;94.20;;;;;;5059754;28;20200;-64
2023/09/25 01:44:37;;;;;;;2.00;1.60;;;15.80;94.20;;;;;;5065396;28;20220;-64
2023/09/25 01:47:04;;;;;;;2.27;1.40;;;15.70;94.20;;;;;;5068276;28;20268;-65
2023/09/25 01:49:32;;;;;;;3.50;1.70;;;15.70;94.60;;;;;;5066321;28;20198;-65
2023/09/25 01:52:06;;;;;;;2.20;1.20;;;15.60;94.30;;;;;;5066016;28;20203;-65
2023/09/25 01:54:34;;;;;;;1.70;1.23;;;15.60;94.30;;;;;;5068140;28;20220;-64
2023/09/25 01:57:04;;;;;;;2.47;1.30;;;15.60;94.40;;;;;;5063414;28;20204;-65
2023/09/25 01:59:31;;;;;;;1.43;1.33;;;15.70;94.40;;;;;;5042183;28;20641;-64
2023/09/25 02:01:58;;;;;;;1.40;1.10;;;15.70;94.40;;;;;;5068531;28;20575;-64
2023/09/25 02:04:27;;;;;;;3.73;0.93;;;15.70;94.40;;;;;;5064850;28;20221;-64
2023/09/25 02:06:54;;;;;;;2.73;1.23;;;15.70;94.40;;;;;;5053804;28;20294;-65
2023/09/25 02:09:21;;;;;;;1.97;1.37;;;15.70;94.40;;;;;;5046749;28;20193;-64
2023/09/25 02:11:48;;;;;;;3.20;1.57;;;15.70;94.40;;;;;;5046577;28;20614;-64
2023/09/25 02:14:16;;;;;;;2.30;1.30;;;15.70;94.40;;;;;;5050037;28;20206;-64
2023/09/25 02:16:43;;;;;;;1.20;1.00;;;15.60;94.40;;;;;;5052473;28;20196;-64
2023/09/25 02:19:11;;;;;;;3.47;1.23;;;15.60;94.40;;;;;;5062368;28;20273;-65
2023/09/25 02:21:39;;;;;;;2.47;1.20;;;15.60;94.40;;;;;;5050160;28;20200;-65
2023/09/25 02:24:06;;;;;;;3.90;1.50;;;15.60;94.40;;;;;;5051551;28;20194;-64
2023/09/25 02:26:33;;;;;;;1.60;1.03;;;15.60;94.40;;;;;;5066632;28;20205;-64
2023/09/25 02:29:00;;;;;;;2.23;1.57;;;15.60;94.40;;;;;;5067070;28;20611;-65
2023/09/25 02:31:29;;;;;;;1.60;1.23;;;15.60;94.40;;;;;;5068255;28;20204;-64
2023/09/25 02:33:56;;;;;;;1.50;1.13;;;15.60;94.40;;;;;;5056456;28;20206;-64
2023/09/25 02:36:24;;;;;;;2.50;1.30;;;15.60;94.40;;;;;;5064263;28;20195;-64
2023/09/25 02:38:51;;;;;;;1.93;1.27;;;15.50;94.40;;;;;;5067756;28;20265;-64
2023/09/25 02:41:18;;;;;;;2.67;1.53;;;15.50;94.40;;;;;;5044348;28;20312;-64
2023/09/25 02:43:45;;;;;;;2.03;1.20;;;15.50;94.40;;;;;;5056923;28;20230;-64
2023/09/25 02:46:12;;;;;;;1.50;1.10;;;15.50;94.40;;;;;;5068780;28;20202;-64
2023/09/25 02:48:40;;;;;;;1.87;1.27;;;15.50;94.40;;;;;;5060991;28;20702;-64
2023/09/25 02:51:07;;;;;;;1.83;1.57;;;15.40;94.40;;;;;;5070001;28;20201;-64
2023/09/25 02:53:34;;;;;;;2.20;1.00;;;15.30;94.40;;;;;;5053106;28;20290;-64
2023/09/25 02:56:02;;;;;;;2.10;1.10;;;15.30;94.50;;;;;;5047276;28;20523;-64
2023/09/25 02:58:29;;;;;;;3.23;1.63;;;15.30;94.50;;;;;;5067643;28;20223;-64
2023/09/25 03:00:58;;;;;;;2.00;1.50;;;15.30;94.50;;;;;;5058626;28;20313;-64
2023/09/25 03:03:26;;;;;;;2.47;1.13;;;15.30;94.50;;;;;;5061923;28;20217;-64
2023/09/25 03:05:54;;;;;;;2.43;1.30;;;15.20;94.60;;;;;;5069533;28;20533;-65
2023/09/25 03:08:23;;;;;;;1.37;1.10;;;15.20;94.60;;;;;;5072091;28;20179;-65
2023/09/25 03:10:50;;;;;;;1.50;1.13;;;15.30;94.60;;;;;;5062261;28;20190;-65
2023/09/25 03:13:17;;;;;;;3.37;1.27;;;15.30;94.60;;;;;;5072040;28;20247;-65
2023/09/25 03:15:44;;;;;;;1.40;1.10;;;15.20;94.50;;;;;;5070741;28;20199;-65
2023/09/25 03:18:11;;;;;;;1.87;1.20;;;15.20;94.60;;;;;;5048248;28;20292;-65
2023/09/25 03:20:39;;;;;;;2.00;1.10;;;15.20;94.60;;;;;;5062137;28;20212;-64
2023/09/25 03:23:07;;;;;;;1.77;1.10;;;15.10;94.60;;;;;;5071252;28;20198;-64
2023/09/25 03:25:35;;;;;;;2.93;1.30;;;15.10;94.60;;;;;;5063765;28;20201;-65
2023/09/25 03:28:03;;;;;;;4.07;1.20;;;15.10;94.60;;;;;;5070047;28;20207;-65
2023/09/25 03:30:30;;;;;;;2.13;1.23;;;15.10;94.60;;;;;;5054166;28;20294;-65
2023/09/25 03:32:57;;;;;;;5.53;1.33;;;15.10;94.60;;;;;;5046870;28;20367;-65
2023/09/25 03:35:25;;;;;;;2.60;1.30;;;15.10;94.60;;;;;;5071228;28;20263;-65
2023/09/25 03:37:52;;;;;;;2.07;1.30;;;15.20;94.70;;;;;;5068823;28;20236;-65
2023/09/25 03:40:20;;;;;;;1.47;0.97;;;15.20;94.90;;;;;;5063185;28;20205;-65
2023/09/25 03:42:47;;;;;;;1.40;0.90;;;15.10;94.60;;;;;;5066162;28;20655;-65
2023/09/25 03:45:15;;;;;;;2.10;1.03;;;15.10;94.50;;;;;;5071017;28;20544;-65
2023/09/25 03:47:42;;;;;;;1.07;0.90;;;15.10;94.50;;;;;;5063537;28;20193;-65
2023/09/25 03:50:10;;;;;;;1.30;1.10;;;15.10;94.50;;;;;;5070928;28;20193;-65
2023/09/25 03:52:37;;;;;;;2.13;1.30;;;15.00;94.50;;;;;;5054650;28;20214;-65
2023/09/25 03:55:08;;;;;;;2.63;1.30;;;15.00;94.50;;;;;;5064332;28;20201;-65
2023/09/25 03:57:37;;;;;;;1.60;1.23;;;15.00;94.60;;;;;;5070826;28;20196;-65
2023/09/25 04:00:06;;;;;;;2.03;1.50;;;14.90;94.60;;;;;;5067515;28;20205;-65
2023/09/25 04:02:38;;;;;;;2.57;1.60;;;14.90;94.70;;;;;;5063115;28;20583;-65
2023/09/25 04:05:05;;;;;;;1.90;1.30;;;14.90;94.70;;;;;;5070512;28;20194;-65
2023/09/25 04:07:32;;;;;;;3.07;1.40;;;14.90;94.70;;;;;;5068422;28;20238;-65
2023/09/25 04:10:02;;;;;;;2.77;1.20;;;14.90;94.70;;;;;;5065054;28;20657;-65
2023/09/25 04:12:29;;;;;;;3.00;1.50;;;14.90;94.70;;;;;;5070283;28;20243;-65
2023/09/25 04:14:58;;;;;;;3.47;1.63;;;14.90;94.70;;;;;;5067151;28;20198;-65
2023/09/25 04:17:26;;;;;;;1.77;1.20;;;14.90;94.80;;;;;;5065453;28;20194;-65
2023/09/25 04:19:53;;;;;;;2.10;1.20;;;14.90;94.80;;;;;;5068435;28;20318;-65
2023/09/25 04:22:20;;;;;;;2.60;1.10;;;14.90;94.70;;;;;;5068712;28;20217;-65
2023/09/25 04:24:47;;;;;;;2.67;1.47;;;14.80;95.00;;;;;;5063227;28;20197;-65
2023/09/25 04:27:14;;;;;;;2.40;1.50;;;14.80;94.80;;;;;;5055052;28;20577;-65
2023/09/25 04:29:42;;;;;;;1.27;1.17;;;14.70;94.70;;;;;;5065695;28;20193;-65
2023/09/25 04:32:11;;;;;;;3.13;1.30;;;14.70;94.80;;;;;;5069179;28;20204;-65
2023/09/25 04:34:38;;;;;;;1.37;1.27;;;14.60;94.90;;;;;;5069540;28;20197;-65
2023/09/25 04:37:07;;;;;;;1.27;1.10;;;14.70;95.00;;;;;;5062796;28;20201;-65
2023/09/25 04:39:35;;;;;;;2.30;1.33;;;14.60;94.90;;;;;;5069243;28;20213;-65
2023/09/25 04:42:02;;;;;;;1.70;1.20;;;14.60;95.00;;;;;;5066653;28;20197;-65
2023/09/25 04:44:29;;;;;;;1.17;1.03;;;14.50;95.00;;;;;;5063742;28;20190;-65
2023/09/25 04:46:56;;;;;;;1.97;1.17;;;14.60;95.10;;;;;;5066081;28;20557;-64
2023/09/25 04:49:24;;;;;;;1.33;1.10;;;14.60;95.10;;;;;;5067432;28;20276;-65
2023/09/25 04:51:51;;;;;;;1.50;1.07;;;14.70;95.10;;;;;;5066875;28;20242;-64
2023/09/25 04:54:19;;;;;;;1.20;1.07;;;14.70;95.10;;;;;;5064883;28;20194;-64
2023/09/25 04:56:47;;;;;;;2.80;1.33;;;14.70;95.00;;;;;;5069462;28;20198;-64
2023/09/25 04:59:14;;;;;;;2.50;1.30;;;14.80;95.10;;;;;;5064062;28;20326;-64
2023/09/25 05:01:41;;;;;;;1.03;0.97;;;14.80;95.10;;;;;;5069321;28;20220;-64
2023/09/25 05:04:09;;;;;;;2.13;1.20;;;14.70;95.00;;;;;;5068896;28;20197;-64
2023/09/25 05:06:37;;;;;;;0.93;0.93;;;14.70;95.10;;;;;;5062833;28;20197;-65
2023/09/25 05:09:05;;;;;;;2.43;1.10;;;14.80;95.10;;;;;;5069262;28;20194;-65
2023/09/25 05:11:32;;;;;;;1.27;1.03;;;14.80;95.10;;;;;;5067564;28;20307;-65
2023/09/25 05:13:59;;;;;;;1.60;1.30;;;14.80;95.00;;;;;;5062454;28;20213;-64
2023/09/25 05:16:26;;;;;;;1.53;1.07;;;14.80;95.00;;;;;;5068570;28;20282;-65
2023/09/25 05:18:57;;;;;;;2.30;1.40;;;14.80;95.10;;;;;;5068595;28;20239;-64
2023/09/25 05:21:24;;;;;;;2.23;1.20;;;14.80;95.10;;;;;;5061764;28;20627;-64
2023/09/25 05:23:52;;;;;;;1.00;1.00;;;14.70;95.10;;;;;;5061800;28;20602;-63
2023/09/25 05:26:20;;;;;;;1.87;1.20;;;14.70;95.20;;;;;;5066259;28;20247;-64
2023/09/25 05:28:47;;;;;;;4.80;1.30;;;14.80;95.30;;;;;;5064464;28;20258;-64
2023/09/25 05:31:14;;;;;;;1.37;1.17;;;14.80;95.30;;;;;;5045230;28;20189;-64
2023/09/25 05:33:41;;;;;;;3.13;1.13;;;14.80;95.20;;;;;;5066013;28;20595;-65
2023/09/25 05:36:08;;;;;;;2.37;1.40;;;14.90;95.30;;;;;;5065651;28;20225;-64
2023/09/25 05:38:35;;;;;;;1.43;1.23;;;14.90;95.20;;;;;;5069440;28;20307;-64
2023/09/25 05:41:03;;;;;;;1.27;1.17;;;14.90;95.30;;;;;;5067997;28;20201;-65
2023/09/25 05:43:30;;;;;;;1.67;1.20;;;14.90;95.20;;;;;;5066930;28;20196;-65
2023/09/25 05:45:57;;;;;;;2.93;1.33;;;15.00;95.30;;;;;;5068434;28;20216;-65
2023/09/25 05:48:24;;;;;;;1.33;1.23;;;14.90;95.30;;;;;;5053550;28;20209;-65
2023/09/25 05:50:52;;;;;;;1.23;1.10;;;14.90;95.30;;;;;;5068704;28;20275;-64
2023/09/25 05:53:19;;;;;;;3.97;1.30;;;14.90;95.30;;;;;;5068961;28;20201;-65
2023/09/25 05:55:47;;;;;;;2.93;1.17;;;14.90;95.30;;;;;;5052583;28;20283;-64
2023/09/25 05:58:16;;;;;;;1.10;1.00;;;14.90;95.40;;;;;;5069808;28;20278;-65
2023/09/25 06:00:46;;;;;;;3.67;1.10;;;14.90;95.40;;;;;;5053247;28;20585;-64
2023/09/25 06:03:13;;;;;;;2.10;1.47;;;14.90;95.50;;;;;;5068639;28;20680;-64
2023/09/25 06:05:42;;;;;;;1.80;1.00;;;14.90;95.60;;;;;;5062870;28;20229;-65
2023/09/25 06:08:09;;;;;;;1.30;1.20;;;14.90;95.60;;;;;;5069218;28;20197;-65
2023/09/25 06:10:36;;;;;;;2.10;1.23;;;15.00;95.70;;;;;;5063038;28;20197;-65
2023/09/25 06:13:04;;;;;;;1.07;1.07;;;15.00;95.80;;;;;;5064755;28;20817;-65
2023/09/25 06:15:33;;;;;;;2.27;1.27;;;15.10;95.80;;;;;;5066420;28;20213;-64
2023/09/25 06:18:00;;;;;;;1.27;1.00;;;15.10;95.90;;;;;;5053978;28;20197;-64
2023/09/25 06:20:29;;;;;;;1.40;1.10;;;15.10;96.00;;;;;;5060704;28;20239;-64
2023/09/25 06:22:59;;;;;;;1.03;0.93;;;15.20;96.10;;;;;;5063244;28;20204;-64
2023/09/25 06:25:29;;;;;;;1.80;1.10;;;15.20;96.50;;;;;;5068955;28;20262;-64
2023/09/25 06:27:56;;;;;;;1.10;1.00;;;15.20;96.30;;;;;;5069897;28;20205;-65
2023/09/25 06:30:24;;;;;;;2.20;1.10;;;15.30;96.40;;;;;;5069374;28;20197;-65
2023/09/25 06:32:52;;;;;;;1.50;1.10;;;15.40;96.50;;;;;;5068844;28;20734;-65
2023/09/25 06:35:20;;;;;;;1.20;1.00;;;15.40;96.60;;;;;;5062712;28;20189;-66
2023/09/25 06:37:47;;;;;;;1.43;1.10;;;15.50;96.80;;;;;;5067190;28;20300;-64
2023/09/25 06:40:15;;;;;;;2.27;1.37;;;15.50;96.90;;;;;;5067953;28;20451;-65
2023/09/25 06:42:43;;;;;;;1.40;1.30;;;15.50;97.10;;;;;;5067551;28;20202;-64
2023/09/25 06:45:10;;;;;;;2.63;1.50;;;15.50;97.20;;;;;;5069846;28;20539;-64
2023/09/25 06:47:37;;;;;;;1.30;1.20;;;15.60;97.30;;;;;;5065595;28;20206;-65
2023/09/25 06:50:07;;;;;;;4.60;1.00;;;15.60;97.70;;;;;;5070071;28;20204;-65
2023/09/25 06:52:36;;;;;;;2.10;1.20;;;15.70;97.50;;;;;;5069248;28;20208;-65
2023/09/25 06:55:03;;;;;;;2.57;1.17;;;15.80;97.60;;;;;;5065049;28;20249;-65
2023/09/25 06:57:30;;;;;;;2.10;1.00;;;15.80;97.70;;;;;;5065898;28;20285;-65
2023/09/25 06:59:57;;;;;;;2.53;1.60;;;15.90;97.80;;;;;;5069768;28;20296;-65
2023/09/25 07:02:25;;;;;;;1.63;1.13;;;16.00;98.00;;;;;;5067941;28;20293;-65
2023/09/25 07:04:52;;;;;;;1.20;1.10;;;16.10;98.40;;;;;;5069958;28;20195;-66
2023/09/25 07:07:20;;;;;;;1.13;1.00;;;16.10;98.10;;;;;;5069753;28;20242;-66
2023/09/25 07:09:48;;;;;;;1.13;0.90;;;16.20;98.10;;;;;;5068057;28;20272;-65
2023/09/25 07:12:17;;;;;;;1.10;1.00;;;16.30;98.10;;;;;;5068892;28;20244;-65
2023/09/25 07:14:53;;;;;;;3.40;1.17;;;16.40;98.20;;;;;;5069221;28;20218;-65
2023/09/25 07:17:20;;;;;;;1.90;1.10;;;16.50;98.30;;;;;;5056726;28;20285;-65
2023/09/25 07:19:51;;;;;;;1.77;1.10;;;16.60;98.30;;;;;;5062613;28;20298;-65
2023/09/25 07:22:18;;;;;;;1.57;1.33;;;16.60;98.40;;;;;;5063035;28;20197;-65
2023/09/25 07:24:46;;;;;;;2.13;1.20;;;16.70;98.70;;;;;;5059285;28;20282;-64
2023/09/25 07:27:13;;;;;;;5.40;1.85;;;16.70;98.50;;;;;;5061046;28;20662;-64
2023/09/25 07:29:43;;;;;;;3.30;1.83;;;16.80;98.70;;;;;;5069159;28;20657;-65
2023/09/25 07:32:11;;;;;;;3.13;1.77;;;16.90;98.80;;;;;;5067586;28;20196;-64
2023/09/25 07:34:38;;;;;;;2.53;1.60;;;16.90;99.00;;;;;;5045160;28;20630;-66
2023/09/25 07:39:55;;;;;;;1.50;1.40;;;17.00;99.30;;;;;;5075958;23;20239;-68
2023/09/25 07:42:22;;;;;;;4.72;1.85;;;17.10;99.40;;;;;;4978720;28;20308;-68
2023/09/25 07:44:49;;;;;;;1.50;1.40;;;17.30;99.60;;;;;;4997917;28;20203;-68
2023/09/25 07:47:18;;;;;;;2.85;1.80;;;18.10;99.50;;;;;;4975569;28;20572;-68
2023/09/25 07:49:45;;;;;;;1.33;1.23;;;19.70;98.10;;;;;;4988572;28;20203;-68
2023/09/25 07:52:16;;;;;;;1.92;1.70;;;21.50;96.10;;;;;;4986620;28;20204;-68
2023/09/25 07:54:45;;;;;;;1.50;1.40;;;23.20;93.40;;;;;;4986767;28;20200;-68
2023/09/25 07:57:15;;;;;;;1.50;1.40;;;24.50;91.30;;;;;;4973380;28;20287;-69
2023/09/25 07:59:42;;;;;;;1.38;1.10;;;25.40;89.90;;;;;;4983999;28;20326;-69
2023/09/25 08:02:11;;;;;;;2.50;1.40;;;25.50;88.20;;;;;;4982631;28;20219;-70
2023/09/25 08:04:39;;;;;;;2.22;1.08;;;26.30;86.20;;;;;;4988916;28;20309;-69
2023/09/25 08:07:06;;;;;;;1.70;1.15;;;27.20;82.70;;;;;;4989579;28;20228;-69
2023/09/25 08:09:33;;;;;;;3.33;1.17;;;27.90;79.70;;;;;;4987456;28;20195;-70
2023/09/25 08:12:00;;;;;;;0.90;0.90;;;28.40;75.20;;;;;;4990024;28;20848;-70
2023/09/25 08:14:28;;;;;;;2.35;1.42;;;27.90;74.00;;;;;;4971067;28;20296;-70
2023/09/25 08:16:55;;;;;;;1.23;0.88;;;27.00;74.80;;;;;;4994371;28;20195;-70
2023/09/25 08:19:23;;;;;;;1.20;1.10;;;26.00;75.70;;;;;;4992371;28;20257;-70
2023/09/25 08:21:51;;;;;;;1.40;1.00;;;24.70;77.10;;;;;;4997983;28;20207;-70
2023/09/25 08:24:18;;;;;;;1.40;1.30;;;23.40;79.70;;;;;;4985052;28;20198;-70
2023/09/25 08:26:46;;;;;;;1.30;1.02;;;22.40;82.10;;;;;;4993376;28;20272;-70
2023/09/25 08:29:13;;;;;;;1.63;1.30;;;21.50;84.80;;;;;;4986145;28;21092;-70
2023/09/25 08:31:43;;;;;;;2.75;1.35;;;20.90;86.10;;;;;;4983334;28;20208;-70
2023/09/25 08:34:11;;;;;;;2.03;1.10;;;20.50;87.70;;;;;;4970060;28;20211;-70
2023/09/25 08:36:38;;;;;;;5.40;1.75;;;20.00;89.20;;;;;;4986290;28;20211;-69
2023/09/25 08:39:11;;;;;;;1.85;1.40;;;19.70;90.40;;;;;;4982502;28;20318;-69
2023/09/25 08:41:41;;;;;;;3.50;1.90;;;19.50;91.10;;;;;;4989203;28;20228;-69
2023/09/25 08:44:10;;;;;;;2.00;1.30;;;19.30;91.80;;;;;;4982828;28;20200;-68
2023/09/25 08:46:37;;;;;;;2.17;1.45;;;19.10;92.20;;;;;;4988920;28;20204;-69
2023/09/25 08:49:06;;;;;;;2.78;1.20;;;19.10;92.40;;;;;;4987272;28;20543;-69
2023/09/25 08:51:37;;;;;;;3.13;1.17;;;18.90;92.60;;;;;;4982893;28;20230;-70
2023/09/25 08:54:06;;;;;;;1.58;1.02;;;18.90;92.90;;;;;;4960377;28;20212;-69
2023/09/25 08:56:33;;;;;;;1.83;1.00;;;18.80;93.10;;;;;;4988243;28;20204;-69
2023/09/25 08:59:03;;;;;;;2.30;1.20;;;18.80;93.20;;;;;;4964665;28;20277;-69
2023/09/25 09:01:31;;;;;;;1.65;0.98;;;18.80;93.30;;;;;;4985939;28;20220;-69
2023/09/25 09:03:58;;;;;;;1.25;1.10;;;18.80;93.50;;;;;;4966856;28;20613;-70
2023/09/25 09:06:26;;;;;;;1.35;1.20;;;18.80;93.60;;;;;;4980034;28;20208;-70
2023/09/25 09:08:54;;;;;;;2.28;1.02;;;18.80;93.80;;;;;;4970627;28;20204;-69
2023/09/25 09:11:22;;;;;;;0.98;0.90;;;18.80;93.80;;;;;;4982555;28;20941;-70
2023/09/25 09:13:50;;;;;;;1.02;0.95;;;18.90;93.90;;;;;;4985000;28;20587;-69
2023/09/25 09:16:19;;;;;;;2.90;1.35;;;18.90;93.90;;;;;;4987599;28;20188;-69
2023/09/25 09:18:47;;;;;;;0.80;0.80;;;18.90;93.90;;;;;;4979790;28;20202;-70
2023/09/25 09:21:26;;;;;;;1.63;1.10;;;18.90;93.90;;;;;;4985759;28;20223;-70
2023/09/25 09:23:56;;;;;;;1.45;1.00;;;18.90;93.80;;;;;;4987011;28;20655;-69
2023/09/25 09:26:25;;;;;;;1.48;1.10;;;19.00;93.70;;;;;;4980116;28;20240;-69
2023/09/25 09:28:53;;;;;;;3.85;1.67;;;19.00;93.70;;;;;;4980807;28;20199;-69
2023/09/25 09:31:21;;;;;;;1.73;1.00;;;19.00;93.50;;;;;;4980276;28;20730;-69
2023/09/25 09:33:48;;;;;;;2.38;1.40;;;19.00;93.40;;;;;;4974056;28;20744;-70
2023/09/25 09:36:19;;;;;;;1.38;1.20;;;19.10;93.40;;;;;;4961983;28;20537;-69
2023/09/25 09:38:48;;;;;;;1.05;1.05;;;19.20;93.30;;;;;;4984677;28;20299;-70
2023/09/25 09:41:17;;;;;;;1.73;1.13;;;19.40;93.00;;;;;;4977712;28;20204;-70
2023/09/25 09:43:45;;;;;;;1.73;1.15;;;20.10;92.80;;;;;;4987611;28;20280;-70
2023/09/25 09:46:14;;;;;;;4.13;1.20;;;21.80;92.00;;;;;;4968072;28;20726;-70
2023/09/25 09:48:44;;;;;;;1.20;1.10;;;23.80;90.00;;;;;;4967168;28;20223;-70
2023/09/25 09:51:14;;;;;;;1.27;1.10;;;25.40;84.80;;;;;;4985936;28;20200;-70
2023/09/25 09:53:41;;;;;;;1.17;0.98;;;26.30;80.20;;;;;;4988030;28;20211;-70
2023/09/25 09:56:10;;;;;;;1.17;1.05;;;26.80;77.60;;;;;;4981908;28;20219;-71
2023/09/25 09:58:39;;;;;;;0.88;0.88;;;27.20;76.50;;;;;;4964888;28;20203;-72
2023/09/25 10:01:07;;;;;;;0.85;0.85;;;27.80;76.00;;;;;;4985532;28;20211;-71
2023/09/25 10:03:34;;;;;;;1.05;0.80;;;28.30;75.00;;;;;;4985594;28;20202;-71
2023/09/25 10:06:01;;;;;;;0.80;0.77;;;28.70;73.90;;;;;;4989786;28;20234;-71
2023/09/25 10:08:30;;;;;;;1.50;1.33;;;28.90;72.90;;;;;;4988348;28;20200;-72
2023/09/25 10:11:15;;;;;;;1.05;0.95;;;29.30;70.60;;;;;;4984006;28;20188;-72
2023/09/25 10:13:44;;;;;;;0.93;0.93;;;29.60;70.50;;;;;;4983364;28;20207;-71
2023/09/25 10:16:12;;;;;;;1.02;0.98;;;30.00;69.50;;;;;;4972280;28;20607;-70
2023/09/25 10:18:39;;;;;;;1.27;0.80;;;30.30;68.00;;;;;;4989428;28;20192;-70
2023/09/25 10:21:14;;;;;;;1.80;1.10;;;30.50;67.00;;;;;;4957326;28;20224;-71
2023/09/25 10:23:43;;;;;;;0.75;0.75;;;30.60;66.20;;;;;;4991523;28;20278;-71
2023/09/25 10:26:17;;;;;;;1.10;0.88;;;30.90;65.80;;;;;;4989645;28;20192;-71
2023/09/25 10:28:45;;;;;;;1.08;1.00;;;31.10;63.30;;;;;;4983777;28;20689;-71
2023/09/25 10:31:25;;;;;;;0.90;0.90;;;31.00;62.20;;;;;;4990554;28;20287;-71
2023/09/25 10:33:57;;;;;;;0.85;0.85;;;31.00;62.90;;;;;;4990680;28;20246;-71
2023/09/25 10:36:39;;;;;;;0.80;0.80;;;31.10;62.10;;;;;;4974743;28;20215;-71
2023/09/25 10:39:08;;;;;;;1.25;1.15;;;31.00;61.00;;;;;;4984358;28;20212;-70
2023/09/25 10:41:36;;;;;;;2.33;1.33;;;30.90;60.20;;;;;;4970957;28;20228;-71
2023/09/25 10:44:05;;;;;;;1.10;1.00;;;30.80;60.40;;;;;;4968291;28;20287;-71
2023/09/25 10:46:32;;;;;;;1.23;1.13;;;30.70;60.70;;;;;;4987139;28;20253;-71
2023/09/25 10:48:59;;;;;;;0.95;0.95;;;30.80;60.30;;;;;;4977471;28;20260;-71
2023/09/25 10:51:26;;;;;;;0.70;0.70;;;31.00;60.00;;;;;;4950141;28;20199;-71
2023/09/25 10:53:54;;;;;;;0.77;0.77;;;31.10;60.80;;;;;;4966317;28;20248;-71
2023/09/25 10:56:22;;;;;;;0.95;0.88;;;31.30;59.70;;;;;;4965137;28;20295;-71
2023/09/25 10:58:52;;;;;;;0.90;0.90;;;31.50;59.30;;;;;;4960589;28;20208;-71
2023/09/25 11:01:25;;;;;;;1.38;0.85;;;31.50;58.90;;;;;;4973680;28;20223;-70
2023/09/25 11:03:55;;;;;;;0.80;0.80;;;31.50;59.00;;;;;;4970104;28;20667;-71
2023/09/25 11:06:22;;;;;;;2.47;0.80;;;31.50;58.70;;;;;;4970049;28;20202;-70
2023/09/25 11:08:58;;;;;;;1.02;0.90;;;31.00;58.80;;;;;;4956444;28;20981;-71
2023/09/25 11:11:25;;;;;;;0.82;0.80;;;30.60;59.30;;;;;;4976226;28;20212;-71
2023/09/25 11:13:53;;;;;;;0.50;0.50;;;29.80;59.70;;;;;;4973179;28;20224;-71
2023/09/25 11:16:21;;;;;;;0.68;0.68;;;29.10;61.40;;;;;;4965709;28;20196;-71
2023/09/25 11:19:04;;;;;;;0.70;0.70;;;28.50;62.30;;;;;;4966889;28;20193;-71
2023/09/25 11:21:32;;;;;;;1.77;1.00;;;28.00;63.30;;;;;;4963816;28;20295;-71
2023/09/25 11:23:59;;;;;;;3.22;0.73;;;27.40;64.40;;;;;;4964270;28;20289;-71
2023/09/25 11:26:27;;;;;;;1.00;0.82;;;26.90;65.30;;;;;;4971520;28;20200;-71
2023/09/25 11:28:55;;;;;;;0.73;0.73;;;26.60;66.30;;;;;;4956324;28;20212;-70
2023/09/25 11:31:22;;;;;;;2.15;1.10;;;26.60;66.40;;;;;;4971043;28;20196;-71
2023/09/25 11:33:49;;;;;;;1.35;1.02;;;26.80;66.20;;;;;;4966415;28;20616;-70
2023/09/25 11:36:17;;;;;;;1.00;0.90;;;26.90;65.90;;;;;;4982546;28;20207;-71
2023/09/25 11:38:49;;;;;;;1.45;0.70;;;26.70;65.40;;;;;;4972066;28;20211;-70
2023/09/25 11:41:17;;;;;;;0.80;0.80;;;26.30;65.90;;;;;;4971363;28;20208;-70
2023/09/25 11:43:44;;;;;;;1.88;1.00;;;25.80;66.60;;;;;;4972492;28;20208;-70
2023/09/25 11:46:12;;;;;;;0.77;0.75;;;25.40;67.20;;;;;;4989447;28;20301;-71
2023/09/25 11:48:40;;;;;;;0.80;0.80;;;25.00;68.00;;;;;;4993050;28;20192;-71
2023/09/25 11:51:07;;;;;;;1.42;1.00;;;24.70;68.90;;;;;;4970532;28;20200;-70
2023/09/25 11:53:35;;;;;;;3.50;0.82;;;24.70;69.60;;;;;;4971345;28;20208;-71
2023/09/25 11:56:03;;;;;;;0.70;0.70;;;24.70;69.30;;;;;;4971965;28;20196;-71
2023/09/25 11:58:31;;;;;;;0.60;0.60;;;24.60;69.80;;;;;;4951424;28;20511;-70
2023/09/25 12:00:58;;;;;;;0.82;0.63;;;24.80;70.10;;;;;;4987378;28;20236;-71
2023/09/25 12:03:25;;;;;;;0.60;0.60;;;25.30;69.60;;;;;;4972134;28;20200;-71
2023/09/25 12:05:52;;;;;;;0.95;0.90;;;25.40;69.00;;;;;;4988091;28;20196;-71
2023/09/25 12:08:19;;;;;;;1.27;1.05;;;25.20;69.00;;;;;;4989576;28;20272;-71
2023/09/25 12:10:47;;;;;;;0.80;0.80;;;24.90;69.40;;;;;;4988794;28;20204;-71
2023/09/25 12:13:16;;;;;;;1.40;1.10;;;24.70;70.00;;;;;;4989231;28;20196;-71
2023/09/25 12:15:44;;;;;;;1.23;1.00;;;24.90;70.10;;;;;;4988711;28;20288;-71
2023/09/25 12:18:11;;;;;;;0.80;0.80;;;25.00;70.10;;;;;;4988311;28;20655;-71
2023/09/25 12:20:41;;;;;;;1.00;0.90;;;25.10;70.20;;;;;;4982586;28;21031;-71
2023/09/25 12:23:09;;;;;;;1.00;0.90;;;25.50;69.40;;;;;;4988627;28;20262;-71
2023/09/25 12:25:36;;;;;;;1.55;0.80;;;25.80;68.30;;;;;;4988350;28;20227;-72
2023/09/25 12:28:05;;;;;;;1.30;0.80;;;26.20;68.00;;;;;;4992671;28;20203;-71
2023/09/25 12:30:32;;;;;;;1.17;1.00;;;26.70;67.40;;;;;;4988558;28;20614;-71
2023/09/25 12:33:00;;;;;;;0.80;0.80;;;27.10;66.60;;;;;;4989213;28;20191;-71
2023/09/25 12:35:27;;;;;;;1.10;0.80;;;27.50;66.00;;;;;;4987591;28;20279;-71
2023/09/25 12:37:55;;;;;;;0.93;0.90;;;27.50;65.40;;;;;;4986363;28;20209;-71
2023/09/25 12:40:22;;;;;;;0.80;0.80;;;27.40;65.00;;;;;;4986908;28;20204;-71
2023/09/25 12:42:50;;;;;;;0.93;0.93;;;27.20;64.90;;;;;;4985821;28;20704;-71
2023/09/25 12:45:18;;;;;;;0.73;0.70;;;26.90;65.60;;;;;;4987812;28;20203;-71
2023/09/25 12:47:45;;;;;;;0.70;0.70;;;26.70;66.00;;;;;;4988720;28;20200;-71
2023/09/25 12:50:13;;;;;;;0.88;0.80;;;26.70;65.70;;;;;;4988519;28;20200;-72
2023/09/25 12:52:40;;;;;;;1.48;1.00;;;26.50;65.80;;;;;;4988284;28;20555;-71
2023/09/25 12:55:08;;;;;;;1.15;0.90;;;26.30;66.30;;;;;;4985972;28;20223;-71