Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:08;;;;;;;5.63;5.22;;;;;;;6.30;63.63;102484.53;6056111;23;20019;-66
2022/03/26 00:04:35;;;;;;;6.13;5.82;;;;;;;6.78;64.02;102558.13;6055394;23;20010;-66
2022/03/26 00:07:02;;;;;;;5.28;4.97;;;;;;;6.48;64.11;102518.31;6079652;23;20021;-66
2022/03/26 00:09:29;;;;;;;4.45;4.07;;;;;;;6.78;65.37;102569.44;6048064;23;20360;-65
2022/03/26 00:11:56;;;;;;;4.85;4.60;;;;;;;6.75;64.09;102572.03;6090026;23;20083;-66
2022/03/26 00:14:22;;;;;;;4.97;4.68;;;;;;;6.50;64.71;102533.97;6050180;23;20050;-65
2022/03/26 00:16:49;;;;;;;4.88;4.68;;;;;;;6.38;64.54;102514.03;6068763;23;20010;-65
2022/03/26 00:19:15;;;;;;;5.95;5.65;;;;;;;6.55;65.60;102546.06;6059287;23;20026;-65
2022/03/26 00:21:42;;;;;;;6.22;5.53;;;;;;;6.55;65.52;102572.16;6053708;23;20101;-65
2022/03/26 00:24:09;;;;;;;5.43;4.93;;;;;;;5.62;65.22;102404.03;6065084;23;20075;-66
2022/03/26 00:26:35;;;;;;;5.75;5.45;;;;;;;6.62;66.21;102574.75;6061529;23;20100;-65
2022/03/26 00:29:01;;;;;;;4.75;4.55;;;;;;;5.25;65.59;102370.31;6043180;23;20024;-66
2022/03/26 00:31:29;;;;;;;4.13;3.92;;;;;;;5.31;65.91;102370.31;6065313;23;20038;-65
2022/03/26 00:33:56;;;;;;;5.28;4.90;;;;;;;6.48;66.16;102574.84;6004493;23;20457;-66
2022/03/26 00:36:23;;;;;;;4.55;4.25;;;;;;;5.42;65.93;102406.69;6069555;23;20018;-66
2022/03/26 00:38:49;;;;;;;4.07;3.88;;;;;;;6.42;66.16;102611.38;6056537;23;20011;-66
2022/03/26 00:41:16;;;;;;;4.10;3.90;;;;;;;6.33;66.80;102562.72;6067316;23;20439;-66
2022/03/26 00:43:42;;;;;;;6.65;6.20;;;;;;;6.34;67.25;102574.91;6108353;23;20054;-66
2022/03/26 00:46:11;;;;;;;4.57;4.38;;;;;;;6.27;67.30;102581.00;6081287;23;20636;-66
2022/03/26 00:48:41;;;;;;;7.20;6.50;;;;;;;6.17;67.02;102581.06;6081758;23;20034;-65
2022/03/26 00:51:08;;;;;;;5.10;4.80;;;;;;;5.80;68.42;102529.00;6088060;23;20439;-66
2022/03/26 00:53:34;;;;;;;5.03;4.82;;;;;;;6.05;68.67;102577.59;6078113;23;20399;-64
2022/03/26 00:56:01;;;;;;;3.85;3.70;;;;;;;5.93;68.71;102558.50;6089012;23;20023;-65
2022/03/26 00:58:27;;;;;;;5.03;4.72;;;;;;;5.92;67.85;102561.97;6084541;23;20088;-64
2022/03/26 01:00:54;;;;;;;6.13;5.53;;;;;;;5.51;69.54;102495.22;6074173;23;20081;-64
2022/03/26 01:03:20;;;;;;;7.15;5.10;;;;;;;4.49;69.57;102324.47;6086506;23;20474;-65
2022/03/26 01:05:47;;;;;;;5.45;5.25;;;;;;;5.86;69.46;102581.97;6050637;23;20190;-65
2022/03/26 01:08:14;;;;;;;5.05;4.75;;;;;;;4.68;69.48;102383.41;6089592;23;20328;-65
2022/03/26 01:10:42;;;;;;;6.38;6.07;;;;;;;5.71;70.26;102556.78;6069118;23;20014;-65
2022/03/26 01:13:08;;;;;;;5.25;4.85;;;;;;;4.28;69.93;102330.56;6080776;23;20501;-65
2022/03/26 01:15:35;;;;;;;4.32;4.13;;;;;;;5.59;70.32;102560.28;6086967;23;20561;-64
2022/03/26 01:18:01;;;;;;;5.70;5.35;;;;;;;5.51;70.54;102557.72;6092689;23;20601;-67
2022/03/26 01:20:28;;;;;;;4.03;3.83;;;;;;;5.49;71.35;102546.44;6089069;23;20077;-66
2022/03/26 01:22:55;;;;;;;4.00;3.80;;;;;;;5.44;71.52;102552.50;6052776;23;20084;-66
2022/03/26 01:25:24;;;;;;;3.90;3.70;;;;;;;5.33;72.23;102536.88;6086530;23;20022;-66
2022/03/26 01:27:51;;;;;;;4.53;4.32;;;;;;;5.03;72.53;102515.19;6086730;23;20048;-66
2022/03/26 01:30:17;;;;;;;3.85;3.67;;;;;;;3.88;72.13;102305.41;6101191;23;20013;-67
2022/03/26 01:32:44;;;;;;;6.05;5.75;;;;;;;5.26;72.49;102548.19;6085525;23;20109;-66
2022/03/26 01:35:12;;;;;;;4.72;4.47;;;;;;;5.26;73.80;102563.81;6097261;23;20053;-66
2022/03/26 01:37:39;;;;;;;7.35;6.72;;;;;;;4.52;74.39;102441.50;6081546;23;20033;-66
2022/03/26 01:40:06;;;;;;;3.88;3.70;;;;;;;5.18;75.04;102558.59;6076976;23;20385;-66
2022/03/26 01:42:32;;;;;;;5.10;4.85;;;;;;;5.06;75.25;102551.66;6025975;23;20290;-66
2022/03/26 01:44:59;;;;;;;3.60;3.50;;;;;;;4.98;76.14;102553.38;6071637;23;20018;-65
2022/03/26 01:47:25;;;;;;;4.53;4.32;;;;;;;4.63;76.12;102491.78;6050579;23;20061;-65
2022/03/26 01:49:52;;;;;;;4.47;4.28;;;;;;;4.89;76.55;102535.13;6052154;23;20100;-64
2022/03/26 01:52:19;;;;;;;3.70;3.60;;;;;;;4.87;76.46;102539.47;6056456;23;20097;-65
2022/03/26 01:54:46;;;;;;;6.15;5.85;;;;;;;4.23;75.47;102442.31;6049074;23;20026;-65
2022/03/26 01:57:12;;;;;;;3.67;3.58;;;;;;;2.60;75.31;102174.44;6059049;23;20073;-66
2022/03/26 01:59:40;;;;;;;6.45;6.03;;;;;;;4.74;76.33;102539.47;6048796;23;20047;-64
2022/03/26 02:02:08;;;;;;;3.75;3.60;;;;;;;4.68;76.76;102536.84;6024456;23;20084;-64
2022/03/26 02:04:34;;;;;;;6.32;5.93;;;;;;;4.64;77.43;102537.72;6055677;23;20014;-66
2022/03/26 02:07:05;;;;;;;7.75;5.00;;;;;;;2.88;76.80;102252.34;6047885;23;20112;-66
2022/03/26 02:09:35;;;;;;;4.40;4.22;;;;;;;4.51;77.33;102541.13;6062644;23;20022;-65
2022/03/26 02:12:20;;;;;;;4.57;4.38;;;;;;;4.46;77.32;102545.47;6018203;23;20011;-65
2022/03/26 02:14:47;;;;;;;5.00;4.80;;;;;;;4.44;77.81;102555.00;6052818;23;20507;-66
2022/03/26 02:17:13;;;;;;;4.07;3.88;;;;;;;4.37;77.39;102552.38;6068089;23;20077;-65
2022/03/26 02:19:40;;;;;;;5.05;4.85;;;;;;;4.00;78.33;102502.84;6053101;23;20042;-65
2022/03/26 02:22:07;;;;;;;3.97;3.78;;;;;;;4.19;77.85;102549.72;6061923;23;20086;-65
2022/03/26 02:24:33;;;;;;;4.43;4.22;;;;;;;2.89;78.61;102326.69;6049076;23;20352;-65
2022/03/26 02:27:00;;;;;;;3.65;3.45;;;;;;;4.08;78.91;102531.47;6009199;23;20018;-65
2022/03/26 02:29:28;;;;;;;3.83;3.63;;;;;;;4.02;79.04;102523.66;6054092;23;20029;-65
2022/03/26 02:31:54;;;;;;;3.70;3.55;;;;;;;4.18;78.84;102545.38;6060800;23;20023;-65
2022/03/26 02:34:21;;;;;;;3.60;3.45;;;;;;;4.23;79.61;102559.25;6046261;23;20046;-66
2022/03/26 02:36:48;;;;;;;5.05;4.85;;;;;;;4.19;79.23;102553.19;6049567;23;20507;-65
2022/03/26 02:39:14;;;;;;;8.93;4.78;;;;;;;3.19;79.12;102393.44;6069583;23;20447;-66
2022/03/26 02:41:41;;;;;;;6.88;6.32;;;;;;;2.87;79.38;102337.03;6064948;23;20032;-66
2022/03/26 02:44:07;;;;;;;4.13;3.92;;;;;;;4.10;79.34;102544.47;6075896;23;20178;-65
2022/03/26 02:46:36;;;;;;;4.85;4.65;;;;;;;4.14;79.54;102551.41;6070667;23;20029;-65
2022/03/26 02:49:03;;;;;;;4.10;3.90;;;;;;;3.73;79.33;102482.84;6071348;23;20105;-65
2022/03/26 02:51:30;;;;;;;4.47;4.28;;;;;;;4.14;79.66;102556.59;6077448;23;20014;-65
2022/03/26 02:53:56;;;;;;;3.38;3.28;;;;;;;4.02;80.04;102538.38;6084743;23;20202;-66
2022/03/26 02:56:23;;;;;;;2.90;2.80;;;;;;;4.00;80.11;102535.75;6074445;23;20025;-67
2022/03/26 02:58:49;;;;;;;4.57;4.38;;;;;;;4.10;80.80;102557.47;6068296;23;20361;-67
2022/03/26 03:01:16;;;;;;;5.78;3.30;;;;;;;4.04;80.75;102547.03;6079939;23;20037;-65
2022/03/26 03:03:43;;;;;;;5.85;5.55;;;;;;;3.95;79.83;102535.75;6068739;23;20026;-65
2022/03/26 03:06:09;;;;;;;3.83;3.63;;;;;;;2.81;80.14;102344.78;6071039;23;20033;-65
2022/03/26 03:08:36;;;;;;;5.88;5.50;;;;;;;3.75;80.13;102499.28;6070842;23;20053;-64
2022/03/26 03:11:02;;;;;;;4.40;4.15;;;;;;;2.89;79.82;102348.28;6069036;23;21434;-65
2022/03/26 03:13:29;;;;;;;3.13;3.03;;;;;;;2.44;79.54;102297.84;6077029;23;20022;-64
2022/03/26 03:15:58;;;;;;;4.53;4.32;;;;;;;3.98;80.27;102561.72;6069434;23;20553;-65
2022/03/26 03:18:24;;;;;;;4.70;4.40;;;;;;;4.01;79.93;102550.50;6066386;23;20034;-65
2022/03/26 03:20:51;;;;;;;4.22;3.92;;;;;;;4.00;79.89;102549.59;6088666;23;20085;-65
2022/03/26 03:23:17;;;;;;;4.03;3.55;;;;;;;3.92;79.48;102546.09;6094580;23;20046;-65
2022/03/26 03:25:44;;;;;;;4.82;4.63;;;;;;;3.85;80.30;102531.38;6051860;23;20162;-65
2022/03/26 03:28:10;;;;;;;5.32;3.95;;;;;;;3.92;79.77;102550.44;6067057;23;20257;-65
2022/03/26 03:30:37;;;;;;;4.47;4.28;;;;;;;3.80;80.19;102539.13;6076801;23;20110;-64
2022/03/26 03:33:03;;;;;;;3.90;3.70;;;;;;;3.86;80.10;102553.88;6080815;23;20022;-65
2022/03/26 03:35:30;;;;;;;5.00;4.57;;;;;;;3.72;80.34;102530.41;6063107;23;20022;-65
2022/03/26 03:37:56;;;;;;;4.43;4.22;;;;;;;3.82;80.61;102554.72;6076095;23;20017;-65
2022/03/26 03:40:23;;;;;;;4.07;3.88;;;;;;;3.70;80.33;102544.25;6061073;23;20033;-65
2022/03/26 03:42:49;;;;;;;3.92;3.75;;;;;;;3.50;80.47;102519.03;6066399;23;20030;-65
2022/03/26 03:45:15;;;;;;;3.83;3.63;;;;;;;3.71;81.23;102564.16;6072849;23;20077;-65
2022/03/26 03:47:42;;;;;;;4.78;4.57;;;;;;;3.47;81.39;102537.19;6067192;23;20408;-65
2022/03/26 03:50:09;;;;;;;3.67;3.58;;;;;;;3.59;82.88;102562.38;6060069;23;20093;-65
2022/03/26 03:52:35;;;;;;;5.47;5.22;;;;;;;3.43;84.27;102537.13;6082243;23;20021;-64
2022/03/26 03:55:03;;;;;;;3.60;3.45;;;;;;;3.53;83.99;102565.78;6074495;23;20093;-65
2022/03/26 03:57:29;;;;;;;3.70;3.50;;;;;;;2.59;84.43;102408.56;6066734;23;20048;-64
2022/03/26 03:59:55;;;;;;;3.78;3.63;;;;;;;3.43;85.58;102560.50;6072944;23;20024;-65
2022/03/26 04:02:22;;;;;;;3.42;3.33;;;;;;;3.37;85.03;102566.53;6076294;23;20018;-64
2022/03/26 04:04:48;;;;;;;5.53;5.22;;;;;;;3.35;85.59;102568.25;6026382;23;20100;-64
2022/03/26 04:07:15;;;;;;;3.10;3.00;;;;;;;3.32;85.49;102561.28;6070558;23;20014;-64
2022/03/26 04:09:41;;;;;;;6.82;6.22;;;;;;;2.39;85.63;102405.78;6071140;23;20026;-65
2022/03/26 04:12:08;;;;;;;4.72;4.25;;;;;;;3.29;85.02;102563.00;6069773;23;20093;-65
2022/03/26 04:14:38;;;;;;;6.38;5.28;;;;;;;2.98;85.17;102513.44;6052187;23;20106;-64
2022/03/26 04:17:05;;;;;;;3.15;3.05;;;;;;;2.02;84.66;102357.94;6087057;23;20029;-65
2022/03/26 04:19:32;;;;;;;3.90;3.75;;;;;;;3.22;85.04;102569.84;6060716;23;20018;-64
2022/03/26 04:21:58;;;;;;;4.38;4.10;;;;;;;1.88;84.52;102345.72;6070454;23;20041;-65
2022/03/26 04:24:25;;;;;;;3.45;3.25;;;;;;;3.15;85.02;102557.72;6072798;23;20330;-65
2022/03/26 04:26:52;;;;;;;3.40;3.30;;;;;;;3.20;84.61;102598.38;6071529;23;20356;-65
2022/03/26 04:29:19;;;;;;;3.03;2.92;;;;;;;3.20;84.55;102579.34;6067090;23;20034;-64
2022/03/26 04:31:46;;;;;;;4.75;4.55;;;;;;;2.24;84.60;102421.19;6076073;23;20024;-64
2022/03/26 04:34:13;;;;;;;3.63;3.42;;;;;;;3.07;84.62;102573.19;6049656;23;20045;-64
2022/03/26 04:36:40;;;;;;;4.43;4.22;;;;;;;3.12;84.65;102584.47;6079534;23;20105;-65
2022/03/26 04:39:07;;;;;;;3.50;3.35;;;;;;;3.09;84.45;102606.94;6047408;23;20416;-64
2022/03/26 04:41:34;;;;;;;6.32;6.03;;;;;;;2.88;84.57;102553.13;6070054;23;20364;-65
2022/03/26 04:44:00;;;;;;;3.40;3.30;;;;;;;2.82;84.67;102545.28;6040442;23;20107;-64
2022/03/26 04:46:27;;;;;;;3.20;3.10;;;;;;;2.93;84.85;102573.06;6093466;23;20093;-66
2022/03/26 04:48:53;;;;;;;3.40;3.30;;;;;;;2.63;85.23;102520.91;6062519;23;20026;-65
2022/03/26 04:51:20;;;;;;;3.40;3.30;;;;;;;2.94;85.40;102581.72;6064947;23;20490;-65
2022/03/26 04:53:46;;;;;;;4.80;4.60;;;;;;;2.90;85.26;102573.03;6082585;23;20033;-65
2022/03/26 04:56:14;;;;;;;3.90;3.67;;;;;;;2.85;85.42;102573.84;6081333;23;20012;-65
2022/03/26 04:58:40;;;;;;;6.13;5.82;;;;;;;1.09;85.76;102287.03;6064332;23;20030;-67
2022/03/26 05:01:07;;;;;;;3.15;3.05;;;;;;;2.78;85.87;102576.34;6087713;23;20244;-64
2022/03/26 05:03:34;;;;;;;7.22;4.57;;;;;;;2.76;86.30;102574.59;6040787;23;20034;-66
2022/03/26 05:06:00;;;;;;;3.20;3.10;;;;;;;2.72;86.53;102573.69;6074358;23;20046;-65
2022/03/26 05:08:27;;;;;;;3.78;3.58;;;;;;;1.26;86.84;102358.78;6040112;23;20471;-65
2022/03/26 05:10:53;;;;;;;5.90;5.28;;;;;;;1.73;86.82;102418.03;6062649;23;20514;-65
2022/03/26 05:13:20;;;;;;;3.60;3.50;;;;;;;2.63;87.12;102585.72;6052570;23;20312;-64
2022/03/26 05:15:47;;;;;;;6.60;6.30;;;;;;;2.25;87.86;102532.59;6057311;23;20101;-65
2022/03/26 05:18:14;;;;;;;5.22;3.67;;;;;;;2.40;87.54;102562.97;6077201;23;20038;-65
2022/03/26 05:20:40;;;;;;;4.47;4.15;;;;;;;1.54;88.32;102427.28;6064576;23;20038;-65
2022/03/26 05:23:07;;;;;;;3.10;3.00;;;;;;;2.21;88.56;102536.00;6029354;23;20014;-65
2022/03/26 05:25:33;;;;;;;9.55;4.35;;;;;;;2.49;88.62;102581.25;6083564;23;20024;-64
2022/03/26 05:28:00;;;;;;;2.90;2.80;;;;;;;2.56;88.54;102595.13;6054143;23;21333;-64
2022/03/26 05:30:27;;;;;;;4.22;3.97;;;;;;;1.37;88.56;102404.63;6078956;23;20092;-65
2022/03/26 05:32:53;;;;;;;3.72;3.55;;;;;;;2.59;88.91;102592.59;6076144;23;20093;-65
2022/03/26 05:35:21;;;;;;;4.03;3.83;;;;;;;1.05;89.26;102334.38;6071992;23;20514;-66
2022/03/26 05:37:50;;;;;;;4.22;4.03;;;;;;;2.70;88.84;102603.94;6085521;23;20293;-64
2022/03/26 05:40:18;;;;;;;3.10;3.00;;;;;;;2.73;89.22;102608.28;6098964;23;20103;-64
2022/03/26 05:42:46;;;;;;;5.85;5.55;;;;;;;2.74;89.19;102610.88;6050297;23;20414;-65
2022/03/26 05:45:13;;;;;;;3.20;3.10;;;;;;;2.58;88.84;102572.69;6122705;23;20092;-65
2022/03/26 05:47:39;;;;;;;6.00;5.70;;;;;;;2.80;88.69;102605.75;6076207;23;20036;-63
2022/03/26 05:50:09;;;;;;;7.18;3.83;;;;;;;1.28;88.35;102350.19;6110945;23;20474;-65
2022/03/26 05:52:35;;;;;;;4.90;4.70;;;;;;;2.51;88.36;102576.94;6081485;23;20094;-65
2022/03/26 05:55:02;;;;;;;5.30;3.65;;;;;;;2.91;87.75;102628.38;6104967;23;20020;-64
2022/03/26 05:57:29;;;;;;;3.38;3.20;;;;;;;2.95;87.36;102635.31;6084763;23;20304;-64
2022/03/26 05:59:55;;;;;;;4.00;3.80;;;;;;;2.92;87.78;102636.16;6109772;23;20122;-64
2022/03/26 06:02:22;;;;;;;4.55;4.25;;;;;;;2.98;88.02;102630.16;6075432;23;20094;-64
2022/03/26 06:04:49;;;;;;;5.40;3.90;;;;;;;2.99;87.77;102631.91;6082960;23;20049;-64
2022/03/26 06:07:15;;;;;;;5.40;5.00;;;;;;;3.03;87.09;102635.38;6111476;23;20059;-64
2022/03/26 06:09:42;;;;;;;5.80;5.50;;;;;;;2.94;87.46;102608.50;6085574;23;20026;-64
2022/03/26 06:12:09;;;;;;;3.45;3.30;;;;;;;3.22;87.07;102639.91;6105074;23;20100;-64
2022/03/26 06:14:35;;;;;;;5.15;4.75;;;;;;;2.12;86.73;102451.25;6108413;23;20028;-64
2022/03/26 06:17:02;;;;;;;3.17;3.08;;;;;;;2.05;85.99;102414.94;6100494;23;20757;-66
2022/03/26 06:19:28;;;;;;;3.33;3.22;;;;;;;3.47;86.08;102630.63;6089068;23;20020;-64
2022/03/26 06:21:55;;;;;;;4.45;4.15;;;;;;;3.49;85.47;102618.53;6099909;23;20029;-64
2022/03/26 06:24:22;;;;;;;3.92;3.72;;;;;;;3.78;85.50;102652.50;6045033;23;20435;-64
2022/03/26 06:26:48;;;;;;;4.43;4.22;;;;;;;2.40;84.61;102417.88;6083221;23;20030;-64
2022/03/26 06:29:16;;;;;;;3.42;3.22;;;;;;;4.02;84.61;102647.47;6086857;23;20053;-65
2022/03/26 06:31:43;;;;;;;5.82;5.55;;;;;;;4.14;84.61;102668.34;6108202;23;20024;-65
2022/03/26 06:34:11;;;;;;;3.20;3.10;;;;;;;4.27;84.39;102651.09;6077138;23;20007;-65
2022/03/26 06:36:39;;;;;;;4.47;4.28;;;;;;;3.95;84.21;102592.03;6090177;23;20026;-65
2022/03/26 06:39:06;;;;;;;4.05;3.85;;;;;;;4.51;83.67;102671.13;6067171;23;20229;-65
2022/03/26 06:41:38;;;;;;;4.65;4.40;;;;;;;3.11;82.95;102423.66;6088271;23;20033;-64
2022/03/26 06:44:08;;;;;;;3.80;3.60;;;;;;;4.55;83.25;102675.47;6069595;23;20530;-63
2022/03/26 06:46:35;;;;;;;4.05;3.88;;;;;;;4.66;83.50;102671.22;6086903;23;20104;-63
2022/03/26 06:49:03;;;;;;;3.55;3.45;;;;;;;4.80;83.54;102679.94;6074114;23;20089;-64
2022/03/26 06:51:31;;;;;;;4.20;4.00;;;;;;;4.97;83.60;102673.91;6063030;23;20147;-63
2022/03/26 06:53:59;;;;;;;3.45;3.35;;;;;;;5.11;83.70;102669.63;6128427;23;20025;-64
2022/03/26 06:56:26;;;;;;;4.15;3.90;;;;;;;5.22;83.13;102661.84;6091884;23;20552;-63
2022/03/26 06:58:53;;;;;;;4.30;4.10;;;;;;;5.05;82.49;102601.97;6081645;23;20036;-66
2022/03/26 07:01:19;;;;;;;4.45;4.25;;;;;;;5.62;82.18;102671.44;6070109;23;20040;-66
2022/03/26 07:03:47;;;;;;;6.88;6.57;;;;;;;5.77;82.39;102669.69;6076593;23;20025;-65
2022/03/26 07:06:15;;;;;;;3.28;3.17;;;;;;;4.84;82.85;102483.13;6081664;23;20580;-65
2022/03/26 07:08:42;;;;;;;5.22;5.03;;;;;;;4.87;83.35;102474.44;6073578;23;20538;-65
2022/03/26 07:11:09;;;;;;;6.13;5.78;;;;;;;6.24;82.80;102675.75;6065541;23;20053;-63
2022/03/26 07:13:35;;;;;;;5.05;4.85;;;;;;;6.25;83.05;102647.94;6084313;23;20477;-63
2022/03/26 07:16:02;;;;;;;5.03;4.72;;;;;;;6.58;82.00;102673.91;6067737;23;20269;-66
2022/03/26 07:18:28;;;;;;;4.63;4.32;;;;;;;6.72;81.48;102676.44;6083248;23;20034;-65
2022/03/26 07:20:59;;;;;;;3.83;3.67;;;;;;;6.87;80.32;102685.94;6076145;23;20058;-65
2022/03/26 07:23:27;;;;;;;4.10;3.90;;;;;;;6.85;78.75;102642.47;6082751;23;20041;-66
2022/03/26 07:25:54;;;;;;;4.68;4.47;;;;;;;7.12;77.66;102686.69;6078483;23;20088;-66
2022/03/26 07:28:22;;;;;;;4.25;4.05;;;;;;;6.82;77.13;102613.78;6081275;23;20533;-66
2022/03/26 07:30:48;;;;;;;5.82;5.53;;;;;;;7.35;76.58;102683.91;6093923;23;20045;-65
2022/03/26 07:33:14;;;;;;;3.80;3.60;;;;;;;7.57;76.15;102696.84;6051381;23;20023;-65
2022/03/26 07:35:41;;;;;;;6.70;6.38;;;;;;;7.62;76.22;102699.41;6073496;23;20024;-63
2022/03/26 07:38:08;;;;;;;4.32;4.13;;;;;;;7.40;75.06;102644.72;6085279;23;20096;-65
2022/03/26 07:40:34;;;;;;;5.55;5.20;;;;;;;7.75;75.19;102675.78;6035420;23;20365;-64
2022/03/26 07:43:02;;;;;;;5.50;5.20;;;;;;;7.42;73.98;102597.69;6062760;23;20059;-65
2022/03/26 07:45:28;;;;;;;14.40;12.82;;;;;;;7.12;72.87;102539.63;6039323;23;20648;-64
2022/03/26 07:47:56;;;;;;;4.60;4.40;;;;;;;8.19;72.50;102705.03;6038784;23;20024;-65
2022/03/26 07:50:22;;;;;;;4.93;4.63;;;;;;;7.96;72.62;102625.06;6054345;23;20075;-65
2022/03/26 07:52:49;;;;;;;5.55;5.25;;;;;;;8.64;71.72;102702.84;6049804;23;20030;-65
2022/03/26 07:55:15;;;;;;;5.88;5.38;;;;;;;8.84;71.02;102705.22;6049693;23;20084;-65
2022/03/26 07:57:42;;;;;;;6.43;6.07;;;;;;;8.89;71.15;102678.94;6048760;23;20093;-66
2022/03/26 08:00:09;;;;;;;4.95;4.70;;;;;;;8.88;69.35;102675.47;6047130;23;20006;-65
2022/03/26 08:02:35;;;;;;;6.32;5.93;;;;;;;9.15;69.27;102705.66;6049028;23;20030;-66
2022/03/26 08:05:02;;;;;;;5.53;5.22;;;;;;;9.17;67.57;102682.91;6052204;23;20018;-66
2022/03/26 08:07:29;;;;;;;4.55;4.35;;;;;;;9.39;66.72;102691.31;6053919;23;20022;-66
2022/03/26 08:09:56;;;;;;;5.55;5.25;;;;;;;9.66;64.82;102704.03;6052803;23;20455;-66
2022/03/26 08:12:22;;;;;;;6.22;5.93;;;;;;;9.85;64.80;102708.06;6056368;23;20022;-65
2022/03/26 08:14:49;;;;;;;6.70;6.40;;;;;;;10.01;64.68;102711.31;6050195;23;20083;-64
2022/03/26 08:17:15;;;;;;;4.82;4.53;;;;;;;10.01;64.55;102698.19;6062189;23;20405;-64
2022/03/26 08:19:42;;;;;;;6.15;5.78;;;;;;;10.28;64.05;102707.31;6047780;23;20033;-65
2022/03/26 08:22:08;;;;;;;4.82;4.60;;;;;;;10.47;62.91;102701.75;6053110;23;20081;-65
2022/03/26 08:24:35;;;;;;;6.20;5.90;;;;;;;10.56;61.65;102689.31;6056408;23;20022;-64
2022/03/26 08:27:03;;;;;;;6.10;5.70;;;;;;;10.83;62.03;102699.28;6056231;23;20191;-64
2022/03/26 08:29:29;;;;;;;5.40;5.10;;;;;;;11.02;60.34;102694.47;6058395;23;20281;-64
2022/03/26 08:31:56;;;;;;;5.00;4.70;;;;;;;11.09;58.49;102703.97;6059789;23;20047;-65
2022/03/26 08:34:22;;;;;;;5.63;5.30;;;;;;;11.16;58.73;102698.56;6058671;23;20081;-65
2022/03/26 08:36:49;;;;;;;5.30;5.03;;;;;;;10.19;56.48;102529.06;6031086;23;20376;-65
2022/03/26 08:39:15;;;;;;;5.72;5.30;;;;;;;11.38;57.42;102721.69;6074052;23;20080;-64
2022/03/26 08:41:42;;;;;;;9.05;8.25;;;;;;;11.41;57.71;102679.56;6054959;23;20436;-65
2022/03/26 08:44:08;;;;;;;7.18;5.35;;;;;;;11.61;57.38;102692.25;6091382;23;20065;-65
2022/03/26 08:46:35;;;;;;;6.15;5.85;;;;;;;11.77;57.70;102706.72;6070049;23;20128;-66
2022/03/26 08:49:02;;;;;;;6.82;6.22;;;;;;;11.80;57.71;102713.66;6065633;23;20159;-65
2022/03/26 08:51:28;;;;;;;5.82;5.43;;;;;;;10.82;55.92;102514.53;6061964;23;20050;-67
2022/03/26 08:53:55;;;;;;;5.68;5.28;;;;;;;11.80;54.45;102653.16;6110348;23;20477;-64
2022/03/26 08:56:21;;;;;;;6.43;5.85;;;;;;;12.12;53.33;102686.56;6080019;23;20056;-65
2022/03/26 08:58:48;;;;;;;7.78;7.18;;;;;;;11.12;51.85;102510.28;6078948;23;20088;-65
2022/03/26 09:01:15;;;;;;;6.15;5.65;;;;;;;12.53;52.28;102696.88;6085787;23;20032;-67
2022/03/26 09:03:43;;;;;;;7.43;6.15;;;;;;;12.60;51.01;102682.59;6076534;23;20101;-66
2022/03/26 09:06:10;;;;;;;5.93;5.63;;;;;;;12.83;49.15;102708.31;6076954;23;20014;-67
2022/03/26 09:08:37;;;;;;;7.43;6.72;;;;;;;12.77;49.63;102701.44;6084023;23;20042;-65
2022/03/26 09:11:04;;;;;;;5.82;5.43;;;;;;;12.83;50.40;102716.19;6057551;23;20218;-65
2022/03/26 09:13:32;;;;;;;5.93;5.53;;;;;;;12.89;48.19;102692.31;6081133;23;20022;-68
2022/03/26 09:15:59;;;;;;;6.95;6.25;;;;;;;12.95;48.76;102710.56;6070807;23;20022;-64
2022/03/26 09:18:27;;;;;;;6.47;5.90;;;;;;;12.10;48.40;102575.19;6096744;23;20376;-65
2022/03/26 09:20:54;;;;;;;5.78;5.32;;;;;;;11.78;48.21;102508.53;6092076;23;20028;-64
2022/03/26 09:23:21;;;;;;;6.50;5.95;;;;;;;13.04;49.06;102708.56;6110169;23;20323;-66
2022/03/26 09:25:48;;;;;;;7.10;6.60;;;;;;;13.40;49.59;102711.84;6058661;23;20287;-69
2022/03/26 09:28:14;;;;;;;5.10;4.90;;;;;;;13.45;47.38;102704.66;6088894;23;20040;-65
2022/03/26 09:30:41;;;;;;;7.68;7.28;;;;;;;13.62;47.60;102700.63;6087322;23;20446;-65
2022/03/26 09:33:07;;;;;;;5.60;5.22;;;;;;;13.57;48.89;102655.94;6098811;23;20048;-67
2022/03/26 09:35:34;;;;;;;7.80;7.25;;;;;;;14.08;48.56;102712.25;6072961;23;20025;-64
2022/03/26 09:38:01;;;;;;;6.25;5.85;;;;;;;13.81;48.63;102654.22;6102148;23;20081;-65
2022/03/26 09:40:27;;;;;;;6.32;5.93;;;;;;;14.32;48.36;102699.97;6093820;23;20032;-67
2022/03/26 09:42:54;;;;;;;8.57;8.02;;;;;;;14.55;48.19;102704.41;6107417;23;20045;-66
2022/03/26 09:45:21;;;;;;;7.82;7.22;;;;;;;14.67;48.46;102704.00;6097184;23;20081;-67
2022/03/26 09:47:47;;;;;;;9.10;7.97;;;;;;;14.96;48.12;102699.38;6101433;23;20112;-65
2022/03/26 09:50:14;;;;;;;7.97;7.28;;;;;;;14.70;45.55;102703.03;6083332;23;20026;-64
2022/03/26 09:52:40;;;;;;;7.82;7.20;;;;;;;14.43;45.23;102695.13;6089576;23;20053;-64
2022/03/26 09:55:11;;;;;;;14.75;7.43;;;;;;;13.15;46.30;102495.56;6060929;23;20185;-67
2022/03/26 09:57:39;;;;;;;8.48;8.02;;;;;;;14.38;45.91;102646.06;6081397;23;20014;-65
2022/03/26 10:00:08;;;;;;;6.68;6.18;;;;;;;14.88;45.96;102701.47;6080144;23;20532;-68
2022/03/26 10:02:34;;;;;;;7.80;7.32;;;;;;;14.66;46.33;102649.41;6098627;23;20521;-64
2022/03/26 10:05:03;;;;;;;7.60;6.68;;;;;;;15.12;45.69;102694.34;6074934;23;20325;-65
2022/03/26 10:07:30;;;;;;;6.63;6.15;;;;;;;14.01;46.49;102528.59;6104625;23;21222;-65
2022/03/26 10:09:57;;;;;;;7.07;6.53;;;;;;;14.98;47.36;102684.31;6058659;23;20291;-67
2022/03/26 10:12:26;;;;;;;8.02;7.32;;;;;;;15.38;47.12;102684.53;6083728;23;20018;-65
2022/03/26 10:14:57;;;;;;;7.30;6.75;;;;;;;15.69;44.98;102695.53;6078346;23;20076;-65
2022/03/26 10:17:25;;;;;;;5.57;5.32;;;;;;;15.73;44.40;102680.44;6101315;23;20173;-66
2022/03/26 10:19:51;;;;;;;9.60;8.13;;;;;;;15.92;44.73;102697.25;6068097;23;20032;-65
2022/03/26 10:22:31;;;;;;;13.45;7.43;;;;;;;15.97;43.07;102694.41;6070164;23;20066;-67
2022/03/26 10:25:10;;;;;;;5.50;5.20;;;;;;;16.19;42.40;102693.47;6089318;23;20034;-67
2022/03/26 10:27:42;;;;;;;6.97;6.55;;;;;;;16.17;42.67;102684.75;6106005;23;20028;-67
2022/03/26 10:30:15;;;;;;;6.75;6.15;;;;;;;16.06;42.45;102661.38;6116848;23;20023;-69
2022/03/26 10:32:49;;;;;;;8.20;7.43;;;;;;;16.46;39.41;102696.72;6098489;23;20022;-70
2022/03/26 10:35:24;;;;;;;6.07;5.57;;;;;;;16.64;38.19;102679.09;6093861;23;20092;-65
2022/03/26 10:38:00;;;;;;;8.25;7.20;;;;;;;16.80;38.82;102679.22;6065934;23;20126;-64
2022/03/26 10:40:33;;;;;;;9.30;6.47;;;;;;;16.77;37.99;102684.69;6087870;23;20629;-66
2022/03/26 10:43:05;;;;;;;7.20;6.70;;;;;;;16.42;39.98;102679.22;6083849;23;20026;-65
2022/03/26 10:45:36;;;;;;;9.23;7.63;;;;;;;16.40;39.63;102675.75;6106808;23;20021;-65
2022/03/26 10:48:07;;;;;;;8.65;8.05;;;;;;;16.27;39.48;102673.66;6073321;23;20123;-65
2022/03/26 10:50:35;;;;;;;10.07;8.15;;;;;;;16.48;38.84;102660.41;6093202;23;20130;-65
2022/03/26 10:53:10;;;;;;;6.32;5.93;;;;;;;16.63;38.32;102672.06;6087129;23;20865;-65
2022/03/26 10:55:43;;;;;;;8.60;7.90;;;;;;;16.56;38.82;102647.66;6097557;23;20403;-67
2022/03/26 10:58:10;;;;;;;6.82;6.43;;;;;;;16.76;38.85;102662.63;6065003;23;20014;-66
2022/03/26 11:00:37;;;;;;;8.82;8.02;;;;;;;15.72;38.89;102474.88;6109134;23;20080;-65
2022/03/26 11:03:04;;;;;;;7.35;6.68;;;;;;;16.87;38.53;102660.34;6054337;23;20278;-66
2022/03/26 11:05:34;;;;;;;7.22;6.72;;;;;;;16.83;39.34;102644.66;6116778;23;20069;-65
2022/03/26 11:08:02;;;;;;;6.50;6.10;;;;;;;16.79;39.03;102649.19;6084075;23;20171;-66
2022/03/26 11:10:30;;;;;;;7.20;6.30;;;;;;;15.97;38.91;102503.75;6078008;23;20036;-68
2022/03/26 11:12:58;;;;;;;6.38;5.95;;;;;;;16.91;37.27;102650.44;6083754;23;20055;-67
2022/03/26 11:15:32;;;;;;;11.32;6.40;;;;;;;16.84;37.01;102657.84;6100911;23;20016;-65
2022/03/26 11:18:18;;;;;;;6.15;5.85;;;;;;;16.94;36.97;102645.88;6081389;23;20073;-68
2022/03/26 11:21:07;;;;;;;7.03;6.53;;;;;;;17.14;36.35;102642.25;6096688;23;20022;-67
2022/03/26 11:24:00;;;;;;;8.00;7.53;;;;;;;17.41;37.54;102633.84;6074961;23;20030;-67
2022/03/26 11:27:04;;;;;;;6.05;5.65;;;;;;;17.30;35.82;102642.34;6098863;23;20037;-65
2022/03/26 11:30:02;;;;;;;6.28;5.88;;;;;;;17.64;36.19;102634.47;6070173;23;20014;-67
2022/03/26 11:32:37;;;;;;;5.80;5.28;;;;;;;17.33;37.47;102615.66;6114805;23;20078;-65
2022/03/26 11:35:08;;;;;;;6.30;5.75;;;;;;;17.15;38.12;102635.13;6068317;23;20109;-65