Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:52;;;;;;;;;1.00;1.00;;;;;-3.23;59.09;100905.50;5015100;28;12389;-71
2021/12/26 00:04:19;;;;;;;;;0.50;0.50;;;;;-3.10;59.43;100906.44;4998297;28;11499;-71
2021/12/26 00:06:45;;;;;;;;;1.00;0.75;;;;;-3.18;58.67;100906.09;4990835;28;11551;-70
2021/12/26 00:09:12;;;;;;;;;1.00;1.00;;;;;-3.22;58.57;100902.78;4997008;28;11531;-71
2021/12/26 00:11:38;;;;;;;;;1.00;1.00;;;;;-2.97;59.76;100899.41;4993689;28;11530;-75
2021/12/26 00:14:06;;;;;;;;;1.50;1.00;;;;;-3.18;57.91;100890.22;5014734;28;11658;-72
2021/12/26 00:16:32;;;;;;;;;1.00;1.00;;;;;-3.27;58.53;100890.78;4999080;28;12272;-74
2021/12/26 00:18:59;;;;;;;;;1.00;1.00;;;;;-3.24;58.46;100888.78;4996168;28;12281;-74
2021/12/26 00:21:25;;;;;;;;;5.00;4.00;;;;;-3.32;58.67;100888.44;4997724;28;11639;-71
2021/12/26 00:23:53;;;;;;;;;2.50;1.00;;;;;-3.32;58.71;100892.88;4997258;28;11602;-71
2021/12/26 00:26:21;;;;;;;;;1.00;1.00;;;;;-3.29;58.70;100895.34;4998162;28;11504;-71
2021/12/26 00:28:48;;;;;;;;;0.00;0.00;;;;;-3.37;59.32;100885.25;4999781;28;11523;-73
2021/12/26 00:31:16;;;;;;;;;1.00;1.00;;;;;-3.28;59.36;100882.00;4994642;28;11534;-71
2021/12/26 00:33:44;;;;;;;;;1.00;1.00;;;;;-3.17;59.67;100886.59;4995161;28;11543;-72
2021/12/26 00:36:11;;;;;;;;;0.50;0.50;;;;;-3.25;58.99;100889.72;4998362;28;12309;-70
2021/12/26 00:38:38;;;;;;;;;3.25;3.00;;;;;-3.33;59.44;100888.53;4998313;28;11532;-73
2021/12/26 00:41:04;;;;;;;;;3.00;1.00;;;;;-3.10;62.00;100882.59;4995709;28;11590;-73
2021/12/26 00:43:31;;;;;;;;;3.00;3.00;;;;;-3.01;61.97;100883.78;5003612;28;11544;-70
2021/12/26 00:45:58;;;;;;;;;1.00;1.00;;;;;-3.12;59.83;100888.00;4993690;28;11550;-71
2021/12/26 00:48:24;;;;;;;;;1.25;0.25;;;;;-3.18;59.86;100891.06;4995186;28;11523;-71
2021/12/26 00:50:51;;;;;;;;;1.00;1.00;;;;;-3.32;59.32;100892.88;4995941;28;11555;-70
2021/12/26 00:53:18;;;;;;;;;1.00;1.00;;;;;-3.39;59.62;100894.25;4998695;28;11524;-70
2021/12/26 00:55:47;;;;;;;;;3.00;2.00;;;;;-3.39;59.55;100896.88;4990455;28;11507;-70
2021/12/26 00:58:13;;;;;;;;;3.25;2.00;;;;;-3.37;59.38;100879.97;4989176;28;11543;-70
2021/12/26 01:00:45;;;;;;;;;3.50;1.50;;;;;-3.42;59.02;100892.66;4993268;28;11624;-70
2021/12/26 01:03:14;;;;;;;;;4.00;3.00;;;;;-3.38;59.57;100888.84;5014521;28;11546;-70
2021/12/26 01:05:44;;;;;;;;;0.75;0.75;;;;;-3.41;59.57;100886.41;4988678;28;11574;-71
2021/12/26 01:08:14;;;;;;;;;4.00;2.00;;;;;-3.42;60.04;100890.84;4995376;28;11590;-70
2021/12/26 01:10:53;;;;;;;;;0.75;0.75;;;;;-3.36;60.16;100886.94;5003790;28;11536;-70
2021/12/26 01:16:06;;;;;;;;;1.00;1.00;;;;;-3.41;59.32;100889.03;5004461;28;11546;-70
2021/12/26 01:18:36;;;;;;;;;4.00;3.00;;;;;-3.36;59.42;100889.59;5003602;28;11531;-70
2021/12/26 01:21:09;;;;;;;;;1.00;1.00;;;;;-3.35;59.49;100893.09;4989012;28;11511;-71
2021/12/26 01:23:36;;;;;;;;;0.75;0.75;;;;;-3.32;60.09;100893.72;5004321;28;12395;-70
2021/12/26 01:26:02;;;;;;;;;2.50;2.50;;;;;-3.31;59.91;100887.50;4996617;28;11548;-71
2021/12/26 01:28:32;;;;;;;;;1.00;1.00;;;;;-3.34;59.38;100886.84;4992179;28;11666;-71
2021/12/26 01:31:03;;;;;;;;;2.25;2.00;;;;;-3.39;59.48;100888.94;4975735;28;11514;-71
2021/12/26 01:33:34;;;;;;;;;1.00;1.00;;;;;-3.37;59.51;100884.41;4994474;28;11557;-71
2021/12/26 01:36:19;;;;;;;;;1.00;1.00;;;;;-3.45;59.59;100887.56;4991926;28;11522;-71
2021/12/26 01:39:15;;;;;;;;;0.25;0.25;;;;;-3.42;59.91;100896.13;5009666;28;11426;-71
2021/12/26 01:42:11;;;;;;;;;1.00;1.00;;;;;-3.39;60.06;100881.00;4995654;28;11532;-71
2021/12/26 01:45:03;;;;;;;;;1.00;0.00;;;;;-3.31;60.22;100881.34;4999634;28;11525;-71
2021/12/26 01:47:39;;;;;;;;;1.00;1.00;;;;;-3.39;60.08;100886.31;4988273;28;11527;-71
2021/12/26 01:50:07;;;;;;;;;1.00;1.00;;;;;-3.36;60.09;100888.75;4968221;28;11570;-71
2021/12/26 01:52:34;;;;;;;;;3.25;1.00;;;;;-3.33;60.28;100885.91;4986113;28;11532;-71
2021/12/26 01:57:52;;;;;;;;;1.00;0.25;;;;;-3.28;60.06;100883.78;4991200;28;11539;-70
2021/12/26 02:00:21;;;;;;;;;3.00;3.00;;;;;-3.49;60.00;100878.09;5012481;28;11544;-71
2021/12/26 02:02:49;;;;;;;;;3.50;3.50;;;;;-3.54;60.12;100882.81;4997544;28;11564;-71
2021/12/26 02:05:17;;;;;;;;;0.75;0.75;;;;;-3.45;60.02;100879.63;4994851;28;11671;-71
2021/12/26 02:07:45;;;;;;;;;2.00;2.00;;;;;-3.45;59.81;100874.31;4996624;28;11553;-70
2021/12/26 02:10:12;;;;;;;;;0.00;0.00;;;;;-3.52;59.21;100871.19;4989402;28;11520;-70
2021/12/26 02:12:40;;;;;;;;;1.00;1.00;;;;;-3.48;59.71;100870.03;4977518;28;11488;-71
2021/12/26 02:15:08;;;;;;;;;1.00;1.00;;;;;-3.47;59.80;100869.13;5001285;28;11609;-72
2021/12/26 02:17:54;;;;;;;;;0.50;0.00;;;;;-3.49;59.47;100863.06;4987679;28;11533;-72
2021/12/26 02:20:53;;;;;;;;;1.00;1.00;;;;;-3.43;59.35;100860.03;4996830;28;11519;-71
2021/12/26 02:23:30;;;;;;;;;0.00;0.00;;;;;-3.38;60.18;100862.38;5003214;28;11552;-72
2021/12/26 02:28:28;;;;;;;;;0.75;0.00;;;;;-3.44;60.66;100854.84;4995556;28;11540;-71
2021/12/26 02:30:57;;;;;;;;;1.00;1.00;;;;;-3.43;60.95;100852.09;4994476;28;11532;-71
2021/12/26 02:33:23;;;;;;;;;3.00;0.00;;;;;-3.42;61.42;100859.09;4984515;28;11541;-72
2021/12/26 02:35:51;;;;;;;;;1.50;1.50;;;;;-3.28;62.24;100844.94;4987934;28;11538;-70
2021/12/26 02:38:19;;;;;;;;;3.00;1.00;;;;;-3.33;62.04;100848.84;4994690;28;11510;-70
2021/12/26 02:40:48;;;;;;;;;1.00;1.00;;;;;-3.27;62.14;100843.13;4995091;28;11574;-69
2021/12/26 02:43:18;;;;;;;;;1.00;1.00;;;;;-3.29;62.32;100839.75;4986403;28;11564;-72
2021/12/26 02:45:45;;;;;;;;;2.00;2.00;;;;;-3.48;61.62;100840.09;4987903;28;12407;-72
2021/12/26 02:48:12;;;;;;;;;1.00;1.00;;;;;-3.36;61.86;100836.66;4992456;28;11544;-70
2021/12/26 02:50:41;;;;;;;;;2.50;2.50;;;;;-3.48;61.58;100833.00;4992492;28;11534;-71
2021/12/26 02:53:11;;;;;;;;;1.00;1.00;;;;;-3.52;61.40;100828.84;4984243;28;11585;-71
2021/12/26 02:55:38;;;;;;;;;0.00;0.00;;;;;-3.47;61.01;100829.44;4994590;28;11625;-70
2021/12/26 02:58:07;;;;;;;;;1.00;1.00;;;;;-3.46;60.12;100822.34;4996975;28;11522;-70
2021/12/26 03:00:42;;;;;;;;;2.00;1.00;;;;;-3.54;59.81;100825.47;4986898;28;11544;-71
2021/12/26 03:03:09;;;;;;;;;3.50;3.50;;;;;-3.50;59.89;100811.09;5010258;28;11550;-70
2021/12/26 03:05:38;;;;;;;;;0.25;0.25;;;;;-3.61;60.08;100821.53;4993551;28;11541;-71
2021/12/26 03:08:08;;;;;;;;;3.00;1.00;;;;;-3.52;60.07;100823.56;5001099;28;11671;-69
2021/12/26 03:10:35;;;;;;;;;2.50;2.50;;;;;-3.51;60.00;100819.13;4978094;28;11530;-69
2021/12/26 03:13:05;;;;;;;;;1.00;1.00;;;;;-3.73;60.30;100820.50;4988170;28;11564;-74
2021/12/26 03:15:33;;;;;;;;;3.00;1.00;;;;;-3.77;60.61;100813.72;4997518;28;11606;-71
2021/12/26 03:18:00;;;;;;;;;1.00;1.00;;;;;-3.69;61.08;100820.34;4994094;28;12296;-70
2021/12/26 03:20:31;;;;;;;;;4.50;2.50;;;;;-3.67;60.55;100816.66;5003168;28;11551;-71
2021/12/26 03:23:00;;;;;;;;;0.00;0.00;;;;;-3.68;60.84;100822.03;5008125;28;11563;-72
2021/12/26 03:25:32;;;;;;;;;1.00;1.00;;;;;-3.72;61.41;100814.28;5016611;28;11516;-71
2021/12/26 03:28:00;;;;;;;;;0.00;0.00;;;;;-3.65;60.98;100814.75;4990388;28;11595;-71
2021/12/26 03:30:29;;;;;;;;;4.50;0.75;;;;;-3.70;61.19;100810.72;4998410;28;11522;-72
2021/12/26 03:32:59;;;;;;;;;3.00;3.00;;;;;-3.64;61.28;100810.31;5014720;28;11579;-72
2021/12/26 03:35:27;;;;;;;;;3.00;3.00;;;;;-3.70;61.27;100818.63;4995008;28;11570;-71
2021/12/26 03:37:57;;;;;;;;;3.00;1.00;;;;;-3.63;61.72;100804.91;5005706;28;11538;-71
2021/12/26 03:40:43;;;;;;;;;3.00;1.50;;;;;-3.67;61.39;100802.56;4997788;28;11513;-71
2021/12/26 03:43:11;;;;;;;;;1.00;1.00;;;;;-3.64;61.96;100799.72;5004082;28;12285;-71
2021/12/26 03:45:43;;;;;;;;;2.00;2.00;;;;;-3.67;62.25;100800.78;4966889;28;11507;-71
2021/12/26 03:48:10;;;;;;;;;3.75;2.50;;;;;-3.70;62.16;100802.78;5005856;28;11522;-71
2021/12/26 03:50:40;;;;;;;;;2.50;1.00;;;;;-3.65;61.78;100798.03;4986833;28;11683;-71
2021/12/26 03:53:08;;;;;;;;;1.00;1.00;;;;;-3.66;61.70;100796.31;4989432;28;11623;-71
2021/12/26 03:55:36;;;;;;;;;1.25;0.50;;;;;-3.57;62.16;100793.91;4995334;28;11535;-72
2021/12/26 03:58:03;;;;;;;;;1.00;1.00;;;;;-3.55;61.63;100791.16;5013700;28;11547;-71
2021/12/26 04:00:30;;;;;;;;;0.00;0.00;;;;;-3.55;62.48;100788.53;4995713;28;11638;-71
2021/12/26 04:02:58;;;;;;;;;3.50;1.00;;;;;-3.42;62.19;100786.78;4998050;28;11555;-71
2021/12/26 04:05:25;;;;;;;;;1.50;1.50;;;;;-3.40;62.53;100792.81;4972959;28;11642;-71
2021/12/26 04:07:53;;;;;;;;;3.50;3.25;;;;;-3.37;62.75;100786.47;4986498;28;11543;-71
2021/12/26 04:10:24;;;;;;;;;1.00;1.00;;;;;-3.42;63.47;100784.13;4989063;28;11563;-71
2021/12/26 04:12:53;;;;;;;;;1.00;1.00;;;;;-3.40;62.92;100779.59;5011051;28;11489;-70
2021/12/26 04:15:22;;;;;;;;;1.00;1.00;;;;;-3.43;63.07;100779.81;4989704;28;11526;-72
2021/12/26 04:17:51;;;;;;;;;1.00;1.00;;;;;-3.45;63.17;100779.91;4988698;28;11639;-70
2021/12/26 04:20:19;;;;;;;;;4.00;1.00;;;;;-3.43;63.41;100777.16;4989577;28;11685;-72
2021/12/26 04:22:46;;;;;;;;;3.00;1.50;;;;;-3.38;63.31;100777.69;4993642;28;11604;-71
2021/12/26 04:25:12;;;;;;;;;0.00;0.00;;;;;-3.37;63.25;100771.44;4989063;28;11546;-71
2021/12/26 04:27:40;;;;;;;;;0.75;0.75;;;;;-3.51;62.71;100764.41;4996375;28;11601;-71
2021/12/26 04:30:10;;;;;;;;;1.00;1.00;;;;;-3.43;62.59;100774.50;5006527;28;11496;-70
2021/12/26 04:32:37;;;;;;;;;1.00;1.00;;;;;-3.34;62.54;100783.63;4972547;28;11679;-72
2021/12/26 04:35:05;;;;;;;;;0.00;0.00;;;;;-3.45;61.55;100773.75;4972087;28;11539;-72
2021/12/26 04:37:34;;;;;;;;;0.75;0.75;;;;;-3.46;62.14;100777.34;4997613;28;11538;-72
2021/12/26 04:40:11;;;;;;;;;3.00;1.00;;;;;-3.57;61.69;100785.97;4988351;28;12311;-73
2021/12/26 04:42:57;;;;;;;;;0.50;0.50;;;;;-3.53;61.68;100778.69;4996060;28;11666;-72
2021/12/26 04:45:36;;;;;;;;;1.00;1.00;;;;;-3.58;61.33;100779.00;4995106;28;11521;-70
2021/12/26 04:48:21;;;;;;;;;4.00;3.00;;;;;-3.57;61.02;100771.91;4996692;28;11515;-71
2021/12/26 04:50:48;;;;;;;;;1.50;1.50;;;;;-3.65;60.92;100775.06;4995064;28;12272;-72
2021/12/26 04:53:14;;;;;;;;;1.00;1.00;;;;;-3.68;60.98;100777.91;5016094;28;11543;-71
2021/12/26 04:55:41;;;;;;;;;2.00;2.00;;;;;-3.64;61.36;100782.06;5002922;28;11611;-71
2021/12/26 04:58:07;;;;;;;;;0.75;0.00;;;;;-3.62;60.39;100781.94;4992156;28;11562;-71
2021/12/26 05:00:34;;;;;;;;;1.00;1.00;;;;;-3.64;60.34;100786.50;4987565;28;11638;-68
2021/12/26 05:03:06;;;;;;;;;1.00;1.00;;;;;-3.60;60.81;100780.06;4989917;28;11701;-70
2021/12/26 05:05:33;;;;;;;;;0.25;0.25;;;;;-3.65;60.44;100780.34;4994121;28;11628;-73
2021/12/26 05:08:00;;;;;;;;;2.00;1.00;;;;;-3.72;60.28;100773.75;5002473;28;11514;-72
2021/12/26 05:10:28;;;;;;;;;0.00;0.00;;;;;-3.66;60.46;100767.22;4997012;28;12252;-70
2021/12/26 05:13:00;;;;;;;;;1.00;1.00;;;;;-3.77;60.17;100763.47;4993484;28;11564;-71
2021/12/26 05:15:28;;;;;;;;;2.00;1.50;;;;;-3.83;60.26;100765.66;4987311;28;12421;-70
2021/12/26 05:17:56;;;;;;;;;1.00;1.00;;;;;-3.92;60.84;100767.13;4993314;28;11527;-71
2021/12/26 05:20:25;;;;;;;;;3.75;3.00;;;;;-3.70;61.49;100763.09;5004355;28;11609;-71
2021/12/26 05:22:53;;;;;;;;;0.00;0.00;;;;;-3.64;61.18;100752.09;5003089;28;11556;-71
2021/12/26 05:25:21;;;;;;;;;1.00;0.00;;;;;-3.52;61.29;100753.94;4996075;28;11554;-71
2021/12/26 05:27:49;;;;;;;;;2.50;0.50;;;;;-3.57;61.35;100748.94;5004243;28;11534;-71
2021/12/26 05:30:18;;;;;;;;;0.25;0.25;;;;;-3.71;61.56;100743.72;4986012;28;11539;-72
2021/12/26 05:32:47;;;;;;;;;3.00;1.00;;;;;-3.62;61.74;100742.28;4987148;28;11547;-70
2021/12/26 05:35:15;;;;;;;;;2.75;2.00;;;;;-3.61;61.94;100749.25;4995844;28;11543;-70
2021/12/26 05:37:42;;;;;;;;;0.25;0.25;;;;;-3.55;62.39;100744.41;4995878;28;12253;-70
2021/12/26 05:40:11;;;;;;;;;1.50;1.50;;;;;-3.59;62.63;100747.34;4972117;28;11513;-70
2021/12/26 05:42:39;;;;;;;;;1.00;1.00;;;;;-3.62;62.71;100743.13;5004531;28;12380;-70
2021/12/26 05:45:08;;;;;;;;;2.75;2.75;;;;;-3.67;62.80;100734.63;4972346;28;11620;-71
2021/12/26 05:47:45;;;;;;;;;1.00;1.00;;;;;-3.61;62.69;100736.03;5002270;28;11550;-71
2021/12/26 05:50:15;;;;;;;;;3.00;3.00;;;;;-3.55;62.94;100736.47;4996139;28;11467;-71
2021/12/26 05:52:42;;;;;;;;;5.25;0.25;;;;;-3.50;63.09;100733.50;5004921;28;11531;-71
2021/12/26 05:55:16;;;;;;;;;0.00;0.00;;;;;-3.45;63.28;100740.22;5005079;28;11545;-70
2021/12/26 05:57:45;;;;;;;;;0.50;0.50;;;;;-3.76;63.48;100738.72;5003850;28;12276;-70
2021/12/26 06:00:16;;;;;;;;;2.50;1.00;;;;;-3.72;64.08;100734.94;4994683;28;12296;-70
2021/12/26 06:02:43;;;;;;;;;0.00;0.00;;;;;-3.59;63.43;100731.47;4996060;28;11616;-71
2021/12/26 06:05:11;;;;;;;;;2.00;2.00;;;;;-3.74;63.17;100735.97;4995148;28;11618;-71
2021/12/26 06:07:38;;;;;;;;;3.00;3.00;;;;;-3.60;63.39;100730.63;4995004;28;12305;-71
2021/12/26 06:10:06;;;;;;;;;3.00;1.00;;;;;-3.55;63.19;100739.09;4998626;28;11502;-71
2021/12/26 06:12:34;;;;;;;;;2.50;0.00;;;;;-3.59;63.50;100727.03;4997055;28;12269;-70
2021/12/26 06:15:03;;;;;;;;;0.00;0.00;;;;;-3.66;63.24;100730.19;4987443;28;11510;-71
2021/12/26 06:17:31;;;;;;;;;2.00;2.00;;;;;-3.58;63.43;100735.81;5010739;28;11507;-71
2021/12/26 06:20:16;;;;;;;;;3.00;1.00;;;;;-3.69;63.72;100731.25;4997748;28;11526;-71
2021/12/26 06:22:53;;;;;;;;;1.00;1.00;;;;;-3.77;63.50;100733.53;5010884;28;11540;-71
2021/12/26 06:25:52;;;;;;;;;0.00;0.00;;;;;-3.78;63.38;100732.69;4974183;28;11562;-71
2021/12/26 06:28:33;;;;;;;;;0.75;0.75;;;;;-3.84;63.41;100727.81;4993908;28;11663;-71
2021/12/26 06:31:31;;;;;;;;;3.00;3.00;;;;;-3.76;64.17;100730.78;5005295;28;11515;-71
2021/12/26 06:34:17;;;;;;;;;1.00;1.00;;;;;-3.70;63.88;100734.00;4997694;28;11539;-71
2021/12/26 06:37:02;;;;;;;;;2.50;2.50;;;;;-3.74;63.40;100735.97;4994964;28;11530;-69
2021/12/26 06:40:07;;;;;;;;;0.50;0.50;;;;;-3.65;63.70;100730.09;4997992;28;11533;-70
2021/12/26 06:42:52;;;;;;;;;1.00;1.00;;;;;-3.54;64.26;100729.38;4995357;28;12262;-71
2021/12/26 06:45:45;;;;;;;;;0.25;0.25;;;;;-3.64;63.92;100725.66;5000768;28;11535;-70
2021/12/26 06:48:50;;;;;;;;;2.50;1.00;;;;;-3.71;64.61;100727.88;4998413;28;11526;-71
2021/12/26 06:51:19;;;;;;;;;0.75;0.75;;;;;-3.76;63.94;100729.94;4993887;28;11527;-70
2021/12/26 06:53:45;;;;;;;;;0.50;0.50;;;;;-3.66;64.10;100728.41;5006076;28;11560;-69
2021/12/26 06:56:12;;;;;;;;;1.00;1.00;;;;;-3.64;64.19;100726.50;4973019;28;11638;-71
2021/12/26 06:58:38;;;;;;;;;0.50;0.50;;;;;-3.68;63.98;100729.44;5005906;28;11539;-71
2021/12/26 07:01:05;;;;;;;;;3.00;3.00;;;;;-3.83;64.56;100724.22;4992443;28;12270;-70
2021/12/26 07:03:32;;;;;;;;;1.00;0.00;;;;;-3.66;64.08;100728.41;5002642;28;11527;-70
2021/12/26 07:05:59;;;;;;;;;1.00;1.00;;;;;-3.59;64.04;100731.47;5015642;28;11572;-71
2021/12/26 07:08:27;;;;;;;;;1.00;1.00;;;;;-3.60;63.96;100727.13;4998754;28;11526;-71
2021/12/26 07:10:56;;;;;;;;;3.00;3.00;;;;;-3.69;63.82;100725.97;5004398;28;11511;-71
2021/12/26 07:13:22;;;;;;;;;2.50;2.50;;;;;-3.65;64.11;100716.88;5024942;28;11501;-70
2021/12/26 07:15:50;;;;;;;;;1.00;1.00;;;;;-3.72;64.07;100721.72;5000589;28;11627;-70
2021/12/26 07:18:18;;;;;;;;;3.00;3.00;;;;;-3.76;63.99;100719.34;5002678;28;11563;-70
2021/12/26 07:20:46;;;;;;;;;0.75;0.75;;;;;-3.76;63.96;100711.41;4999004;28;11526;-70
2021/12/26 07:23:34;;;;;;;;;3.00;3.00;;;;;-3.72;63.99;100713.78;5000928;28;12269;-70
2021/12/26 07:26:07;;;;;;;;;5.50;1.00;;;;;-3.75;64.10;100716.59;4992958;28;11538;-71
2021/12/26 07:28:33;;;;;;;;;2.25;1.00;;;;;-3.89;64.55;100708.75;5010362;28;11541;-70
2021/12/26 07:31:20;;;;;;;;;3.00;1.50;;;;;-3.80;64.64;100710.78;4998788;28;11559;-70
2021/12/26 07:33:50;;;;;;;;;1.50;0.25;;;;;-3.74;64.65;100718.31;5006204;28;11503;-70
2021/12/26 07:36:18;;;;;;;;;1.50;1.00;;;;;-3.73;63.96;100721.78;4999083;28;11512;-70
2021/12/26 07:38:44;;;;;;;;;1.50;1.00;;;;;-3.67;64.05;100716.13;5001301;28;11645;-70
2021/12/26 07:41:28;;;;;;;;;1.00;1.00;;;;;-3.66;63.62;100719.63;5005498;28;11531;-70
2021/12/26 07:43:55;;;;;;;;;2.00;2.00;;;;;-3.65;64.20;100710.72;4991662;28;11537;-70
2021/12/26 07:46:40;;;;;;;;;1.50;1.00;;;;;-3.61;64.25;100707.78;4995157;28;11524;-70
2021/12/26 07:49:19;;;;;;;;;0.00;0.00;;;;;-3.58;64.56;100712.84;5012896;28;11523;-71
2021/12/26 07:52:11;;;;;;;;;4.00;3.50;;;;;-3.61;64.57;100706.94;5000878;28;11531;-70
2021/12/26 07:54:56;;;;;;;;;2.50;2.50;;;;;-3.53;64.06;100712.53;5001291;28;11518;-71
2021/12/26 07:57:48;;;;;;;;;3.00;3.00;;;;;-3.59;64.32;100711.16;4996026;28;11677;-70
2021/12/26 08:00:33;;;;;;;;;0.75;0.75;;;;;-3.62;65.03;100716.66;4997368;28;11525;-70
2021/12/26 08:03:07;;;;;;;;;2.00;1.00;;;;;-3.66;65.58;100706.38;4999282;28;11614;-70
2021/12/26 08:05:52;;;;;;;;;5.00;2.00;;;;;-3.65;65.44;100714.22;4995963;28;11508;-71
2021/12/26 08:08:33;;;;;;;;;1.00;1.00;;;;;-3.56;65.05;100715.41;4997221;28;11667;-70
2021/12/26 08:11:00;;;;;;;;;3.00;3.00;;;;;-3.52;65.02;100728.31;5012526;28;11616;-70
2021/12/26 08:13:31;;;;;;;;;1.00;1.00;;;;;-3.50;65.08;100731.72;4975114;28;11630;-71
2021/12/26 08:15:57;;;;;;;;;3.00;2.50;;;;;-3.44;64.87;100738.41;4988786;28;11547;-70
2021/12/26 08:18:24;;;;;;;;;1.50;0.00;;;;;-3.42;65.12;100733.88;4987579;28;11603;-71
2021/12/26 08:20:50;;;;;;;;;4.00;2.00;;;;;-3.38;65.12;100732.69;5004200;28;11634;-70
2021/12/26 08:23:17;;;;;;;;;3.00;2.50;;;;;-3.54;64.78;100724.09;4997366;28;11577;-70
2021/12/26 08:25:45;;;;;;;;;1.00;1.00;;;;;-3.46;64.91;100732.38;4990999;28;11641;-70
2021/12/26 08:28:14;;;;;;;;;3.50;3.50;;;;;-3.39;64.72;100727.50;4991077;28;11502;-70
2021/12/26 08:30:45;;;;;;;;;2.00;2.00;;;;;-3.45;64.70;100728.78;5012048;28;11539;-70
2021/12/26 08:33:12;;;;;;;;;3.50;3.50;;;;;-3.50;65.96;100723.78;4998252;28;11511;-68
2021/12/26 08:35:41;;;;;;;;;3.75;3.00;;;;;-3.47;65.55;100722.72;4989716;28;11545;-70
2021/12/26 08:38:08;;;;;;;;;4.00;3.00;;;;;-3.37;64.77;100722.97;4987120;28;11621;-70
2021/12/26 08:40:34;;;;;;;;;7.00;3.00;;;;;-3.55;64.55;100722.38;4997467;28;11527;-70
2021/12/26 08:43:01;;;;;;;;;3.00;3.00;;;;;-3.50;65.14;100721.13;4990066;28;11553;-70
2021/12/26 08:45:28;;;;;;;;;2.00;2.00;;;;;-3.48;64.52;100719.22;5011877;28;11660;-70
2021/12/26 08:47:55;;;;;;;;;3.00;3.00;;;;;-3.44;64.28;100720.75;5000032;28;11523;-70
2021/12/26 08:50:25;;;;;;;;;1.00;1.00;;;;;-3.35;64.21;100721.06;5002418;28;11612;-70
2021/12/26 08:52:52;;;;;;;;;4.00;1.50;;;;;-3.09;64.49;100720.13;4999353;28;11550;-71
2021/12/26 08:55:20;;;;;;;;;2.00;2.00;;;;;-3.30;64.40;100719.78;4990801;28;11560;-72
2021/12/26 08:57:47;;;;;;;;;2.50;2.00;;;;;-3.13;64.38;100719.50;4986516;28;11555;-71
2021/12/26 09:00:15;;;;;;;;;3.00;3.00;;;;;-2.98;64.25;100717.59;4997758;28;11611;-71
2021/12/26 09:02:42;;;;;;;;;3.00;3.00;;;;;-3.00;63.55;100721.28;4996636;28;11546;-71
2021/12/26 09:05:10;;;;;;;;;3.50;3.50;;;;;-3.00;63.73;100724.78;4998361;28;11697;-71
2021/12/26 09:07:37;;;;;;;;;5.50;3.75;;;;;-2.65;64.93;100722.38;4990858;28;11617;-72
2021/12/26 09:10:05;;;;;;;;;7.00;4.00;;;;;-3.02;63.51;100720.56;4996620;28;11681;-71
2021/12/26 09:12:32;;;;;;;;;3.25;2.50;;;;;-3.01;63.92;100717.81;4986465;28;12211;-71
2021/12/26 09:14:58;;;;;;;;;2.00;2.00;;;;;-2.92;63.68;100727.78;4985800;28;11698;-71
2021/12/26 09:17:25;;;;;;;;;3.00;3.00;;;;;-2.91;63.06;100720.69;4999316;28;11619;-71
2021/12/26 09:19:51;;;;;;;;;4.00;3.00;;;;;-2.85;63.00;100718.44;4984400;28;11575;-71
2021/12/26 09:22:18;;;;;;;;;1.00;1.00;;;;;-2.74;62.86;100723.00;4986729;28;11685;-72
2021/12/26 09:24:45;;;;;;;;;2.50;2.50;;;;;-0.71;81.21;100715.91;4999980;28;11924;-71
2021/12/26 09:27:14;;;;;;;;;5.00;5.00;;;;;-1.99;63.06;100722.94;4986538;28;11599;-71
2021/12/26 09:29:41;;;;;;;;;2.50;2.50;;;;;-2.01;62.56;100723.06;4993419;28;12340;-72
2021/12/26 09:32:07;;;;;;;;;3.00;3.00;;;;;-2.12;62.23;100732.75;5006606;28;11656;-70
2021/12/26 09:34:36;;;;;;;;;3.00;3.00;;;;;-2.41;62.37;100725.09;4987576;28;11550;-71
2021/12/26 09:37:06;;;;;;;;;4.00;4.00;;;;;-2.48;62.86;100721.16;4985429;28;11520;-72
2021/12/26 09:39:33;;;;;;;;;1.00;1.00;;;;;-2.42;62.33;100728.69;4986051;28;11552;-71
2021/12/26 09:42:00;;;;;;;;;5.00;3.00;;;;;-2.39;62.44;100722.31;4987171;28;11563;-72
2021/12/26 09:44:27;;;;;;;;;3.00;3.00;;;;;-2.21;62.17;100723.66;4985542;28;11571;-72
2021/12/26 09:46:54;;;;;;;;;1.50;1.50;;;;;-2.16;62.60;100718.88;5002536;28;11646;-70
2021/12/26 09:49:21;;;;;;;;;4.00;4.00;;;;;-2.11;62.27;100699.97;4991987;28;12276;-70
2021/12/26 09:51:52;;;;;;;;;3.75;3.00;;;;;-2.20;62.28;100694.38;4985338;28;11567;-71
2021/12/26 09:54:20;;;;;;;;;3.00;3.00;;;;;-2.02;62.23;100694.84;4995061;28;11663;-72
2021/12/26 09:56:46;;;;;;;;;4.00;4.00;;;;;-1.86;62.00;100697.22;4992455;28;11549;-71
2021/12/26 09:59:19;;;;;;;;;3.25;3.25;;;;;-2.08;62.53;100689.16;4994760;28;11542;-70
2021/12/26 10:01:51;;;;;;;;;7.00;6.00;;;;;-1.93;62.72;100682.72;4993696;28;12348;-70
2021/12/26 10:04:39;;;;;;;;;3.50;3.50;;;;;-1.74;62.43;100688.34;4996228;28;11524;-71
2021/12/26 10:07:21;;;;;;;;;3.00;3.00;;;;;-1.45;62.51;100690.66;4997228;28;11529;-70
2021/12/26 10:09:50;;;;;;;;;3.00;3.00;;;;;-1.26;61.44;100691.75;4994048;28;11591;-72
2021/12/26 10:12:20;;;;;;;;;6.00;6.00;;;;;-1.19;61.17;100692.16;4996835;28;11518;-70
2021/12/26 10:14:50;;;;;;;;;3.25;3.25;;;;;-1.11;61.00;100684.44;4984794;28;11672;-71
2021/12/26 10:17:23;;;;;;;;;4.00;4.00;;;;;-1.01;61.31;100693.38;4985197;28;11635;-71
2021/12/26 10:19:51;;;;;;;;;4.00;4.00;;;;;-0.99;61.46;100686.16;4975825;28;11548;-70
2021/12/26 10:22:28;;;;;;;;;4.00;4.00;;;;;-1.06;61.24;100681.44;4984734;28;11638;-70
2021/12/26 10:24:55;;;;;;;;;5.00;5.00;;;;;-1.19;61.92;100676.22;4999526;28;11528;-70
2021/12/26 10:27:29;;;;;;;;;4.00;3.00;;;;;-1.16;62.71;100675.13;4998821;28;11596;-70
2021/12/26 10:29:57;;;;;;;;;2.00;1.00;;;;;-1.13;62.26;100673.09;4980949;28;11553;-71
2021/12/26 10:32:31;;;;;;;;;6.75;5.50;;;;;-1.14;62.09;100673.22;4985806;28;12348;-70
2021/12/26 10:35:08;;;;;;;;;5.50;5.50;;;;;-1.04;62.30;100667.06;4988368;28;11549;-71
2021/12/26 10:37:45;;;;;;;;;4.00;4.00;;;;;-1.13;62.60;100665.13;5003613;28;11596;-71
2021/12/26 10:40:15;;;;;;;;;5.25;3.00;;;;;-1.17;62.68;100661.03;4987190;28;11595;-72
2021/12/26 10:42:57;;;;;;;;;3.75;3.00;;;;;-1.14;62.79;100651.97;4982250;28;12425;-73
2021/12/26 10:45:29;;;;;;;;;5.50;5.50;;;;;-1.06;63.62;100649.56;4988666;28;12321;-71
2021/12/26 10:48:06;;;;;;;;;3.00;3.00;;;;;-1.13;63.90;100643.88;4987336;28;11562;-71
2021/12/26 10:50:36;;;;;;;;;3.25;3.25;;;;;-1.14;64.14;100634.22;4991796;28;11607;-70
2021/12/26 10:53:08;;;;;;;;;6.00;6.00;;;;;-1.18;64.57;100637.22;4987792;28;11571;-70
2021/12/26 10:55:37;;;;;;;;;6.50;5.00;;;;;-1.22;65.07;100643.75;4987852;28;12349;-70
2021/12/26 10:58:18;;;;;;;;;6.00;3.25;;;;;-1.20;65.44;100640.00;4983337;28;11582;-71
2021/12/26 11:00:56;;;;;;;;;4.00;3.75;;;;;-1.11;65.52;100641.09;5002604;28;11554;-71
2021/12/26 11:03:26;;;;;;;;;5.25;4.50;;;;;-1.05;65.15;100632.66;4989302;28;11584;-71
2021/12/26 11:05:59;;;;;;;;;6.00;4.00;;;;;-1.09;64.93;100629.38;4988189;28;11549;-72
2021/12/26 11:08:30;;;;;;;;;7.50;7.00;;;;;-1.14;64.93;100623.59;4986582;28;11673;-72
2021/12/26 11:10:59;;;;;;;;;7.00;5.00;;;;;-1.13;65.37;100616.47;4986893;28;11612;-71
2021/12/26 11:13:28;;;;;;;;;4.00;4.00;;;;;-1.02;65.11;100613.81;4988303;28;11689;-71
2021/12/26 11:15:58;;;;;;;;;7.00;6.75;;;;;-1.00;65.28;100609.22;4988421;28;11572;-71
2021/12/26 11:18:25;;;;;;;;;5.00;5.00;;;;;-0.91;65.61;100607.66;4980281;28;11697;-71
2021/12/26 11:20:58;;;;;;;;;6.00;5.50;;;;;-0.88;65.23;100608.25;4985911;28;11554;-71
2021/12/26 11:23:34;;;;;;;;;6.00;6.00;;;;;-0.71;65.00;100609.59;4988043;28;11655;-71
2021/12/26 11:26:05;;;;;;;;;5.00;5.00;;;;;-0.80;64.51;100600.50;5001676;28;11545;-71
2021/12/26 11:28:35;;;;;;;;;2.50;2.50;;;;;-0.62;64.69;100599.06;4986137;28;11005;-71
2021/12/26 11:31:06;;;;;;;;;4.00;4.00;;;;;-0.63;64.22;100599.19;4985951;28;12230;-72
2021/12/26 11:33:34;;;;;;;;;6.75;6.75;;;;;-0.64;64.80;100594.81;4987697;28;12316;-69
2021/12/26 11:36:02;;;;;;;;;4.50;2.00;;;;;-0.57;64.79;100597.84;4987704;28;11658;-70
2021/12/26 11:38:29;;;;;;;;;2.00;2.00;;;;;-0.69;64.98;100597.88;4988193;28;11594;-70
2021/12/26 11:41:41;;;;;;;;;6.00;4.00;;;;;-0.73;65.72;100592.91;4986674;28;11526;-69
2021/12/26 11:44:54;;;;;;;;;1.00;1.00;;;;;-0.70;66.21;100585.53;4986653;28;11526;-69
2021/12/26 11:48:11;;;;;;;;;9.75;7.00;;;;;-0.76;66.26;100580.69;4987940;28;11537;-70
2021/12/26 11:51:21;;;;;;;;;6.50;6.00;;;;;-0.76;66.48;100577.19;5008394;28;11606;-70
2021/12/26 11:54:38;;;;;;;;;6.25;6.00;;;;;-0.79;66.37;100572.97;4987600;28;11515;-71