Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:58;;;;;;;18.43;7.50;;;;;;;-141.97;58.72;47509.47;5011656;28;20166;-85
2023/09/26 00:03:24;;;;;;;16.80;7.47;;;;;;;-141.97;58.99;47503.69;5011953;28;20182;-85
2023/09/26 00:05:49;;;;;;;18.03;8.00;;;;;;;-141.97;58.41;47461.41;5029262;28;20167;-85
2023/09/26 00:08:15;;;;;;;17.83;7.93;;;;;;;-141.97;59.06;47496.00;5011840;28;20209;-85
2023/09/26 00:10:40;;;;;;;22.07;8.50;;;;;;;-141.97;59.93;47517.16;5010591;28;20549;-85
2023/09/26 00:13:06;;;;;;;18.40;8.70;;;;;;;-141.97;60.13;47538.28;5009210;28;20166;-84
2023/09/26 00:15:32;;;;;;;16.47;8.30;;;;;;;-141.97;61.08;47657.47;5009097;28;20166;-85
2023/09/26 00:17:57;;;;;;;18.17;8.17;;;;;;;-141.97;62.08;47461.41;5010183;28;20224;-85
2023/09/26 00:20:30;;;;;;;19.83;8.20;;;;;;;-141.97;62.67;47459.50;5008733;28;20178;-84
2023/09/26 00:22:56;;;;;;;19.33;8.17;;;;;;;-141.97;63.13;47405.69;5008797;28;20244;-84
2023/09/26 00:25:23;;;;;;;16.37;8.23;;;;;;;-141.97;64.24;47488.31;5010843;28;20170;-84
2023/09/26 00:27:50;;;;;;;18.87;8.90;;;;;;;-141.97;64.57;47570.97;5012683;28;20167;-83
2023/09/26 00:30:16;;;;;;;15.80;8.40;;;;;;;-141.97;64.86;47699.75;5014481;28;20548;-84
2023/09/26 00:32:43;;;;;;;18.00;8.37;;;;;;;-141.97;65.27;47503.69;5013780;28;20186;-83
2023/09/26 00:35:11;;;;;;;16.73;8.70;;;;;;;-141.97;65.35;47463.34;5014182;28;20185;-84
2023/09/26 00:37:36;;;;;;;18.80;9.30;;;;;;;-141.97;65.35;47519.06;5012766;28;21025;-84
2023/09/26 00:40:02;;;;;;;16.43;8.57;;;;;;;-141.97;65.50;47574.81;5017186;28;20170;-83
2023/09/26 00:42:27;;;;;;;16.70;8.57;;;;;;;-141.97;65.97;47526.75;5020023;28;20174;-84
2023/09/26 00:44:53;;;;;;;17.77;9.10;;;;;;;-141.97;65.95;47705.53;5018286;28;20162;-84
2023/09/26 00:47:19;;;;;;;17.30;8.40;;;;;;;-141.97;66.02;47788.19;5033102;28;20555;-82
2023/09/26 00:49:45;;;;;;;18.00;8.83;;;;;;;-141.97;66.02;47576.75;5014455;28;20671;-84
2023/09/26 00:52:11;;;;;;;24.07;9.30;;;;;;;-141.97;66.26;47569.06;5013497;28;20195;-84
2023/09/26 00:54:37;;;;;;;21.13;9.00;;;;;;;-141.97;66.09;47415.28;5012632;28;20261;-84
2023/09/26 00:57:04;;;;;;;18.57;9.10;;;;;;;-141.97;65.89;47582.50;5028740;28;20198;-84
2023/09/26 00:59:31;;;;;;;16.37;8.43;;;;;;;-141.97;66.13;47569.06;5013702;28;20194;-84
2023/09/26 01:01:57;;;;;;;20.17;8.50;;;;;;;-141.97;66.16;47476.78;5013667;28;20221;-86
2023/09/26 01:04:23;;;;;;;15.43;8.70;;;;;;;-141.97;66.28;47451.81;5014015;28;20171;-85
2023/09/26 01:06:49;;;;;;;16.93;8.90;;;;;;;-141.97;66.05;47763.19;5011942;28;20662;-85
2023/09/26 01:09:15;;;;;;;19.30;9.20;;;;;;;-141.97;66.40;47497.94;5012209;28;20174;-85
2023/09/26 01:11:40;;;;;;;17.20;8.10;;;;;;;-141.97;66.16;47551.75;5013568;28;20266;-85
2023/09/26 01:14:06;;;;;;;18.63;9.13;;;;;;;-141.97;66.51;47472.94;5013482;28;20206;-85
2023/09/26 01:16:32;;;;;;;20.37;9.53;;;;;;;-141.97;66.47;47507.53;5013487;28;20186;-85
2023/09/26 01:18:57;;;;;;;17.60;9.37;;;;;;;-141.97;66.29;47594.03;5013514;28;20229;-85
2023/09/26 01:21:23;;;;;;;19.53;9.10;;;;;;;-141.97;66.14;47515.22;5011854;28;20900;-86
2023/09/26 01:23:55;;;;;;;21.93;9.33;;;;;;;-141.97;66.47;47592.13;5011608;28;20798;-86
2023/09/26 01:26:20;;;;;;;16.60;9.40;;;;;;;-141.97;66.65;47496.00;5028234;28;20699;-86
2023/09/26 01:28:46;;;;;;;23.70;9.80;;;;;;;-141.97;66.26;47572.91;5012972;28;20258;-85
2023/09/26 01:31:11;;;;;;;19.27;9.63;;;;;;;-141.97;66.08;47592.13;5013382;28;20324;-86
2023/09/26 01:33:37;;;;;;;19.90;9.13;;;;;;;-141.97;65.95;47590.19;5017797;28;20187;-86
2023/09/26 01:36:02;;;;;;;14.63;9.07;;;;;;;-141.97;66.44;47611.34;5013674;28;20292;-85
2023/09/26 01:38:28;;;;;;;19.33;9.23;;;;;;;-141.97;66.34;47519.06;5012642;28;20163;-84
2023/09/26 01:40:53;;;;;;;17.90;9.50;;;;;;;-141.97;66.32;47419.13;5012984;28;20211;-85
2023/09/26 01:43:19;;;;;;;19.43;9.70;;;;;;;-141.97;66.22;47755.50;5012711;28;20170;-85
2023/09/26 01:45:44;;;;;;;17.03;8.77;;;;;;;-141.97;65.68;47730.50;5012891;28;20316;-85
2023/09/26 01:48:11;;;;;;;19.63;9.40;;;;;;;-141.97;65.56;47476.78;5012797;28;20155;-84
2023/09/26 01:50:36;;;;;;;20.63;10.70;;;;;;;-141.97;65.08;47722.81;5011239;28;20166;-85
2023/09/26 01:53:03;;;;;;;16.63;9.23;;;;;;;-141.97;63.95;47488.31;5011464;28;20234;-87
2023/09/26 01:55:28;;;;;;;18.30;9.60;;;;;;;-141.97;63.99;47549.84;5011688;28;20167;-84
2023/09/26 01:57:54;;;;;;;16.07;8.80;;;;;;;-141.97;63.95;47715.13;5011353;28;20178;-85
2023/09/26 02:00:19;;;;;;;35.57;16.20;;;;;;;-141.97;64.62;47565.22;5011394;28;20171;-84
2023/09/26 02:02:49;;;;;;;29.33;14.13;;;;;;;-141.97;64.62;47572.91;5012628;28;20619;-85
2023/09/26 02:05:17;;;;;;;19.50;10.37;;;;;;;-141.97;64.72;47576.75;5012409;28;20163;-85
2023/09/26 02:07:44;;;;;;;17.60;9.50;;;;;;;-141.97;65.14;47790.09;5029503;28;20166;-83
2023/09/26 02:10:10;;;;;;;17.40;9.10;;;;;;;-141.97;65.24;47607.50;5020651;28;20165;-85
2023/09/26 02:12:37;;;;;;;18.30;9.10;;;;;;;-141.97;65.18;47542.16;5010749;28;20194;-86
2023/09/26 02:15:05;;;;;;;15.40;8.47;;;;;;;-141.97;64.83;47595.97;5013089;28;20170;-85
2023/09/26 02:17:33;;;;;;;19.37;9.37;;;;;;;-141.97;66.43;47565.22;5011507;28;20229;-85
2023/09/26 02:20:00;;;;;;;17.53;9.40;;;;;;;-141.97;68.09;47522.91;5013211;28;20159;-85
2023/09/26 02:22:25;;;;;;;18.20;9.60;;;;;;;-141.97;68.48;47538.28;5010920;28;20167;-86
2023/09/26 02:24:54;;;;;;;20.83;9.77;;;;;;;-141.97;68.24;47572.91;5010961;28;20229;-86
2023/09/26 02:27:19;;;;;;;18.83;9.63;;;;;;;-141.97;68.91;47565.22;5011024;28;20167;-85
2023/09/26 02:29:45;;;;;;;23.93;9.93;;;;;;;-141.97;69.34;47426.81;5011232;28;20178;-85
2023/09/26 02:32:10;;;;;;;16.77;9.20;;;;;;;-141.97;69.24;47592.13;5012054;28;20199;-86
2023/09/26 02:34:36;;;;;;;22.03;9.63;;;;;;;-141.97;70.61;47567.13;5012632;28;20174;-85
2023/09/26 02:37:02;;;;;;;20.83;10.07;;;;;;;-141.97;71.83;47488.31;5012551;28;20383;-85
2023/09/26 02:39:28;;;;;;;18.93;10.00;;;;;;;-141.97;72.79;47540.22;5012802;28;20175;-86
2023/09/26 02:41:53;;;;;;;17.93;10.37;;;;;;;-141.97;72.61;47546.00;5012128;28;20159;-86
2023/09/26 02:44:19;;;;;;;21.10;9.97;;;;;;;-141.97;72.93;47440.28;5012475;28;20562;-86
2023/09/26 02:46:44;;;;;;;23.37;10.13;;;;;;;-141.97;72.90;47694.00;5019135;28;20167;-86
2023/09/26 02:49:09;;;;;;;23.77;11.10;;;;;;;-141.97;72.37;47486.41;5033008;28;20181;-86
2023/09/26 02:51:35;;;;;;;19.63;9.60;;;;;;;-141.97;71.35;47519.06;5022698;28;20237;-86
2023/09/26 02:54:00;;;;;;;19.33;10.30;;;;;;;-141.97;70.89;47734.34;5014573;28;20246;-86
2023/09/26 02:56:25;;;;;;;18.53;9.57;;;;;;;-141.97;70.78;47728.59;5016549;28;20170;-86
2023/09/26 02:58:51;;;;;;;18.63;9.33;;;;;;;-141.97;70.15;47449.88;5012721;28;20612;-87
2023/09/26 03:01:20;;;;;;;18.33;9.97;;;;;;;-141.97;70.98;47561.38;5027490;28;20191;-85
2023/09/26 03:03:45;;;;;;;20.70;10.07;;;;;;;-141.97;70.96;47718.97;5011781;28;20566;-87
2023/09/26 03:06:11;;;;;;;30.43;16.67;;;;;;;-141.97;70.76;47701.69;5010501;28;20182;-86
2023/09/26 03:08:36;;;;;;;32.10;17.97;;;;;;;-141.97;70.58;47424.91;5010703;28;20159;-86
2023/09/26 03:11:02;;;;;;;44.07;24.93;;;;;;;-141.97;70.24;47478.72;5010802;28;20656;-86
2023/09/26 03:13:32;;;;;;;45.07;22.07;;;;;;;-141.97;70.04;47569.06;5011956;28;20289;-88
2023/09/26 03:15:58;;;;;;;20.17;10.53;;;;;;;-141.97;71.17;47588.28;5011522;28;20175;-86
2023/09/26 03:18:24;;;;;;;16.93;10.37;;;;;;;-141.97;72.01;47634.41;5011339;28;20718;-86
2023/09/26 03:20:50;;;;;;;19.73;10.53;;;;;;;-141.97;72.26;47586.34;5011761;28;20619;-86
2023/09/26 03:23:15;;;;;;;21.50;12.03;;;;;;;-141.97;72.23;47767.03;5010361;28;20269;-86
2023/09/26 03:25:41;;;;;;;35.50;19.50;;;;;;;-141.97;71.86;47576.75;5011414;28;20259;-85
2023/09/26 03:28:06;;;;;;;36.83;20.77;;;;;;;-141.97;71.84;47576.75;5011825;28;20599;-85
2023/09/26 03:30:31;;;;;;;31.57;14.23;;;;;;;-141.97;71.70;47526.75;5011519;28;20297;-85
2023/09/26 03:32:57;;;;;;;23.63;11.77;;;;;;;-141.97;71.05;47753.56;5009385;28;20194;-85
2023/09/26 03:35:23;;;;;;;23.30;11.77;;;;;;;-141.97;71.13;47749.72;5011025;28;20262;-84
2023/09/26 03:37:48;;;;;;;31.33;18.57;;;;;;;-141.97;71.24;47542.16;5011109;28;20613;-85
2023/09/26 03:40:14;;;;;;;29.53;14.83;;;;;;;-141.97;70.53;47511.38;5011356;28;20630;-84
2023/09/26 03:42:39;;;;;;;23.60;12.07;;;;;;;-141.97;70.58;47626.72;5010327;28;20169;-87
2023/09/26 03:45:06;;;;;;;21.13;10.70;;;;;;;-141.97;70.02;47580.59;5011506;28;20577;-85
2023/09/26 03:47:32;;;;;;;24.13;13.40;;;;;;;-141.97;69.72;47440.28;5011400;28;20615;-86
2023/09/26 03:49:57;;;;;;;44.23;21.20;;;;;;;-141.97;69.61;47768.94;5009878;28;20233;-84
2023/09/26 03:52:23;;;;;;;29.43;15.70;;;;;;;-141.97;70.20;47730.50;5010926;28;20221;-85
2023/09/26 03:54:49;;;;;;;22.93;12.57;;;;;;;-141.97;70.39;47699.75;5010650;28;20178;-85
2023/09/26 03:57:15;;;;;;;20.93;10.63;;;;;;;-141.97;71.34;47611.34;5010245;28;20171;-86
2023/09/26 03:59:40;;;;;;;19.73;11.03;;;;;;;-141.97;72.81;47595.97;5010691;28;20232;-86
2023/09/26 04:02:05;;;;;;;19.90;11.30;;;;;;;-141.97;73.30;47594.03;5013985;28;20167;-86
2023/09/26 04:04:31;;;;;;;22.97;12.07;;;;;;;-141.97;73.91;47544.06;5013385;28;20236;-86
2023/09/26 04:06:58;;;;;;;29.80;12.23;;;;;;;-141.97;74.20;47603.66;5013247;28;20599;-86
2023/09/26 04:09:23;;;;;;;24.57;12.00;;;;;;;-141.97;74.03;47636.31;5012537;28;20581;-86
2023/09/26 04:11:48;;;;;;;30.30;12.40;;;;;;;-141.97;74.18;47765.09;5012925;28;20194;-87
2023/09/26 04:14:14;;;;;;;25.70;13.07;;;;;;;-141.97;73.93;47755.50;5012951;28;20178;-87
2023/09/26 04:16:39;;;;;;;23.23;12.53;;;;;;;-141.97;73.04;47496.00;5013442;28;20175;-85
2023/09/26 04:19:04;;;;;;;23.37;13.00;;;;;;;-141.97;72.98;47532.53;5012886;28;20189;-85
2023/09/26 04:21:30;;;;;;;26.20;12.80;;;;;;;-141.97;71.95;47511.38;5014013;28;20174;-86
2023/09/26 04:23:55;;;;;;;24.53;12.90;;;;;;;-141.97;71.92;47522.91;5013389;28;20208;-86
2023/09/26 04:26:23;;;;;;;23.63;12.10;;;;;;;-141.97;72.80;47492.16;5029334;28;20178;-87
2023/09/26 04:28:48;;;;;;;27.03;13.70;;;;;;;-141.97;74.88;47767.03;5014540;28;20210;-86
2023/09/26 04:31:16;;;;;;;23.93;12.80;;;;;;;-141.97;75.52;47617.09;5031401;28;20284;-85
2023/09/26 04:33:41;;;;;;;23.70;13.40;;;;;;;-141.97;75.99;47622.88;5024643;28;20636;-85
2023/09/26 04:36:07;;;;;;;30.37;13.53;;;;;;;-141.97;75.72;47561.38;5010867;28;20183;-85
2023/09/26 04:38:33;;;;;;;24.00;13.37;;;;;;;-141.97;75.49;47607.50;5007222;28;20198;-86
2023/09/26 04:41:02;;;;;;;22.73;14.30;;;;;;;-141.97;76.10;47580.59;5004027;28;20210;-86
2023/09/26 04:43:29;;;;;;;27.20;14.20;;;;;;;-141.97;76.57;47617.09;5004732;28;20234;-85
2023/09/26 04:45:54;;;;;;;26.97;13.60;;;;;;;-141.97;76.89;47584.44;5003834;28;20187;-85
2023/09/26 04:48:19;;;;;;;22.73;12.83;;;;;;;-141.97;76.49;47595.97;5003240;28;20254;-86
2023/09/26 04:50:45;;;;;;;25.43;13.40;;;;;;;-141.97;76.44;47630.56;5004109;28;20224;-86
2023/09/26 04:53:10;;;;;;;23.53;13.07;;;;;;;-141.97;76.00;47594.03;5007738;28;20185;-88
2023/09/26 04:55:36;;;;;;;29.40;13.60;;;;;;;-141.97;76.17;47597.88;5013115;28;20167;-84
2023/09/26 04:58:02;;;;;;;31.30;13.77;;;;;;;-141.97;75.88;47419.13;5015466;28;20155;-85
2023/09/26 05:00:28;;;;;;;23.30;13.13;;;;;;;-141.97;75.49;47619.03;5023108;28;20512;-85
2023/09/26 05:02:54;;;;;;;23.53;12.30;;;;;;;-141.97;76.25;47488.31;5025080;28;20171;-87
2023/09/26 05:05:19;;;;;;;24.47;12.90;;;;;;;-141.97;76.25;47801.63;5018797;28;20174;-86
2023/09/26 05:07:45;;;;;;;22.97;12.90;;;;;;;-141.97;74.83;47497.94;5017259;28;20237;-86
2023/09/26 05:10:12;;;;;;;25.47;12.40;;;;;;;-141.97;74.49;47786.25;5014151;28;20745;-86
2023/09/26 05:12:40;;;;;;;23.60;13.37;;;;;;;-141.97;74.66;47734.34;5013283;28;20497;-86
2023/09/26 05:15:12;;;;;;;27.40;13.47;;;;;;;-141.97;73.93;47626.72;5027175;28;20167;-86
2023/09/26 05:17:48;;;;;;;22.73;13.13;;;;;;;-141.97;73.74;47476.78;5032492;28;20280;-87
2023/09/26 05:20:15;;;;;;;21.07;12.80;;;;;;;-141.97;75.00;47738.19;5018294;28;20165;-87
2023/09/26 05:22:42;;;;;;;23.60;12.17;;;;;;;-141.97;74.63;47580.59;5011662;28;20166;-86
2023/09/26 05:25:09;;;;;;;24.33;12.77;;;;;;;-141.97;73.51;47599.81;5028644;28;20266;-87
2023/09/26 05:27:36;;;;;;;26.77;12.43;;;;;;;-141.97;72.32;47496.00;5012817;28;20362;-86
2023/09/26 05:30:02;;;;;;;24.50;12.27;;;;;;;-141.97;72.56;47555.59;5023883;28;20178;-86
2023/09/26 05:32:27;;;;;;;20.63;12.13;;;;;;;-141.97;72.84;47615.19;5021607;28;20198;-87
2023/09/26 05:34:53;;;;;;;23.63;12.20;;;;;;;-141.97;73.28;47405.69;5013339;28;20293;-87
2023/09/26 05:37:18;;;;;;;24.40;12.40;;;;;;;-141.97;73.56;47738.19;5004201;28;20221;-85
2023/09/26 05:39:43;;;;;;;26.33;12.13;;;;;;;-141.97;73.74;47778.56;5033655;28;20299;-86
2023/09/26 05:42:10;;;;;;;27.00;12.50;;;;;;;-141.97;74.01;47569.06;5034937;28;20212;-86
2023/09/26 05:44:36;;;;;;;31.43;12.13;;;;;;;-141.97;73.83;47486.41;5033448;28;20261;-86
2023/09/26 05:47:02;;;;;;;31.03;12.60;;;;;;;-141.97;72.81;47757.41;5031230;28;20606;-86
2023/09/26 05:49:29;;;;;;;26.87;11.50;;;;;;;-141.97;71.77;47440.28;5011727;28;20178;-86
2023/09/26 05:51:54;;;;;;;28.33;11.33;;;;;;;-141.97;70.14;47628.63;5010948;28;20214;-86
2023/09/26 05:54:20;;;;;;;26.60;11.43;;;;;;;-141.97;69.07;47476.78;5011356;28;20704;-85
2023/09/26 05:56:45;;;;;;;22.17;10.60;;;;;;;-141.97;68.01;47557.53;5012933;28;20177;-85
2023/09/26 05:59:11;;;;;;;19.13;11.07;;;;;;;-141.97;67.88;47490.25;5012091;28;20166;-88
2023/09/26 06:01:36;;;;;;;23.93;10.87;;;;;;;-141.97;67.59;47515.22;5011419;28;20174;-85
2023/09/26 06:04:02;;;;;;;23.73;11.27;;;;;;;-141.97;68.74;47463.34;5012618;28;20611;-86
2023/09/26 06:06:27;;;;;;;21.13;10.90;;;;;;;-141.97;68.29;47607.50;5010696;28;20226;-85
2023/09/26 06:08:53;;;;;;;21.97;10.03;;;;;;;-141.97;68.27;47599.81;5011844;28;20497;-85
2023/09/26 06:11:18;;;;;;;21.33;10.40;;;;;;;-141.97;68.73;47511.38;5012110;28;20205;-85
2023/09/26 06:13:44;;;;;;;22.00;10.60;;;;;;;-141.97;68.37;47801.63;5012918;28;20177;-86
2023/09/26 06:16:10;;;;;;;19.67;9.80;;;;;;;-141.97;67.64;47557.53;5027363;28;20201;-87
2023/09/26 06:18:35;;;;;;;18.53;9.30;;;;;;;-141.97;66.68;47753.56;5026958;28;20599;-88
2023/09/26 06:21:05;;;;;;;16.47;9.07;;;;;;;-141.97;65.49;47574.81;5012519;28;20250;-89
2023/09/26 06:23:31;;;;;;;25.00;9.77;;;;;;;-141.97;65.38;47592.13;5010654;28;20170;-86
2023/09/26 06:26:00;;;;;;;17.73;9.60;;;;;;;-141.97;64.13;47446.03;5012622;28;20167;-87
2023/09/26 06:28:27;;;;;;;22.97;9.63;;;;;;;-141.97;62.93;47461.41;5011248;28;20170;-91
2023/09/26 06:30:52;;;;;;;22.43;10.17;;;;;;;-141.97;63.15;47594.03;5010636;28;20166;-90
2023/09/26 06:33:18;;;;;;;18.97;9.70;;;;;;;-141.97;63.06;47526.75;5012676;28;20651;-91
2023/09/26 06:35:43;;;;;;;27.93;10.13;;;;;;;-141.97;63.21;47519.06;5012647;28;20169;-90
2023/09/26 06:38:09;;;;;;;18.17;9.80;;;;;;;-141.97;62.38;47565.22;5027737;28;20635;-91
2023/09/26 06:40:37;;;;;;;18.83;9.53;;;;;;;-141.97;61.31;47374.94;5012633;28;20697;-91
2023/09/26 06:43:05;;;;;;;23.00;9.43;;;;;;;-141.97;61.07;47415.28;5012544;28;20166;-90
2023/09/26 06:45:31;;;;;;;20.40;8.93;;;;;;;-141.97;61.59;47680.53;5011354;28;20213;-90
2023/09/26 06:47:57;;;;;;;21.43;9.83;;;;;;;-141.97;62.17;47467.19;5012418;28;20178;-90
2023/09/26 06:50:22;;;;;;;19.70;9.80;;;;;;;-141.97;61.57;47530.59;5004193;28;20230;-89
2023/09/26 06:52:48;;;;;;;19.57;8.87;;;;;;;-141.97;59.63;47555.59;5036089;28;20239;-89
2023/09/26 06:55:14;;;;;;;14.43;9.60;;;;;;;-141.97;59.01;47515.22;5035402;28;20183;-86
2023/09/26 06:57:40;;;;;;;19.67;9.60;;;;;;;-141.97;58.25;47588.28;5020046;28;20182;-90
2023/09/26 07:00:13;;;;;;;17.40;9.27;;;;;;;-141.97;58.04;47522.91;5010955;28;20628;-90
2023/09/26 07:02:42;;;;;;;20.13;9.37;;;;;;;-141.97;58.06;47542.16;5012363;28;20163;-91
2023/09/26 07:05:08;;;;;;;17.10;9.30;;;;;;;-141.97;57.43;47561.38;5027234;28;20265;-92
2023/09/26 07:07:34;;;;;;;21.50;9.00;;;;;;;-141.97;56.94;47697.84;5036677;28;20600;-90
2023/09/26 07:10:00;;;;;;;19.80;9.27;;;;;;;-141.97;56.34;47717.06;5024258;28;20174;-91
2023/09/26 07:12:26;;;;;;;16.43;8.70;;;;;;;-141.97;55.80;47444.13;5022172;28;20209;-91
2023/09/26 07:14:56;;;;;;;17.43;9.00;;;;;;;-141.97;55.80;47542.16;5019496;28;20167;-89
2023/09/26 07:17:22;;;;;;;18.27;8.70;;;;;;;-141.97;54.74;47382.63;5014368;28;20322;-90
2023/09/26 07:19:48;;;;;;;12.40;7.87;;;;;;;-141.97;54.23;47388.38;5011745;28;20198;-92
2023/09/26 07:22:14;;;;;;;14.93;8.80;;;;;;;-141.97;53.41;47553.69;5010885;28;20178;-92
2023/09/26 07:24:40;;;;;;;17.03;8.40;;;;;;;-141.97;52.83;47692.06;5011007;28;20185;-91
2023/09/26 07:27:07;;;;;;;15.63;8.30;;;;;;;-141.97;53.38;47542.16;5013144;28;20171;-90
2023/09/26 07:29:33;;;;;;;14.30;7.73;;;;;;;-141.97;52.49;47503.69;5027788;28;20213;-88
2023/09/26 07:31:58;;;;;;;21.23;7.90;;;;;;;-141.97;51.80;47438.34;5015195;28;20214;-89
2023/09/26 07:34:23;;;;;;;16.23;9.20;;;;;;;-141.97;50.78;47726.66;5016435;28;20795;-91
2023/09/26 07:36:49;;;;;;;18.77;8.13;;;;;;;-141.97;49.22;47697.84;5013415;28;20178;-91
2023/09/26 07:39:16;;;;;;;13.70;7.83;;;;;;;-141.97;47.89;47503.69;5015106;28;20182;-90
2023/09/26 07:41:41;;;;;;;18.93;7.70;;;;;;;-141.97;46.48;47595.97;5016552;28;20690;-91
2023/09/26 07:44:07;;;;;;;18.50;8.33;;;;;;;-141.97;46.46;47365.31;5029091;28;20175;-89
2023/09/26 07:46:32;;;;;;;18.37;8.07;;;;;;;-141.97;46.36;47595.97;5018587;28;20186;-90
2023/09/26 07:48:57;;;;;;;20.42;7.78;;;;;;;-141.97;45.62;47472.94;5019070;28;20268;-90
2023/09/26 07:51:23;;;;;;;18.73;7.82;;;;;;;-141.97;45.85;47398.00;5012518;28;20232;-88
2023/09/26 07:53:48;;;;;;;16.95;7.35;;;;;;;-141.97;45.73;47424.91;5021204;28;20164;-90
2023/09/26 07:56:14;;;;;;;17.38;8.05;;;;;;;-141.97;45.35;47553.69;5014611;28;20176;-90
2023/09/26 07:58:39;;;;;;;18.88;8.23;;;;;;;-141.97;45.61;47718.97;5011065;28;20605;-89
2023/09/26 08:01:09;;;;;;;19.45;7.85;;;;;;;-141.97;46.37;47486.41;5011447;28;20173;-90
2023/09/26 08:03:38;;;;;;;21.88;8.50;;;;;;;-141.97;45.70;47486.41;5027377;28;20176;-90
2023/09/26 08:06:06;;;;;;;21.17;8.15;;;;;;;-141.97;45.18;47288.44;5011873;28;20197;-90
2023/09/26 08:08:32;;;;;;;20.40;8.60;;;;;;;-141.97;44.92;47422.97;5010593;28;20251;-90
2023/09/26 08:11:09;;;;;;;21.05;8.38;;;;;;;-141.97;44.68;47492.16;5034218;28;20168;-87
2023/09/26 08:13:36;;;;;;;19.75;8.07;;;;;;;-141.97;44.80;47642.09;5031203;28;20239;-91
2023/09/26 08:16:02;;;;;;;19.92;7.60;;;;;;;-141.97;45.38;47403.75;5025035;28;20255;-90
2023/09/26 08:18:27;;;;;;;20.67;8.10;;;;;;;-141.97;45.12;47461.41;5021505;28;20253;-90
2023/09/26 08:20:55;;;;;;;19.50;7.80;;;;;;;-141.97;45.12;47507.53;5025152;28;20166;-91
2023/09/26 08:23:24;;;;;;;18.35;8.43;;;;;;;-141.97;44.30;47519.06;5019296;28;20283;-91
2023/09/26 08:25:55;;;;;;;19.15;7.22;;;;;;;-141.97;44.02;47471.03;5010601;28;20180;-91
2023/09/26 08:28:21;;;;;;;21.75;7.85;;;;;;;-141.97;43.79;47488.31;5010652;28;20206;-90
2023/09/26 08:30:46;;;;;;;21.70;8.18;;;;;;;-141.97;42.70;47463.34;5010832;28;20625;-89
2023/09/26 08:33:11;;;;;;;16.27;7.93;;;;;;;-141.97;42.18;47403.75;5014785;28;20552;-89
2023/09/26 08:35:37;;;;;;;17.90;8.02;;;;;;;-141.97;42.92;47490.25;5012115;28;20652;-90
2023/09/26 08:38:02;;;;;;;24.55;7.78;;;;;;;-141.97;43.36;47482.56;5011355;28;20628;-88
2023/09/26 08:40:28;;;;;;;19.63;8.13;;;;;;;-141.97;44.18;47688.22;5011479;28;20174;-88
2023/09/26 08:42:58;;;;;;;19.55;8.52;;;;;;;-141.97;43.21;47645.94;5000634;28;20202;-88
2023/09/26 08:45:25;;;;;;;18.67;7.72;;;;;;;-141.97;43.24;47396.06;4993027;28;20319;-89
2023/09/26 08:47:53;;;;;;;18.10;7.90;;;;;;;-141.97;42.47;47472.94;5008787;28;20184;-89
2023/09/26 08:50:19;;;;;;;18.88;7.53;;;;;;;-141.97;41.64;47292.28;5015702;28;20166;-89
2023/09/26 08:52:44;;;;;;;19.92;7.53;;;;;;;-141.97;41.42;47411.44;5006423;28;20656;-89
2023/09/26 08:55:10;;;;;;;18.42;7.15;;;;;;;-141.97;41.01;47288.44;5014629;28;20178;-88
2023/09/26 08:57:37;;;;;;;17.80;7.10;;;;;;;-141.97;40.05;47401.84;5014257;28;20260;-88
2023/09/26 09:00:03;;;;;;;16.35;7.65;;;;;;;-141.97;39.76;47388.38;5016068;28;20257;-89
2023/09/26 09:02:32;;;;;;;19.13;7.25;;;;;;;-141.97;39.79;47353.78;5014340;28;20596;-89
2023/09/26 09:04:58;;;;;;;17.23;6.75;;;;;;;-141.97;39.77;47561.38;5013593;28;20229;-88
2023/09/26 09:07:24;;;;;;;20.30;7.35;;;;;;;-141.97;39.27;47446.03;5013012;28;20166;-89
2023/09/26 09:10:12;;;;;;;18.88;6.82;;;;;;;-141.97;40.75;47496.00;5013346;28;20193;-91
2023/09/26 09:12:40;;;;;;;20.38;7.28;;;;;;;-141.97;40.34;47384.53;5015002;28;20500;-89
2023/09/26 09:15:14;;;;;;;20.20;6.72;;;;;;;-141.97;40.46;47419.13;5020245;28;20191;-89
2023/09/26 09:17:43;;;;;;;19.92;6.82;;;;;;;-141.97;39.06;47407.59;5036938;28;20304;-88
2023/09/26 09:20:10;;;;;;;23.70;6.97;;;;;;;-141.97;38.12;47430.66;5034529;28;20186;-88
2023/09/26 09:22:36;;;;;;;17.67;7.10;;;;;;;-141.97;38.44;47426.81;5031587;28;20159;-89
2023/09/26 09:25:02;;;;;;;24.15;6.75;;;;;;;-141.97;38.33;47348.03;5025530;28;20163;-90
2023/09/26 09:27:38;;;;;;;19.30;6.60;;;;;;;-141.97;37.73;47580.59;5022165;28;20169;-89
2023/09/26 09:30:08;;;;;;;18.58;7.18;;;;;;;-141.97;38.03;47447.97;5013355;28;20329;-88
2023/09/26 09:32:35;;;;;;;21.00;6.63;;;;;;;-141.97;37.33;47373.00;5013354;28;20616;-89
2023/09/26 09:35:01;;;;;;;16.27;6.43;;;;;;;-141.97;36.96;47324.97;5012260;28;20181;-89
2023/09/26 09:37:27;;;;;;;12.95;6.60;;;;;;;-141.97;38.06;47424.91;5012330;28;20176;-88
2023/09/26 09:39:56;;;;;;;21.45;6.65;;;;;;;-141.97;38.81;47394.16;5013172;28;20177;-89
2023/09/26 09:42:22;;;;;;;16.70;6.50;;;;;;;-141.97;38.90;47472.94;5013255;28;20560;-90
2023/09/26 09:44:48;;;;;;;16.98;6.68;;;;;;;-141.97;39.44;47461.41;5012164;28;20803;-90
2023/09/26 09:47:22;;;;;;;15.82;6.95;;;;;;;-141.97;40.57;47642.09;5013055;28;20233;-88
2023/09/26 09:49:48;;;;;;;16.27;7.40;;;;;;;-141.97;40.53;47409.53;5017329;28;20178;-88
2023/09/26 09:52:17;;;;;;;18.83;7.43;;;;;;;-141.97;40.92;47349.94;4992183;28;20234;-88
2023/09/26 09:54:45;;;;;;;20.50;7.47;;;;;;;-141.97;41.08;47705.53;5013412;28;20637;-88
2023/09/26 09:57:14;;;;;;;17.25;6.70;;;;;;;-141.97;40.40;47357.63;5012971;28;20177;-89
2023/09/26 09:59:42;;;;;;;17.63;6.95;;;;;;;-141.97;39.77;47590.19;5012261;28;20256;-90
2023/09/26 10:02:11;;;;;;;17.58;7.18;;;;;;;-141.97;38.50;47438.34;5011538;28;20268;-89
2023/09/26 10:04:40;;;;;;;14.05;6.18;;;;;;;-141.97;37.87;47323.03;5012825;28;20170;-89
2023/09/26 10:07:07;;;;;;;16.30;7.10;;;;;;;-141.97;38.45;47457.56;5011572;28;20646;-90
2023/09/26 10:09:34;;;;;;;16.02;6.93;;;;;;;-141.97;38.75;47430.66;5011421;28;20568;-89
2023/09/26 10:12:00;;;;;;;17.65;6.60;;;;;;;-141.97;38.12;47611.34;5013198;28;20196;-89
2023/09/26 10:14:29;;;;;;;20.35;7.20;;;;;;;-141.97;38.71;47226.94;5011040;28;20213;-88
2023/09/26 10:16:57;;;;;;;22.33;6.72;;;;;;;-141.97;38.75;47469.09;5010675;28;20577;-88
2023/09/26 10:19:24;;;;;;;30.17;7.40;;;;;;;-141.97;39.11;47411.44;5011465;28;20670;-89
2023/09/26 10:21:49;;;;;;;17.25;7.07;;;;;;;-141.97;39.17;47607.50;5012084;28;20995;-90
2023/09/26 10:24:16;;;;;;;18.13;7.10;;;;;;;-141.97;39.04;47413.38;5013025;28;20171;-89
2023/09/26 10:26:53;;;;;;;16.05;6.72;;;;;;;-141.97;38.76;47438.34;5011348;28;20183;-90
2023/09/26 10:29:29;;;;;;;18.10;6.95;;;;;;;-141.97;38.31;47261.53;5011840;28;20192;-88
2023/09/26 10:32:06;;;;;;;16.13;6.88;;;;;;;-141.97;37.77;47569.06;5012315;28;20202;-89
2023/09/26 10:34:37;;;;;;;17.73;7.03;;;;;;;-141.97;36.43;47398.00;5011169;28;20639;-89
2023/09/26 10:37:06;;;;;;;22.35;8.13;;;;;;;-141.97;36.02;47299.97;5014319;28;20189;-89
2023/09/26 10:39:36;;;;;;;15.30;6.55;;;;;;;-141.97;36.24;47409.53;5014081;28;20201;-88
2023/09/26 10:42:12;;;;;;;12.70;6.22;;;;;;;-141.97;35.75;47403.75;5015569;28;20645;-90
2023/09/26 10:44:45;;;;;;;15.32;6.72;;;;;;;-141.97;34.96;47392.22;5012783;28;20708;-89
2023/09/26 10:47:18;;;;;;;19.50;6.68;;;;;;;-141.97;34.88;47388.38;5012965;28;20162;-90
2023/09/26 10:49:44;;;;;;;12.85;6.28;;;;;;;-141.97;36.09;47434.50;5014274;28;20170;-89
2023/09/26 10:52:11;;;;;;;19.08;8.48;;;;;;;-141.97;36.31;47215.41;5011628;28;20267;-88
2023/09/26 10:54:37;;;;;;;17.27;9.15;;;;;;;-141.97;36.85;47426.81;5027193;28;20739;-89
2023/09/26 10:57:04;;;;;;;33.13;23.05;;;;;;;-141.97;37.34;47649.78;5008403;28;20210;-87
2023/09/26 10:59:30;;;;;;;18.00;7.03;;;;;;;-141.97;38.21;47380.69;5012686;28;20200;-90
2023/09/26 11:01:57;;;;;;;17.67;7.35;;;;;;;-141.97;37.79;47388.38;5011772;28;20173;-89
2023/09/26 11:04:31;;;;;;;17.90;8.25;;;;;;;-141.97;37.24;47417.22;5047411;28;20180;-89