Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:16;;;;;;;0.95;0.70;;;18.70;99.90;;;;;;5056009;28;20263;-63
2022/05/23 00:04:43;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5064012;28;20208;-63
2022/05/23 00:07:13;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5052310;28;20580;-65
2022/05/23 00:09:41;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5042918;28;20227;-65
2022/05/23 00:12:10;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5043680;28;20277;-62
2022/05/23 00:14:37;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5050641;28;20636;-63
2022/05/23 00:17:04;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5049267;28;20200;-62
2022/05/23 00:19:31;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5048651;28;20632;-63
2022/05/23 00:21:58;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5040232;28;20200;-64
2022/05/23 00:24:25;;;;;;;0.93;0.70;;;18.70;99.90;;;;;;5045738;28;20228;-64
2022/05/23 00:26:53;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5042177;28;20219;-64
2022/05/23 00:29:20;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5042263;28;20255;-62
2022/05/23 00:37:16;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5043120;28;20212;-63
2022/05/23 00:39:43;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5045267;28;20226;-62
2022/05/23 00:44:59;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5050776;28;20215;-62
2022/05/23 00:47:28;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5048313;28;20689;-63
2022/05/23 00:49:56;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5048890;28;20658;-63
2022/05/23 00:52:28;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5051280;28;20282;-64
2022/05/23 00:54:58;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5054903;28;20291;-64
2022/05/23 00:57:32;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5044207;28;20278;-63
2022/05/23 01:00:00;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5041984;28;20354;-64
2022/05/23 01:02:29;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5040950;28;20647;-62
2022/05/23 01:04:57;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5040837;28;20283;-63
2022/05/23 01:07:24;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5045244;28;20201;-63
2022/05/23 01:09:52;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5041168;28;20383;-63
2022/05/23 01:12:19;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5052134;28;20234;-64
2022/05/23 01:14:50;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5050540;28;20223;-63
2022/05/23 01:17:18;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5045914;28;20267;-63
2022/05/23 01:19:45;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5045967;28;20247;-63
2022/05/23 01:22:19;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5043872;28;20205;-63
2022/05/23 01:24:51;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5041502;28;20212;-64
2022/05/23 01:27:20;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5046983;28;20228;-61
2022/05/23 01:29:47;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5049045;28;20765;-64
2022/05/23 01:32:14;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5047473;28;20288;-64
2022/05/23 01:34:42;;;;;;;1.20;0.77;;;18.90;99.90;;;;;;5042682;28;20228;-64
2022/05/23 01:37:10;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5039414;28;20614;-65
2022/05/23 01:39:37;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5055483;28;20310;-64
2022/05/23 01:42:04;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5054619;28;20311;-64
2022/05/23 01:44:33;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5051060;28;20283;-63
2022/05/23 01:47:00;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5036121;28;20621;-65
2022/05/23 01:49:27;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5034998;28;20334;-62
2022/05/23 01:51:54;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5043107;28;20208;-64
2022/05/23 01:54:21;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5057223;28;20218;-62
2022/05/23 01:56:48;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5053251;28;20258;-64
2022/05/23 02:02:00;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5043854;28;20211;-63
2022/05/23 02:04:28;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5043837;28;20270;-63
2022/05/23 02:06:55;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5054207;28;20207;-63
2022/05/23 02:09:26;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5037142;28;20290;-63
2022/05/23 02:11:53;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5033383;28;20189;-63
2022/05/23 02:14:20;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5033923;28;20604;-64
2022/05/23 02:16:47;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5033634;28;20638;-64
2022/05/23 02:19:15;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5045716;28;20247;-62
2022/05/23 02:21:42;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5050515;28;20216;-63
2022/05/23 02:24:09;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5053252;28;20234;-64
2022/05/23 02:26:36;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5054124;28;20207;-63
2022/05/23 02:29:05;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5047962;28;21067;-64
2022/05/23 02:31:32;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5033486;28;20229;-63
2022/05/23 02:33:59;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5035014;28;20236;-65
2022/05/23 02:36:27;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5035064;28;20251;-62
2022/05/23 02:38:54;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5033846;28;20228;-65
2022/05/23 02:41:22;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5034006;28;20299;-63
2022/05/23 02:43:49;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5034724;28;20232;-63
2022/05/23 02:46:16;;;;;;;1.35;0.85;;;17.90;99.90;;;;;;5034365;28;20204;-65
2022/05/23 02:48:45;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5034851;28;20586;-62
2022/05/23 02:51:12;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5036760;28;20689;-63
2022/05/23 02:53:41;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5056442;28;20581;-63
2022/05/23 02:56:08;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5057384;28;20234;-63
2022/05/23 02:58:35;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5060013;28;20196;-63
2022/05/23 03:01:02;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5058413;28;20276;-62
2022/05/23 03:03:28;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5056254;28;20294;-63
2022/05/23 03:05:56;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5056624;28;20286;-64
2022/05/23 03:08:25;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5063721;28;20252;-63
2022/05/23 03:10:58;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5066647;28;20242;-64
2022/05/23 03:13:25;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5064497;28;20184;-62
2022/05/23 03:15:52;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5049896;28;20264;-65
2022/05/23 03:18:19;;;;;;;1.20;0.90;;;17.80;99.90;;;;;;5043039;28;20205;-62
2022/05/23 03:20:46;;;;;;;1.05;1.05;;;17.80;99.90;;;;;;5034801;28;20315;-63
2022/05/23 03:28:54;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;5053309;28;20299;-63
2022/05/23 03:33:55;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5064076;28;20214;-67
2022/05/23 03:36:24;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5058874;28;20654;-67
2022/05/23 03:38:51;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5044737;28;20424;-66
2022/05/23 03:41:20;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5039894;28;20240;-67
2022/05/23 03:43:46;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5014960;28;20240;-68
2022/05/23 03:46:14;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5032865;28;20211;-68
2022/05/23 03:48:42;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5017057;28;20590;-67
2022/05/23 03:51:09;;;;;;;1.33;1.08;;;17.60;99.90;;;;;;5038822;28;20256;-67
2022/05/23 03:53:37;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5027368;28;20243;-67
2022/05/23 03:56:04;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5027309;28;20237;-67
2022/05/23 03:58:33;;;;;;;1.05;1.02;;;17.50;99.90;;;;;;5026390;28;20205;-66
2022/05/23 04:01:08;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5026150;28;20740;-66
2022/05/23 04:03:35;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5018720;28;20236;-67
2022/05/23 04:06:02;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5042303;28;20224;-65
2022/05/23 04:08:30;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5048034;28;20240;-66
2022/05/23 04:10:57;;;;;;;1.92;1.25;;;17.00;99.90;;;;;;5046956;28;20200;-68
2022/05/23 04:13:24;;;;;;;1.23;1.23;;;16.90;99.90;;;;;;5042755;28;20311;-66
2022/05/23 04:15:52;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5017950;28;20205;-64
2022/05/23 04:18:20;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5016038;28;20215;-65
2022/05/23 04:20:47;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5016087;28;20805;-64
2022/05/23 04:23:14;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5016275;28;20272;-65
2022/05/23 04:25:42;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5017044;28;20202;-64
2022/05/23 04:28:10;;;;;;;1.75;1.10;;;16.80;99.90;;;;;;5035558;28;20217;-64
2022/05/23 04:30:36;;;;;;;0.93;0.93;;;17.10;99.90;;;;;;5036214;28;20315;-65
2022/05/23 04:35:50;;;;;;;1.02;1.02;;;17.50;99.90;;;;;;5024075;28;20266;-65
2022/05/23 04:38:17;;;;;;;1.35;1.00;;;17.60;99.90;;;;;;5025015;28;20211;-65
2022/05/23 04:40:45;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5026966;28;20197;-63
2022/05/23 04:43:12;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5034411;28;20221;-64
2022/05/23 04:45:39;;;;;;;1.33;1.00;;;17.70;99.90;;;;;;5031104;28;20647;-64
2022/05/23 04:50:52;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5034440;28;20270;-65
2022/05/23 04:53:19;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;5021360;28;20309;-65
2022/05/23 04:55:46;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5031702;28;20292;-64
2022/05/23 04:58:14;;;;;;;1.05;1.05;;;18.00;99.90;;;;;;5029841;28;20692;-64
2022/05/23 05:00:42;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5035061;28;20200;-64
2022/05/23 05:03:10;;;;;;;5.10;1.10;;;18.20;99.90;;;;;;5033641;28;20311;-62
2022/05/23 05:05:37;;;;;;;1.27;1.27;;;18.10;99.90;;;;;;5026222;28;20292;-64
2022/05/23 05:08:05;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5029204;28;20205;-64
2022/05/23 05:10:32;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5030894;28;20232;-63
2022/05/23 05:12:59;;;;;;;1.88;1.10;;;18.30;99.90;;;;;;5023655;28;20260;-64
2022/05/23 05:15:28;;;;;;;1.17;0.90;;;18.30;99.90;;;;;;5035746;28;20230;-64
2022/05/23 05:17:56;;;;;;;1.08;1.00;;;18.20;99.90;;;;;;5035011;28;20205;-63
2022/05/23 05:20:25;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5031131;28;20229;-64
2022/05/23 05:22:52;;;;;;;1.40;1.02;;;18.40;99.90;;;;;;5023046;28;20297;-64
2022/05/23 05:25:20;;;;;;;1.15;1.15;;;18.20;99.90;;;;;;5040291;28;20208;-64
2022/05/23 05:27:48;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5037629;28;20299;-64
2022/05/23 05:30:19;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5033976;28;20726;-64
2022/05/23 05:32:50;;;;;;;1.05;0.95;;;18.40;99.90;;;;;;5032518;28;20282;-63
2022/05/23 05:35:21;;;;;;;0.95;0.95;;;18.40;99.90;;;;;;5034477;28;20227;-64
2022/05/23 05:37:54;;;;;;;1.02;1.02;;;18.50;99.90;;;;;;5028292;28;20220;-64
2022/05/23 05:40:24;;;;;;;1.40;1.10;;;18.60;99.90;;;;;;5015481;28;20237;-63
2022/05/23 05:42:57;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5017733;28;20312;-64
2022/05/23 05:45:29;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5020357;28;20283;-64
2022/05/23 05:47:57;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5019920;28;20198;-63
2022/05/23 05:50:28;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5027571;28;20263;-64
2022/05/23 05:53:01;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5014984;28;20225;-64
2022/05/23 05:55:28;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;5010716;28;20212;-63
2022/05/23 05:57:55;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5011521;28;20714;-64
2022/05/23 06:00:23;;;;;;;1.00;0.98;;;19.10;99.90;;;;;;5013652;28;20715;-64
2022/05/23 06:02:50;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5012697;28;20749;-63
2022/05/23 06:05:17;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5013866;28;20244;-64
2022/05/23 06:13:14;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5011803;28;20216;-63
2022/05/23 06:15:41;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5018819;28;20208;-64
2022/05/23 06:18:08;;;;;;;0.98;0.98;;;19.70;99.90;;;;;;5014376;28;20323;-64
2022/05/23 06:20:35;;;;;;;1.13;1.00;;;19.90;99.90;;;;;;5013406;28;20205;-63
2022/05/23 06:23:02;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5017442;28;20328;-64
2022/05/23 06:25:30;;;;;;;0.98;0.82;;;20.00;99.90;;;;;;5033233;28;20207;-64
2022/05/23 06:27:58;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5033369;28;20251;-64
2022/05/23 06:30:25;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5033605;28;20230;-64
2022/05/23 06:32:53;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5032595;28;20323;-64
2022/05/23 06:35:21;;;;;;;0.93;0.93;;;19.90;99.90;;;;;;5033351;28;20232;-64
2022/05/23 06:37:48;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5033723;28;20211;-64
2022/05/23 06:40:16;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5033493;28;20298;-63
2022/05/23 06:42:45;;;;;;;1.10;0.90;;;19.80;99.90;;;;;;5032145;28;20723;-62
2022/05/23 06:45:13;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5033798;28;20250;-64
2022/05/23 06:47:40;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5033646;28;20287;-64
2022/05/23 06:50:08;;;;;;;0.85;0.85;;;19.80;99.90;;;;;;5032812;28;20235;-64
2022/05/23 06:52:35;;;;;;;1.20;1.20;;;19.80;99.90;;;;;;5030569;28;20317;-64
2022/05/23 06:55:02;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;5012750;28;20657;-64
2022/05/23 06:57:29;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5021976;28;20293;-65
2022/05/23 06:59:57;;;;;;;1.38;1.10;;;20.10;99.90;;;;;;5033347;28;20287;-63
2022/05/23 07:02:24;;;;;;;1.20;0.90;;;20.10;99.90;;;;;;5027488;28;20229;-64
2022/05/23 07:13:04;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5016462;28;20259;-63
2022/05/23 07:15:37;;;;;;;0.98;0.98;;;20.70;99.90;;;;;;5027993;28;20213;-64
2022/05/23 07:18:05;;;;;;;1.20;1.08;;;21.00;99.90;;;;;;5022011;28;20208;-64
2022/05/23 07:20:32;;;;;;;0.98;0.98;;;21.10;99.90;;;;;;5016058;28;20201;-64
2022/05/23 07:22:58;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5014435;28;20224;-64
2022/05/23 07:25:25;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5016050;28;20287;-65
2022/05/23 07:27:52;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5018797;28;20656;-64
2022/05/23 07:30:21;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5025705;28;20224;-63
2022/05/23 07:32:49;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5029897;28;20236;-64
2022/05/23 07:35:17;;;;;;;0.95;0.95;;;21.50;99.90;;;;;;5031035;28;20709;-63
2022/05/23 07:37:44;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5031323;28;20205;-64
2022/05/23 07:40:12;;;;;;;1.17;1.17;;;21.60;99.90;;;;;;5034879;28;20773;-64
2022/05/23 07:42:39;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5036052;28;20221;-64
2022/05/23 07:45:08;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5034048;28;20208;-64
2022/05/23 07:47:35;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5032447;28;20200;-64
2022/05/23 07:50:04;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5032029;28;20228;-64
2022/05/23 07:52:31;;;;;;;1.02;1.02;;;21.90;99.90;;;;;;5031601;28;20228;-64
2022/05/23 08:00:32;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5032724;28;20262;-64
2022/05/23 08:03:02;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5031611;28;20666;-64
2022/05/23 08:05:30;;;;;;;1.17;1.10;;;21.80;99.90;;;;;;5032776;28;20619;-64
2022/05/23 08:07:57;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5032583;28;20200;-64
2022/05/23 08:10:25;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5033365;28;20240;-64
2022/05/23 08:12:55;;;;;;;1.05;1.05;;;21.60;99.90;;;;;;5032384;28;20401;-64
2022/05/23 08:15:23;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5032870;28;20204;-65
2022/05/23 08:17:50;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5032365;28;20571;-64
2022/05/23 08:20:17;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5031693;28;20284;-64
2022/05/23 08:22:51;;;;;;;1.77;1.10;;;21.20;99.90;;;;;;5031536;28;20625;-63
2022/05/23 08:25:18;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5032197;28;20219;-65
2022/05/23 08:27:45;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5032103;28;20292;-64
2022/05/23 08:30:13;;;;;;;1.08;1.08;;;20.80;99.90;;;;;;5031702;28;20217;-65
2022/05/23 08:32:40;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5031286;28;20234;-64
2022/05/23 08:35:09;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5032180;28;20201;-64
2022/05/23 08:37:36;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5032162;28;20208;-64
2022/05/23 08:40:05;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5031963;28;20291;-64
2022/05/23 08:42:43;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5031181;28;20320;-64
2022/05/23 08:45:15;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5032190;28;20295;-64
2022/05/23 08:47:49;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5031709;28;20642;-64
2022/05/23 08:50:18;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5031871;28;20233;-65
2022/05/23 08:52:49;;;;;;;1.08;1.08;;;20.70;99.90;;;;;;5031191;28;20691;-65
2022/05/23 08:55:22;;;;;;;1.15;1.15;;;20.80;99.90;;;;;;5032145;28;20315;-64
2022/05/23 08:58:00;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5032665;28;20287;-65
2022/05/23 09:00:32;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5031693;28;20200;-64
2022/05/23 09:03:08;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5032049;28;20630;-63
2022/05/23 09:05:38;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5025125;28;20401;-64
2022/05/23 09:08:09;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5029963;28;20216;-63
2022/05/23 09:10:44;;;;;;;0.95;0.95;;;21.50;99.90;;;;;;5041550;28;20252;-62
2022/05/23 09:13:15;;;;;;;1.15;1.15;;;21.60;99.90;;;;;;5033290;28;20263;-64
2022/05/23 09:15:43;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;5034383;28;20244;-65
2022/05/23 09:18:17;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5022314;28;20206;-64
2022/05/23 09:20:47;;;;;;;1.30;1.30;;;21.70;99.90;;;;;;5012001;28;20561;-63
2022/05/23 09:23:24;;;;;;;1.48;1.40;;;21.30;99.90;;;;;;5011541;28;20315;-64
2022/05/23 09:25:53;;;;;;;2.00;1.60;;;21.00;99.90;;;;;;5012097;28;20267;-64
2022/05/23 09:28:29;;;;;;;1.48;1.40;;;20.80;99.90;;;;;;5011880;28;20701;-64
2022/05/23 09:30:59;;;;;;;1.83;1.58;;;20.60;99.90;;;;;;5012148;28;20790;-64
2022/05/23 09:33:28;;;;;;;2.45;1.40;;;20.50;99.90;;;;;;5023047;28;20225;-63
2022/05/23 09:36:07;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5029354;28;20561;-63
2022/05/23 09:38:46;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5031878;28;20253;-62
2022/05/23 09:47:44;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5044081;28;20215;-64
2022/05/23 09:49:52;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;4998358;28;20196;-63
2022/05/23 09:52:25;;;;;;;1.58;1.48;;;19.90;99.90;;;;;;5020920;28;20303;-62
2022/05/23 09:54:56;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5024952;28;20206;-61
2022/05/23 09:57:28;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;5026989;28;20570;-63
2022/05/23 09:59:58;;;;;;;1.67;1.58;;;20.10;99.90;;;;;;5019177;28;20212;-62
2022/05/23 10:02:34;;;;;;;1.52;1.40;;;20.10;99.90;;;;;;5030314;28;20565;-63
2022/05/23 10:05:03;;;;;;;1.52;1.45;;;20.20;99.90;;;;;;5030261;28;20242;-61
2022/05/23 10:07:32;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5034384;28;20200;-63
2022/05/23 10:10:01;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5033864;28;20288;-63
2022/05/23 10:12:32;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5033333;28;20595;-63
2022/05/23 10:15:17;;;;;;;2.10;1.60;;;20.00;99.90;;;;;;5038305;28;20197;-63
2022/05/23 10:17:44;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5028147;28;20262;-63
2022/05/23 10:20:23;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5038987;28;20721;-63
2022/05/23 10:22:59;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5033264;28;20679;-64
2022/05/23 10:25:28;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;5034949;28;20294;-63
2022/05/23 10:28:00;;;;;;;1.50;1.45;;;20.20;99.90;;;;;;5031001;28;20204;-62
2022/05/23 10:30:35;;;;;;;1.58;1.45;;;20.20;99.90;;;;;;5030939;28;20220;-62
2022/05/23 10:33:08;;;;;;;1.55;1.48;;;20.20;99.90;;;;;;5032783;28;20227;-62
2022/05/23 10:35:39;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5031731;28;20209;-63
2022/05/23 10:43:55;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5018192;28;20628;-63
2022/05/23 10:46:24;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5023835;28;20205;-63
2022/05/23 10:49:01;;;;;;;1.27;1.10;;;20.20;99.90;;;;;;5019665;28;20299;-61
2022/05/23 10:51:35;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5029663;28;20717;-64
2022/05/23 10:54:15;;;;;;;1.27;1.27;;;20.30;99.90;;;;;;5029817;28;20273;-64
2022/05/23 10:56:58;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5030169;28;20296;-62
2022/05/23 10:59:35;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5021317;28;20663;-63
2022/05/23 11:02:18;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;5025258;28;20311;-63
2022/05/23 11:04:54;;;;;;;1.33;1.33;;;20.40;99.90;;;;;;5020717;28;20295;-63
2022/05/23 11:07:34;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5021573;28;20208;-64
2022/05/23 11:10:07;;;;;;;1.20;1.20;;;20.50;99.90;;;;;;5021879;28;20307;-63
2022/05/23 11:12:44;;;;;;;1.15;1.15;;;20.60;99.90;;;;;;5026085;28;20223;-63
2022/05/23 11:15:39;;;;;;;1.20;1.20;;;20.60;99.90;;;;;;5033200;28;20204;-63
2022/05/23 11:18:15;;;;;;;1.15;1.15;;;20.60;99.90;;;;;;5031346;28;20243;-63
2022/05/23 11:20:42;;;;;;;1.15;1.15;;;20.70;99.90;;;;;;5029417;28;20211;-63
2022/05/23 11:23:29;;;;;;;1.67;1.23;;;20.60;99.90;;;;;;5018408;28;20267;-63
2022/05/23 11:26:02;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5016521;28;20675;-63
2022/05/23 11:34:17;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5016151;28;20208;-63
2022/05/23 11:37:00;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;5013314;28;20633;-62
2022/05/23 11:39:49;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5014112;28;20205;-64
2022/05/23 11:42:18;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5013838;28;20226;-63
2022/05/23 11:47:57;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5012054;28;20200;-62
2022/05/23 11:50:29;;;;;;;0.82;0.82;;;20.80;99.90;;;;;;5013995;28;20233;-63
2022/05/23 11:53:06;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5012842;28;20225;-61
2022/05/23 11:56:09;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;5013487;28;20300;-62
2022/05/23 11:58:44;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;4972172;28;20699;-63
2022/05/23 12:01:21;;;;;;;2.25;1.55;;;21.30;99.90;;;;;;4972041;28;20206;-62
2022/05/23 12:04:09;;;;;;;1.33;1.20;;;21.40;99.90;;;;;;4971792;28;20245;-62
2022/05/23 12:06:39;;;;;;;1.23;1.23;;;21.50;99.90;;;;;;4972724;28;20210;-63
2022/05/23 12:09:23;;;;;;;1.20;1.20;;;21.70;99.90;;;;;;4972802;28;20218;-66
2022/05/23 12:11:52;;;;;;;1.42;1.30;;;21.80;99.90;;;;;;4971585;28;20235;-66
2022/05/23 12:14:20;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;4972764;28;20218;-67
2022/05/23 12:17:10;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;4973338;28;20320;-66
2022/05/23 12:19:54;;;;;;;1.20;1.20;;;21.90;99.90;;;;;;4975680;28;20210;-67
2022/05/23 12:22:28;;;;;;;1.42;1.33;;;21.90;99.90;;;;;;4978295;28;20318;-66
2022/05/23 12:25:24;;;;;;;1.15;1.13;;;21.90;99.90;;;;;;4971136;28;20716;-67
2022/05/23 12:28:16;;;;;;;1.23;1.23;;;22.00;99.90;;;;;;4988939;28;20210;-66
2022/05/23 12:31:15;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5015714;28;20213;-67
2022/05/23 12:33:50;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5039428;28;20240;-70
2022/05/23 12:36:24;;;;;;;1.10;1.08;;;22.30;99.90;;;;;;5036249;28;20689;-67
2022/05/23 12:39:18;;;;;;;1.15;1.08;;;22.30;99.90;;;;;;5015169;28;20271;-66
2022/05/23 12:41:58;;;;;;;1.63;1.17;;;22.70;99.90;;;;;;5010662;28;20233;-66
2022/05/23 12:45:06;;;;;;;1.25;1.25;;;23.10;99.90;;;;;;5015137;28;20209;-67
2022/05/23 12:48:09;;;;;;;1.45;1.20;;;23.50;99.90;;;;;;5012718;28;20204;-67
2022/05/23 12:51:00;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5012173;28;20205;-67
2022/05/23 12:53:45;;;;;;;1.23;1.13;;;23.90;99.90;;;;;;5012162;28;20279;-66
2022/05/23 12:56:24;;;;;;;1.13;1.10;;;24.10;99.90;;;;;;5012788;28;20291;-66
2022/05/23 12:59:23;;;;;;;1.20;1.15;;;24.20;99.90;;;;;;5012560;28;20288;-66
2022/05/23 13:01:54;;;;;;;1.15;1.13;;;24.50;99.90;;;;;;5011315;28;20225;-67
2022/05/23 13:04:27;;;;;;;1.35;1.20;;;24.70;99.90;;;;;;5012409;28;20292;-67
2022/05/23 13:07:01;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;5014641;28;20637;-65
2022/05/23 13:09:37;;;;;;;1.38;1.27;;;25.00;99.90;;;;;;5025830;28;20208;-67
2022/05/23 13:12:09;;;;;;;1.30;1.20;;;25.10;99.90;;;;;;5017921;28;20228;-67
2022/05/23 13:14:50;;;;;;;1.50;1.40;;;25.20;99.90;;;;;;5021895;28;20238;-66
2022/05/23 13:17:37;;;;;;;1.50;1.30;;;25.30;99.90;;;;;;5017252;28;20678;-66
2022/05/23 13:22:49;;;;;;;1.48;1.38;;;25.50;99.90;;;;;;5015851;28;20231;-64
2022/05/23 13:25:27;;;;;;;1.23;1.13;;;25.60;99.90;;;;;;5027804;28;20308;-66
2022/05/23 13:27:58;;;;;;;1.35;1.23;;;25.60;99.90;;;;;;5033854;28;20212;-67
2022/05/23 13:30:28;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;5033452;28;20667;-66
2022/05/23 13:33:10;;;;;;;1.00;1.00;;;25.90;99.90;;;;;;5033016;28;20314;-67
2022/05/23 13:35:38;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5026755;28;20213;-66
2022/05/23 13:38:23;;;;;;;1.13;1.10;;;26.30;99.90;;;;;;5032417;28;20734;-66
2022/05/23 13:40:53;;;;;;;0.93;0.93;;;26.40;99.90;;;;;;5041601;28;20235;-66
2022/05/23 13:43:24;;;;;;;1.00;1.00;;;26.60;99.90;;;;;;5049346;28;20220;-65
2022/05/23 13:46:05;;;;;;;1.15;1.05;;;26.70;99.90;;;;;;5029192;28;20213;-66
2022/05/23 13:48:44;;;;;;;1.40;1.30;;;26.70;99.90;;;;;;5018983;28;20260;-66
2022/05/23 13:51:15;;;;;;;1.95;1.38;;;26.80;99.90;;;;;;5024446;28;20628;-66
2022/05/23 13:53:47;;;;;;;1.25;1.25;;;26.90;99.90;;;;;;5026293;28;20308;-66
2022/05/23 13:56:16;;;;;;;1.15;1.15;;;27.00;99.90;;;;;;5035571;28;20244;-67
2022/05/23 13:58:49;;;;;;;1.30;1.20;;;27.10;99.90;;;;;;5035101;28;20296;-66
2022/05/23 14:01:22;;;;;;;3.35;1.20;;;27.30;99.90;;;;;;5034938;28;20244;-66
2022/05/23 14:03:56;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;5034481;28;20702;-67
2022/05/23 14:06:30;;;;;;;1.25;1.10;;;27.40;99.90;;;;;;5035981;28;20208;-66
2022/05/23 14:09:00;;;;;;;1.50;1.40;;;27.40;99.90;;;;;;5033603;28;20239;-68
2022/05/23 14:11:31;;;;;;;1.13;1.10;;;27.30;99.90;;;;;;5035548;28;20270;-65
2022/05/23 14:14:11;;;;;;;0.93;0.93;;;27.30;99.90;;;;;;5035211;28;20733;-66
2022/05/23 14:16:38;;;;;;;1.30;1.25;;;27.30;99.90;;;;;;5035703;28;20227;-67