Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:53;;;;;;;8.00;4.57;;;;;;;;;;5075560;28;20020;-72
2022/07/13 00:03:18;;;;;;;9.70;5.25;;;;;;;;;;5084056;28;20032;-71
2022/07/13 00:05:43;;;;;;;9.32;5.10;;;;;;;;;;5082830;28;20013;-72
2022/07/13 00:08:08;;;;;;;10.48;4.90;;;;;;;;;;5087496;28;20016;-72
2022/07/13 00:10:34;;;;;;;11.00;5.13;;;;;;;;;;5084299;28;20479;-71
2022/07/13 00:12:59;;;;;;;13.90;5.07;;;;;;;;;;5088410;28;20020;-72
2022/07/13 00:15:24;;;;;;;9.68;5.15;;;;;;;;;;5081602;28;20024;-72
2022/07/13 00:17:49;;;;;;;8.82;5.15;;;;;;;;;;5083321;28;20036;-72
2022/07/13 00:20:15;;;;;;;10.48;5.20;;;;;;;;;;5075580;28;20029;-71
2022/07/13 00:22:40;;;;;;;10.32;4.90;;;;;;;;;;5082355;28;20078;-71
2022/07/13 00:25:06;;;;;;;9.48;4.80;;;;;;;;;;5075297;28;20066;-71
2022/07/13 00:27:31;;;;;;;11.30;5.18;;;;;;;;;;5077781;28;20055;-71
2022/07/13 00:29:57;;;;;;;8.23;4.80;;;;;;;;;;5073769;28;20048;-71
2022/07/13 00:32:22;;;;;;;8.88;4.60;;;;;;;;;;5079426;28;20032;-71
2022/07/13 00:34:47;;;;;;;11.25;5.22;;;;;;;;;;5076165;28;20093;-72
2022/07/13 00:37:12;;;;;;;10.85;5.30;;;;;;;;;;5081151;28;20032;-71
2022/07/13 00:39:38;;;;;;;9.02;5.25;;;;;;;;;;5076650;28;20052;-72
2022/07/13 00:42:03;;;;;;;8.55;4.78;;;;;;;;;;5085445;28;20043;-72
2022/07/13 00:44:28;;;;;;;11.63;5.28;;;;;;;;;;5075939;28;20020;-71
2022/07/13 00:46:54;;;;;;;17.17;5.43;;;;;;;;;;5082088;28;20053;-72
2022/07/13 00:49:20;;;;;;;9.60;5.05;;;;;;;;;;5080141;28;20024;-71
2022/07/13 00:51:45;;;;;;;12.00;5.40;;;;;;;;;;5083523;28;20020;-71
2022/07/13 00:54:10;;;;;;;10.30;5.13;;;;;;;;;;5077392;28;20031;-71
2022/07/13 00:56:36;;;;;;;11.05;5.03;;;;;;;;;;5084572;28;20024;-71
2022/07/13 00:59:04;;;;;;;15.18;5.60;;;;;;;;;;5075321;28;20095;-72
2022/07/13 01:01:29;;;;;;;11.32;5.68;;;;;;;;;;5077723;28;20063;-72
2022/07/13 01:03:54;;;;;;;11.13;4.68;;;;;;;;;;5078419;28;20074;-72
2022/07/13 01:06:20;;;;;;;10.40;5.00;;;;;;;;;;5075299;28;20384;-72
2022/07/13 01:08:46;;;;;;;13.48;5.35;;;;;;;;;;5080292;28;20019;-72
2022/07/13 01:11:11;;;;;;;10.52;4.68;;;;;;;;;;5089173;28;20027;-71
2022/07/13 01:13:37;;;;;;;11.05;5.65;;;;;;;;;;5085722;28;20026;-71
2022/07/13 01:16:03;;;;;;;9.85;5.03;;;;;;;;;;5080142;28;20050;-71
2022/07/13 01:18:29;;;;;;;9.20;4.88;;;;;;;;;;5075097;28;20475;-72
2022/07/13 01:20:54;;;;;;;16.20;5.55;;;;;;;;;;5086290;28;20435;-72
2022/07/13 01:23:20;;;;;;;11.57;5.45;;;;;;;;;;5087653;28;20028;-71
2022/07/13 01:25:45;;;;;;;10.07;5.13;;;;;;;;;;5060056;28;20082;-72
2022/07/13 01:28:13;;;;;;;12.63;5.43;;;;;;;;;;5075659;28;20480;-71
2022/07/13 01:30:39;;;;;;;11.57;5.90;;;;;;;;;;5073053;28;20051;-71
2022/07/13 01:33:04;;;;;;;11.82;5.32;;;;;;;;;;5084332;28;20388;-72
2022/07/13 01:35:29;;;;;;;10.50;5.10;;;;;;;;;;5081877;28;20017;-71
2022/07/13 01:37:55;;;;;;;10.00;5.18;;;;;;;;;;5089417;28;20036;-72
2022/07/13 01:40:20;;;;;;;10.35;5.32;;;;;;;;;;5086897;28;20040;-71
2022/07/13 01:42:50;;;;;;;9.65;5.35;;;;;;;;;;5081046;28;20431;-71
2022/07/13 01:45:16;;;;;;;9.70;5.30;;;;;;;;;;5072882;28;20456;-72
2022/07/13 01:47:42;;;;;;;10.57;5.57;;;;;;;;;;5074153;28;20099;-71
2022/07/13 01:50:09;;;;;;;12.95;5.50;;;;;;;;;;5075182;28;20020;-72
2022/07/13 01:52:35;;;;;;;13.75;5.57;;;;;;;;;;5078436;28;20036;-71
2022/07/13 01:55:01;;;;;;;11.52;5.25;;;;;;;;;;5075731;28;20028;-72
2022/07/13 01:57:26;;;;;;;9.80;5.28;;;;;;;;;;5080349;28;20036;-71
2022/07/13 01:59:51;;;;;;;9.80;5.10;;;;;;;;;;5075856;28;20028;-71
2022/07/13 02:02:16;;;;;;;13.20;5.88;;;;;;;;;;5084640;28;20451;-71
2022/07/13 02:04:42;;;;;;;10.70;5.28;;;;;;;;;;5074065;28;20029;-71
2022/07/13 02:07:07;;;;;;;14.23;5.30;;;;;;;;;;5075080;28;20032;-72
2022/07/13 02:09:33;;;;;;;11.38;5.05;;;;;;;;;;5075038;28;20013;-71
2022/07/13 02:11:58;;;;;;;14.98;6.07;;;;;;;;;;5089962;28;20056;-71
2022/07/13 02:14:23;;;;;;;10.10;5.00;;;;;;;;;;5079700;28;20024;-72
2022/07/13 02:16:48;;;;;;;11.00;5.30;;;;;;;;;;5085243;28;20047;-71
2022/07/13 02:19:14;;;;;;;9.35;5.13;;;;;;;;;;5081602;28;20052;-72
2022/07/13 02:21:39;;;;;;;13.40;4.97;;;;;;;;;;5079646;28;20024;-71
2022/07/13 02:24:04;;;;;;;11.32;5.32;;;;;;;;;;5077334;28;20174;-71
2022/07/13 02:26:29;;;;;;;10.43;5.20;;;;;;;;;;5083403;28;20032;-71
2022/07/13 02:28:55;;;;;;;10.93;4.70;;;;;;;;;;5079171;28;20387;-71
2022/07/13 02:31:20;;;;;;;10.25;5.05;;;;;;;;;;5073552;28;20029;-72
2022/07/13 02:33:46;;;;;;;11.85;5.43;;;;;;;;;;5089841;28;20103;-71
2022/07/13 02:36:11;;;;;;;14.00;5.40;;;;;;;;;;5080496;28;20112;-71
2022/07/13 02:38:36;;;;;;;10.48;5.10;;;;;;;;;;5083295;28;20063;-71
2022/07/13 02:41:02;;;;;;;11.85;4.90;;;;;;;;;;5079612;28;20021;-72
2022/07/13 02:43:27;;;;;;;9.80;4.82;;;;;;;;;;5077716;28;20032;-72
2022/07/13 02:45:53;;;;;;;11.05;5.63;;;;;;;;;;5076661;28;20050;-72
2022/07/13 02:48:18;;;;;;;13.35;5.13;;;;;;;;;;5079959;28;20740;-71
2022/07/13 02:50:43;;;;;;;16.00;5.28;;;;;;;;;;5080898;28;20412;-71
2022/07/13 02:53:09;;;;;;;10.85;4.78;;;;;;;;;;5085681;28;20032;-72
2022/07/13 02:55:34;;;;;;;10.52;5.07;;;;;;;;;;5085020;28;20095;-71
2022/07/13 02:58:00;;;;;;;11.20;5.60;;;;;;;;;;5071631;28;20036;-71
2022/07/13 03:00:25;;;;;;;10.13;5.00;;;;;;;;;;5076997;28;20028;-71
2022/07/13 03:02:51;;;;;;;10.40;5.28;;;;;;;;;;5079295;28;20009;-71
2022/07/13 03:05:16;;;;;;;11.38;5.10;;;;;;;;;;5087906;28;20028;-72
2022/07/13 03:07:41;;;;;;;9.65;4.65;;;;;;;;;;5089361;28;20022;-71
2022/07/13 03:10:07;;;;;;;11.88;5.05;;;;;;;;;;5076317;28;20078;-71
2022/07/13 03:12:33;;;;;;;8.18;4.43;;;;;;;;;;5076938;28;20028;-72
2022/07/13 03:14:59;;;;;;;9.95;5.07;;;;;;;;;;5077176;28;20056;-71
2022/07/13 03:17:24;;;;;;;9.98;5.40;;;;;;;;;;5076337;28;20032;-71
2022/07/13 03:19:49;;;;;;;13.30;5.90;;;;;;;;;;5077928;28;20510;-71
2022/07/13 03:22:15;;;;;;;11.63;5.63;;;;;;;;;;5085102;28;20379;-71
2022/07/13 03:24:40;;;;;;;11.98;5.32;;;;;;;;;;5076184;28;20028;-71
2022/07/13 03:27:05;;;;;;;10.73;5.55;;;;;;;;;;5078286;28;20040;-71
2022/07/13 03:29:31;;;;;;;11.05;5.07;;;;;;;;;;5076873;28;20107;-71
2022/07/13 03:31:56;;;;;;;11.45;5.75;;;;;;;;;;5081339;28;20012;-71
2022/07/13 03:34:22;;;;;;;11.07;4.82;;;;;;;;;;5082067;28;20528;-71
2022/07/13 03:36:47;;;;;;;10.25;5.88;;;;;;;;;;5087415;28;20600;-72
2022/07/13 03:39:13;;;;;;;11.10;5.38;;;;;;;;;;5080245;28;20112;-71
2022/07/13 03:41:38;;;;;;;11.45;5.53;;;;;;;;;;5081837;28;20045;-71
2022/07/13 03:44:03;;;;;;;10.40;5.43;;;;;;;;;;5075100;28;20078;-71
2022/07/13 03:46:28;;;;;;;12.95;5.13;;;;;;;;;;5086379;28;20054;-71
2022/07/13 03:48:54;;;;;;;12.27;5.30;;;;;;;;;;5080236;28;20064;-72
2022/07/13 03:51:19;;;;;;;10.23;4.78;;;;;;;;;;5076890;28;20025;-72
2022/07/13 03:53:45;;;;;;;13.68;5.05;;;;;;;;;;5078640;28;20016;-71
2022/07/13 03:56:10;;;;;;;12.70;5.47;;;;;;;;;;5078747;28;20040;-71
2022/07/13 03:58:35;;;;;;;15.23;5.82;;;;;;;;;;5075008;28;20108;-72
2022/07/13 04:01:00;;;;;;;16.60;5.47;;;;;;;;;;5078134;28;20495;-71
2022/07/13 04:03:26;;;;;;;9.90;4.85;;;;;;;;;;5082199;28;20050;-71
2022/07/13 04:05:51;;;;;;;11.98;4.82;;;;;;;;;;5085643;28;20032;-72
2022/07/13 04:08:17;;;;;;;10.70;4.82;;;;;;;;;;5083357;28;20028;-71
2022/07/13 04:10:42;;;;;;;10.18;5.00;;;;;;;;;;5080489;28;20190;-71
2022/07/13 04:13:08;;;;;;;10.88;4.38;;;;;;;;;;5078778;28;20492;-72
2022/07/13 04:15:33;;;;;;;6.85;3.90;;;;;;;;;;5080521;28;20024;-71
2022/07/13 04:17:58;;;;;;;7.85;4.10;;;;;;;;;;5078643;28;20094;-71
2022/07/13 04:20:23;;;;;;;8.77;4.53;;;;;;;;;;5075114;28;20377;-71
2022/07/13 04:22:49;;;;;;;7.75;4.28;;;;;;;;;;5081757;28;20013;-72
2022/07/13 04:25:14;;;;;;;8.43;4.13;;;;;;;;;;5075002;28;20028;-71
2022/07/13 04:27:39;;;;;;;7.95;4.00;;;;;;;;;;5082436;28;20024;-71
2022/07/13 04:30:05;;;;;;;7.55;3.60;;;;;;;;;;5077514;28;20123;-72
2022/07/13 04:32:30;;;;;;;7.78;4.18;;;;;;;;;;5076485;28;20056;-72
2022/07/13 04:34:55;;;;;;;8.20;4.13;;;;;;;;;;5074698;28;20425;-71
2022/07/13 04:37:21;;;;;;;11.65;3.58;;;;;;;;;;5082233;28;20090;-72
2022/07/13 04:39:46;;;;;;;8.90;4.18;;;;;;;;;;5076786;28;20053;-72
2022/07/13 04:42:11;;;;;;;9.30;3.80;;;;;;;;;;5087100;28;20029;-71
2022/07/13 04:44:36;;;;;;;6.30;3.22;;;;;;;;;;5076988;28;20040;-71
2022/07/13 04:47:02;;;;;;;6.38;3.42;;;;;;;;;;5083634;28;20032;-72
2022/07/13 04:49:27;;;;;;;6.30;3.38;;;;;;;;;;5060480;28;20052;-71
2022/07/13 04:51:53;;;;;;;11.88;3.80;;;;;;;;;;5088058;28;20443;-71
2022/07/13 04:54:19;;;;;;;8.25;3.80;;;;;;;;;;5078780;28;20036;-72
2022/07/13 04:56:44;;;;;;;5.93;3.55;;;;;;;;;;5077181;28;20021;-72
2022/07/13 04:59:09;;;;;;;8.35;3.30;;;;;;;;;;5073763;28;21278;-71
2022/07/13 05:01:35;;;;;;;7.30;3.03;;;;;;;;;;5077929;28;20032;-71
2022/07/13 05:04:01;;;;;;;6.13;3.30;;;;;;;;;;5076189;28;20357;-71
2022/07/13 05:06:26;;;;;;;7.38;2.83;;;;;;;;;;5074783;28;20032;-71
2022/07/13 05:08:53;;;;;;;6.25;3.17;;;;;;;;;;5077281;28;20024;-72
2022/07/13 05:11:18;;;;;;;4.63;2.80;;;;;;;;;;5081424;28;20361;-71
2022/07/13 05:13:43;;;;;;;6.43;2.78;;;;;;;;;;5077462;28;20086;-71
2022/07/13 05:16:08;;;;;;;5.90;2.78;;;;;;;;;;5080575;28;20036;-71
2022/07/13 05:18:34;;;;;;;4.75;2.60;;;;;;;;;;5073286;28;20551;-71
2022/07/13 05:20:59;;;;;;;4.80;2.80;;;;;;;;;;5076069;28;20095;-72
2022/07/13 05:23:25;;;;;;;6.90;2.90;;;;;;;;;;5074886;28;20126;-72
2022/07/13 05:25:50;;;;;;;4.97;2.58;;;;;;;;;;5078896;28;20511;-72
2022/07/13 05:28:15;;;;;;;4.90;2.80;;;;;;;;;;5076425;28;20099;-71
2022/07/13 05:30:40;;;;;;;3.83;2.38;;;;;;;;;;5079925;28;20111;-71
2022/07/13 05:33:05;;;;;;;5.13;2.33;;;;;;;;;;5083378;28;20072;-72
2022/07/13 05:35:31;;;;;;;8.35;2.30;;;;;;;;;;5085809;28;20028;-72
2022/07/13 05:37:56;;;;;;;3.00;1.92;;;;;;;;;;5087451;28;20039;-72
2022/07/13 05:40:21;;;;;;;3.90;1.95;;;;;;;;;;5080691;28;20040;-72
2022/07/13 05:42:47;;;;;;;7.82;2.38;;;;;;;;;;5078066;28;20411;-72
2022/07/13 05:45:12;;;;;;;3.42;2.15;;;;;;;;;;5075649;28;20033;-72
2022/07/13 05:47:37;;;;;;;4.95;2.10;;;;;;;;;;5085880;28;20024;-71
2022/07/13 05:50:03;;;;;;;3.53;1.83;;;;;;;;;;5073216;28;20035;-71
2022/07/13 05:52:28;;;;;;;3.53;1.90;;;;;;;;;;5080950;28;20449;-71
2022/07/13 05:54:54;;;;;;;3.20;1.92;;;;;;;;;;5072938;28;20027;-71
2022/07/13 05:57:19;;;;;;;4.40;2.00;;;;;;;;;;5086720;28;20033;-71
2022/07/13 05:59:45;;;;;;;3.80;1.70;;;;;;;;;;5079124;28;20082;-71
2022/07/13 06:02:10;;;;;;;2.60;1.60;;;;;;;;;;5080488;28;20446;-71
2022/07/13 06:04:36;;;;;;;5.20;1.60;;;;;;;;;;5077138;28;20134;-72
2022/07/13 06:07:01;;;;;;;3.20;2.00;;;;;;;;;;5091280;28;20020;-71
2022/07/13 06:09:26;;;;;;;2.42;1.58;;;;;;;;;;5077706;28;20613;-72
2022/07/13 06:11:52;;;;;;;3.90;1.80;;;;;;;;;;5076252;28;20024;-71
2022/07/13 06:14:17;;;;;;;4.35;1.50;;;;;;;;;;5076835;28;20039;-71
2022/07/13 06:16:42;;;;;;;3.50;1.60;;;;;;;;;;5082243;28;20146;-71
2022/07/13 06:19:08;;;;;;;2.20;1.38;;;;;;;;;;5076207;28;20021;-72
2022/07/13 06:21:33;;;;;;;3.97;1.73;;;;;;;;;;5091880;28;20043;-72
2022/07/13 06:23:58;;;;;;;2.38;1.33;;;;;;;;;;5079405;28;20020;-72
2022/07/13 06:26:23;;;;;;;4.82;1.58;;;;;;;;;;5084729;28;20483;-72
2022/07/13 06:28:49;;;;;;;3.72;1.70;;;;;;;;;;5074276;28;20032;-72
2022/07/13 06:31:14;;;;;;;3.25;1.58;;;;;;;;;;5072500;28;20056;-71
2022/07/13 06:33:41;;;;;;;2.80;1.52;;;;;;;;;;5083419;28;20104;-71
2022/07/13 06:36:07;;;;;;;3.10;1.50;;;;;;;;;;5078160;28;20090;-71
2022/07/13 06:38:32;;;;;;;3.30;1.80;;;;;;;;;;5075611;28;20052;-71
2022/07/13 06:40:57;;;;;;;2.33;1.38;;;;;;;;;;5077830;28;20487;-71
2022/07/13 06:43:22;;;;;;;4.35;1.65;;;;;;;;;;5081818;28;20054;-71
2022/07/13 06:45:48;;;;;;;2.92;1.52;;;;;;;;;;5083557;28;20023;-72
2022/07/13 06:48:14;;;;;;;6.18;1.50;;;;;;;;;;5079086;28;20020;-72
2022/07/13 06:50:39;;;;;;;2.88;1.63;;;;;;;;;;5073509;28;20483;-72
2022/07/13 06:53:04;;;;;;;5.82;1.60;;;;;;;;;;5081772;28;20020;-72
2022/07/13 06:55:30;;;;;;;5.53;1.70;;;;;;;;;;5076052;28;20048;-72
2022/07/13 06:57:55;;;;;;;5.00;1.92;;;;;;;;;;5076640;28;20036;-71
2022/07/13 07:00:20;;;;;;;3.90;1.50;;;;;;;;;;5079796;28;20020;-72
2022/07/13 07:02:46;;;;;;;3.70;1.90;;;;;;;;;;5083857;28;20471;-72
2022/07/13 07:05:11;;;;;;;6.07;1.90;;;;;;;;;;5075082;28;20036;-72
2022/07/13 07:07:37;;;;;;;3.13;1.67;;;;;;;;;;5073911;28;20047;-72
2022/07/13 07:10:02;;;;;;;3.83;1.58;;;;;;;;;;5073148;28;20495;-72
2022/07/13 07:12:27;;;;;;;4.38;1.55;;;;;;;;;;5074238;28;20138;-72
2022/07/13 07:14:53;;;;;;;3.97;1.65;;;;;;;;;;5084286;28;20017;-72
2022/07/13 07:17:18;;;;;;;8.88;1.98;;;;;;;;;;5091055;28;20438;-72
2022/07/13 07:19:44;;;;;;;3.75;1.75;;;;;;;;;;5092178;28;20032;-72
2022/07/13 07:22:10;;;;;;;4.35;1.80;;;;;;;;;;5088727;28;20341;-72
2022/07/13 07:24:35;;;;;;;6.22;1.70;;;;;;;;;;5077830;28;20024;-72
2022/07/13 07:27:02;;;;;;;3.47;1.70;;;;;;;;;;5075657;28;20118;-72
2022/07/13 07:29:27;;;;;;;5.03;1.90;;;;;;;;;;5074624;28;20460;-72
2022/07/13 07:31:52;;;;;;;3.65;1.83;;;;;;;;;;5078466;28;20099;-72
2022/07/13 07:34:18;;;;;;;3.85;2.10;;;;;;;;;;5077793;28;20042;-72
2022/07/13 07:36:43;;;;;;;4.32;1.90;;;;;;;;;;5064105;28;20393;-72
2022/07/13 07:39:08;;;;;;;3.33;1.60;;;;;;;;;;5076651;28;20480;-72
2022/07/13 07:41:33;;;;;;;5.15;1.85;;;;;;;;;;5084308;28;20032;-72
2022/07/13 07:43:59;;;;;;;4.95;2.42;;;;;;;;;;5079561;28;20020;-72
2022/07/13 07:46:24;;;;;;;3.03;1.60;;;;;;;;;;5084609;28;20023;-72
2022/07/13 07:48:49;;;;;;;6.05;1.80;;;;;;;;;;5074874;28;20056;-72
2022/07/13 07:51:14;;;;;;;5.82;1.95;;;;;;;;;;5087280;28;20023;-72
2022/07/13 07:53:40;;;;;;;2.75;1.58;;;;;;;;;;5090042;28;20492;-72
2022/07/13 07:56:05;;;;;;;3.83;1.88;;;;;;;;;;5080138;28;20482;-73
2022/07/13 07:58:31;;;;;;;5.47;2.13;;;;;;;;;;5084382;28;20036;-73
2022/07/13 08:00:56;;;;;;;3.85;1.90;;;;;;;;;;5070103;28;20107;-73
2022/07/13 08:03:21;;;;;;;11.40;2.20;;;;;;;;;;5090563;28;20490;-73
2022/07/13 08:05:51;;;;;;;4.47;1.60;;;;;;;;;;5074174;28;20094;-73
2022/07/13 08:08:17;;;;;;;4.43;2.13;;;;;;;;;;5085450;28;20372;-72
2022/07/13 08:10:42;;;;;;;4.53;1.48;;;;;;;;;;5091782;28;20035;-73
2022/07/13 08:13:07;;;;;;;5.55;2.15;;;;;;;;;;5081329;28;20060;-72
2022/07/13 08:15:33;;;;;;;2.90;1.42;;;;;;;;;;5083227;28;20078;-72
2022/07/13 08:17:58;;;;;;;5.00;2.20;;;;;;;;;;5084964;28;20044;-73
2022/07/13 08:20:24;;;;;;;4.03;1.63;;;;;;;;;;5073538;28;20470;-73
2022/07/13 08:22:50;;;;;;;3.78;1.67;;;;;;;;;;5074365;28;20031;-72
2022/07/13 08:25:15;;;;;;;4.68;1.83;;;;;;;;;;5076231;28;20468;-72
2022/07/13 08:27:41;;;;;;;4.68;1.73;;;;;;;;;;5075547;28;20070;-72
2022/07/13 08:30:06;;;;;;;9.25;1.70;;;;;;;;;;5079252;28;20028;-72
2022/07/13 08:32:32;;;;;;;4.57;1.70;;;;;;;;;;5067640;28;20031;-72
2022/07/13 08:40:24;;;;;;;2.35;1.50;;;;;;;;;;5074415;28;19922;-73
2022/07/13 08:42:50;;;;;;;3.70;1.70;;;;;;;;;;5072353;28;20024;-73
2022/07/13 08:45:15;;;;;;;3.80;1.67;;;;;;;;;;5065233;28;20159;-73
2022/07/13 08:47:41;;;;;;;3.35;1.77;;;;;;;;;;5079022;28;20024;-73
2022/07/13 08:50:07;;;;;;;3.95;2.00;;;;;;;;;;5070988;28;20135;-73
2022/07/13 08:52:36;;;;;;;5.10;1.63;;;;;;;;;;5072045;28;20020;-74
2022/07/13 08:55:06;;;;;;;3.22;1.42;;;;;;;;;;5074666;28;20022;-74
2022/07/13 08:57:38;;;;;;;4.00;1.40;;;;;;;;;;5063680;28;20032;-72
2022/07/13 09:00:07;;;;;;;3.00;1.70;;;;;;;;;;5073890;28;20028;-74
2022/07/13 09:02:32;;;;;;;3.58;1.65;;;;;;;;;;5052479;28;20079;-73
2022/07/13 09:04:58;;;;;;;4.72;1.70;;;;;;;;;;5083570;28;20052;-74
2022/07/13 09:07:23;;;;;;;5.03;1.67;;;;;;;;;;5072615;28;20033;-72
2022/07/13 09:09:52;;;;;;;3.85;1.48;;;;;;;;;;5082510;28;20020;-73
2022/07/13 09:12:19;;;;;;;2.30;1.50;;;;;;;;;;5072638;28;20024;-72
2022/07/13 09:14:49;;;;;;;3.75;1.65;;;;;;;;;;5077374;28;20585;-72
2022/07/13 09:17:35;;;;;;;4.82;1.40;;;;;;;;;;5086854;28;20036;-72
2022/07/13 09:20:04;;;;;;;4.47;1.95;;;;;;;;;;5073717;28;20498;-72
2022/07/13 09:22:30;;;;;;;3.70;1.65;;;;;;;;;;5072956;28;20029;-74
2022/07/13 09:24:55;;;;;;;3.45;1.52;;;;;;;;;;5075865;28;20027;-74
2022/07/13 09:27:21;;;;;;;4.15;1.58;;;;;;;;;;5074435;28;20089;-74
2022/07/13 09:29:46;;;;;;;3.17;1.65;;;;;;;;;;5075094;28;20029;-74
2022/07/13 09:32:12;;;;;;;4.18;1.65;;;;;;;;;;5079271;28;20482;-74
2022/07/13 09:34:46;;;;;;;2.75;1.40;;;;;;;;;;5073730;28;20025;-74
2022/07/13 09:37:11;;;;;;;8.48;1.75;;;;;;;;;;5075716;28;20586;-74
2022/07/13 09:39:55;;;;;;;5.07;1.50;;;;;;;;;;5073738;28;20540;-74
2022/07/13 09:42:28;;;;;;;4.57;1.40;;;;;;;;;;5070851;28;20020;-74
2022/07/13 09:47:41;;;;;;;3.97;1.75;;;;;;;;;;5076400;28;20030;-74
2022/07/13 09:50:07;;;;;;;2.10;1.20;;;;;;;;;;5072679;28;20028;-75
2022/07/13 09:52:32;;;;;;;4.43;1.65;;;;;;;;;;5081321;28;20044;-75
2022/07/13 09:54:58;;;;;;;3.00;1.55;;;;;;;;;;5079652;28;20030;-73
2022/07/13 09:57:24;;;;;;;4.78;1.40;;;;;;;;;;5074600;28;20036;-74
2022/07/13 09:59:50;;;;;;;3.63;1.52;;;;;;;;;;5069977;28;20015;-73
2022/07/13 10:02:16;;;;;;;3.35;1.67;;;;;;;;;;5075395;28;20077;-73
2022/07/13 10:04:42;;;;;;;4.20;1.70;;;;;;;;;;5070511;28;20472;-73
2022/07/13 10:07:08;;;;;;;3.53;1.52;;;;;;;;;;5084784;28;20016;-73
2022/07/13 10:09:37;;;;;;;2.88;1.50;;;;;;;;;;5081297;28;20048;-73
2022/07/13 10:12:11;;;;;;;4.40;1.40;;;;;;;;;;5086551;28;20052;-73
2022/07/13 10:14:37;;;;;;;5.03;1.50;;;;;;;;;;5079904;28;20016;-74
2022/07/13 10:17:07;;;;;;;2.17;1.10;;;;;;;;;;5080426;28;20048;-74
2022/07/13 10:19:33;;;;;;;3.25;1.50;;;;;;;;;;5066985;28;20082;-74
2022/07/13 10:22:04;;;;;;;4.68;1.55;;;;;;;;;;5071987;28;20031;-74
2022/07/13 10:24:29;;;;;;;3.75;1.40;;;;;;;;;;5086343;28;20714;-74
2022/07/13 10:27:13;;;;;;;3.10;1.20;;;;;;;;;;5079953;28;20019;-75
2022/07/13 10:29:46;;;;;;;3.45;1.67;;;;;;;;;;5077186;28;20062;-74
2022/07/13 10:32:15;;;;;;;5.22;1.73;;;;;;;;;;5074212;28;20028;-75
2022/07/13 10:34:48;;;;;;;4.40;1.88;;;;;;;;;;5084220;28;20474;-74
2022/07/13 10:37:14;;;;;;;3.90;1.52;;;;;;;;;;5081707;28;20036;-74
2022/07/13 10:39:39;;;;;;;3.50;1.60;;;;;;;;;;5084741;28;20051;-75
2022/07/13 10:42:07;;;;;;;3.40;1.65;;;;;;;;;;5086339;28;20039;-73
2022/07/13 10:44:38;;;;;;;3.85;1.67;;;;;;;;;;5088257;28;20119;-73
2022/07/13 10:47:04;;;;;;;4.63;1.50;;;;;;;;;;5079399;28;20017;-74
2022/07/13 10:49:30;;;;;;;5.70;1.80;;;;;;;;;;5075092;28;20095;-74
2022/07/13 10:51:56;;;;;;;8.00;1.73;;;;;;;;;;5079437;28;20118;-73
2022/07/13 10:54:22;;;;;;;5.00;1.65;;;;;;;;;;5078459;28;20261;-74
2022/07/13 10:57:10;;;;;;;6.55;1.70;;;;;;;;;;5076801;28;20085;-73
2022/07/13 10:59:48;;;;;;;3.97;1.58;;;;;;;;;;5066547;28;20388;-74
2022/07/13 11:02:32;;;;;;;3.45;1.40;;;;;;;;;;5082331;28;20025;-74
2022/07/13 11:05:00;;;;;;;4.13;1.45;;;;;;;;;;5080902;28;20032;-74
2022/07/13 11:07:38;;;;;;;4.13;1.35;;;;;;;;;;5088059;28;20032;-74
2022/07/13 11:10:15;;;;;;;6.00;1.20;;;;;;;;;;5077539;28;20040;-74
2022/07/13 11:12:54;;;;;;;3.50;1.50;;;;;;;;;;5077591;28;20040;-74
2022/07/13 11:15:19;;;;;;;6.13;1.67;;;;;;;;;;5090632;28;20036;-73
2022/07/13 11:17:52;;;;;;;5.45;1.30;;;;;;;;;;5075241;28;20033;-74
2022/07/13 11:20:17;;;;;;;4.22;1.60;;;;;;;;;;5080519;28;20032;-74
2022/07/13 11:25:45;;;;;;;6.28;2.10;;;;;;;;;;5086919;28;20602;-75
2022/07/13 11:28:14;;;;;;;3.45;1.45;;;;;;;;;;5076139;28;20036;-74
2022/07/13 11:30:43;;;;;;;5.60;1.52;;;;;;;;;;5080799;28;20054;-74
2022/07/13 11:33:11;;;;;;;3.63;1.40;;;;;;;;;;5078721;28;20049;-74
2022/07/13 11:35:36;;;;;;;4.32;1.35;;;;;;;;;;5071896;28;20028;-72
2022/07/13 11:38:02;;;;;;;3.75;1.40;;;;;;;;;;5077381;28;20040;-72
2022/07/13 11:40:31;;;;;;;3.28;1.40;;;;;;;;;;5076215;28;20044;-73
2022/07/13 11:43:00;;;;;;;4.43;1.58;;;;;;;;;;5073311;28;20040;-73
2022/07/13 11:45:27;;;;;;;3.90;1.30;;;;;;;;;;5080726;28;20040;-74
2022/07/13 11:47:59;;;;;;;7.15;1.70;;;;;;;;;;5081295;28;20016;-74
2022/07/13 11:50:43;;;;;;;3.47;1.30;;;;;;;;;;5090538;28;20057;-74
2022/07/13 11:53:18;;;;;;;2.75;1.33;;;;;;;;;;5069965;28;20063;-74
2022/07/13 11:55:43;;;;;;;4.68;1.30;;;;;;;;;;5072536;28;20072;-74
2022/07/13 11:58:19;;;;;;;4.72;1.58;;;;;;;;;;5079545;28;20482;-74
2022/07/13 12:00:44;;;;;;;2.60;1.10;;;;;;;;;;5080757;28;20032;-73
2022/07/13 12:03:10;;;;;;;6.03;1.40;;;;;;;;;;5073025;28;20039;-74
2022/07/13 12:05:36;;;;;;;4.38;1.40;;;;;;;;;;5078986;28;20031;-73
2022/07/13 12:08:03;;;;;;;5.47;1.25;;;;;;;;;;5066936;28;20016;-73
2022/07/13 12:10:28;;;;;;;3.42;1.35;;;;;;;;;;5082202;28;20058;-73
2022/07/13 12:12:53;;;;;;;5.95;1.80;;;;;;;;;;5088397;28;20131;-73
2022/07/13 12:15:19;;;;;;;3.15;1.40;;;;;;;;;;5076400;28;20020;-72
2022/07/13 12:17:50;;;;;;;5.78;1.50;;;;;;;;;;5074911;28;20028;-73
2022/07/13 12:20:17;;;;;;;2.90;1.48;;;;;;;;;;5089034;28;20028;-72
2022/07/13 12:22:54;;;;;;;5.53;1.45;;;;;;;;;;5084226;28;20012;-73
2022/07/13 12:25:26;;;;;;;6.88;1.75;;;;;;;;;;5079282;28;20027;-73
2022/07/13 12:27:52;;;;;;;4.22;1.50;;;;;;;;;;5073347;28;20024;-73
2022/07/13 12:30:17;;;;;;;6.82;1.48;;;;;;;;;;5072277;28;20028;-74
2022/07/13 12:32:56;;;;;;;3.75;1.45;;;;;;;;;;5086249;28;20117;-74
2022/07/13 12:35:23;;;;;;;4.22;1.55;;;;;;;;;;5089961;28;20032;-74
2022/07/13 12:37:52;;;;;;;3.40;1.30;;;;;;;;;;5088551;28;20028;-74
2022/07/13 12:40:36;;;;;;;2.92;1.27;;;;;;;;;;5084462;28;20113;-74
2022/07/13 12:43:01;;;;;;;6.32;1.35;;;;;;;;;;5069451;28;20082;-74
2022/07/13 12:45:32;;;;;;;3.72;1.27;;;;;;;;;;5071085;28;20028;-74
2022/07/13 12:47:57;;;;;;;3.25;1.27;;;;;;;;;;5073036;28;20039;-74
2022/07/13 12:50:26;;;;;;;4.60;1.30;;;;;;;;;;5073886;28;20093;-74
2022/07/13 12:52:59;;;;;;;4.38;1.88;;;;;;;;;;5070716;28;20107;-74
2022/07/13 12:55:24;;;;;;;3.63;1.33;;;;;;;;;;5075228;28;20025;-74
2022/07/13 12:57:49;;;;;;;4.22;1.27;;;;;;;;;;5073326;28;20044;-74
2022/07/13 13:00:16;;;;;;;3.90;1.38;;;;;;;;;;5085646;28;20053;-74
2022/07/13 13:02:41;;;;;;;3.40;1.50;;;;;;;;;;5076371;28;20024;-74
2022/07/13 13:05:08;;;;;;;5.13;1.40;;;;;;;;;;5081308;28;20036;-74
2022/07/13 13:07:35;;;;;;;11.02;1.60;;;;;;;;;;5084913;28;20043;-74
2022/07/13 13:10:00;;;;;;;4.15;1.40;;;;;;;;;;5086122;28;20047;-74
2022/07/13 13:12:26;;;;;;;4.88;1.20;;;;;;;;;;5070350;28;20153;-74
2022/07/13 13:14:51;;;;;;;7.20;1.30;;;;;;;;;;5075872;28;20016;-74
2022/07/13 13:17:17;;;;;;;6.35;1.20;;;;;;;;;;5075392;28;20032;-74
2022/07/13 13:19:42;;;;;;;4.55;1.33;;;;;;;;;;5079670;28;20532;-74
2022/07/13 13:22:07;;;;;;;12.18;1.48;;;;;;;;;;5078679;28;20023;-74
2022/07/13 13:24:32;;;;;;;1.88;0.98;;;;;;;;;;5086193;28;20031;-74
2022/07/13 13:26:58;;;;;;;9.00;1.50;;;;;;;;;;5087979;28;20115;-74
2022/07/13 13:32:07;;;;;;;4.88;1.15;;;;;;;;;;5083073;28;20139;-74
2022/07/13 13:34:33;;;;;;;3.65;1.10;;;;;;;;;;5073217;28;20123;-74
2022/07/13 13:36:58;;;;;;;2.92;1.10;;;;;;;;;;5078297;28;20452;-73
2022/07/13 13:39:23;;;;;;;3.03;1.10;;;;;;;;;;5072081;28;20490;-74
2022/07/13 13:41:49;;;;;;;3.60;1.20;;;;;;;;;;5065448;28;20024;-74
2022/07/13 13:44:15;;;;;;;4.72;1.20;;;;;;;;;;5079042;28;20507;-74
2022/07/13 13:46:40;;;;;;;4.65;1.30;;;;;;;;;;5085508;28;20014;-74
2022/07/13 13:49:06;;;;;;;4.80;1.30;;;;;;;;;;5079363;28;20115;-74
2022/07/13 13:51:31;;;;;;;2.83;1.20;;;;;;;;;;5082501;28;20077;-74
2022/07/13 13:53:56;;;;;;;4.00;1.30;;;;;;;;;;5072772;28;20040;-74
2022/07/13 13:56:21;;;;;;;3.05;1.10;;;;;;;;;;5073882;28;20375;-74
2022/07/13 13:58:49;;;;;;;2.90;1.13;;;;;;;;;;5074332;28;20110;-74
2022/07/13 14:01:14;;;;;;;4.95;1.20;;;;;;;;;;5081772;28;20028;-73
2022/07/13 14:03:39;;;;;;;4.63;1.25;;;;;;;;;;5061088;28;20032;-73
2022/07/13 14:06:08;;;;;;;8.07;1.50;;;;;;;;;;5080724;28;20521;-73
2022/07/13 14:08:34;;;;;;;3.35;1.23;;;;;;;;;;5072772;28;20464;-73
2022/07/13 14:10:59;;;;;;;2.80;1.05;;;;;;;;;;5083774;28;20031;-73
2022/07/13 14:13:25;;;;;;;2.25;0.98;;;;;;;;;;5075356;28;20024;-72
2022/07/13 14:15:50;;;;;;;4.47;1.38;;;;;;;;;;5072206;28;20021;-73
2022/07/13 14:18:15;;;;;;;3.13;1.20;;;;;;;;;;5072026;28;20029;-73
2022/07/13 14:20:42;;;;;;;3.25;1.13;;;;;;;;;;5077043;28;20495;-73
2022/07/13 14:23:07;;;;;;;3.63;1.10;;;;;;;;;;5087028;28;20058;-73
2022/07/13 14:25:32;;;;;;;2.65;1.10;;;;;;;;;;5081320;28;20032;-73
2022/07/13 14:27:58;;;;;;;2.70;1.30;;;;;;;;;;5079083;28;20167;-73
2022/07/13 14:30:23;;;;;;;4.93;1.17;;;;;;;;;;5080526;28;20028;-73
2022/07/13 14:32:48;;;;;;;3.65;1.20;;;;;;;;;;5076137;28;20036;-74
2022/07/13 14:35:14;;;;;;;6.35;1.27;;;;;;;;;;5068287;28;20035;-73
2022/07/13 14:37:39;;;;;;;6.72;1.40;;;;;;;;;;5077921;28;20535;-73
2022/07/13 14:40:06;;;;;;;3.50;1.20;;;;;;;;;;5080544;28;20049;-73
2022/07/13 14:42:31;;;;;;;4.43;1.30;;;;;;;;;;5080629;28;20046;-73
2022/07/13 14:44:57;;;;;;;4.25;1.38;;;;;;;;;;5083910;28;20020;-73
2022/07/13 14:47:22;;;;;;;3.13;1.20;;;;;;;;;;5080096;28;20028;-74
2022/07/13 14:49:47;;;;;;;2.55;1.27;;;;;;;;;;5077831;28;20429;-73