Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:02;;;;;;;19.95;9.13;;;5.60;87.70;;;;;;5031124;28;20214;-76
2022/12/17 13:08:28;;;;;;;18.70;8.85;;;5.70;88.10;;;;;;5031200;28;20108;-76
2022/12/17 13:10:54;;;;;;;16.38;8.63;;;5.50;88.20;;;;;;5031351;28;20381;-76
2022/12/17 13:13:29;;;;;;;17.95;8.65;;;5.40;88.10;;;;;;5030693;28;20209;-75
2022/12/17 13:16:01;;;;;;;23.20;9.05;;;5.60;89.30;;;;;;5031443;28;20045;-77
2022/12/17 13:18:34;;;;;;;21.98;9.57;;;5.50;88.00;;;;;;5030025;28;20472;-76
2022/12/17 13:21:04;;;;;;;20.58;9.30;;;5.40;89.10;;;;;;5030949;28;20037;-77
2022/12/17 13:23:33;;;;;;;18.20;8.68;;;5.30;89.30;;;;;;5029835;28;20447;-76
2022/12/17 13:26:29;;;;;;;23.02;9.15;;;5.20;89.30;;;;;;5031803;28;20025;-77
2022/12/17 13:29:01;;;;;;;17.30;7.93;;;5.20;88.50;;;;;;5031119;28;20053;-77
2022/12/17 13:31:53;;;;;;;22.85;9.27;;;5.10;89.30;;;;;;5029739;28;20091;-77
2022/12/17 13:34:24;;;;;;;21.13;9.90;;;5.10;89.10;;;;;;5029924;28;20372;-76
2022/12/17 13:37:04;;;;;;;16.95;8.48;;;5.10;89.20;;;;;;5029506;28;20050;-75
2022/12/17 13:39:35;;;;;;;18.77;8.63;;;5.00;89.20;;;;;;5030779;28;20511;-77
2022/12/17 13:42:02;;;;;;;19.67;8.70;;;4.90;89.20;;;;;;5030756;28;20120;-77
2022/12/17 13:44:39;;;;;;;19.15;9.60;;;4.90;89.80;;;;;;5030681;28;20052;-76
2022/12/17 13:47:17;;;;;;;22.40;8.43;;;4.80;89.70;;;;;;5031226;28;20064;-77
2022/12/17 13:49:50;;;;;;;17.55;7.82;;;4.70;89.90;;;;;;5030684;28;20033;-76
2022/12/17 13:52:19;;;;;;;19.52;9.07;;;4.70;90.20;;;;;;5030681;28;20117;-76
2022/12/17 13:54:45;;;;;;;19.08;9.75;;;4.70;90.10;;;;;;5029750;28;20053;-77
2022/12/17 13:57:20;;;;;;;23.45;9.60;;;4.60;90.10;;;;;;5030490;28;20033;-75
2022/12/17 14:00:01;;;;;;;24.77;8.68;;;4.60;90.10;;;;;;5030358;28;20064;-75
2022/12/17 14:02:41;;;;;;;19.75;8.57;;;4.50;90.30;;;;;;5030305;28;20560;-75
2022/12/17 14:05:20;;;;;;;17.83;8.30;;;4.50;90.30;;;;;;5031026;28;20025;-75
2022/12/17 14:07:45;;;;;;;20.20;8.85;;;4.50;90.20;;;;;;5029393;28;20036;-77
2022/12/17 14:10:16;;;;;;;16.85;8.45;;;4.40;90.10;;;;;;5029095;28;20040;-76
2022/12/17 14:12:42;;;;;;;20.48;9.00;;;4.40;90.20;;;;;;5030035;28;20061;-75
2022/12/17 14:15:24;;;;;;;15.63;8.02;;;4.40;90.30;;;;;;5030057;28;20400;-75
2022/12/17 14:17:51;;;;;;;20.65;8.73;;;4.40;90.40;;;;;;5028926;28;20033;-76
2022/12/17 14:20:21;;;;;;;22.35;8.80;;;4.30;90.50;;;;;;5030241;28;20033;-75
2022/12/17 14:22:53;;;;;;;21.95;8.63;;;4.30;90.60;;;;;;5030546;28;20037;-75
2022/12/17 14:25:34;;;;;;;16.35;7.82;;;4.40;90.60;;;;;;5028994;28;20499;-76
2022/12/17 14:28:05;;;;;;;21.85;9.48;;;4.20;90.60;;;;;;5029374;28;20030;-75
2022/12/17 14:30:41;;;;;;;18.75;7.95;;;4.20;90.60;;;;;;5030195;28;20424;-76
2022/12/17 14:33:43;;;;;;;24.70;10.73;;;4.20;90.60;;;;;;5030288;28;20037;-74
2022/12/17 14:36:18;;;;;;;25.38;11.75;;;4.00;90.70;;;;;;5007855;28;20073;-74
2022/12/17 14:38:58;;;;;;;19.92;9.13;;;4.00;90.80;;;;;;5026999;28;20034;-75
2022/12/17 14:44:20;;;;;;;15.13;7.80;;;3.90;91.00;;;;;;5030629;28;20359;-75
2022/12/17 14:46:46;;;;;;;18.15;9.02;;;3.70;91.40;;;;;;5029117;28;20047;-75
2022/12/17 14:49:20;;;;;;;19.35;8.25;;;3.70;91.20;;;;;;5030310;28;20099;-73
2022/12/17 14:51:46;;;;;;;19.95;8.80;;;3.70;91.20;;;;;;5030377;28;20033;-75
2022/12/17 14:54:24;;;;;;;22.75;8.95;;;3.60;91.20;;;;;;5029817;28;20439;-75
2022/12/17 14:56:53;;;;;;;25.23;8.48;;;3.60;91.30;;;;;;5030135;28;20041;-75
2022/12/17 14:59:24;;;;;;;21.52;9.43;;;3.50;91.40;;;;;;5029084;28;20025;-74
2022/12/17 15:01:52;;;;;;;16.13;8.48;;;3.50;91.50;;;;;;5029086;28;20025;-74
2022/12/17 15:04:18;;;;;;;19.20;9.43;;;3.40;91.40;;;;;;5030110;28;20041;-75
2022/12/17 15:06:44;;;;;;;55.38;26.13;;;3.40;91.50;;;;;;5028434;28;20375;-76
2022/12/17 15:09:12;;;;;;;42.63;19.13;;;3.30;91.60;;;;;;5032960;28;20029;-76
2022/12/17 15:11:37;;;;;;;;;;;3.50;91.80;;;;;;5032577;28;20033;-76
2022/12/17 15:14:03;;;;;;;21.05;9.50;;;3.30;91.70;;;;;;5032203;28;19917;-74
2022/12/17 15:16:29;;;;;;;21.10;8.73;;;3.10;91.80;;;;;;5033218;28;20502;-75
2022/12/17 15:18:54;;;;;;;17.17;8.25;;;3.10;91.80;;;;;;5033002;28;20033;-76
2022/12/17 15:21:20;;;;;;;22.10;9.80;;;3.00;91.90;;;;;;5031939;28;20029;-74
2022/12/17 15:23:46;;;;;;;24.40;9.73;;;3.40;92.10;;;;;;5033114;28;20172;-74
2022/12/17 15:26:14;;;;;;;17.35;8.25;;;3.00;92.20;;;;;;5033030;28;20079;-72
2022/12/17 15:28:40;;;;;;;18.50;8.27;;;3.00;92.00;;;;;;5032344;28;20108;-74
2022/12/17 15:31:08;;;;;;;20.17;8.82;;;3.00;92.10;;;;;;5032031;28;20037;-75
2022/12/17 15:33:34;;;;;;;24.20;9.57;;;2.90;92.10;;;;;;5032991;28;20033;-74
2022/12/17 15:36:00;;;;;;;21.73;10.27;;;2.90;92.20;;;;;;5032962;28;20112;-74
2022/12/17 15:38:25;;;;;;;20.75;8.98;;;2.80;92.20;;;;;;5033009;28;20033;-74
2022/12/17 15:40:51;;;;;;;18.40;8.10;;;2.50;92.20;;;;;;5033401;28;20013;-75
2022/12/17 15:43:17;;;;;;;24.77;9.55;;;2.70;92.30;;;;;;5032967;28;20121;-75
2022/12/17 15:45:45;;;;;;;23.38;10.07;;;2.70;92.30;;;;;;5031533;28;20030;-75
2022/12/17 15:48:13;;;;;;;22.13;9.48;;;2.70;92.30;;;;;;5032908;28;20531;-75
2022/12/17 15:50:39;;;;;;;21.02;9.00;;;3.00;92.40;;;;;;5033015;28;20463;-74
2022/12/17 15:53:05;;;;;;;23.02;9.35;;;2.60;92.30;;;;;;5033331;28;20032;-74
2022/12/17 15:55:31;;;;;;;19.13;8.80;;;2.50;92.30;;;;;;5031664;28;20026;-74
2022/12/17 15:57:57;;;;;;;16.13;9.13;;;2.40;92.40;;;;;;5033138;28;20029;-74
2022/12/17 16:00:25;;;;;;;19.55;9.15;;;2.30;92.80;;;;;;5031783;28;20060;-76
2022/12/17 16:02:51;;;;;;;19.92;9.15;;;2.40;92.60;;;;;;5032527;28;20022;-75
2022/12/17 16:05:18;;;;;;;23.45;9.73;;;2.40;92.50;;;;;;5033017;28;20056;-75
2022/12/17 16:07:43;;;;;;;23.35;9.90;;;2.30;92.50;;;;;;5033634;28;20075;-79
2022/12/17 16:10:11;;;;;;;22.80;10.35;;;2.30;92.50;;;;;;5032515;28;20618;-80
2022/12/17 16:12:37;;;;;;;;;;;2.20;92.40;;;;;;5031372;28;20073;-80
2022/12/17 16:15:04;;;;;;;21.83;9.10;;;2.30;92.40;;;;;;5032801;28;20258;-79
2022/12/17 16:17:29;;;;;;;24.50;10.13;;;2.30;92.40;;;;;;5032207;28;20108;-74
2022/12/17 16:19:55;;;;;;;20.67;9.75;;;2.20;92.30;;;;;;5031403;28;20117;-74
2022/12/17 16:22:21;;;;;;;24.48;10.70;;;2.20;92.30;;;;;;5032400;28;20120;-73
2022/12/17 16:24:47;;;;;;;23.75;9.73;;;2.20;92.30;;;;;;5032311;28;20030;-75
2022/12/17 16:27:13;;;;;;;23.58;10.05;;;2.20;92.30;;;;;;5030935;28;20064;-74
2022/12/17 16:29:38;;;;;;;24.13;9.55;;;2.10;92.30;;;;;;5032156;28;20083;-75
2022/12/17 16:32:04;;;;;;;22.23;9.40;;;2.10;92.40;;;;;;5031477;28;20026;-74
2022/12/17 16:34:30;;;;;;;25.88;11.13;;;2.10;92.40;;;;;;5030842;28;20025;-72
2022/12/17 16:36:56;;;;;;;24.15;10.00;;;2.00;92.40;;;;;;5030867;28;20029;-72
2022/12/17 16:39:22;;;;;;;21.83;10.15;;;1.90;92.40;;;;;;5030000;28;20490;-74
2022/12/17 16:41:48;;;;;;;23.58;10.65;;;1.90;92.70;;;;;;5024347;28;20053;-75
2022/12/17 16:44:13;;;;;;;24.23;9.05;;;1.90;92.40;;;;;;5021074;28;20159;-73
2022/12/17 16:46:41;;;;;;;21.85;9.73;;;1.90;92.40;;;;;;5012506;28;20375;-73
2022/12/17 16:49:07;;;;;;;;;;;1.90;92.80;;;;;;5012192;28;20471;-80
2022/12/17 16:51:33;;;;;;;23.73;10.40;;;1.80;92.50;;;;;;5011912;28;19924;-74
2022/12/17 16:54:04;;;;;;;27.23;12.70;;;1.80;92.50;;;;;;5011715;28;20137;-73
2022/12/17 16:56:30;;;;;;;25.40;11.70;;;1.80;92.50;;;;;;5011928;28;20030;-75
2022/12/17 16:58:55;;;;;;;22.70;10.52;;;1.80;92.40;;;;;;5012282;28;20146;-76
2022/12/17 17:01:23;;;;;;;27.27;10.57;;;1.70;92.40;;;;;;5011484;28;20026;-74
2022/12/17 17:03:49;;;;;;;31.25;11.85;;;1.80;92.50;;;;;;5011620;28;20460;-74
2022/12/17 17:06:16;;;;;;;24.25;10.98;;;1.60;92.50;;;;;;5010149;28;20060;-74
2022/12/17 17:08:42;;;;;;;20.08;11.02;;;1.70;92.80;;;;;;5011335;28;20115;-75
2022/12/17 17:11:14;;;;;;;25.00;10.63;;;1.70;92.50;;;;;;5010700;28;20417;-75
2022/12/17 17:13:41;;;;;;;28.08;10.60;;;1.60;92.50;;;;;;5011313;28;20404;-74
2022/12/17 17:16:08;;;;;;;27.77;11.50;;;1.60;92.60;;;;;;5010515;28;20516;-75
2022/12/17 17:18:34;;;;;;;32.85;12.00;;;1.60;92.60;;;;;;5011789;28;20476;-73
2022/12/17 17:21:17;;;;;;;24.27;11.00;;;1.50;92.60;;;;;;5011326;28;20030;-74
2022/12/17 17:23:43;;;;;;;26.92;10.90;;;1.60;92.70;;;;;;5011280;28;20042;-73
2022/12/17 17:26:09;;;;;;;24.67;11.02;;;1.50;92.60;;;;;;5011715;28;20025;-75
2022/12/17 17:28:35;;;;;;;28.50;11.40;;;1.50;92.70;;;;;;5011119;28;20041;-75
2022/12/17 17:31:03;;;;;;;24.63;11.02;;;1.50;92.60;;;;;;5009672;28;20368;-74
2022/12/17 17:33:31;;;;;;;34.13;13.00;;;1.50;92.70;;;;;;5011154;28;20064;-74
2022/12/17 17:36:17;;;;;;;26.63;11.90;;;1.40;92.60;;;;;;5011559;28;20091;-74
2022/12/17 17:38:44;;;;;;;28.80;12.13;;;1.40;92.70;;;;;;5009783;28;20105;-73
2022/12/17 17:41:12;;;;;;;31.60;11.75;;;1.40;92.60;;;;;;5011597;28;20107;-74
2022/12/17 17:43:38;;;;;;;25.90;11.70;;;1.40;92.60;;;;;;5011696;28;20147;-74
2022/12/17 17:46:06;;;;;;;26.40;11.82;;;1.30;92.60;;;;;;5011898;28;20029;-74
2022/12/17 17:48:32;;;;;;;;;;;1.40;92.70;;;;;;5010545;28;20482;-75
2022/12/17 17:51:07;;;;;;;24.60;10.55;;;1.30;92.70;;;;;;5011132;28;19917;-75
2022/12/17 17:53:34;;;;;;;25.80;11.15;;;1.50;92.70;;;;;;5011171;28;20495;-74
2022/12/17 17:56:13;;;;;;;27.73;13.10;;;1.30;92.60;;;;;;5010449;28;20033;-74
2022/12/17 17:58:45;;;;;;;27.88;12.77;;;1.30;92.70;;;;;;5010093;28;20056;-74
2022/12/17 18:01:13;;;;;;;24.45;11.27;;;1.20;92.60;;;;;;5011280;28;20033;-75
2022/12/17 18:03:39;;;;;;;25.85;10.95;;;1.20;92.60;;;;;;5010963;28;20034;-74
2022/12/17 18:06:07;;;;;;;26.55;11.95;;;1.30;92.80;;;;;;5009978;28;20603;-75
2022/12/17 18:08:36;;;;;;;33.35;13.23;;;1.20;92.70;;;;;;5010985;28;20033;-74
2022/12/17 18:11:04;;;;;;;24.05;11.40;;;1.10;92.60;;;;;;5011202;28;20025;-73
2022/12/17 18:16:15;;;;;;;28.17;12.02;;;1.10;92.60;;;;;;5010857;28;19943;-74
2022/12/17 18:18:40;;;;;;;25.63;10.07;;;1.10;92.60;;;;;;5010713;28;20034;-75
2022/12/17 18:21:11;;;;;;;27.35;10.20;;;1.00;92.60;;;;;;5010649;28;20033;-74
2022/12/17 18:23:37;;;;;;;25.45;11.18;;;1.00;92.50;;;;;;5010608;28;20419;-74
2022/12/17 18:26:19;;;;;;;24.42;12.07;;;1.00;92.50;;;;;;5011115;28;20018;-72
2022/12/17 18:28:47;;;;;;;28.63;11.65;;;0.90;92.50;;;;;;5010613;28;20065;-73
2022/12/17 18:31:22;;;;;;;31.42;12.48;;;0.90;92.60;;;;;;5010407;28;20030;-73
2022/12/17 18:33:51;;;;;;;29.45;12.52;;;0.80;92.60;;;;;;5010214;28;20053;-74
2022/12/17 18:36:20;;;;;;;27.77;11.43;;;0.80;92.70;;;;;;5010382;28;20030;-73
2022/12/17 18:38:46;;;;;;;25.70;10.90;;;0.80;92.70;;;;;;5009966;28;20037;-74
2022/12/17 18:44:02;;;;;;;31.40;12.32;;;0.70;92.60;;;;;;5014628;28;20056;-74
2022/12/17 18:46:29;;;;;;;25.38;11.50;;;0.70;92.70;;;;;;5013983;28;20108;-74
2022/12/17 18:48:59;;;;;;;26.38;10.75;;;0.90;92.80;;;;;;5014000;28;20452;-75
2022/12/17 18:51:26;;;;;;;23.95;11.45;;;0.60;92.80;;;;;;5013945;28;20038;-73
2022/12/17 18:53:56;;;;;;;27.15;11.90;;;0.60;92.60;;;;;;5013038;28;20123;-75
2022/12/17 18:56:22;;;;;;;27.10;10.60;;;0.60;92.70;;;;;;5014262;28;20029;-73
2022/12/17 18:58:50;;;;;;;25.83;11.23;;;0.60;92.60;;;;;;5013481;28;20084;-74
2022/12/17 19:01:24;;;;;;;30.88;11.38;;;0.60;92.60;;;;;;5013260;28;20097;-74
2022/12/17 19:03:51;;;;;;;30.42;11.55;;;0.70;92.60;;;;;;5014022;28;20026;-74
2022/12/17 19:06:18;;;;;;;28.95;11.52;;;0.60;92.60;;;;;;5013699;28;20044;-75
2022/12/17 19:08:43;;;;;;;24.87;10.93;;;0.50;92.60;;;;;;5013960;28;20026;-74
2022/12/17 19:11:10;;;;;;;23.80;11.55;;;0.50;92.60;;;;;;5014265;28;20079;-75
2022/12/17 19:13:36;;;;;;;24.92;10.95;;;0.60;92.60;;;;;;5012575;28;20776;-74
2022/12/17 19:16:05;;;;;;;45.60;19.63;;;0.80;92.70;;;;;;5013506;28;20424;-74
2022/12/17 19:18:31;;;;;;;33.17;14.60;;;0.60;92.60;;;;;;5013715;28;20448;-73
2022/12/17 19:20:57;;;;;;;31.30;13.40;;;0.60;92.60;;;;;;5013641;28;20049;-74
2022/12/17 19:23:23;;;;;;;34.90;13.50;;;0.60;92.60;;;;;;5012279;28;20030;-75
2022/12/17 19:25:49;;;;;;;27.52;11.48;;;0.60;92.60;;;;;;5014461;28;20459;-75
2022/12/17 19:28:16;;;;;;;24.42;11.25;;;0.50;92.50;;;;;;5013432;28;20046;-74
2022/12/17 19:30:41;;;;;;;22.38;10.73;;;0.50;92.50;;;;;;5013227;28;20105;-73
2022/12/17 19:33:07;;;;;;;23.75;10.80;;;0.60;92.40;;;;;;5013162;28;20611;-75
2022/12/17 19:35:36;;;;;;;28.20;11.15;;;0.60;92.40;;;;;;5013349;28;20368;-75
2022/12/17 19:38:02;;;;;;;22.08;10.60;;;0.50;92.40;;;;;;5012541;28;20033;-73
2022/12/17 19:40:28;;;;;;;25.20;9.82;;;0.60;92.40;;;;;;5013224;28;20095;-75
2022/12/17 19:42:56;;;;;;;21.85;10.10;;;0.50;92.30;;;;;;5013595;28;20030;-73
2022/12/17 19:45:22;;;;;;;25.75;10.38;;;0.50;92.30;;;;;;5013048;28;20034;-74
2022/12/17 19:47:48;;;;;;;36.90;14.23;;;0.50;92.30;;;;;;5013043;28;20348;-75
2022/12/17 19:50:14;;;;;;;30.83;13.23;;;0.50;92.40;;;;;;5011967;28;20070;-73
2022/12/17 19:52:39;;;;;;;25.45;11.52;;;0.40;92.40;;;;;;5013636;28;20115;-75
2022/12/17 19:55:05;;;;;;;25.45;10.63;;;0.40;92.30;;;;;;5011538;28;20507;-75
2022/12/17 19:57:33;;;;;;;27.02;10.55;;;0.40;92.40;;;;;;5013072;28;20041;-74
2022/12/17 19:59:58;;;;;;;31.27;12.95;;;0.30;92.40;;;;;;5012987;28;20037;-73
2022/12/17 20:02:24;;;;;;;34.30;12.82;;;0.30;92.40;;;;;;5013203;28;20026;-75
2022/12/17 20:04:50;;;;;;;27.63;11.02;;;0.30;92.40;;;;;;5013293;28;20021;-74
2022/12/17 20:07:16;;;;;;;30.45;11.88;;;0.30;92.40;;;;;;5012891;28;20038;-76
2022/12/17 20:09:43;;;;;;;30.08;11.70;;;0.20;92.40;;;;;;5011448;28;20033;-75
2022/12/17 20:12:09;;;;;;;29.55;12.00;;;0.20;92.50;;;;;;5012654;28;20775;-75
2022/12/17 20:14:36;;;;;;;27.95;12.30;;;0.20;92.50;;;;;;5011513;28;20080;-75
2022/12/17 20:17:06;;;;;;;31.67;12.48;;;0.20;92.50;;;;;;5013047;28;20030;-74
2022/12/17 20:19:33;;;;;;;35.20;12.75;;;0.10;92.60;;;;;;5011513;28;20784;-74
2022/12/17 20:22:03;;;;;;;32.03;13.55;;;0.10;92.50;;;;;;5011300;28;20144;-74
2022/12/17 20:24:29;;;;;;;28.60;12.75;;;0.10;92.50;;;;;;5012352;28;20034;-74
2022/12/17 20:26:55;;;;;;;27.85;11.85;;;0.10;92.40;;;;;;5011234;28;20033;-74
2022/12/17 20:29:23;;;;;;;31.70;13.65;;;0.10;92.40;;;;;;5012195;28;20025;-74
2022/12/17 20:31:50;;;;;;;30.65;11.98;;;0.00;92.40;;;;;;5012665;28;20092;-75
2022/12/17 20:34:18;;;;;;;28.67;10.68;;;0.00;92.40;;;;;;5012309;28;20403;-74
2022/12/17 20:36:43;;;;;;;31.58;10.60;;;0.00;92.50;;;;;;5012218;28;20030;-75
2022/12/17 20:39:10;;;;;;;29.13;11.75;;;0.00;92.50;;;;;;5011951;28;20033;-76
2022/12/17 20:41:36;;;;;;;27.45;11.57;;;0.00;92.50;;;;;;5010869;28;20233;-75
2022/12/17 20:44:05;;;;;;;27.10;10.35;;;0.00;92.50;;;;;;5011472;28;20084;-74
2022/12/17 20:46:31;;;;;;;26.45;10.55;;;0.00;92.50;;;;;;5011251;28;20437;-75
2022/12/17 20:48:59;;;;;;;25.23;10.13;;;0.00;92.50;;;;;;5012209;28;20029;-76
2022/12/17 20:51:26;;;;;;;26.33;9.45;;;0.00;92.50;;;;;;5012038;28;20095;-74
2022/12/17 20:53:53;;;;;;;23.27;9.77;;;0.00;92.50;;;;;;5012160;28;20087;-80
2022/12/17 20:56:26;;;;;;;25.98;10.75;;;0.10;92.50;;;;;;5012462;28;20033;-73
2022/12/17 20:59:01;;;;;;;28.50;10.10;;;0.00;92.40;;;;;;5011658;28;20360;-74
2022/12/17 21:01:29;;;;;;;22.75;9.75;;;0.00;92.40;;;;;;5011971;28;20353;-77
2022/12/17 21:03:56;;;;;;;22.55;9.15;;;0.00;92.50;;;;;;5010785;28;20041;-77
2022/12/17 21:06:33;;;;;;;24.23;9.60;;;0.00;92.40;;;;;;5010306;28;20153;-77
2022/12/17 21:08:58;;;;;;;23.90;9.50;;;0.00;92.40;;;;;;5011791;28;20263;-78
2022/12/17 21:11:26;;;;;;;22.77;9.45;;;0.00;92.40;;;;;;5010693;28;20022;-78
2022/12/17 21:13:53;;;;;;;22.52;8.27;;;0.10;92.40;;;;;;5010972;28;20065;-77
2022/12/17 21:16:28;;;;;;;21.70;9.65;;;0.00;92.30;;;;;;5011595;28;20483;-76
2022/12/17 21:18:56;;;;;;;23.42;9.23;;;0.00;92.40;;;;;;5011670;28;20034;-79
2022/12/17 21:21:28;;;;;;;23.05;9.60;;;0.00;92.40;;;;;;5011593;28;20041;-78
2022/12/17 21:23:55;;;;;;;22.98;9.43;;;-0.10;92.20;;;;;;5011504;28;20445;-75
2022/12/17 21:26:28;;;;;;;26.55;9.70;;;-0.10;92.40;;;;;;5011654;28;20017;-77
2022/12/17 21:28:55;;;;;;;27.45;9.65;;;0.00;92.40;;;;;;5011822;28;20037;-76
2022/12/17 21:31:27;;;;;;;23.27;9.15;;;-0.20;92.40;;;;;;5011308;28;20451;-75
2022/12/17 21:33:56;;;;;;;22.70;10.07;;;-0.20;92.50;;;;;;5011228;28;20101;-75
2022/12/17 21:36:22;;;;;;;22.75;9.40;;;-0.10;92.50;;;;;;5011329;28;20100;-73
2022/12/17 21:38:49;;;;;;;27.38;9.93;;;-0.20;92.40;;;;;;5010417;28;20126;-75
2022/12/17 21:41:17;;;;;;;20.67;10.20;;;0.00;92.70;;;;;;5011196;28;20065;-75
2022/12/17 21:43:43;;;;;;;29.83;10.70;;;-0.30;92.40;;;;;;5011655;28;20091;-74
2022/12/17 21:46:10;;;;;;;21.52;9.73;;;-0.20;92.50;;;;;;5009929;28;20038;-74
2022/12/17 21:48:38;;;;;;;19.23;9.13;;;-0.20;92.40;;;;;;5011089;28;20044;-75
2022/12/17 21:51:05;;;;;;;;;;;-0.20;92.40;;;;;;5011532;28;20030;-74
2022/12/17 21:53:31;;;;;;;21.77;9.13;;;-0.30;92.40;;;;;;5011074;28;19995;-76
2022/12/17 21:56:09;;;;;;;25.17;9.60;;;-0.30;92.40;;;;;;5011535;28;20061;-76
2022/12/17 21:58:35;;;;;;;26.88;10.23;;;-0.30;92.40;;;;;;5011488;28;20026;-75
2022/12/17 22:01:09;;;;;;;24.65;11.13;;;-0.30;92.40;;;;;;5023858;28;20087;-75
2022/12/17 22:03:35;;;;;;;30.77;10.63;;;-0.30;92.40;;;;;;5030578;28;20464;-75
2022/12/17 22:06:08;;;;;;;22.45;9.52;;;-0.30;92.40;;;;;;5030511;28;20177;-74
2022/12/17 22:08:35;;;;;;;25.48;10.30;;;-0.40;92.50;;;;;;5030612;28;20354;-75
2022/12/17 22:11:01;;;;;;;23.33;10.20;;;-0.40;92.60;;;;;;5030713;28;20452;-75
2022/12/17 22:16:10;;;;;;;24.58;9.57;;;-0.40;92.50;;;;;;5030986;28;20079;-75
2022/12/17 22:18:39;;;;;;;24.85;10.50;;;-0.40;92.60;;;;;;5034385;28;20368;-75
2022/12/17 22:21:05;;;;;;;24.52;10.15;;;-0.40;92.50;;;;;;5034533;28;20029;-75
2022/12/17 22:23:31;;;;;;;21.73;10.10;;;-0.50;92.40;;;;;;5034445;28;20111;-75
2022/12/17 22:25:57;;;;;;;24.10;9.65;;;-0.50;92.50;;;;;;5033730;28;20112;-76
2022/12/17 22:28:23;;;;;;;26.92;9.90;;;-0.60;92.60;;;;;;5034680;28;20121;-75
2022/12/17 22:33:33;;;;;;;23.13;9.57;;;-0.50;92.70;;;;;;5034473;28;20052;-73
2022/12/17 22:36:02;;;;;;;24.58;9.25;;;-0.60;92.60;;;;;;5034023;28;20117;-71
2022/12/17 22:38:27;;;;;;;25.42;9.73;;;-0.50;92.70;;;;;;5033959;28;20348;-75
2022/12/17 22:40:53;;;;;;;25.60;10.60;;;-0.60;92.70;;;;;;5033653;28;20088;-73
2022/12/17 22:43:31;;;;;;;31.50;9.90;;;-0.70;92.50;;;;;;5034031;28;20077;-74
2022/12/17 22:46:04;;;;;;;24.75;9.90;;;-0.80;92.40;;;;;;5033893;28;20021;-73
2022/12/17 22:48:31;;;;;;;23.50;10.30;;;-1.00;92.50;;;;;;5034375;28;20034;-75
2022/12/17 22:50:56;;;;;;;21.70;10.07;;;-1.00;92.70;;;;;;5033215;28;20357;-74
2022/12/17 22:53:23;;;;;;;19.27;9.50;;;-1.00;92.80;;;;;;5033841;28;20044;-74
2022/12/17 22:55:50;;;;;;;25.05;9.73;;;-1.00;92.90;;;;;;5033461;28;20434;-73
2022/12/17 22:58:16;;;;;;;22.23;9.75;;;-1.00;93.00;;;;;;5033738;28;20088;-76
2022/12/17 23:00:42;;;;;;;22.27;9.65;;;-1.00;93.00;;;;;;5032762;28;20040;-75
2022/12/17 23:03:09;;;;;;;27.40;10.82;;;-1.00;93.10;;;;;;5033817;28;20105;-77
2022/12/17 23:05:34;;;;;;;21.75;9.43;;;-1.10;93.10;;;;;;5033459;28;20083;-76
2022/12/17 23:08:00;;;;;;;27.05;11.02;;;-1.00;93.00;;;;;;5033000;28;20026;-74
2022/12/17 23:10:27;;;;;;;21.35;10.45;;;-1.00;93.00;;;;;;5033470;28;20087;-74
2022/12/17 23:12:54;;;;;;;23.85;9.75;;;-1.10;93.00;;;;;;5033378;28;20374;-77
2022/12/17 23:15:33;;;;;;;26.92;10.38;;;-1.10;93.10;;;;;;5033574;28;20044;-75
2022/12/17 23:18:00;;;;;;;28.50;9.98;;;-1.20;93.00;;;;;;5033481;28;20046;-74
2022/12/17 23:20:29;;;;;;;24.98;10.48;;;-1.20;93.20;;;;;;5033373;28;20320;-73
2022/12/17 23:22:55;;;;;;;130.93;51.60;;;-1.10;93.20;;;;;;5034166;28;20352;-74
2022/12/17 23:25:22;;;;;;;46.97;18.50;;;-1.10;93.20;;;;;;5033537;28;20463;-75
2022/12/17 23:27:47;;;;;;;26.23;10.73;;;-1.10;93.20;;;;;;5032602;28;20124;-74
2022/12/17 23:30:15;;;;;;;24.95;10.95;;;-1.20;93.10;;;;;;5032955;28;20129;-75
2022/12/17 23:32:41;;;;;;;31.88;11.23;;;-1.10;93.20;;;;;;5032077;28;20139;-75
2022/12/17 23:35:07;;;;;;;22.20;9.30;;;-1.20;93.10;;;;;;5033828;28;20063;-75
2022/12/17 23:37:33;;;;;;;25.60;11.07;;;-1.20;93.00;;;;;;5032084;28;20049;-75
2022/12/17 23:39:59;;;;;;;21.83;9.40;;;-1.30;93.00;;;;;;5033073;28;20037;-74
2022/12/17 23:42:24;;;;;;;27.65;10.05;;;-1.30;93.00;;;;;;5031895;28;20033;-74
2022/12/17 23:44:50;;;;;;;25.25;10.27;;;-1.20;93.10;;;;;;5031789;28;20033;-74
2022/12/17 23:47:16;;;;;;;27.25;9.63;;;-1.20;93.00;;;;;;5032947;28;20029;-74
2022/12/17 23:49:41;;;;;;;25.73;10.23;;;-1.20;93.00;;;;;;5033669;28;20114;-75
2022/12/17 23:52:07;;;;;;;24.25;9.35;;;-1.30;93.10;;;;;;5032937;28;20367;-76
2022/12/17 23:54:33;;;;;;;19.10;9.45;;;-1.40;93.20;;;;;;5032905;28;20033;-74
2022/12/17 23:56:59;;;;;;;24.10;9.73;;;-1.40;93.30;;;;;;5031855;28;20045;-74
2022/12/17 23:59:24;;;;;;;22.10;9.30;;;-1.30;93.40;;;;;;5031895;28;20036;-75
