Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:15;;;;;;;1.70;0.77;;;;;;;13.30;100.00;98087.13;5066130;28;20060;-71
2022/10/15 00:02:40;;;;;;;1.02;0.75;;;;;;;13.32;100.00;98093.16;5072159;28;20028;-70
2022/10/15 00:05:06;;;;;;;1.35;0.90;;;;;;;13.44;100.00;98101.31;5061860;28;20025;-71
2022/10/15 00:07:31;;;;;;;1.25;0.85;;;;;;;13.31;100.00;98083.38;5053048;28;20056;-72
2022/10/15 00:09:57;;;;;;;0.93;0.70;;;;;;;13.39;100.00;98095.75;5033559;28;20036;-72
2022/10/15 00:12:22;;;;;;;2.35;0.80;;;;;;;13.44;100.00;98098.59;5048067;28;20360;-72
2022/10/15 00:14:47;;;;;;;2.65;0.80;;;;;;;13.30;100.00;98087.13;5041312;28;20026;-71
2022/10/15 00:17:13;;;;;;;1.38;0.65;;;;;;;13.37;100.00;98078.88;5039571;28;20047;-71
2022/10/15 00:19:38;;;;;;;1.35;0.70;;;;;;;13.35;100.00;98089.97;5037743;28;20116;-72
2022/10/15 00:22:03;;;;;;;2.67;0.93;;;;;;;13.34;100.00;98082.88;5031220;28;20028;-73
2022/10/15 00:24:28;;;;;;;3.17;1.00;;;;;;;13.24;100.00;98063.63;5047763;28;20021;-73
2022/10/15 00:26:54;;;;;;;1.30;0.70;;;;;;;13.34;100.00;98087.50;5039328;28;20076;-73
2022/10/15 00:29:19;;;;;;;1.17;0.77;;;;;;;13.44;100.00;98095.03;5035988;28;20025;-73
2022/10/15 00:31:44;;;;;;;1.25;0.80;;;;;;;13.25;100.00;98061.72;5039691;28;20025;-72
2022/10/15 00:34:10;;;;;;;2.90;0.90;;;;;;;13.30;100.00;98078.97;5035860;28;20032;-75
2022/10/15 00:36:35;;;;;;;0.85;0.68;;;;;;;13.42;100.00;98080.88;5030806;28;20068;-72
2022/10/15 00:39:03;;;;;;;1.20;0.63;;;;;;;13.32;100.00;98062.47;5032723;28;20061;-72
2022/10/15 00:41:39;;;;;;;1.27;0.70;;;;;;;13.48;100.00;98093.50;5039338;28;20030;-71
2022/10/15 00:44:28;;;;;;;1.17;0.77;;;;;;;13.49;100.00;98089.69;5025302;28;20113;-73
2022/10/15 00:47:03;;;;;;;2.07;0.80;;;;;;;13.46;100.00;98088.28;5024361;28;20045;-72
2022/10/15 00:49:39;;;;;;;1.20;0.77;;;;;;;13.45;100.00;98089.38;5038068;28;20017;-72
2022/10/15 00:52:18;;;;;;;1.13;0.70;;;;;;;13.48;100.00;98090.78;5032488;28;20033;-73
2022/10/15 00:54:48;;;;;;;1.67;0.60;;;;;;;13.39;100.00;98057.72;5040109;28;20029;-71
2022/10/15 00:57:15;;;;;;;3.50;0.65;;;;;;;13.20;100.00;98024.41;5020167;28;20029;-72
2022/10/15 00:59:48;;;;;;;1.00;0.70;;;;;;;13.50;100.00;98077.78;5038901;28;20033;-72
2022/10/15 01:02:14;;;;;;;4.38;0.60;;;;;;;13.50;100.00;98080.50;5033759;28;20061;-73
2022/10/15 01:04:41;;;;;;;0.65;0.40;;;;;;;13.43;100.00;98058.88;5030615;28;20096;-72
2022/10/15 01:07:07;;;;;;;4.03;0.50;;;;;;;13.54;100.00;98068.06;5026215;28;20037;-71
2022/10/15 01:09:32;;;;;;;1.73;0.63;;;;;;;13.42;100.00;98059.97;5032571;28;20034;-72
2022/10/15 01:11:57;;;;;;;2.63;0.60;;;;;;;13.49;100.00;98048.94;5034181;28;20028;-72
2022/10/15 01:14:50;;;;;;;1.27;0.80;;;;;;;13.54;100.00;98062.63;5030231;28;20033;-71
2022/10/15 01:17:47;;;;;;;3.33;1.00;;;;;;;13.54;100.00;98059.91;5022954;28;20025;-72
2022/10/15 01:20:40;;;;;;;2.05;0.82;;;;;;;13.56;100.00;98063.22;5036445;28;20445;-73
2022/10/15 01:23:29;;;;;;;2.05;0.40;;;;;;;13.58;100.00;98063.81;5029461;28;20076;-72
2022/10/15 01:26:03;;;;;;;;;;;;;;;13.56;100.00;98055.88;5036616;28;20032;-72
2022/10/15 01:28:50;;;;;;;1.55;0.50;;;;;;;13.54;100.00;98063.44;5023954;28;20297;-72
2022/10/15 01:31:36;;;;;;;2.47;0.40;;;;;;;13.59;100.00;98068.16;5032910;28;20086;-72
2022/10/15 01:34:27;;;;;;;1.10;0.50;;;;;;;13.56;100.00;98053.16;5026582;28;20033;-71
2022/10/15 01:37:02;;;;;;;1.17;0.57;;;;;;;13.55;100.00;98061.59;5026710;28;20025;-72
2022/10/15 01:39:32;;;;;;;0.63;0.47;;;;;;;13.55;100.00;98064.31;5030062;28;20017;-72
2022/10/15 01:42:06;;;;;;;0.73;0.60;;;;;;;13.48;100.00;98042.69;5035146;28;20108;-72
2022/10/15 01:44:41;;;;;;;1.83;0.80;;;;;;;13.58;100.00;98053.75;5030893;28;20017;-72
2022/10/15 01:47:16;;;;;;;0.50;0.40;;;;;;;13.60;100.00;98056.25;5030593;28;20065;-72
2022/10/15 01:49:44;;;;;;;2.33;0.77;;;;;;;13.62;100.00;98043.22;5032194;28;20032;-72
2022/10/15 01:52:17;;;;;;;0.53;0.40;;;;;;;13.63;100.00;98038.63;5036755;28;20657;-73
2022/10/15 01:54:46;;;;;;;0.85;0.40;;;;;;;13.64;100.00;98049.25;5026186;28;20048;-72
2022/10/15 01:57:13;;;;;;;0.93;0.57;;;;;;;13.54;100.00;98028.13;5030229;28;20032;-72
2022/10/15 01:59:41;;;;;;;0.80;0.60;;;;;;;13.57;100.00;98037.69;5030792;28;20080;-72
2022/10/15 02:02:07;;;;;;;1.40;0.47;;;;;;;13.54;100.00;98017.25;5027308;28;20044;-72
2022/10/15 02:04:32;;;;;;;0.88;0.40;;;;;;;13.52;100.00;98022.13;5031680;28;20021;-71
2022/10/15 02:07:06;;;;;;;2.38;0.50;;;;;;;13.68;100.00;98046.88;5021660;28;20979;-73
2022/10/15 02:09:56;;;;;;;0.38;0.28;;;;;;;13.68;100.00;98036.84;5027754;28;20033;-72
2022/10/15 02:12:50;;;;;;;2.35;0.40;;;;;;;13.70;100.00;98029.28;5029401;28;20029;-72
2022/10/15 02:15:50;;;;;;;0.73;0.40;;;;;;;13.73;100.00;98038.84;5028100;28;20106;-72
2022/10/15 02:18:27;;;;;;;5.07;0.50;;;;;;;13.60;100.00;98023.63;5025872;28;20025;-72
2022/10/15 02:20:58;;;;;;;1.60;0.60;;;;;;;13.68;100.00;98028.69;5029209;28;20136;-71
2022/10/15 02:23:37;;;;;;;1.00;0.60;;;;;;;13.71;100.00;98036.34;5021337;28;20033;-72
2022/10/15 02:26:06;;;;;;;0.73;0.57;;;;;;;13.69;100.00;98041.19;5033855;28;20041;-72
2022/10/15 02:28:34;;;;;;;2.20;0.40;;;;;;;13.72;100.00;98037.97;5030326;28;20082;-72
2022/10/15 02:31:01;;;;;;;2.30;0.80;;;;;;;13.67;100.00;98035.16;5030288;28;20037;-71
2022/10/15 02:33:29;;;;;;;1.83;1.02;;;;;;;13.70;100.00;98040.16;5030969;28;20518;-71
2022/10/15 02:35:56;;;;;;;4.90;4.35;;;;;;;13.72;100.00;98043.41;5027292;28;20025;-72
2022/10/15 02:38:23;;;;;;;3.47;2.45;;;;;;;13.68;100.00;98036.84;5028811;28;20382;-72
2022/10/15 02:40:49;;;;;;;4.88;1.10;;;;;;;13.73;100.00;98039.66;5029050;28;20026;-72
2022/10/15 02:43:19;;;;;;;2.03;0.70;;;;;;;13.78;100.00;98053.34;5027132;28;20026;-72
2022/10/15 02:45:44;;;;;;;;;;;;;;;13.76;100.00;98058.19;5026526;28;20032;-71
2022/10/15 02:48:09;;;;;;;2.00;0.80;;;;;;;13.78;100.00;98053.34;5029145;28;20332;-72
2022/10/15 02:50:35;;;;;;;1.00;0.73;;;;;;;13.80;100.00;98051.19;5028906;28;20029;-73
2022/10/15 02:53:00;;;;;;;1.15;0.90;;;;;;;13.74;100.00;98030.41;5030909;28;20037;-72
2022/10/15 02:55:25;;;;;;;3.47;0.90;;;;;;;13.68;100.00;98031.41;5030550;28;20076;-72
2022/10/15 02:57:51;;;;;;;1.85;0.88;;;;;;;13.75;100.00;98033.97;5026382;28;20037;-72
2022/10/15 03:00:17;;;;;;;1.90;0.70;;;;;;;13.81;100.00;98050.13;5021257;28;20059;-72
2022/10/15 03:02:43;;;;;;;3.58;0.80;;;;;;;13.67;100.00;98032.44;5029382;28;20065;-73
2022/10/15 03:05:08;;;;;;;0.82;0.70;;;;;;;13.78;100.00;98045.19;5027705;28;20563;-72
2022/10/15 03:07:33;;;;;;;2.45;0.93;;;;;;;13.78;100.00;98047.91;5028624;28;20116;-72
2022/10/15 03:09:59;;;;;;;1.50;1.00;;;;;;;13.75;100.00;98037.53;5025412;28;20037;-72
2022/10/15 03:12:24;;;;;;;1.90;0.70;;;;;;;13.88;100.00;98063.56;5042601;28;20022;-72
2022/10/15 03:14:50;;;;;;;2.58;0.88;;;;;;;13.75;100.00;98042.97;5032178;28;20558;-72
2022/10/15 03:17:15;;;;;;;1.75;0.90;;;;;;;13.82;100.00;98054.50;5034446;28;20108;-72
2022/10/15 03:19:41;;;;;;;3.33;0.80;;;;;;;13.82;100.00;98051.78;5032673;28;20029;-71
2022/10/15 03:22:06;;;;;;;1.38;0.70;;;;;;;13.88;100.00;98069.00;5032428;28;20493;-72
2022/10/15 03:24:31;;;;;;;1.35;0.80;;;;;;;13.81;100.00;98052.03;5031221;28;20033;-72
2022/10/15 03:26:57;;;;;;;2.22;0.85;;;;;;;13.80;100.00;98044.94;5038983;28;20029;-71
2022/10/15 03:29:22;;;;;;;2.50;1.30;;;;;;;13.92;100.00;98063.94;5031596;28;20037;-72
2022/10/15 03:31:48;;;;;;;1.65;1.30;;;;;;;13.95;100.00;98068.88;5032827;28;20483;-72
2022/10/15 03:34:13;;;;;;;2.88;1.30;;;;;;;13.95;100.00;98064.25;5032414;28;20026;-72
2022/10/15 03:36:39;;;;;;;2.35;1.00;;;;;;;13.87;100.00;98045.63;5030227;28;20061;-72
2022/10/15 03:39:05;;;;;;;3.92;1.85;;;;;;;14.04;100.00;98070.13;5032595;28;20017;-72
2022/10/15 03:41:30;;;;;;;3.55;2.67;;;;;;;14.05;100.00;98060.09;5048578;28;20478;-72
2022/10/15 03:44:00;;;;;;;1.23;1.13;;;;;;;14.08;100.00;98067.75;5028677;28;20040;-71
2022/10/15 03:46:25;;;;;;;2.58;1.20;;;;;;;14.05;100.00;98071.78;5032120;28;20018;-71
2022/10/15 03:48:51;;;;;;;3.63;1.10;;;;;;;14.04;100.00;98061.97;5031361;28;20033;-71
2022/10/15 03:51:16;;;;;;;2.53;0.82;;;;;;;13.99;100.00;98076.31;5025852;28;20040;-72
2022/10/15 03:53:41;;;;;;;0.60;0.52;;;;;;;13.99;100.00;98064.59;5029548;28;20398;-71
2022/10/15 03:56:07;;;;;;;3.53;1.52;;;;;;;14.10;100.00;98082.78;5024045;28;20025;-72
2022/10/15 03:58:32;;;;;;;1.23;0.82;;;;;;;13.98;100.00;98074.66;5026889;28;20025;-72
2022/10/15 04:00:57;;;;;;;1.15;0.82;;;;;;;14.12;100.00;98080.63;5031377;28;20025;-72
2022/10/15 04:03:23;;;;;;;0.90;0.63;;;;;;;14.09;100.00;98066.69;5033918;28;20049;-72
2022/10/15 04:05:52;;;;;;;1.92;0.80;;;;;;;14.17;100.00;98086.16;5029623;28;20025;-72
2022/10/15 04:08:18;;;;;;;1.85;1.00;;;;;;;14.18;100.00;98085.09;5032926;28;20018;-71
2022/10/15 04:10:43;;;;;;;1.88;0.80;;;;;;;14.15;100.00;98080.16;5029099;28;20038;-72
2022/10/15 04:13:08;;;;;;;0.75;0.65;;;;;;;14.02;100.00;98053.25;5032269;28;20402;-72
2022/10/15 04:15:34;;;;;;;1.33;0.90;;;;;;;14.11;100.00;98078.16;5028845;28;20063;-71
2022/10/15 04:17:59;;;;;;;2.15;1.00;;;;;;;14.14;100.00;98078.47;5030034;28;20055;-72
2022/10/15 04:20:24;;;;;;;1.08;0.60;;;;;;;14.17;100.00;98079.88;5031618;28;20018;-72
2022/10/15 04:22:50;;;;;;;2.13;1.00;;;;;;;14.20;100.00;98082.09;5023607;28;20124;-72
2022/10/15 04:25:16;;;;;;;0.77;0.40;;;;;;;14.28;100.00;98097.22;5038925;28;20030;-72
2022/10/15 04:27:41;;;;;;;0.77;0.40;;;;;;;14.19;100.00;98086.72;5021627;28;20120;-72
2022/10/15 04:30:07;;;;;;;2.15;0.70;;;;;;;14.31;100.00;98094.03;5029938;28;20026;-72
2022/10/15 04:32:33;;;;;;;0.93;0.40;;;;;;;14.30;100.00;98098.63;5035128;28;20021;-71
2022/10/15 04:34:58;;;;;;;0.57;0.20;;;;;;;14.34;100.00;98109.84;5024721;28;20033;-72
2022/10/15 04:37:23;;;;;;;1.13;0.50;;;;;;;14.27;100.00;98088.22;5025279;28;20099;-75
2022/10/15 04:39:49;;;;;;;2.92;1.80;;;;;;;14.26;100.00;98094.75;5025458;28;20029;-76
2022/10/15 04:42:14;;;;;;;1.40;0.75;;;;;;;14.34;100.00;98098.97;5029537;28;20471;-73
2022/10/15 04:44:39;;;;;;;4.47;0.60;;;;;;;14.46;100.00;98099.72;5029851;28;20484;-72
2022/10/15 04:47:05;;;;;;;1.35;0.40;;;;;;;14.29;100.00;98074.41;5031795;28;20070;-72
2022/10/15 04:49:30;;;;;;;2.47;0.60;;;;;;;14.42;100.00;98107.56;5044977;28;20594;-72
2022/10/15 04:51:55;;;;;;;2.78;0.50;;;;;;;14.47;100.00;98107.66;5027088;28;20036;-74
2022/10/15 04:54:21;;;;;;;0.63;0.35;;;;;;;14.49;100.00;98107.41;5031194;28;20516;-72
2022/10/15 04:56:46;;;;;;;0.85;0.28;;;;;;;14.40;100.00;98098.81;5030427;28;20037;-73
2022/10/15 04:59:11;;;;;;;1.33;0.30;;;;;;;14.55;100.00;98122.78;5031442;28;20029;-72
2022/10/15 05:01:37;;;;;;;0.20;0.20;;;;;;;14.53;100.00;98110.50;5031225;28;20112;-74
2022/10/15 05:04:02;;;;;;;1.90;0.32;;;;;;;14.52;100.00;98106.09;5027653;28;20032;-74
2022/10/15 05:06:28;;;;;;;1.35;0.30;;;;;;;14.57;100.00;98108.94;5031550;28;20021;-75
2022/10/15 05:08:53;;;;;;;1.15;0.35;;;;;;;14.60;100.00;98120.16;5039954;28;20029;-74
2022/10/15 05:11:21;;;;;;;0.50;0.30;;;;;;;14.64;100.00;98115.84;5042685;28;20083;-75
2022/10/15 05:13:46;;;;;;;0.30;0.25;;;;;;;14.58;100.00;98102.41;5040013;28;20040;-74
2022/10/15 05:16:19;;;;;;;0.35;0.22;;;;;;;14.66;100.00;98121.88;5037790;28;20025;-73
2022/10/15 05:18:47;;;;;;;0.95;0.30;;;;;;;14.67;100.00;98126.28;5022671;28;20036;-75
2022/10/15 05:21:13;;;;;;;1.40;0.30;;;;;;;14.67;100.00;98120.81;5031729;28;20025;-75
2022/10/15 05:23:39;;;;;;;0.60;0.20;;;;;;;14.70;100.00;98124.94;5040114;28;20091;-75
2022/10/15 05:26:11;;;;;;;0.90;0.30;;;;;;;14.57;100.00;98106.22;5026343;28;20033;-75
2022/10/15 05:28:37;;;;;;;0.35;0.20;;;;;;;14.59;100.00;98121.22;5033285;28;20045;-74
2022/10/15 05:31:04;;;;;;;0.50;0.30;;;;;;;14.60;100.00;98122.88;5020686;28;20021;-74
2022/10/15 05:33:30;;;;;;;0.98;0.30;;;;;;;14.65;100.00;98139.28;5024620;28;20020;-73
2022/10/15 05:35:55;;;;;;;0.20;0.10;;;;;;;14.61;100.00;98138.13;5036745;28;20367;-73
2022/10/15 05:38:20;;;;;;;0.30;0.30;;;;;;;14.52;100.00;98128.69;5034236;28;20490;-76
2022/10/15 05:40:49;;;;;;;0.40;0.30;;;;;;;14.45;100.00;98138.91;5026405;28;20021;-76
2022/10/15 05:43:14;;;;;;;0.40;0.20;;;;;;;14.52;100.00;98144.19;5029552;28;20026;-77
2022/10/15 05:45:40;;;;;;;0.85;0.47;;;;;;;14.47;100.00;98143.03;5032308;28;20078;-73
2022/10/15 05:48:06;;;;;;;0.88;0.60;;;;;;;14.56;100.00;98167.16;5027884;28;20017;-73
2022/10/15 05:50:31;;;;;;;0.85;0.55;;;;;;;14.66;100.00;98175.50;5022541;28;20083;-72
2022/10/15 05:52:56;;;;;;;1.02;0.32;;;;;;;14.48;100.00;98155.56;5032228;28;20447;-72
2022/10/15 05:55:22;;;;;;;3.58;0.40;;;;;;;14.64;100.00;98174.91;5153377;22;20400;-66
2022/10/15 05:57:47;;;;;;;2.33;0.68;;;;;;;14.61;100.00;98169.97;5032289;28;20034;-60
2022/10/15 06:00:13;;;;;;;1.00;0.60;;;;;;;14.59;100.00;98178.41;5023217;28;20032;-61
2022/10/15 06:02:39;;;;;;;1.15;0.40;;;;;;;14.56;100.00;98187.03;5019160;28;20094;-60
2022/10/15 06:05:05;;;;;;;1.95;0.40;;;;;;;14.57;100.00;98177.81;5024216;28;20031;-60
2022/10/15 06:07:31;;;;;;;0.40;0.30;;;;;;;14.58;100.00;98182.19;5017796;28;20018;-60
2022/10/15 06:09:56;;;;;;;0.50;0.30;;;;;;;14.55;100.00;98188.13;5020584;28;20022;-60
2022/10/15 06:12:22;;;;;;;1.40;0.40;;;;;;;14.59;100.00;98186.56;5032425;28;20120;-60
2022/10/15 06:14:47;;;;;;;0.50;0.30;;;;;;;14.57;100.00;98190.59;5020028;28;20108;-60
2022/10/15 06:17:13;;;;;;;0.90;0.57;;;;;;;14.59;100.00;98183.00;5023299;28;20056;-60
2022/10/15 06:19:38;;;;;;;1.15;0.20;;;;;;;14.62;100.00;98191.50;5024079;28;20060;-60
2022/10/15 06:22:03;;;;;;;0.32;0.20;;;;;;;14.63;100.00;98190.44;5025972;28;20026;-62
2022/10/15 06:24:29;;;;;;;0.85;0.50;;;;;;;14.68;100.00;98203.31;5026115;28;20032;-60
2022/10/15 06:26:54;;;;;;;1.02;0.20;;;;;;;14.67;100.00;98202.50;5025544;28;20048;-60
2022/10/15 06:29:19;;;;;;;0.45;0.25;;;;;;;14.69;100.00;98207.69;5021817;28;20022;-64
2022/10/15 06:31:45;;;;;;;1.63;0.40;;;;;;;14.65;100.00;98201.09;5013288;28;20037;-60
2022/10/15 06:34:10;;;;;;;0.38;0.20;;;;;;;14.65;100.00;98204.63;5023996;28;20021;-60
2022/10/15 06:36:36;;;;;;;1.83;0.40;;;;;;;14.71;100.00;98218.34;5015197;28;20032;-60
2022/10/15 06:39:02;;;;;;;0.93;0.30;;;;;;;14.71;100.00;98226.50;5024674;28;20564;-60
2022/10/15 06:41:27;;;;;;;1.35;0.40;;;;;;;14.77;100.00;98228.25;5019147;28;20116;-61
2022/10/15 06:43:53;;;;;;;2.03;0.40;;;;;;;14.76;100.00;98229.34;5023149;28;20037;-60
2022/10/15 06:46:18;;;;;;;3.47;0.50;;;;;;;14.79;100.00;98231.56;5030960;28;20025;-60
2022/10/15 06:48:44;;;;;;;0.65;0.50;;;;;;;14.72;100.00;98215.34;5028584;28;20026;-61
2022/10/15 06:51:10;;;;;;;0.68;0.30;;;;;;;14.80;100.00;98233.19;5023263;28;20124;-61
2022/10/15 06:53:36;;;;;;;1.55;0.32;;;;;;;14.79;100.00;98248.72;5021853;28;20025;-60
2022/10/15 06:56:03;;;;;;;0.57;0.30;;;;;;;14.83;100.00;98243.63;5027931;28;20087;-61
2022/10/15 06:58:28;;;;;;;0.93;0.38;;;;;;;14.76;100.00;98249.22;5029604;28;20036;-60
2022/10/15 07:01:05;;;;;;;1.70;0.60;;;;;;;14.84;100.00;98250.72;5027331;28;20025;-60
2022/10/15 07:03:30;;;;;;;0.57;0.32;;;;;;;14.78;100.00;98252.53;5027413;28;21874;-60
2022/10/15 07:06:00;;;;;;;1.08;0.50;;;;;;;14.80;100.00;98261.28;5031549;28;20127;-66
2022/10/15 07:08:25;;;;;;;1.63;0.40;;;;;;;14.86;100.00;98263.03;5031433;28;20033;-66
2022/10/15 07:10:50;;;;;;;2.83;0.40;;;;;;;14.87;100.00;98258.41;5025853;28;20029;-66
2022/10/15 07:13:16;;;;;;;0.95;0.30;;;;;;;14.79;100.00;98270.50;5020661;28;20028;-66
2022/10/15 07:15:43;;;;;;;0.90;0.50;;;;;;;14.87;100.00;98272.00;5019904;28;20136;-66
2022/10/15 07:18:08;;;;;;;2.50;0.50;;;;;;;14.82;100.00;98272.75;5025248;28;20068;-67
2022/10/15 07:20:34;;;;;;;1.48;0.50;;;;;;;14.87;100.00;98274.72;5026757;28;20021;-67
2022/10/15 07:23:01;;;;;;;0.98;0.30;;;;;;;14.81;100.00;98278.44;5030184;28;20025;-67
2022/10/15 07:25:27;;;;;;;1.60;0.47;;;;;;;14.86;100.00;98289.44;5019152;28;20124;-67
2022/10/15 07:27:54;;;;;;;1.77;0.50;;;;;;;14.82;100.00;98296.44;5022886;28;20108;-66
2022/10/15 07:30:28;;;;;;;0.30;0.30;;;;;;;14.92;100.00;98290.34;5027065;28;20461;-67
2022/10/15 07:32:58;;;;;;;0.75;0.52;;;;;;;14.95;100.00;98287.97;5034544;28;20039;-67
2022/10/15 07:35:31;;;;;;;1.45;0.57;;;;;;;15.13;100.00;98278.75;5023026;28;20037;-68
2022/10/15 07:38:00;;;;;;;1.23;0.30;;;;;;;15.33;100.00;98279.09;5028364;28;20033;-67
2022/10/15 07:40:26;;;;;;;1.55;0.30;;;;;;;15.37;100.00;98270.44;5026576;28;20112;-67
2022/10/15 07:42:53;;;;;;;3.00;0.50;;;;;;;15.35;100.00;98284.28;5024622;28;20120;-67
2022/10/15 07:45:18;;;;;;;0.30;0.25;;;;;;;15.35;100.00;98284.28;5029083;28;20024;-67
2022/10/15 07:47:44;;;;;;;1.27;0.30;;;;;;;15.38;100.00;98275.66;5027392;28;20392;-67
2022/10/15 07:50:09;;;;;;;0.95;0.40;;;;;;;15.36;100.00;98296.88;5026276;28;20033;-67
2022/10/15 07:52:35;;;;;;;4.97;0.50;;;;;;;15.28;100.00;98300.00;5031726;28;20041;-60
2022/10/15 07:55:00;;;;;;;0.45;0.40;;;;;;;15.42;100.00;98300.50;5031026;28;20025;-65
2022/10/15 07:57:25;;;;;;;0.63;0.30;;;;;;;15.31;100.00;98299.50;5028211;28;20029;-66
2022/10/15 07:59:51;;;;;;;0.55;0.38;;;;;;;15.43;100.00;98313.03;5028429;28;20096;-66
2022/10/15 08:02:17;;;;;;;1.63;0.40;;;;;;;15.37;100.00;98303.94;5023529;28;20495;-66
2022/10/15 08:04:43;;;;;;;0.20;0.20;;;;;;;15.50;100.00;98302.81;5018330;28;20045;-66
2022/10/15 08:07:08;;;;;;;1.20;0.60;;;;;;;15.66;100.00;98312.06;5033877;28;20469;-66
2022/10/15 08:09:33;;;;;;;1.10;0.60;;;;;;;15.70;100.00;98308.63;5019057;28;20458;-66
2022/10/15 08:11:59;;;;;;;1.13;0.50;;;;;;;15.80;100.00;98310.69;5022082;28;20037;-66
2022/10/15 08:14:24;;;;;;;1.55;0.47;;;;;;;15.83;100.00;98304.72;5023147;28;20018;-67
2022/10/15 08:16:51;;;;;;;0.50;0.40;;;;;;;15.91;100.00;98314.41;5023903;28;20496;-66
2022/10/15 08:19:16;;;;;;;1.17;0.40;;;;;;;16.04;100.00;98303.13;5021123;28;20021;-67
2022/10/15 08:21:43;;;;;;;2.00;0.50;;;;;;;16.09;100.00;98299.66;5029084;28;20083;-66
2022/10/15 08:24:08;;;;;;;2.50;0.70;;;;;;;15.91;100.00;98309.75;5027130;28;20099;-67
2022/10/15 08:26:34;;;;;;;3.03;1.27;;;;;;;15.88;100.00;98301.28;5023488;28;20084;-67
2022/10/15 08:29:00;;;;;;;2.88;0.90;;;;;;;15.81;100.00;98304.16;5024256;28;20368;-66
2022/10/15 08:31:25;;;;;;;1.00;0.50;;;;;;;15.83;100.00;98306.66;5026617;28;20048;-67
2022/10/15 08:33:51;;;;;;;4.93;1.00;;;;;;;15.87;100.00;98308.59;5020991;28;20021;-67
2022/10/15 08:36:17;;;;;;;1.30;0.57;;;;;;;16.02;100.00;98305.28;5017805;28;20108;-66
2022/10/15 08:38:43;;;;;;;0.50;0.50;;;;;;;15.82;100.00;98313.97;5019677;28;20029;-67
2022/10/15 08:41:52;;;;;;;1.45;0.57;;;;;;;15.72;100.00;98314.66;5016038;28;20040;-66
2022/10/15 08:44:25;;;;;;;2.42;0.65;;;;;;;15.82;100.00;98322.16;5019592;28;20512;-66
2022/10/15 08:46:58;;;;;;;0.90;0.60;;;;;;;15.78;100.00;98321.84;5023102;28;20453;-67
2022/10/15 08:49:47;;;;;;;2.42;1.00;;;;;;;15.76;100.00;98325.91;5016479;28;20070;-67
2022/10/15 08:52:36;;;;;;;;;;;;;;;15.61;100.00;98320.16;5012907;28;20063;-64
2022/10/15 08:55:01;;;;;;;2.20;1.13;;;;;;;15.45;100.00;98325.34;5024444;28;19974;-66
2022/10/15 08:57:46;;;;;;;2.85;1.45;;;;;;;15.36;100.00;98329.56;5011457;28;20444;-65
2022/10/15 09:00:19;;;;;;;3.55;1.10;;;;;;;15.25;100.00;98331.28;5025372;28;20072;-65
2022/10/15 09:03:01;;;;;;;6.00;1.23;;;;;;;15.15;100.00;98333.84;5028969;28;20025;-57
2022/10/15 09:05:51;;;;;;;2.33;1.17;;;;;;;15.21;100.00;98330.13;5025671;28;20033;-57
2022/10/15 09:08:38;;;;;;;1.48;0.90;;;;;;;15.32;100.00;98334.66;5020063;28;20025;-57
2022/10/15 09:11:18;;;;;;;2.00;1.20;;;;;;;15.41;100.00;98337.84;5019961;28;20025;-58
2022/10/15 09:13:45;;;;;;;2.95;1.40;;;;;;;15.48;100.00;98329.47;5021935;28;20070;-58
2022/10/15 09:16:28;;;;;;;1.90;1.10;;;;;;;15.63;100.00;98329.75;5019113;28;20053;-58
2022/10/15 09:18:55;;;;;;;8.63;0.93;;;;;;;15.50;100.00;98332.78;5020377;28;20737;-57
2022/10/15 09:21:24;;;;;;;1.52;0.90;;;;;;;15.45;100.00;98332.72;5021554;28;20025;-58
2022/10/15 09:23:50;;;;;;;1.83;1.13;;;;;;;15.56;100.00;98337.25;5023153;28;20025;-58
2022/10/15 09:26:28;;;;;;;0.88;0.75;;;;;;;15.66;100.00;98339.34;5021068;28;20440;-57
2022/10/15 09:29:11;;;;;;;2.92;1.02;;;;;;;15.89;100.00;98339.19;5025363;28;21460;-58
2022/10/15 09:31:53;;;;;;;1.00;0.73;;;;;;;15.79;100.00;98336.31;5016445;28;20061;-58
2022/10/15 09:34:27;;;;;;;2.08;1.05;;;;;;;15.84;100.00;98333.66;5022823;28;20032;-58
2022/10/15 09:36:59;;;;;;;0.90;0.75;;;;;;;15.84;100.00;98333.66;5017396;28;20116;-58
2022/10/15 09:39:54;;;;;;;4.22;1.02;;;;;;;15.83;100.00;98340.19;5019837;28;20022;-58
2022/10/15 09:42:25;;;;;;;1.27;0.73;;;;;;;15.94;100.00;98341.19;5017962;28;20021;-58
2022/10/15 09:44:53;;;;;;;1.52;0.60;;;;;;;15.87;100.00;98348.69;5020766;28;20029;-63
2022/10/15 09:47:26;;;;;;;1.15;0.60;;;;;;;15.88;100.00;98347.66;5014445;28;20052;-57
2022/10/15 09:49:51;;;;;;;1.02;0.60;;;;;;;15.74;100.00;98347.94;5024459;28;20033;-57
2022/10/15 09:52:38;;;;;;;1.23;0.60;;;;;;;15.73;100.00;98345.50;5020820;28;20013;-57
2022/10/15 09:55:14;;;;;;;2.92;0.80;;;;;;;15.75;100.00;98344.16;5019715;28;20124;-57
2022/10/15 09:57:45;;;;;;;2.20;0.60;;;;;;;15.85;100.00;98348.13;5021419;28;20457;-57
2022/10/15 10:00:13;;;;;;;2.35;0.60;;;;;;;15.73;100.00;98346.31;5020855;28;20030;-57
2022/10/15 10:02:39;;;;;;;1.08;0.70;;;;;;;15.87;100.00;98356.88;5013488;28;20071;-57
2022/10/15 10:05:23;;;;;;;1.70;0.75;;;;;;;15.83;100.00;98362.03;5020503;28;20464;-61
2022/10/15 10:07:49;;;;;;;2.30;1.13;;;;;;;15.92;100.00;98355.06;5020192;28;20089;-63
2022/10/15 10:10:27;;;;;;;2.67;1.20;;;;;;;15.91;100.00;98363.50;5033397;28;20113;-63
2022/10/15 10:12:56;;;;;;;2.53;1.10;;;;;;;15.79;100.00;98360.84;5019863;28;20052;-58
2022/10/15 10:15:40;;;;;;;;;;;;;;;15.80;100.00;98370.72;5023996;28;20120;-64
2022/10/15 10:18:18;;;;;;;3.78;1.52;;;;;;;16.17;100.00;98356.53;5019542;28;19925;-64
2022/10/15 10:20:58;;;;;;;2.55;1.40;;;;;;;16.50;100.00;98358.34;5018307;28;20477;-63
2022/10/15 10:23:30;;;;;;;1.30;0.90;;;;;;;17.08;100.00;98339.66;5016818;28;20048;-64
2022/10/15 10:25:57;;;;;;;3.90;1.00;;;;;;;18.07;100.00;98329.34;5020820;28;20026;-58
2022/10/15 10:28:36;;;;;;;1.77;0.80;;;;;;;19.23;100.00;98331.00;5027989;28;20043;-64
2022/10/15 10:31:07;;;;;;;0.80;0.50;;;;;;;20.01;100.00;98324.44;5019020;28;20026;-59
2022/10/15 10:33:44;;;;;;;2.60;1.10;;;;;;;20.91;100.00;98320.09;5017223;28;20037;-58
2022/10/15 10:36:39;;;;;;;2.13;0.77;;;;;;;20.58;100.00;98333.41;5011104;28;20449;-58
2022/10/15 10:39:26;;;;;;;2.53;0.90;;;;;;;20.64;100.00;98335.03;5021942;28;20037;-64
2022/10/15 10:41:56;;;;;;;1.05;0.50;;;;;;;20.33;100.00;98348.00;5022015;28;20030;-61
2022/10/15 10:44:32;;;;;;;1.85;0.70;;;;;;;19.92;100.00;98351.63;5012259;28;20032;-58
2022/10/15 10:47:02;;;;;;;2.80;0.90;;;;;;;19.93;100.00;98355.19;5017170;28;20037;-57
2022/10/15 10:49:34;;;;;;;3.60;0.63;;;;;;;20.13;100.00;98343.38;5014384;28;20033;-59
2022/10/15 10:51:59;;;;;;;1.42;0.57;;;;;;;20.88;100.00;98345.38;5024437;28;20125;-62
2022/10/15 10:54:27;;;;;;;1.42;0.40;;;;;;;20.65;100.00;98314.69;5013318;28;20034;-62
2022/10/15 10:56:53;;;;;;;0.88;0.50;;;;;;;20.34;100.00;98342.25;5022137;28;20542;-62
2022/10/15 10:59:47;;;;;;;2.63;0.70;;;;;;;19.96;100.00;98338.16;5021072;28;20033;-63
2022/10/15 11:02:12;;;;;;;1.00;0.50;;;;;;;20.28;100.00;98329.63;5016483;28;20116;-58
2022/10/15 11:04:38;;;;;;;1.23;0.60;;;;;;;20.93;100.00;98337.09;5019717;28;20033;-58
2022/10/15 11:07:29;;;;;;;1.17;0.30;;;;;;;21.29;100.00;98326.72;5017594;28;20088;-63
2022/10/15 11:10:27;;;;;;;0.82;0.30;;;;;;;22.59;100.00;98328.13;5020494;28;20032;-64
2022/10/15 11:12:52;;;;;;;0.88;0.32;;;;;;;22.67;100.00;98328.28;5012527;28;20043;-65
2022/10/15 11:15:47;;;;;;;0.47;0.25;;;;;;;22.34;100.00;98324.50;5013260;28;20710;-64
2022/10/15 11:18:27;;;;;;;0.68;0.45;;;;;;;22.45;100.00;98327.97;5021025;28;20042;-66
2022/10/15 11:21:17;;;;;;;2.05;0.30;;;;;;;23.41;100.00;98325.91;5017840;28;20029;-65
2022/10/15 11:24:05;;;;;;;0.40;0.40;;;;;;;23.19;100.00;98312.72;5019672;28;20115;-66
2022/10/15 11:26:55;;;;;;;0.40;0.40;;;;;;;23.53;100.00;98313.63;5023809;28;20037;-67
2022/10/15 11:29:50;;;;;;;0.47;0.30;;;;;;;22.52;100.00;98315.50;5016161;28;20029;-66
2022/10/15 11:32:46;;;;;;;0.28;0.20;;;;;;;22.18;100.00;98315.56;5022581;28;20555;-66
2022/10/15 11:35:21;;;;;;;3.30;0.50;;;;;;;21.75;100.00;98317.34;5025437;28;20043;-65
2022/10/15 11:38:28;;;;;;;0.73;0.20;;;;;;;21.57;100.00;98310.63;5020188;28;20040;-65
2022/10/15 11:41:12;;;;;;;0.77;0.35;;;;;;;20.53;100.00;98308.66;5027765;28;20029;-65