Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:26;;;;;;;4.00;2.38;;;6.90;98.00;;;;;;5013760;28;20375;-76
2021/04/16 00:02:52;;;;;;;4.85;2.78;;;6.80;97.10;;;;;;4995093;28;20099;-75
2021/04/16 00:05:18;;;;;;;8.13;3.08;;;6.70;96.80;;;;;;5013757;28;20037;-74
2021/04/16 00:07:43;;;;;;;5.10;3.03;;;6.70;96.60;;;;;;4994820;28;20046;-75
2021/04/16 00:10:12;;;;;;;7.28;2.58;;;6.80;96.00;;;;;;4995608;28;20509;-75
2021/04/16 00:12:38;;;;;;;4.47;2.80;;;6.70;96.00;;;;;;4995116;28;20033;-74
2021/04/16 00:15:14;;;;;;;3.30;2.58;;;6.70;95.90;;;;;;4995790;28;20025;-74
2021/04/16 00:17:41;;;;;;;3.20;2.55;;;6.70;96.20;;;;;;5012437;28;20519;-74
2021/04/16 00:20:10;;;;;;;4.93;2.65;;;6.70;96.40;;;;;;4995410;28;20116;-74
2021/04/16 00:22:35;;;;;;;3.65;2.90;;;6.60;96.30;;;;;;4995018;28;20483;-73
2021/04/16 00:25:03;;;;;;;3.47;2.50;;;6.70;96.20;;;;;;4995208;28;20053;-74
2021/04/16 00:27:28;;;;;;;5.85;2.50;;;6.80;96.20;;;;;;5012838;28;20493;-74
2021/04/16 00:29:54;;;;;;;3.25;2.20;;;6.70;96.20;;;;;;4994725;28;20042;-74
2021/04/16 00:32:20;;;;;;;3.10;2.55;;;6.70;96.20;;;;;;5012341;28;20057;-75
2021/04/16 00:34:46;;;;;;;3.20;2.80;;;6.70;96.60;;;;;;4994379;28;20074;-75
2021/04/16 00:37:11;;;;;;;7.78;2.70;;;6.80;96.70;;;;;;4995098;28;20472;-75
2021/04/16 00:39:37;;;;;;;3.22;2.83;;;6.70;96.60;;;;;;4993345;28;20033;-74
2021/04/16 00:42:03;;;;;;;4.50;2.95;;;6.90;96.40;;;;;;5012863;28;20325;-75
2021/04/16 00:44:29;;;;;;;5.10;2.92;;;6.80;96.50;;;;;;4994922;28;20026;-75
2021/04/16 00:46:58;;;;;;;3.60;2.50;;;6.80;96.40;;;;;;4993956;28;20041;-74
2021/04/16 00:49:37;;;;;;;4.03;2.63;;;6.80;96.60;;;;;;4995177;28;20125;-76
2021/04/16 00:52:05;;;;;;;5.07;2.65;;;6.90;96.40;;;;;;4994983;28;20030;-75
2021/04/16 00:54:37;;;;;;;3.28;2.70;;;6.90;96.30;;;;;;4994791;28;20034;-74
2021/04/16 00:57:05;;;;;;;4.90;2.40;;;6.90;96.30;;;;;;4994953;28;20081;-74
2021/04/16 00:59:33;;;;;;;4.20;2.88;;;6.90;96.50;;;;;;5012073;28;20030;-74
2021/04/16 01:02:00;;;;;;;5.63;2.80;;;6.90;96.40;;;;;;5011646;28;20070;-74
2021/04/16 01:04:29;;;;;;;6.43;2.83;;;6.90;96.70;;;;;;4994511;28;20030;-75
2021/04/16 01:06:55;;;;;;;2.58;2.25;;;6.80;96.80;;;;;;4993788;28;20057;-74
2021/04/16 01:09:21;;;;;;;2.78;2.45;;;6.80;96.60;;;;;;5011779;28;20034;-74
2021/04/16 01:11:47;;;;;;;3.92;3.15;;;6.70;96.80;;;;;;5011346;28;20421;-75
2021/04/16 01:14:13;;;;;;;4.78;2.70;;;6.70;96.70;;;;;;5012003;28;20045;-75
2021/04/16 01:16:39;;;;;;;3.78;2.65;;;6.80;96.80;;;;;;4993813;28;20038;-75
2021/04/16 01:19:18;;;;;;;2.90;2.53;;;6.80;96.60;;;;;;5012196;28;20026;-76
2021/04/16 01:21:53;;;;;;;4.80;2.65;;;6.90;96.60;;;;;;4993823;28;20532;-74
2021/04/16 01:24:29;;;;;;;3.97;3.30;;;6.80;96.80;;;;;;4994609;28;20467;-75
2021/04/16 01:26:56;;;;;;;4.63;2.78;;;6.70;97.20;;;;;;5011797;28;20026;-74
2021/04/16 01:29:22;;;;;;;4.70;2.67;;;6.70;97.20;;;;;;5012441;28;20040;-74
2021/04/16 01:31:49;;;;;;;4.13;2.55;;;6.70;97.10;;;;;;5011246;28;20030;-75
2021/04/16 01:34:23;;;;;;;4.22;2.78;;;6.80;97.00;;;;;;4993026;28;20034;-73
2021/04/16 01:36:52;;;;;;;5.20;2.95;;;6.80;97.30;;;;;;4993701;28;20034;-74
2021/04/16 01:39:19;;;;;;;4.47;2.83;;;6.70;97.40;;;;;;4993970;28;20040;-74
2021/04/16 01:41:45;;;;;;;4.85;3.30;;;6.80;97.50;;;;;;4993180;28;20141;-74
2021/04/16 01:44:21;;;;;;;5.60;3.13;;;6.70;97.60;;;;;;4993854;28;20452;-74
2021/04/16 01:46:49;;;;;;;5.13;3.00;;;6.80;97.60;;;;;;4992720;28;20033;-73
2021/04/16 01:49:15;;;;;;;6.55;3.45;;;6.80;97.90;;;;;;4993770;28;20113;-74
2021/04/16 01:51:40;;;;;;;4.13;3.25;;;6.80;98.10;;;;;;5010106;28;20432;-73
2021/04/16 01:54:11;;;;;;;4.93;2.67;;;6.70;98.40;;;;;;5011515;28;20022;-75
2021/04/16 01:56:38;;;;;;;4.78;3.22;;;6.80;98.50;;;;;;4993399;28;20048;-74
2021/04/16 01:59:15;;;;;;;5.85;3.15;;;6.70;98.60;;;;;;4992866;28;20041;-76
2021/04/16 02:01:43;;;;;;;4.55;3.42;;;6.70;98.80;;;;;;4992760;28;20113;-73
2021/04/16 02:04:10;;;;;;;5.25;3.42;;;6.70;98.90;;;;;;4993535;28;20034;-74
2021/04/16 02:06:36;;;;;;;5.45;4.18;;;6.70;99.10;;;;;;5010964;28;20038;-74
2021/04/16 02:09:08;;;;;;;5.38;3.10;;;6.70;99.20;;;;;;4992754;28;20052;-75
2021/04/16 02:11:38;;;;;;;4.55;2.45;;;6.80;99.30;;;;;;4993266;28;20065;-74
2021/04/16 02:14:12;;;;;;;5.63;2.95;;;6.60;99.70;;;;;;4992713;28;20037;-74
2021/04/16 02:16:40;;;;;;;5.57;2.80;;;6.60;99.90;;;;;;4994126;28;20542;-74
2021/04/16 02:19:05;;;;;;;3.88;3.08;;;6.70;99.90;;;;;;4992654;28;20040;-73
2021/04/16 02:21:31;;;;;;;5.30;3.50;;;6.70;99.90;;;;;;4993227;28;20464;-74
2021/04/16 02:23:57;;;;;;;6.35;3.38;;;6.60;99.90;;;;;;4990872;28;20155;-74
2021/04/16 02:26:24;;;;;;;11.10;3.55;;;6.60;99.90;;;;;;4992970;28;20026;-74
2021/04/16 02:28:50;;;;;;;22.52;3.88;;;6.60;99.90;;;;;;4992340;28;20100;-75
2021/04/16 02:31:15;;;;;;;4.72;3.28;;;6.60;99.90;;;;;;4992956;28;20246;-75
2021/04/16 02:33:42;;;;;;;6.82;3.22;;;6.60;99.90;;;;;;4992058;28;20535;-75
2021/04/16 02:36:09;;;;;;;5.65;3.03;;;6.50;99.90;;;;;;5010449;28;20032;-75
2021/04/16 02:38:35;;;;;;;4.88;3.53;;;6.60;99.90;;;;;;4992860;28;20464;-75
2021/04/16 02:41:01;;;;;;;4.13;3.53;;;6.50;99.90;;;;;;4991088;28;20109;-74
2021/04/16 02:43:26;;;;;;;5.57;3.90;;;6.40;99.90;;;;;;4993044;28;20364;-75
2021/04/16 02:45:52;;;;;;;40.25;5.15;;;6.50;99.90;;;;;;4992371;28;20026;-75
2021/04/16 02:48:18;;;;;;;5.47;4.05;;;6.40;99.90;;;;;;4992821;28;20052;-73
2021/04/16 02:50:43;;;;;;;4.40;3.55;;;6.40;99.90;;;;;;5010101;28;20105;-74
2021/04/16 02:53:09;;;;;;;6.88;3.22;;;6.50;99.90;;;;;;4991988;28;20030;-75
2021/04/16 02:55:35;;;;;;;4.85;3.47;;;6.30;99.10;;;;;;4992565;28;20542;-75
2021/04/16 02:58:00;;;;;;;4.40;3.42;;;6.40;98.80;;;;;;4992151;28;20030;-74
2021/04/16 03:00:29;;;;;;;4.55;2.92;;;6.50;98.60;;;;;;4992547;28;20030;-75
2021/04/16 03:02:55;;;;;;;5.18;3.28;;;6.50;98.50;;;;;;4993726;28;20022;-75
2021/04/16 03:05:21;;;;;;;3.15;2.80;;;6.50;98.50;;;;;;5014359;28;20045;-75
2021/04/16 03:07:48;;;;;;;10.40;3.28;;;6.40;98.70;;;;;;5013319;28;20084;-74
2021/04/16 03:10:14;;;;;;;2.60;2.13;;;6.30;98.40;;;;;;4996524;28;20041;-74
2021/04/16 03:12:40;;;;;;;3.08;2.40;;;6.40;98.40;;;;;;4996495;28;20032;-75
2021/04/16 03:15:07;;;;;;;4.45;2.75;;;6.40;98.30;;;;;;5013756;28;20218;-75
2021/04/16 03:17:33;;;;;;;8.55;2.70;;;6.40;98.50;;;;;;5014183;28;20555;-74
2021/04/16 03:19:59;;;;;;;4.45;2.70;;;6.40;98.80;;;;;;5013237;28;20038;-75
2021/04/16 03:22:26;;;;;;;4.10;3.65;;;6.40;99.90;;;;;;4996306;28;20051;-74
2021/04/16 03:24:52;;;;;;;2.92;2.60;;;6.40;99.90;;;;;;5012988;28;20040;-75
2021/04/16 03:27:18;;;;;;;4.50;2.65;;;6.50;99.90;;;;;;4995964;28;20034;-75
2021/04/16 03:29:44;;;;;;;3.25;2.47;;;6.40;99.70;;;;;;4996110;28;20113;-74
2021/04/16 03:32:09;;;;;;;4.88;3.53;;;6.40;99.90;;;;;;4995270;28;20484;-76
2021/04/16 03:34:35;;;;;;;5.82;3.45;;;6.50;99.70;;;;;;4995846;28;20026;-74
2021/04/16 03:37:01;;;;;;;3.60;3.10;;;6.50;99.80;;;;;;5013490;28;20029;-75
2021/04/16 03:39:27;;;;;;;6.13;3.55;;;6.50;99.90;;;;;;5013295;28;20040;-75
2021/04/16 03:41:52;;;;;;;4.82;3.45;;;6.40;99.90;;;;;;5006619;28;20517;-75
2021/04/16 03:44:18;;;;;;;5.40;3.10;;;6.30;99.90;;;;;;4995973;28;20026;-74
2021/04/16 03:46:43;;;;;;;6.88;4.15;;;6.30;99.90;;;;;;4995595;28;20029;-74
2021/04/16 03:49:10;;;;;;;4.75;3.72;;;6.40;99.90;;;;;;4995398;28;20038;-76
2021/04/16 03:51:58;;;;;;;5.05;4.18;;;6.40;99.90;;;;;;5012339;28;20032;-75
2021/04/16 03:54:25;;;;;;;7.90;4.03;;;6.30;99.90;;;;;;4995422;28;20056;-76
2021/04/16 03:56:50;;;;;;;5.75;4.05;;;6.20;99.90;;;;;;4994904;28;20026;-74
2021/04/16 03:59:19;;;;;;;6.38;3.67;;;6.20;99.90;;;;;;4995413;28;20029;-74
2021/04/16 04:01:45;;;;;;;6.40;4.20;;;6.20;99.90;;;;;;5013131;28;20101;-74
2021/04/16 04:04:11;;;;;;;12.82;4.07;;;6.20;99.90;;;;;;4994583;28;20057;-75
2021/04/16 04:06:36;;;;;;;7.60;4.40;;;6.30;99.90;;;;;;4995596;28;20088;-74
2021/04/16 04:09:04;;;;;;;7.78;4.55;;;6.10;99.90;;;;;;5012529;28;20124;-73
2021/04/16 04:11:30;;;;;;;5.22;3.78;;;6.10;99.90;;;;;;4995559;28;20468;-73
2021/04/16 04:13:57;;;;;;;7.55;3.65;;;6.20;99.90;;;;;;4994821;28;20116;-74
2021/04/16 04:16:23;;;;;;;5.55;3.72;;;6.20;99.90;;;;;;4979783;28;20080;-73
2021/04/16 04:18:49;;;;;;;4.05;3.65;;;6.00;99.90;;;;;;5012846;28;20069;-73
2021/04/16 04:21:14;;;;;;;5.78;4.05;;;6.10;99.90;;;;;;5012909;28;20044;-75
2021/04/16 04:23:40;;;;;;;6.97;3.95;;;6.00;99.90;;;;;;4994914;28;20105;-74
2021/04/16 04:26:06;;;;;;;6.25;4.03;;;6.00;99.90;;;;;;4994392;28;20444;-74
2021/04/16 04:28:32;;;;;;;6.75;5.22;;;6.10;99.90;;;;;;4995417;28;20075;-75
2021/04/16 04:30:58;;;;;;;5.47;3.80;;;6.10;99.90;;;;;;4994664;28;20061;-74
2021/04/16 04:33:23;;;;;;;5.82;3.75;;;6.20;99.90;;;;;;4993765;28;20026;-73
2021/04/16 04:35:50;;;;;;;5.22;3.53;;;6.20;99.90;;;;;;5012636;28;20034;-73
2021/04/16 04:38:16;;;;;;;4.70;3.25;;;6.20;99.90;;;;;;4995126;28;20484;-75
2021/04/16 04:40:43;;;;;;;6.88;3.88;;;6.20;99.90;;;;;;5012888;28;20022;-74
2021/04/16 04:43:08;;;;;;;7.35;3.95;;;6.20;99.90;;;;;;4994247;28;20030;-76
2021/04/16 04:45:35;;;;;;;6.03;3.70;;;6.20;99.90;;;;;;5012627;28;20022;-74
2021/04/16 04:48:00;;;;;;;6.40;3.00;;;6.30;99.90;;;;;;5011635;28;20050;-75
2021/04/16 04:50:27;;;;;;;4.63;3.13;;;6.30;99.90;;;;;;5012639;28;20482;-75
2021/04/16 04:52:55;;;;;;;5.75;2.92;;;6.20;99.90;;;;;;4994043;28;20029;-76
2021/04/16 04:55:25;;;;;;;3.53;3.22;;;6.30;99.90;;;;;;4994847;28;20148;-77
2021/04/16 04:57:51;;;;;;;5.93;3.80;;;6.30;99.90;;;;;;4994682;28;20133;-74
2021/04/16 05:00:18;;;;;;;6.82;3.17;;;6.30;99.90;;;;;;5011559;28;20491;-77
2021/04/16 05:02:44;;;;;;;6.93;3.50;;;6.20;99.90;;;;;;4995842;28;20112;-77
2021/04/16 05:05:11;;;;;;;5.38;3.88;;;6.30;99.90;;;;;;5011892;28;20260;-76
2021/04/16 05:07:37;;;;;;;5.88;2.92;;;6.30;99.90;;;;;;4978941;28;20129;-77
2021/04/16 05:10:04;;;;;;;7.22;3.22;;;6.30;99.90;;;;;;5012233;28;20091;-78
2021/04/16 05:12:30;;;;;;;10.85;3.63;;;6.30;99.90;;;;;;4995459;28;20037;-74
2021/04/16 05:14:56;;;;;;;4.47;3.30;;;6.40;99.90;;;;;;4994295;28;20117;-75
2021/04/16 05:17:22;;;;;;;6.50;3.05;;;6.40;99.90;;;;;;5011936;28;20061;-75
2021/04/16 05:19:47;;;;;;;8.05;2.88;;;6.40;99.90;;;;;;4993622;28;20120;-75
2021/04/16 05:22:15;;;;;;;4.75;2.30;;;6.40;99.90;;;;;;4993660;28;20084;-75
2021/04/16 05:24:40;;;;;;;4.90;2.63;;;6.20;99.90;;;;;;4994448;28;20117;-77
2021/04/16 05:27:09;;;;;;;5.32;2.90;;;6.30;99.90;;;;;;5011217;28;20030;-75
2021/04/16 05:29:35;;;;;;;7.03;2.72;;;6.40;99.90;;;;;;4994680;28;20040;-73
2021/04/16 05:32:01;;;;;;;3.05;2.50;;;6.40;99.90;;;;;;4993118;28;20112;-72
2021/04/16 05:34:27;;;;;;;9.15;2.30;;;6.60;99.90;;;;;;5010397;28;20502;-72
2021/04/16 05:36:53;;;;;;;9.23;2.58;;;6.60;99.90;;;;;;5011505;28;20044;-72
2021/04/16 05:39:19;;;;;;;15.30;2.80;;;6.40;99.90;;;;;;4993856;28;20030;-72
2021/04/16 05:41:45;;;;;;;4.30;2.85;;;6.50;99.90;;;;;;4993738;28;20136;-72
2021/04/16 05:44:11;;;;;;;5.35;2.75;;;6.60;99.90;;;;;;5010589;28;20495;-71
2021/04/16 05:46:37;;;;;;;4.35;2.08;;;6.50;99.90;;;;;;5010546;28;20057;-73
2021/04/16 05:49:05;;;;;;;3.50;2.53;;;6.50;99.90;;;;;;4992805;28;20117;-73
2021/04/16 05:51:31;;;;;;;4.13;2.20;;;6.60;99.90;;;;;;4993584;28;20033;-73
2021/04/16 05:53:57;;;;;;;8.80;2.40;;;6.70;99.90;;;;;;4991866;28;20121;-77
2021/04/16 05:56:23;;;;;;;4.57;1.75;;;6.80;99.90;;;;;;5010025;28;20022;-72
2021/04/16 05:58:49;;;;;;;4.57;1.90;;;6.60;99.90;;;;;;5009698;28;20040;-72
2021/04/16 06:01:15;;;;;;;3.00;2.25;;;6.70;99.90;;;;;;4992074;28;20110;-73
2021/04/16 06:03:44;;;;;;;4.90;2.20;;;6.90;99.90;;;;;;4991937;28;20037;-74
2021/04/16 06:06:10;;;;;;;12.50;3.10;;;6.90;99.90;;;;;;4990603;28;20061;-73
2021/04/16 06:08:37;;;;;;;4.57;1.70;;;6.80;99.90;;;;;;5010216;28;20042;-73
2021/04/16 06:11:03;;;;;;;3.10;1.67;;;6.70;99.90;;;;;;4991844;28;20117;-74
2021/04/16 06:13:29;;;;;;;5.28;1.80;;;6.80;99.90;;;;;;4994853;28;20084;-73
2021/04/16 06:15:56;;;;;;;5.43;1.48;;;6.90;99.90;;;;;;4992363;28;20026;-73
2021/04/16 06:18:23;;;;;;;6.38;1.90;;;6.70;99.90;;;;;;5009795;28;20069;-73
2021/04/16 06:20:49;;;;;;;3.28;1.63;;;6.80;99.90;;;;;;5010066;28;20045;-72
2021/04/16 06:23:15;;;;;;;4.57;1.60;;;6.80;99.90;;;;;;5009747;28;20030;-75
2021/04/16 06:25:43;;;;;;;6.07;2.33;;;6.70;99.90;;;;;;4992637;28;20462;-74
2021/04/16 06:28:09;;;;;;;2.85;1.70;;;6.90;99.90;;;;;;4992002;28;20041;-71
2021/04/16 06:30:35;;;;;;;1.60;1.17;;;6.90;99.90;;;;;;5009972;28;20022;-72
2021/04/16 06:33:20;;;;;;;2.42;1.90;;;6.90;99.90;;;;;;4991209;28;20033;-74
2021/04/16 06:35:50;;;;;;;3.05;1.60;;;7.00;99.90;;;;;;4992783;28;20124;-75
2021/04/16 06:38:20;;;;;;;2.78;1.90;;;7.10;99.90;;;;;;5010180;28;20034;-75
2021/04/16 06:40:51;;;;;;;4.70;2.15;;;7.20;99.90;;;;;;5010174;28;20025;-76
2021/04/16 06:43:23;;;;;;;1.75;1.30;;;7.30;99.90;;;;;;4992046;28;20229;-74
2021/04/16 06:45:54;;;;;;;6.40;2.08;;;7.20;99.90;;;;;;4975448;28;20037;-76
2021/04/16 06:48:21;;;;;;;3.40;2.05;;;7.10;99.90;;;;;;5009761;28;20136;-76
2021/04/16 06:50:47;;;;;;;4.65;1.63;;;7.40;99.90;;;;;;5010217;28;20037;-78
2021/04/16 06:53:25;;;;;;;3.15;1.60;;;7.50;99.90;;;;;;4991798;28;20034;-79
2021/04/16 06:56:07;;;;;;;4.80;1.65;;;7.60;96.40;;;;;;5006350;28;20041;-78
2021/04/16 06:58:44;;;;;;;5.53;1.45;;;7.70;96.10;;;;;;4989220;28;20053;-76
2021/04/16 07:01:16;;;;;;;4.57;1.25;;;7.40;96.60;;;;;;4988254;28;20042;-76
2021/04/16 07:03:45;;;;;;;5.55;1.58;;;7.50;96.70;;;;;;4992339;28;20034;-76
2021/04/16 07:06:28;;;;;;;4.40;1.48;;;7.50;97.10;;;;;;4990983;28;20128;-77
2021/04/16 07:09:17;;;;;;;2.42;1.30;;;7.40;97.10;;;;;;4992698;28;20041;-76
2021/04/16 07:11:51;;;;;;;6.45;1.80;;;7.50;96.90;;;;;;4991617;28;20038;-78
2021/04/16 07:14:38;;;;;;;5.75;1.83;;;7.40;96.70;;;;;;5009223;28;20034;-78
2021/04/16 07:17:11;;;;;;;5.50;1.92;;;7.50;96.80;;;;;;4913950;29;20068;-78
2021/04/16 07:19:37;;;;;;;3.42;1.48;;;7.60;96.40;;;;;;4907920;29;20051;-65
2021/04/16 07:22:08;;;;;;;4.38;1.73;;;7.70;96.60;;;;;;4923335;29;20056;-76
2021/04/16 07:24:35;;;;;;;5.47;1.63;;;7.90;96.50;;;;;;4929358;29;20036;-78
2021/04/16 07:27:22;;;;;;;3.63;1.90;;;7.90;96.40;;;;;;4930146;29;20027;-74
2021/04/16 07:29:55;;;;;;;5.93;1.35;;;7.90;96.10;;;;;;4929786;29;20035;-79
2021/04/16 07:32:50;;;;;;;8.57;2.10;;;7.90;96.10;;;;;;4929179;29;20191;-79
2021/04/16 07:35:21;;;;;;;5.78;1.33;;;8.00;96.00;;;;;;4909100;29;20561;-80
2021/04/16 07:38:17;;;;;;;7.82;1.60;;;8.00;96.10;;;;;;4895338;29;20055;-77
2021/04/16 07:40:46;;;;;;;3.92;1.38;;;8.20;95.90;;;;;;4894538;29;20498;-78
2021/04/16 07:43:41;;;;;;;2.28;1.02;;;8.20;95.50;;;;;;4910852;29;20044;-78
2021/04/16 07:46:30;;;;;;;4.65;1.88;;;8.20;95.70;;;;;;4890488;29;20064;-77
2021/04/16 07:49:23;;;;;;;4.80;1.52;;;8.40;95.50;;;;;;4897202;29;20135;-79
2021/04/16 07:51:53;;;;;;;3.33;1.17;;;8.40;95.50;;;;;;4910702;29;20203;-78
2021/04/16 07:54:29;;;;;;;3.00;1.52;;;8.40;95.20;;;;;;4938893;28;20397;-79
2021/04/16 07:57:29;;;;;;;9.07;2.10;;;8.50;95.40;;;;;;4962472;28;20028;-80
2021/04/16 08:00:04;;;;;;;1.83;1.10;;;8.40;94.90;;;;;;4932584;29;20035;-79
2021/04/16 08:02:37;;;;;;;3.60;1.08;;;8.60;94.50;;;;;;4945268;29;20560;-76
2021/04/16 08:05:24;;;;;;;3.88;1.25;;;9.30;99.90;;;;;;4932780;29;20042;-73
2021/04/16 08:08:06;;;;;;;3.85;1.17;;;10.00;97.60;;;;;;4920160;29;20050;-76
2021/04/16 08:10:32;;;;;;;3.30;1.27;;;10.50;95.50;;;;;;4926426;29;20051;-79
2021/04/16 08:13:07;;;;;;;1.80;1.00;;;10.70;96.00;;;;;;4949911;29;20150;-76
2021/04/16 08:15:33;;;;;;;2.05;1.05;;;9.90;88.60;;;;;;4934343;29;20036;-60
2021/04/16 08:18:24;;;;;;;6.63;0.90;;;9.80;93.70;;;;;;4934731;29;20043;-59
2021/04/16 08:21:02;;;;;;;2.60;1.60;;;10.30;90.80;;;;;;4931085;29;20038;-60
2021/04/16 08:23:39;;;;;;;3.78;1.10;;;10.00;89.80;;;;;;4939886;28;20153;-62
2021/04/16 08:26:09;;;;;;;2.38;1.20;;;10.30;92.40;;;;;;4928584;29;20066;-78
2021/04/16 08:28:49;;;;;;;2.88;1.70;;;10.00;87.40;;;;;;4949699;29;20042;-82
2021/04/16 08:31:20;;;;;;;40.50;4.97;;;10.00;87.30;;;;;;4946521;29;20043;-62
2021/04/16 08:34:12;;;;;;;4.22;1.60;;;10.40;99.90;;;;;;4948894;29;20031;-62
2021/04/16 08:36:42;;;;;;;3.63;1.10;;;10.90;99.90;;;;;;4990715;28;20078;-62
2021/04/16 08:39:32;;;;;;;1.77;1.10;;;11.20;99.90;;;;;;4993413;28;20491;-77
2021/04/16 08:42:26;;;;;;;4.35;1.27;;;11.60;90.70;;;;;;4995010;28;20204;-78
2021/04/16 08:45:02;;;;;;;0.95;0.80;;;11.10;83.50;;;;;;5013187;28;20026;-80
2021/04/16 08:47:54;;;;;;;3.65;1.10;;;10.80;84.80;;;;;;5018859;28;20077;-78
2021/04/16 08:50:25;;;;;;;1.85;1.05;;;11.00;85.10;;;;;;5000321;28;20042;-79
2021/04/16 08:52:57;;;;;;;3.75;1.75;;;11.70;82.20;;;;;;4994352;28;20076;-75
2021/04/16 08:55:37;;;;;;;3.55;1.25;;;11.80;78.90;;;;;;4986675;28;20293;-78
2021/04/16 08:58:23;;;;;;;2.17;1.70;;;11.20;79.30;;;;;;4994900;28;20034;-76
2021/04/16 09:00:58;;;;;;;3.85;0.98;;;11.10;79.30;;;;;;5012297;28;20116;-78
2021/04/16 09:03:44;;;;;;;2.33;1.20;;;11.00;78.30;;;;;;5010886;28;20121;-77
2021/04/16 09:06:21;;;;;;;3.08;1.20;;;11.20;79.60;;;;;;5008697;28;20179;-74
2021/04/16 09:08:49;;;;;;;3.00;2.33;;;11.40;78.60;;;;;;4993340;28;20050;-77
2021/04/16 09:11:46;;;;;;;4.93;2.08;;;11.40;76.50;;;;;;4992624;28;20041;-76
2021/04/16 09:14:33;;;;;;;2.83;1.48;;;12.20;77.30;;;;;;4992633;28;20041;-80
2021/04/16 09:17:09;;;;;;;2.80;1.55;;;13.20;72.40;;;;;;4967964;28;20053;-80
2021/04/16 09:19:40;;;;;;;4.88;1.20;;;13.30;71.60;;;;;;4992605;28;20030;-81
2021/04/16 09:22:06;;;;;;;4.80;1.25;;;13.80;69.00;;;;;;4992373;28;20391;-79
2021/04/16 09:24:52;;;;;;;6.65;1.25;;;13.60;67.10;;;;;;4994210;28;20359;-79
2021/04/16 09:27:40;;;;;;;1.35;1.00;;;13.80;67.00;;;;;;4993524;28;20431;-77
2021/04/16 09:30:07;;;;;;;5.63;1.23;;;13.60;65.40;;;;;;4987710;28;20046;-79
2021/04/16 09:32:38;;;;;;;2.28;1.05;;;13.50;67.20;;;;;;4987543;28;20124;-80
2021/04/16 09:35:42;;;;;;;1.67;1.02;;;13.20;66.60;;;;;;4991309;28;20060;-85
2021/04/16 09:38:23;;;;;;;2.15;0.80;;;13.10;67.30;;;;;;4987040;28;20479;-79
2021/04/16 09:41:17;;;;;;;1.92;1.05;;;13.10;67.40;;;;;;4994371;28;20026;-81
2021/04/16 09:43:46;;;;;;;2.58;1.52;;;13.50;66.70;;;;;;4989020;28;20117;-79
2021/04/16 09:46:47;;;;;;;11.95;2.22;;;13.60;65.10;;;;;;4976673;28;20102;-86
2021/04/16 09:49:25;;;;;;;2.33;1.35;;;13.50;64.70;;;;;;4962571;28;20136;-79
2021/04/16 09:51:54;;;;;;;3.15;1.42;;;13.50;63.50;;;;;;4994664;28;20022;-84
2021/04/16 09:54:33;;;;;;;3.20;1.15;;;13.10;64.10;;;;;;4993700;28;20036;-82
2021/04/16 09:57:23;;;;;;;3.45;0.90;;;12.80;65.40;;;;;;4995177;28;20052;-81
2021/04/16 09:59:49;;;;;;;2.65;1.42;;;12.60;66.40;;;;;;4991254;28;20096;-81
2021/04/16 10:02:21;;;;;;;6.55;1.65;;;12.20;67.40;;;;;;5011656;28;20026;-81
2021/04/16 10:05:06;;;;;;;2.65;1.55;;;12.20;67.30;;;;;;4992800;28;20045;-78
2021/04/16 10:07:38;;;;;;;1.98;1.25;;;12.00;67.00;;;;;;4992183;28;20219;-79
2021/04/16 10:10:13;;;;;;;;;;;12.60;72.10;;;;;;5012132;28;20029;-78
2021/04/16 10:12:40;;;;;;;1.13;0.80;;;12.90;67.60;;;;;;4994016;28;20347;-83
2021/04/16 10:15:25;;;;;;;8.65;1.35;;;13.00;65.20;;;;;;4977071;28;20040;-76
2021/04/16 10:18:00;;;;;;;6.80;1.70;;;12.90;63.50;;;;;;5010993;28;20041;-82
2021/04/16 10:20:29;;;;;;;3.70;1.30;;;12.80;64.60;;;;;;4972881;28;20417;-82
2021/04/16 10:23:02;;;;;;;5.47;1.45;;;12.80;64.30;;;;;;5011321;28;20022;-60
2021/04/16 12:38:48;;;;;;;2.70;1.42;;;11.30;68.40;;;;;;4997690;28;20072;-75
2021/04/16 12:41:30;;;;;;;9.40;1.90;;;11.20;69.30;;;;;;4994107;28;20495;-74
2021/04/16 12:43:56;;;;;;;7.55;1.73;;;11.20;69.50;;;;;;4993382;28;20030;-73
2021/04/16 12:46:36;;;;;;;7.70;1.58;;;11.10;69.70;;;;;;4993186;28;20060;-73
2021/04/16 12:49:03;;;;;;;3.05;1.27;;;11.10;70.40;;;;;;4993386;28;20077;-76
2021/04/16 12:51:29;;;;;;;4.45;1.20;;;11.00;70.40;;;;;;4993657;28;20037;-76
2021/04/16 12:53:54;;;;;;;3.55;1.33;;;11.00;70.10;;;;;;4994114;28;20030;-76
2021/04/16 12:56:31;;;;;;;3.85;1.50;;;11.00;70.20;;;;;;4994774;28;20064;-75
2021/04/16 12:59:05;;;;;;;4.07;1.73;;;11.00;71.80;;;;;;4970129;28;20456;-75
2021/04/16 13:01:32;;;;;;;5.20;2.17;;;11.00;71.60;;;;;;4969983;28;20122;-76
2021/04/16 13:03:59;;;;;;;2.30;1.15;;;10.90;72.90;;;;;;4954403;28;20030;-75
2021/04/16 13:06:33;;;;;;;3.65;1.05;;;11.00;73.00;;;;;;4952793;28;20476;-76
2021/04/16 13:08:59;;;;;;;3.95;0.85;;;10.50;73.30;;;;;;4954479;28;20065;-74
2021/04/16 13:11:27;;;;;;;2.88;0.88;;;10.80;72.80;;;;;;4953537;28;20035;-75
2021/04/16 13:13:55;;;;;;;2.17;1.35;;;11.10;72.80;;;;;;4951087;28;20493;-76
2021/04/16 13:16:23;;;;;;;1.13;0.90;;;11.00;72.30;;;;;;4921094;28;20385;-75
2021/04/16 13:18:52;;;;;;;4.47;1.02;;;11.10;75.30;;;;;;4958562;28;20130;-75
2021/04/16 13:21:30;;;;;;;2.25;1.60;;;11.10;74.20;;;;;;4953782;28;20035;-77
2021/04/16 13:23:57;;;;;;;7.00;1.58;;;11.20;74.90;;;;;;4991896;28;20345;-76
2021/04/16 13:26:23;;;;;;;2.95;1.52;;;11.30;75.10;;;;;;4988009;28;20069;-77
2021/04/16 13:28:49;;;;;;;2.03;1.27;;;11.10;75.10;;;;;;4972608;28;20470;-77
2021/04/16 13:31:16;;;;;;;1.48;1.00;;;10.90;76.10;;;;;;4971803;28;20098;-76
2021/04/16 13:33:45;;;;;;;5.25;1.23;;;10.70;77.40;;;;;;4973533;28;20034;-76
2021/04/16 13:36:30;;;;;;;2.67;1.40;;;10.80;76.80;;;;;;4970867;28;20050;-76
2021/04/16 13:38:58;;;;;;;3.90;1.45;;;10.70;76.80;;;;;;4983477;28;20061;-75
2021/04/16 13:41:24;;;;;;;1.40;1.08;;;10.50;78.10;;;;;;4954987;28;20046;-77
2021/04/16 13:43:52;;;;;;;3.75;1.45;;;10.70;77.80;;;;;;4972519;28;20038;-74
2021/04/16 13:46:23;;;;;;;6.00;1.58;;;10.80;77.80;;;;;;4986113;28;20151;-78
2021/04/16 13:48:49;;;;;;;1.48;0.85;;;10.80;77.00;;;;;;4954314;28;20053;-74
2021/04/16 13:51:18;;;;;;;5.22;1.05;;;10.80;75.40;;;;;;4956466;28;20035;-73
2021/04/16 13:53:44;;;;;;;5.07;0.70;;;11.00;76.80;;;;;;4987147;28;20056;-73
2021/04/16 13:56:10;;;;;;;4.00;1.40;;;11.10;75.80;;;;;;4986454;28;20074;-73
2021/04/16 13:58:36;;;;;;;7.32;1.30;;;11.10;75.60;;;;;;5008102;28;20030;-75
2021/04/16 14:01:03;;;;;;;5.05;1.15;;;11.30;84.60;;;;;;4990652;28;20135;-73
2021/04/16 14:03:31;;;;;;;1.38;0.77;;;11.60;76.90;;;;;;4989263;28;20029;-72
2021/04/16 14:06:01;;;;;;;2.33;1.38;;;11.60;72.00;;;;;;4991204;28;20164;-73
2021/04/16 14:08:29;;;;;;;3.90;1.05;;;11.60;73.90;;;;;;4990349;28;20368;-71
2021/04/16 14:10:56;;;;;;;5.55;1.73;;;11.90;70.80;;;;;;5008705;28;20105;-72
2021/04/16 14:13:22;;;;;;;2.78;2.33;;;11.70;70.70;;;;;;4990210;28;20038;-71
2021/04/16 14:15:49;;;;;;;3.45;1.02;;;11.80;70.00;;;;;;4990256;28;20360;-70
2021/04/16 14:18:31;;;;;;;1.85;1.02;;;11.60;70.90;;;;;;4989649;28;20037;-70
2021/04/16 14:20:56;;;;;;;;;;;11.20;71.50;;;;;;4988689;28;20025;-71
2021/04/16 14:23:23;;;;;;;2.17;1.08;;;11.30;71.50;;;;;;5006886;28;20337;-73
2021/04/16 14:25:50;;;;;;;0.90;0.60;;;11.50;71.30;;;;;;4990869;28;20026;-73
2021/04/16 14:28:17;;;;;;;3.08;0.90;;;11.80;70.70;;;;;;4990139;28;20037;-72
2021/04/16 14:30:45;;;;;;;7.13;2.65;;;11.90;69.90;;;;;;4989819;28;20080;-71
2021/04/16 14:33:19;;;;;;;2.10;1.00;;;11.90;70.50;;;;;;4989733;28;20076;-74
2021/04/16 14:35:45;;;;;;;2.63;0.80;;;12.30;70.40;;;;;;4989239;28;20164;-73
2021/04/16 14:38:11;;;;;;;3.60;0.90;;;12.20;68.30;;;;;;5007613;28;20116;-70
2021/04/16 14:40:39;;;;;;;2.03;1.08;;;12.10;69.80;;;;;;4973972;28;20421;-70
2021/04/16 14:43:07;;;;;;;1.27;1.17;;;12.00;69.90;;;;;;4990470;28;20121;-70
2021/04/16 14:45:36;;;;;;;3.80;1.20;;;11.70;68.30;;;;;;4989415;28;20449;-72
2021/04/16 14:48:03;;;;;;;3.03;0.73;;;11.80;69.50;;;;;;5008016;28;20077;-70
2021/04/16 14:50:30;;;;;;;4.60;1.35;;;12.10;69.70;;;;;;4988849;28;20121;-70
2021/04/16 14:53:05;;;;;;;3.50;2.30;;;12.10;68.70;;;;;;4989658;28;20026;-74
2021/04/16 14:55:35;;;;;;;3.35;1.25;;;12.30;68.10;;;;;;4989151;28;20088;-74
2021/04/16 14:58:02;;;;;;;2.28;0.70;;;12.20;68.30;;;;;;4969418;28;20163;-72
2021/04/16 15:00:31;;;;;;;5.80;1.10;;;12.20;68.80;;;;;;4988465;28;20088;-74
2021/04/16 15:02:59;;;;;;;9.15;1.73;;;12.20;68.90;;;;;;4989959;28;20073;-73
2021/04/16 15:05:26;;;;;;;4.93;1.35;;;12.10;68.40;;;;;;4988826;28;20026;-70
2021/04/16 15:07:55;;;;;;;5.05;1.55;;;12.10;68.50;;;;;;5006396;28;20057;-73
2021/04/16 15:10:30;;;;;;;2.75;2.13;;;11.70;69.00;;;;;;4988912;28;20026;-73
2021/04/16 15:12:56;;;;;;;2.25;1.30;;;11.70;69.50;;;;;;4990074;28;20025;-72
2021/04/16 15:15:35;;;;;;;2.78;1.05;;;11.70;69.30;;;;;;4988421;28;20030;-73
2021/04/16 15:18:02;;;;;;;3.30;1.42;;;11.50;69.90;;;;;;4973295;28;20069;-72
2021/04/16 15:20:30;;;;;;;4.15;1.90;;;11.10;70.20;;;;;;4988476;28;20121;-72
2021/04/16 15:23:01;;;;;;;3.35;1.48;;;11.00;71.70;;;;;;4988883;28;20025;-71