Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:15;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5033034;28;20025;-62
2022/06/29 00:03:40;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5034948;28;20112;-61
2022/06/29 00:06:06;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5034899;28;20132;-63
2022/06/29 00:08:31;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5033544;28;20508;-61
2022/06/29 00:10:57;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5034650;28;20029;-61
2022/06/29 00:13:22;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5031688;28;20033;-61
2022/06/29 00:15:48;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5031660;28;20029;-61
2022/06/29 00:18:13;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5032330;28;20026;-61
2022/06/29 00:20:39;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5034796;28;20026;-61
2022/06/29 00:23:04;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5034711;28;20029;-61
2022/06/29 00:25:30;;;;;;;4.95;4.75;;;;;;;-143.83;100.00;62900.06;5033767;28;20400;-62
2022/06/29 00:27:55;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5033637;28;20033;-61
2022/06/29 00:30:21;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5034042;28;20034;-62
2022/06/29 00:32:46;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5033182;28;20095;-61
2022/06/29 00:35:12;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5032320;28;20033;-61
2022/06/29 00:37:37;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5034122;28;20021;-62
2022/06/29 00:40:04;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5034268;28;20025;-62
2022/06/29 00:42:31;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5032816;28;20029;-62
2022/06/29 00:44:57;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033920;28;20033;-62
2022/06/29 00:47:22;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5034221;28;20036;-61
2022/06/29 00:49:48;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5033872;28;20529;-61
2022/06/29 00:52:15;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5034330;28;20029;-62
2022/06/29 00:54:43;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5033080;28;20060;-61
2022/06/29 00:57:15;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033972;28;20396;-62
2022/06/29 00:59:49;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5031899;28;20080;-61
2022/06/29 01:02:20;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5033971;28;20017;-61
2022/06/29 01:04:47;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5034087;28;20030;-61
2022/06/29 01:07:15;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5032874;28;20728;-62
2022/06/29 01:09:41;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5036402;28;20026;-62
2022/06/29 01:12:07;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5032918;28;20036;-61
2022/06/29 01:14:33;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5032734;28;20033;-61
2022/06/29 01:16:58;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5033705;28;20025;-62
2022/06/29 01:19:24;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5033967;28;20024;-61
2022/06/29 01:21:51;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5033464;28;20516;-61
2022/06/29 01:24:22;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5034408;28;20029;-62
2022/06/29 01:26:48;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5033020;28;20033;-61
2022/06/29 01:29:15;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5029540;28;20080;-61
2022/06/29 01:31:41;;;;;;;4.93;4.72;;;;;;;-143.83;100.00;62900.06;5025559;28;20036;-61
2022/06/29 01:34:07;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033497;28;20389;-61
2022/06/29 01:36:32;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5033345;28;20044;-61
2022/06/29 01:38:58;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5033370;28;20028;-62
2022/06/29 01:41:23;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5032490;28;20022;-61
2022/06/29 01:43:49;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5032811;28;20029;-61
2022/06/29 01:46:14;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033372;28;20021;-61
2022/06/29 01:48:39;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5031065;28;20053;-61
2022/06/29 01:51:05;;;;;;;5.13;4.88;;;;;;;-143.83;100.00;62900.06;5020657;28;20042;-60
2022/06/29 01:53:31;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5028088;28;20032;-61
2022/06/29 01:55:56;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5032891;28;20397;-62
2022/06/29 01:58:22;;;;;;;4.95;4.75;;;;;;;-143.83;100.00;62900.06;5032795;28;20068;-62
2022/06/29 02:00:47;;;;;;;4.80;4.60;;;;;;;-143.83;100.00;62900.06;5024780;28;20041;-62
2022/06/29 02:03:13;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5032999;28;20067;-62
2022/06/29 02:05:39;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5031775;28;20048;-61
2022/06/29 02:08:05;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5031487;28;20017;-61
2022/06/29 02:10:31;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5032125;28;20505;-61
2022/06/29 02:12:56;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5031660;28;20041;-62
2022/06/29 02:15:23;;;;;;;4.93;4.72;;;;;;;-143.83;100.00;62900.06;5032556;28;20041;-62
2022/06/29 02:17:50;;;;;;;4.88;4.68;;;;;;;-143.83;100.00;62900.06;5032791;28;20449;-62
2022/06/29 02:20:15;;;;;;;4.88;4.68;;;;;;;-143.83;100.00;62900.06;5032481;28;20021;-62
2022/06/29 02:22:41;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5031336;28;20025;-61
2022/06/29 02:25:08;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5030036;28;20437;-61
2022/06/29 02:27:33;;;;;;;4.95;4.75;;;;;;;-143.83;100.00;62900.06;5022304;28;20087;-62
2022/06/29 02:29:59;;;;;;;4.88;4.68;;;;;;;-143.83;100.00;62900.06;5020485;28;20033;-61
2022/06/29 02:35:08;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5021315;28;20109;-61
2022/06/29 02:37:34;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5030880;28;20112;-62
2022/06/29 02:39:59;;;;;;;4.93;4.72;;;;;;;-143.83;100.00;62900.06;5027835;28;20034;-61
2022/06/29 02:42:26;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5023819;28;20381;-62
2022/06/29 02:44:52;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5031881;28;20037;-61
2022/06/29 02:47:18;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5029965;28;20399;-62
2022/06/29 02:49:44;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5026622;28;20554;-61
2022/06/29 02:52:09;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5031190;28;20116;-61
2022/06/29 02:54:35;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5031823;28;20160;-63
2022/06/29 02:57:00;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5030130;28;20033;-62
2022/06/29 02:59:25;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032007;28;20022;-61
2022/06/29 03:01:51;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5031938;28;20021;-61
2022/06/29 03:04:17;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5030998;28;20026;-62
2022/06/29 03:06:42;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5031448;28;20390;-61
2022/06/29 03:09:08;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5031633;28;20112;-62
2022/06/29 03:11:34;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5031699;28;20477;-61
2022/06/29 03:14:00;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5031018;28;20037;-62
2022/06/29 03:16:25;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5031623;28;20061;-61
2022/06/29 03:18:51;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5029935;28;20036;-61
2022/06/29 03:21:17;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030007;28;20033;-61
2022/06/29 03:23:44;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5032175;28;20091;-61
2022/06/29 03:26:10;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5035051;28;20033;-61
2022/06/29 03:28:36;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5017164;28;20026;-63
2022/06/29 03:31:02;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5029634;28;20044;-62
2022/06/29 03:33:28;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5023014;28;20075;-62
2022/06/29 03:35:53;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5031549;28;20029;-61
2022/06/29 03:38:19;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031546;28;20393;-62
2022/06/29 03:40:44;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5031676;28;20124;-62
2022/06/29 03:43:10;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5021617;28;20029;-62
2022/06/29 03:45:36;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5028729;28;20022;-63
2022/06/29 03:48:02;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5030580;28;20028;-61
2022/06/29 03:50:28;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5029764;28;20061;-62
2022/06/29 03:52:53;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031399;28;20175;-62
2022/06/29 03:55:19;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031172;28;20500;-63
2022/06/29 03:57:44;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5024620;28;20037;-62
2022/06/29 04:00:10;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5016833;28;20420;-63
2022/06/29 04:02:36;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5030138;28;20033;-62
2022/06/29 04:05:04;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5027971;28;20603;-62
2022/06/29 04:07:30;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5031934;28;20022;-62
2022/06/29 04:09:59;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5026952;28;20040;-63
2022/06/29 04:12:33;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5034632;28;20026;-62
2022/06/29 04:15:00;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5037737;28;20029;-63
2022/06/29 04:17:26;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5032597;28;20021;-63
2022/06/29 04:19:52;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5028560;28;20033;-63
2022/06/29 04:22:18;;;;;;;6.30;6.07;;;;;;;-143.83;100.00;62900.06;5032074;28;20041;-63
2022/06/29 04:24:45;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5038843;28;20167;-62
2022/06/29 04:27:10;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5023619;28;20040;-62
2022/06/29 04:29:36;;;;;;;6.38;6.07;;;;;;;-143.83;100.00;62900.06;5038223;28;20111;-62
2022/06/29 04:32:02;;;;;;;6.32;6.05;;;;;;;-143.83;100.00;62900.06;5039366;28;20171;-62
2022/06/29 04:34:28;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5039701;28;20057;-63
2022/06/29 04:36:54;;;;;;;6.30;6.10;;;;;;;-143.83;100.00;62900.06;5027114;28;20097;-63
2022/06/29 04:39:19;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5035114;28;20041;-62
2022/06/29 04:41:45;;;;;;;6.30;6.05;;;;;;;-143.83;100.00;62900.06;5026346;28;20025;-63
2022/06/29 04:44:11;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5027843;28;20025;-63
2022/06/29 04:46:36;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5023992;28;20053;-62
2022/06/29 04:49:03;;;;;;;6.25;6.05;;;;;;;-143.83;100.00;62900.06;5026458;28;20033;-61
2022/06/29 04:51:31;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5025642;28;20057;-61
2022/06/29 04:53:57;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5026222;28;20025;-62
2022/06/29 04:56:25;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5024396;28;20060;-62
2022/06/29 04:58:53;;;;;;;6.28;6.03;;;;;;;-143.83;100.00;62900.06;5029210;28;20072;-62
2022/06/29 05:01:20;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5027444;28;20029;-62
2022/06/29 05:03:45;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5022057;28;20504;-62
2022/06/29 05:06:11;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5027569;28;20034;-62
2022/06/29 05:08:36;;;;;;;6.32;6.07;;;;;;;-143.83;100.00;62900.06;5031799;28;20033;-62
2022/06/29 05:11:02;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5033238;28;20432;-62
2022/06/29 05:13:28;;;;;;;6.13;5.93;;;;;;;-143.83;100.00;62900.06;5032917;28;20029;-63
2022/06/29 05:15:53;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5033754;28;20552;-62
2022/06/29 05:18:19;;;;;;;6.43;6.13;;;;;;;-143.83;100.00;62900.06;5027831;28;20408;-63
2022/06/29 05:20:44;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5025948;28;20501;-62
2022/06/29 05:23:11;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5038872;28;20111;-64
2022/06/29 05:25:37;;;;;;;6.30;6.05;;;;;;;-143.83;100.00;62900.06;5031501;28;20026;-63
2022/06/29 05:28:02;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5026948;28;20572;-61
2022/06/29 05:30:28;;;;;;;6.13;5.93;;;;;;;-143.83;100.00;62900.06;5028281;28;20029;-61
2022/06/29 05:32:53;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5031792;28;20393;-62
2022/06/29 05:35:19;;;;;;;6.32;6.05;;;;;;;-143.83;100.00;62900.06;5032695;28;20026;-62
2022/06/29 05:37:44;;;;;;;6.35;6.10;;;;;;;-143.83;100.00;62900.06;5032493;28;20108;-61
2022/06/29 05:40:10;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5032943;28;20053;-61
2022/06/29 05:42:36;;;;;;;6.43;6.13;;;;;;;-143.83;100.00;62900.06;5033054;28;20469;-62
2022/06/29 05:45:03;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5032831;28;20021;-61
2022/06/29 05:47:28;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5031880;28;20033;-61
2022/06/29 05:49:57;;;;;;;6.30;6.05;;;;;;;-143.83;100.00;62900.06;5032777;28;20053;-62
2022/06/29 05:52:23;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5028605;28;20499;-63
2022/06/29 05:54:49;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5033170;28;20040;-62
2022/06/29 05:57:14;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5036828;28;20479;-62
2022/06/29 05:59:40;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5037086;28;20021;-61
2022/06/29 06:02:06;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5030353;28;20091;-61
2022/06/29 06:04:31;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5031806;28;20100;-61
2022/06/29 06:06:57;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5032096;28;20121;-61
2022/06/29 06:09:26;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5032427;28;20036;-62
2022/06/29 06:11:53;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5025613;28;20106;-62
2022/06/29 06:14:19;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5028105;28;20029;-62
2022/06/29 06:16:44;;;;;;;6.35;6.05;;;;;;;-143.83;100.00;62900.06;5028032;28;20029;-62
2022/06/29 06:19:11;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5032322;28;20029;-63
2022/06/29 06:21:37;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5031211;28;20461;-63
2022/06/29 06:24:03;;;;;;;6.35;6.07;;;;;;;-143.83;100.00;62900.06;5032468;28;20034;-63
2022/06/29 06:26:29;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5032165;28;20319;-61
2022/06/29 06:28:55;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5031778;28;20036;-62
2022/06/29 06:31:21;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5031526;28;20028;-63
2022/06/29 06:33:46;;;;;;;6.22;6.03;;;;;;;-143.83;100.00;62900.06;5031760;28;20459;-63
2022/06/29 06:36:12;;;;;;;6.57;6.28;;;;;;;-143.83;100.00;62900.06;5032228;28;20033;-62
2022/06/29 06:38:37;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5030984;28;20025;-62
2022/06/29 06:41:21;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5032264;28;20037;-61
2022/06/29 06:43:50;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5031814;28;20029;-61
2022/06/29 06:46:16;;;;;;;6.20;5.97;;;;;;;-143.83;100.00;62900.06;5032017;28;20028;-61
2022/06/29 06:48:43;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5031692;28;20029;-62
2022/06/29 06:51:10;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5030176;28;20050;-62
2022/06/29 06:53:36;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5031737;28;20112;-62
2022/06/29 06:56:02;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5031237;28;20017;-62
2022/06/29 06:58:27;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5031002;28;20034;-62
2022/06/29 07:00:52;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5025854;28;20038;-62
2022/06/29 07:03:18;;;;;;;6.65;6.35;;;;;;;-143.83;100.00;62900.06;5026843;28;20028;-62
2022/06/29 07:05:43;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5028676;28;20076;-61
2022/06/29 07:08:09;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5031606;28;20044;-62
2022/06/29 07:10:34;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5030891;28;20547;-63
2022/06/29 07:13:00;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5020202;28;20116;-62
2022/06/29 07:15:25;;;;;;;6.32;6.07;;;;;;;-143.83;100.00;62900.06;5014829;28;20124;-63
2022/06/29 07:17:51;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5012884;28;20040;-61
2022/06/29 07:20:16;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5022219;28;20900;-61
2022/06/29 07:22:42;;;;;;;6.38;6.07;;;;;;;-143.83;100.00;62900.06;5028980;28;20047;-62
2022/06/29 07:25:08;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5024587;28;20037;-62
2022/06/29 07:27:33;;;;;;;6.57;6.28;;;;;;;-143.83;100.00;62900.06;5018253;28;20044;-62
2022/06/29 07:29:58;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5025110;28;20030;-62
2022/06/29 07:32:25;;;;;;;6.30;6.00;;;;;;;-143.83;100.00;62900.06;5021854;28;20875;-63
2022/06/29 07:34:50;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5019400;28;20049;-62
2022/06/29 07:37:16;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031623;28;20400;-61
2022/06/29 07:39:41;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5037352;28;20021;-63
2022/06/29 07:42:07;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5022461;28;20088;-63
2022/06/29 07:44:32;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5032150;28;20519;-61
2022/06/29 07:46:58;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5025832;28;20106;-61
2022/06/29 07:49:23;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5021892;28;20029;-62
2022/06/29 07:51:52;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5033358;28;20144;-62
2022/06/29 07:54:17;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5030057;28;20041;-62
2022/06/29 07:56:43;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5024905;28;20155;-62
2022/06/29 07:59:09;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5036420;28;20063;-62
2022/06/29 08:01:34;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5032354;28;20134;-65
2022/06/29 08:04:00;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5034477;28;20112;-64
2022/06/29 08:06:26;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5033649;28;20029;-64
2022/06/29 08:08:51;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5024491;28;20099;-63
2022/06/29 08:11:18;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5040238;28;20033;-64
2022/06/29 08:13:44;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5034814;28;20507;-64
2022/06/29 08:16:09;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5035190;28;20041;-64
2022/06/29 08:18:36;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5030945;28;20053;-64
2022/06/29 08:21:03;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5027263;28;21819;-64
2022/06/29 08:23:29;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5022140;28;20112;-63
2022/06/29 08:25:54;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5038879;28;20159;-63
2022/06/29 08:28:20;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5039276;28;20159;-63
2022/06/29 08:30:46;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5028685;28;20025;-64
2022/06/29 08:33:12;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5031717;28;20026;-64
2022/06/29 08:35:37;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5030174;28;20033;-65
2022/06/29 08:38:03;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5021259;28;20563;-62
2022/06/29 08:40:36;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5029280;28;20100;-62
2022/06/29 08:43:02;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5032195;28;20021;-63
2022/06/29 08:45:28;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5033654;28;20036;-62
2022/06/29 08:47:53;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5033223;28;20021;-62
2022/06/29 08:50:19;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5020329;28;20045;-62
2022/06/29 08:52:46;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5033313;28;20074;-61
2022/06/29 08:55:12;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5032172;28;20022;-62
2022/06/29 08:57:40;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5034312;28;20033;-62
2022/06/29 09:00:08;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5033951;28;20505;-63
2022/06/29 09:02:34;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5033748;28;20057;-62
2022/06/29 09:04:59;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5033559;28;20104;-61
2022/06/29 09:07:26;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5033329;28;20031;-62
2022/06/29 09:10:16;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5033487;28;20108;-62
2022/06/29 09:12:51;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5031022;28;20026;-63
2022/06/29 09:15:31;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5023110;28;20520;-62
2022/06/29 09:17:56;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5028472;28;20087;-62
2022/06/29 09:20:22;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5027304;28;20033;-63
2022/06/29 09:22:56;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5030870;28;20570;-63
2022/06/29 09:25:29;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5025028;28;20104;-61
2022/06/29 09:27:55;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5026514;28;20036;-62
2022/06/29 09:30:26;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5030094;28;20373;-64
2022/06/29 09:33:01;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5033131;28;20040;-63
2022/06/29 09:35:26;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5034920;28;20068;-63
2022/06/29 09:37:52;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030507;28;20156;-62
2022/06/29 09:40:18;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5031468;28;20028;-62
2022/06/29 09:42:43;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5036136;28;20025;-62
2022/06/29 09:45:09;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5027556;28;20045;-63
2022/06/29 09:47:38;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5036561;28;20042;-63
2022/06/29 09:50:08;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030603;28;20041;-62
2022/06/29 09:52:38;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030558;28;20037;-61
2022/06/29 09:55:06;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5026810;28;20025;-63
2022/06/29 09:57:34;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5036302;28;20029;-62
2022/06/29 10:02:52;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5028133;28;20072;-62
2022/06/29 10:05:23;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5033896;28;20037;-62
2022/06/29 10:07:51;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5030113;28;20033;-63
2022/06/29 10:10:19;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5029134;28;20142;-63
2022/06/29 10:16:17;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5036741;28;20103;-61
2022/06/29 10:18:52;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5017660;28;19948;-62
2022/06/29 10:21:24;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5020556;28;20029;-62
2022/06/29 10:23:57;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5015924;28;20039;-61
2022/06/29 10:26:30;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5022650;28;20025;-61
2022/06/29 10:29:05;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5025842;28;20029;-62
2022/06/29 10:31:49;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5014509;28;20427;-60
2022/06/29 10:34:30;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5015098;28;20392;-61
2022/06/29 10:37:02;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5026060;28;20032;-62
2022/06/29 10:39:50;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5032159;28;20786;-62
2022/06/29 10:45:13;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5027175;28;20403;-62
2022/06/29 10:47:39;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5021642;28;20076;-62
2022/06/29 10:50:14;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5013159;28;20044;-63
2022/06/29 10:52:40;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5016166;28;20382;-62
2022/06/29 10:55:09;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5024426;28;20032;-63
2022/06/29 10:57:35;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5024898;28;20107;-62
2022/06/29 11:00:08;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032172;28;20385;-61
2022/06/29 11:02:34;;;;;;;5.77;5.57;;;;;;;-143.83;100.00;62900.06;5018274;28;20059;-62
2022/06/29 11:05:00;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5025932;28;20119;-63
2022/06/29 11:12:54;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5025528;28;20051;-63
2022/06/29 11:15:44;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5014279;28;19913;-64
2022/06/29 11:18:13;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5034763;28;20121;-65
2022/06/29 11:20:44;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5033759;28;20528;-63
2022/06/29 11:23:14;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5035663;28;20051;-63
2022/06/29 11:25:46;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5038392;28;20067;-62