Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:10;;;;;;;;;;;;;;;3.51;69.66;101027.50;5072371;28;19968;-62
2021/12/03 00:03:35;;;;;;;;;;;;;;;3.50;69.55;101025.81;5070263;28;20288;-61
2021/12/03 00:06:01;;;;;;;;;;;;;;;3.52;69.58;101020.94;5072900;28;19917;-62
2021/12/03 00:08:26;;;;;;;;;;;;;;;3.51;70.07;101018.41;5063389;28;20015;-62
2021/12/03 00:10:57;;;;;;;;;;;;;;;3.50;69.64;101020.31;5052883;28;19917;-62
2021/12/03 00:13:24;;;;;;;;;;;;;;;3.51;69.97;101030.25;5052474;28;20417;-62
2021/12/03 00:15:50;;;;;;;;;;;;;;;3.50;69.33;101020.31;5063400;28;19970;-62
2021/12/03 00:18:15;;;;;;;;;;;;;;;3.49;69.95;101018.59;5060248;28;19920;-61
2021/12/03 00:20:41;;;;;;;;;;;;;;;3.49;69.32;101024.09;5071929;28;19928;-62
2021/12/03 00:23:07;;;;;;;;;;;;;;;3.47;69.94;101023.47;5073099;28;19916;-62
2021/12/03 00:25:33;;;;;;;;;;;;;;;3.45;69.67;101028.28;5070396;28;19917;-62
2021/12/03 00:27:58;;;;;;;;;;;;;;;3.41;69.59;101024.25;5052634;28;19917;-62
2021/12/03 00:30:23;;;;;;;;;;;;;;;3.40;70.19;101023.41;5052935;28;20291;-62
2021/12/03 00:32:49;;;;;;;;;;;;;;;3.39;70.10;101016.25;5057434;28;19920;-62
2021/12/03 00:35:15;;;;;;;;;;;;;;;3.38;70.22;101021.91;5068732;28;19921;-61
2021/12/03 00:37:42;;;;;;;;;;;;;;;3.38;69.91;101028.28;5065625;28;20036;-61
2021/12/03 00:40:09;;;;;;;;;;;;;;;3.38;70.21;101031.00;5072168;28;19927;-61
2021/12/03 00:42:34;;;;;;;;;;;;;;;3.38;70.14;101036.50;5051918;28;19923;-62
2021/12/03 00:44:59;;;;;;;;;;;;;;;3.39;69.66;101026.38;5052476;28;20011;-62
2021/12/03 00:47:25;;;;;;;;;;;;;;;3.38;70.17;101033.75;5052979;28;19917;-62
2021/12/03 00:49:50;;;;;;;;;;;;;;;3.37;70.06;101026.56;5051890;28;19928;-62
2021/12/03 00:52:16;;;;;;;;;;;;;;;3.37;70.21;101033.94;5054245;28;19933;-62
2021/12/03 00:54:41;;;;;;;;;;;;;;;3.35;70.27;101028.66;5063848;28;19932;-62
2021/12/03 00:57:07;;;;;;;;;;;;;;;3.36;69.78;101030.34;5067110;28;19925;-62
2021/12/03 00:59:32;;;;;;;;;;;;;;;3.37;69.58;101036.69;5072712;28;19924;-62
2021/12/03 01:01:57;;;;;;;;;;;;;;;3.35;70.24;101038.78;5054886;28;20423;-62
2021/12/03 01:04:23;;;;;;;;;;;;;;;3.34;69.97;101043.44;5056298;28;20336;-62
2021/12/03 01:06:48;;;;;;;;;;;;;;;3.34;70.38;101037.94;5056099;28;20002;-62
2021/12/03 01:09:13;;;;;;;;;;;;;;;3.34;70.27;101039.81;5070274;28;19920;-62
2021/12/03 01:11:38;;;;;;;;;;;;;;;3.36;69.90;101035.00;5075602;28;20459;-62
2021/12/03 01:14:04;;;;;;;;;;;;;;;3.36;70.34;101044.06;5074464;28;19921;-62
2021/12/03 01:16:30;;;;;;;;;;;;;;;3.35;70.12;101049.78;5069173;28;20011;-62
2021/12/03 01:18:56;;;;;;;;;;;;;;;3.34;70.24;101043.44;5056208;28;19920;-62
2021/12/03 01:21:21;;;;;;;;;;;;;;;3.35;70.40;101047.03;5055871;28;20025;-62
2021/12/03 01:23:47;;;;;;;;;;;;;;;3.34;70.55;101048.06;5055503;28;20414;-62
2021/12/03 01:26:13;;;;;;;;;;;;;;;3.34;69.93;101056.28;5057418;28;20422;-62
2021/12/03 01:28:38;;;;;;;;;;;;;;;3.32;70.25;101053.75;5074360;28;19983;-62
2021/12/03 01:31:03;;;;;;;;;;;;;;;3.31;70.46;101054.81;5062407;28;20269;-62
2021/12/03 01:33:29;;;;;;;;;;;;;;;3.32;70.54;101050.16;5055774;28;20442;-62
2021/12/03 01:35:54;;;;;;;;;;;;;;;3.32;70.38;101052.91;5055909;28;19990;-62
2021/12/03 01:38:19;;;;;;;;;;;;;;;3.32;69.87;101055.66;5060784;28;19928;-62
2021/12/03 01:40:44;;;;;;;;;;;;;;;3.32;70.03;101058.41;5055770;28;20463;-62
2021/12/03 01:43:13;;;;;;;;;;;;;;;3.33;69.68;101058.19;5055841;28;20279;-62
2021/12/03 01:45:39;;;;;;;;;;;;;;;3.35;70.13;101055.25;5055511;28;19916;-62
2021/12/03 01:48:04;;;;;;;;;;;;;;;3.35;69.99;101044.28;5073932;28;19927;-62
2021/12/03 01:50:32;;;;;;;;;;;;;;;3.32;70.25;101041.94;5068354;28;19927;-62
2021/12/03 01:52:57;;;;;;;;;;;;;;;3.32;69.84;101041.94;5054876;28;19928;-62
2021/12/03 01:55:22;;;;;;;;;;;;;;;3.32;70.03;101033.72;5054936;28;19917;-62
2021/12/03 01:57:48;;;;;;;;;;;;;;;3.34;70.03;101031.59;5055543;28;19931;-62
2021/12/03 02:00:18;;;;;;;;;;;;;;;3.32;70.48;101037.28;5055443;28;20003;-62
2021/12/03 02:02:43;;;;;;;;;;;;;;;3.30;70.01;101039.41;5071237;28;19978;-62
2021/12/03 02:05:09;;;;;;;;;;;;;;;3.31;70.63;101037.50;5070773;28;20384;-62
2021/12/03 02:07:34;;;;;;;;;;;;;;;3.31;70.69;101046.56;5075410;28;20334;-62
2021/12/03 02:09:59;;;;;;;;;;;;;;;3.33;70.70;101047.22;5075062;28;20383;-62
2021/12/03 02:12:25;;;;;;;;;;;;;;;3.35;70.48;101047.03;5073524;28;19917;-62
2021/12/03 02:14:50;;;;;;;;;;;;;;;3.36;70.19;101051.47;5063221;28;20280;-62
2021/12/03 02:17:15;;;;;;;;;;;;;;;3.37;70.34;101048.50;5061745;28;19921;-62
2021/12/03 02:19:40;;;;;;;;;;;;;;;3.37;70.61;101058.63;5057685;28;19935;-62
2021/12/03 02:22:06;;;;;;;;;;;;;;;3.38;70.78;101061.19;5055877;28;19920;-62
2021/12/03 02:24:31;;;;;;;;;;;;;;;3.40;70.39;101055.50;5054975;28;19978;-62
2021/12/03 02:26:56;;;;;;;;;;;;;;;3.40;70.63;101048.09;5054756;28;19921;-62
2021/12/03 02:29:21;;;;;;;;;;;;;;;3.39;70.28;101045.56;5055289;28;19921;-62
2021/12/03 02:31:47;;;;;;;;;;;;;;;3.39;70.83;101043.69;5054578;28;20372;-62
2021/12/03 02:34:12;;;;;;;;;;;;;;;3.41;70.97;101043.47;5054631;28;19967;-62
2021/12/03 02:36:37;;;;;;;;;;;;;;;3.41;70.12;101040.72;5054187;28;20368;-62
2021/12/03 02:39:03;;;;;;;;;;;;;;;3.42;70.80;101031.47;5067688;28;19928;-62
2021/12/03 02:41:29;;;;;;;;;;;;;;;3.44;70.49;101043.06;5073945;28;19923;-62
2021/12/03 02:43:54;;;;;;;;;;;;;;;3.42;70.53;101029.56;5070275;28;19929;-62
2021/12/03 02:46:19;;;;;;;;;;;;;;;3.44;70.56;101040.31;5054298;28;19921;-62
2021/12/03 02:48:44;;;;;;;;;;;;;;;3.43;70.31;101031.25;5054013;28;19921;-62
2021/12/03 02:51:10;;;;;;;;;;;;;;;3.45;70.55;101033.78;5058754;28;20777;-61
2021/12/03 02:53:36;;;;;;;;;;;;;;;3.47;70.44;101033.59;5058809;28;19921;-62
2021/12/03 02:56:01;;;;;;;;;;;;;;;3.47;70.50;101039.94;5069585;28;19927;-62
2021/12/03 02:58:27;;;;;;;;;;;;;;;3.48;70.99;101038.88;5073569;28;20466;-62
2021/12/03 03:00:52;;;;;;;;;;;;;;;3.50;70.62;101033.16;5061047;28;20394;-61
2021/12/03 03:03:18;;;;;;;;;;;;;;;3.49;70.86;101029.56;5054067;28;19970;-62
2021/12/03 03:05:57;;;;;;;;;;;;;;;3.49;70.54;101029.56;5054286;28;19916;-62
2021/12/03 03:08:23;;;;;;;;;;;;;;;3.52;70.63;101018.19;5061362;28;19928;-62
2021/12/03 03:10:48;;;;;;;;;;;;;;;3.51;70.82;101019.25;5071343;28;19928;-62
2021/12/03 03:13:17;;;;;;;;;;;;;;;3.51;70.68;101015.66;5071776;28;19920;-62
2021/12/03 03:15:42;;;;;;;;;;;;;;;3.52;71.00;101020.09;5072774;28;19924;-62
2021/12/03 03:18:13;;;;;;;;;;;;;;;3.50;71.06;101008.47;5054887;28;19920;-62
2021/12/03 03:20:39;;;;;;;;;;;;;;;3.49;70.41;101007.63;5054102;28;20384;-62
2021/12/03 03:23:04;;;;;;;;;;;;;;;3.49;70.68;101007.63;5054050;28;19924;-62
2021/12/03 03:25:30;;;;;;;;;;;;;;;3.51;70.57;101018.41;5053355;28;19924;-62
2021/12/03 03:27:55;;;;;;;;;;;;;;;3.49;70.62;101020.50;5065816;28;19920;-62
2021/12/03 03:30:21;;;;;;;;;;;;;;;3.48;70.46;101022.41;5073082;28;19917;-62
2021/12/03 03:32:48;;;;;;;;;;;;;;;3.48;70.97;101016.91;5055112;28;19956;-62
2021/12/03 03:35:13;;;;;;;;;;;;;;;3.49;70.70;101023.25;5054148;28;19963;-62
2021/12/03 03:37:38;;;;;;;;;;;;;;;3.44;71.12;101021.13;5060661;28;19948;-62
2021/12/03 03:40:04;;;;;;;;;;;;;;;3.41;71.23;101016.03;5072021;28;19916;-62
2021/12/03 03:42:29;;;;;;;;;;;;;;;3.41;71.06;101029.75;5053587;28;19924;-62
2021/12/03 03:44:54;;;;;;;;;;;;;;;3.42;70.94;101025.97;5066073;28;20384;-62
2021/12/03 03:47:19;;;;;;;;;;;;;;;3.43;70.88;101016.69;5056889;28;20296;-62
2021/12/03 03:49:45;;;;;;;;;;;;;;;3.43;70.92;101022.16;5053613;28;19924;-62
2021/12/03 03:52:10;;;;;;;;;;;;;;;3.44;71.41;101010.13;5052887;28;19917;-62
2021/12/03 03:54:35;;;;;;;;;;;;;;;3.43;71.53;101009.28;5053691;28;19928;-62
2021/12/03 03:57:01;;;;;;;;;;;;;;;3.47;70.74;101009.75;5053569;28;19924;-62
2021/12/03 03:59:26;;;;;;;;;;;;;;;3.45;71.15;101011.81;5066638;28;19928;-62
2021/12/03 04:01:52;;;;;;;;;;;;;;;3.44;71.40;101007.41;5058956;28;19943;-62
2021/12/03 04:04:17;;;;;;;;;;;;;;;3.45;71.51;101009.09;5064022;28;19932;-62
2021/12/03 04:06:43;;;;;;;;;;;;;;;3.48;71.19;101000.44;5052884;28;19943;-62
2021/12/03 04:09:09;;;;;;;;;;;;;;;3.51;71.29;100993.72;5053079;28;19921;-62
2021/12/03 04:11:35;;;;;;;;;;;;;;;3.52;71.48;100988.00;5054096;28;19925;-62
2021/12/03 04:14:00;;;;;;;;;;;;;;;3.53;70.90;100992.44;5073405;28;20022;-62
2021/12/03 04:16:26;;;;;;;;;;;;;;;3.53;71.32;100986.97;5066427;28;19923;-62
2021/12/03 04:18:51;;;;;;;;;;;;;;;3.53;71.04;100984.22;5052586;28;19921;-62
2021/12/03 04:21:16;;;;;;;;;;;;;;;3.53;71.17;100981.47;5068907;28;19921;-62
2021/12/03 04:23:42;;;;;;;;;;;;;;;3.53;71.69;100986.13;5072818;28;19924;-62
2021/12/03 04:26:07;;;;;;;;;;;;;;;3.54;71.56;100985.94;5055042;28;19925;-62
2021/12/03 04:28:32;;;;;;;;;;;;;;;3.57;71.55;100995.63;5057101;28;19929;-62
2021/12/03 04:30:58;;;;;;;;;;;;;;;3.57;71.14;100987.41;5052756;28;20280;-62
2021/12/03 04:33:23;;;;;;;;;;;;;;;3.57;71.10;100980.00;5053403;28;20030;-62
2021/12/03 04:35:49;;;;;;;;;;;;;;;3.58;71.15;100978.97;5053698;28;20353;-62
2021/12/03 04:38:14;;;;;;;;;;;;;;;3.58;71.62;100989.13;5063235;28;19948;-62
2021/12/03 04:40:40;;;;;;;;;;;;;;;3.57;71.83;100982.75;5076370;28;19921;-62
2021/12/03 04:43:06;;;;;;;;;;;;;;;3.60;71.17;100985.09;5061990;28;19917;-62
2021/12/03 04:45:32;;;;;;;;;;;;;;;3.63;71.36;101000.31;5056574;28;20012;-62
2021/12/03 04:47:58;;;;;;;;;;;;;;;3.64;71.30;101008.34;5070842;28;19960;-62
2021/12/03 04:50:25;;;;;;;;;;;;;;;3.63;71.51;101006.66;5076075;28;20346;-62
2021/12/03 04:52:50;;;;;;;;;;;;;;;3.59;71.70;100999.03;5057024;28;20015;-62
2021/12/03 04:55:16;;;;;;;;;;;;;;;3.57;71.76;100993.72;5069075;28;20091;-62
2021/12/03 04:57:42;;;;;;;;;;;;;;;3.59;71.20;100985.31;5056978;28;20285;-62
2021/12/03 05:00:11;;;;;;;;;;;;;;;3.58;71.45;101000.94;5056619;28;19955;-62
2021/12/03 05:02:37;;;;;;;;;;;;;;;3.59;71.83;100997.13;5068891;28;19928;-62
2021/12/03 05:05:05;;;;;;;;;;;;;;;3.59;71.26;100974.34;5064717;28;19927;-62
2021/12/03 05:10:08;;;;;;;;;;;;;;;3.59;71.67;100972.44;5056027;28;19917;-62
2021/12/03 05:12:34;;;;;;;;;;;;;;;3.60;71.46;100965.03;5074184;28;19946;-62
2021/12/03 05:14:59;;;;;;;;;;;;;;;3.62;71.25;100966.53;5058012;28;19925;-62
2021/12/03 05:17:24;;;;;;;;;;;;;;;3.62;71.82;100971.19;5056832;28;19920;-62
2021/12/03 05:19:50;;;;;;;;;;;;;;;3.63;71.37;100953.66;5064306;28;19955;-62
2021/12/03 05:22:15;;;;;;;;;;;;;;;3.67;71.74;100958.53;5068866;28;19925;-62
2021/12/03 05:24:42;;;;;;;;;;;;;;;3.67;71.75;100966.75;5056162;28;19924;-62
2021/12/03 05:27:13;;;;;;;;;;;;;;;3.67;71.51;100950.28;5055903;28;20288;-63
2021/12/03 05:29:40;;;;;;;;;;;;;;;3.68;71.63;100954.72;5069330;28;20368;-61
2021/12/03 05:32:05;;;;;;;;;;;;;;;3.67;71.31;100957.69;5056142;28;20350;-61
2021/12/03 05:34:30;;;;;;;;;;;;;;;3.67;71.23;100963.19;5069366;28;19920;-61
2021/12/03 05:36:56;;;;;;;;;;;;;;;3.67;71.27;100971.41;5072592;28;20283;-61
2021/12/03 05:39:21;;;;;;;;;;;;;;;3.67;71.29;100983.22;5055691;28;20011;-62
2021/12/03 05:41:46;;;;;;;;;;;;;;;3.66;71.34;100967.81;5055913;28;20299;-61
2021/12/03 05:44:13;;;;;;;;;;;;;;;3.65;71.54;100968.84;5055051;28;20356;-61
2021/12/03 05:46:38;;;;;;;;;;;;;;;3.64;71.20;100967.16;5064038;28;19927;-61
2021/12/03 05:49:03;;;;;;;;;;;;;;;3.66;71.72;100969.72;5055846;28;19924;-61
2021/12/03 05:51:30;;;;;;;;;;;;;;;3.68;71.29;100979.44;5060087;28;20330;-61
2021/12/03 05:53:55;;;;;;;;;;;;;;;3.68;71.28;100976.69;5057097;28;19927;-61
2021/12/03 05:56:20;;;;;;;;;;;;;;;3.68;71.59;100984.06;5075415;28;19920;-61
2021/12/03 05:58:48;;;;;;;;;;;;;;;3.65;71.82;100974.34;5074659;28;19962;-61
2021/12/03 06:01:13;;;;;;;;;;;;;;;3.61;71.57;100974.97;5072939;28;19920;-60
2021/12/03 06:03:38;;;;;;;;;;;;;;;3.61;71.68;100972.22;5075406;28;21492;-61
2021/12/03 06:06:03;;;;;;;;;;;;;;;3.59;71.81;100974.34;5074865;28;19920;-60
2021/12/03 06:08:29;;;;;;;;;;;;;;;3.59;71.64;100969.69;5076576;28;19920;-60
2021/12/03 06:10:54;;;;;;;;;;;;;;;3.59;71.38;100975.19;5072172;28;19927;-60
2021/12/03 06:13:19;;;;;;;;;;;;;;;3.59;71.60;100977.91;5070975;28;19929;-60
2021/12/03 06:15:44;;;;;;;;;;;;;;;3.60;71.75;100965.88;5060240;28;19917;-60
2021/12/03 06:18:09;;;;;;;;;;;;;;;3.60;71.41;100960.38;5069593;28;19946;-60
2021/12/03 06:20:34;;;;;;;;;;;;;;;3.60;71.38;100957.66;5080366;28;19913;-61
2021/12/03 06:23:00;;;;;;;;;;;;;;;3.61;71.57;100953.84;5074864;28;19920;-61
2021/12/03 06:25:25;;;;;;;;;;;;;;;3.62;71.38;100960.22;5086061;28;19924;-61
2021/12/03 06:27:50;;;;;;;;;;;;;;;3.63;71.88;100953.66;5070493;28;20299;-61
2021/12/03 06:30:18;;;;;;;;;;;;;;;3.62;71.21;100961.06;5066138;28;19916;-61
2021/12/03 06:32:43;;;;;;;;;;;;;;;3.63;71.12;100957.25;5072064;28;19927;-61
2021/12/03 06:35:10;;;;;;;;;;;;;;;3.65;71.65;100957.03;5067335;28;20011;-61
2021/12/03 06:37:35;;;;;;;;;;;;;;;3.64;70.86;100961.69;5074819;28;20302;-62
2021/12/03 06:40:01;;;;;;;;;;;;;;;3.64;71.28;100955.34;5070183;28;19920;-62
2021/12/03 06:42:27;;;;;;;;;;;;;;;3.64;71.37;100947.94;5079851;28;19923;-62
2021/12/03 06:44:52;;;;;;;;;;;;;;;3.66;71.06;100951.34;5073083;28;19982;-62
2021/12/03 06:47:17;;;;;;;;;;;;;;;3.66;71.47;100953.25;5071693;28;20375;-62
2021/12/03 06:49:43;;;;;;;;;;;;;;;3.66;70.74;100954.09;5073909;28;19928;-62
2021/12/03 06:52:12;;;;;;;;;;;;;;;3.66;70.99;100950.50;5076401;28;19924;-62
2021/12/03 06:54:37;;;;;;;;;;;;;;;3.61;71.15;100953.84;5081172;28;19921;-62
2021/12/03 06:57:03;;;;;;;;;;;;;;;3.62;71.02;100957.47;5071604;28;19920;-62
2021/12/03 06:59:29;;;;;;;;;;;;;;;3.61;71.24;100963.97;5075448;28;19916;-62
2021/12/03 07:01:57;;;;;;;;;;;;;;;3.60;70.92;100965.88;5069148;28;20320;-62
2021/12/03 07:04:22;;;;;;;;;;;;;;;3.62;71.12;100969.28;5069130;28;19924;-62
2021/12/03 07:06:47;;;;;;;;;;;;;;;3.61;71.15;100967.56;5062352;28;20368;-62
2021/12/03 07:09:13;;;;;;;;;;;;;;;3.59;71.02;100958.72;5068425;28;20391;-61
2021/12/03 07:11:39;;;;;;;;;;;;;;;3.61;71.03;100953.84;5063660;28;19939;-62
2021/12/03 07:14:04;;;;;;;;;;;;;;;3.62;70.73;100951.97;5061104;28;19928;-61
2021/12/03 07:16:30;;;;;;;;;;;;;;;3.63;70.87;100964.63;5063196;28;19921;-61
2021/12/03 07:18:55;;;;;;;;;;;;;;;3.62;71.13;100949.22;5061156;28;20449;-61
2021/12/03 07:21:21;;;;;;;;;;;;;;;3.61;70.87;100944.75;5062508;28;20384;-61
2021/12/03 07:23:49;;;;;;;;;;;;;;;3.63;70.71;100942.69;5062695;28;20322;-61
2021/12/03 07:26:15;;;;;;;;;;;;;;;3.61;70.58;100931.03;5072234;28;20381;-61
2021/12/03 07:28:41;;;;;;;;;;;;;;;3.62;70.85;100930.00;5070103;28;20023;-61
2021/12/03 07:31:06;;;;;;;;;;;;;;;3.61;70.71;100918.16;5057868;28;20422;-61
2021/12/03 07:33:31;;;;;;;;;;;;;;;3.63;70.46;100926.22;5063823;28;19921;-61
2021/12/03 07:35:57;;;;;;;;;;;;;;;3.61;70.52;100926.41;5064640;28;19951;-60
2021/12/03 07:38:22;;;;;;;;;;;;;;;3.59;70.65;100928.50;5066547;28;19928;-61
2021/12/03 07:40:51;;;;;;;;;;;;;;;3.56;70.68;100926.19;5065846;28;20500;-63
2021/12/03 07:43:17;;;;;;;;;;;;;;;3.56;69.89;100939.91;5066359;28;19920;-61
2021/12/03 07:45:43;;;;;;;;;;;;;;;3.52;70.22;100941.34;5063973;28;20019;-61
2021/12/03 07:48:08;;;;;;;;;;;;;;;3.54;71.03;100947.50;5064424;28;20433;-61
2021/12/03 07:50:35;;;;;;;;;;;;;;;3.60;70.54;100938.44;5071310;28;19924;-60
2021/12/03 07:53:00;;;;;;;;;;;;;;;3.62;70.75;100921.78;5058503;28;19956;-61
2021/12/03 07:55:26;;;;;;;;;;;;;;;3.62;70.32;100935.50;5070561;28;19955;-61
2021/12/03 07:57:52;;;;;;;;;;;;;;;3.62;70.85;100930.84;5069829;28;19917;-61
2021/12/03 08:00:18;;;;;;;;;;;;;;;3.63;70.74;100924.31;5066624;28;19924;-61
2021/12/03 08:02:43;;;;;;;;;;;;;;;3.61;70.75;100925.56;5069622;28;20062;-61
2021/12/03 08:05:08;;;;;;;;;;;;;;;3.57;70.68;100930.59;5068204;28;20011;-62
2021/12/03 08:07:34;;;;;;;;;;;;;;;3.59;70.76;100924.94;5059176;28;20335;-61
2021/12/03 08:09:59;;;;;;;;;;;;;;;3.60;70.00;100926.63;5052742;28;20283;-61
2021/12/03 08:12:24;;;;;;;;;;;;;;;3.57;70.29;100927.88;5072272;28;19920;-61
2021/12/03 08:14:49;;;;;;;;;;;;;;;3.55;70.47;100927.25;5079272;28;19916;-61
2021/12/03 08:17:14;;;;;;;;;;;;;;;3.54;70.43;100922.81;5063573;28;20241;-61
2021/12/03 08:19:39;;;;;;;;;;;;;;;3.51;71.00;100920.47;5072870;28;19973;-61
2021/12/03 08:22:05;;;;;;;;;;;;;;;3.44;70.69;100917.69;5076904;28;20279;-61
2021/12/03 08:24:30;;;;;;;;;;;;;;;3.46;70.50;100920.25;5078806;28;20042;-61
2021/12/03 08:26:55;;;;;;;;;;;;;;;3.49;70.49;100918.97;5077802;28;20363;-61
2021/12/03 08:29:21;;;;;;;;;;;;;;;3.51;71.18;100934.19;5078751;28;19924;-61
2021/12/03 08:31:46;;;;;;;;;;;;;;;3.53;70.84;100915.59;5070263;28;19970;-61
2021/12/03 08:34:11;;;;;;;;;;;;;;;3.57;70.73;100927.03;5058995;28;20350;-61
2021/12/03 08:36:36;;;;;;;;;;;;;;;3.58;70.40;100926.84;5058773;28;19917;-61
2021/12/03 08:39:02;;;;;;;;;;;;;;;3.59;70.91;100931.25;5060695;28;19917;-61
2021/12/03 08:41:27;;;;;;;;;;;;;;;3.60;70.38;100921.97;5058468;28;19960;-61
2021/12/03 08:43:53;;;;;;;;;;;;;;;3.61;70.41;100922.81;5058917;28;19917;-61
2021/12/03 08:46:26;;;;;;;;;;;;;;;3.60;70.65;100924.72;5058330;28;20326;-61
2021/12/03 08:48:52;;;;;;;;;;;;;;;3.64;70.76;100922.41;5069119;28;20171;-61
2021/12/03 08:56:27;;;;;;;;;;;;;;;3.66;70.29;100914.81;5062284;28;20284;-61
2021/12/03 08:58:52;;;;;;;;;;;;;;;3.65;70.63;100911.22;5058775;28;19916;-61
2021/12/03 09:01:17;;;;;;;;;;;;;;;3.58;70.22;100896.63;5058083;28;19916;-61
2021/12/03 09:03:43;;;;;;;;;;;;;;;3.58;70.68;100901.28;5064894;28;19920;-61
2021/12/03 09:06:08;;;;;;;;;;;;;;;3.60;70.96;100896.44;5077795;28;19923;-62
2021/12/03 09:08:33;;;;;;;;;;;;;;;3.64;70.54;100912.28;5078458;28;20052;-61
2021/12/03 09:10:58;;;;;;;;;;;;;;;3.68;70.67;100913.53;5078800;28;19916;-61
2021/12/03 09:13:24;;;;;;;;;;;;;;;3.68;70.63;100918.19;5075460;28;20306;-62
2021/12/03 09:15:58;;;;;;;;;;;;;;;3.68;70.62;100908.06;5076797;28;20014;-61
2021/12/03 09:18:30;;;;;;;;;;;;;;;3.71;70.87;100915.03;5069342;28;19916;-61
2021/12/03 09:26:15;;;;;;;;;;;;;;;3.71;70.47;100895.81;5075643;28;19920;-61
2021/12/03 09:28:43;;;;;;;;;;;;;;;3.72;70.89;100897.50;5066012;28;19931;-61
2021/12/03 09:31:10;;;;;;;;;;;;;;;3.72;70.66;100886.53;5074685;28;19920;-61
2021/12/03 09:33:37;;;;;;;;;;;;;;;3.72;70.78;100896.66;5075504;28;19923;-61
2021/12/03 09:36:04;;;;;;;;;;;;;;;3.76;70.78;100903.44;5055888;28;19921;-61
2021/12/03 09:38:34;;;;;;;;;;;;;;;3.79;71.21;100897.53;5057985;28;19963;-61
2021/12/03 09:41:10;;;;;;;;;;;;;;;3.82;70.63;100903.47;5073301;28;20318;-61
2021/12/03 09:43:39;;;;;;;;;;;;;;;3.79;70.85;100895.63;5054995;28;20276;-62
2021/12/03 09:46:17;;;;;;;;;;;;;;;3.77;70.79;100891.41;5059149;28;19916;-61
2021/12/03 09:48:57;;;;;;;;;;;;;;;3.76;71.44;100884.22;5055063;28;19920;-61
2021/12/03 09:51:25;;;;;;;;;;;;;;;3.77;71.21;100880.41;5054261;28;19978;-61
2021/12/03 09:56:34;;;;;;;;;;;;;;;3.82;71.53;100865.03;5069275;28;20018;-61
2021/12/03 10:01:56;;;;;;;;;;;;;;;3.86;71.13;100857.22;5064329;28;20019;-61
2021/12/03 10:04:45;;;;;;;;;;;;;;;3.87;71.41;100851.50;5074036;28;19927;-61
2021/12/03 10:15:18;;;;;;;;;;;;;;;3.89;71.43;100843.91;5066623;28;19924;-61
2021/12/03 10:20:47;;;;;;;;;;;;;;;3.84;71.06;100824.47;5055338;28;19921;-61
2021/12/03 10:28:41;;;;;;;;;;;;;;;3.91;71.12;100805.25;5054098;28;19928;-61
2021/12/03 10:34:01;;;;;;;;;;;;;;;3.93;71.46;100795.75;5061356;28;19921;-61
2021/12/03 10:39:44;;;;;;;;;;;;;;;3.88;71.72;100787.28;5061410;28;20289;-62
2021/12/03 10:42:28;;;;;;;;;;;;;;;3.86;71.39;100778.44;5053453;28;19917;-61
2021/12/03 10:45:01;;;;;;;;;;;;;;;3.90;71.86;100774.22;5054401;28;19930;-61
2021/12/03 10:47:54;;;;;;;;;;;;;;;3.90;71.58;100770.63;5053772;28;20395;-61
2021/12/03 10:50:42;;;;;;;;;;;;;;;3.91;71.97;100758.56;5053691;28;19920;-61
2021/12/03 10:53:27;;;;;;;;;;;;;;;3.95;71.68;100757.09;5059656;28;19920;-61
2021/12/03 10:58:59;;;;;;;;;;;;;;;3.98;71.60;100729.22;5072239;28;19924;-61
2021/12/03 11:29:14;;;;;;;;;;;;;;;4.27;71.30;100683.09;5071304;28;19920;-61
2021/12/03 11:33:36;;;;;;;;;;;;;;;4.31;71.62;100670.59;5065089;28;20332;-62
2021/12/03 11:45:55;;;;;;;;;;;;;;;4.37;70.90;100664.25;5072353;28;20322;-62
2021/12/03 11:55:25;;;;;;;;;;;;;;;4.45;71.02;100661.25;5064168;28;19936;-62
2021/12/03 12:13:28;;;;;;;;;;;;;;;4.51;70.79;100612.81;4999081;28;19976;-62
2021/12/03 12:17:32;;;;;;;;;;;;;;;4.58;70.75;100602.63;5057745;28;20029;-61
2021/12/03 12:26:21;;;;;;;;;;;;;;;4.68;70.73;100581.84;5065766;28;19965;-61
2021/12/03 12:36:32;;;;;;;;;;;;;;;4.75;70.40;100561.69;5053100;28;19919;-61
2021/12/03 13:28:01;;;;;;;;;;;;;;;4.85;69.34;100496.91;5073727;28;20295;-63
2021/12/03 13:58:06;;;;;;;;;;;;;;;4.85;70.08;100474.91;5069971;28;19962;-64
2021/12/03 14:08:40;;;;;;;;;;;;;;;4.79;70.29;100455.72;5061886;28;19925;-63
2021/12/03 14:48:41;;;;;;;;;;;;;;;4.88;71.04;100449.72;5070086;28;19963;-61
2021/12/03 14:53:40;;;;;;;;;;;;;;;4.89;71.09;100453.28;5053183;28;20281;-61
2021/12/03 14:56:09;;;;;;;;;;;;;;;4.90;70.74;100460.47;5060303;28;20674;-60
2021/12/03 15:04:28;;;;;;;;;;;;;;;4.92;71.31;100452.84;5020764;28;19920;-61
2021/12/03 15:07:09;;;;;;;;;;;;;;;4.95;71.17;100451.53;5060822;28;19916;-61
2021/12/03 15:09:47;;;;;;;;;;;;;;;4.95;71.26;100448.78;5053527;28;19944;-61
2021/12/03 15:15:20;;;;;;;;;;;;;;;4.95;71.26;100451.53;5072577;28;19925;-61
2021/12/03 15:20:48;;;;;;;;;;;;;;;4.90;71.57;100454.97;5053269;28;19930;-61
2021/12/03 15:23:23;;;;;;;;;;;;;;;4.92;71.69;100458.34;5052960;28;20015;-61
2021/12/03 15:25:56;;;;;;;;;;;;;;;4.92;71.55;100455.59;5053375;28;19931;-61
2021/12/03 15:33:49;;;;;;;;;;;;;;;5.00;71.72;100432.47;5053912;28;19924;-61
2021/12/03 15:36:20;;;;;;;;;;;;;;;5.01;71.94;100432.22;5061115;28;19921;-61
2021/12/03 15:38:56;;;;;;;;;;;;;;;5.00;72.33;100426.97;5073205;28;19912;-61
2021/12/03 15:55:52;;;;;;;;;;;;;;;4.98;72.38;100429.09;5006800;28;19936;-69
2021/12/03 15:58:28;;;;;;;;;;;;;;;4.97;72.41;100417.25;5067314;28;19920;-62
2021/12/03 16:06:23;;;;;;;;;;;;;;;4.99;74.26;100401.38;5067609;28;19924;-61
2021/12/03 16:08:50;;;;;;;;;;;;;;;5.12;73.41;100403.13;5051903;28;19929;-61
2021/12/03 16:11:36;;;;;;;;;;;;;;;5.14;72.84;100400.97;5064598;28;20027;-61
2021/12/03 16:19:47;;;;;;;;;;;;;;;5.01;73.19;100385.47;5067104;28;20398;-61
2021/12/03 16:46:49;;;;;;;;;;;;;;;4.75;73.80;100370.06;5060656;28;19921;-62
2021/12/03 16:52:00;;;;;;;;;;;;;;;4.75;74.23;100364.59;5067282;28;19978;-61
2021/12/03 16:55:07;;;;;;;;;;;;;;;4.76;73.96;100354.44;5073326;28;19928;-61
2021/12/03 16:57:15;;;;;;;;;;;;;;;4.82;73.47;100364.53;5058390;28;19928;-62
2021/12/03 16:59:43;;;;;;;;;;;;;;;4.82;73.86;100354.34;5070580;28;20363;-65
2021/12/03 17:02:18;;;;;;;;;;;;;;;4.84;74.13;100359.66;5069407;28;19958;-65
2021/12/03 17:08:03;;;;;;;;;;;;;;;4.87;74.07;100370.16;5067136;28;19982;-65
2021/12/03 17:13:20;;;;;;;;;;;;;;;4.83;73.54;100371.69;5071584;28;19928;-63
2021/12/03 17:16:12;;;;;;;;;;;;;;;4.80;74.64;100358.44;5067459;28;19920;-64
2021/12/03 17:29:54;;;;;;;;;;;;;;;4.97;74.46;100342.16;5066486;28;19935;-61
2021/12/03 17:56:19;;;;;;;;;;;;;;;4.78;74.57;100258.81;5066479;28;20039;-61
2021/12/03 17:58:47;;;;;;;;;;;;;;;4.75;75.11;100257.34;5063349;28;19999;-61
2021/12/03 18:01:32;;;;;;;;;;;;;;;4.75;74.70;100257.34;5063689;28;20368;-61
2021/12/03 18:44:03;;;;;;;;;;;;;;;4.85;74.69;100226.59;5069514;28;19931;-61
2021/12/03 18:51:48;;;;;;;;;;;;;;;4.87;74.83;100225.28;5074293;28;19924;-61
2021/12/03 18:54:24;;;;;;;;;;;;;;;4.87;75.60;100227.19;5071948;28;19921;-61
2021/12/03 18:56:52;;;;;;;;;;;;;;;4.83;74.88;100234.22;5071466;28;19959;-60
2021/12/03 18:59:17;;;;;;;;;;;;;;;4.86;74.91;100239.25;5059023;28;19971;-60
2021/12/03 19:01:46;;;;;;;;;;;;;;;4.85;74.64;100234.84;5064175;28;19959;-60
2021/12/03 19:06:43;;;;;;;;;;;;;;;4.79;75.44;100239.31;5061500;28;19953;-61
2021/12/03 19:09:16;;;;;;;;;;;;;;;4.79;75.43;100228.34;5057610;28;20015;-61
2021/12/03 19:14:07;;;;;;;;;;;;;;;4.87;75.23;100229.94;5067292;28;19928;-62
2021/12/03 19:16:33;;;;;;;;;;;;;;;4.88;75.18;100239.88;5063024;28;20643;-62
2021/12/03 19:19:00;;;;;;;;;;;;;;;4.87;75.02;100224.44;5066596;28;20653;-62
2021/12/03 19:21:27;;;;;;;;;;;;;;;4.88;74.92;100215.13;5069699;28;20011;-62
2021/12/03 19:23:55;;;;;;;;;;;;;;;4.90;75.01;100216.56;5065348;28;19920;-62
2021/12/03 19:26:20;;;;;;;;;;;;;;;4.94;74.79;100211.44;5054228;28;19924;-62
2021/12/03 19:28:49;;;;;;;;;;;;;;;4.96;74.94;100209.31;5063656;28;20375;-62
2021/12/03 19:31:14;;;;;;;;;;;;;;;4.98;74.97;100209.91;5049710;28;20019;-62
2021/12/03 19:33:40;;;;;;;;;;;;;;;5.01;74.42;100205.84;5063461;28;20003;-62
2021/12/03 19:36:06;;;;;;;;;;;;;;;5.01;74.86;100214.09;5054930;28;19925;-62