Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:14;;;;;;;342.25;158.40;;;8.60;99.90;;;;;;5116264;28;20619;-74
2022/11/16 00:04:40;;;;;;;331.17;152.88;;;8.60;99.90;;;;;;5116621;28;20023;-74
2022/11/16 00:07:06;;;;;;;358.17;163.60;;;8.60;99.90;;;;;;5116480;28;20111;-74
2022/11/16 00:09:32;;;;;;;321.35;146.57;;;8.60;99.90;;;;;;5124266;27;20031;-74
2022/11/16 00:12:04;;;;;;;307.48;140.80;;;8.60;99.90;;;;;;5136925;27;20031;-73
2022/11/16 00:14:32;;;;;;;295.33;141.05;;;8.60;99.90;;;;;;5136831;27;20106;-73
2022/11/16 00:16:59;;;;;;;288.60;135.18;;;8.70;99.90;;;;;;5136806;27;20062;-73
2022/11/16 00:19:26;;;;;;;280.50;134.30;;;8.70;99.90;;;;;;5136815;27;20473;-74
2022/11/16 00:21:52;;;;;;;271.23;130.68;;;8.70;99.90;;;;;;5136637;27;20083;-74
2022/11/16 00:24:20;;;;;;;271.00;130.35;;;8.80;99.90;;;;;;5136744;27;20059;-74
2022/11/16 00:26:46;;;;;;;278.08;130.10;;;8.70;99.90;;;;;;5136567;27;20033;-74
2022/11/16 00:29:21;;;;;;;260.30;124.35;;;8.70;99.90;;;;;;5118234;27;20039;-74
2022/11/16 00:31:47;;;;;;;286.58;138.05;;;8.50;99.90;;;;;;5118272;27;20384;-74
2022/11/16 00:34:14;;;;;;;259.30;126.60;;;8.50;99.90;;;;;;5118159;27;20038;-74
2022/11/16 00:36:40;;;;;;;251.73;124.25;;;8.50;99.90;;;;;;5117910;27;20027;-74
2022/11/16 00:39:09;;;;;;;276.35;129.73;;;8.60;99.90;;;;;;5101121;27;20507;-74
2022/11/16 00:41:35;;;;;;;253.52;124.28;;;8.50;99.90;;;;;;5136598;27;20023;-74
2022/11/16 00:44:01;;;;;;;282.88;131.93;;;8.50;99.90;;;;;;5117431;27;20023;-74
2022/11/16 00:46:27;;;;;;;287.02;133.32;;;8.40;99.90;;;;;;5117898;27;20076;-74
2022/11/16 00:48:53;;;;;;;293.67;136.18;;;8.40;99.90;;;;;;5117655;27;20031;-74
2022/11/16 00:51:18;;;;;;;294.60;136.60;;;8.20;99.90;;;;;;5117752;27;20427;-74
2022/11/16 00:53:44;;;;;;;243.95;119.55;;;8.10;99.90;;;;;;5136161;27;20031;-74
2022/11/16 00:56:10;;;;;;;240.30;121.90;;;8.10;99.90;;;;;;5117840;27;20122;-72
2022/11/16 00:58:41;;;;;;;213.93;110.35;;;8.20;99.90;;;;;;5117328;27;20047;-71
2022/11/16 01:01:10;;;;;;;223.65;113.18;;;8.20;99.90;;;;;;5117525;27;20130;-72
2022/11/16 01:03:36;;;;;;;265.90;131.80;;;8.20;99.90;;;;;;5117551;27;20031;-72
2022/11/16 01:06:10;;;;;;;315.23;142.52;;;8.30;99.90;;;;;;5136216;27;20031;-72
2022/11/16 01:08:39;;;;;;;336.45;151.18;;;8.30;99.90;;;;;;5117473;27;20084;-72
2022/11/16 01:13:53;;;;;;;292.92;137.30;;;8.40;99.90;;;;;;5036209;28;20032;-71
2022/11/16 01:16:21;;;;;;;342.33;150.48;;;8.40;99.90;;;;;;5093723;28;20050;-71
2022/11/16 01:18:52;;;;;;;277.63;132.85;;;8.30;99.90;;;;;;5076407;28;20401;-71
2022/11/16 01:21:18;;;;;;;213.80;108.82;;;8.30;99.90;;;;;;5094976;28;20218;-71
2022/11/16 01:23:45;;;;;;;201.48;106.78;;;8.30;99.90;;;;;;5076710;28;20429;-71
2022/11/16 01:26:11;;;;;;;198.88;102.32;;;8.20;99.90;;;;;;5094815;28;20705;-71
2022/11/16 01:28:39;;;;;;;205.32;104.35;;;8.20;99.90;;;;;;5060255;28;20032;-72
2022/11/16 01:31:08;;;;;;;183.07;99.20;;;8.00;99.90;;;;;;5076760;28;20109;-71
2022/11/16 01:33:36;;;;;;;204.40;106.97;;;8.00;99.90;;;;;;5076656;28;20068;-71
2022/11/16 01:36:08;;;;;;;215.85;111.53;;;7.90;99.90;;;;;;5110496;28;20088;-71
2022/11/16 01:38:34;;;;;;;199.15;103.32;;;7.90;99.90;;;;;;5076543;28;20032;-71
2022/11/16 01:41:01;;;;;;;184.27;101.45;;;7.90;99.90;;;;;;5076474;28;20150;-71
2022/11/16 01:43:28;;;;;;;180.98;98.20;;;7.90;99.90;;;;;;5076567;28;20020;-72
2022/11/16 01:46:00;;;;;;;194.98;101.60;;;7.80;99.90;;;;;;5076359;28;20058;-71
2022/11/16 01:48:29;;;;;;;193.27;100.72;;;7.90;99.90;;;;;;5076288;28;20032;-71
2022/11/16 01:50:57;;;;;;;181.23;92.95;;;7.90;99.90;;;;;;5076364;28;20024;-71
2022/11/16 01:53:23;;;;;;;199.40;102.10;;;7.90;99.90;;;;;;5076274;28;20581;-71
2022/11/16 01:55:53;;;;;;;182.80;98.32;;;8.00;99.90;;;;;;5079090;28;20051;-71
2022/11/16 01:58:26;;;;;;;181.07;91.43;;;8.00;99.90;;;;;;5080046;28;20078;-71
2022/11/16 02:00:59;;;;;;;179.15;95.30;;;7.90;99.90;;;;;;5080456;28;20087;-71
2022/11/16 02:03:37;;;;;;;181.27;96.07;;;7.80;99.90;;;;;;5080505;28;20031;-71
2022/11/16 02:06:21;;;;;;;188.38;100.07;;;7.80;99.90;;;;;;5080293;28;20027;-71
2022/11/16 02:12:35;;;;;;;196.35;98.60;;;7.80;99.90;;;;;;5100392;28;20035;-71
2022/11/16 02:15:28;;;;;;;183.68;96.35;;;7.80;99.90;;;;;;5077406;28;20046;-71
2022/11/16 02:18:31;;;;;;;192.70;99.70;;;7.70;99.90;;;;;;5100534;28;20433;-72
2022/11/16 02:21:20;;;;;;;183.63;97.03;;;7.70;99.90;;;;;;5100335;28;20034;-72
2022/11/16 02:24:23;;;;;;;198.52;101.30;;;7.70;99.90;;;;;;5118618;28;20015;-72
2022/11/16 02:27:04;;;;;;;182.07;98.20;;;7.70;99.90;;;;;;5100264;28;20031;-71
2022/11/16 02:29:40;;;;;;;198.23;104.03;;;7.70;99.90;;;;;;5118419;28;20460;-72
2022/11/16 02:32:23;;;;;;;190.38;100.90;;;7.80;99.90;;;;;;5118483;28;20031;-71
2022/11/16 02:34:56;;;;;;;181.82;98.05;;;7.80;99.90;;;;;;5118550;28;20077;-71
2022/11/16 02:37:25;;;;;;;206.10;104.68;;;7.90;99.90;;;;;;5118220;28;20043;-72
2022/11/16 02:39:58;;;;;;;177.70;96.35;;;7.80;99.90;;;;;;5100067;28;20095;-72
2022/11/16 02:42:39;;;;;;;194.68;101.10;;;7.90;99.90;;;;;;5100051;28;20232;-72
2022/11/16 02:45:07;;;;;;;170.27;95.18;;;7.80;99.90;;;;;;5118368;28;20489;-71
2022/11/16 02:47:36;;;;;;;172.70;95.88;;;7.80;99.90;;;;;;5100035;28;20469;-72
2022/11/16 02:50:09;;;;;;;180.02;96.90;;;7.90;99.90;;;;;;5083073;28;20161;-72
2022/11/16 02:52:36;;;;;;;161.40;89.28;;;8.00;99.90;;;;;;5118100;28;20063;-72
2022/11/16 02:55:06;;;;;;;167.57;89.88;;;8.10;99.90;;;;;;5099862;28;20027;-72
2022/11/16 02:57:52;;;;;;;167.65;89.97;;;8.10;99.90;;;;;;5099640;28;20049;-71
2022/11/16 03:00:22;;;;;;;201.70;99.75;;;8.00;99.90;;;;;;5098395;28;20047;-71
2022/11/16 03:02:51;;;;;;;193.70;94.55;;;8.00;99.90;;;;;;5081716;28;20031;-72
2022/11/16 03:05:30;;;;;;;170.27;92.60;;;8.10;99.90;;;;;;5097896;28;20046;-72
2022/11/16 03:08:03;;;;;;;;;;;7.90;99.90;;;;;;5098754;28;20062;-71
2022/11/16 03:13:22;;;;;;;219.93;103.63;;;8.00;99.90;;;;;;5098069;28;20537;-71
2022/11/16 03:15:49;;;;;;;181.73;92.45;;;8.00;99.90;;;;;;5116464;28;20023;-71
2022/11/16 03:18:17;;;;;;;202.00;100.05;;;8.00;99.90;;;;;;5116429;28;20554;-71
2022/11/16 03:20:45;;;;;;;200.90;99.30;;;7.90;99.90;;;;;;5132265;28;20393;-72
2022/11/16 03:23:12;;;;;;;207.95;103.20;;;8.00;99.90;;;;;;5098079;28;20115;-72
2022/11/16 03:25:49;;;;;;;214.50;104.15;;;8.00;99.90;;;;;;5098073;28;20063;-72
2022/11/16 03:28:21;;;;;;;194.88;96.22;;;7.90;99.90;;;;;;5097990;28;20031;-72
2022/11/16 03:31:10;;;;;;;188.45;99.15;;;7.80;99.90;;;;;;5116373;28;20488;-72
2022/11/16 03:33:41;;;;;;;199.80;97.43;;;7.90;99.90;;;;;;5115436;28;20112;-72
2022/11/16 03:36:15;;;;;;;182.38;94.13;;;7.90;99.90;;;;;;5097812;28;20024;-72
2022/11/16 03:38:43;;;;;;;218.25;109.00;;;7.90;99.90;;;;;;5097747;28;20035;-71
2022/11/16 03:41:11;;;;;;;181.52;93.72;;;8.00;99.90;;;;;;5097831;28;20027;-71
2022/11/16 03:43:39;;;;;;;207.40;106.53;;;8.00;99.90;;;;;;5097877;28;20024;-71
2022/11/16 03:46:06;;;;;;;197.27;97.18;;;8.00;99.90;;;;;;5097775;28;20030;-71
2022/11/16 03:48:38;;;;;;;207.43;102.43;;;7.90;99.90;;;;;;5097591;28;20434;-72
2022/11/16 03:51:10;;;;;;;196.20;99.90;;;7.90;99.90;;;;;;5097460;28;20039;-71
2022/11/16 03:53:38;;;;;;;201.77;103.45;;;7.90;99.90;;;;;;5097676;28;20035;-72
2022/11/16 03:56:04;;;;;;;179.55;95.30;;;8.00;99.90;;;;;;5097331;28;20024;-71
2022/11/16 03:58:30;;;;;;;211.80;105.65;;;7.90;99.90;;;;;;5050076;28;1333477;-72
2022/11/16 04:00:56;;;;;;;202.02;100.88;;;7.90;99.90;;;;;;5098513;28;20039;-71
2022/11/16 04:03:23;;;;;;;176.55;93.47;;;7.80;99.90;;;;;;5098161;28;20020;-71
2022/11/16 04:25:21;;;;;;;169.45;92.15;;;7.90;99.90;;;;;;5095800;28;20020;-71
2022/11/16 04:39:04;;;;;;;168.93;90.78;;;8.10;99.90;;;;;;5033012;28;20454;-71
2022/11/16 04:44:17;;;;;;;175.43;93.68;;;8.10;99.90;;;;;;5094030;28;20032;-71
2022/11/16 04:49:29;;;;;;;144.75;80.40;;;8.20;99.90;;;;;;5093977;28;20039;-71
2022/11/16 04:51:57;;;;;;;140.02;79.25;;;8.20;99.90;;;;;;5094079;28;20042;-72
2022/11/16 04:54:23;;;;;;;152.73;83.65;;;8.10;99.90;;;;;;5094036;28;20477;-71
2022/11/16 04:56:49;;;;;;;149.25;82.45;;;8.10;99.90;;;;;;5093910;28;20028;-71
2022/11/16 04:59:15;;;;;;;139.27;81.93;;;8.10;99.90;;;;;;5093700;28;20055;-71
2022/11/16 05:04:26;;;;;;;189.50;101.43;;;8.10;99.90;;;;;;5093787;28;20031;-71
2022/11/16 05:06:52;;;;;;;198.60;102.38;;;8.10;99.90;;;;;;5095039;28;20058;-71
2022/11/16 05:09:18;;;;;;;218.73;112.15;;;8.10;99.90;;;;;;5088404;27;20019;-71
2022/11/16 05:11:44;;;;;;;211.75;109.35;;;8.00;99.90;;;;;;5117826;27;20415;-71
2022/11/16 05:14:11;;;;;;;285.75;137.40;;;8.00;99.90;;;;;;5117293;27;20054;-71
2022/11/16 05:16:39;;;;;;;240.18;120.60;;;8.00;99.90;;;;;;5117172;27;20023;-71
2022/11/16 05:21:49;;;;;;;207.35;108.45;;;8.10;99.90;;;;;;5135602;27;20420;-71
2022/11/16 05:24:34;;;;;;;215.13;112.18;;;8.20;99.90;;;;;;5117306;27;20031;-71
2022/11/16 05:27:06;;;;;;;209.23;108.72;;;8.10;99.90;;;;;;5117007;27;20495;-71
2022/11/16 05:29:33;;;;;;;212.85;110.70;;;8.30;99.90;;;;;;5135614;27;20027;-71
2022/11/16 05:32:00;;;;;;;192.35;101.25;;;8.20;99.90;;;;;;5117282;27;20100;-71
2022/11/16 05:34:26;;;;;;;196.75;102.93;;;8.20;99.90;;;;;;5117072;28;20058;-71
2022/11/16 05:36:53;;;;;;;168.52;89.97;;;8.40;99.90;;;;;;5099978;27;20054;-71
2022/11/16 05:39:19;;;;;;;152.80;88.55;;;8.40;99.90;;;;;;5117006;27;20038;-71
2022/11/16 05:41:48;;;;;;;147.18;84.55;;;8.40;99.90;;;;;;5117013;28;20026;-72
2022/11/16 05:44:14;;;;;;;149.55;86.57;;;8.40;99.90;;;;;;5135288;28;20069;-71
2022/11/16 05:46:41;;;;;;;148.93;86.57;;;8.50;99.90;;;;;;5135289;28;20031;-72
2022/11/16 05:49:08;;;;;;;164.45;95.20;;;8.40;99.90;;;;;;5116729;28;20027;-71
2022/11/16 05:51:36;;;;;;;163.23;93.10;;;8.20;99.90;;;;;;5116787;28;20042;-71
2022/11/16 05:54:03;;;;;;;161.15;90.88;;;8.20;99.90;;;;;;5116962;28;20035;-71
2022/11/16 05:56:31;;;;;;;185.60;99.57;;;8.30;99.90;;;;;;5116766;28;20384;-72
2022/11/16 05:58:58;;;;;;;171.20;96.35;;;8.30;99.90;;;;;;5109969;28;20047;-71
2022/11/16 06:01:25;;;;;;;175.30;98.47;;;8.30;99.90;;;;;;5096669;28;20030;-72
2022/11/16 06:03:51;;;;;;;169.15;95.38;;;8.40;99.90;;;;;;5114748;28;20020;-72
2022/11/16 06:06:18;;;;;;;171.07;95.78;;;8.30;99.90;;;;;;5096296;28;20059;-71
2022/11/16 06:08:45;;;;;;;172.80;99.60;;;8.20;99.90;;;;;;5095262;28;20034;-72
2022/11/16 06:11:15;;;;;;;;;;;8.30;99.90;;;;;;5076503;28;20028;-71
2022/11/16 06:13:42;;;;;;;194.35;105.78;;;8.30;99.90;;;;;;5094196;28;20334;-72
2022/11/16 06:16:10;;;;;;;192.55;104.85;;;8.30;99.90;;;;;;5075787;28;20028;-72
2022/11/16 06:18:41;;;;;;;196.38;110.18;;;8.40;99.90;;;;;;5075930;28;20178;-72
2022/11/16 06:21:08;;;;;;;217.90;118.25;;;8.50;99.90;;;;;;5076478;28;20085;-71
2022/11/16 06:23:34;;;;;;;294.20;154.05;;;8.40;99.90;;;;;;5076705;28;20098;-72
2022/11/16 06:26:01;;;;;;;298.88;155.20;;;8.50;99.90;;;;;;5075514;28;20020;-71
2022/11/16 06:28:28;;;;;;;208.85;114.35;;;8.60;99.90;;;;;;5075695;28;20038;-71
2022/11/16 06:30:55;;;;;;;210.77;112.47;;;8.50;99.90;;;;;;5093228;28;20024;-71
2022/11/16 06:33:23;;;;;;;240.27;124.32;;;8.50;99.90;;;;;;5075205;28;20090;-71
2022/11/16 06:35:49;;;;;;;189.27;99.22;;;8.60;99.90;;;;;;5074665;28;20289;-71
2022/11/16 06:38:20;;;;;;;199.80;108.50;;;8.70;99.90;;;;;;5074159;28;20473;-71
2022/11/16 06:40:53;;;;;;;204.35;108.25;;;8.90;99.90;;;;;;5060544;28;20035;-73
2022/11/16 06:43:21;;;;;;;274.08;142.93;;;9.00;99.90;;;;;;5059344;28;20036;-74
2022/11/16 06:45:53;;;;;;;233.20;124.63;;;9.10;99.90;;;;;;5059253;28;20025;-74
2022/11/16 06:48:20;;;;;;;236.27;123.55;;;9.20;99.90;;;;;;5059290;28;20040;-72
2022/11/16 06:50:48;;;;;;;248.85;135.23;;;9.30;99.90;;;;;;5059203;28;20442;-71
2022/11/16 06:53:18;;;;;;;269.33;149.45;;;9.40;99.90;;;;;;5059128;28;20079;-71
2022/11/16 06:55:45;;;;;;;254.95;140.18;;;9.40;99.90;;;;;;5059220;28;20428;-72
2022/11/16 06:58:12;;;;;;;243.80;129.60;;;9.50;99.90;;;;;;5058663;28;20497;-71
2022/11/16 07:00:39;;;;;;;223.27;121.88;;;9.50;99.90;;;;;;5063350;28;20502;-72
2022/11/16 07:03:07;;;;;;;213.88;118.65;;;9.50;99.90;;;;;;5086930;28;20057;-72
2022/11/16 07:05:37;;;;;;;218.50;121.38;;;9.60;99.90;;;;;;5085843;28;20027;-72
2022/11/16 07:08:04;;;;;;;193.93;107.55;;;9.50;99.90;;;;;;5058233;28;20032;-72
2022/11/16 07:10:30;;;;;;;183.77;104.10;;;9.50;99.90;;;;;;5085824;28;20466;-72
2022/11/16 07:13:00;;;;;;;194.35;108.25;;;9.50;99.90;;;;;;5061956;28;20032;-72
2022/11/16 07:15:44;;;;;;;195.00;108.80;;;9.50;99.90;;;;;;5087995;28;20028;-72
2022/11/16 07:18:11;;;;;;;199.20;106.57;;;9.50;99.90;;;;;;5068829;28;20036;-72
2022/11/16 07:20:59;;;;;;;214.50;114.80;;;9.60;99.90;;;;;;5067538;28;20024;-72
2022/11/16 07:23:25;;;;;;;241.90;122.90;;;9.70;99.90;;;;;;5065471;28;20024;-72
2022/11/16 07:25:51;;;;;;;234.90;126.47;;;9.80;99.90;;;;;;5066352;28;20403;-72
2022/11/16 07:28:29;;;;;;;235.65;127.53;;;9.90;99.90;;;;;;5081200;28;20700;-72
2022/11/16 07:31:08;;;;;;;235.63;123.93;;;10.00;99.90;;;;;;5086494;28;20448;-73
2022/11/16 07:33:34;;;;;;;234.23;123.85;;;10.00;99.90;;;;;;5089417;28;20050;-72
2022/11/16 07:36:31;;;;;;;204.23;111.20;;;10.10;99.90;;;;;;5086494;28;20024;-72
2022/11/16 07:38:57;;;;;;;202.73;103.15;;;10.10;99.90;;;;;;5082567;28;20027;-72
2022/11/16 07:41:24;;;;;;;190.27;99.22;;;10.20;99.90;;;;;;5072922;28;20020;-72
2022/11/16 07:44:03;;;;;;;185.57;99.75;;;10.20;99.90;;;;;;5058138;28;20032;-72
2022/11/16 07:46:31;;;;;;;153.45;83.72;;;10.30;99.90;;;;;;5058198;28;20024;-72
2022/11/16 07:48:57;;;;;;;154.13;87.95;;;10.30;99.90;;;;;;5057910;28;20489;-72
2022/11/16 07:51:44;;;;;;;132.15;72.15;;;10.30;99.90;;;;;;5057264;28;20036;-72
2022/11/16 07:54:30;;;;;;;134.05;73.13;;;10.20;99.90;;;;;;5074685;28;20493;-71
2022/11/16 07:56:56;;;;;;;185.13;98.55;;;10.30;99.90;;;;;;5057515;28;20064;-72
2022/11/16 07:59:22;;;;;;;234.98;123.13;;;10.40;99.90;;;;;;5057764;28;20044;-71
2022/11/16 08:01:48;;;;;;;250.10;128.13;;;10.50;99.90;;;;;;5057925;28;20020;-72
2022/11/16 08:04:16;;;;;;;201.85;108.25;;;10.60;99.90;;;;;;5057713;28;20111;-72
2022/11/16 08:06:43;;;;;;;225.27;121.32;;;10.70;99.90;;;;;;5057693;28;20115;-72
2022/11/16 08:09:09;;;;;;;199.85;111.35;;;10.70;99.90;;;;;;5066375;28;20020;-72
2022/11/16 08:11:36;;;;;;;204.25;110.40;;;10.80;99.90;;;;;;5097927;28;20027;-72
2022/11/16 08:14:03;;;;;;;225.68;120.38;;;10.80;99.90;;;;;;5097823;28;20082;-72
2022/11/16 08:16:32;;;;;;;214.07;117.68;;;10.90;99.90;;;;;;5097698;28;20473;-72
2022/11/16 08:19:06;;;;;;;212.20;116.80;;;11.00;99.90;;;;;;5097813;28;20059;-71
2022/11/16 08:21:32;;;;;;;230.07;126.38;;;11.10;99.90;;;;;;5116069;28;20061;-69
2022/11/16 08:23:58;;;;;;;156.40;87.75;;;11.10;99.90;;;;;;5097718;28;20028;-69
2022/11/16 08:26:24;;;;;;;160.82;91.72;;;11.20;99.90;;;;;;5097645;28;20027;-69
2022/11/16 08:28:56;;;;;;;182.90;102.28;;;11.30;99.90;;;;;;5097540;28;20497;-69
2022/11/16 08:31:28;;;;;;;184.88;103.47;;;11.40;99.90;;;;;;5097756;28;20038;-69
2022/11/16 08:34:04;;;;;;;164.50;94.05;;;11.50;99.90;;;;;;5097591;28;20409;-69
2022/11/16 08:36:32;;;;;;;163.90;93.70;;;11.60;99.90;;;;;;5095084;28;20035;-69
2022/11/16 08:39:00;;;;;;;129.40;72.00;;;11.70;99.90;;;;;;5065827;28;20030;-69
2022/11/16 08:41:28;;;;;;;107.18;61.88;;;11.80;99.90;;;;;;5116103;27;20410;-69
2022/11/16 08:43:54;;;;;;;134.85;77.32;;;11.90;99.90;;;;;;5087261;28;20067;-69
2022/11/16 08:46:23;;;;;;;98.80;56.60;;;11.90;99.90;;;;;;5105116;28;20020;-69
2022/11/16 08:48:56;;;;;;;98.70;56.63;;;11.90;99.90;;;;;;5085650;28;20163;-69
2022/11/16 08:51:24;;;;;;;97.22;57.17;;;12.10;99.90;;;;;;5084577;28;20031;-69
2022/11/16 08:53:58;;;;;;;104.07;59.58;;;12.20;99.90;;;;;;5079124;28;20535;-69
2022/11/16 08:56:28;;;;;;;107.22;61.92;;;12.40;99.90;;;;;;5072482;28;20038;-69
2022/11/16 08:58:56;;;;;;;99.72;59.40;;;12.50;99.90;;;;;;5095592;28;20540;-69
2022/11/16 09:01:29;;;;;;;110.75;60.85;;;12.70;99.90;;;;;;5077348;28;20077;-69
2022/11/16 09:03:59;;;;;;;96.97;55.58;;;12.80;99.90;;;;;;5101407;28;20016;-69
2022/11/16 09:06:27;;;;;;;97.00;56.35;;;13.00;99.90;;;;;;5103925;28;20019;-70
2022/11/16 09:08:55;;;;;;;88.68;53.03;;;13.20;99.90;;;;;;5095115;28;20513;-70
2022/11/16 09:11:22;;;;;;;88.93;51.58;;;13.30;99.90;;;;;;5067544;28;20061;-70
2022/11/16 09:13:53;;;;;;;80.55;41.78;;;13.40;99.90;;;;;;5080496;28;20034;-70
2022/11/16 09:16:20;;;;;;;73.80;40.22;;;13.50;99.90;;;;;;5085697;28;20032;-70
2022/11/16 09:18:48;;;;;;;69.65;39.45;;;13.60;99.90;;;;;;5064601;28;20027;-70
2022/11/16 09:21:22;;;;;;;70.35;37.38;;;13.60;99.90;;;;;;5085364;28;20027;-70
2022/11/16 09:23:48;;;;;;;64.10;36.90;;;13.70;99.90;;;;;;5085318;28;20496;-69
2022/11/16 09:26:15;;;;;;;72.70;40.15;;;13.70;99.90;;;;;;5083341;28;20024;-66
2022/11/16 09:28:44;;;;;;;85.70;46.50;;;13.70;99.90;;;;;;5083082;28;20059;-65
2022/11/16 09:31:10;;;;;;;100.88;52.60;;;13.70;99.90;;;;;;5080774;28;20047;-65
2022/11/16 09:33:36;;;;;;;84.78;47.83;;;13.70;99.90;;;;;;5074343;28;20111;-65
2022/11/16 09:36:07;;;;;;;70.65;43.15;;;13.70;99.90;;;;;;5073891;28;20104;-65
2022/11/16 09:38:40;;;;;;;74.18;44.75;;;13.80;99.90;;;;;;5074955;28;20056;-65
2022/11/16 09:41:15;;;;;;;80.03;42.78;;;13.90;99.90;;;;;;5083242;28;20031;-65
2022/11/16 09:44:10;;;;;;;73.45;44.17;;;13.80;99.90;;;;;;5091159;28;20063;-65
2022/11/16 09:46:47;;;;;;;70.78;41.58;;;13.90;99.90;;;;;;5082736;28;20031;-65
2022/11/16 09:49:22;;;;;;;89.65;51.10;;;14.10;99.90;;;;;;5078339;28;20171;-65
2022/11/16 09:52:01;;;;;;;94.72;51.92;;;14.20;99.90;;;;;;5087239;28;20027;-65
2022/11/16 09:54:33;;;;;;;94.70;53.25;;;14.30;99.90;;;;;;5084999;28;20060;-66
2022/11/16 09:57:06;;;;;;;88.35;49.60;;;14.40;99.90;;;;;;5065339;28;20070;-66
2022/11/16 09:59:46;;;;;;;77.47;44.85;;;14.50;99.90;;;;;;5082784;28;20040;-65
2022/11/16 10:02:31;;;;;;;82.32;45.45;;;14.60;99.90;;;;;;5088483;28;20040;-66
2022/11/16 10:05:26;;;;;;;82.80;45.58;;;14.70;99.90;;;;;;5085485;28;20030;-66
2022/11/16 10:08:37;;;;;;;79.70;44.72;;;14.90;99.90;;;;;;5081221;28;20028;-66
2022/11/16 10:11:22;;;;;;;65.28;38.65;;;15.00;99.90;;;;;;5072611;28;20461;-66
2022/11/16 10:14:07;;;;;;;62.88;38.65;;;15.20;99.90;;;;;;5071955;28;20032;-66
2022/11/16 10:16:43;;;;;;;58.60;36.60;;;15.40;99.90;;;;;;5086960;28;20032;-66
2022/11/16 10:19:39;;;;;;;57.67;35.55;;;15.50;99.90;;;;;;5077529;28;20036;-66
2022/11/16 10:22:37;;;;;;;56.80;35.08;;;15.60;99.90;;;;;;5077837;28;20096;-66
2022/11/16 10:25:19;;;;;;;55.55;34.90;;;15.70;99.90;;;;;;5041002;28;20040;-66
2022/11/16 10:28:04;;;;;;;57.40;33.67;;;15.80;99.90;;;;;;5086413;28;20032;-66
2022/11/16 10:30:37;;;;;;;55.45;33.42;;;15.90;99.90;;;;;;5092339;28;20062;-66
2022/11/16 10:33:10;;;;;;;52.40;31.17;;;16.00;99.90;;;;;;5097610;28;20035;-66
2022/11/16 10:35:41;;;;;;;49.13;26.27;;;16.10;99.90;;;;;;5097927;28;20090;-66
2022/11/16 10:38:16;;;;;;;52.17;29.10;;;16.00;99.90;;;;;;5097561;28;20034;-66
2022/11/16 10:40:47;;;;;;;53.85;29.38;;;15.90;99.90;;;;;;5097346;28;20020;-66
2022/11/16 10:43:14;;;;;;;51.08;27.63;;;16.00;99.90;;;;;;5095551;28;20354;-66
2022/11/16 10:46:01;;;;;;;48.33;25.52;;;16.00;99.90;;;;;;5097437;28;20032;-66
2022/11/16 10:48:38;;;;;;;50.65;26.15;;;16.10;99.90;;;;;;5097364;28;20055;-66
2022/11/16 10:51:06;;;;;;;58.15;27.60;;;16.20;99.90;;;;;;5097516;28;20030;-67
2022/11/16 10:53:37;;;;;;;61.60;29.50;;;16.20;99.90;;;;;;5097384;28;20028;-66
2022/11/16 10:56:31;;;;;;;59.83;27.45;;;16.20;99.90;;;;;;5097080;28;20036;-66
2022/11/16 10:59:02;;;;;;;55.28;29.60;;;16.20;99.90;;;;;;5097053;28;20068;-66
2022/11/16 11:01:32;;;;;;;;;;;16.20;99.90;;;;;;5097601;28;20584;-66
2022/11/16 11:04:27;;;;;;;87.57;31.13;;;16.20;99.90;;;;;;5088252;28;20395;-66
2022/11/16 11:07:28;;;;;;;64.53;27.95;;;16.30;99.90;;;;;;5097088;28;20389;-66
2022/11/16 11:09:54;;;;;;;86.63;31.80;;;16.30;99.90;;;;;;5087265;28;20071;-66
2022/11/16 11:12:37;;;;;;;75.18;29.13;;;16.20;99.90;;;;;;5089509;28;20043;-66
2022/11/16 11:15:06;;;;;;;84.32;30.23;;;16.30;99.90;;;;;;5068771;28;20056;-67
2022/11/16 11:17:42;;;;;;;72.80;30.42;;;16.30;99.90;;;;;;5085211;28;20027;-66
2022/11/16 11:20:14;;;;;;;119.72;39.60;;;16.30;99.90;;;;;;5063314;28;20029;-67
2022/11/16 11:22:57;;;;;;;112.22;38.38;;;16.40;99.90;;;;;;5082213;28;20024;-67
2022/11/16 11:25:31;;;;;;;73.45;31.00;;;16.30;99.90;;;;;;5091266;28;20017;-67
2022/11/16 11:28:27;;;;;;;79.43;33.78;;;16.40;99.90;;;;;;5086619;28;20029;-67
2022/11/16 11:31:01;;;;;;;101.72;39.60;;;16.50;99.90;;;;;;5088194;28;20031;-66
2022/11/16 11:33:49;;;;;;;85.43;34.08;;;16.40;99.90;;;;;;5076410;28;20035;-66
2022/11/16 11:36:19;;;;;;;67.72;32.58;;;16.40;99.90;;;;;;5086446;28;20302;-66
2022/11/16 11:39:02;;;;;;;88.28;35.42;;;16.40;99.90;;;;;;5085388;28;20028;-66
2022/11/16 11:41:40;;;;;;;68.50;34.95;;;16.40;99.90;;;;;;5084159;28;20024;-66
2022/11/16 11:44:12;;;;;;;99.18;36.17;;;16.40;99.90;;;;;;5084856;28;20033;-66
2022/11/16 11:46:44;;;;;;;90.72;34.42;;;16.40;99.90;;;;;;5082225;28;20017;-66
2022/11/16 11:49:19;;;;;;;73.05;33.70;;;16.30;99.90;;;;;;5075415;28;20024;-66
2022/11/16 11:51:46;;;;;;;74.57;32.72;;;16.40;99.90;;;;;;5080686;28;20075;-67
2022/11/16 11:54:33;;;;;;;73.38;32.75;;;16.40;99.90;;;;;;5095370;28;20059;-67
2022/11/16 11:57:01;;;;;;;77.15;34.10;;;16.50;99.90;;;;;;5083029;28;20066;-67
2022/11/16 11:59:28;;;;;;;83.70;35.17;;;16.50;99.90;;;;;;5105376;28;20492;-67
2022/11/16 12:02:17;;;;;;;83.72;38.25;;;16.60;99.90;;;;;;5116400;28;20424;-67
2022/11/16 12:05:03;;;;;;;111.70;48.80;;;16.60;99.90;;;;;;5097729;28;20031;-67
2022/11/16 12:07:50;;;;;;;95.68;34.13;;;16.60;99.90;;;;;;5095824;28;20032;-67
2022/11/16 12:10:45;;;;;;;78.97;31.38;;;16.60;99.90;;;;;;5109543;28;20410;-66
2022/11/16 12:13:42;;;;;;;94.28;42.55;;;16.60;99.90;;;;;;5084008;28;20114;-67
2022/11/16 12:16:25;;;;;;;102.20;43.38;;;16.60;99.90;;;;;;5080602;28;20381;-67
2022/11/16 12:19:15;;;;;;;81.22;38.15;;;16.60;99.90;;;;;;5086038;28;20373;-67
2022/11/16 12:22:18;;;;;;;91.60;39.97;;;16.60;99.90;;;;;;5094721;28;20485;-67
2022/11/16 12:24:53;;;;;;;101.57;44.28;;;16.60;99.90;;;;;;5114549;28;20028;-67
2022/11/16 12:27:33;;;;;;;69.18;30.15;;;16.60;99.90;;;;;;5103151;28;20032;-67
2022/11/16 12:30:11;;;;;;;59.95;27.60;;;16.50;99.90;;;;;;5093601;28;20024;-67
2022/11/16 12:32:46;;;;;;;58.90;28.58;;;16.50;99.90;;;;;;5081496;28;20106;-67
2022/11/16 12:35:31;;;;;;;78.93;34.88;;;16.50;99.90;;;;;;5100103;28;20032;-66
2022/11/16 12:38:18;;;;;;;68.70;32.83;;;16.50;99.90;;;;;;5094984;28;20188;-67
2022/11/16 12:41:18;;;;;;;63.08;30.25;;;16.50;99.90;;;;;;5081740;28;20035;-67
2022/11/16 12:44:11;;;;;;;87.57;48.72;;;16.50;99.90;;;;;;5075909;28;20098;-67
2022/11/16 12:47:06;;;;;;;125.57;74.43;;;16.50;99.90;;;;;;5089234;28;20024;-66
2022/11/16 12:49:53;;;;;;;153.88;88.60;;;16.40;99.90;;;;;;5082999;28;20058;-67
2022/11/16 12:52:45;;;;;;;145.65;87.35;;;16.20;99.90;;;;;;5087574;28;20024;-66
2022/11/16 12:55:35;;;;;;;171.35;95.85;;;16.10;99.90;;;;;;5090687;28;20031;-66
2022/11/16 12:58:23;;;;;;;173.93;97.15;;;15.90;99.90;;;;;;5062244;28;20024;-66
2022/11/16 13:01:04;;;;;;;171.48;102.25;;;15.70;99.90;;;;;;5102927;28;20032;-66
2022/11/16 13:03:49;;;;;;;189.82;102.85;;;15.60;99.90;;;;;;5101963;28;20031;-66
2022/11/16 13:06:52;;;;;;;185.85;108.07;;;15.50;99.90;;;;;;5103728;28;20076;-66
2022/11/16 13:09:26;;;;;;;194.80;108.93;;;15.40;99.90;;;;;;5094381;27;20020;-66
2022/11/16 13:12:12;;;;;;;190.23;111.82;;;15.20;99.90;;;;;;5115191;28;20066;-66
2022/11/16 13:14:51;;;;;;;183.40;104.45;;;15.20;99.90;;;;;;5114991;28;20032;-66
2022/11/16 13:17:32;;;;;;;183.07;106.95;;;15.20;99.90;;;;;;5114986;28;20110;-66
2022/11/16 13:20:24;;;;;;;184.05;104.78;;;15.10;99.90;;;;;;5115227;28;20046;-66
2022/11/16 13:23:00;;;;;;;183.07;100.57;;;15.00;99.90;;;;;;5095865;28;20023;-66
2022/11/16 13:25:38;;;;;;;197.65;113.68;;;14.80;99.90;;;;;;5105572;28;20449;-66
2022/11/16 13:28:16;;;;;;;243.90;126.90;;;14.80;99.90;;;;;;5105036;28;20023;-66
2022/11/16 13:31:13;;;;;;;244.15;125.40;;;14.80;99.90;;;;;;5102340;28;20592;-66
2022/11/16 13:33:47;;;;;;;198.77;115.50;;;14.70;99.90;;;;;;5082389;28;20043;-66
2022/11/16 13:36:31;;;;;;;179.80;103.65;;;14.70;99.90;;;;;;5105269;28;20031;-66
2022/11/16 13:38:57;;;;;;;162.73;95.40;;;14.60;99.90;;;;;;5104611;28;20039;-66
2022/11/16 13:41:41;;;;;;;196.73;108.80;;;14.60;99.90;;;;;;5100777;28;20492;-66
2022/11/16 13:44:13;;;;;;;218.52;120.15;;;14.60;99.90;;;;;;5100413;28;20028;-66