Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:13;;;;;;;1103.93;999.90;;;;;;;;;;5011285;28;20477;-63
2023/06/23 00:03:39;;;;;;;1102.70;999.90;;;;;;;;;;5011526;28;20225;-64
2023/06/23 00:06:04;;;;;;;1105.13;999.90;;;;;;;;;;5010874;28;20030;-65
2023/06/23 00:08:30;;;;;;;1100.40;999.90;;;;;;;;;;5010393;28;20591;-62
2023/06/23 00:10:57;;;;;;;1102.30;999.90;;;;;;;;;;5011058;28;20092;-63
2023/06/23 00:13:22;;;;;;;1100.90;999.90;;;;;;;;;;5009780;28;20098;-63
2023/06/23 00:15:49;;;;;;;1103.03;999.90;;;;;;;;;;5012170;28;20457;-63
2023/06/23 00:18:15;;;;;;;1100.50;999.90;;;;;;;;;;5010592;28;20172;-64
2023/06/23 00:20:41;;;;;;;1103.27;999.90;;;;;;;;;;5010332;28;20029;-63
2023/06/23 00:23:07;;;;;;;1101.43;999.90;;;;;;;;;;5010786;28;20072;-66
2023/06/23 00:25:32;;;;;;;1093.80;999.90;;;;;;;;;;5010394;28;20493;-63
2023/06/23 00:27:59;;;;;;;1106.13;999.90;;;;;;;;;;5010317;28;20033;-62
2023/06/23 00:30:24;;;;;;;1096.63;999.90;;;;;;;;;;5012063;28;20151;-63
2023/06/23 00:32:51;;;;;;;1095.37;999.90;;;;;;;;;;5025896;28;20033;-61
2023/06/23 00:35:16;;;;;;;1092.47;999.90;;;;;;;;;;5018216;28;20049;-63
2023/06/23 00:37:42;;;;;;;1105.73;999.90;;;;;;;;;;5009872;28;20065;-63
2023/06/23 00:40:10;;;;;;;1105.00;999.90;;;;;;;;;;5010993;28;20060;-62
2023/06/23 00:42:45;;;;;;;1101.50;999.90;;;;;;;;;;5008887;28;20038;-63
2023/06/23 00:45:11;;;;;;;1099.53;999.90;;;;;;;;;;5009769;28;20071;-62
2023/06/23 00:47:37;;;;;;;1099.53;999.90;;;;;;;;;;5011584;28;20136;-63
2023/06/23 00:50:02;;;;;;;1101.60;999.90;;;;;;;;;;5010313;28;20053;-64
2023/06/23 00:52:28;;;;;;;1096.23;999.90;;;;;;;;;;5025215;28;20049;-62
2023/06/23 00:54:54;;;;;;;1099.40;999.90;;;;;;;;;;5024533;28;20504;-64
2023/06/23 00:57:19;;;;;;;1095.20;999.90;;;;;;;;;;5009248;28;20528;-62
2023/06/23 00:59:44;;;;;;;1081.20;999.90;;;;;;;;;;5010928;28;20037;-63
2023/06/23 01:02:10;;;;;;;1090.20;999.90;;;;;;;;;;5010900;28;20260;-63
2023/06/23 01:04:35;;;;;;;1084.97;999.90;;;;;;;;;;5010165;28;20128;-63
2023/06/23 01:07:01;;;;;;;1086.47;999.90;;;;;;;;;;5016757;28;20042;-64
2023/06/23 01:09:38;;;;;;;1087.17;999.90;;;;;;;;;;5017976;28;20441;-64
2023/06/23 01:12:12;;;;;;;1085.17;999.90;;;;;;;;;;5009718;28;20577;-63
2023/06/23 01:14:45;;;;;;;1085.03;999.90;;;;;;;;;;5010397;28;20527;-64
2023/06/23 01:17:32;;;;;;;1088.73;999.90;;;;;;;;;;5008654;28;20038;-63
2023/06/23 01:20:12;;;;;;;1086.70;999.90;;;;;;;;;;5009486;28;20025;-64
2023/06/23 01:22:44;;;;;;;1089.87;999.90;;;;;;;;;;5009488;28;20045;-64
2023/06/23 01:25:19;;;;;;;1095.93;999.90;;;;;;;;;;5011357;28;20104;-63
2023/06/23 01:27:48;;;;;;;1093.23;999.90;;;;;;;;;;5023173;28;20033;-63
2023/06/23 01:30:15;;;;;;;1088.60;999.90;;;;;;;;;;5010117;28;20088;-62
2023/06/23 01:32:43;;;;;;;1094.00;999.90;;;;;;;;;;5009311;28;20083;-63
2023/06/23 01:35:23;;;;;;;1097.90;999.90;;;;;;;;;;5009268;28;20034;-62
2023/06/23 01:37:51;;;;;;;1093.30;999.90;;;;;;;;;;5016453;28;20407;-63
2023/06/23 01:40:18;;;;;;;1096.17;999.90;;;;;;;;;;5009933;28;20069;-64
2023/06/23 01:42:50;;;;;;;1112.47;999.90;;;;;;;;;;5009597;28;20539;-63
2023/06/23 01:45:16;;;;;;;1112.60;999.90;;;;;;;;;;5009238;28;20061;-63
2023/06/23 01:47:44;;;;;;;1119.33;999.90;;;;;;;;;;5009325;28;20373;-63
2023/06/23 01:50:12;;;;;;;1129.23;999.90;;;;;;;;;;5010066;28;20107;-63
2023/06/23 01:52:39;;;;;;;1135.03;999.90;;;;;;;;;;5009585;28;20045;-62
2023/06/23 01:55:06;;;;;;;1135.70;999.90;;;;;;;;;;5011850;28;20044;-63
2023/06/23 01:57:33;;;;;;;1143.93;999.90;;;;;;;;;;5013264;28;20141;-61
2023/06/23 01:59:59;;;;;;;1144.20;999.90;;;;;;;;;;5015048;28;20144;-64
2023/06/23 02:02:25;;;;;;;1142.23;999.90;;;;;;;;;;5014756;28;20124;-62
2023/06/23 02:04:51;;;;;;;1142.07;999.90;;;;;;;;;;5013712;28;20124;-65
2023/06/23 02:07:18;;;;;;;1144.53;999.90;;;;;;;;;;5014634;28;20370;-64
2023/06/23 02:09:45;;;;;;;1155.40;999.90;;;;;;;;;;5021179;28;20041;-62
2023/06/23 02:12:11;;;;;;;1146.20;999.90;;;;;;;;;;5012958;28;20056;-64
2023/06/23 02:14:37;;;;;;;1176.37;999.90;;;;;;;;;;5012844;28;20458;-61
2023/06/23 02:17:05;;;;;;;1151.37;999.90;;;;;;;;;;5012486;28;20436;-63
2023/06/23 02:19:31;;;;;;;1167.43;999.90;;;;;;;;;;5013283;28;20572;-69
2023/06/23 02:21:57;;;;;;;1158.60;999.90;;;;;;;;;;5012192;28;20088;-71
2023/06/23 02:24:25;;;;;;;1169.57;999.90;;;;;;;;;;5029871;28;20022;-69
2023/06/23 02:26:51;;;;;;;1174.93;999.90;;;;;;;;;;5013248;28;20034;-70
2023/06/23 02:29:17;;;;;;;1262.45;999.90;;;;;;;;;;5011303;28;20431;-68
2023/06/23 02:31:43;;;;;;;1184.63;999.90;;;;;;;;;;5011451;28;20044;-68
2023/06/23 02:34:09;;;;;;;1183.77;999.90;;;;;;;;;;5014192;28;20042;-68
2023/06/23 02:36:46;;;;;;;1173.07;999.90;;;;;;;;;;5011779;28;20085;-69
2023/06/23 02:39:13;;;;;;;1166.37;999.90;;;;;;;;;;5012676;28;20057;-69
2023/06/23 02:41:42;;;;;;;1163.67;999.90;;;;;;;;;;5026775;28;20100;-69
2023/06/23 02:44:11;;;;;;;1160.93;999.90;;;;;;;;;;5013866;28;20152;-68
2023/06/23 02:46:38;;;;;;;1162.17;999.90;;;;;;;;;;5010076;28;20057;-69
2023/06/23 02:49:10;;;;;;;1165.77;999.90;;;;;;;;;;5012781;28;20038;-68
2023/06/23 02:51:37;;;;;;;1153.93;999.90;;;;;;;;;;5014495;28;20044;-68
2023/06/23 02:54:11;;;;;;;1149.67;999.90;;;;;;;;;;5013108;28;20423;-69
2023/06/23 02:56:40;;;;;;;1149.90;999.90;;;;;;;;;;5012815;28;20034;-69
2023/06/23 02:59:08;;;;;;;1146.03;999.90;;;;;;;;;;5014524;28;20042;-68
2023/06/23 03:01:37;;;;;;;1141.67;999.90;;;;;;;;;;5013588;28;20652;-69
2023/06/23 03:04:03;;;;;;;1143.57;999.90;;;;;;;;;;5015480;28;20038;-68
2023/06/23 03:06:32;;;;;;;1144.80;999.90;;;;;;;;;;5013577;28;20068;-68
2023/06/23 03:08:58;;;;;;;1139.40;999.90;;;;;;;;;;5012913;28;20819;-68
2023/06/23 03:11:23;;;;;;;1138.10;999.90;;;;;;;;;;5014306;28;20057;-69
2023/06/23 03:13:49;;;;;;;1121.37;999.90;;;;;;;;;;5012303;28;20120;-68
2023/06/23 03:16:22;;;;;;;1121.73;999.90;;;;;;;;;;5012893;28;20496;-65
2023/06/23 03:18:56;;;;;;;1121.97;999.90;;;;;;;;;;5021076;28;20041;-67
2023/06/23 03:21:22;;;;;;;1125.65;999.90;;;;;;;;;;5013431;28;20088;-65
2023/06/23 03:23:50;;;;;;;1126.73;999.90;;;;;;;;;;5011918;28;20034;-64
2023/06/23 03:26:17;;;;;;;1117.57;999.90;;;;;;;;;;5012272;28;20132;-69
2023/06/23 03:28:43;;;;;;;1118.77;999.90;;;;;;;;;;5010244;28;20036;-63
2023/06/23 03:31:12;;;;;;;1109.27;999.90;;;;;;;;;;5014671;28;20041;-62
2023/06/23 03:33:42;;;;;;;1115.03;999.90;;;;;;;;;;5010933;28;20040;-63
2023/06/23 03:36:20;;;;;;;1108.37;999.90;;;;;;;;;;5012466;28;20038;-63
2023/06/23 03:39:09;;;;;;;1105.93;999.90;;;;;;;;;;5010161;28;20530;-63
2023/06/23 03:41:35;;;;;;;1101.83;999.90;;;;;;;;;;5010359;28;20071;-62
2023/06/23 03:44:08;;;;;;;1099.70;999.90;;;;;;;;;;5007633;28;20144;-62
2023/06/23 03:46:49;;;;;;;1096.53;999.90;;;;;;;;;;5009740;28;20125;-63
2023/06/23 03:49:16;;;;;;;1094.27;999.90;;;;;;;;;;5009975;28;20446;-63
2023/06/23 03:51:43;;;;;;;1091.63;999.90;;;;;;;;;;5010082;28;20435;-63
2023/06/23 03:54:09;;;;;;;1090.13;999.90;;;;;;;;;;5009914;28;20077;-62
2023/06/23 03:56:35;;;;;;;1090.20;999.90;;;;;;;;;;5010946;28;20040;-63
2023/06/23 03:59:02;;;;;;;1091.90;999.90;;;;;;;;;;5011123;28;20026;-63
2023/06/23 04:01:28;;;;;;;1091.50;999.90;;;;;;;;;;5011796;28;20045;-64
2023/06/23 04:03:55;;;;;;;1086.60;999.90;;;;;;;;;;5010217;28;20147;-63
2023/06/23 04:06:20;;;;;;;1082.50;999.90;;;;;;;;;;5009421;28;20060;-63
2023/06/23 04:08:47;;;;;;;1077.60;999.90;;;;;;;;;;5011023;28;21013;-63
2023/06/23 04:11:13;;;;;;;1078.87;999.90;;;;;;;;;;5010110;28;20053;-61
2023/06/23 04:13:39;;;;;;;1080.60;999.90;;;;;;;;;;5009019;28;20037;-63
2023/06/23 04:16:09;;;;;;;1082.50;999.90;;;;;;;;;;5010921;28;20084;-63
2023/06/23 04:18:36;;;;;;;1073.00;998.57;;;;;;;;;;5010350;28;20046;-60
2023/06/23 04:21:02;;;;;;;1070.37;996.83;;;;;;;;;;5009629;28;20036;-63
2023/06/23 04:23:28;;;;;;;1069.60;996.33;;;;;;;;;;5012812;28;20455;-63
2023/06/23 04:25:54;;;;;;;1067.43;994.80;;;;;;;;;;5012199;28;20037;-63
2023/06/23 04:28:22;;;;;;;1063.03;990.47;;;;;;;;;;5011574;28;20314;-62
2023/06/23 04:30:48;;;;;;;1073.43;998.33;;;;;;;;;;5011849;28;20088;-61
2023/06/23 04:33:13;;;;;;;1068.93;995.60;;;;;;;;;;5009750;28;20077;-62
2023/06/23 04:35:39;;;;;;;1076.63;999.90;;;;;;;;;;5012178;28;20826;-62
2023/06/23 04:38:12;;;;;;;1065.50;992.97;;;;;;;;;;5014496;28;20457;-62
2023/06/23 04:40:51;;;;;;;1076.43;999.63;;;;;;;;;;5011036;28;20713;-61
2023/06/23 04:43:19;;;;;;;1067.87;995.33;;;;;;;;;;5010894;28;20690;-61
2023/06/23 04:45:54;;;;;;;1067.50;994.93;;;;;;;;;;5010372;28;20109;-62
2023/06/23 04:48:22;;;;;;;1070.10;997.10;;;;;;;;;;5010372;28;20040;-61
2023/06/23 04:50:49;;;;;;;1071.77;998.10;;;;;;;;;;5011520;28;20036;-61
2023/06/23 04:53:17;;;;;;;1073.97;998.93;;;;;;;;;;5009686;28;20453;-61
2023/06/23 04:55:45;;;;;;;1080.23;999.90;;;;;;;;;;5011578;28;20120;-63
2023/06/23 04:58:12;;;;;;;1081.83;999.90;;;;;;;;;;5011808;28;20526;-61
2023/06/23 05:00:38;;;;;;;1076.30;999.60;;;;;;;;;;5009220;28;20559;-62
2023/06/23 05:03:04;;;;;;;1083.33;999.90;;;;;;;;;;5008629;28;20496;-59
2023/06/23 05:05:30;;;;;;;1081.17;999.90;;;;;;;;;;5011982;28;20690;-61
2023/06/23 05:07:56;;;;;;;1082.73;999.90;;;;;;;;;;5011468;28;20408;-61
2023/06/23 05:10:23;;;;;;;1101.70;999.90;;;;;;;;;;5010223;28;20041;-62
2023/06/23 05:12:49;;;;;;;1108.40;999.90;;;;;;;;;;5008009;28;20065;-60
2023/06/23 05:15:15;;;;;;;1098.27;999.90;;;;;;;;;;5007775;28;20041;-66
2023/06/23 05:17:42;;;;;;;1106.80;999.90;;;;;;;;;;5007728;28;20157;-61
2023/06/23 05:20:09;;;;;;;1105.40;999.90;;;;;;;;;;5009501;28;20041;-63
2023/06/23 05:22:35;;;;;;;1107.40;999.90;;;;;;;;;;5008757;28;20613;-62
2023/06/23 05:25:04;;;;;;;1113.63;999.90;;;;;;;;;;5009577;28;20079;-62
2023/06/23 05:27:30;;;;;;;1107.63;999.90;;;;;;;;;;5010178;28;20071;-62
2023/06/23 05:29:57;;;;;;;1106.43;999.90;;;;;;;;;;5009145;28;20056;-61
2023/06/23 05:32:23;;;;;;;1105.80;999.90;;;;;;;;;;5009410;28;20036;-62
2023/06/23 05:34:49;;;;;;;1108.53;999.90;;;;;;;;;;5009871;28;20041;-62
2023/06/23 05:37:17;;;;;;;1107.17;999.90;;;;;;;;;;5010197;28;20041;-62
2023/06/23 05:39:43;;;;;;;1112.67;999.90;;;;;;;;;;5015392;28;20499;-62
2023/06/23 05:42:09;;;;;;;1112.93;999.90;;;;;;;;;;5009770;28;20034;-63
2023/06/23 05:44:34;;;;;;;1118.53;999.90;;;;;;;;;;5008773;28;20033;-62
2023/06/23 05:47:01;;;;;;;1121.13;999.90;;;;;;;;;;5013349;28;20164;-62
2023/06/23 05:49:27;;;;;;;1123.13;999.90;;;;;;;;;;5010657;28;20107;-62
2023/06/23 05:51:57;;;;;;;1128.87;999.90;;;;;;;;;;5011945;28;20497;-62
2023/06/23 05:54:25;;;;;;;1131.40;999.90;;;;;;;;;;5010830;28;20132;-67
2023/06/23 05:56:53;;;;;;;1147.23;999.90;;;;;;;;;;5010072;28;20670;-65
2023/06/23 05:59:22;;;;;;;1140.53;999.90;;;;;;;;;;5007640;28;20034;-64
2023/06/23 06:01:50;;;;;;;1131.00;999.90;;;;;;;;;;5009966;28;20912;-63
2023/06/23 06:04:16;;;;;;;1135.90;999.90;;;;;;;;;;5008173;28;20542;-67
2023/06/23 06:06:42;;;;;;;1140.50;999.90;;;;;;;;;;5010349;28;20077;-62
2023/06/23 06:09:09;;;;;;;1136.23;999.90;;;;;;;;;;5008816;28;20053;-63
2023/06/23 06:11:36;;;;;;;1140.97;999.90;;;;;;;;;;5008802;28;20033;-63
2023/06/23 06:14:02;;;;;;;1141.57;999.90;;;;;;;;;;5008300;28;20065;-63
2023/06/23 06:16:28;;;;;;;1131.23;999.90;;;;;;;;;;5012389;28;20440;-63
2023/06/23 06:18:54;;;;;;;1150.10;999.90;;;;;;;;;;5009521;28;20123;-63
2023/06/23 06:21:21;;;;;;;1151.20;999.90;;;;;;;;;;5017831;28;20123;-62
2023/06/23 06:23:47;;;;;;;1142.17;999.90;;;;;;;;;;5009840;28;20080;-63
2023/06/23 06:26:14;;;;;;;1133.80;999.90;;;;;;;;;;5008599;28;20025;-63
2023/06/23 06:28:41;;;;;;;1139.50;999.90;;;;;;;;;;5008266;28;20108;-63
2023/06/23 06:31:07;;;;;;;1144.60;999.90;;;;;;;;;;5009613;28;20060;-62
2023/06/23 06:33:33;;;;;;;1137.90;999.90;;;;;;;;;;5017829;28;20113;-63
2023/06/23 06:36:03;;;;;;;1153.23;999.90;;;;;;;;;;5009030;28;20029;-62
2023/06/23 06:38:34;;;;;;;1142.50;999.90;;;;;;;;;;5009220;28;20034;-62
2023/06/23 06:41:02;;;;;;;1156.30;999.90;;;;;;;;;;5007111;28;20022;-62
2023/06/23 06:43:27;;;;;;;1164.67;999.90;;;;;;;;;;5011328;28;20033;-63
2023/06/23 06:45:53;;;;;;;1155.90;999.90;;;;;;;;;;5013165;28;20052;-64
2023/06/23 06:48:20;;;;;;;1155.30;999.90;;;;;;;;;;5011877;28;20041;-64
2023/06/23 06:50:45;;;;;;;1157.20;999.90;;;;;;;;;;5013433;28;20061;-66
2023/06/23 06:53:11;;;;;;;1170.80;999.90;;;;;;;;;;5016730;28;20524;-65
2023/06/23 06:55:41;;;;;;;1166.77;999.90;;;;;;;;;;5016941;28;20072;-64
2023/06/23 06:58:07;;;;;;;1155.57;999.90;;;;;;;;;;5010471;28;20047;-65
2023/06/23 07:00:33;;;;;;;1159.27;999.90;;;;;;;;;;5013155;28;20052;-65
2023/06/23 07:03:01;;;;;;;1156.57;999.90;;;;;;;;;;5012542;28;20056;-63
2023/06/23 07:05:27;;;;;;;1158.57;999.90;;;;;;;;;;5013580;28;20433;-64
2023/06/23 07:07:52;;;;;;;1158.53;999.90;;;;;;;;;;5012671;28;20373;-64
2023/06/23 07:10:18;;;;;;;1159.23;999.90;;;;;;;;;;5011040;28;20034;-64
2023/06/23 07:12:44;;;;;;;1178.87;999.90;;;;;;;;;;5012554;28;20029;-66
2023/06/23 07:15:10;;;;;;;1173.83;999.90;;;;;;;;;;5011522;28;20290;-66
2023/06/23 07:17:36;;;;;;;1173.10;999.90;;;;;;;;;;5012277;28;20496;-65
2023/06/23 07:20:01;;;;;;;1174.30;999.90;;;;;;;;;;5012195;28;20083;-66
2023/06/23 07:22:27;;;;;;;1182.03;999.90;;;;;;;;;;5011721;28;20041;-64
2023/06/23 07:24:55;;;;;;;1172.07;999.90;;;;;;;;;;5012472;28;20080;-68
2023/06/23 07:27:21;;;;;;;1166.77;999.90;;;;;;;;;;5014080;28;20083;-65
2023/06/23 07:29:46;;;;;;;1170.77;999.90;;;;;;;;;;5018628;28;20037;-66
2023/06/23 07:32:14;;;;;;;1172.47;999.90;;;;;;;;;;5011228;28;20029;-65
2023/06/23 07:34:40;;;;;;;1173.83;999.90;;;;;;;;;;5011762;28;20037;-66
2023/06/23 07:37:08;;;;;;;1178.10;999.90;;;;;;;;;;5012088;28;20042;-65
2023/06/23 07:39:34;;;;;;;1170.00;999.90;;;;;;;;;;5012038;28;20374;-63
2023/06/23 07:41:59;;;;;;;1177.93;999.90;;;;;;;;;;5011827;28;20030;-65
2023/06/23 07:44:25;;;;;;;1184.47;999.90;;;;;;;;;;5010913;28;20047;-63
2023/06/23 07:46:50;;;;;;;1186.40;999.90;;;;;;;;;;5011880;28;20323;-66
2023/06/23 07:49:16;;;;;;;1181.70;999.90;;;;;;;;;;5011613;28;20389;-67
2023/06/23 07:51:41;;;;;;;1187.40;999.90;;;;;;;;;;5012520;28;20294;-64
2023/06/23 07:54:07;;;;;;;1191.87;999.90;;;;;;;;;;5012371;28;20136;-64
2023/06/23 07:56:32;;;;;;;1194.93;999.90;;;;;;;;;;5010249;28;20068;-65
2023/06/23 07:58:58;;;;;;;1185.93;999.90;;;;;;;;;;5010189;28;20034;-64
2023/06/23 08:01:23;;;;;;;1173.07;999.90;;;;;;;;;;5011211;28;20121;-64
2023/06/23 08:03:49;;;;;;;1180.57;999.90;;;;;;;;;;5010432;28;20448;-64
2023/06/23 08:06:14;;;;;;;1177.70;999.90;;;;;;;;;;5014133;28;20084;-65
2023/06/23 08:08:40;;;;;;;1172.80;999.90;;;;;;;;;;5012358;28;20065;-63
2023/06/23 08:11:06;;;;;;;1177.90;999.90;;;;;;;;;;5010350;28;20283;-62
2023/06/23 08:13:31;;;;;;;1175.33;999.90;;;;;;;;;;5012174;28;20815;-64
2023/06/23 08:15:57;;;;;;;1190.63;999.90;;;;;;;;;;5013441;28;20040;-62
2023/06/23 08:18:22;;;;;;;1185.97;999.90;;;;;;;;;;5014385;28;20042;-63
2023/06/23 08:20:49;;;;;;;1190.93;999.90;;;;;;;;;;5013050;28;20034;-64
2023/06/23 08:23:14;;;;;;;1176.23;999.90;;;;;;;;;;5010502;28;20496;-62
2023/06/23 08:25:40;;;;;;;1184.47;999.90;;;;;;;;;;5013956;28;20044;-62
2023/06/23 08:28:06;;;;;;;1187.13;999.90;;;;;;;;;;5010099;28;20049;-62
2023/06/23 08:30:32;;;;;;;1192.27;999.90;;;;;;;;;;5020257;28;20037;-63
2023/06/23 08:32:58;;;;;;;1195.53;999.90;;;;;;;;;;5013350;28;20029;-61
2023/06/23 08:35:23;;;;;;;1179.87;999.90;;;;;;;;;;5014656;28;20064;-61
2023/06/23 08:37:49;;;;;;;1169.43;999.90;;;;;;;;;;5012445;28;20038;-62
2023/06/23 08:40:15;;;;;;;1173.03;999.90;;;;;;;;;;5011728;28;20472;-62
2023/06/23 08:42:40;;;;;;;1167.77;999.90;;;;;;;;;;5010560;28;20100;-61
2023/06/23 08:45:10;;;;;;;1176.17;999.90;;;;;;;;;;5012142;28;20488;-63
2023/06/23 08:47:37;;;;;;;1187.13;999.90;;;;;;;;;;5011228;28;20070;-63
2023/06/23 08:50:03;;;;;;;1188.53;999.90;;;;;;;;;;5011952;28;20061;-62
2023/06/23 08:52:29;;;;;;;1186.40;999.90;;;;;;;;;;5012008;28;20250;-63
2023/06/23 08:54:54;;;;;;;1198.93;999.90;;;;;;;;;;5012188;28;20034;-63
2023/06/23 08:57:20;;;;;;;1205.63;999.90;;;;;;;;;;5010694;28;20037;-63
2023/06/23 08:59:46;;;;;;;1200.80;999.90;;;;;;;;;;5012444;28;20029;-65
2023/06/23 09:02:12;;;;;;;1198.70;999.90;;;;;;;;;;5013674;28;20108;-65
2023/06/23 09:04:38;;;;;;;1199.10;999.90;;;;;;;;;;5012679;28;20065;-65
2023/06/23 09:07:04;;;;;;;1194.90;999.90;;;;;;;;;;5013212;28;20099;-65
2023/06/23 09:09:29;;;;;;;1187.77;999.90;;;;;;;;;;5008597;28;20049;-64
2023/06/23 09:11:55;;;;;;;1202.30;999.90;;;;;;;;;;5008503;28;20037;-66
2023/06/23 09:14:21;;;;;;;1192.73;999.90;;;;;;;;;;5007527;28;20061;-65
2023/06/23 09:16:48;;;;;;;1188.43;999.90;;;;;;;;;;5020134;28;20040;-63
2023/06/23 09:19:15;;;;;;;1189.07;999.90;;;;;;;;;;5010875;28;20540;-64
2023/06/23 09:21:41;;;;;;;1195.27;999.90;;;;;;;;;;5011708;28;20033;-65
2023/06/23 09:24:07;;;;;;;1193.53;999.90;;;;;;;;;;5009568;28;20037;-64
2023/06/23 09:26:54;;;;;;;1186.93;999.90;;;;;;;;;;5009113;28;20467;-65
2023/06/23 09:29:24;;;;;;;1192.27;999.90;;;;;;;;;;5008789;28;20599;-61
2023/06/23 09:31:50;;;;;;;1193.53;999.90;;;;;;;;;;5010244;28;20182;-67
2023/06/23 09:34:20;;;;;;;1199.17;999.90;;;;;;;;;;5011598;28;20037;-65
2023/06/23 09:36:46;;;;;;;1195.87;999.90;;;;;;;;;;5010891;28;20571;-66
2023/06/23 09:39:14;;;;;;;1198.97;999.90;;;;;;;;;;5010132;28;20658;-65
2023/06/23 09:41:44;;;;;;;1192.10;999.90;;;;;;;;;;5017821;28;20033;-64
2023/06/23 09:44:11;;;;;;;1186.33;999.90;;;;;;;;;;5009731;28;20056;-63
2023/06/23 09:46:36;;;;;;;1183.20;999.90;;;;;;;;;;5009801;28;20073;-64
2023/06/23 09:49:02;;;;;;;1196.63;999.90;;;;;;;;;;5010634;28;20187;-63
2023/06/23 09:51:28;;;;;;;1189.70;999.90;;;;;;;;;;5008549;28;20132;-63
2023/06/23 09:53:54;;;;;;;1194.47;999.90;;;;;;;;;;5011011;28;20111;-63
2023/06/23 09:56:20;;;;;;;1191.43;999.90;;;;;;;;;;5010791;28;20045;-63
2023/06/23 09:58:47;;;;;;;1190.93;999.90;;;;;;;;;;5009496;28;20117;-63
2023/06/23 10:01:15;;;;;;;1205.80;999.90;;;;;;;;;;5009955;28;20033;-62
2023/06/23 10:03:59;;;;;;;1205.17;999.90;;;;;;;;;;5010566;28;20041;-66
2023/06/23 10:06:28;;;;;;;1193.20;999.90;;;;;;;;;;5009735;28;20040;-64
2023/06/23 10:08:55;;;;;;;1190.40;999.90;;;;;;;;;;5010534;28;20061;-65
2023/06/23 10:11:41;;;;;;;1187.63;999.90;;;;;;;;;;5010314;28;20119;-68
2023/06/23 10:14:11;;;;;;;1191.23;999.90;;;;;;;;;;5007417;28;20740;-67
2023/06/23 10:16:37;;;;;;;1198.37;999.90;;;;;;;;;;5012302;28;20025;-65
2023/06/23 10:19:03;;;;;;;1193.83;999.90;;;;;;;;;;5012659;28;20100;-67
2023/06/23 10:21:30;;;;;;;1186.67;999.90;;;;;;;;;;5012352;28;20042;-66
2023/06/23 10:24:01;;;;;;;1187.63;999.90;;;;;;;;;;5015199;28;20040;-66
2023/06/23 10:26:27;;;;;;;1190.97;999.90;;;;;;;;;;5015643;28;20092;-67
2023/06/23 10:28:53;;;;;;;1178.53;999.90;;;;;;;;;;5012080;28;20144;-62
2023/06/23 10:31:19;;;;;;;1188.00;999.90;;;;;;;;;;5013227;28;20034;-63
2023/06/23 10:33:45;;;;;;;1188.97;999.90;;;;;;;;;;5013155;28;20426;-64
2023/06/23 10:36:14;;;;;;;1176.67;999.90;;;;;;;;;;5013235;28;20106;-63
2023/06/23 10:38:42;;;;;;;1184.23;999.90;;;;;;;;;;5012941;28;20044;-65
2023/06/23 10:41:10;;;;;;;1189.97;999.90;;;;;;;;;;5014249;28;20120;-63
2023/06/23 10:43:36;;;;;;;1190.57;999.90;;;;;;;;;;5013004;28;20348;-63
2023/06/23 10:46:03;;;;;;;1189.27;999.90;;;;;;;;;;5013324;28;20056;-62
2023/06/23 10:48:29;;;;;;;1200.57;999.90;;;;;;;;;;5013029;28;20053;-64
2023/06/23 10:50:55;;;;;;;1199.33;999.90;;;;;;;;;;5013238;28;20107;-65
2023/06/23 10:53:25;;;;;;;1199.73;999.90;;;;;;;;;;5012911;28;20613;-63
2023/06/23 10:55:55;;;;;;;1203.30;999.90;;;;;;;;;;5013652;28;20051;-63
2023/06/23 10:58:21;;;;;;;1285.57;999.90;;;;;;;;;;5011422;28;20424;-64
2023/06/23 11:00:52;;;;;;;1214.10;999.90;;;;;;;;;;5013384;28;20042;-64
2023/06/23 11:03:26;;;;;;;1203.93;999.90;;;;;;;;;;5013523;28;20030;-68
2023/06/23 11:05:55;;;;;;;1231.78;999.90;;;;;;;;;;5014153;28;20057;-67
2023/06/23 11:08:28;;;;;;;1267.32;999.90;;;;;;;;;;5011634;28;20913;-64
2023/06/23 11:10:59;;;;;;;1172.13;999.90;;;;;;;;;;5013687;28;20088;-66
2023/06/23 11:13:31;;;;;;;1297.47;999.90;;;;;;;;;;5012607;28;20551;-64
2023/06/23 11:16:00;;;;;;;1176.33;999.90;;;;;;;;;;5013545;28;20042;-65
2023/06/23 11:18:26;;;;;;;1166.43;999.90;;;;;;;;;;5012862;28;20465;-68
2023/06/23 11:20:52;;;;;;;1156.03;999.90;;;;;;;;;;5013472;28;20030;-65
2023/06/23 11:23:17;;;;;;;1134.60;999.90;;;;;;;;;;5011636;28;20038;-64
2023/06/23 11:25:47;;;;;;;1145.13;999.90;;;;;;;;;;5012106;28;20108;-66
2023/06/23 11:28:21;;;;;;;1155.33;999.90;;;;;;;;;;5012077;28;20041;-66
2023/06/23 11:30:51;;;;;;;1145.95;999.90;;;;;;;;;;5012325;28;20546;-64
2023/06/23 11:33:33;;;;;;;1132.27;999.90;;;;;;;;;;5013163;28;20653;-65
2023/06/23 11:36:00;;;;;;;1144.93;999.90;;;;;;;;;;5011738;28;20033;-64
2023/06/23 11:38:26;;;;;;;1130.93;999.90;;;;;;;;;;5013304;28;20041;-65
2023/06/23 11:40:52;;;;;;;1121.80;999.90;;;;;;;;;;5013060;28;20045;-64
2023/06/23 11:43:18;;;;;;;1255.68;999.90;;;;;;;;;;5012787;28;20515;-66
2023/06/23 11:45:54;;;;;;;1139.37;999.90;;;;;;;;;;5014398;28;20064;-65
2023/06/23 11:48:22;;;;;;;1134.60;999.90;;;;;;;;;;5012757;28;20065;-65
2023/06/23 11:50:47;;;;;;;1127.90;999.90;;;;;;;;;;5011997;28;20030;-65
2023/06/23 11:53:14;;;;;;;1135.10;999.90;;;;;;;;;;5014481;28;20140;-64
2023/06/23 11:55:40;;;;;;;1132.90;999.90;;;;;;;;;;5015461;28;20122;-63
2023/06/23 11:58:06;;;;;;;1130.10;999.90;;;;;;;;;;5011618;28;20042;-63
2023/06/23 12:00:32;;;;;;;1111.73;999.90;;;;;;;;;;5011218;28;20034;-63
2023/06/23 12:02:58;;;;;;;1121.60;999.90;;;;;;;;;;5011187;28;20034;-64
2023/06/23 12:05:24;;;;;;;1118.67;999.90;;;;;;;;;;5012556;28;20022;-64
2023/06/23 12:07:50;;;;;;;1109.17;999.90;;;;;;;;;;5012958;28;20037;-63
2023/06/23 12:10:16;;;;;;;1098.20;999.90;;;;;;;;;;5014413;28;20041;-65
2023/06/23 12:12:43;;;;;;;1038.90;973.57;;;;;;;;;;5013049;28;20436;-64
2023/06/23 12:15:09;;;;;;;966.37;903.17;;;;;;;;;;5011921;28;20054;-63
2023/06/23 12:17:41;;;;;;;995.20;931.43;;;;;;;;;;5012776;28;20100;-64
2023/06/23 12:20:08;;;;;;;1032.33;964.07;;;;;;;;;;5011900;28;20061;-63
2023/06/23 12:22:37;;;;;;;1101.47;999.90;;;;;;;;;;5013340;28;20037;-62
2023/06/23 12:25:04;;;;;;;1085.83;999.90;;;;;;;;;;5013033;28;20034;-63
2023/06/23 12:27:30;;;;;;;1095.30;999.90;;;;;;;;;;5012930;28;20133;-64
2023/06/23 12:29:55;;;;;;;1091.77;999.90;;;;;;;;;;5013765;28;20341;-64
2023/06/23 12:32:30;;;;;;;1085.33;999.90;;;;;;;;;;5012983;28;20197;-62
2023/06/23 12:34:56;;;;;;;1093.50;999.90;;;;;;;;;;5012326;28;20034;-63
2023/06/23 12:37:22;;;;;;;1028.77;963.50;;;;;;;;;;5013518;28;20404;-65
2023/06/23 12:39:51;;;;;;;946.90;884.03;;;;;;;;;;5011478;28;20527;-66
2023/06/23 12:42:18;;;;;;;733.50;675.30;;;;;;;;;;5009932;28;20037;-65
2023/06/23 12:44:44;;;;;;;835.83;774.87;;;;;;;;;;5009713;28;20028;-64
2023/06/23 12:47:11;;;;;;;770.90;711.83;;;;;;;;;;5013702;28;20041;-65
2023/06/23 12:49:37;;;;;;;716.23;657.93;;;;;;;;;;5018319;28;20137;-66
2023/06/23 12:52:03;;;;;;;737.03;678.70;;;;;;;;;;5010206;28;20281;-66
2023/06/23 12:54:28;;;;;;;646.30;589.20;;;;;;;;;;5008774;28;20664;-64
2023/06/23 12:56:58;;;;;;;644.53;588.57;;;;;;;;;;5012906;28;20029;-67
2023/06/23 12:59:25;;;;;;;635.63;579.70;;;;;;;;;;5013183;28;20465;-65
2023/06/23 13:01:51;;;;;;;657.00;599.97;;;;;;;;;;5013693;28;20283;-64
2023/06/23 13:04:16;;;;;;;664.07;606.67;;;;;;;;;;5012529;28;20276;-65
2023/06/23 13:06:42;;;;;;;710.80;652.37;;;;;;;;;;5012166;28;20366;-65
2023/06/23 13:09:07;;;;;;;698.70;640.63;;;;;;;;;;5012366;28;20022;-65
2023/06/23 13:11:35;;;;;;;696.90;639.13;;;;;;;;;;5009689;28;20061;-64
2023/06/23 13:14:00;;;;;;;778.93;719.20;;;;;;;;;;5011817;28;20606;-65
2023/06/23 13:16:26;;;;;;;733.33;674.33;;;;;;;;;;5010490;28;20720;-65
2023/06/23 13:18:52;;;;;;;824.83;764.37;;;;;;;;;;5011175;28;20036;-66
2023/06/23 13:21:17;;;;;;;888.73;826.50;;;;;;;;;;5011423;28;20369;-62
2023/06/23 13:23:42;;;;;;;912.00;849.07;;;;;;;;;;5011541;28;20049;-63
2023/06/23 13:26:08;;;;;;;833.27;772.53;;;;;;;;;;5011645;28;20041;-65
2023/06/23 13:28:36;;;;;;;895.77;832.87;;;;;;;;;;5009618;28;20086;-64
2023/06/23 13:31:02;;;;;;;941.80;877.20;;;;;;;;;;5001787;28;20044;-64
2023/06/23 13:33:28;;;;;;;917.80;854.30;;;;;;;;;;5013180;28;20276;-66
2023/06/23 13:35:53;;;;;;;901.77;838.93;;;;;;;;;;5009804;28;20060;-64
2023/06/23 13:38:19;;;;;;;915.80;852.10;;;;;;;;;;5008108;28;20037;-66
2023/06/23 13:40:44;;;;;;;842.30;781.13;;;;;;;;;;5011302;28;20529;-64
2023/06/23 13:43:10;;;;;;;865.83;803.80;;;;;;;;;;5011567;28;20060;-65