Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:16;;;;;;;11.25;5.10;;;;;;;;;;1473417;40;20420;-78
2021/05/02 00:01:17;;;;;;;7.57;5.15;;;;;;;;;;1469882;40;20481;-79
2021/05/02 00:02:18;;;;;;;9.38;5.88;;;;;;;;;;1466204;40;20411;-79
2021/05/02 00:03:19;;;;;;;10.80;5.38;;;;;;;;;;1466012;40;20918;-77
2021/05/02 00:04:21;;;;;;;10.88;4.93;;;;;;;;;;1461993;40;20499;-79
2021/05/02 00:05:22;;;;;;;9.25;4.93;;;;;;;;;;1465809;40;20416;-78
2021/05/02 00:06:23;;;;;;;9.40;5.50;;;;;;;;;;1466183;40;20435;-78
2021/05/02 00:07:24;;;;;;;11.10;5.05;;;;;;;;;;1466155;40;20445;-78
2021/05/02 00:08:27;;;;;;;7.05;5.10;;;;;;;;;;1466156;40;20423;-79
2021/05/02 00:09:31;;;;;;;10.85;5.03;;;;;;;;;;1466228;40;20415;-79
2021/05/02 00:10:33;;;;;;;9.88;4.68;;;;;;;;;;1465946;40;20414;-78
2021/05/02 00:11:34;;;;;;;10.13;5.05;;;;;;;;;;1461733;40;20440;-79
2021/05/02 00:12:35;;;;;;;8.05;4.80;;;;;;;;;;1461241;40;21101;-79
2021/05/02 00:13:37;;;;;;;8.20;4.80;;;;;;;;;;1467310;40;20413;-79
2021/05/02 00:14:38;;;;;;;11.85;4.72;;;;;;;;;;1469691;40;20750;-78
2021/05/02 00:15:39;;;;;;;8.45;3.95;;;;;;;;;;1469757;40;20402;-78
2021/05/02 00:16:41;;;;;;;11.50;5.30;;;;;;;;;;1469868;40;20413;-78
2021/05/02 00:17:43;;;;;;;10.05;4.03;;;;;;;;;;1470520;40;20402;-79
2021/05/02 00:18:45;;;;;;;7.82;4.18;;;;;;;;;;1470274;40;20421;-78
2021/05/02 00:19:47;;;;;;;5.55;4.03;;;;;;;;;;1465756;40;20721;-78
2021/05/02 00:20:49;;;;;;;6.40;3.90;;;;;;;;;;1466013;40;20439;-79
2021/05/02 00:21:51;;;;;;;9.02;4.10;;;;;;;;;;1470572;40;21262;-78
2021/05/02 00:22:53;;;;;;;7.43;3.42;;;;;;;;;;1465946;40;20480;-78
2021/05/02 00:23:54;;;;;;;7.55;3.90;;;;;;;;;;1465169;40;20415;-78
2021/05/02 00:24:55;;;;;;;7.28;3.63;;;;;;;;;;1469692;40;20508;-78
2021/05/02 00:25:57;;;;;;;7.78;3.75;;;;;;;;;;1469771;40;20402;-78
2021/05/02 00:26:58;;;;;;;7.72;4.07;;;;;;;;;;1469372;40;20421;-79
2021/05/02 00:27:59;;;;;;;6.75;3.75;;;;;;;;;;1470186;40;20398;-79
2021/05/02 00:29:01;;;;;;;9.95;4.25;;;;;;;;;;1463584;40;20845;-78
2021/05/02 00:30:05;;;;;;;6.38;3.70;;;;;;;;;;1465172;40;20765;-78
2021/05/02 00:31:08;;;;;;;7.03;3.35;;;;;;;;;;1466287;40;20403;-79
2021/05/02 00:32:09;;;;;;;10.98;3.58;;;;;;;;;;1466063;40;20407;-79
2021/05/02 00:33:10;;;;;;;6.72;3.40;;;;;;;;;;1463395;40;20446;-78
2021/05/02 00:34:12;;;;;;;6.65;3.50;;;;;;;;;;1465083;40;20422;-78
2021/05/02 00:35:14;;;;;;;8.57;4.20;;;;;;;;;;1470169;40;20897;-78
2021/05/02 00:36:15;;;;;;;6.90;3.20;;;;;;;;;;1469609;40;20453;-79
2021/05/02 00:37:17;;;;;;;5.88;3.40;;;;;;;;;;1469944;40;20402;-79
2021/05/02 00:38:18;;;;;;;5.93;3.10;;;;;;;;;;1469141;40;20455;-78
2021/05/02 00:39:19;;;;;;;4.35;2.83;;;;;;;;;;1468016;40;20823;-79
2021/05/02 00:40:24;;;;;;;6.40;3.22;;;;;;;;;;1470152;40;20413;-78
2021/05/02 00:41:29;;;;;;;5.07;3.03;;;;;;;;;;1470263;40;20561;-79
2021/05/02 00:42:31;;;;;;;8.15;3.65;;;;;;;;;;1465401;40;20488;-79
2021/05/02 00:43:36;;;;;;;6.28;3.05;;;;;;;;;;1463745;40;20536;-79
2021/05/02 00:44:42;;;;;;;5.15;3.30;;;;;;;;;;1464840;40;20407;-79
2021/05/02 00:45:53;;;;;;;6.05;3.22;;;;;;;;;;1465435;40;20793;-79
2021/05/02 00:46:54;;;;;;;6.97;3.15;;;;;;;;;;1466616;40;20528;-79
2021/05/02 00:48:03;;;;;;;8.50;3.33;;;;;;;;;;1470017;40;20446;-78
2021/05/02 00:49:15;;;;;;;5.10;2.60;;;;;;;;;;1469330;40;20410;-78
2021/05/02 00:50:20;;;;;;;6.22;2.83;;;;;;;;;;1470081;40;20418;-79
2021/05/02 00:51:21;;;;;;;6.13;3.03;;;;;;;;;;1469058;40;20442;-79
2021/05/02 00:52:41;;;;;;;8.93;3.13;;;;;;;;;;1469477;40;20481;-78
2021/05/02 00:53:54;;;;;;;7.18;3.25;;;;;;;;;;1469934;40;20405;-79
2021/05/02 00:55:01;;;;;;;6.18;3.28;;;;;;;;;;1469865;40;20402;-79
2021/05/02 00:56:09;;;;;;;7.03;3.15;;;;;;;;;;1470240;40;20405;-78
2021/05/02 00:57:14;;;;;;;6.53;3.13;;;;;;;;;;1470320;40;20406;-79
2021/05/02 00:58:32;;;;;;;7.13;2.70;;;;;;;;;;1469184;40;20414;-79
2021/05/02 00:59:50;;;;;;;6.80;3.03;;;;;;;;;;1469700;40;20437;-79
2021/05/02 01:00:53;;;;;;;8.90;3.38;;;;;;;;;;1468971;40;20406;-79
2021/05/02 01:01:54;;;;;;;4.57;3.30;;;;;;;;;;1470124;40;20422;-79
2021/05/02 01:02:56;;;;;;;6.65;3.13;;;;;;;;;;1469895;40;20810;-79
2021/05/02 01:03:58;;;;;;;6.65;3.22;;;;;;;;;;1464187;40;20469;-79
2021/05/02 01:05:03;;;;;;;6.07;2.60;;;;;;;;;;1465606;40;20439;-79
2021/05/02 01:06:08;;;;;;;6.18;2.80;;;;;;;;;;1470142;40;20445;-79
2021/05/02 01:07:14;;;;;;;6.43;2.58;;;;;;;;;;1465167;40;20431;-79
2021/05/02 01:08:15;;;;;;;8.57;2.88;;;;;;;;;;1465412;40;20447;-79
2021/05/02 01:09:17;;;;;;;8.32;3.05;;;;;;;;;;1470137;40;20471;-79
2021/05/02 01:10:18;;;;;;;4.82;3.08;;;;;;;;;;1470259;40;20413;-80
2021/05/02 01:11:19;;;;;;;5.40;2.88;;;;;;;;;;1465490;40;20407;-79
2021/05/02 01:12:20;;;;;;;5.63;2.85;;;;;;;;;;1465472;40;20407;-79
2021/05/02 01:13:22;;;;;;;6.43;3.50;;;;;;;;;;1464438;40;20474;-79
2021/05/02 01:14:23;;;;;;;6.10;3.10;;;;;;;;;;1462539;40;20417;-79
2021/05/02 01:15:31;;;;;;;7.82;2.85;;;;;;;;;;1467698;40;20448;-79
2021/05/02 01:16:34;;;;;;;7.25;2.88;;;;;;;;;;1469292;40;20417;-79
2021/05/02 01:17:38;;;;;;;6.82;2.70;;;;;;;;;;1469952;40;20401;-79
2021/05/02 01:18:39;;;;;;;6.32;3.00;;;;;;;;;;1470353;40;20420;-79
2021/05/02 01:19:41;;;;;;;8.13;2.60;;;;;;;;;;1469939;40;20417;-79
2021/05/02 01:20:42;;;;;;;5.75;2.47;;;;;;;;;;1470073;40;20445;-79
2021/05/02 01:21:44;;;;;;;9.63;3.33;;;;;;;;;;1469938;40;20417;-80
2021/05/02 01:22:45;;;;;;;4.95;2.80;;;;;;;;;;1470471;40;20408;-79
2021/05/02 01:23:47;;;;;;;10.63;3.17;;;;;;;;;;1470066;40;20418;-79
2021/05/02 01:24:49;;;;;;;5.43;2.83;;;;;;;;;;1469571;40;20424;-79
2021/05/02 01:25:55;;;;;;;4.20;2.35;;;;;;;;;;1465658;40;20464;-79
2021/05/02 01:26:56;;;;;;;5.10;2.40;;;;;;;;;;1462207;40;20421;-78
2021/05/02 01:27:58;;;;;;;7.28;2.67;;;;;;;;;;1461819;40;20448;-79
2021/05/02 01:28:59;;;;;;;6.78;2.65;;;;;;;;;;1465065;40;20492;-79
2021/05/02 01:30:02;;;;;;;8.50;2.63;;;;;;;;;;1466634;40;20430;-79
2021/05/02 01:31:03;;;;;;;6.25;2.50;;;;;;;;;;1463273;40;20444;-79
2021/05/02 01:32:04;;;;;;;5.93;2.63;;;;;;;;;;1467663;40;20415;-79
2021/05/02 01:33:05;;;;;;;5.88;2.35;;;;;;;;;;1467208;40;20433;-80
2021/05/02 01:34:07;;;;;;;7.43;2.70;;;;;;;;;;1464479;40;20890;-79
2021/05/02 01:35:08;;;;;;;8.20;3.38;;;;;;;;;;1461773;40;20421;-80
2021/05/02 01:36:09;;;;;;;4.57;2.45;;;;;;;;;;1466844;40;20407;-79
2021/05/02 01:37:11;;;;;;;6.85;2.97;;;;;;;;;;1470786;40;20696;-79
2021/05/02 01:38:13;;;;;;;6.95;2.50;;;;;;;;;;1463320;40;20548;-78
2021/05/02 01:39:14;;;;;;;5.35;2.08;;;;;;;;;;1463659;40;20432;-78
2021/05/02 01:40:16;;;;;;;5.75;2.80;;;;;;;;;;1470770;40;20445;-78
2021/05/02 01:41:18;;;;;;;5.38;2.15;;;;;;;;;;1469837;40;20437;-79
2021/05/02 01:42:20;;;;;;;5.45;3.00;;;;;;;;;;1469939;40;20413;-79
2021/05/02 01:43:21;;;;;;;6.18;2.40;;;;;;;;;;1469622;40;20402;-80
2021/05/02 01:44:22;;;;;;;6.65;2.88;;;;;;;;;;1464122;40;20420;-79
2021/05/02 01:45:23;;;;;;;9.25;2.58;;;;;;;;;;1461263;40;20475;-79
2021/05/02 01:46:36;;;;;;;7.95;2.03;;;;;;;;;;1465227;40;20528;-80
2021/05/02 01:47:41;;;;;;;7.15;2.10;;;;;;;;;;1465163;40;20411;-79
2021/05/02 01:48:43;;;;;;;5.70;2.58;;;;;;;;;;1464731;40;20507;-79
2021/05/02 01:49:49;;;;;;;11.07;2.60;;;;;;;;;;1469785;40;20606;-79
2021/05/02 01:50:51;;;;;;;7.22;2.60;;;;;;;;;;1470166;40;20398;-79
2021/05/02 01:51:53;;;;;;;6.10;2.78;;;;;;;;;;1465426;40;20415;-79
2021/05/02 01:52:54;;;;;;;7.78;2.30;;;;;;;;;;1464819;40;20831;-79
2021/05/02 01:53:55;;;;;;;5.47;2.47;;;;;;;;;;1468513;40;20425;-79
2021/05/02 01:54:58;;;;;;;7.88;1.88;;;;;;;;;;1469797;40;20578;-79
2021/05/02 01:56:00;;;;;;;7.45;3.22;;;;;;;;;;1470074;40;20513;-79
2021/05/02 01:57:07;;;;;;;5.80;2.08;;;;;;;;;;1465474;40;20395;-79
2021/05/02 01:58:09;;;;;;;5.45;2.40;;;;;;;;;;1465720;40;20415;-80
2021/05/02 01:59:12;;;;;;;8.63;2.03;;;;;;;;;;1467913;40;20432;-79
2021/05/02 02:00:33;;;;;;;9.02;2.63;;;;;;;;;;1470538;40;20671;-79
2021/05/02 02:01:35;;;;;;;6.00;2.05;;;;;;;;;;1464395;40;20436;-80
2021/05/02 02:02:36;;;;;;;8.02;2.47;;;;;;;;;;1464806;40;20769;-79
2021/05/02 02:03:38;;;;;;;6.45;2.53;;;;;;;;;;1466680;40;20435;-79
2021/05/02 02:04:40;;;;;;;5.55;2.67;;;;;;;;;;1465136;40;20407;-79
2021/05/02 02:05:41;;;;;;;5.47;2.47;;;;;;;;;;1465529;40;20472;-79
2021/05/02 02:06:43;;;;;;;10.23;2.50;;;;;;;;;;1469012;40;20779;-79
2021/05/02 02:07:44;;;;;;;5.35;2.72;;;;;;;;;;1469648;40;20421;-79
2021/05/02 02:08:45;;;;;;;7.55;2.72;;;;;;;;;;1469024;40;20753;-79
2021/05/02 02:09:46;;;;;;;8.07;2.97;;;;;;;;;;1465110;40;20403;-78
2021/05/02 02:10:48;;;;;;;12.68;3.00;;;;;;;;;;1465644;40;20426;-78
2021/05/02 02:11:51;;;;;;;7.07;2.53;;;;;;;;;;1470003;40;20428;-78
2021/05/02 02:12:53;;;;;;;9.52;2.90;;;;;;;;;;1472388;40;20411;-78
2021/05/02 02:13:54;;;;;;;5.75;2.65;;;;;;;;;;1471861;40;20429;-78
2021/05/02 02:14:55;;;;;;;6.95;2.70;;;;;;;;;;1469959;40;20425;-78
2021/05/02 02:15:56;;;;;;;5.68;2.08;;;;;;;;;;1469775;40;20436;-78
2021/05/02 02:16:57;;;;;;;5.72;2.90;;;;;;;;;;1470933;40;20399;-78
2021/05/02 02:17:59;;;;;;;7.30;2.50;;;;;;;;;;1465004;40;20401;-78
2021/05/02 02:19:00;;;;;;;6.70;2.60;;;;;;;;;;1461578;40;20453;-78
2021/05/02 02:20:03;;;;;;;6.65;2.10;;;;;;;;;;1470998;40;20401;-78
2021/05/02 02:21:07;;;;;;;4.68;2.53;;;;;;;;;;1471216;40;20683;-79
2021/05/02 02:22:08;;;;;;;5.40;2.38;;;;;;;;;;1470322;40;20405;-79
2021/05/02 02:23:15;;;;;;;8.52;2.58;;;;;;;;;;1462027;40;20712;-78
2021/05/02 02:24:18;;;;;;;6.15;2.80;;;;;;;;;;1463816;40;20432;-79
2021/05/02 02:25:19;;;;;;;5.22;2.20;;;;;;;;;;1471646;40;20445;-79
2021/05/02 02:26:20;;;;;;;7.43;2.85;;;;;;;;;;1466610;40;20500;-78
2021/05/02 02:27:25;;;;;;;6.38;2.13;;;;;;;;;;1467585;40;20407;-79
2021/05/02 02:28:26;;;;;;;6.97;2.63;;;;;;;;;;1470018;40;20641;-79
2021/05/02 02:29:27;;;;;;;7.45;2.28;;;;;;;;;;1463740;40;20420;-79
2021/05/02 02:30:31;;;;;;;6.30;2.85;;;;;;;;;;1466586;40;20833;-80
2021/05/02 02:31:33;;;;;;;7.40;2.65;;;;;;;;;;1470099;40;20390;-78
2021/05/02 02:32:35;;;;;;;5.60;2.30;;;;;;;;;;1470351;40;20563;-78
2021/05/02 02:33:37;;;;;;;4.55;2.17;;;;;;;;;;1467798;40;20463;-78
2021/05/02 02:34:48;;;;;;;6.03;2.33;;;;;;;;;;1465880;40;20547;-78
2021/05/02 02:35:50;;;;;;;6.68;1.85;;;;;;;;;;1468996;40;20415;-78
2021/05/02 02:36:51;;;;;;;4.43;1.88;;;;;;;;;;1470117;40;20457;-78
2021/05/02 02:37:55;;;;;;;6.82;1.83;;;;;;;;;;1465447;40;20526;-78
2021/05/02 02:38:57;;;;;;;6.80;2.40;;;;;;;;;;1465330;40;20474;-79
2021/05/02 02:39:59;;;;;;;6.60;2.00;;;;;;;;;;1470070;40;20787;-79
2021/05/02 02:41:00;;;;;;;9.13;2.50;;;;;;;;;;1469681;40;20413;-78
2021/05/02 02:42:02;;;;;;;6.65;2.20;;;;;;;;;;1469705;40;20652;-79
2021/05/02 02:43:04;;;;;;;4.25;1.70;;;;;;;;;;1460990;40;20409;-78
2021/05/02 02:44:08;;;;;;;6.27;1.57;;;;;;;;;;1458272;40;20996;-78
2021/05/02 02:45:10;;;;;;;6.20;2.33;;;;;;;;;;1469895;40;20398;-78
2021/05/02 02:46:15;;;;;;;6.05;2.13;;;;;;;;;;1469822;40;20433;-78
2021/05/02 02:47:17;;;;;;;4.70;2.38;;;;;;;;;;1469755;40;20402;-78
2021/05/02 02:48:20;;;;;;;6.25;1.90;;;;;;;;;;1469657;40;20529;-78
2021/05/02 02:49:22;;;;;;;11.15;2.28;;;;;;;;;;1463245;40;20867;-78
2021/05/02 02:50:23;;;;;;;8.93;2.20;;;;;;;;;;1465557;40;20411;-78
2021/05/02 02:51:25;;;;;;;7.53;2.13;;;;;;;;;;1469905;40;20504;-78
2021/05/02 02:52:27;;;;;;;7.00;2.17;;;;;;;;;;1469490;40;20401;-78
2021/05/02 02:53:30;;;;;;;6.90;2.05;;;;;;;;;;1469628;40;20561;-78
2021/05/02 02:54:31;;;;;;;7.60;2.30;;;;;;;;;;1469790;40;20414;-79
2021/05/02 02:55:37;;;;;;;7.20;2.40;;;;;;;;;;1464871;40;20522;-78
2021/05/02 02:56:43;;;;;;;7.60;1.70;;;;;;;;;;1464181;40;20412;-78
2021/05/02 02:57:57;;;;;;;5.75;2.13;;;;;;;;;;1464938;40;20411;-78
2021/05/02 02:59:04;;;;;;;5.53;1.75;;;;;;;;;;1467735;40;20809;-78
2021/05/02 03:00:05;;;;;;;7.53;1.67;;;;;;;;;;1470568;40;20477;-78
2021/05/02 03:01:07;;;;;;;8.98;2.05;;;;;;;;;;1469477;40;20397;-78
2021/05/02 03:02:08;;;;;;;5.22;2.05;;;;;;;;;;1469755;40;20409;-78
2021/05/02 03:03:14;;;;;;;6.55;1.63;;;;;;;;;;1466808;40;20816;-78
2021/05/02 03:04:16;;;;;;;4.65;1.88;;;;;;;;;;1469690;40;20437;-78
2021/05/02 03:05:20;;;;;;;5.95;1.50;;;;;;;;;;1471028;40;20527;-79
2021/05/02 03:06:24;;;;;;;4.13;1.35;;;;;;;;;;1470903;40;20402;-78
2021/05/02 03:07:25;;;;;;;6.50;1.92;;;;;;;;;;1466358;40;20403;-78
2021/05/02 03:08:28;;;;;;;6.82;1.90;;;;;;;;;;1465216;40;20427;-79
2021/05/02 03:09:30;;;;;;;5.68;1.40;;;;;;;;;;1466135;40;20422;-78
2021/05/02 03:10:31;;;;;;;6.35;1.50;;;;;;;;;;1465796;40;20455;-79
2021/05/02 03:11:33;;;;;;;4.53;1.45;;;;;;;;;;1470237;40;21112;-78
2021/05/02 03:12:38;;;;;;;5.25;1.35;;;;;;;;;;1469938;40;20401;-78
2021/05/02 03:13:43;;;;;;;8.07;1.48;;;;;;;;;;1468156;40;20414;-78
2021/05/02 03:14:44;;;;;;;9.60;1.40;;;;;;;;;;1470229;40;20426;-78
2021/05/02 03:15:45;;;;;;;6.25;1.20;;;;;;;;;;1467430;40;20463;-78
2021/05/02 03:16:48;;;;;;;4.70;2.03;;;;;;;;;;1466127;40;20411;-78
2021/05/02 03:18:04;;;;;;;6.82;1.75;;;;;;;;;;1466011;40;20400;-78
2021/05/02 03:19:14;;;;;;;6.85;1.52;;;;;;;;;;1465931;40;20696;-78
2021/05/02 03:20:15;;;;;;;5.22;1.58;;;;;;;;;;1470061;40;20780;-78
2021/05/02 03:21:26;;;;;;;6.25;1.73;;;;;;;;;;1469601;40;20413;-79
2021/05/02 03:22:41;;;;;;;4.78;1.65;;;;;;;;;;1470054;40;20800;-79
2021/05/02 03:23:43;;;;;;;7.32;1.60;;;;;;;;;;1469991;40;20780;-79
2021/05/02 03:24:47;;;;;;;6.93;1.40;;;;;;;;;;1470050;40;20398;-78
2021/05/02 03:25:50;;;;;;;4.55;0.90;;;;;;;;;;1470408;40;20418;-78
2021/05/02 03:26:55;;;;;;;6.68;1.38;;;;;;;;;;1469475;40;20418;-79
2021/05/02 03:27:57;;;;;;;9.57;1.75;;;;;;;;;;1470337;40;20398;-78
2021/05/02 03:28:59;;;;;;;10.07;1.50;;;;;;;;;;1468139;40;20587;-79
2021/05/02 03:30:05;;;;;;;5.40;1.08;;;;;;;;;;1465774;40;20919;-79
2021/05/02 03:31:06;;;;;;;5.72;0.82;;;;;;;;;;1466299;40;20404;-79
2021/05/02 03:32:09;;;;;;;7.17;1.30;;;;;;;;;;1470526;40;20397;-79
2021/05/02 03:33:11;;;;;;;7.10;1.27;;;;;;;;;;1470523;40;20410;-78
2021/05/02 03:34:13;;;;;;;8.48;1.27;;;;;;;;;;1468876;40;20410;-79
2021/05/02 03:35:15;;;;;;;8.48;1.30;;;;;;;;;;1470146;40;20421;-79
2021/05/02 03:36:32;;;;;;;6.13;1.48;;;;;;;;;;1465620;40;20534;-79
2021/05/02 03:37:34;;;;;;;4.13;1.30;;;;;;;;;;1466605;40;20440;-78
2021/05/02 03:38:44;;;;;;;8.60;1.27;;;;;;;;;;1469946;40;20460;-79
2021/05/02 03:39:49;;;;;;;7.28;2.10;;;;;;;;;;1470021;40;20438;-79
2021/05/02 03:40:50;;;;;;;5.55;1.58;;;;;;;;;;1465575;40;20669;-78
2021/05/02 03:41:51;;;;;;;4.20;1.17;;;;;;;;;;1465701;40;20427;-79
2021/05/02 03:42:52;;;;;;;7.85;2.00;;;;;;;;;;1470274;40;20410;-79
2021/05/02 03:43:54;;;;;;;5.85;1.00;;;;;;;;;;1467978;40;20791;-79
2021/05/02 03:44:55;;;;;;;5.55;1.10;;;;;;;;;;1466353;40;20411;-79
2021/05/02 03:45:56;;;;;;;7.65;1.60;;;;;;;;;;1468991;40;20454;-79
2021/05/02 03:46:57;;;;;;;4.85;1.42;;;;;;;;;;1470287;40;20405;-79
2021/05/02 03:47:58;;;;;;;6.40;1.30;;;;;;;;;;1465531;40;20646;-79
2021/05/02 03:49:00;;;;;;;4.07;1.10;;;;;;;;;;1465373;40;20453;-79
2021/05/02 03:50:01;;;;;;;6.88;1.40;;;;;;;;;;1470106;40;20413;-79
2021/05/02 03:51:02;;;;;;;6.35;1.40;;;;;;;;;;1470300;40;20402;-79
2021/05/02 03:52:03;;;;;;;8.43;2.20;;;;;;;;;;1470304;40;20465;-79
2021/05/02 03:53:04;;;;;;;5.68;1.30;;;;;;;;;;1470347;40;20416;-79
2021/05/02 03:54:06;;;;;;;4.22;1.05;;;;;;;;;;1470065;40;20413;-79
2021/05/02 03:55:07;;;;;;;5.15;1.10;;;;;;;;;;1470215;40;20835;-79
2021/05/02 03:56:08;;;;;;;5.03;1.10;;;;;;;;;;1470213;40;20398;-79
2021/05/02 03:57:10;;;;;;;4.37;1.43;;;;;;;;;;1470209;40;20413;-80
2021/05/02 03:58:15;;;;;;;5.85;1.33;;;;;;;;;;1469976;40;20413;-80
2021/05/02 03:59:17;;;;;;;5.45;1.52;;;;;;;;;;1470712;40;20433;-79
2021/05/02 04:00:19;;;;;;;6.60;1.15;;;;;;;;;;1467254;40;20401;-80
2021/05/02 04:01:20;;;;;;;5.88;1.08;;;;;;;;;;1466298;40;20406;-78
2021/05/02 04:02:21;;;;;;;5.32;1.20;;;;;;;;;;1470772;40;20393;-79
2021/05/02 04:03:22;;;;;;;3.95;1.05;;;;;;;;;;1471348;40;20413;-79
2021/05/02 04:04:31;;;;;;;5.53;1.58;;;;;;;;;;1470840;40;20409;-79
2021/05/02 04:05:32;;;;;;;6.63;1.27;;;;;;;;;;1466183;40;20550;-78
2021/05/02 04:06:33;;;;;;;4.88;1.52;;;;;;;;;;1466048;40;20964;-79
2021/05/02 04:07:35;;;;;;;6.63;1.50;;;;;;;;;;1466466;40;20434;-79
2021/05/02 04:08:35;;;;;;;9.13;1.45;;;;;;;;;;1466547;40;20800;-79
2021/05/02 04:09:37;;;;;;;6.10;1.13;;;;;;;;;;1466704;40;20826;-79
2021/05/02 04:10:38;;;;;;;10.15;1.40;;;;;;;;;;1465843;40;20434;-79
2021/05/02 04:11:40;;;;;;;5.55;1.20;;;;;;;;;;1469417;40;20414;-79
2021/05/02 04:12:40;;;;;;;6.80;1.40;;;;;;;;;;1469765;40;20699;-79
2021/05/02 04:13:41;;;;;;;8.25;1.63;;;;;;;;;;1469029;40;20480;-79
2021/05/02 04:14:42;;;;;;;7.72;1.23;;;;;;;;;;1466181;40;20407;-79
2021/05/02 04:15:43;;;;;;;5.93;1.38;;;;;;;;;;1469350;40;20412;-79
2021/05/02 04:16:53;;;;;;;5.17;1.43;;;;;;;;;;1465476;40;20400;-79
2021/05/02 04:17:54;;;;;;;4.38;1.27;;;;;;;;;;1466483;40;20403;-78
2021/05/02 04:18:55;;;;;;;6.80;1.00;;;;;;;;;;1465951;40;20476;-78
2021/05/02 04:19:56;;;;;;;9.18;1.50;;;;;;;;;;1466803;40;20689;-79
2021/05/02 04:20:57;;;;;;;4.60;0.90;;;;;;;;;;1466716;40;20427;-78
2021/05/02 04:21:58;;;;;;;3.10;1.08;;;;;;;;;;1466788;40;20399;-78
2021/05/02 04:22:59;;;;;;;5.07;1.02;;;;;;;;;;1470661;40;20406;-78
2021/05/02 04:24:00;;;;;;;6.07;1.38;;;;;;;;;;1469914;40;20417;-79
2021/05/02 04:25:02;;;;;;;4.20;1.15;;;;;;;;;;1465765;40;20485;-79
2021/05/02 04:26:03;;;;;;;6.80;1.38;;;;;;;;;;1466452;40;20805;-79
2021/05/02 04:27:04;;;;;;;4.78;1.00;;;;;;;;;;1466325;40;20411;-79
2021/05/02 04:28:06;;;;;;;6.47;1.35;;;;;;;;;;1465836;40;20415;-78
2021/05/02 04:29:07;;;;;;;8.68;1.40;;;;;;;;;;1463755;40;20406;-79
2021/05/02 04:30:08;;;;;;;3.60;1.00;;;;;;;;;;1462202;40;20746;-78
2021/05/02 04:31:09;;;;;;;7.03;1.33;;;;;;;;;;1470330;40;20408;-78
2021/05/02 04:32:10;;;;;;;6.85;1.58;;;;;;;;;;1465704;40;21069;-78
2021/05/02 04:33:11;;;;;;;3.83;1.15;;;;;;;;;;1461233;40;20449;-78
2021/05/02 04:34:12;;;;;;;5.80;1.13;;;;;;;;;;1464433;40;20681;-79
2021/05/02 04:35:14;;;;;;;5.88;0.90;;;;;;;;;;1470291;40;20758;-79
2021/05/02 04:36:18;;;;;;;5.55;1.10;;;;;;;;;;1469541;40;20394;-79
2021/05/02 04:37:19;;;;;;;3.75;1.10;;;;;;;;;;1470162;40;20409;-79
2021/05/02 04:38:20;;;;;;;7.22;1.00;;;;;;;;;;1473132;40;20477;-79
2021/05/02 04:39:21;;;;;;;7.27;0.90;;;;;;;;;;1473951;40;20426;-79
2021/05/02 04:40:22;;;;;;;5.15;1.17;;;;;;;;;;1474733;40;20542;-78
2021/05/02 04:41:23;;;;;;;5.47;0.90;;;;;;;;;;1470781;40;20419;-78
2021/05/02 04:42:24;;;;;;;5.72;1.20;;;;;;;;;;1471283;40;20414;-79
2021/05/02 04:43:25;;;;;;;5.10;1.03;;;;;;;;;;1471974;40;20557;-78
2021/05/02 04:44:26;;;;;;;3.40;1.10;;;;;;;;;;1470970;40;20405;-78
2021/05/02 04:45:27;;;;;;;5.95;0.90;;;;;;;;;;1471378;40;20425;-78
2021/05/02 04:46:28;;;;;;;5.25;1.35;;;;;;;;;;1471297;40;20421;-78
2021/05/02 04:47:30;;;;;;;8.73;1.00;;;;;;;;;;1466042;40;20410;-79
2021/05/02 04:48:31;;;;;;;6.05;1.10;;;;;;;;;;1465142;40;20395;-78
2021/05/02 04:49:32;;;;;;;2.45;0.80;;;;;;;;;;1470217;40;20465;-78
2021/05/02 04:50:33;;;;;;;4.40;0.90;;;;;;;;;;1470021;40;20691;-79
2021/05/02 04:51:37;;;;;;;7.07;1.20;;;;;;;;;;1465631;40;21269;-79
2021/05/02 04:52:40;;;;;;;6.63;1.20;;;;;;;;;;1461783;40;20405;-78
2021/05/02 04:53:41;;;;;;;4.53;1.00;;;;;;;;;;1466068;40;20461;-78
2021/05/02 04:54:42;;;;;;;5.75;1.60;;;;;;;;;;1470040;40;20410;-78
2021/05/02 04:55:43;;;;;;;3.35;0.90;;;;;;;;;;1470340;40;20479;-79
2021/05/02 04:56:44;;;;;;;7.05;0.98;;;;;;;;;;1461874;40;20401;-79
2021/05/02 04:57:46;;;;;;;5.97;1.40;;;;;;;;;;1462281;40;20409;-79
2021/05/02 04:58:47;;;;;;;5.72;1.30;;;;;;;;;;1465189;40;20661;-79
2021/05/02 04:59:50;;;;;;;6.32;1.83;;;;;;;;;;1464017;40;20420;-79
2021/05/02 05:00:52;;;;;;;5.97;1.23;;;;;;;;;;1467418;40;20514;-79
2021/05/02 05:01:53;;;;;;;5.32;0.90;;;;;;;;;;1471749;40;20593;-78
2021/05/02 05:02:55;;;;;;;6.90;1.42;;;;;;;;;;1464380;40;20409;-79
2021/05/02 05:03:56;;;;;;;5.65;1.00;;;;;;;;;;1460355;40;20407;-78
2021/05/02 05:04:57;;;;;;;6.13;1.70;;;;;;;;;;1466723;40;20400;-79
2021/05/02 05:06:03;;;;;;;8.07;1.42;;;;;;;;;;1470957;40;20472;-79
2021/05/02 05:07:04;;;;;;;4.53;1.45;;;;;;;;;;1469987;40;20413;-79
2021/05/02 05:08:06;;;;;;;4.63;1.40;;;;;;;;;;1465928;40;20474;-79
2021/05/02 05:09:07;;;;;;;4.53;0.70;;;;;;;;;;1464282;40;20419;-79
2021/05/02 05:10:08;;;;;;;4.93;1.00;;;;;;;;;;1464886;40;20416;-79
2021/05/02 05:11:09;;;;;;;5.68;0.90;;;;;;;;;;1466881;40;20769;-79
2021/05/02 05:12:10;;;;;;;3.97;0.77;;;;;;;;;;1461505;40;20401;-79
2021/05/02 05:13:11;;;;;;;8.82;1.50;;;;;;;;;;1461015;40;20859;-79
2021/05/02 05:14:12;;;;;;;5.38;1.38;;;;;;;;;;1468388;40;20668;-79
2021/05/02 05:15:13;;;;;;;5.82;0.90;;;;;;;;;;1465470;40;20454;-78
2021/05/02 05:16:13;;;;;;;6.18;1.33;;;;;;;;;;1465550;40;20450;-80
2021/05/02 05:17:15;;;;;;;4.45;1.00;;;;;;;;;;1470106;40;20742;-79
2021/05/02 05:18:17;;;;;;;4.63;1.02;;;;;;;;;;1465421;40;20477;-80
2021/05/02 05:19:18;;;;;;;5.03;1.13;;;;;;;;;;1464408;40;20481;-79
2021/05/02 05:20:19;;;;;;;7.03;0.90;;;;;;;;;;1461359;40;20742;-79
2021/05/02 05:21:20;;;;;;;6.10;0.93;;;;;;;;;;1461411;40;20719;-79
2021/05/02 05:22:21;;;;;;;4.10;1.13;;;;;;;;;;1465646;40;20426;-79
2021/05/02 05:23:23;;;;;;;4.57;1.38;;;;;;;;;;1461142;40;20722;-79
2021/05/02 05:24:24;;;;;;;6.05;1.08;;;;;;;;;;1457254;40;20917;-79
2021/05/02 05:25:25;;;;;;;4.07;1.05;;;;;;;;;;1461312;40;20522;-79
2021/05/02 05:26:27;;;;;;;2.40;1.08;;;;;;;;;;1468732;40;20545;-79
2021/05/02 05:27:28;;;;;;;5.90;1.05;;;;;;;;;;1470112;40;20413;-79
2021/05/02 05:28:29;;;;;;;3.38;0.75;;;;;;;;;;1468975;40;20406;-79
2021/05/02 05:29:32;;;;;;;6.43;1.17;;;;;;;;;;1468472;40;20402;-79
2021/05/02 05:30:33;;;;;;;7.45;0.90;;;;;;;;;;1463348;40;20498;-79
2021/05/02 05:31:34;;;;;;;6.88;1.27;;;;;;;;;;1461515;40;20429;-79
2021/05/02 05:32:35;;;;;;;3.50;0.80;;;;;;;;;;1461651;40;20444;-78
2021/05/02 05:33:36;;;;;;;4.68;0.70;;;;;;;;;;1462160;40;20433;-79
2021/05/02 05:34:37;;;;;;;5.53;1.23;;;;;;;;;;1465231;40;20423;-79
2021/05/02 05:35:38;;;;;;;3.22;0.75;;;;;;;;;;1465637;40;20407;-79
2021/05/02 05:36:39;;;;;;;3.08;1.10;;;;;;;;;;1469842;40;20652;-79
2021/05/02 05:37:40;;;;;;;3.90;0.90;;;;;;;;;;1469715;40;20861;-79
2021/05/02 05:38:41;;;;;;;9.68;1.08;;;;;;;;;;1469555;40;20413;-79
2021/05/02 05:39:42;;;;;;;2.40;0.88;;;;;;;;;;1461018;40;20425;-79
2021/05/02 05:40:43;;;;;;;6.53;1.00;;;;;;;;;;1461624;40;20403;-79
2021/05/02 05:41:45;;;;;;;5.25;0.65;;;;;;;;;;1465183;40;20523;-79
2021/05/02 05:42:46;;;;;;;3.90;0.85;;;;;;;;;;1465712;40;20472;-79
2021/05/02 05:43:47;;;;;;;4.85;0.80;;;;;;;;;;1467795;40;20452;-79
2021/05/02 05:44:48;;;;;;;3.05;1.20;;;;;;;;;;1465862;40;20403;-79
2021/05/02 05:45:49;;;;;;;3.55;0.80;;;;;;;;;;1465530;40;20703;-78
2021/05/02 05:46:50;;;;;;;4.40;0.73;;;;;;;;;;1469863;40;20421;-79
2021/05/02 05:47:53;;;;;;;3.17;1.00;;;;;;;;;;1465066;40;20514;-79
2021/05/02 05:48:54;;;;;;;4.90;1.10;;;;;;;;;;1465127;40;20562;-79
2021/05/02 05:49:55;;;;;;;4.20;1.00;;;;;;;;;;1470013;40;20656;-79
2021/05/02 05:50:56;;;;;;;7.05;1.20;;;;;;;;;;1468977;40;20417;-79
2021/05/02 05:51:57;;;;;;;6.68;1.40;;;;;;;;;;1470137;40;20416;-79
2021/05/02 05:52:58;;;;;;;5.95;1.20;;;;;;;;;;1465217;40;20412;-78
2021/05/02 05:54:00;;;;;;;5.85;0.95;;;;;;;;;;1465301;40;20525;-78
2021/05/02 05:55:01;;;;;;;4.47;0.88;;;;;;;;;;1469865;40;20406;-79
2021/05/02 05:56:03;;;;;;;6.50;1.17;;;;;;;;;;1461667;40;20416;-79
2021/05/02 05:57:04;;;;;;;3.80;0.90;;;;;;;;;;1461580;40;20536;-79
2021/05/02 05:58:06;;;;;;;2.83;0.90;;;;;;;;;;1464733;40;20406;-79
2021/05/02 05:59:07;;;;;;;3.58;0.88;;;;;;;;;;1464121;40;20416;-79
2021/05/02 06:00:09;;;;;;;1.20;0.50;;;;;;;;;;1470277;40;20406;-80
2021/05/02 06:01:10;;;;;;;3.53;0.85;;;;;;;;;;1470426;40;21149;-78
2021/05/02 06:02:11;;;;;;;3.45;1.05;;;;;;;;;;1473815;40;20501;-79
2021/05/02 06:03:12;;;;;;;5.45;0.90;;;;;;;;;;1470226;40;20469;-79
2021/05/02 06:04:14;;;;;;;5.97;1.00;;;;;;;;;;1469633;40;20765;-79
2021/05/02 06:05:15;;;;;;;3.97;1.30;;;;;;;;;;1469929;40;20412;-79
2021/05/02 06:06:16;;;;;;;3.08;0.70;;;;;;;;;;1469809;40;20393;-79
2021/05/02 06:07:18;;;;;;;5.28;0.93;;;;;;;;;;1469838;40;20402;-78
2021/05/02 06:08:19;;;;;;;3.97;1.10;;;;;;;;;;1465039;40;20415;-78
2021/05/02 06:09:20;;;;;;;6.15;0.90;;;;;;;;;;1465062;40;20901;-79
2021/05/02 06:10:21;;;;;;;5.00;0.83;;;;;;;;;;1469922;40;21101;-78
2021/05/02 06:11:22;;;;;;;4.28;1.38;;;;;;;;;;1470018;40;20413;-78
2021/05/02 06:12:27;;;;;;;4.63;1.10;;;;;;;;;;1465145;40;20410;-78
2021/05/02 06:13:28;;;;;;;5.18;1.45;;;;;;;;;;1460613;40;20415;-79
2021/05/02 06:14:29;;;;;;;3.58;1.50;;;;;;;;;;1462952;40;20515;-78